Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:50;;;;;;;14.60;7.10;;;;;;;-2.74;100.00;101300.69;5073544;28;20705;-75
2022/01/24 00:03:18;;;;;;;12.80;7.23;;;;;;;-2.66;100.00;101307.34;5073725;28;20198;-75
2022/01/24 00:05:45;;;;;;;14.50;6.57;;;;;;;-2.94;100.00;101282.88;5077913;28;20197;-75
2022/01/24 00:08:12;;;;;;;13.60;6.07;;;;;;;-2.82;100.00;101319.47;5085481;28;20286;-76
2022/01/24 00:10:40;;;;;;;16.83;6.80;;;;;;;-2.80;100.00;101323.00;5091628;28;20581;-75
2022/01/24 00:13:39;;;;;;;9.80;6.17;;;;;;;-2.90;100.00;101325.50;5093414;28;20194;-76
2022/01/24 00:16:15;;;;;;;7.50;4.60;;;;;;;-3.11;100.00;101308.41;5092537;28;20787;-75
2022/01/24 00:26:58;;;;;;;8.07;5.57;;;;;;;-3.22;100.00;101335.34;5073143;28;20316;-75
2022/01/24 00:29:27;;;;;;;17.10;6.90;;;;;;;-3.18;100.00;101342.47;5080917;28;20190;-75
2022/01/24 00:31:56;;;;;;;14.70;8.07;;;;;;;-3.18;100.00;101336.50;5085686;28;20195;-74
2022/01/24 00:34:24;;;;;;;12.20;5.73;;;;;;;-3.48;100.00;101321.97;5074028;28;20195;-75
2022/01/24 00:36:52;;;;;;;7.43;4.63;;;;;;;-3.46;100.00;101352.56;5073073;28;20293;-75
2022/01/24 00:39:19;;;;;;;17.57;7.23;;;;;;;-3.50;100.00;101353.91;5074514;28;20252;-75
2022/01/24 00:41:55;;;;;;;5.13;4.47;;;;;;;-3.60;100.00;101357.25;5092673;28;20221;-75
2022/01/24 00:44:43;;;;;;;15.00;8.20;;;;;;;-3.60;100.00;101354.72;5073465;28;20236;-74
2022/01/24 00:47:16;;;;;;;15.07;6.77;;;;;;;-3.75;100.00;101368.53;5073409;28;20700;-74
2022/01/24 00:49:52;;;;;;;15.67;7.10;;;;;;;-3.75;100.00;101363.47;5071960;28;20257;-74
2022/01/24 00:55:05;;;;;;;12.37;7.87;;;;;;;-3.74;100.00;101362.69;5077055;28;20252;-75
2022/01/24 00:57:32;;;;;;;10.73;6.03;;;;;;;-3.89;100.00;101346.13;5080498;28;20199;-75
2022/01/24 00:59:58;;;;;;;6.30;3.87;;;;;;;-3.94;100.00;101357.47;5092415;28;20730;-75
2022/01/24 01:02:25;;;;;;;6.93;4.97;;;;;;;-3.99;100.00;101361.19;5090510;28;20681;-75
2022/01/24 01:05:09;;;;;;;7.97;6.00;;;;;;;-3.90;100.00;101351.94;5082532;28;20199;-75
2022/01/24 01:07:40;;;;;;;15.90;10.03;;;;;;;-3.81;100.00;101351.84;5072362;28;20198;-74
2022/01/24 01:18:23;;;;;;;18.57;7.00;;;;;;;-3.72;100.00;101362.84;5072104;28;20293;-76
2022/01/24 01:21:08;;;;;;;7.37;5.73;;;;;;;-3.63;100.00;101359.50;5071530;28;20229;-75
2022/01/24 01:23:38;;;;;;;6.40;4.77;;;;;;;-3.65;100.00;101365.19;5071918;28;20194;-75
2022/01/24 01:26:09;;;;;;;18.90;8.43;;;;;;;-4.10;100.00;101289.31;5079030;28;20256;-75
2022/01/24 01:28:39;;;;;;;11.40;6.83;;;;;;;-3.72;100.00;101368.81;5087721;28;20198;-76
2022/01/24 01:31:12;;;;;;;6.40;5.70;;;;;;;-3.77;100.00;101347.22;5073093;28;20226;-76
2022/01/24 01:33:51;;;;;;;7.37;4.93;;;;;;;-3.60;100.00;101374.09;5072348;28;20195;-76
2022/01/24 01:36:26;;;;;;;18.97;7.87;;;;;;;-3.92;100.00;101327.22;5072393;28;20580;-75
2022/01/24 01:53:01;;;;;;;8.10;6.20;;;;;;;-3.64;100.00;101351.78;5072462;28;20282;-75
2022/01/24 01:55:37;;;;;;;15.90;7.43;;;;;;;-3.55;100.00;101385.53;5072060;28;20583;-75
2022/01/24 01:58:05;;;;;;;7.40;4.87;;;;;;;-4.01;100.00;101299.38;5083379;28;20669;-75
2022/01/24 02:00:32;;;;;;;12.43;5.43;;;;;;;-3.59;100.00;101386.91;5092252;28;20202;-74
2022/01/24 02:02:59;;;;;;;9.37;4.07;;;;;;;-3.51;100.00;101391.03;5091842;28;20321;-75
2022/01/24 02:05:26;;;;;;;9.83;5.53;;;;;;;-3.56;100.00;101388.81;5091978;28;20255;-75
2022/01/24 02:07:54;;;;;;;6.50;5.07;;;;;;;-3.55;100.00;101399.13;5091601;28;20579;-74
2022/01/24 02:10:23;;;;;;;9.63;4.73;;;;;;;-3.56;100.00;101392.25;5092166;28;20195;-75
2022/01/24 02:12:51;;;;;;;3.17;2.90;;;;;;;-3.58;100.00;101382.75;5090721;28;20197;-75
2022/01/24 02:15:25;;;;;;;8.40;6.17;;;;;;;-3.47;100.00;101391.31;5091754;28;20251;-75
2022/01/24 02:18:02;;;;;;;3.60;3.30;;;;;;;-3.84;100.00;101322.09;5091818;28;20225;-75
2022/01/24 02:20:42;;;;;;;10.23;4.90;;;;;;;-3.44;100.00;101383.97;5072203;28;20260;-75
2022/01/24 02:23:31;;;;;;;10.13;5.50;;;;;;;-3.40;100.00;101391.13;5071703;28;20234;-76
2022/01/24 02:26:00;;;;;;;8.87;5.23;;;;;;;-3.59;100.00;101380.94;5079557;28;20249;-76
2022/01/24 02:28:31;;;;;;;17.43;9.23;;;;;;;-3.53;100.00;101386.56;5071634;28;20190;-75
2022/01/24 02:31:17;;;;;;;7.50;5.23;;;;;;;-3.52;100.00;101394.31;5071695;28;20205;-75
2022/01/24 02:33:47;;;;;;;5.97;3.60;;;;;;;-3.37;100.00;101399.00;5083928;28;20190;-76
2022/01/24 02:36:18;;;;;;;15.00;6.50;;;;;;;-4.68;100.00;101193.59;5091205;28;20198;-75
2022/01/24 02:38:58;;;;;;;8.57;3.97;;;;;;;-3.45;100.00;101405.00;5089658;28;20194;-76
2022/01/24 02:49:39;;;;;;;13.00;7.00;;;;;;;-3.50;100.00;101413.06;5087056;28;20261;-75
2022/01/24 02:52:08;;;;;;;5.90;4.73;;;;;;;-3.61;100.00;101398.56;5074572;28;20585;-75
2022/01/24 02:54:37;;;;;;;7.50;5.23;;;;;;;-3.80;100.00;101368.84;5075729;28;20198;-76
2022/01/24 02:57:05;;;;;;;10.00;6.13;;;;;;;-3.40;100.00;101419.00;5091998;28;20194;-75
2022/01/24 02:59:32;;;;;;;13.30;8.10;;;;;;;-3.52;100.00;101391.78;5094413;28;20198;-76
2022/01/24 03:02:00;;;;;;;13.87;8.00;;;;;;;-3.33;100.00;101432.38;5094350;28;20719;-75
2022/01/24 03:04:26;;;;;;;10.63;7.20;;;;;;;-3.31;100.00;101424.91;5086038;28;20221;-76
2022/01/24 03:06:53;;;;;;;6.77;4.73;;;;;;;-3.30;100.00;101431.75;5095029;28;20194;-75
2022/01/24 03:09:22;;;;;;;7.67;3.90;;;;;;;-3.68;100.00;101365.81;5094800;28;20190;-76
2022/01/24 03:12:02;;;;;;;7.67;5.50;;;;;;;-3.25;100.00;101433.97;5093208;28;20196;-75
2022/01/24 03:14:31;;;;;;;9.80;6.13;;;;;;;-3.94;100.00;101334.66;5083101;28;20301;-75
2022/01/24 03:16:57;;;;;;;8.23;4.10;;;;;;;-3.36;100.00;101447.31;5074193;28;20211;-75
2022/01/24 03:19:24;;;;;;;21.33;9.20;;;;;;;-3.48;100.00;101438.56;5075060;28;20211;-75
2022/01/24 03:21:52;;;;;;;5.17;4.47;;;;;;;-3.40;100.00;101449.44;5078032;28;20221;-75
2022/01/24 03:24:19;;;;;;;11.70;6.63;;;;;;;-3.66;100.00;101398.88;5090432;28;20194;-74
2022/01/24 03:26:47;;;;;;;26.67;12.13;;;;;;;-3.24;100.00;101452.59;5083193;28;20230;-75
2022/01/24 03:29:16;;;;;;;19.97;10.20;;;;;;;-3.18;100.00;101453.16;5074433;28;20191;-75
2022/01/24 03:31:45;;;;;;;7.67;5.33;;;;;;;-3.43;100.00;101444.09;5085009;28;20199;-74
2022/01/24 03:34:13;;;;;;;25.20;11.37;;;;;;;-3.74;100.00;101379.53;5093309;28;20251;-74
2022/01/24 03:36:40;;;;;;;14.47;7.13;;;;;;;-3.32;100.00;101469.66;5092651;28;20199;-74
2022/01/24 03:39:07;;;;;;;5.73;3.33;;;;;;;-3.27;100.00;101468.44;5094140;28;20198;-75
2022/01/24 03:41:34;;;;;;;8.00;6.07;;;;;;;-3.31;100.00;101473.97;5079565;28;20202;-74
2022/01/24 03:44:04;;;;;;;15.40;8.40;;;;;;;-3.75;100.00;101383.75;5091621;28;20187;-74
2022/01/24 03:46:47;;;;;;;13.17;7.80;;;;;;;-3.29;100.00;101484.25;5094017;28;20213;-76
2022/01/24 03:49:45;;;;;;;12.63;6.73;;;;;;;-3.23;100.00;101475.56;5094530;28;20187;-75
2022/01/24 03:52:08;;;;;;;9.30;5.50;;;;;;;-3.37;100.00;101488.63;5093455;28;20702;-75
2022/01/24 03:54:36;;;;;;;7.93;5.47;;;;;;;-3.86;100.00;101413.91;5093934;28;20610;-75
2022/01/24 03:57:04;;;;;;;6.63;5.43;;;;;;;-3.35;100.00;101489.66;5075925;28;20195;-76
2022/01/24 03:59:31;;;;;;;16.70;8.50;;;;;;;-3.73;100.00;101411.72;5080176;28;20192;-75
2022/01/24 04:02:00;;;;;;;10.03;6.40;;;;;;;-3.27;100.00;101497.97;5078563;28;20219;-76
2022/01/24 04:04:28;;;;;;;6.17;4.90;;;;;;;-3.26;100.00;101520.94;5091588;28;20201;-75
2022/01/24 04:06:55;;;;;;;5.67;4.60;;;;;;;-3.36;100.00;101502.19;5093384;28;20669;-75
2022/01/24 04:09:22;;;;;;;8.80;6.30;;;;;;;-3.48;100.00;101507.03;5083613;28;20588;-76
2022/01/24 04:11:52;;;;;;;9.70;6.10;;;;;;;-3.38;100.00;101511.28;5073266;28;20191;-75
2022/01/24 04:14:28;;;;;;;15.57;8.83;;;;;;;-3.33;100.00;101513.53;5073437;28;20223;-76
2022/01/24 04:17:08;;;;;;;9.13;4.87;;;;;;;-3.29;100.00;101514.69;5072991;28;20224;-75
2022/01/24 04:22:26;;;;;;;10.20;4.03;;;;;;;-3.30;100.00;101523.94;5077179;28;20225;-74
2022/01/24 04:24:59;;;;;;;12.97;7.77;;;;;;;-3.15;100.00;101534.59;5093495;28;20198;-74
2022/01/24 04:27:27;;;;;;;8.00;5.03;;;;;;;-3.25;100.00;101539.59;5083434;28;20219;-75
2022/01/24 04:29:54;;;;;;;14.03;7.27;;;;;;;-3.24;100.00;101544.78;5073110;28;20570;-75
2022/01/24 04:32:21;;;;;;;9.97;7.20;;;;;;;-3.75;100.00;101456.31;5089974;28;20200;-75
2022/01/24 04:34:50;;;;;;;11.93;8.23;;;;;;;-3.45;100.00;101526.69;5093253;28;20194;-75
2022/01/24 04:37:17;;;;;;;21.80;10.90;;;;;;;-3.35;100.00;101539.50;5085583;28;20187;-75
2022/01/24 04:39:44;;;;;;;19.83;9.47;;;;;;;-3.21;100.00;101549.25;5078989;28;20203;-76
2022/01/24 04:42:15;;;;;;;17.70;9.80;;;;;;;-3.05;100.00;101567.66;5073648;28;20245;-76
2022/01/24 04:44:55;;;;;;;16.93;9.87;;;;;;;-3.00;100.00;101558.84;5084677;28;20229;-75
2022/01/24 04:47:28;;;;;;;18.37;8.93;;;;;;;-2.95;100.00;101565.22;5073123;28;20203;-75
2022/01/24 04:52:49;;;;;;;15.80;9.20;;;;;;;-3.02;100.00;101534.97;5092775;28;20239;-75
2022/01/24 04:55:16;;;;;;;17.50;9.80;;;;;;;-3.02;100.00;101532.44;5093003;28;20229;-75
2022/01/24 04:57:46;;;;;;;22.07;12.00;;;;;;;-2.79;100.00;101568.41;5092943;28;20198;-75
2022/01/24 05:00:14;;;;;;;22.90;11.77;;;;;;;-2.94;100.00;101521.34;5092921;28;20348;-75
2022/01/24 05:02:41;;;;;;;21.70;12.03;;;;;;;-2.69;100.00;101565.97;5076072;28;20229;-74
2022/01/24 05:05:15;;;;;;;19.30;10.07;;;;;;;-3.35;100.00;101509.06;5072297;28;20198;-75
2022/01/24 05:07:42;;;;;;;16.20;8.40;;;;;;;-3.36;100.00;101505.63;5072491;28;20201;-74
2022/01/24 05:10:16;;;;;;;12.90;7.87;;;;;;;-3.14;100.00;101576.97;5072389;28;20602;-78
2022/01/24 05:23:42;;;;;;;16.23;9.47;;;;;;;-2.91;100.00;101590.13;5083922;28;20249;-75
2022/01/24 05:26:10;;;;;;;23.07;11.30;;;;;;;-3.10;100.00;101553.66;5086949;28;20688;-75
2022/01/24 05:28:38;;;;;;;25.87;11.60;;;;;;;-2.82;100.00;101598.59;5073260;28;20199;-75
2022/01/24 05:31:06;;;;;;;17.77;9.63;;;;;;;-2.67;100.00;101605.06;5077399;28;20190;-75
2022/01/24 05:33:33;;;;;;;32.80;14.30;;;;;;;-2.97;100.00;101555.69;5090163;28;20186;-75
2022/01/24 05:36:01;;;;;;;22.43;12.23;;;;;;;-2.65;100.00;101616.25;5079899;28;20194;-75
2022/01/24 05:38:28;;;;;;;22.20;10.77;;;;;;;-3.04;100.00;101559.31;5077187;28;20205;-74
2022/01/24 05:40:55;;;;;;;26.50;11.53;;;;;;;-2.61;100.00;101618.31;5079395;28;20589;-76
2022/01/24 05:43:22;;;;;;;18.87;10.53;;;;;;;-3.08;100.00;101554.72;5083466;28;20219;-77
2022/01/24 05:45:49;;;;;;;17.43;9.93;;;;;;;-2.61;100.00;101618.31;5077938;28;20201;-75
2022/01/24 05:48:17;;;;;;;19.23;10.73;;;;;;;-2.61;100.00;101631.03;5091899;28;20699;-75
2022/01/24 05:50:44;;;;;;;29.43;12.20;;;;;;;-2.58;100.00;101641.44;5085786;28;20199;-75
2022/01/24 05:53:12;;;;;;;17.10;9.37;;;;;;;-2.58;100.00;101635.47;5074953;28;20199;-75
2022/01/24 05:55:39;;;;;;;21.47;12.00;;;;;;;-2.68;100.00;101643.00;5088228;28;20197;-74
2022/01/24 05:58:06;;;;;;;23.00;12.17;;;;;;;-2.87;100.00;101642.03;5091638;28;20194;-75
2022/01/24 06:00:32;;;;;;;32.20;17.07;;;;;;;-2.86;100.00;101652.34;5090594;28;20268;-75
2022/01/24 06:02:59;;;;;;;21.97;11.33;;;;;;;-2.35;100.00;101645.16;5071721;28;20237;-75
2022/01/24 06:05:27;;;;;;;23.20;13.40;;;;;;;-2.55;100.00;101649.34;5077224;28;20186;-75
2022/01/24 06:07:54;;;;;;;31.30;14.87;;;;;;;-2.93;100.00;101572.97;5091111;28;20684;-75
2022/01/24 06:10:22;;;;;;;31.37;17.00;;;;;;;-2.40;100.00;101656.56;5087141;28;20189;-75
2022/01/24 06:12:49;;;;;;;29.70;13.50;;;;;;;-2.31;100.00;101662.47;5088324;28;21581;-75
2022/01/24 06:15:16;;;;;;;61.43;28.27;;;;;;;-2.76;100.00;101654.97;5079390;28;20199;-75
2022/01/24 06:17:42;;;;;;;43.53;21.17;;;;;;;-3.22;100.00;101598.19;5072778;28;20596;-75
2022/01/24 06:20:10;;;;;;;20.47;9.97;;;;;;;-2.96;100.00;101664.03;5081049;28;20200;-75
2022/01/24 06:22:37;;;;;;;27.00;12.67;;;;;;;-2.98;100.00;101666.41;5077071;28;20223;-76
2022/01/24 06:25:05;;;;;;;22.20;11.70;;;;;;;-3.22;100.00;101674.28;5081702;28;20295;-74
2022/01/24 06:27:34;;;;;;;34.17;14.27;;;;;;;-3.08;100.00;101668.84;5075218;28;20233;-75
2022/01/24 06:30:01;;;;;;;258.60;62.43;;;;;;;-3.03;100.00;101667.63;5075576;28;20252;-74
2022/01/24 06:32:28;;;;;;;293.00;77.10;;;;;;;-3.02;100.00;101679.56;5083433;28;20676;-74
2022/01/24 06:34:55;;;;;;;166.57;57.47;;;;;;;-3.02;100.00;101671.97;5092287;28;20203;-74
2022/01/24 06:37:22;;;;;;;94.27;37.53;;;;;;;-2.71;100.00;101680.81;5095358;28;20202;-75
2022/01/24 06:39:48;;;;;;;43.40;20.17;;;;;;;-2.57;100.00;101683.81;5087089;28;20203;-75
2022/01/24 06:42:22;;;;;;;24.87;13.43;;;;;;;-2.99;100.00;101662.09;5075196;28;20191;-75
2022/01/24 06:44:50;;;;;;;20.07;11.87;;;;;;;-2.82;100.00;101679.81;5074257;28;20195;-75
2022/01/24 06:47:17;;;;;;;16.03;10.47;;;;;;;-2.85;100.00;101691.31;5074778;28;20199;-74
2022/01/24 06:49:44;;;;;;;37.77;16.77;;;;;;;-2.63;100.00;101683.28;5073950;28;20198;-75
2022/01/24 06:52:13;;;;;;;43.83;15.97;;;;;;;-2.48;100.00;101678.72;5075157;28;20217;-79
2022/01/24 06:54:41;;;;;;;51.27;18.97;;;;;;;-2.41;100.00;101691.22;5074869;28;20191;-76
2022/01/24 06:57:11;;;;;;;26.17;12.37;;;;;;;-2.42;100.00;101693.59;5075611;28;20195;-74
2022/01/24 06:59:38;;;;;;;28.83;12.40;;;;;;;-2.73;100.00;101619.72;5074703;28;20201;-77
2022/01/24 07:02:07;;;;;;;23.07;12.57;;;;;;;-2.63;100.00;101594.44;5075054;28;20194;-77
2022/01/24 07:04:34;;;;;;;25.03;12.90;;;;;;;-2.04;100.00;101708.19;5074996;28;20223;-74
2022/01/24 07:07:00;;;;;;;19.97;9.40;;;;;;;-2.04;100.00;101708.19;5074107;28;20195;-75
2022/01/24 07:09:28;;;;;;;18.67;9.87;;;;;;;-2.37;100.00;101710.19;5079390;28;20201;-73
2022/01/24 07:11:54;;;;;;;24.90;12.53;;;;;;;-2.16;100.00;101719.75;5094326;28;20202;-71
2022/01/24 07:14:22;;;;;;;23.43;11.83;;;;;;;-2.30;100.00;101664.25;5094454;28;20664;-76
2022/01/24 07:17:08;;;;;;;25.33;12.00;;;;;;;-1.87;100.00;101725.84;5094097;28;20202;-73
2022/01/24 07:19:36;;;;;;;30.33;14.00;;;;;;;-1.77;100.00;101733.53;5094352;28;20753;-73
2022/01/24 07:22:05;;;;;;;24.90;12.43;;;;;;;-1.92;100.00;101742.31;5094360;28;20213;-74
2022/01/24 07:24:33;;;;;;;20.27;10.07;;;;;;;-2.16;100.00;101742.63;5094285;28;20663;-73
2022/01/24 07:27:00;;;;;;;31.33;13.17;;;;;;;-2.33;100.00;101680.13;5093864;28;20237;-73
2022/01/24 07:29:27;;;;;;;36.33;15.73;;;;;;;-2.03;100.00;101737.88;5082038;28;20689;-73
2022/01/24 07:31:54;;;;;;;29.70;14.80;;;;;;;-2.08;100.00;101724.78;5072455;28;20190;-73
2022/01/24 07:34:21;;;;;;;23.83;10.83;;;;;;;-1.88;100.00;101752.00;5073557;28;20203;-74
2022/01/24 07:36:50;;;;;;;26.07;11.20;;;;;;;-1.48;100.00;101732.69;5074345;28;20590;-78
2022/01/24 07:39:17;;;;;;;25.63;13.13;;;;;;;-1.86;100.00;101749.59;5074312;28;20199;-74
2022/01/24 07:41:46;;;;;;;13.70;8.83;;;;;;;-2.50;100.00;101749.66;5073663;28;20214;-76
2022/01/24 07:44:13;;;;;;;20.13;10.70;;;;;;;-2.48;100.00;101713.38;5073164;28;20296;-75
2022/01/24 07:46:40;;;;;;;19.23;11.10;;;;;;;-2.40;100.00;101748.00;5072926;28;20204;-74
2022/01/24 07:49:10;;;;;;;18.73;10.77;;;;;;;-2.33;100.00;101760.50;5073745;28;20199;-75
2022/01/24 07:51:38;;;;;;;21.50;11.23;;;;;;;-2.13;100.00;101751.41;5072092;28;20222;-75
2022/01/24 07:54:08;;;;;;;15.33;10.57;;;;;;;-2.09;100.00;101747.50;5072250;28;20191;-74
2022/01/24 07:56:35;;;;;;;17.27;9.50;;;;;;;-1.97;100.00;101763.88;5072544;28;20306;-74
2022/01/24 07:59:02;;;;;;;17.30;10.20;;;;;;;-1.80;100.00;101756.13;5090537;28;20190;-77
2022/01/24 08:01:29;;;;;;;20.17;11.80;;;;;;;-1.59;100.00;101763.16;5073741;28;20205;-75
2022/01/24 08:03:56;;;;;;;10.83;7.93;;;;;;;-1.78;100.00;101746.97;5072572;28;20222;-79
2022/01/24 08:06:23;;;;;;;21.33;12.37;;;;;;;-1.37;100.00;101722.72;5073633;28;20194;-79
2022/01/24 08:08:50;;;;;;;18.23;11.27;;;;;;;-0.68;100.00;101757.63;5073619;28;20195;-79
2022/01/24 08:11:19;;;;;;;26.37;12.20;;;;;;;-0.55;100.00;101755.34;5074460;28;20575;-79
2022/01/24 08:13:46;;;;;;;16.40;11.23;;;;;;;-0.58;100.00;101730.53;5073301;28;20198;-75
2022/01/24 08:16:13;;;;;;;17.67;12.20;;;;;;;-0.13;100.00;101773.38;5073132;28;20203;-74
2022/01/24 08:18:40;;;;;;;21.47;11.53;;;;;;;-0.77;100.00;101778.06;5090406;28;20218;-74
2022/01/24 08:21:07;;;;;;;25.67;12.90;;;;;;;-0.56;100.00;101785.03;5092497;28;20244;-75
2022/01/24 08:23:33;;;;;;;20.20;11.13;;;;;;;-0.64;100.00;101795.28;5093434;28;20229;-76
2022/01/24 08:26:00;;;;;;;19.30;11.30;;;;;;;-0.68;100.00;101789.03;5092506;28;20198;-76
2022/01/24 08:28:28;;;;;;;18.73;11.37;;;;;;;-0.80;100.00;101789.66;5072645;28;20596;-74
2022/01/24 08:30:56;;;;;;;18.17;10.17;;;;;;;-0.88;100.00;101788.97;5072739;28;20692;-74
2022/01/24 08:33:23;;;;;;;19.60;10.80;;;;;;;-1.40;100.00;101760.59;5072590;28;20191;-78
2022/01/24 08:35:51;;;;;;;14.63;8.03;;;;;;;-1.52;100.00;101778.19;5073010;28;20187;-75
2022/01/24 08:38:18;;;;;;;17.20;9.90;;;;;;;-1.33;100.00;101800.19;5073326;28;20203;-74
2022/01/24 08:40:47;;;;;;;19.03;10.43;;;;;;;-1.28;100.00;101793.84;5072465;28;20328;-74
2022/01/24 08:43:22;;;;;;;6.43;5.57;;;;;;;-1.14;100.00;101771.41;5072361;28;20258;-79
2022/01/24 08:45:57;;;;;;;22.37;11.70;;;;;;;0.37;100.00;101795.44;5073624;28;20198;-78
2022/01/24 08:48:24;;;;;;;28.17;12.30;;;;;;;1.04;100.00;101781.38;5075146;28;20210;-80
2022/01/24 08:50:53;;;;;;;22.67;12.77;;;;;;;0.79;100.00;101786.19;5072855;28;20593;-73
2022/01/24 08:53:20;;;;;;;19.73;12.27;;;;;;;0.10;100.00;101793.16;5072182;28;20198;-74
2022/01/24 08:55:47;;;;;;;26.27;11.53;;;;;;;-0.37;100.00;101806.97;5072066;28;20202;-75
2022/01/24 08:58:15;;;;;;;28.13;14.20;;;;;;;-0.57;100.00;101792.56;5072421;28;20218;-75
2022/01/24 09:00:43;;;;;;;54.83;25.50;;;;;;;-0.52;100.00;101806.56;5072183;28;20643;-75
2022/01/24 09:03:12;;;;;;;41.33;19.30;;;;;;;-0.50;100.00;101803.38;5071835;28;20689;-75
2022/01/24 09:05:40;;;;;;;43.87;17.33;;;;;;;-1.25;100.00;101809.41;5072349;28;20218;-75
2022/01/24 09:08:08;;;;;;;28.87;14.93;;;;;;;-1.14;100.00;101813.81;5072214;28;20194;-74
2022/01/24 09:10:38;;;;;;;29.90;14.00;;;;;;;-1.08;100.00;101820.34;5072402;28;20195;-75
2022/01/24 09:13:05;;;;;;;46.03;17.67;;;;;;;-0.89;100.00;101821.97;5072358;28;20187;-75
2022/01/24 09:15:32;;;;;;;35.73;16.63;;;;;;;-0.65;100.00;101814.81;5071750;28;20649;-74
2022/01/24 09:17:58;;;;;;;31.00;16.70;;;;;;;-0.96;100.00;101820.50;5072228;28;20218;-74
2022/01/24 09:20:27;;;;;;;34.70;16.57;;;;;;;-0.92;100.00;101817.47;5071471;28;20612;-76
2022/01/24 09:22:54;;;;;;;39.27;15.67;;;;;;;-0.78;100.00;101821.22;5071772;28;20202;-75
2022/01/24 09:25:22;;;;;;;82.13;27.93;;;;;;;-0.83;100.00;101802.13;5071719;28;20227;-78
2022/01/24 09:27:49;;;;;;;73.60;26.63;;;;;;;-0.50;100.00;101820.34;5071525;28;20230;-77
2022/01/24 09:30:20;;;;;;;51.90;20.60;;;;;;;-0.37;100.00;101822.28;5071186;28;20586;-77
2022/01/24 09:32:48;;;;;;;77.70;29.53;;;;;;;-0.14;100.00;101810.72;5070958;28;20199;-74
2022/01/24 09:35:16;;;;;;;51.67;21.77;;;;;;;0.18;100.00;101815.97;5071036;28;20191;-76
2022/01/24 09:37:46;;;;;;;39.33;17.43;;;;;;;-0.06;100.00;101763.81;5070864;28;20712;-75
2022/01/24 09:40:15;;;;;;;80.97;36.87;;;;;;;0.17;100.00;101816.75;5071464;28;20201;-74
2022/01/24 09:42:42;;;;;;;31.70;15.90;;;;;;;0.80;100.00;101817.72;5072987;28;20201;-76
2022/01/24 09:45:10;;;;;;;24.50;13.73;;;;;;;0.86;100.00;101816.56;5071834;28;20233;-75
2022/01/24 09:47:38;;;;;;;35.17;17.37;;;;;;;0.94;100.00;101815.53;5071949;28;20652;-75
2022/01/24 09:50:07;;;;;;;36.07;17.10;;;;;;;1.35;100.00;101811.19;5071343;28;20579;-76
2022/01/24 09:52:35;;;;;;;26.50;12.53;;;;;;;0.77;100.00;101799.59;5071788;28;20586;-79
2022/01/24 09:55:04;;;;;;;22.73;12.13;;;;;;;1.28;100.00;101808.91;5070883;28;20198;-75
2022/01/24 09:57:31;;;;;;;26.70;13.77;;;;;;;0.99;100.00;101828.66;5071508;28;20194;-75
2022/01/24 09:59:58;;;;;;;27.73;13.67;;;;;;;1.07;100.00;101812.28;5071091;28;20276;-74
2022/01/24 10:02:25;;;;;;;38.73;19.73;;;;;;;1.17;100.00;101817.38;5071594;28;20589;-74
2022/01/24 10:04:52;;;;;;;27.47;14.87;;;;;;;1.30;100.00;101791.13;5071727;28;20222;-75
2022/01/24 10:07:19;;;;;;;21.37;11.33;;;;;;;1.75;100.00;101809.19;5071524;28;20198;-75
2022/01/24 10:09:48;;;;;;;30.03;14.57;;;;;;;1.74;100.00;101731.59;5072367;28;20190;-75
2022/01/24 10:12:29;;;;;;;34.63;14.10;;;;;;;1.63;100.00;101792.88;5071874;28;20195;-75
2022/01/24 10:17:45;;;;;;;41.00;13.87;;;;;;;1.94;100.00;101813.25;5071360;28;20217;-76
2022/01/24 10:20:33;;;;;;;32.80;14.60;;;;;;;1.46;100.00;101784.78;5070814;28;20206;-76
2022/01/24 10:23:09;;;;;;;73.70;21.17;;;;;;;0.59;100.00;101753.06;5066984;28;20191;-76
2022/01/24 10:25:49;;;;;;;73.73;20.10;;;;;;;1.36;100.00;101812.03;5071699;28;20615;-75
2022/01/24 10:28:25;;;;;;;63.50;18.07;;;;;;;0.68;100.00;101747.81;5071164;28;20222;-79
2022/01/24 10:31:06;;;;;;;152.13;41.27;;;;;;;0.27;100.00;101750.44;5071603;28;20569;-76
2022/01/24 10:33:51;;;;;;;107.80;29.50;;;;;;;0.76;100.00;101813.13;5071664;28;20199;-77
2022/01/24 10:36:27;;;;;;;84.03;27.63;;;;;;;0.91;100.00;101810.16;5071132;28;20230;-74
2022/01/24 10:39:08;;;;;;;141.53;35.30;;;;;;;1.17;100.00;101807.16;5071428;28;20216;-72
2022/01/24 10:41:52;;;;;;;131.33;36.77;;;;;;;1.42;100.00;101795.56;5071494;28;20201;-72
2022/01/24 10:44:30;;;;;;;74.53;20.27;;;;;;;1.20;100.00;101799.72;5071263;28;20223;-73
2022/01/24 10:47:12;;;;;;;54.37;17.10;;;;;;;0.87;100.00;101799.56;5071365;28;20198;-73
2022/01/24 10:49:40;;;;;;;62.93;16.93;;;;;;;0.27;100.00;101798.91;5071397;28;20195;-73
2022/01/24 10:52:11;;;;;;;51.87;15.17;;;;;;;0.15;100.00;101797.88;5070293;28;20639;-75
2022/01/24 10:54:38;;;;;;;65.30;18.87;;;;;;;0.30;100.00;101809.34;5071451;28;20261;-71
2022/01/24 10:57:05;;;;;;;63.53;16.23;;;;;;;0.39;100.00;101805.00;5071056;28;20634;-71
2022/01/24 10:59:35;;;;;;;34.63;12.00;;;;;;;0.21;100.00;101810.25;5071252;28;20202;-71
2022/01/24 11:02:03;;;;;;;38.87;14.40;;;;;;;0.15;100.00;101782.56;5071276;28;20195;-71
2022/01/24 11:04:33;;;;;;;25.57;10.40;;;;;;;0.18;100.00;101803.22;5071227;28;20226;-71
2022/01/24 11:07:02;;;;;;;41.07;17.57;;;;;;;0.18;100.00;101803.22;5074059;28;20259;-71
2022/01/24 11:09:31;;;;;;;36.30;16.03;;;;;;;0.26;100.00;101802.22;5074647;28;20198;-77
2022/01/24 11:12:01;;;;;;;37.57;15.60;;;;;;;0.29;100.00;101807.56;5074776;28;20214;-77
2022/01/24 11:14:31;;;;;;;30.17;13.90;;;;;;;0.15;100.00;101718.81;5075295;28;20194;-78
2022/01/24 11:17:01;;;;;;;42.30;16.90;;;;;;;0.94;100.00;101801.84;5074878;28;20219;-77
2022/01/24 11:19:33;;;;;;;29.07;13.93;;;;;;;0.30;100.00;101681.81;5074281;28;20198;-77
2022/01/24 11:22:04;;;;;;;41.30;18.77;;;;;;;1.10;100.00;101801.44;5072237;28;20244;-77
2022/01/24 11:24:39;;;;;;;37.87;13.93;;;;;;;1.19;100.00;101797.94;5074521;28;20284;-75
2022/01/24 11:27:06;;;;;;;26.63;12.37;;;;;;;1.01;100.00;101806.69;5074412;28;20314;-76
2022/01/24 11:29:35;;;;;;;11.77;6.47;;;;;;;0.53;99.81;101764.44;5074388;28;20195;-77
2022/01/24 11:32:12;;;;;;;11.33;7.27;;;;;;;0.76;93.63;101797.81;5074436;28;20190;-76
2022/01/24 11:34:40;;;;;;;6.63;4.30;;;;;;;0.41;88.45;101808.59;5074168;28;20202;-76
2022/01/24 11:37:08;;;;;;;9.87;5.30;;;;;;;0.30;87.66;101778.75;5074390;28;20195;-77
2022/01/24 11:39:37;;;;;;;8.70;5.87;;;;;;;0.25;88.42;101807.22;5074217;28;20670;-76
2022/01/24 11:42:04;;;;;;;4.57;4.07;;;;;;;-0.36;88.88;101818.97;5074071;28;20235;-77
2022/01/24 11:44:49;;;;;;;3.47;3.13;;;;;;;-0.52;93.39;101806.56;5074103;28;20235;-75
2022/01/24 11:47:26;;;;;;;9.10;5.57;;;;;;;-0.94;95.08;101746.81;5073995;28;20684;-77
2022/01/24 11:49:54;;;;;;;6.13;4.07;;;;;;;-0.51;93.39;101811.78;5074584;28;20199;-77
2022/01/24 11:52:29;;;;;;;5.90;4.27;;;;;;;-0.20;94.00;101806.75;5074044;28;20272;-78
2022/01/24 11:55:13;;;;;;;15.07;5.80;;;;;;;0.13;89.58;101808.72;5075254;28;20194;-78
2022/01/24 11:57:41;;;;;;;10.20;6.23;;;;;;;0.27;89.28;101809.09;5074643;28;20248;-78
2022/01/24 12:00:21;;;;;;;8.93;6.57;;;;;;;0.74;92.07;101809.56;5075267;28;20234;-81
2022/01/24 12:02:52;;;;;;;11.53;5.83;;;;;;;0.75;87.85;101806.25;5073799;28;20198;-77
2022/01/24 12:05:21;;;;;;;21.97;10.83;;;;;;;1.04;82.16;101799.25;5073704;28;20237;-76
2022/01/24 12:07:50;;;;;;;14.57;8.50;;;;;;;1.13;78.59;101758.25;5073695;28;20198;-77
2022/01/24 12:10:41;;;;;;;50.33;20.63;;;;;;;0.39;79.13;101804.13;5073803;28;20203;-76
2022/01/24 12:13:13;;;;;;;23.43;10.87;;;;;;;-0.22;81.93;101781.16;5074025;28;20191;-76
2022/01/24 12:16:01;;;;;;;29.03;13.20;;;;;;;0.13;83.88;101806.16;5073936;28;20264;-77
2022/01/24 12:19:02;;;;;;;35.90;13.73;;;;;;;-0.07;83.50;101720.34;5072557;28;20227;-76
2022/01/24 12:21:34;;;;;;;13.70;5.70;;;;;;;-0.06;79.32;101701.75;5068227;28;20198;-78
2022/01/24 12:24:04;;;;;;;13.13;6.47;;;;;;;0.07;81.05;101726.63;5073569;28;20680;-77