Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:02;;;;;;;;;;;25.70;73.20;;;;;;5135342;27;19953;-60
2021/08/14 00:03:30;;;;;;;;;;;25.80;73.20;;;;;;5133708;27;19930;-60
2021/08/14 00:05:57;;;;;;;;;;;25.80;73.30;;;;;;5133596;27;19923;-60
2021/08/14 00:08:24;;;;;;;;;;;25.80;73.30;;;;;;5135016;27;19935;-60
2021/08/14 00:10:51;;;;;;;;;;;25.70;73.20;;;;;;5132420;27;20398;-59
2021/08/14 00:13:18;;;;;;;;;;;25.70;73.20;;;;;;5134612;27;19928;-60
2021/08/14 00:15:45;;;;;;;;;;;25.70;73.20;;;;;;5134862;27;19931;-60
2021/08/14 00:18:12;;;;;;;;;;;25.70;73.10;;;;;;5133446;27;19946;-61
2021/08/14 00:20:39;;;;;;;;;;;25.70;73.30;;;;;;5133295;27;19924;-60
2021/08/14 00:23:06;;;;;;;;;;;25.70;73.30;;;;;;5131954;27;19923;-60
2021/08/14 00:25:33;;;;;;;;;;;25.70;73.00;;;;;;5129312;27;19928;-59
2021/08/14 00:28:00;;;;;;;;;;;25.70;73.20;;;;;;5119237;27;19968;-60
2021/08/14 00:30:27;;;;;;;;;;;25.70;73.30;;;;;;5131961;27;19972;-60
2021/08/14 00:32:54;;;;;;;;;;;25.70;73.20;;;;;;5133383;27;19973;-60
2021/08/14 00:35:21;;;;;;;;;;;25.70;73.20;;;;;;5133337;27;19924;-59
2021/08/14 00:37:48;;;;;;;;;;;25.70;73.30;;;;;;5132979;27;19923;-61
2021/08/14 00:40:15;;;;;;;;;;;25.70;73.20;;;;;;5132941;27;19972;-59
2021/08/14 00:42:42;;;;;;;;;;;25.70;73.20;;;;;;5134403;27;19931;-60
2021/08/14 00:45:09;;;;;;;;;;;25.60;73.20;;;;;;5133488;27;19972;-59
2021/08/14 00:47:39;;;;;;;;;;;25.60;73.10;;;;;;5116226;28;19934;-59
2021/08/14 00:50:06;;;;;;;;;;;25.60;73.10;;;;;;5133720;27;19928;-59
2021/08/14 00:52:33;;;;;;;;;;;25.60;73.10;;;;;;5133768;27;19968;-60
2021/08/14 00:55:00;;;;;;;;;;;25.60;73.20;;;;;;5102055;28;19924;-60
2021/08/14 00:57:27;;;;;;;;;;;25.60;73.20;;;;;;5128870;27;19923;-60
2021/08/14 00:59:54;;;;;;;;;;;25.60;73.20;;;;;;5133823;27;19923;-60
2021/08/14 01:02:21;;;;;;;;;;;25.60;73.20;;;;;;5115986;27;20317;-59
2021/08/14 01:04:49;;;;;;;;;;;25.60;73.20;;;;;;5134074;27;19963;-60
2021/08/14 01:07:17;;;;;;;;;;;25.60;73.50;;;;;;5131837;27;19928;-59
2021/08/14 01:09:47;;;;;;;;;;;25.60;73.30;;;;;;5133507;27;19931;-59
2021/08/14 01:12:16;;;;;;;;;;;25.60;73.30;;;;;;5123157;27;19973;-60
2021/08/14 01:14:44;;;;;;;;;;;25.60;73.20;;;;;;5116657;27;19924;-59
2021/08/14 01:17:11;;;;;;;;;;;25.60;73.20;;;;;;5116038;28;19931;-59
2021/08/14 01:19:39;;;;;;;;;;;25.60;73.30;;;;;;5122717;27;19923;-59
2021/08/14 01:22:13;;;;;;;;;;;25.60;73.30;;;;;;5133512;27;19928;-60
2021/08/14 01:24:44;;;;;;;;;;;25.60;73.10;;;;;;5132533;27;19924;-60
2021/08/14 01:27:11;;;;;;;;;;;25.60;73.10;;;;;;5128137;28;19930;-60
2021/08/14 01:29:39;;;;;;;;;;;25.60;73.20;;;;;;5101809;28;20348;-59
2021/08/14 01:32:06;;;;;;;;;;;25.60;73.20;;;;;;5112049;28;19931;-59
2021/08/14 01:34:35;;;;;;;;;;;25.60;73.10;;;;;;5118972;28;19924;-60
2021/08/14 01:37:02;;;;;;;;;;;25.60;73.20;;;;;;5130937;28;19984;-59
2021/08/14 01:39:30;;;;;;;;;;;25.50;73.20;;;;;;5133298;28;20427;-60
2021/08/14 01:41:58;;;;;;;;;;;25.50;73.90;;;;;;5131667;28;20321;-59
2021/08/14 01:44:26;;;;;;;;;;;25.50;73.10;;;;;;5115861;28;20062;-59
2021/08/14 01:46:53;;;;;;;;;;;25.50;73.10;;;;;;5115161;28;20384;-60
2021/08/14 01:49:20;;;;;;;;;;;25.50;73.20;;;;;;5132383;28;20366;-60
2021/08/14 01:51:48;;;;;;;;;;;25.50;73.20;;;;;;5132362;28;20443;-60
2021/08/14 01:54:16;;;;;;;;;;;25.50;73.20;;;;;;5128600;28;19931;-60
2021/08/14 01:56:43;;;;;;;;;;;25.50;73.20;;;;;;5131166;28;19992;-59
2021/08/14 01:59:11;;;;;;;;;;;25.50;73.20;;;;;;5131718;28;20336;-60
2021/08/14 02:01:38;;;;;;;;;;;25.50;73.20;;;;;;5131846;28;19923;-60
2021/08/14 02:04:06;;;;;;;;;;;25.50;73.10;;;;;;5132356;28;19968;-60
2021/08/14 02:06:33;;;;;;;;;;;25.50;73.10;;;;;;5134410;27;20371;-60
2021/08/14 02:09:00;;;;;;;;;;;25.50;73.20;;;;;;5123973;27;19932;-60
2021/08/14 02:11:29;;;;;;;;;;;25.50;73.20;;;;;;5131068;27;19923;-60
2021/08/14 02:13:56;;;;;;;;;;;25.50;73.10;;;;;;5107849;28;20306;-60
2021/08/14 02:16:23;;;;;;;;;;;25.40;73.10;;;;;;5126959;27;19923;-59
2021/08/14 02:18:50;;;;;;;;;;;25.50;73.20;;;;;;5137220;27;20014;-60
2021/08/14 02:21:17;;;;;;;;;;;25.50;73.20;;;;;;5134679;27;19923;-60
2021/08/14 02:23:44;;;;;;;;;;;25.40;73.20;;;;;;5134449;27;19924;-60
2021/08/14 02:26:11;;;;;;;;;;;25.50;73.20;;;;;;5135550;27;19949;-60
2021/08/14 02:28:38;;;;;;;;;;;25.40;73.10;;;;;;5135888;27;19923;-60
2021/08/14 02:31:06;;;;;;;;;;;25.40;73.10;;;;;;5116130;27;19923;-60
2021/08/14 02:33:33;;;;;;;;;;;25.40;73.00;;;;;;5135756;27;19924;-60
2021/08/14 02:36:00;;;;;;;;;;;25.50;73.00;;;;;;5135395;27;19976;-60
2021/08/14 02:38:27;;;;;;;;;;;25.40;72.90;;;;;;5134335;27;20017;-59
2021/08/14 02:40:54;;;;;;;;;;;25.40;72.90;;;;;;5136465;27;19966;-60
2021/08/14 02:43:21;;;;;;;;;;;25.40;73.00;;;;;;5135944;27;19995;-60
2021/08/14 02:45:48;;;;;;;;;;;25.40;73.00;;;;;;5135432;27;19927;-59
2021/08/14 02:48:16;;;;;;;;;;;25.40;73.00;;;;;;5135687;27;20380;-60
2021/08/14 02:50:43;;;;;;;;;;;25.40;73.70;;;;;;5134590;27;19923;-59
2021/08/14 02:53:11;;;;;;;;;;;25.40;73.10;;;;;;5136156;27;19927;-60
2021/08/14 02:55:39;;;;;;;;;;;25.30;73.00;;;;;;5134498;27;19948;-60
2021/08/14 02:58:06;;;;;;;;;;;25.30;72.90;;;;;;5134072;27;19927;-60
2021/08/14 03:00:33;;;;;;;;;;;25.40;72.90;;;;;;5134659;27;20378;-60
2021/08/14 03:03:00;;;;;;;;;;;25.30;72.80;;;;;;5122089;27;19924;-59
2021/08/14 03:05:27;;;;;;;;;;;25.40;72.90;;;;;;5129411;27;19930;-60
2021/08/14 03:07:54;;;;;;;;;;;25.30;72.90;;;;;;5124031;27;19984;-60
2021/08/14 03:10:21;;;;;;;;;;;25.40;72.90;;;;;;5127782;27;19924;-60
2021/08/14 03:12:48;;;;;;;;;;;25.30;72.80;;;;;;5126354;27;19972;-60
2021/08/14 03:15:16;;;;;;;;;;;25.30;72.70;;;;;;5125463;27;19923;-60
2021/08/14 03:17:43;;;;;;;;;;;25.40;72.70;;;;;;5128216;27;19984;-60
2021/08/14 03:20:10;;;;;;;;;;;25.30;72.70;;;;;;5100703;28;19972;-60
2021/08/14 03:22:37;;;;;;;;;;;25.30;72.70;;;;;;5122108;27;19931;-60
2021/08/14 03:25:05;;;;;;;;;;;25.30;72.70;;;;;;5134304;27;19928;-60
2021/08/14 03:27:32;;;;;;;;;;;25.30;72.70;;;;;;5134123;27;19931;-60
2021/08/14 03:29:59;;;;;;;;;;;25.30;72.70;;;;;;5134557;27;19986;-59
2021/08/14 03:32:26;;;;;;;;;;;25.30;72.70;;;;;;5134113;27;19927;-60
2021/08/14 03:34:53;;;;;;;;;;;25.30;72.70;;;;;;5134790;27;19972;-59
2021/08/14 03:37:20;;;;;;;;;;;25.30;72.60;;;;;;5116439;27;20295;-60
2021/08/14 03:39:47;;;;;;;;;;;25.30;72.60;;;;;;5117520;27;20333;-61
2021/08/14 03:42:14;;;;;;;;;;;25.30;72.60;;;;;;5134642;27;19972;-59
2021/08/14 03:44:41;;;;;;;;;;;25.30;72.60;;;;;;5135893;27;19928;-60
2021/08/14 03:47:08;;;;;;;;;;;25.30;72.60;;;;;;5135585;27;19994;-60
2021/08/14 03:49:35;;;;;;;;;;;25.30;72.60;;;;;;5135284;27;19923;-59
2021/08/14 03:52:02;;;;;;;;;;;25.30;72.60;;;;;;5133660;27;20371;-60
2021/08/14 03:54:28;;;;;;;;;;;25.30;72.60;;;;;;5133477;27;19924;-61
2021/08/14 03:56:56;;;;;;;;;;;25.30;72.60;;;;;;5133348;27;19972;-60
2021/08/14 03:59:23;;;;;;;;;;;25.30;73.30;;;;;;5121723;27;19924;-60
2021/08/14 04:01:50;;;;;;;;;;;25.30;72.60;;;;;;5127696;27;19987;-60
2021/08/14 04:04:17;;;;;;;;;;;25.30;72.60;;;;;;5133844;27;19966;-59
2021/08/14 04:06:44;;;;;;;;;;;25.30;72.60;;;;;;5133587;27;19923;-60
2021/08/14 04:09:11;;;;;;;;;;;25.30;72.50;;;;;;5133096;27;19923;-60
2021/08/14 04:11:41;;;;;;;;;;;25.30;72.50;;;;;;5135051;27;20286;-60
2021/08/14 04:14:08;;;;;;;;;;;25.30;72.50;;;;;;5134626;27;19938;-59
2021/08/14 04:16:35;;;;;;;;;;;25.30;72.50;;;;;;5133194;27;20443;-59
2021/08/14 04:19:02;;;;;;;;;;;25.30;72.40;;;;;;5134662;27;19931;-59
2021/08/14 04:21:29;;;;;;;;;;;25.30;72.40;;;;;;5134994;27;20328;-60
2021/08/14 04:23:56;;;;;;;;;;;25.30;72.30;;;;;;5132944;27;19987;-60
2021/08/14 04:26:23;;;;;;;;;;;25.30;72.30;;;;;;5133337;27;20394;-60
2021/08/14 04:28:50;;;;;;;;;;;25.40;72.30;;;;;;5134184;27;19927;-60
2021/08/14 04:31:17;;;;;;;;;;;25.30;72.20;;;;;;5134428;27;19927;-60
2021/08/14 04:33:44;;;;;;;;;;;25.30;72.10;;;;;;5133377;27;19968;-59
2021/08/14 04:36:11;;;;;;;;;;;25.40;72.10;;;;;;5116208;27;19976;-59
2021/08/14 04:38:38;;;;;;;;;;;25.40;72.00;;;;;;5134277;27;19923;-60
2021/08/14 04:41:05;;;;;;;;;;;25.40;72.00;;;;;;5133723;27;19969;-60
2021/08/14 04:43:32;;;;;;;;;;;25.40;71.90;;;;;;5134428;27;19923;-60
2021/08/14 04:45:59;;;;;;;;;;;25.40;71.80;;;;;;5132940;27;19924;-60
2021/08/14 04:48:26;;;;;;;;;;;25.50;71.80;;;;;;5133123;27;19970;-60
2021/08/14 04:50:53;;;;;;;;;;;25.50;71.60;;;;;;5119711;27;19924;-60
2021/08/14 04:53:20;;;;;;;;;;;25.50;71.50;;;;;;5127947;27;19949;-60
2021/08/14 04:55:47;;;;;;;;;;;25.50;71.40;;;;;;5133337;27;19930;-61
2021/08/14 04:58:15;;;;;;;;;;;25.60;71.50;;;;;;5122127;27;19924;-60
2021/08/14 05:00:44;;;;;;;;;;;25.60;71.40;;;;;;5125555;27;19924;-60
2021/08/14 05:03:11;;;;;;;;;;;25.60;71.50;;;;;;5133758;27;20343;-60
2021/08/14 05:05:39;;;;;;;;;;;25.60;71.50;;;;;;5133643;27;19928;-60
2021/08/14 05:08:06;;;;;;;;;;;25.60;71.50;;;;;;5134086;27;20264;-60
2021/08/14 05:10:33;;;;;;;;;;;25.60;71.50;;;;;;5108448;28;19967;-60
2021/08/14 05:13:00;;;;;;;;;;;25.70;71.40;;;;;;5121779;27;19963;-60
2021/08/14 05:15:27;;;;;;;;;;;25.70;71.30;;;;;;5133728;27;19927;-60
2021/08/14 05:17:54;;;;;;;;;;;25.80;71.50;;;;;;5132288;27;20022;-60
2021/08/14 05:20:21;;;;;;;;;;;25.80;71.40;;;;;;5134042;27;19924;-60
2021/08/14 05:22:48;;;;;;;;;;;25.80;71.50;;;;;;5132248;27;19923;-60
2021/08/14 05:25:15;;;;;;;;;;;25.70;71.40;;;;;;5133632;27;19930;-60
2021/08/14 05:27:42;;;;;;;;;;;25.70;71.30;;;;;;5114082;28;20421;-60
2021/08/14 05:30:09;;;;;;;;;;;25.70;71.20;;;;;;5115907;28;19924;-60
2021/08/14 05:32:36;;;;;;;;;;;25.70;71.40;;;;;;5133889;28;19928;-60
2021/08/14 05:35:04;;;;;;;;;;;25.70;72.00;;;;;;5134019;28;19968;-60
2021/08/14 05:37:31;;;;;;;;;;;25.70;72.30;;;;;;5133430;28;19923;-60
2021/08/14 05:39:57;;;;;;;;;;;25.70;72.50;;;;;;5096175;28;19969;-60
2021/08/14 05:42:24;;;;;;;;;;;25.60;72.60;;;;;;5121881;27;20315;-60
2021/08/14 05:44:51;;;;;;;;;;;25.60;72.70;;;;;;5132297;27;20354;-60
2021/08/14 05:47:18;;;;;;;;;;;25.60;73.00;;;;;;5123270;27;19924;-60
2021/08/14 05:49:45;;;;;;;;;;;25.50;73.00;;;;;;5119498;27;19927;-60
2021/08/14 05:52:12;;;;;;;;;;;25.50;72.90;;;;;;5130301;27;19927;-60
2021/08/14 05:54:39;;;;;;;;;;;25.40;73.00;;;;;;5135902;27;19927;-60
2021/08/14 05:57:06;;;;;;;;;;;25.40;73.00;;;;;;5108592;28;19981;-60
2021/08/14 05:59:33;;;;;;;;;;;25.40;73.20;;;;;;5127641;27;19923;-60
2021/08/14 06:02:00;;;;;;;;;;;25.40;73.00;;;;;;5129736;27;20036;-60
2021/08/14 06:04:28;;;;;;;;;;;25.50;73.30;;;;;;5126348;27;19933;-60
2021/08/14 06:06:54;;;;;;;;;;;25.50;73.40;;;;;;5136035;27;19963;-60
2021/08/14 06:09:21;;;;;;;;;;;25.50;73.40;;;;;;5136002;27;19923;-60
2021/08/14 06:11:48;;;;;;;;;;;25.50;73.60;;;;;;5135907;27;19931;-60
2021/08/14 06:14:15;;;;;;;;;;;25.40;73.40;;;;;;5136043;27;19927;-60
2021/08/14 06:16:42;;;;;;;;;;;25.40;73.70;;;;;;5116865;27;20312;-60
2021/08/14 06:19:09;;;;;;;;;;;25.40;73.60;;;;;;5135951;27;19923;-60
2021/08/14 06:21:36;;;;;;;;;;;25.40;73.70;;;;;;5117993;27;19976;-60
2021/08/14 06:24:03;;;;;;;;;;;25.40;74.00;;;;;;5136510;27;19943;-60
2021/08/14 06:26:30;;;;;;;;;;;25.40;73.80;;;;;;5137103;27;19976;-59
2021/08/14 06:28:57;;;;;;;;;;;25.40;73.80;;;;;;5136828;27;19972;-60
2021/08/14 06:31:24;;;;;;;;;;;25.40;73.90;;;;;;5136760;27;19923;-60
2021/08/14 06:33:51;;;;;;;;;;;25.50;74.10;;;;;;5117146;27;19995;-60
2021/08/14 06:36:18;;;;;;;;;;;25.40;74.10;;;;;;5120387;27;19928;-60
2021/08/14 06:38:45;;;;;;;;;;;25.50;74.30;;;;;;5133462;27;19953;-60
2021/08/14 06:41:12;;;;;;;;;;;25.50;74.80;;;;;;5136448;27;19923;-60
2021/08/14 06:43:39;;;;;;;;;;;25.50;74.20;;;;;;5123502;27;19944;-60
2021/08/14 06:46:06;;;;;;;;;;;25.50;74.40;;;;;;5118220;27;20015;-60
2021/08/14 06:48:34;;;;;;;;;;;25.50;74.10;;;;;;5126773;27;19924;-60
2021/08/14 06:51:01;;;;;;;;;;;25.50;73.80;;;;;;5136627;27;19923;-60
2021/08/14 06:53:29;;;;;;;;;;;25.50;74.00;;;;;;5134689;27;19976;-60
2021/08/14 06:55:56;;;;;;;;;;;25.50;74.40;;;;;;5135645;27;19924;-59
2021/08/14 06:58:23;;;;;;;;;;;25.60;74.50;;;;;;5115030;27;19953;-61
2021/08/14 07:00:50;;;;;;;;;;;25.60;74.60;;;;;;5135279;27;19931;-60
2021/08/14 07:03:17;;;;;;;;;;;25.50;74.20;;;;;;5134772;27;19928;-60
2021/08/14 07:05:45;;;;;;;;;;;25.60;74.50;;;;;;5134725;27;20009;-59
2021/08/14 07:08:11;;;;;;;;;;;25.60;74.90;;;;;;5132443;27;20015;-58
2021/08/14 07:10:38;;;;;;;;;;;25.60;75.10;;;;;;5117833;27;19923;-61
2021/08/14 07:13:05;;;;;;;;;;;25.60;75.40;;;;;;5116785;27;19969;-60
2021/08/14 07:15:32;;;;;;;;;;;25.60;74.80;;;;;;5136323;27;19950;-60
2021/08/14 07:17:59;;;;;;;;;;;25.70;74.80;;;;;;5133983;27;19924;-59
2021/08/14 07:20:26;;;;;;;;;;;25.70;74.30;;;;;;5133484;27;19930;-60
2021/08/14 07:22:54;;;;;;;;;;;25.70;75.90;;;;;;5135493;27;19930;-60
2021/08/14 07:25:22;;;;;;;;;;;25.70;75.30;;;;;;5135823;27;19923;-60
2021/08/14 07:27:49;;;;;;;;;;;25.80;74.30;;;;;;5134416;27;19924;-60
2021/08/14 07:30:16;;;;;;;;;;;25.80;74.60;;;;;;5135565;27;19924;-60
2021/08/14 07:32:43;;;;;;;;;;;25.80;75.00;;;;;;5134131;27;19923;-60
2021/08/14 07:35:10;;;;;;;;;;;25.80;74.40;;;;;;5122237;27;19928;-60
2021/08/14 07:37:45;;;;;;;;;;;25.90;74.10;;;;;;5129476;27;19923;-59
2021/08/14 07:40:15;;;;;;;;;;;25.90;74.00;;;;;;5123012;27;20010;-60
2021/08/14 07:42:42;;;;;;;;;;;26.00;74.20;;;;;;5118412;27;20424;-60
2021/08/14 07:45:15;;;;;;;;;;;26.00;73.70;;;;;;5117004;27;19924;-60
2021/08/14 07:47:42;;;;;;;;;;;26.00;73.40;;;;;;5129130;27;19923;-60
2021/08/14 07:50:09;;;;;;;;;;;26.00;73.30;;;;;;5134169;27;19923;-60
2021/08/14 07:52:36;;;;;;;;;;;26.10;72.90;;;;;;5133381;27;20378;-60
2021/08/14 07:55:04;;;;;;;;;;;26.10;73.10;;;;;;5133082;27;19924;-60
2021/08/14 07:57:31;;;;;;;;;;;26.00;73.50;;;;;;5133341;27;19923;-59
2021/08/14 07:59:59;;;;;;;;;;;26.10;73.40;;;;;;5133998;27;19927;-60
2021/08/14 08:02:26;;;;;;;;;;;26.10;74.00;;;;;;5134173;27;19927;-60
2021/08/14 08:04:53;;;;;;;;;;;26.10;73.30;;;;;;5113717;27;19971;-60
2021/08/14 08:07:20;;;;;;;;;;;26.20;73.20;;;;;;5133687;27;19923;-60
2021/08/14 08:09:47;;;;;;;;;;;26.20;73.00;;;;;;5133849;27;19976;-60
2021/08/14 08:12:14;;;;;;;;;;;26.20;72.70;;;;;;5133612;27;20336;-60
2021/08/14 08:14:41;;;;;;;;;;;26.20;72.60;;;;;;5133569;27;19923;-60
2021/08/14 08:17:08;;;;;;;;;;;26.20;72.60;;;;;;5134706;27;19953;-60
2021/08/14 08:19:35;;;;;;;;;;;26.30;73.10;;;;;;5134977;27;19924;-60
2021/08/14 08:22:02;;;;;;;;;;;26.30;72.60;;;;;;5116626;27;19972;-61
2021/08/14 08:24:29;;;;;;;;;;;26.30;72.40;;;;;;5133857;27;19969;-59
2021/08/14 08:26:56;;;;;;;;;;;26.30;72.40;;;;;;5116350;27;19995;-60
2021/08/14 08:29:23;;;;;;;;;;;26.40;72.50;;;;;;5116202;27;19924;-60
2021/08/14 08:31:50;;;;;;;;;;;26.40;72.40;;;;;;5117588;27;20562;-59
2021/08/14 08:34:23;;;;;;;;;;;26.40;72.50;;;;;;5113403;27;19983;-60
2021/08/14 08:36:51;;;;;;;;;;;26.40;72.60;;;;;;5134383;27;20294;-60
2021/08/14 08:39:18;;;;;;;;;;;26.50;72.20;;;;;;5125771;27;19927;-60
2021/08/14 08:41:45;;;;;;;;;;;26.50;72.40;;;;;;5122306;27;19931;-60
2021/08/14 08:44:12;;;;;;;;;;;26.50;72.30;;;;;;5125843;27;19928;-59
2021/08/14 08:46:39;;;;;;;;;;;26.50;71.80;;;;;;5134336;27;19972;-60
2021/08/14 08:49:07;;;;;;;;;;;26.60;72.40;;;;;;5132861;27;19970;-60
2021/08/14 08:51:34;;;;;;;;;;;26.60;72.70;;;;;;5132644;27;19930;-60
2021/08/14 08:54:01;;;;;;;;;;;26.60;72.40;;;;;;5132442;27;19931;-60
2021/08/14 08:56:27;;;;;;;;;;;26.60;71.60;;;;;;5132314;27;19928;-60
2021/08/14 08:58:54;;;;;;;;;;;26.60;71.60;;;;;;5132775;27;19980;-61
2021/08/14 09:01:21;;;;;;;;;;;26.70;71.80;;;;;;5132690;27;19930;-60
2021/08/14 09:03:49;;;;;;;;;;;26.60;71.50;;;;;;5133860;27;20382;-60
2021/08/14 09:06:19;;;;;;;;;;;26.70;71.30;;;;;;5133826;27;20383;-60
2021/08/14 09:09:05;;;;;;;;;;;26.70;71.90;;;;;;5133959;27;19932;-60
2021/08/14 09:11:32;;;;;;;;;;;26.70;71.80;;;;;;5132200;27;20414;-60
2021/08/14 09:14:03;;;;;;;;;;;26.70;71.70;;;;;;5131448;27;20371;-61
2021/08/14 09:16:30;;;;;;;;;;;26.70;71.50;;;;;;5118048;27;20272;-60
2021/08/14 09:19:01;;;;;;;;;;;26.70;71.70;;;;;;5131265;27;19931;-60
2021/08/14 09:21:29;;;;;;;;;;;26.80;72.10;;;;;;5116044;28;19931;-60
2021/08/14 09:23:56;;;;;;;;;;;26.70;71.70;;;;;;5132708;27;20341;-60
2021/08/14 09:26:23;;;;;;;;;;;26.70;71.60;;;;;;5115781;28;20272;-60
2021/08/14 09:29:01;;;;;;;;;;;26.80;71.20;;;;;;5132618;27;19927;-60
2021/08/14 09:31:45;;;;;;;;;;;26.80;71.40;;;;;;5131846;28;19927;-60
2021/08/14 09:34:19;;;;;;;;;;;26.80;71.30;;;;;;5131736;28;19924;-60
2021/08/14 09:37:02;;;;;;;;;;;26.80;71.30;;;;;;5126839;28;20355;-60
2021/08/14 09:39:30;;;;;;;;;;;26.80;71.20;;;;;;5117656;28;19928;-60
2021/08/14 09:42:04;;;;;;;;;;;26.80;71.30;;;;;;5131001;28;20012;-60
2021/08/14 09:44:32;;;;;;;;;;;26.80;71.80;;;;;;5113901;28;19977;-60
2021/08/14 09:47:00;;;;;;;;;;;26.80;71.60;;;;;;5114496;28;19924;-60
2021/08/14 09:49:46;;;;;;;;;;;26.80;71.80;;;;;;5133646;28;19970;-60
2021/08/14 09:52:21;;;;;;;;;;;26.80;72.30;;;;;;5116717;28;19972;-60
2021/08/14 09:54:48;;;;;;;;;;;26.80;72.20;;;;;;5131965;28;19931;-60
2021/08/14 09:57:15;;;;;;;;;;;26.90;72.10;;;;;;5131691;28;20420;-60
2021/08/14 09:59:47;;;;;;;;;;;26.90;72.20;;;;;;5131339;28;19976;-60
2021/08/14 10:02:25;;;;;;;;;;;26.90;72.20;;;;;;5132457;28;19962;-60
2021/08/14 10:04:55;;;;;;;;;;;26.90;72.30;;;;;;5115580;28;19931;-60
2021/08/14 10:07:22;;;;;;;;;;;27.00;72.50;;;;;;5132446;28;19924;-60
2021/08/14 10:09:50;;;;;;;;;;;27.00;72.60;;;;;;5133157;28;19974;-62
2021/08/14 10:12:18;;;;;;;;;;;27.00;72.20;;;;;;5133337;28;19923;-60
2021/08/14 10:14:46;;;;;;;;;;;27.00;72.30;;;;;;5132095;28;19930;-60
2021/08/14 10:17:15;;;;;;;;;;;27.00;71.80;;;;;;5115184;28;19935;-60
2021/08/14 10:19:43;;;;;;;;;;;27.00;71.40;;;;;;5129302;28;20379;-59
2021/08/14 10:22:10;;;;;;;;;;;27.10;71.40;;;;;;5131802;28;19923;-59
2021/08/14 10:24:41;;;;;;;;;;;27.00;71.40;;;;;;5131483;28;19923;-60
2021/08/14 10:27:09;;;;;;;;;;;27.10;71.30;;;;;;5132188;27;19984;-60
2021/08/14 10:29:42;;;;;;;;;;;27.10;71.10;;;;;;5134615;27;19927;-60
2021/08/14 10:32:09;;;;;;;;;;;27.10;71.10;;;;;;5134452;27;20322;-60
2021/08/14 10:34:37;;;;;;;;;;;27.10;71.10;;;;;;5134048;27;20340;-60
2021/08/14 10:37:24;;;;;;;;;;;27.10;70.90;;;;;;5136907;27;19931;-60
2021/08/14 10:39:53;;;;;;;;;;;27.10;71.20;;;;;;5135140;27;20034;-60
2021/08/14 10:42:40;;;;;;;;;;;27.10;71.30;;;;;;5135060;27;19923;-60
2021/08/14 10:45:14;;;;;;;;;;;27.10;71.20;;;;;;5135817;27;19924;-60
2021/08/14 10:47:42;;;;;;;;;;;27.10;71.50;;;;;;5135099;27;19924;-60
2021/08/14 10:50:09;;;;;;;;;;;27.20;71.20;;;;;;5134964;27;19931;-60
2021/08/14 10:52:37;;;;;;;;;;;27.10;70.90;;;;;;5133413;27;19928;-60
2021/08/14 10:55:06;;;;;;;;;;;27.20;70.90;;;;;;5136377;27;19923;-60
2021/08/14 10:57:52;;;;;;;;;;;27.20;71.00;;;;;;5134579;27;20286;-60
2021/08/14 11:00:23;;;;;;;;;;;27.20;71.20;;;;;;5135248;27;19927;-60
2021/08/14 11:02:57;;;;;;;;;;;27.30;70.80;;;;;;5134766;27;19980;-60
2021/08/14 11:05:26;;;;;;;;;;;27.30;71.20;;;;;;5134749;27;19924;-60
2021/08/14 11:07:53;;;;;;;;;;;27.30;70.90;;;;;;5124297;27;19923;-60
2021/08/14 11:10:34;;;;;;;;;;;27.30;71.50;;;;;;5128721;27;19924;-60
2021/08/14 11:13:02;;;;;;;;;;;27.30;71.50;;;;;;5133816;27;19972;-60
2021/08/14 11:15:39;;;;;;;;;;;27.30;71.40;;;;;;5124764;27;19928;-60
2021/08/14 11:18:06;;;;;;;;;;;27.30;71.00;;;;;;5127833;27;19930;-61
2021/08/14 11:20:40;;;;;;;;;;;27.20;70.90;;;;;;5134971;27;19928;-59
2021/08/14 11:23:23;;;;;;;;;;;27.20;70.70;;;;;;5134184;27;19973;-60
2021/08/14 11:25:50;;;;;;;;;;;27.20;71.00;;;;;;5133544;27;20021;-60
2021/08/14 11:28:22;;;;;;;;;;;27.20;71.20;;;;;;5134257;27;19976;-60
2021/08/14 11:30:55;;;;;;;;;;;27.30;71.20;;;;;;5134384;27;20398;-60
2021/08/14 11:33:25;;;;;;;;;;;27.20;70.60;;;;;;5134655;27;19924;-60
2021/08/14 11:36:06;;;;;;;;;;;27.20;71.00;;;;;;5134747;27;19927;-60
2021/08/14 11:38:34;;;;;;;;;;;27.20;70.80;;;;;;5134531;27;19927;-60
2021/08/14 11:41:08;;;;;;;;;;;27.30;71.40;;;;;;5133793;27;19925;-60
2021/08/14 11:43:40;;;;;;;;;;;27.20;71.00;;;;;;5135385;27;19972;-60
2021/08/14 11:46:08;;;;;;;;;;;27.20;71.20;;;;;;5134132;27;19927;-61
2021/08/14 11:48:45;;;;;;;;;;;27.20;71.80;;;;;;5132748;27;20363;-60
2021/08/14 11:51:19;;;;;;;;;;;27.20;70.90;;;;;;5135478;27;19923;-60
2021/08/14 11:53:46;;;;;;;;;;;27.20;71.00;;;;;;5126429;27;19988;-60
2021/08/14 11:56:14;;;;;;;;;;;27.20;71.60;;;;;;5135021;27;20344;-61
2021/08/14 11:58:42;;;;;;;;;;;27.30;70.80;;;;;;5133541;27;19928;-60
2021/08/14 12:01:12;;;;;;;;;;;27.20;70.80;;;;;;5133697;27;19980;-60
2021/08/14 12:03:39;;;;;;;;;;;27.20;71.10;;;;;;5130252;27;19924;-60
2021/08/14 12:06:07;;;;;;;;;;;27.20;71.10;;;;;;5117044;27;19959;-60
2021/08/14 12:08:35;;;;;;;;;;;27.20;70.90;;;;;;5119637;27;19992;-60
2021/08/14 12:11:03;;;;;;;;;;;27.30;71.50;;;;;;5132425;27;19978;-60
2021/08/14 12:13:30;;;;;;;;;;;27.20;71.30;;;;;;5133874;27;20279;-60
2021/08/14 12:16:17;;;;;;;;;;;27.20;70.80;;;;;;5135144;27;20034;-60
2021/08/14 12:18:47;;;;;;;;;;;27.20;71.00;;;;;;5132302;27;20007;-60
2021/08/14 12:21:16;;;;;;;;;;;27.20;70.60;;;;;;5131949;27;19972;-60
2021/08/14 12:23:43;;;;;;;;;;;27.20;71.50;;;;;;5133473;27;19967;-60
2021/08/14 12:26:21;;;;;;;;;;;27.20;71.30;;;;;;5117852;27;19923;-60
2021/08/14 12:28:57;;;;;;;;;;;27.20;71.30;;;;;;5116137;27;19924;-60
2021/08/14 12:31:24;;;;;;;;;;;27.20;71.30;;;;;;5133396;27;20336;-60
2021/08/14 12:33:53;;;;;;;;;;;27.20;71.10;;;;;;5134195;27;19960;-60
2021/08/14 12:36:38;;;;;;;;;;;27.20;70.60;;;;;;5116782;27;19927;-60
2021/08/14 12:39:07;;;;;;;;;;;27.20;70.30;;;;;;5115696;27;20291;-60
2021/08/14 12:41:38;;;;;;;;;;;27.20;70.50;;;;;;5132433;27;19931;-60
2021/08/14 12:44:05;;;;;;;;;;;27.20;70.80;;;;;;5116654;27;19927;-60
2021/08/14 12:46:32;;;;;;;;;;;27.30;71.00;;;;;;5134181;27;19924;-60
2021/08/14 12:49:17;;;;;;;;;;;27.20;70.60;;;;;;5133276;27;19934;-60
2021/08/14 12:52:00;;;;;;;;;;;27.20;71.40;;;;;;5114455;27;20409;-60
2021/08/14 12:54:27;;;;;;;;;;;27.30;70.40;;;;;;5118654;27;20279;-61
2021/08/14 12:56:54;;;;;;;;;;;27.20;71.00;;;;;;5133809;27;19931;-60
2021/08/14 12:59:21;;;;;;;;;;;27.30;70.90;;;;;;5115956;27;19923;-60
2021/08/14 13:02:07;;;;;;;;;;;27.30;70.80;;;;;;5133198;27;19927;-60
2021/08/14 13:04:34;;;;;;;;;;;27.30;71.10;;;;;;5115973;27;20019;-59
2021/08/14 13:07:02;;;;;;;;;;;27.30;70.90;;;;;;5114334;28;19931;-60
2021/08/14 13:09:30;;;;;;;;;;;27.30;71.20;;;;;;5097066;28;19924;-60
2021/08/14 13:11:57;;;;;;;;;;;27.30;71.10;;;;;;5116044;27;19924;-60
2021/08/14 13:14:24;;;;;;;;;;;27.30;70.80;;;;;;5131909;27;19984;-60
2021/08/14 13:16:52;;;;;;;;;;;27.30;70.70;;;;;;5131574;27;20349;-60
2021/08/14 13:19:19;;;;;;;;;;;27.30;71.00;;;;;;5132638;27;19927;-60
2021/08/14 13:21:47;;;;;;;;;;;27.30;70.30;;;;;;5132311;27;19927;-60
2021/08/14 13:24:15;;;;;;;;;;;27.30;70.80;;;;;;5132290;28;19930;-60
2021/08/14 13:26:42;;;;;;;;;;;27.30;70.40;;;;;;5133551;27;19924;-60
2021/08/14 13:29:11;;;;;;;;;;;27.30;70.60;;;;;;5132184;28;19923;-60
2021/08/14 13:31:39;;;;;;;;;;;27.30;70.20;;;;;;5132675;28;19924;-60
2021/08/14 13:34:06;;;;;;;;;;;27.30;70.60;;;;;;5131700;28;19924;-60
2021/08/14 13:36:33;;;;;;;;;;;27.20;70.20;;;;;;5132030;28;20370;-60
2021/08/14 13:39:01;;;;;;;;;;;27.30;70.30;;;;;;5133745;28;19935;-60
2021/08/14 13:41:28;;;;;;;;;;;27.30;70.50;;;;;;5125304;28;19923;-60
2021/08/14 13:43:56;;;;;;;;;;;27.30;70.20;;;;;;5122555;28;20336;-60
2021/08/14 13:46:22;;;;;;;;;;;27.30;70.60;;;;;;5132109;28;20375;-60
2021/08/14 13:48:50;;;;;;;;;;;27.30;70.70;;;;;;5127715;28;20031;-60
2021/08/14 13:51:16;;;;;;;;;;;27.30;70.50;;;;;;5118120;28;20443;-59
2021/08/14 13:53:44;;;;;;;;;;;27.30;70.20;;;;;;5131781;28;20387;-61
2021/08/14 13:56:11;;;;;;;;;;;27.30;70.10;;;;;;5113507;28;19923;-61
2021/08/14 13:58:38;;;;;;;;;;;27.30;70.90;;;;;;5130744;28;19928;-60
2021/08/14 14:01:07;;;;;;;;;;;27.30;70.20;;;;;;5133367;27;19927;-60
2021/08/14 14:03:38;;;;;;;;;;;27.30;70.10;;;;;;5118658;27;20437;-60
2021/08/14 14:06:05;;;;;;;;;;;27.30;70.10;;;;;;5137613;27;19976;-60
2021/08/14 14:08:32;;;;;;;;;;;27.30;70.00;;;;;;5136251;27;19931;-60
2021/08/14 14:10:59;;;;;;;;;;;27.30;69.80;;;;;;5136297;27;20014;-60
2021/08/14 14:13:27;;;;;;;;;;;27.30;69.70;;;;;;5136065;27;19966;-60
2021/08/14 14:15:55;;;;;;;;;;;27.30;69.80;;;;;;5135897;27;19977;-60
2021/08/14 14:18:22;;;;;;;;;;;27.30;69.90;;;;;;5136935;27;20017;-60
2021/08/14 14:20:49;;;;;;;;;;;27.30;69.90;;;;;;5136931;27;20471;-60
2021/08/14 14:23:16;;;;;;;;;;;27.30;70.00;;;;;;5118658;27;19924;-60