Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:21;;;;;;;;;;;;;;;12.76;42.81;103560.06;5099658;28;19923;-83
2022/01/25 00:28:28;;;;;;;;;;;;;;;12.77;43.45;103569.09;5077565;28;19930;-82
2022/01/25 00:31:27;;;;;;;;;;;;;;;12.89;43.19;103558.09;5097914;28;19916;-82
2022/01/25 00:33:51;;;;;;;;;;;;;;;12.85;42.96;103572.63;5095721;28;20266;-81
2022/01/25 00:36:17;;;;;;;;;;;;;;;12.96;42.90;103564.31;5098441;28;19916;-84
2022/01/25 00:38:44;;;;;;;;;;;;;;;12.91;42.50;103577.09;5097516;28;19916;-81
2022/01/25 00:41:09;;;;;;;;;;;;;;;13.20;42.06;103573.06;5097554;28;20243;-82
2022/01/25 00:43:34;;;;;;;;;;;;;;;13.12;42.28;103571.34;5097419;28;19916;-82
2022/01/25 00:46:05;;;;;;;;;;;;;;;13.03;42.57;103566.03;5098682;28;20385;-82
2022/01/25 00:48:51;;;;;;;;;;;;;;;12.59;42.96;103564.78;5098599;28;20488;-83
2022/01/25 00:56:35;;;;;;;;;;;;;;;12.94;42.67;103552.59;5098482;28;19927;-82
2022/01/25 00:59:01;;;;;;;;;;;;;;;12.66;43.37;103566.53;5098222;28;20430;-82
2022/01/25 01:01:27;;;;;;;;;;;;;;;12.84;42.92;103559.06;5098315;28;19919;-83
2022/01/25 01:03:52;;;;;;;;;;;;;;;12.39;43.36;103551.47;5098742;28;19916;-81
2022/01/25 01:06:18;;;;;;;;;;;;;;;12.28;43.81;103548.00;5096591;28;20353;-82
2022/01/25 01:08:43;;;;;;;;;;;;;;;12.46;43.21;103549.59;5097288;28;19935;-82
2022/01/25 01:11:13;;;;;;;;;;;;;;;12.40;43.37;103546.03;5098197;28;19916;-83
2022/01/25 01:35:24;;;;;;;;;;;;;;;12.33;43.25;103549.72;5097902;28;19922;-82
2022/01/25 01:45:39;;;;;;;;;;;;;;;12.81;42.63;103556.38;5097634;28;19916;-82
2022/01/25 01:48:04;;;;;;;;;;;;;;;12.79;42.75;103555.50;5096925;28;19916;-81
2022/01/25 01:50:33;;;;;;;;;;;;;;;12.76;43.29;103551.91;5095721;28;19920;-82
2022/01/25 01:52:58;;;;;;;;;;;;;;;12.77;43.12;103542.84;5096433;28;19921;-83
2022/01/25 01:55:25;;;;;;;;;;;;;;;12.82;42.81;103541.88;5096515;28;19916;-84
2022/01/25 01:57:51;;;;;;;;;;;;;;;12.81;43.18;103545.53;5096186;28;19923;-82
2022/01/25 02:00:17;;;;;;;;;;;;;;;12.99;43.02;103545.25;5097510;28;19916;-82
2022/01/25 02:02:43;;;;;;;;;;;;;;;12.10;44.82;103546.38;5097291;28;19922;-83
2022/01/25 02:05:08;;;;;;;;;;;;;;;12.24;44.04;103536.25;5096032;28;19916;-82
2022/01/25 02:07:33;;;;;;;;;;;;;;;12.31;43.63;103535.28;5095863;28;19926;-82
2022/01/25 02:09:59;;;;;;;;;;;;;;;12.47;43.88;103540.50;5095940;28;19916;-81
2022/01/25 02:12:24;;;;;;;;;;;;;;;12.14;44.19;103539.97;5097242;28;19921;-83
2022/01/25 02:14:50;;;;;;;;;;;;;;;12.29;44.17;103539.84;5095973;28;19966;-81
2022/01/25 02:22:52;;;;;;;;;;;;;;;12.12;44.03;103534.56;5097189;28;19931;-82
2022/01/25 02:25:17;;;;;;;;;;;;;;;12.30;44.54;103528.03;5097605;28;19916;-83
2022/01/25 02:27:42;;;;;;;;;;;;;;;12.16;44.96;103530.03;5095952;28;20349;-81
2022/01/25 02:30:08;;;;;;;;;;;;;;;12.39;44.18;103525.25;5097371;28;19916;-81
2022/01/25 02:32:33;;;;;;;;;;;;;;;12.47;44.32;103518.78;5097158;28;19920;-82
2022/01/25 02:35:02;;;;;;;;;;;;;;;11.78;44.85;103531.31;5096739;28;19916;-83
2022/01/25 02:37:27;;;;;;;;;;;;;;;11.97;44.88;103522.09;5095976;28;19916;-82
2022/01/25 02:39:52;;;;;;;;;;;;;;;12.18;44.47;103509.19;5095768;28;19966;-82
2022/01/25 02:42:18;;;;;;;;;;;;;;;11.94;44.28;103515.78;5099314;28;19969;-83
2022/01/25 02:44:44;;;;;;;;;;;;;;;11.89;44.95;103518.50;5099231;28;20010;-82
2022/01/25 02:49:54;;;;;;;;;;;;;;;12.25;44.31;103515.47;5101214;28;19927;-83
2022/01/25 02:52:20;;;;;;;;;;;;;;;12.37;43.56;103521.63;5099108;28;19924;-82
2022/01/25 02:54:45;;;;;;;;;;;;;;;11.76;44.60;103522.25;5100632;28;19939;-82
2022/01/25 02:57:11;;;;;;;;;;;;;;;11.24;46.40;103527.22;5100975;28;20358;-83
2022/01/25 02:59:36;;;;;;;;;;;;;;;12.29;44.09;103528.97;5099606;28;20424;-81
2022/01/25 03:02:02;;;;;;;;;;;;;;;11.10;45.98;103534.56;5099367;28;19916;-83
2022/01/25 03:04:27;;;;;;;;;;;;;;;11.11;46.37;103541.75;5099270;28;19923;-80
2022/01/25 03:06:52;;;;;;;;;;;;;;;11.07;45.81;103537.28;5098967;28;19916;-81
2022/01/25 03:09:18;;;;;;;;;;;;;;;11.41;45.30;103539.75;5099028;28;19916;-81
2022/01/25 03:11:49;;;;;;;;;;;;;;;11.42;45.33;103536.13;5099010;28;19920;-83
2022/01/25 03:14:14;;;;;;;;;;;;;;;11.47;45.15;103542.41;5100422;28;19920;-83
2022/01/25 03:16:44;;;;;;;;;;;;;;;11.84;44.62;103542.09;5099447;28;20353;-83
2022/01/25 03:21:56;;;;;;;;;;;;;;;12.24;43.14;103541.69;5101748;28;19930;-83
2022/01/25 03:24:22;;;;;;;;;;;;;;;12.20;43.43;103534.50;5101224;28;19923;-81
2022/01/25 03:26:47;;;;;;;;;;;;;;;12.18;43.39;103536.31;5099246;28;19912;-82
2022/01/25 03:29:12;;;;;;;;;;;;;;;12.59;42.58;103519.53;5101198;28;20003;-82
2022/01/25 03:31:38;;;;;;;;;;;;;;;11.85;43.88;103524.88;5099165;28;20046;-83
2022/01/25 03:34:03;;;;;;;;;;;;;;;12.14;43.90;103519.19;5099823;28;19923;-82
2022/01/25 03:36:29;;;;;;;;;;;;;;;12.64;42.38;103524.91;5098701;28;20443;-82
2022/01/25 03:38:54;;;;;;;;;;;;;;;12.00;43.85;103526.56;5098728;28;19916;-84
2022/01/25 03:41:20;;;;;;;;;;;;;;;12.23;42.65;103524.50;5099809;28;19926;-82
2022/01/25 03:43:52;;;;;;;;;;;;;;;12.56;42.57;103521.38;5099720;28;19920;-82
2022/01/25 03:46:25;;;;;;;;;;;;;;;12.80;42.09;103513.84;5098585;28;19991;-81
2022/01/25 03:51:34;;;;;;;;;;;;;;;11.80;43.91;103529.47;5098993;28;19931;-82
2022/01/25 03:53:59;;;;;;;;;;;;;;;11.96;42.82;103520.28;5098303;28;20332;-82
2022/01/25 03:56:25;;;;;;;;;;;;;;;12.49;41.65;103520.59;5097981;28;19916;-81
2022/01/25 03:58:50;;;;;;;;;;;;;;;12.61;40.88;103516.81;5099437;28;19962;-82
2022/01/25 04:01:16;;;;;;;;;;;;;;;12.54;40.45;103518.69;5098550;28;19916;-82
2022/01/25 04:03:48;;;;;;;;;;;;;;;12.19;42.04;103514.59;5099853;28;19967;-83
2022/01/25 04:06:18;;;;;;;;;;;;;;;12.33;41.52;103519.84;5098553;28;19937;-82
2022/01/25 04:08:44;;;;;;;;;;;;;;;12.22;41.85;103513.69;5097941;28;19920;-82
2022/01/25 04:11:09;;;;;;;;;;;;;;;12.87;41.03;103507.41;5097819;28;19923;-83
2022/01/25 04:13:34;;;;;;;;;;;;;;;12.97;40.59;103509.06;5097950;28;19970;-82
2022/01/25 04:16:07;;;;;;;;;;;;;;;12.65;40.89;103505.00;5098419;28;19916;-82
2022/01/25 04:18:46;;;;;;;;;;;;;;;11.60;42.69;103508.84;5098317;28;19923;-82
2022/01/25 04:21:27;;;;;;;;;;;;;;;11.90;42.59;103512.19;5100091;28;19927;-82
2022/01/25 04:26:36;;;;;;;;;;;;;;;11.76;42.39;103506.00;5100564;28;19922;-81
2022/01/25 04:29:01;;;;;;;;;;;;;;;12.67;40.33;103496.81;5099065;28;20354;-82
2022/01/25 04:31:26;;;;;;;;;;;;;;;12.52;40.86;103495.22;5101132;28;19916;-82
2022/01/25 04:34:40;;;;;;;;;;;;;;;12.18;41.63;103496.53;5097911;28;19911;-82
2022/01/25 04:50:05;;;;;;;;;;;;;;;12.58;41.33;103484.25;5098929;28;19970;-82
2022/01/25 04:52:37;;;;;;;;;;;;;;;12.42;41.76;103497.13;5096894;28;19926;-82
2022/01/25 04:55:15;;;;;;;;;;;;;;;12.95;40.73;103494.59;5097484;28;19916;-83
2022/01/25 04:57:56;;;;;;;;;;;;;;;12.89;40.89;103479.28;5096666;28;20163;-83
2022/01/25 05:00:23;;;;;;;;;;;;;;;13.39;40.02;103476.72;5097168;28;19923;-82
2022/01/25 05:02:54;;;;;;;;;;;;;;;13.05;40.42;103484.50;5096626;28;19959;-83
2022/01/25 05:05:37;;;;;;;;;;;;;;;12.87;40.88;103485.66;5096671;28;19916;-82
2022/01/25 05:08:21;;;;;;;;;;;;;;;12.66;41.17;103478.72;5096985;28;20010;-82
2022/01/25 05:10:53;;;;;;;;;;;;;;;11.48;43.25;103488.16;5098305;28;19912;-80
2022/01/25 05:23:18;;;;;;;;;;;;;;;12.88;40.67;103471.16;5098564;28;20384;-83
2022/01/25 05:25:43;;;;;;;;;;;;;;;12.86;40.95;103468.47;5096754;28;20003;-82
2022/01/25 05:28:08;;;;;;;;;;;;;;;13.15;39.99;103474.34;5096912;28;19968;-83
2022/01/25 05:30:33;;;;;;;;;;;;;;;12.98;40.24;103472.78;5096184;28;19926;-82
2022/01/25 05:32:59;;;;;;;;;;;;;;;13.15;39.86;103466.19;5094808;28;20297;-81
2022/01/25 05:35:24;;;;;;;;;;;;;;;12.79;40.78;103474.91;5094986;28;19956;-82
2022/01/25 05:37:49;;;;;;;;;;;;;;;12.97;40.43;103478.25;5095886;28;19920;-86
2022/01/25 05:40:18;;;;;;;;;;;;;;;12.96;40.57;103480.09;5094530;28;20345;-82
2022/01/25 05:42:50;;;;;;;;;;;;;;;12.73;40.81;103484.03;5094346;28;19917;-80
2022/01/25 05:45:37;;;;;;;;;;;;;;;12.54;41.05;103477.97;5095486;28;19995;-81
2022/01/25 05:48:03;;;;;;;;;;;;;;;12.93;40.17;103480.13;5094630;28;19924;-80
2022/01/25 05:50:28;;;;;;;;;;;;;;;12.90;39.82;103488.34;5093981;28;19972;-81
2022/01/25 05:52:54;;;;;;;;;;;;;;;12.93;39.10;103485.56;5095464;28;19928;-81
2022/01/25 05:55:19;;;;;;;;;;;;;;;13.03;39.37;103483.59;5095490;28;20396;-82
2022/01/25 05:57:44;;;;;;;;;;;;;;;12.54;40.45;103486.09;5093854;28;19962;-80
2022/01/25 06:00:10;;;;;;;;;;;;;;;12.61;40.63;103484.22;5094089;28;19961;-82
2022/01/25 06:02:36;;;;;;;;;;;;;;;13.15;39.45;103493.38;5092586;28;19966;-82
2022/01/25 06:05:01;;;;;;;;;;;;;;;12.62;40.47;103490.53;5091857;28;19920;-81
2022/01/25 06:07:27;;;;;;;;;;;;;;;12.36;40.97;103500.81;5091706;28;19920;-81
2022/01/25 06:09:52;;;;;;;;;;;;;;;12.19;41.26;103503.75;5091793;28;20014;-80
2022/01/25 06:12:17;;;;;;;;;;;;;;;11.74;42.67;103503.28;5092818;28;19916;-82
2022/01/25 06:14:42;;;;;;;;;;;;;;;11.60;42.87;103495.28;5092445;28;19970;-81
2022/01/25 06:17:08;;;;;;;;;;;;;;;12.50;40.70;103489.81;5097052;28;19918;-82
2022/01/25 06:19:33;;;;;;;;;;;;;;;12.41;40.96;103492.66;5097085;28;19916;-83
2022/01/25 06:21:59;;;;;;;;;;;;;;;12.69;40.47;103485.00;5095761;28;20301;-82
2022/01/25 06:24:24;;;;;;;;;;;;;;;12.87;40.04;103491.09;5095713;28;19955;-83
2022/01/25 06:26:49;;;;;;;;;;;;;;;13.08;39.90;103492.59;5095841;28;20385;-83
2022/01/25 06:29:17;;;;;;;;;;;;;;;12.97;39.91;103500.00;5095544;28;20292;-83
2022/01/25 06:31:43;;;;;;;;;;;;;;;12.15;41.71;103499.28;5097411;28;19916;-87
2022/01/25 06:34:08;;;;;;;;;;;;;;;12.13;41.89;103505.66;5095596;28;19916;-84
2022/01/25 06:36:33;;;;;;;;;;;;;;;12.50;41.20;103497.94;5095791;28;19969;-85
2022/01/25 06:38:59;;;;;;;;;;;;;;;13.11;40.04;103500.69;5096147;28;19916;-83
2022/01/25 06:41:24;;;;;;;;;;;;;;;13.08;40.15;103498.91;5096534;28;19993;-82
2022/01/25 06:43:50;;;;;;;;;;;;;;;12.90;40.63;103497.38;5096310;28;20294;-81
2022/01/25 06:46:15;;;;;;;;;;;;;;;12.66;40.47;103501.34;5095853;28;19916;-81
2022/01/25 06:48:40;;;;;;;;;;;;;;;12.55;40.77;103501.50;5096702;28;19920;-83
2022/01/25 06:51:06;;;;;;;;;;;;;;;12.94;40.59;103509.13;5095215;28;19993;-81
2022/01/25 06:53:31;;;;;;;;;;;;;;;12.76;40.34;103500.28;5096458;28;20278;-85
2022/01/25 06:55:56;;;;;;;;;;;;;;;12.85;40.63;103502.00;5095588;28;20392;-83
2022/01/25 06:58:21;;;;;;;;;;;;;;;12.54;41.03;103506.94;5096835;28;20023;-84
2022/01/25 07:00:47;;;;;;;;;;;;;;;12.88;40.96;103503.78;5097112;28;20416;-88
2022/01/25 07:03:12;;;;;;;;;;;;;;;13.19;40.13;103506.00;5096268;28;19916;-84
2022/01/25 07:05:37;;;;;;;;;;;;;;;13.09;40.71;103508.88;5095641;28;20374;-82
2022/01/25 07:08:03;;;;;;;;;;;;;;;11.99;41.87;103509.41;5096567;28;19923;-83
2022/01/25 07:10:28;;;;;;;;;;;;;;;12.56;40.94;103513.25;5094860;28;19991;-83
2022/01/25 07:12:53;;;;;;;;;;;;;;;12.33;41.45;103510.81;5095710;28;19920;-83
2022/01/25 07:15:18;;;;;;;;;;;;;;;13.11;40.08;103509.72;5096175;28;19916;-81
2022/01/25 07:17:44;;;;;;;;;;;;;;;12.93;40.16;103515.47;5096026;28;19927;-82
2022/01/25 07:20:09;;;;;;;;;;;;;;;12.97;40.17;103517.22;5093518;28;19920;-83
2022/01/25 07:22:36;;;;;;;;;;;;;;;12.82;40.39;103517.41;5094621;28;19955;-82
2022/01/25 07:25:03;;;;;;;;;;;;;;;12.91;39.77;103520.03;5093321;28;19917;-83
2022/01/25 07:27:28;;;;;;;;;;;;;;;13.12;39.97;103516.97;5092404;28;19916;-83
2022/01/25 07:29:53;;;;;;;;;;;;;;;12.88;40.51;103517.34;5093937;28;19927;-83
2022/01/25 07:32:18;;;;;;;;;;;;;;;12.26;41.71;103517.25;5094337;28;19916;-82
2022/01/25 07:34:44;;;;;;;;;;;;;;;12.66;41.08;103516.75;5096826;28;19916;-83
2022/01/25 07:37:09;;;;;;;;;;;;;;;12.78;40.74;103516.56;5100002;28;19916;-82
2022/01/25 07:39:34;;;;;;;;;;;;;;;12.74;40.68;103520.25;5095531;28;19961;-83
2022/01/25 07:41:59;;;;;;;;;;;;;;;13.12;40.12;103525.13;5094378;28;19923;-82
2022/01/25 07:44:29;;;;;;;;;;;;;;;12.85;40.35;103521.00;5094664;28;20377;-83
2022/01/25 07:46:57;;;;;;;;;;;;;;;12.82;40.52;103517.41;5094135;28;19970;-83
2022/01/25 07:49:23;;;;;;;;;;;;;;;12.70;40.60;103518.50;5095379;28;20358;-84
2022/01/25 07:51:48;;;;;;;;;;;;;;;12.91;40.15;103515.47;5094073;28;19931;-83
2022/01/25 07:54:14;;;;;;;;;;;;;;;12.94;40.12;103517.25;5095797;28;20323;-84
2022/01/25 07:56:39;;;;;;;;;;;;;;;12.91;40.27;103518.19;5095891;28;19916;-85
2022/01/25 07:59:04;;;;;;;;;;;;;;;12.92;40.80;103508.22;5096176;28;19951;-84
2022/01/25 08:01:29;;;;;;;;;;;;;;;13.01;40.59;103513.50;5094203;28;19916;-83
2022/01/25 08:03:55;;;;;;;;;;;;;;;12.92;40.38;103519.09;5093036;28;19927;-84
2022/01/25 08:06:21;;;;;;;;;;;;;;;12.65;41.42;103517.66;5092341;28;19916;-83
2022/01/25 08:08:46;;;;;;;;;;;;;;;12.88;41.00;103506.50;5094216;28;19916;-86
2022/01/25 08:11:11;;;;;;;;;;;;;;;12.90;40.94;103515.50;5093512;28;19968;-82
2022/01/25 08:13:38;;;;;;;;;;;;;;;12.97;41.17;103509.06;5093729;28;19968;-82
2022/01/25 08:16:04;;;;;;;;;;;;;;;13.07;40.86;103512.53;5095123;28;19916;-82
2022/01/25 08:18:29;;;;;;;;;;;;;;;13.17;40.06;103505.16;5095082;28;19927;-82
2022/01/25 08:20:54;;;;;;;;;;;;;;;13.29;40.31;103511.25;5093663;28;19926;-83
2022/01/25 08:23:19;;;;;;;;;;;;;;;13.08;40.19;103504.34;5093974;28;19975;-85
2022/01/25 08:25:45;;;;;;;;;;;;;;;12.93;41.01;103513.63;5093722;28;20014;-85
2022/01/25 08:28:10;;;;;;;;;;;;;;;13.31;39.78;103511.25;5093529;28;19916;-85
2022/01/25 08:30:35;;;;;;;;;;;;;;;13.00;40.60;103506.31;5093800;28;19916;-82
2022/01/25 08:33:00;;;;;;;;;;;;;;;13.24;40.52;103498.66;5094550;28;20023;-83
2022/01/25 08:35:26;;;;;;;;;;;;;;;12.82;40.90;103506.53;5095190;28;20030;-83
2022/01/25 08:37:51;;;;;;;;;;;;;;;13.05;40.14;103504.41;5098839;28;19916;-81
2022/01/25 08:40:16;;;;;;;;;;;;;;;12.71;41.00;103494.03;5099037;28;19916;-83
2022/01/25 08:42:42;;;;;;;;;;;;;;;12.10;42.36;103498.44;5095495;28;19916;-84
2022/01/25 08:45:07;;;;;;;;;;;;;;;11.60;42.55;103505.25;5093464;28;19958;-82
2022/01/25 08:47:33;;;;;;;;;;;;;;;10.06;45.86;103515.13;5093113;28;19920;-81
2022/01/25 08:49:58;;;;;;;;;;;;;;;11.35;44.32;103511.78;5092695;28;20027;-82
2022/01/25 08:52:23;;;;;;;;;;;;;;;10.70;45.26;103510.41;5092720;28;20372;-84
2022/01/25 08:54:48;;;;;;;;;;;;;;;11.10;44.80;103518.31;5092657;28;20376;-85
2022/01/25 08:57:14;;;;;;;;;;;;;;;11.55;42.86;103517.94;5093992;28;19926;-83
2022/01/25 08:59:39;;;;;;;;;;;;;;;11.68;42.58;103525.03;5093980;28;19923;-81
2022/01/25 09:02:04;;;;;;;;;;;;;;;12.63;40.85;103508.66;5094159;28;19916;-83
2022/01/25 09:04:30;;;;;;;;;;;;;;;12.72;40.44;103512.13;5093320;28;19995;-83
2022/01/25 09:06:55;;;;;;;;;;;;;;;12.47;41.54;103516.06;5095136;28;19917;-83
2022/01/25 09:09:21;;;;;;;;;;;;;;;12.98;40.21;103518.09;5093288;28;19919;-83
2022/01/25 09:11:46;;;;;;;;;;;;;;;12.35;41.37;103518.03;5093469;28;19923;-82
2022/01/25 09:14:11;;;;;;;;;;;;;;;12.69;40.90;103523.03;5092658;28;19931;-82
2022/01/25 09:16:37;;;;;;;;;;;;;;;12.26;41.72;103517.25;5093212;28;20413;-83
2022/01/25 09:19:02;;;;;;;;;;;;;;;12.79;40.89;103521.09;5092833;28;19916;-85
2022/01/25 09:21:28;;;;;;;;;;;;;;;13.10;40.09;103529.72;5092821;28;20293;-85
2022/01/25 09:23:54;;;;;;;;;;;;;;;13.19;40.17;103517.75;5094164;28;20499;-86
2022/01/25 09:26:21;;;;;;;;;;;;;;;12.62;40.94;103526.78;5092598;28;20017;-85
2022/01/25 09:28:46;;;;;;;;;;;;;;;12.83;40.47;103527.38;5093895;28;19919;-85
2022/01/25 09:31:12;;;;;;;;;;;;;;;13.10;39.80;103528.78;5092552;28;20486;-85
2022/01/25 09:33:37;;;;;;;;;;;;;;;13.01;40.12;103527.09;5092739;28;20602;-85
2022/01/25 09:36:03;;;;;;;;;;;;;;;13.29;39.79;103524.84;5092620;28;20011;-85
2022/01/25 09:38:28;;;;;;;;;;;;;;;13.20;39.82;103535.88;5092586;28;20011;-85
2022/01/25 09:40:53;;;;;;;;;;;;;;;13.02;40.02;103537.06;5092428;28;19920;-84
2022/01/25 09:43:20;;;;;;;;;;;;;;;13.10;40.03;103543.28;5092604;28;19920;-84
2022/01/25 09:45:46;;;;;;;;;;;;;;;13.08;40.31;103542.41;5092270;28;19916;-85
2022/01/25 09:48:11;;;;;;;;;;;;;;;12.64;41.00;103541.22;5093485;28;19922;-85
2022/01/25 09:50:37;;;;;;;;;;;;;;;13.17;39.97;103548.63;5094188;28;20386;-85
2022/01/25 09:53:04;;;;;;;;;;;;;;;13.20;40.06;103540.44;5093837;28;19929;-84
2022/01/25 09:55:30;;;;;;;;;;;;;;;13.45;39.71;103547.31;5094617;28;19916;-85
2022/01/25 09:57:56;;;;;;;;;;;;;;;13.19;40.44;103550.38;5093326;28;19965;-84
2022/01/25 10:00:23;;;;;;;;;;;;;;;13.37;39.86;103554.69;5092125;28;19923;-84
2022/01/25 10:02:59;;;;;;;;;;;;;;;12.72;40.89;103555.56;5092063;28;19927;-84
2022/01/25 10:05:37;;;;;;;;;;;;;;;13.11;40.40;103553.22;5092223;28;19963;-84
2022/01/25 10:08:06;;;;;;;;;;;;;;;13.28;40.74;103554.78;5091864;28;19989;-84
2022/01/25 10:10:33;;;;;;;;;;;;;;;11.93;42.60;103563.72;5091974;28;19920;-84
2022/01/25 10:13:09;;;;;;;;;;;;;;;11.99;42.33;103574.53;5092112;28;19926;-85
2022/01/25 10:15:35;;;;;;;;;;;;;;;12.68;41.24;103564.72;5093223;28;19986;-85
2022/01/25 10:18:00;;;;;;;;;;;;;;;12.51;41.54;103561.28;5093415;28;19955;-85
2022/01/25 10:20:27;;;;;;;;;;;;;;;11.18;44.58;103573.31;5093297;28;19920;-86
2022/01/25 10:22:52;;;;;;;;;;;;;;;12.46;41.72;103574.03;5092388;28;19920;-85
2022/01/25 10:25:28;;;;;;;;;;;;;;;12.30;41.32;103571.47;5092237;28;20380;-84
2022/01/25 10:28:00;;;;;;;;;;;;;;;12.76;40.81;103568.22;5092254;28;19916;-85
2022/01/25 10:30:28;;;;;;;;;;;;;;;13.09;39.57;103573.22;5091630;28;20292;-86
2022/01/25 10:32:54;;;;;;;;;;;;;;;13.26;39.49;103578.41;5092747;28;19916;-85
2022/01/25 10:35:19;;;;;;;;;;;;;;;13.23;40.16;103575.72;5091465;28;19973;-84
2022/01/25 10:37:44;;;;;;;;;;;;;;;13.37;39.56;103571.00;5091814;28;20354;-85
2022/01/25 10:40:09;;;;;;;;;;;;;;;13.58;39.60;103579.75;5091744;28;20273;-84
2022/01/25 10:42:35;;;;;;;;;;;;;;;13.57;39.74;103577.94;5091770;28;20011;-85
2022/01/25 10:45:06;;;;;;;;;;;;;;;13.10;40.72;103575.91;5091744;28;19977;-86
2022/01/25 10:47:39;;;;;;;;;;;;;;;12.95;40.81;103573.38;5091370;28;19924;-86
2022/01/25 10:50:39;;;;;;;;;;;;;;;12.88;41.54;103578.03;5091424;28;19920;-85
2022/01/25 10:53:15;;;;;;;;;;;;;;;13.39;40.12;103580.03;5093075;28;19928;-85
2022/01/25 10:55:41;;;;;;;;;;;;;;;13.68;39.63;103575.94;5091820;28;19923;-84
2022/01/25 10:58:07;;;;;;;;;;;;;;;12.21;41.67;103580.63;5091550;28;20254;-82
2022/01/25 11:00:33;;;;;;;;;;;;;;;12.09;41.74;103572.59;5091615;28;19924;-84
2022/01/25 11:02:58;;;;;;;;;;;;;;;12.25;41.56;103575.19;5095609;28;19916;-85
2022/01/25 11:05:24;;;;;;;;;;;;;;;13.02;40.96;103575.09;5096668;28;19920;-85
2022/01/25 11:07:49;;;;;;;;;;;;;;;12.95;40.67;103578.81;5097483;28;20007;-85
2022/01/25 11:10:23;;;;;;;;;;;;;;;13.42;39.44;103577.28;5095552;28;19997;-84
2022/01/25 11:13:03;;;;;;;;;;;;;;;13.33;39.44;103577.38;5095043;28;19923;-85
2022/01/25 11:15:28;;;;;;;;;;;;;;;13.34;39.95;103575.59;5096290;28;20335;-85
2022/01/25 11:17:53;;;;;;;;;;;;;;;13.56;39.91;103570.72;5094731;28;20015;-85
2022/01/25 11:20:19;;;;;;;;;;;;;;;13.09;40.77;103574.09;5094566;28;19938;-84
2022/01/25 11:22:44;;;;;;;;;;;;;;;12.55;41.28;103582.06;5096054;28;19928;-84
2022/01/25 11:25:10;;;;;;;;;;;;;;;12.56;42.00;103568.47;5094897;28;20362;-84
2022/01/25 11:27:36;;;;;;;;;;;;;;;12.43;41.59;103568.66;5096082;28;20011;-83
2022/01/25 11:30:07;;;;;;;;;;;;;;;12.21;41.98;103569.78;5094464;28;19948;-84
2022/01/25 11:32:34;;;;;;;;;;;;;;;12.47;41.85;103564.94;5094193;28;19916;-83
2022/01/25 11:35:00;;;;;;;;;;;;;;;12.53;41.96;103564.88;5095807;28;19962;-82
2022/01/25 11:37:38;;;;;;;;;;;;;;;12.96;40.43;103564.31;5095784;28;19919;-82
2022/01/25 11:40:04;;;;;;;;;;;;;;;13.14;39.76;103567.72;5095660;28;19916;-82
2022/01/25 11:42:36;;;;;;;;;;;;;;;13.08;39.77;103555.09;5094251;28;19969;-84
2022/01/25 11:45:02;;;;;;;;;;;;;;;12.60;40.61;103555.75;5095997;28;19912;-84
2022/01/25 11:47:34;;;;;;;;;;;;;;;12.26;41.78;103561.59;5094917;28;20389;-83
2022/01/25 11:50:05;;;;;;;;;;;;;;;12.56;40.59;103553.97;5095465;28;20364;-83
2022/01/25 11:52:31;;;;;;;;;;;;;;;12.61;40.70;103552.13;5095112;28;19924;-84
2022/01/25 11:55:15;;;;;;;;;;;;;;;13.62;39.25;103543.41;5093616;28;19923;-83
2022/01/25 11:57:56;;;;;;;;;;;;;;;13.60;38.90;103547.97;5095046;28;19923;-84
2022/01/25 12:00:23;;;;;;;;;;;;;;;13.44;38.66;103544.63;5094965;28;19959;-83
2022/01/25 12:02:53;;;;;;;;;;;;;;;13.69;38.53;103539.63;5093625;28;20429;-84
2022/01/25 12:05:27;;;;;;;;;;;;;;;13.54;38.96;103537.19;5093802;28;19939;-83
2022/01/25 12:08:06;;;;;;;;;;;;;;;13.18;39.63;103537.75;5093454;28;19920;-82
2022/01/25 12:10:37;;;;;;;;;;;;;;;13.33;39.80;103532.97;5093500;28;19916;-82
2022/01/25 12:13:11;;;;;;;;;;;;;;;13.19;40.75;103533.19;5093693;28;19917;-83
2022/01/25 12:15:37;;;;;;;;;;;;;;;13.24;40.33;103531.28;5093582;28;19963;-84
2022/01/25 12:18:02;;;;;;;;;;;;;;;13.57;39.85;103526.25;5093152;28;20399;-83
2022/01/25 12:20:28;;;;;;;;;;;;;;;13.52;39.73;103525.44;5094852;28;19980;-83
2022/01/25 12:23:12;;;;;;;;;;;;;;;12.92;41.14;103519.09;5093572;28;19967;-85
2022/01/25 12:25:49;;;;;;;;;;;;;;;13.46;40.16;103524.59;5093339;28;19916;-83
2022/01/25 12:28:22;;;;;;;;;;;;;;;12.98;41.21;103520.81;5093046;28;20408;-83
2022/01/25 12:30:47;;;;;;;;;;;;;;;13.00;40.93;103517.19;5093044;28;20285;-83
2022/01/25 12:33:15;;;;;;;;;;;;;;;12.82;41.04;103520.13;5093381;28;20365;-84
2022/01/25 12:35:54;;;;;;;;;;;;;;;13.09;40.44;103518.84;5093205;28;20487;-83
2022/01/25 12:38:24;;;;;;;;;;;;;;;13.09;40.95;103514.31;5094811;28;20393;-83
2022/01/25 12:40:51;;;;;;;;;;;;;;;12.91;41.38;103504.63;5094108;28;20278;-84
2022/01/25 12:43:17;;;;;;;;;;;;;;;12.94;40.83;103507.28;5094557;28;19916;-84
2022/01/25 12:45:44;;;;;;;;;;;;;;;12.66;41.32;103503.16;5092673;28;20333;-82
2022/01/25 12:48:13;;;;;;;;;;;;;;;12.72;40.85;103501.25;5092135;28;20022;-82
2022/01/25 12:50:40;;;;;;;;;;;;;;;12.64;41.43;103486.91;5094103;28;19923;-83
2022/01/25 12:53:06;;;;;;;;;;;;;;;12.62;41.73;103486.03;5093627;28;19924;-82
2022/01/25 12:55:34;;;;;;;;;;;;;;;12.80;40.87;103482.13;5092093;28;19916;-82
2022/01/25 12:58:00;;;;;;;;;;;;;;;12.41;42.27;103488.09;5089942;28;20119;-83
2022/01/25 13:00:45;;;;;;;;;;;;;;;13.09;41.06;103488.97;5091526;28;19962;-83
2022/01/25 13:03:12;;;;;;;;;;;;;;;12.67;41.06;103480.53;5091673;28;20024;-83
2022/01/25 13:05:47;;;;;;;;;;;;;;;13.10;40.93;103478.06;5093289;28;19916;-82
2022/01/25 13:08:23;;;;;;;;;;;;;;;11.64;43.09;103486.22;5091669;28;19924;-83
2022/01/25 13:10:50;;;;;;;;;;;;;;;11.62;44.01;103482.59;5092547;28;19920;-82
2022/01/25 13:13:23;;;;;;;;;;;;;;;12.41;42.27;103477.25;5092469;28;19947;-82
2022/01/25 13:18:15;;;;;;;;;;;;;;;12.16;42.46;103482.06;5093544;28;20396;-83
2022/01/25 13:20:43;;;;;;;;;;;;;;;11.70;43.39;103480.75;5092443;28;19923;-82
2022/01/25 13:23:08;;;;;;;;;;;;;;;11.59;44.25;103484.47;5092222;28;19931;-81
2022/01/25 13:26:06;;;;;;;;;;;;;;;12.06;43.53;103477.66;5092747;28;20032;-82
2022/01/25 13:30:38;;;;;;;;;;;;;;;12.16;42.93;103483.91;5093244;28;20007;-82
2022/01/25 13:31:07;;;;;;;;;;;;;;;12.28;42.64;103478.31;5085824;28;19916;-82
2022/01/25 13:33:33;;;;;;;;;;;;;;;11.55;44.92;103475.47;5091944;28;19927;-82
2022/01/25 13:36:00;;;;;;;;;;;;;;;10.71;45.75;103479.72;5093229;28;19916;-81
2022/01/25 13:38:33;;;;;;;;;;;;;;;11.85;43.08;103467.91;5092075;28;20258;-81
2022/01/25 13:41:06;;;;;;;;;;;;;;;12.02;43.09;103457.81;5093604;28;19986;-82
2022/01/25 13:46:18;;;;;;;;;;;;;;;11.30;45.53;103461.22;5093279;28;19977;-81
2022/01/25 13:48:44;;;;;;;;;;;;;;;11.97;43.33;103464.22;5092109;28;19916;-81
2022/01/25 13:51:11;;;;;;;;;;;;;;;11.49;44.17;103459.28;5091387;28;20393;-83
2022/01/25 13:53:37;;;;;;;;;;;;;;;11.93;43.12;103457.94;5093067;28;19920;-80
2022/01/25 13:56:03;;;;;;;;;;;;;;;12.03;42.44;103464.13;5093049;28;19919;-83
2022/01/25 13:58:34;;;;;;;;;;;;;;;12.22;42.41;103456.69;5091942;28;20258;-82
2022/01/25 14:01:02;;;;;;;;;;;;;;;12.13;42.35;103460.41;5091681;28;19916;-82
2022/01/25 14:03:30;;;;;;;;;;;;;;;11.84;43.20;103474.28;5093015;28;19922;-83
2022/01/25 14:05:55;;;;;;;;;;;;;;;12.39;41.79;103464.59;5091596;28;20475;-84
2022/01/25 14:08:34;;;;;;;;;;;;;;;11.44;44.31;103472.84;5091557;28;19964;-86
2022/01/25 14:11:02;;;;;;;;;;;;;;;10.93;45.46;103472.34;5091570;28;19924;-83
2022/01/25 14:22:11;;;;;;;;;;;;;;;11.95;43.07;103455.19;5093267;28;19931;-85
2022/01/25 14:24:37;;;;;;;;;;;;;;;12.51;42.12;103449.97;5091672;28;19916;-83
2022/01/25 14:27:19;;;;;;;;;;;;;;;12.10;42.07;103455.00;5091422;28;20313;-84
2022/01/25 14:29:44;;;;;;;;;;;;;;;11.06;45.02;103462.34;5091429;28;19920;-84
2022/01/25 14:32:10;;;;;;;;;;;;;;;11.91;43.61;103454.28;5092951;28;19923;-83