Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:42;;;;;;;22.50;21.70;;;;;;;;;;4952730;28;20841;-71
2024/03/23 00:04:12;;;;;;;21.37;20.67;;;;;;;;;;4963601;28;20505;-71
2024/03/23 00:06:40;;;;;;;21.80;21.10;;;;;;;;;;4964749;28;21038;-72
2024/03/23 00:09:08;;;;;;;20.80;20.10;;;;;;;;;;4955671;28;20505;-71
2024/03/23 00:11:36;;;;;;;20.33;19.73;;;;;;;;;;4957761;28;20469;-71
2024/03/23 00:14:04;;;;;;;19.27;18.67;;;;;;;;;;4950677;28;20522;-70
2024/03/23 00:16:32;;;;;;;18.13;17.60;;;;;;;;;;4954148;28;20465;-72
2024/03/23 00:19:01;;;;;;;19.70;19.10;;;;;;;;;;4958792;28;20468;-71
2024/03/23 00:21:28;;;;;;;19.83;19.23;;;;;;;;;;4964349;28;20471;-72
2024/03/23 00:23:57;;;;;;;19.27;18.67;;;;;;;;;;4968069;28;20476;-72
2024/03/23 00:26:25;;;;;;;18.47;17.87;;;;;;;;;;4962348;28;20472;-73
2024/03/23 00:28:54;;;;;;;18.87;18.27;;;;;;;;;;4962599;28;20468;-71
2024/03/23 00:31:22;;;;;;;19.37;18.77;;;;;;;;;;4966168;28;20491;-72
2024/03/23 00:33:50;;;;;;;18.83;18.23;;;;;;;;;;4960175;28;20959;-70
2024/03/23 00:36:18;;;;;;;19.53;18.93;;;;;;;;;;4952636;28;20570;-72
2024/03/23 00:38:46;;;;;;;19.67;19.07;;;;;;;;;;4964034;28;20554;-71
2024/03/23 00:41:14;;;;;;;19.20;18.60;;;;;;;;;;4966323;28;20460;-71
2024/03/23 00:43:42;;;;;;;19.20;18.60;;;;;;;;;;4960305;28;20861;-72
2024/03/23 00:46:10;;;;;;;17.07;16.57;;;;;;;;;;4955139;28;20469;-71
2024/03/23 00:48:38;;;;;;;16.40;15.90;;;;;;;;;;4957401;28;20484;-74
2024/03/23 00:51:06;;;;;;;17.13;16.63;;;;;;;;;;4955326;28;20480;-71
2024/03/23 00:53:35;;;;;;;16.17;15.67;;;;;;;;;;4961241;28;20468;-71
2024/03/23 00:56:03;;;;;;;16.47;15.97;;;;;;;;;;4953608;28;20508;-72
2024/03/23 00:58:31;;;;;;;16.47;15.97;;;;;;;;;;4954322;28;20493;-71
2024/03/23 01:00:57;;;;;;;17.30;16.70;;;;;;;;;;4957710;28;20820;-71
2024/03/23 01:03:24;;;;;;;16.50;16.00;;;;;;;;;;4955397;28;20490;-71
2024/03/23 01:05:50;;;;;;;16.10;15.60;;;;;;;;;;4956278;28;20642;-71
2024/03/23 01:08:17;;;;;;;16.37;15.87;;;;;;;;;;4957730;28;20551;-71
2024/03/23 01:10:44;;;;;;;16.60;16.10;;;;;;;;;;4960898;28;20547;-71
2024/03/23 01:13:12;;;;;;;16.47;15.97;;;;;;;;;;4958654;28;20473;-71
2024/03/23 01:15:39;;;;;;;16.13;15.63;;;;;;;;;;4971566;28;20507;-72
2024/03/23 01:18:06;;;;;;;17.47;16.87;;;;;;;;;;4956738;28;20472;-70
2024/03/23 01:20:33;;;;;;;16.93;16.43;;;;;;;;;;4970728;28;20477;-73
2024/03/23 01:23:00;;;;;;;16.67;16.17;;;;;;;;;;4959820;28;20476;-70
2024/03/23 01:25:26;;;;;;;18.50;17.90;;;;;;;;;;4957417;28;20488;-71
2024/03/23 01:27:54;;;;;;;18.10;17.50;;;;;;;;;;4959173;28;20516;-72
2024/03/23 01:30:21;;;;;;;18.40;17.80;;;;;;;;;;4962925;28;21124;-71
2024/03/23 01:32:48;;;;;;;18.07;17.47;;;;;;;;;;4963632;28;20468;-70
2024/03/23 01:35:15;;;;;;;18.30;17.70;;;;;;;;;;4965528;28;20491;-70
2024/03/23 01:37:42;;;;;;;18.73;18.13;;;;;;;;;;4959434;28;20464;-70
2024/03/23 01:40:09;;;;;;;18.50;17.90;;;;;;;;;;4966368;28;20514;-72
2024/03/23 01:42:36;;;;;;;19.47;18.77;;;;;;;;;;4955558;28;20476;-71
2024/03/23 01:45:02;;;;;;;19.73;19.03;;;;;;;;;;4959939;28;20550;-71
2024/03/23 01:47:31;;;;;;;20.10;19.40;;;;;;;;;;4977894;28;21110;-70
2024/03/23 01:49:57;;;;;;;20.73;19.93;;;;;;;;;;4956225;28;20468;-72
2024/03/23 01:52:24;;;;;;;21.07;20.27;;;;;;;;;;4962969;28;20456;-71
2024/03/23 01:54:50;;;;;;;21.77;20.97;;;;;;;;;;4961451;28;21028;-70
2024/03/23 01:57:17;;;;;;;20.97;20.17;;;;;;;;;;4959086;28;20590;-71
2024/03/23 01:59:43;;;;;;;22.63;21.73;;;;;;;;;;4962551;28;20571;-71
2024/03/23 02:02:10;;;;;;;21.40;20.60;;;;;;;;;;4962567;28;20482;-71
2024/03/23 02:04:38;;;;;;;21.73;20.93;;;;;;;;;;4957444;28;20566;-72
2024/03/23 02:07:05;;;;;;;22.13;21.23;;;;;;;;;;4962995;28;20543;-74
2024/03/23 02:09:31;;;;;;;21.70;20.90;;;;;;;;;;4960163;28;20960;-71
2024/03/23 02:11:59;;;;;;;22.87;21.97;;;;;;;;;;4951882;28;20563;-71
2024/03/23 02:14:25;;;;;;;23.77;22.87;;;;;;;;;;4959165;28;20834;-71
2024/03/23 02:16:52;;;;;;;23.90;23.00;;;;;;;;;;4956828;28;20480;-71
2024/03/23 02:19:19;;;;;;;23.20;22.30;;;;;;;;;;4959112;28;20500;-71
2024/03/23 02:21:47;;;;;;;23.37;22.47;;;;;;;;;;4959385;28;20472;-71
2024/03/23 02:24:15;;;;;;;24.93;23.93;;;;;;;;;;4955599;28;20474;-70
2024/03/23 02:26:42;;;;;;;23.53;22.63;;;;;;;;;;4952221;28;20496;-71
2024/03/23 02:29:10;;;;;;;25.00;24.00;;;;;;;;;;4960429;28;20461;-71
2024/03/23 02:31:36;;;;;;;27.30;26.20;;;;;;;;;;4959305;28;20479;-71
2024/03/23 02:34:03;;;;;;;27.43;26.33;;;;;;;;;;4961160;28;20469;-71
2024/03/23 02:36:31;;;;;;;23.93;23.03;;;;;;;;;;4966271;28;20575;-70
2024/03/23 02:38:58;;;;;;;25.30;24.30;;;;;;;;;;4960836;28;20485;-71
2024/03/23 02:41:26;;;;;;;26.20;25.20;;;;;;;;;;4960578;28;20523;-71
2024/03/23 02:43:54;;;;;;;26.27;25.27;;;;;;;;;;4954983;28;20955;-72
2024/03/23 02:46:20;;;;;;;26.80;25.80;;;;;;;;;;4961932;28;20491;-70
2024/03/23 02:48:50;;;;;;;26.57;25.47;;;;;;;;;;4959764;28;20473;-71
2024/03/23 02:51:16;;;;;;;26.10;25.10;;;;;;;;;;4957140;28;20921;-71
2024/03/23 02:53:43;;;;;;;27.40;26.33;;;;;;;;;;4960286;28;20472;-70
2024/03/23 02:56:15;;;;;;;27.07;26.07;;;;;;;;;;4952299;28;20496;-71
2024/03/23 02:58:44;;;;;;;25.87;24.87;;;;;;;;;;4953019;28;20549;-72
2024/03/23 03:01:10;;;;;;;25.23;24.23;;;;;;;;;;4965733;28;20547;-73
2024/03/23 03:03:37;;;;;;;26.23;25.23;;;;;;;;;;4953422;28;20469;-70
2024/03/23 03:06:04;;;;;;;28.60;27.50;;;;;;;;;;4956534;28;20461;-71
2024/03/23 03:08:31;;;;;;;26.47;25.47;;;;;;;;;;4957157;28;20567;-73
2024/03/23 03:10:57;;;;;;;25.80;24.80;;;;;;;;;;4963410;28;20452;-72
2024/03/23 03:13:24;;;;;;;26.77;25.77;;;;;;;;;;4955988;28;20883;-74
2024/03/23 03:15:53;;;;;;;26.67;25.67;;;;;;;;;;4967191;28;20599;-71
2024/03/23 03:18:20;;;;;;;27.70;26.70;;;;;;;;;;4964446;28;20473;-71
2024/03/23 03:20:46;;;;;;;29.27;28.17;;;;;;;;;;4957191;28;20472;-71
2024/03/23 03:23:13;;;;;;;26.93;25.93;;;;;;;;;;4954742;28;20468;-70
2024/03/23 03:25:39;;;;;;;26.10;25.17;;;;;;;;;;4964902;28;20468;-70
2024/03/23 03:28:07;;;;;;;27.27;26.27;;;;;;;;;;4958587;28;20472;-72
2024/03/23 03:30:33;;;;;;;27.30;26.30;;;;;;;;;;4964326;28;20457;-71
2024/03/23 03:33:02;;;;;;;29.83;28.70;;;;;;;;;;4964400;28;21002;-70
2024/03/23 03:35:30;;;;;;;29.93;28.83;;;;;;;;;;4950780;28;20492;-71
2024/03/23 03:37:57;;;;;;;29.40;28.30;;;;;;;;;;4955592;28;20945;-70
2024/03/23 03:40:24;;;;;;;29.77;28.63;;;;;;;;;;4955078;28;20465;-72
2024/03/23 03:42:51;;;;;;;29.93;28.73;;;;;;;;;;4958311;28;20996;-70
2024/03/23 03:45:17;;;;;;;27.83;26.77;;;;;;;;;;4962496;28;20456;-73
2024/03/23 03:47:45;;;;;;;26.27;25.30;;;;;;;;;;4958783;28;20460;-70
2024/03/23 03:50:12;;;;;;;26.87;25.87;;;;;;;;;;4959237;28;20857;-73
2024/03/23 03:52:39;;;;;;;25.33;24.43;;;;;;;;;;4963211;28;20480;-70
2024/03/23 03:55:11;;;;;;;23.77;22.90;;;;;;;;;;4951310;28;20583;-72
2024/03/23 03:57:39;;;;;;;23.27;22.47;;;;;;;;;;4957677;28;20584;-74
2024/03/23 04:00:06;;;;;;;23.73;22.93;;;;;;;;;;4958731;28;20461;-73
2024/03/23 04:02:33;;;;;;;22.30;21.50;;;;;;;;;;4963201;28;21014;-72
2024/03/23 04:04:59;;;;;;;23.60;22.80;;;;;;;;;;4962169;28;20493;-73
2024/03/23 04:07:29;;;;;;;22.63;21.83;;;;;;;;;;4959003;28;20475;-71
2024/03/23 04:09:55;;;;;;;24.20;23.30;;;;;;;;;;4959321;28;20997;-72
2024/03/23 04:12:22;;;;;;;23.83;22.93;;;;;;;;;;4960831;28;20569;-73
2024/03/23 04:14:48;;;;;;;23.80;22.90;;;;;;;;;;4957179;28;20464;-71
2024/03/23 04:17:16;;;;;;;25.43;24.50;;;;;;;;;;4955925;28;20472;-73
2024/03/23 04:19:42;;;;;;;27.20;26.10;;;;;;;;;;4963307;28;20471;-73
2024/03/23 04:22:09;;;;;;;26.67;25.67;;;;;;;;;;4959426;28;20472;-74
2024/03/23 04:24:37;;;;;;;25.90;24.90;;;;;;;;;;4956103;28;20464;-71
2024/03/23 04:27:04;;;;;;;25.77;24.80;;;;;;;;;;4953355;28;21005;-73
2024/03/23 04:29:30;;;;;;;24.93;24.03;;;;;;;;;;4962382;28;20551;-72
2024/03/23 04:31:58;;;;;;;24.97;24.07;;;;;;;;;;4954703;28;20483;-73
2024/03/23 04:34:24;;;;;;;25.33;24.43;;;;;;;;;;4961673;28;20981;-72
2024/03/23 04:36:52;;;;;;;25.17;24.17;;;;;;;;;;4953732;28;20616;-73
2024/03/23 04:39:19;;;;;;;25.80;24.80;;;;;;;;;;4960498;28;20459;-72
2024/03/23 04:41:48;;;;;;;24.87;23.87;;;;;;;;;;4966654;28;20503;-73
2024/03/23 04:44:15;;;;;;;23.57;22.70;;;;;;;;;;4958031;28;20464;-71
2024/03/23 04:46:42;;;;;;;22.90;22.10;;;;;;;;;;4959181;28;20475;-71
2024/03/23 04:49:09;;;;;;;23.67;22.77;;;;;;;;;;4967068;28;20464;-73
2024/03/23 04:51:38;;;;;;;22.40;21.60;;;;;;;;;;4955662;28;20560;-73
2024/03/23 04:54:05;;;;;;;22.00;21.20;;;;;;;;;;4959094;28;21444;-73
2024/03/23 04:56:32;;;;;;;21.93;21.13;;;;;;;;;;4957344;28;20513;-74
2024/03/23 04:59:01;;;;;;;21.43;20.70;;;;;;;;;;4960616;28;20460;-74
2024/03/23 05:01:28;;;;;;;20.93;20.23;;;;;;;;;;4960822;28;20471;-73
2024/03/23 05:03:55;;;;;;;22.40;21.60;;;;;;;;;;4960137;28;20572;-71
2024/03/23 05:06:21;;;;;;;21.30;20.60;;;;;;;;;;4958664;28;20495;-72
2024/03/23 05:08:49;;;;;;;20.77;20.07;;;;;;;;;;4953173;28;20582;-73
2024/03/23 05:11:15;;;;;;;21.23;20.53;;;;;;;;;;4952442;28;20467;-72
2024/03/23 05:13:43;;;;;;;20.57;19.87;;;;;;;;;;4957399;28;20499;-73
2024/03/23 05:16:10;;;;;;;20.80;20.10;;;;;;;;;;4958404;28;20485;-73
2024/03/23 05:18:37;;;;;;;20.60;19.90;;;;;;;;;;4965939;28;20503;-72
2024/03/23 05:21:04;;;;;;;20.10;19.40;;;;;;;;;;4961816;28;20471;-72
2024/03/23 05:23:31;;;;;;;21.30;20.60;;;;;;;;;;4963679;28;20507;-72
2024/03/23 05:25:57;;;;;;;22.00;21.20;;;;;;;;;;4955807;28;20951;-72
2024/03/23 05:28:24;;;;;;;21.20;20.50;;;;;;;;;;4968748;28;20875;-73
2024/03/23 05:30:51;;;;;;;20.90;20.20;;;;;;;;;;4950975;28;20560;-72
2024/03/23 05:33:20;;;;;;;20.83;20.13;;;;;;;;;;4959210;28;20894;-73
2024/03/23 05:35:46;;;;;;;21.77;20.97;;;;;;;;;;4960840;28;20611;-71
2024/03/23 05:38:13;;;;;;;22.20;21.40;;;;;;;;;;4964391;28;20503;-72
2024/03/23 05:40:40;;;;;;;22.53;21.73;;;;;;;;;;4958420;28;20479;-73
2024/03/23 05:43:08;;;;;;;21.33;20.57;;;;;;;;;;4959203;28;20798;-72
2024/03/23 05:45:34;;;;;;;23.50;22.60;;;;;;;;;;4957185;28;20478;-72
2024/03/23 05:48:02;;;;;;;21.23;20.53;;;;;;;;;;4958031;28;20479;-73
2024/03/23 05:50:29;;;;;;;22.63;21.83;;;;;;;;;;4964186;28;20474;-72
2024/03/23 05:52:56;;;;;;;22.00;21.20;;;;;;;;;;4961651;28;20468;-73
2024/03/23 05:55:22;;;;;;;21.67;20.87;;;;;;;;;;4951967;28;20484;-73
2024/03/23 05:57:50;;;;;;;21.43;20.63;;;;;;;;;;4961629;28;20997;-72
2024/03/23 06:00:16;;;;;;;22.53;21.73;;;;;;;;;;4955772;28;20477;-73
2024/03/23 06:02:45;;;;;;;22.47;21.67;;;;;;;;;;4956835;28;20472;-73
2024/03/23 06:05:11;;;;;;;20.63;19.93;;;;;;;;;;4952055;28;20496;-73
2024/03/23 06:07:41;;;;;;;21.50;20.77;;;;;;;;;;4959084;28;20455;-71
2024/03/23 06:10:08;;;;;;;20.83;20.13;;;;;;;;;;4956161;28;20544;-72
2024/03/23 06:12:35;;;;;;;21.87;21.07;;;;;;;;;;4958305;28;20470;-73
2024/03/23 06:15:01;;;;;;;22.30;21.50;;;;;;;;;;4960535;28;20555;-74
2024/03/23 06:17:28;;;;;;;23.13;22.33;;;;;;;;;;4949762;28;20465;-72
2024/03/23 06:19:55;;;;;;;22.23;21.43;;;;;;;;;;4956519;28;20987;-73
2024/03/23 06:22:22;;;;;;;22.80;22.00;;;;;;;;;;4964250;28;20562;-72
2024/03/23 06:24:50;;;;;;;22.30;21.50;;;;;;;;;;4956226;28;20554;-73
2024/03/23 06:27:17;;;;;;;22.57;21.67;;;;;;;;;;4956710;28;20476;-72
2024/03/23 06:29:43;;;;;;;22.57;21.67;;;;;;;;;;4965549;28;20466;-72
2024/03/23 06:32:11;;;;;;;23.90;23.00;;;;;;;;;;4958503;28;20499;-72
2024/03/23 06:34:37;;;;;;;23.33;22.43;;;;;;;;;;4951566;28;20477;-73
2024/03/23 06:37:04;;;;;;;23.43;22.53;;;;;;;;;;4957047;28;20566;-71
2024/03/23 06:39:30;;;;;;;22.10;21.30;;;;;;;;;;4962199;28;20472;-70
2024/03/23 06:42:00;;;;;;;21.80;21.00;;;;;;;;;;4966381;28;20542;-69
2024/03/23 06:44:26;;;;;;;21.90;21.10;;;;;;;;;;4959477;28;20472;-70
2024/03/23 06:46:53;;;;;;;21.47;20.67;;;;;;;;;;4950748;28;20957;-72
2024/03/23 06:49:19;;;;;;;21.50;20.70;;;;;;;;;;4956556;28;20499;-71
2024/03/23 06:51:47;;;;;;;21.33;20.53;;;;;;;;;;4958620;28;20907;-71
2024/03/23 06:54:13;;;;;;;22.00;21.20;;;;;;;;;;4963870;28;20595;-71
2024/03/23 06:56:40;;;;;;;20.67;19.97;;;;;;;;;;4949963;28;20500;-71
2024/03/23 06:59:08;;;;;;;20.27;19.57;;;;;;;;;;4956468;28;20482;-69
2024/03/23 07:01:35;;;;;;;20.27;19.57;;;;;;;;;;4956331;28;20464;-71
2024/03/23 07:04:01;;;;;;;20.13;19.40;;;;;;;;;;4950552;28;20479;-71
2024/03/23 07:06:28;;;;;;;20.43;19.63;;;;;;;;;;4950993;28;20575;-71
2024/03/23 07:08:54;;;;;;;19.60;18.90;;;;;;;;;;4959924;28;21068;-70
2024/03/23 07:11:21;;;;;;;20.23;19.47;;;;;;;;;;4955468;28;20508;-72
2024/03/23 07:13:50;;;;;;;19.20;18.50;;;;;;;;;;4959738;28;20479;-71
2024/03/23 07:16:18;;;;;;;19.20;18.50;;;;;;;;;;4957012;28;20504;-72
2024/03/23 07:18:46;;;;;;;19.60;18.90;;;;;;;;;;4949367;28;21028;-70
2024/03/23 07:21:12;;;;;;;18.80;18.10;;;;;;;;;;4962694;28;20995;-69
2024/03/23 07:23:42;;;;;;;18.43;17.73;;;;;;;;;;4950071;28;20959;-72
2024/03/23 07:26:08;;;;;;;17.93;17.23;;;;;;;;;;4959527;28;20514;-71
2024/03/23 07:28:36;;;;;;;18.87;18.17;;;;;;;;;;4952243;28;21074;-71
2024/03/23 07:31:05;;;;;;;19.30;18.50;;;;;;;;;;4950762;28;20472;-71
2024/03/23 07:33:34;;;;;;;18.47;17.67;;;;;;;;;;4952929;28;20472;-71
2024/03/23 07:36:00;;;;;;;19.10;18.30;;;;;;;;;;4960617;28;20907;-71
2024/03/23 07:38:28;;;;;;;19.70;18.80;;;;;;;;;;4956344;28;20995;-71
2024/03/23 07:41:03;;;;;;;20.17;19.17;;;;;;;;;;4951380;28;20465;-70
2024/03/23 07:43:30;;;;;;;19.80;18.80;;;;;;;;;;4953820;28;20459;-70
2024/03/23 07:45:56;;;;;;;19.90;18.90;;;;;;;;;;4951840;28;20483;-71
2024/03/23 07:48:23;;;;;;;19.43;18.43;;;;;;;;;;4961600;28;20575;-71
2024/03/23 07:50:58;;;;;;;19.53;18.53;;;;;;;;;;4947298;28;20474;-71
2024/03/23 07:53:25;;;;;;;19.67;18.67;;;;;;;;;;4950541;28;20546;-71
2024/03/23 07:55:55;;;;;;;19.73;18.73;;;;;;;;;;4948428;28;20523;-70
2024/03/23 07:58:23;;;;;;;19.33;18.33;;;;;;;;;;4952005;28;20500;-71
2024/03/23 08:00:49;;;;;;;18.30;17.40;;;;;;;;;;4946266;28;20583;-70
2024/03/23 08:03:16;;;;;;;17.90;17.10;;;;;;;;;;4948811;28;20467;-70
2024/03/23 08:05:42;;;;;;;17.10;16.30;;;;;;;;;;4949245;28;20568;-71
2024/03/23 08:08:11;;;;;;;16.53;15.83;;;;;;;;;;4951484;28;21130;-71
2024/03/23 08:10:37;;;;;;;15.20;14.60;;;;;;;;;;4950308;28;20472;-71
2024/03/23 08:13:04;;;;;;;15.50;14.90;;;;;;;;;;4949784;28;20503;-70
2024/03/23 08:15:32;;;;;;;14.57;14.07;;;;;;;;;;4952331;28;20836;-71
2024/03/23 08:18:00;;;;;;;13.93;13.43;;;;;;;;;;4949047;28;20518;-70
2024/03/23 08:20:26;;;;;;;14.20;13.70;;;;;;;;;;4952540;28;20810;-71
2024/03/23 08:22:54;;;;;;;13.60;13.20;;;;;;;;;;4952056;28;20472;-71
2024/03/23 08:25:21;;;;;;;13.50;13.10;;;;;;;;;;4950310;28;20471;-71
2024/03/23 08:27:49;;;;;;;12.50;12.10;;;;;;;;;;4952641;28;20531;-71
2024/03/23 08:30:15;;;;;;;13.37;12.97;;;;;;;;;;4947481;28;20739;-71
2024/03/23 08:32:43;;;;;;;12.77;12.37;;;;;;;;;;4949017;28;20637;-70
2024/03/23 08:35:09;;;;;;;13.13;12.73;;;;;;;;;;4953411;28;20474;-71
2024/03/23 08:37:36;;;;;;;13.00;12.60;;;;;;;;;;4951590;28;20505;-70
2024/03/23 08:40:04;;;;;;;13.33;12.93;;;;;;;;;;4950885;28;20498;-71
2024/03/23 08:42:33;;;;;;;12.90;12.50;;;;;;;;;;4954298;28;20467;-70
2024/03/23 08:44:59;;;;;;;13.33;12.93;;;;;;;;;;4953992;28;20467;-70
2024/03/23 08:47:26;;;;;;;12.77;12.37;;;;;;;;;;4947008;28;20474;-71
2024/03/23 08:49:52;;;;;;;13.10;12.70;;;;;;;;;;4950952;28;20476;-72
2024/03/23 08:52:19;;;;;;;13.50;13.10;;;;;;;;;;4948107;28;20475;-70
2024/03/23 08:54:46;;;;;;;14.10;13.60;;;;;;;;;;4951283;28;20900;-70
2024/03/23 08:57:13;;;;;;;14.30;13.80;;;;;;;;;;4952103;28;20935;-70
2024/03/23 08:59:40;;;;;;;13.53;13.13;;;;;;;;;;4950313;28;20475;-72
2024/03/23 09:02:07;;;;;;;13.60;13.20;;;;;;;;;;4948664;28;20844;-70
2024/03/23 09:04:33;;;;;;;13.90;13.50;;;;;;;;;;4953002;28;20584;-72
2024/03/23 09:07:01;;;;;;;14.53;14.03;;;;;;;;;;4952107;28;20587;-70
2024/03/23 09:09:27;;;;;;;14.27;13.77;;;;;;;;;;4951519;28;22669;-70
2024/03/23 09:11:54;;;;;;;14.13;13.63;;;;;;;;;;4950730;28;20738;-70
2024/03/23 09:14:21;;;;;;;14.40;13.90;;;;;;;;;;4948447;28;20464;-70
2024/03/23 09:16:51;;;;;;;14.63;14.13;;;;;;;;;;4952779;28;21113;-71
2024/03/23 09:19:18;;;;;;;13.37;12.97;;;;;;;;;;4950258;28;20564;-71
2024/03/23 09:21:45;;;;;;;14.50;14.03;;;;;;;;;;4951857;28;20561;-71
2024/03/23 09:24:12;;;;;;;14.60;14.10;;;;;;;;;;4950830;28;20461;-72
2024/03/23 09:26:39;;;;;;;15.00;14.50;;;;;;;;;;4953367;28;20474;-72
2024/03/23 09:29:05;;;;;;;14.73;14.23;;;;;;;;;;4949011;28;21004;-71
2024/03/23 09:31:33;;;;;;;15.10;14.60;;;;;;;;;;4952313;28;20470;-73
2024/03/23 09:34:01;;;;;;;15.10;14.60;;;;;;;;;;4954534;28;20466;-72
2024/03/23 09:36:28;;;;;;;14.83;14.33;;;;;;;;;;4954777;28;20503;-73
2024/03/23 09:38:54;;;;;;;15.00;14.50;;;;;;;;;;4954054;28;20992;-73
2024/03/23 09:41:21;;;;;;;14.60;14.10;;;;;;;;;;4955563;28;20557;-73
2024/03/23 09:43:49;;;;;;;14.70;14.20;;;;;;;;;;4955958;28;20479;-73
2024/03/23 09:46:16;;;;;;;14.60;14.10;;;;;;;;;;4955331;28;20469;-73
2024/03/23 09:48:46;;;;;;;14.50;14.00;;;;;;;;;;4949246;28;20832;-73
2024/03/23 09:51:15;;;;;;;14.30;13.90;;;;;;;;;;4952556;28;20467;-73
2024/03/23 09:53:41;;;;;;;14.50;14.00;;;;;;;;;;4955270;28;20465;-70
2024/03/23 09:56:09;;;;;;;14.80;14.30;;;;;;;;;;4954427;28;20498;-70
2024/03/23 09:58:35;;;;;;;14.70;14.20;;;;;;;;;;4950532;28;20517;-72
2024/03/23 10:01:03;;;;;;;14.43;13.93;;;;;;;;;;4953938;28;20466;-70
2024/03/23 10:03:30;;;;;;;15.27;14.77;;;;;;;;;;4955017;28;20477;-72
2024/03/23 10:06:04;;;;;;;15.53;15.00;;;;;;;;;;4950926;28;20468;-71
2024/03/23 10:08:35;;;;;;;14.73;14.23;;;;;;;;;;4954854;28;20465;-72
2024/03/23 10:11:15;;;;;;;15.00;14.50;;;;;;;;;;4954647;28;20465;-71
2024/03/23 10:13:42;;;;;;;14.50;14.00;;;;;;;;;;4956179;28;20473;-71
2024/03/23 10:16:10;;;;;;;14.83;14.33;;;;;;;;;;4951426;28;20934;-71
2024/03/23 10:18:37;;;;;;;14.70;14.20;;;;;;;;;;4952283;28;20929;-71
2024/03/23 10:21:10;;;;;;;14.10;13.70;;;;;;;;;;4954467;28;20473;-72
2024/03/23 10:23:38;;;;;;;14.63;14.13;;;;;;;;;;4954661;28;20500;-73
2024/03/23 10:26:16;;;;;;;14.90;14.40;;;;;;;;;;4954523;28;20479;-71
2024/03/23 10:28:52;;;;;;;14.63;14.13;;;;;;;;;;4950858;28;20466;-71
2024/03/23 10:31:20;;;;;;;14.73;14.23;;;;;;;;;;4950452;28;20461;-72
2024/03/23 10:33:46;;;;;;;15.17;14.67;;;;;;;;;;4955749;28;20474;-70
2024/03/23 10:36:14;;;;;;;18.53;17.63;;;;;;;;;;4952302;28;20538;-70
2024/03/23 10:38:42;;;;;;;19.63;18.53;;;;;;;;;;4956090;28;20460;-72
2024/03/23 10:41:10;;;;;;;28.00;26.10;;;;;;;;;;4955561;28;20477;-70
2024/03/23 10:43:36;;;;;;;22.17;20.77;;;;;;;;;;4957086;28;20829;-71
2024/03/23 10:46:04;;;;;;;20.70;19.50;;;;;;;;;;4954208;28;20469;-71
2024/03/23 10:48:30;;;;;;;24.27;22.97;;;;;;;;;;4949699;28;20465;-71
2024/03/23 10:50:58;;;;;;;21.57;20.47;;;;;;;;;;4956157;28;20560;-72
2024/03/23 10:53:26;;;;;;;20.30;19.30;;;;;;;;;;4952973;28;20468;-72
2024/03/23 10:55:55;;;;;;;18.00;17.20;;;;;;;;;;4952731;28;20486;-72
2024/03/23 10:58:24;;;;;;;15.47;14.87;;;;;;;;;;4949851;28;21081;-71
2024/03/23 11:00:53;;;;;;;15.60;15.00;;;;;;;;;;4945875;28;20540;-72
2024/03/23 11:03:36;;;;;;;14.67;14.17;;;;;;;;;;4953764;28;20762;-72
2024/03/23 11:06:04;;;;;;;14.50;14.00;;;;;;;;;;4947952;28;20625;-71
2024/03/23 11:08:31;;;;;;;12.80;12.40;;;;;;;;;;4947461;28;20576;-71
2024/03/23 11:13:54;;;;;;;10.90;10.60;;;;;;;;;;5108468;27;20588;-70
2024/03/23 11:16:23;;;;;;;11.40;11.10;;;;;;;;;;5102721;28;20464;-69
2024/03/23 11:18:50;;;;;;;12.17;11.77;;;;;;;;;;5107813;28;20476;-70
2024/03/23 11:21:44;;;;;;;13.10;12.70;;;;;;;;;;5102180;28;20467;-70
2024/03/23 11:24:18;;;;;;;14.60;14.00;;;;;;;;;;5096226;28;20482;-71
2024/03/23 11:26:44;;;;;;;15.63;14.93;;;;;;;;;;5106777;28;20982;-71
2024/03/23 11:29:13;;;;;;;15.77;15.07;;;;;;;;;;5106310;28;20466;-70
2024/03/23 11:31:40;;;;;;;16.30;15.60;;;;;;;;;;5102977;28;20470;-70
2024/03/23 11:34:07;;;;;;;17.10;16.30;;;;;;;;;;5110389;28;20492;-70
2024/03/23 11:36:33;;;;;;;17.40;16.60;;;;;;;;;;5108764;28;20461;-70
2024/03/23 11:39:00;;;;;;;20.83;19.67;;;;;;;;;;5105639;28;20489;-69
2024/03/23 11:41:27;;;;;;;26.50;24.40;;;;;;;;;;5103029;27;20466;-70
2024/03/23 11:43:54;;;;;;;23.50;21.80;;;;;;;;;;5105747;28;20465;-70
2024/03/23 11:46:24;;;;;;;21.60;20.20;;;;;;;;;;5106053;28;20462;-70
2024/03/23 11:48:52;;;;;;;21.20;19.90;;;;;;;;;;5107684;28;20465;-71
2024/03/23 11:51:18;;;;;;;20.00;18.90;;;;;;;;;;5096141;28;20464;-71
2024/03/23 11:53:45;;;;;;;19.70;18.60;;;;;;;;;;5094558;28;21146;-70
2024/03/23 11:56:12;;;;;;;19.77;18.67;;;;;;;;;;5088097;28;20458;-71
2024/03/23 11:58:39;;;;;;;18.90;17.90;;;;;;;;;;5098016;28;20539;-70
2024/03/23 12:01:11;;;;;;;19.90;18.90;;;;;;;;;;5101857;28;20823;-71
2024/03/23 12:03:39;;;;;;;19.13;18.20;;;;;;;;;;5097152;28;20461;-71
2024/03/23 12:06:07;;;;;;;19.60;18.50;;;;;;;;;;5105709;28;20462;-69
2024/03/23 12:08:38;;;;;;;19.40;18.30;;;;;;;;;;5094745;28;20462;-69
2024/03/23 12:11:09;;;;;;;19.30;18.20;;;;;;;;;;5101448;28;20465;-73
2024/03/23 12:13:36;;;;;;;18.73;17.73;;;;;;;;;;5101454;27;21393;-72
2024/03/23 12:16:20;;;;;;;18.50;17.50;;;;;;;;;;5104013;28;21074;-71
2024/03/23 12:18:50;;;;;;;18.20;17.30;;;;;;;;;;5096578;28;20466;-70
2024/03/23 12:21:17;;;;;;;19.60;18.50;;;;;;;;;;5105095;28;20465;-71
2024/03/23 12:23:46;;;;;;;19.93;18.83;;;;;;;;;;5089253;27;20473;-70
2024/03/23 12:26:13;;;;;;;19.87;18.77;;;;;;;;;;5088407;28;20842;-73
2024/03/23 12:28:40;;;;;;;19.80;18.70;;;;;;;;;;5091586;28;20461;-71
2024/03/23 12:31:06;;;;;;;19.40;18.30;;;;;;;;;;5081835;28;21510;-70
2024/03/23 12:33:33;;;;;;;19.00;18.00;;;;;;;;;;5087894;28;20494;-72
2024/03/23 12:36:01;;;;;;;18.07;17.17;;;;;;;;;;5086467;28;20967;-70
2024/03/23 12:38:29;;;;;;;17.70;16.80;;;;;;;;;;5081549;28;20468;-71
2024/03/23 12:40:55;;;;;;;18.23;17.33;;;;;;;;;;5085870;28;20547;-71
2024/03/23 12:43:28;;;;;;;17.70;16.80;;;;;;;;;;5091052;28;20465;-69
2024/03/23 12:45:54;;;;;;;16.57;15.83;;;;;;;;;;5092461;28;20467;-72
2024/03/23 12:48:22;;;;;;;17.47;16.67;;;;;;;;;;5091488;28;20470;-73
2024/03/23 12:50:48;;;;;;;18.00;17.10;;;;;;;;;;5086882;28;21029;-73
2024/03/23 12:53:17;;;;;;;17.70;16.90;;;;;;;;;;5088743;28;20852;-70
2024/03/23 12:55:43;;;;;;;17.83;17.03;;;;;;;;;;5081824;28;20460;-71
2024/03/23 12:58:11;;;;;;;17.53;16.73;;;;;;;;;;5077490;28;20458;-71
2024/03/23 13:00:37;;;;;;;16.30;15.70;;;;;;;;;;5085406;28;20548;-71
2024/03/23 13:03:04;;;;;;;15.60;15.00;;;;;;;;;;5084653;28;20473;-70
2024/03/23 13:05:30;;;;;;;15.53;14.93;;;;;;;;;;5084752;28;20563;-69
2024/03/23 13:07:58;;;;;;;15.43;14.83;;;;;;;;;;5083473;28;20456;-71
2024/03/23 13:10:26;;;;;;;16.30;15.70;;;;;;;;;;5083987;28;22897;-70
2024/03/23 13:12:53;;;;;;;16.10;15.50;;;;;;;;;;5087142;28;20507;-72
2024/03/23 13:15:29;;;;;;;15.87;15.27;;;;;;;;;;5078801;28;20470;-71
2024/03/23 13:17:56;;;;;;;16.03;15.43;;;;;;;;;;5090379;28;20465;-71
2024/03/23 13:20:22;;;;;;;16.00;15.40;;;;;;;;;;5090097;28;20455;-70
2024/03/23 13:22:52;;;;;;;16.43;15.73;;;;;;;;;;5086836;28;21072;-70
2024/03/23 13:25:18;;;;;;;21.23;20.13;;;;;;;;;;5089032;28;20455;-68
2024/03/23 13:27:48;;;;;;;27.70;25.70;;;;;;;;;;5089310;28;20471;-69
2024/03/23 13:30:17;;;;;;;27.87;25.80;;;;;;;;;;5080796;27;20984;-72
2024/03/23 13:32:45;;;;;;;27.83;25.83;;;;;;;;;;5079434;28;20497;-73
2024/03/23 13:35:11;;;;;;;26.30;24.40;;;;;;;;;;5089318;28;20470;-72
2024/03/23 13:37:38;;;;;;;25.40;23.50;;;;;;;;;;5086409;28;20503;-72
2024/03/23 13:40:06;;;;;;;23.43;21.80;;;;;;;;;;5085277;28;20494;-71
2024/03/23 13:42:33;;;;;;;23.77;22.17;;;;;;;;;;5088041;28;20996;-72
2024/03/23 13:45:01;;;;;;;23.20;21.80;;;;;;;;;;5090262;28;20897;-70
2024/03/23 13:47:31;;;;;;;21.30;20.10;;;;;;;;;;5083617;28;20470;-70
2024/03/23 13:49:57;;;;;;;19.27;18.27;;;;;;;;;;5078888;28;20546;-72
2024/03/23 13:52:26;;;;;;;20.00;18.90;;;;;;;;;;5087131;28;20495;-72
2024/03/23 13:54:56;;;;;;;19.30;18.30;;;;;;;;;;5081293;28;20477;-71
2024/03/23 13:57:25;;;;;;;19.70;18.67;;;;;;;;;;5083705;28;20866;-71
2024/03/23 13:59:52;;;;;;;19.87;18.77;;;;;;;;;;5085144;28;20549;-71
2024/03/23 14:02:20;;;;;;;19.93;18.83;;;;;;;;;;5078680;28;20464;-71
2024/03/23 14:04:47;;;;;;;19.90;18.80;;;;;;;;;;5086543;28;20482;-69
2024/03/23 14:07:17;;;;;;;24.60;23.00;;;;;;;;;;5080520;28;20453;-69
2024/03/23 14:09:43;;;;;;;22.33;20.83;;;;;;;;;;5088175;28;20553;-70
2024/03/23 14:12:10;;;;;;;22.43;20.93;;;;;;;;;;5076458;28;20585;-70
2024/03/23 14:14:36;;;;;;;21.33;20.03;;;;;;;;;;5091280;28;20464;-69
2024/03/23 14:17:03;;;;;;;19.93;18.77;;;;;;;;;;5082241;28;20987;-68
2024/03/23 14:19:31;;;;;;;20.77;19.57;;;;;;;;;;5084682;28;20471;-69
2024/03/23 14:21:58;;;;;;;20.17;18.97;;;;;;;;;;5077903;28;21049;-69