Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:57;;;;;;;640.25;132.38;;;;;;;;;;5046125;28;20289;-62
2023/09/28 00:04:23;;;;;;;649.53;134.15;;;;;;;;;;5045611;28;20036;-62
2023/09/28 00:06:48;;;;;;;651.65;142.13;;;;;;;;;;5046188;28;20527;-63
2023/09/28 00:09:13;;;;;;;646.55;133.23;;;;;;;;;;4996429;28;20048;-60
2023/09/28 00:11:38;;;;;;;647.35;135.70;;;;;;;;;;5046523;28;20021;-62
2023/09/28 00:14:04;;;;;;;644.80;135.10;;;;;;;;;;5048892;28;20032;-63
2023/09/28 00:16:29;;;;;;;651.15;135.60;;;;;;;;;;5047647;28;20520;-61
2023/09/28 00:18:55;;;;;;;647.20;134.70;;;;;;;;;;5048995;28;20562;-62
2023/09/28 00:21:20;;;;;;;651.95;138.82;;;;;;;;;;5046507;28;20083;-62
2023/09/28 00:23:46;;;;;;;651.22;133.38;;;;;;;;;;5048920;28;20025;-63
2023/09/28 00:26:12;;;;;;;669.13;148.60;;;;;;;;;;5012047;28;20475;-63
2023/09/28 00:28:37;;;;;;;644.20;128.63;;;;;;;;;;5048824;28;20355;-62
2023/09/28 00:31:05;;;;;;;646.90;134.90;;;;;;;;;;5046284;28;20042;-62
2023/09/28 00:33:30;;;;;;;642.58;133.35;;;;;;;;;;5047890;28;20517;-61
2023/09/28 00:35:55;;;;;;;656.50;142.32;;;;;;;;;;5047208;28;20024;-62
2023/09/28 00:38:21;;;;;;;647.60;136.80;;;;;;;;;;5046953;28;20128;-63
2023/09/28 00:40:46;;;;;;;650.72;138.98;;;;;;;;;;5048919;28;20037;-62
2023/09/28 00:43:11;;;;;;;648.88;138.02;;;;;;;;;;5047614;28;20550;-61
2023/09/28 00:45:37;;;;;;;667.92;152.80;;;;;;;;;;5048383;28;20035;-62
2023/09/28 00:48:04;;;;;;;664.58;152.05;;;;;;;;;;5046483;28;20515;-63
2023/09/28 00:50:32;;;;;;;666.75;152.93;;;;;;;;;;5047732;28;20029;-62
2023/09/28 00:52:59;;;;;;;668.30;156.52;;;;;;;;;;5046676;28;20028;-63
2023/09/28 00:55:25;;;;;;;665.42;146.38;;;;;;;;;;5048320;28;20375;-62
2023/09/28 00:57:51;;;;;;;664.60;147.55;;;;;;;;;;5046299;28;20028;-62
2023/09/28 01:00:26;;;;;;;669.72;152.90;;;;;;;;;;5048391;28;20020;-63
2023/09/28 01:02:52;;;;;;;666.08;150.88;;;;;;;;;;5045821;28;20501;-61
2023/09/28 01:05:17;;;;;;;665.13;150.18;;;;;;;;;;5012804;28;20036;-62
2023/09/28 01:07:43;;;;;;;663.25;148.07;;;;;;;;;;5046026;28;20103;-63
2023/09/28 01:10:09;;;;;;;665.03;153.88;;;;;;;;;;5012432;28;20037;-63
2023/09/28 01:12:38;;;;;;;667.40;151.30;;;;;;;;;;5043915;28;20425;-62
2023/09/28 01:15:04;;;;;;;662.60;145.25;;;;;;;;;;5048080;28;20036;-63
2023/09/28 01:17:30;;;;;;;667.40;147.13;;;;;;;;;;5042488;28;20470;-63
2023/09/28 01:19:55;;;;;;;662.10;145.55;;;;;;;;;;5047497;28;20036;-63
2023/09/28 01:22:22;;;;;;;639.92;138.63;;;;;;;;;;5046204;28;20013;-62
2023/09/28 01:24:47;;;;;;;640.35;131.93;;;;;;;;;;5046504;28;20085;-63
2023/09/28 01:27:14;;;;;;;625.78;129.38;;;;;;;;;;5037752;28;20112;-63
2023/09/28 01:29:39;;;;;;;617.22;132.63;;;;;;;;;;5027884;28;20021;-62
2023/09/28 01:32:05;;;;;;;616.85;131.50;;;;;;;;;;5038522;28;20491;-64
2023/09/28 01:34:30;;;;;;;616.78;129.00;;;;;;;;;;5046586;28;20031;-63
2023/09/28 01:36:55;;;;;;;602.47;129.93;;;;;;;;;;5045891;28;20025;-62
2023/09/28 01:39:21;;;;;;;405.45;88.20;;;;;;;;;;5046200;28;20128;-63
2023/09/28 01:41:46;;;;;;;609.05;130.18;;;;;;;;;;5045857;28;20045;-63
2023/09/28 01:44:11;;;;;;;407.55;90.82;;;;;;;;;;5047624;28;20021;-62
2023/09/28 01:46:36;;;;;;;596.05;126.28;;;;;;;;;;5044677;28;20556;-62
2023/09/28 01:49:02;;;;;;;597.38;127.15;;;;;;;;;;5029820;28;20039;-63
2023/09/28 01:51:27;;;;;;;602.65;129.48;;;;;;;;;;5043275;28;20480;-61
2023/09/28 01:53:52;;;;;;;621.67;128.30;;;;;;;;;;5027448;28;20296;-62
2023/09/28 01:56:18;;;;;;;611.22;130.48;;;;;;;;;;5030631;28;20019;-63
2023/09/28 01:58:43;;;;;;;603.33;130.10;;;;;;;;;;5047222;28;20108;-63
2023/09/28 02:01:09;;;;;;;597.90;131.20;;;;;;;;;;5044725;28;20017;-63
2023/09/28 02:03:36;;;;;;;598.35;130.00;;;;;;;;;;5024697;28;20029;-62
2023/09/28 02:06:02;;;;;;;598.97;129.68;;;;;;;;;;5028606;28;20044;-63
2023/09/28 02:08:27;;;;;;;601.72;129.50;;;;;;;;;;5027519;28;20470;-63
2023/09/28 02:10:52;;;;;;;601.60;125.05;;;;;;;;;;4991954;28;20033;-62
2023/09/28 02:13:17;;;;;;;593.83;126.13;;;;;;;;;;5042994;28;20524;-63
2023/09/28 02:15:43;;;;;;;600.42;131.88;;;;;;;;;;5028014;28;20516;-63
2023/09/28 02:18:08;;;;;;;610.63;131.75;;;;;;;;;;5044661;28;20021;-63
2023/09/28 02:20:34;;;;;;;405.45;89.07;;;;;;;;;;5046214;28;20087;-62
2023/09/28 02:22:59;;;;;;;599.47;132.35;;;;;;;;;;5045190;28;20059;-62
2023/09/28 02:25:26;;;;;;;604.45;130.60;;;;;;;;;;5046780;28;20052;-64
2023/09/28 02:27:52;;;;;;;595.20;126.15;;;;;;;;;;5044746;28;20029;-61
2023/09/28 02:30:19;;;;;;;601.35;126.60;;;;;;;;;;5045997;28;20033;-64
2023/09/28 02:32:44;;;;;;;405.00;87.82;;;;;;;;;;5044198;28;20100;-62
2023/09/28 02:35:11;;;;;;;593.30;128.30;;;;;;;;;;5027411;28;20116;-62
2023/09/28 02:37:37;;;;;;;592.88;129.85;;;;;;;;;;5027127;28;20102;-62
2023/09/28 02:40:05;;;;;;;592.58;131.55;;;;;;;;;;5046858;28;20013;-63
2023/09/28 02:42:31;;;;;;;411.30;90.72;;;;;;;;;;5043776;28;20043;-64
2023/09/28 02:44:57;;;;;;;592.15;123.75;;;;;;;;;;5001811;28;20041;-63
2023/09/28 02:47:22;;;;;;;594.83;123.07;;;;;;;;;;5036826;28;20236;-63
2023/09/28 02:49:48;;;;;;;603.50;127.00;;;;;;;;;;5046637;28;20343;-62
2023/09/28 02:52:13;;;;;;;599.00;127.68;;;;;;;;;;5045422;28;20064;-62
2023/09/28 02:54:38;;;;;;;597.10;127.28;;;;;;;;;;5043646;28;20815;-64
2023/09/28 02:57:04;;;;;;;608.15;127.70;;;;;;;;;;5042611;28;20029;-63
2023/09/28 02:59:29;;;;;;;595.78;124.88;;;;;;;;;;5047038;28;20378;-63
2023/09/28 03:01:55;;;;;;;594.58;120.70;;;;;;;;;;5043908;28;20029;-61
2023/09/28 03:04:20;;;;;;;600.45;125.57;;;;;;;;;;5045801;28;20375;-64
2023/09/28 03:06:46;;;;;;;594.65;122.05;;;;;;;;;;5045007;28;20074;-62
2023/09/28 03:09:12;;;;;;;605.90;125.57;;;;;;;;;;5046362;28;20025;-62
2023/09/28 03:11:39;;;;;;;613.00;123.70;;;;;;;;;;5044561;28;20025;-63
2023/09/28 03:14:05;;;;;;;599.13;126.15;;;;;;;;;;5046417;28;20013;-63
2023/09/28 03:16:30;;;;;;;617.58;122.40;;;;;;;;;;5044903;28;20112;-62
2023/09/28 03:18:57;;;;;;;406.55;85.93;;;;;;;;;;5045450;28;20509;-62
2023/09/28 03:21:22;;;;;;;594.13;125.63;;;;;;;;;;5045449;28;20036;-63
2023/09/28 03:23:47;;;;;;;577.72;119.97;;;;;;;;;;5046553;28;20021;-62
2023/09/28 03:26:13;;;;;;;413.10;90.10;;;;;;;;;;5043735;28;20024;-63
2023/09/28 03:28:38;;;;;;;610.72;127.07;;;;;;;;;;5045759;28;20039;-64
2023/09/28 03:31:05;;;;;;;622.85;123.72;;;;;;;;;;5044863;28;20025;-63
2023/09/28 03:33:30;;;;;;;623.08;127.43;;;;;;;;;;5044633;28;20029;-64
2023/09/28 03:35:56;;;;;;;622.30;124.57;;;;;;;;;;5048138;28;20025;-63
2023/09/28 03:38:21;;;;;;;618.67;126.75;;;;;;;;;;5047442;28;20559;-63
2023/09/28 03:40:47;;;;;;;620.47;121.25;;;;;;;;;;5049704;28;20464;-62
2023/09/28 03:43:12;;;;;;;618.03;124.20;;;;;;;;;;5048427;28;20055;-63
2023/09/28 03:45:38;;;;;;;595.22;121.40;;;;;;;;;;5049278;28;20155;-63
2023/09/28 03:48:04;;;;;;;405.95;85.82;;;;;;;;;;5045826;28;20033;-63
2023/09/28 03:50:29;;;;;;;590.25;118.80;;;;;;;;;;5048917;28;20088;-63
2023/09/28 03:52:55;;;;;;;591.28;121.57;;;;;;;;;;5048112;28;20481;-64
2023/09/28 03:55:24;;;;;;;594.45;125.03;;;;;;;;;;5049471;28;20013;-64
2023/09/28 03:57:50;;;;;;;592.40;126.90;;;;;;;;;;5048039;28;20149;-63
2023/09/28 04:00:16;;;;;;;592.33;124.63;;;;;;;;;;5049315;28;20113;-63
2023/09/28 04:02:45;;;;;;;594.78;121.90;;;;;;;;;;5045948;28;20029;-63
2023/09/28 04:05:10;;;;;;;594.47;121.72;;;;;;;;;;5048263;28;20322;-61
2023/09/28 04:07:36;;;;;;;590.42;119.13;;;;;;;;;;5047941;28;20764;-63
2023/09/28 04:10:01;;;;;;;592.35;122.50;;;;;;;;;;5049037;28;20206;-64
2023/09/28 04:12:30;;;;;;;592.60;118.35;;;;;;;;;;5037187;28;20396;-63
2023/09/28 04:14:55;;;;;;;597.67;119.00;;;;;;;;;;5011396;28;20462;-63
2023/09/28 04:17:20;;;;;;;598.00;121.45;;;;;;;;;;5042509;28;20043;-63
2023/09/28 04:19:46;;;;;;;593.33;119.55;;;;;;;;;;5049143;28;20512;-64
2023/09/28 04:22:11;;;;;;;594.35;121.38;;;;;;;;;;5046295;28;20029;-62
2023/09/28 04:24:37;;;;;;;592.33;119.00;;;;;;;;;;5051349;28;20037;-63
2023/09/28 04:27:02;;;;;;;594.38;121.10;;;;;;;;;;5048360;28;20467;-62
2023/09/28 04:29:27;;;;;;;598.50;119.88;;;;;;;;;;5050110;28;20021;-62
2023/09/28 04:31:53;;;;;;;606.08;120.00;;;;;;;;;;5046835;28;20698;-62
2023/09/28 04:34:19;;;;;;;600.58;119.68;;;;;;;;;;5049235;28;20023;-63
2023/09/28 04:36:45;;;;;;;599.30;120.63;;;;;;;;;;5045660;28;20112;-63
2023/09/28 04:39:10;;;;;;;591.88;116.18;;;;;;;;;;5048639;28;20045;-63
2023/09/28 04:41:39;;;;;;;604.78;117.55;;;;;;;;;;5047179;28;20379;-63
2023/09/28 04:44:05;;;;;;;612.72;120.80;;;;;;;;;;5049544;28;20055;-62
2023/09/28 04:46:30;;;;;;;599.58;118.45;;;;;;;;;;5044925;28;20054;-62
2023/09/28 04:48:56;;;;;;;600.40;119.15;;;;;;;;;;5048309;28;20182;-64
2023/09/28 04:51:22;;;;;;;606.15;121.18;;;;;;;;;;5046981;28;20056;-63
2023/09/28 04:53:47;;;;;;;609.70;119.72;;;;;;;;;;5012497;28;20041;-62
2023/09/28 04:56:12;;;;;;;609.85;120.07;;;;;;;;;;5045406;28;20111;-62
2023/09/28 04:58:38;;;;;;;608.28;124.43;;;;;;;;;;5047837;28;20493;-63
2023/09/28 05:01:04;;;;;;;607.67;122.30;;;;;;;;;;5028243;28;20021;-62
2023/09/28 05:03:30;;;;;;;607.50;121.55;;;;;;;;;;5047362;28;20028;-63
2023/09/28 05:05:55;;;;;;;608.05;119.40;;;;;;;;;;5048316;28;20025;-63
2023/09/28 05:08:21;;;;;;;600.88;118.38;;;;;;;;;;5047022;28;20056;-63
2023/09/28 05:10:46;;;;;;;608.97;123.93;;;;;;;;;;5048186;28;20035;-63
2023/09/28 05:13:12;;;;;;;605.00;121.07;;;;;;;;;;5046009;28;20049;-63
2023/09/28 05:15:37;;;;;;;609.53;122.70;;;;;;;;;;5048078;28;20462;-63
2023/09/28 05:18:03;;;;;;;609.28;123.75;;;;;;;;;;5047460;28;20028;-62
2023/09/28 05:20:28;;;;;;;610.75;122.80;;;;;;;;;;5047688;28;20371;-63
2023/09/28 05:22:54;;;;;;;609.50;123.10;;;;;;;;;;5047939;28;20029;-61
2023/09/28 05:25:20;;;;;;;608.20;120.85;;;;;;;;;;5047894;28;20032;-62
2023/09/28 05:27:45;;;;;;;610.78;124.40;;;;;;;;;;5047103;28;20593;-63
2023/09/28 05:30:10;;;;;;;609.78;121.65;;;;;;;;;;5008610;28;20080;-64
2023/09/28 05:32:36;;;;;;;613.55;123.07;;;;;;;;;;5044490;28;20368;-63
2023/09/28 05:35:01;;;;;;;620.05;124.68;;;;;;;;;;5047633;28;20071;-60
2023/09/28 05:37:26;;;;;;;615.88;126.85;;;;;;;;;;5043126;28;20053;-62
2023/09/28 05:39:52;;;;;;;620.08;128.70;;;;;;;;;;5040456;28;20473;-63
2023/09/28 05:42:17;;;;;;;616.88;132.95;;;;;;;;;;5038649;28;20036;-63
2023/09/28 05:44:42;;;;;;;619.58;133.05;;;;;;;;;;5043177;28;20537;-63
2023/09/28 05:47:08;;;;;;;620.85;141.65;;;;;;;;;;5037857;28;20033;-63
2023/09/28 05:49:33;;;;;;;623.90;142.40;;;;;;;;;;5044149;28;20017;-64
2023/09/28 05:51:58;;;;;;;631.30;146.02;;;;;;;;;;5042565;28;20520;-63
2023/09/28 05:54:26;;;;;;;633.53;146.40;;;;;;;;;;5044902;28;20013;-64
2023/09/28 05:56:51;;;;;;;632.42;147.75;;;;;;;;;;5044397;28;20470;-64
2023/09/28 05:59:16;;;;;;;629.85;152.50;;;;;;;;;;5045623;28;20116;-64
2023/09/28 06:01:42;;;;;;;637.28;152.90;;;;;;;;;;5042160;28;20024;-64
2023/09/28 06:04:08;;;;;;;636.97;153.68;;;;;;;;;;5020819;28;20553;-65
2023/09/28 06:06:33;;;;;;;694.53;235.65;;;;;;;;;;5038866;28;20114;-64
2023/09/28 06:08:58;;;;;;;698.83;248.38;;;;;;;;;;4981854;28;20044;-64
2023/09/28 06:11:24;;;;;;;692.10;236.05;;;;;;;;;;5032580;28;20024;-63
2023/09/28 06:13:49;;;;;;;706.95;274.02;;;;;;;;;;5035681;28;20083;-64
2023/09/28 06:16:15;;;;;;;708.88;279.35;;;;;;;;;;5023973;28;20485;-61
2023/09/28 06:18:41;;;;;;;711.45;281.55;;;;;;;;;;5035164;28;20115;-61
2023/09/28 06:21:06;;;;;;;570.65;158.38;;;;;;;;;;5040334;28;20110;-61
2023/09/28 06:23:32;;;;;;;647.28;194.60;;;;;;;;;;5043336;28;20071;-61
2023/09/28 06:25:57;;;;;;;659.72;214.50;;;;;;;;;;5037985;28;20029;-61
2023/09/28 06:28:26;;;;;;;669.45;231.15;;;;;;;;;;5040693;28;20033;-62
2023/09/28 06:30:54;;;;;;;674.65;238.43;;;;;;;;;;5040856;28;20033;-61
2023/09/28 06:33:23;;;;;;;670.25;237.38;;;;;;;;;;5035366;28;20025;-62
2023/09/28 06:35:48;;;;;;;664.78;244.27;;;;;;;;;;5041819;28;20032;-59
2023/09/28 06:38:14;;;;;;;694.80;293.48;;;;;;;;;;5039881;28;20057;-62
2023/09/28 06:40:40;;;;;;;677.83;252.40;;;;;;;;;;5040880;28;20378;-63
2023/09/28 06:43:05;;;;;;;711.72;357.58;;;;;;;;;;5042284;28;20168;-63
2023/09/28 06:45:30;;;;;;;728.90;356.10;;;;;;;;;;5027545;28;20032;-62
2023/09/28 06:47:56;;;;;;;713.70;318.08;;;;;;;;;;5039889;28;20057;-61
2023/09/28 06:50:21;;;;;;;695.78;263.52;;;;;;;;;;5005263;28;20072;-62
2023/09/28 06:52:47;;;;;;;725.97;371.25;;;;;;;;;;5045761;28;20090;-61
2023/09/28 06:55:13;;;;;;;723.25;364.13;;;;;;;;;;5045344;28;20108;-62
2023/09/28 06:57:38;;;;;;;734.90;375.33;;;;;;;;;;5039311;28;20083;-63
2023/09/28 07:00:08;;;;;;;736.65;397.45;;;;;;;;;;5036936;28;20029;-61
2023/09/28 07:02:34;;;;;;;746.00;420.73;;;;;;;;;;5045311;28;20024;-61
2023/09/28 07:05:00;;;;;;;752.90;440.10;;;;;;;;;;5044461;28;20079;-59
2023/09/28 07:07:29;;;;;;;754.17;445.83;;;;;;;;;;5044785;28;20409;-62
2023/09/28 07:09:55;;;;;;;757.15;459.67;;;;;;;;;;4978019;28;20059;-62
2023/09/28 07:12:20;;;;;;;749.15;443.23;;;;;;;;;;5032290;28;20041;-63
2023/09/28 07:14:46;;;;;;;761.85;478.08;;;;;;;;;;5043955;28;20026;-65
2023/09/28 07:17:11;;;;;;;762.97;480.83;;;;;;;;;;5039578;28;20055;-65
2023/09/28 07:19:36;;;;;;;764.03;489.17;;;;;;;;;;5002142;28;20556;-68
2023/09/28 07:22:01;;;;;;;731.15;406.83;;;;;;;;;;5048328;28;20017;-62
2023/09/28 07:24:29;;;;;;;781.53;531.03;;;;;;;;;;5046695;28;20017;-64
2023/09/28 07:26:56;;;;;;;774.30;520.00;;;;;;;;;;5033608;28;20025;-64
2023/09/28 07:29:21;;;;;;;776.55;525.38;;;;;;;;;;5043254;28;20033;-65
2023/09/28 07:31:46;;;;;;;770.38;528.05;;;;;;;;;;5043014;28;22293;-64
2023/09/28 07:34:11;;;;;;;773.20;536.58;;;;;;;;;;5037609;28;20124;-63
2023/09/28 07:36:38;;;;;;;781.03;543.20;;;;;;;;;;5042134;28;20028;-62
2023/09/28 07:39:05;;;;;;;779.97;551.47;;;;;;;;;;5040124;28;20049;-62
2023/09/28 07:41:30;;;;;;;779.50;546.03;;;;;;;;;;4999007;28;20033;-63
2023/09/28 07:43:55;;;;;;;783.42;561.25;;;;;;;;;;5027138;28;20463;-61
2023/09/28 07:46:21;;;;;;;782.65;562.28;;;;;;;;;;5041238;28;20024;-61
2023/09/28 07:48:46;;;;;;;783.28;561.47;;;;;;;;;;5048370;28;20045;-61
2023/09/28 07:51:12;;;;;;;780.08;561.47;;;;;;;;;;5022989;28;20030;-57
2023/09/28 07:53:37;;;;;;;786.47;571.65;;;;;;;;;;5038491;28;20075;-58
2023/09/28 07:56:02;;;;;;;781.53;570.58;;;;;;;;;;5009180;28;20044;-57
2023/09/28 07:58:27;;;;;;;788.55;586.15;;;;;;;;;;5028960;28;20033;-56
2023/09/28 08:00:53;;;;;;;790.85;583.35;;;;;;;;;;5046379;28;20033;-55
2023/09/28 08:03:18;;;;;;;787.45;567.50;;;;;;;;;;5043580;28;20025;-58
2023/09/28 08:05:44;;;;;;;782.67;572.95;;;;;;;;;;5046444;28;20732;-58
2023/09/28 08:08:09;;;;;;;783.75;577.95;;;;;;;;;;5011327;28;20078;-57
2023/09/28 08:10:35;;;;;;;792.28;592.50;;;;;;;;;;5035476;28;20017;-56
2023/09/28 08:13:00;;;;;;;790.13;592.15;;;;;;;;;;5031338;28;20044;-58
2023/09/28 08:15:25;;;;;;;798.95;608.75;;;;;;;;;;5040345;28;20028;-60
2023/09/28 08:17:51;;;;;;;790.47;597.53;;;;;;;;;;5034603;28;20029;-61
2023/09/28 08:20:17;;;;;;;714.70;449.67;;;;;;;;;;5037532;28;20470;-60
2023/09/28 08:22:43;;;;;;;698.70;394.20;;;;;;;;;;5046547;28;20017;-61
2023/09/28 08:25:08;;;;;;;786.72;601.97;;;;;;;;;;5046812;28;20048;-61
2023/09/28 08:27:33;;;;;;;795.25;626.92;;;;;;;;;;5024765;28;20037;-62
2023/09/28 08:29:59;;;;;;;802.70;632.95;;;;;;;;;;5048375;28;20024;-60
2023/09/28 08:32:24;;;;;;;801.15;634.30;;;;;;;;;;5047039;28;20166;-62
2023/09/28 08:34:49;;;;;;;806.35;647.47;;;;;;;;;;5021676;28;20116;-63
2023/09/28 08:37:14;;;;;;;805.38;649.03;;;;;;;;;;5043620;28;20021;-61
2023/09/28 08:39:40;;;;;;;807.10;645.40;;;;;;;;;;5042606;28;20471;-61
2023/09/28 08:42:08;;;;;;;802.80;649.42;;;;;;;;;;5041331;28;20044;-62
2023/09/28 08:44:35;;;;;;;808.90;654.85;;;;;;;;;;5044259;28;20021;-61
2023/09/28 08:47:03;;;;;;;812.00;653.83;;;;;;;;;;5045951;28;20058;-61
2023/09/28 08:49:31;;;;;;;811.28;658.47;;;;;;;;;;5046476;28;20064;-59
2023/09/28 08:51:56;;;;;;;809.78;661.92;;;;;;;;;;5044411;28;20025;-59
2023/09/28 08:54:25;;;;;;;813.63;668.75;;;;;;;;;;5040556;28;20024;-59
2023/09/28 08:56:52;;;;;;;810.58;667.80;;;;;;;;;;5043627;28;20033;-58
2023/09/28 08:59:18;;;;;;;819.92;684.08;;;;;;;;;;5021156;28;20051;-60
2023/09/28 09:01:44;;;;;;;832.83;714.40;;;;;;;;;;5042636;28;20056;-56
2023/09/28 09:04:09;;;;;;;824.50;700.05;;;;;;;;;;5046625;28;20514;-60
2023/09/28 09:06:35;;;;;;;828.65;715.05;;;;;;;;;;5044809;28;20025;-62
2023/09/28 09:09:01;;;;;;;833.55;719.40;;;;;;;;;;4989676;28;20049;-63
2023/09/28 09:11:31;;;;;;;839.30;737.50;;;;;;;;;;5035721;28;20057;-57
2023/09/28 09:13:57;;;;;;;832.67;727.00;;;;;;;;;;4998744;28;20045;-59
2023/09/28 09:16:23;;;;;;;838.65;744.33;;;;;;;;;;5042177;28;20024;-62
2023/09/28 09:18:48;;;;;;;836.03;738.17;;;;;;;;;;5040814;28;20524;-61
2023/09/28 09:21:14;;;;;;;835.92;736.22;;;;;;;;;;5042542;28;20024;-58
2023/09/28 09:23:39;;;;;;;839.33;746.10;;;;;;;;;;5041239;28;20032;-62
2023/09/28 09:26:14;;;;;;;848.33;755.10;;;;;;;;;;5045556;28;20120;-61
2023/09/28 09:28:43;;;;;;;835.58;738.33;;;;;;;;;;5044680;28;20051;-58
2023/09/28 09:31:08;;;;;;;845.35;749.10;;;;;;;;;;5044715;28;20375;-59
2023/09/28 09:33:35;;;;;;;847.13;753.45;;;;;;;;;;5043732;28;20690;-58
2023/09/28 09:36:01;;;;;;;847.17;752.65;;;;;;;;;;5040673;28;20082;-56
2023/09/28 09:38:29;;;;;;;880.00;783.60;;;;;;;;;;5042544;28;20053;-65
2023/09/28 09:40:55;;;;;;;;;;;;;;;;;;5043940;28;20031;-60
2023/09/28 09:43:20;;;;;;;864.47;758.22;;;;;;;;;;5043666;28;20374;-62
2023/09/28 09:45:45;;;;;;;866.50;762.75;;;;;;;;;;5045711;28;20029;-57
2023/09/28 09:48:11;;;;;;;862.03;762.08;;;;;;;;;;5044408;28;20033;-60
2023/09/28 09:50:38;;;;;;;867.40;762.45;;;;;;;;;;5035134;28;20027;-62
2023/09/28 09:53:04;;;;;;;855.38;751.50;;;;;;;;;;5038425;28;20119;-61
2023/09/28 09:55:30;;;;;;;858.17;758.05;;;;;;;;;;5035257;28;20373;-62
2023/09/28 09:57:59;;;;;;;864.65;764.58;;;;;;;;;;5043065;28;20025;-64
2023/09/28 10:00:26;;;;;;;871.75;775.40;;;;;;;;;;5009288;28;20032;-63
2023/09/28 10:02:53;;;;;;;877.67;781.03;;;;;;;;;;5039836;28;20075;-65
2023/09/28 10:05:21;;;;;;;871.83;775.70;;;;;;;;;;5040950;28;20013;-62
2023/09/28 10:07:48;;;;;;;867.40;770.58;;;;;;;;;;5043228;28;20033;-62
2023/09/28 10:10:14;;;;;;;872.08;774.15;;;;;;;;;;5045405;28;20117;-58
2023/09/28 10:12:40;;;;;;;868.40;771.53;;;;;;;;;;5045634;28;20367;-61
2023/09/28 10:15:06;;;;;;;869.25;772.10;;;;;;;;;;5043597;28;20549;-61
2023/09/28 10:17:32;;;;;;;871.35;773.03;;;;;;;;;;5024919;28;20021;-62
2023/09/28 10:19:58;;;;;;;875.40;779.75;;;;;;;;;;4991486;28;20044;-63
2023/09/28 10:22:23;;;;;;;876.50;780.03;;;;;;;;;;5026660;28;20717;-60
2023/09/28 10:24:49;;;;;;;883.00;785.50;;;;;;;;;;5026785;28;20057;-60
2023/09/28 10:27:14;;;;;;;879.08;779.13;;;;;;;;;;5041576;28;20037;-62
2023/09/28 10:29:40;;;;;;;886.25;787.13;;;;;;;;;;5045829;28;20393;-61
2023/09/28 10:32:25;;;;;;;888.38;789.80;;;;;;;;;;5026018;28;20052;-62
2023/09/28 10:35:10;;;;;;;885.28;788.00;;;;;;;;;;5020776;28;20033;-62
2023/09/28 10:37:37;;;;;;;877.15;777.75;;;;;;;;;;5041788;28;20083;-56
2023/09/28 10:40:03;;;;;;;882.70;785.28;;;;;;;;;;5023563;28;20031;-58
2023/09/28 10:42:30;;;;;;;877.97;780.95;;;;;;;;;;4964144;28;20063;-56
2023/09/28 10:44:56;;;;;;;880.90;782.05;;;;;;;;;;5026582;28;20017;-59
2023/09/28 10:47:22;;;;;;;885.80;787.42;;;;;;;;;;5045586;28;20021;-58
2023/09/28 10:49:53;;;;;;;886.15;788.45;;;;;;;;;;5035901;28;20090;-57
2023/09/28 10:52:22;;;;;;;886.15;788.45;;;;;;;;;;5023015;28;20333;-59
2023/09/28 10:54:47;;;;;;;882.75;785.78;;;;;;;;;;5043817;28;20036;-58
2023/09/28 10:57:12;;;;;;;885.10;787.22;;;;;;;;;;4997473;28;20337;-56
2023/09/28 10:59:41;;;;;;;882.60;781.67;;;;;;;;;;5027553;28;20041;-57
2023/09/28 11:02:06;;;;;;;885.50;787.22;;;;;;;;;;5042578;28;20024;-58
2023/09/28 11:04:31;;;;;;;882.22;784.03;;;;;;;;;;5047221;28;20037;-57
2023/09/28 11:06:57;;;;;;;885.03;786.90;;;;;;;;;;5046969;28;20090;-57
2023/09/28 11:09:24;;;;;;;878.30;779.47;;;;;;;;;;5028836;28;20317;-56
2023/09/28 11:11:50;;;;;;;876.67;772.42;;;;;;;;;;4978613;28;20032;-57
2023/09/28 11:14:18;;;;;;;878.63;780.75;;;;;;;;;;5028093;28;20028;-58
2023/09/28 11:16:48;;;;;;;871.67;768.42;;;;;;;;;;5048679;28;20044;-58
2023/09/28 11:19:14;;;;;;;867.88;761.92;;;;;;;;;;5025172;28;20097;-58
2023/09/28 11:21:40;;;;;;;867.60;761.70;;;;;;;;;;5048056;28;20108;-57
2023/09/28 11:24:06;;;;;;;872.03;753.45;;;;;;;;;;5039606;28;20029;-57
2023/09/28 11:26:32;;;;;;;861.38;739.50;;;;;;;;;;5043165;28;20021;-58
2023/09/28 11:28:58;;;;;;;865.95;749.22;;;;;;;;;;5048794;28;20170;-59
2023/09/28 11:31:25;;;;;;;865.50;746.65;;;;;;;;;;5042360;28;20373;-58
2023/09/28 11:33:50;;;;;;;856.78;741.33;;;;;;;;;;5039668;28;20029;-61
2023/09/28 11:36:17;;;;;;;859.80;732.03;;;;;;;;;;5045892;28;20021;-59
2023/09/28 11:38:44;;;;;;;860.00;735.83;;;;;;;;;;5047820;28;20130;-59
2023/09/28 11:41:09;;;;;;;855.47;740.65;;;;;;;;;;5047352;28;20111;-61
2023/09/28 11:43:44;;;;;;;852.42;740.55;;;;;;;;;;5045082;28;20455;-60
2023/09/28 11:46:10;;;;;;;852.03;741.53;;;;;;;;;;5029408;28;20505;-59
2023/09/28 11:48:35;;;;;;;852.05;741.65;;;;;;;;;;5046302;28;20068;-57
2023/09/28 11:51:03;;;;;;;853.15;749.38;;;;;;;;;;5044832;28;20353;-60
2023/09/28 11:53:29;;;;;;;855.92;739.05;;;;;;;;;;5040816;28;20021;-59
2023/09/28 11:55:54;;;;;;;855.50;743.70;;;;;;;;;;5039732;28;20055;-58
2023/09/28 11:58:22;;;;;;;861.90;743.13;;;;;;;;;;5032227;28;20028;-58
2023/09/28 12:00:49;;;;;;;850.03;736.65;;;;;;;;;;5042259;28;20662;-54
2023/09/28 12:03:14;;;;;;;857.70;747.42;;;;;;;;;;5044468;28;20075;-59
2023/09/28 12:05:40;;;;;;;853.20;735.40;;;;;;;;;;5045455;28;20016;-59
2023/09/28 12:08:07;;;;;;;858.63;737.25;;;;;;;;;;5020448;28;20135;-57
2023/09/28 12:10:32;;;;;;;861.42;736.13;;;;;;;;;;5046335;28;20032;-57
2023/09/28 12:12:57;;;;;;;858.35;730.58;;;;;;;;;;5021932;28;20025;-58
2023/09/28 12:15:23;;;;;;;854.10;720.10;;;;;;;;;;5023524;28;20445;-58
2023/09/28 12:17:48;;;;;;;852.58;724.95;;;;;;;;;;5039071;28;20071;-60
2023/09/28 12:20:14;;;;;;;855.60;726.63;;;;;;;;;;5009848;28;20067;-57
2023/09/28 12:22:40;;;;;;;857.97;729.63;;;;;;;;;;5043276;28;20176;-57
2023/09/28 12:25:05;;;;;;;867.05;737.25;;;;;;;;;;5041710;28;20029;-56
2023/09/28 12:27:35;;;;;;;858.15;738.05;;;;;;;;;;5040243;28;20524;-50
2023/09/28 12:30:00;;;;;;;854.13;735.78;;;;;;;;;;5040640;28;20107;-57
2023/09/28 12:32:28;;;;;;;856.60;736.75;;;;;;;;;;5045940;28;20448;-55
2023/09/28 12:34:54;;;;;;;849.88;723.13;;;;;;;;;;5039014;28;20028;-55
2023/09/28 12:37:19;;;;;;;852.90;732.85;;;;;;;;;;5041610;28;20061;-57
2023/09/28 12:39:45;;;;;;;849.40;724.78;;;;;;;;;;5044481;28;20020;-59
2023/09/28 12:42:13;;;;;;;852.95;728.85;;;;;;;;;;5045092;28;20086;-58
2023/09/28 12:44:39;;;;;;;844.65;715.35;;;;;;;;;;5037541;28;20030;-60
2023/09/28 12:47:05;;;;;;;836.22;708.03;;;;;;;;;;5038050;28;20021;-64
2023/09/28 12:49:31;;;;;;;848.47;722.67;;;;;;;;;;5037387;28;20067;-59
2023/09/28 12:51:56;;;;;;;844.47;715.75;;;;;;;;;;5040299;28;20056;-62
2023/09/28 12:54:22;;;;;;;844.55;716.35;;;;;;;;;;5021396;28;20096;-58
2023/09/28 12:56:47;;;;;;;843.83;712.70;;;;;;;;;;5037584;28;20508;-61
2023/09/28 12:59:16;;;;;;;846.10;707.00;;;;;;;;;;5038303;28;20047;-62
2023/09/28 13:01:41;;;;;;;840.25;707.70;;;;;;;;;;5039261;28;20071;-61
2023/09/28 13:04:07;;;;;;;847.83;713.28;;;;;;;;;;5040382;28;20420;-59
2023/09/28 13:06:33;;;;;;;845.17;710.22;;;;;;;;;;5044809;28;20025;-59
2023/09/28 13:09:00;;;;;;;841.05;707.22;;;;;;;;;;5043383;28;20037;-59
2023/09/28 13:11:26;;;;;;;840.58;707.42;;;;;;;;;;5040270;28;20029;-60
2023/09/28 13:13:52;;;;;;;836.40;700.90;;;;;;;;;;5045123;28;20024;-59
2023/09/28 13:16:21;;;;;;;834.42;691.88;;;;;;;;;;5042046;28;20017;-59
2023/09/28 13:18:46;;;;;;;837.63;698.42;;;;;;;;;;5046160;28;20017;-59
2023/09/28 13:21:12;;;;;;;836.45;689.80;;;;;;;;;;5036041;28;20021;-60
2023/09/28 13:23:37;;;;;;;839.13;692.08;;;;;;;;;;5001318;28;20124;-55
2023/09/28 13:26:04;;;;;;;838.85;690.65;;;;;;;;;;5007741;28;20176;-59
2023/09/28 13:28:30;;;;;;;829.88;674.90;;;;;;;;;;4997305;28;20053;-59
2023/09/28 13:30:57;;;;;;;831.53;681.17;;;;;;;;;;5001613;28;20034;-61
2023/09/28 13:33:23;;;;;;;824.95;674.45;;;;;;;;;;5002355;28;20025;-61
2023/09/28 13:35:49;;;;;;;832.75;678.05;;;;;;;;;;4997985;28;20041;-59
2023/09/28 13:38:15;;;;;;;825.05;672.85;;;;;;;;;;4974038;28;20052;-59
2023/09/28 13:40:40;;;;;;;825.00;669.38;;;;;;;;;;4998361;28;20022;-61
2023/09/28 13:43:05;;;;;;;834.30;677.15;;;;;;;;;;4997530;28;20034;-62
2023/09/28 13:45:31;;;;;;;829.72;669.90;;;;;;;;;;4998111;28;20754;-62
2023/09/28 13:47:58;;;;;;;823.67;661.95;;;;;;;;;;4982893;28;20053;-61