Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:02:02;;;;;;;12.18;2.60;;;;;;;13.88;100.00;100444.69;5013777;28;20106;-67
2021/08/28 00:04:30;;;;;;;13.85;2.92;;;;;;;13.83;100.00;100447.69;5014889;28;20049;-68
2021/08/28 00:06:57;;;;;;;13.60;3.08;;;;;;;13.81;100.00;100438.03;5014059;28;20042;-68
2021/08/28 00:09:24;;;;;;;14.77;3.42;;;;;;;13.78;100.00;100443.63;5018250;28;20057;-68
2021/08/28 00:11:50;;;;;;;9.23;3.10;;;;;;;13.82;100.00;100450.47;5017339;28;20049;-68
2021/08/28 00:14:17;;;;;;;14.48;3.65;;;;;;;13.80;100.00;100445.25;5017267;28;20065;-67
2021/08/28 00:16:44;;;;;;;16.70;3.17;;;;;;;13.82;100.00;100429.91;5018317;28;20045;-68
2021/08/28 00:19:11;;;;;;;12.43;3.67;;;;;;;13.82;100.00;100437.06;5017232;28;20050;-68
2021/08/28 00:21:38;;;;;;;14.85;3.47;;;;;;;13.82;100.00;100435.25;5013774;28;20097;-68
2021/08/28 00:24:05;;;;;;;9.95;3.00;;;;;;;13.86;100.00;100433.22;4998711;28;20105;-67
2021/08/28 00:26:31;;;;;;;9.40;3.35;;;;;;;13.83;100.00;100436.97;5012680;28;20304;-67
2021/08/28 00:28:58;;;;;;;9.10;3.33;;;;;;;13.87;100.00;100436.75;5016618;28;20046;-68
2021/08/28 00:31:25;;;;;;;10.32;3.03;;;;;;;13.89;100.00;100437.50;5017558;28;20038;-67
2021/08/28 00:33:52;;;;;;;12.60;3.83;;;;;;;13.88;100.00;100438.47;5016996;28;20046;-68
2021/08/28 00:36:19;;;;;;;15.25;4.28;;;;;;;13.91;100.00;100436.44;5016742;28;20045;-67
2021/08/28 00:38:48;;;;;;;12.57;4.13;;;;;;;13.90;100.00;100437.38;4998634;28;20193;-68
2021/08/28 00:41:15;;;;;;;11.60;3.97;;;;;;;13.90;100.00;100440.06;4998313;28;20049;-70
2021/08/28 00:43:43;;;;;;;10.68;4.22;;;;;;;13.91;100.00;100440.94;5016495;28;20465;-68
2021/08/28 00:46:09;;;;;;;19.15;4.80;;;;;;;13.80;100.00;100430.97;5018020;28;20329;-67
2021/08/28 00:48:36;;;;;;;10.45;3.67;;;;;;;13.83;100.00;100436.09;5016687;28;20329;-68
2021/08/28 00:51:03;;;;;;;11.15;4.43;;;;;;;13.85;100.00;100450.28;5017894;28;20124;-69
2021/08/28 00:53:31;;;;;;;11.15;3.97;;;;;;;13.80;100.00;100453.28;5016531;28;20370;-66
2021/08/28 00:55:58;;;;;;;11.73;3.78;;;;;;;13.77;100.00;100458.84;5033072;28;20041;-69
2021/08/28 00:58:25;;;;;;;14.13;4.80;;;;;;;13.80;100.00;100455.97;5016392;28;20341;-69
2021/08/28 01:01:11;;;;;;;17.00;4.53;;;;;;;13.76;100.00;100454.47;5032933;28;20449;-67
2021/08/28 01:03:43;;;;;;;13.23;4.70;;;;;;;13.80;100.00;100447.94;5016531;28;20045;-68
2021/08/28 01:06:35;;;;;;;16.88;4.60;;;;;;;13.76;100.00;100445.53;5016357;28;20065;-69
2021/08/28 01:09:36;;;;;;;13.57;4.95;;;;;;;13.74;100.00;100443.00;5016325;28;20054;-68
2021/08/28 01:12:15;;;;;;;17.17;5.22;;;;;;;13.72;100.00;100436.84;5016234;28;20057;-69
2021/08/28 01:14:57;;;;;;;13.73;4.68;;;;;;;13.81;100.00;100438.03;5016223;28;20494;-70
2021/08/28 01:17:27;;;;;;;18.35;5.35;;;;;;;13.80;100.00;100433.66;5000188;28;20431;-68
2021/08/28 01:20:06;;;;;;;15.50;5.07;;;;;;;13.82;100.00;100443.31;5016985;28;20046;-69
2021/08/28 01:22:52;;;;;;;14.13;4.30;;;;;;;13.78;100.00;100432.91;5016410;28;20049;-67
2021/08/28 01:25:38;;;;;;;22.33;5.25;;;;;;;13.79;100.00;100429.25;5016286;28;20053;-69
2021/08/28 01:28:32;;;;;;;22.10;5.85;;;;;;;13.79;100.00;100437.31;5016875;28;20042;-67
2021/08/28 01:31:02;;;;;;;13.70;5.38;;;;;;;13.78;100.00;100425.69;5015876;28;20074;-67
2021/08/28 01:33:30;;;;;;;14.55;5.57;;;;;;;13.77;100.00;100429.34;5016162;28;20105;-69
2021/08/28 01:35:58;;;;;;;12.50;5.72;;;;;;;13.78;100.00;100428.38;5015799;28;20478;-67
2021/08/28 01:38:46;;;;;;;14.25;5.32;;;;;;;13.77;100.00;100423.97;5012819;28;20535;-68
2021/08/28 01:41:21;;;;;;;11.98;6.03;;;;;;;13.77;100.00;100426.66;5015854;28;20123;-68
2021/08/28 01:43:49;;;;;;;15.10;5.72;;;;;;;13.76;100.00;100424.09;5016746;28;20096;-68
2021/08/28 01:46:17;;;;;;;14.10;5.70;;;;;;;13.82;100.00;100443.31;5015744;28;20459;-68
2021/08/28 01:48:49;;;;;;;13.85;5.88;;;;;;;13.82;100.00;100439.75;5015558;28;20042;-68
2021/08/28 01:51:21;;;;;;;14.60;5.47;;;;;;;13.80;100.00;100441.69;5015490;28;20451;-68
2021/08/28 01:53:48;;;;;;;16.77;6.88;;;;;;;13.81;100.00;100441.59;5016741;28;20054;-67
2021/08/28 01:56:16;;;;;;;16.98;6.53;;;;;;;13.72;100.00;100439.53;5015414;28;20088;-68
2021/08/28 01:58:43;;;;;;;15.00;6.38;;;;;;;13.67;100.00;100444.38;5015263;28;20053;-67
2021/08/28 02:01:28;;;;;;;17.20;7.20;;;;;;;13.71;100.00;100448.56;5015592;28;20053;-68
2021/08/28 02:03:56;;;;;;;20.45;5.93;;;;;;;13.75;100.00;100449.19;5015207;28;20073;-68
2021/08/28 02:06:35;;;;;;;17.13;6.57;;;;;;;13.74;100.00;100442.13;5015152;28;20074;-67
2021/08/28 02:09:23;;;;;;;14.82;6.05;;;;;;;13.71;100.00;100441.38;5015346;28;20355;-68
2021/08/28 02:12:01;;;;;;;15.05;6.43;;;;;;;13.69;100.00;100445.13;5015026;28;20506;-67
2021/08/28 02:14:41;;;;;;;20.27;6.85;;;;;;;13.68;100.00;100441.56;4998838;28;20053;-68
2021/08/28 02:17:09;;;;;;;19.75;7.05;;;;;;;13.69;100.00;100448.66;5014967;28;20045;-68
2021/08/28 02:19:41;;;;;;;13.68;6.88;;;;;;;13.70;100.00;100449.53;5014847;28;20046;-67
2021/08/28 02:22:16;;;;;;;18.17;8.10;;;;;;;13.68;100.00;100441.56;5016020;28;20317;-68
2021/08/28 02:25:26;;;;;;;17.10;6.72;;;;;;;13.76;100.00;100445.53;5015839;28;20125;-68
2021/08/28 02:27:59;;;;;;;14.48;6.72;;;;;;;13.78;100.00;100438.28;5015866;28;20041;-68
2021/08/28 02:30:29;;;;;;;16.45;7.03;;;;;;;13.79;100.00;100445.34;5014191;28;20073;-68
2021/08/28 02:33:14;;;;;;;16.67;6.50;;;;;;;13.78;100.00;100439.13;5014753;28;20741;-68
2021/08/28 02:35:52;;;;;;;15.60;6.72;;;;;;;13.77;100.00;100437.41;5014928;28;20092;-68
2021/08/28 02:38:20;;;;;;;17.77;6.95;;;;;;;13.78;100.00;100438.28;5014656;28;20050;-68
2021/08/28 02:40:51;;;;;;;13.73;6.72;;;;;;;13.74;100.00;100432.25;4998609;28;20057;-68
2021/08/28 02:43:21;;;;;;;18.30;7.72;;;;;;;13.77;100.00;100439.25;5014815;28;20072;-68
2021/08/28 02:45:50;;;;;;;20.35;7.40;;;;;;;13.78;100.00;100440.94;5014687;28;20053;-67
2021/08/28 02:48:24;;;;;;;13.88;7.25;;;;;;;13.77;100.00;100437.41;5014564;28;20058;-68
2021/08/28 02:50:53;;;;;;;15.85;7.20;;;;;;;13.79;100.00;100434.63;5015481;28;20077;-67
2021/08/28 02:53:25;;;;;;;18.40;7.70;;;;;;;13.78;100.00;100433.75;5014683;28;20056;-67
2021/08/28 02:55:53;;;;;;;16.10;7.07;;;;;;;13.82;100.00;100431.72;5014463;28;20054;-68
2021/08/28 02:58:23;;;;;;;20.80;7.63;;;;;;;13.85;100.00;100437.72;5015763;28;20046;-67
2021/08/28 03:00:52;;;;;;;17.55;7.75;;;;;;;13.85;100.00;100439.56;5014425;28;20096;-68
2021/08/28 03:03:19;;;;;;;15.82;8.05;;;;;;;13.81;100.00;100435.34;5014227;28;20074;-67
2021/08/28 03:05:49;;;;;;;22.20;8.43;;;;;;;13.81;100.00;100435.34;5015430;28;20080;-68
2021/08/28 03:08:18;;;;;;;23.40;8.37;;;;;;;13.79;100.00;100429.25;5014207;28;20053;-68
2021/08/28 03:10:51;;;;;;;15.63;8.27;;;;;;;13.78;100.00;100430.22;5014296;28;20054;-67
2021/08/28 03:13:21;;;;;;;23.08;8.27;;;;;;;13.82;100.00;100432.56;4998279;28;20084;-67
2021/08/28 03:15:49;;;;;;;17.33;8.98;;;;;;;13.71;100.00;100427.09;5014522;28;20050;-67
2021/08/28 03:18:20;;;;;;;15.80;9.30;;;;;;;13.70;100.00;100420.03;5014161;28;20439;-67
2021/08/28 03:20:52;;;;;;;26.15;10.30;;;;;;;13.78;100.00;100430.22;4998211;28;20046;-68
2021/08/28 03:23:22;;;;;;;21.50;10.20;;;;;;;13.73;100.00;100427.00;4978678;28;20057;-68
2021/08/28 03:25:54;;;;;;;25.63;9.90;;;;;;;13.75;100.00;100417.00;5010918;28;20062;-68
2021/08/28 03:28:24;;;;;;;25.35;10.02;;;;;;;13.72;100.00;100420.75;5010885;28;20137;-67
2021/08/28 03:30:52;;;;;;;19.10;11.02;;;;;;;13.68;100.00;100424.66;4978551;28;20086;-67
2021/08/28 03:33:20;;;;;;;24.58;10.70;;;;;;;13.69;100.00;100404.91;4994419;28;20137;-68
2021/08/28 03:35:55;;;;;;;22.05;10.43;;;;;;;13.73;100.00;100406.38;5010999;28;20054;-68
2021/08/28 03:38:23;;;;;;;26.80;11.40;;;;;;;13.74;100.00;100415.28;5010729;28;20053;-68
2021/08/28 03:40:53;;;;;;;19.90;10.20;;;;;;;13.76;100.00;100411.53;5021353;28;20351;-68
2021/08/28 03:43:20;;;;;;;19.55;10.27;;;;;;;13.82;100.00;100418.28;4999033;28;20439;-68
2021/08/28 03:45:51;;;;;;;26.55;10.18;;;;;;;13.79;100.00;100405.09;5031110;28;20050;-68
2021/08/28 03:48:20;;;;;;;20.40;9.85;;;;;;;13.69;100.00;100397.69;4998484;28;20507;-67
2021/08/28 03:50:48;;;;;;;21.02;10.27;;;;;;;13.78;100.00;100411.44;4998100;28;20038;-68
2021/08/28 03:53:16;;;;;;;18.63;9.80;;;;;;;13.79;100.00;100410.47;4998464;28;20137;-67
2021/08/28 03:55:43;;;;;;;15.93;9.50;;;;;;;13.76;100.00;100414.22;4998436;28;20510;-69
2021/08/28 03:58:10;;;;;;;20.90;9.43;;;;;;;13.77;100.00;100412.41;4998282;28;20068;-67
2021/08/28 04:00:38;;;;;;;21.33;9.32;;;;;;;13.81;100.00;100401.34;4998217;28;20062;-68
2021/08/28 04:03:06;;;;;;;18.83;8.82;;;;;;;13.83;100.00;100414.63;4998958;28;20042;-68
2021/08/28 04:05:33;;;;;;;20.25;9.15;;;;;;;13.81;100.00;100408.53;4997816;28;20515;-68
2021/08/28 04:07:59;;;;;;;18.55;9.00;;;;;;;13.80;100.00;100407.69;4997839;28;20057;-68
2021/08/28 04:10:30;;;;;;;20.30;8.88;;;;;;;13.83;100.00;100406.59;4997721;28;20053;-68
2021/08/28 04:12:57;;;;;;;17.45;8.43;;;;;;;13.81;100.00;100403.16;4999060;28;20359;-68
2021/08/28 04:15:25;;;;;;;16.77;8.68;;;;;;;13.85;100.00;100405.50;4997440;28;20444;-68
2021/08/28 04:18:10;;;;;;;16.90;8.10;;;;;;;13.88;100.00;100399.06;4998130;28;20824;-68
2021/08/28 04:20:43;;;;;;;16.75;8.25;;;;;;;13.89;100.00;100398.09;4997488;28;20046;-68
2021/08/28 04:23:16;;;;;;;19.33;9.45;;;;;;;13.79;100.00;100403.25;5013966;28;20054;-67
2021/08/28 04:26:12;;;;;;;17.27;9.07;;;;;;;13.84;100.00;100400.28;4998920;28;20157;-67
2021/08/28 04:28:39;;;;;;;16.15;9.15;;;;;;;13.82;100.00;100394.16;5013737;28;20137;-67
2021/08/28 04:31:06;;;;;;;19.30;9.95;;;;;;;13.80;100.00;100390.72;4997263;28;20046;-68
2021/08/28 04:33:33;;;;;;;24.15;9.43;;;;;;;13.80;100.00;100388.03;4997318;28;20054;-68
2021/08/28 04:36:01;;;;;;;23.80;9.63;;;;;;;13.78;100.00;100392.66;4997232;28;20046;-68
2021/08/28 04:38:28;;;;;;;19.75;9.35;;;;;;;13.76;100.00;100397.25;4998466;28;20117;-68
2021/08/28 04:40:56;;;;;;;22.33;9.48;;;;;;;13.78;100.00;100385.47;5011429;28;20042;-67
2021/08/28 04:43:26;;;;;;;14.35;8.55;;;;;;;13.78;100.00;100400.72;5016786;28;20076;-68
2021/08/28 04:46:13;;;;;;;16.75;9.00;;;;;;;13.76;100.00;100392.75;5026734;28;20120;-67
2021/08/28 04:48:45;;;;;;;17.58;9.38;;;;;;;13.81;100.00;100390.63;5018081;28;20096;-68
2021/08/28 04:51:32;;;;;;;18.70;9.50;;;;;;;13.81;100.00;100389.75;5010389;28;20451;-68
2021/08/28 04:54:00;;;;;;;18.52;9.18;;;;;;;13.78;100.00;100374.72;4999864;28;20056;-67
2021/08/28 04:56:27;;;;;;;17.25;9.05;;;;;;;13.85;100.00;100384.06;5017622;28;20458;-68
2021/08/28 04:58:53;;;;;;;16.55;9.27;;;;;;;13.83;100.00;100382.44;5000256;28;20046;-67
2021/08/28 05:01:44;;;;;;;12.77;8.27;;;;;;;13.80;100.00;100386.22;4997211;28;20053;-67
2021/08/28 05:04:21;;;;;;;23.15;9.77;;;;;;;13.84;100.00;100394.91;5030681;28;20050;-68
2021/08/28 05:06:48;;;;;;;21.27;9.75;;;;;;;13.83;100.00;100401.22;5016333;28;20054;-67
2021/08/28 05:09:20;;;;;;;15.73;9.68;;;;;;;13.80;100.00;100401.44;5015803;28;20046;-68
2021/08/28 05:11:47;;;;;;;22.92;10.02;;;;;;;13.81;100.00;100405.84;5031372;28;20050;-68
2021/08/28 05:14:15;;;;;;;21.88;10.10;;;;;;;13.81;100.00;100395.13;5012697;28;20133;-68
2021/08/28 05:16:44;;;;;;;24.35;10.18;;;;;;;13.77;100.00;100390.94;4989950;28;20060;-70
2021/08/28 05:19:35;;;;;;;21.83;9.65;;;;;;;13.86;100.00;100398.34;5010721;28;20046;-70
2021/08/28 05:22:11;;;;;;;23.42;9.57;;;;;;;13.81;100.00;100396.00;5033327;28;20048;-73
2021/08/28 05:24:51;;;;;;;14.95;9.85;;;;;;;13.83;100.00;100386.00;5030519;28;20109;-73
2021/08/28 05:27:18;;;;;;;22.88;10.00;;;;;;;13.91;100.00;100390.81;5015804;28;20049;-72
2021/08/28 05:29:45;;;;;;;18.90;10.68;;;;;;;13.88;100.00;100385.66;5015478;28;20065;-75
2021/08/28 05:32:12;;;;;;;25.58;10.82;;;;;;;13.87;100.00;100386.63;4997724;28;20387;-76
2021/08/28 05:34:40;;;;;;;18.70;10.50;;;;;;;13.91;100.00;100385.47;5019114;28;20046;-73
2021/08/28 05:37:26;;;;;;;20.80;10.75;;;;;;;13.94;100.00;100395.13;4996863;28;20053;-74
2021/08/28 05:40:06;;;;;;;16.50;9.95;;;;;;;13.87;100.00;100383.94;5016365;28;20042;-75
2021/08/28 05:42:35;;;;;;;20.65;11.52;;;;;;;13.88;100.00;100399.06;5011718;28;20053;-72
2021/08/28 05:45:03;;;;;;;18.15;11.13;;;;;;;13.88;100.00;100406.28;5018509;28;20042;-73
2021/08/28 05:47:32;;;;;;;24.98;11.82;;;;;;;13.82;100.00;100384.28;4997585;28;20064;-74
2021/08/28 05:50:06;;;;;;;24.45;11.43;;;;;;;13.94;100.00;100395.97;5011653;28;20343;-73
2021/08/28 05:52:33;;;;;;;24.00;11.68;;;;;;;13.95;100.00;100403.03;5015698;28;20078;-76
2021/08/28 05:55:00;;;;;;;16.23;10.68;;;;;;;13.95;100.00;100403.03;5000336;28;20042;-72
2021/08/28 05:57:27;;;;;;;17.48;11.15;;;;;;;14.02;100.00;100403.47;5013785;28;20041;-73
2021/08/28 05:59:53;;;;;;;17.63;10.88;;;;;;;14.06;100.00;100402.25;4997716;28;20351;-74
2021/08/28 06:02:22;;;;;;;17.55;10.50;;;;;;;14.09;100.00;100403.88;5000621;28;20046;-72
2021/08/28 06:04:49;;;;;;;21.17;9.90;;;;;;;14.10;100.00;100400.22;4999573;28;20089;-73
2021/08/28 06:07:49;;;;;;;14.50;8.73;;;;;;;14.11;100.00;100396.59;5006911;28;20052;-73
2021/08/28 06:10:34;;;;;;;16.27;9.88;;;;;;;14.08;100.00;100391.44;5008827;28;20069;-73
2021/08/28 06:13:21;;;;;;;16.77;9.07;;;;;;;14.23;100.00;100405.56;5002459;28;20046;-71
2021/08/28 06:15:57;;;;;;;17.17;9.48;;;;;;;14.21;100.00;100405.69;5014849;28;20061;-71
2021/08/28 06:18:24;;;;;;;19.08;9.40;;;;;;;14.21;100.00;100413.72;5029506;28;20054;-69
2021/08/28 06:20:52;;;;;;;15.20;8.82;;;;;;;14.24;100.00;100412.66;5007985;28;20133;-68
2021/08/28 06:23:18;;;;;;;15.02;8.52;;;;;;;14.32;100.00;100409.41;5025209;28;20418;-70
2021/08/28 06:26:08;;;;;;;16.30;8.57;;;;;;;14.29;100.00;100405.13;4993016;28;20093;-69
2021/08/28 06:28:35;;;;;;;16.38;8.88;;;;;;;14.30;100.00;100400.59;5012947;28;20042;-69
2021/08/28 06:31:02;;;;;;;15.48;8.68;;;;;;;14.32;100.00;100409.41;5002175;28;20484;-68
2021/08/28 06:33:30;;;;;;;11.10;8.23;;;;;;;14.29;100.00;100410.50;5020713;28;20049;-68
2021/08/28 06:35:56;;;;;;;11.38;7.85;;;;;;;14.33;100.00;100409.28;5014468;28;20070;-71
2021/08/28 06:38:46;;;;;;;16.30;7.40;;;;;;;14.31;100.00;100407.69;5011161;28;20120;-75
2021/08/28 06:41:28;;;;;;;15.68;7.63;;;;;;;14.25;100.00;100399.13;5000641;28;20034;-70
2021/08/28 06:44:13;;;;;;;15.20;7.70;;;;;;;14.37;100.00;100410.78;5004416;28;20048;-73
2021/08/28 06:47:09;;;;;;;11.25;6.85;;;;;;;14.37;100.00;100405.41;5005759;28;20046;-74
2021/08/28 06:49:54;;;;;;;14.40;7.85;;;;;;;14.41;100.00;100416.78;5006429;28;20351;-73
2021/08/28 06:52:39;;;;;;;12.35;6.95;;;;;;;14.37;100.00;100405.41;5006298;28;20053;-73
2021/08/28 06:55:24;;;;;;;14.80;7.20;;;;;;;14.40;100.00;100412.41;4998378;28;20057;-70
2021/08/28 06:58:18;;;;;;;10.73;6.28;;;;;;;14.61;100.00;100420.69;4989384;28;20050;-70
2021/08/28 07:01:10;;;;;;;15.38;6.65;;;;;;;14.61;100.00;100426.06;5019117;28;20117;-71
2021/08/28 07:04:05;;;;;;;10.07;6.35;;;;;;;14.72;100.00;100419.03;5002998;28;20351;-72
2021/08/28 07:07:08;;;;;;;11.52;5.80;;;;;;;14.76;100.00;100425.94;4997469;28;20039;-72
2021/08/28 07:09:36;;;;;;;13.27;6.15;;;;;;;14.74;100.00;100420.69;5024200;28;20058;-71
2021/08/28 07:12:03;;;;;;;11.13;6.30;;;;;;;14.79;100.00;100429.25;5005348;28;20048;-72
2021/08/28 07:14:31;;;;;;;13.10;5.57;;;;;;;14.75;100.00;100422.38;4994820;28;20053;-72
2021/08/28 07:16:58;;;;;;;14.85;5.70;;;;;;;14.77;100.00;100420.44;5004061;28;20046;-71
2021/08/28 07:19:25;;;;;;;11.02;5.47;;;;;;;14.83;100.00;100418.25;5014242;28;20050;-70
2021/08/28 07:21:52;;;;;;;16.38;6.00;;;;;;;14.93;100.00;100419.31;4999200;28;20465;-69
2021/08/28 07:24:19;;;;;;;9.73;5.32;;;;;;;15.10;100.00;100415.34;4999506;28;20430;-71
2021/08/28 07:26:47;;;;;;;9.68;5.10;;;;;;;15.12;100.00;100415.19;5036604;28;20414;-71
2021/08/28 07:29:37;;;;;;;9.05;5.65;;;;;;;15.03;100.00;100414.94;5021497;28;20057;-70
2021/08/28 07:32:04;;;;;;;12.38;5.60;;;;;;;15.05;100.00;100426.41;5003860;28;20050;-67
2021/08/28 07:34:35;;;;;;;9.45;5.15;;;;;;;15.05;100.00;100421.03;5018124;28;20053;-67
2021/08/28 07:37:04;;;;;;;10.90;4.75;;;;;;;14.99;100.00;100416.13;5017645;28;20046;-66
2021/08/28 07:39:32;;;;;;;12.60;5.07;;;;;;;14.98;100.00;100419.78;5021062;28;20351;-69
2021/08/28 07:42:02;;;;;;;10.05;5.55;;;;;;;14.84;100.00;100404.72;5017635;28;20129;-69
2021/08/28 07:44:29;;;;;;;10.45;5.47;;;;;;;14.87;100.00;100409.84;5019788;28;20667;-70
2021/08/28 07:46:56;;;;;;;6.72;5.32;;;;;;;15.03;100.00;100419.47;5019589;28;20048;-69
2021/08/28 07:49:28;;;;;;;10.65;5.45;;;;;;;15.03;100.00;100417.63;5019252;28;20126;-68
2021/08/28 07:51:56;;;;;;;12.23;5.72;;;;;;;15.01;100.00;100416.00;5019340;28;20045;-72
2021/08/28 07:54:23;;;;;;;11.05;5.50;;;;;;;15.00;100.00;100409.78;5011914;28;20351;-72
2021/08/28 07:56:51;;;;;;;8.60;5.20;;;;;;;14.99;100.00;100408.06;5019903;28;20049;-71
2021/08/28 07:59:18;;;;;;;9.88;5.05;;;;;;;15.05;100.00;100415.66;5009635;28;20336;-72
2021/08/28 08:01:45;;;;;;;9.13;4.72;;;;;;;15.02;100.00;100418.59;5000032;28;20050;-70
2021/08/28 08:04:12;;;;;;;10.40;5.05;;;;;;;15.07;100.00;100421.78;5032501;28;20053;-70
2021/08/28 08:06:58;;;;;;;8.40;4.93;;;;;;;15.19;100.00;100427.19;5011745;28;20053;-70
2021/08/28 08:09:27;;;;;;;9.40;5.13;;;;;;;15.21;100.00;100423.41;5020349;28;20057;-68
2021/08/28 08:12:13;;;;;;;11.02;5.05;;;;;;;15.27;100.00;100427.47;5020507;28;20745;-67
2021/08/28 08:14:58;;;;;;;15.73;5.72;;;;;;;15.26;100.00;100420.38;5020473;28;20393;-66
2021/08/28 08:17:44;;;;;;;14.13;5.10;;;;;;;15.31;100.00;100433.47;5020788;28;20469;-70
2021/08/28 08:20:30;;;;;;;9.20;5.20;;;;;;;15.35;100.00;100434.94;5015438;28;20056;-67
2021/08/28 08:23:20;;;;;;;8.63;4.50;;;;;;;15.45;100.00;100432.41;5000370;28;20060;-68
2021/08/28 08:26:08;;;;;;;11.85;4.93;;;;;;;15.46;100.00;100431.41;5016857;28;20054;-67
2021/08/28 08:28:54;;;;;;;9.07;4.85;;;;;;;15.50;100.00;100424.84;5016946;28;20176;-68
2021/08/28 08:31:34;;;;;;;14.18;5.07;;;;;;;15.49;100.00;100428.50;5016579;28;20042;-69
2021/08/28 08:34:32;;;;;;;10.52;4.40;;;;;;;15.62;100.00;100420.31;5011299;28;20346;-66
2021/08/28 08:36:59;;;;;;;8.20;4.95;;;;;;;15.67;100.00;100436.09;5033481;28;20046;-67
2021/08/28 08:39:26;;;;;;;8.95;4.60;;;;;;;15.62;100.00;100433.78;5013430;28;20050;-67
2021/08/28 08:41:55;;;;;;;10.18;4.55;;;;;;;15.65;100.00;100440.75;5003336;28;20375;-65
2021/08/28 08:44:24;;;;;;;8.68;4.80;;;;;;;15.65;100.00;100443.44;4997904;28;20086;-66
2021/08/28 08:46:52;;;;;;;7.97;5.47;;;;;;;15.60;100.00;100436.56;5009778;28;20053;-67
2021/08/28 08:49:20;;;;;;;8.93;4.68;;;;;;;15.54;100.00;100434.41;5015711;28;20450;-67
2021/08/28 08:51:48;;;;;;;6.70;4.82;;;;;;;15.40;100.00;100432.75;5016312;28;20030;-67
2021/08/28 08:54:15;;;;;;;11.05;5.15;;;;;;;15.42;100.00;100440.72;5016314;28;20334;-69
2021/08/28 08:56:42;;;;;;;9.93;5.13;;;;;;;15.34;100.00;100438.63;5032735;28;20081;-67
2021/08/28 08:59:10;;;;;;;11.30;5.10;;;;;;;15.23;100.00;100436.75;5015674;28;20136;-66
2021/08/28 09:01:38;;;;;;;13.90;5.00;;;;;;;15.11;100.00;100440.38;5015000;28;20104;-68
2021/08/28 09:04:24;;;;;;;12.20;5.90;;;;;;;14.92;100.00;100437.25;5014524;28;20060;-67
2021/08/28 09:06:51;;;;;;;15.00;6.80;;;;;;;14.89;100.00;100434.81;5032391;28;20045;-71
2021/08/28 09:09:18;;;;;;;9.48;5.82;;;;;;;14.87;100.00;100441.25;4998095;28;20046;-72
2021/08/28 09:12:05;;;;;;;8.88;5.78;;;;;;;14.79;100.00;100444.50;5003171;28;20038;-71
2021/08/28 09:14:32;;;;;;;10.63;6.20;;;;;;;14.83;100.00;100439.75;5002113;28;20060;-73
2021/08/28 09:17:16;;;;;;;13.23;6.22;;;;;;;14.83;100.00;100429.00;5012417;28;20355;-70
2021/08/28 09:19:45;;;;;;;11.90;6.38;;;;;;;14.97;100.00;100444.94;5001210;28;20101;-71
2021/08/28 09:22:27;;;;;;;11.73;6.40;;;;;;;15.00;100.00;100443.88;4996614;28;20046;-71
2021/08/28 09:25:02;;;;;;;9.32;6.22;;;;;;;15.02;100.00;100450.84;5007648;28;20034;-72
2021/08/28 09:27:38;;;;;;;8.98;6.32;;;;;;;15.05;100.00;100447.91;5012339;28;20056;-71
2021/08/28 09:30:16;;;;;;;12.13;5.85;;;;;;;15.01;100.00;100433.00;5006876;28;20042;-72
2021/08/28 09:32:51;;;;;;;12.10;6.10;;;;;;;15.19;100.00;100440.63;5002542;28;21299;-71
2021/08/28 09:35:19;;;;;;;11.32;6.10;;;;;;;15.21;100.00;100420.72;5013848;28;20041;-70
2021/08/28 09:37:58;;;;;;;9.20;5.72;;;;;;;15.46;100.00;100443.06;4999090;28;20463;-70
2021/08/28 09:40:43;;;;;;;8.95;5.40;;;;;;;15.54;100.00;100449.66;4998404;28;20053;-72
2021/08/28 09:43:18;;;;;;;11.95;5.18;;;;;;;15.57;100.00;100447.59;4999927;28;20454;-71
2021/08/28 09:45:48;;;;;;;11.55;5.55;;;;;;;15.74;100.00;100442.72;5011516;28;20042;-70
2021/08/28 09:48:17;;;;;;;12.88;5.60;;;;;;;15.72;100.00;100439.28;5011191;28;20056;-72
2021/08/28 09:50:48;;;;;;;10.48;5.00;;;;;;;15.93;100.00;100442.19;5015304;28;20104;-72
2021/08/28 09:53:34;;;;;;;9.27;5.07;;;;;;;16.18;100.00;100440.19;5002293;28;20069;-73
2021/08/28 09:56:03;;;;;;;13.65;4.80;;;;;;;16.47;100.00;100422.66;5000971;28;20389;-74
2021/08/28 09:58:31;;;;;;;9.77;5.20;;;;;;;16.70;100.00;100427.03;5004065;28;20060;-76
2021/08/28 10:01:00;;;;;;;8.50;4.78;;;;;;;16.60;100.00;100436.84;4996194;28;20034;-73
2021/08/28 10:03:29;;;;;;;13.15;6.03;;;;;;;16.20;100.00;100451.72;5000536;28;20061;-74
2021/08/28 10:05:57;;;;;;;8.38;4.65;;;;;;;15.77;100.00;100445.19;5000090;28;20321;-72
2021/08/28 10:08:24;;;;;;;10.25;4.45;;;;;;;15.38;100.00;100447.31;5000509;28;20038;-68
2021/08/28 10:10:52;;;;;;;9.27;4.82;;;;;;;15.07;100.00;100443.31;4997324;28;20046;-66
2021/08/28 10:13:32;;;;;;;9.07;5.15;;;;;;;15.02;100.00;100448.16;5000345;28;20096;-70
2021/08/28 10:16:00;;;;;;;8.95;6.22;;;;;;;15.13;100.00;100452.72;4997935;28;20046;-69
2021/08/28 10:18:28;;;;;;;13.10;7.13;;;;;;;15.34;100.00;100444.00;5001567;28;20061;-68
2021/08/28 10:20:58;;;;;;;14.23;7.68;;;;;;;15.53;100.00;100448.78;5011498;28;20042;-67
2021/08/28 10:23:29;;;;;;;10.32;7.70;;;;;;;15.75;100.00;100442.59;5015657;28;20312;-68
2021/08/28 10:25:57;;;;;;;10.75;8.20;;;;;;;16.14;100.00;100439.59;5011533;28;20088;-68
2021/08/28 10:28:26;;;;;;;10.15;8.10;;;;;;;16.39;100.00;100434.91;5010176;28;20041;-68
2021/08/28 10:30:53;;;;;;;12.20;8.30;;;;;;;16.37;100.00;100434.19;5016077;28;20058;-68
2021/08/28 10:33:20;;;;;;;14.07;8.20;;;;;;;16.10;100.00;100435.44;5016352;28;20049;-66
2021/08/28 10:35:48;;;;;;;10.30;6.10;;;;;;;15.92;100.00;100439.59;5015855;28;20042;-69
2021/08/28 10:38:19;;;;;;;11.25;6.28;;;;;;;15.46;100.00;100431.41;5015061;28;20046;-72
2021/08/28 10:40:54;;;;;;;10.10;6.43;;;;;;;15.24;100.00;100419.63;5015703;28;20064;-69
2021/08/28 10:43:25;;;;;;;9.15;6.13;;;;;;;15.49;100.00;100447.34;5013520;28;20071;-77
2021/08/28 10:45:52;;;;;;;8.27;6.22;;;;;;;15.63;100.00;100450.78;5014243;28;20053;-69
2021/08/28 10:48:54;;;;;;;9.70;6.55;;;;;;;15.70;100.00;100441.25;5014831;28;20097;-75
2021/08/28 10:51:25;;;;;;;13.68;7.05;;;;;;;15.64;100.00;100436.34;5013823;28;20046;-75
2021/08/28 10:53:55;;;;;;;10.85;7.70;;;;;;;15.99;100.00;100444.38;5013244;28;20390;-75
2021/08/28 10:56:54;;;;;;;11.95;8.32;;;;;;;16.04;100.00;100443.13;5016344;28;20083;-73
2021/08/28 10:59:31;;;;;;;11.15;8.27;;;;;;;16.28;100.00;100437.63;5008721;28;20088;-72
2021/08/28 11:02:13;;;;;;;13.73;7.93;;;;;;;16.43;100.00;100427.44;5005955;28;20046;-74
2021/08/28 11:04:45;;;;;;;12.80;8.00;;;;;;;16.46;100.00;100435.28;5020523;28;20042;-76
2021/08/28 11:07:39;;;;;;;10.35;7.72;;;;;;;16.41;100.00;100432.09;5011121;28;20042;-73
2021/08/28 11:10:30;;;;;;;11.43;7.97;;;;;;;16.48;100.00;100429.75;5023816;28;20042;-71
2021/08/28 11:13:04;;;;;;;11.45;6.95;;;;;;;16.45;100.00;100443.47;5008186;28;20125;-72
2021/08/28 11:15:34;;;;;;;10.27;6.53;;;;;;;16.42;100.00;100445.47;5003298;28;20351;-71
2021/08/28 11:18:07;;;;;;;9.13;6.35;;;;;;;16.37;100.00;100444.09;5000183;28;20050;-72
2021/08/28 11:20:47;;;;;;;9.18;6.43;;;;;;;16.44;100.00;100453.38;5019724;28;20049;-71
2021/08/28 11:23:19;;;;;;;10.43;7.30;;;;;;;16.31;100.00;100421.22;5012323;28;20050;-71
2021/08/28 11:25:51;;;;;;;9.75;5.93;;;;;;;16.59;100.00;100443.22;5008770;28;20050;-74
2021/08/28 11:28:21;;;;;;;12.48;6.43;;;;;;;16.59;100.00;100435.13;5005804;28;20044;-73
2021/08/28 11:30:48;;;;;;;11.18;6.40;;;;;;;16.62;100.00;100437.56;5007522;28;20415;-74
2021/08/28 11:33:24;;;;;;;11.95;7.15;;;;;;;16.63;100.00;100436.59;5013291;28;20037;-73
2021/08/28 11:36:04;;;;;;;13.90;7.25;;;;;;;16.77;100.00;100440.00;5014428;28;20041;-72
2021/08/28 11:38:35;;;;;;;10.25;7.45;;;;;;;16.90;100.00;100426.34;5006693;28;20050;-73