Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:42;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075223;28;20127;-74
2022/10/19 00:04:08;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075481;28;20029;-79
2022/10/19 00:06:35;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5073534;28;20032;-78
2022/10/19 00:09:07;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075207;28;20025;-73
2022/10/19 00:11:36;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5074308;28;20039;-78
2022/10/19 00:14:03;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5075019;28;20059;-79
2022/10/19 00:16:31;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5075025;28;20025;-73
2022/10/19 00:18:59;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5074771;28;20020;-79
2022/10/19 00:21:25;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5074424;28;20037;-74
2022/10/19 00:23:50;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074777;28;20077;-73
2022/10/19 00:26:16;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5073504;28;20399;-79
2022/10/19 00:28:42;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074637;28;20025;-73
2022/10/19 00:31:16;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5075121;28;20016;-78
2022/10/19 00:33:45;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074926;28;20031;-79
2022/10/19 00:36:16;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074529;28;20012;-79
2022/10/19 00:38:42;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5066333;28;20028;-79
2022/10/19 00:41:08;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074794;28;20015;-79
2022/10/19 00:44:03;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074827;28;20442;-73
2022/10/19 00:46:32;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5074482;28;20070;-79
2022/10/19 00:49:09;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5073841;28;20044;-79
2022/10/19 00:51:38;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5074446;28;20377;-79
2022/10/19 00:54:05;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5074376;28;20032;-79
2022/10/19 00:56:31;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074012;28;20025;-74
2022/10/19 00:58:57;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074372;28;20111;-73
2022/10/19 01:01:25;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5074207;28;20123;-79
2022/10/19 01:03:50;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5074301;28;20012;-79
2022/10/19 01:06:17;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5073943;28;20025;-79
2022/10/19 01:08:43;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5074423;28;20062;-73
2022/10/19 01:11:35;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5074335;28;20033;-79
2022/10/19 01:14:45;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5072486;28;20807;-79
2022/10/19 01:17:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5074221;28;20031;-79
2022/10/19 01:20:16;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5073846;28;20020;-73
2022/10/19 01:22:50;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5073798;28;20475;-78
2022/10/19 01:25:39;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5073681;28;20573;-79
2022/10/19 01:28:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5073617;28;20028;-79
2022/10/19 01:31:36;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5050973;28;20037;-74
2022/10/19 01:34:07;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5070283;28;20115;-73
2022/10/19 01:37:05;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073336;28;20514;-74
2022/10/19 01:39:55;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5064769;28;20016;-79
2022/10/19 01:42:48;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073387;28;20569;-79
2022/10/19 01:45:16;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073622;28;20024;-79
2022/10/19 01:48:04;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073548;28;20025;-73
2022/10/19 01:50:37;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5071979;28;20017;-79
2022/10/19 01:53:05;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073301;28;20162;-79
2022/10/19 01:55:32;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5073741;28;20157;-79
2022/10/19 01:58:02;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5071490;28;20385;-74
2022/10/19 02:00:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073074;28;20499;-79
2022/10/19 02:02:56;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072815;28;20036;-79
2022/10/19 02:05:29;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5073020;28;20032;-79
2022/10/19 02:07:58;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072210;28;20020;-79
2022/10/19 02:10:25;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072828;28;20028;-79
2022/10/19 02:12:53;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072617;28;20024;-79
2022/10/19 02:15:22;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5071640;28;20021;-74
2022/10/19 02:17:52;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5072906;28;20099;-79
2022/10/19 02:20:19;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072313;28;20028;-79
2022/10/19 02:22:44;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072706;28;20071;-79
2022/10/19 02:25:11;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072622;28;20056;-74
2022/10/19 02:27:40;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072835;28;20480;-73
2022/10/19 02:30:14;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5072508;28;20541;-79
2022/10/19 02:32:40;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5072526;28;20457;-79
2022/10/19 02:35:07;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072344;28;20114;-79
2022/10/19 02:37:32;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5072393;28;20029;-74
2022/10/19 02:39:58;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5064544;28;20035;-79
2022/10/19 02:42:39;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5072264;28;20031;-79
2022/10/19 02:45:04;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5072553;28;20032;-73
2022/10/19 02:47:37;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5072607;28;20021;-79
2022/10/19 02:50:07;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5071606;28;20020;-79
2022/10/19 02:52:36;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072116;28;20450;-74
2022/10/19 02:55:02;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072817;28;20112;-74
2022/10/19 02:57:27;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072268;28;20142;-79
2022/10/19 02:59:53;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072277;28;20381;-79
2022/10/19 03:02:19;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5071935;28;20044;-74
2022/10/19 03:04:45;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072291;28;20577;-79
2022/10/19 03:07:14;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5071993;28;20071;-79
2022/10/19 03:09:43;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072373;28;20020;-79
2022/10/19 03:12:10;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5071964;28;20074;-79
2022/10/19 03:14:36;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5072101;28;20056;-79
2022/10/19 03:17:02;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5072174;28;20564;-74
2022/10/19 03:19:27;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5076248;28;20034;-79
2022/10/19 03:21:53;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5075708;28;20024;-79
2022/10/19 03:24:19;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5075907;28;20449;-79
2022/10/19 03:26:44;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5076277;28;20070;-79
2022/10/19 03:29:10;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5076098;28;20461;-79
2022/10/19 03:31:35;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5076237;28;20541;-79
2022/10/19 03:34:01;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5076058;28;20089;-79
2022/10/19 03:36:29;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5075591;28;20024;-73
2022/10/19 03:38:58;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5067580;28;20068;-79
2022/10/19 03:41:26;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5075953;28;20016;-79
2022/10/19 03:43:52;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5075837;28;20021;-74
2022/10/19 03:46:18;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5075625;28;20410;-74
2022/10/19 03:48:44;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5075519;28;20021;-79
2022/10/19 03:51:12;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5074831;28;20383;-79
2022/10/19 03:53:39;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5076078;28;20035;-79
2022/10/19 03:56:12;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5075220;28;20028;-74
2022/10/19 03:58:39;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5074083;28;20025;-73
2022/10/19 04:01:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5075251;28;20040;-79
2022/10/19 04:03:34;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5075762;28;20024;-73
2022/10/19 04:06:02;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073801;28;20025;-79
2022/10/19 04:08:28;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5074950;28;20039;-79
2022/10/19 04:11:05;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075303;28;20021;-73
2022/10/19 04:13:31;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075137;28;20029;-79
2022/10/19 04:15:57;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5074405;28;20017;-79
2022/10/19 04:18:23;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5074984;28;20074;-78
2022/10/19 04:20:58;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5074625;28;20074;-79
2022/10/19 04:23:26;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075065;28;20024;-79
2022/10/19 04:25:51;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5075253;28;20025;-79
2022/10/19 04:28:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5074856;28;20074;-79
2022/10/19 04:30:43;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073557;28;20486;-80
2022/10/19 04:33:08;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5074823;28;20028;-79
2022/10/19 04:35:34;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5074700;28;20028;-79
2022/10/19 04:37:59;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5071626;28;20052;-80
2022/10/19 04:40:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5069753;28;20028;-79
2022/10/19 04:42:51;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5073437;28;20070;-79
2022/10/19 04:45:16;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5074757;28;20024;-80
2022/10/19 04:47:42;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5074561;28;20035;-74
2022/10/19 04:50:08;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073918;28;20085;-79
2022/10/19 04:52:34;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073624;28;20032;-79
2022/10/19 04:55:00;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5072364;28;20040;-79
2022/10/19 04:57:26;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5074362;28;20039;-79
2022/10/19 04:59:51;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5074548;28;20511;-78
2022/10/19 05:02:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5073807;28;20080;-74
2022/10/19 05:04:43;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5074329;28;20020;-79
2022/10/19 05:07:08;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5074114;28;20032;-74
2022/10/19 05:09:34;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073879;28;20123;-79
2022/10/19 05:11:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5074032;28;20039;-74
2022/10/19 05:14:25;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5074000;28;20028;-73
2022/10/19 05:16:51;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073771;28;20039;-74
2022/10/19 05:19:16;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5074166;28;20032;-79
2022/10/19 05:21:42;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073569;28;20044;-79
2022/10/19 05:24:11;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073714;28;20372;-80
2022/10/19 05:26:37;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5073828;28;20021;-74
2022/10/19 05:29:03;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5073878;28;20483;-79
2022/10/19 05:31:32;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5069997;28;20369;-73
2022/10/19 05:33:59;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5073409;28;20038;-79
2022/10/19 05:36:33;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5061633;28;20032;-79
2022/10/19 05:39:02;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5056112;28;20016;-79
2022/10/19 05:41:28;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5072594;28;20056;-79
2022/10/19 05:43:56;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5072920;28;20043;-79
2022/10/19 05:46:23;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5072809;28;20111;-79
2022/10/19 05:48:49;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5072951;28;20456;-79
2022/10/19 05:51:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5073109;28;20099;-79
2022/10/19 05:53:43;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072601;28;20120;-73
2022/10/19 05:56:14;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072681;28;20028;-79
2022/10/19 05:58:39;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5073025;28;20044;-79
2022/10/19 06:01:05;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072406;28;20507;-79
2022/10/19 06:03:31;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072947;28;20463;-73
2022/10/19 06:05:56;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5060221;28;20131;-74
2022/10/19 06:08:23;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5060327;28;20420;-78
2022/10/19 06:10:50;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5065186;28;20025;-80
2022/10/19 06:13:17;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5067158;28;20436;-80
2022/10/19 06:15:43;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5067743;28;20039;-80
2022/10/19 06:18:10;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5069985;28;20107;-73
2022/10/19 06:20:41;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5071129;28;20081;-79
2022/10/19 06:23:08;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5069679;28;20029;-77
2022/10/19 06:25:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5070107;28;20104;-80
2022/10/19 06:28:00;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5072271;28;20082;-80
2022/10/19 06:30:29;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5071704;28;20047;-80
2022/10/19 06:32:54;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5066213;28;20063;-74
2022/10/19 06:35:20;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5070823;28;20059;-73
2022/10/19 06:37:46;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5071360;28;20036;-80
2022/10/19 06:40:11;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5071105;28;20036;-79
2022/10/19 06:42:40;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5071873;28;20496;-78
2022/10/19 06:45:08;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5072115;28;20501;-74
2022/10/19 06:47:34;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5071711;28;20020;-73
2022/10/19 06:50:00;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5071406;28;20372;-79
2022/10/19 06:52:26;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5066123;28;20044;-74
2022/10/19 06:54:52;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5069629;28;20028;-80
2022/10/19 06:57:17;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5059913;28;20024;-80
2022/10/19 06:59:43;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5069762;28;20024;-74
2022/10/19 07:02:11;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5073883;28;20044;-79
2022/10/19 07:04:37;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5070002;28;20052;-78
2022/10/19 07:07:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5064108;28;20044;-75
2022/10/19 07:09:29;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5069263;28;20031;-80
2022/10/19 07:11:55;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5076639;28;20032;-74
2022/10/19 07:14:23;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5069531;28;20028;-74
2022/10/19 07:16:49;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072525;28;20055;-80
2022/10/19 07:19:15;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5077603;28;20099;-79
2022/10/19 07:21:42;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5072030;28;20111;-74
2022/10/19 07:24:08;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5070758;28;20470;-73
2022/10/19 07:26:34;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5071053;28;20066;-74
2022/10/19 07:28:59;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5080772;28;20074;-80
2022/10/19 07:31:27;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5076607;28;20090;-80
2022/10/19 07:33:55;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5087769;28;20441;-80
2022/10/19 07:36:22;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5082265;28;20400;-79
2022/10/19 07:38:47;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5079023;28;20024;-74
2022/10/19 07:41:16;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5074468;28;20039;-79
2022/10/19 07:43:43;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5083546;28;20032;-79
2022/10/19 07:46:15;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5071892;28;20027;-79
2022/10/19 07:48:42;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5070427;28;20089;-74
2022/10/19 07:51:09;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5065409;28;20035;-78
2022/10/19 07:53:36;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5070786;28;20056;-74
2022/10/19 07:56:10;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5068838;28;20023;-79
2022/10/19 07:58:37;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5067647;28;20085;-78
2022/10/19 08:01:14;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5065394;28;20060;-78
2022/10/19 08:03:41;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5071244;28;20028;-78
2022/10/19 08:06:09;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5073391;28;20033;-74
2022/10/19 08:08:36;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5074080;28;20028;-78
2022/10/19 08:11:10;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5074061;28;20387;-78
2022/10/19 08:13:36;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5074133;28;20021;-78
2022/10/19 08:16:02;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5074238;28;20040;-74
2022/10/19 08:18:29;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5079486;28;20039;-78
2022/10/19 08:20:55;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5073805;28;20115;-78
2022/10/19 08:23:21;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5073625;28;20024;-78
2022/10/19 08:25:47;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5074958;28;20023;-74
2022/10/19 08:28:13;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5088540;28;20024;-74
2022/10/19 08:30:39;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5090434;28;20103;-74
2022/10/19 08:33:07;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5076149;28;20039;-78
2022/10/19 08:35:33;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5074359;28;20088;-78
2022/10/19 08:37:59;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5073942;28;20029;-79
2022/10/19 08:40:28;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5069831;28;20467;-78
2022/10/19 08:43:28;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5066605;28;20029;-74
2022/10/19 08:46:24;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5054871;28;20471;-77
2022/10/19 08:48:50;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053958;28;20040;-78
2022/10/19 08:51:16;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5054344;28;20473;-75
2022/10/19 08:53:42;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5066504;28;20033;-78
2022/10/19 08:56:24;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5075527;28;20029;-75
2022/10/19 08:59:18;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5067474;28;20021;-78
2022/10/19 09:02:09;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5072758;28;20044;-78
2022/10/19 09:04:41;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5087975;28;20032;-78
2022/10/19 09:07:27;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5082163;28;20032;-77
2022/10/19 09:10:23;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5067360;28;20514;-77
2022/10/19 09:13:08;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5053725;28;20033;-74
2022/10/19 09:15:34;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5071275;28;20078;-77
2022/10/19 09:18:01;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5072471;28;20029;-77
2022/10/19 09:20:39;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5073010;28;20487;-77
2022/10/19 09:23:28;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5073473;28;20036;-74
2022/10/19 09:25:56;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5071215;28;20076;-77
2022/10/19 09:28:36;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5068300;28;20487;-74
2022/10/19 09:31:03;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5089859;28;20028;-77
2022/10/19 09:33:38;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5073139;28;20032;-77
2022/10/19 09:36:05;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5075352;28;20460;-76
2022/10/19 09:38:31;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5071449;28;20078;-74
2022/10/19 09:40:58;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5078449;28;20024;-77
2022/10/19 09:43:26;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5079410;28;20045;-76
2022/10/19 09:46:14;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5077049;28;20020;-77
2022/10/19 09:48:45;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5071971;28;20028;-73
2022/10/19 09:51:14;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5081199;28;20093;-74
2022/10/19 09:53:54;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5066157;28;20032;-74
2022/10/19 09:56:27;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5072455;28;20032;-77
2022/10/19 09:58:58;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5069168;28;20036;-73
2022/10/19 10:01:33;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5074589;28;20044;-74
2022/10/19 10:04:12;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5069443;28;20086;-77
2022/10/19 10:06:39;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5077590;28;20021;-77
2022/10/19 10:09:05;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5084457;28;20029;-77
2022/10/19 10:11:37;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5078071;28;20493;-76
2022/10/19 10:14:14;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5073204;28;20055;-73
2022/10/19 10:16:40;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5084822;28;20024;-74
2022/10/19 10:19:10;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5083904;28;20055;-77
2022/10/19 10:21:51;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5090262;28;20028;-77
2022/10/19 10:24:23;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5085182;28;20116;-74
2022/10/19 10:27:01;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5071928;28;20027;-74
2022/10/19 10:29:29;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5071770;28;20029;-74
2022/10/19 10:32:04;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5071135;28;20082;-77
2022/10/19 10:34:45;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5072318;28;20099;-77
2022/10/19 10:37:26;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5080504;28;20031;-77
2022/10/19 10:39:55;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5071510;28;20028;-76
2022/10/19 10:42:43;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5091628;28;20020;-74
2022/10/19 10:45:22;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5082611;28;20410;-74
2022/10/19 10:47:49;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5076570;28;20070;-76
2022/10/19 10:50:18;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5072077;28;20048;-74
2022/10/19 10:53:06;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5083969;28;20107;-74
2022/10/19 10:55:33;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5072744;28;20036;-74
2022/10/19 10:58:17;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5069897;28;20488;-76
2022/10/19 11:00:44;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5065398;28;20055;-77
2022/10/19 11:03:42;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5065571;28;20033;-74
2022/10/19 11:06:08;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5076396;28;20462;-74
2022/10/19 11:08:48;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5068902;28;20399;-74
2022/10/19 11:11:21;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5072909;28;20036;-77
2022/10/19 11:14:07;;;;;;;;;;;23.50;99.90;;;;;;5072168;28;20044;-77
2022/10/19 11:16:41;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5065998;28;19912;-77
2022/10/19 11:19:18;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5074181;28;20487;-74
2022/10/19 11:21:55;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5071597;28;20043;-76
2022/10/19 11:24:51;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5071758;28;20047;-75
2022/10/19 11:27:33;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5072533;28;20033;-77
2022/10/19 11:29:58;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5089853;28;20020;-77
2022/10/19 11:32:45;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5076493;28;20028;-77
2022/10/19 11:35:20;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5078728;28;20056;-77
2022/10/19 11:37:52;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5090580;28;20444;-77
2022/10/19 11:40:40;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5081934;28;20113;-77
2022/10/19 11:43:20;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5077075;28;20446;-77
2022/10/19 11:45:58;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5083202;28;20012;-76
2022/10/19 11:48:47;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5082580;28;20032;-77
2022/10/19 11:51:39;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5072212;28;20017;-77
2022/10/19 11:54:26;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5069235;28;20035;-74
2022/10/19 11:57:20;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5078460;28;20441;-75
2022/10/19 12:00:15;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5077233;28;20059;-76
2022/10/19 12:02:56;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5070958;28;20068;-75
2022/10/19 12:05:34;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5082416;28;20033;-75
2022/10/19 12:08:13;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5073787;28;20021;-75
2022/10/19 12:10:56;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5074063;28;20024;-74
2022/10/19 12:13:35;;;;;;;1999.90;999.90;;;25.50;99.90;;;;;;5067884;28;20029;-74
2022/10/19 12:16:02;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5076210;28;20032;-80
2022/10/19 12:18:35;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5080694;28;20106;-75