Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:04:54;;;;;;;9.27;2.20;;;8.60;99.90;;;;;;10429120;28;20017;-64
2023/03/13 00:09:55;;;;;;;11.70;3.17;;;8.70;99.90;;;;;;10438720;28;20096;-64
2023/03/13 00:14:55;;;;;;;9.45;2.42;;;8.70;99.90;;;;;;10439652;28;20105;-65
2023/03/13 00:19:56;;;;;;;11.65;2.78;;;8.70;99.90;;;;;;10431880;28;20021;-65
2023/03/13 00:24:57;;;;;;;14.23;2.55;;;8.70;99.90;;;;;;10436860;28;20028;-64
2023/03/13 00:29:58;;;;;;;7.57;2.60;;;8.70;99.90;;;;;;10434665;28;20041;-64
2023/03/13 00:34:59;;;;;;;12.18;2.58;;;8.70;99.90;;;;;;10429102;28;20084;-64
2023/03/13 00:39:59;;;;;;;16.17;2.70;;;8.70;99.90;;;;;;10430830;28;20382;-64
2023/03/13 00:45:00;;;;;;;8.73;2.00;;;8.70;99.90;;;;;;10435475;28;20024;-64
2023/03/13 00:50:00;;;;;;;8.82;2.63;;;8.70;99.90;;;;;;10425818;28;20208;-64
2023/03/13 00:55:03;;;;;;;8.57;2.17;;;8.70;99.90;;;;;;10434136;28;20055;-64
2023/03/13 01:00:07;;;;;;;10.43;2.20;;;8.70;99.90;;;;;;10437365;28;20025;-64
2023/03/13 01:05:08;;;;;;;11.93;2.78;;;8.70;99.90;;;;;;10436913;28;20044;-63
2023/03/13 01:10:09;;;;;;;10.63;2.42;;;8.70;99.90;;;;;;10436644;28;20056;-64
2023/03/13 01:15:10;;;;;;;5.97;1.80;;;8.70;99.90;;;;;;10428468;28;20102;-64
2023/03/13 01:20:11;;;;;;;10.98;2.53;;;8.70;99.90;;;;;;10432380;28;20433;-64
2023/03/13 01:25:12;;;;;;;9.40;2.90;;;8.80;99.90;;;;;;10431964;28;20033;-64
2023/03/13 01:30:13;;;;;;;6.28;2.60;;;8.80;99.90;;;;;;10434511;28;20032;-64
2023/03/13 01:35:14;;;;;;;9.50;2.83;;;8.70;99.90;;;;;;10429831;28;20033;-63
2023/03/13 01:40:14;;;;;;;14.13;3.10;;;8.80;99.90;;;;;;10433718;28;20505;-65
2023/03/13 01:45:52;;;;;;;8.00;2.60;;;8.80;99.90;;;;;;10436431;28;20046;-64
2023/03/13 01:50:55;;;;;;;7.97;2.35;;;8.80;99.90;;;;;;10431660;28;20035;-64
2023/03/13 01:55:57;;;;;;;9.07;2.47;;;8.80;99.90;;;;;;10429789;28;20492;-64
2023/03/13 02:00:59;;;;;;;12.05;2.78;;;8.80;99.90;;;;;;10433862;28;20033;-64
2023/03/13 02:06:01;;;;;;;9.43;2.78;;;8.80;99.90;;;;;;10433806;28;20495;-63
2023/03/13 02:11:09;;;;;;;14.10;2.95;;;8.80;99.90;;;;;;10427685;28;20039;-64
2023/03/13 02:16:10;;;;;;;6.80;2.65;;;8.80;99.90;;;;;;10430212;28;20104;-64
2023/03/13 02:21:22;;;;;;;12.82;2.78;;;8.80;99.90;;;;;;10430809;28;20025;-65
2023/03/13 02:26:23;;;;;;;16.35;2.97;;;8.80;99.90;;;;;;10433487;28;20093;-63
2023/03/13 02:31:23;;;;;;;8.30;2.33;;;8.80;99.90;;;;;;10436925;28;20082;-65
2023/03/13 02:36:24;;;;;;;9.93;3.20;;;8.80;99.90;;;;;;10428543;28;20025;-63
2023/03/13 02:41:26;;;;;;;11.32;3.47;;;8.80;99.90;;;;;;10430640;28;20025;-63
2023/03/13 02:46:27;;;;;;;7.25;2.58;;;8.80;99.90;;;;;;10425111;28;20152;-64
2023/03/13 02:51:35;;;;;;;9.27;2.28;;;8.80;99.90;;;;;;10427176;28;20028;-64
2023/03/13 02:56:39;;;;;;;6.00;2.65;;;8.80;99.90;;;;;;10428510;28;20033;-64
2023/03/13 03:01:39;;;;;;;10.30;2.20;;;8.80;99.90;;;;;;10430887;28;20028;-65
2023/03/13 03:06:40;;;;;;;8.05;1.95;;;8.90;99.90;;;;;;10432361;28;20025;-64
2023/03/13 03:11:41;;;;;;;3.70;1.45;;;8.80;99.90;;;;;;10434125;28;20028;-65
2023/03/13 03:16:41;;;;;;;4.38;1.77;;;8.90;99.90;;;;;;10423058;28;20033;-64
2023/03/13 03:21:42;;;;;;;4.43;1.58;;;8.90;99.90;;;;;;10427273;28;20033;-63
2023/03/13 03:26:43;;;;;;;6.25;1.70;;;8.90;99.90;;;;;;10430316;28;20511;-65
2023/03/13 03:31:43;;;;;;;5.45;1.88;;;8.90;99.90;;;;;;10428792;28;20113;-64
2023/03/13 03:36:44;;;;;;;2.53;1.70;;;8.90;99.90;;;;;;10429844;28;20086;-64
2023/03/13 03:41:48;;;;;;;5.28;1.85;;;9.00;99.90;;;;;;10432447;28;20025;-63
2023/03/13 03:46:49;;;;;;;4.50;1.60;;;8.90;99.90;;;;;;10434646;28;20021;-65
2023/03/13 03:51:49;;;;;;;4.85;1.70;;;9.00;99.90;;;;;;10434479;28;20732;-64
2023/03/13 03:56:50;;;;;;;2.22;1.40;;;9.00;99.90;;;;;;10440152;28;20097;-64
2023/03/13 04:01:51;;;;;;;4.18;1.70;;;9.00;99.90;;;;;;10437364;28;20049;-65
2023/03/13 04:06:51;;;;;;;6.55;1.77;;;9.00;99.90;;;;;;10435021;28;20033;-63
2023/03/13 04:11:52;;;;;;;1.90;1.30;;;9.10;99.90;;;;;;10427372;28;20481;-65
2023/03/13 04:16:52;;;;;;;3.90;1.60;;;9.10;99.90;;;;;;10432359;28;20040;-64
2023/03/13 04:21:53;;;;;;;5.05;1.63;;;9.10;99.90;;;;;;10430573;28;20033;-64
2023/03/13 04:26:53;;;;;;;3.70;1.23;;;9.10;99.90;;;;;;10437573;28;20033;-64
2023/03/13 04:31:54;;;;;;;3.22;1.63;;;9.10;99.90;;;;;;10428575;28;20137;-64
2023/03/13 04:36:55;;;;;;;3.95;1.65;;;9.10;99.90;;;;;;10432135;28;20446;-62
2023/03/13 04:41:55;;;;;;;2.30;1.60;;;9.10;99.90;;;;;;10440993;28;20025;-63
2023/03/13 04:46:56;;;;;;;3.15;1.80;;;9.10;99.90;;;;;;10435439;28;20025;-64
2023/03/13 04:51:57;;;;;;;2.70;1.55;;;9.20;99.90;;;;;;10434772;28;20493;-64
2023/03/13 04:56:57;;;;;;;2.95;1.77;;;9.20;99.90;;;;;;10435485;28;20021;-64
2023/03/13 05:01:58;;;;;;;5.00;2.20;;;9.20;99.90;;;;;;10436282;28;20056;-63
2023/03/13 05:06:58;;;;;;;5.20;2.25;;;9.20;99.90;;;;;;10427212;28;20021;-64
2023/03/13 05:11:59;;;;;;;3.20;1.80;;;9.30;99.90;;;;;;10431338;28;20118;-64
2023/03/13 05:16:59;;;;;;;3.13;1.80;;;9.30;99.90;;;;;;10429788;28;20401;-64
2023/03/13 05:22:00;;;;;;;3.53;1.98;;;9.30;99.90;;;;;;10433882;28;20017;-63
2023/03/13 05:27:01;;;;;;;4.55;2.03;;;9.30;99.90;;;;;;10434159;28;20017;-64
2023/03/13 05:32:02;;;;;;;3.08;1.80;;;9.30;99.90;;;;;;10433785;28;20021;-64
2023/03/13 05:37:02;;;;;;;3.10;1.90;;;9.40;99.90;;;;;;10433380;28;20024;-63
2023/03/13 05:42:03;;;;;;;3.58;1.90;;;9.30;99.90;;;;;;10428455;28;20022;-65
2023/03/13 05:47:04;;;;;;;3.00;1.95;;;9.40;99.90;;;;;;10434539;28;20507;-64
2023/03/13 05:52:04;;;;;;;3.35;2.05;;;9.40;99.90;;;;;;10429296;28;20041;-64
2023/03/13 05:57:05;;;;;;;5.18;2.03;;;9.40;99.90;;;;;;10422687;28;20037;-64
2023/03/13 06:02:05;;;;;;;5.57;1.88;;;9.40;99.90;;;;;;10421899;28;20104;-64
2023/03/13 06:07:06;;;;;;;3.65;1.73;;;9.40;99.90;;;;;;10427176;28;20517;-65
2023/03/13 06:12:08;;;;;;;2.33;1.60;;;9.50;99.90;;;;;;10426902;28;20028;-64
2023/03/13 06:17:09;;;;;;;2.75;1.70;;;9.50;99.90;;;;;;10424866;28;20033;-64
2023/03/13 06:22:09;;;;;;;3.90;2.08;;;9.50;99.90;;;;;;10431841;28;20025;-64
2023/03/13 06:27:10;;;;;;;3.55;1.90;;;9.50;99.90;;;;;;10427764;28;20104;-64
2023/03/13 06:32:10;;;;;;;5.15;2.10;;;9.50;99.90;;;;;;10433398;28;20078;-64
2023/03/13 06:37:11;;;;;;;5.85;2.15;;;9.60;99.90;;;;;;10426696;28;20044;-63
2023/03/13 06:42:12;;;;;;;5.38;1.85;;;9.60;99.90;;;;;;10428062;28;20031;-63
2023/03/13 06:47:12;;;;;;;3.15;1.92;;;9.60;99.90;;;;;;10421791;28;20370;-64
2023/03/13 06:52:13;;;;;;;4.72;1.83;;;9.60;99.90;;;;;;10428919;28;20021;-64
2023/03/13 06:57:13;;;;;;;8.10;2.20;;;9.60;99.90;;;;;;10429451;28;20535;-65
2023/03/13 07:02:15;;;;;;;6.50;1.83;;;9.70;99.90;;;;;;10412200;28;20685;-65
2023/03/13 07:07:16;;;;;;;5.25;1.92;;;9.70;99.90;;;;;;10423392;28;20056;-64
2023/03/13 07:12:16;;;;;;;4.55;1.70;;;9.70;99.90;;;;;;10429674;28;20083;-64
2023/03/13 07:17:17;;;;;;;4.50;1.80;;;9.70;99.90;;;;;;10434411;28;20031;-64
2023/03/13 07:22:18;;;;;;;3.63;1.75;;;9.70;99.90;;;;;;10442456;28;20025;-64
2023/03/13 07:27:19;;;;;;;3.28;1.52;;;9.70;99.90;;;;;;10437578;28;20021;-64
2023/03/13 07:32:20;;;;;;;3.22;1.88;;;9.80;99.90;;;;;;10437402;28;20025;-64
2023/03/13 07:37:21;;;;;;;3.33;1.52;;;9.80;99.90;;;;;;10434243;28;20443;-64
2023/03/13 07:42:21;;;;;;;4.82;1.80;;;9.90;99.90;;;;;;10435199;28;20021;-64
2023/03/13 07:47:22;;;;;;;4.05;1.55;;;9.90;99.90;;;;;;10436268;28;20022;-64
2023/03/13 07:52:23;;;;;;;3.72;1.95;;;9.90;99.90;;;;;;10438778;28;20030;-63
2023/03/13 07:57:23;;;;;;;2.75;1.65;;;9.90;99.90;;;;;;10438008;28;20111;-65
2023/03/13 08:02:24;;;;;;;5.00;1.90;;;10.00;99.90;;;;;;10433488;28;20025;-64
2023/03/13 08:07:24;;;;;;;3.22;1.70;;;10.00;99.90;;;;;;10426030;28;20021;-63
2023/03/13 08:12:25;;;;;;;2.15;1.65;;;10.00;99.90;;;;;;10436064;28;20033;-64
2023/03/13 08:17:28;;;;;;;2.72;1.40;;;10.00;99.90;;;;;;10438265;28;20032;-65
2023/03/13 08:22:29;;;;;;;3.47;1.77;;;10.00;99.90;;;;;;10436124;28;20028;-63
2023/03/13 08:27:30;;;;;;;5.47;1.83;;;10.00;99.90;;;;;;10438241;28;20025;-64
2023/03/13 08:32:35;;;;;;;3.00;1.40;;;10.00;99.90;;;;;;10436981;28;20036;-65
2023/03/13 08:37:35;;;;;;;2.42;1.38;;;10.10;99.90;;;;;;10440627;28;20180;-64
2023/03/13 08:42:37;;;;;;;2.50;1.73;;;10.10;99.90;;;;;;10442991;28;20267;-63
2023/03/13 08:47:38;;;;;;;3.58;1.63;;;10.10;99.90;;;;;;10438440;28;20567;-65
2023/03/13 08:52:38;;;;;;;2.88;1.25;;;10.20;99.90;;;;;;10433845;28;20029;-63
2023/03/13 08:57:39;;;;;;;4.57;1.30;;;10.30;99.90;;;;;;10435301;28;20052;-63
2023/03/13 09:02:40;;;;;;;3.38;1.55;;;10.30;99.90;;;;;;10441010;28;20032;-64
2023/03/13 09:07:40;;;;;;;3.03;1.35;;;10.30;99.90;;;;;;10435107;28;20032;-64
2023/03/13 09:12:41;;;;;;;4.70;1.98;;;10.30;99.90;;;;;;10430676;28;20056;-65
2023/03/13 09:17:41;;;;;;;5.25;1.70;;;10.30;99.90;;;;;;10435498;28;20024;-64
2023/03/13 09:22:42;;;;;;;2.22;1.60;;;10.30;99.90;;;;;;10433944;28;20025;-63
2023/03/13 09:27:42;;;;;;;5.10;1.50;;;10.40;99.90;;;;;;10434234;28;20025;-64
2023/03/13 09:32:43;;;;;;;2.67;1.35;;;10.40;99.90;;;;;;10429415;28;20040;-63
2023/03/13 09:37:44;;;;;;;3.15;1.40;;;10.40;99.90;;;;;;10434931;28;20578;-63
2023/03/13 09:42:55;;;;;;;5.15;1.70;;;10.40;99.90;;;;;;10432867;28;20431;-64
2023/03/13 09:48:01;;;;;;;4.90;1.55;;;10.50;99.90;;;;;;10430062;28;20326;-64
2023/03/13 09:53:12;;;;;;;3.58;1.65;;;10.60;99.90;;;;;;10427864;28;20053;-64
2023/03/13 09:58:21;;;;;;;4.18;1.50;;;10.60;99.90;;;;;;10435092;28;20033;-63
2023/03/13 10:03:32;;;;;;;2.67;1.55;;;10.70;99.90;;;;;;10430012;28;20090;-63
2023/03/13 10:08:34;;;;;;;4.53;1.40;;;10.70;99.90;;;;;;10432193;28;20077;-64
2023/03/13 10:13:57;;;;;;;3.85;2.03;;;10.80;99.90;;;;;;10428401;28;20033;-63
2023/03/13 10:19:01;;;;;;;3.50;1.65;;;10.80;99.90;;;;;;10429320;28;20274;-63
2023/03/13 10:24:30;;;;;;;4.30;1.45;;;10.90;99.90;;;;;;10426302;28;20533;-63
2023/03/13 10:29:31;;;;;;;3.25;1.90;;;11.00;99.90;;;;;;10413011;28;20040;-62
2023/03/13 10:34:43;;;;;;;3.80;1.80;;;11.00;99.90;;;;;;10432343;28;20024;-63
2023/03/13 10:39:44;;;;;;;2.47;1.25;;;11.10;99.90;;;;;;10428521;28;20084;-63
2023/03/13 10:44:59;;;;;;;4.07;2.33;;;11.00;99.90;;;;;;10425816;28;20389;-63
2023/03/13 10:50:00;;;;;;;;;;;11.10;99.90;;;;;;10427325;28;20373;-63
2023/03/13 10:55:06;;;;;;;5.95;1.83;;;11.20;99.90;;;;;;10430732;28;19904;-63
2023/03/13 11:00:32;;;;;;;4.78;1.65;;;11.20;99.90;;;;;;10428252;28;20033;-63
2023/03/13 11:05:37;;;;;;;2.97;1.50;;;11.20;99.90;;;;;;10433474;28;20024;-63
2023/03/13 11:10:51;;;;;;;4.55;1.55;;;11.30;99.90;;;;;;10427300;28;20032;-63
2023/03/13 11:15:56;;;;;;;3.38;1.65;;;11.40;99.90;;;;;;10431163;28;20033;-64
2023/03/13 11:20:59;;;;;;;3.15;1.10;;;11.50;99.90;;;;;;10434279;28;20036;-63
2023/03/13 11:26:14;;;;;;;3.30;1.35;;;11.60;99.90;;;;;;10427743;28;20072;-63
2023/03/13 11:31:24;;;;;;;6.85;1.30;;;11.70;99.90;;;;;;10433744;28;20059;-64
2023/03/13 11:36:33;;;;;;;3.42;1.38;;;12.00;99.90;;;;;;10424538;28;20063;-62
2023/03/13 11:41:50;;;;;;;2.80;1.13;;;12.10;99.90;;;;;;10433044;28;20037;-63
2023/03/13 11:47:03;;;;;;;4.35;1.77;;;12.20;99.90;;;;;;10422742;28;20036;-62
2023/03/13 11:52:04;;;;;;;5.88;1.25;;;12.20;99.90;;;;;;10427676;28;20041;-62
2023/03/13 11:57:24;;;;;;;3.92;1.20;;;12.30;99.90;;;;;;10434067;28;20033;-63
2023/03/13 12:02:32;;;;;;;4.28;1.42;;;12.30;99.90;;;;;;10436831;28;20041;-63
2023/03/13 12:07:39;;;;;;;3.00;1.08;;;12.30;99.90;;;;;;10446149;28;20467;-63
2023/03/13 12:12:50;;;;;;;2.55;1.15;;;12.40;99.90;;;;;;10433291;28;20064;-63
2023/03/13 12:18:02;;;;;;;1.90;1.00;;;12.50;99.90;;;;;;10438210;28;20136;-63
2023/03/13 12:23:05;;;;;;;1.83;1.20;;;12.50;99.90;;;;;;10433382;28;20385;-62
2023/03/13 12:28:30;;;;;;;2.22;1.30;;;12.60;99.90;;;;;;10438611;28;20048;-62
2023/03/13 12:33:41;;;;;;;2.20;1.17;;;12.60;99.90;;;;;;10441087;28;20029;-63
2023/03/13 12:38:57;;;;;;;2.63;1.25;;;12.70;99.90;;;;;;10436628;28;20021;-62
2023/03/13 12:43:58;;;;;;;5.47;1.27;;;12.60;99.90;;;;;;10433742;28;20032;-63
2023/03/13 12:49:10;;;;;;;5.82;1.75;;;12.60;99.90;;;;;;10436971;28;20017;-63
2023/03/13 12:54:23;;;;;;;3.13;1.27;;;12.60;99.90;;;;;;10439614;28;20523;-63
2023/03/13 13:00:05;;;;;;;5.47;1.38;;;12.60;99.90;;;;;;10420280;28;20025;-64
2023/03/13 13:05:16;;;;;;;6.75;1.77;;;12.70;99.90;;;;;;10428873;28;20032;-64
2023/03/13 13:10:21;;;;;;;6.60;1.73;;;12.70;99.90;;;;;;10435669;28;20032;-64
2023/03/13 13:15:25;;;;;;;7.30;1.67;;;12.80;99.90;;;;;;10429439;28;20052;-62
2023/03/13 13:20:44;;;;;;;6.45;1.70;;;12.80;99.90;;;;;;10435342;28;20033;-62
2023/03/13 13:25:45;;;;;;;5.40;1.80;;;12.80;99.90;;;;;;10427779;28;20519;-63
2023/03/13 13:30:45;;;;;;;14.32;1.92;;;12.80;99.90;;;;;;10434584;28;20034;-63
2023/03/13 13:36:06;;;;;;;5.78;2.22;;;12.80;99.90;;;;;;10429534;28;20183;-63
2023/03/13 13:41:10;;;;;;;4.38;1.42;;;12.80;99.90;;;;;;10427441;28;20032;-63
2023/03/13 13:46:27;;;;;;;4.93;1.95;;;12.80;99.90;;;;;;10431737;28;20500;-64
2023/03/13 13:51:28;;;;;;;4.40;1.52;;;12.90;99.90;;;;;;10427083;28;20099;-63
2023/03/13 13:56:41;;;;;;;5.32;1.70;;;13.00;99.90;;;;;;10434606;28;20158;-62
2023/03/13 14:01:43;;;;;;;5.47;1.83;;;13.00;99.90;;;;;;10432448;28;20290;-63
2023/03/13 14:06:47;;;;;;;6.43;1.80;;;13.10;99.90;;;;;;10430276;28;20443;-63
2023/03/13 14:11:48;;;;;;;8.07;2.92;;;13.10;99.90;;;;;;10425053;28;20043;-64
2023/03/13 14:16:57;;;;;;;6.38;2.03;;;13.20;99.90;;;;;;10432666;28;20263;-63
2023/03/13 14:22:09;;;;;;;6.82;1.55;;;13.20;99.90;;;;;;10426094;28;20099;-62
2023/03/13 14:27:18;;;;;;;7.25;2.10;;;13.30;99.90;;;;;;10425803;28;20045;-64
2023/03/13 14:32:25;;;;;;;10.55;1.73;;;13.40;99.90;;;;;;10430058;28;20040;-63
2023/03/13 14:37:50;;;;;;;4.95;1.52;;;13.50;99.90;;;;;;10427245;28;20026;-63
2023/03/13 14:42:54;;;;;;;12.10;2.03;;;13.60;99.90;;;;;;10432260;28;20021;-63
2023/03/13 14:48:01;;;;;;;7.35;1.80;;;13.60;99.90;;;;;;10430636;28;20342;-62
2023/03/13 14:53:15;;;;;;;12.27;2.83;;;13.60;99.90;;;;;;10427862;28;20029;-63
2023/03/13 14:58:26;;;;;;;8.77;1.75;;;13.60;99.90;;;;;;10430478;28;20024;-61
2023/03/13 15:03:29;;;;;;;8.35;2.00;;;13.60;99.90;;;;;;10432433;28;20079;-62
2023/03/13 15:08:30;;;;;;;8.48;1.85;;;13.80;99.90;;;;;;10426158;28;20025;-65
2023/03/13 15:13:37;;;;;;;13.65;2.28;;;13.80;99.90;;;;;;10431241;28;20029;-63
2023/03/13 15:18:38;;;;;;;8.88;1.88;;;13.90;99.90;;;;;;10426051;28;20477;-64
2023/03/13 15:23:39;;;;;;;9.93;1.80;;;14.00;99.90;;;;;;10431022;28;20104;-63
2023/03/13 15:28:40;;;;;;;10.27;2.20;;;14.00;99.90;;;;;;10430724;28;20567;-63
2023/03/13 15:33:42;;;;;;;7.65;1.50;;;14.00;99.90;;;;;;10425810;28;20052;-64
2023/03/13 15:38:42;;;;;;;12.95;1.98;;;14.00;99.90;;;;;;10441322;28;20021;-63
2023/03/13 15:43:43;;;;;;;7.65;2.10;;;13.90;99.90;;;;;;10435057;28;20030;-64
2023/03/13 15:48:44;;;;;;;9.52;2.88;;;13.50;99.90;;;;;;10441917;28;20082;-63
2023/03/13 15:53:45;;;;;;;4.30;1.48;;;13.70;99.90;;;;;;10443191;28;20078;-62
2023/03/13 15:58:46;;;;;;;13.27;2.25;;;13.70;99.90;;;;;;10433793;28;20032;-62
2023/03/13 16:03:47;;;;;;;14.27;2.97;;;13.60;99.90;;;;;;10442492;28;20516;-63
2023/03/13 16:08:47;;;;;;;9.88;2.15;;;13.60;99.90;;;;;;10429776;28;20024;-64
2023/03/13 16:13:48;;;;;;;12.98;2.30;;;13.60;99.90;;;;;;10439807;28;20067;-63
2023/03/13 16:18:51;;;;;;;10.00;2.05;;;13.60;99.90;;;;;;10432748;28;20029;-62
2023/03/13 16:23:52;;;;;;;14.98;3.30;;;13.60;99.90;;;;;;10439504;28;20112;-62
2023/03/13 16:28:53;;;;;;;15.60;2.90;;;13.50;99.90;;;;;;10437231;28;20021;-62
2023/03/13 16:33:55;;;;;;;11.00;2.15;;;13.50;99.90;;;;;;10436323;28;20037;-64
2023/03/13 16:38:57;;;;;;;13.95;2.70;;;13.50;99.90;;;;;;10438991;28;20037;-64
2023/03/13 16:43:58;;;;;;;14.55;3.17;;;13.40;99.90;;;;;;10429146;28;20029;-63
2023/03/13 16:48:58;;;;;;;16.77;2.72;;;13.40;99.90;;;;;;10435663;28;20033;-63
2023/03/13 16:53:59;;;;;;;10.18;2.40;;;13.40;99.90;;;;;;10433573;28;20278;-63
2023/03/13 16:59:02;;;;;;;14.32;2.58;;;13.30;99.90;;;;;;10439357;28;20463;-63
2023/03/13 17:04:03;;;;;;;10.32;2.10;;;13.30;99.90;;;;;;10439011;28;20028;-63
2023/03/13 17:09:09;;;;;;;9.25;2.47;;;13.30;99.90;;;;;;10435106;28;20029;-62
2023/03/13 17:14:12;;;;;;;12.80;2.83;;;13.20;99.90;;;;;;10436326;28;20082;-62
2023/03/13 17:19:13;;;;;;;6.40;2.10;;;13.20;99.90;;;;;;10430281;28;20488;-62
2023/03/13 17:24:13;;;;;;;7.05;2.17;;;13.20;99.90;;;;;;10433979;28;20060;-62
2023/03/13 17:29:17;;;;;;;15.35;2.15;;;13.20;99.90;;;;;;10430124;28;20028;-64
2023/03/13 17:34:18;;;;;;;11.90;2.47;;;13.10;99.90;;;;;;10433469;28;20033;-63
2023/03/13 17:39:20;;;;;;;11.50;2.70;;;13.10;99.90;;;;;;10432644;28;20025;-63
2023/03/13 17:44:20;;;;;;;17.80;3.53;;;13.10;99.90;;;;;;10433527;28;20104;-63
2023/03/13 17:49:21;;;;;;;13.15;2.60;;;13.10;99.90;;;;;;10431418;28;20035;-63
2023/03/13 17:54:22;;;;;;;14.30;2.38;;;13.10;99.90;;;;;;10431111;28;20029;-62
2023/03/13 17:59:22;;;;;;;9.93;2.13;;;13.00;99.90;;;;;;10429555;28;20020;-64
2023/03/13 18:04:23;;;;;;;12.02;2.50;;;13.00;99.90;;;;;;10429493;28;20047;-64
2023/03/13 18:09:23;;;;;;;13.18;2.80;;;13.00;99.90;;;;;;10428852;28;20352;-63
2023/03/13 18:14:24;;;;;;;14.20;2.95;;;12.90;99.90;;;;;;10431369;28;20471;-63
2023/03/13 18:19:25;;;;;;;14.50;3.03;;;12.90;99.90;;;;;;10428731;28;20047;-63
2023/03/13 18:24:26;;;;;;;15.38;3.28;;;12.90;99.90;;;;;;10428196;28;20063;-63
2023/03/13 18:29:27;;;;;;;14.38;3.00;;;12.80;99.90;;;;;;10408922;28;20655;-64
2023/03/13 18:34:28;;;;;;;12.10;2.47;;;12.80;99.90;;;;;;10427105;28;20467;-63
2023/03/13 18:39:31;;;;;;;10.55;2.97;;;12.70;99.90;;;;;;10432122;28;20098;-63
2023/03/13 18:44:32;;;;;;;7.50;2.35;;;12.70;99.90;;;;;;10433494;28;20022;-63
2023/03/13 18:49:32;;;;;;;10.35;2.05;;;12.60;99.90;;;;;;10430579;28;20029;-63
2023/03/13 18:54:33;;;;;;;9.05;2.08;;;12.60;99.90;;;;;;10420904;28;20465;-62
2023/03/13 18:59:34;;;;;;;17.98;3.15;;;12.60;99.90;;;;;;10432995;28;20033;-61
2023/03/13 19:04:34;;;;;;;11.20;2.30;;;12.50;99.90;;;;;;10433509;28;20116;-64
2023/03/13 19:09:35;;;;;;;9.88;2.20;;;12.50;99.90;;;;;;10432040;28;20033;-63
2023/03/13 19:14:36;;;;;;;11.98;2.72;;;12.40;99.90;;;;;;10439280;28;20090;-64
2023/03/13 19:19:36;;;;;;;7.72;2.40;;;12.40;99.90;;;;;;10442560;28;20537;-63
2023/03/13 19:24:37;;;;;;;14.02;2.40;;;12.40;99.90;;;;;;10436197;28;20029;-63
2023/03/13 19:29:37;;;;;;;9.35;2.08;;;12.40;99.90;;;;;;10437141;28;20036;-64
2023/03/13 19:34:38;;;;;;;8.85;2.40;;;12.30;99.90;;;;;;10437018;28;20031;-63
2023/03/13 19:39:39;;;;;;;10.88;2.00;;;12.30;99.90;;;;;;10436887;28;20021;-63
2023/03/13 19:44:40;;;;;;;11.18;2.45;;;12.30;99.90;;;;;;10443905;28;20108;-62
2023/03/13 19:49:40;;;;;;;11.80;2.03;;;12.20;99.90;;;;;;10440569;28;20013;-63
2023/03/13 19:54:41;;;;;;;9.95;2.50;;;12.20;99.90;;;;;;10439089;28;20443;-63
2023/03/13 19:59:42;;;;;;;9.73;2.63;;;12.20;99.90;;;;;;10430668;28;20372;-64
2023/03/13 20:04:44;;;;;;;6.07;1.80;;;12.20;99.90;;;;;;10435964;28;20584;-64
2023/03/13 20:09:45;;;;;;;6.25;2.03;;;12.10;99.90;;;;;;10433270;28;20025;-63
2023/03/13 20:14:45;;;;;;;6.80;1.60;;;12.10;99.90;;;;;;10433742;28;20029;-63
2023/03/13 20:19:46;;;;;;;8.65;1.88;;;12.10;99.90;;;;;;10432252;28;20041;-64
2023/03/13 20:24:46;;;;;;;7.55;2.05;;;12.00;99.90;;;;;;10435050;28;20120;-63
2023/03/13 20:29:47;;;;;;;7.78;1.88;;;12.00;99.90;;;;;;10423789;28;20500;-64
2023/03/13 20:34:48;;;;;;;6.43;1.63;;;12.00;99.90;;;;;;10432459;28;20036;-64
2023/03/13 20:39:48;;;;;;;7.45;2.47;;;12.00;99.90;;;;;;10433458;28;20032;-63
2023/03/13 20:44:49;;;;;;;8.18;2.35;;;11.90;99.90;;;;;;10440695;28;20033;-64
2023/03/13 20:49:49;;;;;;;7.60;1.90;;;11.90;99.90;;;;;;10436762;28;20493;-63
2023/03/13 20:54:50;;;;;;;6.95;2.20;;;11.90;99.90;;;;;;10441467;28;20025;-61
2023/03/13 20:59:51;;;;;;;7.15;1.95;;;11.80;99.90;;;;;;10435455;28;20040;-64
2023/03/13 21:04:51;;;;;;;5.60;1.70;;;11.80;99.90;;;;;;10436967;28;20096;-64
2023/03/13 21:09:52;;;;;;;9.52;2.20;;;11.80;99.90;;;;;;10433329;28;20223;-64
2023/03/13 21:14:53;;;;;;;7.88;2.17;;;11.80;99.90;;;;;;10432267;28;20425;-64
2023/03/13 21:19:54;;;;;;;11.75;2.15;;;11.70;99.90;;;;;;10437247;28;20056;-63
2023/03/13 21:24:55;;;;;;;11.75;2.50;;;11.70;99.90;;;;;;10431740;28;20136;-63
2023/03/13 21:29:55;;;;;;;10.32;2.22;;;11.70;99.90;;;;;;10432556;28;20081;-63
2023/03/13 21:34:56;;;;;;;11.82;2.42;;;11.70;99.90;;;;;;10434584;28;20018;-63
2023/03/13 21:39:57;;;;;;;9.18;2.40;;;11.60;99.90;;;;;;10427854;28;20469;-63
2023/03/13 21:44:57;;;;;;;5.72;1.60;;;11.60;99.90;;;;;;10429452;28;20423;-61
2023/03/13 21:49:59;;;;;;;5.43;1.92;;;11.60;99.90;;;;;;10430644;28;20104;-64
2023/03/13 21:55:00;;;;;;;11.60;2.28;;;11.60;99.90;;;;;;10419659;28;20460;-63
2023/03/13 22:00:04;;;;;;;7.95;2.03;;;11.60;99.90;;;;;;10432973;28;20503;-62
2023/03/13 22:05:05;;;;;;;6.07;2.33;;;11.50;99.90;;;;;;10425372;28;20560;-62
2023/03/13 22:10:06;;;;;;;10.10;1.92;;;11.50;99.90;;;;;;10428067;28;20056;-63
2023/03/13 22:15:07;;;;;;;6.68;1.85;;;11.50;99.90;;;;;;10426359;28;20498;-65
2023/03/13 22:20:09;;;;;;;9.10;2.20;;;11.50;99.90;;;;;;10426988;28;20365;-63
2023/03/13 22:25:09;;;;;;;6.25;2.03;;;11.50;99.90;;;;;;10426358;28;20381;-63
2023/03/13 22:30:11;;;;;;;8.80;2.15;;;11.50;99.90;;;;;;10425466;28;20032;-64
2023/03/13 22:35:11;;;;;;;10.02;2.30;;;11.50;99.90;;;;;;10420910;28;20121;-64
2023/03/13 22:40:12;;;;;;;7.72;2.42;;;11.40;99.90;;;;;;10418074;28;20500;-63
2023/03/13 22:45:13;;;;;;;6.70;2.20;;;11.40;99.90;;;;;;10420780;28;20018;-63
2023/03/13 22:50:14;;;;;;;9.40;2.55;;;11.40;99.90;;;;;;10432014;28;20473;-63
2023/03/13 22:55:14;;;;;;;9.63;2.20;;;11.40;99.90;;;;;;10426734;28;20036;-64
2023/03/13 23:00:15;;;;;;;11.80;2.92;;;11.40;99.90;;;;;;10425054;28;20041;-64
2023/03/13 23:05:37;;;;;;;9.18;2.28;;;11.40;99.90;;;;;;10428835;28;20017;-64
2023/03/13 23:10:41;;;;;;;9.57;2.22;;;11.30;99.90;;;;;;10427011;28;20029;-64
2023/03/13 23:15:42;;;;;;;9.00;1.85;;;11.30;99.90;;;;;;10427114;28;20079;-64
2023/03/13 23:20:42;;;;;;;9.13;2.15;;;11.30;99.90;;;;;;10430568;28;20014;-64
2023/03/13 23:25:43;;;;;;;9.13;2.20;;;11.30;99.90;;;;;;10426379;28;20039;-63
2023/03/13 23:30:44;;;;;;;7.70;2.00;;;11.30;99.90;;;;;;10433904;28;20506;-64
2023/03/13 23:35:44;;;;;;;8.52;2.72;;;11.30;99.90;;;;;;10430857;28;20037;-64
2023/03/13 23:40:45;;;;;;;7.97;1.98;;;11.30;99.90;;;;;;10425993;28;20022;-64
2023/03/13 23:45:45;;;;;;;10.75;2.47;;;11.30;99.90;;;;;;10427840;28;20025;-64
2023/03/13 23:50:46;;;;;;;10.63;2.30;;;11.30;99.90;;;;;;10434708;28;20029;-62
2023/03/13 23:55:47;;;;;;;13.68;2.58;;;11.30;99.90;;;;;;10433899;28;20028;-64
