Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:32;;;;;;;27.42;16.92;;;14.50;99.90;;;;;;5031035;28;20036;-84
2023/05/11 00:02:57;;;;;;;28.23;17.33;;;14.50;99.90;;;;;;5031262;28;20037;-83
2023/05/11 00:05:23;;;;;;;30.75;17.13;;;14.50;99.90;;;;;;5030254;28;20081;-84
2023/05/11 00:07:48;;;;;;;25.75;17.00;;;14.50;99.90;;;;;;5030557;28;20029;-83
2023/05/11 00:10:14;;;;;;;27.48;16.55;;;14.50;99.90;;;;;;5031077;28;20025;-84
2023/05/11 00:12:40;;;;;;;28.17;17.02;;;14.60;99.90;;;;;;5029941;28;20109;-84
2023/05/11 00:15:06;;;;;;;29.45;17.40;;;14.60;99.90;;;;;;5031001;28;20028;-84
2023/05/11 00:17:31;;;;;;;28.25;17.42;;;14.50;99.90;;;;;;5030776;28;20389;-84
2023/05/11 00:19:57;;;;;;;26.58;16.38;;;14.50;99.90;;;;;;5030219;28;20021;-84
2023/05/11 00:22:22;;;;;;;25.45;17.23;;;14.50;99.90;;;;;;5030031;28;20040;-83
2023/05/11 00:24:48;;;;;;;28.25;17.10;;;14.50;99.90;;;;;;5029736;28;20037;-83
2023/05/11 00:27:13;;;;;;;27.73;17.88;;;14.40;99.90;;;;;;5029783;28;20026;-84
2023/05/11 00:29:39;;;;;;;25.75;16.73;;;14.40;99.90;;;;;;5030477;28;20036;-83
2023/05/11 00:32:05;;;;;;;28.55;18.55;;;14.50;99.90;;;;;;5030553;28;20022;-84
2023/05/11 00:34:30;;;;;;;25.13;16.55;;;14.50;99.90;;;;;;5030012;28;20033;-84
2023/05/11 00:36:56;;;;;;;29.83;18.33;;;14.40;99.90;;;;;;5030128;28;20193;-84
2023/05/11 00:39:22;;;;;;;30.90;18.25;;;14.40;99.90;;;;;;5030384;28;20056;-84
2023/05/11 00:41:47;;;;;;;32.28;18.00;;;14.40;99.90;;;;;;5029166;28;20671;-83
2023/05/11 00:44:14;;;;;;;31.35;17.42;;;14.40;99.90;;;;;;5030518;28;20048;-84
2023/05/11 00:46:39;;;;;;;27.98;18.50;;;14.30;99.90;;;;;;5029956;28;20549;-84
2023/05/11 00:49:05;;;;;;;33.58;18.58;;;14.30;99.90;;;;;;5029463;28;20037;-84
2023/05/11 00:51:32;;;;;;;30.83;18.67;;;14.40;99.90;;;;;;5030224;28;20074;-84
2023/05/11 00:53:58;;;;;;;32.17;18.95;;;14.40;99.90;;;;;;5029225;28;20029;-84
2023/05/11 00:56:24;;;;;;;29.23;19.05;;;14.50;99.90;;;;;;5030692;28;20021;-84
2023/05/11 00:58:51;;;;;;;30.02;18.67;;;14.40;99.90;;;;;;5029946;28;20040;-84
2023/05/11 01:01:17;;;;;;;30.50;18.50;;;14.40;99.90;;;;;;5029526;28;20022;-84
2023/05/11 01:03:43;;;;;;;28.65;18.63;;;14.30;99.90;;;;;;5029547;28;20512;-84
2023/05/11 01:06:31;;;;;;;33.05;19.55;;;14.30;99.90;;;;;;5029933;28;20400;-83
2023/05/11 01:09:07;;;;;;;30.83;19.67;;;14.40;99.90;;;;;;5029087;28;20477;-84
2023/05/11 01:11:50;;;;;;;34.22;18.60;;;14.40;99.90;;;;;;5029583;28;20061;-84
2023/05/11 01:14:25;;;;;;;30.73;19.60;;;14.40;99.90;;;;;;5030298;28;20100;-84
2023/05/11 01:16:58;;;;;;;33.05;20.25;;;14.40;99.90;;;;;;5028930;28;20034;-84
2023/05/11 01:19:37;;;;;;;29.73;18.80;;;14.60;99.90;;;;;;5029919;28;20026;-84
2023/05/11 01:22:14;;;;;;;28.00;17.95;;;14.50;99.90;;;;;;5029513;28;20033;-84
2023/05/11 01:25:12;;;;;;;33.75;20.85;;;14.40;99.90;;;;;;5029622;28;20040;-83
2023/05/11 01:27:52;;;;;;;33.45;20.08;;;14.40;99.90;;;;;;5081335;28;20521;-84
2023/05/11 01:30:28;;;;;;;34.00;19.50;;;14.40;99.90;;;;;;5028945;28;20576;-84
2023/05/11 01:33:01;;;;;;;30.35;18.45;;;14.50;99.90;;;;;;5029525;28;20101;-82
2023/05/11 01:35:29;;;;;;;33.25;20.27;;;14.40;99.90;;;;;;5029076;28;20596;-84
2023/05/11 01:37:58;;;;;;;27.77;18.05;;;14.40;99.90;;;;;;5028779;28;20029;-84
2023/05/11 01:40:28;;;;;;;30.10;18.65;;;14.40;99.90;;;;;;5029830;28;20118;-83
2023/05/11 01:43:17;;;;;;;30.23;19.07;;;14.40;99.90;;;;;;5029346;28;20138;-83
2023/05/11 01:45:46;;;;;;;29.27;19.13;;;14.40;99.90;;;;;;5029162;28;20124;-84
2023/05/11 01:48:17;;;;;;;36.15;20.27;;;14.40;99.90;;;;;;5029562;28;20033;-84
2023/05/11 01:50:44;;;;;;;32.42;18.52;;;14.40;99.90;;;;;;5028638;28;20529;-84
2023/05/11 01:53:12;;;;;;;29.50;18.13;;;14.40;99.90;;;;;;5029178;28;20024;-84
2023/05/11 01:55:39;;;;;;;31.70;18.67;;;14.40;99.90;;;;;;5028735;28;20039;-83
2023/05/11 01:58:07;;;;;;;28.33;18.38;;;14.40;99.90;;;;;;5028472;28;20466;-83
2023/05/11 02:00:33;;;;;;;33.58;18.92;;;14.40;99.90;;;;;;5029008;28;20053;-84
2023/05/11 02:03:02;;;;;;;33.40;19.80;;;14.40;99.90;;;;;;5029012;28;20036;-84
2023/05/11 02:05:29;;;;;;;29.08;17.55;;;14.40;99.90;;;;;;5028749;28;20034;-84
2023/05/11 02:07:58;;;;;;;33.25;19.15;;;14.40;99.90;;;;;;5029544;28;20026;-84
2023/05/11 02:10:25;;;;;;;33.63;18.27;;;14.40;99.90;;;;;;5029014;28;20464;-84
2023/05/11 02:12:53;;;;;;;27.35;17.33;;;14.40;99.90;;;;;;5028501;28;20088;-84
2023/05/11 02:15:21;;;;;;;31.38;18.15;;;14.40;99.90;;;;;;5029290;28;20025;-84
2023/05/11 02:17:46;;;;;;;28.17;17.58;;;14.30;99.90;;;;;;5029094;28;20040;-84
2023/05/11 02:20:13;;;;;;;27.02;18.02;;;14.40;99.90;;;;;;5028448;28;20457;-84
2023/05/11 02:22:41;;;;;;;35.33;19.27;;;14.40;99.90;;;;;;5029010;28;20036;-84
2023/05/11 02:25:08;;;;;;;28.15;17.85;;;14.40;99.90;;;;;;5029029;28;20049;-84
2023/05/11 02:27:34;;;;;;;29.10;18.35;;;14.30;99.90;;;;;;5027800;28;20444;-84
2023/05/11 02:30:01;;;;;;;26.50;16.98;;;14.30;99.90;;;;;;5029304;28;20030;-85
2023/05/11 02:32:29;;;;;;;27.75;18.05;;;14.60;99.90;;;;;;5028285;28;20040;-84
2023/05/11 02:35:06;;;;;;;30.83;18.15;;;14.30;99.90;;;;;;5028876;28;20044;-84
2023/05/11 02:37:33;;;;;;;27.83;17.63;;;14.40;99.90;;;;;;5029199;28;20053;-84
2023/05/11 02:40:03;;;;;;;31.52;18.15;;;14.30;99.90;;;;;;5028038;28;20026;-84
2023/05/11 02:42:37;;;;;;;27.60;17.63;;;14.30;99.90;;;;;;5028912;28;20061;-84
2023/05/11 02:45:08;;;;;;;25.42;17.50;;;14.30;99.90;;;;;;5029074;28;20046;-84
2023/05/11 02:47:46;;;;;;;30.45;17.02;;;14.30;99.90;;;;;;5030583;28;20041;-83
2023/05/11 02:50:12;;;;;;;29.23;18.02;;;14.40;99.90;;;;;;5032067;28;20380;-83
2023/05/11 02:52:43;;;;;;;27.63;17.40;;;14.30;99.90;;;;;;5031696;28;20495;-83
2023/05/11 02:55:10;;;;;;;29.40;17.90;;;14.30;99.90;;;;;;5031657;28;20036;-83
2023/05/11 02:57:37;;;;;;;23.98;17.00;;;14.30;99.90;;;;;;5032025;28;20025;-83
2023/05/11 03:00:03;;;;;;;27.55;17.67;;;14.30;99.90;;;;;;5032120;28;20169;-83
2023/05/11 03:02:28;;;;;;;35.35;20.05;;;14.30;99.90;;;;;;5031402;28;20036;-84
2023/05/11 03:04:54;;;;;;;27.13;17.48;;;14.30;99.90;;;;;;5031667;28;20376;-83
2023/05/11 03:07:19;;;;;;;26.40;17.48;;;14.30;99.90;;;;;;5031760;28;20029;-83
2023/05/11 03:09:45;;;;;;;26.60;18.13;;;14.30;99.90;;;;;;5030890;28;20030;-83
2023/05/11 03:12:11;;;;;;;27.50;17.77;;;14.30;99.90;;;;;;5032064;28;20044;-83
2023/05/11 03:14:37;;;;;;;30.23;18.00;;;14.40;99.90;;;;;;5031277;28;20033;-83
2023/05/11 03:17:05;;;;;;;32.95;18.83;;;14.30;99.90;;;;;;5031731;28;20025;-83
2023/05/11 03:19:31;;;;;;;30.67;18.15;;;14.30;99.90;;;;;;5031948;28;20057;-83
2023/05/11 03:21:58;;;;;;;28.42;17.75;;;14.70;99.90;;;;;;5030951;28;20041;-83
2023/05/11 03:24:24;;;;;;;31.67;18.98;;;14.30;99.90;;;;;;5031503;28;20385;-83
2023/05/11 03:26:52;;;;;;;35.25;19.50;;;14.30;99.90;;;;;;5031354;28;20376;-84
2023/05/11 03:29:20;;;;;;;29.08;18.67;;;14.30;99.90;;;;;;5032610;28;20044;-83
2023/05/11 03:31:45;;;;;;;32.55;19.23;;;14.30;99.90;;;;;;5031536;28;20017;-83
2023/05/11 03:34:11;;;;;;;29.52;17.88;;;14.30;99.90;;;;;;5031369;28;20048;-83
2023/05/11 03:36:39;;;;;;;31.13;19.15;;;14.30;99.90;;;;;;5030241;28;20375;-83
2023/05/11 03:39:07;;;;;;;31.02;19.15;;;14.30;99.90;;;;;;5031346;28;20034;-83
2023/05/11 03:41:33;;;;;;;30.33;18.20;;;14.30;99.90;;;;;;5031118;28;20046;-83
2023/05/11 03:44:01;;;;;;;30.80;18.48;;;14.30;99.90;;;;;;5030466;28;20052;-83
2023/05/11 03:46:28;;;;;;;32.40;18.90;;;14.30;99.90;;;;;;5031468;28;20120;-83
2023/05/11 03:48:54;;;;;;;36.30;19.45;;;14.30;99.90;;;;;;5031324;28;20432;-82
2023/05/11 03:51:20;;;;;;;31.58;19.80;;;14.30;99.90;;;;;;5030576;28;20021;-83
2023/05/11 03:53:46;;;;;;;31.25;19.95;;;14.30;99.90;;;;;;5031073;28;20033;-84
2023/05/11 03:56:11;;;;;;;31.48;19.35;;;14.30;99.90;;;;;;5031308;28;20030;-83
2023/05/11 03:58:42;;;;;;;33.53;18.90;;;14.30;99.90;;;;;;5030138;28;20396;-82
2023/05/11 04:01:09;;;;;;;27.98;18.25;;;14.30;99.90;;;;;;5031097;28;20052;-83
2023/05/11 04:03:46;;;;;;;32.75;18.83;;;14.30;99.90;;;;;;5030651;28;20045;-83
2023/05/11 04:06:11;;;;;;;32.78;19.95;;;14.20;99.90;;;;;;5031212;28;20096;-83
2023/05/11 04:08:37;;;;;;;35.15;20.40;;;14.30;99.90;;;;;;5030946;28;20439;-84
2023/05/11 04:11:02;;;;;;;34.17;19.35;;;14.30;99.90;;;;;;5030500;28;20029;-84
2023/05/11 04:13:28;;;;;;;29.27;18.38;;;14.30;99.90;;;;;;5030755;28;20384;-84
2023/05/11 04:15:53;;;;;;;36.28;19.50;;;14.20;99.90;;;;;;5030396;28;20018;-82
2023/05/11 04:18:19;;;;;;;32.13;18.98;;;14.20;99.90;;;;;;5030066;28;20067;-83
2023/05/11 04:20:44;;;;;;;38.00;18.65;;;14.20;99.90;;;;;;5030618;28;20104;-85
2023/05/11 04:23:10;;;;;;;30.25;18.92;;;14.30;99.90;;;;;;5030864;28;20065;-84
2023/05/11 04:25:35;;;;;;;28.98;18.27;;;14.20;99.90;;;;;;5029541;28;20112;-84
2023/05/11 04:28:01;;;;;;;33.42;19.90;;;14.30;99.90;;;;;;5030603;28;20029;-84
2023/05/11 04:30:26;;;;;;;31.15;19.08;;;14.30;99.90;;;;;;5030600;28;20029;-85
2023/05/11 04:32:52;;;;;;;37.30;19.60;;;14.30;99.90;;;;;;5029839;28;20030;-84
2023/05/11 04:35:17;;;;;;;42.90;19.35;;;14.30;99.90;;;;;;5030440;28;20389;-84
2023/05/11 04:37:43;;;;;;;32.08;19.30;;;14.20;99.90;;;;;;5030520;28;20029;-84
2023/05/11 04:40:09;;;;;;;30.02;19.40;;;14.20;99.90;;;;;;5030164;28;20108;-84
2023/05/11 04:42:34;;;;;;;29.60;18.80;;;14.20;99.90;;;;;;5030165;28;20515;-84
2023/05/11 04:45:00;;;;;;;32.58;19.35;;;14.60;99.90;;;;;;5030592;28;20606;-84
2023/05/11 04:47:25;;;;;;;33.33;18.67;;;14.20;99.90;;;;;;5029669;28;20022;-84
2023/05/11 04:49:51;;;;;;;31.08;19.40;;;14.20;99.90;;;;;;5030188;28;20029;-84
2023/05/11 04:52:16;;;;;;;31.15;18.58;;;14.20;99.90;;;;;;5030409;28;20389;-84
2023/05/11 04:54:42;;;;;;;28.70;18.10;;;14.30;99.90;;;;;;5029287;28;20367;-84
2023/05/11 04:57:08;;;;;;;29.60;19.00;;;14.30;99.90;;;;;;5030117;28;20025;-84
2023/05/11 04:59:33;;;;;;;31.38;18.50;;;14.30;99.90;;;;;;5029791;28;20022;-84
2023/05/11 05:01:59;;;;;;;27.70;17.33;;;14.30;99.90;;;;;;5029603;28;20057;-84
2023/05/11 05:04:24;;;;;;;29.67;18.38;;;14.30;99.90;;;;;;5029954;28;20422;-84
2023/05/11 05:06:50;;;;;;;26.77;17.98;;;14.30;99.90;;;;;;5029716;28;20414;-84
2023/05/11 05:09:15;;;;;;;29.33;18.27;;;14.30;99.90;;;;;;5028367;28;20050;-84
2023/05/11 05:11:41;;;;;;;25.08;16.90;;;14.30;99.90;;;;;;5029957;28;20034;-84
2023/05/11 05:14:07;;;;;;;29.58;17.98;;;14.20;99.90;;;;;;5029092;28;20026;-84
2023/05/11 05:16:32;;;;;;;27.35;18.35;;;14.20;99.90;;;;;;5029367;28;20061;-84
2023/05/11 05:18:58;;;;;;;29.48;17.67;;;14.20;99.90;;;;;;5029931;28;20112;-84
2023/05/11 05:21:24;;;;;;;27.13;18.02;;;14.30;99.90;;;;;;5029315;28;20483;-84
2023/05/11 05:23:49;;;;;;;30.48;18.45;;;14.20;99.90;;;;;;5029183;28;20061;-85
2023/05/11 05:26:15;;;;;;;27.08;18.05;;;14.20;99.90;;;;;;5029749;28;20101;-84
2023/05/11 05:28:40;;;;;;;28.23;18.23;;;14.30;99.90;;;;;;5028938;28;20466;-84
2023/05/11 05:31:06;;;;;;;26.30;16.63;;;14.30;99.90;;;;;;5029420;28;20158;-84
2023/05/11 05:33:31;;;;;;;29.45;17.52;;;14.30;99.90;;;;;;5029363;28;20086;-84
2023/05/11 05:35:57;;;;;;;26.50;16.88;;;14.30;99.90;;;;;;5029218;28;20034;-84
2023/05/11 05:38:22;;;;;;;28.90;17.77;;;14.30;99.90;;;;;;5029611;28;20053;-84
2023/05/11 05:40:48;;;;;;;28.25;16.48;;;14.30;99.90;;;;;;5029273;28;20028;-84
2023/05/11 05:43:14;;;;;;;26.15;16.52;;;14.30;99.90;;;;;;5028704;28;20049;-84
2023/05/11 05:45:39;;;;;;;27.33;17.27;;;14.30;99.90;;;;;;5029025;28;20036;-84
2023/05/11 05:48:05;;;;;;;28.08;17.58;;;14.30;99.90;;;;;;5029355;28;20018;-83
2023/05/11 05:50:31;;;;;;;29.02;17.25;;;14.30;99.90;;;;;;5028939;28;20025;-84
2023/05/11 05:52:57;;;;;;;22.73;15.98;;;14.40;99.90;;;;;;5029557;28;20456;-84
2023/05/11 05:55:22;;;;;;;23.92;16.25;;;14.30;99.90;;;;;;5029624;28;20087;-84
2023/05/11 05:57:48;;;;;;;23.13;15.65;;;14.40;99.90;;;;;;5028619;28;20021;-84
2023/05/11 06:00:14;;;;;;;23.75;16.35;;;14.40;99.90;;;;;;5029225;28;20053;-84
2023/05/11 06:02:40;;;;;;;22.85;15.35;;;14.40;99.90;;;;;;5029233;28;20104;-84
2023/05/11 06:05:06;;;;;;;24.02;16.08;;;14.40;99.90;;;;;;5028686;28;20572;-84
2023/05/11 06:07:32;;;;;;;23.98;16.83;;;14.40;99.90;;;;;;5029491;28;20026;-85
2023/05/11 06:09:58;;;;;;;24.35;15.85;;;14.40;99.90;;;;;;5029049;28;20448;-84
2023/05/11 06:12:23;;;;;;;29.20;14.18;;;14.70;99.90;;;;;;5028484;28;20022;-84
2023/05/11 06:14:49;;;;;;;21.02;13.68;;;14.40;99.90;;;;;;5028886;28;20029;-84
2023/05/11 06:17:15;;;;;;;20.75;14.20;;;14.40;99.90;;;;;;5029292;28;20536;-83
2023/05/11 06:19:41;;;;;;;24.20;15.40;;;14.40;99.90;;;;;;5028158;28;20109;-84
2023/05/11 06:22:06;;;;;;;27.38;16.48;;;14.40;99.90;;;;;;5032445;28;20032;-84
2023/05/11 06:24:32;;;;;;;25.15;15.43;;;14.40;99.90;;;;;;5031415;28;20040;-84
2023/05/11 06:26:58;;;;;;;25.77;14.90;;;14.70;99.90;;;;;;5032494;28;20060;-84
2023/05/11 06:29:25;;;;;;;22.90;14.45;;;14.40;99.90;;;;;;5032617;28;20030;-84
2023/05/11 06:31:51;;;;;;;23.55;14.40;;;14.50;99.90;;;;;;5031551;28;20081;-84
2023/05/11 06:34:20;;;;;;;19.92;13.70;;;14.50;99.90;;;;;;5032248;28;20026;-84
2023/05/11 06:36:47;;;;;;;18.48;13.32;;;14.50;99.90;;;;;;5032208;28;20061;-83
2023/05/11 06:39:13;;;;;;;19.30;14.27;;;14.50;99.90;;;;;;5031292;28;20025;-84
2023/05/11 06:41:38;;;;;;;18.58;13.63;;;14.40;99.90;;;;;;5032195;28;20354;-84
2023/05/11 06:44:05;;;;;;;19.23;13.25;;;14.50;99.90;;;;;;5031720;28;20053;-84
2023/05/11 06:46:31;;;;;;;19.38;12.70;;;14.50;99.90;;;;;;5031485;28;20034;-83
2023/05/11 06:48:57;;;;;;;20.67;13.52;;;14.50;99.90;;;;;;5031989;28;20157;-84
2023/05/11 06:51:22;;;;;;;22.30;13.73;;;14.50;99.90;;;;;;5032033;28;20418;-84
2023/05/11 06:53:49;;;;;;;20.67;13.45;;;14.50;99.90;;;;;;5030773;28;20032;-84
2023/05/11 06:56:16;;;;;;;19.45;14.45;;;14.50;99.90;;;;;;5031628;28;20024;-83
2023/05/11 06:58:43;;;;;;;23.67;14.65;;;14.60;99.90;;;;;;5031444;28;20026;-84
2023/05/11 07:01:10;;;;;;;26.10;15.30;;;14.60;99.90;;;;;;5031024;28;20026;-83
2023/05/11 07:03:36;;;;;;;28.58;16.60;;;14.50;99.90;;;;;;5031699;28;20037;-85
2023/05/11 07:06:02;;;;;;;25.08;16.20;;;14.60;99.90;;;;;;5031667;28;20420;-83
2023/05/11 07:08:27;;;;;;;24.77;16.92;;;14.50;99.90;;;;;;5029874;28;20116;-83
2023/05/11 07:10:53;;;;;;;29.45;18.88;;;14.60;99.90;;;;;;5031733;28;20562;-84
2023/05/11 07:13:19;;;;;;;32.40;20.92;;;14.60;99.90;;;;;;5032162;28;20025;-83
2023/05/11 07:15:45;;;;;;;37.28;21.75;;;14.60;99.90;;;;;;5031015;28;20030;-83
2023/05/11 07:18:10;;;;;;;33.65;20.48;;;14.60;99.90;;;;;;5030384;28;20044;-83
2023/05/11 07:20:36;;;;;;;25.15;16.77;;;14.60;99.90;;;;;;5030011;28;20078;-83
2023/05/11 07:23:02;;;;;;;28.05;17.52;;;14.50;99.90;;;;;;5030708;28;20033;-84
2023/05/11 07:25:28;;;;;;;35.10;21.85;;;14.60;99.90;;;;;;5032382;28;20025;-82
2023/05/11 07:27:54;;;;;;;36.88;21.60;;;14.60;99.90;;;;;;5030524;28;20503;-85
2023/05/11 07:30:20;;;;;;;41.67;20.98;;;14.60;99.90;;;;;;5031458;28;20473;-84
2023/05/11 07:32:45;;;;;;;35.47;20.17;;;14.60;99.90;;;;;;5030870;28;20112;-84
2023/05/11 07:35:11;;;;;;;32.97;22.35;;;14.60;99.90;;;;;;5030755;28;20492;-84
2023/05/11 07:37:37;;;;;;;30.13;18.77;;;14.70;99.90;;;;;;5031036;28;20464;-85
2023/05/11 07:40:03;;;;;;;25.27;16.58;;;14.70;99.90;;;;;;5031565;28;20033;-85
2023/05/11 07:42:29;;;;;;;35.72;22.05;;;14.70;99.90;;;;;;5030471;28;20056;-84
2023/05/11 07:44:54;;;;;;;46.45;24.08;;;14.70;99.90;;;;;;5031246;28;20034;-85
2023/05/11 07:47:22;;;;;;;41.30;23.55;;;14.70;99.90;;;;;;5031489;28;20026;-83
2023/05/11 07:49:47;;;;;;;33.15;22.58;;;14.60;99.90;;;;;;5030237;28;20034;-84
2023/05/11 07:52:13;;;;;;;45.10;24.15;;;14.60;99.90;;;;;;5031078;28;20033;-84
2023/05/11 07:54:39;;;;;;;34.55;22.98;;;14.60;99.90;;;;;;5030884;28;20516;-84
2023/05/11 07:57:05;;;;;;;44.40;22.25;;;14.70;99.90;;;;;;5030276;28;20057;-84
2023/05/11 07:59:31;;;;;;;43.88;23.70;;;14.70;99.90;;;;;;5031120;28;20037;-84
2023/05/11 08:01:58;;;;;;;41.20;23.20;;;14.70;99.90;;;;;;5030949;28;20086;-84
2023/05/11 08:04:26;;;;;;;36.65;22.67;;;14.70;99.90;;;;;;5030332;28;20061;-84
2023/05/11 08:06:51;;;;;;;46.70;26.10;;;14.70;99.90;;;;;;5030560;28;20037;-84
2023/05/11 08:09:17;;;;;;;41.70;23.92;;;14.70;99.90;;;;;;5030634;28;20033;-84
2023/05/11 08:11:44;;;;;;;35.15;23.35;;;14.80;99.90;;;;;;5029707;28;20026;-84
2023/05/11 08:14:12;;;;;;;40.60;23.92;;;14.80;99.90;;;;;;5031065;28;20033;-84
2023/05/11 08:16:37;;;;;;;34.90;24.08;;;14.80;99.90;;;;;;5030559;28;20390;-84
2023/05/11 08:19:03;;;;;;;44.10;23.58;;;14.70;99.90;;;;;;5030192;28;20021;-84
2023/05/11 08:21:29;;;;;;;38.95;23.52;;;14.80;99.90;;;;;;5030875;28;20544;-84
2023/05/11 08:23:54;;;;;;;38.13;22.98;;;14.80;99.90;;;;;;5030018;28;20033;-84
2023/05/11 08:26:20;;;;;;;39.88;22.60;;;14.80;99.90;;;;;;5030191;28;20112;-84
2023/05/11 08:28:46;;;;;;;36.88;22.23;;;14.80;99.90;;;;;;5030499;28;20116;-84
2023/05/11 08:31:13;;;;;;;37.53;21.73;;;14.80;99.90;;;;;;5029707;28;20014;-84
2023/05/11 08:33:38;;;;;;;35.72;23.80;;;14.80;99.90;;;;;;5030246;28;20022;-84
2023/05/11 08:36:05;;;;;;;36.38;23.33;;;14.80;99.90;;;;;;5030570;28;20380;-84
2023/05/11 08:38:30;;;;;;;37.22;23.40;;;14.80;99.90;;;;;;5029630;28;20503;-84
2023/05/11 08:40:56;;;;;;;34.35;22.77;;;14.80;99.90;;;;;;5029871;28;20233;-84
2023/05/11 08:43:24;;;;;;;40.42;22.30;;;14.80;99.90;;;;;;5029432;28;20049;-84
2023/05/11 08:45:54;;;;;;;44.50;23.15;;;14.90;99.90;;;;;;5029187;28;20033;-85
2023/05/11 08:48:21;;;;;;;37.70;22.73;;;14.90;99.90;;;;;;5034042;28;20025;-84
2023/05/11 08:50:47;;;;;;;34.25;21.13;;;14.90;99.90;;;;;;5029893;28;20503;-85
2023/05/11 08:53:13;;;;;;;33.25;20.83;;;15.00;99.90;;;;;;5029413;28;20099;-85
2023/05/11 08:55:40;;;;;;;28.48;19.77;;;15.00;99.90;;;;;;5029991;28;20029;-84
2023/05/11 08:58:06;;;;;;;32.03;21.48;;;15.00;99.90;;;;;;5030053;28;20026;-85
2023/05/11 09:00:33;;;;;;;28.52;19.20;;;15.00;99.90;;;;;;5029181;28;20018;-84
2023/05/11 09:02:59;;;;;;;30.60;19.75;;;15.10;99.90;;;;;;5030048;28;20044;-84
2023/05/11 09:05:26;;;;;;;33.60;21.20;;;15.20;99.90;;;;;;5030174;28;20026;-85
2023/05/11 09:07:58;;;;;;;37.95;26.50;;;15.00;99.90;;;;;;5029244;28;20040;-84
2023/05/11 09:10:24;;;;;;;36.42;21.42;;;15.50;99.90;;;;;;5029899;28;20410;-84
2023/05/11 09:12:49;;;;;;;38.00;22.77;;;15.00;99.90;;;;;;5029606;28;20024;-85
2023/05/11 09:15:15;;;;;;;31.10;21.70;;;15.00;99.90;;;;;;5029392;28;20113;-84
2023/05/11 09:17:40;;;;;;;35.75;21.95;;;15.00;99.90;;;;;;5029544;28;20472;-84
2023/05/11 09:20:08;;;;;;;33.50;21.67;;;15.00;99.90;;;;;;5030169;28;20461;-85
2023/05/11 09:22:39;;;;;;;34.30;21.05;;;15.00;99.90;;;;;;5029143;28;20022;-85
2023/05/11 09:25:05;;;;;;;32.40;21.63;;;15.00;99.90;;;;;;5030022;28;20366;-85
2023/05/11 09:27:31;;;;;;;36.55;23.52;;;15.00;99.90;;;;;;5029174;28;20043;-84
2023/05/11 09:30:16;;;;;;;35.47;23.05;;;15.00;99.90;;;;;;5029942;28;20033;-84
2023/05/11 09:32:46;;;;;;;41.75;25.17;;;15.00;99.90;;;;;;5029541;28;20445;-84
2023/05/11 09:35:20;;;;;;;45.90;25.75;;;15.00;99.90;;;;;;5029255;28;20026;-84
2023/05/11 09:37:59;;;;;;;40.92;26.45;;;15.00;99.90;;;;;;5029349;28;20030;-84
2023/05/11 09:40:26;;;;;;;42.33;27.38;;;14.80;99.90;;;;;;5029575;28;20071;-84
2023/05/11 09:42:51;;;;;;;45.17;27.50;;;14.80;99.90;;;;;;5028431;28;20595;-84
2023/05/11 09:45:39;;;;;;;49.78;26.52;;;14.80;99.90;;;;;;5029585;28;20080;-85
2023/05/11 09:48:10;;;;;;;43.00;26.67;;;14.80;99.90;;;;;;5029781;28;20030;-85
2023/05/11 09:50:36;;;;;;;34.85;22.92;;;14.90;99.90;;;;;;5028711;28;20026;-84
2023/05/11 09:53:01;;;;;;;35.17;22.73;;;14.70;99.90;;;;;;5029552;28;20033;-84
2023/05/11 09:55:28;;;;;;;40.75;23.88;;;14.80;99.90;;;;;;5028572;28;20117;-85
2023/05/11 09:57:56;;;;;;;39.72;24.60;;;14.80;99.90;;;;;;5029065;28;20040;-84
2023/05/11 10:00:21;;;;;;;32.15;22.77;;;14.80;99.90;;;;;;5029253;28;20434;-84
2023/05/11 10:03:06;;;;;;;37.08;22.95;;;14.80;99.90;;;;;;5028227;28;20034;-85
2023/05/11 10:05:34;;;;;;;61.90;23.38;;;14.90;99.90;;;;;;5030069;28;20034;-85
2023/05/11 10:08:04;;;;;;;37.55;23.23;;;14.90;99.90;;;;;;5029005;28;20018;-85
2023/05/11 10:10:32;;;;;;;37.70;24.63;;;14.80;99.90;;;;;;5030486;28;20026;-84
2023/05/11 10:13:00;;;;;;;42.60;25.05;;;15.00;99.90;;;;;;5029442;28;20093;-85
2023/05/11 10:15:31;;;;;;;39.45;25.15;;;15.00;99.90;;;;;;5028854;28;20041;-84
2023/05/11 10:17:59;;;;;;;37.53;25.05;;;15.10;99.90;;;;;;5028538;28;20030;-84
2023/05/11 10:20:25;;;;;;;41.35;25.30;;;15.10;99.90;;;;;;5029042;28;20029;-85
2023/05/11 10:22:54;;;;;;;50.92;26.45;;;15.10;99.90;;;;;;5028674;28;20025;-84
2023/05/11 10:25:25;;;;;;;41.95;25.95;;;15.30;99.90;;;;;;5028331;28;20560;-85
2023/05/11 10:27:52;;;;;;;35.67;24.52;;;15.10;99.90;;;;;;5028708;28;20499;-85
2023/05/11 10:30:18;;;;;;;45.03;25.58;;;15.20;99.90;;;;;;5029067;28;20042;-85
2023/05/11 10:32:46;;;;;;;30.83;22.88;;;15.10;99.90;;;;;;5028031;28;20021;-85
2023/05/11 10:35:11;;;;;;;27.15;19.80;;;15.10;99.90;;;;;;5028576;28;20033;-84
2023/05/11 10:37:38;;;;;;;28.30;19.35;;;15.10;99.90;;;;;;5028054;28;20026;-84
2023/05/11 10:40:06;;;;;;;24.55;18.40;;;15.20;99.90;;;;;;5028776;28;20025;-84
2023/05/11 10:43:13;;;;;;;27.95;17.98;;;15.20;99.90;;;;;;5028797;28;20045;-85
2023/05/11 10:46:07;;;;;;;28.27;19.48;;;15.20;99.90;;;;;;5028023;28;20110;-85
2023/05/11 10:48:57;;;;;;;28.50;19.10;;;15.20;99.90;;;;;;5028840;28;20029;-84
2023/05/11 10:51:54;;;;;;;22.45;16.42;;;15.30;99.90;;;;;;5028588;28;20395;-83
2023/05/11 10:54:38;;;;;;;21.05;16.73;;;15.30;99.90;;;;;;5028854;28;20101;-84
2023/05/11 10:57:23;;;;;;;31.20;21.70;;;15.20;99.90;;;;;;5028401;28;20021;-83
2023/05/11 11:00:10;;;;;;;41.10;26.70;;;15.30;99.90;;;;;;5027933;28;20026;-84
2023/05/11 11:02:37;;;;;;;34.53;23.25;;;15.30;99.90;;;;;;5028432;28;20150;-84
2023/05/11 11:05:06;;;;;;;31.13;21.40;;;15.40;99.90;;;;;;5028672;28;20093;-84
2023/05/11 11:07:52;;;;;;;48.65;28.65;;;15.40;99.90;;;;;;5029073;28;20025;-84
2023/05/11 11:10:38;;;;;;;58.28;31.27;;;15.40;99.90;;;;;;5031414;28;20063;-84
2023/05/11 11:13:10;;;;;;;40.78;25.60;;;15.40;99.90;;;;;;5031250;28;20032;-84
2023/05/11 11:15:57;;;;;;;42.65;26.67;;;15.40;99.90;;;;;;5031488;28;20376;-84
2023/05/11 11:18:27;;;;;;;28.77;18.65;;;15.40;99.90;;;;;;5031701;28;20561;-86
2023/05/11 11:20:55;;;;;;;26.85;19.05;;;15.40;99.90;;;;;;5030620;28;20098;-83
2023/05/11 11:23:47;;;;;;;24.88;15.45;;;15.40;99.90;;;;;;5031860;28;20036;-86
2023/05/11 11:26:14;;;;;;;13.90;11.43;;;15.40;99.90;;;;;;5031968;28;20029;-83
2023/05/11 11:29:06;;;;;;;15.25;11.15;;;15.30;99.90;;;;;;5030959;28;20113;-86
2023/05/11 11:31:34;;;;;;;12.68;11.38;;;15.30;99.90;;;;;;5039079;28;20048;-84
2023/05/11 11:34:28;;;;;;;16.15;13.32;;;15.30;99.90;;;;;;5031457;28;20104;-85
2023/05/11 11:37:05;;;;;;;20.00;14.65;;;15.30;99.90;;;;;;5031365;28;20071;-85
2023/05/11 11:39:43;;;;;;;14.40;11.65;;;15.20;99.90;;;;;;5031653;28;20052;-85
2023/05/11 11:42:13;;;;;;;14.27;12.63;;;15.30;99.90;;;;;;5030306;28;20477;-85
2023/05/11 11:44:41;;;;;;;15.63;11.80;;;15.30;99.90;;;;;;5031286;28;20037;-85
2023/05/11 11:47:15;;;;;;;16.35;13.13;;;15.30;99.90;;;;;;5031135;28;20125;-85
2023/05/11 11:49:46;;;;;;;20.35;16.13;;;15.40;99.90;;;;;;5030530;28;20035;-84
2023/05/11 11:52:27;;;;;;;18.05;14.82;;;15.30;99.90;;;;;;5029728;28;20041;-85
2023/05/11 11:54:55;;;;;;;22.02;14.15;;;15.30;99.90;;;;;;5031110;28;20116;-85
2023/05/11 11:57:32;;;;;;;12.43;11.18;;;15.30;99.90;;;;;;5030678;28;20022;-85
2023/05/11 12:00:04;;;;;;;15.07;12.02;;;15.30;99.90;;;;;;5031320;28;20129;-85
2023/05/11 12:02:30;;;;;;;15.15;12.48;;;15.30;99.90;;;;;;5030276;28;20048;-85
2023/05/11 12:05:00;;;;;;;13.52;11.75;;;15.40;99.90;;;;;;5031052;28;20029;-85
2023/05/11 12:07:32;;;;;;;15.52;12.32;;;15.40;99.90;;;;;;5031371;28;20017;-83
2023/05/11 12:10:02;;;;;;;15.80;12.65;;;15.40;99.90;;;;;;5030568;28;20113;-84
2023/05/11 12:12:29;;;;;;;19.50;14.70;;;15.40;99.90;;;;;;5030847;28;20032;-84
2023/05/11 12:14:55;;;;;;;24.88;18.33;;;15.50;99.90;;;;;;5030479;28;20032;-84
2023/05/11 12:17:26;;;;;;;27.95;18.70;;;15.50;99.90;;;;;;5030266;28;20104;-84
2023/05/11 12:19:52;;;;;;;22.38;17.05;;;15.50;99.90;;;;;;5030421;28;20034;-84
2023/05/11 12:22:22;;;;;;;11.32;9.30;;;15.50;99.90;;;;;;5030938;28;20510;-84
2023/05/11 12:24:48;;;;;;;5.65;4.18;;;15.50;99.90;;;;;;5030182;28;20044;-84
2023/05/11 12:27:17;;;;;;;5.00;3.45;;;15.40;99.90;;;;;;5030764;28;20022;-84
2023/05/11 12:29:47;;;;;;;4.00;3.60;;;15.30;99.90;;;;;;5030712;28;20033;-84
2023/05/11 12:32:13;;;;;;;3.00;2.70;;;15.40;99.90;;;;;;5029854;28;20033;-84
2023/05/11 12:34:39;;;;;;;2.40;2.17;;;15.80;99.90;;;;;;5030279;28;20029;-84