Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:25;;;;;;;8.40;4.03;;;0.90;99.90;;;;;;4995958;28;20499;-68
2021/01/19 00:02:51;;;;;;;6.33;4.20;;;0.90;99.90;;;;;;4996607;28;20467;-70
2021/01/19 00:05:16;;;;;;;7.83;3.97;;;0.90;99.90;;;;;;4999736;28;20183;-69
2021/01/19 00:07:42;;;;;;;3.87;3.23;;;0.90;99.90;;;;;;4992661;28;20211;-68
2021/01/19 00:10:08;;;;;;;4.30;3.73;;;0.90;99.90;;;;;;5002769;28;20669;-69
2021/01/19 00:12:34;;;;;;;4.17;3.60;;;0.90;99.90;;;;;;4997784;28;20171;-69
2021/01/19 00:14:59;;;;;;;6.00;3.40;;;0.90;99.90;;;;;;4999508;28;20171;-69
2021/01/19 00:17:25;;;;;;;5.70;3.23;;;0.90;99.90;;;;;;4992315;28;20172;-70
2021/01/19 00:19:50;;;;;;;3.23;2.93;;;0.90;99.90;;;;;;4994235;28;20180;-70
2021/01/19 00:22:16;;;;;;;5.20;3.57;;;0.90;99.90;;;;;;4995338;28;20655;-67
2021/01/19 00:24:41;;;;;;;4.13;3.37;;;0.90;99.90;;;;;;4998178;28;20199;-69
2021/01/19 00:27:07;;;;;;;5.87;3.77;;;0.90;99.90;;;;;;4992609;28;20219;-69
2021/01/19 00:29:32;;;;;;;7.60;3.90;;;0.90;99.90;;;;;;4992377;28;20183;-68
2021/01/19 00:31:58;;;;;;;4.53;3.63;;;0.80;99.90;;;;;;5004838;28;20182;-69
2021/01/19 00:34:23;;;;;;;4.00;3.60;;;0.80;99.90;;;;;;4992919;28;20199;-69
2021/01/19 00:36:49;;;;;;;6.93;3.40;;;0.80;99.90;;;;;;5002936;28;20241;-68
2021/01/19 00:39:15;;;;;;;6.17;3.73;;;0.80;99.90;;;;;;4997238;28;20524;-69
2021/01/19 00:41:41;;;;;;;13.60;3.60;;;0.90;99.90;;;;;;5007581;28;20440;-68
2021/01/19 00:44:07;;;;;;;5.93;3.40;;;0.90;99.90;;;;;;5006219;28;20485;-68
2021/01/19 00:46:32;;;;;;;6.97;4.30;;;0.90;99.90;;;;;;4996565;28;20555;-69
2021/01/19 00:48:59;;;;;;;3.60;3.23;;;0.90;99.90;;;;;;5001981;28;20193;-69
2021/01/19 00:51:24;;;;;;;6.40;3.87;;;0.90;99.90;;;;;;4993926;28;20220;-69
2021/01/19 00:53:50;;;;;;;4.60;3.30;;;0.90;99.90;;;;;;4994575;28;20487;-69
2021/01/19 00:56:15;;;;;;;4.20;3.10;;;0.90;99.90;;;;;;4992082;28;20183;-69
2021/01/19 00:58:42;;;;;;;4.47;2.90;;;0.90;99.90;;;;;;4992803;28;20182;-68
2021/01/19 01:01:08;;;;;;;4.70;3.93;;;0.90;99.90;;;;;;4993578;28;20184;-69
2021/01/19 01:03:33;;;;;;;7.33;3.00;;;0.90;99.90;;;;;;4994764;28;20878;-70
2021/01/19 01:05:59;;;;;;;4.30;3.83;;;0.80;99.90;;;;;;4992272;28;20690;-68
2021/01/19 01:08:25;;;;;;;3.70;3.10;;;0.80;99.90;;;;;;4999922;28;20658;-68
2021/01/19 01:10:51;;;;;;;7.20;5.10;;;0.80;99.90;;;;;;4998856;28;20445;-69
2021/01/19 01:13:17;;;;;;;4.03;3.13;;;0.80;99.90;;;;;;4996267;28;20251;-68
2021/01/19 01:15:43;;;;;;;4.13;3.20;;;0.70;99.90;;;;;;4994118;28;20482;-68
2021/01/19 01:18:13;;;;;;;3.20;2.90;;;0.70;99.90;;;;;;4986695;28;20184;-69
2021/01/19 01:20:40;;;;;;;3.80;3.43;;;0.70;99.90;;;;;;4992711;28;20528;-69
2021/01/19 01:23:06;;;;;;;6.43;3.33;;;0.70;99.90;;;;;;4992151;28;20601;-69
2021/01/19 01:25:32;;;;;;;4.33;3.57;;;0.70;99.90;;;;;;5004902;28;20517;-69
2021/01/19 01:27:57;;;;;;;3.73;3.37;;;0.70;99.90;;;;;;5005794;28;20200;-69
2021/01/19 01:30:23;;;;;;;5.00;3.90;;;0.60;99.90;;;;;;4991052;28;20180;-68
2021/01/19 01:32:53;;;;;;;3.67;3.37;;;0.60;99.90;;;;;;4993229;28;20238;-69
2021/01/19 01:35:22;;;;;;;3.90;3.00;;;0.60;99.90;;;;;;4994525;28;20653;-70
2021/01/19 01:37:48;;;;;;;3.27;2.97;;;0.60;99.90;;;;;;4992537;28;20446;-69
2021/01/19 01:40:25;;;;;;;4.33;3.17;;;0.60;99.90;;;;;;4992433;28;20501;-68
2021/01/19 01:42:51;;;;;;;4.87;3.57;;;0.60;99.90;;;;;;5000467;28;20203;-69
2021/01/19 01:45:22;;;;;;;5.73;3.23;;;0.60;99.90;;;;;;4992656;28;20443;-69
2021/01/19 01:47:57;;;;;;;3.57;3.27;;;0.60;99.90;;;;;;5003097;28;20565;-68
2021/01/19 01:50:22;;;;;;;5.13;3.67;;;0.60;99.90;;;;;;4999841;28;20449;-69
2021/01/19 01:52:48;;;;;;;4.70;3.00;;;0.60;99.90;;;;;;5004738;28;20522;-68
2021/01/19 01:55:19;;;;;;;3.77;3.47;;;0.60;99.90;;;;;;4991439;28;20180;-68
2021/01/19 01:57:44;;;;;;;8.30;3.87;;;0.60;99.90;;;;;;4991698;28;20874;-69
2021/01/19 02:00:11;;;;;;;5.57;3.20;;;0.60;99.90;;;;;;5004455;28;20521;-68
2021/01/19 02:02:56;;;;;;;3.73;3.33;;;0.60;99.90;;;;;;4994082;28;20214;-69
2021/01/19 02:05:23;;;;;;;8.20;6.80;;;0.60;99.90;;;;;;4992318;28;20813;-66
2021/01/19 02:08:16;;;;;;;4.90;4.40;;;0.60;99.90;;;;;;4994214;28;20470;-69
2021/01/19 02:11:18;;;;;;;4.63;4.17;;;0.60;99.90;;;;;;5003819;28;20444;-69
2021/01/19 02:13:57;;;;;;;3.50;2.67;;;0.70;99.90;;;;;;4981067;28;20560;-70
2021/01/19 02:16:50;;;;;;;3.13;2.83;;;0.70;99.90;;;;;;4992386;28;20442;-68
2021/01/19 02:19:53;;;;;;;3.70;3.00;;;0.80;99.90;;;;;;4991216;28;20573;-69
2021/01/19 02:22:25;;;;;;;5.87;3.20;;;0.80;99.90;;;;;;4993685;28;20878;-67
2021/01/19 02:25:16;;;;;;;3.63;3.00;;;0.90;99.90;;;;;;5003111;28;20879;-69
2021/01/19 02:28:07;;;;;;;6.33;3.07;;;0.90;99.90;;;;;;4991866;28;20458;-69
2021/01/19 02:31:05;;;;;;;2.97;2.50;;;0.90;99.90;;;;;;4989665;28;20435;-68
2021/01/19 02:34:12;;;;;;;6.17;3.27;;;0.90;99.90;;;;;;4980707;28;20513;-69
2021/01/19 02:36:52;;;;;;;6.97;3.00;;;0.90;99.90;;;;;;4994404;28;20445;-69
2021/01/19 02:39:28;;;;;;;4.07;3.33;;;1.00;99.90;;;;;;5006540;28;20792;-68
2021/01/19 02:41:56;;;;;;;3.37;3.00;;;1.00;99.90;;;;;;5004517;28;20434;-69
2021/01/19 02:44:24;;;;;;;8.33;3.33;;;1.00;99.90;;;;;;5003729;28;20464;-68
2021/01/19 02:46:56;;;;;;;5.30;3.27;;;1.00;99.90;;;;;;5005201;28;20485;-68
2021/01/19 02:49:22;;;;;;;4.10;3.10;;;1.00;99.90;;;;;;5007582;28;20434;-68
2021/01/19 02:51:50;;;;;;;5.27;2.87;;;1.00;99.90;;;;;;5003261;28;20442;-68
2021/01/19 02:54:16;;;;;;;6.47;3.60;;;1.10;99.90;;;;;;5003944;28;20860;-68
2021/01/19 02:56:50;;;;;;;2.90;2.67;;;1.10;99.90;;;;;;4977722;28;20446;-68
2021/01/19 02:59:24;;;;;;;4.50;2.90;;;1.10;99.90;;;;;;4995438;28;20188;-68
2021/01/19 03:01:56;;;;;;;3.73;2.70;;;1.20;99.90;;;;;;4995111;28;20442;-69
2021/01/19 03:04:23;;;;;;;3.10;2.70;;;1.20;99.90;;;;;;4995246;28;20466;-69
2021/01/19 03:06:51;;;;;;;2.43;2.20;;;1.20;99.90;;;;;;4995551;28;20470;-69
2021/01/19 03:09:19;;;;;;;7.93;2.70;;;1.20;99.90;;;;;;4994464;28;20465;-68
2021/01/19 03:11:47;;;;;;;4.53;2.57;;;1.30;99.90;;;;;;4994903;28;20438;-69
2021/01/19 03:14:13;;;;;;;3.20;2.87;;;1.20;99.90;;;;;;4994659;28;20536;-68
2021/01/19 03:16:39;;;;;;;3.70;2.63;;;1.30;99.90;;;;;;4998170;28;20969;-68
2021/01/19 03:19:04;;;;;;;4.97;2.93;;;1.20;99.90;;;;;;5000141;28;20186;-69
2021/01/19 03:21:30;;;;;;;4.50;2.27;;;1.20;99.90;;;;;;5009375;23;20285;-69
2021/01/19 03:23:55;;;;;;;2.67;2.47;;;1.20;99.90;;;;;;4992427;28;20709;-69
2021/01/19 03:26:21;;;;;;;4.73;2.53;;;1.30;99.90;;;;;;4991278;28;20184;-70
2021/01/19 03:28:46;;;;;;;3.10;2.90;;;1.20;99.90;;;;;;4992998;28;20198;-68
2021/01/19 03:31:13;;;;;;;5.37;3.03;;;1.30;99.90;;;;;;4993113;28;20199;-69
2021/01/19 03:33:38;;;;;;;3.30;3.00;;;1.30;99.90;;;;;;4993060;28;20187;-69
2021/01/19 03:36:05;;;;;;;5.40;3.73;;;1.30;99.90;;;;;;4992667;28;20450;-68
2021/01/19 03:38:30;;;;;;;4.23;3.13;;;1.30;99.90;;;;;;4993140;28;20334;-69
2021/01/19 03:40:56;;;;;;;3.10;2.50;;;1.30;99.90;;;;;;4993306;28;20541;-69
2021/01/19 03:43:21;;;;;;;3.90;2.93;;;1.30;99.90;;;;;;4992819;28;20226;-70
2021/01/19 03:45:47;;;;;;;3.70;3.30;;;1.30;99.90;;;;;;4975012;28;20176;-68
2021/01/19 03:48:12;;;;;;;3.47;3.13;;;1.40;99.90;;;;;;4987840;28;20301;-68
2021/01/19 03:50:38;;;;;;;5.70;3.40;;;1.30;99.90;;;;;;4992261;28;20202;-71
2021/01/19 03:53:04;;;;;;;5.07;3.23;;;1.30;99.90;;;;;;4993105;28;20175;-71
2021/01/19 03:55:30;;;;;;;4.60;3.60;;;1.30;99.90;;;;;;4992196;28;20179;-68
2021/01/19 03:57:56;;;;;;;3.53;2.90;;;1.30;99.90;;;;;;4993007;28;20179;-68
2021/01/19 04:00:22;;;;;;;5.40;3.33;;;1.30;99.90;;;;;;4992501;28;20448;-69
2021/01/19 04:02:48;;;;;;;3.57;2.23;;;1.30;99.90;;;;;;4992876;28;20431;-70
2021/01/19 04:05:13;;;;;;;4.60;3.23;;;1.20;99.90;;;;;;4991942;28;20431;-68
2021/01/19 04:07:40;;;;;;;2.80;2.30;;;1.20;99.90;;;;;;4992507;28;20211;-69
2021/01/19 04:10:11;;;;;;;5.93;3.13;;;1.20;99.90;;;;;;4992518;28;20175;-69
2021/01/19 04:12:37;;;;;;;3.30;3.00;;;1.10;99.90;;;;;;4992313;28;20462;-68
2021/01/19 04:15:04;;;;;;;4.63;2.60;;;1.20;99.90;;;;;;4992144;28;20529;-69
2021/01/19 04:17:30;;;;;;;3.87;2.60;;;1.20;99.90;;;;;;4991712;28;20262;-69
2021/01/19 04:19:55;;;;;;;3.50;2.70;;;1.10;99.90;;;;;;4992500;28;20538;-69
2021/01/19 04:22:21;;;;;;;6.80;2.90;;;1.10;99.90;;;;;;4992307;28;20211;-70
2021/01/19 04:24:47;;;;;;;3.77;2.97;;;1.00;99.90;;;;;;4991863;28;20179;-69
2021/01/19 04:27:12;;;;;;;2.40;2.20;;;1.00;99.90;;;;;;4991389;28;20568;-69
2021/01/19 04:29:37;;;;;;;5.00;2.73;;;0.90;99.90;;;;;;4992402;28;20271;-69
2021/01/19 04:32:03;;;;;;;2.37;2.17;;;0.90;99.90;;;;;;4991455;28;20188;-69
2021/01/19 04:34:29;;;;;;;6.63;3.07;;;0.90;99.90;;;;;;4991603;28;20180;-68
2021/01/19 04:36:54;;;;;;;6.63;3.00;;;0.80;99.90;;;;;;4991276;28;20651;-68
2021/01/19 04:39:20;;;;;;;5.10;2.60;;;0.80;99.90;;;;;;4991760;28;20191;-69
2021/01/19 04:41:47;;;;;;;3.90;3.20;;;0.80;99.90;;;;;;4992285;28;20195;-69
2021/01/19 04:44:14;;;;;;;4.67;2.77;;;0.80;99.90;;;;;;4991892;28;20190;-69
2021/01/19 04:46:40;;;;;;;3.93;3.23;;;0.70;99.90;;;;;;4990550;28;20454;-69
2021/01/19 04:49:06;;;;;;;7.60;2.90;;;0.70;99.90;;;;;;4991280;28;20446;-69
2021/01/19 04:51:34;;;;;;;5.67;2.57;;;0.70;99.90;;;;;;4974050;28;20474;-69
2021/01/19 04:54:05;;;;;;;3.83;3.27;;;0.70;99.90;;;;;;4991789;28;20434;-69
2021/01/19 04:56:31;;;;;;;4.07;2.97;;;0.70;99.90;;;;;;4990872;28;20435;-69
2021/01/19 04:58:57;;;;;;;6.50;3.53;;;0.70;99.90;;;;;;4991173;28;20427;-69
2021/01/19 05:01:35;;;;;;;4.53;2.70;;;0.70;99.90;;;;;;4991536;28;20940;-70
2021/01/19 05:04:27;;;;;;;4.10;2.23;;;0.70;99.90;;;;;;4991595;28;20437;-69
2021/01/19 05:07:32;;;;;;;5.47;2.90;;;0.70;99.90;;;;;;4970117;28;20466;-69
2021/01/19 05:10:13;;;;;;;8.40;4.20;;;0.70;99.90;;;;;;4991223;28;20438;-69
2021/01/19 05:12:44;;;;;;;7.13;3.30;;;0.70;99.90;;;;;;4991258;28;20553;-69
2021/01/19 05:15:14;;;;;;;2.93;2.70;;;0.70;99.90;;;;;;4991279;28;20434;-71
2021/01/19 05:17:42;;;;;;;5.27;2.57;;;0.60;99.90;;;;;;4991207;28;20431;-69
2021/01/19 05:20:09;;;;;;;5.23;3.20;;;0.60;99.90;;;;;;4991109;28;20774;-69
2021/01/19 05:22:35;;;;;;;5.07;2.80;;;0.60;99.90;;;;;;4991398;28;21239;-69
2021/01/19 05:25:02;;;;;;;4.60;2.80;;;0.60;99.90;;;;;;4991259;28;20439;-68
2021/01/19 05:27:28;;;;;;;3.70;2.87;;;0.60;99.90;;;;;;4990636;28;20674;-70
2021/01/19 05:30:04;;;;;;;4.73;3.17;;;0.50;99.90;;;;;;4990879;28;20441;-69
2021/01/19 05:32:44;;;;;;;5.63;3.33;;;0.50;99.90;;;;;;4991682;28;20211;-68
2021/01/19 05:35:20;;;;;;;4.90;3.17;;;0.50;99.90;;;;;;4989937;28;20438;-70
2021/01/19 05:37:59;;;;;;;8.20;3.10;;;0.50;99.90;;;;;;4989698;28;20521;-68
2021/01/19 05:40:25;;;;;;;3.13;2.87;;;0.50;99.90;;;;;;4985608;28;20422;-68
2021/01/19 05:42:52;;;;;;;4.87;3.63;;;0.50;99.90;;;;;;4991089;28;20908;-69
2021/01/19 05:45:18;;;;;;;8.70;2.70;;;0.50;99.90;;;;;;4989579;28;20828;-70
2021/01/19 05:47:44;;;;;;;5.07;2.93;;;0.50;99.90;;;;;;4990840;28;20466;-69
2021/01/19 05:50:10;;;;;;;4.93;2.70;;;0.50;99.90;;;;;;4990687;28;20187;-70
2021/01/19 05:52:36;;;;;;;2.83;2.57;;;0.50;99.90;;;;;;4990473;28;20519;-70
2021/01/19 05:55:03;;;;;;;9.33;4.13;;;0.50;99.90;;;;;;4990739;28;20470;-69
2021/01/19 05:57:29;;;;;;;4.77;2.80;;;0.50;99.90;;;;;;4989848;28;20565;-69
2021/01/19 05:59:59;;;;;;;5.73;3.30;;;0.40;99.90;;;;;;4990312;28;20526;-68
2021/01/19 06:02:38;;;;;;;4.63;3.13;;;0.40;99.90;;;;;;4989930;28;20239;-70
2021/01/19 06:05:08;;;;;;;4.20;3.00;;;0.40;99.90;;;;;;4990908;28;20462;-70
2021/01/19 06:07:34;;;;;;;4.00;3.17;;;0.40;99.90;;;;;;4989986;28;20555;-69
2021/01/19 06:10:07;;;;;;;4.57;3.33;;;0.40;99.90;;;;;;4990091;28;20466;-69
2021/01/19 06:12:35;;;;;;;7.83;3.93;;;0.40;99.90;;;;;;4990515;28;20442;-69
2021/01/19 06:15:00;;;;;;;6.40;4.00;;;0.40;99.90;;;;;;4990819;28;20431;-70
2021/01/19 06:17:26;;;;;;;7.17;4.27;;;0.40;99.90;;;;;;4989790;28;20496;-68
2021/01/19 06:19:53;;;;;;;4.87;4.33;;;0.30;99.90;;;;;;4990865;28;20176;-69
2021/01/19 06:22:21;;;;;;;3.57;3.27;;;0.30;99.90;;;;;;4990280;28;20211;-68
2021/01/19 06:24:55;;;;;;;6.23;4.10;;;0.30;99.90;;;;;;4990340;28;20604;-70
2021/01/19 06:27:20;;;;;;;17.20;4.70;;;0.30;99.90;;;;;;4989499;28;20462;-69
2021/01/19 06:29:46;;;;;;;6.10;3.23;;;0.30;99.90;;;;;;4990324;28;20493;-69
2021/01/19 06:32:15;;;;;;;6.03;3.60;;;0.20;99.90;;;;;;4989961;28;20195;-67
2021/01/19 06:34:40;;;;;;;3.90;3.27;;;0.20;99.90;;;;;;4990493;28;20475;-66
2021/01/19 06:37:08;;;;;;;7.53;3.10;;;0.20;99.90;;;;;;4974991;28;20570;-66
2021/01/19 06:39:39;;;;;;;3.53;3.20;;;0.20;99.90;;;;;;4990705;28;20209;-67
2021/01/19 06:42:13;;;;;;;3.50;3.10;;;0.20;99.90;;;;;;4990550;28;20465;-66
2021/01/19 06:44:41;;;;;;;4.97;3.63;;;0.20;99.90;;;;;;4990432;28;20435;-67
2021/01/19 06:47:07;;;;;;;5.13;3.30;;;0.20;99.90;;;;;;4989562;28;20477;-66
2021/01/19 06:49:36;;;;;;;2.97;2.70;;;0.20;99.90;;;;;;4972683;28;20437;-67
2021/01/19 06:52:08;;;;;;;3.70;3.10;;;0.20;99.90;;;;;;4990173;28;20481;-67
2021/01/19 06:54:54;;;;;;;4.90;3.67;;;0.10;99.90;;;;;;4990295;28;20442;-69
2021/01/19 06:57:41;;;;;;;7.53;4.40;;;0.10;99.90;;;;;;4982398;28;20488;-68
2021/01/19 07:00:17;;;;;;;8.63;4.90;;;0.00;99.90;;;;;;4988782;28;20457;-69
2021/01/19 07:02:44;;;;;;;8.50;4.10;;;0.10;99.90;;;;;;4991325;28;20451;-68
2021/01/19 07:05:15;;;;;;;3.40;3.00;;;0.00;99.90;;;;;;4995621;28;20959;-69
2021/01/19 07:08:11;;;;;;;3.67;3.37;;;0.00;99.90;;;;;;4988782;28;20493;-68
2021/01/19 07:10:52;;;;;;;4.77;3.13;;;0.00;99.90;;;;;;4970550;28;20458;-68
2021/01/19 07:13:25;;;;;;;4.27;3.87;;;0.00;99.90;;;;;;4989147;28;20515;-69
2021/01/19 07:16:06;;;;;;;7.90;4.10;;;-0.10;99.90;;;;;;4972242;28;20427;-67
2021/01/19 07:18:50;;;;;;;4.53;3.67;;;-0.10;99.90;;;;;;4988370;28;20489;-68
2021/01/19 07:21:20;;;;;;;4.60;4.20;;;-0.10;99.90;;;;;;4979103;28;21247;-69
2021/01/19 07:23:45;;;;;;;7.70;3.40;;;-0.10;99.90;;;;;;4992633;28;20469;-67
2021/01/19 07:26:31;;;;;;;4.40;3.33;;;-0.10;99.90;;;;;;4975714;28;20466;-68
2021/01/19 07:28:57;;;;;;;7.70;4.30;;;-0.10;99.90;;;;;;4978265;28;20198;-69
2021/01/19 07:31:23;;;;;;;4.13;3.20;;;-0.10;99.90;;;;;;4963684;28;20454;-68
2021/01/19 07:33:54;;;;;;;5.90;3.93;;;-0.10;99.90;;;;;;4992428;28;20180;-66
2021/01/19 07:36:22;;;;;;;4.67;3.63;;;-0.10;99.90;;;;;;4990062;28;20445;-68
2021/01/19 07:38:48;;;;;;;9.70;4.20;;;-0.10;99.90;;;;;;4995673;28;20435;-68
2021/01/19 07:41:28;;;;;;;6.20;4.63;;;-0.10;99.90;;;;;;4993092;28;20858;-68
2021/01/19 07:43:54;;;;;;;4.53;3.50;;;0.00;99.90;;;;;;4992979;28;21096;-68
2021/01/19 07:46:28;;;;;;;4.77;4.23;;;0.00;99.90;;;;;;4992148;28;20465;-68
2021/01/19 07:49:08;;;;;;;8.80;4.07;;;0.10;99.90;;;;;;4992910;28;20431;-68
2021/01/19 07:51:47;;;;;;;4.40;4.00;;;0.10;99.90;;;;;;4992611;28;20588;-68
2021/01/19 07:54:22;;;;;;;6.47;4.60;;;0.20;99.90;;;;;;4991738;28;20433;-67
2021/01/19 07:56:47;;;;;;;6.80;3.80;;;0.30;99.90;;;;;;4989748;28;20434;-68
2021/01/19 07:59:21;;;;;;;7.73;5.90;;;0.70;99.90;;;;;;4987965;28;20438;-69
2021/01/19 08:01:54;;;;;;;5.37;3.90;;;1.10;99.90;;;;;;4989003;28;20298;-68
2021/01/19 08:04:31;;;;;;;6.13;4.70;;;1.40;99.90;;;;;;4987421;28;20518;-69
2021/01/19 08:07:08;;;;;;;4.70;4.30;;;1.50;99.90;;;;;;4987826;28;21144;-68
2021/01/19 08:09:36;;;;;;;5.37;4.63;;;1.70;99.90;;;;;;4988837;28;20434;-68
2021/01/19 08:12:06;;;;;;;5.40;4.40;;;2.00;99.90;;;;;;4988861;28;21147;-69
2021/01/19 08:14:37;;;;;;;5.30;4.13;;;2.10;99.90;;;;;;4988930;28;20775;-68
2021/01/19 08:17:06;;;;;;;7.77;4.30;;;2.60;99.90;;;;;;4986595;28;20845;-68
2021/01/19 08:19:37;;;;;;;5.77;3.30;;;2.80;99.90;;;;;;4989347;28;20496;-67
2021/01/19 08:22:03;;;;;;;12.77;5.33;;;2.90;99.90;;;;;;4971085;28;20473;-68
2021/01/19 08:24:28;;;;;;;4.43;4.03;;;3.00;99.90;;;;;;4988801;28;20522;-68
2021/01/19 08:26:55;;;;;;;5.83;4.13;;;3.30;99.90;;;;;;4988385;28;20521;-68
2021/01/19 08:29:23;;;;;;;6.10;4.40;;;3.40;99.90;;;;;;4988750;28;20179;-69
2021/01/19 08:31:55;;;;;;;4.70;4.20;;;3.70;99.90;;;;;;4988476;28;20458;-69
2021/01/19 08:34:22;;;;;;;6.47;5.10;;;4.20;99.90;;;;;;4988161;28;20466;-69
2021/01/19 08:36:48;;;;;;;4.67;3.77;;;4.80;99.90;;;;;;4989256;28;20434;-67
2021/01/19 08:39:18;;;;;;;5.80;4.80;;;5.50;99.90;;;;;;4988559;28;20797;-68
2021/01/19 08:41:48;;;;;;;10.27;4.07;;;6.00;99.90;;;;;;4988987;28;20841;-68
2021/01/19 08:44:15;;;;;;;5.03;4.13;;;6.60;99.90;;;;;;4988686;28;20441;-66
2021/01/19 08:46:41;;;;;;;6.87;4.93;;;5.80;99.90;;;;;;4988117;28;20431;-67
2021/01/19 08:49:08;;;;;;;5.47;4.70;;;5.20;99.90;;;;;;4988154;28;20469;-69
2021/01/19 08:51:35;;;;;;;5.03;4.53;;;4.30;99.90;;;;;;4988171;28;20450;-69
2021/01/19 08:54:01;;;;;;;5.43;4.93;;;3.40;99.90;;;;;;4988709;28;20462;-68
2021/01/19 08:56:28;;;;;;;6.27;4.63;;;3.00;99.90;;;;;;4988089;28;20441;-68
2021/01/19 08:58:54;;;;;;;8.00;4.60;;;2.80;99.90;;;;;;4988053;28;20459;-70
2021/01/19 09:01:20;;;;;;;3.80;3.50;;;2.60;99.90;;;;;;4987890;28;20466;-69
2021/01/19 09:03:57;;;;;;;5.30;4.37;;;2.50;99.90;;;;;;4987816;28;20438;-68
2021/01/19 09:06:23;;;;;;;13.67;4.70;;;2.30;99.90;;;;;;4987541;28;20434;-68
2021/01/19 09:08:56;;;;;;;5.30;4.30;;;2.30;99.90;;;;;;4988465;28;20511;-68
2021/01/19 09:11:31;;;;;;;8.40;4.80;;;2.40;99.90;;;;;;4987880;28;20988;-68
2021/01/19 09:14:08;;;;;;;7.40;4.70;;;2.40;99.90;;;;;;4999465;28;20497;-68
2021/01/19 09:16:38;;;;;;;6.63;4.70;;;2.40;99.90;;;;;;4987938;28;20846;-68
2021/01/19 09:19:06;;;;;;;6.30;4.73;;;2.30;99.90;;;;;;4987855;28;20497;-68
2021/01/19 09:21:33;;;;;;;10.10;5.13;;;2.20;99.90;;;;;;4987728;28;20587;-69
2021/01/19 09:23:59;;;;;;;9.50;5.80;;;2.20;99.90;;;;;;4987361;28;20438;-67
2021/01/19 09:26:24;;;;;;;4.80;3.90;;;2.30;99.90;;;;;;4987653;28;20443;-68
2021/01/19 09:28:51;;;;;;;5.63;4.40;;;2.30;99.90;;;;;;4987387;28;20462;-69
2021/01/19 09:31:20;;;;;;;6.50;3.63;;;2.40;99.90;;;;;;4988067;28;20349;-68
2021/01/19 09:33:51;;;;;;;8.60;4.90;;;2.20;99.90;;;;;;4988173;28;20430;-68
2021/01/19 09:36:17;;;;;;;6.30;5.17;;;2.30;99.90;;;;;;4987560;28;20454;-69
2021/01/19 09:38:45;;;;;;;6.27;4.20;;;2.30;99.90;;;;;;4987766;28;20451;-69
2021/01/19 09:41:27;;;;;;;7.40;4.20;;;2.20;99.90;;;;;;4987899;28;21055;-68
2021/01/19 09:43:54;;;;;;;5.53;4.50;;;2.10;99.90;;;;;;4987912;28;20450;-68
2021/01/19 09:46:23;;;;;;;8.63;4.47;;;2.10;99.90;;;;;;4986656;28;20442;-68
2021/01/19 09:48:50;;;;;;;7.90;4.60;;;2.20;99.90;;;;;;4987592;28;20849;-68
2021/01/19 09:51:25;;;;;;;8.00;4.17;;;2.20;99.90;;;;;;4987814;28;20488;-68
2021/01/19 09:54:00;;;;;;;6.97;5.13;;;2.30;99.90;;;;;;4987458;28;20937;-68
2021/01/19 09:56:27;;;;;;;6.70;4.53;;;2.30;99.90;;;;;;4986923;28;20529;-68
2021/01/19 09:59:06;;;;;;;7.63;5.00;;;2.30;99.90;;;;;;4987838;28;20444;-69
2021/01/19 10:01:32;;;;;;;6.53;4.23;;;2.40;99.90;;;;;;4986915;28;20461;-69
2021/01/19 10:03:58;;;;;;;6.70;4.33;;;2.40;99.90;;;;;;4987251;28;20461;-69
2021/01/19 10:06:25;;;;;;;6.37;4.37;;;2.30;99.90;;;;;;4986540;28;20221;-69
2021/01/19 10:08:52;;;;;;;5.97;4.17;;;2.30;99.90;;;;;;4987091;28;20682;-69
2021/01/19 10:11:37;;;;;;;5.03;4.27;;;2.30;99.90;;;;;;4987048;28;20904;-69
2021/01/19 10:14:13;;;;;;;9.00;5.97;;;2.40;99.90;;;;;;4988504;28;20851;-69
2021/01/19 10:16:45;;;;;;;6.07;4.40;;;2.40;99.90;;;;;;4986664;28;20442;-69
2021/01/19 10:19:25;;;;;;;8.50;5.27;;;2.40;99.90;;;;;;4987201;28;20438;-69
2021/01/19 10:21:56;;;;;;;8.07;4.60;;;2.40;99.90;;;;;;4987250;28;20561;-69
2021/01/19 10:24:24;;;;;;;4.37;3.97;;;2.50;99.90;;;;;;4986888;28;20961;-69
2021/01/19 10:27:09;;;;;;;9.13;4.93;;;2.40;99.90;;;;;;4986480;28;20449;-69
2021/01/19 10:29:40;;;;;;;5.03;4.13;;;2.40;99.90;;;;;;4987170;28;20662;-70
2021/01/19 10:32:08;;;;;;;9.53;5.10;;;2.50;99.90;;;;;;4984898;28;20466;-69
2021/01/19 10:34:34;;;;;;;7.00;4.37;;;2.40;99.90;;;;;;4986774;28;20881;-70
2021/01/19 10:37:02;;;;;;;6.10;4.47;;;2.40;99.90;;;;;;4986049;28;20469;-69
2021/01/19 10:39:30;;;;;;;9.37;4.53;;;2.50;99.90;;;;;;4986134;28;20439;-67
2021/01/19 10:42:00;;;;;;;6.67;4.97;;;2.60;99.90;;;;;;4986978;28;20466;-66
2021/01/19 10:44:27;;;;;;;7.80;4.40;;;2.70;99.90;;;;;;4986592;28;20532;-67
2021/01/19 10:47:02;;;;;;;6.90;4.60;;;2.80;99.90;;;;;;4986387;28;20473;-66
2021/01/19 10:49:32;;;;;;;6.63;4.43;;;3.00;99.90;;;;;;4987003;28;20437;-66
2021/01/19 10:51:58;;;;;;;9.40;5.30;;;3.10;99.90;;;;;;4987380;28;20489;-69
2021/01/19 10:54:25;;;;;;;6.73;3.70;;;3.10;99.90;;;;;;4968773;28;20442;-69
2021/01/19 10:57:05;;;;;;;5.70;3.93;;;3.10;99.90;;;;;;4988464;28;20843;-69
2021/01/19 10:59:32;;;;;;;14.70;5.67;;;2.90;99.90;;;;;;4990796;28;20830;-69
2021/01/19 11:01:58;;;;;;;5.83;4.27;;;2.80;99.90;;;;;;4990717;28;20593;-69
2021/01/19 11:04:24;;;;;;;8.57;4.27;;;2.90;99.90;;;;;;4990438;28;20649;-69
2021/01/19 11:06:50;;;;;;;4.40;3.83;;;2.90;99.90;;;;;;4972733;28;20571;-69
2021/01/19 11:09:16;;;;;;;5.33;4.40;;;2.90;99.90;;;;;;4990609;28;20426;-69
2021/01/19 11:11:42;;;;;;;4.37;3.97;;;3.00;99.90;;;;;;4990309;28;20207;-69
2021/01/19 11:14:09;;;;;;;5.90;4.20;;;2.90;99.90;;;;;;4991577;28;20438;-69
2021/01/19 11:16:39;;;;;;;4.90;3.97;;;2.90;99.90;;;;;;4990038;28;20464;-69
2021/01/19 11:19:12;;;;;;;7.57;4.33;;;2.90;99.90;;;;;;4992941;28;20437;-69
2021/01/19 11:21:39;;;;;;;6.27;4.00;;;3.00;99.90;;;;;;4990361;28;20527;-69
2021/01/19 11:24:06;;;;;;;4.93;4.43;;;3.00;99.90;;;;;;4989839;28;20450;-69
2021/01/19 11:26:34;;;;;;;7.43;5.10;;;3.10;99.90;;;;;;4990215;28;20565;-68
2021/01/19 11:29:00;;;;;;;5.83;4.40;;;3.00;99.90;;;;;;4989686;28;21041;-68
2021/01/19 11:31:28;;;;;;;8.07;3.97;;;3.10;99.90;;;;;;4989962;28;20600;-69
2021/01/19 11:34:01;;;;;;;6.53;3.97;;;3.20;99.90;;;;;;4990218;28;20590;-68
2021/01/19 11:36:29;;;;;;;5.30;3.40;;;3.20;99.90;;;;;;4988816;28;20486;-67
2021/01/19 11:38:56;;;;;;;7.07;3.33;;;3.20;99.90;;;;;;4991796;28;21227;-66
2021/01/19 11:41:24;;;;;;;4.90;3.83;;;3.30;99.90;;;;;;4989442;28;20450;-65
2021/01/19 11:43:50;;;;;;;6.90;4.70;;;3.30;99.90;;;;;;4989768;28;20434;-67
2021/01/19 11:46:25;;;;;;;5.10;3.90;;;3.40;99.90;;;;;;4988798;28;20996;-68
2021/01/19 11:48:52;;;;;;;5.00;3.80;;;3.40;99.90;;;;;;4989485;28;20536;-68
2021/01/19 11:51:30;;;;;;;5.07;3.50;;;3.50;99.90;;;;;;4989840;28;20454;-66
2021/01/19 11:53:58;;;;;;;5.90;4.13;;;3.60;99.90;;;;;;4989818;28;20988;-66
2021/01/19 11:56:42;;;;;;;5.73;3.43;;;3.60;99.90;;;;;;4987649;28;20506;-66
2021/01/19 11:59:08;;;;;;;5.70;4.00;;;3.80;99.90;;;;;;4990541;28;20480;-68
2021/01/19 12:01:35;;;;;;;5.73;3.23;;;3.80;99.90;;;;;;4989525;28;20450;-70
2021/01/19 12:04:01;;;;;;;6.37;4.00;;;3.80;99.90;;;;;;4992593;28;20430;-69
2021/01/19 12:06:31;;;;;;;7.23;4.50;;;3.70;99.90;;;;;;4987302;28;20430;-69
2021/01/19 12:08:57;;;;;;;8.37;3.67;;;3.80;99.90;;;;;;4987112;28;20849;-70
2021/01/19 12:11:23;;;;;;;7.27;4.93;;;3.80;99.90;;;;;;4988980;28;20454;-70
2021/01/19 12:13:48;;;;;;;9.17;4.27;;;3.90;99.90;;;;;;4998417;28;20250;-70
2021/01/19 12:16:19;;;;;;;4.80;3.90;;;4.00;99.90;;;;;;4989925;28;20184;-70
2021/01/19 12:18:47;;;;;;;5.87;4.30;;;4.00;99.90;;;;;;4989990;28;20198;-73
2021/01/19 12:21:13;;;;;;;3.90;3.60;;;4.20;99.90;;;;;;4971828;28;21000;-70
2021/01/19 12:23:38;;;;;;;6.00;3.77;;;4.10;99.90;;;;;;4971928;28;20804;-70
2021/01/19 12:26:04;;;;;;;4.60;3.50;;;4.20;99.90;;;;;;4996140;28;20441;-71
2021/01/19 12:28:29;;;;;;;5.03;4.07;;;4.20;99.90;;;;;;4989205;28;20211;-71
2021/01/19 12:30:55;;;;;;;4.70;3.50;;;4.30;99.90;;;;;;4989200;28;20227;-71
2021/01/19 12:33:21;;;;;;;7.27;3.80;;;4.30;99.90;;;;;;4988757;28;20186;-71
2021/01/19 12:35:51;;;;;;;5.53;4.10;;;4.40;99.90;;;;;;4970631;28;20188;-71
2021/01/19 12:38:17;;;;;;;5.43;4.20;;;4.50;99.90;;;;;;4987869;28;20434;-71
2021/01/19 12:40:43;;;;;;;3.70;3.30;;;4.40;99.90;;;;;;4989044;28;20484;-71
2021/01/19 12:43:09;;;;;;;7.20;4.10;;;4.40;99.90;;;;;;4989053;28;20593;-71
2021/01/19 12:45:39;;;;;;;7.30;4.87;;;4.30;99.90;;;;;;4982305;28;20258;-72
2021/01/19 12:48:06;;;;;;;5.37;4.10;;;4.40;99.90;;;;;;4970705;28;20658;-70
2021/01/19 12:50:32;;;;;;;8.40;4.10;;;4.40;99.90;;;;;;4987787;28;20514;-71
2021/01/19 12:53:00;;;;;;;7.17;3.93;;;4.50;99.90;;;;;;4988324;28;20461;-71
2021/01/19 12:55:26;;;;;;;7.10;3.53;;;4.50;99.90;;;;;;4988359;28;20513;-71
2021/01/19 12:57:53;;;;;;;5.43;3.10;;;4.40;99.90;;;;;;4988411;28;20521;-71
2021/01/19 13:00:18;;;;;;;6.60;3.90;;;4.40;99.90;;;;;;4988247;28;20175;-71
2021/01/19 13:02:44;;;;;;;5.60;3.80;;;4.40;99.90;;;;;;4991629;28;20457;-73
2021/01/19 13:05:11;;;;;;;9.50;4.17;;;4.30;99.90;;;;;;4988853;28;20646;-71
2021/01/19 13:07:40;;;;;;;3.90;3.40;;;4.20;99.90;;;;;;4988258;28;20250;-71