Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:04;;;;;;;;;;;;;;;10.44;70.49;99058.31;4995713;28;20012;-86
2024/01/20 00:02:29;;;;;;;;;;;;;;;10.46;70.81;99058.13;4994300;28;19910;-87
2024/01/20 00:04:55;;;;;;;;;;;;;;;10.45;71.35;99062.59;4994131;28;20313;-86
2024/01/20 00:07:21;;;;;;;;;;;;;;;10.46;71.27;99066.03;4995564;28;19914;-86
2024/01/20 00:09:46;;;;;;;;;;;;;;;10.44;70.66;99054.84;4995411;28;19913;-87
2024/01/20 00:12:11;;;;;;;;;;;;;;;10.43;71.75;99063.78;4994115;28;20391;-86
2024/01/20 00:14:36;;;;;;;;;;;;;;;10.45;71.00;99067.88;4995491;28;19914;-86
2024/01/20 00:17:02;;;;;;;;;;;;;;;10.44;70.58;99070.69;4994131;28;19918;-87
2024/01/20 00:19:27;;;;;;;;;;;;;;;10.47;70.65;99070.31;4995299;28;19920;-86
2024/01/20 00:21:52;;;;;;;;;;;;;;;10.47;70.86;99068.50;4995604;28;19918;-86
2024/01/20 00:24:17;;;;;;;;;;;;;;;10.42;71.30;99065.59;4995046;28;19972;-86
2024/01/20 00:26:43;;;;;;;;;;;;;;;10.42;71.23;99068.25;4993775;28;19914;-86
2024/01/20 00:29:08;;;;;;;;;;;;;;;10.41;70.84;99066.59;5000721;28;19964;-86
2024/01/20 00:31:33;;;;;;;;;;;;;;;10.40;71.42;99072.03;5014323;28;19949;-85
2024/01/20 00:33:59;;;;;;;;;;;;;;;10.38;71.11;99072.22;4997808;28;19920;-87
2024/01/20 00:36:24;;;;;;;;;;;;;;;10.36;70.94;99074.25;4993808;28;20318;-87
2024/01/20 00:38:49;;;;;;;;;;;;;;;10.35;70.73;99092.91;4995491;28;19914;-86
2024/01/20 00:41:14;;;;;;;;;;;;;;;10.35;70.55;99098.19;4994147;28;19918;-87
2024/01/20 00:43:40;;;;;;;;;;;;;;;10.35;70.93;99100.81;4995086;28;20288;-86
2024/01/20 00:46:05;;;;;;;;;;;;;;;10.33;70.71;99114.19;4995303;28;19938;-86
2024/01/20 00:48:30;;;;;;;;;;;;;;;10.32;70.55;99115.19;4993464;28;19972;-86
2024/01/20 00:50:56;;;;;;;;;;;;;;;10.32;70.29;99109.09;4993610;28;19953;-86
2024/01/20 00:53:21;;;;;;;;;;;;;;;10.31;70.10;99102.19;4993949;28;19917;-86
2024/01/20 00:55:46;;;;;;;;;;;;;;;10.29;70.37;99097.09;4993413;28;20018;-86
2024/01/20 00:58:11;;;;;;;;;;;;;;;10.29;69.95;99098.94;4993529;28;19968;-86
2024/01/20 01:00:37;;;;;;;;;;;;;;;10.27;69.63;99107.03;4994676;28;19979;-86
2024/01/20 01:03:03;;;;;;;;;;;;;;;10.24;69.77;99103.94;4994576;28;19914;-86
2024/01/20 01:05:28;;;;;;;;;;;;;;;10.17;69.06;99102.03;4993205;28;19913;-86
2024/01/20 01:07:53;;;;;;;;;;;;;;;10.13;69.58;99110.50;4994406;28;19914;-86
2024/01/20 01:10:18;;;;;;;;;;;;;;;10.14;69.74;99120.88;4994513;28;19921;-86
2024/01/20 01:12:44;;;;;;;;;;;;;;;10.16;69.56;99125.94;4993058;28;19973;-86
2024/01/20 01:15:09;;;;;;;;;;;;;;;10.12;68.99;99122.88;4993175;28;19913;-87
2024/01/20 01:17:34;;;;;;;;;;;;;;;10.11;68.71;99117.78;4993373;28;19925;-86
2024/01/20 01:20:00;;;;;;;;;;;;;;;10.10;68.92;99126.69;4993181;28;19922;-86
2024/01/20 01:22:25;;;;;;;;;;;;;;;10.07;68.75;99119.97;4993425;28;20377;-86
2024/01/20 01:24:50;;;;;;;;;;;;;;;10.07;68.61;99132.34;4994342;28;19920;-86
2024/01/20 01:27:16;;;;;;;;;;;;;;;10.05;68.00;99129.06;4994340;28;19914;-86
2024/01/20 01:29:41;;;;;;;;;;;;;;;10.02;67.72;99132.91;4992899;28;20284;-85
2024/01/20 01:32:06;;;;;;;;;;;;;;;10.01;68.29;99147.09;4994228;28;20326;-85
2024/01/20 01:34:32;;;;;;;;;;;;;;;10.00;68.67;99150.72;4993119;28;20012;-86
2024/01/20 01:36:57;;;;;;;;;;;;;;;10.01;68.06;99154.19;4994160;28;20461;-86
2024/01/20 01:39:22;;;;;;;;;;;;;;;10.00;67.95;99152.53;4994023;28;19956;-87
2024/01/20 01:41:48;;;;;;;;;;;;;;;9.96;67.12;99162.63;4993060;28;19921;-86
2024/01/20 01:44:13;;;;;;;;;;;;;;;9.96;68.35;99172.38;4994125;28;19977;-87
2024/01/20 01:46:39;;;;;;;;;;;;;;;9.91;67.50;99170.28;4993825;28;20411;-86
2024/01/20 01:49:04;;;;;;;;;;;;;;;9.90;68.15;99176.56;4991789;28;19914;-86
2024/01/20 01:51:30;;;;;;;;;;;;;;;9.84;67.51;99179.91;4992450;28;19914;-87
2024/01/20 01:53:56;;;;;;;;;;;;;;;9.78;67.36;99184.09;4992408;28;19914;-87
2024/01/20 01:56:22;;;;;;;;;;;;;;;9.75;67.46;99181.84;4993545;28;19925;-87
2024/01/20 01:58:47;;;;;;;;;;;;;;;9.72;68.40;99186.66;4993364;28;19914;-86
2024/01/20 02:01:12;;;;;;;;;;;;;;;9.69;68.03;99182.56;4993654;28;19914;-86
2024/01/20 02:03:38;;;;;;;;;;;;;;;9.67;68.21;99181.09;4993320;28;19917;-86
2024/01/20 02:06:05;;;;;;;;;;;;;;;9.66;68.82;99168.88;4993270;28;20287;-87
2024/01/20 02:08:30;;;;;;;;;;;;;;;9.59;68.20;99181.97;4993203;28;20004;-87
2024/01/20 02:10:57;;;;;;;;;;;;;;;9.56;68.29;99188.44;4993159;28;20422;-87
2024/01/20 02:13:22;;;;;;;;;;;;;;;9.54;68.68;99203.59;4992011;28;19982;-86
2024/01/20 02:15:48;;;;;;;;;;;;;;;9.49;68.71;99199.88;4993218;28;19930;-86
2024/01/20 02:18:13;;;;;;;;;;;;;;;9.48;68.36;99198.22;4991958;28;19920;-87
2024/01/20 02:20:38;;;;;;;;;;;;;;;9.37;68.66;99201.28;4992930;28;19926;-87
2024/01/20 02:23:04;;;;;;;;;;;;;;;9.33;68.61;99213.19;4993089;28;20306;-87
2024/01/20 02:25:29;;;;;;;;;;;;;;;9.28;68.96;99213.72;4993036;28;20004;-86
2024/01/20 02:27:54;;;;;;;;;;;;;;;9.30;69.01;99214.38;4991722;28;19968;-87
2024/01/20 02:30:19;;;;;;;;;;;;;;;9.26;68.93;99213.09;4991711;28;19914;-87
2024/01/20 02:32:45;;;;;;;;;;;;;;;9.25;68.95;99211.44;4993151;28;20015;-87
2024/01/20 02:35:10;;;;;;;;;;;;;;;9.26;68.95;99204.34;4991959;28;19907;-86
2024/01/20 02:37:35;;;;;;;;;;;;;;;9.25;69.08;99203.53;4991818;28;19914;-87
2024/01/20 02:40:01;;;;;;;;;;;;;;;9.28;69.16;99194.47;4991852;28;19956;-87
2024/01/20 02:42:26;;;;;;;;;;;;;;;9.28;68.71;99205.81;4992972;28;20288;-87
2024/01/20 02:44:52;;;;;;;;;;;;;;;9.28;69.04;99212.91;4991562;28;19997;-87
2024/01/20 02:47:18;;;;;;;;;;;;;;;9.23;68.47;99222.16;4992689;28;19914;-86
2024/01/20 02:49:43;;;;;;;;;;;;;;;9.19;67.79;99206.88;4992472;28;20004;-86
2024/01/20 02:52:08;;;;;;;;;;;;;;;9.19;67.97;99209.53;4992561;28;19971;-86
2024/01/20 02:54:33;;;;;;;;;;;;;;;9.16;68.15;99223.88;4992575;28;19917;-86
2024/01/20 02:56:59;;;;;;;;;;;;;;;9.19;67.96;99228.78;4992643;28;20314;-86
2024/01/20 02:59:24;;;;;;;;;;;;;;;9.27;67.62;99229.72;4992641;28;19924;-85
2024/01/20 03:01:49;;;;;;;;;;;;;;;9.28;66.34;99232.16;4992560;28;20470;-85
2024/01/20 03:04:15;;;;;;;;;;;;;;;9.33;67.29;99223.72;4992723;28;19921;-86
2024/01/20 03:06:40;;;;;;;;;;;;;;;9.35;67.20;99240.19;4992452;28;19921;-85
2024/01/20 03:09:06;;;;;;;;;;;;;;;9.32;66.61;99243.97;4991192;28;20012;-85
2024/01/20 03:11:31;;;;;;;;;;;;;;;9.33;66.39;99250.91;4992276;28;19921;-85
2024/01/20 03:13:57;;;;;;;;;;;;;;;9.33;66.54;99250.91;4992363;28;19992;-85
2024/01/20 03:16:22;;;;;;;;;;;;;;;9.35;66.62;99259.44;4991108;28;20016;-86
2024/01/20 03:18:47;;;;;;;;;;;;;;;9.36;66.22;99266.34;4992232;28;19914;-86
2024/01/20 03:21:13;;;;;;;;;;;;;;;9.37;65.77;99265.34;4992108;28;19961;-86
2024/01/20 03:23:40;;;;;;;;;;;;;;;9.37;65.91;99273.25;4991001;28;19936;-85
2024/01/20 03:26:07;;;;;;;;;;;;;;;9.39;65.85;99280.97;4992452;28;20378;-85
2024/01/20 03:28:32;;;;;;;;;;;;;;;9.42;66.07;99288.53;4991096;28;19996;-85
2024/01/20 03:30:58;;;;;;;;;;;;;;;9.41;65.27;99284.25;4991145;28;20009;-86
2024/01/20 03:33:23;;;;;;;;;;;;;;;9.43;65.62;99296.25;4992444;28;19920;-86
2024/01/20 03:35:48;;;;;;;;;;;;;;;9.40;64.50;99290.53;4991117;28;19968;-86
2024/01/20 03:38:14;;;;;;;;;;;;;;;9.41;64.46;99305.34;4992190;28;19918;-86
2024/01/20 03:40:39;;;;;;;;;;;;;;;9.39;64.52;99302.06;4992164;28;20409;-86
2024/01/20 03:43:04;;;;;;;;;;;;;;;9.40;64.99;99306.34;4992163;28;19918;-86
2024/01/20 03:45:30;;;;;;;;;;;;;;;9.35;63.61;99301.59;5007218;28;19921;-86
2024/01/20 03:47:55;;;;;;;;;;;;;;;9.35;64.30;99303.41;4993102;28;19914;-86
2024/01/20 03:50:20;;;;;;;;;;;;;;;9.22;62.79;99310.09;4990909;28;20060;-86
2024/01/20 03:52:45;;;;;;;;;;;;;;;9.25;63.01;99311.53;4992096;28;19914;-86
2024/01/20 03:55:11;;;;;;;;;;;;;;;9.24;62.27;99325.72;4992093;28;19941;-86
2024/01/20 03:57:36;;;;;;;;;;;;;;;9.23;62.56;99338.06;4990906;28;20306;-86
2024/01/20 04:00:01;;;;;;;;;;;;;;;9.24;62.87;99337.06;4990821;28;19920;-86
2024/01/20 04:02:27;;;;;;;;;;;;;;;9.26;63.90;99336.91;4992092;28;19921;-86
2024/01/20 04:04:53;;;;;;;;;;;;;;;9.27;62.17;99341.16;4992088;28;19920;-85
2024/01/20 04:07:18;;;;;;;;;;;;;;;9.26;61.87;99350.06;4990721;28;19920;-86
2024/01/20 04:09:43;;;;;;;;;;;;;;;9.31;62.70;99352.19;4990988;28;20000;-86
2024/01/20 04:12:09;;;;;;;;;;;;;;;9.32;63.95;99372.25;4992701;28;19920;-86
2024/01/20 04:14:34;;;;;;;;;;;;;;;9.30;62.70;99374.25;4994187;28;19914;-86
2024/01/20 04:16:59;;;;;;;;;;;;;;;9.30;61.60;99382.97;4995299;28;19981;-86
2024/01/20 04:19:24;;;;;;;;;;;;;;;9.30;62.93;99382.97;4995010;28;19913;-86
2024/01/20 04:21:50;;;;;;;;;;;;;;;9.30;62.40;99382.97;4995248;28;19917;-86
2024/01/20 04:24:15;;;;;;;;;;;;;;;9.29;63.92;99391.88;4995248;28;20458;-86
2024/01/20 04:26:40;;;;;;;;;;;;;;;9.32;64.21;99396.78;4994353;28;19914;-86
2024/01/20 04:29:06;;;;;;;;;;;;;;;9.31;63.05;99408.31;4995196;28;19914;-86
2024/01/20 04:31:31;;;;;;;;;;;;;;;9.29;61.70;99414.75;4995126;28;19957;-86
2024/01/20 04:33:57;;;;;;;;;;;;;;;9.25;61.98;99416.91;4993743;28;20292;-86
2024/01/20 04:36:22;;;;;;;;;;;;;;;9.27;63.88;99428.09;4993712;28;19953;-86
2024/01/20 04:38:48;;;;;;;;;;;;;;;9.24;62.71;99423.19;4994988;28;19964;-86
2024/01/20 04:41:13;;;;;;;;;;;;;;;9.23;61.93;99438.16;4995189;28;19960;-86
2024/01/20 04:43:38;;;;;;;;;;;;;;;9.24;62.55;99444.25;4994951;28;19917;-86
2024/01/20 04:46:04;;;;;;;;;;;;;;;9.22;61.58;99441.78;4995074;28;19971;-86
2024/01/20 04:48:30;;;;;;;;;;;;;;;9.23;62.33;99439.97;4993588;28;19910;-86
2024/01/20 04:50:56;;;;;;;;;;;;;;;9.19;63.08;99454.50;4994727;28;19914;-86
2024/01/20 04:53:21;;;;;;;;;;;;;;;9.16;61.69;99454.84;4993582;28;20284;-86
2024/01/20 04:55:46;;;;;;;;;;;;;;;9.17;62.71;99459.09;4995067;28;20008;-86
2024/01/20 04:58:12;;;;;;;;;;;;;;;9.19;61.97;99454.50;4994879;28;19921;-86
2024/01/20 05:00:37;;;;;;;;;;;;;;;9.20;61.61;99456.13;4993683;28;20409;-86
2024/01/20 05:03:02;;;;;;;;;;;;;;;9.19;61.13;99460.56;4994811;28;19921;-86
2024/01/20 05:05:27;;;;;;;;;;;;;;;9.15;60.24;99472.44;4993638;28;20284;-86
2024/01/20 05:07:53;;;;;;;;;;;;;;;9.14;61.06;99470.81;4993743;28;19920;-86
2024/01/20 05:10:19;;;;;;;;;;;;;;;9.11;61.44;99481.69;4993638;28;19963;-86
2024/01/20 05:12:44;;;;;;;;;;;;;;;9.07;61.82;99490.09;4993606;28;20466;-86
2024/01/20 05:15:11;;;;;;;;;;;;;;;9.02;60.71;99495.88;4994311;28;20383;-86
2024/01/20 05:17:37;;;;;;;;;;;;;;;9.03;60.96;99492.25;4994268;28;19922;-86
2024/01/20 05:20:02;;;;;;;;;;;;;;;9.07;60.70;99508.53;4993768;28;19921;-86
2024/01/20 05:22:28;;;;;;;;;;;;;;;9.06;60.92;99506.88;4993637;28;19914;-86
2024/01/20 05:24:53;;;;;;;;;;;;;;;9.07;60.67;99519.88;4992753;28;20345;-86
2024/01/20 05:27:18;;;;;;;;;;;;;;;9.07;61.23;99519.06;4992891;28;19918;-86
2024/01/20 05:29:43;;;;;;;;;;;;;;;9.03;61.12;99526.47;4992750;28;19914;-86
2024/01/20 05:32:09;;;;;;;;;;;;;;;9.03;60.74;99544.09;4992676;28;19914;-85
2024/01/20 05:34:34;;;;;;;;;;;;;;;9.04;60.33;99551.00;4994249;28;19913;-85
2024/01/20 05:36:59;;;;;;;;;;;;;;;9.02;60.60;99548.53;4993800;28;19981;-86
2024/01/20 05:39:24;;;;;;;;;;;;;;;9.05;60.61;99557.91;4992373;28;20299;-86
2024/01/20 05:41:50;;;;;;;;;;;;;;;9.04;60.69;99553.63;4993606;28;19913;-86
2024/01/20 05:44:15;;;;;;;;;;;;;;;9.04;60.21;99558.91;4993814;28;19914;-85
2024/01/20 05:46:40;;;;;;;;;;;;;;;9.03;61.41;99562.53;4993883;28;19914;-86
2024/01/20 05:49:06;;;;;;;;;;;;;;;8.98;60.26;99570.09;4992349;28;19968;-85
2024/01/20 05:51:31;;;;;;;;;;;;;;;8.93;61.06;99565.34;4993550;28;20470;-85
2024/01/20 05:53:57;;;;;;;;;;;;;;;8.87;60.52;99563.34;4993377;28;19914;-84
2024/01/20 05:56:23;;;;;;;;;;;;;;;8.84;61.64;99568.94;4991983;28;19918;-86
2024/01/20 05:58:48;;;;;;;;;;;;;;;8.81;61.01;99572.72;4993566;28;20000;-85
2024/01/20 06:01:15;;;;;;;;;;;;;;;8.79;60.92;99585.25;4992556;28;19960;-85
2024/01/20 06:03:40;;;;;;;;;;;;;;;8.75;61.12;99591.81;4992072;28;19921;-85
2024/01/20 06:06:06;;;;;;;;;;;;;;;8.75;61.30;99602.34;4992003;28;19918;-85
2024/01/20 06:08:31;;;;;;;;;;;;;;;8.76;61.04;99600.53;4993278;28;19914;-85
2024/01/20 06:10:56;;;;;;;;;;;;;;;8.77;61.95;99604.81;4993368;28;19963;-85
2024/01/20 06:13:21;;;;;;;;;;;;;;;8.75;61.58;99604.97;4991983;28;19914;-86
2024/01/20 06:15:47;;;;;;;;;;;;;;;8.75;61.89;99620.78;4993248;28;20069;-85
2024/01/20 06:18:12;;;;;;;;;;;;;;;8.72;61.76;99625.53;4993249;28;19914;-86
2024/01/20 06:20:37;;;;;;;;;;;;;;;8.71;62.64;99637.06;4991822;28;20455;-85
2024/01/20 06:23:03;;;;;;;;;;;;;;;8.66;62.36;99645.44;4992083;28;19929;-85
2024/01/20 06:25:28;;;;;;;;;;;;;;;8.68;62.69;99659.28;4993017;28;20359;-85
2024/01/20 06:27:53;;;;;;;;;;;;;;;8.69;63.09;99668.81;4993019;28;19920;-86
2024/01/20 06:30:18;;;;;;;;;;;;;;;8.68;63.15;99666.34;4993567;28;20368;-86
2024/01/20 06:32:45;;;;;;;;;;;;;;;8.72;63.25;99680.81;4993575;28;19920;-86
2024/01/20 06:35:10;;;;;;;;;;;;;;;8.71;63.24;99682.63;4993198;28;20384;-84
2024/01/20 06:37:35;;;;;;;;;;;;;;;8.72;63.45;99678.19;4991851;28;19922;-85
2024/01/20 06:40:01;;;;;;;;;;;;;;;8.69;63.43;99678.53;4993215;28;19914;-84
2024/01/20 06:42:26;;;;;;;;;;;;;;;8.69;63.19;99689.03;4991914;28;19997;-84
2024/01/20 06:44:51;;;;;;;;;;;;;;;8.64;63.69;99692.16;4991988;28;19914;-84
2024/01/20 06:47:17;;;;;;;;;;;;;;;8.58;63.96;99698.06;4991812;28;19914;-82
2024/01/20 06:49:42;;;;;;;;;;;;;;;8.60;64.28;99704.00;4993179;28;19914;-83
2024/01/20 06:52:07;;;;;;;;;;;;;;;8.62;64.06;99702.03;4991687;28;19913;-83
2024/01/20 06:54:33;;;;;;;;;;;;;;;8.59;64.57;99697.91;4993349;28;19920;-84
2024/01/20 06:56:58;;;;;;;;;;;;;;;8.58;64.35;99706.78;4992976;28;19918;-84
2024/01/20 06:59:23;;;;;;;;;;;;;;;8.45;64.17;99708.25;4993289;28;19914;-83
2024/01/20 07:01:48;;;;;;;;;;;;;;;8.40;64.87;99710.53;4992765;28;19937;-85
2024/01/20 07:04:14;;;;;;;;;;;;;;;8.41;64.76;99722.69;4991589;28;19988;-85
2024/01/20 07:06:39;;;;;;;;;;;;;;;8.39;64.75;99728.13;4992752;28;19913;-86
2024/01/20 07:09:05;;;;;;;;;;;;;;;8.37;65.05;99727.47;4992978;28;19914;-86
2024/01/20 07:11:31;;;;;;;;;;;;;;;8.28;64.55;99737.09;4992758;28;19921;-86
2024/01/20 07:13:57;;;;;;;;;;;;;;;8.33;64.87;99733.16;4991309;28;19914;-86
2024/01/20 07:16:22;;;;;;;;;;;;;;;8.31;64.75;99733.31;4991070;28;19918;-86
2024/01/20 07:18:47;;;;;;;;;;;;;;;8.28;65.04;99749.44;4992436;28;19913;-86
2024/01/20 07:21:15;;;;;;;;;;;;;;;8.25;64.62;99760.25;4991420;28;21368;-83
2024/01/20 07:23:40;;;;;;;;;;;;;;;8.20;64.69;99763.38;4992436;28;19922;-83
2024/01/20 07:26:05;;;;;;;;;;;;;;;8.21;65.15;99770.28;4992261;28;19910;-83
2024/01/20 07:28:31;;;;;;;;;;;;;;;8.18;65.28;99773.22;4992321;28;19968;-83
2024/01/20 07:30:56;;;;;;;;;;;;;;;8.19;64.72;99787.19;4992153;28;20012;-82
2024/01/20 07:33:21;;;;;;;;;;;;;;;8.18;65.12;99788.16;4990933;28;19920;-84
2024/01/20 07:35:47;;;;;;;;;;;;;;;8.16;65.23;99785.66;4992340;28;19918;-84
2024/01/20 07:38:12;;;;;;;;;;;;;;;8.18;65.22;99793.44;4992240;28;19956;-84
2024/01/20 07:40:38;;;;;;;;;;;;;;;8.20;65.21;99805.44;4991995;28;19914;-82
2024/01/20 07:43:03;;;;;;;;;;;;;;;8.17;65.07;99799.66;4990834;28;19924;-83
2024/01/20 07:45:30;;;;;;;;;;;;;;;8.14;64.83;99810.47;4992096;28;19913;-84
2024/01/20 07:47:55;;;;;;;;;;;;;;;8.13;65.25;99807.03;4995496;28;19924;-83
2024/01/20 07:50:21;;;;;;;;;;;;;;;8.04;65.55;99812.38;4995770;28;20299;-84
2024/01/20 07:52:46;;;;;;;;;;;;;;;7.95;64.46;99824.66;4995934;28;19961;-83
2024/01/20 07:55:12;;;;;;;;;;;;;;;7.88;64.25;99839.41;4995734;28;19921;-83
2024/01/20 07:57:37;;;;;;;;;;;;;;;7.82;64.11;99842.63;4995823;28;19918;-83
2024/01/20 08:00:04;;;;;;;;;;;;;;;7.77;64.64;99847.53;4994563;28;19917;-83
2024/01/20 08:02:30;;;;;;;;;;;;;;;7.68;63.57;99861.59;4994201;28;19956;-83
2024/01/20 08:04:55;;;;;;;;;;;;;;;7.58;64.56;99873.00;4995679;28;19957;-83
2024/01/20 08:07:21;;;;;;;;;;;;;;;7.51;64.37;99879.84;4994341;28;19918;-84
2024/01/20 08:09:46;;;;;;;;;;;;;;;7.46;64.28;99883.88;4994146;28;20401;-82
2024/01/20 08:12:11;;;;;;;;;;;;;;;7.46;65.07;99899.66;4995247;28;19925;-84
2024/01/20 08:14:37;;;;;;;;;;;;;;;7.34;65.10;99912.97;4996340;28;20291;-83
2024/01/20 08:17:02;;;;;;;;;;;;;;;7.16;64.70;99919.16;4995340;28;20009;-82
2024/01/20 08:19:28;;;;;;;;;;;;;;;7.15;64.38;99930.66;4995356;28;20078;-82
2024/01/20 08:21:54;;;;;;;;;;;;;;;7.18;65.46;99933.81;4995310;28;19918;-81
2024/01/20 08:24:19;;;;;;;;;;;;;;;7.01;65.15;99948.53;4993792;28;19914;-82
2024/01/20 08:26:45;;;;;;;;;;;;;;;6.89;65.58;99939.19;4995091;28;19921;-84
2024/01/20 08:29:11;;;;;;;;;;;;;;;6.80;65.74;99940.06;4993984;28;19914;-84
2024/01/20 08:31:36;;;;;;;;;;;;;;;6.83;65.94;99954.69;4995173;28;19972;-82
2024/01/20 08:34:02;;;;;;;;;;;;;;;6.73;65.71;99974.91;4995141;28;20012;-79
2024/01/20 08:36:27;;;;;;;;;;;;;;;6.68;66.19;99975.28;4994783;28;20406;-81
2024/01/20 08:38:52;;;;;;;;;;;;;;;6.53;66.12;99988.03;4994975;28;19913;-81
2024/01/20 08:41:18;;;;;;;;;;;;;;;6.50;66.00;99993.56;4993749;28;20418;-82
2024/01/20 08:43:43;;;;;;;;;;;;;;;6.44;66.28;99993.31;4993831;28;19914;-84
2024/01/20 08:46:09;;;;;;;;;;;;;;;6.39;66.58;99998.97;4993835;28;19928;-85
2024/01/20 08:48:34;;;;;;;;;;;;;;;6.43;66.86;100004.75;4995189;28;19925;-85
2024/01/20 08:50:59;;;;;;;;;;;;;;;6.34;66.76;100015.13;4995020;28;19976;-85
2024/01/20 08:53:26;;;;;;;;;;;;;;;6.26;66.32;100020.22;4993656;28;19914;-85
2024/01/20 08:55:51;;;;;;;;;;;;;;;6.26;66.94;100009.75;4994519;28;19965;-85
2024/01/20 08:58:17;;;;;;;;;;;;;;;6.28;66.48;100013.06;4993477;28;20397;-81
2024/01/20 09:00:42;;;;;;;;;;;;;;;6.27;66.25;100008.78;4994917;28;19994;-83
2024/01/20 09:03:07;;;;;;;;;;;;;;;6.21;67.04;100013.75;4994842;28;19914;-82
2024/01/20 09:05:32;;;;;;;;;;;;;;;6.18;66.54;100009.59;4993535;28;19921;-83
2024/01/20 09:07:57;;;;;;;;;;;;;;;6.20;66.89;100020.78;4994776;28;19921;-83
2024/01/20 09:10:23;;;;;;;;;;;;;;;6.18;66.85;100038.44;4994661;28;20280;-81
2024/01/20 09:12:48;;;;;;;;;;;;;;;6.08;66.49;100042.88;4994600;28;19914;-80
2024/01/20 09:15:14;;;;;;;;;;;;;;;5.99;66.53;100056.78;4993236;28;19976;-81
2024/01/20 09:17:39;;;;;;;;;;;;;;;5.95;67.28;100053.59;4994390;28;19922;-80
2024/01/20 09:20:06;;;;;;;;;;;;;;;5.85;67.04;100057.13;4994494;28;19930;-80
2024/01/20 09:22:31;;;;;;;;;;;;;;;5.71;67.46;100068.81;4993447;28;19989;-81
2024/01/20 09:24:58;;;;;;;;;;;;;;;5.67;67.39;100073.50;4993043;28;20037;-82
2024/01/20 09:27:23;;;;;;;;;;;;;;;5.75;67.34;100078.88;4994368;28;19914;-81
2024/01/20 09:29:49;;;;;;;;;;;;;;;5.75;67.40;100070.19;4994256;28;19971;-85
2024/01/20 09:32:14;;;;;;;;;;;;;;;5.69;67.64;100071.56;4994280;28;19914;-80
2024/01/20 09:34:39;;;;;;;;;;;;;;;5.61;67.48;100067.97;4994104;28;19930;-83
2024/01/20 09:37:04;;;;;;;;;;;;;;;5.67;67.30;100070.03;4992956;28;19922;-82
2024/01/20 09:39:30;;;;;;;;;;;;;;;5.63;67.18;100069.47;4994056;28;19914;-84
2024/01/20 09:41:55;;;;;;;;;;;;;;;5.62;67.62;100077.47;4994050;28;19953;-80
2024/01/20 09:44:21;;;;;;;;;;;;;;;5.62;67.07;100080.09;4992656;28;19913;-80
2024/01/20 09:46:47;;;;;;;;;;;;;;;5.56;67.43;100089.31;4992731;28;19914;-79
2024/01/20 09:49:12;;;;;;;;;;;;;;;5.56;67.40;100097.16;4992631;28;19965;-79
2024/01/20 09:51:42;;;;;;;;;;;;;;;5.49;67.01;100098.66;4993815;28;19913;-79
2024/01/20 09:54:08;;;;;;;;;;;;;;;5.47;67.28;100097.97;4992641;28;20362;-77
2024/01/20 09:56:33;;;;;;;;;;;;;;;5.38;67.56;100101.38;4992077;28;20009;-79
2024/01/20 09:58:59;;;;;;;;;;;;;;;5.35;67.84;100105.06;4993650;28;19920;-78
2024/01/20 10:01:25;;;;;;;;;;;;;;;5.31;67.54;100105.47;4993714;28;20040;-77
2024/01/20 10:03:51;;;;;;;;;;;;;;;5.30;68.17;100106.44;4992229;28;19949;-77
2024/01/20 10:06:16;;;;;;;;;;;;;;;5.29;68.25;100104.78;4992154;28;19914;-78
2024/01/20 10:08:41;;;;;;;;;;;;;;;5.31;67.71;100113.31;4992901;28;19914;-78
2024/01/20 10:11:07;;;;;;;;;;;;;;;5.28;67.61;100108.34;4993205;28;20403;-79
2024/01/20 10:13:32;;;;;;;;;;;;;;;5.26;67.83;100097.19;4993145;28;19921;-78
2024/01/20 10:15:58;;;;;;;;;;;;;;;5.19;68.11;100102.06;4991999;28;19957;-77
2024/01/20 10:18:23;;;;;;;;;;;;;;;5.27;68.09;100104.91;4993177;28;19972;-79
2024/01/20 10:20:48;;;;;;;;;;;;;;;5.27;67.79;100099.66;4992892;28;19960;-77
2024/01/20 10:23:14;;;;;;;;;;;;;;;5.23;67.66;100108.75;4992975;28;19906;-77
2024/01/20 10:25:39;;;;;;;;;;;;;;;5.24;67.76;100114.81;4991849;28;19921;-77
2024/01/20 10:28:07;;;;;;;;;;;;;;;5.20;67.63;100116.00;4991808;28;19972;-78
2024/01/20 10:30:32;;;;;;;;;;;;;;;5.14;67.84;100119.97;4993108;28;19924;-79
2024/01/20 10:33:02;;;;;;;;;;;;;;;5.14;68.36;100122.56;4992907;28;20366;-78
2024/01/20 10:35:27;;;;;;;;;;;;;;;5.15;67.94;100129.47;4991766;28;19913;-78
2024/01/20 10:37:54;;;;;;;;;;;;;;;5.13;67.42;100125.31;4992013;28;19968;-78
2024/01/20 10:40:19;;;;;;;;;;;;;;;5.03;67.90;100126.09;4993006;28;20008;-79
2024/01/20 10:43:14;;;;;;;;;;;;;;;5.02;68.17;100128.84;4993060;28;19956;-78
2024/01/20 10:45:51;;;;;;;;;;;;;;;5.09;68.00;100127.38;4983107;28;20008;-78
2024/01/20 10:48:24;;;;;;;;;;;;;;;5.10;67.82;100123.78;4991566;28;19920;-78
2024/01/20 10:50:56;;;;;;;;;;;;;;;5.03;67.90;100133.94;4991729;28;19914;-79
2024/01/20 10:53:23;;;;;;;;;;;;;;;4.97;67.71;100136.25;4991597;28;19920;-79
2024/01/20 10:55:50;;;;;;;;;;;;;;;4.89;67.52;100147.34;4991522;28;20004;-78
2024/01/20 10:58:17;;;;;;;;;;;;;;;4.86;68.09;100136.31;4992842;28;19918;-78
2024/01/20 11:00:43;;;;;;;;;;;;;;;4.84;68.19;100143.44;4992232;28;19922;-78
2024/01/20 11:03:08;;;;;;;;;;;;;;;4.87;68.27;100143.19;4992265;28;20053;-78
2024/01/20 11:05:34;;;;;;;;;;;;;;;4.96;68.22;100142.44;4992411;28;19914;-78
2024/01/20 11:08:05;;;;;;;;;;;;;;;4.94;67.77;100147.78;4992474;28;19914;-78
2024/01/20 11:10:41;;;;;;;;;;;;;;;4.91;67.67;100155.91;4992355;28;19914;-78
2024/01/20 11:13:07;;;;;;;;;;;;;;;4.89;68.01;100154.38;4992391;28;20399;-79
2024/01/20 11:15:36;;;;;;;;;;;;;;;4.91;68.02;100150.66;4992445;28;19949;-78
2024/01/20 11:18:01;;;;;;;;;;;;;;;4.93;67.59;100153.16;4992506;28;19914;-78
2024/01/20 11:20:29;;;;;;;;;;;;;;;4.94;67.88;100154.81;4992397;28;19926;-78
2024/01/20 11:22:55;;;;;;;;;;;;;;;4.96;67.73;100152.91;4996333;28;19973;-78
2024/01/20 11:25:22;;;;;;;;;;;;;;;4.97;67.81;100152.78;4996330;28;19913;-77
2024/01/20 11:27:49;;;;;;;;;;;;;;;4.98;67.57;100156.22;4996062;28;19906;-78
2024/01/20 11:30:23;;;;;;;;;;;;;;;4.97;67.58;100159.78;4994973;28;19957;-78
2024/01/20 11:32:49;;;;;;;;;;;;;;;4.99;67.78;100163.94;4996125;28;19920;-79
2024/01/20 11:35:14;;;;;;;;;;;;;;;4.97;67.84;100170.25;4994845;28;19914;-78
2024/01/20 11:37:40;;;;;;;;;;;;;;;4.95;68.13;100156.47;4994541;28;19940;-78
2024/01/20 11:40:06;;;;;;;;;;;;;;;4.98;67.84;100166.69;4994626;28;20413;-77
2024/01/20 11:42:33;;;;;;;;;;;;;;;5.07;67.42;100161.53;4995880;28;19933;-79
2024/01/20 11:44:59;;;;;;;;;;;;;;;4.93;67.54;100167.06;4995897;28;19914;-78
2024/01/20 11:47:24;;;;;;;;;;;;;;;4.89;67.67;100168.28;4996048;28;20024;-77
2024/01/20 11:49:54;;;;;;;;;;;;;;;4.93;67.84;100168.84;4995779;28;19914;-77
2024/01/20 11:52:19;;;;;;;;;;;;;;;4.92;67.97;100160.19;4995861;28;19921;-77
2024/01/20 11:54:45;;;;;;;;;;;;;;;4.84;67.89;100173.06;4995680;28;19926;-77
2024/01/20 11:57:10;;;;;;;;;;;;;;;4.85;68.05;100174.72;4995550;28;20016;-77
2024/01/20 11:59:35;;;;;;;;;;;;;;;4.84;68.24;100187.94;4995603;28;19914;-77
2024/01/20 12:02:00;;;;;;;;;;;;;;;4.82;68.16;100190.66;4995790;28;20311;-77
2024/01/20 12:04:27;;;;;;;;;;;;;;;4.89;68.42;100198.84;4995678;28;19976;-79
2024/01/20 12:06:52;;;;;;;;;;;;;;;4.81;67.68;100193.41;4995687;28;19914;-77
2024/01/20 12:09:17;;;;;;;;;;;;;;;4.82;68.18;100203.75;4995552;28;20387;-77
2024/01/20 12:11:42;;;;;;;;;;;;;;;4.80;68.13;100203.03;4995561;28;20012;-77
2024/01/20 12:14:08;;;;;;;;;;;;;;;4.77;68.24;100205.91;4995430;28;19914;-77
2024/01/20 12:16:33;;;;;;;;;;;;;;;4.73;68.03;100212.34;4994175;28;20351;-77
2024/01/20 12:18:59;;;;;;;;;;;;;;;4.69;68.73;100216.16;4995476;28;20318;-77
2024/01/20 12:21:24;;;;;;;;;;;;;;;4.72;68.48;100214.13;4994005;28;19922;-77
2024/01/20 12:23:51;;;;;;;;;;;;;;;4.75;68.21;100223.50;4995311;28;19921;-77
2024/01/20 12:26:16;;;;;;;;;;;;;;;4.77;67.97;100221.59;4995150;28;19914;-77
2024/01/20 12:28:42;;;;;;;;;;;;;;;4.75;67.88;100219.13;4995260;28;20056;-77
2024/01/20 12:31:07;;;;;;;;;;;;;;;4.70;68.20;100223.88;4995296;28;19920;-77
2024/01/20 12:33:33;;;;;;;;;;;;;;;4.66;68.22;100224.25;4994863;28;19914;-77
2024/01/20 12:35:58;;;;;;;;;;;;;;;4.63;68.43;100229.75;4995268;28;19918;-78
2024/01/20 12:38:23;;;;;;;;;;;;;;;4.64;68.36;100221.75;4995175;28;19914;-78
2024/01/20 12:40:48;;;;;;;;;;;;;;;4.61;68.57;100221.19;4995303;28;19914;-78
2024/01/20 12:43:14;;;;;;;;;;;;;;;4.60;68.29;100230.81;4995276;28;19922;-77