Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:23;;;;;;;3.30;1.30;;;19.50;56.70;;;;;;6148849;22;88471;-72
2021/11/29 00:02:53;;;;;;;4.10;1.58;;;19.50;56.80;;;;;;6147911;22;87192;-72
2021/11/29 00:05:21;;;;;;;1.73;0.98;;;19.50;56.80;;;;;;6147982;22;88030;-70
2021/11/29 00:07:47;;;;;;;1.83;1.25;;;19.50;56.80;;;;;;6148668;22;89116;-73
2021/11/29 00:10:13;;;;;;;2.00;0.95;;;19.50;56.80;;;;;;6148778;22;88239;-72
2021/11/29 00:12:39;;;;;;;2.10;1.25;;;19.40;56.80;;;;;;6149020;22;87406;-73
2021/11/29 00:15:09;;;;;;;3.65;1.15;;;19.40;56.80;;;;;;6146970;22;90035;-72
2021/11/29 00:17:35;;;;;;;2.08;1.00;;;19.40;56.90;;;;;;6147638;22;90848;-72
2021/11/29 00:20:02;;;;;;;1.75;1.00;;;19.40;56.90;;;;;;6148434;22;87607;-67
2021/11/29 00:22:28;;;;;;;5.25;1.10;;;19.40;56.90;;;;;;6148781;22;87891;-72
2021/11/29 00:24:54;;;;;;;2.83;1.23;;;19.30;56.90;;;;;;6149467;22;89422;-73
2021/11/29 00:27:19;;;;;;;2.10;0.98;;;19.30;56.90;;;;;;6149684;22;88002;-67
2021/11/29 00:29:45;;;;;;;1.45;0.82;;;19.30;57.00;;;;;;6150080;22;87948;-71
2021/11/29 00:32:12;;;;;;;2.63;1.17;;;19.30;57.00;;;;;;6149468;22;88600;-68
2021/11/29 00:34:38;;;;;;;1.58;1.20;;;19.30;57.00;;;;;;6150267;22;87640;-70
2021/11/29 00:37:05;;;;;;;2.10;0.85;;;19.30;57.10;;;;;;6148595;22;90191;-71
2021/11/29 00:39:31;;;;;;;3.33;1.10;;;19.30;57.10;;;;;;6148290;22;89870;-70
2021/11/29 00:41:58;;;;;;;2.42;1.08;;;19.20;57.00;;;;;;6149144;22;87700;-68
2021/11/29 00:44:23;;;;;;;3.35;1.00;;;19.20;57.00;;;;;;6148673;22;87804;-73
2021/11/29 00:46:49;;;;;;;1.75;1.33;;;19.20;57.10;;;;;;6148567;22;90415;-65
2021/11/29 00:49:17;;;;;;;1.63;1.02;;;19.20;57.10;;;;;;6149895;22;86647;-72
2021/11/29 00:51:45;;;;;;;2.17;1.05;;;19.20;57.10;;;;;;6147609;22;87475;-70
2021/11/29 00:54:10;;;;;;;1.90;0.95;;;19.20;57.10;;;;;;6147274;22;87469;-67
2021/11/29 00:56:36;;;;;;;2.97;1.08;;;19.20;57.20;;;;;;6148345;22;89509;-69
2021/11/29 00:59:03;;;;;;;1.27;0.98;;;19.20;57.20;;;;;;6148627;22;89785;-69
2021/11/29 01:01:29;;;;;;;5.50;1.38;;;19.10;57.10;;;;;;6148068;22;87891;-70
2021/11/29 01:03:54;;;;;;;1.67;0.88;;;19.10;57.10;;;;;;6149261;22;87115;-66
2021/11/29 01:06:20;;;;;;;3.50;1.45;;;19.10;57.10;;;;;;6148843;22;88083;-67
2021/11/29 01:08:46;;;;;;;1.65;1.02;;;19.10;57.10;;;;;;6148866;22;87645;-69
2021/11/29 01:11:11;;;;;;;2.35;1.08;;;19.10;57.20;;;;;;6148563;22;87285;-71
2021/11/29 01:13:38;;;;;;;1.75;0.93;;;19.10;57.20;;;;;;6149384;22;86996;-69
2021/11/29 01:16:06;;;;;;;2.38;1.10;;;19.00;57.20;;;;;;6148311;22;89055;-66
2021/11/29 01:18:32;;;;;;;1.23;0.82;;;19.10;57.20;;;;;;6147149;22;90587;-64
2021/11/29 01:20:58;;;;;;;1.58;0.98;;;19.10;57.20;;;;;;6148312;22;87970;-71
2021/11/29 01:23:24;;;;;;;2.42;0.98;;;19.00;57.20;;;;;;6147993;22;87957;-69
2021/11/29 01:25:51;;;;;;;2.00;0.98;;;19.00;57.20;;;;;;6148466;22;88294;-72
2021/11/29 01:28:17;;;;;;;6.75;1.33;;;19.00;57.20;;;;;;6147904;22;88715;-65
2021/11/29 01:30:43;;;;;;;1.65;0.90;;;19.00;57.20;;;;;;6148989;22;87244;-66
2021/11/29 01:33:08;;;;;;;1.65;1.02;;;19.00;57.20;;;;;;6149503;22;87331;-70
2021/11/29 01:35:34;;;;;;;2.42;0.77;;;19.00;57.20;;;;;;6149848;22;87479;-68
2021/11/29 01:38:00;;;;;;;3.28;1.00;;;19.00;57.20;;;;;;6148402;22;88905;-67
2021/11/29 01:40:27;;;;;;;1.63;1.00;;;19.00;57.20;;;;;;6149129;22;87813;-65
2021/11/29 01:43:15;;;;;;;1.08;0.80;;;19.00;57.20;;;;;;6148255;22;89536;-68
2021/11/29 01:45:43;;;;;;;1.70;0.90;;;19.00;57.20;;;;;;6147557;22;90312;-67
2021/11/29 01:48:09;;;;;;;1.63;0.90;;;18.90;57.20;;;;;;6147734;22;91519;-71
2021/11/29 01:50:37;;;;;;;3.95;1.05;;;18.90;57.10;;;;;;6147409;22;87834;-71
2021/11/29 01:53:04;;;;;;;1.95;0.82;;;18.90;57.20;;;;;;6147315;22;88247;-65
2021/11/29 01:55:31;;;;;;;2.42;1.05;;;18.90;57.20;;;;;;6147466;22;87544;-70
2021/11/29 01:57:56;;;;;;;1.42;0.90;;;18.90;57.20;;;;;;6147917;22;91421;-69
2021/11/29 02:00:26;;;;;;;0.93;0.70;;;18.90;57.20;;;;;;6148016;22;87598;-68
2021/11/29 02:02:53;;;;;;;2.38;0.90;;;18.90;57.20;;;;;;6148826;22;87442;-71
2021/11/29 02:05:19;;;;;;;1.40;0.70;;;18.90;57.20;;;;;;6147254;22;90293;-69
2021/11/29 02:07:46;;;;;;;2.92;1.13;;;18.90;57.20;;;;;;6148249;22;89235;-72
2021/11/29 02:10:12;;;;;;;1.17;0.70;;;18.80;57.10;;;;;;6148021;22;88231;-69
2021/11/29 02:12:39;;;;;;;2.28;1.10;;;18.90;57.20;;;;;;6148100;22;87908;-71
2021/11/29 02:15:05;;;;;;;1.70;0.80;;;18.90;57.20;;;;;;6146929;22;89668;-68
2021/11/29 02:17:31;;;;;;;3.42;1.23;;;18.90;57.20;;;;;;6147941;22;90670;-69
2021/11/29 02:19:59;;;;;;;3.45;0.90;;;18.80;57.10;;;;;;6149599;22;87050;-70
2021/11/29 02:22:25;;;;;;;2.08;0.70;;;18.80;57.10;;;;;;6148222;22;87982;-69
2021/11/29 02:24:51;;;;;;;1.33;1.00;;;18.80;57.10;;;;;;6148193;22;89175;-65
2021/11/29 02:27:16;;;;;;;2.00;1.02;;;18.80;57.10;;;;;;6148157;22;87183;-70
2021/11/29 02:29:42;;;;;;;1.83;0.80;;;18.80;57.10;;;;;;6147723;22;87846;-71
2021/11/29 02:32:08;;;;;;;1.50;0.82;;;18.80;57.10;;;;;;6148255;22;90247;-67
2021/11/29 02:34:33;;;;;;;1.88;0.75;;;18.80;57.10;;;;;;6147628;22;92251;-68
2021/11/29 02:37:02;;;;;;;1.30;0.80;;;18.80;57.10;;;;;;6147645;22;90575;-70
2021/11/29 02:39:28;;;;;;;1.60;0.80;;;18.80;57.10;;;;;;6148355;22;87618;-72
2021/11/29 02:41:57;;;;;;;1.88;0.80;;;18.80;57.10;;;;;;6148815;22;87532;-72
2021/11/29 02:44:23;;;;;;;2.83;0.90;;;18.80;57.10;;;;;;6147392;22;89676;-71
2021/11/29 02:46:49;;;;;;;0.90;0.80;;;18.80;57.10;;;;;;6147143;22;88832;-65
2021/11/29 02:49:15;;;;;;;1.20;0.93;;;18.70;57.00;;;;;;6147302;22;87941;-73
2021/11/29 02:51:44;;;;;;;1.55;0.90;;;18.70;57.10;;;;;;6147796;22;88227;-68
2021/11/29 02:54:24;;;;;;;2.42;0.82;;;18.70;57.10;;;;;;6146702;22;89025;-72
2021/11/29 02:56:52;;;;;;;1.05;0.70;;;18.70;57.00;;;;;;6148228;22;89394;-68
2021/11/29 02:59:21;;;;;;;1.17;0.82;;;18.70;57.00;;;;;;6147581;22;88306;-71
2021/11/29 03:01:50;;;;;;;1.83;0.80;;;18.70;57.00;;;;;;6148780;22;87374;-66
2021/11/29 03:04:19;;;;;;;0.95;0.75;;;18.70;57.00;;;;;;6148111;22;89046;-68
2021/11/29 03:06:44;;;;;;;2.38;1.13;;;18.70;57.00;;;;;;6148180;22;88868;-68
2021/11/29 03:09:10;;;;;;;1.35;0.75;;;18.70;57.00;;;;;;6148397;22;87489;-72
2021/11/29 03:11:36;;;;;;;1.80;0.70;;;18.70;57.00;;;;;;6148116;22;87866;-64
2021/11/29 03:14:02;;;;;;;1.58;0.82;;;18.70;57.00;;;;;;6146661;22;88255;-70
2021/11/29 03:16:28;;;;;;;1.73;0.70;;;18.60;56.90;;;;;;6148038;22;90463;-70
2021/11/29 03:18:54;;;;;;;0.93;0.73;;;18.60;56.90;;;;;;6147730;22;86981;-72
2021/11/29 03:21:21;;;;;;;2.35;0.90;;;18.70;57.00;;;;;;6146640;22;88728;-71
2021/11/29 03:23:49;;;;;;;1.35;0.77;;;18.70;57.00;;;;;;6147060;22;90178;-71
2021/11/29 03:26:18;;;;;;;1.58;0.90;;;18.70;57.00;;;;;;6147222;22;90503;-65
2021/11/29 03:28:46;;;;;;;1.85;0.80;;;18.60;56.90;;;;;;6148653;22;87617;-71
2021/11/29 03:31:12;;;;;;;1.63;1.05;;;18.70;57.00;;;;;;6147573;22;89521;-70
2021/11/29 03:33:40;;;;;;;1.45;0.70;;;18.60;57.00;;;;;;6147718;22;89156;-72
2021/11/29 03:36:06;;;;;;;0.98;0.55;;;18.60;57.00;;;;;;6148331;22;87883;-73
2021/11/29 03:38:33;;;;;;;3.15;1.00;;;18.60;56.90;;;;;;6147536;22;87161;-70
2021/11/29 03:41:00;;;;;;;2.15;0.90;;;18.60;56.90;;;;;;6148249;22;88463;-72
2021/11/29 03:43:25;;;;;;;2.63;1.02;;;18.60;57.00;;;;;;6147576;22;90736;-66
2021/11/29 03:45:51;;;;;;;1.27;0.75;;;18.60;56.90;;;;;;6149145;22;87635;-70
2021/11/29 03:48:17;;;;;;;1.40;0.80;;;18.60;56.90;;;;;;6148418;22;88779;-71
2021/11/29 03:50:43;;;;;;;1.42;0.70;;;18.60;56.90;;;;;;6147460;22;90272;-70
2021/11/29 03:53:09;;;;;;;1.67;0.85;;;18.60;56.90;;;;;;6146775;22;88056;-70
2021/11/29 03:55:34;;;;;;;1.52;1.00;;;18.60;56.90;;;;;;6147372;22;90629;-73
2021/11/29 03:58:00;;;;;;;3.17;1.23;;;18.60;56.90;;;;;;6149498;22;87402;-67
2021/11/29 04:00:26;;;;;;;2.75;1.17;;;18.60;56.90;;;;;;6148602;22;87436;-69
2021/11/29 04:02:52;;;;;;;1.17;0.80;;;18.60;56.90;;;;;;6147201;22;89542;-64
2021/11/29 04:05:18;;;;;;;1.65;0.90;;;18.60;56.90;;;;;;6149647;22;87721;-75
2021/11/29 04:07:43;;;;;;;1.30;0.90;;;18.50;56.80;;;;;;6147391;22;87955;-70
2021/11/29 04:10:10;;;;;;;3.05;1.00;;;18.50;56.80;;;;;;6147681;22;87529;-71
2021/11/29 04:12:35;;;;;;;2.08;1.27;;;18.60;56.90;;;;;;6147808;22;89813;-71
2021/11/29 04:15:01;;;;;;;3.42;1.00;;;18.60;56.90;;;;;;6148000;22;88198;-71
2021/11/29 04:17:27;;;;;;;2.08;1.00;;;18.60;56.90;;;;;;6148002;22;87606;-71
2021/11/29 04:19:53;;;;;;;1.40;1.10;;;18.60;56.80;;;;;;6148469;22;87920;-69
2021/11/29 04:22:19;;;;;;;4.22;1.38;;;18.50;56.80;;;;;;6148590;22;88063;-71
2021/11/29 04:24:46;;;;;;;2.40;1.05;;;18.50;56.80;;;;;;6147131;22;89422;-67
2021/11/29 04:27:13;;;;;;;3.55;1.08;;;18.50;56.80;;;;;;6146838;22;88372;-71
2021/11/29 04:29:42;;;;;;;2.20;0.80;;;18.50;56.80;;;;;;6148485;22;86751;-71
2021/11/29 04:32:09;;;;;;;3.22;1.33;;;18.50;56.80;;;;;;6147156;22;87514;-69
2021/11/29 04:34:40;;;;;;;2.15;0.80;;;18.50;56.80;;;;;;6148069;22;88876;-69
2021/11/29 04:37:06;;;;;;;1.73;0.80;;;18.50;56.80;;;;;;6147898;22;88930;-73
2021/11/29 04:39:33;;;;;;;1.40;0.88;;;18.50;56.80;;;;;;6147000;22;87867;-74
2021/11/29 04:41:59;;;;;;;2.30;1.20;;;18.50;56.80;;;;;;6148690;22;87649;-70
2021/11/29 04:44:25;;;;;;;1.40;1.00;;;18.50;56.80;;;;;;6148299;22;87822;-72
2021/11/29 04:46:51;;;;;;;2.15;1.20;;;18.50;56.70;;;;;;6147536;22;87743;-72
2021/11/29 04:49:16;;;;;;;1.38;0.90;;;18.50;56.80;;;;;;6148558;22;87831;-68
2021/11/29 04:51:42;;;;;;;1.73;0.80;;;18.50;56.80;;;;;;6148305;22;88800;-67
2021/11/29 04:54:09;;;;;;;2.78;1.10;;;18.50;56.70;;;;;;6149303;22;86969;-70
2021/11/29 04:56:36;;;;;;;1.45;0.75;;;18.50;56.70;;;;;;6147195;22;87373;-68
2021/11/29 04:59:02;;;;;;;2.10;1.27;;;18.40;56.70;;;;;;6146905;22;88830;-66
2021/11/29 05:01:28;;;;;;;1.20;0.90;;;18.40;56.60;;;;;;6148564;22;90022;-72
2021/11/29 05:03:53;;;;;;;1.88;1.02;;;18.40;56.60;;;;;;6148324;22;88232;-70
2021/11/29 05:06:19;;;;;;;1.90;1.00;;;18.40;56.60;;;;;;6150048;22;87414;-72
2021/11/29 05:08:46;;;;;;;1.42;0.90;;;18.40;56.60;;;;;;6149885;22;87805;-66
2021/11/29 05:11:11;;;;;;;2.05;1.25;;;18.40;56.60;;;;;;6148665;22;89668;-71
2021/11/29 05:13:37;;;;;;;3.35;1.20;;;18.40;56.60;;;;;;6147895;22;87466;-65
2021/11/29 05:16:03;;;;;;;2.03;1.00;;;18.40;56.60;;;;;;6149802;22;87702;-71
2021/11/29 05:18:29;;;;;;;2.35;1.13;;;18.40;56.60;;;;;;6148736;22;88453;-71
2021/11/29 05:20:55;;;;;;;1.20;0.77;;;18.40;56.60;;;;;;6148273;22;90532;-65
2021/11/29 05:23:21;;;;;;;1.48;0.93;;;18.40;56.60;;;;;;6148285;22;89029;-72
2021/11/29 05:25:46;;;;;;;2.50;1.27;;;18.40;56.70;;;;;;6148271;22;88440;-70
2021/11/29 05:28:12;;;;;;;2.17;1.23;;;18.40;56.70;;;;;;6149619;22;87858;-72
2021/11/29 05:30:38;;;;;;;2.47;1.10;;;18.40;56.70;;;;;;6149532;22;87861;-72
2021/11/29 05:33:04;;;;;;;1.73;1.10;;;18.40;56.70;;;;;;6149047;22;88348;-66
2021/11/29 05:35:30;;;;;;;1.67;1.00;;;18.40;56.70;;;;;;6149133;22;87701;-67
2021/11/29 05:37:56;;;;;;;1.48;0.95;;;18.30;56.70;;;;;;6148267;22;87381;-66
2021/11/29 05:40:21;;;;;;;1.75;1.15;;;18.30;56.70;;;;;;6148131;22;89562;-71
2021/11/29 05:42:47;;;;;;;3.00;1.00;;;18.30;56.70;;;;;;6149640;22;88373;-71
2021/11/29 05:45:14;;;;;;;3.40;1.20;;;18.30;56.70;;;;;;6149699;22;87759;-71
2021/11/29 05:47:42;;;;;;;3.92;0.88;;;18.30;56.70;;;;;;6148333;22;87954;-70
2021/11/29 05:50:09;;;;;;;1.73;0.88;;;18.30;56.70;;;;;;6148350;22;88757;-67
2021/11/29 05:52:36;;;;;;;4.93;1.10;;;18.30;56.70;;;;;;6147984;22;91424;-69
2021/11/29 05:55:02;;;;;;;4.72;0.90;;;18.30;56.80;;;;;;6148836;22;87491;-68
2021/11/29 05:57:27;;;;;;;1.15;0.75;;;18.30;56.80;;;;;;6148244;22;88210;-66
2021/11/29 05:59:53;;;;;;;2.40;0.90;;;18.40;56.80;;;;;;6149242;22;87942;-68
2021/11/29 06:02:18;;;;;;;1.20;0.90;;;18.50;56.60;;;;;;6148276;22;87991;-70
2021/11/29 06:04:44;;;;;;;3.47;1.27;;;18.50;56.40;;;;;;6149434;22;87843;-64
2021/11/29 06:07:12;;;;;;;3.70;1.00;;;18.60;56.40;;;;;;6148158;22;87211;-72
2021/11/29 06:09:37;;;;;;;2.92;1.30;;;18.70;56.30;;;;;;6147492;22;87948;-68
2021/11/29 06:12:03;;;;;;;1.67;0.80;;;18.80;56.20;;;;;;6148566;22;87058;-67
2021/11/29 06:14:29;;;;;;;2.80;1.00;;;18.80;56.00;;;;;;6148286;22;88688;-68
2021/11/29 06:16:55;;;;;;;1.83;0.93;;;19.00;56.00;;;;;;6148220;22;87562;-72
2021/11/29 06:19:21;;;;;;;2.13;1.52;;;19.00;56.20;;;;;;6148828;22;87470;-69
2021/11/29 06:21:46;;;;;;;4.47;1.08;;;19.10;56.30;;;;;;6148839;22;87770;-73
2021/11/29 06:24:12;;;;;;;273.95;37.42;;;19.20;56.20;;;;;;6148707;22;87489;-68
2021/11/29 06:26:39;;;;;;;136.77;20.67;;;19.20;56.20;;;;;;6147460;22;87486;-72
2021/11/29 06:29:05;;;;;;;122.15;15.63;;;19.30;56.20;;;;;;6147468;22;89023;-66
2021/11/29 06:31:31;;;;;;;76.38;11.98;;;19.40;56.20;;;;;;6147706;22;89441;-67
2021/11/29 06:33:56;;;;;;;57.00;8.88;;;19.50;56.20;;;;;;6147085;22;87226;-66
2021/11/29 06:36:26;;;;;;;58.88;9.55;;;19.50;56.00;;;;;;6148261;22;90407;-68
2021/11/29 06:38:54;;;;;;;51.72;7.43;;;19.50;55.80;;;;;;6148310;22;88778;-71
2021/11/29 06:41:20;;;;;;;37.38;6.50;;;19.60;55.80;;;;;;6148074;22;90101;-67
2021/11/29 06:43:46;;;;;;;30.90;6.63;;;19.60;55.60;;;;;;6148586;22;87501;-68
2021/11/29 06:46:12;;;;;;;31.77;5.90;;;19.60;55.60;;;;;;6148116;22;88311;-67
2021/11/29 06:48:37;;;;;;;28.83;6.15;;;19.70;55.50;;;;;;6148981;22;88574;-67
2021/11/29 06:51:03;;;;;;;31.35;6.43;;;19.70;55.50;;;;;;6149626;22;87584;-68
2021/11/29 06:53:29;;;;;;;33.60;7.70;;;19.70;55.70;;;;;;6147918;22;87165;-66
2021/11/29 06:55:56;;;;;;;32.78;7.13;;;19.70;55.80;;;;;;6148142;22;87803;-67
2021/11/29 06:58:22;;;;;;;29.45;6.65;;;19.70;55.90;;;;;;6147512;22;87696;-68
2021/11/29 07:00:49;;;;;;;31.77;7.13;;;19.70;55.90;;;;;;6146777;22;90645;-69
2021/11/29 07:03:15;;;;;;;27.02;7.63;;;19.80;56.00;;;;;;6146807;22;88639;-69
2021/11/29 07:05:40;;;;;;;31.55;7.55;;;19.90;56.10;;;;;;6147856;22;88872;-68
2021/11/29 07:08:06;;;;;;;21.52;6.35;;;19.90;56.00;;;;;;6149563;22;87495;-68
2021/11/29 07:10:32;;;;;;;24.67;6.35;;;20.00;56.00;;;;;;6149468;22;87219;-67
2021/11/29 07:12:58;;;;;;;30.52;6.97;;;20.00;55.90;;;;;;6147764;22;87068;-67
2021/11/29 07:15:26;;;;;;;32.17;6.72;;;20.10;55.80;;;;;;6147591;22;90965;-66
2021/11/29 07:17:52;;;;;;;23.35;6.60;;;20.10;55.70;;;;;;6141388;22;88349;-68
2021/11/29 07:20:18;;;;;;;28.25;6.68;;;20.20;55.60;;;;;;6147683;22;88111;-68
2021/11/29 07:22:49;;;;;;;18.55;5.55;;;20.20;55.40;;;;;;6149997;22;88987;-69
2021/11/29 07:25:19;;;;;;;24.00;6.75;;;20.30;55.20;;;;;;6147408;22;87326;-69
2021/11/29 07:27:47;;;;;;;18.88;5.25;;;20.30;55.10;;;;;;6149161;22;88720;-68
2021/11/29 07:30:15;;;;;;;20.35;4.93;;;20.30;54.60;;;;;;6148463;22;88802;-69
2021/11/29 07:32:44;;;;;;;26.73;5.70;;;20.40;54.40;;;;;;6141794;22;87591;-69
2021/11/29 07:35:12;;;;;;;23.52;5.30;;;20.30;54.30;;;;;;6149841;22;88123;-69
2021/11/29 07:37:43;;;;;;;20.67;5.35;;;20.40;54.20;;;;;;6148317;22;87753;-69
2021/11/29 07:40:11;;;;;;;25.25;4.43;;;20.40;54.10;;;;;;6148129;22;89376;-69
2021/11/29 07:42:37;;;;;;;15.20;4.65;;;20.50;54.00;;;;;;6148652;22;89014;-69
2021/11/29 07:45:05;;;;;;;20.15;4.70;;;20.50;53.90;;;;;;6112859;22;89624;-69
2021/11/29 07:47:31;;;;;;;18.30;4.88;;;20.60;53.90;;;;;;6152381;22;88566;-64
2021/11/29 07:49:57;;;;;;;17.73;4.45;;;20.60;53.80;;;;;;6145642;22;87754;-69
2021/11/29 07:52:23;;;;;;;19.83;4.80;;;20.60;53.80;;;;;;6141615;22;88884;-69
2021/11/29 07:54:49;;;;;;;17.83;5.00;;;20.60;53.90;;;;;;6146401;22;90014;-69
2021/11/29 07:57:17;;;;;;;17.80;4.70;;;20.60;53.90;;;;;;6147540;22;87671;-70
2021/11/29 07:59:45;;;;;;;20.10;4.57;;;20.60;53.70;;;;;;6146388;22;91381;-70
2021/11/29 08:02:12;;;;;;;15.95;4.97;;;20.70;53.70;;;;;;6147314;22;87071;-70
2021/11/29 08:04:39;;;;;;;17.70;5.43;;;20.70;53.50;;;;;;6146877;22;87877;-70
2021/11/29 08:07:04;;;;;;;14.90;4.78;;;20.70;53.70;;;;;;6147193;22;87042;-69
2021/11/29 08:09:30;;;;;;;16.75;4.72;;;20.60;52.80;;;;;;6148962;22;86977;-69
2021/11/29 08:11:56;;;;;;;16.77;4.85;;;20.70;52.60;;;;;;6147227;22;87208;-69
2021/11/29 08:14:21;;;;;;;12.32;4.60;;;20.70;52.40;;;;;;6143261;22;87865;-69
2021/11/29 08:16:48;;;;;;;14.30;4.00;;;20.70;52.10;;;;;;6147522;22;88924;-69
2021/11/29 08:19:14;;;;;;;16.65;4.32;;;20.70;51.90;;;;;;6147664;22;89184;-69
2021/11/29 08:21:42;;;;;;;16.05;4.20;;;20.70;51.70;;;;;;6146001;22;87141;-70
2021/11/29 08:24:10;;;;;;;18.75;4.53;;;20.70;51.50;;;;;;6146052;22;87257;-70
2021/11/29 08:26:36;;;;;;;16.10;4.05;;;20.60;51.30;;;;;;6146485;22;91687;-70
2021/11/29 08:29:03;;;;;;;13.40;3.30;;;20.60;51.50;;;;;;6148316;22;87448;-70
2021/11/29 08:31:28;;;;;;;10.70;3.60;;;20.60;51.30;;;;;;6147175;22;87629;-69
2021/11/29 08:33:54;;;;;;;13.98;3.90;;;20.60;51.30;;;;;;6146739;22;87039;-70
2021/11/29 08:36:20;;;;;;;10.48;3.40;;;20.60;51.30;;;;;;6145239;22;89024;-69
2021/11/29 08:38:45;;;;;;;15.15;4.28;;;20.60;51.30;;;;;;6145690;22;90169;-69
2021/11/29 08:41:11;;;;;;;11.80;3.22;;;20.60;51.30;;;;;;6146585;22;88509;-70
2021/11/29 08:43:38;;;;;;;14.23;3.30;;;20.60;51.30;;;;;;6147245;22;87392;-69
2021/11/29 08:46:05;;;;;;;17.55;4.15;;;20.60;51.20;;;;;;6147468;22;87812;-70
2021/11/29 08:48:30;;;;;;;9.52;3.17;;;20.60;51.30;;;;;;6146427;22;90625;-64
2021/11/29 08:50:56;;;;;;;10.82;3.05;;;20.60;51.30;;;;;;6147185;22;87660;-65
2021/11/29 08:53:25;;;;;;;11.38;3.42;;;20.60;51.30;;;;;;6148365;22;87535;-63
2021/11/29 08:55:51;;;;;;;11.35;3.53;;;20.60;51.30;;;;;;6148024;22;87739;-63
2021/11/29 08:58:17;;;;;;;11.60;3.75;;;20.60;51.30;;;;;;6147208;22;91568;-66
2021/11/29 09:00:46;;;;;;;13.00;3.45;;;20.60;51.70;;;;;;6146068;22;87918;-64
2021/11/29 09:03:11;;;;;;;10.13;2.72;;;20.60;51.10;;;;;;6146654;22;89329;-67
2021/11/29 09:05:41;;;;;;;7.97;2.80;;;20.60;51.00;;;;;;6145869;22;88508;-65
2021/11/29 09:08:06;;;;;;;12.00;3.15;;;20.60;50.90;;;;;;6146707;22;91032;-65
2021/11/29 09:10:35;;;;;;;8.80;2.88;;;20.60;51.00;;;;;;6149285;22;87501;-64
2021/11/29 09:13:01;;;;;;;7.72;2.70;;;20.60;51.00;;;;;;6149126;22;87631;-63
2021/11/29 09:15:27;;;;;;;8.45;3.08;;;20.60;51.10;;;;;;6148095;22;88000;-67
2021/11/29 09:17:53;;;;;;;11.32;2.88;;;20.70;51.10;;;;;;6146607;22;88335;-66
2021/11/29 09:20:22;;;;;;;12.82;2.65;;;20.70;51.20;;;;;;6147444;22;87707;-64
2021/11/29 09:22:49;;;;;;;9.60;2.78;;;20.70;51.60;;;;;;6147592;22;91275;-63
2021/11/29 09:25:15;;;;;;;6.65;2.25;;;20.70;51.80;;;;;;6148896;22;89265;-63
2021/11/29 09:27:43;;;;;;;8.18;2.42;;;20.70;51.90;;;;;;6148258;22;88969;-60
2021/11/29 09:30:12;;;;;;;12.05;2.95;;;20.80;52.20;;;;;;6147872;22;88658;-62
2021/11/29 09:32:38;;;;;;;8.52;2.45;;;20.80;52.30;;;;;;6148991;22;87295;-62
2021/11/29 09:35:12;;;;;;;6.38;2.15;;;20.90;52.60;;;;;;6148266;22;89180;-62
2021/11/29 09:37:39;;;;;;;9.60;2.15;;;20.90;52.80;;;;;;6147427;22;87527;-65
2021/11/29 09:40:07;;;;;;;12.18;3.08;;;21.00;53.30;;;;;;6148497;22;88043;-72
2021/11/29 09:42:36;;;;;;;10.18;2.55;;;21.00;53.60;;;;;;6148594;22;88659;-62
2021/11/29 09:45:07;;;;;;;17.38;3.10;;;21.10;53.90;;;;;;6148688;22;89248;-64
2021/11/29 09:47:33;;;;;;;5.78;2.50;;;21.10;54.30;;;;;;6148275;22;90735;-67
2021/11/29 09:49:59;;;;;;;11.77;3.13;;;21.20;54.70;;;;;;6147052;22;87102;-65
2021/11/29 09:52:25;;;;;;;9.38;2.35;;;21.20;54.70;;;;;;6147871;22;89998;-66
2021/11/29 09:54:51;;;;;;;13.05;2.90;;;21.30;55.10;;;;;;6148888;22;89397;-61
2021/11/29 09:57:18;;;;;;;8.88;2.25;;;21.30;55.30;;;;;;6147789;22;91302;-72
2021/11/29 09:59:45;;;;;;;7.78;2.58;;;21.30;55.80;;;;;;6148309;22;87769;-71
2021/11/29 10:02:15;;;;;;;12.57;2.50;;;21.40;56.20;;;;;;6147936;22;89164;-64
2021/11/29 10:04:47;;;;;;;8.55;2.20;;;21.50;56.40;;;;;;6149626;22;88926;-62
2021/11/29 10:07:27;;;;;;;11.13;3.30;;;21.60;56.70;;;;;;6148651;22;89725;-61
2021/11/29 10:09:56;;;;;;;10.75;2.60;;;21.60;57.20;;;;;;6149720;22;87484;-63
2021/11/29 10:12:23;;;;;;;7.40;1.88;;;21.60;56.90;;;;;;6148987;22;87068;-64
2021/11/29 10:15:10;;;;;;;10.95;2.45;;;21.60;56.50;;;;;;6148863;22;87821;-61
2021/11/29 10:17:36;;;;;;;11.15;2.58;;;21.70;56.10;;;;;;6149354;22;88563;-61
2021/11/29 10:20:04;;;;;;;8.73;1.73;;;21.60;55.50;;;;;;6148031;22;88105;-65
2021/11/29 10:22:30;;;;;;;6.03;2.00;;;21.70;55.40;;;;;;6148020;22;91117;-63
2021/11/29 10:24:56;;;;;;;14.77;2.50;;;21.70;55.40;;;;;;6148927;22;87522;-68
2021/11/29 10:27:40;;;;;;;7.28;2.15;;;21.70;55.40;;;;;;6146463;22;91161;-66
2021/11/29 10:30:07;;;;;;;8.25;2.33;;;21.70;55.00;;;;;;6148389;22;87549;-67
2021/11/29 10:32:36;;;;;;;7.07;1.85;;;21.80;54.70;;;;;;6145375;22;87938;-67
2021/11/29 10:35:03;;;;;;;7.47;2.22;;;21.80;54.50;;;;;;6145492;22;89559;-68
2021/11/29 10:37:33;;;;;;;6.03;1.80;;;21.80;54.20;;;;;;6143552;22;90549;-67
2021/11/29 10:39:59;;;;;;;8.05;2.30;;;21.80;54.10;;;;;;6146272;22;87763;-67
2021/11/29 10:42:27;;;;;;;8.35;1.92;;;21.80;53.90;;;;;;6146612;22;87889;-67
2021/11/29 10:44:57;;;;;;;7.72;2.38;;;21.80;53.70;;;;;;6146877;22;89331;-65
2021/11/29 10:47:25;;;;;;;5.70;1.42;;;21.80;53.50;;;;;;6149482;22;87704;-67
2021/11/29 10:49:53;;;;;;;4.32;1.58;;;21.80;53.30;;;;;;6145709;22;87425;-67
2021/11/29 10:52:23;;;;;;;10.05;2.42;;;21.80;53.10;;;;;;6144868;22;90566;-67
2021/11/29 10:54:49;;;;;;;6.97;1.38;;;21.80;53.00;;;;;;6145439;22;88247;-67
2021/11/29 10:57:17;;;;;;;4.97;1.83;;;21.80;52.80;;;;;;6144965;22;89247;-67
2021/11/29 10:59:45;;;;;;;3.15;1.40;;;21.80;52.80;;;;;;6144800;22;87374;-67
2021/11/29 11:02:20;;;;;;;6.68;1.85;;;21.80;52.70;;;;;;6145046;22;86830;-67
2021/11/29 11:05:10;;;;;;;5.55;1.73;;;21.80;52.50;;;;;;6144866;22;89164;-67
2021/11/29 11:07:37;;;;;;;13.45;2.28;;;21.80;52.30;;;;;;6145445;22;87820;-67
2021/11/29 11:10:09;;;;;;;4.32;1.20;;;21.80;52.20;;;;;;6144865;22;88839;-67
2021/11/29 11:12:36;;;;;;;4.47;1.63;;;21.80;52.10;;;;;;6145783;22;87670;-67
2021/11/29 11:15:19;;;;;;;4.40;1.40;;;21.80;52.00;;;;;;6144885;22;87079;-67
2021/11/29 11:17:55;;;;;;;5.23;1.50;;;21.80;52.00;;;;;;6145768;22;88876;-67
2021/11/29 11:20:21;;;;;;;7.43;1.58;;;21.80;51.90;;;;;;6145470;22;87467;-67
2021/11/29 11:22:51;;;;;;;4.15;1.05;;;21.80;52.00;;;;;;6144189;22;88115;-67
2021/11/29 11:25:24;;;;;;;4.50;1.50;;;21.70;51.90;;;;;;6146243;22;89713;-67
2021/11/29 11:27:59;;;;;;;5.95;1.20;;;21.70;52.00;;;;;;6146318;22;90371;-67
2021/11/29 11:30:28;;;;;;;5.22;1.27;;;21.60;52.00;;;;;;6146413;22;88092;-66
2021/11/29 11:33:06;;;;;;;8.20;1.50;;;21.50;52.00;;;;;;6146986;22;87938;-67
2021/11/29 11:35:34;;;;;;;4.53;1.10;;;21.60;52.20;;;;;;6146329;22;90036;-66
2021/11/29 11:38:04;;;;;;;4.30;1.60;;;21.50;52.20;;;;;;6146153;22;88912;-67
2021/11/29 11:40:35;;;;;;;3.45;1.20;;;21.50;52.20;;;;;;6146678;22;87784;-66
2021/11/29 11:43:04;;;;;;;4.80;1.45;;;21.40;52.80;;;;;;6148059;22;87572;-66
2021/11/29 11:45:34;;;;;;;4.57;1.63;;;21.40;52.60;;;;;;6146647;22;89404;-66
2021/11/29 11:48:01;;;;;;;3.63;1.20;;;21.40;52.70;;;;;;6146855;22;88814;-67
2021/11/29 11:50:30;;;;;;;4.68;1.70;;;21.40;52.70;;;;;;6147686;22;87563;-67
2021/11/29 11:52:59;;;;;;;7.80;2.10;;;21.30;52.90;;;;;;6146915;22;87543;-66
2021/11/29 11:55:31;;;;;;;9.20;1.73;;;21.30;53.50;;;;;;6143058;22;88093;-67
2021/11/29 11:57:59;;;;;;;4.47;1.33;;;21.20;53.60;;;;;;6146749;22;87794;-66
2021/11/29 12:00:39;;;;;;;5.38;1.70;;;21.10;53.70;;;;;;6145119;22;88842;-67
2021/11/29 12:03:28;;;;;;;4.47;1.40;;;21.20;53.70;;;;;;6143826;22;87151;-67
2021/11/29 12:05:59;;;;;;;4.93;1.20;;;21.20;53.60;;;;;;6144356;22;90256;-66
2021/11/29 12:08:47;;;;;;;3.30;1.10;;;21.20;53.50;;;;;;6145677;22;87220;-66
2021/11/29 12:14:06;;;;;;;4.85;1.42;;;21.20;53.40;;;;;;6144312;22;87002;-67
2021/11/29 12:16:45;;;;;;;9.07;1.48;;;21.20;53.40;;;;;;6144228;22;90763;-66
2021/11/29 12:19:15;;;;;;;5.05;1.45;;;21.20;53.30;;;;;;6144661;22;87516;-66
2021/11/29 12:21:43;;;;;;;15.63;1.58;;;21.20;53.30;;;;;;6139727;22;87843;-64
2021/11/29 12:24:13;;;;;;;3.72;1.20;;;21.10;53.30;;;;;;6143192;22;88115;-63
2021/11/29 12:26:45;;;;;;;5.80;1.42;;;21.10;53.20;;;;;;6143228;22;90055;-64
2021/11/29 12:29:23;;;;;;;3.63;1.25;;;21.10;53.30;;;;;;6145922;22;88823;-64
2021/11/29 12:32:01;;;;;;;5.50;1.52;;;21.10;53.30;;;;;;6145926;22;87711;-64
2021/11/29 12:34:54;;;;;;;4.47;1.33;;;21.00;53.30;;;;;;6146445;22;87631;-64
2021/11/29 12:37:27;;;;;;;5.97;1.65;;;21.00;53.40;;;;;;6145545;22;91223;-64
2021/11/29 12:40:16;;;;;;;6.90;1.55;;;20.90;53.40;;;;;;6144857;22;91400;-64
2021/11/29 12:42:42;;;;;;;4.13;1.60;;;20.90;53.40;;;;;;6146767;22;87660;-64
2021/11/29 12:45:08;;;;;;;5.43;1.33;;;20.90;53.40;;;;;;6147147;22;88009;-65
2021/11/29 12:47:47;;;;;;;4.47;1.42;;;20.90;53.50;;;;;;6147985;22;88118;-64