Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:42;;;;;;;10.55;9.45;;;;;;;;;;5052897;28;20056;-75
2023/05/10 00:03:08;;;;;;;11.02;9.38;;;;;;;;;;5053054;28;20060;-74
2023/05/10 00:05:34;;;;;;;10.95;9.73;;;;;;;;;;5052961;28;20515;-74
2023/05/10 00:08:00;;;;;;;10.15;9.10;;;;;;;;;;5052595;28;20036;-74
2023/05/10 00:10:26;;;;;;;11.00;9.80;;;;;;;;;;5051411;28;20045;-74
2023/05/10 00:12:52;;;;;;;10.70;9.60;;;;;;;;;;5028001;28;20056;-74
2023/05/10 00:15:18;;;;;;;11.70;10.40;;;;;;;;;;5032647;28;20071;-74
2023/05/10 00:17:44;;;;;;;11.32;10.23;;;;;;;;;;5032849;28;20533;-74
2023/05/10 00:20:10;;;;;;;12.63;10.32;;;;;;;;;;5032552;28;20156;-74
2023/05/10 00:22:36;;;;;;;11.80;10.55;;;;;;;;;;5014702;28;20137;-74
2023/05/10 00:25:03;;;;;;;11.23;10.02;;;;;;;;;;5032685;28;20052;-74
2023/05/10 00:27:29;;;;;;;10.57;9.27;;;;;;;;;;5033096;28;20052;-75
2023/05/10 00:29:55;;;;;;;10.55;9.25;;;;;;;;;;5032019;28;20103;-74
2023/05/10 00:32:21;;;;;;;9.15;8.23;;;;;;;;;;5013234;28;20045;-74
2023/05/10 00:34:47;;;;;;;10.27;8.88;;;;;;;;;;5029721;28;20050;-74
2023/05/10 00:37:13;;;;;;;9.77;8.07;;;;;;;;;;5032822;28;20041;-74
2023/05/10 00:39:39;;;;;;;9.55;8.52;;;;;;;;;;5014316;28;20052;-74
2023/05/10 00:42:05;;;;;;;9.60;8.48;;;;;;;;;;5033813;28;20045;-74
2023/05/10 00:44:31;;;;;;;10.32;8.43;;;;;;;;;;5049731;28;20481;-74
2023/05/10 00:46:57;;;;;;;9.52;8.38;;;;;;;;;;5043988;28;20041;-75
2023/05/10 00:49:23;;;;;;;12.05;8.05;;;;;;;;;;5032599;28;20057;-75
2023/05/10 00:51:50;;;;;;;9.15;7.97;;;;;;;;;;5032640;28;20084;-75
2023/05/10 00:54:16;;;;;;;8.13;7.30;;;;;;;;;;5032711;28;20077;-75
2023/05/10 00:56:48;;;;;;;8.90;7.30;;;;;;;;;;5032708;28;20045;-75
2023/05/10 00:59:14;;;;;;;7.65;6.85;;;;;;;;;;5040619;28;20045;-75
2023/05/10 01:01:41;;;;;;;6.95;6.00;;;;;;;;;;5047303;28;20059;-75
2023/05/10 01:04:07;;;;;;;7.80;6.38;;;;;;;;;;5036687;28;20045;-75
2023/05/10 01:06:33;;;;;;;7.28;6.57;;;;;;;;;;5036692;28;20065;-75
2023/05/10 01:08:59;;;;;;;6.97;6.28;;;;;;;;;;5036355;28;20095;-75
2023/05/10 01:11:25;;;;;;;7.95;6.65;;;;;;;;;;5036472;28;20042;-74
2023/05/10 01:13:56;;;;;;;7.95;7.15;;;;;;;;;;5021434;28;20054;-75
2023/05/10 01:16:22;;;;;;;9.00;7.53;;;;;;;;;;5016375;28;20487;-75
2023/05/10 01:18:49;;;;;;;7.90;6.80;;;;;;;;;;5016353;28;20045;-75
2023/05/10 01:21:33;;;;;;;9.30;8.07;;;;;;;;;;5015786;28;20081;-75
2023/05/10 01:24:10;;;;;;;9.85;8.25;;;;;;;;;;5016073;28;20080;-75
2023/05/10 01:26:39;;;;;;;9.38;8.07;;;;;;;;;;5016466;28;20128;-75
2023/05/10 01:29:25;;;;;;;9.85;8.82;;;;;;;;;;5022212;28;20429;-75
2023/05/10 01:32:10;;;;;;;10.05;8.68;;;;;;;;;;5030388;28;20125;-75
2023/05/10 01:34:41;;;;;;;10.30;8.85;;;;;;;;;;5013923;28;20033;-75
2023/05/10 01:37:13;;;;;;;9.93;8.70;;;;;;;;;;5024344;28;20041;-75
2023/05/10 01:39:51;;;;;;;9.88;8.88;;;;;;;;;;5034616;28;20056;-75
2023/05/10 01:42:22;;;;;;;9.25;8.20;;;;;;;;;;5016441;28;20045;-75
2023/05/10 01:45:03;;;;;;;10.07;8.55;;;;;;;;;;5018363;28;20045;-75
2023/05/10 01:47:39;;;;;;;9.45;8.45;;;;;;;;;;5036172;28;20080;-75
2023/05/10 01:50:07;;;;;;;9.30;8.30;;;;;;;;;;5024255;28;20048;-75
2023/05/10 01:52:36;;;;;;;9.48;8.45;;;;;;;;;;5018044;28;20513;-74
2023/05/10 01:55:05;;;;;;;10.57;8.95;;;;;;;;;;5016241;28;20418;-74
2023/05/10 01:57:35;;;;;;;10.82;8.88;;;;;;;;;;4998653;28;20108;-74
2023/05/10 02:00:05;;;;;;;10.18;9.07;;;;;;;;;;5015925;28;20045;-75
2023/05/10 02:02:33;;;;;;;9.73;8.73;;;;;;;;;;5028537;28;20064;-75
2023/05/10 02:05:00;;;;;;;11.18;8.88;;;;;;;;;;5035637;28;20409;-75
2023/05/10 02:07:27;;;;;;;9.77;8.73;;;;;;;;;;5035958;28;20049;-75
2023/05/10 02:09:53;;;;;;;10.50;9.20;;;;;;;;;;5034899;28;20045;-74
2023/05/10 02:12:20;;;;;;;9.38;8.38;;;;;;;;;;5035211;28;20084;-75
2023/05/10 02:14:47;;;;;;;9.73;8.73;;;;;;;;;;5027972;28;20053;-75
2023/05/10 02:17:14;;;;;;;9.80;8.77;;;;;;;;;;5015660;28;20045;-74
2023/05/10 02:19:42;;;;;;;10.05;9.00;;;;;;;;;;5013663;28;20038;-75
2023/05/10 02:22:09;;;;;;;10.45;8.35;;;;;;;;;;5014846;28;20049;-75
2023/05/10 02:24:36;;;;;;;9.95;8.68;;;;;;;;;;5013689;28;20034;-75
2023/05/10 02:27:03;;;;;;;11.02;8.52;;;;;;;;;;5014992;28;20387;-75
2023/05/10 02:29:31;;;;;;;9.90;8.68;;;;;;;;;;5013999;28;20040;-75
2023/05/10 02:31:58;;;;;;;9.52;8.52;;;;;;;;;;5013843;28;20046;-75
2023/05/10 02:34:25;;;;;;;10.40;8.65;;;;;;;;;;5014974;28;20383;-75
2023/05/10 02:36:52;;;;;;;10.07;8.77;;;;;;;;;;5013297;28;20498;-75
2023/05/10 02:39:19;;;;;;;10.75;8.45;;;;;;;;;;5001379;28;20069;-75
2023/05/10 02:41:47;;;;;;;10.85;8.65;;;;;;;;;;5014419;28;20124;-75
2023/05/10 02:44:14;;;;;;;10.05;8.32;;;;;;;;;;5013279;28;20049;-75
2023/05/10 02:46:41;;;;;;;10.32;8.88;;;;;;;;;;5013555;28;20053;-75
2023/05/10 02:49:07;;;;;;;11.65;8.63;;;;;;;;;;5014139;28;20074;-75
2023/05/10 02:51:35;;;;;;;10.50;8.63;;;;;;;;;;4997806;28;20041;-75
2023/05/10 02:54:04;;;;;;;12.32;9.68;;;;;;;;;;5014080;28;20410;-75
2023/05/10 02:56:33;;;;;;;12.77;9.68;;;;;;;;;;5014309;28;20050;-75
2023/05/10 02:58:59;;;;;;;12.15;10.13;;;;;;;;;;5013720;28;20177;-75
2023/05/10 03:01:25;;;;;;;13.02;10.63;;;;;;;;;;4996664;28;20449;-75
2023/05/10 03:03:51;;;;;;;15.13;10.93;;;;;;;;;;5013793;28;20093;-75
2023/05/10 03:06:17;;;;;;;14.32;11.57;;;;;;;;;;5013461;28;20376;-75
2023/05/10 03:08:44;;;;;;;15.15;11.90;;;;;;;;;;4996461;28;20050;-74
2023/05/10 03:11:22;;;;;;;13.57;11.40;;;;;;;;;;5014557;28;20049;-75
2023/05/10 03:14:00;;;;;;;13.57;11.63;;;;;;;;;;5013818;28;20081;-75
2023/05/10 03:16:29;;;;;;;14.13;11.27;;;;;;;;;;5014169;28;20517;-75
2023/05/10 03:18:57;;;;;;;15.70;12.60;;;;;;;;;;5014196;28;20060;-75
2023/05/10 03:21:26;;;;;;;15.45;11.80;;;;;;;;;;5013071;28;20054;-75
2023/05/10 03:23:59;;;;;;;15.88;11.73;;;;;;;;;;5012586;28;20048;-75
2023/05/10 03:26:26;;;;;;;14.45;12.25;;;;;;;;;;5014053;28;20050;-75
2023/05/10 03:28:53;;;;;;;14.40;11.80;;;;;;;;;;5013454;28;20076;-75
2023/05/10 03:31:19;;;;;;;16.38;12.98;;;;;;;;;;5014185;28;20131;-75
2023/05/10 03:33:52;;;;;;;14.75;12.18;;;;;;;;;;5012068;28;20054;-75
2023/05/10 03:36:18;;;;;;;16.00;12.38;;;;;;;;;;5013780;28;20072;-75
2023/05/10 03:38:44;;;;;;;14.63;12.23;;;;;;;;;;5016191;28;20375;-75
2023/05/10 03:41:10;;;;;;;16.20;12.68;;;;;;;;;;5033464;28;20095;-75
2023/05/10 03:43:36;;;;;;;16.00;11.93;;;;;;;;;;5021471;28;20042;-75
2023/05/10 03:46:03;;;;;;;18.45;13.05;;;;;;;;;;5013398;28;20046;-75
2023/05/10 03:48:30;;;;;;;17.92;13.60;;;;;;;;;;5013837;28;20128;-75
2023/05/10 03:50:56;;;;;;;17.83;13.35;;;;;;;;;;5013723;28;20052;-75
2023/05/10 03:53:22;;;;;;;18.80;14.07;;;;;;;;;;5013905;28;20514;-75
2023/05/10 03:55:49;;;;;;;19.48;14.35;;;;;;;;;;5023322;28;20056;-75
2023/05/10 03:58:15;;;;;;;20.77;15.27;;;;;;;;;;5032101;28;20046;-74
2023/05/10 04:00:44;;;;;;;18.17;14.18;;;;;;;;;;5033637;28;20049;-75
2023/05/10 04:03:11;;;;;;;22.73;15.80;;;;;;;;;;5033266;28;20053;-75
2023/05/10 04:05:37;;;;;;;20.80;15.35;;;;;;;;;;5033352;28;20057;-75
2023/05/10 04:08:03;;;;;;;21.60;15.18;;;;;;;;;;5033417;28;20049;-75
2023/05/10 04:10:29;;;;;;;19.20;14.48;;;;;;;;;;5032698;28;20409;-75
2023/05/10 04:12:55;;;;;;;21.70;14.80;;;;;;;;;;5033180;28;20092;-75
2023/05/10 04:15:21;;;;;;;19.70;15.05;;;;;;;;;;5031565;28;20045;-74
2023/05/10 04:17:47;;;;;;;19.35;13.55;;;;;;;;;;5016238;28;20081;-75
2023/05/10 04:20:13;;;;;;;17.75;12.68;;;;;;;;;;5012776;28;20053;-75
2023/05/10 04:22:39;;;;;;;12.38;9.80;;;;;;;;;;5013032;28;20046;-75
2023/05/10 04:25:06;;;;;;;12.35;8.88;;;;;;;;;;5011714;28;20092;-75
2023/05/10 04:27:32;;;;;;;9.90;8.07;;;;;;;;;;5012628;28;20121;-75
2023/05/10 04:29:58;;;;;;;10.48;8.20;;;;;;;;;;5012638;28;20398;-74
2023/05/10 04:32:24;;;;;;;11.30;7.85;;;;;;;;;;4994937;28;20483;-75
2023/05/10 04:34:53;;;;;;;11.38;8.00;;;;;;;;;;5012475;28;20038;-74
2023/05/10 04:37:21;;;;;;;10.85;7.57;;;;;;;;;;5010892;28;20151;-74
2023/05/10 04:39:47;;;;;;;7.75;5.95;;;;;;;;;;5012575;28;20049;-75
2023/05/10 04:42:14;;;;;;;6.78;5.70;;;;;;;;;;5012037;28;20046;-74
2023/05/10 04:44:40;;;;;;;8.43;5.25;;;;;;;;;;5012957;28;20120;-74
2023/05/10 04:47:06;;;;;;;8.23;6.07;;;;;;;;;;5012357;28;20084;-74
2023/05/10 04:49:32;;;;;;;7.43;5.20;;;;;;;;;;5011881;28;20537;-75
2023/05/10 04:51:58;;;;;;;6.63;5.32;;;;;;;;;;5012317;28;20046;-75
2023/05/10 04:54:24;;;;;;;6.70;5.57;;;;;;;;;;5014789;28;20041;-74
2023/05/10 04:56:51;;;;;;;6.45;5.75;;;;;;;;;;5014051;28;20483;-75
2023/05/10 04:59:17;;;;;;;7.95;5.63;;;;;;;;;;5012874;28;20388;-74
2023/05/10 05:01:43;;;;;;;7.20;6.13;;;;;;;;;;5012234;28;20064;-74
2023/05/10 05:04:09;;;;;;;7.45;6.07;;;;;;;;;;5013880;28;20457;-74
2023/05/10 05:06:35;;;;;;;7.13;6.07;;;;;;;;;;5019211;28;20045;-74
2023/05/10 05:09:01;;;;;;;7.65;5.93;;;;;;;;;;4996628;28;20050;-75
2023/05/10 05:11:27;;;;;;;7.43;6.65;;;;;;;;;;5010213;28;20054;-74
2023/05/10 05:13:53;;;;;;;7.20;6.20;;;;;;;;;;5011873;28;20057;-74
2023/05/10 05:16:19;;;;;;;8.23;6.47;;;;;;;;;;5012186;28;20176;-74
2023/05/10 05:18:45;;;;;;;7.63;5.97;;;;;;;;;;5011400;28;20129;-74
2023/05/10 05:21:15;;;;;;;6.63;5.68;;;;;;;;;;5010199;28;20479;-74
2023/05/10 05:23:41;;;;;;;7.65;6.10;;;;;;;;;;5010124;28;20494;-74
2023/05/10 05:26:07;;;;;;;7.70;6.22;;;;;;;;;;5012485;28;20057;-74
2023/05/10 05:28:36;;;;;;;8.10;6.55;;;;;;;;;;5010335;28;20046;-74
2023/05/10 05:31:03;;;;;;;8.57;6.55;;;;;;;;;;4994480;28;20042;-74
2023/05/10 05:33:29;;;;;;;7.82;6.53;;;;;;;;;;5010450;28;20532;-74
2023/05/10 05:35:55;;;;;;;8.90;6.47;;;;;;;;;;5011858;28;20049;-75
2023/05/10 05:38:21;;;;;;;7.95;6.15;;;;;;;;;;5027458;28;20426;-75
2023/05/10 05:40:47;;;;;;;10.27;6.53;;;;;;;;;;5015482;28;20042;-75
2023/05/10 05:43:13;;;;;;;8.43;6.40;;;;;;;;;;5012123;28;20049;-75
2023/05/10 05:45:39;;;;;;;7.22;5.88;;;;;;;;;;5028742;28;20486;-75
2023/05/10 05:48:05;;;;;;;8.52;6.60;;;;;;;;;;5027678;28;20066;-75
2023/05/10 05:50:32;;;;;;;9.23;6.57;;;;;;;;;;5013044;28;20046;-75
2023/05/10 05:52:57;;;;;;;8.07;5.75;;;;;;;;;;5015923;28;20096;-75
2023/05/10 05:55:25;;;;;;;7.88;6.60;;;;;;;;;;5015493;28;20045;-75
2023/05/10 05:57:51;;;;;;;8.48;6.53;;;;;;;;;;5016067;28;20049;-75
2023/05/10 06:00:17;;;;;;;8.07;6.20;;;;;;;;;;5019059;28;20041;-75
2023/05/10 06:02:44;;;;;;;9.20;6.57;;;;;;;;;;5017306;28;20525;-75
2023/05/10 06:05:10;;;;;;;7.70;5.47;;;;;;;;;;5035071;28;20053;-75
2023/05/10 06:07:36;;;;;;;6.90;5.30;;;;;;;;;;5035411;28;20046;-75
2023/05/10 06:10:02;;;;;;;6.03;4.38;;;;;;;;;;5032328;28;20042;-75
2023/05/10 06:12:28;;;;;;;4.85;3.40;;;;;;;;;;5017662;28;20381;-74
2023/05/10 06:14:54;;;;;;;4.60;3.20;;;;;;;;;;5035002;28;20092;-75
2023/05/10 06:17:21;;;;;;;3.55;2.67;;;;;;;;;;5028802;28;20038;-74
2023/05/10 06:19:47;;;;;;;3.30;2.40;;;;;;;;;;4995815;28;20064;-74
2023/05/10 06:22:13;;;;;;;2.95;2.33;;;;;;;;;;5013355;28;20050;-74
2023/05/10 06:24:39;;;;;;;3.25;2.25;;;;;;;;;;5013557;28;20046;-73
2023/05/10 06:27:06;;;;;;;3.03;2.22;;;;;;;;;;5013290;28;20046;-74
2023/05/10 06:29:32;;;;;;;3.20;2.25;;;;;;;;;;5014256;28;20034;-74
2023/05/10 06:31:58;;;;;;;3.50;2.60;;;;;;;;;;4997066;28;20053;-74
2023/05/10 06:34:24;;;;;;;4.30;3.05;;;;;;;;;;5014216;28;20097;-74
2023/05/10 06:36:51;;;;;;;5.65;4.00;;;;;;;;;;5012921;28;20398;-75
2023/05/10 06:39:17;;;;;;;6.72;5.80;;;;;;;;;;4994276;28;20057;-74
2023/05/10 06:41:43;;;;;;;9.13;7.22;;;;;;;;;;5012724;28;20376;-74
2023/05/10 06:44:09;;;;;;;10.38;8.65;;;;;;;;;;5014254;28;20501;-74
2023/05/10 06:46:36;;;;;;;10.45;8.18;;;;;;;;;;5014817;28;20041;-75
2023/05/10 06:49:02;;;;;;;9.32;8.18;;;;;;;;;;4996430;28;20088;-74
2023/05/10 06:51:28;;;;;;;8.57;7.68;;;;;;;;;;5014218;28;20046;-75
2023/05/10 06:53:54;;;;;;;9.63;8.05;;;;;;;;;;5014513;28;20034;-75
2023/05/10 06:56:21;;;;;;;10.35;8.18;;;;;;;;;;4996216;28;20120;-75
2023/05/10 06:58:47;;;;;;;8.95;8.05;;;;;;;;;;5013613;28;20042;-75
2023/05/10 07:01:13;;;;;;;10.43;7.85;;;;;;;;;;5013754;28;20061;-75
2023/05/10 07:03:40;;;;;;;9.65;7.68;;;;;;;;;;5013836;28;20092;-75
2023/05/10 07:06:07;;;;;;;8.00;6.85;;;;;;;;;;4996608;28;20100;-75
2023/05/10 07:08:33;;;;;;;9.23;6.80;;;;;;;;;;5013471;28;20403;-75
2023/05/10 07:11:00;;;;;;;11.85;6.07;;;;;;;;;;5027282;28;20468;-75
2023/05/10 07:13:26;;;;;;;6.68;5.70;;;;;;;;;;5031111;28;20490;-76
2023/05/10 07:15:52;;;;;;;7.55;6.28;;;;;;;;;;5014135;28;20053;-76
2023/05/10 07:18:18;;;;;;;6.25;5.63;;;;;;;;;;5013675;28;20073;-75
2023/05/10 07:20:44;;;;;;;8.95;5.88;;;;;;;;;;5013909;28;20502;-75
2023/05/10 07:23:10;;;;;;;7.45;5.40;;;;;;;;;;5013191;28;20045;-75
2023/05/10 07:25:37;;;;;;;6.38;4.80;;;;;;;;;;5012324;28;20062;-75
2023/05/10 07:28:03;;;;;;;5.78;4.80;;;;;;;;;;5013674;28;20049;-75
2023/05/10 07:30:29;;;;;;;9.00;4.88;;;;;;;;;;5013443;28;20064;-75
2023/05/10 07:32:55;;;;;;;7.32;4.30;;;;;;;;;;5012917;28;20048;-75
2023/05/10 07:35:21;;;;;;;4.72;3.80;;;;;;;;;;5013786;28;20058;-75
2023/05/10 07:37:47;;;;;;;4.63;3.97;;;;;;;;;;5011700;28;20073;-75
2023/05/10 07:40:13;;;;;;;5.65;3.50;;;;;;;;;;5013279;28;20053;-75
2023/05/10 07:42:40;;;;;;;4.93;3.30;;;;;;;;;;5013157;28;20078;-75
2023/05/10 07:45:06;;;;;;;4.40;3.53;;;;;;;;;;4995680;28;20057;-75
2023/05/10 07:47:32;;;;;;;3.95;3.25;;;;;;;;;;5013048;28;20081;-75
2023/05/10 07:49:58;;;;;;;3.72;3.05;;;;;;;;;;5012589;28;20050;-75
2023/05/10 07:52:24;;;;;;;3.60;2.70;;;;;;;;;;5010665;28;20042;-75
2023/05/10 07:54:50;;;;;;;3.38;2.78;;;;;;;;;;5010453;28;20048;-75
2023/05/10 07:57:17;;;;;;;3.13;2.65;;;;;;;;;;4997170;28;20050;-75
2023/05/10 07:59:44;;;;;;;3.70;2.88;;;;;;;;;;5013317;28;20068;-75
2023/05/10 08:02:13;;;;;;;5.65;3.20;;;;;;;;;;5012407;28;20073;-75
2023/05/10 08:04:39;;;;;;;4.38;3.60;;;;;;;;;;5011793;28;20042;-75
2023/05/10 08:07:05;;;;;;;5.80;3.70;;;;;;;;;;5013140;28;20046;-74
2023/05/10 08:09:31;;;;;;;5.85;3.90;;;;;;;;;;5023821;28;20037;-75
2023/05/10 08:11:59;;;;;;;6.05;4.25;;;;;;;;;;5012575;28;20053;-75
2023/05/10 08:14:25;;;;;;;5.25;3.80;;;;;;;;;;5012425;28;20077;-75
2023/05/10 08:16:52;;;;;;;6.00;4.00;;;;;;;;;;5013859;28;20050;-75
2023/05/10 08:19:19;;;;;;;7.03;4.50;;;;;;;;;;5014506;28;20045;-74
2023/05/10 08:21:45;;;;;;;6.13;4.20;;;;;;;;;;4995020;28;20092;-75
2023/05/10 08:24:11;;;;;;;8.10;4.25;;;;;;;;;;5011241;28;20042;-75
2023/05/10 08:26:37;;;;;;;6.45;4.20;;;;;;;;;;4995034;28;20052;-75
2023/05/10 08:29:04;;;;;;;5.40;3.90;;;;;;;;;;5012643;28;20046;-75
2023/05/10 08:31:30;;;;;;;7.32;4.50;;;;;;;;;;5012594;28;20069;-75
2023/05/10 08:33:56;;;;;;;6.63;4.63;;;;;;;;;;5011139;28;20494;-75
2023/05/10 08:36:24;;;;;;;5.88;4.45;;;;;;;;;;5011190;28;20053;-74
2023/05/10 08:38:53;;;;;;;6.00;4.78;;;;;;;;;;5011455;28;20037;-76
2023/05/10 08:41:24;;;;;;;6.15;4.95;;;;;;;;;;4994204;28;20133;-75
2023/05/10 08:43:51;;;;;;;6.53;4.93;;;;;;;;;;5011229;28;20556;-75
2023/05/10 08:46:18;;;;;;;5.70;4.75;;;;;;;;;;5012634;28;20042;-76
2023/05/10 08:48:48;;;;;;;5.38;4.70;;;;;;;;;;5011592;28;20068;-74
2023/05/10 08:51:15;;;;;;;4.57;3.67;;;;;;;;;;5012412;28;20402;-75
2023/05/10 08:53:41;;;;;;;4.80;3.55;;;;;;;;;;5012275;28;20101;-74
2023/05/10 08:56:07;;;;;;;4.72;3.83;;;;;;;;;;5012546;28;20572;-74
2023/05/10 08:58:33;;;;;;;4.82;3.92;;;;;;;;;;5012699;28;20051;-73
2023/05/10 09:01:00;;;;;;;5.55;3.90;;;;;;;;;;5011044;28;20171;-73
2023/05/10 09:03:26;;;;;;;5.80;3.72;;;;;;;;;;5012400;28;20494;-74
2023/05/10 09:05:52;;;;;;;4.85;3.83;;;;;;;;;;5012635;28;20144;-74
2023/05/10 09:08:18;;;;;;;6.20;4.30;;;;;;;;;;5012310;28;20052;-73
2023/05/10 09:10:47;;;;;;;5.80;4.60;;;;;;;;;;5012406;28;20046;-74
2023/05/10 09:13:15;;;;;;;7.00;4.60;;;;;;;;;;5012687;28;20093;-73
2023/05/10 09:15:41;;;;;;;6.38;4.68;;;;;;;;;;4994467;28;20050;-73
2023/05/10 09:18:07;;;;;;;6.05;4.75;;;;;;;;;;5012585;28;20133;-74
2023/05/10 09:20:33;;;;;;;10.25;5.50;;;;;;;;;;5010721;28;20045;-75
2023/05/10 09:22:59;;;;;;;5.93;4.93;;;;;;;;;;5013878;28;20368;-75
2023/05/10 09:25:25;;;;;;;7.82;5.45;;;;;;;;;;5015879;28;20048;-74
2023/05/10 09:27:51;;;;;;;7.00;5.13;;;;;;;;;;5016292;28;20111;-72
2023/05/10 09:30:18;;;;;;;6.97;4.93;;;;;;;;;;5015946;28;20144;-74
2023/05/10 09:32:45;;;;;;;7.03;5.18;;;;;;;;;;5016298;28;20567;-74
2023/05/10 09:35:12;;;;;;;7.43;5.00;;;;;;;;;;4997971;28;20046;-74
2023/05/10 09:37:42;;;;;;;7.40;5.03;;;;;;;;;;5016172;28;20153;-75
2023/05/10 09:40:11;;;;;;;6.25;5.00;;;;;;;;;;5014939;28;20205;-74
2023/05/10 09:42:37;;;;;;;7.40;5.85;;;;;;;;;;5015974;28;20497;-75
2023/05/10 09:45:04;;;;;;;9.18;5.43;;;;;;;;;;5015946;28;20406;-74
2023/05/10 09:47:34;;;;;;;7.30;5.32;;;;;;;;;;5016134;28;20088;-73
2023/05/10 09:50:04;;;;;;;7.32;5.45;;;;;;;;;;4998205;28;20100;-73
2023/05/10 09:52:48;;;;;;;5.57;4.70;;;;;;;;;;5013478;28;20053;-73
2023/05/10 09:55:15;;;;;;;6.57;4.63;;;;;;;;;;5015266;28;20498;-74
2023/05/10 09:57:41;;;;;;;7.72;4.40;;;;;;;;;;5014495;28;20128;-73
2023/05/10 10:00:09;;;;;;;6.05;3.90;;;;;;;;;;5015541;28;20053;-73
2023/05/10 10:02:36;;;;;;;7.22;4.28;;;;;;;;;;5015178;28;20058;-73
2023/05/10 10:05:05;;;;;;;7.93;4.45;;;;;;;;;;5015323;28;20068;-74
2023/05/10 10:07:31;;;;;;;6.55;4.30;;;;;;;;;;5015026;28;20064;-73
2023/05/10 10:09:58;;;;;;;6.22;4.40;;;;;;;;;;5015015;28;20108;-73
2023/05/10 10:12:25;;;;;;;5.75;4.22;;;;;;;;;;5015729;28;20128;-73
2023/05/10 10:14:51;;;;;;;5.90;4.47;;;;;;;;;;5014379;28;20038;-74
2023/05/10 10:17:18;;;;;;;6.15;4.60;;;;;;;;;;5013951;28;20088;-74
2023/05/10 10:19:44;;;;;;;6.70;4.25;;;;;;;;;;5014835;28;20045;-74
2023/05/10 10:22:13;;;;;;;6.22;3.58;;;;;;;;;;5014938;28;20053;-74
2023/05/10 10:24:40;;;;;;;5.32;3.47;;;;;;;;;;5014700;28;20041;-74
2023/05/10 10:27:15;;;;;;;5.20;3.47;;;;;;;;;;5013676;28;20046;-75
2023/05/10 10:29:48;;;;;;;4.97;3.70;;;;;;;;;;4996585;28;20091;-74
2023/05/10 10:32:23;;;;;;;5.22;4.15;;;;;;;;;;5014274;28;20049;-74
2023/05/10 10:34:50;;;;;;;5.85;4.15;;;;;;;;;;5011881;28;20053;-73
2023/05/10 10:37:16;;;;;;;7.03;4.00;;;;;;;;;;5014737;28;20514;-74
2023/05/10 10:39:42;;;;;;;6.90;4.90;;;;;;;;;;5011717;28;20137;-71
2023/05/10 10:42:08;;;;;;;6.90;5.35;;;;;;;;;;5010946;28;20394;-71
2023/05/10 10:44:40;;;;;;;7.18;5.00;;;;;;;;;;5011934;28;20072;-70
2023/05/10 10:47:08;;;;;;;6.10;4.82;;;;;;;;;;5011824;28;20053;-70
2023/05/10 10:49:37;;;;;;;7.20;4.80;;;;;;;;;;5011652;28;20046;-70
2023/05/10 10:52:14;;;;;;;6.45;4.93;;;;;;;;;;5010816;28;20049;-70
2023/05/10 10:54:41;;;;;;;6.55;5.60;;;;;;;;;;5011316;28;20129;-70
2023/05/10 10:57:12;;;;;;;6.70;5.63;;;;;;;;;;5011494;28;20056;-71
2023/05/10 10:59:42;;;;;;;7.75;6.05;;;;;;;;;;4993879;28;20061;-70
2023/05/10 11:02:08;;;;;;;7.18;5.80;;;;;;;;;;4993484;28;20062;-71
2023/05/10 11:04:46;;;;;;;7.60;5.93;;;;;;;;;;5010980;28;20042;-70
2023/05/10 11:07:21;;;;;;;7.80;6.20;;;;;;;;;;5010637;28;20133;-71
2023/05/10 11:09:47;;;;;;;7.70;6.40;;;;;;;;;;5009021;28;20065;-71
2023/05/10 11:12:14;;;;;;;7.65;6.63;;;;;;;;;;5009074;28;20497;-71
2023/05/10 11:14:40;;;;;;;7.95;6.00;;;;;;;;;;5009463;28;20095;-70
2023/05/10 11:17:27;;;;;;;7.00;5.80;;;;;;;;;;5012441;28;20082;-74
2023/05/10 11:20:07;;;;;;;8.82;6.43;;;;;;;;;;4992654;28;20399;-75
2023/05/10 11:22:50;;;;;;;8.25;6.35;;;;;;;;;;5011210;28;20046;-74
2023/05/10 11:25:16;;;;;;;8.27;6.75;;;;;;;;;;5012905;28;20054;-74
2023/05/10 11:27:42;;;;;;;9.27;6.72;;;;;;;;;;5015259;28;20372;-75
2023/05/10 11:30:10;;;;;;;9.90;6.93;;;;;;;;;;5023431;28;20547;-73
2023/05/10 11:32:39;;;;;;;11.73;7.53;;;;;;;;;;5035029;28;20049;-74
2023/05/10 11:35:09;;;;;;;9.02;7.45;;;;;;;;;;5028913;28;20145;-75
2023/05/10 11:37:35;;;;;;;9.90;7.20;;;;;;;;;;5016055;28;20466;-74
2023/05/10 11:40:02;;;;;;;10.93;7.82;;;;;;;;;;5013880;28;20042;-74
2023/05/10 11:42:28;;;;;;;9.77;7.25;;;;;;;;;;4996061;28;20226;-75
2023/05/10 11:44:55;;;;;;;10.63;7.90;;;;;;;;;;5013327;28;20402;-75
2023/05/10 11:47:21;;;;;;;9.55;7.70;;;;;;;;;;5013730;28;20042;-75
2023/05/10 11:49:47;;;;;;;11.48;7.60;;;;;;;;;;5012959;28;20057;-76
2023/05/10 11:52:13;;;;;;;9.77;7.15;;;;;;;;;;5011983;28;20479;-75
2023/05/10 11:54:46;;;;;;;10.52;7.57;;;;;;;;;;5011524;28;20119;-75
2023/05/10 11:57:12;;;;;;;11.90;8.57;;;;;;;;;;5012237;28;20049;-75
2023/05/10 11:59:38;;;;;;;11.10;7.78;;;;;;;;;;5012516;28;20076;-76
2023/05/10 12:02:04;;;;;;;14.52;8.82;;;;;;;;;;5007121;28;20085;-75
2023/05/10 12:04:31;;;;;;;11.00;8.05;;;;;;;;;;5005544;28;20907;-75
2023/05/10 12:06:57;;;;;;;9.95;8.23;;;;;;;;;;4995058;28;20042;-75
2023/05/10 12:09:23;;;;;;;11.05;7.82;;;;;;;;;;5008434;28;20669;-75
2023/05/10 12:11:49;;;;;;;12.10;7.63;;;;;;;;;;5001684;28;20050;-76
2023/05/10 12:14:16;;;;;;;11.82;7.72;;;;;;;;;;5005262;28;20419;-75
2023/05/10 12:16:43;;;;;;;11.98;8.18;;;;;;;;;;4986565;28;20060;-76
2023/05/10 12:19:09;;;;;;;11.27;8.25;;;;;;;;;;4989193;28;20090;-76
2023/05/10 12:21:35;;;;;;;13.27;8.57;;;;;;;;;;5012695;28;20455;-75
2023/05/10 12:24:03;;;;;;;12.30;8.10;;;;;;;;;;5010721;28;20077;-75
2023/05/10 12:26:29;;;;;;;11.15;8.45;;;;;;;;;;4994365;28;20461;-76
2023/05/10 12:28:56;;;;;;;11.70;7.80;;;;;;;;;;4996530;28;20136;-74
2023/05/10 12:31:22;;;;;;;13.73;9.10;;;;;;;;;;4993555;28;20041;-75
2023/05/10 12:33:49;;;;;;;12.85;9.07;;;;;;;;;;5008953;28;20041;-74
2023/05/10 12:36:15;;;;;;;12.35;9.13;;;;;;;;;;5011272;28;20045;-74
2023/05/10 12:38:43;;;;;;;13.00;9.30;;;;;;;;;;4978611;28;20077;-74
2023/05/10 12:41:10;;;;;;;15.70;10.07;;;;;;;;;;4994385;28;20050;-78
2023/05/10 12:43:36;;;;;;;14.60;9.93;;;;;;;;;;5011039;28;20046;-74
2023/05/10 12:46:06;;;;;;;14.50;9.07;;;;;;;;;;5012489;28;20042;-76
2023/05/10 12:48:33;;;;;;;12.43;8.20;;;;;;;;;;5012391;28;20454;-75
2023/05/10 12:51:00;;;;;;;12.70;8.70;;;;;;;;;;5010288;28;20056;-75
2023/05/10 12:53:26;;;;;;;13.75;8.55;;;;;;;;;;4994349;28;20049;-75
2023/05/10 12:55:53;;;;;;;11.05;7.65;;;;;;;;;;5010665;28;20042;-75
2023/05/10 12:58:19;;;;;;;14.93;8.77;;;;;;;;;;5015675;28;20127;-75
2023/05/10 13:00:45;;;;;;;11.48;8.85;;;;;;;;;;5016528;28;20046;-75
2023/05/10 13:03:11;;;;;;;11.95;8.35;;;;;;;;;;5014422;28;20634;-73
2023/05/10 13:05:38;;;;;;;12.75;8.43;;;;;;;;;;5014336;28;20129;-75
2023/05/10 13:08:04;;;;;;;12.20;8.80;;;;;;;;;;5015134;28;20084;-75
2023/05/10 13:10:31;;;;;;;10.75;8.27;;;;;;;;;;5012110;28;20046;-75
2023/05/10 13:12:58;;;;;;;10.18;8.25;;;;;;;;;;5014275;28;20229;-75
2023/05/10 13:15:24;;;;;;;11.52;8.57;;;;;;;;;;5014764;28;20131;-75
2023/05/10 13:17:51;;;;;;;10.60;7.85;;;;;;;;;;5015791;28;20056;-75
2023/05/10 13:20:17;;;;;;;9.98;7.55;;;;;;;;;;5015495;28;20410;-74
2023/05/10 13:22:44;;;;;;;9.85;7.85;;;;;;;;;;5016087;28;20107;-75
2023/05/10 13:25:10;;;;;;;10.90;7.53;;;;;;;;;;5016262;28;20054;-76
2023/05/10 13:27:36;;;;;;;12.13;8.38;;;;;;;;;;5015925;28;20051;-75
2023/05/10 13:30:03;;;;;;;10.70;7.50;;;;;;;;;;5014393;28;20049;-75
2023/05/10 13:32:29;;;;;;;10.57;8.10;;;;;;;;;;5014689;28;20486;-75
2023/05/10 13:34:55;;;;;;;11.55;7.50;;;;;;;;;;5015086;28;20571;-75
2023/05/10 13:37:21;;;;;;;10.88;7.20;;;;;;;;;;5014392;28;20041;-75
2023/05/10 13:39:48;;;;;;;11.32;7.85;;;;;;;;;;5015145;28;20550;-74
2023/05/10 13:42:14;;;;;;;9.90;7.97;;;;;;;;;;5016207;28;20049;-75
2023/05/10 13:44:40;;;;;;;10.25;7.57;;;;;;;;;;5014774;28;20179;-73
2023/05/10 13:47:06;;;;;;;9.98;7.82;;;;;;;;;;5016377;28;20049;-73
2023/05/10 13:49:33;;;;;;;10.82;8.32;;;;;;;;;;5022911;28;20037;-74
2023/05/10 13:52:05;;;;;;;10.63;7.63;;;;;;;;;;5028047;28;20053;-73
2023/05/10 13:54:31;;;;;;;11.70;7.72;;;;;;;;;;5023542;28;20567;-73
2023/05/10 13:56:57;;;;;;;9.52;7.78;;;;;;;;;;4997739;28;20046;-73
2023/05/10 13:59:23;;;;;;;9.70;7.32;;;;;;;;;;4997593;28;20498;-73
2023/05/10 14:01:49;;;;;;;11.80;8.27;;;;;;;;;;5015072;28;20058;-75
2023/05/10 14:04:15;;;;;;;10.82;7.85;;;;;;;;;;5014956;28;20049;-75
2023/05/10 14:06:41;;;;;;;10.48;7.85;;;;;;;;;;5014679;28;20060;-76
2023/05/10 14:09:07;;;;;;;10.10;8.23;;;;;;;;;;4996169;28;20046;-77
2023/05/10 14:11:33;;;;;;;11.52;7.93;;;;;;;;;;5007080;28;20234;-76
2023/05/10 14:13:59;;;;;;;12.35;7.93;;;;;;;;;;5006744;28;20124;-74
2023/05/10 14:16:26;;;;;;;9.90;7.93;;;;;;;;;;5033801;28;20593;-74
2023/05/10 14:18:52;;;;;;;11.45;8.05;;;;;;;;;;5016581;28;20121;-75
2023/05/10 14:21:19;;;;;;;11.38;8.73;;;;;;;;;;5015123;28;20126;-75
2023/05/10 14:23:45;;;;;;;12.02;8.68;;;;;;;;;;5013674;28;20042;-74
2023/05/10 14:26:11;;;;;;;11.35;8.63;;;;;;;;;;5015374;28;20045;-74
2023/05/10 14:28:37;;;;;;;12.45;8.68;;;;;;;;;;5013271;28;20125;-74
2023/05/10 14:31:03;;;;;;;12.90;9.18;;;;;;;;;;5014393;28;20053;-75
2023/05/10 14:33:29;;;;;;;12.52;8.77;;;;;;;;;;5011559;28;20073;-74
2023/05/10 14:35:56;;;;;;;12.07;8.70;;;;;;;;;;5010552;28;20049;-75