Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:26;;;;;;;0.50;0.30;;;5.30;99.90;;;;;;5086276;28;20424;-64
2021/12/01 00:02:53;;;;;;;0.60;0.30;;;5.40;99.90;;;;;;5084727;28;20573;-65
2021/12/01 00:05:20;;;;;;;0.63;0.30;;;5.40;99.90;;;;;;5086768;28;20431;-65
2021/12/01 00:07:46;;;;;;;0.57;0.40;;;5.40;99.90;;;;;;5082862;28;20455;-64
2021/12/01 00:10:12;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5087131;28;20931;-64
2021/12/01 00:12:37;;;;;;;0.60;0.33;;;5.40;99.90;;;;;;5087399;28;20451;-65
2021/12/01 00:15:05;;;;;;;0.70;0.40;;;5.40;99.90;;;;;;5086581;28;20976;-65
2021/12/01 00:17:31;;;;;;;0.57;0.40;;;5.40;99.90;;;;;;5086757;28;20187;-64
2021/12/01 00:19:56;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;5085378;28;20420;-65
2021/12/01 00:22:22;;;;;;;0.70;0.40;;;5.30;99.90;;;;;;5087454;28;20833;-65
2021/12/01 00:24:48;;;;;;;0.77;0.40;;;5.30;99.90;;;;;;5086875;28;20197;-66
2021/12/01 00:27:13;;;;;;;0.60;0.47;;;5.30;99.90;;;;;;5086870;28;20215;-65
2021/12/01 00:29:39;;;;;;;0.50;0.30;;;5.30;99.90;;;;;;5087017;28;20755;-65
2021/12/01 00:32:05;;;;;;;0.50;0.30;;;5.30;99.90;;;;;;5085521;28;20840;-64
2021/12/01 00:34:32;;;;;;;0.90;0.30;;;5.30;99.90;;;;;;5086856;28;20564;-65
2021/12/01 00:36:58;;;;;;;0.77;0.30;;;5.30;99.90;;;;;;5085506;28;20424;-66
2021/12/01 00:39:24;;;;;;;0.50;0.30;;;5.30;99.90;;;;;;5086173;28;20420;-64
2021/12/01 00:41:50;;;;;;;0.50;0.30;;;5.30;99.90;;;;;;5087088;28;20527;-65
2021/12/01 00:44:17;;;;;;;0.60;0.40;;;5.20;99.90;;;;;;5086209;28;20178;-63
2021/12/01 00:46:54;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5087042;28;20471;-65
2021/12/01 00:49:20;;;;;;;0.50;0.30;;;5.20;99.90;;;;;;5084005;28;20427;-66
2021/12/01 00:51:46;;;;;;;0.50;0.40;;;5.20;99.90;;;;;;5087729;28;20860;-64
2021/12/01 00:54:11;;;;;;;0.70;0.40;;;5.30;99.90;;;;;;5085879;28;20514;-64
2021/12/01 00:56:37;;;;;;;0.60;0.30;;;5.20;99.90;;;;;;5085531;28;20278;-64
2021/12/01 00:59:03;;;;;;;0.50;0.30;;;5.20;99.90;;;;;;5085794;28;20895;-65
2021/12/01 01:01:30;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;5086916;28;20192;-64
2021/12/01 01:03:55;;;;;;;0.50;0.30;;;5.20;99.90;;;;;;5086542;28;20292;-65
2021/12/01 01:06:21;;;;;;;0.57;0.40;;;5.30;99.90;;;;;;5086005;28;20489;-65
2021/12/01 01:08:47;;;;;;;0.50;0.30;;;5.30;99.90;;;;;;5084576;28;20236;-64
2021/12/01 01:16:44;;;;;;;0.50;0.30;;;5.30;99.90;;;;;;5089440;28;20421;-63
2021/12/01 01:19:11;;;;;;;1.60;0.30;;;5.30;99.90;;;;;;5086561;28;21191;-65
2021/12/01 01:21:46;;;;;;;0.50;0.40;;;5.30;99.90;;;;;;5090306;28;20470;-64
2021/12/01 01:24:12;;;;;;;0.50;0.30;;;5.30;99.90;;;;;;5088141;28;20488;-64
2021/12/01 01:26:38;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;5090570;28;20529;-66
2021/12/01 01:29:06;;;;;;;0.50;0.30;;;5.30;99.90;;;;;;5091285;28;20469;-65
2021/12/01 01:31:32;;;;;;;0.57;0.30;;;5.30;99.90;;;;;;5090902;28;20505;-65
2021/12/01 01:33:58;;;;;;;0.60;0.40;;;5.30;99.90;;;;;;5090769;28;20471;-64
2021/12/01 01:36:25;;;;;;;0.60;0.40;;;5.40;99.90;;;;;;5090424;28;21006;-65
2021/12/01 01:38:50;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;5090239;28;20466;-65
2021/12/01 01:41:17;;;;;;;0.60;0.40;;;5.50;99.90;;;;;;5090342;28;20456;-64
2021/12/01 01:43:44;;;;;;;1.70;0.47;;;5.50;99.90;;;;;;5090184;28;20199;-64
2021/12/01 01:46:11;;;;;;;0.60;0.50;;;5.50;99.90;;;;;;5072194;28;20460;-64
2021/12/01 01:49:43;;;;;;;6.15;0.50;;;5.60;99.90;;;;;;5090205;28;20554;-64
2021/12/01 01:51:32;;;;;;;0.60;0.43;;;5.60;99.90;;;;;;5072026;28;21004;-65
2021/12/01 01:53:59;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5090062;28;20908;-64
2021/12/01 01:56:25;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5089891;28;20482;-66
2021/12/01 01:58:51;;;;;;;0.50;0.30;;;5.60;99.90;;;;;;5089788;28;20435;-64
2021/12/01 02:01:36;;;;;;;0.60;0.40;;;5.50;99.90;;;;;;5088775;28;20183;-65
2021/12/01 02:04:02;;;;;;;1.07;0.40;;;5.50;99.90;;;;;;5085819;28;20857;-65
2021/12/01 02:06:27;;;;;;;0.60;0.40;;;5.50;99.90;;;;;;5088843;28;20538;-65
2021/12/01 02:08:57;;;;;;;0.60;0.30;;;5.50;99.90;;;;;;5088934;28;20194;-63
2021/12/01 02:11:24;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5089462;28;20626;-63
2021/12/01 02:13:50;;;;;;;0.70;0.50;;;5.40;99.90;;;;;;5087326;28;20518;-63
2021/12/01 02:16:17;;;;;;;0.50;0.30;;;5.60;99.90;;;;;;5087382;28;20475;-63
2021/12/01 02:18:43;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;5088967;28;20987;-64
2021/12/01 02:21:14;;;;;;;0.70;0.40;;;5.40;99.90;;;;;;5089392;28;20439;-64
2021/12/01 02:23:46;;;;;;;0.50;0.30;;;5.50;99.90;;;;;;5089011;28;20259;-65
2021/12/01 02:26:14;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;5088552;28;20906;-63
2021/12/01 02:28:41;;;;;;;1.00;0.40;;;5.50;99.90;;;;;;5089083;28;20436;-67
2021/12/01 02:31:07;;;;;;;0.60;0.40;;;5.50;99.90;;;;;;5088078;28;20526;-65
2021/12/01 02:33:33;;;;;;;0.90;0.43;;;5.50;99.90;;;;;;5087986;28;20462;-65
2021/12/01 02:35:59;;;;;;;0.53;0.37;;;5.50;99.90;;;;;;5089421;28;20552;-66
2021/12/01 02:38:25;;;;;;;0.60;0.30;;;5.60;99.90;;;;;;5068071;28;20440;-65
2021/12/01 02:40:51;;;;;;;0.60;0.40;;;5.60;99.90;;;;;;5089176;28;20273;-65
2021/12/01 02:43:18;;;;;;;0.50;0.30;;;5.70;99.90;;;;;;5088318;28;20588;-64
2021/12/01 02:45:44;;;;;;;0.60;0.40;;;5.60;99.90;;;;;;5088605;28;20436;-64
2021/12/01 02:48:13;;;;;;;0.90;0.40;;;5.60;99.90;;;;;;5089205;28;20428;-66
2021/12/01 02:50:42;;;;;;;0.70;0.50;;;5.70;99.90;;;;;;5089166;28;20478;-64
2021/12/01 02:53:07;;;;;;;0.60;0.40;;;5.70;99.90;;;;;;5089317;28;20433;-65
2021/12/01 02:55:40;;;;;;;0.50;0.30;;;5.70;99.90;;;;;;5087299;28;20536;-66
2021/12/01 02:58:06;;;;;;;0.60;0.40;;;5.80;99.90;;;;;;5088859;28;20555;-64
2021/12/01 03:00:33;;;;;;;0.50;0.30;;;5.80;99.90;;;;;;5088820;28;20440;-63
2021/12/01 03:02:59;;;;;;;0.50;0.30;;;5.70;99.90;;;;;;5089040;28;20452;-64
2021/12/01 03:05:25;;;;;;;0.50;0.30;;;5.70;99.90;;;;;;5087241;28;20938;-62
2021/12/01 03:07:52;;;;;;;0.60;0.30;;;5.80;99.90;;;;;;5087127;28;20497;-64
2021/12/01 03:10:17;;;;;;;0.50;0.33;;;5.70;99.90;;;;;;5088761;28;20444;-65
2021/12/01 03:12:43;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5087014;28;20959;-64
2021/12/01 03:15:11;;;;;;;0.60;0.40;;;5.80;99.90;;;;;;5070227;28;20304;-64
2021/12/01 03:17:37;;;;;;;0.60;0.30;;;5.80;99.90;;;;;;5088221;28;20183;-64
2021/12/01 03:20:08;;;;;;;0.60;0.30;;;5.80;99.90;;;;;;5087061;28;20436;-63
2021/12/01 03:22:33;;;;;;;0.60;0.40;;;5.80;99.90;;;;;;5088068;28;20201;-63
2021/12/01 03:24:59;;;;;;;0.80;0.77;;;5.80;99.90;;;;;;5087031;28;20428;-63
2021/12/01 03:27:25;;;;;;;30.37;14.20;;;5.80;99.90;;;;;;5086217;28;20875;-64
2021/12/01 03:29:51;;;;;;;10.03;5.40;;;5.80;99.90;;;;;;5088328;28;20195;-64
2021/12/01 03:32:17;;;;;;;1.07;0.93;;;5.80;99.90;;;;;;5088181;28;20525;-64
2021/12/01 03:34:44;;;;;;;1.27;0.80;;;5.70;99.90;;;;;;5086708;28;20601;-65
2021/12/01 03:37:10;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;5087229;28;21299;-64
2021/12/01 03:39:37;;;;;;;0.90;0.50;;;5.70;99.90;;;;;;5086280;28;20433;-64
2021/12/01 03:42:03;;;;;;;0.80;0.50;;;5.80;99.90;;;;;;5087796;28;20561;-66
2021/12/01 03:44:29;;;;;;;0.60;0.50;;;5.80;99.90;;;;;;5087572;28;20425;-65
2021/12/01 03:46:55;;;;;;;0.50;0.33;;;5.80;99.90;;;;;;5086137;28;20435;-64
2021/12/01 03:49:21;;;;;;;0.70;0.60;;;5.80;99.90;;;;;;5086202;28;20447;-65
2021/12/01 03:51:47;;;;;;;0.53;0.30;;;5.90;99.90;;;;;;5087928;28;20225;-65
2021/12/01 03:54:12;;;;;;;0.70;0.40;;;5.80;99.90;;;;;;5087467;28;20230;-65
2021/12/01 03:56:38;;;;;;;0.60;0.40;;;5.90;99.90;;;;;;5085682;28;20270;-63
2021/12/01 03:59:05;;;;;;;0.70;0.40;;;5.90;99.90;;;;;;5087278;28;20650;-65
2021/12/01 04:01:32;;;;;;;1.50;0.43;;;5.80;99.90;;;;;;5087270;28;20815;-64
2021/12/01 04:03:58;;;;;;;0.60;0.50;;;5.90;99.90;;;;;;5087191;28;20431;-65
2021/12/01 04:06:25;;;;;;;0.50;0.30;;;5.90;99.90;;;;;;5084935;28;20464;-65
2021/12/01 04:08:51;;;;;;;0.60;0.40;;;5.90;99.90;;;;;;5087093;28;20471;-65
2021/12/01 04:11:17;;;;;;;0.90;0.40;;;5.90;99.90;;;;;;5085599;28;20435;-64
2021/12/01 04:13:42;;;;;;;0.70;0.60;;;6.00;99.90;;;;;;5085861;28;20445;-65
2021/12/01 04:16:08;;;;;;;0.53;0.40;;;6.00;99.90;;;;;;5085430;28;20567;-66
2021/12/01 04:18:34;;;;;;;0.50;0.30;;;6.00;99.90;;;;;;5085405;28;20280;-65
2021/12/01 04:20:59;;;;;;;0.60;0.40;;;6.00;99.90;;;;;;5085611;28;20597;-65
2021/12/01 04:23:25;;;;;;;0.50;0.40;;;6.00;99.90;;;;;;5086026;28;20186;-65
2021/12/01 04:25:51;;;;;;;1.17;0.43;;;6.10;99.90;;;;;;5085549;28;20186;-65
2021/12/01 04:28:17;;;;;;;0.80;0.40;;;6.10;99.90;;;;;;5085695;28;20432;-65
2021/12/01 04:30:43;;;;;;;0.70;0.53;;;6.10;99.90;;;;;;5085316;28;20468;-65
2021/12/01 04:33:09;;;;;;;0.70;0.40;;;6.10;99.90;;;;;;5086984;28;20439;-64
2021/12/01 04:35:35;;;;;;;0.50;0.30;;;6.10;99.90;;;;;;5085586;28;20224;-64
2021/12/01 04:38:00;;;;;;;0.60;0.40;;;6.10;99.90;;;;;;5085579;28;20542;-65
2021/12/01 04:40:26;;;;;;;0.57;0.40;;;6.20;99.90;;;;;;5086577;28;20624;-64
2021/12/01 04:42:52;;;;;;;0.80;0.30;;;6.20;99.90;;;;;;5086928;28;20297;-64
2021/12/01 04:45:19;;;;;;;0.57;0.40;;;6.20;99.90;;;;;;5087035;28;20976;-65
2021/12/01 04:47:48;;;;;;;0.57;0.30;;;6.10;99.90;;;;;;5087258;28;20914;-65
2021/12/01 04:50:15;;;;;;;0.70;0.40;;;6.20;99.90;;;;;;5090759;28;20885;-65
2021/12/01 04:52:41;;;;;;;0.60;0.40;;;6.20;99.90;;;;;;5091308;28;20838;-65
2021/12/01 04:55:08;;;;;;;0.90;0.50;;;6.20;99.90;;;;;;5090951;28;20468;-64
2021/12/01 04:57:34;;;;;;;0.70;0.40;;;6.20;99.90;;;;;;5091103;28;20439;-66
2021/12/01 05:00:00;;;;;;;0.60;0.40;;;6.20;99.90;;;;;;5090104;28;20428;-65
2021/12/01 05:02:25;;;;;;;0.60;0.50;;;6.20;99.90;;;;;;5091485;28;20447;-64
2021/12/01 05:04:51;;;;;;;0.60;0.40;;;6.20;99.90;;;;;;5090125;28;20198;-64
2021/12/01 05:07:17;;;;;;;0.80;0.40;;;6.20;99.90;;;;;;5090388;28;20225;-65
2021/12/01 05:09:43;;;;;;;1.33;0.40;;;6.20;99.90;;;;;;5091127;28;20202;-65
2021/12/01 05:12:09;;;;;;;1.10;0.40;;;6.20;99.90;;;;;;5089413;28;20269;-64
2021/12/01 05:14:36;;;;;;;0.60;0.40;;;6.30;99.90;;;;;;5090709;28;20870;-63
2021/12/01 05:17:03;;;;;;;3.87;0.30;;;6.30;99.90;;;;;;5090112;28;20420;-68
2021/12/01 05:19:28;;;;;;;0.60;0.30;;;6.30;99.90;;;;;;5089150;28;20428;-67
2021/12/01 05:21:55;;;;;;;0.60;0.40;;;6.20;99.90;;;;;;5089488;28;20954;-68
2021/12/01 05:24:20;;;;;;;0.60;0.40;;;6.20;99.90;;;;;;5088017;28;20531;-67
2021/12/01 05:26:47;;;;;;;0.60;0.40;;;6.30;99.90;;;;;;5089533;28;20485;-68
2021/12/01 05:29:13;;;;;;;0.60;0.43;;;6.30;99.90;;;;;;5089431;28;20444;-68
2021/12/01 05:31:39;;;;;;;0.53;0.40;;;6.30;99.90;;;;;;5089622;28;20466;-68
2021/12/01 05:34:05;;;;;;;0.60;0.40;;;6.30;99.90;;;;;;5089437;28;20428;-67
2021/12/01 05:36:30;;;;;;;0.50;0.30;;;6.30;99.90;;;;;;5089172;28;20978;-68
2021/12/01 05:38:56;;;;;;;0.60;0.30;;;6.30;99.90;;;;;;5089320;28;20797;-68
2021/12/01 05:41:22;;;;;;;0.50;0.30;;;6.40;99.90;;;;;;5089455;28;20185;-67
2021/12/01 05:43:47;;;;;;;0.73;0.50;;;6.40;99.90;;;;;;5084860;28;20186;-68
2021/12/01 05:46:13;;;;;;;0.50;0.30;;;6.40;99.90;;;;;;5084190;28;20273;-67
2021/12/01 05:48:39;;;;;;;0.60;0.40;;;6.40;99.90;;;;;;5086566;28;20868;-68
2021/12/01 05:51:05;;;;;;;1.33;0.40;;;6.50;99.90;;;;;;5086800;28;20187;-67
2021/12/01 05:53:32;;;;;;;2.30;0.40;;;6.50;99.90;;;;;;5086963;28;20435;-67
2021/12/01 05:55:58;;;;;;;0.60;0.30;;;6.50;99.90;;;;;;5085227;28;20225;-66
2021/12/01 05:58:23;;;;;;;0.50;0.30;;;6.50;99.90;;;;;;5086781;28;20424;-67
2021/12/01 06:00:49;;;;;;;2.00;0.53;;;6.60;99.90;;;;;;5085388;28;20435;-68
2021/12/01 06:03:15;;;;;;;0.60;0.30;;;6.60;99.90;;;;;;5086544;28;20233;-67
2021/12/01 06:05:41;;;;;;;0.60;0.30;;;6.60;99.90;;;;;;5086413;28;20302;-67
2021/12/01 06:08:07;;;;;;;0.60;0.40;;;6.70;99.90;;;;;;5086470;28;20225;-67
2021/12/01 06:10:33;;;;;;;0.60;0.37;;;6.70;99.90;;;;;;5085602;28;20994;-68
2021/12/01 06:12:59;;;;;;;0.60;0.30;;;6.80;99.90;;;;;;5086780;28;20194;-67
2021/12/01 06:15:25;;;;;;;0.70;0.40;;;6.70;99.90;;;;;;5085063;28;20460;-67
2021/12/01 06:17:51;;;;;;;0.60;0.30;;;6.80;99.90;;;;;;5086137;28;20218;-66
2021/12/01 06:20:16;;;;;;;0.50;0.30;;;6.70;99.90;;;;;;5086309;28;20486;-66
2021/12/01 06:22:43;;;;;;;0.60;0.30;;;6.70;99.90;;;;;;5086601;28;20179;-66
2021/12/01 06:25:10;;;;;;;1.67;0.37;;;6.70;99.90;;;;;;5086562;28;20210;-67
2021/12/01 06:27:36;;;;;;;0.90;0.60;;;6.70;99.90;;;;;;5067884;28;20447;-66
2021/12/01 06:30:05;;;;;;;0.60;0.30;;;6.70;99.90;;;;;;5086344;28;20438;-67
2021/12/01 06:32:30;;;;;;;0.50;0.30;;;6.70;99.90;;;;;;5086205;28;20436;-68
2021/12/01 06:34:56;;;;;;;2.40;0.40;;;6.80;99.90;;;;;;5085864;28;21338;-67
2021/12/01 06:37:22;;;;;;;0.57;0.37;;;6.80;99.90;;;;;;5084521;28;20218;-67
2021/12/01 06:39:47;;;;;;;0.60;0.30;;;6.80;99.90;;;;;;5085725;28;20201;-66
2021/12/01 06:42:13;;;;;;;1.70;0.40;;;6.70;99.90;;;;;;5084304;28;20191;-66
2021/12/01 06:44:40;;;;;;;0.70;0.40;;;6.70;99.90;;;;;;5083851;28;20649;-67
2021/12/01 06:47:07;;;;;;;0.90;0.30;;;6.70;99.90;;;;;;5085247;28;20416;-68
2021/12/01 06:49:33;;;;;;;0.77;0.70;;;6.70;99.90;;;;;;5084270;28;20425;-67
2021/12/01 06:51:59;;;;;;;0.50;0.30;;;6.70;99.90;;;;;;5085760;28;20451;-67
2021/12/01 06:54:24;;;;;;;1.70;0.37;;;6.60;99.90;;;;;;5084260;28;20454;-67
2021/12/01 06:56:50;;;;;;;0.60;0.40;;;6.60;99.90;;;;;;5083661;28;20292;-67
2021/12/01 06:59:16;;;;;;;0.70;0.30;;;6.70;99.90;;;;;;5085741;28;20976;-67
2021/12/01 07:01:42;;;;;;;1.13;0.40;;;6.70;99.90;;;;;;5083905;28;20635;-68
2021/12/01 07:04:07;;;;;;;0.60;0.30;;;6.70;99.90;;;;;;5085656;28;20820;-68
2021/12/01 07:06:33;;;;;;;0.60;0.40;;;6.70;99.90;;;;;;5085350;28;20259;-67
2021/12/01 07:09:02;;;;;;;1.03;0.40;;;6.80;99.90;;;;;;5085622;28;20211;-68
2021/12/01 07:11:28;;;;;;;1.87;0.40;;;6.80;99.90;;;;;;5083620;28;20194;-68
2021/12/01 07:13:55;;;;;;;0.60;0.53;;;6.90;99.90;;;;;;5083830;28;20514;-68
2021/12/01 07:16:22;;;;;;;0.70;0.47;;;6.90;99.90;;;;;;5085171;28;20555;-68
2021/12/01 07:18:48;;;;;;;2.20;0.43;;;6.90;99.90;;;;;;5085226;28;20432;-67
2021/12/01 07:21:13;;;;;;;0.90;0.50;;;7.00;99.90;;;;;;5085515;28;20451;-67
2021/12/01 07:23:39;;;;;;;1.13;0.57;;;7.00;99.90;;;;;;5085249;28;20194;-68
2021/12/01 07:26:05;;;;;;;0.60;0.37;;;7.00;99.90;;;;;;5083604;28;20576;-67
2021/12/01 07:28:31;;;;;;;0.60;0.30;;;7.00;99.90;;;;;;5083654;28;21033;-67
2021/12/01 07:30:57;;;;;;;6.13;0.40;;;7.00;99.90;;;;;;5084021;28;20437;-68
2021/12/01 07:33:24;;;;;;;1.87;0.50;;;7.10;99.90;;;;;;5085344;28;20428;-67
2021/12/01 07:35:50;;;;;;;0.60;0.40;;;7.10;99.90;;;;;;5085149;28;20548;-67
2021/12/01 07:38:16;;;;;;;1.03;0.40;;;7.20;99.90;;;;;;5083655;28;20438;-67
2021/12/01 07:40:41;;;;;;;0.50;0.30;;;7.20;99.90;;;;;;5085058;28;20903;-68
2021/12/01 07:43:07;;;;;;;0.60;0.30;;;7.30;99.90;;;;;;5084006;28;20191;-67
2021/12/01 07:45:33;;;;;;;0.57;0.33;;;7.40;99.90;;;;;;5084175;28;20221;-68
2021/12/01 07:47:58;;;;;;;0.60;0.30;;;7.50;99.90;;;;;;5083569;28;20196;-68
2021/12/01 07:50:24;;;;;;;0.60;0.30;;;7.60;99.90;;;;;;5085361;28;20979;-67
2021/12/01 07:52:50;;;;;;;0.50;0.30;;;7.60;99.90;;;;;;5084445;28;20190;-68
2021/12/01 07:55:17;;;;;;;0.80;0.40;;;7.70;99.90;;;;;;5084898;28;20558;-68
2021/12/01 07:57:45;;;;;;;0.60;0.40;;;7.90;99.90;;;;;;5084547;28;20191;-67
2021/12/01 08:00:11;;;;;;;0.60;0.40;;;8.30;99.90;;;;;;5084735;28;20455;-67
2021/12/01 08:02:37;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;5084862;28;20479;-67
2021/12/01 08:05:07;;;;;;;0.60;0.30;;;9.50;99.90;;;;;;5084844;28;20441;-67
2021/12/01 08:07:35;;;;;;;0.80;0.33;;;9.40;99.90;;;;;;5083936;28;20258;-67
2021/12/01 08:10:02;;;;;;;0.90;0.40;;;9.90;99.90;;;;;;5082343;28;20440;-68
2021/12/01 08:12:28;;;;;;;2.10;0.40;;;9.80;99.90;;;;;;5084210;28;20546;-68
2021/12/01 08:14:54;;;;;;;0.63;0.40;;;9.90;99.90;;;;;;5084369;28;20475;-68
2021/12/01 08:17:19;;;;;;;1.57;0.57;;;9.60;99.90;;;;;;5084185;28;20214;-67
2021/12/01 08:19:45;;;;;;;0.60;0.37;;;9.40;99.90;;;;;;5084127;28;20281;-67
2021/12/01 08:22:11;;;;;;;0.60;0.37;;;9.20;99.90;;;;;;5083921;28;20217;-67
2021/12/01 08:24:37;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;5081213;28;20681;-68
2021/12/01 08:27:02;;;;;;;0.60;0.40;;;9.30;99.90;;;;;;5082569;28;20194;-67
2021/12/01 08:29:28;;;;;;;3.10;0.50;;;9.30;99.90;;;;;;5084129;28;20519;-68
2021/12/01 08:31:54;;;;;;;0.97;0.30;;;9.30;99.90;;;;;;5084722;28;20440;-68
2021/12/01 08:34:19;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;5082851;28;20182;-67
2021/12/01 08:36:46;;;;;;;0.60;0.30;;;9.10;99.90;;;;;;5082661;28;20213;-68
2021/12/01 08:39:12;;;;;;;0.60;0.30;;;9.10;99.90;;;;;;5083369;28;20186;-67
2021/12/01 08:41:38;;;;;;;0.90;0.40;;;9.10;99.90;;;;;;5083063;28;20443;-68
2021/12/01 08:44:04;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;5082961;28;20436;-67
2021/12/01 08:46:30;;;;;;;0.70;0.33;;;9.00;99.90;;;;;;5083681;28;20203;-67
2021/12/01 08:48:58;;;;;;;0.60;0.40;;;9.00;99.90;;;;;;5083798;28;20199;-68
2021/12/01 08:51:24;;;;;;;0.60;0.30;;;9.00;99.90;;;;;;5083482;28;20187;-67
2021/12/01 08:53:50;;;;;;;0.60;0.50;;;9.00;99.90;;;;;;5084659;28;20441;-68
2021/12/01 08:56:16;;;;;;;0.70;0.50;;;9.00;99.90;;;;;;5082482;28;20525;-67
2021/12/01 08:58:41;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;5083871;28;20603;-68
2021/12/01 09:01:07;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;5084035;28;20192;-69
2021/12/01 09:03:33;;;;;;;1.10;0.50;;;9.10;99.90;;;;;;5083826;28;20211;-68
2021/12/01 09:05:59;;;;;;;2.10;0.40;;;9.10;99.90;;;;;;5083814;28;20984;-68
2021/12/01 09:08:25;;;;;;;1.87;0.30;;;9.20;99.90;;;;;;5083546;28;20439;-67
2021/12/01 09:10:53;;;;;;;0.60;0.30;;;9.10;99.90;;;;;;5084196;28;20652;-67
2021/12/01 09:13:21;;;;;;;0.60;0.30;;;9.10;99.90;;;;;;5083587;28;20951;-67
2021/12/01 09:15:47;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;5084136;28;20469;-68
2021/12/01 09:18:13;;;;;;;0.53;0.30;;;9.20;99.90;;;;;;5082713;28;20466;-68
2021/12/01 09:20:38;;;;;;;0.57;0.30;;;9.00;99.90;;;;;;5084478;28;20430;-68
2021/12/01 09:23:04;;;;;;;0.60;0.30;;;9.10;99.90;;;;;;5084309;28;20182;-67
2021/12/01 09:25:30;;;;;;;0.60;0.30;;;9.10;99.90;;;;;;5084020;28;20331;-68
2021/12/01 09:27:57;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;5084182;28;20183;-68
2021/12/01 09:30:22;;;;;;;2.93;0.40;;;10.80;99.90;;;;;;5084380;28;20501;-67
2021/12/01 09:32:48;;;;;;;0.80;0.30;;;12.30;99.90;;;;;;5081522;28;20443;-69
2021/12/01 09:35:14;;;;;;;0.70;0.40;;;14.00;98.20;;;;;;5083912;28;20216;-69
2021/12/01 09:37:41;;;;;;;0.70;0.40;;;14.10;97.00;;;;;;5087073;28;20181;-69
2021/12/01 09:40:13;;;;;;;0.60;0.40;;;13.90;95.20;;;;;;5085827;28;20431;-69
2021/12/01 09:42:45;;;;;;;0.70;0.30;;;13.90;96.90;;;;;;5087125;28;20444;-69
2021/12/01 09:45:11;;;;;;;0.60;0.30;;;13.10;97.10;;;;;;5084793;28;20454;-68
2021/12/01 09:47:37;;;;;;;1.20;0.40;;;12.40;99.00;;;;;;5068206;28;20427;-68
2021/12/01 09:50:04;;;;;;;0.70;0.40;;;12.30;99.90;;;;;;5087755;28;20416;-69
2021/12/01 09:52:30;;;;;;;0.60;0.40;;;12.20;99.90;;;;;;5085855;28;20526;-68
2021/12/01 09:54:56;;;;;;;0.60;0.30;;;11.70;99.90;;;;;;5087042;28;20466;-68
2021/12/01 09:57:21;;;;;;;0.70;0.33;;;11.00;99.90;;;;;;5086535;28;20708;-68
2021/12/01 09:59:47;;;;;;;1.57;0.50;;;11.10;99.90;;;;;;5085566;28;20188;-68
2021/12/01 10:02:14;;;;;;;0.70;0.40;;;10.90;99.90;;;;;;5068471;28;20445;-68
2021/12/01 10:04:39;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;5085487;28;20958;-68
2021/12/01 10:07:19;;;;;;;0.70;0.40;;;10.50;99.90;;;;;;5086031;28;20539;-68
2021/12/01 10:09:52;;;;;;;1.37;0.50;;;10.50;99.90;;;;;;5086626;28;20188;-68
2021/12/01 10:12:19;;;;;;;0.60;0.30;;;10.40;99.90;;;;;;5086036;28;20424;-69
2021/12/01 10:14:47;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5084854;28;20546;-68
2021/12/01 10:17:14;;;;;;;0.60;0.40;;;10.50;99.90;;;;;;5085863;28;20425;-68
2021/12/01 10:19:40;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;5067312;28;20438;-69
2021/12/01 10:22:10;;;;;;;1.10;0.40;;;10.40;99.90;;;;;;5067731;28;20438;-69
2021/12/01 10:24:39;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;5085039;28;20198;-68
2021/12/01 10:27:11;;;;;;;0.60;0.30;;;10.10;99.90;;;;;;5085984;28;21329;-68
2021/12/01 10:29:50;;;;;;;0.60;0.30;;;10.20;99.90;;;;;;5084849;28;20426;-69
2021/12/01 10:32:18;;;;;;;0.60;0.30;;;10.20;99.90;;;;;;5086067;28;20424;-68
2021/12/01 10:34:49;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;5086076;28;20430;-69
2021/12/01 10:37:25;;;;;;;0.70;0.40;;;10.50;99.90;;;;;;5085915;28;20522;-69
2021/12/01 10:40:12;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5086355;28;20515;-68
2021/12/01 10:42:59;;;;;;;1.57;0.40;;;10.50;99.90;;;;;;5085658;28;20436;-69
2021/12/01 10:45:31;;;;;;;0.60;0.30;;;10.40;99.90;;;;;;5084351;28;20433;-69
2021/12/01 10:47:59;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5085322;28;20417;-68
2021/12/01 10:50:30;;;;;;;0.60;0.30;;;10.40;99.90;;;;;;5084270;28;20422;-68
2021/12/01 10:53:08;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5067055;28;20533;-69
2021/12/01 10:55:40;;;;;;;0.63;0.40;;;10.30;99.90;;;;;;5085269;28;21102;-68
2021/12/01 10:58:06;;;;;;;0.60;0.33;;;10.30;99.90;;;;;;5084053;28;21150;-68
2021/12/01 11:00:39;;;;;;;0.60;0.37;;;10.30;99.90;;;;;;5085983;28;20429;-69
2021/12/01 11:03:12;;;;;;;0.60;0.37;;;10.20;99.90;;;;;;5085955;28;21141;-68
2021/12/01 11:05:41;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;5083017;28;20465;-68
2021/12/01 11:08:21;;;;;;;2.40;0.33;;;10.10;99.90;;;;;;5083699;28;20448;-68
2021/12/01 11:10:52;;;;;;;0.97;0.60;;;9.90;99.90;;;;;;5085436;28;20502;-69
2021/12/01 11:13:19;;;;;;;0.60;0.30;;;10.00;99.90;;;;;;5085615;28;20452;-68
2021/12/01 11:15:54;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;5085193;28;20889;-68
2021/12/01 11:18:22;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;5084843;28;21297;-68
2021/12/01 11:20:53;;;;;;;0.70;0.40;;;9.90;99.90;;;;;;5083766;28;20823;-69
2021/12/01 11:23:25;;;;;;;0.70;0.50;;;9.90;99.90;;;;;;5085653;28;20428;-68
2021/12/01 11:26:00;;;;;;;1.13;0.50;;;9.90;99.90;;;;;;5084059;28;20424;-69
2021/12/01 11:28:27;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;5084531;28;21055;-68
2021/12/01 11:30:56;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;5085054;28;20439;-68
2021/12/01 11:33:23;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;5083682;28;20439;-68
2021/12/01 11:35:53;;;;;;;0.70;0.40;;;10.00;99.90;;;;;;5084608;28;20483;-68
2021/12/01 11:38:19;;;;;;;0.60;0.33;;;10.00;99.90;;;;;;5084810;28;21016;-68
2021/12/01 11:40:45;;;;;;;0.70;0.30;;;10.00;99.90;;;;;;5083371;28;20427;-69
2021/12/01 11:43:12;;;;;;;0.60;0.30;;;10.00;99.90;;;;;;5083315;28;20436;-69
2021/12/01 11:45:40;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;5084561;28;20440;-68
2021/12/01 11:48:13;;;;;;;1.00;0.40;;;10.20;99.90;;;;;;5084142;28;20475;-69
2021/12/01 11:50:56;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5083352;28;20427;-69
2021/12/01 11:53:55;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;5082753;28;20446;-68
2021/12/01 11:56:29;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;5081804;28;20487;-69
2021/12/01 11:59:13;;;;;;;0.83;0.33;;;11.30;99.90;;;;;;5083824;28;21311;-68
2021/12/01 12:01:42;;;;;;;0.60;0.30;;;11.40;99.90;;;;;;5084318;28;20493;-69
2021/12/01 12:04:09;;;;;;;0.60;0.37;;;11.20;99.90;;;;;;5084258;28;20427;-67
2021/12/01 12:06:59;;;;;;;5.30;0.50;;;10.90;99.90;;;;;;5082131;28;20458;-68
2021/12/01 12:09:26;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;5072973;28;20494;-69
2021/12/01 12:12:13;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;5084018;28;20480;-69
2021/12/01 12:14:50;;;;;;;0.60;0.30;;;10.70;99.90;;;;;;5083802;28;20439;-69
2021/12/01 12:17:20;;;;;;;0.60;0.37;;;10.60;99.90;;;;;;5081870;28;20416;-69
2021/12/01 12:20:29;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5084396;28;20939;-69
2021/12/01 12:22:56;;;;;;;0.87;0.33;;;10.70;99.90;;;;;;5044054;28;20526;-68
2021/12/01 12:25:54;;;;;;;0.70;0.37;;;10.60;99.90;;;;;;5080439;28;20436;-69
2021/12/01 12:28:35;;;;;;;0.60;0.30;;;10.70;99.90;;;;;;5084101;28;21001;-68
2021/12/01 12:31:25;;;;;;;0.70;0.40;;;10.70;99.90;;;;;;5082450;28;20792;-69
2021/12/01 12:33:54;;;;;;;0.60;0.30;;;10.70;99.90;;;;;;5083268;28;20425;-68
2021/12/01 12:36:42;;;;;;;0.60;0.30;;;10.60;99.90;;;;;;5082231;28;20524;-69
2021/12/01 12:39:14;;;;;;;0.60;0.30;;;10.70;99.90;;;;;;5082440;28;20445;-69
2021/12/01 12:42:09;;;;;;;0.60;0.30;;;10.40;99.90;;;;;;5082084;28;20428;-68
2021/12/01 12:44:45;;;;;;;2.00;0.40;;;10.30;99.90;;;;;;5073845;28;20474;-69
2021/12/01 12:47:23;;;;;;;1.80;0.30;;;10.30;99.90;;;;;;5081935;28;20992;-68
2021/12/01 12:49:52;;;;;;;0.70;0.30;;;10.30;99.90;;;;;;5083788;28;20481;-68
2021/12/01 12:52:27;;;;;;;0.60;0.30;;;10.40;99.90;;;;;;5082316;28;20430;-68
2021/12/01 12:55:11;;;;;;;0.60;0.40;;;10.40;99.90;;;;;;5082024;28;20780;-68
2021/12/01 12:57:51;;;;;;;0.60;0.30;;;10.30;99.90;;;;;;5082561;28;20435;-68
2021/12/01 13:00:19;;;;;;;0.60;0.30;;;10.30;99.90;;;;;;5083538;28;20495;-68
2021/12/01 13:02:45;;;;;;;0.70;0.40;;;10.30;99.90;;;;;;5083663;28;20491;-68
2021/12/01 13:05:12;;;;;;;0.60;0.30;;;10.30;99.90;;;;;;5083744;28;20436;-68