Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:03;;;;;;;16.67;5.87;;;;;;;;;;776605;178;915200;-62
2023/09/05 00:03:21;;;;;;;6.40;5.00;;;;;;;;;;771568;180;916066;-62
2023/09/05 00:05:48;;;;;;;9.93;5.90;;;;;;;;;;762124;181;914868;-67
2023/09/05 00:08:13;;;;;;;9.77;5.73;;;;;;;;;;772174;181;844906;-68
2023/09/05 00:10:39;;;;;;;6.90;5.50;;;;;;;;;;777152;181;919292;-62
2023/09/05 00:13:05;;;;;;;12.40;5.40;;;;;;;;;;770944;177;915580;-67
2023/09/05 00:15:30;;;;;;;6.63;4.93;;;;;;;;;;772871;181;918567;-62
2023/09/05 00:17:56;;;;;;;6.57;5.07;;;;;;;;;;779095;178;906876;-62
2023/09/05 00:20:22;;;;;;;8.80;5.93;;;;;;;;;;774917;180;917575;-62
2023/09/05 00:22:48;;;;;;;6.93;6.23;;;;;;;;;;776286;179;919732;-63
2023/09/05 00:25:15;;;;;;;7.62;5.68;;;;;;;;;;775808;181;918381;-67
2023/09/05 00:27:40;;;;;;;8.90;6.00;;;;;;;;;;772555;181;919689;-66
2023/09/05 00:30:07;;;;;;;10.97;5.80;;;;;;;;;;773488;181;919370;-67
2023/09/05 00:32:33;;;;;;;8.63;5.40;;;;;;;;;;772061;180;918060;-63
2023/09/05 00:34:58;;;;;;;7.20;5.97;;;;;;;;;;776778;181;919912;-62
2023/09/05 00:37:24;;;;;;;6.70;5.50;;;;;;;;;;773517;181;919079;-67
2023/09/05 00:39:50;;;;;;;7.20;4.90;;;;;;;;;;776053;180;918008;-63
2023/09/05 00:42:16;;;;;;;7.37;5.40;;;;;;;;;;781374;178;918971;-62
2023/09/05 00:44:42;;;;;;;7.32;5.87;;;;;;;;;;775702;180;918866;-61
2023/09/05 00:47:11;;;;;;;7.40;5.80;;;;;;;;;;770000;181;919372;-62
2023/09/05 00:49:41;;;;;;;9.20;7.10;;;;;;;;;;779910;181;926525;-67
2023/09/05 00:52:00;;;;;;;9.70;5.77;;;;;;;;;;775089;180;922872;-63
2023/09/05 00:54:26;;;;;;;10.40;6.90;;;;;;;;;;775113;180;918881;-62
2023/09/05 00:56:51;;;;;;;7.93;6.27;;;;;;;;;;768696;180;921212;-67
2023/09/05 00:59:17;;;;;;;8.67;5.90;;;;;;;;;;764942;181;1637499;-67
2023/09/05 01:01:43;;;;;;;9.60;6.00;;;;;;;;;;774681;180;919624;-68
2023/09/05 01:04:09;;;;;;;10.97;6.33;;;;;;;;;;775129;178;919364;-62
2023/09/05 01:06:51;;;;;;;9.00;5.83;;;;;;;;;;779559;181;919227;-62
2023/09/05 01:09:16;;;;;;;13.67;6.70;;;;;;;;;;776903;181;890961;-62
2023/09/05 01:11:42;;;;;;;7.07;5.67;;;;;;;;;;777449;177;918901;-62
2023/09/05 01:14:08;;;;;;;12.37;7.07;;;;;;;;;;774926;180;918131;-61
2023/09/05 01:16:34;;;;;;;9.40;6.50;;;;;;;;;;775061;181;1021384;-66
2023/09/05 01:19:01;;;;;;;8.30;7.00;;;;;;;;;;775445;181;918084;-67
2023/09/05 01:21:26;;;;;;;7.50;6.10;;;;;;;;;;774180;178;915625;-63
2023/09/05 01:23:55;;;;;;;8.70;6.70;;;;;;;;;;763850;182;919013;-63
2023/09/05 01:26:19;;;;;;;10.90;7.13;;;;;;;;;;779951;180;810615;-61
2023/09/05 01:28:45;;;;;;;9.40;6.20;;;;;;;;;;775931;178;916697;-61
2023/09/05 01:31:11;;;;;;;7.57;5.70;;;;;;;;;;773478;177;919803;-67
2023/09/05 01:33:37;;;;;;;10.93;8.03;;;;;;;;;;779623;180;916637;-67
2023/09/05 01:36:02;;;;;;;10.43;6.80;;;;;;;;;;775212;177;935268;-62
2023/09/05 01:38:28;;;;;;;11.00;7.80;;;;;;;;;;774484;178;917310;-63
2023/09/05 01:40:54;;;;;;;12.55;8.15;;;;;;;;;;780591;180;819000;-67
2023/09/05 01:43:20;;;;;;;11.73;8.97;;;;;;;;;;775385;180;917886;-67
2023/09/05 01:45:46;;;;;;;11.35;8.85;;;;;;;;;;769823;179;919101;-61
2023/09/05 01:48:12;;;;;;;12.40;9.70;;;;;;;;;;781604;180;919454;-61
2023/09/05 01:50:38;;;;;;;13.87;10.10;;;;;;;;;;758041;181;918929;-68
2023/09/05 01:53:03;;;;;;;17.10;11.00;;;;;;;;;;763759;180;919105;-63
2023/09/05 01:55:29;;;;;;;12.97;10.73;;;;;;;;;;775979;179;919231;-63
2023/09/05 01:57:55;;;;;;;15.70;10.67;;;;;;;;;;780303;180;919574;-62
2023/09/05 02:00:21;;;;;;;16.23;11.50;;;;;;;;;;773362;177;919216;-62
2023/09/05 02:02:47;;;;;;;13.23;9.20;;;;;;;;;;773221;180;919198;-63
2023/09/05 02:05:13;;;;;;;20.33;11.73;;;;;;;;;;768265;180;919421;-63
2023/09/05 02:07:38;;;;;;;13.80;11.03;;;;;;;;;;774800;180;919229;-62
2023/09/05 02:10:06;;;;;;;13.30;10.47;;;;;;;;;;770135;180;917195;-67
2023/09/05 02:12:31;;;;;;;12.93;9.68;;;;;;;;;;772924;179;923257;-62
2023/09/05 02:14:57;;;;;;;16.47;10.50;;;;;;;;;;768690;179;917935;-62
2023/09/05 02:17:23;;;;;;;18.50;10.30;;;;;;;;;;774464;180;919371;-68
2023/09/05 02:19:48;;;;;;;13.87;11.00;;;;;;;;;;771280;180;916097;-63
2023/09/05 02:22:14;;;;;;;15.17;10.93;;;;;;;;;;771730;181;915572;-61
2023/09/05 02:24:41;;;;;;;14.13;10.17;;;;;;;;;;774182;180;918080;-63
2023/09/05 02:27:06;;;;;;;14.43;9.90;;;;;;;;;;773643;179;921215;-63
2023/09/05 02:29:32;;;;;;;19.63;10.90;;;;;;;;;;777174;178;919093;-63
2023/09/05 02:31:58;;;;;;;13.57;10.80;;;;;;;;;;774497;180;918241;-62
2023/09/05 02:34:23;;;;;;;16.17;10.73;;;;;;;;;;773954;180;1020064;-63
2023/09/05 02:36:53;;;;;;;14.60;11.17;;;;;;;;;;779236;180;920741;-64
2023/09/05 02:39:15;;;;;;;17.77;10.20;;;;;;;;;;772655;178;919413;-63
2023/09/05 02:41:41;;;;;;;18.90;10.60;;;;;;;;;;773756;178;918831;-63
2023/09/05 02:44:07;;;;;;;15.40;10.53;;;;;;;;;;777584;181;918467;-63
2023/09/05 02:46:33;;;;;;;14.00;10.77;;;;;;;;;;770869;178;917795;-63
2023/09/05 02:48:59;;;;;;;12.67;10.40;;;;;;;;;;772126;180;917274;-63
2023/09/05 02:51:24;;;;;;;16.43;10.33;;;;;;;;;;773842;180;917780;-69
2023/09/05 02:53:50;;;;;;;15.60;10.40;;;;;;;;;;779136;180;921205;-69
2023/09/05 02:56:16;;;;;;;15.40;9.90;;;;;;;;;;769733;180;919065;-69
2023/09/05 02:58:42;;;;;;;16.97;10.30;;;;;;;;;;771972;179;1021923;-69
2023/09/05 03:01:10;;;;;;;13.20;10.37;;;;;;;;;;774118;180;918703;-64
2023/09/05 03:03:34;;;;;;;18.97;10.07;;;;;;;;;;764676;181;874890;-68
2023/09/05 03:06:05;;;;;;;14.87;9.17;;;;;;;;;;770786;179;924379;-69
2023/09/05 03:08:31;;;;;;;13.83;10.30;;;;;;;;;;774688;180;918512;-63
2023/09/05 03:10:58;;;;;;;16.60;10.37;;;;;;;;;;772363;181;918633;-70
2023/09/05 03:13:23;;;;;;;15.93;9.23;;;;;;;;;;776490;179;900421;-62
2023/09/05 03:15:49;;;;;;;13.67;8.97;;;;;;;;;;773159;178;918279;-69
2023/09/05 03:18:15;;;;;;;14.03;9.93;;;;;;;;;;780780;180;771020;-69
2023/09/05 03:20:41;;;;;;;13.80;9.70;;;;;;;;;;769583;178;921373;-64
2023/09/05 03:23:07;;;;;;;11.47;9.80;;;;;;;;;;774060;178;913212;-63
2023/09/05 03:25:32;;;;;;;11.87;9.27;;;;;;;;;;780910;178;904860;-69
2023/09/05 03:27:58;;;;;;;12.77;9.80;;;;;;;;;;773278;179;920741;-64
2023/09/05 03:30:24;;;;;;;12.00;9.20;;;;;;;;;;775862;180;913613;-69
2023/09/05 03:32:50;;;;;;;14.25;9.13;;;;;;;;;;775881;178;913801;-64
2023/09/05 03:35:16;;;;;;;12.93;9.43;;;;;;;;;;769203;181;914014;-70
2023/09/05 03:37:42;;;;;;;12.53;10.03;;;;;;;;;;768323;181;921109;-69
2023/09/05 03:40:09;;;;;;;12.53;9.50;;;;;;;;;;772396;181;917490;-63
2023/09/05 03:42:34;;;;;;;16.17;10.50;;;;;;;;;;778864;180;920586;-67
2023/09/05 03:45:00;;;;;;;14.93;9.37;;;;;;;;;;777788;177;816619;-62
2023/09/05 03:47:26;;;;;;;16.33;10.13;;;;;;;;;;772661;181;919118;-68
2023/09/05 03:49:51;;;;;;;13.87;8.20;;;;;;;;;;775200;178;919215;-66
2023/09/05 03:52:17;;;;;;;15.57;9.53;;;;;;;;;;771603;181;923445;-69
2023/09/05 03:54:43;;;;;;;12.10;9.10;;;;;;;;;;771839;179;918838;-69
2023/09/05 03:57:09;;;;;;;13.60;9.50;;;;;;;;;;773766;180;920425;-69
2023/09/05 03:59:35;;;;;;;10.07;8.70;;;;;;;;;;773311;178;921197;-69
2023/09/05 04:02:01;;;;;;;11.17;9.13;;;;;;;;;;770296;181;917755;-69
2023/09/05 04:04:27;;;;;;;15.03;11.00;;;;;;;;;;771205;178;893261;-64
2023/09/05 04:06:52;;;;;;;17.57;9.53;;;;;;;;;;776867;181;918811;-64
2023/09/05 04:09:18;;;;;;;14.50;8.83;;;;;;;;;;774454;180;921360;-63
2023/09/05 04:11:44;;;;;;;11.60;9.20;;;;;;;;;;773824;178;921489;-70
2023/09/05 04:14:10;;;;;;;11.73;8.93;;;;;;;;;;779071;180;917234;-64
2023/09/05 04:16:36;;;;;;;10.47;8.53;;;;;;;;;;773155;178;919094;-70
2023/09/05 04:19:02;;;;;;;12.67;8.27;;;;;;;;;;770985;180;921886;-70
2023/09/05 04:21:27;;;;;;;11.87;9.53;;;;;;;;;;781297;180;922471;-69
2023/09/05 04:23:53;;;;;;;18.73;10.27;;;;;;;;;;776510;178;919765;-63
2023/09/05 04:26:22;;;;;;;17.07;10.57;;;;;;;;;;775737;180;816436;-64
2023/09/05 04:28:46;;;;;;;16.33;9.88;;;;;;;;;;778368;181;918354;-69
2023/09/05 04:31:18;;;;;;;14.87;9.80;;;;;;;;;;775803;177;816609;-64
2023/09/05 04:33:39;;;;;;;13.67;10.77;;;;;;;;;;774500;179;815192;-64
2023/09/05 04:36:04;;;;;;;17.83;11.32;;;;;;;;;;773841;181;816330;-64
2023/09/05 04:38:29;;;;;;;14.93;9.80;;;;;;;;;;781313;178;630359;-70
2023/09/05 04:40:55;;;;;;;16.30;10.70;;;;;;;;;;772584;177;632436;-70
2023/09/05 04:43:21;;;;;;;18.80;11.73;;;;;;;;;;778281;180;625985;-71
2023/09/05 04:45:54;;;;;;;16.17;12.10;;;;;;;;;;783429;178;622427;-63
2023/09/05 04:48:19;;;;;;;18.23;12.87;;;;;;;;;;773322;180;618992;-64
2023/09/05 04:50:44;;;;;;;18.17;12.80;;;;;;;;;;774290;180;634367;-70
2023/09/05 04:53:10;;;;;;;23.43;15.50;;;;;;;;;;776235;177;647091;-63
2023/09/05 04:55:36;;;;;;;21.52;14.50;;;;;;;;;;780873;181;915402;-63
2023/09/05 04:58:02;;;;;;;22.47;15.87;;;;;;;;;;767273;178;919267;-63
2023/09/05 05:00:31;;;;;;;22.00;15.40;;;;;;;;;;770630;180;918919;-63
2023/09/05 05:02:54;;;;;;;21.57;14.73;;;;;;;;;;779920;181;816373;-69
2023/09/05 05:05:20;;;;;;;25.83;15.17;;;;;;;;;;765955;180;922419;-63
2023/09/05 05:07:45;;;;;;;26.63;15.40;;;;;;;;;;777230;180;821945;-69
2023/09/05 05:10:12;;;;;;;26.93;15.53;;;;;;;;;;777299;178;924506;-69
2023/09/05 05:12:37;;;;;;;20.80;14.97;;;;;;;;;;770714;178;915080;-68
2023/09/05 05:15:03;;;;;;;23.40;16.40;;;;;;;;;;774777;177;916409;-69
2023/09/05 05:17:30;;;;;;;24.50;14.33;;;;;;;;;;773347;178;919439;-63
2023/09/05 05:19:56;;;;;;;21.97;16.63;;;;;;;;;;779027;180;868476;-63
2023/09/05 05:22:21;;;;;;;31.20;16.70;;;;;;;;;;767952;180;917912;-63
2023/09/05 05:24:48;;;;;;;22.10;14.95;;;;;;;;;;772597;180;918514;-69
2023/09/05 05:27:12;;;;;;;20.33;14.93;;;;;;;;;;778019;181;917380;-63
2023/09/05 05:29:38;;;;;;;20.77;15.23;;;;;;;;;;773073;180;920186;-69
2023/09/05 05:32:04;;;;;;;20.30;15.90;;;;;;;;;;776585;180;922308;-69
2023/09/05 05:34:31;;;;;;;27.83;14.37;;;;;;;;;;782941;180;818401;-63
2023/09/05 05:36:56;;;;;;;21.47;14.97;;;;;;;;;;764540;179;887838;-63
2023/09/05 05:39:24;;;;;;;20.83;14.17;;;;;;;;;;764433;181;919352;-70
2023/09/05 05:41:48;;;;;;;31.80;15.27;;;;;;;;;;777297;176;919098;-69
2023/09/05 05:44:14;;;;;;;25.40;17.33;;;;;;;;;;758910;184;917338;-62
2023/09/05 05:46:41;;;;;;;23.67;16.30;;;;;;;;;;765447;181;915380;-70
2023/09/05 05:49:06;;;;;;;29.97;15.13;;;;;;;;;;772559;179;918246;-69
2023/09/05 05:51:32;;;;;;;27.43;15.90;;;;;;;;;;773444;180;919458;-63
2023/09/05 05:53:57;;;;;;;21.37;14.90;;;;;;;;;;771211;180;886616;-70
2023/09/05 05:56:23;;;;;;;20.60;15.83;;;;;;;;;;760807;182;919423;-70
2023/09/05 05:58:49;;;;;;;20.10;15.43;;;;;;;;;;773773;180;918914;-70
2023/09/05 06:01:16;;;;;;;16.90;12.90;;;;;;;;;;774217;180;840149;-69
2023/09/05 06:03:41;;;;;;;22.43;15.17;;;;;;;;;;770387;177;898185;-63
2023/09/05 06:06:07;;;;;;;21.20;13.83;;;;;;;;;;767527;180;815846;-69
2023/09/05 06:08:32;;;;;;;22.87;15.17;;;;;;;;;;772296;179;800788;-69
2023/09/05 06:10:59;;;;;;;24.97;18.03;;;;;;;;;;772884;180;923599;-63
2023/09/05 06:13:24;;;;;;;24.20;15.25;;;;;;;;;;773009;180;918112;-68
2023/09/05 06:15:50;;;;;;;20.87;15.00;;;;;;;;;;777909;180;919601;-64
2023/09/05 06:18:16;;;;;;;19.63;14.80;;;;;;;;;;775774;180;919671;-69
2023/09/05 06:20:42;;;;;;;23.07;13.80;;;;;;;;;;773583;179;922359;-63
2023/09/05 06:23:07;;;;;;;25.10;14.87;;;;;;;;;;778080;180;918250;-63
2023/09/05 06:25:33;;;;;;;25.27;13.67;;;;;;;;;;772508;181;919043;-62
2023/09/05 06:27:59;;;;;;;21.50;14.27;;;;;;;;;;764741;179;919404;-68
2023/09/05 06:30:25;;;;;;;20.80;14.57;;;;;;;;;;781019;180;816714;-63
2023/09/05 06:32:51;;;;;;;20.03;13.70;;;;;;;;;;775074;178;919344;-68
2023/09/05 06:35:17;;;;;;;22.47;12.90;;;;;;;;;;769155;180;923276;-67
2023/09/05 06:37:43;;;;;;;18.77;13.62;;;;;;;;;;776629;180;918757;-68
2023/09/05 06:40:12;;;;;;;17.67;13.23;;;;;;;;;;772836;178;919403;-67
2023/09/05 06:42:36;;;;;;;34.33;14.13;;;;;;;;;;778089;178;919521;-68
2023/09/05 06:45:01;;;;;;;24.40;12.90;;;;;;;;;;774853;177;919360;-63
2023/09/05 06:47:27;;;;;;;19.43;13.50;;;;;;;;;;780809;179;859318;-68
2023/09/05 06:49:53;;;;;;;21.00;14.37;;;;;;;;;;771235;180;919690;-67
2023/09/05 06:52:18;;;;;;;49.33;14.53;;;;;;;;;;773370;180;920136;-66
2023/09/05 06:54:44;;;;;;;26.70;15.30;;;;;;;;;;782089;177;816864;-62
2023/09/05 06:57:10;;;;;;;20.93;14.70;;;;;;;;;;772618;177;921446;-67
2023/09/05 06:59:36;;;;;;;16.50;13.00;;;;;;;;;;770641;177;919598;-61
2023/09/05 07:02:02;;;;;;;20.27;14.00;;;;;;;;;;776149;177;920913;-68
2023/09/05 07:04:31;;;;;;;20.27;14.10;;;;;;;;;;774591;179;814339;-66
2023/09/05 07:06:54;;;;;;;21.67;15.13;;;;;;;;;;771742;179;918857;-61
2023/09/05 07:09:20;;;;;;;24.83;16.30;;;;;;;;;;771061;180;920061;-62
2023/09/05 07:11:45;;;;;;;27.17;14.98;;;;;;;;;;780551;180;922634;-61
2023/09/05 07:14:11;;;;;;;21.10;15.50;;;;;;;;;;773725;177;925374;-60
2023/09/05 07:16:37;;;;;;;21.77;14.83;;;;;;;;;;766334;180;937607;-61
2023/09/05 07:19:03;;;;;;;21.30;14.43;;;;;;;;;;774159;180;919079;-66
2023/09/05 07:21:29;;;;;;;21.90;14.63;;;;;;;;;;774341;180;919510;-66
2023/09/05 07:23:55;;;;;;;20.97;15.23;;;;;;;;;;773201;180;919728;-61
2023/09/05 07:26:20;;;;;;;23.98;13.57;;;;;;;;;;779342;181;826975;-65
2023/09/05 07:28:46;;;;;;;24.70;15.47;;;;;;;;;;768003;180;921883;-60
2023/09/05 07:31:14;;;;;;;25.02;13.65;;;;;;;;;;772129;180;918124;-60
2023/09/05 07:33:38;;;;;;;21.65;14.77;;;;;;;;;;773129;180;920016;-60
2023/09/05 07:36:04;;;;;;;18.63;13.80;;;;;;;;;;775919;180;919192;-66
2023/09/05 07:38:30;;;;;;;19.27;12.40;;;;;;;;;;765275;180;922892;-60
2023/09/05 07:41:00;;;;;;;17.83;11.50;;;;;;;;;;774208;177;918714;-60
2023/09/05 07:43:26;;;;;;;21.70;13.63;;;;;;;;;;779896;177;818461;-65
2023/09/05 07:45:51;;;;;;;18.83;13.30;;;;;;;;;;769143;176;918230;-66
2023/09/05 07:48:17;;;;;;;14.30;11.10;;;;;;;;;;756767;180;918594;-60
2023/09/05 07:50:43;;;;;;;16.30;12.27;;;;;;;;;;780651;178;822018;-61
2023/09/05 07:53:10;;;;;;;20.60;12.10;;;;;;;;;;776561;179;919402;-61
2023/09/05 07:55:35;;;;;;;16.10;11.17;;;;;;;;;;776754;179;914343;-60
2023/09/05 07:58:01;;;;;;;21.47;11.50;;;;;;;;;;775948;177;916209;-61
2023/09/05 08:00:27;;;;;;;15.10;11.13;;;;;;;;;;771121;180;920217;-60
2023/09/05 08:02:52;;;;;;;17.30;10.17;;;;;;;;;;772149;180;920605;-59
2023/09/05 08:05:19;;;;;;;16.17;11.37;;;;;;;;;;758837;184;910623;-60
2023/09/05 08:07:44;;;;;;;12.13;10.03;;;;;;;;;;779511;181;804829;-64
2023/09/05 08:10:10;;;;;;;15.30;10.17;;;;;;;;;;773522;178;939499;-65
2023/09/05 08:12:36;;;;;;;15.73;9.77;;;;;;;;;;773559;179;825219;-64
2023/09/05 08:15:02;;;;;;;16.27;11.33;;;;;;;;;;779347;177;918682;-60
2023/09/05 08:17:29;;;;;;;16.37;9.73;;;;;;;;;;773725;179;916781;-63
2023/09/05 08:19:53;;;;;;;17.60;11.93;;;;;;;;;;771231;180;920420;-64
2023/09/05 08:22:19;;;;;;;13.10;9.63;;;;;;;;;;774176;181;919248;-60
2023/09/05 08:24:45;;;;;;;19.40;9.63;;;;;;;;;;774297;180;920626;-61
2023/09/05 08:27:12;;;;;;;13.60;9.37;;;;;;;;;;772236;179;911024;-63
2023/09/05 08:29:38;;;;;;;12.57;9.47;;;;;;;;;;772351;178;918697;-60
2023/09/05 08:32:04;;;;;;;15.17;9.57;;;;;;;;;;776890;180;920008;-64
2023/09/05 08:34:30;;;;;;;12.67;8.93;;;;;;;;;;769497;182;918826;-59
2023/09/05 08:36:58;;;;;;;15.33;10.07;;;;;;;;;;771408;181;917219;-60
2023/09/05 08:39:21;;;;;;;16.80;8.83;;;;;;;;;;775486;180;914800;-65
2023/09/05 08:41:47;;;;;;;15.87;9.00;;;;;;;;;;757981;183;920259;-64
2023/09/05 08:44:14;;;;;;;13.03;8.43;;;;;;;;;;768157;182;916960;-60
2023/09/05 08:46:39;;;;;;;10.80;7.93;;;;;;;;;;778805;181;918654;-60
2023/09/05 08:49:05;;;;;;;11.80;7.93;;;;;;;;;;775922;181;919054;-60
2023/09/05 08:51:32;;;;;;;11.50;6.87;;;;;;;;;;772690;178;918596;-60
2023/09/05 08:53:57;;;;;;;25.43;14.33;;;;;;;;;;772724;181;919472;-63
2023/09/05 08:56:23;;;;;;;29.07;9.93;;;;;;;;;;769654;181;919049;-63
2023/09/05 08:58:48;;;;;;;10.67;6.03;;;;;;;;;;772163;180;918000;-60
2023/09/05 09:01:16;;;;;;;10.63;6.90;;;;;;;;;;773936;180;919712;-60
2023/09/05 09:03:40;;;;;;;12.50;6.13;;;;;;;;;;780924;179;899466;-63
2023/09/05 09:06:06;;;;;;;9.90;5.80;;;;;;;;;;772728;179;930858;-60
2023/09/05 09:08:38;;;;;;;9.57;6.07;;;;;;;;;;777527;180;918261;-62
2023/09/05 09:11:04;;;;;;;8.43;5.70;;;;;;;;;;778887;180;627471;-60
2023/09/05 09:13:29;;;;;;;8.10;6.00;;;;;;;;;;772780;181;612791;-63
2023/09/05 09:15:55;;;;;;;6.77;4.40;;;;;;;;;;765952;180;620988;-65
2023/09/05 09:18:22;;;;;;;7.40;5.40;;;;;;;;;;778193;178;620136;-65
2023/09/05 09:20:49;;;;;;;6.47;4.60;;;;;;;;;;780497;177;897667;-60
2023/09/05 09:23:13;;;;;;;6.83;4.20;;;;;;;;;;772551;179;919271;-65
2023/09/05 09:25:46;;;;;;;7.15;4.95;;;;;;;;;;760221;184;919700;-60
2023/09/05 09:28:13;;;;;;;13.60;5.30;;;;;;;;;;765683;181;918532;-64
2023/09/05 09:30:38;;;;;;;6.40;4.37;;;;;;;;;;769224;180;910567;-64
2023/09/05 09:33:04;;;;;;;8.27;4.83;;;;;;;;;;766531;180;918580;-64
2023/09/05 09:35:30;;;;;;;10.68;5.18;;;;;;;;;;773174;178;919922;-63
2023/09/05 09:37:55;;;;;;;7.63;4.60;;;;;;;;;;778206;180;919298;-62
2023/09/05 09:40:21;;;;;;;7.17;5.00;;;;;;;;;;768155;180;920363;-63
2023/09/05 09:42:48;;;;;;;7.83;4.60;;;;;;;;;;766813;181;921409;-64
2023/09/05 09:45:13;;;;;;;8.73;5.57;;;;;;;;;;777535;179;918462;-60
2023/09/05 09:47:39;;;;;;;30.27;19.07;;;;;;;;;;761418;182;919645;-59
2023/09/05 09:50:05;;;;;;;8.32;6.82;;;;;;;;;;769600;181;918995;-60
2023/09/05 09:52:31;;;;;;;8.43;4.50;;;;;;;;;;774273;181;819361;-60
2023/09/05 09:54:57;;;;;;;7.50;4.70;;;;;;;;;;767750;180;919662;-63
2023/09/05 09:57:23;;;;;;;7.27;4.93;;;;;;;;;;772096;180;844922;-59
2023/09/05 09:59:49;;;;;;;8.37;5.20;;;;;;;;;;771768;180;919197;-63
2023/09/05 10:02:15;;;;;;;7.10;4.90;;;;;;;;;;775830;181;819263;-63
2023/09/05 10:04:41;;;;;;;6.43;5.03;;;;;;;;;;773743;177;917664;-63
2023/09/05 10:07:07;;;;;;;8.10;4.97;;;;;;;;;;763086;184;790369;-60
2023/09/05 10:09:33;;;;;;;6.40;4.60;;;;;;;;;;772401;180;813791;-62
2023/09/05 10:11:59;;;;;;;7.20;5.10;;;;;;;;;;767098;178;916363;-63
2023/09/05 10:14:25;;;;;;;7.73;4.73;;;;;;;;;;775380;180;808492;-63
2023/09/05 10:16:51;;;;;;;7.93;4.77;;;;;;;;;;777544;179;920143;-60
2023/09/05 10:19:17;;;;;;;7.07;5.17;;;;;;;;;;774586;180;920170;-59
2023/09/05 10:21:42;;;;;;;7.07;4.63;;;;;;;;;;776738;179;824454;-63
2023/09/05 10:24:08;;;;;;;8.27;4.63;;;;;;;;;;774656;177;919454;-63
2023/09/05 10:26:34;;;;;;;7.80;5.37;;;;;;;;;;776906;182;817037;-64
2023/09/05 10:29:03;;;;;;;7.30;5.00;;;;;;;;;;770036;179;919344;-60
2023/09/05 10:31:26;;;;;;;7.70;4.60;;;;;;;;;;770757;177;912218;-60
2023/09/05 10:33:52;;;;;;;6.57;4.00;;;;;;;;;;779720;178;918139;-59
2023/09/05 10:36:23;;;;;;;5.47;4.23;;;;;;;;;;773058;180;920284;-62
2023/09/05 10:38:49;;;;;;;5.40;4.20;;;;;;;;;;769252;180;831996;-63
2023/09/05 10:41:21;;;;;;;6.07;4.57;;;;;;;;;;778923;180;919324;-64
2023/09/05 10:43:52;;;;;;;7.67;4.67;;;;;;;;;;775597;180;808359;-59
2023/09/05 10:46:18;;;;;;;6.30;4.37;;;;;;;;;;765929;181;921625;-60
2023/09/05 10:48:45;;;;;;;6.12;4.60;;;;;;;;;;767292;180;919026;-65
2023/09/05 10:51:10;;;;;;;6.63;4.57;;;;;;;;;;765830;181;919277;-63
2023/09/05 10:53:36;;;;;;;5.20;4.23;;;;;;;;;;772516;181;917332;-62
2023/09/05 10:56:02;;;;;;;7.80;4.67;;;;;;;;;;773731;177;913135;-64
2023/09/05 10:58:33;;;;;;;7.67;4.37;;;;;;;;;;775745;177;908038;-60
2023/09/05 11:01:00;;;;;;;7.47;4.60;;;;;;;;;;772310;179;922612;-60
2023/09/05 11:03:25;;;;;;;6.07;4.40;;;;;;;;;;761688;181;897799;-63
2023/09/05 11:05:52;;;;;;;6.40;4.80;;;;;;;;;;774382;180;816056;-59
2023/09/05 11:08:20;;;;;;;9.00;4.83;;;;;;;;;;775480;180;919954;-59
2023/09/05 11:10:44;;;;;;;6.03;4.30;;;;;;;;;;769225;177;879062;-60
2023/09/05 11:13:12;;;;;;;7.07;4.47;;;;;;;;;;773232;181;918800;-65
2023/09/05 11:15:37;;;;;;;6.17;4.53;;;;;;;;;;762992;181;919522;-60
2023/09/05 11:18:04;;;;;;;7.33;4.03;;;;;;;;;;778082;178;868077;-65
2023/09/05 11:20:38;;;;;;;8.40;4.60;;;;;;;;;;772380;177;919506;-59
2023/09/05 11:22:59;;;;;;;6.97;4.50;;;;;;;;;;775002;179;916598;-63
2023/09/05 11:25:25;;;;;;;6.00;3.83;;;;;;;;;;774230;180;918337;-63
2023/09/05 11:27:58;;;;;;;6.30;4.73;;;;;;;;;;775832;177;919515;-63
2023/09/05 11:30:17;;;;;;;5.50;4.20;;;;;;;;;;775886;179;922936;-63
2023/09/05 11:32:49;;;;;;;5.80;3.83;;;;;;;;;;769590;181;920002;-60
2023/09/05 11:35:10;;;;;;;6.40;4.70;;;;;;;;;;777014;180;916505;-63
2023/09/05 11:37:35;;;;;;;7.07;4.70;;;;;;;;;;775482;180;888903;-65
2023/09/05 11:40:06;;;;;;;6.30;5.00;;;;;;;;;;775133;180;919759;-62
2023/09/05 11:42:32;;;;;;;5.70;4.40;;;;;;;;;;772895;177;920007;-58
2023/09/05 11:44:58;;;;;;;7.10;4.70;;;;;;;;;;767074;182;918843;-62
2023/09/05 11:47:26;;;;;;;5.77;3.87;;;;;;;;;;765858;181;919343;-58
2023/09/05 11:49:51;;;;;;;6.63;4.63;;;;;;;;;;772615;180;919616;-63
2023/09/05 11:52:18;;;;;;;7.37;4.10;;;;;;;;;;779132;180;818420;-58
2023/09/05 11:54:43;;;;;;;5.93;3.90;;;;;;;;;;777550;177;625481;-61
2023/09/05 11:57:09;;;;;;;6.23;4.40;;;;;;;;;;780096;180;619417;-63
2023/09/05 11:59:35;;;;;;;5.90;4.43;;;;;;;;;;783307;180;632051;-61
2023/09/05 12:02:01;;;;;;;7.63;4.50;;;;;;;;;;779213;178;629115;-63
2023/09/05 12:04:27;;;;;;;7.07;4.57;;;;;;;;;;774387;180;919142;-57
2023/09/05 12:06:52;;;;;;;5.73;4.97;;;;;;;;;;779031;180;820839;-58
2023/09/05 12:09:18;;;;;;;5.80;3.83;;;;;;;;;;772997;177;886189;-57
2023/09/05 12:11:45;;;;;;;6.13;4.40;;;;;;;;;;779762;178;622835;-62
2023/09/05 12:14:10;;;;;;;4.93;3.97;;;;;;;;;;775382;180;626853;-58
2023/09/05 12:16:36;;;;;;;6.17;4.63;;;;;;;;;;771190;181;917873;-58
2023/09/05 12:19:02;;;;;;;7.47;4.67;;;;;;;;;;772669;181;920538;-61
2023/09/05 12:21:34;;;;;;;5.10;3.90;;;;;;;;;;774563;180;920605;-58
2023/09/05 12:23:59;;;;;;;5.03;3.73;;;;;;;;;;775266;180;919752;-58
2023/09/05 12:26:25;;;;;;;5.80;4.27;;;;;;;;;;770286;181;817010;-57
2023/09/05 12:28:53;;;;;;;9.07;5.03;;;;;;;;;;774308;180;817206;-58
2023/09/05 12:31:20;;;;;;;5.00;3.80;;;;;;;;;;772753;181;919216;-58
2023/09/05 12:33:44;;;;;;;4.90;3.77;;;;;;;;;;774759;180;901649;-61
2023/09/05 12:36:10;;;;;;;6.70;4.60;;;;;;;;;;772925;177;917859;-57
2023/09/05 12:38:35;;;;;;;6.53;4.00;;;;;;;;;;775710;180;918988;-61
2023/09/05 12:41:02;;;;;;;7.57;4.77;;;;;;;;;;776362;180;919315;-61
2023/09/05 12:43:27;;;;;;;6.87;4.40;;;;;;;;;;772471;180;919090;-60
2023/09/05 12:45:53;;;;;;;7.63;4.27;;;;;;;;;;775149;180;920894;-57
2023/09/05 12:48:19;;;;;;;4.83;3.80;;;;;;;;;;779465;180;916987;-58
2023/09/05 12:50:48;;;;;;;6.00;4.47;;;;;;;;;;763839;180;920066;-58
2023/09/05 12:53:11;;;;;;;7.27;4.20;;;;;;;;;;770526;181;919663;-62
2023/09/05 12:55:36;;;;;;;7.03;4.37;;;;;;;;;;779278;181;919590;-62
2023/09/05 12:58:03;;;;;;;8.40;4.43;;;;;;;;;;768357;179;920682;-61
2023/09/05 13:00:29;;;;;;;6.63;3.83;;;;;;;;;;770408;181;918998;-57
2023/09/05 13:02:55;;;;;;;23.33;9.00;;;;;;;;;;774796;180;919213;-63
2023/09/05 13:05:21;;;;;;;6.00;3.40;;;;;;;;;;780046;180;919524;-62
2023/09/05 13:07:47;;;;;;;8.73;3.83;;;;;;;;;;771075;181;926449;-62
2023/09/05 13:10:12;;;;;;;6.53;3.60;;;;;;;;;;773664;180;814215;-61
2023/09/05 13:12:38;;;;;;;5.13;3.53;;;;;;;;;;781088;179;817011;-61
2023/09/05 13:15:05;;;;;;;5.47;3.87;;;;;;;;;;771584;180;918731;-62
2023/09/05 13:17:32;;;;;;;7.10;4.80;;;;;;;;;;769486;181;920239;-64
2023/09/05 13:19:56;;;;;;;5.90;4.23;;;;;;;;;;777551;177;764856;-58
2023/09/05 13:22:22;;;;;;;4.60;3.20;;;;;;;;;;771904;180;915655;-62
2023/09/05 13:24:48;;;;;;;5.33;3.70;;;;;;;;;;772794;181;919991;-58
2023/09/05 13:27:14;;;;;;;5.77;3.53;;;;;;;;;;774025;181;917622;-62
2023/09/05 13:29:40;;;;;;;6.87;3.40;;;;;;;;;;774407;180;923250;-62
2023/09/05 13:32:08;;;;;;;4.47;3.30;;;;;;;;;;772839;180;1020073;-58
2023/09/05 13:34:31;;;;;;;5.40;3.57;;;;;;;;;;769651;180;924479;-58
2023/09/05 13:36:58;;;;;;;4.70;3.20;;;;;;;;;;778773;181;921021;-61
2023/09/05 13:39:26;;;;;;;4.93;3.03;;;;;;;;;;770854;177;920133;-58
2023/09/05 13:41:49;;;;;;;4.68;3.40;;;;;;;;;;768263;180;917951;-63
2023/09/05 13:44:15;;;;;;;4.73;3.17;;;;;;;;;;778329;181;914159;-63
2023/09/05 13:46:41;;;;;;;5.40;3.70;;;;;;;;;;770084;180;920132;-57
2023/09/05 13:49:07;;;;;;;7.33;3.53;;;;;;;;;;773494;178;921111;-57
2023/09/05 13:51:34;;;;;;;6.35;3.50;;;;;;;;;;781635;180;920704;-59
2023/09/05 13:53:59;;;;;;;7.03;4.10;;;;;;;;;;771708;180;914712;-57
2023/09/05 13:56:26;;;;;;;5.40;3.47;;;;;;;;;;773894;181;918045;-60
2023/09/05 13:58:51;;;;;;;4.30;3.30;;;;;;;;;;775933;177;816836;-57
2023/09/05 14:01:17;;;;;;;6.03;3.50;;;;;;;;;;780180;180;919405;-57
2023/09/05 14:03:43;;;;;;;5.93;4.17;;;;;;;;;;774463;178;818576;-62
2023/09/05 14:06:09;;;;;;;5.60;3.50;;;;;;;;;;775044;180;919128;-58
2023/09/05 14:08:34;;;;;;;4.77;3.33;;;;;;;;;;778787;177;915142;-58
2023/09/05 14:11:00;;;;;;;8.10;4.07;;;;;;;;;;774085;177;916796;-63