Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:19;;;;;;;12.73;6.40;;;3.10;99.90;;;;;;5027327;28;20191;-74
2022/03/01 00:02:46;;;;;;;9.63;5.93;;;3.20;99.90;;;;;;5028957;28;20261;-77
2022/03/01 00:05:13;;;;;;;13.30;6.03;;;3.40;99.90;;;;;;5026283;28;20229;-74
2022/03/01 00:07:40;;;;;;;10.33;6.03;;;3.50;99.90;;;;;;5027962;28;20517;-74
2022/03/01 00:10:07;;;;;;;11.87;6.00;;;3.60;99.90;;;;;;5029564;28;20213;-77
2022/03/01 00:12:34;;;;;;;11.43;6.13;;;3.50;99.90;;;;;;5024128;28;20224;-74
2022/03/01 00:15:01;;;;;;;11.57;6.70;;;3.40;99.90;;;;;;5027383;28;20322;-75
2022/03/01 00:17:27;;;;;;;11.33;6.10;;;3.40;99.90;;;;;;5024836;28;20199;-73
2022/03/01 00:19:54;;;;;;;14.87;6.30;;;3.40;99.90;;;;;;5025426;28;20675;-70
2022/03/01 00:22:21;;;;;;;11.90;6.23;;;3.60;99.90;;;;;;5025647;28;20531;-71
2022/03/01 00:24:48;;;;;;;12.33;6.37;;;3.60;99.90;;;;;;5028039;28;20211;-71
2022/03/01 00:27:15;;;;;;;11.00;6.07;;;3.60;99.90;;;;;;5030490;28;20195;-71
2022/03/01 00:29:41;;;;;;;11.40;6.37;;;3.50;99.90;;;;;;5023511;28;20206;-72
2022/03/01 00:32:09;;;;;;;11.23;6.20;;;3.60;99.90;;;;;;5027605;28;20226;-72
2022/03/01 00:34:37;;;;;;;12.90;6.33;;;3.60;99.90;;;;;;5027239;28;20191;-72
2022/03/01 00:37:04;;;;;;;14.50;6.40;;;3.50;99.90;;;;;;5023502;28;20410;-71
2022/03/01 00:39:31;;;;;;;10.60;5.97;;;3.50;99.90;;;;;;5026260;28;20700;-72
2022/03/01 00:41:58;;;;;;;12.10;6.40;;;3.40;99.90;;;;;;5029623;28;20298;-72
2022/03/01 00:44:25;;;;;;;13.27;6.17;;;3.20;99.90;;;;;;5026250;28;20198;-72
2022/03/01 00:46:51;;;;;;;12.80;6.80;;;3.20;99.90;;;;;;5014710;28;20230;-71
2022/03/01 00:49:18;;;;;;;12.20;6.27;;;3.30;99.90;;;;;;5026441;28;20207;-72
2022/03/01 00:51:45;;;;;;;15.07;6.27;;;3.10;99.90;;;;;;5022068;28;20215;-72
2022/03/01 00:54:12;;;;;;;13.23;6.43;;;3.00;99.90;;;;;;5027511;28;20478;-71
2022/03/01 00:56:39;;;;;;;12.57;6.37;;;3.00;99.90;;;;;;5021889;28;20258;-72
2022/03/01 00:59:07;;;;;;;14.30;6.90;;;3.00;99.90;;;;;;5026714;28;20195;-72
2022/03/01 01:01:35;;;;;;;10.53;6.13;;;3.00;99.90;;;;;;5028239;28;20198;-72
2022/03/01 01:04:02;;;;;;;17.60;6.90;;;3.00;99.90;;;;;;5041803;28;20225;-71
2022/03/01 01:06:29;;;;;;;17.00;6.90;;;2.90;99.90;;;;;;5025514;28;20223;-71
2022/03/01 01:08:56;;;;;;;12.57;6.93;;;2.90;99.90;;;;;;5025216;28;20198;-71
2022/03/01 01:11:23;;;;;;;13.97;6.83;;;3.10;99.90;;;;;;5027893;28;20195;-71
2022/03/01 01:13:50;;;;;;;12.30;6.67;;;3.10;99.90;;;;;;5024446;28;20223;-71
2022/03/01 01:16:16;;;;;;;12.43;5.97;;;3.00;99.90;;;;;;5023533;28;20230;-74
2022/03/01 01:18:43;;;;;;;14.63;6.60;;;3.00;99.90;;;;;;5025577;28;20206;-74
2022/03/01 01:21:11;;;;;;;12.73;7.10;;;3.10;99.90;;;;;;5027819;28;20576;-73
2022/03/01 01:23:38;;;;;;;14.47;6.57;;;3.00;99.90;;;;;;5025713;28;20205;-77
2022/03/01 01:26:05;;;;;;;13.37;6.63;;;3.00;99.90;;;;;;5022554;28;20477;-73
2022/03/01 01:28:33;;;;;;;15.80;7.10;;;3.00;99.90;;;;;;5019251;28;20209;-76
2022/03/01 01:31:02;;;;;;;10.93;6.30;;;2.90;99.90;;;;;;5023993;28;20198;-75
2022/03/01 01:33:29;;;;;;;12.50;6.90;;;2.90;99.90;;;;;;5025113;28;20250;-79
2022/03/01 01:35:56;;;;;;;16.77;6.37;;;2.80;99.90;;;;;;5026190;28;20212;-73
2022/03/01 01:38:22;;;;;;;15.13;6.97;;;2.70;99.90;;;;;;5021343;28;20214;-82
2022/03/01 01:40:49;;;;;;;13.90;6.50;;;2.70;99.90;;;;;;5027848;28;20202;-74
2022/03/01 01:43:17;;;;;;;14.27;7.50;;;2.80;99.90;;;;;;5024524;28;20218;-79
2022/03/01 01:45:44;;;;;;;13.27;6.53;;;2.80;99.90;;;;;;5024945;28;22093;-74
2022/03/01 01:48:11;;;;;;;15.90;6.70;;;2.70;99.90;;;;;;5027490;28;20214;-77
2022/03/01 01:50:38;;;;;;;14.33;6.33;;;2.80;99.90;;;;;;5026484;28;20209;-81
2022/03/01 01:53:04;;;;;;;11.33;6.23;;;2.80;99.90;;;;;;5019819;28;20714;-73
2022/03/01 01:55:31;;;;;;;14.00;6.63;;;2.80;99.90;;;;;;5025587;28;20226;-73
2022/03/01 01:57:58;;;;;;;13.20;6.40;;;2.80;99.90;;;;;;5024743;28;20203;-75
2022/03/01 02:00:26;;;;;;;15.17;7.30;;;2.70;99.90;;;;;;5026584;28;20250;-72
2022/03/01 02:02:53;;;;;;;14.83;6.80;;;2.60;99.90;;;;;;5026829;28;20206;-72
2022/03/01 03:36:40;;;;;;;17.33;7.63;;;1.80;99.90;;;;;;5028360;28;20212;-74
2022/03/01 03:39:09;;;;;;;16.70;6.93;;;1.80;99.90;;;;;;5022383;28;20656;-75
2022/03/01 03:41:36;;;;;;;13.37;6.53;;;1.80;99.90;;;;;;5031262;28;20212;-74
2022/03/01 03:44:04;;;;;;;18.90;7.40;;;1.80;99.90;;;;;;5029177;28;20204;-76
2022/03/01 03:46:31;;;;;;;16.00;7.07;;;1.90;99.90;;;;;;5030010;28;20713;-78
2022/03/01 03:48:58;;;;;;;14.87;7.03;;;1.80;99.90;;;;;;5027054;28;20296;-75
2022/03/01 03:51:25;;;;;;;15.63;7.47;;;1.70;99.90;;;;;;5030922;28;20681;-75
2022/03/01 03:53:54;;;;;;;17.63;7.23;;;1.70;99.90;;;;;;5029547;28;20864;-77
2022/03/01 03:56:21;;;;;;;21.13;8.07;;;1.60;99.90;;;;;;5032446;28;20212;-75
2022/03/01 03:58:47;;;;;;;13.63;7.40;;;1.70;99.90;;;;;;5028393;28;20203;-75
2022/03/01 04:01:14;;;;;;;16.60;6.87;;;1.80;99.90;;;;;;5029484;28;20192;-76
2022/03/01 04:03:41;;;;;;;16.53;7.50;;;1.60;99.90;;;;;;5028865;28;20200;-75
2022/03/01 04:06:08;;;;;;;15.63;7.27;;;1.50;99.90;;;;;;5030041;28;20220;-76
2022/03/01 04:08:34;;;;;;;16.50;7.30;;;1.40;99.90;;;;;;5028513;28;20200;-76
2022/03/01 04:11:01;;;;;;;15.60;7.47;;;1.50;99.90;;;;;;5024502;28;20207;-75
2022/03/01 04:13:28;;;;;;;19.57;7.30;;;1.40;99.90;;;;;;5027065;28;20725;-75
2022/03/01 04:15:55;;;;;;;14.00;6.87;;;1.20;99.90;;;;;;5029197;28;20227;-76
2022/03/01 04:18:21;;;;;;;14.70;6.80;;;1.10;99.90;;;;;;5029881;28;20324;-75
2022/03/01 04:20:48;;;;;;;16.20;7.53;;;1.10;99.90;;;;;;5024879;28;20204;-76
2022/03/01 04:23:15;;;;;;;14.17;6.47;;;1.00;99.90;;;;;;5028123;28;20215;-75
2022/03/01 04:25:42;;;;;;;13.97;7.03;;;1.10;99.90;;;;;;5030150;28;20702;-76
2022/03/01 04:28:11;;;;;;;15.97;7.00;;;1.10;99.90;;;;;;5030004;28;20208;-75
2022/03/01 04:30:38;;;;;;;14.90;7.13;;;1.10;99.90;;;;;;5024235;28;20502;-75
2022/03/01 04:33:05;;;;;;;16.33;7.47;;;1.20;99.90;;;;;;5026267;28;20242;-74
2022/03/01 04:35:31;;;;;;;16.53;7.20;;;1.10;99.90;;;;;;5028390;28;20721;-74
2022/03/01 04:37:58;;;;;;;15.83;7.20;;;1.20;99.90;;;;;;5026097;28;20215;-74
2022/03/01 04:40:25;;;;;;;17.40;7.20;;;1.20;99.90;;;;;;5028530;28;20187;-75
2022/03/01 04:42:51;;;;;;;18.53;7.37;;;1.30;99.90;;;;;;5024270;28;20203;-75
2022/03/01 04:45:18;;;;;;;14.73;7.40;;;1.30;99.90;;;;;;5026992;28;20696;-74
2022/03/01 04:47:45;;;;;;;17.47;7.37;;;1.30;99.90;;;;;;5025295;28;20211;-75
2022/03/01 04:50:13;;;;;;;16.93;7.33;;;1.30;99.90;;;;;;5041579;28;20196;-75
2022/03/01 04:52:39;;;;;;;14.93;7.83;;;1.20;99.90;;;;;;5034148;28;20614;-76
2022/03/01 04:55:07;;;;;;;19.47;7.93;;;1.30;99.90;;;;;;5027992;28;20207;-75
2022/03/01 04:57:34;;;;;;;14.20;7.50;;;1.30;99.90;;;;;;5021384;28;20189;-76
2022/03/01 05:00:01;;;;;;;15.83;7.00;;;1.20;99.90;;;;;;5031223;28;20192;-77
2022/03/01 05:02:29;;;;;;;18.57;7.47;;;1.00;99.90;;;;;;5041825;28;20242;-75
2022/03/01 05:04:56;;;;;;;14.63;6.73;;;0.90;99.90;;;;;;5024181;28;20675;-75
2022/03/01 05:07:22;;;;;;;15.90;7.50;;;0.80;99.90;;;;;;5022444;28;20205;-77
2022/03/01 05:09:49;;;;;;;14.67;7.13;;;0.90;99.90;;;;;;5027651;28;20205;-75
2022/03/01 05:12:17;;;;;;;14.73;7.30;;;0.90;99.90;;;;;;5023190;28;20195;-76
2022/03/01 05:14:44;;;;;;;20.27;7.37;;;1.00;99.90;;;;;;5022231;28;20230;-75
2022/03/01 05:17:11;;;;;;;19.83;7.97;;;0.90;99.90;;;;;;5027674;28;20646;-75
2022/03/01 05:19:38;;;;;;;17.30;7.57;;;0.90;99.90;;;;;;5027782;28;20191;-75
2022/03/01 05:22:06;;;;;;;16.50;7.47;;;1.00;99.90;;;;;;5028045;28;20203;-74
2022/03/01 05:24:35;;;;;;;17.70;6.47;;;0.90;99.90;;;;;;5024766;28;20630;-74
2022/03/01 05:27:02;;;;;;;15.40;7.57;;;1.00;99.90;;;;;;5026733;28;20625;-74
2022/03/01 05:29:28;;;;;;;16.43;7.87;;;0.90;99.90;;;;;;5023289;28;20208;-74
2022/03/01 05:31:55;;;;;;;17.37;7.30;;;0.90;99.90;;;;;;5021786;28;20208;-75
2022/03/01 05:34:22;;;;;;;16.80;7.77;;;1.00;99.90;;;;;;5025201;28;20227;-74
2022/03/01 05:36:48;;;;;;;18.37;6.97;;;0.90;99.90;;;;;;5022755;28;20205;-76
2022/03/01 05:39:15;;;;;;;17.90;7.10;;;0.90;99.90;;;;;;5022299;28;20195;-74
2022/03/01 05:41:42;;;;;;;16.90;7.50;;;0.80;99.90;;;;;;5014844;28;20648;-74
2022/03/01 05:44:09;;;;;;;14.30;7.00;;;0.90;99.90;;;;;;5015043;28;20215;-74
2022/03/01 05:46:35;;;;;;;17.73;7.70;;;0.80;99.90;;;;;;5023945;28;20697;-75
2022/03/01 05:49:02;;;;;;;14.87;7.33;;;0.90;99.90;;;;;;5027049;28;20291;-75
2022/03/01 05:51:29;;;;;;;17.57;7.43;;;0.80;99.90;;;;;;5026422;28;20202;-75
2022/03/01 05:53:56;;;;;;;13.77;7.40;;;0.80;99.90;;;;;;5023667;28;20584;-76
2022/03/01 05:56:23;;;;;;;15.07;7.27;;;0.70;99.90;;;;;;5025835;28;20215;-75
2022/03/01 05:58:49;;;;;;;17.57;6.97;;;0.60;99.90;;;;;;5022451;28;20192;-76
2022/03/01 06:01:16;;;;;;;16.27;8.03;;;0.70;99.90;;;;;;5021518;28;20195;-78
2022/03/01 06:03:43;;;;;;;18.00;7.57;;;0.70;99.90;;;;;;5018897;28;20203;-74
2022/03/01 06:06:11;;;;;;;15.27;7.10;;;0.70;99.90;;;;;;5025121;28;20223;-73
2022/03/01 06:08:38;;;;;;;13.93;7.17;;;0.70;99.90;;;;;;5025007;28;20685;-76
2022/03/01 06:11:05;;;;;;;14.83;7.10;;;0.60;99.90;;;;;;5024795;28;20209;-72
2022/03/01 06:13:31;;;;;;;16.30;7.60;;;0.60;99.90;;;;;;5020271;28;20219;-68
2022/03/01 06:16:00;;;;;;;19.07;7.87;;;0.70;99.90;;;;;;5024617;28;20226;-70
2022/03/01 06:18:27;;;;;;;16.17;7.70;;;0.60;99.90;;;;;;5026306;28;20222;-67
2022/03/01 06:20:54;;;;;;;17.63;6.47;;;0.60;99.90;;;;;;5024610;28;20658;-67
2022/03/01 06:23:21;;;;;;;16.73;7.63;;;0.70;99.90;;;;;;5024788;28;20206;-68
2022/03/01 06:25:48;;;;;;;13.50;6.67;;;0.80;99.90;;;;;;5025956;28;20230;-68
2022/03/01 06:28:18;;;;;;;11.30;6.30;;;0.80;99.90;;;;;;5023275;28;20206;-71
2022/03/01 06:30:45;;;;;;;12.73;6.47;;;0.80;99.90;;;;;;5026409;28;20196;-68
2022/03/01 06:33:12;;;;;;;14.87;6.77;;;0.80;99.90;;;;;;5026098;28;20513;-68
2022/03/01 06:35:39;;;;;;;14.07;6.27;;;0.80;99.90;;;;;;5026321;28;20222;-72
2022/03/01 06:38:05;;;;;;;16.97;6.90;;;0.90;99.90;;;;;;5025365;28;20215;-70
2022/03/01 06:40:32;;;;;;;18.63;7.10;;;0.90;99.90;;;;;;5020879;28;20188;-69
2022/03/01 06:42:59;;;;;;;21.80;7.43;;;0.90;99.90;;;;;;5030035;28;20698;-67
2022/03/01 06:45:25;;;;;;;16.20;7.20;;;0.90;99.90;;;;;;5018582;28;20610;-67
2022/03/01 06:47:52;;;;;;;16.20;7.20;;;0.90;99.90;;;;;;5025992;28;20229;-67
2022/03/01 06:50:19;;;;;;;17.37;7.43;;;0.80;99.90;;;;;;5027003;28;20219;-66
2022/03/01 06:52:47;;;;;;;17.70;7.63;;;0.90;99.90;;;;;;5024134;28;20607;-65
2022/03/01 06:55:14;;;;;;;17.00;7.87;;;0.80;99.90;;;;;;5025531;28;20709;-66
2022/03/01 06:57:42;;;;;;;15.87;7.90;;;0.90;99.90;;;;;;5021878;28;20670;-66
2022/03/01 07:00:11;;;;;;;17.30;7.73;;;1.10;99.90;;;;;;5016088;28;20211;-69
2022/03/01 07:02:40;;;;;;;17.27;7.93;;;1.10;99.90;;;;;;5008644;28;20204;-67
2022/03/01 07:05:09;;;;;;;17.90;7.80;;;1.20;99.90;;;;;;5011828;28;20219;-67
2022/03/01 07:07:36;;;;;;;15.27;6.83;;;1.30;99.90;;;;;;5017117;28;20670;-68
2022/03/01 07:10:05;;;;;;;16.97;7.77;;;1.30;99.90;;;;;;5019247;28;20204;-66
2022/03/01 07:12:31;;;;;;;18.80;6.90;;;1.40;99.90;;;;;;5014008;28;20197;-66
2022/03/01 07:14:58;;;;;;;15.97;7.33;;;1.50;99.90;;;;;;5016982;28;20229;-65
2022/03/01 07:17:25;;;;;;;14.53;6.87;;;1.50;99.90;;;;;;5016888;28;20593;-65
2022/03/01 07:19:52;;;;;;;14.37;7.00;;;1.70;99.90;;;;;;5018409;28;20192;-65
2022/03/01 07:22:19;;;;;;;14.37;6.80;;;1.60;99.90;;;;;;5017051;28;20678;-65
2022/03/01 07:24:45;;;;;;;18.00;8.00;;;1.70;99.90;;;;;;5018761;28;20260;-65
2022/03/01 07:27:12;;;;;;;17.10;7.80;;;1.60;99.90;;;;;;5018322;28;20203;-64
2022/03/01 07:29:39;;;;;;;14.50;7.87;;;1.70;99.90;;;;;;5013573;28;20213;-67
2022/03/01 07:32:06;;;;;;;20.40;8.40;;;1.80;99.90;;;;;;5016076;28;20231;-67
2022/03/01 07:34:33;;;;;;;17.03;7.77;;;1.90;99.90;;;;;;5016334;28;20227;-67
2022/03/01 07:37:01;;;;;;;20.07;7.47;;;2.00;99.90;;;;;;5019891;28;20203;-65
2022/03/01 07:39:27;;;;;;;14.17;7.17;;;2.10;99.90;;;;;;5020354;28;20548;-67
2022/03/01 07:41:54;;;;;;;18.53;7.80;;;2.20;99.90;;;;;;5017273;28;20213;-66
2022/03/01 07:44:21;;;;;;;18.17;7.20;;;2.30;99.90;;;;;;5020337;28;20203;-66
2022/03/01 07:46:49;;;;;;;20.97;8.80;;;2.30;99.90;;;;;;5020272;28;21741;-66
2022/03/01 07:49:16;;;;;;;17.03;7.50;;;2.40;99.90;;;;;;5017423;28;20213;-67
2022/03/01 07:51:43;;;;;;;19.47;7.90;;;2.40;99.90;;;;;;5006866;28;20203;-66
2022/03/01 07:54:10;;;;;;;17.87;8.07;;;2.50;99.90;;;;;;5020591;28;20233;-66
2022/03/01 07:56:36;;;;;;;14.60;7.50;;;2.50;99.90;;;;;;5018671;28;20295;-68
2022/03/01 07:59:03;;;;;;;14.40;7.87;;;2.60;99.90;;;;;;5016096;28;20196;-67
2022/03/01 08:01:30;;;;;;;19.47;8.03;;;2.70;99.90;;;;;;5011692;28;20194;-68
2022/03/01 08:03:57;;;;;;;17.00;7.67;;;2.70;99.90;;;;;;5007912;28;20216;-68
2022/03/01 08:06:23;;;;;;;20.07;7.90;;;2.80;99.90;;;;;;5010685;28;20583;-68
2022/03/01 08:08:52;;;;;;;17.13;7.27;;;2.80;99.90;;;;;;5017274;28;20217;-67
2022/03/01 08:11:18;;;;;;;21.60;8.00;;;2.90;99.90;;;;;;5030119;28;20588;-67
2022/03/01 08:13:45;;;;;;;24.17;8.63;;;2.90;99.90;;;;;;5012398;28;20234;-66
2022/03/01 08:16:13;;;;;;;18.17;8.83;;;3.00;99.90;;;;;;5019312;28;20238;-65
2022/03/01 08:18:40;;;;;;;22.67;8.37;;;3.10;99.90;;;;;;5019779;28;20227;-67
2022/03/01 08:21:07;;;;;;;16.37;7.90;;;3.20;99.90;;;;;;5019470;28;20202;-66
2022/03/01 08:23:36;;;;;;;19.83;8.33;;;3.40;99.90;;;;;;5017262;28;20208;-67
2022/03/01 08:26:04;;;;;;;17.73;8.30;;;3.50;99.90;;;;;;5019225;28;20719;-67
2022/03/01 08:28:32;;;;;;;15.00;7.33;;;3.50;99.90;;;;;;5020654;28;21124;-67
2022/03/01 08:30:59;;;;;;;18.67;8.00;;;3.60;99.90;;;;;;5021732;28;20191;-68
2022/03/01 08:33:26;;;;;;;20.80;8.97;;;3.70;99.90;;;;;;5018183;28;20230;-72
2022/03/01 08:35:55;;;;;;;19.63;7.87;;;3.90;99.90;;;;;;5020303;28;20230;-68
2022/03/01 08:38:23;;;;;;;18.90;8.17;;;4.00;99.90;;;;;;5018047;28;20867;-69
2022/03/01 08:40:50;;;;;;;16.87;8.27;;;4.10;99.90;;;;;;5015904;28;20199;-69
2022/03/01 08:43:17;;;;;;;20.70;7.80;;;4.30;99.90;;;;;;5014101;28;20204;-70
2022/03/01 08:45:44;;;;;;;15.10;7.23;;;4.40;99.90;;;;;;5014018;28;20233;-69
2022/03/01 08:48:12;;;;;;;15.97;7.47;;;4.30;99.90;;;;;;5019212;28;20218;-69
2022/03/01 08:50:39;;;;;;;21.37;8.07;;;4.30;99.90;;;;;;5016645;28;21117;-68
2022/03/01 08:53:15;;;;;;;15.97;7.87;;;4.40;99.90;;;;;;5016205;28;20203;-68
2022/03/01 08:55:43;;;;;;;18.40;7.83;;;4.40;99.90;;;;;;5017702;28;20230;-68
2022/03/01 08:58:09;;;;;;;16.30;8.00;;;4.60;99.90;;;;;;5018424;28;20207;-69
2022/03/01 09:00:36;;;;;;;18.23;8.00;;;4.70;99.90;;;;;;5019069;28;20188;-68
2022/03/01 09:03:04;;;;;;;18.73;7.80;;;4.80;99.90;;;;;;5019575;28;20596;-69
2022/03/01 09:05:32;;;;;;;15.27;7.67;;;4.80;99.90;;;;;;5010954;28;20227;-68
2022/03/01 09:07:59;;;;;;;18.63;9.03;;;4.80;99.90;;;;;;5017920;28;20234;-67
2022/03/01 09:10:26;;;;;;;16.13;8.00;;;4.80;99.90;;;;;;5021702;28;20211;-67
2022/03/01 09:12:54;;;;;;;18.07;8.60;;;4.70;99.90;;;;;;5019432;28;20386;-69
2022/03/01 09:15:22;;;;;;;18.37;8.13;;;4.80;99.90;;;;;;5016915;28;20227;-68
2022/03/01 09:17:50;;;;;;;19.93;9.07;;;4.90;99.90;;;;;;5021541;28;20184;-68
2022/03/01 09:20:17;;;;;;;25.70;8.43;;;4.90;99.90;;;;;;5020739;28;20204;-68
2022/03/01 09:22:44;;;;;;;17.83;7.73;;;4.90;99.90;;;;;;5016425;28;20267;-67
2022/03/01 09:25:11;;;;;;;17.90;7.33;;;5.00;99.90;;;;;;5019797;28;20701;-68
2022/03/01 09:27:37;;;;;;;17.73;8.10;;;5.20;99.90;;;;;;5019545;28;20201;-67
2022/03/01 09:30:05;;;;;;;17.90;7.93;;;5.40;99.90;;;;;;5018365;28;20223;-68
2022/03/01 09:32:32;;;;;;;17.97;8.63;;;5.50;99.90;;;;;;5018756;28;21006;-67
2022/03/01 09:34:58;;;;;;;16.27;7.37;;;5.50;99.90;;;;;;5013353;28;20335;-71
2022/03/01 09:37:25;;;;;;;17.97;8.57;;;5.70;99.90;;;;;;5019144;28;20203;-72
2022/03/01 09:39:52;;;;;;;16.30;8.03;;;5.60;99.90;;;;;;5014042;28;20665;-72
2022/03/01 09:42:19;;;;;;;14.60;8.07;;;5.60;99.90;;;;;;5019729;28;20771;-70
2022/03/01 09:44:46;;;;;;;18.07;7.60;;;5.70;99.90;;;;;;5018675;28;20236;-72
2022/03/01 09:47:13;;;;;;;19.83;8.47;;;5.80;99.90;;;;;;5015447;28;20215;-71
2022/03/01 09:49:40;;;;;;;16.37;7.50;;;6.00;99.90;;;;;;5016689;28;20234;-68
2022/03/01 09:52:13;;;;;;;16.73;7.63;;;6.00;99.90;;;;;;5006456;28;20416;-68
2022/03/01 09:54:40;;;;;;;16.07;7.80;;;6.00;99.90;;;;;;5020245;28;20215;-68
2022/03/01 09:57:07;;;;;;;15.77;8.17;;;5.90;99.90;;;;;;5013016;28;20202;-68
2022/03/01 09:59:36;;;;;;;17.63;8.53;;;5.80;99.90;;;;;;5011535;28;20201;-67
2022/03/01 10:02:02;;;;;;;16.00;7.87;;;5.70;99.90;;;;;;5016047;28;20196;-68
2022/03/01 10:04:30;;;;;;;17.40;8.27;;;5.70;99.90;;;;;;5016064;28;20206;-68
2022/03/01 10:06:57;;;;;;;13.63;7.57;;;5.90;99.90;;;;;;5013691;28;20250;-67
2022/03/01 10:09:26;;;;;;;18.17;8.83;;;6.10;99.90;;;;;;5018472;28;20207;-67
2022/03/01 10:11:53;;;;;;;17.67;8.17;;;6.30;99.90;;;;;;5017200;28;20208;-68
2022/03/01 10:14:27;;;;;;;16.43;8.10;;;6.40;99.90;;;;;;5020217;28;20232;-68
2022/03/01 10:16:55;;;;;;;15.90;8.17;;;6.70;99.90;;;;;;5016993;28;20206;-68
2022/03/01 10:19:22;;;;;;;13.97;7.20;;;6.80;99.90;;;;;;5017742;28;21069;-68
2022/03/01 10:22:02;;;;;;;17.00;7.83;;;6.70;99.90;;;;;;5032772;28;20214;-68
2022/03/01 10:24:30;;;;;;;16.53;7.40;;;6.60;99.90;;;;;;5015208;28;20675;-68
2022/03/01 10:27:02;;;;;;;15.20;8.00;;;6.60;99.90;;;;;;5018440;28;20386;-70
2022/03/01 10:29:47;;;;;;;16.10;7.70;;;6.60;99.90;;;;;;5014985;28;20196;-76
2022/03/01 10:32:14;;;;;;;17.63;8.07;;;6.90;99.90;;;;;;5013869;28;20353;-73
2022/03/01 10:35:02;;;;;;;16.43;7.77;;;7.20;99.90;;;;;;5016234;28;20705;-74
2022/03/01 10:37:31;;;;;;;14.40;7.90;;;7.40;99.90;;;;;;5012171;28;20195;-75
2022/03/01 10:40:16;;;;;;;14.57;7.67;;;7.70;99.90;;;;;;5015551;28;20209;-75
2022/03/01 10:42:57;;;;;;;15.47;8.40;;;7.90;99.90;;;;;;5015300;28;20208;-70
2022/03/01 10:45:35;;;;;;;16.10;7.70;;;8.10;99.90;;;;;;5011684;28;20223;-67
2022/03/01 10:48:04;;;;;;;13.83;7.47;;;8.20;99.90;;;;;;5014245;28;20227;-68
2022/03/01 10:50:31;;;;;;;14.23;7.30;;;8.30;99.90;;;;;;5013886;28;20204;-68
2022/03/01 10:52:58;;;;;;;16.47;8.53;;;8.40;99.90;;;;;;5011956;28;20206;-69
2022/03/01 10:55:29;;;;;;;13.23;7.37;;;8.50;99.90;;;;;;5006257;28;20234;-70
2022/03/01 10:58:10;;;;;;;15.90;7.80;;;8.30;99.90;;;;;;5008390;28;20202;-70
2022/03/01 11:00:38;;;;;;;14.40;7.73;;;8.20;99.90;;;;;;5011778;28;20203;-70
2022/03/01 11:03:06;;;;;;;16.70;8.00;;;8.20;99.90;;;;;;5007186;28;20204;-69
2022/03/01 11:05:34;;;;;;;14.90;7.70;;;8.20;99.90;;;;;;4999960;28;20243;-69
2022/03/01 11:08:25;;;;;;;13.47;7.40;;;8.10;99.90;;;;;;5020506;28;20206;-71
2022/03/01 11:10:53;;;;;;;16.37;8.10;;;8.40;99.90;;;;;;5015454;28;20213;-69
2022/03/01 11:13:22;;;;;;;15.83;7.97;;;8.70;99.90;;;;;;5018563;28;20200;-70
2022/03/01 11:16:27;;;;;;;14.97;7.97;;;8.90;99.90;;;;;;5012894;28;20597;-72
2022/03/01 11:19:08;;;;;;;15.60;8.30;;;9.20;99.90;;;;;;5009261;28;20284;-69
2022/03/01 11:21:40;;;;;;;18.60;7.63;;;9.40;99.90;;;;;;5012683;28;20195;-67
2022/03/01 11:24:09;;;;;;;16.07;7.83;;;9.20;99.90;;;;;;5018890;28;20214;-69
2022/03/01 11:26:38;;;;;;;13.43;7.37;;;9.00;99.90;;;;;;5012682;28;20230;-74
2022/03/01 11:29:10;;;;;;;16.20;7.97;;;8.80;99.90;;;;;;5015093;28;20232;-68
2022/03/01 11:31:38;;;;;;;16.30;8.20;;;8.80;99.90;;;;;;5011754;28;20581;-68
2022/03/01 11:34:07;;;;;;;13.90;7.53;;;8.80;99.90;;;;;;5012481;28;20202;-67
2022/03/01 11:36:35;;;;;;;14.60;7.40;;;8.50;99.90;;;;;;5018692;28;20327;-67
2022/03/01 11:39:16;;;;;;;18.07;8.50;;;8.10;99.90;;;;;;5019657;28;20205;-66
2022/03/01 11:41:48;;;;;;;16.10;8.17;;;8.10;99.90;;;;;;5020073;28;20206;-67
2022/03/01 11:44:20;;;;;;;17.80;8.20;;;8.20;99.90;;;;;;5017211;28;20207;-67
2022/03/01 11:46:49;;;;;;;14.10;7.53;;;8.10;99.90;;;;;;5019454;28;20220;-67
2022/03/01 11:49:19;;;;;;;16.57;7.77;;;8.10;99.90;;;;;;5018414;28;20209;-67
2022/03/01 11:51:47;;;;;;;14.57;7.83;;;8.10;99.90;;;;;;5018309;28;20216;-67
2022/03/01 11:54:19;;;;;;;15.13;7.87;;;8.20;99.90;;;;;;5019695;28;20206;-67
2022/03/01 11:56:50;;;;;;;15.07;8.23;;;8.10;99.90;;;;;;5019540;28;21060;-68
2022/03/01 11:59:18;;;;;;;16.33;8.03;;;8.30;99.90;;;;;;5017951;28;20210;-69
2022/03/01 12:02:07;;;;;;;16.23;7.87;;;8.50;99.90;;;;;;5017763;28;20252;-69
2022/03/01 12:04:50;;;;;;;14.10;7.87;;;8.70;99.90;;;;;;5019345;28;20272;-69
2022/03/01 12:07:21;;;;;;;17.73;8.03;;;8.90;99.90;;;;;;5018963;28;20500;-69
2022/03/01 12:09:59;;;;;;;14.00;7.53;;;9.10;99.90;;;;;;5018110;28;20210;-69
2022/03/01 12:12:44;;;;;;;18.53;7.73;;;9.30;99.90;;;;;;5019800;28;20744;-69
2022/03/01 12:15:12;;;;;;;13.70;7.37;;;9.20;99.90;;;;;;5021521;28;20225;-68
2022/03/01 12:17:47;;;;;;;13.23;7.73;;;8.70;99.90;;;;;;5018527;28;20201;-68
2022/03/01 12:20:16;;;;;;;15.43;7.47;;;8.50;99.90;;;;;;5017579;28;20206;-69
2022/03/01 12:22:55;;;;;;;15.70;7.10;;;8.80;99.90;;;;;;5016913;28;20228;-69
2022/03/01 12:25:22;;;;;;;13.70;7.53;;;8.90;99.90;;;;;;5020488;28;20229;-69
2022/03/01 12:27:50;;;;;;;14.83;7.60;;;8.90;99.90;;;;;;5019975;28;20207;-69
2022/03/01 12:30:22;;;;;;;16.23;7.70;;;8.80;99.90;;;;;;5021137;28;20626;-69
2022/03/01 12:32:59;;;;;;;16.17;7.80;;;8.70;99.90;;;;;;5019194;28;20539;-69
2022/03/01 12:35:28;;;;;;;15.40;7.63;;;8.80;99.90;;;;;;5017173;28;20227;-69
2022/03/01 12:38:14;;;;;;;15.13;7.90;;;8.70;99.90;;;;;;5019285;28;20206;-69
2022/03/01 12:40:43;;;;;;;14.17;7.23;;;8.80;99.90;;;;;;5021478;28;20568;-69
2022/03/01 12:43:12;;;;;;;16.10;7.33;;;8.80;99.90;;;;;;5020905;28;20222;-69
2022/03/01 12:45:45;;;;;;;14.67;7.47;;;8.90;99.90;;;;;;5019894;28;20359;-69
2022/03/01 12:48:15;;;;;;;15.07;7.10;;;9.00;99.90;;;;;;5021637;28;20265;-69
2022/03/01 12:50:52;;;;;;;14.70;7.50;;;9.10;99.90;;;;;;5021077;28;20203;-68
2022/03/01 12:53:21;;;;;;;12.87;6.90;;;8.90;99.90;;;;;;5019646;28;20201;-68
2022/03/01 12:55:51;;;;;;;13.73;7.00;;;8.70;99.90;;;;;;5014000;28;20244;-68
2022/03/01 12:58:20;;;;;;;14.33;6.80;;;8.80;99.90;;;;;;5020095;28;20265;-68
2022/03/01 13:00:48;;;;;;;14.27;6.93;;;8.80;99.90;;;;;;5019398;28;20203;-68
2022/03/01 13:03:30;;;;;;;12.43;6.43;;;8.80;99.90;;;;;;5016263;28;20248;-68
2022/03/01 13:06:13;;;;;;;16.97;6.13;;;8.90;99.90;;;;;;5020005;28;20254;-68
2022/03/01 13:08:41;;;;;;;11.07;6.13;;;8.90;99.90;;;;;;5021707;28;20214;-68
2022/03/01 13:11:09;;;;;;;10.03;5.33;;;8.90;99.90;;;;;;5020126;28;20196;-68
2022/03/01 13:13:56;;;;;;;8.93;4.97;;;9.10;99.90;;;;;;5017846;28;20333;-69
2022/03/01 13:16:29;;;;;;;9.70;5.47;;;9.20;99.90;;;;;;5017833;28;20234;-69
2022/03/01 13:19:17;;;;;;;11.20;5.33;;;9.20;99.90;;;;;;5016870;28;20666;-68
2022/03/01 13:21:49;;;;;;;9.37;5.00;;;9.30;99.90;;;;;;5017295;28;20205;-68
2022/03/01 13:24:22;;;;;;;9.53;4.90;;;9.20;98.80;;;;;;5018873;28;20201;-68
2022/03/01 13:26:50;;;;;;;11.60;5.27;;;9.30;99.40;;;;;;5018077;28;20245;-69
2022/03/01 13:29:27;;;;;;;10.33;5.03;;;9.30;98.20;;;;;;5018132;28;20210;-68
2022/03/01 13:32:04;;;;;;;9.10;5.23;;;9.50;98.20;;;;;;5017756;28;20229;-68
2022/03/01 13:34:32;;;;;;;9.10;4.87;;;9.80;98.70;;;;;;5016725;28;20542;-68
2022/03/01 13:37:00;;;;;;;10.83;5.10;;;9.80;97.80;;;;;;5018288;28;21022;-68
2022/03/01 13:39:27;;;;;;;9.73;5.70;;;9.90;97.70;;;;;;5016966;28;20567;-68
2022/03/01 13:41:59;;;;;;;10.03;5.67;;;10.10;98.30;;;;;;5016140;28;20191;-68
2022/03/01 13:44:29;;;;;;;9.30;5.33;;;10.10;98.80;;;;;;5019370;28;20591;-69
2022/03/01 13:47:10;;;;;;;9.50;4.70;;;10.10;98.30;;;;;;5017776;28;20239;-69
2022/03/01 13:49:40;;;;;;;10.37;4.67;;;10.20;96.10;;;;;;5020087;28;20849;-69
2022/03/01 13:52:08;;;;;;;7.90;4.53;;;10.00;95.50;;;;;;5017894;28;20693;-69
2022/03/01 13:54:36;;;;;;;8.20;4.50;;;10.00;95.40;;;;;;5020253;28;20196;-69
2022/03/01 13:57:04;;;;;;;7.83;4.53;;;10.10;95.60;;;;;;5017403;28;20207;-69
2022/03/01 13:59:30;;;;;;;8.00;4.43;;;10.20;95.00;;;;;;5017967;28;21412;-69
2022/03/01 14:01:57;;;;;;;8.70;4.60;;;10.40;94.80;;;;;;5016153;28;20196;-69
2022/03/01 14:04:26;;;;;;;12.03;6.27;;;10.50;94.70;;;;;;5019178;28;20250;-69
2022/03/01 14:06:55;;;;;;;9.53;4.60;;;10.60;94.20;;;;;;5016716;28;20208;-69
2022/03/01 14:09:25;;;;;;;7.80;4.50;;;10.50;93.50;;;;;;5018786;28;20226;-69
2022/03/01 14:11:57;;;;;;;9.53;4.40;;;10.40;93.70;;;;;;5019181;28;20203;-69
2022/03/01 14:14:25;;;;;;;7.53;4.53;;;10.20;93.80;;;;;;5018442;28;20590;-69
2022/03/01 14:16:54;;;;;;;7.40;4.30;;;10.20;93.50;;;;;;5015122;28;20216;-69
2022/03/01 14:19:21;;;;;;;8.63;4.10;;;10.30;93.70;;;;;;5019434;28;20202;-69
2022/03/01 14:21:48;;;;;;;8.10;4.43;;;10.40;94.10;;;;;;5017526;28;20192;-68
2022/03/01 14:24:17;;;;;;;7.83;4.43;;;10.50;93.40;;;;;;5013641;28;20293;-67
2022/03/01 14:26:43;;;;;;;7.13;4.27;;;10.50;92.10;;;;;;5009952;28;20263;-66