Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:49;;;;;;;21.97;10.07;;;5.70;86.40;;;;;;4395807;32;20151;-74
2021/03/29 00:03:16;;;;;;;22.90;10.47;;;5.80;86.40;;;;;;4394582;32;20221;-74
2021/03/29 00:05:43;;;;;;;25.70;11.07;;;5.80;85.90;;;;;;4394546;32;20497;-74
2021/03/29 00:08:17;;;;;;;22.73;10.10;;;5.80;85.70;;;;;;4394075;32;20220;-74
2021/03/29 00:10:47;;;;;;;22.53;9.77;;;5.80;86.10;;;;;;4395703;32;20147;-74
2021/03/29 00:13:15;;;;;;;19.30;9.53;;;5.80;85.70;;;;;;4394669;32;20143;-75
2021/03/29 00:15:45;;;;;;;20.27;10.20;;;5.80;85.80;;;;;;4394102;32;20158;-74
2021/03/29 00:18:12;;;;;;;19.80;9.57;;;5.80;85.60;;;;;;4394981;32;20178;-74
2021/03/29 00:20:42;;;;;;;18.90;9.60;;;5.80;85.60;;;;;;4394041;32;20547;-74
2021/03/29 00:23:09;;;;;;;23.03;9.83;;;5.80;85.50;;;;;;4394588;32;20151;-74
2021/03/29 00:25:36;;;;;;;24.70;10.60;;;5.70;85.60;;;;;;4395990;32;20144;-74
2021/03/29 00:28:03;;;;;;;20.53;9.93;;;5.70;86.40;;;;;;4393633;32;20207;-74
2021/03/29 00:30:39;;;;;;;21.00;10.13;;;5.70;85.70;;;;;;4392923;32;20201;-74
2021/03/29 00:33:06;;;;;;;22.80;9.60;;;5.70;86.00;;;;;;4394052;32;20446;-74
2021/03/29 00:35:36;;;;;;;20.07;9.30;;;5.70;85.80;;;;;;4394018;32;20379;-74
2021/03/29 00:38:04;;;;;;;20.50;10.03;;;5.70;86.10;;;;;;4394003;32;20251;-74
2021/03/29 00:40:31;;;;;;;21.33;9.67;;;5.70;85.80;;;;;;4393986;32;20176;-74
2021/03/29 00:43:01;;;;;;;19.87;9.83;;;5.70;85.80;;;;;;4393737;32;20191;-74
2021/03/29 00:45:28;;;;;;;20.40;9.40;;;5.60;85.80;;;;;;4393926;32;20178;-74
2021/03/29 00:47:55;;;;;;;20.90;10.13;;;5.70;85.80;;;;;;4393834;32;20173;-74
2021/03/29 00:50:36;;;;;;;24.17;10.10;;;5.70;85.80;;;;;;4393869;32;20177;-74
2021/03/29 00:53:03;;;;;;;21.23;10.00;;;5.70;85.60;;;;;;4394553;32;20175;-74
2021/03/29 00:55:31;;;;;;;19.33;9.30;;;5.70;85.60;;;;;;4392601;32;20203;-74
2021/03/29 00:57:59;;;;;;;19.13;8.87;;;5.60;85.70;;;;;;4393851;32;20456;-74
2021/03/29 01:00:48;;;;;;;23.57;9.60;;;5.60;85.80;;;;;;4395122;32;20512;-74
2021/03/29 01:03:17;;;;;;;18.33;9.67;;;5.60;86.60;;;;;;4393224;32;20495;-74
2021/03/29 01:05:47;;;;;;;19.33;9.27;;;5.60;85.80;;;;;;4393618;32;20151;-74
2021/03/29 01:08:15;;;;;;;19.87;9.60;;;5.60;85.80;;;;;;4393489;32;20148;-74
2021/03/29 01:10:42;;;;;;;18.23;9.37;;;5.60;86.00;;;;;;4395147;32;20188;-74
2021/03/29 01:13:12;;;;;;;17.30;8.97;;;5.40;86.00;;;;;;4393362;32;20170;-74
2021/03/29 01:15:41;;;;;;;20.13;9.37;;;5.40;86.00;;;;;;4392564;32;20203;-74
2021/03/29 01:18:13;;;;;;;23.10;9.70;;;5.50;85.90;;;;;;4393324;32;20159;-74
2021/03/29 01:21:17;;;;;;;23.07;9.70;;;5.40;86.20;;;;;;4393388;32;20159;-74
2021/03/29 01:23:45;;;;;;;22.07;9.67;;;5.30;86.50;;;;;;4394200;32;20140;-74
2021/03/29 01:26:27;;;;;;;22.40;10.03;;;5.30;86.90;;;;;;4393585;32;20157;-74
2021/03/29 01:28:54;;;;;;;21.97;10.00;;;5.30;87.20;;;;;;4393266;32;20167;-74
2021/03/29 01:31:20;;;;;;;24.43;10.50;;;5.30;87.40;;;;;;4393780;32;20159;-74
2021/03/29 01:33:48;;;;;;;21.77;10.10;;;5.20;87.80;;;;;;4393554;32;20144;-74
2021/03/29 01:36:15;;;;;;;24.10;10.40;;;5.10;88.30;;;;;;4392972;32;20470;-74
2021/03/29 01:38:42;;;;;;;22.70;10.80;;;5.10;89.00;;;;;;4394418;32;20200;-74
2021/03/29 01:41:09;;;;;;;26.03;10.37;;;5.00;90.20;;;;;;4397669;32;20187;-74
2021/03/29 01:43:36;;;;;;;25.17;10.03;;;4.90;90.00;;;;;;4397655;32;20201;-74
2021/03/29 01:46:06;;;;;;;25.20;10.73;;;5.00;90.30;;;;;;4396370;32;20434;-74
2021/03/29 01:48:33;;;;;;;25.60;10.90;;;4.90;90.40;;;;;;4396321;32;20224;-74
2021/03/29 01:50:59;;;;;;;23.20;10.70;;;4.90;90.50;;;;;;4396049;32;20148;-74
2021/03/29 01:53:28;;;;;;;24.00;10.63;;;4.90;90.50;;;;;;4396076;32;20175;-74
2021/03/29 01:55:55;;;;;;;20.87;10.53;;;5.00;90.50;;;;;;4397533;32;20195;-74
2021/03/29 01:58:22;;;;;;;24.50;10.23;;;4.90;90.50;;;;;;4395959;32;20157;-74
2021/03/29 02:01:04;;;;;;;19.37;9.80;;;4.90;90.60;;;;;;4395984;32;20136;-74
2021/03/29 02:03:31;;;;;;;23.63;9.87;;;5.00;90.60;;;;;;4396177;32;20215;-74
2021/03/29 02:05:59;;;;;;;24.40;10.13;;;5.00;90.50;;;;;;4395577;32;20225;-74
2021/03/29 02:08:26;;;;;;;22.70;10.10;;;5.00;90.60;;;;;;4396879;32;20163;-74
2021/03/29 02:10:53;;;;;;;22.13;10.30;;;5.00;90.70;;;;;;4396061;32;20187;-74
2021/03/29 02:13:25;;;;;;;24.87;10.37;;;5.00;90.30;;;;;;4396216;32;20197;-75
2021/03/29 02:15:57;;;;;;;21.63;10.20;;;5.10;90.50;;;;;;4397515;32;20143;-75
2021/03/29 02:18:27;;;;;;;20.27;10.33;;;5.10;90.60;;;;;;4397614;32;20186;-75
2021/03/29 02:20:59;;;;;;;23.47;9.93;;;5.00;90.30;;;;;;4396213;32;20477;-74
2021/03/29 02:23:27;;;;;;;21.27;10.17;;;5.10;90.30;;;;;;4397245;32;20150;-74
2021/03/29 02:25:55;;;;;;;23.73;10.33;;;5.10;90.30;;;;;;4395855;32;20153;-74
2021/03/29 02:28:21;;;;;;;23.70;10.17;;;5.10;90.40;;;;;;4395618;32;20514;-74
2021/03/29 02:30:49;;;;;;;21.20;9.80;;;5.10;90.30;;;;;;4395156;32;20413;-74
2021/03/29 02:33:16;;;;;;;22.10;10.27;;;5.10;90.50;;;;;;4396934;32;20143;-74
2021/03/29 02:35:45;;;;;;;20.80;9.50;;;5.20;90.50;;;;;;4395577;32;20142;-74
2021/03/29 02:38:18;;;;;;;20.50;10.13;;;5.30;90.20;;;;;;4395203;32;20141;-74
2021/03/29 02:40:48;;;;;;;21.10;10.07;;;5.20;90.30;;;;;;4397023;32;20191;-74
2021/03/29 02:43:16;;;;;;;23.57;10.47;;;5.20;90.40;;;;;;4395298;32;20149;-74
2021/03/29 02:45:53;;;;;;;21.40;9.87;;;5.20;90.80;;;;;;4396462;32;20424;-74
2021/03/29 02:48:22;;;;;;;21.40;9.90;;;5.20;90.30;;;;;;4395916;32;20222;-74
2021/03/29 02:50:50;;;;;;;21.80;10.47;;;5.20;90.30;;;;;;4394975;32;20178;-74
2021/03/29 02:53:20;;;;;;;23.13;10.77;;;5.10;90.40;;;;;;4395315;32;20155;-74
2021/03/29 02:55:48;;;;;;;23.17;10.37;;;5.20;90.50;;;;;;4396954;32;20190;-74
2021/03/29 02:58:21;;;;;;;21.70;10.20;;;5.20;90.30;;;;;;4396152;32;20442;-74
2021/03/29 03:00:48;;;;;;;23.63;10.20;;;5.20;90.40;;;;;;4395884;32;20477;-74
2021/03/29 03:03:15;;;;;;;19.87;9.87;;;5.20;90.60;;;;;;4392897;32;20160;-74
2021/03/29 03:05:44;;;;;;;22.60;10.20;;;5.20;90.60;;;;;;4395059;32;20152;-74
2021/03/29 03:08:11;;;;;;;23.27;10.40;;;5.20;90.60;;;;;;4395935;32;20533;-74
2021/03/29 03:10:37;;;;;;;24.37;10.33;;;5.10;90.60;;;;;;4394974;32;20166;-74
2021/03/29 03:13:06;;;;;;;20.40;9.97;;;5.10;90.50;;;;;;4395024;32;20159;-74
2021/03/29 03:15:34;;;;;;;20.77;10.00;;;5.10;90.60;;;;;;4395696;32;20176;-74
2021/03/29 03:18:03;;;;;;;26.50;10.70;;;5.00;90.90;;;;;;4396149;32;20145;-74
2021/03/29 03:20:32;;;;;;;22.03;10.70;;;5.00;90.80;;;;;;4396270;32;20161;-74
2021/03/29 03:23:00;;;;;;;21.87;10.57;;;4.90;91.10;;;;;;4395142;32;20489;-74
2021/03/29 03:25:33;;;;;;;21.97;10.10;;;4.90;91.00;;;;;;4394828;32;20148;-74
2021/03/29 03:28:02;;;;;;;25.57;10.50;;;5.00;91.20;;;;;;4395205;32;20198;-74
2021/03/29 03:30:32;;;;;;;24.37;10.73;;;4.90;91.10;;;;;;4394735;32;20395;-74
2021/03/29 03:32:59;;;;;;;22.77;9.93;;;5.00;91.10;;;;;;4394646;32;20471;-74
2021/03/29 03:35:27;;;;;;;25.10;10.90;;;5.00;91.00;;;;;;4394663;32;20183;-74
2021/03/29 03:38:12;;;;;;;19.33;10.17;;;4.90;91.10;;;;;;4394678;32;20355;-74
2021/03/29 03:40:41;;;;;;;27.17;10.43;;;4.90;91.30;;;;;;4395170;32;20149;-74
2021/03/29 03:43:09;;;;;;;24.53;10.83;;;5.00;91.20;;;;;;4395493;32;20402;-74
2021/03/29 03:45:48;;;;;;;22.40;10.40;;;5.00;91.20;;;;;;4395036;32;20153;-74
2021/03/29 03:48:16;;;;;;;26.03;10.97;;;5.00;91.40;;;;;;4394827;32;20529;-74
2021/03/29 03:50:46;;;;;;;24.77;10.77;;;5.00;91.20;;;;;;4394491;32;20199;-74
2021/03/29 03:53:13;;;;;;;24.50;11.10;;;5.00;91.40;;;;;;4395902;32;20181;-74
2021/03/29 03:55:40;;;;;;;23.23;9.83;;;5.10;91.70;;;;;;4394369;32;20144;-74
2021/03/29 03:58:10;;;;;;;21.83;9.87;;;5.20;91.40;;;;;;4393820;32;20432;-74
2021/03/29 04:00:37;;;;;;;23.33;10.73;;;5.20;91.10;;;;;;4395270;32;20344;-74
2021/03/29 04:03:03;;;;;;;23.57;10.30;;;5.20;91.10;;;;;;4393770;32;20187;-74
2021/03/29 04:05:30;;;;;;;24.40;10.43;;;5.20;91.30;;;;;;4393964;32;20474;-74
2021/03/29 04:08:17;;;;;;;23.97;10.47;;;5.20;91.20;;;;;;4394601;32;20371;-74
2021/03/29 04:13:33;;;;;;;27.30;11.27;;;5.10;91.40;;;;;;4395630;32;20165;-74
2021/03/29 04:16:00;;;;;;;26.17;10.90;;;5.10;91.50;;;;;;4393853;32;20226;-74
2021/03/29 04:18:28;;;;;;;23.97;10.37;;;5.10;91.60;;;;;;4394184;32;20153;-74
2021/03/29 04:20:56;;;;;;;23.70;10.47;;;5.10;91.70;;;;;;4394150;32;20165;-74
2021/03/29 04:23:25;;;;;;;22.97;10.53;;;5.20;91.80;;;;;;4394014;32;20207;-74
2021/03/29 04:25:53;;;;;;;21.07;10.50;;;5.20;91.80;;;;;;4393986;32;20194;-74
2021/03/29 04:28:20;;;;;;;24.73;10.53;;;5.20;92.00;;;;;;4393925;32;20482;-74
2021/03/29 04:30:47;;;;;;;21.37;10.23;;;5.30;92.20;;;;;;4395001;32;20144;-74
2021/03/29 04:33:14;;;;;;;25.07;10.80;;;5.20;92.40;;;;;;4393355;32;20250;-74
2021/03/29 04:35:41;;;;;;;25.77;11.13;;;5.20;92.40;;;;;;4395417;32;20190;-74
2021/03/29 04:38:07;;;;;;;23.77;11.17;;;5.10;92.80;;;;;;4393449;32;20169;-74
2021/03/29 04:40:34;;;;;;;26.23;11.30;;;5.10;93.10;;;;;;4393813;32;20145;-74
2021/03/29 04:43:01;;;;;;;24.63;10.93;;;5.10;93.50;;;;;;4392218;32;20246;-74
2021/03/29 04:45:27;;;;;;;26.33;11.37;;;5.10;93.70;;;;;;4394390;32;20152;-74
2021/03/29 04:47:54;;;;;;;28.60;11.47;;;5.10;94.10;;;;;;4394617;32;20150;-74
2021/03/29 04:50:22;;;;;;;23.37;10.37;;;5.10;94.40;;;;;;4394108;32;20383;-74
2021/03/29 04:52:50;;;;;;;27.20;11.93;;;5.10;94.60;;;;;;4394345;32;20365;-74
2021/03/29 04:55:17;;;;;;;23.67;11.00;;;5.10;94.60;;;;;;4394706;32;20143;-74
2021/03/29 04:57:44;;;;;;;25.37;11.87;;;5.10;94.90;;;;;;4395265;32;20199;-74
2021/03/29 05:00:12;;;;;;;25.43;11.33;;;5.00;95.30;;;;;;4393248;32;20462;-74
2021/03/29 05:02:39;;;;;;;24.13;11.60;;;5.10;95.50;;;;;;4392766;32;20468;-74
2021/03/29 05:05:07;;;;;;;27.70;11.90;;;5.10;95.70;;;;;;4394188;32;20138;-74
2021/03/29 05:07:34;;;;;;;27.17;11.70;;;5.20;95.70;;;;;;4393734;32;20569;-74
2021/03/29 05:10:02;;;;;;;25.80;11.27;;;5.20;95.90;;;;;;4393069;32;20144;-74
2021/03/29 05:12:28;;;;;;;21.80;11.00;;;5.30;96.00;;;;;;4395141;32;20393;-74
2021/03/29 05:14:55;;;;;;;21.93;11.67;;;5.20;96.30;;;;;;4396538;32;20465;-74
2021/03/29 05:17:21;;;;;;;23.60;11.33;;;5.20;96.50;;;;;;4396486;32;20143;-74
2021/03/29 05:19:48;;;;;;;22.77;10.90;;;5.30;96.90;;;;;;4397779;32;20200;-74
2021/03/29 05:22:15;;;;;;;20.67;10.70;;;5.30;97.10;;;;;;4396714;32;20206;-74
2021/03/29 05:24:41;;;;;;;25.23;11.83;;;5.40;97.20;;;;;;4395823;32;20146;-74
2021/03/29 05:27:09;;;;;;;23.10;10.97;;;5.50;97.10;;;;;;4396423;32;20445;-74
2021/03/29 05:29:43;;;;;;;19.30;9.83;;;5.60;97.20;;;;;;4396112;32;20149;-74
2021/03/29 05:32:19;;;;;;;21.27;10.13;;;5.70;97.20;;;;;;4396320;32;20394;-74
2021/03/29 05:34:48;;;;;;;21.10;10.27;;;5.70;97.20;;;;;;4396605;32;20451;-74
2021/03/29 05:37:16;;;;;;;25.00;10.67;;;5.70;97.60;;;;;;4396247;32;20154;-74
2021/03/29 05:39:45;;;;;;;25.20;10.37;;;5.70;97.90;;;;;;4395565;32;20139;-74
2021/03/29 05:42:16;;;;;;;22.50;10.10;;;5.80;97.90;;;;;;4398221;32;20167;-74
2021/03/29 05:44:43;;;;;;;22.27;10.20;;;5.80;98.00;;;;;;4395603;32;20507;-74
2021/03/29 05:47:10;;;;;;;19.00;9.93;;;5.90;97.90;;;;;;4396396;32;20149;-74
2021/03/29 05:49:37;;;;;;;21.93;10.07;;;6.00;98.10;;;;;;4395576;32;20139;-74
2021/03/29 05:52:04;;;;;;;19.00;9.30;;;6.10;97.80;;;;;;4397427;32;20240;-74
2021/03/29 05:54:31;;;;;;;21.03;9.87;;;6.20;97.70;;;;;;4395410;32;20486;-74
2021/03/29 05:56:58;;;;;;;22.20;10.00;;;6.30;97.50;;;;;;4395918;32;20193;-74
2021/03/29 05:59:40;;;;;;;23.23;10.30;;;6.50;97.30;;;;;;4396325;32;20409;-74
2021/03/29 06:02:23;;;;;;;20.13;9.30;;;6.30;97.20;;;;;;4396533;32;20172;-74
2021/03/29 06:04:50;;;;;;;24.83;10.13;;;6.40;97.30;;;;;;4395768;32;20207;-74
2021/03/29 06:07:29;;;;;;;21.27;9.97;;;6.50;97.30;;;;;;4396505;32;20171;-74
2021/03/29 06:10:06;;;;;;;23.23;10.30;;;6.50;97.10;;;;;;4395537;32;20175;-74
2021/03/29 06:12:44;;;;;;;19.17;10.07;;;6.60;96.70;;;;;;4395891;32;20559;-74
2021/03/29 06:15:11;;;;;;;22.90;9.90;;;6.80;96.40;;;;;;4395731;32;20479;-74
2021/03/29 06:17:38;;;;;;;21.30;9.87;;;6.90;96.20;;;;;;4395521;32;20176;-74
2021/03/29 06:20:07;;;;;;;25.07;10.80;;;7.00;96.10;;;;;;4395094;32;20143;-74
2021/03/29 06:22:35;;;;;;;22.60;10.37;;;7.10;96.00;;;;;;4395360;32;20480;-74
2021/03/29 06:25:20;;;;;;;18.93;9.73;;;7.10;95.40;;;;;;4394924;32;20143;-74
2021/03/29 06:27:58;;;;;;;21.47;10.20;;;7.10;95.80;;;;;;4397221;32;20169;-74
2021/03/29 06:30:26;;;;;;;20.23;9.93;;;7.20;95.90;;;;;;4396625;32;20162;-74
2021/03/29 06:32:56;;;;;;;19.67;9.63;;;7.30;96.10;;;;;;4394898;32;20506;-74
2021/03/29 06:35:32;;;;;;;20.03;9.47;;;7.30;96.00;;;;;;4395380;32;20157;-74
2021/03/29 06:38:07;;;;;;;21.50;9.60;;;7.30;96.30;;;;;;4395767;32;20328;-74
2021/03/29 06:40:36;;;;;;;19.33;9.60;;;7.40;96.40;;;;;;4394659;32;20185;-74
2021/03/29 06:43:15;;;;;;;18.20;9.20;;;7.30;96.30;;;;;;4395331;32;20178;-74
2021/03/29 06:45:42;;;;;;;22.27;9.53;;;7.40;96.70;;;;;;4395482;32;20549;-74
2021/03/29 06:48:20;;;;;;;18.57;8.60;;;7.50;97.20;;;;;;4394969;32;20150;-74
2021/03/29 06:51:02;;;;;;;22.20;9.70;;;7.60;96.40;;;;;;4395155;32;20168;-74
2021/03/29 06:53:28;;;;;;;22.20;9.60;;;7.70;96.60;;;;;;4395111;32;20537;-74
2021/03/29 06:55:57;;;;;;;21.60;9.13;;;7.70;96.50;;;;;;4395490;32;20248;-74
2021/03/29 06:58:25;;;;;;;19.43;8.87;;;7.60;96.30;;;;;;4394910;32;20227;-75
2021/03/29 07:00:56;;;;;;;18.20;8.83;;;7.70;97.10;;;;;;4394685;32;20212;-75
2021/03/29 07:03:23;;;;;;;19.43;9.20;;;7.70;97.00;;;;;;4394509;32;20230;-74
2021/03/29 07:05:50;;;;;;;18.93;8.87;;;7.70;96.60;;;;;;4396361;32;20143;-75
2021/03/29 07:08:18;;;;;;;22.33;9.50;;;7.70;96.60;;;;;;4409199;32;20168;-75
2021/03/29 07:10:46;;;;;;;23.03;9.20;;;7.70;97.00;;;;;;4409934;32;20151;-74
2021/03/29 07:13:14;;;;;;;20.10;8.47;;;7.80;97.30;;;;;;4409370;32;20193;-75
2021/03/29 07:15:41;;;;;;;22.13;8.53;;;7.90;97.20;;;;;;4409849;32;20524;-75
2021/03/29 07:18:08;;;;;;;20.50;9.07;;;8.00;97.20;;;;;;4409757;32;20170;-75
2021/03/29 07:20:35;;;;;;;20.07;8.93;;;7.90;97.30;;;;;;4409738;32;20151;-75
2021/03/29 07:23:02;;;;;;;18.23;8.60;;;7.80;97.80;;;;;;4409069;32;20192;-75
2021/03/29 07:25:35;;;;;;;21.47;9.80;;;7.90;98.00;;;;;;4409514;32;20166;-75
2021/03/29 07:28:09;;;;;;;22.10;9.13;;;8.00;98.70;;;;;;4409427;32;20461;-74
2021/03/29 07:30:50;;;;;;;15.93;8.63;;;8.00;99.10;;;;;;4408057;32;20239;-75
2021/03/29 07:33:19;;;;;;;19.40;8.90;;;7.90;99.60;;;;;;4408072;32;20152;-74
2021/03/29 07:35:56;;;;;;;19.20;9.23;;;7.90;99.90;;;;;;4409659;32;20150;-74
2021/03/29 07:38:24;;;;;;;18.97;8.77;;;7.80;99.90;;;;;;4411179;32;20195;-69
2021/03/29 07:40:57;;;;;;;20.23;8.63;;;7.80;99.90;;;;;;4408418;32;20488;-70
2021/03/29 07:43:26;;;;;;;20.67;9.10;;;7.70;99.90;;;;;;4410041;32;20185;-70
2021/03/29 07:46:12;;;;;;;16.40;8.30;;;7.80;99.90;;;;;;4407908;32;20211;-70
2021/03/29 07:48:43;;;;;;;16.87;8.60;;;7.90;99.90;;;;;;4410870;32;20173;-71
2021/03/29 07:51:12;;;;;;;18.77;8.70;;;8.00;99.90;;;;;;4408947;32;20153;-72
2021/03/29 07:53:54;;;;;;;20.63;9.07;;;8.00;99.90;;;;;;4409517;32;20146;-72
2021/03/29 07:56:37;;;;;;;18.13;8.77;;;8.10;99.90;;;;;;4410403;32;20193;-70
2021/03/29 07:59:04;;;;;;;18.47;8.80;;;8.20;99.90;;;;;;4410181;32;20216;-75
2021/03/29 08:02:01;;;;;;;18.50;9.30;;;8.30;99.90;;;;;;4409789;32;20358;-74
2021/03/29 08:04:59;;;;;;;19.40;8.70;;;8.30;99.90;;;;;;4408691;32;20159;-75
2021/03/29 08:07:40;;;;;;;18.80;9.40;;;8.30;99.90;;;;;;4408155;32;20220;-75
2021/03/29 08:10:12;;;;;;;17.93;8.70;;;8.40;99.90;;;;;;4409186;32;20163;-74
2021/03/29 08:13:08;;;;;;;18.83;8.80;;;8.50;99.90;;;;;;4408231;32;20192;-75
2021/03/29 08:16:07;;;;;;;17.77;8.20;;;8.50;99.90;;;;;;4386690;32;20408;-75
2021/03/29 08:19:14;;;;;;;19.93;8.00;;;8.50;99.90;;;;;;4390934;32;20172;-75
2021/03/29 08:22:03;;;;;;;21.13;8.13;;;8.60;99.90;;;;;;4378141;32;20567;-74
2021/03/29 08:24:33;;;;;;;14.50;7.70;;;8.80;99.90;;;;;;4376657;32;20356;-74
2021/03/29 08:27:07;;;;;;;16.60;7.77;;;9.00;99.90;;;;;;4380610;32;20214;-74
2021/03/29 08:29:36;;;;;;;13.80;7.20;;;9.20;99.90;;;;;;4388247;32;20212;-75
2021/03/29 08:32:09;;;;;;;15.13;6.77;;;9.50;99.90;;;;;;4391264;32;20155;-75
2021/03/29 08:34:45;;;;;;;17.00;6.57;;;9.50;99.90;;;;;;4391053;32;20173;-75
2021/03/29 08:37:14;;;;;;;14.23;6.30;;;9.60;99.90;;;;;;4390860;32;20135;-75
2021/03/29 08:39:43;;;;;;;14.80;6.60;;;9.60;99.90;;;;;;4391810;32;20148;-74
2021/03/29 08:42:12;;;;;;;12.67;6.10;;;9.60;99.90;;;;;;4391124;32;20139;-74
2021/03/29 08:44:43;;;;;;;14.57;6.50;;;9.80;99.90;;;;;;4390586;32;20197;-74
2021/03/29 08:47:14;;;;;;;15.07;6.73;;;9.90;99.90;;;;;;4377108;32;20514;-75
2021/03/29 08:49:41;;;;;;;12.97;5.90;;;10.10;99.90;;;;;;4378143;32;20452;-76
2021/03/29 08:52:08;;;;;;;16.23;6.40;;;10.40;99.90;;;;;;4388785;32;20218;-75
2021/03/29 08:54:35;;;;;;;12.03;5.93;;;10.80;99.90;;;;;;4396687;32;20139;-75
2021/03/29 08:57:05;;;;;;;12.90;5.87;;;10.70;98.50;;;;;;4396658;32;20140;-74
2021/03/29 08:59:33;;;;;;;14.23;5.40;;;10.80;98.40;;;;;;4402715;32;20151;-75
2021/03/29 09:02:15;;;;;;;11.17;6.00;;;10.90;98.50;;;;;;4411235;32;20147;-75
2021/03/29 09:04:53;;;;;;;10.47;5.43;;;11.00;97.90;;;;;;4412165;32;20151;-76
2021/03/29 09:07:21;;;;;;;13.97;6.07;;;11.00;99.00;;;;;;4411427;32;20155;-75
2021/03/29 09:09:48;;;;;;;10.43;5.53;;;11.20;98.50;;;;;;4411470;32;20170;-75
2021/03/29 09:12:29;;;;;;;13.43;5.60;;;11.20;97.90;;;;;;4411647;32;20167;-74
2021/03/29 09:14:56;;;;;;;10.57;5.67;;;11.30;96.50;;;;;;4412718;32;20428;-75
2021/03/29 09:17:29;;;;;;;14.17;5.97;;;11.40;96.70;;;;;;4411871;32;20173;-75
2021/03/29 09:19:56;;;;;;;11.97;5.83;;;11.60;95.90;;;;;;4412150;32;20185;-75
2021/03/29 09:22:28;;;;;;;10.90;5.90;;;11.80;95.70;;;;;;4411602;32;20143;-75
2021/03/29 09:24:55;;;;;;;10.13;5.97;;;11.70;95.30;;;;;;4411584;32;20217;-74
2021/03/29 09:27:29;;;;;;;9.13;5.33;;;11.70;95.10;;;;;;4411262;32;20438;-75
2021/03/29 09:29:56;;;;;;;13.40;6.10;;;11.70;95.30;;;;;;4411770;32;20163;-75
2021/03/29 09:32:23;;;;;;;12.30;5.73;;;11.80;94.80;;;;;;4411373;32;20160;-74
2021/03/29 09:34:53;;;;;;;11.07;5.83;;;11.90;94.90;;;;;;4411458;32;20439;-76
2021/03/29 09:37:22;;;;;;;9.47;5.77;;;12.20;94.40;;;;;;4410834;32;20409;-76
2021/03/29 09:40:06;;;;;;;9.70;5.20;;;12.20;94.10;;;;;;4411044;32;20147;-75
2021/03/29 09:42:40;;;;;;;13.73;5.67;;;12.00;94.10;;;;;;4411301;32;20414;-76
2021/03/29 09:45:10;;;;;;;12.40;5.37;;;12.00;95.50;;;;;;4407974;32;20150;-76
2021/03/29 09:47:38;;;;;;;12.30;5.33;;;11.90;95.30;;;;;;4407951;32;20563;-76
2021/03/29 09:50:08;;;;;;;11.80;5.57;;;11.80;95.60;;;;;;4405744;32;20209;-75
2021/03/29 09:52:42;;;;;;;12.40;5.50;;;11.70;96.80;;;;;;4408992;32;20155;-75
2021/03/29 09:55:11;;;;;;;10.93;5.33;;;11.60;96.60;;;;;;4408505;32;20193;-75
2021/03/29 09:57:39;;;;;;;10.83;5.70;;;11.60;96.90;;;;;;4409208;32;20151;-75
2021/03/29 10:00:15;;;;;;;12.93;5.77;;;11.60;97.60;;;;;;4407917;32;20209;-75
2021/03/29 10:02:42;;;;;;;12.77;5.80;;;11.60;98.90;;;;;;4410434;32;20345;-76
2021/03/29 10:05:11;;;;;;;13.00;6.10;;;11.60;98.10;;;;;;4411041;32;20169;-76
2021/03/29 10:07:52;;;;;;;12.33;6.27;;;11.60;97.10;;;;;;4410942;32;20144;-77
2021/03/29 10:10:27;;;;;;;12.53;6.33;;;11.60;97.80;;;;;;4409109;32;20459;-76
2021/03/29 10:13:09;;;;;;;11.47;5.83;;;11.60;99.40;;;;;;4396885;32;20285;-76
2021/03/29 10:15:37;;;;;;;10.40;5.87;;;11.60;97.60;;;;;;4409151;32;20212;-76
2021/03/29 10:18:06;;;;;;;14.43;5.40;;;11.60;97.30;;;;;;4410909;32;20166;-75
2021/03/29 10:20:35;;;;;;;12.40;5.50;;;11.40;96.50;;;;;;4410101;32;20162;-75
2021/03/29 10:23:20;;;;;;;12.63;5.43;;;11.30;97.30;;;;;;4412094;32;20135;-75
2021/03/29 10:26:12;;;;;;;12.00;5.47;;;11.20;98.00;;;;;;4410287;32;20189;-74
2021/03/29 10:28:39;;;;;;;11.43;6.10;;;11.30;98.90;;;;;;4410679;32;20155;-73
2021/03/29 10:31:08;;;;;;;11.90;5.90;;;11.50;98.60;;;;;;4409034;32;20206;-72
2021/03/29 10:33:35;;;;;;;14.13;6.27;;;11.40;97.60;;;;;;4410598;32;20395;-72
2021/03/29 10:36:01;;;;;;;15.27;6.70;;;11.40;97.90;;;;;;4412044;32;20397;-72
2021/03/29 10:38:28;;;;;;;15.27;7.03;;;11.30;98.70;;;;;;4410619;32;20155;-73
2021/03/29 10:40:54;;;;;;;16.40;7.40;;;11.40;99.50;;;;;;4411934;32;20228;-73
2021/03/29 10:43:21;;;;;;;12.93;6.40;;;11.60;99.90;;;;;;4410947;32;20204;-73
2021/03/29 10:45:48;;;;;;;14.87;6.67;;;11.50;98.50;;;;;;4410604;32;20359;-72
2021/03/29 10:48:14;;;;;;;13.40;6.90;;;11.50;98.30;;;;;;4410394;32;20217;-72
2021/03/29 10:50:40;;;;;;;16.13;7.10;;;11.40;98.50;;;;;;4410637;32;20166;-72
2021/03/29 10:53:07;;;;;;;14.63;7.07;;;11.50;99.30;;;;;;4410427;32;20195;-72
2021/03/29 10:55:33;;;;;;;11.93;7.23;;;11.40;98.10;;;;;;4410775;32;20676;-73
2021/03/29 10:58:00;;;;;;;14.43;6.90;;;11.40;98.30;;;;;;4409668;32;20159;-72
2021/03/29 11:00:26;;;;;;;13.97;7.03;;;11.40;98.40;;;;;;4410211;32;20206;-72
2021/03/29 11:02:53;;;;;;;15.27;7.10;;;11.50;98.40;;;;;;4410079;32;20218;-73
2021/03/29 11:05:19;;;;;;;14.43;7.00;;;11.50;99.00;;;;;;4410511;32;20190;-71
2021/03/29 11:07:46;;;;;;;14.67;7.23;;;11.50;97.90;;;;;;4411646;32;20207;-73
2021/03/29 11:10:13;;;;;;;17.67;8.10;;;11.40;98.00;;;;;;4410101;32;20143;-73
2021/03/29 11:12:40;;;;;;;16.53;8.00;;;11.40;98.00;;;;;;4411359;32;20181;-72
2021/03/29 11:15:07;;;;;;;14.60;7.63;;;11.30;98.60;;;;;;4410794;32;20192;-72
2021/03/29 11:17:36;;;;;;;16.30;8.47;;;11.30;99.20;;;;;;4410860;32;20197;-73
2021/03/29 11:20:04;;;;;;;16.43;7.70;;;11.30;98.70;;;;;;4409964;32;20139;-72
2021/03/29 11:22:31;;;;;;;15.17;8.27;;;11.30;98.80;;;;;;4411316;32;20185;-72
2021/03/29 11:24:57;;;;;;;15.93;7.80;;;11.30;99.00;;;;;;4410357;32;20165;-73
2021/03/29 11:27:24;;;;;;;19.37;8.27;;;11.20;99.70;;;;;;4410632;32;20466;-73
2021/03/29 11:29:51;;;;;;;16.73;8.33;;;11.20;99.60;;;;;;4408779;32;20143;-71
2021/03/29 11:32:18;;;;;;;17.43;8.07;;;11.20;99.90;;;;;;4409821;32;20206;-71
2021/03/29 11:34:44;;;;;;;17.57;8.53;;;11.20;99.90;;;;;;4409910;32;20166;-72
2021/03/29 11:37:11;;;;;;;16.37;8.27;;;11.20;99.90;;;;;;4409620;32;20139;-72
2021/03/29 11:39:37;;;;;;;18.27;8.50;;;11.10;99.90;;;;;;4409492;32;20498;-73
2021/03/29 11:42:04;;;;;;;20.40;9.00;;;11.10;99.90;;;;;;4409724;32;20500;-72
2021/03/29 11:44:31;;;;;;;18.07;8.90;;;11.00;99.90;;;;;;4409072;32;20397;-72
2021/03/29 11:46:57;;;;;;;18.70;9.23;;;11.00;99.90;;;;;;4410861;32;20396;-72
2021/03/29 11:49:23;;;;;;;19.30;10.23;;;11.00;99.90;;;;;;4409549;32;20392;-71
2021/03/29 11:51:50;;;;;;;19.73;8.87;;;11.00;99.90;;;;;;4409537;32;20247;-71
2021/03/29 11:54:17;;;;;;;22.60;9.70;;;11.10;99.90;;;;;;4409551;32;20446;-71
2021/03/29 11:56:43;;;;;;;20.87;9.37;;;11.00;99.90;;;;;;4411111;32;20143;-72
2021/03/29 11:59:10;;;;;;;20.57;9.73;;;11.00;99.90;;;;;;4410164;32;20159;-72
2021/03/29 12:01:44;;;;;;;19.67;9.37;;;10.90;99.70;;;;;;4409407;32;20198;-72
2021/03/29 12:04:17;;;;;;;20.37;9.97;;;11.00;99.90;;;;;;4410834;32;20167;-72
2021/03/29 12:09:17;;;;;;;18.77;9.87;;;10.90;99.70;;;;;;4408315;32;20158;-72
2021/03/29 12:12:17;;;;;;;18.60;9.60;;;11.00;99.90;;;;;;4407838;32;20178;-72
2021/03/29 12:14:40;;;;;;;20.93;10.47;;;11.20;99.50;;;;;;4408252;32;20202;-71
2021/03/29 12:17:10;;;;;;;21.70;10.23;;;11.10;98.40;;;;;;4410782;32;20144;-72
2021/03/29 12:19:39;;;;;;;21.47;10.57;;;11.20;98.80;;;;;;4409270;32;20189;-73
2021/03/29 12:22:09;;;;;;;22.43;10.47;;;11.40;98.70;;;;;;4409722;32;20151;-74
2021/03/29 12:24:39;;;;;;;22.43;11.13;;;11.50;98.10;;;;;;4408784;32;20435;-74
2021/03/29 12:27:06;;;;;;;24.37;11.03;;;11.60;97.50;;;;;;4410889;32;20139;-74
2021/03/29 12:29:42;;;;;;;23.60;11.27;;;11.60;96.90;;;;;;4408855;32;20135;-73
2021/03/29 12:32:14;;;;;;;22.20;11.47;;;11.60;96.90;;;;;;4410302;32;20198;-73
2021/03/29 12:34:43;;;;;;;24.93;11.50;;;11.70;96.70;;;;;;4409145;32;20214;-74
2021/03/29 12:37:15;;;;;;;22.73;11.43;;;11.70;96.30;;;;;;4408956;32;20151;-73
2021/03/29 12:42:48;;;;;;;23.27;12.37;;;11.90;95.40;;;;;;4406762;32;20214;-74
2021/03/29 12:45:22;;;;;;;25.20;12.60;;;11.90;95.40;;;;;;4406778;32;20464;-74
2021/03/29 12:47:49;;;;;;;21.93;11.63;;;12.00;95.60;;;;;;4407224;32;20179;-73
2021/03/29 12:50:17;;;;;;;28.97;12.73;;;12.00;96.10;;;;;;4406722;32;20422;-73
2021/03/29 12:52:46;;;;;;;25.27;12.03;;;12.10;95.50;;;;;;4407589;32;20425;-73
2021/03/29 12:55:14;;;;;;;29.47;12.93;;;12.10;95.30;;;;;;4407649;32;20210;-73
2021/03/29 12:57:41;;;;;;;25.47;12.43;;;12.10;95.30;;;;;;4406062;32;20163;-72
2021/03/29 13:00:11;;;;;;;23.67;12.70;;;12.10;95.30;;;;;;4402353;32;20464;-73
2021/03/29 13:02:42;;;;;;;24.50;11.97;;;12.20;95.20;;;;;;4401537;32;20586;-72
2021/03/29 13:05:12;;;;;;;24.47;12.07;;;12.40;94.80;;;;;;4408232;32;20158;-73