Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:25;;;;;;;;;;;;;;;17.89;46.37;101496.14;102118;1325;62008;-84
2022/11/26 00:04:51;;;;;;;;;;;;;;;17.88;46.32;101495.27;102118;1319;62017;-84
2022/11/26 00:07:17;;;;;;;;;;;;;;;17.89;46.32;101500.23;101989;1322;62161;-84
2022/11/26 00:09:43;;;;;;;;;;;;;;;17.88;46.32;101500.44;101994;1332;62353;-84
2022/11/26 00:12:21;;;;;;;;;;;;;;;17.88;46.28;101503.98;101974;1332;62091;-84
2022/11/26 00:14:47;;;;;;;;;;;;;;;17.89;46.27;101507.17;102036;1328;62324;-84
2022/11/26 00:17:16;;;;;;;;;;;;;;;17.88;46.29;101509.33;102077;1325;62094;-83
2022/11/26 00:19:41;;;;;;;;;;;;;;;17.88;46.19;101506.49;102002;1329;72758;-83
2022/11/26 00:22:22;;;;;;;;;;;;;;;17.88;46.14;101501.17;101972;1325;62135;-83
2022/11/26 00:24:48;;;;;;;;;;;;;;;17.87;46.20;101497.09;102023;1325;62210;-83
2022/11/26 00:27:13;;;;;;;;;;;;;;;17.87;46.17;101491.21;101985;1328;62620;-83
2022/11/26 00:29:39;;;;;;;;;;;;;;;17.87;46.15;101497.45;102034;1325;62143;-84
2022/11/26 00:32:09;;;;;;;;;;;;;;;17.87;46.10;101497.98;102105;1323;62207;-84
2022/11/26 00:34:34;;;;;;;;;;;;;;;17.87;46.18;101498.16;102111;1325;62182;-84
2022/11/26 00:36:59;;;;;;;;;;;;;;;17.87;46.19;101497.30;102105;1325;62222;-84
2022/11/26 00:39:25;;;;;;;;;;;;;;;17.87;46.10;101500.48;102106;1326;62237;-84
2022/11/26 00:41:50;;;;;;;;;;;;;;;17.87;46.18;101500.30;102060;1327;62131;-83
2022/11/26 00:44:20;;;;;;;;;;;;;;;17.87;46.15;101497.63;102123;1325;62157;-83
2022/11/26 00:46:45;;;;;;;;;;;;;;;17.87;46.25;101494.27;101997;1328;61878;-83
2022/11/26 00:49:11;;;;;;;;;;;;;;;17.87;46.07;101494.42;102088;1329;62066;-83
2022/11/26 00:51:36;;;;;;;;;;;;;;;17.87;46.15;101487.66;102067;1329;62135;-84
2022/11/26 00:54:02;;;;;;;;;;;;;;;17.86;46.01;101490.02;102090;1330;62124;-84
2022/11/26 00:56:27;;;;;;;;;;;;;;;17.87;46.04;101490.52;102128;1329;62938;-84
2022/11/26 00:58:53;;;;;;;;;;;;;;;17.87;46.03;101492.33;102103;1325;62181;-84
2022/11/26 01:01:19;;;;;;;;;;;;;;;17.86;45.95;101494.30;102065;1323;62088;-84
2022/11/26 01:03:44;;;;;;;;;;;;;;;17.86;45.89;101498.05;102090;1325;59334;-85
2022/11/26 01:06:13;;;;;;;;;;;;;;;17.86;45.90;101501.09;102100;1326;62202;-84
2022/11/26 01:08:39;;;;;;;;;;;;;;;17.85;45.82;101503.04;102128;1327;61925;-84
2022/11/26 01:11:04;;;;;;;;;;;;;;;17.85;45.99;101509.65;102088;1325;59804;-83
2022/11/26 01:13:29;;;;;;;;;;;;;;;17.85;45.87;101511.24;102122;1330;62276;-84
2022/11/26 01:15:55;;;;;;;;;;;;;;;17.85;45.88;101509.83;102075;1326;62304;-83
2022/11/26 01:18:21;;;;;;;;;;;;;;;17.85;45.97;101508.77;102161;1325;62123;-83
2022/11/26 01:20:46;;;;;;;;;;;;;;;17.85;45.91;101506.64;102102;1325;62130;-84
2022/11/26 01:23:12;;;;;;;;;;;;;;;17.85;45.76;101513.41;102057;1332;60092;-85
2022/11/26 01:25:38;;;;;;;;;;;;;;;17.84;45.87;101514.31;102130;1325;62203;-84
2022/11/26 01:28:04;;;;;;;;;;;;;;;17.85;45.78;101520.90;102080;1333;62198;-83
2022/11/26 01:30:30;;;;;;;;;;;;;;;17.84;45.87;101526.95;102091;1325;62201;-83
2022/11/26 01:32:56;;;;;;;;;;;;;;;17.84;45.64;101530.18;102129;1329;60862;-84
2022/11/26 01:35:21;;;;;;;;;;;;;;;17.84;45.75;101525.56;102148;1325;62090;-83
2022/11/26 01:37:47;;;;;;;;;;;;;;;17.85;45.79;101527.30;102098;1325;73565;-84
2022/11/26 01:40:24;;;;;;;;;;;;;;;17.84;45.79;101522.90;102063;1324;62166;-84
2022/11/26 01:43:00;;;;;;;;;;;;;;;17.83;45.66;101525.05;102154;1325;61922;-83
2022/11/26 01:45:25;;;;;;;;;;;;;;;17.84;45.64;101530.02;102101;1325;61966;-83
2022/11/26 01:47:50;;;;;;;;;;;;;;;17.84;45.58;101531.45;102062;1319;62115;-83
2022/11/26 01:50:34;;;;;;;;;;;;;;;17.84;45.64;101535.20;102103;1325;62114;-84
2022/11/26 01:53:02;;;;;;;;;;;;;;;17.84;45.61;101536.96;102173;1323;62244;-83
2022/11/26 01:55:46;;;;;;;;;;;;;;;17.84;45.63;101540.18;102174;1325;62223;-83
2022/11/26 01:58:12;;;;;;;;;;;;;;;17.83;45.64;101540.02;102162;1325;73737;-84
2022/11/26 02:00:38;;;;;;;;;;;;;;;17.83;45.63;101543.75;102099;1325;62077;-83
2022/11/26 02:03:03;;;;;;;;;;;;;;;17.83;45.57;101541.98;102085;1323;62214;-83
2022/11/26 02:05:30;;;;;;;;;;;;;;;17.83;45.56;101537.36;102084;1326;62221;-84
2022/11/26 02:07:56;;;;;;;;;;;;;;;17.83;45.43;101539.52;102105;1327;62089;-83
2022/11/26 02:10:23;;;;;;;;;;;;;;;17.83;45.50;101543.59;102108;1333;62197;-84
2022/11/26 02:12:49;;;;;;;;;;;;;;;17.82;45.53;101545.94;102127;1325;62123;-84
2022/11/26 02:15:14;;;;;;;;;;;;;;;17.82;45.52;101544.87;102148;1325;62087;-83
2022/11/26 02:17:44;;;;;;;;;;;;;;;17.82;45.38;101547.54;102123;1333;62139;-84
2022/11/26 02:20:10;;;;;;;;;;;;;;;17.82;45.46;101554.14;102105;1326;73726;-83
2022/11/26 02:22:44;;;;;;;;;;;;;;;17.82;45.45;101560.56;102136;1320;62134;-84
2022/11/26 02:25:09;;;;;;;;;;;;;;;17.82;45.39;101557.55;102154;1325;62132;-84
2022/11/26 02:27:43;;;;;;;;;;;;;;;17.81;45.32;101553.27;102131;1332;62124;-84
2022/11/26 02:30:10;;;;;;;;;;;;;;;17.82;45.37;101553.45;101997;1325;71358;-84
2022/11/26 02:32:35;;;;;;;;;;;;;;;17.82;45.30;101555.74;102162;1316;75271;-84
2022/11/26 02:35:03;;;;;;;;;;;;;;;17.82;45.29;101553.63;102162;1326;63053;-84
2022/11/26 02:37:41;;;;;;;;;;;;;;;17.81;45.36;101552.56;102107;1325;62122;-84
2022/11/26 02:40:07;;;;;;;;;;;;;;;17.81;45.19;101545.63;102146;1322;72593;-84
2022/11/26 02:42:32;;;;;;;;;;;;;;;17.81;45.39;101539.58;102180;1325;62190;-84
2022/11/26 02:45:01;;;;;;;;;;;;;;;17.81;45.28;101538.69;102112;1326;62198;-84
2022/11/26 02:47:26;;;;;;;;;;;;;;;17.81;45.19;101542.27;102128;1326;62139;-84
2022/11/26 02:49:52;;;;;;;;;;;;;;;17.81;45.22;101542.27;102083;1325;62139;-84
2022/11/26 02:52:17;;;;;;;;;;;;;;;17.81;45.11;101542.98;102061;1326;62230;-85
2022/11/26 02:54:42;;;;;;;;;;;;;;;17.80;45.27;101542.64;102107;1325;62123;-84
2022/11/26 02:57:09;;;;;;;;;;;;;;;17.80;45.17;101539.77;102139;1325;63083;-84
2022/11/26 02:59:58;;;;;;;;;;;;;;;17.81;45.23;101542.97;102138;1326;61482;-84
2022/11/26 03:02:25;;;;;;;;;;;;;;;17.80;45.14;101543.19;101833;1338;72792;-84
2022/11/26 03:04:51;;;;;;;;;;;;;;;17.80;45.07;101541.03;101780;1332;74056;-85
2022/11/26 03:07:17;;;;;;;;;;;;;;;17.80;44.99;101544.41;101826;1331;62035;-83
2022/11/26 03:09:51;;;;;;;;;;;;;;;17.80;45.13;101543.54;101838;1338;62165;-83
2022/11/26 03:12:16;;;;;;;;;;;;;;;17.81;45.14;101541.72;101864;1331;71570;-83
2022/11/26 03:14:42;;;;;;;;;;;;;;;17.81;45.10;101544.05;101817;1331;62223;-84
2022/11/26 03:17:07;;;;;;;;;;;;;;;17.80;45.16;101546.02;101829;1337;60863;-84
2022/11/26 03:19:33;;;;;;;;;;;;;;;17.80;45.17;101548.87;101805;1333;62163;-83
2022/11/26 03:21:59;;;;;;;;;;;;;;;17.80;44.92;101549.60;101853;1334;62125;-84
2022/11/26 03:24:25;;;;;;;;;;;;;;;17.80;45.09;101548.90;101847;1335;73542;-84
2022/11/26 03:26:51;;;;;;;;;;;;;;;17.79;45.12;101552.66;101835;1331;62191;-84
2022/11/26 03:29:17;;;;;;;;;;;;;;;17.80;44.96;101556.55;101840;1337;62088;-84
2022/11/26 03:31:42;;;;;;;;;;;;;;;17.80;45.08;101560.66;101811;1333;62633;-84
2022/11/26 03:34:07;;;;;;;;;;;;;;;17.79;45.11;101559.08;101841;1334;62123;-84
2022/11/26 03:36:33;;;;;;;;;;;;;;;17.79;45.09;101565.48;101856;1332;62132;-84
2022/11/26 03:38:58;;;;;;;;;;;;;;;17.79;44.99;101568.68;101848;1325;62279;-84
2022/11/26 03:41:24;;;;;;;;;;;;;;;17.79;44.89;101572.77;102047;1328;61586;-84
2022/11/26 03:43:49;;;;;;;;;;;;;;;17.79;44.96;101577.95;102145;1317;62129;-85
2022/11/26 03:46:14;;;;;;;;;;;;;;;17.79;45.04;101579.92;102128;1325;62141;-84
2022/11/26 03:48:40;;;;;;;;;;;;;;;17.78;44.96;101582.79;102145;1326;72735;-84
2022/11/26 03:51:05;;;;;;;;;;;;;;;17.79;44.89;101593.11;102124;1325;62155;-83
2022/11/26 03:53:31;;;;;;;;;;;;;;;17.79;44.98;101597.73;102132;1325;62083;-84
2022/11/26 03:55:56;;;;;;;;;;;;;;;17.79;45.01;101600.95;102122;1325;62135;-83
2022/11/26 03:58:21;;;;;;;;;;;;;;;17.78;45.05;101610.77;102170;1329;62235;-84
2022/11/26 04:00:47;;;;;;;;;;;;;;;17.78;44.94;101615.56;102101;1333;62112;-84
2022/11/26 04:03:12;;;;;;;;;;;;;;;17.78;44.81;101618.59;102056;1325;62579;-84
2022/11/26 04:05:38;;;;;;;;;;;;;;;17.78;45.00;101629.84;102129;1327;62089;-84
2022/11/26 04:08:03;;;;;;;;;;;;;;;17.78;44.90;101635.35;102121;1326;62560;-83
2022/11/26 04:10:29;;;;;;;;;;;;;;;17.78;44.81;101640.16;102147;1325;62199;-83
2022/11/26 04:12:54;;;;;;;;;;;;;;;17.78;44.82;101641.93;102090;1328;62102;-83
2022/11/26 04:15:19;;;;;;;;;;;;;;;17.77;44.85;101641.77;102087;1319;62225;-83
2022/11/26 04:17:45;;;;;;;;;;;;;;;17.77;44.93;101644.45;102114;1325;63311;-83
2022/11/26 04:20:10;;;;;;;;;;;;;;;17.77;44.80;101648.02;102179;1325;62527;-84
2022/11/26 04:22:36;;;;;;;;;;;;;;;17.77;44.86;101648.02;102117;1325;62009;-84
2022/11/26 04:25:01;;;;;;;;;;;;;;;17.77;44.81;101646.25;102121;1325;62090;-84
2022/11/26 04:27:27;;;;;;;;;;;;;;;17.77;44.69;101645.00;102138;1324;62218;-84
2022/11/26 04:29:52;;;;;;;;;;;;;;;17.77;44.79;101650.88;102045;1329;62261;-84
2022/11/26 04:32:18;;;;;;;;;;;;;;;17.77;44.73;101647.14;102110;1326;62076;-84
2022/11/26 04:34:43;;;;;;;;;;;;;;;17.76;44.66;101644.85;101966;1328;63044;-84
2022/11/26 04:37:08;;;;;;;;;;;;;;;17.76;44.69;101649.98;102056;1325;63081;-83
2022/11/26 04:39:34;;;;;;;;;;;;;;;17.76;44.66;101656.95;101967;1328;62260;-84
2022/11/26 04:42:00;;;;;;;;;;;;;;;17.76;44.59;101657.48;101994;1325;62126;-84
2022/11/26 04:44:25;;;;;;;;;;;;;;;17.76;44.66;101661.41;101986;1328;62083;-84
2022/11/26 04:46:51;;;;;;;;;;;;;;;17.75;44.60;101663.38;101999;1325;62079;-84
2022/11/26 04:49:16;;;;;;;;;;;;;;;17.75;44.64;101664.29;101933;1328;63178;-84
2022/11/26 04:51:42;;;;;;;;;;;;;;;17.75;44.57;101669.45;102035;1328;62158;-84
2022/11/26 04:54:07;;;;;;;;;;;;;;;17.75;44.67;101671.26;101990;1326;62198;-84
2022/11/26 04:56:32;;;;;;;;;;;;;;;17.75;44.55;101674.63;102023;1328;62309;-84
2022/11/26 04:58:58;;;;;;;;;;;;;;;17.75;44.60;101675.54;102041;1328;62165;-84
2022/11/26 05:01:23;;;;;;;;;;;;;;;17.75;44.51;101682.12;101966;1328;62283;-84
2022/11/26 05:03:51;;;;;;;;;;;;;;;17.75;44.55;101689.78;101997;1328;62134;-83
2022/11/26 05:06:16;;;;;;;;;;;;;;;17.74;44.40;101699.39;101968;1328;62139;-84
2022/11/26 05:08:42;;;;;;;;;;;;;;;17.74;44.45;101704.56;102032;1318;62142;-84
2022/11/26 05:11:07;;;;;;;;;;;;;;;17.74;44.57;101706.02;102143;1325;62275;-84
2022/11/26 05:13:32;;;;;;;;;;;;;;;17.74;44.55;101709.58;101990;1333;73724;-84
2022/11/26 05:15:58;;;;;;;;;;;;;;;17.74;44.56;101709.20;101984;1328;62159;-84
2022/11/26 05:18:24;;;;;;;;;;;;;;;17.74;44.39;101707.43;102069;1323;62130;-84
2022/11/26 05:20:49;;;;;;;;;;;;;;;17.73;44.48;101707.27;101964;1327;62107;-84
2022/11/26 05:23:15;;;;;;;;;;;;;;;17.73;44.42;101710.46;102075;1324;62092;-84
2022/11/26 05:25:40;;;;;;;;;;;;;;;17.73;44.34;101711.03;101974;1325;73575;-83
2022/11/26 05:28:06;;;;;;;;;;;;;;;17.73;44.33;101712.63;102045;1325;62268;-83
2022/11/26 05:30:31;;;;;;;;;;;;;;;17.73;44.45;101715.66;102068;1328;62193;-83
2022/11/26 05:32:56;;;;;;;;;;;;;;;17.73;44.39;101723.84;102017;1328;62238;-83
2022/11/26 05:35:22;;;;;;;;;;;;;;;17.73;44.43;101732.04;101996;1325;62123;-83
2022/11/26 05:37:47;;;;;;;;;;;;;;;17.73;44.32;101738.45;101998;1332;62093;-83
2022/11/26 05:40:13;;;;;;;;;;;;;;;17.73;44.25;101743.09;101979;1329;63337;-83
2022/11/26 05:42:38;;;;;;;;;;;;;;;17.72;44.50;101747.73;101967;1325;62279;-83
2022/11/26 05:45:04;;;;;;;;;;;;;;;17.73;44.41;101758.94;102008;1328;62087;-83
2022/11/26 05:47:29;;;;;;;;;;;;;;;17.73;44.40;101764.10;102020;1328;62120;-85
2022/11/26 05:49:55;;;;;;;;;;;;;;;17.73;44.25;101759.47;101983;1328;62204;-83
2022/11/26 05:52:20;;;;;;;;;;;;;;;17.73;44.39;101756.60;101469;1325;873947;-83
2022/11/26 05:54:46;;;;;;;;;;;;;;;17.73;44.31;101753.07;101953;1326;62138;-83
2022/11/26 05:57:12;;;;;;;;;;;;;;;17.73;44.26;101755.35;102018;1322;67004;-84
2022/11/26 05:59:38;;;;;;;;;;;;;;;17.73;44.21;101756.44;102075;1328;62144;-84
2022/11/26 06:02:03;;;;;;;;;;;;;;;17.73;44.35;101757.52;102065;1328;74061;-84
2022/11/26 06:04:29;;;;;;;;;;;;;;;17.72;44.39;101762.16;101953;1328;62082;-82
2022/11/26 06:06:54;;;;;;;;;;;;;;;17.73;44.22;101762.66;102016;1328;62197;-82
2022/11/26 06:09:20;;;;;;;;;;;;;;;17.73;44.33;101766.75;101991;1328;62235;-83
2022/11/26 06:11:47;;;;;;;;;;;;;;;17.73;44.20;101764.98;102045;1325;60783;-83
2022/11/26 06:14:12;;;;;;;;;;;;;;;17.73;44.17;101769.42;101991;1329;73583;-84
2022/11/26 06:16:38;;;;;;;;;;;;;;;17.73;44.11;101772.98;101972;1326;62133;-84
2022/11/26 06:19:03;;;;;;;;;;;;;;;17.73;44.28;101777.25;102072;1326;62102;-83
2022/11/26 06:21:29;;;;;;;;;;;;;;;17.73;44.19;101782.59;101991;1312;62247;-84
2022/11/26 06:23:55;;;;;;;;;;;;;;;17.73;44.15;101781.71;102127;1329;62130;-84
2022/11/26 06:26:23;;;;;;;;;;;;;;;17.73;44.19;101781.16;101979;1321;72535;-84
2022/11/26 06:28:48;;;;;;;;;;;;;;;17.73;44.12;101787.58;102012;1328;75669;-84
2022/11/26 06:31:14;;;;;;;;;;;;;;;17.73;44.03;101793.64;102077;1326;62084;-84
2022/11/26 06:33:39;;;;;;;;;;;;;;;17.74;44.22;101793.08;102100;1325;62091;-86
2022/11/26 06:36:05;;;;;;;;;;;;;;;17.74;44.23;101797.87;102089;1329;62194;-83
2022/11/26 06:38:30;;;;;;;;;;;;;;;17.74;44.04;101799.66;102147;1325;62210;-84
2022/11/26 06:40:56;;;;;;;;;;;;;;;17.74;44.21;101798.07;102116;1329;63268;-84
2022/11/26 06:43:22;;;;;;;;;;;;;;;17.74;44.07;101800.90;102153;1326;62279;-83
2022/11/26 06:45:47;;;;;;;;;;;;;;;17.74;44.22;101806.61;102177;1325;62222;-84
2022/11/26 06:48:13;;;;;;;;;;;;;;;17.74;44.13;101807.48;102077;1328;62364;-83
2022/11/26 06:50:38;;;;;;;;;;;;;;;17.74;44.06;101808.20;102148;1325;62137;-83
2022/11/26 06:53:03;;;;;;;;;;;;;;;17.74;44.08;101812.48;102110;1331;75226;-84
2022/11/26 06:55:29;;;;;;;;;;;;;;;17.74;44.16;101814.79;102132;1323;62633;-84
2022/11/26 06:57:55;;;;;;;;;;;;;;;17.74;44.17;101815.15;102123;1331;62201;-84
2022/11/26 07:00:20;;;;;;;;;;;;;;;17.74;44.01;101815.33;102079;1325;62224;-83
2022/11/26 07:02:46;;;;;;;;;;;;;;;17.74;44.05;101814.62;102176;1325;62204;-83
2022/11/26 07:05:11;;;;;;;;;;;;;;;17.73;44.00;101810.89;102051;1328;76340;-83
2022/11/26 07:07:38;;;;;;;;;;;;;;;17.73;44.07;101815.52;102141;1325;62234;-83
2022/11/26 07:10:04;;;;;;;;;;;;;;;17.73;44.00;101816.59;102112;1324;62047;-83
2022/11/26 07:12:29;;;;;;;;;;;;;;;17.73;44.00;101821.39;102108;1325;62020;-84
2022/11/26 07:14:54;;;;;;;;;;;;;;;17.73;43.93;101821.23;102050;1328;62093;-84
2022/11/26 07:17:20;;;;;;;;;;;;;;;17.73;43.96;101818.39;102133;1326;63960;-84
2022/11/26 07:19:45;;;;;;;;;;;;;;;17.73;43.97;101819.08;102116;1331;62112;-83
2022/11/26 07:22:11;;;;;;;;;;;;;;;17.73;43.91;101823.90;102051;1328;62149;-83
2022/11/26 07:24:36;;;;;;;;;;;;;;;17.73;43.91;101832.45;102092;1326;62204;-83
2022/11/26 07:27:01;;;;;;;;;;;;;;;17.73;43.95;101833.67;102119;1331;62132;-83
2022/11/26 07:29:27;;;;;;;;;;;;;;;17.73;44.09;101826.77;102133;1323;62097;-83
2022/11/26 07:31:52;;;;;;;;;;;;;;;17.73;44.02;101825.54;102136;1329;62194;-84
2022/11/26 07:34:18;;;;;;;;;;;;;;;17.73;43.92;101825.53;102156;1323;62088;-83
2022/11/26 07:36:44;;;;;;;;;;;;;;;17.73;43.89;101827.82;102105;1326;62133;-84
2022/11/26 07:39:09;;;;;;;;;;;;;;;17.73;43.92;101829.44;102125;1325;62083;-84
2022/11/26 07:41:35;;;;;;;;;;;;;;;17.73;43.81;101830.34;102134;1326;62177;-84
2022/11/26 07:44:00;;;;;;;;;;;;;;;17.73;43.79;101836.92;102042;1326;60080;-84
2022/11/26 07:46:25;;;;;;;;;;;;;;;17.72;43.82;101845.84;102127;1328;62204;-83
2022/11/26 07:48:51;;;;;;;;;;;;;;;17.72;43.88;101848.87;102075;1316;62260;-83
2022/11/26 07:51:23;;;;;;;;;;;;;;;17.72;43.77;101846.20;102117;1319;62273;-83
2022/11/26 07:53:49;;;;;;;;;;;;;;;17.72;43.76;101849.41;102110;1313;62006;-84
2022/11/26 07:56:14;;;;;;;;;;;;;;;17.73;43.78;101854.55;102133;1324;62186;-84
2022/11/26 07:58:40;;;;;;;;;;;;;;;17.72;43.67;101855.64;102136;1327;62137;-84
2022/11/26 08:01:09;;;;;;;;;;;;;;;17.72;43.85;101852.09;102162;1325;63352;-84
2022/11/26 08:03:38;;;;;;;;;;;;;;;17.72;43.82;101850.47;102150;1329;62192;-83
2022/11/26 08:06:05;;;;;;;;;;;;;;;17.72;43.74;101847.63;102197;1326;62087;-83
2022/11/26 08:08:31;;;;;;;;;;;;;;;17.72;43.84;101854.02;102164;1323;63103;-84
2022/11/26 08:10:57;;;;;;;;;;;;;;;17.73;43.77;101858.27;102113;1325;75414;-83
2022/11/26 08:13:22;;;;;;;;;;;;;;;17.73;43.77;101860.94;102067;1325;62107;-84
2022/11/26 08:15:48;;;;;;;;;;;;;;;17.73;43.79;101861.32;102059;1325;62116;-83
2022/11/26 08:18:13;;;;;;;;;;;;;;;17.72;43.85;101862.94;102113;1326;62180;-84
2022/11/26 08:20:39;;;;;;;;;;;;;;;17.72;43.80;101866.33;102161;1332;63001;-84
2022/11/26 08:23:05;;;;;;;;;;;;;;;17.72;43.75;101869.00;102130;1323;75467;-85
2022/11/26 08:25:34;;;;;;;;;;;;;;;17.72;43.66;101864.02;102108;1325;61951;-85
2022/11/26 08:27:59;;;;;;;;;;;;;;;17.72;43.87;101872.20;102140;1333;62135;-83
2022/11/26 08:30:25;;;;;;;;;;;;;;;17.72;43.73;101872.75;102024;1328;62113;-84
2022/11/26 08:32:50;;;;;;;;;;;;;;;17.71;43.86;101874.02;101975;1333;62243;-84
2022/11/26 08:35:15;;;;;;;;;;;;;;;17.72;43.68;101876.49;101988;1329;62077;-84
2022/11/26 08:37:41;;;;;;;;;;;;;;;17.72;43.77;101870.08;102024;1326;62120;-84
2022/11/26 08:40:06;;;;;;;;;;;;;;;17.72;43.71;101872.74;102001;1332;62138;-84
2022/11/26 08:42:32;;;;;;;;;;;;;;;17.72;43.83;101870.78;102023;1328;62164;-84
2022/11/26 08:44:57;;;;;;;;;;;;;;;17.72;43.69;101868.81;102008;1330;62228;-84
2022/11/26 08:47:23;;;;;;;;;;;;;;;17.72;43.82;101873.27;102084;1325;62091;-84
2022/11/26 08:49:48;;;;;;;;;;;;;;;17.72;43.76;101875.23;102099;1328;62140;-84
2022/11/26 08:52:15;;;;;;;;;;;;;;;17.72;43.76;101874.89;102062;1327;62127;-84
2022/11/26 08:54:40;;;;;;;;;;;;;;;17.72;43.82;101873.44;102081;1332;63353;-84
2022/11/26 08:57:06;;;;;;;;;;;;;;;17.72;43.83;101871.84;102065;1326;62152;-84
2022/11/26 08:59:31;;;;;;;;;;;;;;;17.72;43.82;101871.30;102066;1325;62151;-84
2022/11/26 09:01:56;;;;;;;;;;;;;;;17.73;43.92;101868.27;101974;1328;62259;-83
2022/11/26 09:04:22;;;;;;;;;;;;;;;17.73;43.85;101863.98;102017;1329;62060;-83
2022/11/26 09:06:47;;;;;;;;;;;;;;;17.73;43.86;101862.71;101932;1327;62126;-84
2022/11/26 09:09:13;;;;;;;;;;;;;;;17.74;43.74;101864.47;101991;1333;62135;-84
2022/11/26 09:11:43;;;;;;;;;;;;;;;17.74;43.81;101860.18;101965;1325;62187;-84
2022/11/26 09:14:08;;;;;;;;;;;;;;;17.74;43.74;101857.69;102016;1331;62111;-84
2022/11/26 09:16:34;;;;;;;;;;;;;;;17.75;43.90;101853.41;102027;1332;62080;-83
2022/11/26 09:18:59;;;;;;;;;;;;;;;17.75;43.85;101849.98;101982;1331;62112;-83
2022/11/26 09:21:25;;;;;;;;;;;;;;;17.76;43.77;101846.41;101927;1325;62244;-85
2022/11/26 09:23:50;;;;;;;;;;;;;;;17.77;43.82;101847.45;102019;1325;62130;-84
2022/11/26 09:26:19;;;;;;;;;;;;;;;17.77;43.84;101840.50;102002;1328;61900;-84
2022/11/26 09:28:46;;;;;;;;;;;;;;;17.78;43.91;101838.14;101956;1331;73505;-83
2022/11/26 09:31:11;;;;;;;;;;;;;;;17.78;43.86;101838.30;102066;1327;62920;-82
2022/11/26 09:33:36;;;;;;;;;;;;;;;17.80;43.90;101839.14;102062;1330;62125;-83
2022/11/26 09:36:05;;;;;;;;;;;;;;;17.80;43.74;101844.64;101990;1326;62235;-84
2022/11/26 09:38:30;;;;;;;;;;;;;;;17.81;43.79;101841.40;102068;1328;62132;-84
2022/11/26 09:41:02;;;;;;;;;;;;;;;17.82;43.85;101843.50;102055;1331;62883;-84
2022/11/26 09:43:28;;;;;;;;;;;;;;;17.83;43.86;101844.17;102149;1330;62126;-84
2022/11/26 09:45:54;;;;;;;;;;;;;;;17.83;43.73;101842.73;102020;1333;62435;-83
2022/11/26 09:48:20;;;;;;;;;;;;;;;17.84;43.83;101840.56;102011;1329;62631;-84
2022/11/26 09:50:46;;;;;;;;;;;;;;;17.84;43.70;101836.11;102024;1328;62119;-84
2022/11/26 09:53:22;;;;;;;;;;;;;;;17.85;43.77;101837.14;102056;1331;62092;-84
2022/11/26 09:55:48;;;;;;;;;;;;;;;17.85;43.74;101837.30;102060;1329;62005;-84
2022/11/26 09:58:20;;;;;;;;;;;;;;;17.86;43.83;101834.98;102051;1331;62225;-84
2022/11/26 10:00:46;;;;;;;;;;;;;;;17.86;43.79;101835.33;102030;1328;76408;-84
2022/11/26 10:03:19;;;;;;;;;;;;;;;17.86;43.72;101840.12;102001;1332;62212;-84
2022/11/26 10:05:54;;;;;;;;;;;;;;;17.86;43.82;101838.33;101999;1328;62016;-85
2022/11/26 10:08:19;;;;;;;;;;;;;;;17.87;43.89;101842.59;102096;1325;73591;-83
2022/11/26 10:10:51;;;;;;;;;;;;;;;17.86;43.81;101834.94;102033;1325;62897;-83
2022/11/26 10:13:17;;;;;;;;;;;;;;;17.87;43.76;101834.38;101910;1328;62110;-83
2022/11/26 10:15:42;;;;;;;;;;;;;;;17.87;43.88;101833.85;101968;1330;62169;-83
2022/11/26 10:18:23;;;;;;;;;;;;;;;17.87;43.79;101839.36;102010;1332;62198;-84
2022/11/26 10:20:53;;;;;;;;;;;;;;;17.87;43.87;101836.68;101943;1334;73861;-84
2022/11/26 10:23:22;;;;;;;;;;;;;;;17.88;43.79;101834.18;101987;1325;62128;-83
2022/11/26 10:25:53;;;;;;;;;;;;;;;17.88;43.70;101838.09;102064;1326;61966;-84
2022/11/26 10:28:20;;;;;;;;;;;;;;;17.87;43.85;101841.48;101976;1332;72493;-84
2022/11/26 10:30:56;;;;;;;;;;;;;;;17.87;43.90;101840.78;102085;1332;76553;-84
2022/11/26 10:33:21;;;;;;;;;;;;;;;17.87;43.75;101841.85;102100;1327;62018;-84
2022/11/26 10:35:47;;;;;;;;;;;;;;;17.87;44.01;101843.27;102046;1328;62238;-84
2022/11/26 10:38:13;;;;;;;;;;;;;;;17.87;43.82;101846.48;102101;1325;62224;-83
2022/11/26 10:40:38;;;;;;;;;;;;;;;17.87;43.91;101845.42;102091;1331;62100;-84
2022/11/26 10:43:04;;;;;;;;;;;;;;;17.87;43.81;101847.39;102073;1331;62182;-83
2022/11/26 10:45:36;;;;;;;;;;;;;;;17.86;43.93;101848.67;102155;1326;62214;-83
2022/11/26 10:48:16;;;;;;;;;;;;;;;17.86;44.01;101847.97;102095;1331;62090;-83
2022/11/26 10:50:42;;;;;;;;;;;;;;;17.85;44.17;101848.52;102111;1331;71482;-84
2022/11/26 10:53:12;;;;;;;;;;;;;;;17.85;43.98;101852.46;102085;1331;62061;-84
2022/11/26 10:55:38;;;;;;;;;;;;;;;17.84;44.12;101854.64;102106;1328;62515;-83
2022/11/26 10:58:05;;;;;;;;;;;;;;;17.84;43.97;101852.33;102095;1325;62116;-84
2022/11/26 11:00:30;;;;;;;;;;;;;;;17.84;44.09;101852.88;102097;1326;61987;-84
2022/11/26 11:02:56;;;;;;;;;;;;;;;17.82;44.04;101853.45;102133;1330;62128;-84
2022/11/26 11:05:22;;;;;;;;;;;;;;;17.83;44.01;101852.54;102071;1317;62277;-85
2022/11/26 11:07:47;;;;;;;;;;;;;;;17.82;44.11;101852.58;102175;1332;62218;-84
2022/11/26 11:10:14;;;;;;;;;;;;;;;17.82;44.04;101851.50;102121;1328;62137;-84
2022/11/26 11:12:45;;;;;;;;;;;;;;;17.81;44.09;101852.63;102098;1325;72648;-84
2022/11/26 11:15:20;;;;;;;;;;;;;;;17.80;44.19;101854.23;102081;1328;76436;-84
2022/11/26 11:17:46;;;;;;;;;;;;;;;17.80;44.13;101855.67;102102;1325;62187;-84
2022/11/26 11:20:12;;;;;;;;;;;;;;;17.80;43.99;101853.36;102079;1323;62143;-84
2022/11/26 11:22:37;;;;;;;;;;;;;;;17.80;44.12;101848.92;102086;1331;62201;-83
2022/11/26 11:25:04;;;;;;;;;;;;;;;17.79;44.01;101846.64;102034;1318;62139;-84
2022/11/26 11:27:35;;;;;;;;;;;;;;;17.79;44.05;101843.45;102041;1327;62244;-84
2022/11/26 11:30:01;;;;;;;;;;;;;;;17.79;44.03;101843.45;102044;1331;62093;-84
2022/11/26 11:32:29;;;;;;;;;;;;;;;17.79;44.09;101841.85;102061;1331;62125;-84
2022/11/26 11:34:55;;;;;;;;;;;;;;;17.78;44.15;101837.61;102165;1323;75397;-84
2022/11/26 11:37:23;;;;;;;;;;;;;;;17.78;44.10;101837.97;102149;1325;62124;-84
2022/11/26 11:40:02;;;;;;;;;;;;;;;17.78;44.00;101836.53;102102;1331;62019;-84
2022/11/26 11:42:28;;;;;;;;;;;;;;;17.77;44.05;101832.29;102090;1332;72468;-84
2022/11/26 11:44:54;;;;;;;;;;;;;;;17.77;44.08;101833.73;102004;1325;62145;-84
2022/11/26 11:47:31;;;;;;;;;;;;;;;17.76;44.14;101833.02;101938;1332;62217;-85
2022/11/26 11:50:20;;;;;;;;;;;;;;;17.76;44.08;101827.68;102084;1333;62008;-84
2022/11/26 11:52:55;;;;;;;;;;;;;;;17.77;44.07;101828.75;101902;1330;72529;-83
2022/11/26 11:55:39;;;;;;;;;;;;;;;17.76;44.01;101832.33;102063;1332;75866;-84
2022/11/26 11:58:14;;;;;;;;;;;;;;;17.76;44.08;101831.61;102156;1332;61865;-84
2022/11/26 12:00:59;;;;;;;;;;;;;;;17.77;43.96;101831.59;102155;1330;62239;-83
2022/11/26 12:03:27;;;;;;;;;;;;;;;17.76;44.10;101826.63;102191;1324;73518;-84
2022/11/26 12:05:58;;;;;;;;;;;;;;;17.76;44.16;101828.05;102130;1332;75208;-83
2022/11/26 12:08:32;;;;;;;;;;;;;;;17.75;43.94;101825.05;102142;1323;62138;-84
2022/11/26 12:11:16;;;;;;;;;;;;;;;17.75;44.07;101826.13;102123;1325;61976;-84
2022/11/26 12:13:45;;;;;;;;;;;;;;;17.74;43.98;101827.23;102172;1330;72689;-83
2022/11/26 12:16:10;;;;;;;;;;;;;;;17.75;44.02;101829.20;102117;1327;75356;-84
2022/11/26 12:18:55;;;;;;;;;;;;;;;17.74;44.02;101827.59;102112;1327;62241;-84
2022/11/26 12:21:39;;;;;;;;;;;;;;;17.74;44.03;101825.66;102157;1332;61970;-84
2022/11/26 12:24:11;;;;;;;;;;;;;;;17.73;44.12;101824.95;102168;1325;72462;-84
2022/11/26 12:26:41;;;;;;;;;;;;;;;17.73;43.95;101822.65;102108;1326;76418;-84