Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:09;;;;;;;;;;;16.70;99.90;;;;;;5052593;28;19923;-76
2024/04/06 00:02:35;;;;;;;;;;;16.80;99.90;;;;;;5053774;28;19916;-76
2024/04/06 00:05:01;;;;;;;;;;;16.80;99.90;;;;;;5054063;28;19905;-76
2024/04/06 00:07:27;;;;;;;;;;;16.80;99.90;;;;;;5053258;28;19909;-76
2024/04/06 00:09:53;;;;;;;;;;;16.80;99.90;;;;;;5053979;28;19909;-76
2024/04/06 00:12:19;;;;;;;;;;;16.90;99.90;;;;;;5053149;28;19936;-76
2024/04/06 00:14:45;;;;;;;;;;;16.90;99.90;;;;;;5053765;28;19919;-76
2024/04/06 00:17:11;;;;;;;;;;;16.90;99.90;;;;;;5052676;28;19915;-77
2024/04/06 00:19:37;;;;;;;;;;;17.00;99.90;;;;;;5052658;28;19915;-77
2024/04/06 00:22:03;;;;;;;;;;;17.00;99.90;;;;;;5053014;28;19939;-76
2024/04/06 00:24:29;;;;;;;;;;;17.00;99.90;;;;;;5043173;28;19955;-76
2024/04/06 00:26:55;;;;;;;;;;;17.10;99.90;;;;;;5033402;28;19916;-76
2024/04/06 00:29:21;;;;;;;;;;;17.10;99.90;;;;;;5034016;28;19912;-76
2024/04/06 00:31:47;;;;;;;;;;;17.00;99.90;;;;;;5045736;28;19965;-77
2024/04/06 00:34:13;;;;;;;;;;;17.00;99.90;;;;;;5053702;28;19912;-77
2024/04/06 00:36:39;;;;;;;;;;;17.00;99.90;;;;;;5052517;28;19908;-77
2024/04/06 00:39:04;;;;;;;;;;;17.00;99.90;;;;;;5053413;28;20018;-75
2024/04/06 00:41:30;;;;;;;;;;;16.90;99.90;;;;;;5052783;28;19916;-76
2024/04/06 00:43:56;;;;;;;;;;;16.90;99.90;;;;;;5053241;28;19921;-74
2024/04/06 00:46:22;;;;;;;;;;;16.90;99.90;;;;;;5052206;28;19912;-74
2024/04/06 00:48:48;;;;;;;;;;;16.90;99.90;;;;;;5053196;28;20350;-75
2024/04/06 00:51:14;;;;;;;;;;;16.80;99.90;;;;;;5052441;28;19904;-74
2024/04/06 00:53:40;;;;;;;;;;;16.80;99.90;;;;;;5053279;28;19916;-74
2024/04/06 00:56:06;;;;;;;;;;;16.80;99.90;;;;;;5052373;28;20357;-74
2024/04/06 00:58:32;;;;;;;;;;;16.80;99.90;;;;;;5053151;28;19939;-74
2024/04/06 01:00:58;;;;;;;;;;;16.80;99.90;;;;;;5050723;28;19909;-74
2024/04/06 01:03:24;;;;;;;;;;;16.80;99.90;;;;;;5053067;28;19909;-74
2024/04/06 01:05:50;;;;;;;;;;;16.80;99.90;;;;;;5052526;28;19912;-74
2024/04/06 01:08:16;;;;;;;;;;;16.80;99.90;;;;;;5053129;28;19984;-74
2024/04/06 01:10:42;;;;;;;;;;;16.80;99.90;;;;;;5052006;28;20388;-74
2024/04/06 01:13:08;;;;;;;;;;;16.80;99.90;;;;;;5052773;28;19916;-74
2024/04/06 01:15:34;;;;;;;;;;;16.70;99.90;;;;;;5051827;28;19916;-74
2024/04/06 01:18:01;;;;;;;;;;;16.70;99.90;;;;;;5052447;28;19916;-74
2024/04/06 01:20:27;;;;;;;;;;;16.70;99.90;;;;;;5052148;28;20448;-73
2024/04/06 01:22:53;;;;;;;;;;;16.70;99.90;;;;;;5051484;28;19916;-74
2024/04/06 01:25:19;;;;;;;;;;;16.70;99.90;;;;;;5035292;28;19913;-74
2024/04/06 01:27:45;;;;;;;;;;;16.70;99.90;;;;;;5032875;28;19912;-73
2024/04/06 01:30:12;;;;;;;;;;;16.70;99.90;;;;;;5032613;28;20449;-74
2024/04/06 01:32:43;;;;;;;;;;;16.70;99.90;;;;;;5011683;28;19913;-74
2024/04/06 01:35:09;;;;;;;;;;;16.70;99.90;;;;;;5024531;28;19931;-75
2024/04/06 01:37:35;;;;;;;;;;;16.60;99.90;;;;;;5052751;28;19908;-74
2024/04/06 01:40:01;;;;;;;;;;;16.70;99.90;;;;;;5052797;28;19909;-74
2024/04/06 01:42:27;;;;;;;;;;;16.60;99.90;;;;;;5052019;28;19912;-74
2024/04/06 01:44:53;;;;;;;;;;;16.60;99.90;;;;;;5052276;28;19909;-76
2024/04/06 01:47:19;;;;;;;;;;;16.60;99.90;;;;;;5051500;28;20312;-78
2024/04/06 01:49:45;;;;;;;;;;;16.50;99.90;;;;;;5051126;28;19908;-76
2024/04/06 01:52:11;;;;;;;;;;;16.60;99.90;;;;;;5050819;28;19905;-78
2024/04/06 01:54:37;;;;;;;;;;;16.50;99.90;;;;;;5052334;28;19908;-77
2024/04/06 01:57:03;;;;;;;;;;;16.60;99.90;;;;;;5050783;28;19908;-77
2024/04/06 01:59:30;;;;;;;;;;;16.60;99.90;;;;;;5051971;28;19924;-77
2024/04/06 02:01:57;;;;;;;;;;;16.50;99.90;;;;;;5050605;28;19908;-77
2024/04/06 02:04:23;;;;;;;;;;;16.60;99.90;;;;;;5030482;28;19940;-77
2024/04/06 02:06:49;;;;;;;;;;;16.60;99.90;;;;;;5027539;28;20365;-78
2024/04/06 02:09:14;;;;;;;;;;;16.50;99.90;;;;;;5029825;28;19909;-77
2024/04/06 02:11:40;;;;;;;;;;;16.50;99.90;;;;;;5042959;28;19912;-77
2024/04/06 02:14:06;;;;;;;;;;;16.50;99.90;;;;;;5050143;28;20318;-77
2024/04/06 02:16:32;;;;;;;;;;;16.50;99.90;;;;;;5041516;28;19927;-77
2024/04/06 02:18:58;;;;;;;;;;;16.50;99.90;;;;;;5050935;28;19916;-77
2024/04/06 02:21:24;;;;;;;;;;;16.50;99.90;;;;;;5050327;28;19927;-77
2024/04/06 02:23:50;;;;;;;;;;;16.40;99.90;;;;;;5042997;28;20008;-79
2024/04/06 02:26:16;;;;;;;;;;;16.50;99.90;;;;;;5034616;28;19909;-77
2024/04/06 02:28:42;;;;;;;;;;;16.40;99.90;;;;;;5034349;28;19905;-77
2024/04/06 02:31:10;;;;;;;;;;;16.40;99.90;;;;;;5041540;28;19920;-78
2024/04/06 02:33:35;;;;;;;;;;;16.50;99.90;;;;;;5054588;28;19913;-78
2024/04/06 02:36:01;;;;;;;;;;;16.40;99.90;;;;;;5047371;28;19908;-78
2024/04/06 02:38:27;;;;;;;;;;;16.40;99.90;;;;;;5035544;28;19905;-77
2024/04/06 02:40:53;;;;;;;;;;;16.40;99.90;;;;;;5041179;28;19955;-78
2024/04/06 02:43:19;;;;;;;;;;;16.40;99.90;;;;;;5055301;28;19911;-78
2024/04/06 02:45:45;;;;;;;;;;;16.40;99.90;;;;;;5054503;28;19912;-77
2024/04/06 02:48:11;;;;;;;;;;;16.40;99.90;;;;;;5055639;28;20258;-78
2024/04/06 02:50:38;;;;;;;;;;;16.40;99.90;;;;;;5054744;28;19916;-77
2024/04/06 02:53:04;;;;;;;;;;;16.40;99.90;;;;;;5055448;28;20381;-78
2024/04/06 02:55:30;;;;;;;;;;;16.40;99.90;;;;;;5054979;28;19917;-77
2024/04/06 02:57:56;;;;;;;;;;;16.40;99.90;;;;;;5055088;28;19905;-74
2024/04/06 03:00:22;;;;;;;;;;;16.30;99.90;;;;;;5054268;28;19916;-74
2024/04/06 03:02:48;;;;;;;;;;;16.30;99.90;;;;;;5055168;28;19904;-74
2024/04/06 03:05:16;;;;;;;;;;;16.30;99.90;;;;;;5054410;28;20308;-74
2024/04/06 03:07:44;;;;;;;;;;;16.30;99.90;;;;;;5054831;28;19904;-74
2024/04/06 03:10:10;;;;;;;;;;;16.30;99.90;;;;;;5053783;28;19905;-74
2024/04/06 03:12:37;;;;;;;;;;;16.30;99.90;;;;;;5055058;28;19904;-73
2024/04/06 03:15:03;;;;;;;;;;;16.30;99.90;;;;;;5054185;28;19908;-74
2024/04/06 03:17:29;;;;;;;;;;;16.30;99.90;;;;;;5054595;28;19909;-74
2024/04/06 03:19:55;;;;;;;;;;;16.30;99.90;;;;;;5054347;28;20324;-74
2024/04/06 03:22:21;;;;;;;;;;;16.20;99.90;;;;;;5053039;28;20280;-74
2024/04/06 03:24:47;;;;;;;;;;;16.30;99.90;;;;;;5041705;28;19913;-74
2024/04/06 03:27:13;;;;;;;;;;;16.20;99.90;;;;;;5034137;28;19909;-74
2024/04/06 03:29:39;;;;;;;;;;;16.20;99.90;;;;;;5034967;28;19909;-75
2024/04/06 03:32:04;;;;;;;;;;;16.10;99.90;;;;;;5049550;28;19959;-73
2024/04/06 03:34:31;;;;;;;;;;;16.10;99.90;;;;;;5056782;28;19947;-74
2024/04/06 03:36:57;;;;;;;;;;;16.20;99.90;;;;;;5049119;28;19908;-74
2024/04/06 03:39:23;;;;;;;;;;;16.20;99.90;;;;;;5053587;28;20384;-74
2024/04/06 03:41:49;;;;;;;;;;;16.20;99.90;;;;;;5054261;28;19959;-74
2024/04/06 03:44:15;;;;;;;;;;;16.20;99.90;;;;;;5053714;28;20405;-74
2024/04/06 03:46:41;;;;;;;;;;;16.20;99.90;;;;;;5053767;28;19935;-74
2024/04/06 03:49:07;;;;;;;;;;;16.20;99.90;;;;;;5054311;28;19912;-74
2024/04/06 03:51:33;;;;;;;;;;;16.20;99.90;;;;;;5053834;28;19916;-73
2024/04/06 03:53:59;;;;;;;;;;;16.10;99.90;;;;;;5053944;28;19920;-74
2024/04/06 03:56:25;;;;;;;;;;;16.10;99.90;;;;;;5053863;28;20423;-72
2024/04/06 03:58:51;;;;;;;;;;;16.10;99.90;;;;;;5052925;28;19912;-74
2024/04/06 04:01:17;;;;;;;;;;;16.10;99.90;;;;;;5053158;28;19928;-77
2024/04/06 04:03:42;;;;;;;;;;;16.10;99.90;;;;;;5052705;28;20289;-78
2024/04/06 04:06:09;;;;;;;;;;;16.10;99.90;;;;;;5052302;28;19908;-77
2024/04/06 04:08:35;;;;;;;;;;;16.10;99.90;;;;;;5053610;28;19905;-77
2024/04/06 04:11:01;;;;;;;;;;;16.10;99.90;;;;;;5053540;28;19915;-78
2024/04/06 04:13:26;;;;;;;;;;;16.10;99.90;;;;;;5053660;28;19917;-78
2024/04/06 04:15:54;;;;;;;;;;;16.20;99.90;;;;;;5053025;28;20297;-78
2024/04/06 04:18:20;;;;;;;;;;;16.10;99.90;;;;;;5053779;28;19983;-78
2024/04/06 04:20:46;;;;;;;;;;;16.20;99.90;;;;;;5053104;28;19916;-78
2024/04/06 04:23:12;;;;;;;;;;;16.20;99.90;;;;;;5053256;28;19940;-78
2024/04/06 04:25:38;;;;;;;;;;;16.10;99.90;;;;;;5033419;28;20394;-78
2024/04/06 04:28:04;;;;;;;;;;;16.10;99.90;;;;;;5033816;28;20286;-78
2024/04/06 04:30:30;;;;;;;;;;;16.20;99.90;;;;;;5035972;28;19913;-78
2024/04/06 04:32:56;;;;;;;;;;;16.20;99.90;;;;;;5053599;28;19920;-78
2024/04/06 04:35:22;;;;;;;;;;;16.20;99.90;;;;;;5044799;28;20420;-79
2024/04/06 04:37:48;;;;;;;;;;;16.20;99.90;;;;;;5052849;28;19908;-77
2024/04/06 04:40:14;;;;;;;;;;;16.20;99.90;;;;;;5052749;28;20337;-78
2024/04/06 04:42:40;;;;;;;;;;;16.20;99.90;;;;;;5053454;28;19915;-78
2024/04/06 04:45:07;;;;;;;;;;;16.20;99.90;;;;;;5052508;28;19905;-78
2024/04/06 04:47:33;;;;;;;;;;;16.20;99.90;;;;;;5053281;28;19904;-79
2024/04/06 04:49:59;;;;;;;;;;;16.20;99.90;;;;;;5053116;28;19958;-78
2024/04/06 04:52:25;;;;;;;;;;;16.20;99.90;;;;;;5052160;28;19905;-76
2024/04/06 04:54:51;;;;;;;;;;;16.20;99.90;;;;;;5052091;28;19917;-79
2024/04/06 04:57:17;;;;;;;;;;;16.20;99.90;;;;;;5052373;28;19905;-78
2024/04/06 04:59:43;;;;;;;;;;;16.20;99.90;;;;;;5053196;28;20361;-78
2024/04/06 05:02:09;;;;;;;;;;;16.20;99.90;;;;;;5051889;28;19908;-78
2024/04/06 05:04:34;;;;;;;;;;;16.30;99.90;;;;;;5052915;28;19909;-78
2024/04/06 05:07:00;;;;;;;;;;;16.30;99.90;;;;;;5052149;28;19904;-78
2024/04/06 05:09:26;;;;;;;;;;;16.30;99.90;;;;;;5052874;28;20353;-78
2024/04/06 05:11:52;;;;;;;;;;;16.30;99.90;;;;;;5052635;28;19923;-77
2024/04/06 05:14:18;;;;;;;;;;;16.30;99.90;;;;;;5053151;28;19913;-78
2024/04/06 05:16:45;;;;;;;;;;;16.30;99.90;;;;;;5051673;28;19908;-77
2024/04/06 05:19:11;;;;;;;;;;;16.30;99.90;;;;;;5052942;28;19909;-77
2024/04/06 05:21:37;;;;;;;;;;;16.20;99.90;;;;;;5051759;28;19935;-78
2024/04/06 05:24:03;;;;;;;;;;;16.20;99.90;;;;;;5046352;28;19909;-74
2024/04/06 05:26:29;;;;;;;;;;;16.20;99.90;;;;;;5032224;28;20384;-74
2024/04/06 05:28:55;;;;;;;;;;;16.20;99.90;;;;;;5033027;28;19912;-75
2024/04/06 05:31:21;;;;;;;;;;;16.20;99.90;;;;;;5041948;28;19913;-74
2024/04/06 05:33:47;;;;;;;;;;;16.20;99.90;;;;;;5052582;28;19974;-73
2024/04/06 05:36:14;;;;;;;;;;;16.20;99.90;;;;;;5044752;28;19908;-74
2024/04/06 05:38:40;;;;;;;;;;;16.30;99.90;;;;;;5051937;28;19912;-74
2024/04/06 05:41:06;;;;;;;;;;;16.30;99.90;;;;;;5052421;28;20336;-73
2024/04/06 05:43:32;;;;;;;;;;;16.30;99.90;;;;;;5052173;28;19908;-74
2024/04/06 05:46:00;;;;;;;;;;;16.30;99.90;;;;;;5050998;28;19909;-74
2024/04/06 05:48:26;;;;;;;;;;;16.40;99.90;;;;;;5052264;28;19916;-73
2024/04/06 05:50:52;;;;;;;;;;;16.50;99.90;;;;;;5051634;28;20281;-74
2024/04/06 05:53:18;;;;;;;;;;;16.50;99.90;;;;;;5052479;28;19917;-74
2024/04/06 05:55:45;;;;;;;;;;;16.50;99.90;;;;;;5052213;28;19905;-74
2024/04/06 05:58:11;;;;;;;;;;;16.60;99.90;;;;;;5054197;28;19909;-74
2024/04/06 06:00:37;;;;;;;;;;;16.50;99.90;;;;;;5055461;28;19912;-73
2024/04/06 06:03:03;;;;;;;;;;;16.60;99.90;;;;;;5056419;28;19909;-74
2024/04/06 06:05:29;;;;;;;;;;;16.60;99.90;;;;;;5055545;28;20691;-74
2024/04/06 06:07:55;;;;;;;;;;;16.60;99.90;;;;;;5056315;28;19909;-74
2024/04/06 06:10:21;;;;;;;;;;;16.60;99.90;;;;;;5055796;28;19905;-74
2024/04/06 06:12:47;;;;;;;;;;;16.70;99.90;;;;;;5056107;28;20376;-74
2024/04/06 06:15:13;;;;;;;;;;;16.70;99.90;;;;;;5055079;28;19917;-74
2024/04/06 06:17:40;;;;;;;;;;;16.70;99.90;;;;;;5056281;28;19908;-74
2024/04/06 06:20:07;;;;;;;;;;;16.70;99.90;;;;;;5055129;28;19908;-74
2024/04/06 06:22:33;;;;;;;;;;;16.80;99.90;;;;;;5055220;28;19921;-74
2024/04/06 06:24:59;;;;;;;;;;;16.80;99.90;;;;;;5041684;28;19905;-74
2024/04/06 06:27:25;;;;;;;;;;;16.80;99.90;;;;;;5035346;28;19921;-77
2024/04/06 06:29:50;;;;;;;;;;;16.90;99.90;;;;;;5035735;28;20382;-77
2024/04/06 06:32:17;;;;;;;;;;;16.90;99.90;;;;;;5052697;28;19919;-77
2024/04/06 06:34:43;;;;;;;;;;;16.90;99.90;;;;;;5055012;28;19916;-77
2024/04/06 06:37:09;;;;;;;;;;;17.00;99.90;;;;;;5055270;28;19916;-77
2024/04/06 06:39:35;;;;;;;;;;;17.00;99.90;;;;;;5054338;28;19904;-78
2024/04/06 06:42:01;;;;;;;;;;;17.00;99.90;;;;;;5055164;28;19916;-78
2024/04/06 06:44:27;;;;;;;;;;;17.00;99.90;;;;;;5055453;28;20384;-77
2024/04/06 06:46:53;;;;;;;;;;;17.00;99.90;;;;;;5053279;28;19912;-76
2024/04/06 06:49:19;;;;;;;;;;;17.10;99.90;;;;;;5055255;28;19908;-76
2024/04/06 06:51:44;;;;;;;;;;;17.10;99.90;;;;;;5054823;28;19904;-77
2024/04/06 06:54:10;;;;;;;;;;;17.10;99.90;;;;;;5055547;28;19924;-77
2024/04/06 06:56:36;;;;;;;;;;;17.20;99.90;;;;;;5054816;28;19905;-76
2024/04/06 06:59:02;;;;;;;;;;;17.20;99.90;;;;;;5055291;28;20389;-77
2024/04/06 07:01:28;;;;;;;;;;;17.20;99.90;;;;;;5054184;28;19916;-77
2024/04/06 07:03:54;;;;;;;;;;;17.30;99.90;;;;;;5054754;28;19916;-77
2024/04/06 07:06:20;;;;;;;;;;;17.30;99.90;;;;;;5054373;28;20277;-76
2024/04/06 07:08:46;;;;;;;;;;;17.40;99.90;;;;;;5055094;28;19919;-77
2024/04/06 07:11:12;;;;;;;;;;;17.40;99.90;;;;;;5054416;28;19959;-77
2024/04/06 07:13:38;;;;;;;;;;;17.50;99.90;;;;;;5055052;28;19917;-77
2024/04/06 07:16:04;;;;;;;;;;;17.50;99.90;;;;;;5053878;28;20380;-76
2024/04/06 07:18:30;;;;;;;;;;;17.50;99.90;;;;;;5053475;28;19909;-76
2024/04/06 07:20:57;;;;;;;;;;;17.60;99.90;;;;;;5054313;28;19905;-77
2024/04/06 07:23:23;;;;;;;;;;;17.60;99.90;;;;;;5053267;28;19927;-77
2024/04/06 07:25:49;;;;;;;;;;;17.60;99.90;;;;;;5034502;28;19909;-77
2024/04/06 07:28:15;;;;;;;;;;;17.60;99.90;;;;;;5033684;28;19905;-77
2024/04/06 07:30:42;;;;;;;;;;;17.70;99.90;;;;;;5038116;28;20332;-76
2024/04/06 07:33:08;;;;;;;;;;;17.70;99.90;;;;;;5054240;28;19904;-76
2024/04/06 07:35:34;;;;;;;;;;;17.80;99.90;;;;;;5054135;28;19916;-76
2024/04/06 07:38:00;;;;;;;;;;;17.80;99.90;;;;;;5054319;28;19908;-76
2024/04/06 07:40:26;;;;;;;;;;;17.80;99.90;;;;;;5052738;28;19911;-76
2024/04/06 07:42:52;;;;;;;;;;;17.90;99.90;;;;;;5054460;28;19904;-76
2024/04/06 07:45:18;;;;;;;;;;;17.90;99.90;;;;;;5052406;28;19909;-77
2024/04/06 07:47:43;;;;;;;;;;;18.00;99.90;;;;;;5053962;28;19912;-78
2024/04/06 07:50:09;;;;;;;;;;;18.10;99.90;;;;;;5053940;28;19916;-77
2024/04/06 07:52:35;;;;;;;;;;;18.10;99.90;;;;;;5054315;28;20376;-76
2024/04/06 07:55:01;;;;;;;;;;;18.20;99.90;;;;;;5054362;28;19920;-77
2024/04/06 07:57:27;;;;;;;;;;;18.30;99.90;;;;;;5053639;28;19905;-77
2024/04/06 07:59:55;;;;;;;;;;;18.40;99.90;;;;;;5054013;28;19967;-78
2024/04/06 08:02:24;;;;;;;;;;;18.40;99.90;;;;;;5052867;28;19916;-77
2024/04/06 08:04:50;;;;;;;;;;;18.50;99.90;;;;;;5053921;28;19913;-77
2024/04/06 08:07:17;;;;;;;;;;;18.50;99.90;;;;;;5052884;28;19988;-77
2024/04/06 08:09:43;;;;;;;;;;;18.50;99.90;;;;;;5054008;28;19908;-77
2024/04/06 08:12:09;;;;;;;;;;;18.50;99.90;;;;;;5053447;28;20392;-78
2024/04/06 08:14:35;;;;;;;;;;;18.50;99.90;;;;;;5053412;28;19917;-76
2024/04/06 08:17:01;;;;;;;;;;;18.60;99.90;;;;;;5053060;28;19908;-77
2024/04/06 08:19:27;;;;;;;;;;;18.60;99.90;;;;;;5053479;28;19908;-78
2024/04/06 08:21:52;;;;;;;;;;;18.60;99.90;;;;;;5052316;28;19924;-77
2024/04/06 08:24:19;;;;;;;;;;;18.60;99.90;;;;;;5043941;28;20277;-77
2024/04/06 08:26:45;;;;;;;;;;;18.70;99.90;;;;;;5032433;28;19932;-77
2024/04/06 08:29:11;;;;;;;;;;;18.70;99.90;;;;;;5032660;28;20380;-77
2024/04/06 08:31:37;;;;;;;;;;;18.80;99.90;;;;;;5026298;28;19912;-77
2024/04/06 08:34:03;;;;;;;;;;;18.90;99.90;;;;;;5052547;28;19913;-77
2024/04/06 08:36:29;;;;;;;;;;;19.00;99.90;;;;;;5050158;28;19909;-77
2024/04/06 08:38:55;;;;;;;;;;;19.10;99.90;;;;;;5051358;28;19912;-77
2024/04/06 08:41:21;;;;;;;;;;;19.20;99.90;;;;;;5051904;28;19908;-77
2024/04/06 08:43:48;;;;;;;;;;;19.30;99.90;;;;;;5051171;28;20281;-77
2024/04/06 08:46:14;;;;;;;;;;;19.30;99.90;;;;;;5050235;28;19920;-77
2024/04/06 08:48:43;;;;;;;;;;;19.30;99.90;;;;;;5051311;28;19905;-77
2024/04/06 08:51:09;;;;;;;;;;;19.40;99.90;;;;;;5050792;28;19909;-77
2024/04/06 08:53:35;;;;;;;;;;;19.40;99.90;;;;;;5051206;28;19904;-77
2024/04/06 08:56:10;;;;;;;;;;;19.40;99.90;;;;;;5051823;28;19908;-76
2024/04/06 08:58:36;;;;;;;;;;;19.40;99.90;;;;;;5050747;28;19917;-73
2024/04/06 09:01:02;;;;;;;;;;;19.40;99.90;;;;;;5051378;28;19912;-73
2024/04/06 09:03:28;;;;;;;;;;;19.40;99.90;;;;;;5052269;28;19908;-73
2024/04/06 09:05:54;;;;;;;;;;;19.40;99.90;;;;;;5051787;28;19913;-73
2024/04/06 09:08:20;;;;;;;;;;;19.40;99.90;;;;;;5051953;28;19919;-73
2024/04/06 09:10:47;;;;;;;;;;;19.40;99.90;;;;;;5051479;28;19912;-73
2024/04/06 09:13:13;;;;;;;;;;;19.30;99.90;;;;;;5051902;28;20242;-73
2024/04/06 09:15:39;;;;;;;;;;;19.30;99.90;;;;;;5050405;28;20285;-73
2024/04/06 09:18:06;;;;;;;;;;;19.30;99.90;;;;;;5052107;28;19905;-73
2024/04/06 09:20:31;;;;;;;;;;;19.30;99.90;;;;;;5051281;28;19908;-73
2024/04/06 09:22:58;;;;;;;;;;;19.30;99.90;;;;;;5011594;28;1175677;-73
2024/04/06 09:25:24;;;;;;;;;;;19.20;99.90;;;;;;5034021;28;20305;-73
2024/04/06 09:27:50;;;;;;;;;;;19.20;99.90;;;;;;5032528;28;19939;-73
2024/04/06 09:30:18;;;;;;;;;;;19.20;99.90;;;;;;5032798;28;19905;-73
2024/04/06 09:32:44;;;;;;;;;;;19.20;99.90;;;;;;5050925;28;20273;-73
2024/04/06 09:35:10;;;;;;;;;;;19.20;99.90;;;;;;5045620;28;19924;-72
2024/04/06 09:37:39;;;;;;;;;;;19.20;99.90;;;;;;5051510;28;19937;-73
2024/04/06 09:40:06;;;;;;;;;;;19.20;99.90;;;;;;5051928;28;20281;-73
2024/04/06 09:42:32;;;;;;;;;;;19.20;99.90;;;;;;5051534;28;19924;-72
2024/04/06 09:44:58;;;;;;;;;;;19.20;99.90;;;;;;5052092;28;19905;-73
2024/04/06 09:47:24;;;;;;;;;;;19.20;99.90;;;;;;5050380;28;19916;-73
2024/04/06 09:49:50;;;;;;;;;;;19.20;99.90;;;;;;5052212;28;19905;-73
2024/04/06 09:52:16;;;;;;;;;;;19.20;99.90;;;;;;5051682;28;19908;-73
2024/04/06 09:54:43;;;;;;;;;;;19.20;99.90;;;;;;5051738;28;19920;-74
2024/04/06 09:57:09;;;;;;;;;;;19.20;99.90;;;;;;5050276;28;19909;-72
2024/04/06 09:59:35;;;;;;;;;;;19.30;99.90;;;;;;5051167;28;19905;-73
2024/04/06 10:02:01;;;;;;;;;;;19.20;99.90;;;;;;5051440;28;19920;-77
2024/04/06 10:04:29;;;;;;;;;;;19.20;99.90;;;;;;5051021;28;19904;-78
2024/04/06 10:06:55;;;;;;;;;;;19.20;99.90;;;;;;5050750;28;19916;-77
2024/04/06 10:09:21;;;;;;;;;;;19.10;99.90;;;;;;5051378;28;19912;-77
2024/04/06 10:11:56;;;;;;;;;;;19.10;99.90;;;;;;5050274;28;20273;-77
2024/04/06 10:14:22;;;;;;;;;;;19.20;99.90;;;;;;5052254;28;19915;-78
2024/04/06 10:16:48;;;;;;;;;;;19.30;99.90;;;;;;5051084;28;19920;-77
2024/04/06 10:19:14;;;;;;;;;;;19.30;99.90;;;;;;5052202;28;19916;-77
2024/04/06 10:21:42;;;;;;;;;;;19.40;99.90;;;;;;5050557;28;20376;-77
2024/04/06 10:24:11;;;;;;;;;;;19.40;99.90;;;;;;5044716;28;20510;-77
2024/04/06 10:26:44;;;;;;;;;;;19.40;99.90;;;;;;5031691;28;19909;-77
2024/04/06 10:29:10;;;;;;;;;;;19.40;99.90;;;;;;5032080;28;19913;-77
2024/04/06 10:31:36;;;;;;;;;;;19.40;99.90;;;;;;5043420;28;19920;-77
2024/04/06 10:34:04;;;;;;;;;;;19.50;99.90;;;;;;5050677;28;20283;-76
2024/04/06 10:36:30;;;;;;;;;;;19.50;99.90;;;;;;5050309;28;19908;-77
2024/04/06 10:38:56;;;;;;;;;;;19.70;99.90;;;;;;5050783;28;19904;-77
2024/04/06 10:41:22;;;;;;;;;;;19.80;99.90;;;;;;5051104;28;19916;-77
2024/04/06 10:43:49;;;;;;;;;;;19.80;99.90;;;;;;5051762;28;19905;-78
2024/04/06 10:46:15;;;;;;;;;;;19.80;99.90;;;;;;5054776;28;19913;-77
2024/04/06 10:48:43;;;;;;;;;;;19.80;99.90;;;;;;5055569;28;19915;-77
2024/04/06 10:51:09;;;;;;;;;;;19.80;99.90;;;;;;5054408;28;19904;-76
2024/04/06 10:53:35;;;;;;;;;;;19.90;99.90;;;;;;5055450;28;19909;-77
2024/04/06 10:56:02;;;;;;;;;;;19.90;99.90;;;;;;5054581;28;19913;-77
2024/04/06 10:58:28;;;;;;;;;;;19.90;99.90;;;;;;5054880;28;19931;-77
2024/04/06 11:00:54;;;;;;;;;;;19.90;99.90;;;;;;5054148;28;19909;-77
2024/04/06 11:03:20;;;;;;;;;;;19.90;99.90;;;;;;5055076;28;19917;-73
2024/04/06 11:05:46;;;;;;;;;;;19.90;99.90;;;;;;5054968;28;19912;-71
2024/04/06 11:08:12;;;;;;;;;;;20.00;99.90;;;;;;5055267;28;20277;-73
2024/04/06 11:10:38;;;;;;;;;;;20.00;99.90;;;;;;5053039;28;19905;-73
2024/04/06 11:13:04;;;;;;;;;;;20.10;99.90;;;;;;5055260;28;19913;-73
2024/04/06 11:15:30;;;;;;;;;;;20.10;99.90;;;;;;5054083;28;19947;-73
2024/04/06 11:17:56;;;;;;;;;;;20.20;99.90;;;;;;5054541;28;19999;-73
2024/04/06 11:20:23;;;;;;;;;;;20.20;99.90;;;;;;5054660;28;20552;-73
2024/04/06 11:22:49;;;;;;;;;;;20.20;99.90;;;;;;5054793;28;19927;-73
2024/04/06 11:25:21;;;;;;;;;;;20.20;99.90;;;;;;5037770;28;19916;-73
2024/04/06 11:27:47;;;;;;;;;;;20.20;99.90;;;;;;5034846;28;20354;-72
2024/04/06 11:30:14;;;;;;;;;;;20.20;99.90;;;;;;5035141;28;20384;-73
2024/04/06 11:32:40;;;;;;;;;;;20.20;99.90;;;;;;5053978;28;19927;-73
2024/04/06 11:35:06;;;;;;;;;;;20.20;99.90;;;;;;5048124;28;20294;-73
2024/04/06 11:37:32;;;;;;;;;;;20.30;99.90;;;;;;5054014;28;20281;-73
2024/04/06 11:39:58;;;;;;;;;;;20.30;99.90;;;;;;5054237;28;19908;-74
2024/04/06 11:42:24;;;;;;;;;;;20.30;99.90;;;;;;5054255;28;20051;-73
2024/04/06 11:44:50;;;;;;;;;;;20.30;99.90;;;;;;5054494;28;19909;-73
2024/04/06 11:47:16;;;;;;;;;;;20.30;99.90;;;;;;5052873;28;19912;-73
2024/04/06 11:49:42;;;;;;;;;;;20.40;99.90;;;;;;5053341;28;19916;-73
2024/04/06 11:52:08;;;;;;;;;;;20.40;99.90;;;;;;5053503;28;19908;-73
2024/04/06 11:54:35;;;;;;;;;;;20.50;99.90;;;;;;5054005;28;19936;-73
2024/04/06 11:57:01;;;;;;;;;;;20.50;99.90;;;;;;5053184;28;19905;-73
2024/04/06 11:59:27;;;;;;;;;;;20.50;99.90;;;;;;5054170;28;20316;-73
2024/04/06 12:01:53;;;;;;;;;;;20.60;99.90;;;;;;5052927;28;20280;-74
2024/04/06 12:04:19;;;;;;;;;;;20.50;99.90;;;;;;5054217;28;19912;-73
2024/04/06 12:06:45;;;;;;;;;;;20.50;99.90;;;;;;5052861;28;19917;-77
2024/04/06 12:09:11;;;;;;;;;;;20.60;99.90;;;;;;5052795;28;20357;-77
2024/04/06 12:11:37;;;;;;;;;;;20.70;99.90;;;;;;5053404;28;19904;-78
2024/04/06 12:14:03;;;;;;;;;;;20.70;99.90;;;;;;5053920;28;19962;-77
2024/04/06 12:16:29;;;;;;;;;;;20.80;99.90;;;;;;5053028;28;19920;-78
2024/04/06 12:18:55;;;;;;;;;;;20.70;99.90;;;;;;5053732;28;19912;-77
2024/04/06 12:21:22;;;;;;;;;;;20.90;99.90;;;;;;5051413;28;20385;-77
2024/04/06 12:23:48;;;;;;;;;;;20.90;99.90;;;;;;5048018;28;19905;-77
2024/04/06 12:26:14;;;;;;;;;;;20.90;99.90;;;;;;5033527;28;20358;-78
2024/04/06 12:28:40;;;;;;;;;;;20.90;99.90;;;;;;5032452;28;19912;-77
2024/04/06 12:31:06;;;;;;;;;;;20.90;99.90;;;;;;5039701;28;20356;-77
2024/04/06 12:33:32;;;;;;;;;;;21.00;99.90;;;;;;5052834;28;19911;-77
2024/04/06 12:35:58;;;;;;;;;;;21.10;99.90;;;;;;5052499;28;19917;-77
2024/04/06 12:38:24;;;;;;;;;;;21.00;99.90;;;;;;5053568;28;19912;-78
2024/04/06 12:40:50;;;;;;;;;;;21.00;99.90;;;;;;5051549;28;19986;-78
2024/04/06 12:43:16;;;;;;;;;;;21.00;99.90;;;;;;5053423;28;19968;-78
2024/04/06 12:45:42;;;;;;;;;;;21.00;99.90;;;;;;5052254;28;20279;-77
2024/04/06 12:48:08;;;;;;;;;;;21.00;99.90;;;;;;5053334;28;19915;-77
2024/04/06 12:50:34;;;;;;;;;;;21.00;99.90;;;;;;5052371;28;19952;-77
2024/04/06 12:53:00;;;;;;;;;;;21.00;99.90;;;;;;5053240;28;19912;-77
2024/04/06 12:55:26;;;;;;;;;;;21.10;99.90;;;;;;5052505;28;19916;-77
2024/04/06 12:57:52;;;;;;;;;;;21.00;99.90;;;;;;5053265;28;19904;-78
2024/04/06 13:00:18;;;;;;;;;;;21.00;99.90;;;;;;5052045;28;19994;-77
2024/04/06 13:02:44;;;;;;;;;;;21.10;99.90;;;;;;5053014;28;19932;-77
2024/04/06 13:05:10;;;;;;;;;;;21.10;99.90;;;;;;5050796;28;19911;-77
2024/04/06 13:07:37;;;;;;;;;;;21.10;99.90;;;;;;5052087;28;20385;-77
2024/04/06 13:10:04;;;;;;;;;;;21.20;99.90;;;;;;5052847;28;19912;-78
2024/04/06 13:12:33;;;;;;;;;;;21.20;99.90;;;;;;5052247;28;19915;-77
2024/04/06 13:15:07;;;;;;;;;;;21.20;99.90;;;;;;5052849;28;19924;-74
2024/04/06 13:17:33;;;;;;;;;;;21.20;99.90;;;;;;5051997;28;20588;-73
2024/04/06 13:20:09;;;;;;;;;;;21.20;99.90;;;;;;5052595;28;19905;-74
2024/04/06 13:22:38;;;;;;;;;;;21.20;99.90;;;;;;5051824;28;19928;-73
2024/04/06 13:25:04;;;;;;;;;;;21.30;99.90;;;;;;5037829;28;20261;-73
2024/04/06 13:27:30;;;;;;;;;;;21.30;99.90;;;;;;5032475;28;19999;-73
2024/04/06 13:29:56;;;;;;;;;;;21.30;99.90;;;;;;5033407;28;19940;-73
2024/04/06 13:32:22;;;;;;;;;;;21.40;99.90;;;;;;5065816;28;19912;-73
2024/04/06 13:34:54;;;;;;;;;;;21.40;99.90;;;;;;5048688;28;19921;-73
2024/04/06 13:37:20;;;;;;;;;;;21.50;99.90;;;;;;5049877;28;19916;-73
2024/04/06 13:39:47;;;;;;;;;;;21.40;99.90;;;;;;5052749;28;19912;-72
2024/04/06 13:42:14;;;;;;;;;;;21.50;99.90;;;;;;5051748;28;19915;-73
2024/04/06 13:44:43;;;;;;;;;;;21.60;99.90;;;;;;5052965;28;19933;-73
2024/04/06 13:47:09;;;;;;;;;;;21.70;99.90;;;;;;5051190;28;19913;-73
2024/04/06 13:49:35;;;;;;;;;;;21.90;99.90;;;;;;5051033;28;19909;-73
2024/04/06 13:52:01;;;;;;;;;;;21.90;99.90;;;;;;5052015;28;19909;-73
2024/04/06 13:54:28;;;;;;;;;;;22.00;99.90;;;;;;5051820;28;19904;-73
2024/04/06 13:56:54;;;;;;;;;;;22.00;99.90;;;;;;5051644;28;19920;-73
2024/04/06 13:59:22;;;;;;;;;;;21.80;99.90;;;;;;5052496;28;19908;-73
2024/04/06 14:01:48;;;;;;;;;;;21.80;99.90;;;;;;5050873;28;19920;-73
2024/04/06 14:04:15;;;;;;;;;;;21.80;99.90;;;;;;5052175;28;20349;-73
2024/04/06 14:06:41;;;;;;;;;;;21.80;99.90;;;;;;5052135;28;19908;-73
2024/04/06 14:09:07;;;;;;;;;;;21.80;99.90;;;;;;5051848;28;19905;-73