Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:00;;;;;;;49.17;34.13;;;;;;;5.43;100.00;100276.22;6233089;23;20579;-81
2022/11/14 00:02:45;;;;;;;48.90;34.50;;;;;;;5.51;100.00;100276.19;6255514;23;20156;-80
2022/11/14 00:05:30;;;;;;;48.77;33.80;;;;;;;5.64;100.00;100276.50;6254612;23;20164;-81
2022/11/14 00:08:20;;;;;;;46.77;32.73;;;;;;;5.66;100.00;100285.09;6232642;23;20204;-81
2022/11/14 00:11:05;;;;;;;46.70;33.03;;;;;;;5.67;100.00;100281.44;6255677;23;20203;-81
2022/11/14 00:13:50;;;;;;;45.30;32.50;;;;;;;5.66;100.00;100274.47;6254567;23;20161;-81
2022/11/14 00:16:36;;;;;;;43.30;31.93;;;;;;;5.83;100.00;100274.41;6255731;23;20160;-81
2022/11/14 00:19:21;;;;;;;44.30;31.43;;;;;;;5.87;100.00;100271.25;6254668;23;20672;-81
2022/11/14 00:22:06;;;;;;;42.30;31.40;;;;;;;5.93;100.00;100269.72;6253080;23;20159;-80
2022/11/14 00:24:52;;;;;;;41.47;30.93;;;;;;;5.82;100.00;100262.94;6252826;23;20217;-80
2022/11/14 00:27:37;;;;;;;41.13;29.83;;;;;;;5.84;100.00;100263.59;6252016;23;20264;-80
2022/11/14 00:30:23;;;;;;;44.00;31.93;;;;;;;5.84;100.00;100266.25;6251871;23;20540;-81
2022/11/14 00:33:08;;;;;;;39.10;30.50;;;;;;;5.83;100.00;100269.94;6252353;23;20207;-81
2022/11/14 00:35:55;;;;;;;42.40;31.53;;;;;;;5.85;100.00;100267.91;6254221;23;20666;-80
2022/11/14 00:38:40;;;;;;;39.03;29.57;;;;;;;5.76;100.00;100255.66;6233370;23;20159;-81
2022/11/14 00:41:25;;;;;;;40.87;30.33;;;;;;;5.77;100.00;100257.31;6256649;23;20160;-81
2022/11/14 00:44:11;;;;;;;40.00;29.50;;;;;;;5.81;100.00;100253.31;6255639;23;20207;-81
2022/11/14 00:46:56;;;;;;;39.67;29.73;;;;;;;5.76;100.00;100245.84;6254614;23;20188;-81
2022/11/14 00:49:42;;;;;;;40.77;29.90;;;;;;;5.82;100.00;100260.28;6254031;23;20165;-80
2022/11/14 00:52:27;;;;;;;41.10;30.13;;;;;;;5.72;100.00;100255.19;6209752;23;20203;-81
2022/11/14 00:55:12;;;;;;;39.80;29.67;;;;;;;5.75;100.00;100265.44;6231655;23;20164;-81
2022/11/14 00:57:58;;;;;;;40.03;30.73;;;;;;;5.68;100.00;100251.22;6254062;23;20171;-81
2022/11/14 01:00:43;;;;;;;39.83;28.53;;;;;;;5.74;100.00;100254.97;6252768;23;20233;-80
2022/11/14 01:03:28;;;;;;;41.10;30.60;;;;;;;5.80;100.00;100248.16;6231124;23;20164;-81
2022/11/14 01:06:15;;;;;;;38.80;28.93;;;;;;;5.83;100.00;100238.00;6253856;23;20184;-80
2022/11/14 01:09:01;;;;;;;37.90;29.27;;;;;;;5.87;100.00;100235.84;6193247;23;20174;-80
2022/11/14 01:11:46;;;;;;;36.93;27.83;;;;;;;5.85;100.00;100230.66;6192230;23;20234;-80
2022/11/14 01:14:31;;;;;;;38.67;29.63;;;;;;;5.83;100.00;100227.38;6193220;23;20192;-81
2022/11/14 01:17:16;;;;;;;39.17;28.77;;;;;;;5.84;100.00;100225.53;6193213;23;20168;-81
2022/11/14 01:20:02;;;;;;;39.93;29.40;;;;;;;5.84;100.00;100210.41;6193179;23;20158;-81
2022/11/14 01:22:47;;;;;;;38.10;29.37;;;;;;;5.76;100.00;100216.59;6190328;23;20177;-81
2022/11/14 01:25:34;;;;;;;37.50;28.33;;;;;;;5.79;100.00;100204.78;6192191;23;20495;-81
2022/11/14 01:28:19;;;;;;;40.60;30.40;;;;;;;5.74;100.00;100209.78;6191135;23;20189;-80
2022/11/14 01:31:18;;;;;;;43.07;30.13;;;;;;;5.65;100.00;100206.34;6191291;23;20157;-80
2022/11/14 01:34:03;;;;;;;41.67;31.50;;;;;;;5.59;100.00;100203.56;6192441;23;20161;-80
2022/11/14 01:36:48;;;;;;;38.13;28.97;;;;;;;5.59;100.00;100204.41;6194625;23;20170;-81
2022/11/14 01:39:34;;;;;;;39.23;30.17;;;;;;;5.48;100.00;100203.94;6195901;23;20166;-81
2022/11/14 01:42:19;;;;;;;43.13;31.00;;;;;;;5.47;100.00;100208.41;6194110;23;20501;-80
2022/11/14 01:45:48;;;;;;;40.33;30.40;;;;;;;5.44;100.00;100205.28;6193907;23;20165;-80
2022/11/14 01:48:42;;;;;;;42.83;31.80;;;;;;;5.35;100.00;100199.19;6193637;23;20615;-80
2022/11/14 01:51:38;;;;;;;42.07;31.13;;;;;;;5.36;100.00;100198.19;6193081;23;20266;-81
2022/11/14 01:54:30;;;;;;;44.87;33.03;;;;;;;5.47;100.00;100199.63;6193326;23;20193;-80
2022/11/14 01:57:20;;;;;;;46.00;33.23;;;;;;;5.59;100.00;100187.63;6193703;23;20166;-81
2022/11/14 02:00:08;;;;;;;43.50;32.40;;;;;;;5.67;100.00;100187.56;6193009;23;20209;-80
2022/11/14 02:02:53;;;;;;;47.43;32.70;;;;;;;5.67;100.00;100176.94;6191890;23;20158;-80
2022/11/14 02:05:39;;;;;;;45.17;33.13;;;;;;;5.59;100.00;100195.59;6192481;23;20222;-81
2022/11/14 02:08:25;;;;;;;43.60;31.97;;;;;;;5.55;100.00;100199.59;6218920;23;20207;-80
2022/11/14 02:11:11;;;;;;;46.10;32.60;;;;;;;5.49;100.00;100198.47;6222954;23;20157;-80
2022/11/14 02:13:57;;;;;;;45.77;33.40;;;;;;;5.44;100.00;100192.84;6223304;23;20161;-80
2022/11/14 02:16:43;;;;;;;45.07;33.03;;;;;;;5.46;100.00;100196.13;6223556;23;20161;-80
2022/11/14 02:19:53;;;;;;;46.17;31.87;;;;;;;5.51;100.00;100191.13;6223478;23;20200;-80
2022/11/14 02:22:39;;;;;;;45.93;32.30;;;;;;;5.48;100.00;100182.69;6221602;23;20169;-80
2022/11/14 02:25:25;;;;;;;45.33;32.13;;;;;;;5.50;100.00;100175.38;6222867;23;20156;-80
2022/11/14 02:28:10;;;;;;;44.57;32.07;;;;;;;5.62;100.00;100171.31;6200508;23;20283;-80
2022/11/14 02:30:56;;;;;;;45.80;32.93;;;;;;;5.55;100.00;100163.19;6222247;23;20230;-80
2022/11/14 02:33:42;;;;;;;40.97;30.30;;;;;;;5.57;100.00;100160.38;6223912;23;20200;-81
2022/11/14 02:36:27;;;;;;;39.97;30.37;;;;;;;5.55;100.00;100157.88;6224572;23;20164;-81
2022/11/14 02:39:12;;;;;;;42.10;31.00;;;;;;;5.50;100.00;100156.78;6225869;23;20169;-81
2022/11/14 02:41:57;;;;;;;41.83;31.23;;;;;;;5.47;100.00;100159.75;6223349;23;20156;-80
2022/11/14 02:44:42;;;;;;;41.93;29.63;;;;;;;5.40;100.00;100162.28;6223725;23;20208;-81
2022/11/14 02:47:28;;;;;;;39.93;29.90;;;;;;;5.40;100.00;100158.81;6223148;23;20231;-80
2022/11/14 02:50:13;;;;;;;40.87;30.00;;;;;;;5.32;100.00;100159.66;6223981;23;20165;-80
2022/11/14 02:52:58;;;;;;;40.80;30.80;;;;;;;5.29;100.00;100160.84;6224644;23;20161;-80
2022/11/14 02:55:44;;;;;;;39.10;29.30;;;;;;;5.24;100.00;100168.50;6224046;23;20168;-81
2022/11/14 02:58:29;;;;;;;38.33;29.60;;;;;;;5.16;100.00;100157.91;6224418;23;20166;-80
2022/11/14 03:01:15;;;;;;;40.07;30.37;;;;;;;5.17;100.00;100158.75;6222155;23;20208;-80
2022/11/14 03:04:05;;;;;;;35.97;28.77;;;;;;;4.96;100.00;100156.63;6222354;23;20209;-80
2022/11/14 03:06:51;;;;;;;38.80;29.47;;;;;;;5.12;100.00;100158.44;6229277;23;20719;-80
2022/11/14 03:09:36;;;;;;;37.37;28.27;;;;;;;5.08;100.00;100163.25;6251949;23;20179;-81
2022/11/14 03:12:21;;;;;;;40.03;28.27;;;;;;;4.84;100.00;100158.00;6230329;23;20161;-80
2022/11/14 03:15:08;;;;;;;38.17;28.90;;;;;;;4.71;100.00;100155.06;6255314;23;20205;-81
2022/11/14 03:17:53;;;;;;;37.93;28.43;;;;;;;4.64;100.00;100157.56;6255310;23;20259;-81
2022/11/14 03:20:38;;;;;;;38.17;28.23;;;;;;;4.58;100.00;100146.78;6255480;23;20164;-81
2022/11/14 03:23:23;;;;;;;38.13;28.90;;;;;;;4.51;100.00;100157.25;6253748;23;20161;-81
2022/11/14 03:26:09;;;;;;;36.27;28.77;;;;;;;4.47;100.00;100150.63;6253618;23;20620;-80
2022/11/14 03:28:54;;;;;;;35.60;28.07;;;;;;;4.48;100.00;100156.75;6231484;23;20244;-81
2022/11/14 03:31:40;;;;;;;38.10;28.10;;;;;;;4.47;100.00;100142.66;6254954;23;20191;-81
2022/11/14 03:34:25;;;;;;;39.03;27.73;;;;;;;4.54;100.00;100143.63;6255682;23;20645;-81
2022/11/14 03:37:11;;;;;;;38.27;27.93;;;;;;;4.42;100.00;100139.69;6234673;23;20164;-81
2022/11/14 03:39:56;;;;;;;38.97;28.83;;;;;;;4.42;100.00;100143.16;6258054;23;20163;-81
2022/11/14 03:42:41;;;;;;;38.57;27.93;;;;;;;4.33;100.00;100146.81;6233664;23;20609;-81
2022/11/14 03:45:26;;;;;;;37.87;28.03;;;;;;;4.30;100.00;100143.66;6255249;23;20228;-80
2022/11/14 03:48:12;;;;;;;36.13;27.67;;;;;;;4.39;100.00;100145.31;6254211;23;20203;-80
2022/11/14 03:50:58;;;;;;;35.60;26.20;;;;;;;4.28;100.00;100145.66;6232082;23;20160;-81
2022/11/14 03:53:43;;;;;;;37.00;27.63;;;;;;;4.26;100.00;100143.16;6232419;23;20207;-81
2022/11/14 03:56:28;;;;;;;35.03;27.40;;;;;;;4.21;100.00;100149.97;6254906;23;20168;-80
2022/11/14 03:59:15;;;;;;;37.63;27.90;;;;;;;4.11;100.00;100136.03;6253868;23;20157;-81
2022/11/14 04:02:00;;;;;;;39.53;29.53;;;;;;;4.27;100.00;100138.69;6253775;23;20624;-80
2022/11/14 04:04:45;;;;;;;38.90;27.53;;;;;;;4.19;100.00;100136.88;6255162;23;20179;-80
2022/11/14 04:07:31;;;;;;;38.93;28.47;;;;;;;4.06;100.00;100133.06;6254069;23;20207;-80
2022/11/14 04:10:16;;;;;;;38.33;28.47;;;;;;;4.01;100.00;100136.22;6231758;23;20609;-80
2022/11/14 04:13:03;;;;;;;39.50;28.47;;;;;;;4.08;100.00;100139.84;6254864;23;20180;-80
2022/11/14 04:15:56;;;;;;;36.50;27.17;;;;;;;4.11;100.00;100143.97;6232789;23;20163;-80
2022/11/14 04:18:41;;;;;;;36.90;27.87;;;;;;;4.12;100.00;100135.03;6232895;23;20164;-81
2022/11/14 04:21:27;;;;;;;37.83;28.03;;;;;;;4.21;100.00;100136.69;6254549;23;20532;-81
2022/11/14 04:24:12;;;;;;;38.07;28.87;;;;;;;4.24;100.00;100125.78;6232292;23;20209;-81
2022/11/14 04:26:57;;;;;;;39.57;28.40;;;;;;;4.18;100.00;100126.44;6231475;23;20241;-81
2022/11/14 04:29:43;;;;;;;38.83;27.87;;;;;;;4.09;100.00;100116.81;6232089;23;20202;-81
2022/11/14 04:32:28;;;;;;;41.73;29.53;;;;;;;4.03;100.00;100120.13;6255100;23;20160;-81
2022/11/14 04:35:13;;;;;;;43.47;30.53;;;;;;;4.20;100.00;100122.59;6254524;23;20156;-80
2022/11/14 04:37:59;;;;;;;40.37;29.03;;;;;;;4.16;100.00;100109.84;6234618;23;20167;-81
2022/11/14 04:40:49;;;;;;;40.50;28.47;;;;;;;4.15;100.00;100117.00;6234941;23;20203;-81
2022/11/14 04:43:35;;;;;;;41.57;29.70;;;;;;;4.10;100.00;100115.84;6233337;23;20164;-80
2022/11/14 04:46:20;;;;;;;39.63;27.97;;;;;;;4.03;100.00;100115.66;6254461;23;20192;-81
2022/11/14 04:49:05;;;;;;;39.87;29.10;;;;;;;3.99;100.00;100112.50;6231122;23;20164;-81
2022/11/14 04:51:50;;;;;;;43.03;29.53;;;;;;;3.98;100.00;100113.50;6231651;23;20160;-81
2022/11/14 04:54:36;;;;;;;39.53;28.70;;;;;;;4.03;100.00;100120.97;6254716;23;20156;-81
2022/11/14 04:57:21;;;;;;;41.90;29.00;;;;;;;3.97;100.00;100117.13;6254888;23;20165;-81
2022/11/14 05:00:08;;;;;;;39.27;28.33;;;;;;;3.93;100.00;100117.63;6231156;23;20160;-80
2022/11/14 05:02:53;;;;;;;40.60;28.70;;;;;;;3.91;100.00;100112.53;6254055;23;20160;-80
2022/11/14 05:05:38;;;;;;;37.03;27.70;;;;;;;3.89;100.00;100119.78;6253331;23;20160;-81
2022/11/14 05:08:26;;;;;;;38.87;28.37;;;;;;;3.84;100.00;100114.16;6253254;23;20208;-81
2022/11/14 05:11:16;;;;;;;38.13;27.87;;;;;;;3.80;100.00;100112.00;6230288;23;20160;-81
2022/11/14 05:14:01;;;;;;;37.47;27.50;;;;;;;3.77;100.00;100107.88;6232774;23;20245;-81
2022/11/14 05:16:47;;;;;;;35.50;27.27;;;;;;;3.69;100.00;100105.19;6255277;23;20602;-80
2022/11/14 05:19:32;;;;;;;34.87;26.27;;;;;;;3.70;100.00;100111.31;6255035;23;20168;-80
2022/11/14 05:22:18;;;;;;;35.80;26.17;;;;;;;3.66;100.00;100110.81;6232505;23;20231;-80
2022/11/14 05:25:04;;;;;;;36.77;26.43;;;;;;;3.65;100.00;100110.97;6254979;23;20159;-80
2022/11/14 05:27:49;;;;;;;33.17;26.03;;;;;;;3.58;100.00;100107.34;6231768;23;20199;-81
2022/11/14 05:30:34;;;;;;;34.17;25.90;;;;;;;3.57;100.00;100109.16;6254217;23;20156;-81
2022/11/14 05:33:20;;;;;;;36.43;27.53;;;;;;;3.63;100.00;100102.38;6255299;23;20214;-81
2022/11/14 05:36:08;;;;;;;38.93;27.73;;;;;;;3.75;100.00;100103.72;6233797;23;20164;-81
2022/11/14 05:38:54;;;;;;;39.83;28.30;;;;;;;3.93;100.00;100112.34;6257877;23;20217;-81
2022/11/14 05:41:39;;;;;;;37.47;26.60;;;;;;;4.03;100.00;100115.66;6234395;23;20210;-81
2022/11/14 05:44:24;;;;;;;35.80;26.30;;;;;;;3.90;100.00;100110.84;6255754;23;20209;-81
2022/11/14 05:47:10;;;;;;;31.70;24.37;;;;;;;3.76;100.00;100103.56;6254634;23;20282;-81
2022/11/14 05:49:55;;;;;;;28.40;22.60;;;;;;;3.69;100.00;100112.31;6255039;23;20160;-80
2022/11/14 05:52:40;;;;;;;30.63;23.83;;;;;;;3.59;100.00;100115.13;6232040;23;20161;-81
2022/11/14 05:55:25;;;;;;;28.13;22.17;;;;;;;3.47;100.00;100111.13;6253488;23;20211;-80
2022/11/14 05:58:11;;;;;;;27.67;21.97;;;;;;;3.44;100.00;100111.47;6254540;23;20164;-80
2022/11/14 06:01:03;;;;;;;27.83;22.23;;;;;;;3.35;100.00;100113.25;6254068;23;20204;-80
2022/11/14 06:03:48;;;;;;;25.03;20.97;;;;;;;3.28;100.00;100114.88;6253922;23;20160;-81
2022/11/14 06:06:34;;;;;;;28.97;23.00;;;;;;;3.22;100.00;100106.75;6254176;23;20156;-81
2022/11/14 06:09:19;;;;;;;26.10;21.53;;;;;;;3.06;100.00;100096.94;6254303;23;20211;-81
2022/11/14 06:12:06;;;;;;;24.00;20.83;;;;;;;3.09;100.00;100101.91;6231826;23;20636;-80
2022/11/14 06:14:51;;;;;;;26.67;21.07;;;;;;;3.18;100.00;100108.06;6231999;23;20180;-81
2022/11/14 06:17:37;;;;;;;26.77;21.57;;;;;;;3.16;100.00;100110.03;6254070;23;20159;-81
2022/11/14 06:20:22;;;;;;;43.40;22.53;;;;;;;3.17;100.00;100106.41;6252568;23;20165;-81
2022/11/14 06:23:07;;;;;;;45.17;22.40;;;;;;;3.06;100.00;100112.81;6251612;23;20613;-81
2022/11/14 06:26:00;;;;;;;27.83;22.97;;;;;;;3.01;100.00;100113.31;6229390;23;20160;-81
2022/11/14 06:28:49;;;;;;;28.37;22.43;;;;;;;2.99;100.00;100112.63;6230195;23;20183;-81
2022/11/14 06:31:34;;;;;;;30.40;23.50;;;;;;;3.06;100.00;100118.13;6229382;23;20237;-80
2022/11/14 06:34:19;;;;;;;29.23;22.67;;;;;;;3.12;100.00;100133.38;6253181;23;20207;-81
2022/11/14 06:37:05;;;;;;;29.90;24.03;;;;;;;3.20;100.00;100121.97;6251775;23;20239;-81
2022/11/14 06:39:50;;;;;;;30.73;23.57;;;;;;;3.29;100.00;100124.50;6232444;23;20223;-82
2022/11/14 06:42:35;;;;;;;32.13;24.40;;;;;;;3.32;100.00;100118.84;6253679;23;20164;-81
2022/11/14 06:45:21;;;;;;;32.00;24.20;;;;;;;3.31;100.00;100117.19;6251560;23;20223;-81
2022/11/14 06:48:06;;;;;;;30.27;24.57;;;;;;;3.42;100.00;100124.84;6252664;23;20227;-80
2022/11/14 06:50:53;;;;;;;32.53;25.13;;;;;;;3.68;100.00;100129.22;6252990;23;20156;-81
2022/11/14 06:53:38;;;;;;;40.60;28.50;;;;;;;3.84;100.00;100119.47;6253044;23;20156;-81
2022/11/14 06:56:24;;;;;;;44.43;29.30;;;;;;;4.17;100.00;100114.16;6230029;23;20160;-81
2022/11/14 06:59:09;;;;;;;46.50;30.60;;;;;;;4.50;100.00;100122.91;6252078;23;20163;-80
2022/11/14 07:01:54;;;;;;;47.67;31.07;;;;;;;4.73;100.00;100127.34;6251859;23;20237;-80
2022/11/14 07:04:39;;;;;;;50.07;32.83;;;;;;;4.93;100.00;100122.47;6252422;23;20160;-80
2022/11/14 07:07:25;;;;;;;47.93;32.43;;;;;;;5.12;100.00;100126.56;6253559;23;20243;-80
2022/11/14 07:10:12;;;;;;;48.33;33.17;;;;;;;5.31;100.00;100126.13;6231368;23;20601;-81
2022/11/14 07:12:58;;;;;;;47.53;31.70;;;;;;;5.44;100.00;100134.38;6253019;23;20159;-80
2022/11/14 07:15:53;;;;;;;49.40;32.63;;;;;;;5.72;100.00;100137.38;6253259;23;20201;-80
2022/11/14 07:18:38;;;;;;;45.03;31.47;;;;;;;5.92;100.00;100135.94;6252932;23;20196;-80
2022/11/14 07:21:25;;;;;;;43.43;31.07;;;;;;;6.05;100.00;100133.50;6252762;23;20219;-80
2022/11/14 07:24:11;;;;;;;44.43;31.27;;;;;;;6.24;100.00;100140.16;6229120;23;20235;-80
2022/11/14 07:26:56;;;;;;;44.10;30.37;;;;;;;6.39;100.00;100135.69;6252050;23;20223;-80
2022/11/14 07:29:41;;;;;;;37.83;29.17;;;;;;;6.48;100.00;100145.28;6251449;23;20183;-80
2022/11/14 07:32:26;;;;;;;40.57;30.43;;;;;;;6.67;100.00;100141.28;6252833;23;20167;-81
2022/11/14 07:35:12;;;;;;;36.47;27.80;;;;;;;6.79;100.00;100137.13;6230182;23;20183;-81
2022/11/14 07:38:03;;;;;;;38.53;28.97;;;;;;;6.87;100.00;100129.06;6254673;23;20156;-81
2022/11/14 07:40:56;;;;;;;36.13;26.80;;;;;;;6.99;100.00;100130.25;6233315;23;20161;-81
2022/11/14 07:43:44;;;;;;;36.30;27.13;;;;;;;7.05;100.00;100134.00;6254712;23;20235;-81
2022/11/14 07:46:29;;;;;;;33.30;25.37;;;;;;;7.13;100.00;100141.09;6231275;23;20164;-80
2022/11/14 07:49:15;;;;;;;32.00;25.37;;;;;;;7.28;100.00;100131.25;6253119;23;20264;-80
2022/11/14 07:52:00;;;;;;;32.07;25.97;;;;;;;7.37;100.00;100132.78;6254081;23;20159;-80
2022/11/14 07:54:46;;;;;;;33.83;26.57;;;;;;;7.40;100.00;100127.09;6231439;23;20165;-81
2022/11/14 07:57:31;;;;;;;28.57;24.03;;;;;;;7.28;100.00;100125.91;6254026;23;20168;-81
2022/11/14 08:00:23;;;;;;;28.60;23.00;;;;;;;7.28;100.00;100125.91;6254326;23;20164;-81
2022/11/14 08:03:09;;;;;;;28.13;23.07;;;;;;;7.21;100.00;100125.81;6255204;23;20160;-80
2022/11/14 08:06:11;;;;;;;27.37;23.60;;;;;;;7.22;100.00;100121.31;6255238;23;20176;-80
2022/11/14 08:08:56;;;;;;;26.57;22.40;;;;;;;7.19;100.00;100121.69;6254955;23;20275;-80
2022/11/14 08:11:47;;;;;;;28.17;22.90;;;;;;;7.16;100.00;100106.91;6255816;23;20193;-81
2022/11/14 08:14:33;;;;;;;26.07;22.57;;;;;;;7.33;100.00;100105.66;6254743;23;20228;-81
2022/11/14 08:17:19;;;;;;;25.77;22.47;;;;;;;7.32;100.00;100106.69;6254387;23;20616;-81
2022/11/14 08:20:06;;;;;;;26.10;22.53;;;;;;;7.40;100.00;100098.59;6232068;23;20676;-81
2022/11/14 08:23:05;;;;;;;26.40;22.63;;;;;;;7.46;100.00;100103.19;6230675;23;20648;-81
2022/11/14 08:25:51;;;;;;;26.00;22.60;;;;;;;7.46;100.00;100110.34;6252640;23;20207;-80
2022/11/14 08:28:36;;;;;;;26.87;23.03;;;;;;;7.63;100.00;100110.94;6253590;23;20188;-81
2022/11/14 08:31:22;;;;;;;24.30;21.03;;;;;;;7.62;100.00;100109.28;6253501;23;20211;-80
2022/11/14 08:34:08;;;;;;;25.73;20.97;;;;;;;7.64;100.00;100104.59;6255240;23;20230;-81
2022/11/14 08:36:55;;;;;;;25.67;20.93;;;;;;;7.69;100.00;100096.84;6256220;23;20183;-81
2022/11/14 08:39:41;;;;;;;23.73;20.20;;;;;;;7.84;100.00;100101.09;6258050;23;20175;-81
2022/11/14 08:42:26;;;;;;;23.63;20.97;;;;;;;7.85;100.00;100105.41;6235983;23;20211;-81
2022/11/14 08:45:11;;;;;;;23.30;20.67;;;;;;;7.92;100.00;100092.16;6233715;23;20175;-81
2022/11/14 08:47:57;;;;;;;24.57;19.93;;;;;;;8.07;100.00;100097.41;6235955;23;20192;-81
2022/11/14 08:50:42;;;;;;;22.00;19.60;;;;;;;8.19;100.00;100099.38;6258648;23;20533;-81
2022/11/14 08:53:27;;;;;;;22.53;19.30;;;;;;;8.32;100.00;100093.34;6259532;23;20155;-81
2022/11/14 08:56:12;;;;;;;21.23;18.93;;;;;;;8.33;100.00;100090.47;6259955;23;20175;-81
2022/11/14 08:59:01;;;;;;;23.97;20.37;;;;;;;8.42;100.00;100093.81;6260621;23;20203;-81
2022/11/14 09:01:47;;;;;;;21.07;18.77;;;;;;;8.57;100.00;100088.38;6238662;23;20160;-81
2022/11/14 09:04:32;;;;;;;22.33;19.10;;;;;;;8.64;100.00;100089.25;6261555;23;20183;-81
2022/11/14 09:07:17;;;;;;;21.90;18.83;;;;;;;8.68;100.00;100080.63;6261454;23;20223;-81
2022/11/14 09:10:03;;;;;;;21.37;18.43;;;;;;;8.79;100.00;100079.28;6262332;23;20157;-82
2022/11/14 09:12:57;;;;;;;22.07;19.07;;;;;;;8.73;100.00;100075.53;6238877;23;20260;-81
2022/11/14 09:15:42;;;;;;;21.03;18.30;;;;;;;8.74;100.00;100068.34;6218846;23;20156;-81
2022/11/14 09:18:29;;;;;;;21.83;17.83;;;;;;;8.80;100.00;100071.06;6262569;23;20708;-81
2022/11/14 09:21:15;;;;;;;20.27;17.90;;;;;;;9.10;100.00;100082.28;6218336;23;20160;-81
2022/11/14 09:24:00;;;;;;;21.17;18.83;;;;;;;9.13;100.00;100073.91;6217179;23;20164;-81
2022/11/14 09:26:48;;;;;;;22.17;19.23;;;;;;;9.10;100.00;100063.59;6260506;23;20211;-81
2022/11/14 09:29:40;;;;;;;20.63;18.43;;;;;;;9.18;100.00;100059.94;6240671;23;20235;-81
2022/11/14 09:32:26;;;;;;;19.83;17.63;;;;;;;9.27;100.00;100064.91;6240276;23;20183;-81
2022/11/14 09:35:11;;;;;;;20.23;17.93;;;;;;;9.26;100.00;100060.56;6264286;23;20506;-82
2022/11/14 09:38:09;;;;;;;20.80;17.50;;;;;;;9.39;100.00;100054.44;6267790;23;20164;-81
2022/11/14 09:41:16;;;;;;;21.53;17.90;;;;;;;9.56;100.00;100052.22;6245900;23;20491;-82
2022/11/14 09:44:12;;;;;;;20.10;17.60;;;;;;;9.60;100.00;100048.94;6265525;23;20240;-82
2022/11/14 09:47:11;;;;;;;21.57;17.40;;;;;;;9.62;100.00;100044.19;6223773;23;20208;-81
2022/11/14 09:50:12;;;;;;;22.10;18.27;;;;;;;9.74;100.00;100039.09;6224869;23;20207;-81
2022/11/14 09:53:03;;;;;;;22.03;18.33;;;;;;;9.89;100.00;100029.00;6222676;23;20187;-81
2022/11/14 09:55:48;;;;;;;20.47;17.43;;;;;;;9.96;100.00;100020.97;6222289;23;20184;-81
2022/11/14 09:58:34;;;;;;;19.77;17.67;;;;;;;10.04;100.00;100018.09;6221989;23;20215;-81
2022/11/14 10:02:00;;;;;;;19.40;17.10;;;;;;;10.04;100.00;100013.56;6265011;23;20506;-81
2022/11/14 10:05:12;;;;;;;20.80;18.33;;;;;;;10.00;100.00;100016.84;6220945;23;20156;-81
2022/11/14 10:07:58;;;;;;;20.80;18.13;;;;;;;10.05;100.00;100017.88;6266388;23;20256;-81
2022/11/14 10:10:53;;;;;;;20.43;17.80;;;;;;;10.00;100.00;100004.28;6263914;23;20161;-81
2022/11/14 10:14:11;;;;;;;22.90;19.03;;;;;;;10.09;100.00;100000.38;6261755;23;20207;-81
2022/11/14 10:17:07;;;;;;;19.93;17.13;;;;;;;10.10;100.00;99990.50;6266347;23;20180;-82
2022/11/14 10:20:13;;;;;;;19.90;17.57;;;;;;;10.18;100.00;99984.13;6260401;23;20252;-81
2022/11/14 10:23:08;;;;;;;21.93;18.87;;;;;;;10.24;100.00;99976.09;6236543;23;20210;-81
2022/11/14 10:26:14;;;;;;;19.73;16.83;;;;;;;10.35;100.00;99975.47;6239803;23;20163;-81
2022/11/14 10:29:15;;;;;;;21.13;18.07;;;;;;;10.34;100.00;99976.47;6263729;23;20187;-81
2022/11/14 10:32:23;;;;;;;20.10;17.37;;;;;;;10.49;100.00;99966.34;6265176;23;20163;-81
2022/11/14 10:35:21;;;;;;;21.37;17.70;;;;;;;10.63;100.00;99961.78;6268650;23;20180;-81
2022/11/14 10:38:20;;;;;;;20.93;17.67;;;;;;;10.73;100.00;99958.66;6272023;23;20196;-82
2022/11/14 10:41:08;;;;;;;20.83;18.20;;;;;;;10.76;100.00;99958.22;6271214;23;20172;-81
2022/11/14 10:44:17;;;;;;;22.57;19.33;;;;;;;10.75;100.00;99945.84;6268894;23;20160;-82
2022/11/14 10:47:11;;;;;;;19.17;17.17;;;;;;;10.81;100.00;99939.63;6224307;23;20176;-82
2022/11/14 10:50:11;;;;;;;22.57;18.97;;;;;;;10.73;100.00;99938.00;6245246;23;20188;-82
2022/11/14 10:53:00;;;;;;;20.10;17.73;;;;;;;10.79;100.00;99933.66;6244464;23;20161;-81
2022/11/14 10:55:50;;;;;;;20.93;18.50;;;;;;;10.63;100.00;99921.59;6267985;23;20180;-82
2022/11/14 10:58:49;;;;;;;20.50;18.30;;;;;;;10.60;100.00;99916.63;6247875;23;20155;-82
2022/11/14 11:01:40;;;;;;;21.33;18.77;;;;;;;10.43;100.00;99907.44;6265650;23;20336;-82
2022/11/14 11:04:57;;;;;;;21.13;18.90;;;;;;;10.33;100.00;99901.69;6243955;23;20616;-81
2022/11/14 11:11:34;;;;;;;22.60;19.20;;;;;;;10.21;100.00;99908.75;6265624;23;20216;-82
2022/11/14 11:14:18;;;;;;;24.47;20.13;;;;;;;9.93;100.00;99922.38;6248598;23;20253;-81
2022/11/14 11:17:10;;;;;;;22.93;19.33;;;;;;;9.60;100.00;99911.69;6264934;23;20164;-82
2022/11/14 11:20:25;;;;;;;23.13;19.43;;;;;;;9.15;100.00;99913.28;6261576;23;20183;-81
2022/11/14 11:23:10;;;;;;;27.13;20.70;;;;;;;9.06;100.00;99909.16;6239445;23;20163;-81
2022/11/14 11:26:04;;;;;;;25.90;21.57;;;;;;;8.99;100.00;99900.31;6262386;23;20176;-81
2022/11/14 11:29:02;;;;;;;23.77;20.03;;;;;;;8.95;100.00;99885.72;6239730;23;20184;-81
2022/11/14 11:31:53;;;;;;;26.00;21.80;;;;;;;8.99;100.00;99885.13;6263087;23;20163;-82
2022/11/14 11:34:58;;;;;;;26.17;22.00;;;;;;;8.99;100.00;99893.13;6243074;23;20191;-82
2022/11/14 11:37:48;;;;;;;28.60;21.33;;;;;;;8.99;100.00;99890.47;6268158;23;20155;-82
2022/11/14 11:40:34;;;;;;;25.80;21.33;;;;;;;8.87;100.00;99884.03;6266628;23;20218;-81
2022/11/14 11:43:44;;;;;;;24.93;20.43;;;;;;;8.88;100.00;99888.38;6221326;23;20160;-81
2022/11/14 11:46:36;;;;;;;26.37;20.67;;;;;;;8.77;100.00;99886.31;6242100;23;20203;-82
2022/11/14 11:49:45;;;;;;;26.03;21.27;;;;;;;8.84;100.00;99885.28;6264751;23;20252;-81
2022/11/14 11:53:15;;;;;;;25.33;21.50;;;;;;;8.87;100.00;99884.03;6263681;23;20164;-81
2022/11/14 11:56:18;;;;;;;27.43;21.10;;;;;;;8.87;100.00;99875.19;6265514;23;20168;-81
2022/11/14 11:59:20;;;;;;;25.17;20.07;;;;;;;8.82;100.00;99867.78;6241927;23;20207;-81
2022/11/14 12:02:20;;;;;;;28.73;22.07;;;;;;;8.62;100.00;99859.75;6241927;23;20164;-81
2022/11/14 12:05:06;;;;;;;25.80;21.40;;;;;;;8.71;100.00;99863.06;6264242;23;20644;-81
2022/11/14 12:07:57;;;;;;;27.40;22.80;;;;;;;8.80;100.00;99859.19;6263424;23;20219;-81
2022/11/14 12:10:44;;;;;;;26.97;22.97;;;;;;;8.81;100.00;99850.16;6264329;23;20549;-81
2022/11/14 12:14:06;;;;;;;26.57;22.90;;;;;;;8.85;100.00;99851.38;6263483;23;20226;-82
2022/11/14 12:16:57;;;;;;;30.83;24.07;;;;;;;9.00;100.00;99848.53;6264927;23;20172;-81
2022/11/14 12:19:52;;;;;;;31.13;24.07;;;;;;;9.08;100.00;99846.47;6264596;23;20221;-81
2022/11/14 12:23:00;;;;;;;31.67;25.17;;;;;;;9.08;100.00;99838.47;6262208;23;20644;-81
2022/11/14 12:25:54;;;;;;;26.00;21.63;;;;;;;9.04;100.00;99836.41;6261405;23;20213;-81
2022/11/14 12:28:57;;;;;;;28.80;24.07;;;;;;;9.18;100.00;99833.53;6261571;23;20203;-81
2022/11/14 12:31:44;;;;;;;28.50;23.03;;;;;;;9.13;100.00;99813.78;6263218;23;20188;-81
2022/11/14 12:34:38;;;;;;;29.23;23.33;;;;;;;9.30;100.00;99823.03;6243091;23;20161;-81
2022/11/14 12:37:32;;;;;;;29.90;23.10;;;;;;;9.25;100.00;99809.44;6269009;23;20165;-82
2022/11/14 12:40:42;;;;;;;29.13;23.10;;;;;;;9.01;100.00;99824.25;6246850;23;20624;-82
2022/11/14 12:43:57;;;;;;;28.40;22.80;;;;;;;8.73;100.00;99813.75;6268280;23;20164;-81
2022/11/14 12:47:04;;;;;;;30.70;24.40;;;;;;;8.58;100.00;99820.31;6265995;23;20176;-82
2022/11/14 12:49:59;;;;;;;29.27;23.77;;;;;;;8.44;100.00;99819.44;6265504;23;20183;-82
2022/11/14 12:52:49;;;;;;;28.90;23.90;;;;;;;8.46;100.00;99821.91;6242714;23;20166;-82