Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:33;;;;;;;;;;;25.10;84.40;;;;;;5096451;28;20377;-67
2022/08/03 00:02:59;;;;;;;;;;;25.10;84.40;;;;;;5078296;28;19970;-67
2022/08/03 00:05:24;;;;;;;;;;;25.10;84.40;;;;;;5096291;28;20267;-67
2022/08/03 00:07:49;;;;;;;;;;;25.10;84.40;;;;;;5096273;28;19915;-67
2022/08/03 00:10:15;;;;;;;;;;;25.10;84.40;;;;;;5078427;28;19908;-67
2022/08/03 00:12:41;;;;;;;;;;;25.10;84.40;;;;;;5096201;28;20348;-67
2022/08/03 00:15:06;;;;;;;;;;;25.10;84.40;;;;;;5096161;28;19908;-66
2022/08/03 00:17:32;;;;;;;;;;;25.10;84.40;;;;;;5096328;28;20372;-67
2022/08/03 00:19:57;;;;;;;;;;;25.10;84.40;;;;;;5078151;28;19955;-67
2022/08/03 00:22:23;;;;;;;;;;;25.10;84.40;;;;;;5095898;28;19916;-66
2022/08/03 00:24:48;;;;;;;;;;;25.10;84.40;;;;;;5096249;28;19915;-67
2022/08/03 00:27:14;;;;;;;;;;;25.10;84.40;;;;;;5095921;28;19912;-67
2022/08/03 00:29:39;;;;;;;;;;;25.10;84.40;;;;;;5078081;28;19915;-67
2022/08/03 00:32:05;;;;;;;;;;;25.10;84.40;;;;;;5077946;28;19908;-67
2022/08/03 00:34:30;;;;;;;;;;;25.10;84.40;;;;;;5078006;28;19943;-67
2022/08/03 00:36:56;;;;;;;;;;;25.10;84.40;;;;;;5095744;28;19909;-67
2022/08/03 00:39:21;;;;;;;;;;;25.10;84.40;;;;;;5096037;28;20008;-66
2022/08/03 00:41:47;;;;;;;;;;;25.10;84.40;;;;;;5077695;28;19916;-67
2022/08/03 00:44:13;;;;;;;;;;;25.10;84.40;;;;;;5095504;28;19915;-67
2022/08/03 00:46:38;;;;;;;;;;;25.10;84.40;;;;;;5095806;28;19952;-67
2022/08/03 00:49:04;;;;;;;;;;;25.10;84.40;;;;;;5077610;28;20316;-67
2022/08/03 00:51:29;;;;;;;;;;;25.10;84.40;;;;;;5077914;28;19916;-67
2022/08/03 00:53:54;;;;;;;;;;;25.10;84.40;;;;;;5095526;28;19908;-66
2022/08/03 00:56:20;;;;;;;;;;;25.10;84.40;;;;;;5095349;28;19915;-66
2022/08/03 00:58:46;;;;;;;;;;;25.10;84.40;;;;;;5077056;28;19908;-67
2022/08/03 01:01:11;;;;;;;;;;;25.10;84.40;;;;;;5095144;28;20012;-67
2022/08/03 01:03:37;;;;;;;;;;;25.10;84.40;;;;;;5095464;28;20323;-67
2022/08/03 01:06:11;;;;;;;;;;;25.10;84.40;;;;;;5095402;28;20370;-67
2022/08/03 01:08:42;;;;;;;;;;;25.10;84.40;;;;;;5095214;28;19962;-67
2022/08/03 01:11:08;;;;;;;;;;;25.10;84.40;;;;;;5095087;28;19950;-67
2022/08/03 01:13:43;;;;;;;;;;;25.10;84.40;;;;;;5095234;28;19912;-67
2022/08/03 01:16:16;;;;;;;;;;;25.10;84.30;;;;;;5095100;28;19908;-67
2022/08/03 01:18:59;;;;;;;;;;;25.10;84.40;;;;;;5095511;28;19931;-67
2022/08/03 01:21:30;;;;;;;;;;;25.10;84.40;;;;;;5095416;28;20278;-66
2022/08/03 01:23:56;;;;;;;;;;;25.10;84.40;;;;;;5076959;28;20007;-66
2022/08/03 01:26:30;;;;;;;;;;;25.10;84.40;;;;;;5095146;28;20450;-66
2022/08/03 01:28:59;;;;;;;;;;;25.10;84.40;;;;;;5095388;28;19908;-67
2022/08/03 01:31:30;;;;;;;;;;;25.10;84.30;;;;;;5095005;28;19909;-66
2022/08/03 01:33:58;;;;;;;;;;;25.10;84.30;;;;;;5076911;28;19981;-67
2022/08/03 01:36:28;;;;;;;;;;;25.10;84.40;;;;;;5094562;28;20003;-67
2022/08/03 01:38:54;;;;;;;;;;;25.10;84.30;;;;;;5094809;28;19915;-66
2022/08/03 01:41:21;;;;;;;;;;;25.00;84.30;;;;;;5094424;28;20352;-67
2022/08/03 01:43:49;;;;;;;;;;;25.00;84.30;;;;;;5094883;28;19958;-67
2022/08/03 01:46:16;;;;;;;;;;;25.10;84.40;;;;;;5094326;28;19908;-67
2022/08/03 01:48:43;;;;;;;;;;;25.10;84.40;;;;;;5094133;28;20018;-67
2022/08/03 01:51:09;;;;;;;;;;;25.10;84.40;;;;;;5094551;28;19908;-67
2022/08/03 01:53:35;;;;;;;;;;;25.00;84.40;;;;;;5094597;28;20370;-66
2022/08/03 01:56:01;;;;;;;;;;;25.00;84.40;;;;;;5094559;28;19944;-67
2022/08/03 01:58:27;;;;;;;;;;;25.10;84.40;;;;;;5094170;28;19949;-67
2022/08/03 02:00:58;;;;;;;;;;;25.00;84.30;;;;;;5094338;28;19908;-67
2022/08/03 02:03:24;;;;;;;;;;;25.10;84.40;;;;;;5094204;28;19924;-66
2022/08/03 02:05:51;;;;;;;;;;;25.10;84.30;;;;;;5094477;28;20259;-67
2022/08/03 02:08:17;;;;;;;;;;;25.00;84.30;;;;;;5094184;28;19947;-67
2022/08/03 02:10:44;;;;;;;;;;;25.00;84.30;;;;;;5094253;28;20231;-67
2022/08/03 02:13:11;;;;;;;;;;;25.10;84.40;;;;;;5094134;28;19908;-67
2022/08/03 02:15:37;;;;;;;;;;;25.00;84.30;;;;;;5076273;28;20296;-66
2022/08/03 02:18:04;;;;;;;;;;;25.00;84.30;;;;;;5093962;28;19919;-66
2022/08/03 02:20:31;;;;;;;;;;;25.00;84.30;;;;;;5076155;28;19961;-66
2022/08/03 02:22:57;;;;;;;;;;;25.00;84.30;;;;;;5093825;28;19967;-66
2022/08/03 02:25:23;;;;;;;;;;;25.00;84.90;;;;;;5094293;28;19908;-66
2022/08/03 02:27:51;;;;;;;;;;;25.00;84.30;;;;;;5094198;28;20247;-67
2022/08/03 02:30:18;;;;;;;;;;;25.00;84.40;;;;;;5094132;28;19997;-67
2022/08/03 02:32:54;;;;;;;;;;;25.00;84.30;;;;;;5076012;28;19912;-66
2022/08/03 02:35:21;;;;;;;;;;;25.00;84.30;;;;;;5076157;28;19911;-67
2022/08/03 02:37:49;;;;;;;;;;;25.00;84.40;;;;;;5075946;28;19999;-67
2022/08/03 02:40:16;;;;;;;;;;;25.00;84.40;;;;;;5093730;28;19961;-67
2022/08/03 02:42:44;;;;;;;;;;;24.90;84.40;;;;;;5075893;28;20007;-67
2022/08/03 02:45:13;;;;;;;;;;;25.00;84.40;;;;;;5093912;28;19915;-67
2022/08/03 02:47:40;;;;;;;;;;;25.00;84.40;;;;;;5093960;28;20002;-67
2022/08/03 02:50:07;;;;;;;;;;;25.00;84.40;;;;;;5094272;28;19908;-67
2022/08/03 02:52:34;;;;;;;;;;;25.00;84.40;;;;;;5093567;28;19943;-66
2022/08/03 02:55:01;;;;;;;;;;;25.00;84.40;;;;;;5093649;28;19915;-66
2022/08/03 02:57:27;;;;;;;;;;;25.00;84.40;;;;;;5075854;28;19912;-66
2022/08/03 02:59:54;;;;;;;;;;;25.00;84.40;;;;;;5093685;28;19977;-65
2022/08/03 03:02:19;;;;;;;;;;;25.00;84.40;;;;;;5093444;28;19920;-65
2022/08/03 03:04:46;;;;;;;;;;;25.00;84.40;;;;;;5093885;28;19915;-66
2022/08/03 03:07:12;;;;;;;;;;;25.00;84.40;;;;;;5094126;28;19908;-65
2022/08/03 03:09:37;;;;;;;;;;;25.00;84.40;;;;;;5093363;28;20315;-66
2022/08/03 03:12:04;;;;;;;;;;;25.00;84.30;;;;;;5075506;28;19966;-66
2022/08/03 03:14:30;;;;;;;;;;;25.00;84.40;;;;;;5093506;28;20259;-65
2022/08/03 03:16:56;;;;;;;;;;;25.00;84.40;;;;;;5097087;28;19908;-65
2022/08/03 03:19:23;;;;;;;;;;;25.00;84.40;;;;;;5079311;28;19908;-66
2022/08/03 03:21:49;;;;;;;;;;;25.00;84.40;;;;;;5097069;28;19924;-66
2022/08/03 03:24:15;;;;;;;;;;;25.00;84.40;;;;;;5097383;28;20323;-66
2022/08/03 03:26:41;;;;;;;;;;;25.00;84.30;;;;;;5097058;28;19908;-66
2022/08/03 03:29:08;;;;;;;;;;;25.00;84.30;;;;;;5096875;28;19908;-66
2022/08/03 03:31:33;;;;;;;;;;;25.00;84.30;;;;;;5096795;28;20278;-66
2022/08/03 03:33:59;;;;;;;;;;;25.00;84.30;;;;;;5078867;28;19947;-66
2022/08/03 03:36:25;;;;;;;;;;;25.00;84.30;;;;;;5078913;28;19915;-65
2022/08/03 03:38:50;;;;;;;;;;;24.90;84.30;;;;;;5078892;28;20476;-66
2022/08/03 03:41:16;;;;;;;;;;;24.90;84.40;;;;;;5096515;28;19908;-65
2022/08/03 03:43:42;;;;;;;;;;;25.00;84.30;;;;;;5096802;28;19908;-65
2022/08/03 03:46:07;;;;;;;;;;;25.00;84.30;;;;;;5097215;28;20034;-66
2022/08/03 03:48:33;;;;;;;;;;;24.90;84.30;;;;;;5096517;28;19915;-66
2022/08/03 03:50:59;;;;;;;;;;;24.90;84.30;;;;;;5078531;28;19908;-66
2022/08/03 03:53:25;;;;;;;;;;;24.90;84.30;;;;;;5096578;28;19908;-66
2022/08/03 03:55:51;;;;;;;;;;;24.90;84.40;;;;;;5096530;28;20267;-66
2022/08/03 03:58:17;;;;;;;;;;;25.00;84.40;;;;;;5096541;28;19908;-66
2022/08/03 04:00:43;;;;;;;;;;;25.00;84.40;;;;;;5096406;28;20369;-66
2022/08/03 04:03:09;;;;;;;;;;;25.00;84.40;;;;;;5096481;28;20354;-66
2022/08/03 04:11:10;;;;;;;;;;;25.00;84.30;;;;;;5096526;28;19930;-66
2022/08/03 04:13:55;;;;;;;;;;;24.90;84.30;;;;;;5096195;28;19916;-66
2022/08/03 04:16:22;;;;;;;;;;;25.00;84.30;;;;;;5095241;28;20385;-66
2022/08/03 04:19:01;;;;;;;;;;;25.00;84.30;;;;;;5096160;28;20251;-66
2022/08/03 04:21:29;;;;;;;;;;;25.00;84.30;;;;;;5096243;28;19923;-66
2022/08/03 04:23:57;;;;;;;;;;;25.00;84.30;;;;;;5095989;28;20007;-65
2022/08/03 04:26:26;;;;;;;;;;;25.00;84.30;;;;;;5077825;28;20251;-66
2022/08/03 04:28:53;;;;;;;;;;;25.00;84.30;;;;;;5095664;28;19908;-66
2022/08/03 04:31:23;;;;;;;;;;;25.00;84.30;;;;;;5095802;28;19923;-66
2022/08/03 04:33:50;;;;;;;;;;;25.00;84.20;;;;;;5095529;28;19912;-66
2022/08/03 04:36:16;;;;;;;;;;;25.00;84.20;;;;;;5096096;28;19958;-66
2022/08/03 04:38:46;;;;;;;;;;;25.00;84.20;;;;;;5077681;28;19908;-66
2022/08/03 04:41:12;;;;;;;;;;;25.10;84.20;;;;;;5077159;28;19908;-66
2022/08/03 04:43:40;;;;;;;;;;;25.10;84.10;;;;;;5095352;28;20314;-66
2022/08/03 04:46:07;;;;;;;;;;;25.10;84.10;;;;;;5095955;28;19908;-66
2022/08/03 04:48:33;;;;;;;;;;;25.10;84.00;;;;;;5077454;28;19912;-66
2022/08/03 04:50:59;;;;;;;;;;;25.10;84.00;;;;;;5077370;28;19959;-66
2022/08/03 04:53:25;;;;;;;;;;;25.10;84.00;;;;;;5095127;28;20343;-66
2022/08/03 04:55:50;;;;;;;;;;;25.20;84.10;;;;;;5094723;28;19908;-66
2022/08/03 04:58:16;;;;;;;;;;;25.20;84.60;;;;;;5094955;28;19909;-66
2022/08/03 05:00:42;;;;;;;;;;;25.20;84.10;;;;;;5095006;28;19908;-65
2022/08/03 05:03:07;;;;;;;;;;;25.20;84.00;;;;;;5076705;28;20410;-65
2022/08/03 05:05:33;;;;;;;;;;;25.20;84.00;;;;;;5094939;28;19953;-66
2022/08/03 05:07:58;;;;;;;;;;;25.20;84.10;;;;;;5077081;28;19912;-66
2022/08/03 05:10:24;;;;;;;;;;;25.20;84.10;;;;;;5094976;28;20046;-66
2022/08/03 05:12:51;;;;;;;;;;;25.20;84.10;;;;;;5076994;28;19915;-67
2022/08/03 05:15:16;;;;;;;;;;;25.20;84.00;;;;;;5095083;28;19908;-66
2022/08/03 05:17:42;;;;;;;;;;;25.20;84.00;;;;;;5094579;28;20278;-67
2022/08/03 05:20:08;;;;;;;;;;;25.20;84.10;;;;;;5094975;28;20367;-67
2022/08/03 05:22:33;;;;;;;;;;;25.20;84.00;;;;;;5094942;28;19920;-67
2022/08/03 05:24:59;;;;;;;;;;;25.20;84.00;;;;;;5076398;28;19908;-66
2022/08/03 05:27:25;;;;;;;;;;;25.20;84.00;;;;;;5076598;28;19909;-66
2022/08/03 05:29:51;;;;;;;;;;;25.20;84.10;;;;;;5076670;28;20112;-66
2022/08/03 05:32:16;;;;;;;;;;;25.20;84.10;;;;;;5076598;28;20271;-66
2022/08/03 05:34:42;;;;;;;;;;;25.20;84.10;;;;;;5094290;28;19908;-66
2022/08/03 05:37:08;;;;;;;;;;;25.20;84.10;;;;;;5094729;28;19912;-66
2022/08/03 05:39:34;;;;;;;;;;;25.20;84.10;;;;;;5093692;28;20414;-66
2022/08/03 05:41:59;;;;;;;;;;;25.20;84.10;;;;;;5094336;28;20354;-65
2022/08/03 05:44:25;;;;;;;;;;;25.20;84.10;;;;;;5110128;28;19943;-66
2022/08/03 05:46:51;;;;;;;;;;;25.20;84.10;;;;;;5094328;28;20382;-66
2022/08/03 05:49:16;;;;;;;;;;;25.20;84.10;;;;;;5094258;28;19909;-66
2022/08/03 05:51:42;;;;;;;;;;;25.20;84.10;;;;;;5094075;28;19912;-66
2022/08/03 05:54:08;;;;;;;;;;;25.10;84.00;;;;;;5075788;28;19912;-65
2022/08/03 05:56:33;;;;;;;;;;;25.20;84.10;;;;;;5075937;28;19908;-67
2022/08/03 05:58:59;;;;;;;;;;;25.20;84.10;;;;;;5094075;28;19919;-66
2022/08/03 06:01:24;;;;;;;;;;;25.20;84.20;;;;;;5094103;28;20350;-67
2022/08/03 06:03:51;;;;;;;;;;;25.20;84.10;;;;;;5094203;28;19908;-67
2022/08/03 06:06:17;;;;;;;;;;;25.20;84.20;;;;;;5076052;28;19953;-66
2022/08/03 06:08:43;;;;;;;;;;;25.20;84.10;;;;;;5093949;28;20420;-67
2022/08/03 06:11:08;;;;;;;;;;;25.20;84.10;;;;;;5093792;28;19912;-66
2022/08/03 06:13:34;;;;;;;;;;;25.20;84.10;;;;;;5093883;28;19912;-67
2022/08/03 06:15:59;;;;;;;;;;;25.20;84.20;;;;;;5093890;28;19939;-65
2022/08/03 06:18:25;;;;;;;;;;;25.20;84.20;;;;;;5075413;28;20002;-67
2022/08/03 06:20:51;;;;;;;;;;;25.20;84.20;;;;;;5075958;28;19916;-66
2022/08/03 06:23:16;;;;;;;;;;;25.20;84.20;;;;;;5075922;28;19916;-66
2022/08/03 06:25:42;;;;;;;;;;;25.20;84.20;;;;;;5075503;28;20244;-66
2022/08/03 06:28:07;;;;;;;;;;;25.10;84.10;;;;;;5093869;28;19918;-65
2022/08/03 06:30:33;;;;;;;;;;;25.20;84.20;;;;;;5075851;28;19954;-65
2022/08/03 06:32:58;;;;;;;;;;;25.10;84.20;;;;;;5093708;28;19912;-65
2022/08/03 06:35:26;;;;;;;;;;;25.20;84.20;;;;;;5094103;28;19909;-66
2022/08/03 06:37:52;;;;;;;;;;;25.10;84.20;;;;;;5093953;28;20003;-66
2022/08/03 06:40:28;;;;;;;;;;;25.10;84.20;;;;;;5093410;28;20120;-67
2022/08/03 06:42:54;;;;;;;;;;;25.10;84.20;;;;;;5075775;28;19920;-66
2022/08/03 06:45:20;;;;;;;;;;;25.10;84.20;;;;;;5093873;28;20278;-66
2022/08/03 06:47:46;;;;;;;;;;;25.10;84.20;;;;;;5075547;28;20390;-65
2022/08/03 06:50:11;;;;;;;;;;;25.10;84.20;;;;;;5094698;28;19954;-66
2022/08/03 06:52:37;;;;;;;;;;;25.10;84.20;;;;;;5097785;28;19987;-66
2022/08/03 06:55:03;;;;;;;;;;;25.10;84.20;;;;;;5097448;28;19912;-66
2022/08/03 06:57:28;;;;;;;;;;;25.10;84.20;;;;;;5098105;28;19919;-65
2022/08/03 07:00:00;;;;;;;;;;;25.10;84.20;;;;;;5097755;28;19908;-66
2022/08/03 07:02:26;;;;;;;;;;;25.10;84.30;;;;;;5079238;28;19920;-66
2022/08/03 07:04:51;;;;;;;;;;;25.10;84.30;;;;;;5097179;28;20311;-66
2022/08/03 07:07:18;;;;;;;;;;;25.10;84.30;;;;;;5097148;28;19908;-66
2022/08/03 07:09:43;;;;;;;;;;;25.10;84.30;;;;;;5097531;28;20283;-66
2022/08/03 07:12:09;;;;;;;;;;;25.10;84.20;;;;;;5097555;28;19909;-66
2022/08/03 07:14:34;;;;;;;;;;;25.10;84.20;;;;;;5097406;28;19912;-65
2022/08/03 07:17:00;;;;;;;;;;;25.10;84.20;;;;;;5097233;28;19908;-66
2022/08/03 07:19:25;;;;;;;;;;;25.10;84.20;;;;;;5097007;28;19999;-66
2022/08/03 07:21:51;;;;;;;;;;;25.10;84.20;;;;;;5078768;28;20010;-66
2022/08/03 07:24:16;;;;;;;;;;;25.10;84.30;;;;;;5079154;28;19915;-66
2022/08/03 07:26:42;;;;;;;;;;;25.10;84.20;;;;;;5097184;28;19915;-66
2022/08/03 07:29:07;;;;;;;;;;;25.10;84.30;;;;;;5097223;28;19916;-66
2022/08/03 07:31:33;;;;;;;;;;;25.10;84.30;;;;;;5096979;28;19908;-66
2022/08/03 07:33:58;;;;;;;;;;;25.10;84.30;;;;;;5096784;28;19912;-66
2022/08/03 07:36:24;;;;;;;;;;;25.10;84.30;;;;;;5078900;28;19958;-66
2022/08/03 07:38:50;;;;;;;;;;;25.10;84.30;;;;;;5078877;28;20000;-66
2022/08/03 07:41:15;;;;;;;;;;;25.10;84.30;;;;;;5096896;28;20260;-65
2022/08/03 07:43:41;;;;;;;;;;;25.10;84.30;;;;;;5078751;28;19908;-65
2022/08/03 07:46:06;;;;;;;;;;;25.10;84.30;;;;;;5078774;28;19994;-65
2022/08/03 07:48:32;;;;;;;;;;;25.10;84.30;;;;;;5096883;28;19909;-65
2022/08/03 07:50:57;;;;;;;;;;;25.10;84.30;;;;;;5078779;28;19962;-66
2022/08/03 07:53:23;;;;;;;;;;;25.10;84.30;;;;;;5096543;28;19953;-66
2022/08/03 07:55:48;;;;;;;;;;;25.10;84.20;;;;;;5096469;28;19915;-65
2022/08/03 07:58:16;;;;;;;;;;;25.10;84.20;;;;;;5096587;28;19908;-65
2022/08/03 08:00:41;;;;;;;;;;;25.10;84.20;;;;;;5096491;28;19915;-65
2022/08/03 08:03:07;;;;;;;;;;;25.10;84.20;;;;;;5077446;28;19916;-66
2022/08/03 08:05:32;;;;;;;;;;;25.20;84.30;;;;;;5096701;28;20358;-65
2022/08/03 08:07:58;;;;;;;;;;;25.10;84.20;;;;;;5078276;28;19955;-65
2022/08/03 08:10:24;;;;;;;;;;;25.20;84.30;;;;;;5077882;28;20278;-65
2022/08/03 08:12:50;;;;;;;;;;;25.10;84.20;;;;;;5096385;28;19982;-66
2022/08/03 08:15:15;;;;;;;;;;;25.10;84.30;;;;;;5095979;28;20259;-65
2022/08/03 08:17:42;;;;;;;;;;;25.10;84.20;;;;;;5078172;28;20251;-66
2022/08/03 08:20:08;;;;;;;;;;;25.10;84.20;;;;;;5096034;28;20337;-66
2022/08/03 08:22:33;;;;;;;;;;;25.10;84.30;;;;;;5111764;28;19977;-66
2022/08/03 08:24:59;;;;;;;;;;;25.10;84.30;;;;;;5095761;28;20331;-66
2022/08/03 08:27:24;;;;;;;;;;;25.10;84.20;;;;;;5095960;28;19908;-66
2022/08/03 08:29:50;;;;;;;;;;;25.20;84.30;;;;;;5095710;28;19908;-66
2022/08/03 08:32:15;;;;;;;;;;;25.10;84.20;;;;;;5095527;28;19908;-66
2022/08/03 08:34:41;;;;;;;;;;;25.20;84.30;;;;;;5095838;28;19912;-65
2022/08/03 08:37:06;;;;;;;;;;;25.10;84.20;;;;;;5095976;28;20335;-65
2022/08/03 08:39:32;;;;;;;;;;;25.10;84.20;;;;;;5095553;28;20022;-65
2022/08/03 08:41:57;;;;;;;;;;;25.20;84.30;;;;;;5095203;28;19939;-65
2022/08/03 08:44:23;;;;;;;;;;;25.20;84.30;;;;;;5095477;28;20368;-66
2022/08/03 08:46:49;;;;;;;;;;;25.20;84.30;;;;;;5095435;28;20430;-66
2022/08/03 08:49:17;;;;;;;;;;;25.20;84.30;;;;;;5095317;28;20277;-65
2022/08/03 08:51:44;;;;;;;;;;;25.20;84.30;;;;;;5095081;28;19915;-66
2022/08/03 08:54:11;;;;;;;;;;;25.20;84.30;;;;;;5095539;28;19951;-66
2022/08/03 08:56:37;;;;;;;;;;;25.20;84.30;;;;;;5095256;28;19919;-65
2022/08/03 08:59:03;;;;;;;;;;;25.20;84.30;;;;;;5095187;28;19916;-65
2022/08/03 09:01:28;;;;;;;;;;;25.10;84.20;;;;;;5095155;28;20374;-66
2022/08/03 09:03:54;;;;;;;;;;;25.20;84.30;;;;;;5076961;28;19913;-66
2022/08/03 09:06:20;;;;;;;;;;;25.10;84.20;;;;;;5076783;28;19946;-66
2022/08/03 09:08:46;;;;;;;;;;;25.20;84.30;;;;;;5095274;28;19959;-66
2022/08/03 09:11:11;;;;;;;;;;;25.20;84.30;;;;;;5094668;28;19908;-65
2022/08/03 09:13:37;;;;;;;;;;;25.10;84.30;;;;;;5094512;28;20328;-65
2022/08/03 09:16:09;;;;;;;;;;;25.10;84.30;;;;;;5094444;28;20040;-64
2022/08/03 09:18:35;;;;;;;;;;;25.20;84.30;;;;;;5094926;28;20025;-65
2022/08/03 09:21:11;;;;;;;;;;;25.20;84.30;;;;;;5094408;28;20347;-65
2022/08/03 09:23:44;;;;;;;;;;;25.20;84.30;;;;;;5094313;28;19920;-64
2022/08/03 09:26:09;;;;;;;;;;;25.20;84.30;;;;;;5094860;28;19958;-65
2022/08/03 09:28:35;;;;;;;;;;;25.20;84.30;;;;;;5094274;28;19951;-64
2022/08/03 09:31:00;;;;;;;;;;;25.10;84.20;;;;;;5094486;28;19915;-65
2022/08/03 09:33:26;;;;;;;;;;;25.20;84.30;;;;;;5094615;28;19908;-65
2022/08/03 09:35:54;;;;;;;;;;;25.20;84.30;;;;;;5094717;28;20387;-65
2022/08/03 09:38:26;;;;;;;;;;;25.20;84.30;;;;;;5094609;28;19914;-66
2022/08/03 09:40:51;;;;;;;;;;;25.20;84.30;;;;;;5094181;28;19915;-66
2022/08/03 09:43:17;;;;;;;;;;;25.20;84.40;;;;;;5094204;28;19912;-65
2022/08/03 09:45:43;;;;;;;;;;;25.20;84.30;;;;;;5094256;28;19912;-65
2022/08/03 09:48:24;;;;;;;;;;;25.10;84.30;;;;;;5076246;28;19916;-65
2022/08/03 09:50:53;;;;;;;;;;;25.10;84.30;;;;;;5076253;28;20045;-65
2022/08/03 09:53:19;;;;;;;;;;;25.20;84.40;;;;;;5094001;28;19915;-65
2022/08/03 09:55:55;;;;;;;;;;;25.20;84.90;;;;;;5094251;28;20354;-64
2022/08/03 09:58:21;;;;;;;;;;;25.20;84.40;;;;;;5093792;28;19912;-65
2022/08/03 10:00:51;;;;;;;;;;;25.20;84.40;;;;;;5094090;28;19917;-65
2022/08/03 10:03:16;;;;;;;;;;;25.20;84.40;;;;;;5094119;28;19916;-65
2022/08/03 10:05:43;;;;;;;;;;;25.20;84.40;;;;;;5076075;28;19919;-65
2022/08/03 10:08:13;;;;;;;;;;;25.20;84.40;;;;;;5093721;28;20011;-65
2022/08/03 10:10:43;;;;;;;;;;;25.10;84.30;;;;;;5093724;28;19919;-65
2022/08/03 10:13:10;;;;;;;;;;;25.20;84.40;;;;;;5094089;28;20355;-66
2022/08/03 10:15:37;;;;;;;;;;;25.20;84.40;;;;;;5093535;28;20316;-66
2022/08/03 10:18:03;;;;;;;;;;;25.20;84.40;;;;;;5093937;28;20282;-66
2022/08/03 10:20:29;;;;;;;;;;;25.20;84.30;;;;;;5093550;28;19943;-66
2022/08/03 10:22:55;;;;;;;;;;;25.20;84.40;;;;;;5075600;28;19912;-66
2022/08/03 10:25:20;;;;;;;;;;;25.20;84.90;;;;;;5092925;28;19912;-65
2022/08/03 10:27:46;;;;;;;;;;;25.10;84.30;;;;;;5093558;28;19908;-65
2022/08/03 10:30:12;;;;;;;;;;;25.20;84.40;;;;;;5093338;28;19912;-65
2022/08/03 10:33:01;;;;;;;;;;;25.20;84.40;;;;;;5075472;28;19913;-65
2022/08/03 10:35:28;;;;;;;;;;;25.20;84.40;;;;;;5067555;28;19915;-65
2022/08/03 10:37:58;;;;;;;;;;;25.20;84.40;;;;;;5093322;28;19977;-65
2022/08/03 10:40:25;;;;;;;;;;;25.10;84.30;;;;;;5075490;28;19915;-65
2022/08/03 10:42:53;;;;;;;;;;;25.10;84.30;;;;;;5093435;28;19912;-65
2022/08/03 10:45:25;;;;;;;;;;;25.20;84.40;;;;;;5075786;28;19961;-66
2022/08/03 10:47:51;;;;;;;;;;;25.20;84.40;;;;;;5093418;28;20002;-66
2022/08/03 10:50:17;;;;;;;;;;;25.20;84.40;;;;;;5093786;28;19915;-66
2022/08/03 10:52:55;;;;;;;;;;;25.20;84.90;;;;;;5093900;28;19908;-66
2022/08/03 10:58:34;;;;;;;;;;;25.10;84.30;;;;;;5093297;28;20274;-66
2022/08/03 11:01:00;;;;;;;;;;;25.20;84.40;;;;;;5093105;28;19943;-66
2022/08/03 11:03:25;;;;;;;;;;;25.20;84.40;;;;;;5075498;28;20354;-66
2022/08/03 11:05:53;;;;;;;;;;;25.20;84.40;;;;;;5093464;28;19912;-66
2022/08/03 11:08:23;;;;;;;;;;;25.20;84.40;;;;;;5075429;28;19934;-66
2022/08/03 11:10:49;;;;;;;;;;;25.20;84.40;;;;;;5093324;28;19916;-65
2022/08/03 11:13:16;;;;;;;;;;;25.20;84.40;;;;;;5093258;28;19908;-66
2022/08/03 11:15:43;;;;;;;;;;;25.20;84.40;;;;;;5075343;28;19943;-65
2022/08/03 11:18:09;;;;;;;;;;;25.20;84.50;;;;;;5093562;28;20216;-65
2022/08/03 11:20:50;;;;;;;;;;;25.20;84.40;;;;;;5093464;28;19908;-65
2022/08/03 11:23:17;;;;;;;;;;;25.20;84.40;;;;;;5093072;28;19955;-66
2022/08/03 11:26:02;;;;;;;;;;;25.20;84.50;;;;;;5093663;28;19912;-66
2022/08/03 11:28:27;;;;;;;;;;;25.20;84.40;;;;;;5093060;28;19908;-65
2022/08/03 11:30:53;;;;;;;;;;;25.20;84.40;;;;;;5093421;28;20003;-65
2022/08/03 11:33:29;;;;;;;;;;;25.20;84.40;;;;;;5093146;28;20021;-65
2022/08/03 11:35:58;;;;;;;;;;;25.20;84.40;;;;;;5093443;28;20354;-65
2022/08/03 11:38:24;;;;;;;;;;;25.20;84.40;;;;;;5077722;28;19967;-66
2022/08/03 11:40:53;;;;;;;;;;;25.20;84.40;;;;;;5096920;28;19908;-65
2022/08/03 11:43:21;;;;;;;;;;;25.20;84.50;;;;;;5096834;28;19916;-65
2022/08/03 11:45:57;;;;;;;;;;;25.20;84.40;;;;;;5078735;28;19913;-65
2022/08/03 11:48:25;;;;;;;;;;;25.20;84.50;;;;;;5096659;28;19937;-65
2022/08/03 11:50:50;;;;;;;;;;;25.20;84.50;;;;;;5096466;28;19915;-65
2022/08/03 11:53:17;;;;;;;;;;;25.20;84.40;;;;;;5078701;28;19912;-66
2022/08/03 11:55:45;;;;;;;;;;;25.20;84.50;;;;;;5096607;28;19915;-66
2022/08/03 11:58:18;;;;;;;;;;;25.20;84.50;;;;;;5096210;28;19908;-64
2022/08/03 12:00:43;;;;;;;;;;;25.20;84.50;;;;;;5096126;28;19934;-64
2022/08/03 12:03:12;;;;;;;;;;;25.20;84.50;;;;;;5096327;28;19912;-64
2022/08/03 12:05:39;;;;;;;;;;;25.20;84.50;;;;;;5096303;28;20319;-63
2022/08/03 12:08:04;;;;;;;;;;;25.20;84.50;;;;;;5078099;28;19991;-66
2022/08/03 12:10:30;;;;;;;;;;;25.20;84.50;;;;;;5096430;28;20004;-66
2022/08/03 12:12:56;;;;;;;;;;;25.20;84.50;;;;;;5095713;28;20012;-64
2022/08/03 12:15:29;;;;;;;;;;;25.20;84.50;;;;;;5096360;28;19908;-65
2022/08/03 12:17:55;;;;;;;;;;;25.20;84.50;;;;;;5096153;28;19908;-65
2022/08/03 12:20:22;;;;;;;;;;;25.20;84.50;;;;;;5095721;28;19995;-66
2022/08/03 12:22:48;;;;;;;;;;;25.20;84.50;;;;;;5077971;28;19916;-65
2022/08/03 12:25:21;;;;;;;;;;;25.20;84.50;;;;;;5077882;28;19919;-66
2022/08/03 12:27:47;;;;;;;;;;;25.20;84.40;;;;;;5095585;28;19908;-65
2022/08/03 12:30:12;;;;;;;;;;;25.20;84.50;;;;;;5096278;28;20278;-65
2022/08/03 12:32:38;;;;;;;;;;;25.20;84.50;;;;;;5077701;28;20270;-65
2022/08/03 12:35:04;;;;;;;;;;;25.20;84.40;;;;;;5095750;28;19908;-65
2022/08/03 12:37:30;;;;;;;;;;;25.20;84.40;;;;;;5095536;28;20441;-65
2022/08/03 12:40:00;;;;;;;;;;;25.20;84.50;;;;;;5095514;28;19998;-65
2022/08/03 12:42:35;;;;;;;;;;;25.20;84.40;;;;;;5077398;28;20359;-66
2022/08/03 12:45:20;;;;;;;;;;;25.20;84.50;;;;;;5096054;28;20266;-66
2022/08/03 12:47:49;;;;;;;;;;;25.20;84.40;;;;;;5094659;28;19931;-66
2022/08/03 12:50:24;;;;;;;;;;;25.20;84.50;;;;;;5095309;28;19909;-64
2022/08/03 12:52:49;;;;;;;;;;;25.20;84.50;;;;;;5077467;28;19955;-66
2022/08/03 12:55:18;;;;;;;;;;;25.20;84.40;;;;;;5095461;28;19908;-66
2022/08/03 12:57:44;;;;;;;;;;;25.30;84.50;;;;;;5095310;28;19956;-66
2022/08/03 13:00:11;;;;;;;;;;;25.30;84.50;;;;;;5077259;28;19908;-66
2022/08/03 13:02:36;;;;;;;;;;;25.20;84.40;;;;;;5095448;28;20309;-66
2022/08/03 13:05:09;;;;;;;;;;;25.20;84.40;;;;;;5095165;28;19965;-65
2022/08/03 13:07:44;;;;;;;;;;;25.20;84.40;;;;;;5095229;28;19962;-66
2022/08/03 13:10:11;;;;;;;;;;;25.20;84.40;;;;;;5095547;28;19968;-66
2022/08/03 13:12:49;;;;;;;;;;;25.20;84.40;;;;;;5095050;28;19908;-66
2022/08/03 13:15:14;;;;;;;;;;;25.20;84.40;;;;;;5094997;28;19908;-66
2022/08/03 13:17:40;;;;;;;;;;;25.20;84.40;;;;;;5094962;28;19908;-65
2022/08/03 13:20:06;;;;;;;;;;;25.20;84.40;;;;;;5094585;28;19908;-66
2022/08/03 13:22:32;;;;;;;;;;;25.20;84.30;;;;;;5095211;28;20317;-66
2022/08/03 13:24:59;;;;;;;;;;;25.20;84.30;;;;;;5076838;28;20007;-66
2022/08/03 13:27:26;;;;;;;;;;;25.20;84.40;;;;;;5076753;28;19915;-66
2022/08/03 13:29:52;;;;;;;;;;;25.30;84.50;;;;;;5095097;28;19908;-66
2022/08/03 13:32:18;;;;;;;;;;;25.20;84.40;;;;;;5076716;28;19908;-66
2022/08/03 13:34:43;;;;;;;;;;;25.20;84.40;;;;;;5094637;28;19909;-65
2022/08/03 13:37:10;;;;;;;;;;;25.20;84.40;;;;;;5094441;28;19908;-66
2022/08/03 13:39:39;;;;;;;;;;;25.20;84.30;;;;;;5076694;28;19934;-65
2022/08/03 13:42:05;;;;;;;;;;;25.20;84.30;;;;;;5094308;28;19920;-66
2022/08/03 13:44:31;;;;;;;;;;;25.30;84.40;;;;;;5076521;28;19908;-66
2022/08/03 13:46:58;;;;;;;;;;;25.20;84.30;;;;;;5094124;28;19915;-66
2022/08/03 13:49:23;;;;;;;;;;;25.20;84.30;;;;;;5094533;28;19914;-66
2022/08/03 13:51:49;;;;;;;;;;;25.20;84.30;;;;;;5094676;28;19998;-66
2022/08/03 13:54:14;;;;;;;;;;;25.20;84.30;;;;;;5094451;28;19908;-66
2022/08/03 13:56:40;;;;;;;;;;;25.30;84.30;;;;;;5094553;28;20274;-66
2022/08/03 13:59:06;;;;;;;;;;;25.30;84.30;;;;;;5076205;28;20011;-66
2022/08/03 14:01:31;;;;;;;;;;;25.30;84.30;;;;;;5093491;28;19955;-66
2022/08/03 14:03:57;;;;;;;;;;;25.20;84.30;;;;;;5093861;28;20320;-66
2022/08/03 14:06:23;;;;;;;;;;;25.20;84.30;;;;;;5093954;28;19908;-66
2022/08/03 14:08:49;;;;;;;;;;;25.20;84.30;;;;;;5075765;28;19998;-66
2022/08/03 14:11:14;;;;;;;;;;;25.20;84.30;;;;;;5075780;28;19981;-65
2022/08/03 14:13:40;;;;;;;;;;;25.20;84.30;;;;;;5075879;28;19908;-65
2022/08/03 14:16:06;;;;;;;;;;;25.30;84.30;;;;;;5075689;28;20351;-66
2022/08/03 14:18:32;;;;;;;;;;;25.30;84.30;;;;;;5093982;28;19937;-65
2022/08/03 14:20:57;;;;;;;;;;;25.30;84.40;;;;;;5094006;28;19951;-66
2022/08/03 14:23:23;;;;;;;;;;;25.30;84.40;;;;;;5094137;28;19912;-65