Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:26;;;;;;;9.35;7.72;;;;;;;21.68;42.56;95765.25;5028151;28;20461;-64
2022/10/22 00:03:51;;;;;;;10.60;7.95;;;;;;;20.60;42.35;95635.13;5046302;28;20099;-61
2022/10/22 00:06:17;;;;;;;9.93;7.70;;;;;;;21.64;42.51;95753.81;5064456;28;20131;-65
2022/10/22 00:08:42;;;;;;;9.70;7.82;;;;;;;21.66;42.58;95784.00;5045922;28;20594;-63
2022/10/22 00:11:10;;;;;;;10.23;7.68;;;;;;;21.43;42.48;95736.81;5061884;28;20048;-61
2022/10/22 00:13:35;;;;;;;9.52;7.53;;;;;;;21.66;42.55;95767.69;5062228;28;20037;-62
2022/10/22 00:16:00;;;;;;;9.68;7.30;;;;;;;21.37;42.40;95716.22;5043932;28;20036;-62
2022/10/22 00:18:26;;;;;;;9.13;7.60;;;;;;;21.64;42.52;95764.69;5042171;28;20048;-63
2022/10/22 00:20:51;;;;;;;10.02;7.57;;;;;;;20.21;42.54;95549.84;5042494;28;20061;-60
2022/10/22 00:23:17;;;;;;;8.55;6.97;;;;;;;21.60;43.07;95792.09;5043906;28;20044;-63
2022/10/22 00:25:42;;;;;;;9.68;7.55;;;;;;;21.61;42.33;95793.59;5061012;28;20036;-61
2022/10/22 00:28:08;;;;;;;9.32;7.40;;;;;;;21.62;42.60;95791.63;5059838;28;20032;-60
2022/10/22 00:30:33;;;;;;;10.07;7.80;;;;;;;21.63;42.56;95780.28;5060140;28;20044;-60
2022/10/22 00:32:58;;;;;;;8.73;7.30;;;;;;;21.62;42.65;95739.97;5042754;28;20457;-62
2022/10/22 00:35:24;;;;;;;9.73;7.47;;;;;;;21.52;42.70;95731.25;5042811;28;20044;-64
2022/10/22 00:37:49;;;;;;;9.10;7.10;;;;;;;21.61;42.60;95743.91;5025730;28;20051;-61
2022/10/22 00:40:15;;;;;;;8.65;7.15;;;;;;;21.62;42.39;95750.84;5061035;28;20106;-64
2022/10/22 00:42:40;;;;;;;9.77;7.65;;;;;;;21.60;42.64;95745.16;5061232;28;21326;-61
2022/10/22 00:45:09;;;;;;;8.55;6.57;;;;;;;21.59;42.64;95773.56;5032829;28;20120;-62
2022/10/22 00:48:03;;;;;;;8.45;7.13;;;;;;;21.60;42.55;95750.59;5059696;28;20045;-62
2022/10/22 00:50:39;;;;;;;9.55;7.63;;;;;;;21.58;42.12;95763.91;5059711;28;20076;-61
2022/10/22 00:53:07;;;;;;;8.95;7.15;;;;;;;21.56;42.61;95747.34;5042396;28;20045;-62
2022/10/22 00:55:33;;;;;;;8.13;6.68;;;;;;;21.37;42.51;95723.63;5038265;28;20055;-61
2022/10/22 00:57:58;;;;;;;9.98;7.30;;;;;;;20.53;42.65;95597.56;5042203;28;20024;-63
2022/10/22 01:00:24;;;;;;;10.85;7.53;;;;;;;20.95;42.67;95649.38;5060246;28;20052;-61
2022/10/22 01:02:49;;;;;;;9.73;7.85;;;;;;;21.54;42.62;95738.94;5025393;28;20037;-61
2022/10/22 01:05:15;;;;;;;9.73;7.80;;;;;;;21.55;42.77;95734.97;5042906;28;20041;-61
2022/10/22 01:07:43;;;;;;;10.30;7.65;;;;;;;21.55;42.69;95724.09;5041977;28;20060;-62
2022/10/22 01:10:46;;;;;;;8.88;6.90;;;;;;;21.54;42.80;95725.34;5059636;28;20496;-62
2022/10/22 01:13:41;;;;;;;8.27;7.20;;;;;;;21.53;42.80;95721.84;5059940;28;20052;-63
2022/10/22 01:16:13;;;;;;;8.30;6.88;;;;;;;21.52;42.78;95709.50;5059675;28;20024;-61
2022/10/22 01:19:21;;;;;;;8.82;7.07;;;;;;;21.52;42.68;95709.50;5025461;28;20063;-62
2022/10/22 01:21:50;;;;;;;8.80;7.22;;;;;;;21.52;42.81;95714.19;5024836;28;20067;-63
2022/10/22 01:24:37;;;;;;;8.45;7.07;;;;;;;21.52;42.86;95719.63;5025578;28;20070;-61
2022/10/22 01:27:09;;;;;;;8.90;7.47;;;;;;;21.30;42.49;95675.16;5039685;28;20045;-60
2022/10/22 01:29:50;;;;;;;8.18;7.00;;;;;;;21.35;42.78;95672.50;5041957;28;20048;-61
2022/10/22 01:32:18;;;;;;;8.95;6.95;;;;;;;21.51;42.85;95702.56;5041640;28;20496;-61
2022/10/22 01:34:46;;;;;;;8.43;6.97;;;;;;;21.49;42.73;95698.84;5025416;28;20572;-63
2022/10/22 01:37:11;;;;;;;9.38;7.40;;;;;;;21.34;42.77;95671.00;5025203;28;20035;-63
2022/10/22 01:39:37;;;;;;;9.07;7.25;;;;;;;21.41;42.74;95684.16;5025341;28;20048;-62
2022/10/22 01:42:03;;;;;;;10.38;7.63;;;;;;;20.17;42.54;95489.66;5024790;28;20048;-62
2022/10/22 01:44:33;;;;;;;9.18;6.82;;;;;;;21.49;42.72;95682.53;5058818;28;20048;-61
2022/10/22 01:47:04;;;;;;;;;;;;;;;21.48;42.84;95681.06;5038637;28;20052;-63
2022/10/22 01:49:40;;;;;;;8.77;6.32;;;;;;;21.28;42.81;95655.88;5025347;28;19965;-62
2022/10/22 01:52:15;;;;;;;8.63;6.97;;;;;;;21.47;42.89;95679.56;5058971;28;20127;-62
2022/10/22 01:54:51;;;;;;;8.57;7.10;;;;;;;21.47;42.91;95695.88;5042342;28;20047;-63
2022/10/22 01:57:31;;;;;;;8.40;6.85;;;;;;;21.47;42.82;95701.31;5022095;28;20266;-61
2022/10/22 02:00:06;;;;;;;;;;;;;;;21.47;42.74;95695.88;5059103;28;20567;-61
2022/10/22 02:02:35;;;;;;;8.63;7.03;;;;;;;21.45;42.88;95695.56;5025060;28;20003;-64
2022/10/22 02:05:04;;;;;;;8.10;6.70;;;;;;;21.45;42.75;95695.56;5060497;28;20112;-65
2022/10/22 02:07:33;;;;;;;8.63;6.55;;;;;;;21.44;42.79;95696.78;5058865;28;20025;-63
2022/10/22 02:09:59;;;;;;;9.13;7.05;;;;;;;21.45;42.91;95709.16;5027009;28;20028;-63
2022/10/22 02:12:24;;;;;;;8.95;7.05;;;;;;;21.18;42.48;95668.88;5062360;28;20071;-62
2022/10/22 02:14:49;;;;;;;8.63;7.18;;;;;;;21.44;42.76;95692.09;5062149;28;20041;-62
2022/10/22 02:17:17;;;;;;;7.90;6.65;;;;;;;21.36;42.68;95679.44;5040254;28;20044;-63
2022/10/22 02:19:59;;;;;;;9.32;7.35;;;;;;;21.43;42.82;95684.41;5004701;28;20036;-60
2022/10/22 02:22:25;;;;;;;9.05;7.07;;;;;;;21.15;42.86;95642.69;5024829;28;20091;-63
2022/10/22 02:24:50;;;;;;;9.00;6.93;;;;;;;21.42;42.77;95677.50;5059101;28;20032;-64
2022/10/22 02:27:41;;;;;;;8.80;7.18;;;;;;;21.42;42.90;95671.31;5060044;28;20389;-61
2022/10/22 02:30:17;;;;;;;8.93;6.82;;;;;;;20.12;42.85;95482.22;5059276;28;20067;-62
2022/10/22 02:32:58;;;;;;;8.10;6.30;;;;;;;20.07;42.72;95499.16;5028688;28;20823;-62
2022/10/22 02:35:24;;;;;;;7.85;6.60;;;;;;;21.43;42.56;95717.78;5063052;28;20576;-63
2022/10/22 02:37:50;;;;;;;7.95;6.53;;;;;;;21.43;42.93;95700.72;5027498;28;20044;-64
2022/10/22 02:40:16;;;;;;;8.93;7.00;;;;;;;20.22;42.72;95529.66;5044872;28;20131;-63
2022/10/22 02:42:41;;;;;;;8.52;6.85;;;;;;;21.41;42.86;95697.75;5033668;28;20027;-63
2022/10/22 02:45:07;;;;;;;7.88;6.53;;;;;;;21.40;42.80;95706.38;5070035;28;20036;-62
2022/10/22 02:47:32;;;;;;;7.63;6.22;;;;;;;21.39;42.95;95711.06;5067270;28;20055;-63
2022/10/22 02:49:58;;;;;;;9.38;7.05;;;;;;;21.38;42.87;95709.56;5067515;28;20928;-60
2022/10/22 02:52:23;;;;;;;8.60;6.95;;;;;;;21.35;42.94;95699.66;5067353;28;20746;-63
2022/10/22 02:54:49;;;;;;;7.82;6.57;;;;;;;21.25;42.92;95684.75;5047129;28;20531;-62
2022/10/22 02:57:14;;;;;;;9.48;6.93;;;;;;;21.39;43.00;95702.16;5062351;28;20044;-63
2022/10/22 02:59:40;;;;;;;8.23;6.53;;;;;;;20.08;42.69;95508.75;5063032;28;20036;-62
2022/10/22 03:02:05;;;;;;;7.63;6.30;;;;;;;21.25;42.99;95679.31;5062620;28;20044;-61
2022/10/22 03:04:31;;;;;;;7.78;6.55;;;;;;;21.37;43.01;95697.22;5061502;28;20035;-62
2022/10/22 03:06:56;;;;;;;7.82;6.80;;;;;;;21.27;42.82;95693.19;5061348;28;20035;-63
2022/10/22 03:09:21;;;;;;;7.93;6.40;;;;;;;21.36;42.93;95701.16;5062597;28;20055;-63
2022/10/22 03:11:47;;;;;;;8.25;6.75;;;;;;;21.36;43.05;95706.59;5043860;28;20102;-63
2022/10/22 03:14:12;;;;;;;7.80;6.72;;;;;;;20.03;42.85;95495.91;5062865;28;20041;-63
2022/10/22 03:16:38;;;;;;;7.57;6.55;;;;;;;21.37;43.08;95729.81;5061876;28;20044;-63
2022/10/22 03:19:03;;;;;;;8.68;6.70;;;;;;;21.37;42.77;95701.91;5044567;28;20055;-62
2022/10/22 03:21:37;;;;;;;8.23;6.53;;;;;;;21.35;43.01;95699.66;5043826;28;20066;-62
2022/10/22 03:24:05;;;;;;;8.13;6.57;;;;;;;21.34;43.01;95684.59;5044944;28;20050;-61
2022/10/22 03:26:30;;;;;;;8.45;6.63;;;;;;;21.18;42.92;95674.31;5043610;28;20067;-62
2022/10/22 03:28:56;;;;;;;8.98;7.07;;;;;;;21.31;42.72;95666.53;5051990;28;20540;-62
2022/10/22 03:31:21;;;;;;;8.38;6.10;;;;;;;21.49;42.64;95698.84;5060767;28;20028;-63
2022/10/22 03:33:46;;;;;;;7.95;6.72;;;;;;;20.58;42.49;95531.75;5062473;28;20044;-62
2022/10/22 03:36:12;;;;;;;7.20;5.85;;;;;;;21.64;42.71;95694.03;5059505;28;20047;-63
2022/10/22 03:38:37;;;;;;;7.80;6.28;;;;;;;21.68;42.42;95683.69;5042634;28;20056;-62
2022/10/22 03:41:03;;;;;;;8.02;6.55;;;;;;;21.78;42.52;95699.34;5042617;28;21363;-61
2022/10/22 03:43:28;;;;;;;8.13;6.18;;;;;;;21.80;42.30;95701.59;5043884;28;20669;-64
2022/10/22 03:45:54;;;;;;;7.70;6.05;;;;;;;20.87;42.21;95535.03;5062371;28;20113;-62
2022/10/22 03:48:19;;;;;;;7.13;5.97;;;;;;;21.85;42.42;95692.72;5061215;28;20049;-61
2022/10/22 03:50:44;;;;;;;7.88;5.90;;;;;;;21.85;42.43;95687.28;5061068;28;20555;-62
2022/10/22 03:53:10;;;;;;;7.40;6.00;;;;;;;21.84;42.37;95691.22;5060467;28;20063;-64
2022/10/22 03:55:37;;;;;;;7.32;5.97;;;;;;;21.75;42.58;95688.69;5043870;28;20581;-64
2022/10/22 03:58:03;;;;;;;6.63;5.60;;;;;;;21.84;42.49;95680.34;5059508;28;20027;-62
2022/10/22 04:00:29;;;;;;;7.38;5.60;;;;;;;21.87;42.31;95706.56;5010685;28;20045;-62
2022/10/22 04:02:54;;;;;;;6.90;5.50;;;;;;;20.46;42.04;95511.16;5061467;28;20048;-63
2022/10/22 04:05:20;;;;;;;6.65;5.55;;;;;;;21.91;42.58;95688.81;5030535;28;20040;-64
2022/10/22 04:07:45;;;;;;;7.10;5.57;;;;;;;21.92;42.24;95681.44;5042864;28;20135;-61
2022/10/22 04:10:11;;;;;;;7.07;6.03;;;;;;;21.94;42.36;95718.53;5043851;28;20036;-64
2022/10/22 04:12:36;;;;;;;6.25;5.50;;;;;;;21.93;42.20;95678.97;5061418;28;20443;-64
2022/10/22 04:15:02;;;;;;;6.93;5.80;;;;;;;21.72;42.22;95651.59;5061110;28;20215;-61
2022/10/22 04:17:34;;;;;;;6.95;5.93;;;;;;;21.96;42.39;95672.56;5059305;28;20049;-65
2022/10/22 04:20:00;;;;;;;7.32;5.78;;;;;;;21.99;42.25;95687.16;5025855;28;20045;-64
2022/10/22 04:22:25;;;;;;;6.75;5.70;;;;;;;22.00;42.13;95689.41;5060621;28;20543;-64
2022/10/22 04:24:50;;;;;;;6.63;5.50;;;;;;;22.00;42.12;95683.97;5061603;28;20025;-64
2022/10/22 04:27:16;;;;;;;6.85;5.43;;;;;;;21.76;41.93;95630.38;5060069;28;20048;-64
2022/10/22 04:29:41;;;;;;;7.13;5.47;;;;;;;19.66;41.92;95320.06;5060660;28;20060;-64
2022/10/22 04:32:07;;;;;;;6.13;5.38;;;;;;;21.99;42.33;95671.59;5060272;28;20036;-64
2022/10/22 04:34:32;;;;;;;6.97;5.43;;;;;;;22.02;41.92;95676.06;5061209;28;20056;-64
2022/10/22 04:36:58;;;;;;;6.82;5.45;;;;;;;22.10;41.87;95679.81;5060462;28;20120;-61
2022/10/22 04:39:23;;;;;;;6.47;5.63;;;;;;;22.07;42.20;95682.75;5026322;28;20075;-64
2022/10/22 04:41:48;;;;;;;6.10;5.50;;;;;;;22.04;42.11;95678.28;5038770;28;20055;-64
2022/10/22 04:44:14;;;;;;;6.68;5.50;;;;;;;22.08;42.02;95674.13;5041496;28;20048;-61
2022/10/22 04:46:39;;;;;;;6.25;5.13;;;;;;;22.10;41.93;95679.81;5038302;28;20048;-61
2022/10/22 04:49:05;;;;;;;6.22;5.13;;;;;;;21.93;41.95;95651.75;5056158;28;20032;-64
2022/10/22 04:51:30;;;;;;;5.63;4.97;;;;;;;19.82;41.96;95338.44;5038155;28;20087;-60
2022/10/22 04:53:56;;;;;;;6.57;5.47;;;;;;;22.17;41.72;95681.34;5038280;28;20106;-63
2022/10/22 04:56:23;;;;;;;6.05;5.00;;;;;;;22.01;41.59;95641.94;5039079;28;20045;-61
2022/10/22 04:58:57;;;;;;;6.55;5.35;;;;;;;22.38;41.46;95691.66;5019719;28;20049;-65
2022/10/22 05:01:26;;;;;;;6.32;5.68;;;;;;;22.39;41.56;95698.59;5040291;28;20037;-65
2022/10/22 05:03:53;;;;;;;7.15;5.88;;;;;;;22.34;41.60;95717.59;5026528;28;20128;-62
2022/10/22 05:06:19;;;;;;;6.75;5.00;;;;;;;22.10;41.61;95647.16;5023340;28;20445;-66
2022/10/22 05:08:45;;;;;;;9.80;5.05;;;;;;;22.61;41.50;95720.47;5046357;28;20087;-63
2022/10/22 05:11:16;;;;;;;6.35;5.40;;;;;;;22.46;41.60;95701.59;5002467;28;21209;-61
2022/10/22 05:13:41;;;;;;;6.82;5.13;;;;;;;22.40;41.60;95710.22;5006986;28;20052;-62
2022/10/22 05:16:07;;;;;;;8.68;5.43;;;;;;;22.35;42.06;95698.06;5041228;28;20170;-61
2022/10/22 05:18:35;;;;;;;9.15;5.82;;;;;;;22.31;41.96;95681.22;5037971;28;20045;-61
2022/10/22 05:21:00;;;;;;;7.18;5.30;;;;;;;22.25;42.04;95661.38;5017339;28;20190;-63
2022/10/22 05:23:27;;;;;;;8.68;5.47;;;;;;;22.62;42.20;95709.09;5022326;28;20147;-61
2022/10/22 05:25:52;;;;;;;8.55;5.10;;;;;;;22.70;42.79;95703.94;5040020;28;20164;-64
2022/10/22 05:28:17;;;;;;;7.63;5.07;;;;;;;22.60;41.97;95697.97;5038290;28;20036;-62
2022/10/22 05:30:52;;;;;;;6.95;5.22;;;;;;;22.73;42.14;95727.47;5037253;28;20044;-62
2022/10/22 05:33:17;;;;;;;7.63;5.05;;;;;;;22.64;41.88;95709.34;5037976;28;20045;-61
2022/10/22 05:35:43;;;;;;;8.15;5.60;;;;;;;22.54;42.07;95715.47;5040142;28;20063;-62
2022/10/22 05:38:08;;;;;;;6.88;5.30;;;;;;;22.74;41.85;95715.38;5038825;28;20054;-61
2022/10/22 05:40:34;;;;;;;7.10;5.38;;;;;;;22.89;41.83;95709.22;5044902;28;20129;-64
2022/10/22 05:42:59;;;;;;;9.32;5.53;;;;;;;23.05;41.65;95724.94;5022620;28;20033;-62
2022/10/22 05:45:25;;;;;;;8.07;5.22;;;;;;;23.09;40.85;95721.97;5057671;28;20850;-63
2022/10/22 05:47:50;;;;;;;8.43;5.38;;;;;;;23.16;40.60;95710.59;5060081;28;20365;-63
2022/10/22 05:50:15;;;;;;;8.43;5.70;;;;;;;23.26;41.18;95720.78;5059674;28;20055;-63
2022/10/22 05:52:41;;;;;;;6.68;5.10;;;;;;;23.42;40.91;95717.34;5055996;28;20044;-64
2022/10/22 05:55:06;;;;;;;7.22;5.05;;;;;;;23.37;41.37;95715.38;5056959;28;20040;-63
2022/10/22 05:57:32;;;;;;;6.13;5.00;;;;;;;23.42;43.82;95711.91;5022318;28;20053;-63
2022/10/22 05:59:57;;;;;;;7.57;5.18;;;;;;;23.43;42.70;95705.97;5057286;28;20048;-63
2022/10/22 06:02:23;;;;;;;12.65;5.32;;;;;;;23.62;43.16;95714.44;5058695;28;20056;-63
2022/10/22 06:04:48;;;;;;;9.40;5.18;;;;;;;23.47;43.37;95714.66;5041457;28;20048;-62
2022/10/22 06:07:14;;;;;;;7.10;4.95;;;;;;;23.36;44.23;95741.13;5061185;28;20577;-64
2022/10/22 06:09:39;;;;;;;6.50;4.97;;;;;;;22.27;42.65;95539.25;5026816;28;20412;-63
2022/10/22 06:12:09;;;;;;;11.85;4.82;;;;;;;23.76;41.87;95721.66;5062378;28;20082;-64
2022/10/22 06:14:35;;;;;;;6.82;5.03;;;;;;;23.80;40.80;95724.91;5064622;28;20048;-64
2022/10/22 06:17:00;;;;;;;10.35;4.97;;;;;;;23.50;40.44;95688.41;5040109;28;20087;-64
2022/10/22 06:19:26;;;;;;;6.50;4.85;;;;;;;23.84;40.39;95725.38;5037804;28;20044;-63
2022/10/22 06:21:51;;;;;;;7.47;5.00;;;;;;;23.76;40.00;95708.03;5063221;28;20478;-63
2022/10/22 06:24:17;;;;;;;7.97;5.13;;;;;;;23.86;40.42;95724.38;5062568;28;20052;-64
2022/10/22 06:26:42;;;;;;;6.32;4.90;;;;;;;23.90;39.81;95724.91;5044280;28;20044;-63
2022/10/22 06:29:08;;;;;;;8.38;4.93;;;;;;;23.91;40.16;95761.09;5028909;28;20063;-62
2022/10/22 06:31:36;;;;;;;6.60;5.30;;;;;;;23.73;39.66;95681.75;5045045;28;20120;-64
2022/10/22 06:34:03;;;;;;;6.60;4.80;;;;;;;23.23;39.18;95615.50;5064126;28;20413;-63
2022/10/22 06:36:29;;;;;;;6.70;4.82;;;;;;;24.08;39.34;95740.78;5044187;28;20463;-63
2022/10/22 06:38:54;;;;;;;7.30;4.88;;;;;;;24.14;39.10;95733.34;5063182;28;20040;-63
2022/10/22 06:41:20;;;;;;;6.22;5.10;;;;;;;24.20;39.33;95745.00;5062438;28;20592;-64
2022/10/22 06:43:45;;;;;;;6.78;5.03;;;;;;;24.29;38.81;95728.38;5026760;28;20511;-64
2022/10/22 06:46:12;;;;;;;6.00;5.07;;;;;;;23.07;38.55;95545.38;5043525;28;20029;-64
2022/10/22 06:48:38;;;;;;;5.90;5.05;;;;;;;24.21;39.08;95732.81;5008840;28;20554;-63
2022/10/22 06:51:07;;;;;;;6.90;5.50;;;;;;;24.27;39.03;95728.09;5031132;28;20044;-63
2022/10/22 06:53:33;;;;;;;9.80;5.47;;;;;;;24.30;38.88;95712.72;5012888;28;20055;-63
2022/10/22 06:56:03;;;;;;;20.58;6.22;;;;;;;23.45;37.95;95541.91;5026534;28;20045;-62
2022/10/22 06:58:28;;;;;;;10.27;5.50;;;;;;;24.67;38.18;95731.06;5025520;28;20028;-64
2022/10/22 07:01:05;;;;;;;13.18;5.72;;;;;;;24.59;38.26;95734.81;5054164;28;20036;-63
2022/10/22 07:03:30;;;;;;;8.77;5.15;;;;;;;24.44;38.95;95734.34;5025213;28;20048;-65
2022/10/22 07:06:01;;;;;;;8.43;5.43;;;;;;;24.26;39.37;95756.66;5023693;28;20056;-62
2022/10/22 07:08:26;;;;;;;9.73;5.25;;;;;;;24.35;39.23;95737.31;5040045;28;20060;-62
2022/10/22 07:10:52;;;;;;;7.13;4.95;;;;;;;22.99;39.17;95538.94;5046445;28;20044;-63
2022/10/22 07:13:17;;;;;;;9.63;5.32;;;;;;;24.16;39.77;95709.00;5031773;28;20170;-67
2022/10/22 07:15:43;;;;;;;9.30;5.03;;;;;;;24.25;39.43;95694.38;5026510;28;20033;-62
2022/10/22 07:18:08;;;;;;;7.40;4.90;;;;;;;24.60;39.16;95725.34;5007725;28;20069;-62
2022/10/22 07:20:33;;;;;;;7.63;5.03;;;;;;;24.48;39.23;95723.88;5016551;28;20041;-63
2022/10/22 07:22:59;;;;;;;7.93;5.43;;;;;;;23.41;38.91;95563.25;5023574;28;20084;-63
2022/10/22 07:25:25;;;;;;;8.57;5.45;;;;;;;22.28;38.96;95382.91;5023950;28;20040;-63
2022/10/22 07:27:51;;;;;;;6.90;5.15;;;;;;;24.39;39.44;95708.53;5008341;28;20166;-63
2022/10/22 07:30:16;;;;;;;8.70;5.30;;;;;;;23.53;39.45;95565.47;5028731;28;20229;-63
2022/10/22 07:32:42;;;;;;;9.85;5.25;;;;;;;24.71;39.43;95725.31;5040406;28;20808;-64
2022/10/22 07:35:07;;;;;;;8.25;5.32;;;;;;;24.48;39.49;95699.31;5045542;28;20052;-64
2022/10/22 07:37:33;;;;;;;6.97;5.50;;;;;;;23.48;39.04;95552.59;5049091;28;20041;-63
2022/10/22 07:39:58;;;;;;;8.07;5.13;;;;;;;24.52;39.28;95718.94;5015498;28;20614;-62
2022/10/22 07:42:24;;;;;;;8.90;5.30;;;;;;;24.54;39.57;95705.50;5061364;28;20060;-64
2022/10/22 07:44:49;;;;;;;9.02;5.10;;;;;;;24.46;39.18;95704.53;5062690;28;20040;-65
2022/10/22 07:47:15;;;;;;;8.20;5.10;;;;;;;24.48;39.60;95702.03;5042259;28;20122;-66
2022/10/22 07:49:40;;;;;;;6.70;5.30;;;;;;;24.75;39.21;95698.50;5057962;28;20070;-63
2022/10/22 07:52:06;;;;;;;7.30;5.60;;;;;;;24.77;38.60;95690.53;5041702;28;20040;-62
2022/10/22 07:54:32;;;;;;;8.38;5.28;;;;;;;24.78;39.18;95692.03;5042259;28;20044;-65
2022/10/22 07:56:57;;;;;;;7.50;5.30;;;;;;;24.14;38.69;95569.59;5057719;28;20049;-61
2022/10/22 07:59:23;;;;;;;7.15;5.10;;;;;;;24.93;38.76;95698.69;5025901;28;20056;-61
2022/10/22 08:01:48;;;;;;;8.40;4.80;;;;;;;25.01;38.37;95667.63;5025095;28;20076;-62
2022/10/22 08:04:13;;;;;;;12.73;6.25;;;;;;;25.10;37.73;95697.41;5027065;28;20021;-61
2022/10/22 08:06:39;;;;;;;7.22;5.35;;;;;;;23.85;38.09;95530.50;5026584;28;20029;-61
2022/10/22 08:09:04;;;;;;;8.15;5.47;;;;;;;25.05;38.37;95714.56;5058850;28;20044;-61
2022/10/22 08:11:32;;;;;;;7.93;5.05;;;;;;;24.39;39.10;95623.13;5059352;28;20064;-62
2022/10/22 08:13:58;;;;;;;6.88;5.20;;;;;;;23.60;38.77;95531.50;5057628;28;20044;-62
2022/10/22 08:16:23;;;;;;;7.00;5.38;;;;;;;24.35;39.33;95688.19;5059899;28;20158;-62
2022/10/22 08:18:49;;;;;;;9.73;5.53;;;;;;;24.37;39.41;95689.16;5024806;28;20024;-62
2022/10/22 08:21:16;;;;;;;7.53;5.57;;;;;;;24.33;39.31;95696.13;5026105;28;20527;-62
2022/10/22 08:23:42;;;;;;;6.43;5.32;;;;;;;24.26;39.75;95679.47;5040334;28;20048;-62
2022/10/22 08:26:07;;;;;;;7.47;5.25;;;;;;;24.00;40.33;95673.56;5039925;28;20098;-63
2022/10/22 08:28:35;;;;;;;7.97;5.20;;;;;;;23.98;39.68;95671.31;5041347;28;20043;-62
2022/10/22 08:31:06;;;;;;;6.90;5.25;;;;;;;23.90;40.26;95681.25;5042071;28;20047;-62
2022/10/22 08:33:31;;;;;;;7.47;5.43;;;;;;;23.98;40.47;95692.41;5024859;28;20040;-62
2022/10/22 08:35:57;;;;;;;6.85;5.40;;;;;;;23.77;40.51;95671.34;5058935;28;20052;-62
2022/10/22 08:38:22;;;;;;;7.07;5.22;;;;;;;23.73;40.35;95677.03;5058348;28;20060;-62
2022/10/22 08:40:50;;;;;;;7.35;5.13;;;;;;;23.60;40.72;95656.91;5060078;28;20040;-62
2022/10/22 08:43:43;;;;;;;7.05;5.25;;;;;;;23.72;40.01;95675.56;5042210;28;20040;-62
2022/10/22 08:46:36;;;;;;;7.03;5.18;;;;;;;23.68;40.36;95671.59;5047435;28;20028;-62
2022/10/22 08:49:03;;;;;;;6.50;5.20;;;;;;;23.71;40.55;95678.78;5043781;28;20087;-62
2022/10/22 08:51:35;;;;;;;8.20;5.45;;;;;;;23.08;40.24;95579.56;5049672;28;20098;-62
2022/10/22 08:54:05;;;;;;;7.80;5.57;;;;;;;23.73;40.67;95673.56;5040838;28;20154;-62
2022/10/22 08:56:31;;;;;;;6.93;5.63;;;;;;;23.65;40.51;95678.75;5046973;28;20048;-62
2022/10/22 08:58:58;;;;;;;8.30;5.45;;;;;;;23.76;40.57;95680.75;5025324;28;20045;-62
2022/10/22 09:01:40;;;;;;;8.05;5.13;;;;;;;23.74;40.27;95672.34;5058045;28;20036;-62
2022/10/22 09:04:29;;;;;;;7.13;5.00;;;;;;;23.77;40.52;95676.78;5026322;28;20032;-62
2022/10/22 09:06:57;;;;;;;6.60;5.10;;;;;;;23.73;40.43;95668.09;5041409;28;20059;-62
2022/10/22 09:09:24;;;;;;;7.32;5.15;;;;;;;23.62;40.50;95654.44;5025227;28;20295;-62
2022/10/22 09:11:51;;;;;;;6.38;4.88;;;;;;;23.65;40.40;95686.22;5057085;28;20044;-62
2022/10/22 09:14:23;;;;;;;6.45;5.00;;;;;;;23.42;40.48;95652.69;5025526;28;20043;-62
2022/10/22 09:17:10;;;;;;;6.93;5.28;;;;;;;23.60;40.40;95662.34;5028330;28;20049;-62
2022/10/22 09:19:44;;;;;;;7.00;5.45;;;;;;;23.57;40.55;95658.66;5059606;28;20754;-62
2022/10/22 09:22:49;;;;;;;7.32;5.20;;;;;;;23.49;40.69;95657.63;5044126;28;20021;-61
2022/10/22 09:25:20;;;;;;;6.55;5.25;;;;;;;23.19;40.92;95617.72;5011309;28;20073;-62
2022/10/22 09:27:46;;;;;;;6.70;5.43;;;;;;;23.48;40.67;95649.97;5038632;28;20119;-62
2022/10/22 09:30:19;;;;;;;7.10;5.25;;;;;;;23.30;40.66;95650.44;5040909;28;20127;-62
2022/10/22 09:32:44;;;;;;;6.20;5.13;;;;;;;23.18;40.79;95605.31;5041287;28;20067;-60
2022/10/22 09:35:11;;;;;;;5.72;4.68;;;;;;;23.48;40.67;95644.50;5042000;28;20362;-60
2022/10/22 09:37:43;;;;;;;6.75;5.25;;;;;;;23.09;41.04;95607.53;5024365;28;20041;-60
2022/10/22 09:40:13;;;;;;;7.63;5.00;;;;;;;23.30;41.29;95644.25;5025201;28;20025;-61
2022/10/22 09:42:39;;;;;;;7.13;5.72;;;;;;;23.12;41.25;95623.66;5057667;28;20056;-61
2022/10/22 09:45:05;;;;;;;7.80;5.20;;;;;;;21.04;41.03;95289.59;5058676;28;20036;-61
2022/10/22 09:47:36;;;;;;;6.00;4.93;;;;;;;23.18;41.03;95621.66;5041645;28;20045;-61
2022/10/22 09:50:19;;;;;;;5.97;5.10;;;;;;;23.13;41.21;95614.25;5024755;28;20060;-61
2022/10/22 09:52:45;;;;;;;6.78;5.05;;;;;;;23.10;41.26;95609.78;5041403;28;20052;-62
2022/10/22 09:55:17;;;;;;;6.85;5.63;;;;;;;23.09;41.55;95613.75;5041568;28;20327;-61
2022/10/22 09:57:42;;;;;;;7.22;5.68;;;;;;;23.07;41.49;95616.22;5041425;28;20048;-61
2022/10/22 10:00:09;;;;;;;6.93;5.32;;;;;;;23.06;41.31;95609.28;5059517;28;20517;-61
2022/10/22 10:02:36;;;;;;;7.75;5.80;;;;;;;21.90;40.89;95428.28;5041233;28;20087;-61
2022/10/22 10:05:02;;;;;;;6.82;5.20;;;;;;;23.16;41.02;95607.81;5024490;28;20041;-61
2022/10/22 10:07:31;;;;;;;8.07;5.25;;;;;;;22.55;41.05;95505.41;5040189;28;20535;-60
2022/10/22 10:09:56;;;;;;;8.30;5.53;;;;;;;22.89;40.97;95585.94;5058652;28;20081;-60
2022/10/22 10:12:51;;;;;;;8.60;5.45;;;;;;;23.11;40.93;95594.19;5059307;28;20049;-60
2022/10/22 10:15:21;;;;;;;5.93;4.88;;;;;;;23.08;41.00;95617.72;5059634;28;20072;-60
2022/10/22 10:18:06;;;;;;;6.18;5.13;;;;;;;23.22;41.18;95594.94;5036960;28;20060;-61
2022/10/22 10:20:44;;;;;;;6.60;5.20;;;;;;;23.17;41.01;95609.31;5020581;28;20049;-60
2022/10/22 10:23:21;;;;;;;6.78;5.18;;;;;;;23.21;40.80;95625.41;5057276;28;20078;-60
2022/10/22 10:26:14;;;;;;;6.93;5.47;;;;;;;23.12;40.98;95582.81;5058890;28;20572;-61
2022/10/22 10:28:52;;;;;;;6.47;4.82;;;;;;;23.25;41.13;95588.50;5064970;28;20052;-61
2022/10/22 10:31:44;;;;;;;6.43;5.20;;;;;;;23.08;41.20;95579.56;5044368;28;20568;-61
2022/10/22 10:34:27;;;;;;;6.72;5.00;;;;;;;23.23;40.64;95580.09;5058374;28;20511;-61
2022/10/22 10:37:13;;;;;;;6.50;5.10;;;;;;;23.26;40.69;95579.09;5058580;28;20456;-61
2022/10/22 10:40:06;;;;;;;5.72;5.05;;;;;;;23.26;40.79;95573.66;5039965;28;20080;-63
2022/10/22 10:42:50;;;;;;;6.38;5.15;;;;;;;23.18;40.95;95567.19;5055998;28;20063;-61
2022/10/22 10:45:29;;;;;;;6.00;4.90;;;;;;;23.23;41.08;95558.28;5059273;28;20063;-62
2022/10/22 10:48:07;;;;;;;6.25;5.15;;;;;;;23.25;40.87;95550.34;5023815;28;20112;-61
2022/10/22 10:51:05;;;;;;;5.85;5.10;;;;;;;23.21;40.89;95544.38;5043772;28;20594;-61
2022/10/22 10:53:36;;;;;;;6.47;5.10;;;;;;;23.24;41.23;95548.84;5015266;28;20048;-61
2022/10/22 10:56:27;;;;;;;5.78;4.60;;;;;;;23.18;41.36;95567.19;5062401;28;20524;-61
2022/10/22 10:58:56;;;;;;;5.93;5.18;;;;;;;23.23;41.17;95536.47;5034068;28;20091;-62
2022/10/22 11:01:22;;;;;;;6.97;5.40;;;;;;;23.21;41.21;95525.31;5043508;28;20045;-62
2022/10/22 11:04:05;;;;;;;6.10;5.10;;;;;;;23.26;41.01;95513.69;5045058;28;20082;-61
2022/10/22 11:06:30;;;;;;;7.20;5.53;;;;;;;23.17;40.69;95494.88;5043623;28;20044;-62
2022/10/22 11:08:58;;;;;;;7.40;5.13;;;;;;;23.37;40.92;95508.22;5044160;28;20045;-61
2022/10/22 11:11:41;;;;;;;5.88;5.13;;;;;;;23.35;41.00;95510.72;5043073;28;20059;-61
2022/10/22 11:14:18;;;;;;;7.07;5.45;;;;;;;22.25;40.88;95329.50;5027730;28;20050;-62
2022/10/22 11:16:50;;;;;;;7.32;4.97;;;;;;;23.37;41.19;95489.88;5026974;28;20036;-61
2022/10/22 11:19:19;;;;;;;8.70;5.45;;;;;;;23.53;40.64;95482.94;5044145;28;20043;-61
2022/10/22 11:21:50;;;;;;;6.63;5.15;;;;;;;23.56;41.29;95498.31;5027182;28;20036;-62
2022/10/22 11:24:19;;;;;;;7.43;4.88;;;;;;;23.68;40.55;95475.25;5018595;28;20491;-61
2022/10/22 11:26:50;;;;;;;7.22;4.97;;;;;;;23.88;40.73;95464.75;5059598;28;20044;-61
2022/10/22 11:29:28;;;;;;;6.57;5.07;;;;;;;23.74;40.69;95475.97;5043013;28;20055;-63
2022/10/22 11:31:54;;;;;;;7.93;4.82;;;;;;;23.57;41.07;95434.34;5026287;28;20072;-62
2022/10/22 11:34:26;;;;;;;13.57;5.85;;;;;;;23.91;40.63;95459.03;5060342;28;20424;-61
2022/10/22 11:36:51;;;;;;;16.95;10.32;;;;;;;24.00;37.39;95466.94;5043128;28;20047;-62
2022/10/22 11:39:28;;;;;;;12.80;9.25;;;;;;;23.92;37.11;95422.34;5061926;28;20036;-61
2022/10/22 11:41:54;;;;;;;15.82;10.07;;;;;;;24.26;37.07;95456.41;5026677;28;20037;-62
2022/10/22 11:44:24;;;;;;;15.77;10.48;;;;;;;24.16;36.79;95425.19;5062667;28;20076;-63