Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:09;;;;;;;19.65;7.35;;;16.50;99.90;;;;;;5091094;28;20385;-58
2021/07/16 00:04:35;;;;;;;14.47;6.60;;;16.50;99.90;;;;;;5091246;28;20382;-58
2021/07/16 00:07:01;;;;;;;16.40;7.60;;;16.50;99.90;;;;;;5091886;28;20386;-59
2021/07/16 00:09:27;;;;;;;15.37;7.20;;;16.50;99.90;;;;;;5091513;28;20433;-59
2021/07/16 00:11:52;;;;;;;14.73;7.20;;;16.50;99.90;;;;;;5091235;28;20389;-59
2021/07/16 00:14:18;;;;;;;30.92;9.02;;;16.50;99.90;;;;;;5091329;28;20497;-59
2021/07/16 00:16:44;;;;;;;20.83;8.60;;;16.40;99.90;;;;;;5091143;28;20478;-59
2021/07/16 00:19:09;;;;;;;17.00;7.72;;;16.20;99.90;;;;;;5090761;28;20801;-57
2021/07/16 00:21:35;;;;;;;13.30;7.10;;;16.10;99.90;;;;;;5090876;28;20427;-59
2021/07/16 00:24:01;;;;;;;15.88;7.10;;;16.10;99.90;;;;;;5090805;28;20736;-59
2021/07/16 00:26:28;;;;;;;13.40;6.77;;;16.10;99.90;;;;;;5090796;28;20371;-59
2021/07/16 00:28:54;;;;;;;12.15;6.70;;;16.10;99.90;;;;;;5091021;28;20374;-59
2021/07/16 00:31:19;;;;;;;13.63;7.30;;;16.10;99.90;;;;;;5090234;28;20710;-59
2021/07/16 00:33:45;;;;;;;14.53;6.63;;;16.10;99.90;;;;;;5091310;28;20404;-59
2021/07/16 00:36:11;;;;;;;12.85;6.95;;;16.10;99.90;;;;;;5090865;28;20520;-58
2021/07/16 00:38:37;;;;;;;12.60;6.70;;;16.20;99.90;;;;;;5091303;28;20532;-60
2021/07/16 00:41:04;;;;;;;13.27;6.97;;;16.20;99.90;;;;;;5091630;28;20920;-60
2021/07/16 00:43:30;;;;;;;16.73;8.15;;;16.20;99.90;;;;;;5091119;28;20453;-58
2021/07/16 00:45:56;;;;;;;11.50;6.50;;;16.20;99.90;;;;;;5091968;28;20843;-59
2021/07/16 00:48:22;;;;;;;12.95;7.10;;;16.20;99.90;;;;;;5091396;28;20385;-58
2021/07/16 00:50:52;;;;;;;14.10;6.40;;;16.20;99.90;;;;;;5091846;28;20382;-60
2021/07/16 00:53:20;;;;;;;10.60;6.88;;;16.10;99.90;;;;;;5090595;28;20378;-59
2021/07/16 00:55:47;;;;;;;13.60;6.40;;;16.10;99.90;;;;;;5091402;28;20410;-59
2021/07/16 00:58:16;;;;;;;11.65;6.88;;;16.10;99.90;;;;;;5090718;28;20378;-58
2021/07/16 01:00:42;;;;;;;11.02;6.40;;;16.00;99.90;;;;;;5091678;28;20378;-59
2021/07/16 01:03:08;;;;;;;17.63;6.90;;;16.00;99.90;;;;;;5091372;28;20490;-58
2021/07/16 01:05:35;;;;;;;54.53;10.53;;;16.00;99.90;;;;;;5090883;28;20919;-58
2021/07/16 01:08:01;;;;;;;30.53;8.37;;;15.90;99.90;;;;;;5091456;28;20409;-59
2021/07/16 01:10:26;;;;;;;17.05;7.30;;;15.90;99.90;;;;;;5090541;28;20794;-59
2021/07/16 01:12:53;;;;;;;46.97;10.17;;;15.90;99.90;;;;;;5091316;28;20385;-59
2021/07/16 01:15:22;;;;;;;20.25;7.70;;;15.80;99.90;;;;;;5090409;28;20445;-59
2021/07/16 01:17:48;;;;;;;77.65;11.55;;;15.80;99.90;;;;;;5091492;28;20431;-59
2021/07/16 01:20:17;;;;;;;93.22;12.77;;;15.80;99.90;;;;;;5090342;28;20382;-59
2021/07/16 01:22:46;;;;;;;37.03;10.02;;;15.80;99.90;;;;;;5090669;28;20379;-59
2021/07/16 01:25:29;;;;;;;42.65;9.55;;;15.80;99.90;;;;;;5090298;28;20846;-59
2021/07/16 01:28:01;;;;;;;26.85;7.95;;;15.90;99.90;;;;;;5090916;28;20787;-59
2021/07/16 01:30:31;;;;;;;36.72;8.95;;;15.90;99.90;;;;;;5090348;28;20384;-59
2021/07/16 01:32:58;;;;;;;18.10;6.90;;;15.80;99.90;;;;;;5091138;28;20422;-59
2021/07/16 01:35:25;;;;;;;33.10;8.20;;;15.80;99.90;;;;;;5089853;28;20960;-59
2021/07/16 01:37:51;;;;;;;32.20;7.53;;;15.80;99.90;;;;;;5091267;28;20437;-59
2021/07/16 01:40:20;;;;;;;20.67;5.63;;;15.80;99.90;;;;;;5089946;28;20400;-59
2021/07/16 01:42:49;;;;;;;23.58;6.38;;;15.80;99.90;;;;;;5090464;28;20738;-60
2021/07/16 01:45:17;;;;;;;16.73;6.07;;;15.80;99.90;;;;;;5089927;28;20438;-59
2021/07/16 01:47:51;;;;;;;16.88;6.93;;;15.80;99.90;;;;;;5090756;28;20412;-59
2021/07/16 01:50:17;;;;;;;32.42;7.85;;;15.70;99.90;;;;;;5089935;28;20480;-58
2021/07/16 01:52:45;;;;;;;23.48;6.20;;;15.70;99.90;;;;;;5090299;28;20374;-60
2021/07/16 01:55:12;;;;;;;13.27;6.00;;;15.80;99.90;;;;;;5090530;28;20413;-59
2021/07/16 01:57:37;;;;;;;11.27;5.43;;;15.80;99.90;;;;;;5090291;28;20418;-58
2021/07/16 02:00:12;;;;;;;10.03;5.50;;;15.80;99.90;;;;;;5090551;28;20777;-59
2021/07/16 02:02:58;;;;;;;12.05;5.93;;;15.80;99.90;;;;;;5090536;28;20430;-59
2021/07/16 02:05:24;;;;;;;12.50;5.72;;;15.80;99.90;;;;;;5089276;28;20477;-59
2021/07/16 02:07:52;;;;;;;9.02;5.47;;;15.80;99.90;;;;;;5090460;28;20374;-59
2021/07/16 02:10:19;;;;;;;12.15;5.30;;;16.20;99.90;;;;;;5088987;28;20410;-59
2021/07/16 02:12:45;;;;;;;12.30;5.93;;;15.60;99.90;;;;;;5090323;28;20384;-59
2021/07/16 02:15:19;;;;;;;12.50;6.10;;;15.60;99.90;;;;;;5089629;28;20501;-58
2021/07/16 02:17:46;;;;;;;11.40;5.70;;;15.50;99.90;;;;;;5090233;28;20404;-58
2021/07/16 02:20:23;;;;;;;11.68;5.80;;;15.50;99.90;;;;;;5089602;28;20502;-58
2021/07/16 02:22:51;;;;;;;9.48;5.30;;;15.60;99.90;;;;;;5090140;28;20439;-59
2021/07/16 02:25:17;;;;;;;13.30;6.70;;;15.60;99.90;;;;;;5089601;28;20883;-59
2021/07/16 02:27:45;;;;;;;12.00;6.20;;;15.60;99.90;;;;;;5089976;28;20447;-59
2021/07/16 02:30:12;;;;;;;11.73;5.90;;;15.70;99.90;;;;;;5089559;28;20370;-59
2021/07/16 02:32:38;;;;;;;12.20;6.10;;;15.80;99.90;;;;;;5088515;28;20389;-59
2021/07/16 02:35:06;;;;;;;10.97;6.13;;;15.70;99.90;;;;;;5088941;28;20402;-60
2021/07/16 02:37:31;;;;;;;11.02;5.47;;;15.80;99.90;;;;;;5088972;28;20915;-59
2021/07/16 02:39:57;;;;;;;15.70;5.60;;;15.70;99.90;;;;;;5089819;28;20462;-59
2021/07/16 02:42:22;;;;;;;10.88;5.22;;;15.70;99.90;;;;;;5088864;28;20763;-59
2021/07/16 02:44:48;;;;;;;10.00;5.60;;;15.70;99.90;;;;;;5089878;28;20782;-59
2021/07/16 02:47:14;;;;;;;10.53;6.07;;;15.80;99.90;;;;;;5089087;28;20410;-59
2021/07/16 02:49:39;;;;;;;11.43;5.78;;;15.70;99.90;;;;;;5089599;28;20374;-59
2021/07/16 02:52:07;;;;;;;10.47;5.80;;;15.60;99.90;;;;;;5089597;28;20382;-59
2021/07/16 02:54:32;;;;;;;9.05;5.90;;;15.60;99.90;;;;;;5088692;28;20394;-59
2021/07/16 02:56:58;;;;;;;14.40;6.30;;;15.60;99.90;;;;;;5089780;28;20451;-59
2021/07/16 02:59:24;;;;;;;9.23;5.50;;;15.60;99.90;;;;;;5088910;28;20377;-60
2021/07/16 03:01:58;;;;;;;10.57;6.00;;;15.60;99.90;;;;;;5089646;28;20389;-60
2021/07/16 03:04:26;;;;;;;10.43;6.00;;;15.70;99.90;;;;;;5088584;28;20385;-59
2021/07/16 03:06:52;;;;;;;8.40;5.63;;;15.70;99.90;;;;;;5088874;28;20397;-59
2021/07/16 03:09:18;;;;;;;12.38;6.20;;;15.80;99.90;;;;;;5088677;28;20406;-59
2021/07/16 03:11:45;;;;;;;9.77;5.90;;;15.80;99.90;;;;;;5089809;28;20374;-59
2021/07/16 03:14:11;;;;;;;9.37;6.20;;;15.70;99.90;;;;;;5087966;28;20551;-59
2021/07/16 03:16:37;;;;;;;12.40;6.30;;;15.70;99.90;;;;;;5089414;28;20902;-59
2021/07/16 03:19:04;;;;;;;12.20;6.60;;;15.70;99.90;;;;;;5089651;28;20378;-59
2021/07/16 03:21:30;;;;;;;10.93;6.70;;;15.70;99.90;;;;;;5088475;28;20464;-59
2021/07/16 03:23:56;;;;;;;12.73;7.07;;;15.80;99.90;;;;;;5089670;28;20424;-59
2021/07/16 03:26:21;;;;;;;14.07;6.97;;;15.80;99.90;;;;;;5088833;28;20380;-59
2021/07/16 03:28:47;;;;;;;11.73;6.68;;;15.80;99.90;;;;;;5089150;28;20457;-59
2021/07/16 03:31:13;;;;;;;13.32;6.90;;;15.80;99.90;;;;;;5088494;28;20447;-59
2021/07/16 03:33:38;;;;;;;11.57;6.70;;;15.90;99.90;;;;;;5088398;28;20378;-59
2021/07/16 03:36:07;;;;;;;10.57;6.40;;;15.90;99.90;;;;;;5088925;28;20515;-59
2021/07/16 03:38:34;;;;;;;13.85;8.15;;;15.90;99.90;;;;;;5088358;28;20438;-59
2021/07/16 03:41:01;;;;;;;13.03;7.67;;;16.00;99.90;;;;;;5089142;28;20463;-60
2021/07/16 03:43:27;;;;;;;13.00;8.05;;;16.10;99.90;;;;;;5088499;28;20377;-59
2021/07/16 03:45:54;;;;;;;11.70;7.20;;;16.10;99.90;;;;;;5089059;28;20474;-59
2021/07/16 03:48:20;;;;;;;12.20;7.60;;;16.10;99.90;;;;;;5092157;28;20895;-59
2021/07/16 03:50:47;;;;;;;12.50;7.80;;;16.10;99.90;;;;;;5093210;28;20474;-59
2021/07/16 03:53:13;;;;;;;17.55;8.40;;;16.10;99.90;;;;;;5091450;28;20728;-59
2021/07/16 03:55:41;;;;;;;16.10;7.53;;;15.60;99.90;;;;;;5092436;28;20891;-59
2021/07/16 03:58:07;;;;;;;13.90;7.40;;;16.00;99.90;;;;;;5092485;28;20468;-59
2021/07/16 04:00:33;;;;;;;14.45;7.47;;;16.00;99.90;;;;;;5091403;28;21072;-59
2021/07/16 04:03:01;;;;;;;13.23;7.30;;;16.00;99.90;;;;;;5092150;28;20378;-59
2021/07/16 04:05:27;;;;;;;13.87;7.00;;;16.20;99.90;;;;;;5091129;28;20439;-59
2021/07/16 04:08:01;;;;;;;17.27;7.45;;;16.30;99.90;;;;;;5091794;28;20382;-59
2021/07/16 04:10:27;;;;;;;12.93;7.93;;;16.30;99.90;;;;;;5089968;28;20397;-59
2021/07/16 04:12:54;;;;;;;14.10;7.53;;;16.30;99.90;;;;;;5092197;28;20874;-59
2021/07/16 04:15:20;;;;;;;14.45;7.10;;;16.40;99.90;;;;;;5091240;28;20425;-59
2021/07/16 04:17:47;;;;;;;13.48;7.50;;;16.50;99.90;;;;;;5092518;28;20378;-59
2021/07/16 04:20:13;;;;;;;12.55;7.50;;;16.50;99.90;;;;;;5091656;28;20385;-59
2021/07/16 04:22:39;;;;;;;14.07;6.70;;;16.50;99.90;;;;;;5089982;28;20394;-59
2021/07/16 04:25:06;;;;;;;12.73;7.47;;;16.50;99.90;;;;;;5092275;28;20382;-59
2021/07/16 04:27:32;;;;;;;11.85;7.00;;;16.70;99.90;;;;;;5090728;28;20382;-59
2021/07/16 04:29:58;;;;;;;13.65;6.90;;;16.70;99.90;;;;;;5091769;28;20374;-60
2021/07/16 04:32:24;;;;;;;13.13;7.15;;;16.80;99.90;;;;;;5091087;28;20732;-60
2021/07/16 04:34:50;;;;;;;11.65;7.20;;;16.80;99.90;;;;;;5091962;28;20485;-59
2021/07/16 04:37:16;;;;;;;11.57;7.03;;;16.70;99.90;;;;;;5091624;28;20386;-59
2021/07/16 04:39:41;;;;;;;11.80;7.35;;;16.70;99.90;;;;;;5092187;28;20410;-59
2021/07/16 04:42:07;;;;;;;10.90;7.10;;;16.80;99.90;;;;;;5091572;28;20405;-59
2021/07/16 04:44:34;;;;;;;12.98;6.47;;;16.80;99.90;;;;;;5090782;28;20394;-61
2021/07/16 04:47:00;;;;;;;10.45;6.72;;;16.80;99.90;;;;;;5090247;28;20509;-59
2021/07/16 04:49:26;;;;;;;12.68;7.28;;;16.80;99.90;;;;;;5090819;28;20834;-59
2021/07/16 04:51:52;;;;;;;10.75;7.13;;;16.80;99.90;;;;;;5090417;28;20443;-59
2021/07/16 04:54:18;;;;;;;14.30;6.97;;;16.80;99.90;;;;;;5090955;28;20477;-59
2021/07/16 04:56:44;;;;;;;12.20;8.20;;;16.90;99.90;;;;;;5091033;28;20473;-59
2021/07/16 04:59:10;;;;;;;13.02;7.03;;;16.90;99.90;;;;;;5090464;28;20915;-59
2021/07/16 05:01:35;;;;;;;12.00;7.20;;;17.00;99.90;;;;;;5090549;28;20457;-59
2021/07/16 05:04:01;;;;;;;17.10;7.70;;;17.10;99.90;;;;;;5091158;28;20933;-59
2021/07/16 05:06:27;;;;;;;13.40;7.60;;;17.10;99.90;;;;;;5090709;28;20481;-59
2021/07/16 05:08:52;;;;;;;11.33;7.20;;;17.10;99.90;;;;;;5090096;28;20448;-59
2021/07/16 05:11:20;;;;;;;13.90;7.78;;;17.20;99.90;;;;;;5090578;28;20854;-59
2021/07/16 05:13:47;;;;;;;12.77;7.90;;;17.10;99.90;;;;;;5090791;28;20378;-60
2021/07/16 05:16:14;;;;;;;14.50;8.38;;;17.10;99.90;;;;;;5087846;28;20475;-59
2021/07/16 05:18:40;;;;;;;11.63;6.78;;;17.10;99.90;;;;;;5090356;28;20428;-59
2021/07/16 05:21:08;;;;;;;13.60;7.50;;;17.10;99.90;;;;;;5090278;28;20747;-59
2021/07/16 05:23:34;;;;;;;11.75;7.50;;;17.20;99.90;;;;;;5090542;28;20469;-59
2021/07/16 05:26:01;;;;;;;16.35;8.80;;;17.30;99.90;;;;;;5091162;28;20484;-59
2021/07/16 05:28:27;;;;;;;15.48;9.20;;;17.30;99.90;;;;;;5088905;28;20425;-59
2021/07/16 05:30:53;;;;;;;15.20;9.30;;;17.40;99.90;;;;;;5089346;28;20410;-57
2021/07/16 05:33:19;;;;;;;16.63;10.30;;;17.50;99.90;;;;;;5102116;28;20877;-57
2021/07/16 05:35:46;;;;;;;20.63;10.70;;;17.60;99.90;;;;;;5098341;28;20452;-57
2021/07/16 05:38:12;;;;;;;26.25;11.68;;;17.50;99.90;;;;;;5089623;28;20392;-60
2021/07/16 05:40:39;;;;;;;19.90;11.93;;;17.40;99.90;;;;;;5088362;28;20370;-59
2021/07/16 05:43:09;;;;;;;19.48;11.20;;;17.50;99.90;;;;;;5090208;28;20773;-58
2021/07/16 05:45:36;;;;;;;24.90;11.30;;;17.60;99.90;;;;;;5089963;28;20503;-57
2021/07/16 05:48:05;;;;;;;20.83;10.57;;;17.80;99.90;;;;;;5090277;28;20389;-57
2021/07/16 05:50:31;;;;;;;18.35;10.48;;;17.80;99.90;;;;;;5081991;28;20492;-57
2021/07/16 05:52:57;;;;;;;25.00;10.38;;;18.00;99.90;;;;;;5087988;28;20394;-57
2021/07/16 05:55:23;;;;;;;33.17;10.33;;;18.30;99.90;;;;;;5088858;28;20417;-56
2021/07/16 05:57:48;;;;;;;28.20;10.18;;;18.20;99.90;;;;;;5089480;28;20421;-56
2021/07/16 06:00:15;;;;;;;27.67;10.93;;;18.30;99.90;;;;;;5088051;28;20748;-58
2021/07/16 06:02:41;;;;;;;43.60;12.27;;;18.40;99.90;;;;;;5089149;28;20422;-56
2021/07/16 06:05:07;;;;;;;59.97;12.47;;;18.30;99.90;;;;;;5089847;28;20832;-57
2021/07/16 06:07:32;;;;;;;35.03;12.00;;;18.20;99.90;;;;;;5089132;28;20398;-57
2021/07/16 06:09:58;;;;;;;30.20;11.40;;;18.00;99.90;;;;;;5089698;28;20480;-58
2021/07/16 06:12:24;;;;;;;34.42;11.07;;;17.70;99.90;;;;;;5088611;28;20396;-58
2021/07/16 06:14:54;;;;;;;40.30;11.70;;;17.50;99.90;;;;;;5089608;28;20892;-57
2021/07/16 06:17:24;;;;;;;26.95;10.63;;;17.40;99.90;;;;;;5089032;28;20374;-58
2021/07/16 06:19:49;;;;;;;28.70;10.80;;;17.40;99.90;;;;;;5089566;28;20382;-58
2021/07/16 06:22:15;;;;;;;22.33;10.02;;;17.40;99.90;;;;;;5088789;28;20381;-58
2021/07/16 06:24:41;;;;;;;26.93;11.60;;;17.70;99.90;;;;;;5088918;28;20382;-57
2021/07/16 06:27:06;;;;;;;32.25;11.98;;;17.80;99.90;;;;;;5089600;28;21114;-57
2021/07/16 06:29:32;;;;;;;31.05;11.90;;;17.80;99.90;;;;;;5088777;28;20375;-58
2021/07/16 06:31:58;;;;;;;33.20;11.20;;;17.80;99.90;;;;;;5089345;28;20721;-57
2021/07/16 06:34:24;;;;;;;43.10;12.85;;;17.80;99.90;;;;;;5089063;28;20377;-57
2021/07/16 06:36:49;;;;;;;38.60;12.40;;;17.70;99.90;;;;;;5089224;28;20390;-57
2021/07/16 06:39:15;;;;;;;31.40;11.73;;;17.80;99.90;;;;;;5088868;28;20468;-58
2021/07/16 06:41:41;;;;;;;25.23;12.48;;;17.80;99.90;;;;;;5088982;28;20382;-58
2021/07/16 06:44:08;;;;;;;23.40;13.00;;;17.80;99.90;;;;;;5089433;28;20382;-57
2021/07/16 06:46:34;;;;;;;17.73;10.88;;;17.90;99.90;;;;;;5088344;28;20378;-57
2021/07/16 06:49:00;;;;;;;19.05;10.82;;;18.00;99.90;;;;;;5089275;28;20883;-58
2021/07/16 06:51:26;;;;;;;23.17;12.03;;;18.10;99.90;;;;;;5088466;28;20397;-58
2021/07/16 06:53:51;;;;;;;18.55;11.40;;;18.30;99.90;;;;;;5089038;28;20378;-57
2021/07/16 06:56:17;;;;;;;19.05;11.88;;;18.30;99.90;;;;;;5088915;28;20511;-58
2021/07/16 06:58:43;;;;;;;16.00;10.77;;;18.30;99.90;;;;;;5088599;28;20396;-57
2021/07/16 07:01:08;;;;;;;23.25;12.23;;;18.40;99.90;;;;;;5089412;28;20381;-58
2021/07/16 07:03:34;;;;;;;18.65;11.95;;;18.40;99.90;;;;;;5088279;28;20382;-58
2021/07/16 07:06:01;;;;;;;20.57;11.90;;;18.50;99.90;;;;;;5088180;28;20378;-58
2021/07/16 07:08:27;;;;;;;17.67;11.43;;;18.50;99.90;;;;;;5086585;28;20381;-58
2021/07/16 07:10:53;;;;;;;18.57;11.60;;;18.60;99.90;;;;;;5087587;28;20409;-58
2021/07/16 07:13:18;;;;;;;18.77;12.00;;;18.50;99.90;;;;;;5088622;28;20397;-58
2021/07/16 07:15:44;;;;;;;18.02;11.07;;;18.60;99.90;;;;;;5088587;28;20405;-58
2021/07/16 07:18:10;;;;;;;17.90;12.00;;;18.60;99.90;;;;;;5088862;28;20739;-56
2021/07/16 07:20:36;;;;;;;18.85;12.38;;;18.70;99.90;;;;;;5087782;28;20735;-57
2021/07/16 07:23:04;;;;;;;16.60;11.40;;;18.70;99.90;;;;;;5092644;28;20389;-57
2021/07/16 07:25:30;;;;;;;18.15;11.80;;;18.90;99.90;;;;;;5092334;28;20473;-57
2021/07/16 07:27:56;;;;;;;16.30;11.30;;;19.00;99.90;;;;;;5093256;28;20499;-57
2021/07/16 07:30:22;;;;;;;19.50;11.57;;;19.10;99.90;;;;;;5091884;28;20486;-57
2021/07/16 07:32:48;;;;;;;17.80;12.00;;;19.30;99.90;;;;;;5091586;28;20374;-56
2021/07/16 07:35:14;;;;;;;19.58;12.63;;;19.50;99.90;;;;;;5092148;28;20751;-57
2021/07/16 07:37:40;;;;;;;18.23;12.90;;;19.50;99.90;;;;;;5091864;28;20431;-57
2021/07/16 07:40:09;;;;;;;22.55;14.75;;;19.40;99.90;;;;;;5092891;28;20377;-57
2021/07/16 07:42:35;;;;;;;20.30;13.50;;;19.10;99.90;;;;;;5091813;28;20375;-57
2021/07/16 07:45:00;;;;;;;20.48;13.68;;;19.20;99.90;;;;;;5092437;28;20386;-57
2021/07/16 07:47:32;;;;;;;19.97;13.00;;;19.30;99.90;;;;;;5091564;28;20677;-57
2021/07/16 07:49:59;;;;;;;22.23;14.50;;;19.10;99.90;;;;;;5091553;28;20471;-58
2021/07/16 07:52:26;;;;;;;19.73;14.32;;;19.20;99.90;;;;;;5091701;28;20920;-57
2021/07/16 07:54:52;;;;;;;17.98;12.90;;;19.40;99.90;;;;;;5092232;28;20398;-58
2021/07/16 07:57:18;;;;;;;19.48;11.85;;;19.70;99.90;;;;;;5092117;28;20370;-58
2021/07/16 07:59:44;;;;;;;16.70;12.00;;;20.00;99.90;;;;;;5091752;28;20749;-58
2021/07/16 08:02:09;;;;;;;14.77;10.98;;;20.10;99.90;;;;;;5092315;28;20365;-58
2021/07/16 08:04:36;;;;;;;15.83;11.50;;;20.30;99.90;;;;;;5091456;28;20457;-57
2021/07/16 08:07:02;;;;;;;15.07;10.48;;;20.50;99.90;;;;;;5092134;28;20438;-58
2021/07/16 08:09:29;;;;;;;15.30;10.57;;;20.80;99.90;;;;;;5090966;28;20859;-58
2021/07/16 08:11:54;;;;;;;14.20;10.20;;;21.40;99.90;;;;;;5092000;28;20848;-59
2021/07/16 08:14:21;;;;;;;14.17;10.17;;;21.80;99.90;;;;;;5090181;28;20374;-59
2021/07/16 08:16:47;;;;;;;14.30;9.90;;;21.90;99.90;;;;;;5091828;28;20887;-58
2021/07/16 08:19:17;;;;;;;13.57;9.82;;;21.80;99.90;;;;;;5091970;28;20515;-59
2021/07/16 08:21:53;;;;;;;13.27;9.40;;;21.60;99.90;;;;;;5090151;28;20896;-59
2021/07/16 08:24:20;;;;;;;13.10;9.13;;;21.60;99.90;;;;;;5091136;28;20391;-59
2021/07/16 08:26:46;;;;;;;15.02;9.40;;;21.60;99.90;;;;;;5091926;28;20389;-58
2021/07/16 08:29:13;;;;;;;12.60;8.98;;;21.80;99.90;;;;;;5091837;28;20393;-59
2021/07/16 08:31:41;;;;;;;12.45;8.55;;;21.60;99.90;;;;;;5091118;28;20407;-60
2021/07/16 08:34:07;;;;;;;15.00;9.25;;;21.80;99.90;;;;;;5090137;28;20433;-58
2021/07/16 08:36:34;;;;;;;13.43;8.68;;;21.80;99.90;;;;;;5090327;28;20512;-58
2021/07/16 08:39:00;;;;;;;9.80;6.85;;;22.00;99.90;;;;;;5091381;28;20390;-59
2021/07/16 08:41:26;;;;;;;11.13;7.60;;;22.70;99.90;;;;;;5090575;28;20382;-57
2021/07/16 08:43:52;;;;;;;10.65;7.30;;;24.00;99.90;;;;;;5091254;28;20413;-58
2021/07/16 08:46:19;;;;;;;10.88;7.40;;;24.50;99.90;;;;;;5091091;28;20386;-57
2021/07/16 08:48:48;;;;;;;11.65;7.30;;;25.00;99.90;;;;;;5090777;28;20431;-57
2021/07/16 08:51:19;;;;;;;9.35;6.53;;;25.90;99.90;;;;;;5091809;28;20382;-59
2021/07/16 08:53:48;;;;;;;9.32;7.50;;;26.80;99.90;;;;;;5090256;28;20397;-58
2021/07/16 08:56:15;;;;;;;9.55;6.97;;;28.00;99.90;;;;;;5090742;28;20883;-58
2021/07/16 08:58:41;;;;;;;9.93;6.67;;;28.80;99.90;;;;;;5090078;28;20447;-58
2021/07/16 09:01:06;;;;;;;9.82;6.10;;;29.20;99.90;;;;;;5090965;28;20378;-58
2021/07/16 09:03:32;;;;;;;9.23;6.15;;;28.90;99.90;;;;;;5090313;28;20378;-58
2021/07/16 09:05:59;;;;;;;9.00;6.90;;;28.50;99.90;;;;;;5090784;28;20729;-59
2021/07/16 09:08:27;;;;;;;9.13;5.85;;;28.10;99.90;;;;;;5089996;28;20409;-59
2021/07/16 09:10:58;;;;;;;8.95;5.65;;;28.30;99.90;;;;;;5090618;28;20500;-58
2021/07/16 09:13:26;;;;;;;8.00;5.72;;;28.40;99.90;;;;;;5089843;28;20393;-58
2021/07/16 09:15:56;;;;;;;8.33;4.90;;;29.10;99.90;;;;;;5090702;28;20410;-58
2021/07/16 09:18:27;;;;;;;8.27;5.90;;;29.40;99.90;;;;;;5089705;28;20907;-58
2021/07/16 09:21:02;;;;;;;7.30;5.60;;;30.20;99.90;;;;;;5091029;28;20711;-59
2021/07/16 09:23:34;;;;;;;8.73;6.70;;;30.90;99.90;;;;;;5090104;28;20386;-59
2021/07/16 09:26:15;;;;;;;8.23;6.43;;;30.60;99.40;;;;;;5089309;28;20809;-59
2021/07/16 09:28:48;;;;;;;8.00;6.85;;;28.60;99.90;;;;;;5089765;28;20374;-59
2021/07/16 09:31:41;;;;;;;7.70;4.90;;;28.20;99.90;;;;;;5090664;28;20470;-58
2021/07/16 09:34:08;;;;;;;7.55;4.03;;;28.20;99.90;;;;;;5086614;28;20393;-59
2021/07/16 09:36:38;;;;;;;7.53;4.38;;;29.60;99.90;;;;;;5089473;28;21183;-59
2021/07/16 09:39:06;;;;;;;7.25;4.15;;;29.90;99.90;;;;;;5088883;28;20402;-58
2021/07/16 09:41:32;;;;;;;6.38;4.20;;;29.70;99.90;;;;;;5089466;28;20382;-58
2021/07/16 09:44:01;;;;;;;7.10;4.00;;;29.70;99.90;;;;;;5089972;28;20390;-59
2021/07/16 09:46:27;;;;;;;8.43;6.57;;;29.90;99.90;;;;;;5089409;28;20386;-59
2021/07/16 09:48:52;;;;;;;5.95;3.80;;;30.70;99.90;;;;;;5090269;28;20483;-58
2021/07/16 09:51:23;;;;;;;7.47;5.90;;;31.20;98.40;;;;;;5090125;28;20374;-59
2021/07/16 09:54:01;;;;;;;7.00;5.57;;;32.40;95.90;;;;;;5090322;28;20394;-59
2021/07/16 09:56:29;;;;;;;6.47;4.60;;;32.50;95.20;;;;;;5089190;28;20440;-59
2021/07/16 09:59:07;;;;;;;9.00;4.50;;;33.00;93.00;;;;;;5089652;28;20465;-58
2021/07/16 10:01:41;;;;;;;7.90;5.00;;;32.30;93.00;;;;;;5089404;28;20393;-59
2021/07/16 10:04:23;;;;;;;5.90;3.60;;;31.40;94.30;;;;;;5090018;28;20950;-59
2021/07/16 10:06:53;;;;;;;6.20;4.13;;;31.40;95.10;;;;;;5089911;28;20389;-57
2021/07/16 10:09:21;;;;;;;6.00;3.40;;;31.50;93.40;;;;;;5089583;28;20405;-58
2021/07/16 10:11:57;;;;;;;6.90;4.00;;;31.70;93.20;;;;;;5089412;28;20856;-59
2021/07/16 10:14:24;;;;;;;7.50;4.88;;;31.40;93.00;;;;;;5089298;28;20431;-59
2021/07/16 10:16:52;;;;;;;7.30;6.60;;;29.70;96.10;;;;;;5090066;28;20366;-58
2021/07/16 10:19:18;;;;;;;6.82;6.13;;;28.90;98.80;;;;;;5089476;28;20450;-58
2021/07/16 10:21:48;;;;;;;7.88;6.72;;;28.20;99.90;;;;;;5087594;28;20389;-58
2021/07/16 10:24:19;;;;;;;7.93;7.13;;;28.10;99.90;;;;;;5090049;28;20461;-59
2021/07/16 10:26:49;;;;;;;7.68;6.97;;;28.10;99.90;;;;;;5088918;28;20388;-58
2021/07/16 10:29:34;;;;;;;6.72;6.03;;;28.60;99.10;;;;;;5089553;28;20435;-58
2021/07/16 10:32:00;;;;;;;6.75;5.15;;;29.00;98.20;;;;;;5087760;28;20789;-59
2021/07/16 10:34:29;;;;;;;7.00;4.00;;;30.40;96.70;;;;;;5087009;28;20470;-58
2021/07/16 10:37:02;;;;;;;7.40;2.92;;;31.60;92.80;;;;;;5089270;28;20480;-58
2021/07/16 10:39:50;;;;;;;6.30;3.80;;;31.20;93.20;;;;;;5088516;28;20473;-58
2021/07/16 10:42:29;;;;;;;7.10;6.40;;;29.30;96.00;;;;;;5087807;28;20470;-59
2021/07/16 10:45:00;;;;;;;5.10;2.37;;;28.30;98.10;;;;;;5089040;28;20772;-58
2021/07/16 10:47:31;;;;;;;5.70;3.15;;;27.80;97.60;;;;;;5088952;28;20466;-58
2021/07/16 10:49:57;;;;;;;6.18;4.47;;;26.50;99.90;;;;;;5089169;28;20382;-59
2021/07/16 10:52:41;;;;;;;7.13;2.97;;;26.20;99.90;;;;;;5088638;28;20385;-59
2021/07/16 10:55:07;;;;;;;7.68;5.13;;;26.30;99.90;;;;;;5088894;28;20763;-59
2021/07/16 10:57:44;;;;;;;7.82;5.40;;;26.00;99.90;;;;;;5090927;28;20397;-59
2021/07/16 11:00:14;;;;;;;6.15;3.90;;;25.80;99.90;;;;;;5093332;28;20386;-59
2021/07/16 11:02:47;;;;;;;5.70;4.20;;;25.50;99.90;;;;;;5092846;28;20397;-58
2021/07/16 11:05:31;;;;;;;6.60;3.20;;;25.40;99.90;;;;;;5092992;28;20465;-59
2021/07/16 11:07:57;;;;;;;6.00;5.07;;;24.90;99.90;;;;;;5093382;28;20523;-59
2021/07/16 11:10:45;;;;;;;5.93;4.40;;;24.60;99.90;;;;;;5092302;28;20406;-59
2021/07/16 11:13:49;;;;;;;5.93;3.40;;;24.60;99.90;;;;;;5092943;28;20449;-58
2021/07/16 11:16:30;;;;;;;5.00;2.23;;;24.70;99.90;;;;;;5009977;28;20431;-58
2021/07/16 11:19:15;;;;;;;5.20;2.35;;;24.70;99.90;;;;;;5010655;28;20401;-59
2021/07/16 11:21:45;;;;;;;4.90;2.03;;;24.60;99.90;;;;;;5061044;28;20394;-57
2021/07/16 11:24:19;;;;;;;5.70;2.50;;;24.80;99.90;;;;;;5093060;28;20762;-59
2021/07/16 11:26:49;;;;;;;5.57;2.42;;;25.00;99.90;;;;;;5092126;28;20392;-59
2021/07/16 11:29:15;;;;;;;6.40;2.90;;;25.00;99.90;;;;;;5092372;28;20465;-58
2021/07/16 11:31:41;;;;;;;6.82;2.95;;;25.10;99.90;;;;;;5091453;28;20385;-59
2021/07/16 11:34:10;;;;;;;5.70;3.10;;;25.30;99.90;;;;;;5092201;28;20382;-59
2021/07/16 11:36:36;;;;;;;6.35;2.88;;;25.30;99.90;;;;;;5091645;28;20457;-59
2021/07/16 11:39:02;;;;;;;6.85;3.17;;;25.20;99.90;;;;;;5092711;28;20420;-59
2021/07/16 11:41:30;;;;;;;6.28;2.88;;;25.50;99.90;;;;;;5091563;28;20468;-59
2021/07/16 11:43:58;;;;;;;5.47;2.80;;;25.70;99.90;;;;;;5092334;28;20366;-59
2021/07/16 11:46:28;;;;;;;6.25;3.00;;;26.10;99.90;;;;;;5091971;28;20458;-59
2021/07/16 11:48:53;;;;;;;5.60;3.10;;;26.50;99.90;;;;;;5091711;28;20435;-59
2021/07/16 11:51:30;;;;;;;8.10;3.47;;;26.80;99.90;;;;;;5092029;28;20378;-59
2021/07/16 11:53:57;;;;;;;5.30;2.87;;;26.80;99.90;;;;;;5092631;28;20454;-57
2021/07/16 11:56:28;;;;;;;5.70;2.70;;;26.70;99.90;;;;;;5091797;28;20406;-59
2021/07/16 11:58:53;;;;;;;5.32;2.60;;;27.30;99.90;;;;;;5091104;28;20449;-61
2021/07/16 12:01:19;;;;;;;5.60;2.80;;;27.60;99.90;;;;;;5092099;28;20862;-59
2021/07/16 12:03:45;;;;;;;4.87;2.47;;;27.80;99.90;;;;;;5091004;28;20442;-58
2021/07/16 12:06:10;;;;;;;5.10;2.40;;;27.30;99.90;;;;;;5091938;28;20390;-59
2021/07/16 12:08:39;;;;;;;6.67;2.70;;;26.90;99.90;;;;;;5091210;28;20381;-58
2021/07/16 12:11:09;;;;;;;4.80;2.50;;;26.70;99.90;;;;;;5091594;28;20397;-60
2021/07/16 12:13:36;;;;;;;8.32;2.33;;;26.70;99.90;;;;;;5091083;28;20468;-58
2021/07/16 12:16:06;;;;;;;5.80;2.60;;;26.70;99.90;;;;;;5091777;28;20412;-59
2021/07/16 12:18:32;;;;;;;4.90;2.47;;;26.30;99.90;;;;;;5091354;28;20382;-59
2021/07/16 12:21:10;;;;;;;6.05;2.40;;;26.10;99.90;;;;;;5091467;28;20437;-57
2021/07/16 12:23:36;;;;;;;6.15;2.72;;;26.10;99.90;;;;;;5089618;28;20475;-57
2021/07/16 12:26:15;;;;;;;5.50;2.80;;;25.90;99.90;;;;;;5091368;28;20390;-57
2021/07/16 12:28:41;;;;;;;5.50;2.60;;;26.00;99.90;;;;;;5091462;28;20374;-57
2021/07/16 12:31:07;;;;;;;5.67;2.50;;;26.00;99.90;;;;;;5106430;28;20382;-58
2021/07/16 12:33:37;;;;;;;5.10;2.30;;;26.20;99.90;;;;;;5102767;28;20468;-57
2021/07/16 12:36:04;;;;;;;5.00;2.50;;;26.80;99.90;;;;;;5088491;28;20490;-57
2021/07/16 12:38:31;;;;;;;5.00;2.55;;;27.10;99.90;;;;;;5106323;28;20387;-58
2021/07/16 12:41:07;;;;;;;4.60;2.00;;;27.40;99.90;;;;;;5091850;28;20404;-57
2021/07/16 12:43:42;;;;;;;6.30;3.10;;;27.50;99.90;;;;;;5085118;28;20397;-58