Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:56;;;;;;;9.10;1.90;;;14.80;99.90;;;;;;5057179;28;20063;-88
2022/07/08 00:04:22;;;;;;;8.60;2.00;;;15.00;99.90;;;;;;5067658;28;20512;-89
2022/07/08 00:06:48;;;;;;;10.18;1.88;;;;;;;;;;5058334;28;20041;-89
2022/07/08 00:09:14;;;;;;;9.25;2.60;;;15.00;99.90;;;;;;5056237;28;20045;-90
2022/07/08 00:11:41;;;;;;;6.93;2.15;;;14.60;99.90;;;;;;5057705;28;20048;-89
2022/07/08 00:14:07;;;;;;;8.27;2.00;;;15.00;99.90;;;;;;5069246;28;20051;-90
2022/07/08 00:16:33;;;;;;;9.15;2.30;;;14.90;99.90;;;;;;5059266;28;20112;-88
2022/07/08 00:19:00;;;;;;;7.60;2.05;;;14.70;99.90;;;;;;5050255;28;20045;-89
2022/07/08 00:21:26;;;;;;;10.80;1.90;;;14.80;99.90;;;;;;5052447;28;20045;-88
2022/07/08 00:23:52;;;;;;;9.00;2.25;;;14.80;99.90;;;;;;5059670;28;20086;-89
2022/07/08 00:26:18;;;;;;;11.80;2.50;;;14.80;99.90;;;;;;5065778;28;20049;-88
2022/07/08 00:28:43;;;;;;;8.88;2.00;;;14.80;99.90;;;;;;5050570;28;20041;-89
2022/07/08 00:31:09;;;;;;;9.52;2.13;;;14.80;99.90;;;;;;5033165;28;20669;-87
2022/07/08 00:33:34;;;;;;;7.60;2.00;;;14.70;99.90;;;;;;5059725;28;20040;-88
2022/07/08 00:36:00;;;;;;;8.40;2.08;;;;;;;;;;5049915;28;20045;-87
2022/07/08 00:38:26;;;;;;;10.82;2.28;;;;;;;;;;5051291;28;20084;-88
2022/07/08 00:40:52;;;;;;;11.52;2.20;;;;;;;;;;5056511;28;20048;-88
2022/07/08 00:43:25;;;;;;;8.50;2.25;;;14.70;99.90;;;;;;5053071;28;20127;-88
2022/07/08 00:45:51;;;;;;;12.00;2.45;;;14.70;99.90;;;;;;5050937;28;20045;-90
2022/07/08 00:48:17;;;;;;;7.03;2.10;;;14.70;99.90;;;;;;5050941;28;20497;-90
2022/07/08 00:50:43;;;;;;;12.50;2.60;;;14.70;99.90;;;;;;5053962;28;20044;-89
2022/07/08 00:53:09;;;;;;;9.57;2.22;;;14.70;99.90;;;;;;5085714;28;20044;-89
2022/07/08 00:55:35;;;;;;;9.45;2.30;;;14.70;99.90;;;;;;5070836;28;20128;-89
2022/07/08 00:58:01;;;;;;;9.98;2.55;;;14.60;99.90;;;;;;5052404;28;20127;-89
2022/07/08 01:00:26;;;;;;;8.45;2.08;;;14.60;99.90;;;;;;5049919;28;20054;-89
2022/07/08 01:02:52;;;;;;;9.50;2.28;;;14.60;99.90;;;;;;5048884;28;20041;-89
2022/07/08 01:05:18;;;;;;;10.30;2.42;;;14.60;99.90;;;;;;5050174;28;20127;-89
2022/07/08 01:07:43;;;;;;;9.05;2.30;;;14.50;99.90;;;;;;5056605;28;20033;-87
2022/07/08 01:10:09;;;;;;;10.02;2.47;;;14.50;99.90;;;;;;5067261;28;20374;-88
2022/07/08 01:12:35;;;;;;;9.57;2.50;;;14.50;99.90;;;;;;5068951;28;20130;-88
2022/07/08 01:15:01;;;;;;;8.60;2.00;;;14.50;99.90;;;;;;5068915;28;20447;-89
2022/07/08 01:17:28;;;;;;;8.82;2.28;;;14.40;99.90;;;;;;5035340;28;20052;-89
2022/07/08 01:19:53;;;;;;;8.90;2.42;;;14.40;99.90;;;;;;5048165;28;20045;-89
2022/07/08 01:22:19;;;;;;;9.65;2.85;;;14.30;99.90;;;;;;5049892;28;20044;-88
2022/07/08 01:24:44;;;;;;;9.40;2.13;;;14.30;99.90;;;;;;5052454;28;20044;-88
2022/07/08 01:27:10;;;;;;;7.60;2.58;;;14.30;99.90;;;;;;5061374;28;20467;-90
2022/07/08 01:29:36;;;;;;;9.55;2.30;;;14.20;99.90;;;;;;5032651;28;20071;-88
2022/07/08 01:32:01;;;;;;;10.43;2.42;;;14.20;99.90;;;;;;5049258;28;20485;-88
2022/07/08 01:34:27;;;;;;;10.05;2.60;;;14.10;99.90;;;;;;5050559;28;20072;-89
2022/07/08 01:36:53;;;;;;;9.15;2.55;;;14.10;99.90;;;;;;5058588;28;20036;-90
2022/07/08 01:39:18;;;;;;;7.85;2.55;;;14.10;99.90;;;;;;5047931;28;20044;-90
2022/07/08 01:41:44;;;;;;;11.10;2.60;;;14.00;99.90;;;;;;5054733;28;20120;-89
2022/07/08 01:44:09;;;;;;;10.93;3.10;;;14.10;99.90;;;;;;5050986;28;20045;-89
2022/07/08 01:46:35;;;;;;;13.30;3.15;;;13.90;99.90;;;;;;5052850;28;20044;-88
2022/07/08 01:49:01;;;;;;;11.55;3.72;;;13.80;99.90;;;;;;5062371;28;20519;-89
2022/07/08 01:51:26;;;;;;;12.02;2.72;;;13.80;99.90;;;;;;5059325;28;20401;-89
2022/07/08 01:53:52;;;;;;;9.63;2.60;;;13.80;99.90;;;;;;5031683;28;20048;-89
2022/07/08 01:56:17;;;;;;;11.98;3.30;;;13.80;99.90;;;;;;5048369;28;20045;-89
2022/07/08 01:58:43;;;;;;;9.43;2.60;;;13.70;99.90;;;;;;5060995;28;20047;-88
2022/07/08 02:01:09;;;;;;;11.55;3.53;;;13.70;99.90;;;;;;5059997;28;20444;-88
2022/07/08 02:03:34;;;;;;;8.55;2.83;;;13.70;99.90;;;;;;5050149;28;20047;-89
2022/07/08 02:06:00;;;;;;;12.45;3.10;;;13.70;99.90;;;;;;5062948;28;20048;-88
2022/07/08 02:08:25;;;;;;;10.32;3.08;;;13.60;99.90;;;;;;5048054;28;20451;-89
2022/07/08 02:13:35;;;;;;;11.00;3.05;;;13.60;99.90;;;;;;5060625;28;20080;-88
2022/07/08 02:16:01;;;;;;;11.68;3.25;;;13.60;99.90;;;;;;5063407;28;20449;-89
2022/07/08 02:18:26;;;;;;;10.80;2.90;;;13.60;99.90;;;;;;5049866;28;20128;-88
2022/07/08 02:20:52;;;;;;;10.52;3.08;;;13.50;99.90;;;;;;5031097;28;20037;-89
2022/07/08 02:23:17;;;;;;;8.77;3.17;;;13.60;99.90;;;;;;5057984;28;20094;-89
2022/07/08 02:25:43;;;;;;;11.60;3.13;;;13.50;99.90;;;;;;5048133;28;20098;-89
2022/07/08 02:28:09;;;;;;;9.77;2.80;;;13.50;99.90;;;;;;5049219;28;20056;-89
2022/07/08 02:30:34;;;;;;;8.85;2.78;;;13.50;99.90;;;;;;5049028;28;20049;-89
2022/07/08 02:33:00;;;;;;;9.52;3.05;;;13.50;99.90;;;;;;5051842;28;20073;-90
2022/07/08 02:35:25;;;;;;;11.88;3.08;;;13.40;99.90;;;;;;5047985;28;20056;-90
2022/07/08 02:37:51;;;;;;;9.60;2.85;;;13.40;99.90;;;;;;5052344;28;20346;-90
2022/07/08 02:40:17;;;;;;;11.70;2.90;;;13.40;99.90;;;;;;5053089;28;20074;-90
2022/07/08 02:42:42;;;;;;;9.68;3.13;;;13.40;99.90;;;;;;5049502;28;20077;-88
2022/07/08 02:45:08;;;;;;;9.95;2.72;;;13.40;99.90;;;;;;5052741;28;20045;-89
2022/07/08 02:47:34;;;;;;;10.38;2.70;;;13.30;99.90;;;;;;5034764;28;20090;-88
2022/07/08 02:49:59;;;;;;;9.02;2.55;;;13.30;99.90;;;;;;5047131;28;20409;-89
2022/07/08 02:52:25;;;;;;;10.43;2.85;;;13.40;99.90;;;;;;5064330;28;20040;-89
2022/07/08 02:54:51;;;;;;;8.23;2.78;;;13.20;99.90;;;;;;5072412;28;20563;-89
2022/07/08 02:57:16;;;;;;;9.75;3.20;;;13.30;99.90;;;;;;5047271;28;20029;-88
2022/07/08 02:59:44;;;;;;;11.23;2.60;;;13.20;99.90;;;;;;5029329;28;20044;-89
2022/07/08 03:02:10;;;;;;;12.73;3.08;;;;;;;;;;5047515;28;20060;-88
2022/07/08 03:04:36;;;;;;;10.85;2.85;;;;;;;;;;5047872;28;20045;-89
2022/07/08 03:07:02;;;;;;;10.15;2.85;;;;;;;;;;5045957;28;20056;-89
2022/07/08 03:09:27;;;;;;;12.82;3.08;;;12.60;99.90;;;;;;5049442;28;20102;-88
2022/07/08 03:11:53;;;;;;;8.90;3.08;;;;;;;;;;5049416;28;20048;-87
2022/07/08 03:14:19;;;;;;;10.52;2.83;;;;;;;;;;5050780;28;20215;-88
2022/07/08 03:16:45;;;;;;;8.90;2.88;;;;;;;;;;5051175;28;20481;-90
2022/07/08 03:19:12;;;;;;;9.75;2.92;;;13.30;99.90;;;;;;5047627;28;20448;-90
2022/07/08 03:21:38;;;;;;;11.85;3.42;;;;;;;;;;5049751;28;20063;-90
2022/07/08 03:24:04;;;;;;;10.77;3.08;;;13.20;99.90;;;;;;5048561;28;20530;-90
2022/07/08 03:26:32;;;;;;;10.82;3.40;;;13.00;99.90;;;;;;5048478;28;20056;-90
2022/07/08 03:28:58;;;;;;;10.75;2.92;;;13.10;99.90;;;;;;5083905;28;20044;-89
2022/07/08 03:31:23;;;;;;;11.25;2.97;;;12.90;99.90;;;;;;5066411;28;20071;-88
2022/07/08 03:33:49;;;;;;;9.88;2.95;;;13.10;99.90;;;;;;5065937;28;20043;-90
2022/07/08 03:36:15;;;;;;;11.90;3.40;;;;;;;;;;5063586;28;20095;-89
2022/07/08 03:38:40;;;;;;;12.82;3.50;;;13.00;99.90;;;;;;5048032;28;20051;-89
2022/07/08 03:41:23;;;;;;;8.82;2.55;;;;;;;;;;5061684;28;20033;-89
2022/07/08 03:43:49;;;;;;;12.30;3.50;;;13.00;99.90;;;;;;5030279;28;20045;-88
2022/07/08 03:46:15;;;;;;;10.20;2.90;;;12.90;99.90;;;;;;5047543;28;20057;-90
2022/07/08 03:48:41;;;;;;;9.25;3.28;;;;;;;;;;5049242;28;20053;-90
2022/07/08 03:51:07;;;;;;;10.15;2.90;;;13.00;99.90;;;;;;5051695;28;20056;-89
2022/07/08 03:53:33;;;;;;;9.55;3.47;;;13.10;99.90;;;;;;5045699;28;20049;-90
2022/07/08 03:55:58;;;;;;;9.43;3.00;;;13.00;99.90;;;;;;5070390;28;20044;-89
2022/07/08 03:58:24;;;;;;;10.57;2.90;;;13.00;99.90;;;;;;5052256;28;20427;-92
2022/07/08 04:00:49;;;;;;;11.02;3.22;;;13.10;99.90;;;;;;5051674;28;20044;-90
2022/07/08 04:03:15;;;;;;;12.35;3.45;;;13.10;99.90;;;;;;5052713;28;20040;-92
2022/07/08 04:05:41;;;;;;;9.70;3.10;;;13.90;99.90;;;;;;5049893;28;20394;-91
2022/07/08 04:08:07;;;;;;;13.27;3.47;;;13.20;99.90;;;;;;5050035;28;20082;-90
2022/07/08 04:10:33;;;;;;;11.68;3.25;;;12.40;99.90;;;;;;5050721;28;20048;-90
2022/07/08 04:12:59;;;;;;;10.32;3.20;;;;;;;;;;5049845;28;20045;-90
2022/07/08 04:15:24;;;;;;;12.70;2.90;;;12.30;99.90;;;;;;5034309;28;20068;-90
2022/07/08 04:17:52;;;;;;;10.38;2.78;;;;;;;;;;5046556;28;20033;-90
2022/07/08 04:20:18;;;;;;;13.55;3.50;;;;;;;;;;5051739;28;20045;-91
2022/07/08 04:22:43;;;;;;;7.35;2.40;;;12.50;99.90;;;;;;5050836;28;20456;-89
2022/07/08 04:25:09;;;;;;;12.52;3.58;;;13.90;99.90;;;;;;5033651;28;20059;-90
2022/07/08 04:27:35;;;;;;;8.82;2.58;;;13.20;99.90;;;;;;5067101;28;20037;-90
2022/07/08 04:30:01;;;;;;;11.05;2.80;;;;;;;;;;5048209;28;20800;-90
2022/07/08 04:32:27;;;;;;;9.00;3.00;;;13.20;99.90;;;;;;5068180;28;20127;-89
2022/07/08 04:34:52;;;;;;;11.32;3.10;;;13.90;99.90;;;;;;5069825;28;20044;-88
2022/07/08 04:37:18;;;;;;;11.25;3.03;;;13.20;99.90;;;;;;5071761;28;20447;-89
2022/07/08 04:39:44;;;;;;;10.43;2.95;;;14.10;99.90;;;;;;5059834;28;20098;-90
2022/07/08 04:42:10;;;;;;;9.48;2.78;;;;;;;;;;5049744;28;20406;-89
2022/07/08 04:44:36;;;;;;;8.57;3.15;;;14.00;99.90;;;;;;5052621;28;20045;-89
2022/07/08 04:47:02;;;;;;;9.65;3.30;;;;;;;;;;5048546;28;20488;-87
2022/07/08 04:49:28;;;;;;;10.60;3.08;;;;;;;;;;5064391;28;20413;-90
2022/07/08 04:51:54;;;;;;;12.13;3.30;;;;;;;;;;5049515;28;20049;-89
2022/07/08 04:54:19;;;;;;;11.82;3.35;;;13.70;99.90;;;;;;5050257;28;20143;-90
2022/07/08 04:56:45;;;;;;;9.77;2.95;;;;;;;;;;5049106;28;20041;-90
2022/07/08 04:59:11;;;;;;;11.68;3.70;;;13.90;99.90;;;;;;5049843;28;20251;-90
2022/07/08 05:01:36;;;;;;;10.63;3.10;;;13.40;99.90;;;;;;5050189;28;20052;-90
2022/07/08 05:04:02;;;;;;;10.73;3.35;;;14.10;99.90;;;;;;5047867;28;20216;-91
2022/07/08 05:06:27;;;;;;;12.32;3.38;;;14.20;99.90;;;;;;5050418;28;20041;-91
2022/07/08 05:08:53;;;;;;;9.50;3.10;;;;;;;;;;5067111;28;20033;-91
2022/07/08 05:11:19;;;;;;;8.90;3.55;;;;;;;;;;5032463;28;20340;-90
2022/07/08 05:13:45;;;;;;;8.77;3.17;;;;;;;;;;5050788;28;20037;-88
2022/07/08 05:16:11;;;;;;;7.53;3.25;;;14.30;99.90;;;;;;5047062;28;20110;-87
2022/07/08 05:18:36;;;;;;;9.00;2.95;;;14.40;99.90;;;;;;5083503;28;20070;-89
2022/07/08 05:21:02;;;;;;;9.00;3.03;;;14.40;99.90;;;;;;5056312;28;20503;-93
2022/07/08 05:23:28;;;;;;;12.27;3.17;;;14.00;99.90;;;;;;5050699;28;20041;-90
2022/07/08 05:25:53;;;;;;;11.15;3.20;;;;;;;;;;5032567;28;20048;-91
2022/07/08 05:28:19;;;;;;;10.38;3.25;;;14.40;99.90;;;;;;5049604;28;20575;-90
2022/07/08 05:30:45;;;;;;;11.13;3.08;;;;;;;;;;5069425;28;20040;-90
2022/07/08 05:33:10;;;;;;;8.82;3.08;;;14.40;99.90;;;;;;5065682;28;20036;-90
2022/07/08 05:35:37;;;;;;;10.82;3.38;;;;;;;;;;5033874;28;20048;-91
2022/07/08 05:38:02;;;;;;;9.50;2.90;;;14.50;99.90;;;;;;5047491;28;20358;-94
2022/07/08 05:40:28;;;;;;;8.85;2.80;;;14.60;99.90;;;;;;5049805;28;20044;-90
2022/07/08 05:42:53;;;;;;;9.95;3.03;;;14.20;99.90;;;;;;5059114;28;20039;-91
2022/07/08 05:45:19;;;;;;;12.77;3.47;;;15.00;99.90;;;;;;5060620;28;20052;-92
2022/07/08 05:47:45;;;;;;;11.55;3.00;;;;;;;;;;5048431;28;20036;-92
2022/07/08 05:50:11;;;;;;;10.00;2.85;;;;;;;;;;5050116;28;20045;-94
2022/07/08 05:52:37;;;;;;;11.13;3.20;;;;;;;;;;5056616;28;20040;-91
2022/07/08 05:55:03;;;;;;;11.32;3.47;;;15.00;99.90;;;;;;5032228;28;20052;-89
2022/07/08 05:57:29;;;;;;;7.50;3.20;;;15.10;99.90;;;;;;5053527;28;20044;-91
2022/07/08 05:59:54;;;;;;;12.85;3.10;;;15.10;99.90;;;;;;5048494;28;20428;-91
2022/07/08 06:02:20;;;;;;;11.52;3.50;;;15.30;99.90;;;;;;5032078;28;20037;-90
2022/07/08 06:04:46;;;;;;;8.95;2.38;;;;;;;;;;5030635;28;20190;-92
2022/07/08 06:07:11;;;;;;;11.07;2.85;;;15.60;99.90;;;;;;5046373;28;20045;-90
2022/07/08 06:09:37;;;;;;;8.57;2.50;;;;;;;;;;5051296;28;20052;-90
2022/07/08 06:12:04;;;;;;;10.27;2.80;;;15.80;99.90;;;;;;5056029;28;20055;-89
2022/07/08 06:14:30;;;;;;;10.80;2.58;;;16.20;99.90;;;;;;5034073;28;20118;-92
2022/07/08 06:16:56;;;;;;;8.60;2.67;;;;;;;;;;5046599;28;20041;-91
2022/07/08 06:19:25;;;;;;;11.30;2.58;;;;;;;;;;5054127;28;20432;-88
2022/07/08 06:21:51;;;;;;;11.27;2.95;;;;;;;;;;5038487;28;20378;-92
2022/07/08 06:24:18;;;;;;;9.88;2.47;;;;;;;;;;5047633;28;20056;-92
2022/07/08 06:26:44;;;;;;;11.75;2.83;;;;;;;;;;5054246;28;20058;-93
2022/07/08 06:29:11;;;;;;;9.30;2.55;;;;;;;;;;5050819;28;20048;-93
2022/07/08 06:31:38;;;;;;;14.20;2.83;;;17.20;99.90;;;;;;5054899;28;20037;-92
2022/07/08 06:34:04;;;;;;;9.50;2.60;;;;;;;;;;5049534;28;20041;-92
2022/07/08 06:36:32;;;;;;;9.93;2.55;;;;;;;;;;5051266;28;20041;-93
2022/07/08 06:38:58;;;;;;;10.65;2.72;;;;;;;;;;5059122;28;20170;-93
2022/07/08 06:41:24;;;;;;;12.02;2.80;;;;;;;;;;5060360;28;20477;-94
2022/07/08 06:43:50;;;;;;;10.57;2.75;;;;;;;;;;5037535;28;20044;-92
2022/07/08 06:46:16;;;;;;;13.10;2.78;;;;;;;;;;5040737;28;20037;-93
2022/07/08 06:48:42;;;;;;;9.82;2.65;;;;;;;;;;5049908;28;20508;-93
2022/07/08 06:51:07;;;;;;;10.95;2.45;;;17.00;99.90;;;;;;5030719;28;20053;-93
2022/07/08 06:56:17;;;;;;;11.90;2.78;;;17.10;99.90;;;;;;5048858;28;20501;-89
2022/07/08 06:58:43;;;;;;;9.77;2.50;;;17.10;99.90;;;;;;5049360;28;20041;-93
2022/07/08 07:01:10;;;;;;;8.88;2.50;;;17.10;99.90;;;;;;5050237;28;21035;-94
2022/07/08 07:03:36;;;;;;;8.98;2.50;;;17.20;99.90;;;;;;5048375;28;20047;-91
2022/07/08 07:06:02;;;;;;;9.85;2.63;;;17.20;99.90;;;;;;5068725;28;20493;-90
2022/07/08 07:08:27;;;;;;;9.65;2.53;;;17.30;99.90;;;;;;5051149;28;20040;-91
2022/07/08 07:10:53;;;;;;;8.35;2.42;;;17.20;99.90;;;;;;5030783;28;20132;-93
2022/07/08 07:13:18;;;;;;;10.18;2.58;;;17.30;99.90;;;;;;5047438;28;20045;-92
2022/07/08 07:15:44;;;;;;;11.32;2.40;;;17.40;99.90;;;;;;5043724;28;20131;-88
2022/07/08 07:18:09;;;;;;;12.43;3.17;;;17.40;99.90;;;;;;5048895;28;20045;-91
2022/07/08 07:20:35;;;;;;;12.05;2.58;;;17.40;99.90;;;;;;5047559;28;20041;-88
2022/07/08 07:23:01;;;;;;;10.43;2.40;;;17.50;99.90;;;;;;5031796;28;20148;-91
2022/07/08 07:25:26;;;;;;;8.20;2.50;;;17.60;99.90;;;;;;5052201;28;20045;-90
2022/07/08 07:27:52;;;;;;;8.65;2.45;;;17.70;99.90;;;;;;5050937;28;20041;-89
2022/07/08 07:30:20;;;;;;;10.27;2.45;;;17.70;99.90;;;;;;5052992;28;20049;-89
2022/07/08 07:32:45;;;;;;;11.45;2.53;;;17.80;99.90;;;;;;5049992;28;20037;-88
2022/07/08 07:35:11;;;;;;;11.27;2.30;;;17.80;99.90;;;;;;5052625;28;20055;-91
2022/07/08 07:37:37;;;;;;;10.85;2.35;;;17.80;99.90;;;;;;5052015;28;20041;-88
2022/07/08 07:40:04;;;;;;;11.27;2.10;;;17.30;99.90;;;;;;5050765;28;20059;-90
2022/07/08 07:42:30;;;;;;;9.80;2.30;;;;;;;;;;5067977;28;20037;-91
2022/07/08 07:44:56;;;;;;;10.48;2.45;;;;;;;;;;5050800;28;20052;-89
2022/07/08 07:47:22;;;;;;;10.77;2.63;;;;;;;;;;5051482;28;20045;-91
2022/07/08 07:49:48;;;;;;;7.30;2.30;;;;;;;;;;5033798;28;20064;-90
2022/07/08 07:52:14;;;;;;;8.15;2.53;;;;;;;;;;5033563;28;20076;-91
2022/07/08 07:54:40;;;;;;;10.63;2.80;;;18.00;99.90;;;;;;5052009;28;20044;-90
2022/07/08 07:57:05;;;;;;;9.32;2.55;;;18.00;99.90;;;;;;5050667;28;20448;-89
2022/07/08 07:59:31;;;;;;;8.82;2.70;;;18.00;99.90;;;;;;5051447;28;20044;-90
2022/07/08 08:01:57;;;;;;;8.18;2.47;;;18.10;99.90;;;;;;5066663;28;20064;-91
2022/07/08 08:04:22;;;;;;;10.00;2.60;;;18.20;99.90;;;;;;5051901;28;20041;-91
2022/07/08 08:06:48;;;;;;;11.38;2.90;;;18.20;99.90;;;;;;5050795;28;20486;-90
2022/07/08 08:09:14;;;;;;;10.57;2.50;;;;;;;;;;5052377;28;20079;-90
2022/07/08 08:11:39;;;;;;;11.43;2.45;;;18.10;99.90;;;;;;5050758;28;20056;-90
2022/07/08 08:14:05;;;;;;;9.27;2.75;;;18.20;99.90;;;;;;5034225;28;20088;-92
2022/07/08 08:16:30;;;;;;;12.50;2.75;;;18.20;99.90;;;;;;5051555;28;20045;-91
2022/07/08 08:18:56;;;;;;;8.77;2.40;;;18.20;99.90;;;;;;5049786;28;20045;-90
2022/07/08 08:21:22;;;;;;;10.95;2.50;;;18.20;99.90;;;;;;5050235;28;20048;-90
2022/07/08 08:23:47;;;;;;;8.38;2.53;;;18.20;99.90;;;;;;5050434;28;20051;-90
2022/07/08 08:26:13;;;;;;;10.00;2.55;;;18.30;99.90;;;;;;5050596;28;20425;-92
2022/07/08 08:28:39;;;;;;;9.60;2.35;;;;;;;;;;5034517;28;20409;-91
2022/07/08 08:31:05;;;;;;;8.60;2.58;;;;;;;;;;5050291;28;20411;-90
2022/07/08 08:33:31;;;;;;;9.88;2.38;;;;;;;;;;5051483;28;20462;-92
2022/07/08 08:35:57;;;;;;;8.98;2.10;;;;;;;;;;5050173;28;20048;-89
2022/07/08 08:38:23;;;;;;;9.73;2.40;;;;;;;;;;5051135;28;20055;-90
2022/07/08 08:40:58;;;;;;;10.13;2.40;;;19.00;99.90;;;;;;5049649;28;20135;-91
2022/07/08 08:43:23;;;;;;;9.85;2.75;;;19.10;99.90;;;;;;5051316;28;20085;-90
2022/07/08 08:45:51;;;;;;;7.20;1.98;;;19.20;99.90;;;;;;5033744;28;20508;-91
2022/07/08 08:48:20;;;;;;;9.20;2.45;;;19.20;99.90;;;;;;5051646;28;20049;-91
2022/07/08 08:50:53;;;;;;;9.70;2.67;;;19.20;99.90;;;;;;5050589;28;20053;-90
2022/07/08 08:53:27;;;;;;;9.18;2.13;;;19.20;99.90;;;;;;5065659;28;20084;-89
2022/07/08 08:55:54;;;;;;;8.85;2.30;;;;;;;;;;5050465;28;20143;-92
2022/07/08 08:58:20;;;;;;;8.77;2.22;;;;;;;;;;5051702;28;20049;-92
2022/07/08 09:00:46;;;;;;;9.77;2.90;;;;;;;;;;5050786;28;20111;-91
2022/07/08 09:03:12;;;;;;;7.10;2.53;;;;;;;;;;5049538;28;20485;-88
2022/07/08 09:05:39;;;;;;;9.25;2.38;;;19.50;99.90;;;;;;5050366;28;20513;-92
2022/07/08 09:08:05;;;;;;;7.75;2.15;;;;;;;;;;5049702;28;20338;-90
2022/07/08 09:10:31;;;;;;;9.95;2.33;;;;;;;;;;5051392;28;20040;-91
2022/07/08 09:13:15;;;;;;;10.05;2.35;;;19.60;99.90;;;;;;5046705;28;20037;-91
2022/07/08 09:15:54;;;;;;;9.43;2.38;;;19.60;99.90;;;;;;5031357;28;20060;-90
2022/07/08 09:18:22;;;;;;;8.70;2.80;;;19.60;99.90;;;;;;5030146;28;20042;-90
2022/07/08 09:20:52;;;;;;;9.05;2.53;;;19.50;99.90;;;;;;5030886;28;20048;-91
2022/07/08 09:23:19;;;;;;;12.88;3.20;;;19.50;99.90;;;;;;5040287;28;20055;-91
2022/07/08 09:25:47;;;;;;;7.93;2.30;;;19.40;99.90;;;;;;5050425;28;20052;-91
2022/07/08 09:28:14;;;;;;;9.23;2.75;;;19.50;99.90;;;;;;5049592;28;20041;-91
2022/07/08 09:30:43;;;;;;;10.25;2.67;;;19.40;99.90;;;;;;5049375;28;20056;-92
2022/07/08 09:33:09;;;;;;;9.98;2.90;;;;;;;;;;5048503;28;20037;-91
2022/07/08 09:35:36;;;;;;;8.30;2.50;;;19.50;99.90;;;;;;5050124;28;20044;-92
2022/07/08 09:38:07;;;;;;;11.10;2.90;;;19.50;99.90;;;;;;5032724;28;20053;-90
2022/07/08 09:40:34;;;;;;;7.30;2.30;;;19.60;99.90;;;;;;5050396;28;20033;-92
2022/07/08 09:43:02;;;;;;;9.32;3.22;;;19.80;99.90;;;;;;5031311;28;20119;-93
2022/07/08 09:45:32;;;;;;;7.43;2.25;;;19.80;99.90;;;;;;5032711;28;20074;-91
2022/07/08 09:48:05;;;;;;;8.30;2.33;;;20.00;99.90;;;;;;5048571;28;20132;-91
2022/07/08 09:50:40;;;;;;;9.23;2.47;;;20.10;99.90;;;;;;5049759;28;20316;-91
2022/07/08 09:53:24;;;;;;;7.90;2.45;;;20.10;99.90;;;;;;5048254;28;20098;-90
2022/07/08 09:55:52;;;;;;;7.35;2.40;;;20.10;99.90;;;;;;5050400;28;20452;-90
2022/07/08 09:58:20;;;;;;;8.57;3.03;;;20.20;99.90;;;;;;5050578;28;20111;-92
2022/07/08 10:00:47;;;;;;;10.63;3.10;;;20.10;99.90;;;;;;5050138;28;20106;-91
2022/07/08 10:03:13;;;;;;;10.77;2.85;;;;;;;;;;5047715;28;20041;-94
2022/07/08 10:05:40;;;;;;;8.98;3.10;;;20.00;99.90;;;;;;5049721;28;20175;-91
2022/07/08 10:08:07;;;;;;;8.50;2.42;;;20.10;99.90;;;;;;5032260;28;20045;-90
2022/07/08 10:10:34;;;;;;;8.70;3.17;;;20.10;99.90;;;;;;5050573;28;20064;-90
2022/07/08 10:13:01;;;;;;;10.32;2.75;;;20.00;99.90;;;;;;5047326;28;20037;-91
2022/07/08 10:15:28;;;;;;;8.52;2.58;;;20.00;99.90;;;;;;5031851;28;20067;-90
2022/07/08 10:17:59;;;;;;;9.55;2.88;;;20.00;99.90;;;;;;5048589;28;20045;-91
2022/07/08 10:20:27;;;;;;;;;;;19.90;99.90;;;;;;5051904;28;20040;-95
2022/07/08 10:22:57;;;;;;;9.10;2.80;;;19.90;99.90;;;;;;5049838;28;20345;-91
2022/07/08 10:25:24;;;;;;;10.70;2.80;;;19.90;99.90;;;;;;5049070;28;20045;-92
2022/07/08 10:27:50;;;;;;;10.60;3.38;;;19.90;99.90;;;;;;5048758;28;20049;-92
2022/07/08 10:30:20;;;;;;;8.60;2.70;;;20.00;99.90;;;;;;5048761;28;20056;-93
2022/07/08 10:32:47;;;;;;;8.90;2.90;;;20.00;99.90;;;;;;5048334;28;20056;-92
2022/07/08 10:35:18;;;;;;;8.82;2.50;;;20.10;99.90;;;;;;5043859;28;20040;-92
2022/07/08 10:37:58;;;;;;;8.15;2.40;;;20.30;99.90;;;;;;5047475;28;20087;-93
2022/07/08 10:40:42;;;;;;;8.38;2.80;;;20.40;99.90;;;;;;5066053;28;20055;-94
2022/07/08 10:43:21;;;;;;;7.50;2.38;;;20.40;99.90;;;;;;5064636;28;20049;-93
2022/07/08 10:46:15;;;;;;;9.82;2.63;;;20.50;99.90;;;;;;5062983;28;20037;-91
2022/07/08 10:48:40;;;;;;;8.43;2.38;;;20.50;99.90;;;;;;5051176;28;20057;-92
2022/07/08 10:51:37;;;;;;;7.95;2.58;;;20.50;99.90;;;;;;5070168;28;20121;-90
2022/07/08 10:54:05;;;;;;;7.53;2.30;;;;;;;;;;5051491;28;20070;-90
2022/07/08 10:56:47;;;;;;;8.45;2.15;;;20.60;99.90;;;;;;5052900;28;20052;-95
2022/07/08 10:59:31;;;;;;;8.98;3.03;;;20.60;99.90;;;;;;5047206;28;20367;-92
2022/07/08 11:02:03;;;;;;;8.38;2.38;;;20.60;99.90;;;;;;5049966;28;20055;-92
2022/07/08 11:04:34;;;;;;;8.55;2.45;;;20.60;99.90;;;;;;5060003;28;20037;-91
2022/07/08 11:07:24;;;;;;;;;;;20.60;99.90;;;;;;5049843;28;20401;-90
2022/07/08 11:10:04;;;;;;;8.48;2.58;;;20.60;99.90;;;;;;5023148;28;19921;-89
2022/07/08 11:12:39;;;;;;;6.70;2.53;;;20.60;99.90;;;;;;5056269;28;20115;-92
2022/07/08 11:15:19;;;;;;;9.68;2.72;;;20.70;99.90;;;;;;5047517;28;20342;-89
2022/07/08 11:17:46;;;;;;;6.35;2.30;;;20.60;99.90;;;;;;5063822;28;20053;-90
2022/07/08 11:20:14;;;;;;;9.77;2.80;;;20.70;99.90;;;;;;5067374;28;20127;-95
2022/07/08 11:22:42;;;;;;;9.13;2.67;;;20.80;99.90;;;;;;5053646;28;20556;-90
2022/07/08 11:25:10;;;;;;;7.82;2.38;;;20.80;99.90;;;;;;5067134;28;20045;-89
2022/07/08 11:27:36;;;;;;;6.85;2.20;;;20.90;99.90;;;;;;5038881;28;20037;-94
2022/07/08 11:30:06;;;;;;;9.18;2.40;;;20.90;99.90;;;;;;5030948;28;20049;-92
2022/07/08 11:32:32;;;;;;;10.55;2.60;;;20.90;99.90;;;;;;5048452;28;20400;-92
2022/07/08 11:34:58;;;;;;;9.35;2.67;;;20.90;99.90;;;;;;5047373;28;20040;-90
2022/07/08 11:37:23;;;;;;;7.43;2.45;;;21.00;99.90;;;;;;5063946;28;20076;-91
2022/07/08 11:39:49;;;;;;;9.00;2.30;;;21.10;99.90;;;;;;5031426;28;20041;-92
2022/07/08 11:42:16;;;;;;;9.18;2.70;;;21.20;99.90;;;;;;5030679;28;20441;-94
2022/07/08 11:44:43;;;;;;;7.65;2.50;;;21.90;99.90;;;;;;5051220;28;20076;-89
2022/07/08 11:47:15;;;;;;;7.88;2.47;;;21.40;99.90;;;;;;5046977;28;20128;-90
2022/07/08 11:49:43;;;;;;;6.57;2.30;;;21.50;99.90;;;;;;5048649;28;20079;-91
2022/07/08 11:52:10;;;;;;;9.02;3.33;;;21.60;99.90;;;;;;5052473;28;20048;-89
2022/07/08 11:54:36;;;;;;;9.23;2.85;;;21.60;99.90;;;;;;5062715;28;20433;-95
2022/07/08 11:57:03;;;;;;;8.43;2.75;;;21.60;99.90;;;;;;5058953;28;20167;-92
2022/07/08 11:59:34;;;;;;;8.90;3.10;;;21.50;99.90;;;;;;5067731;28;20393;-94
2022/07/08 12:02:00;;;;;;;7.93;2.97;;;21.50;99.90;;;;;;5068057;28;20056;-92
2022/07/08 12:04:26;;;;;;;8.30;2.60;;;21.40;99.90;;;;;;5046253;28;20081;-92
2022/07/08 12:06:54;;;;;;;7.05;2.53;;;21.50;99.90;;;;;;5054024;28;20096;-94
2022/07/08 12:09:25;;;;;;;7.85;2.40;;;21.40;99.90;;;;;;5048001;28;20071;-95
2022/07/08 12:11:53;;;;;;;7.13;2.40;;;21.50;99.90;;;;;;5038590;28;20063;-95
2022/07/08 12:14:20;;;;;;;7.95;3.28;;;21.50;99.90;;;;;;5052882;28;20084;-92
2022/07/08 12:16:51;;;;;;;10.30;2.47;;;21.50;99.90;;;;;;5070425;28;20040;-94
2022/07/08 12:19:30;;;;;;;8.57;2.67;;;21.60;99.90;;;;;;5061914;28;20503;-94
2022/07/08 12:22:01;;;;;;;7.93;2.50;;;21.50;99.90;;;;;;5073099;28;20378;-93
2022/07/08 12:24:27;;;;;;;9.15;2.88;;;21.50;99.90;;;;;;5073070;28;20036;-89
2022/07/08 12:26:58;;;;;;;7.57;2.50;;;21.50;99.90;;;;;;5054769;28;20040;-92
2022/07/08 12:29:24;;;;;;;;;;;21.50;99.90;;;;;;5056278;28;20066;-92
2022/07/08 12:31:51;;;;;;;9.70;2.97;;;21.60;99.90;;;;;;5044590;28;19972;-93
2022/07/08 12:34:22;;;;;;;9.73;2.95;;;21.70;99.90;;;;;;5073121;28;20084;-94
2022/07/08 12:36:47;;;;;;;;;;;21.60;99.90;;;;;;5078311;28;20041;-92
2022/07/08 12:39:27;;;;;;;8.20;2.63;;;21.50;99.90;;;;;;5050511;28;19920;-91
2022/07/08 12:42:04;;;;;;;9.23;3.00;;;21.50;99.90;;;;;;5052084;28;20084;-95
2022/07/08 12:44:40;;;;;;;6.70;2.67;;;21.50;99.90;;;;;;5054252;28;20049;-92
2022/07/08 12:47:08;;;;;;;7.70;2.70;;;19.70;99.90;;;;;;5067439;28;20094;-94
2022/07/08 12:49:35;;;;;;;8.98;2.88;;;21.90;99.90;;;;;;5050498;28;20167;-93
2022/07/08 12:52:01;;;;;;;8.13;2.70;;;;;;;;;;5053962;28;20053;-90
2022/07/08 12:54:27;;;;;;;8.75;2.67;;;21.90;99.90;;;;;;5062092;28;20485;-91
2022/07/08 12:56:58;;;;;;;7.45;2.60;;;22.00;99.90;;;;;;5054822;28;20127;-95
2022/07/08 12:59:25;;;;;;;8.35;2.67;;;21.90;99.90;;;;;;5049243;28;20046;-94
2022/07/08 13:01:51;;;;;;;9.73;2.90;;;21.90;99.90;;;;;;5033208;28;20089;-94
2022/07/08 13:04:17;;;;;;;9.43;2.70;;;22.00;99.90;;;;;;5019228;28;20107;-95
2022/07/08 13:06:43;;;;;;;8.88;2.83;;;22.10;99.90;;;;;;5050104;28;20098;-95
2022/07/08 13:09:11;;;;;;;8.52;2.47;;;22.20;99.90;;;;;;5059573;28;20096;-90
2022/07/08 13:11:37;;;;;;;7.18;2.63;;;22.30;99.90;;;;;;5036071;28;20049;-92