Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:43;;;;;;;29.40;7.83;;;;;6.00;97488.00;;;;8396684;28;20905;-72
2021/12/15 00:04:50;;;;;;;29.40;7.00;;;;;6.00;97491.00;;;;8399656;28;20247;-73
2021/12/15 00:08:58;;;;;;;23.73;6.87;;;;;5.90;97486.00;;;;8395597;28;20266;-72
2021/12/15 00:13:01;;;;;;;33.00;7.07;;;;;6.00;97487.00;;;;8397352;28;20259;-72
2021/12/15 00:17:04;;;;;;;29.43;6.60;;;;;6.00;97479.00;;;;8374622;28;20299;-72
2021/12/15 00:21:09;;;;;;;19.87;6.53;;;;;6.00;97477.00;;;;8390632;28;20314;-70
2021/12/15 00:25:14;;;;;;;26.73;7.33;;;;;6.00;97479.00;;;;8399228;28;20299;-72
2021/12/15 00:29:18;;;;;;;21.57;7.17;;;;;6.00;97480.00;;;;8389931;28;20268;-73
2021/12/15 00:33:21;;;;;;;17.30;6.83;;;;;5.90;97486.00;;;;8387407;28;20307;-74
2021/12/15 00:37:24;;;;;;;32.63;7.30;;;;;5.90;97486.00;;;;8387750;28;20319;-72
2021/12/15 00:41:29;;;;;;;20.40;6.60;;;;;5.90;97484.00;;;;8392757;28;20251;-73
2021/12/15 00:45:32;;;;;;;32.10;7.03;;;;;5.90;97483.00;;;;8390686;28;20220;-73
2021/12/15 00:49:36;;;;;;;26.80;6.80;;;;;6.00;97488.00;;;;8377084;28;20245;-73
2021/12/15 00:53:39;;;;;;;19.60;6.63;;;;;6.00;97485.00;;;;8400623;28;20259;-73
2021/12/15 00:57:44;;;;;;;29.57;6.97;;;;;6.00;97488.00;;;;8379208;28;20315;-72
2021/12/15 01:01:47;;;;;;;25.87;5.93;;;;;6.00;97482.00;;;;8392841;28;20255;-73
2021/12/15 01:05:57;;;;;;;18.83;5.63;;;;;6.00;97487.00;;;;8390953;28;20223;-72
2021/12/15 01:10:00;;;;;;;30.13;6.50;;;;;5.90;97482.00;;;;8385537;28;20248;-73
2021/12/15 01:22:52;;;;;;;19.67;6.50;;;;;6.00;97494.00;;;;8378348;28;20330;-70
2021/12/15 01:26:55;;;;;;;20.73;5.70;;;;;6.00;97486.00;;;;8388007;28;20258;-72
2021/12/15 01:31:01;;;;;;;23.83;5.90;;;;;6.00;97488.00;;;;8385076;28;20260;-71
2021/12/15 01:35:05;;;;;;;19.03;6.17;;;;;6.00;97493.00;;;;8392235;28;20731;-71
2021/12/15 01:39:08;;;;;;;21.87;6.27;;;;;5.90;97487.00;;;;8409677;28;20870;-71
2021/12/15 01:43:17;;;;;;;24.83;6.10;;;;;6.00;97489.00;;;;8377704;28;20332;-72
2021/12/15 01:47:22;;;;;;;27.40;6.20;;;;;6.00;97497.00;;;;8391654;28;20227;-71
2021/12/15 01:51:25;;;;;;;27.63;7.13;;;;;6.00;97494.00;;;;8406400;28;20310;-71
2021/12/15 01:55:29;;;;;;;30.00;7.27;;;;;6.00;97493.00;;;;8393125;28;20248;-71
2021/12/15 01:59:33;;;;;;;24.83;6.37;;;;;6.10;97490.00;;;;8400513;28;20323;-71
2021/12/15 02:03:39;;;;;;;22.13;6.63;;;;;6.10;97495.00;;;;8406932;28;20341;-74
2021/12/15 02:07:44;;;;;;;23.93;6.13;;;;;6.10;97498.00;;;;8389646;28;20238;-70
2021/12/15 02:11:47;;;;;;;23.07;7.00;;;;;6.10;97503.00;;;;8371834;28;20261;-72
2021/12/15 02:15:53;;;;;;;26.20;6.30;;;;;6.10;97499.00;;;;8368034;28;20331;-71
2021/12/15 02:19:58;;;;;;;29.23;6.40;;;;;6.10;97501.00;;;;8387764;28;20235;-71
2021/12/15 02:24:03;;;;;;;22.37;5.63;;;;;6.10;97502.00;;;;8386501;28;20480;-72
2021/12/15 02:28:08;;;;;;;26.87;6.70;;;;;6.10;97500.00;;;;8392429;28;20254;-72
2021/12/15 02:32:19;;;;;;;19.17;6.27;;;;;6.10;97514.00;;;;8387194;28;20580;-72
2021/12/15 02:40:45;;;;;;;25.93;6.30;;;;;6.10;97514.00;;;;8365666;28;20216;-71
2021/12/15 02:44:48;;;;;;;22.13;5.73;;;;;6.10;97509.00;;;;8380856;28;20311;-73
2021/12/15 02:48:52;;;;;;;22.13;5.37;;;;;6.10;97505.00;;;;8393409;28;20304;-71
2021/12/15 02:52:58;;;;;;;20.07;5.23;;;;;6.20;97519.00;;;;8372472;28;20234;-71
2021/12/15 02:57:07;;;;;;;27.37;6.57;;;;;6.10;97518.00;;;;8385550;28;20349;-72
2021/12/15 03:01:17;;;;;;;26.47;6.33;;;;;6.10;97519.00;;;;8411907;22;20321;-72
2021/12/15 03:05:25;;;;;;;24.10;5.97;;;;;6.10;97522.00;;;;8366560;28;20605;-73
2021/12/15 03:18:11;;;;;;;26.03;6.17;;;;;6.20;97516.00;;;;8374083;28;20682;-74
2021/12/15 03:22:14;;;;;;;25.93;6.17;;;;;6.20;97521.00;;;;8393790;28;20436;-72
2021/12/15 03:26:22;;;;;;;19.80;6.03;;;;;6.20;97512.00;;;;8373579;28;20236;-72
2021/12/15 03:35:03;;;;;;;19.37;5.80;;;;;6.10;97521.00;;;;8371766;28;20220;-74
2021/12/15 03:39:08;;;;;;;19.90;5.47;;;;;6.10;97516.00;;;;8380184;28;20243;-72
2021/12/15 03:43:14;;;;;;;22.30;5.73;;;;;6.10;97517.00;;;;8377373;28;20656;-73
2021/12/15 03:47:22;;;;;;;21.10;5.17;;;;;6.10;97520.00;;;;8382812;28;20250;-72
2021/12/15 03:51:25;;;;;;;23.50;6.00;;;;;6.20;97522.00;;;;8381351;28;20224;-72
2021/12/15 03:55:31;;;;;;;38.97;5.70;;;;;6.20;97515.00;;;;8366028;28;20622;-73
2021/12/15 03:59:35;;;;;;;26.10;5.53;;;;;6.20;97521.00;;;;8383008;28;20601;-73
2021/12/15 04:03:42;;;;;;;27.40;6.23;;;;;6.10;97522.00;;;;8372664;28;22602;-73
2021/12/15 04:07:46;;;;;;;17.97;5.73;;;;;6.10;97521.00;;;;8364372;28;20256;-72
2021/12/15 04:11:52;;;;;;;28.27;6.10;;;;;6.10;97523.00;;;;8374132;28;20260;-72
2021/12/15 04:15:57;;;;;;;21.73;5.70;;;;;6.10;97519.00;;;;8382108;28;20307;-72
2021/12/15 04:20:05;;;;;;;25.30;6.30;;;;;6.20;97521.00;;;;8377224;28;20284;-72
2021/12/15 04:24:12;;;;;;;25.03;6.63;;;;;6.20;97515.00;;;;8373027;28;20314;-73
2021/12/15 04:28:17;;;;;;;22.50;5.93;;;;;6.20;97536.00;;;;8372704;28;20252;-73
2021/12/15 04:32:27;;;;;;;20.07;6.47;;;;;6.20;97542.00;;;;8365949;28;20306;-72
2021/12/15 04:36:35;;;;;;;21.43;5.67;;;;;6.20;97544.00;;;;8377004;28;20736;-72
2021/12/15 04:40:39;;;;;;;25.73;6.27;;;;;6.20;97547.00;;;;8385586;28;20314;-72
2021/12/15 04:44:42;;;;;;;22.60;5.53;;;;;6.20;97551.00;;;;8375139;28;20392;-72
2021/12/15 04:48:45;;;;;;;23.03;6.27;;;;;6.20;97558.00;;;;8375916;28;20267;-73
2021/12/15 04:52:51;;;;;;;25.93;6.40;;;;;6.20;97555.00;;;;8370623;28;20236;-73
2021/12/15 04:56:55;;;;;;;16.47;5.93;;;;;6.20;97565.00;;;;8373303;28;20648;-71
2021/12/15 05:01:01;;;;;;;26.40;5.97;;;;;6.20;97560.00;;;;8369698;28;21171;-73
2021/12/15 05:05:05;;;;;;;17.73;5.30;;;;;6.20;97568.00;;;;8366109;28;20236;-73
2021/12/15 05:09:10;;;;;;;20.37;5.13;;;;;6.20;97565.00;;;;8371043;28;20259;-73
2021/12/15 05:13:14;;;;;;;17.00;5.53;;;;;6.20;97571.00;;;;8368027;28;20277;-74
2021/12/15 05:17:17;;;;;;;19.50;5.00;;;;;6.30;97574.00;;;;8367023;28;20238;-75
2021/12/15 05:21:22;;;;;;;18.87;5.43;;;;;6.30;97584.00;;;;8376661;28;20247;-75
2021/12/15 05:25:27;;;;;;;20.70;5.63;;;;;6.30;97583.00;;;;8380298;28;20329;-73
2021/12/15 05:29:31;;;;;;;14.47;5.63;;;;;6.30;97590.00;;;;8384753;28;20223;-74
2021/12/15 05:33:39;;;;;;;18.80;5.60;;;;;6.30;97591.00;;;;8383005;28;20251;-75
2021/12/15 05:37:43;;;;;;;22.03;5.40;;;;;6.30;97594.00;;;;8381284;28;20709;-74
2021/12/15 05:41:49;;;;;;;18.30;5.13;;;;;6.20;97593.00;;;;8377842;28;20236;-75
2021/12/15 05:45:52;;;;;;;25.23;6.13;;;;;6.10;97598.00;;;;8365219;28;20259;-76
2021/12/15 05:49:56;;;;;;;21.27;6.13;;;;;6.10;97603.00;;;;8375225;28;20237;-75
2021/12/15 05:53:59;;;;;;;19.07;6.30;;;;;6.10;97614.00;;;;8373725;28;20270;-76
2021/12/15 05:58:05;;;;;;;26.43;6.47;;;;;6.10;97614.00;;;;8378570;28;20299;-76
2021/12/15 06:02:08;;;;;;;29.73;7.03;;;;;6.20;97625.00;;;;8372808;28;20319;-77
2021/12/15 06:06:12;;;;;;;22.70;6.80;;;;;6.20;97628.00;;;;8376021;28;20234;-77
2021/12/15 06:10:19;;;;;;;26.27;6.47;;;;;6.20;97630.00;;;;8381467;28;20318;-76
2021/12/15 06:14:26;;;;;;;25.57;6.80;;;;;6.20;97625.00;;;;8381170;28;20263;-76
2021/12/15 06:18:30;;;;;;;31.10;6.87;;;;;6.20;97631.00;;;;8381245;28;20216;-76
2021/12/15 06:22:36;;;;;;;34.67;6.73;;;;;6.20;97626.00;;;;8377444;28;20255;-78
2021/12/15 06:26:39;;;;;;;16.87;6.30;;;;;6.20;97626.00;;;;8363987;28;20244;-75
2021/12/15 06:30:45;;;;;;;114.00;9.33;;;;;6.20;97632.00;;;;8376918;28;20873;-77
2021/12/15 06:34:48;;;;;;;77.07;8.20;;;;;6.00;97637.00;;;;8375863;28;20662;-75
2021/12/15 06:38:54;;;;;;;27.70;6.87;;;;;6.00;97644.00;;;;8377585;28;20302;-77
2021/12/15 06:42:58;;;;;;;28.30;6.73;;;;;6.10;97639.00;;;;8366834;28;20287;-77
2021/12/15 06:47:23;;;;;;;25.87;6.30;;;;;6.10;97647.00;;;;8373006;28;20231;-73
2021/12/15 07:00:14;;;;;;;17.93;5.87;;;;;6.20;97664.00;;;;8369105;28;20620;-74
2021/12/15 07:04:19;;;;;;;15.67;6.03;;;;;6.20;97662.00;;;;8370738;28;20941;-73
2021/12/15 07:08:26;;;;;;;20.80;5.90;;;;;6.20;97674.00;;;;8370204;28;20243;-73
2021/12/15 07:12:30;;;;;;;24.97;6.77;;;;;6.20;97674.00;;;;8372215;28;20318;-75
2021/12/15 07:16:34;;;;;;;22.63;6.60;;;;;6.30;97679.00;;;;8371858;28;20398;-74
2021/12/15 07:20:44;;;;;;;23.37;6.07;;;;;6.30;97678.00;;;;8376240;28;20558;-73
2021/12/15 07:24:47;;;;;;;17.67;6.60;;;;;6.30;97683.00;;;;8365545;28;20972;-74
2021/12/15 07:28:51;;;;;;;17.57;6.00;;;;;6.30;97692.00;;;;8362280;28;20248;-74
2021/12/15 07:32:55;;;;;;;25.47;6.47;;;;;6.30;97697.00;;;;8363439;28;20234;-76
2021/12/15 07:37:00;;;;;;;21.23;6.10;;;;;6.30;97700.00;;;;8357626;28;20239;-74
2021/12/15 07:41:05;;;;;;;22.73;6.50;;;;;6.30;97710.00;;;;8363721;28;20242;-74
2021/12/15 07:45:11;;;;;;;23.27;6.07;;;;;6.40;97707.00;;;;8360567;28;20660;-76
2021/12/15 07:49:14;;;;;;;23.50;6.77;;;;;6.40;97705.00;;;;8367941;28;20259;-74
2021/12/15 07:53:20;;;;;;;26.70;7.10;;;;;6.40;97715.00;;;;8373120;28;20762;-74
2021/12/15 07:57:27;;;;;;;27.07;8.77;;;;;6.50;97715.00;;;;8373333;28;20306;-74
2021/12/15 08:01:31;;;;;;;24.53;8.07;;;;;6.50;97716.00;;;;8368272;28;20235;-75
2021/12/15 08:05:36;;;;;;;26.87;9.20;;;;;6.60;97722.00;;;;8375287;28;20232;-73
2021/12/15 08:09:41;;;;;;;21.13;6.67;;;;;6.60;97729.00;;;;8376472;28;20325;-75
2021/12/15 08:13:44;;;;;;;23.07;6.87;;;;;6.60;97726.00;;;;8380359;28;20226;-72
2021/12/15 08:17:51;;;;;;;26.17;7.13;;;;;6.60;97738.00;;;;8373344;28;20243;-76
2021/12/15 08:21:54;;;;;;;24.33;7.13;;;;;6.70;97735.00;;;;8366930;28;20226;-72
2021/12/15 08:26:00;;;;;;;23.37;6.70;;;;;6.80;97731.00;;;;8378781;28;20327;-73
2021/12/15 08:30:05;;;;;;;21.67;6.20;;;;;6.80;97731.00;;;;8379549;28;20254;-74
2021/12/15 08:34:09;;;;;;;18.67;5.97;;;;;6.80;97736.00;;;;8379542;28;20235;-74
2021/12/15 08:38:12;;;;;;;29.37;7.80;;;;;6.80;97740.00;;;;8380895;28;20307;-74
2021/12/15 08:42:18;;;;;;;23.33;7.70;;;;;6.90;97730.00;;;;8379687;28;20224;-76
2021/12/15 08:46:25;;;;;;;21.20;7.33;;;;;6.90;97727.00;;;;8368381;28;20305;-75
2021/12/15 08:50:32;;;;;;;21.80;6.73;;;;;6.90;97733.00;;;;8375728;28;20228;-77
2021/12/15 08:54:36;;;;;;;30.17;9.23;;;;;6.90;97729.00;;;;8371611;28;20262;-72
2021/12/15 08:58:40;;;;;;;41.63;16.20;;;;;6.90;97726.00;;;;8373292;28;20271;-72
2021/12/15 09:02:44;;;;;;;25.97;8.07;;;;;7.00;97730.00;;;;8373166;28;20239;-72
2021/12/15 09:06:48;;;;;;;27.50;8.20;;;;;7.10;97744.00;;;;8365499;28;20228;-72
2021/12/15 09:10:52;;;;;;;25.50;7.90;;;;;7.10;97747.00;;;;8370737;28;20299;-75
2021/12/15 09:14:57;;;;;;;24.40;8.53;;;;;7.20;97752.00;;;;8378892;28;20262;-74
2021/12/15 09:19:01;;;;;;;25.03;9.00;;;;;7.20;97753.00;;;;8381953;28;20251;-70
2021/12/15 09:23:08;;;;;;;32.50;10.40;;;;;7.20;97752.00;;;;8363501;28;20240;-74
2021/12/15 09:27:11;;;;;;;29.43;9.10;;;;;7.30;97754.00;;;;8371948;28;20242;-76
2021/12/15 09:31:16;;;;;;;22.53;7.97;;;;;7.40;97756.00;;;;8378281;28;20243;-71
2021/12/15 09:35:21;;;;;;;24.53;8.10;;;;;7.50;97750.00;;;;8373764;28;20234;-74
2021/12/15 09:39:26;;;;;;;21.63;7.10;;;;;7.60;97750.00;;;;8370942;28;20281;-75
2021/12/15 09:43:51;;;;;;;22.07;7.53;;;;;7.50;97746.00;;;;8366023;28;20237;-74
2021/12/15 09:56:20;;;;;;;20.60;7.50;;;;;7.50;97738.00;;;;8369781;28;20246;-73
2021/12/15 10:18:43;;;;;;;22.77;7.63;;;;;8.20;97739.00;;;;8372549;28;20231;-74
2021/12/15 10:22:52;;;;;;;19.47;6.73;;;;;8.30;97733.00;;;;8371481;28;20697;-73
2021/12/15 10:26:57;;;;;;;19.40;7.40;;;;;8.40;97731.00;;;;8362542;28;20224;-77
2021/12/15 10:31:04;;;;;;;20.63;6.77;;;;;8.50;97723.00;;;;8368118;28;20302;-75
2021/12/15 10:35:10;;;;;;;17.80;6.63;;;;;8.50;97723.00;;;;8372450;28;20227;-76
2021/12/15 10:39:15;;;;;;;17.73;6.33;;;;;8.50;97722.00;;;;8369792;28;20250;-74
2021/12/15 10:43:20;;;;;;;13.53;6.43;;;;;8.40;97712.00;;;;8370427;28;21021;-74
2021/12/15 10:47:24;;;;;;;10.77;5.33;;;;;8.50;97702.00;;;;8371870;28;20220;-76
2021/12/15 10:51:35;;;;;;;13.67;6.00;;;;;8.60;97709.00;;;;8366859;28;20704;-77
2021/12/15 10:55:40;;;;;;;16.23;6.20;;;;;8.70;97712.00;;;;8342632;28;20241;-77
2021/12/15 10:59:46;;;;;;;18.07;6.87;;;;;8.80;97710.00;;;;8375005;28;20673;-78
2021/12/15 11:04:32;;;;;;;16.20;6.30;;;;;8.80;97707.00;;;;8366497;28;20232;-77
2021/12/15 11:08:36;;;;;;;13.17;6.83;;;;;8.90;97703.00;;;;8374638;28;20239;-79
2021/12/15 11:12:43;;;;;;;19.73;6.70;;;;;9.00;97708.00;;;;8365444;28;20254;-77
2021/12/15 11:16:46;;;;;;;14.77;6.10;;;;;9.00;97711.00;;;;8365126;28;20246;-77
2021/12/15 11:20:52;;;;;;;16.27;6.83;;;;;9.00;97710.00;;;;8365535;28;20227;-76
2021/12/15 11:30:26;;;;;;;14.30;6.57;;;;;9.00;97696.00;;;;8354150;28;20268;-75
2021/12/15 11:34:29;;;;;;;12.93;6.87;;;;;9.00;97700.00;;;;8369875;28;20240;-75
2021/12/15 11:38:35;;;;;;;17.60;6.82;;;;;9.10;97698.00;;;;8357226;28;20286;-78
2021/12/15 11:42:39;;;;;;;16.27;6.72;;;;;9.20;97691.00;;;;8361014;28;20390;-77
2021/12/15 11:46:46;;;;;;;12.97;6.40;;;;;9.20;97696.00;;;;8363723;28;20251;-79
2021/12/15 11:50:53;;;;;;;16.30;7.13;;;;;9.30;97695.00;;;;8373499;28;20228;-77
2021/12/15 11:54:56;;;;;;;13.00;6.93;;;;;9.20;97689.00;;;;8370701;28;20291;-77
2021/12/15 11:59:14;;;;;;;13.57;6.47;;;;;9.30;97690.00;;;;8368926;28;20295;-77
2021/12/15 12:03:18;;;;;;;20.50;6.80;;;;;9.30;97685.00;;;;8363452;28;20248;-73
2021/12/15 12:07:27;;;;;;;14.48;6.65;;;;;9.20;97683.00;;;;8363565;28;20312;-73
2021/12/15 12:11:33;;;;;;;11.00;6.67;;;;;9.30;97691.00;;;;8367190;28;20303;-73
2021/12/15 12:15:38;;;;;;;12.00;6.30;;;;;9.20;97681.00;;;;8364871;28;20302;-75
2021/12/15 12:19:48;;;;;;;15.97;6.37;;;;;9.20;97693.00;;;;8365369;28;20248;-76
2021/12/15 12:23:51;;;;;;;15.33;6.90;;;;;9.10;97691.00;;;;8360329;28;20699;-79
2021/12/15 12:27:57;;;;;;;14.57;6.60;;;;;9.20;97683.00;;;;8369584;28;20835;-75
2021/12/15 12:32:00;;;;;;;12.97;6.93;;;;;9.20;97686.00;;;;8359089;28;20303;-72
2021/12/15 12:36:08;;;;;;;15.23;7.23;;;;;9.10;97685.00;;;;8371187;28;20707;-73
2021/12/15 12:40:19;;;;;;;14.30;6.87;;;;;9.10;97682.00;;;;8381968;28;20609;-73
2021/12/15 12:44:23;;;;;;;18.02;6.85;;;;;9.00;97679.00;;;;8371849;28;20604;-72
2021/12/15 13:01:34;;;;;;;7.20;4.73;;;;;8.90;97678.00;;;;8371528;28;20239;-72
2021/12/15 13:05:43;;;;;;;9.13;4.90;;;;;8.90;97685.00;;;;8364081;28;20232;-74
2021/12/15 13:09:50;;;;;;;11.70;5.57;;;;;8.90;97675.00;;;;8378932;28;20216;-74
2021/12/15 13:13:59;;;;;;;12.50;6.68;;;;;8.90;97684.00;;;;8370839;28;20772;-73
2021/12/15 13:18:11;;;;;;;47.83;16.10;;;;;8.80;97680.00;;;;8367453;28;20654;-77
2021/12/15 13:22:24;;;;;;;16.30;8.07;;;;;8.70;97677.00;;;;8371131;28;20232;-74
2021/12/15 13:31:16;;;;;;;15.47;7.37;;;;;8.60;97676.00;;;;8372725;28;20227;-73
2021/12/15 13:35:26;;;;;;;15.80;7.63;;;;;8.50;97676.00;;;;8364905;28;20278;-75
2021/12/15 13:39:44;;;;;;;19.83;7.97;;;;;8.50;97677.00;;;;8374121;28;20834;-75
2021/12/15 13:44:02;;;;;;;16.33;8.40;;;;;8.50;97680.00;;;;8365395;28;20566;-76
2021/12/15 13:48:06;;;;;;;16.40;7.97;;;;;8.60;97682.00;;;;8364103;28;20262;-74
2021/12/15 13:52:20;;;;;;;14.83;8.63;;;;;8.50;97682.00;;;;8360897;28;20681;-76
2021/12/15 13:56:46;;;;;;;17.37;8.43;;;;;8.50;97685.00;;;;8374126;28;20649;-75
2021/12/15 14:00:56;;;;;;;18.23;7.93;;;;;8.50;97677.00;;;;8373108;28;20319;-76
2021/12/15 14:05:06;;;;;;;21.10;9.57;;;;;8.40;97679.00;;;;8370013;28;20243;-74
2021/12/15 14:09:09;;;;;;;19.93;8.83;;;;;8.40;97686.00;;;;8374145;28;20251;-75
2021/12/15 14:13:12;;;;;;;18.37;7.90;;;;;8.40;97688.00;;;;8373577;28;20399;-74
2021/12/15 14:17:22;;;;;;;16.40;8.17;;;;;8.40;97674.00;;;;8375240;28;20262;-76
2021/12/15 14:21:25;;;;;;;14.53;6.60;;;;;8.30;97686.00;;;;8361424;28;20259;-75
2021/12/15 14:25:33;;;;;;;10.23;5.90;;;;;8.30;97687.00;;;;8367517;28;20610;-75
2021/12/15 14:29:37;;;;;;;11.23;5.13;;;;;8.20;97690.00;;;;8377037;28;20231;-77
2021/12/15 14:33:44;;;;;;;10.63;5.57;;;;;8.20;97686.00;;;;8375881;28;20318;-76
2021/12/15 14:37:47;;;;;;;11.47;5.73;;;;;8.10;97682.00;;;;8364030;28;20272;-75
2021/12/15 14:42:01;;;;;;;19.80;9.60;;;;;8.00;97679.00;;;;8375650;28;20227;-75
2021/12/15 14:46:04;;;;;;;25.57;10.67;;;;;7.90;97697.00;;;;8382439;28;20254;-74
2021/12/15 14:50:13;;;;;;;23.13;10.07;;;;;7.80;97680.00;;;;8367388;28;20219;-76
2021/12/15 14:54:20;;;;;;;29.13;10.87;;;;;7.70;97693.00;;;;8367006;28;20224;-75
2021/12/15 14:58:26;;;;;;;21.33;9.77;;;;;7.70;97696.00;;;;8374448;28;20248;-77
2021/12/15 15:02:32;;;;;;;25.17;10.37;;;;;7.50;97693.00;;;;8367058;28;20231;-74
2021/12/15 15:06:37;;;;;;;31.90;10.27;;;;;7.40;97708.00;;;;8362955;28;20315;-77
2021/12/15 15:10:45;;;;;;;31.00;10.67;;;;;7.40;97709.00;;;;8360597;28;20946;-75
2021/12/15 15:14:51;;;;;;;24.67;10.73;;;;;7.40;97712.00;;;;8367477;28;20230;-76
2021/12/15 15:19:03;;;;;;;25.73;12.03;;;;;7.30;97705.00;;;;8366757;28;20657;-75
2021/12/15 15:23:10;;;;;;;27.87;10.07;;;;;7.20;97708.00;;;;8374279;28;20220;-75
2021/12/15 15:27:14;;;;;;;27.70;11.57;;;;;7.20;97702.00;;;;8378747;28;20259;-76
2021/12/15 15:31:20;;;;;;;30.17;10.97;;;;;7.20;97704.00;;;;8365835;28;20231;-74
2021/12/15 15:35:27;;;;;;;34.60;13.70;;;;;7.30;97708.00;;;;8373772;28;20223;-75
2021/12/15 15:39:32;;;;;;;52.27;16.03;;;;;7.20;97703.00;;;;8366932;28;20669;-75
2021/12/15 15:43:39;;;;;;;38.20;14.30;;;;;7.30;97696.00;;;;8363648;28;20318;-75
2021/12/15 15:47:42;;;;;;;35.30;12.77;;;;;7.40;97712.00;;;;8367063;28;20756;-75
2021/12/15 15:51:46;;;;;;;29.60;12.20;;;;;7.40;97714.00;;;;8364361;28;20260;-74
2021/12/15 15:55:54;;;;;;;25.67;11.47;;;;;7.40;97712.00;;;;8364438;28;20255;-75
2021/12/15 15:59:57;;;;;;;28.77;12.97;;;;;7.40;97708.00;;;;8363902;28;20377;-76
2021/12/15 16:04:05;;;;;;;24.83;11.57;;;;;7.40;97713.00;;;;8358198;28;20228;-75
2021/12/15 16:08:08;;;;;;;26.83;12.97;;;;;7.40;97707.00;;;;8374541;28;20242;-76
2021/12/15 16:12:15;;;;;;;26.80;11.07;;;;;7.40;97705.00;;;;8370289;28;20626;-75
2021/12/15 16:16:28;;;;;;;26.40;10.97;;;;;7.40;97710.00;;;;8381957;28;20254;-75
2021/12/15 16:24:52;;;;;;;27.10;10.87;;;;;7.30;97702.00;;;;8375685;28;20221;-75
2021/12/15 16:29:07;;;;;;;30.40;11.17;;;;;7.20;97701.00;;;;8377353;28;20322;-78
2021/12/15 16:33:16;;;;;;;27.80;10.80;;;;;7.20;97705.00;;;;8376172;28;20247;-77
2021/12/15 16:37:25;;;;;;;25.43;11.13;;;;;7.20;97709.00;;;;8368437;28;20224;-77
2021/12/15 16:41:34;;;;;;;25.07;10.73;;;;;7.20;97703.00;;;;8370044;28;20255;-77
2021/12/15 16:45:42;;;;;;;22.43;11.20;;;;;7.20;97712.00;;;;8370663;28;20221;-78
2021/12/15 16:49:48;;;;;;;30.07;10.90;;;;;7.20;97708.00;;;;8371494;28;20678;-76
2021/12/15 16:54:03;;;;;;;24.90;10.27;;;;;7.20;97701.00;;;;8363543;28;20240;-76
2021/12/15 16:58:06;;;;;;;30.03;11.17;;;;;7.20;97692.00;;;;8368206;28;20715;-77
2021/12/15 17:02:17;;;;;;;24.33;11.53;;;;;7.20;97687.00;;;;8372594;28;20256;-76
2021/12/15 17:06:24;;;;;;;25.53;10.17;;;;;7.20;97685.00;;;;8365295;28;20346;-75
2021/12/15 17:10:34;;;;;;;32.10;10.50;;;;;7.20;97681.00;;;;8376355;28;20224;-74
2021/12/15 17:14:46;;;;;;;26.07;10.20;;;;;7.20;97679.00;;;;8366773;28;20323;-76
2021/12/15 17:18:50;;;;;;;24.57;10.53;;;;;7.20;97684.00;;;;8376878;28;21016;-76
2021/12/15 17:22:58;;;;;;;30.20;11.40;;;;;7.10;97688.00;;;;8371030;28;20274;-76
2021/12/15 17:27:02;;;;;;;23.73;10.43;;;;;7.10;97702.00;;;;8371663;28;20255;-74
2021/12/15 17:31:10;;;;;;;20.17;9.53;;;;;7.00;97712.00;;;;8375184;28;20259;-75
2021/12/15 17:35:17;;;;;;;24.93;10.30;;;;;6.90;97717.00;;;;8374899;28;20227;-77
2021/12/15 17:39:23;;;;;;;32.97;10.67;;;;;6.80;97722.00;;;;8373861;28;20295;-74
2021/12/15 17:43:35;;;;;;;27.03;12.13;;;;;6.80;97718.00;;;;8376215;28;21833;-77
2021/12/15 17:47:41;;;;;;;22.67;11.07;;;;;6.80;97726.00;;;;8372783;28;20307;-74
2021/12/15 17:52:03;;;;;;;23.80;10.27;;;;;6.90;97729.00;;;;8370731;28;20223;-76
2021/12/15 17:56:07;;;;;;;23.67;10.33;;;;;6.90;97729.00;;;;8369594;28;20224;-75
2021/12/15 18:00:15;;;;;;;25.93;10.87;;;;;6.90;97741.00;;;;8374819;28;20331;-75
2021/12/15 18:04:20;;;;;;;25.77;10.90;;;;;6.80;97747.00;;;;8371509;28;20667;-74
2021/12/15 18:09:24;;;;;;;21.00;10.57;;;;;6.80;97744.00;;;;8360819;28;20254;-74
2021/12/15 18:14:00;;;;;;;27.47;12.20;;;;;6.80;97740.00;;;;8363064;28;20223;-73
2021/12/15 18:18:30;;;;;;;23.27;9.73;;;;;6.90;97750.00;;;;8358878;28;20228;-75
2021/12/15 18:23:11;;;;;;;25.30;11.07;;;;;6.90;97744.00;;;;8362901;28;20224;-73
2021/12/15 18:27:46;;;;;;;847.63;230.37;;;;;7.00;97746.00;;;;8362561;28;20220;-73
2021/12/15 18:32:22;;;;;;;201.23;53.60;;;;;7.00;97766.00;;;;8362528;28;20669;-74
2021/12/15 18:37:02;;;;;;;31.77;14.70;;;;;7.10;97760.00;;;;8362275;28;20305;-74
2021/12/15 18:41:07;;;;;;;36.13;13.90;;;;;7.10;97770.00;;;;8362160;28;20561;-74
2021/12/15 18:45:10;;;;;;;42.40;16.13;;;;;7.10;97773.00;;;;8362759;28;20688;-74
2021/12/15 18:49:20;;;;;;;34.20;13.97;;;;;7.20;97767.00;;;;8361588;28;20255;-74
2021/12/15 18:53:50;;;;;;;499.17;87.37;;;;;7.10;97749.00;;;;8361876;28;20247;-74
2021/12/15 18:57:54;;;;;;;591.03;103.37;;;;;7.10;97754.00;;;;8362557;28;20221;-72
2021/12/15 19:02:29;;;;;;;1999.90;687.30;;;;;7.00;97758.00;;;;8361480;28;20499;-72
2021/12/15 19:06:36;;;;;;;1999.90;428.33;;;;;7.00;97758.00;;;;8360891;28;20256;-72
2021/12/15 19:11:11;;;;;;;416.73;72.27;;;;;7.00;97759.00;;;;8361897;28;20672;-73
2021/12/15 19:15:45;;;;;;;352.87;56.23;;;;;6.90;97772.00;;;;8360328;28;20228;-73
2021/12/15 19:20:23;;;;;;;35.47;14.90;;;;;6.90;97760.00;;;;8361324;28;20610;-73
2021/12/15 19:25:00;;;;;;;32.90;13.87;;;;;6.90;97770.00;;;;8360537;28;20220;-74
2021/12/15 19:29:34;;;;;;;27.83;12.77;;;;;6.70;97773.00;;;;8360737;28;20224;-75
2021/12/15 19:33:38;;;;;;;24.73;11.27;;;;;6.70;97790.00;;;;8360849;28;20615;-74
2021/12/15 19:38:15;;;;;;;24.83;11.63;;;;;6.70;97796.00;;;;8361708;28;20266;-74
2021/12/15 19:42:54;;;;;;;23.63;11.33;;;;;6.70;97805.00;;;;8361216;28;20215;-74
2021/12/15 19:46:59;;;;;;;22.73;10.07;;;;;6.70;97799.00;;;;8367604;28;20225;-73
2021/12/15 19:51:04;;;;;;;37.80;18.20;;;;;6.80;97807.00;;;;8368054;28;20540;-73
2021/12/15 19:55:41;;;;;;;24.70;14.73;;;;;6.80;97817.00;;;;8367787;28;20245;-74
2021/12/15 19:59:47;;;;;;;23.33;13.17;;;;;6.80;97810.00;;;;8366919;28;20755;-73
2021/12/15 20:03:52;;;;;;;11.40;7.17;;;;;6.80;97820.00;;;;8367362;28;20278;-74
2021/12/15 20:07:56;;;;;;;12.87;7.80;;;;;6.80;97823.00;;;;8367190;28;20248;-75
2021/12/15 20:12:35;;;;;;;16.23;8.20;;;;;6.80;97821.00;;;;8350341;28;20228;-74
2021/12/15 20:17:09;;;;;;;14.13;8.37;;;;;6.90;97835.00;;;;8365238;28;20223;-75
2021/12/15 20:21:45;;;;;;;25.37;11.77;;;;;6.90;97823.00;;;;8365569;28;20240;-73
2021/12/15 20:26:19;;;;;;;14.83;8.73;;;;;6.90;97834.00;;;;8366611;28;20221;-74
2021/12/15 20:30:56;;;;;;;16.73;9.67;;;;;6.80;97831.00;;;;8367089;28;20310;-75
2021/12/15 20:35:29;;;;;;;15.37;9.10;;;;;6.80;97843.00;;;;8366566;28;20228;-75
2021/12/15 20:39:33;;;;;;;14.07;8.93;;;;;6.90;97845.00;;;;8365699;28;20224;-74
2021/12/15 20:44:09;;;;;;;20.70;12.63;;;;;6.90;97842.00;;;;8366266;28;20220;-74
2021/12/15 20:48:47;;;;;;;12.20;7.50;;;;;6.80;97848.00;;;;8366320;28;20224;-75
2021/12/15 20:53:21;;;;;;;18.93;10.30;;;;;6.80;97844.00;;;;8365357;28;20225;-74
2021/12/15 20:58:00;;;;;;;18.27;10.27;;;;;6.80;97841.00;;;;8365646;28;20300;-75
2021/12/15 21:02:33;;;;;;;22.77;10.93;;;;;6.80;97848.00;;;;8364790;28;20224;-75
2021/12/15 21:11:35;;;;;;;19.77;10.00;;;;;6.90;97848.00;;;;8364358;28;20225;-76
2021/12/15 21:15:41;;;;;;;17.67;9.73;;;;;7.00;97854.00;;;;8365431;28;20248;-74
2021/12/15 21:19:44;;;;;;;26.43;10.50;;;;;7.00;97853.00;;;;8365086;28;20602;-74
2021/12/15 21:24:19;;;;;;;18.97;9.90;;;;;6.90;97859.00;;;;8365175;28;20221;-74
2021/12/15 21:28:25;;;;;;;22.80;10.97;;;;;7.00;97864.00;;;;8364886;28;20220;-74
2021/12/15 21:32:56;;;;;;;21.20;11.13;;;;;7.00;97856.00;;;;8364903;28;20227;-76
2021/12/15 21:37:01;;;;;;;22.60;12.27;;;;;7.00;97857.00;;;;8365091;28;20212;-77
2021/12/15 21:41:07;;;;;;;24.30;11.37;;;;;7.00;97847.00;;;;8364876;28;20252;-76
2021/12/15 21:45:41;;;;;;;21.73;10.87;;;;;7.00;97852.00;;;;8364780;28;20680;-76
2021/12/15 21:49:45;;;;;;;20.83;11.10;;;;;6.90;97851.00;;;;8364188;28;20260;-76
2021/12/15 21:54:21;;;;;;;21.93;11.67;;;;;6.90;97849.00;;;;8364006;28;20231;-76
2021/12/15 21:58:27;;;;;;;28.33;13.23;;;;;6.90;97855.00;;;;8364257;28;20231;-76
2021/12/15 22:03:00;;;;;;;24.73;12.13;;;;;6.90;97855.00;;;;8363210;28;20243;-76
2021/12/15 22:07:04;;;;;;;24.47;11.57;;;;;6.90;97854.00;;;;8363255;28;20217;-75
2021/12/15 22:11:10;;;;;;;24.07;12.03;;;;;6.90;97847.00;;;;8363538;28;20235;-74
2021/12/15 22:15:30;;;;;;;23.00;11.77;;;;;6.90;97840.00;;;;8363976;28;20247;-75