Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:15;;;;;;;;;;;14.60;51.60;;;;;;5075546;28;20432;-70
2022/03/13 00:02:44;;;;;;;;;;;14.60;51.50;;;;;;5075125;28;19931;-69
2022/03/13 00:05:11;;;;;;;;;;;14.60;51.50;;;;;;5075267;28;19963;-70
2022/03/13 00:07:39;;;;;;;;;;;14.60;51.50;;;;;;5075058;28;19924;-69
2022/03/13 00:10:06;;;;;;;;;;;14.60;51.50;;;;;;5074626;28;19927;-69
2022/03/13 00:12:32;;;;;;;;;;;14.60;51.50;;;;;;5074815;28;19934;-70
2022/03/13 00:15:02;;;;;;;;;;;14.60;51.50;;;;;;5092956;28;19928;-69
2022/03/13 00:17:29;;;;;;;;;;;14.60;51.50;;;;;;5093116;28;20047;-70
2022/03/13 00:19:56;;;;;;;;;;;14.50;51.50;;;;;;5075072;28;19950;-70
2022/03/13 00:22:23;;;;;;;;;;;14.50;51.50;;;;;;5092685;28;19928;-70
2022/03/13 00:24:51;;;;;;;;;;;14.50;51.50;;;;;;5074009;28;19924;-69
2022/03/13 00:27:18;;;;;;;;;;;14.50;51.50;;;;;;5092803;28;20007;-69
2022/03/13 00:29:45;;;;;;;;;;;14.50;51.50;;;;;;5074747;28;19924;-69
2022/03/13 00:32:12;;;;;;;;;;;14.50;51.50;;;;;;5092242;28;19924;-69
2022/03/13 00:34:39;;;;;;;;;;;14.50;51.50;;;;;;5074925;28;19940;-69
2022/03/13 00:37:05;;;;;;;;;;;14.50;51.50;;;;;;5074591;28;19956;-70
2022/03/13 00:39:32;;;;;;;;;;;14.50;51.50;;;;;;5092633;28;19930;-69
2022/03/13 00:42:00;;;;;;;;;;;14.50;51.50;;;;;;5092716;28;19931;-68
2022/03/13 00:44:26;;;;;;;;;;;14.50;51.50;;;;;;5074111;28;20377;-68
2022/03/13 00:46:53;;;;;;;;;;;14.50;51.50;;;;;;5074318;28;20292;-69
2022/03/13 00:49:20;;;;;;;;;;;14.40;51.40;;;;;;5074501;28;20343;-70
2022/03/13 00:51:47;;;;;;;;;;;14.50;51.40;;;;;;5092751;28;19930;-69
2022/03/13 00:54:13;;;;;;;;;;;14.50;51.30;;;;;;5074467;28;19924;-70
2022/03/13 00:56:40;;;;;;;;;;;14.50;51.40;;;;;;5074178;28;19935;-69
2022/03/13 00:59:08;;;;;;;;;;;14.40;51.90;;;;;;5092570;28;20273;-70
2022/03/13 01:01:35;;;;;;;;;;;16.20;52.30;;;;;;5092492;28;19924;-69
2022/03/13 01:04:01;;;;;;;;;;;14.50;51.40;;;;;;5092220;28;19930;-69
2022/03/13 01:06:28;;;;;;;;;;;14.50;51.30;;;;;;5092494;28;19935;-70
2022/03/13 01:08:54;;;;;;;;;;;14.50;51.30;;;;;;5074276;28;20007;-70
2022/03/13 01:11:21;;;;;;;;;;;14.50;51.30;;;;;;5074206;28;19924;-68
2022/03/13 01:13:48;;;;;;;;;;;14.50;51.20;;;;;;5092161;28;19924;-70
2022/03/13 01:16:17;;;;;;;;;;;14.50;51.20;;;;;;5074598;28;19924;-69
2022/03/13 01:18:44;;;;;;;;;;;14.50;51.20;;;;;;5092308;28;20354;-69
2022/03/13 01:21:11;;;;;;;;;;;14.50;51.20;;;;;;5091861;28;19924;-70
2022/03/13 01:23:38;;;;;;;;;;;14.60;51.20;;;;;;5074110;28;19924;-69
2022/03/13 01:26:23;;;;;;;;;;;14.60;51.20;;;;;;5092096;28;20446;-69
2022/03/13 01:28:50;;;;;;;;;;;14.60;51.10;;;;;;5074149;28;19928;-69
2022/03/13 01:31:21;;;;;;;;;;;14.60;51.10;;;;;;5091828;28;19924;-70
2022/03/13 01:33:47;;;;;;;;;;;14.60;51.00;;;;;;5073934;28;20376;-68
2022/03/13 01:36:14;;;;;;;;;;;14.60;51.00;;;;;;5092273;28;19931;-69
2022/03/13 01:38:41;;;;;;;;;;;14.60;51.10;;;;;;5074165;28;19924;-69
2022/03/13 01:41:07;;;;;;;;;;;14.60;51.10;;;;;;5074115;28;19924;-70
2022/03/13 01:43:34;;;;;;;;;;;14.60;51.10;;;;;;5092416;28;19924;-69
2022/03/13 01:46:01;;;;;;;;;;;14.60;51.00;;;;;;5095840;28;19924;-69
2022/03/13 01:48:29;;;;;;;;;;;14.60;51.00;;;;;;5095726;28;20280;-70
2022/03/13 01:50:55;;;;;;;;;;;14.60;51.00;;;;;;5077564;28;19930;-69
2022/03/13 01:53:23;;;;;;;;;;;14.70;51.10;;;;;;5077480;28;20007;-69
2022/03/13 01:55:51;;;;;;;;;;;14.70;51.10;;;;;;5077775;28;19975;-68
2022/03/13 01:58:18;;;;;;;;;;;14.70;51.10;;;;;;5096016;28;20009;-70
2022/03/13 02:00:46;;;;;;;;;;;14.70;51.00;;;;;;5077328;28;19924;-69
2022/03/13 02:03:12;;;;;;;;;;;15.30;51.30;;;;;;5076821;28;20007;-68
2022/03/13 02:05:40;;;;;;;;;;;14.70;51.00;;;;;;5077660;28;20287;-69
2022/03/13 02:08:11;;;;;;;;;;;14.70;51.00;;;;;;5077238;28;19930;-69
2022/03/13 02:10:38;;;;;;;;;;;14.70;51.00;;;;;;5095472;28;20347;-70
2022/03/13 02:13:04;;;;;;;;;;;14.70;50.90;;;;;;5094838;28;20299;-69
2022/03/13 02:15:31;;;;;;;;;;;14.70;50.90;;;;;;5095291;28;19954;-69
2022/03/13 02:17:58;;;;;;;;;;;14.70;50.90;;;;;;5095329;28;19930;-70
2022/03/13 02:20:26;;;;;;;;;;;14.70;50.90;;;;;;5077037;28;19930;-69
2022/03/13 02:22:55;;;;;;;;;;;14.70;51.00;;;;;;5094653;28;19924;-67
2022/03/13 02:25:22;;;;;;;;;;;14.70;51.00;;;;;;5095155;28;19928;-69
2022/03/13 02:27:48;;;;;;;;;;;14.70;50.80;;;;;;5077190;28;20003;-69
2022/03/13 02:30:15;;;;;;;;;;;14.70;50.80;;;;;;5077001;28;19931;-69
2022/03/13 02:32:41;;;;;;;;;;;14.70;50.80;;;;;;5094691;28;19931;-69
2022/03/13 02:35:08;;;;;;;;;;;14.80;50.80;;;;;;5077003;28;19931;-69
2022/03/13 02:37:36;;;;;;;;;;;14.80;50.90;;;;;;5094869;28;19924;-69
2022/03/13 02:40:04;;;;;;;;;;;14.80;50.90;;;;;;5094800;28;19946;-69
2022/03/13 02:42:31;;;;;;;;;;;14.80;50.90;;;;;;5094696;28;19972;-69
2022/03/13 02:44:58;;;;;;;;;;;14.80;50.80;;;;;;5076883;28;20287;-69
2022/03/13 02:47:24;;;;;;;;;;;14.80;50.80;;;;;;5076960;28;19972;-69
2022/03/13 02:49:51;;;;;;;;;;;14.80;50.80;;;;;;5094077;28;19928;-70
2022/03/13 02:52:17;;;;;;;;;;;14.80;50.80;;;;;;5076504;28;19924;-68
2022/03/13 02:54:44;;;;;;;;;;;14.80;50.80;;;;;;5076519;28;19924;-69
2022/03/13 02:57:12;;;;;;;;;;;14.80;50.80;;;;;;5094332;28;19928;-70
2022/03/13 02:59:38;;;;;;;;;;;14.80;50.70;;;;;;5094367;28;20388;-69
2022/03/13 03:02:05;;;;;;;;;;;14.80;50.60;;;;;;5076453;28;20381;-68
2022/03/13 03:04:32;;;;;;;;;;;14.80;50.60;;;;;;5094046;28;20565;-69
2022/03/13 03:07:00;;;;;;;;;;;14.80;50.60;;;;;;5076276;28;19924;-69
2022/03/13 03:09:28;;;;;;;;;;;14.80;50.70;;;;;;5076456;28;19947;-69
2022/03/13 03:11:55;;;;;;;;;;;14.80;50.70;;;;;;5076399;28;20373;-70
2022/03/13 03:14:23;;;;;;;;;;;14.80;50.70;;;;;;5076070;28;19924;-70
2022/03/13 03:16:50;;;;;;;;;;;14.80;50.60;;;;;;5094307;28;19931;-69
2022/03/13 03:19:16;;;;;;;;;;;14.80;50.60;;;;;;5076310;28;19930;-69
2022/03/13 03:21:43;;;;;;;;;;;14.80;50.70;;;;;;5075915;28;19924;-69
2022/03/13 03:24:13;;;;;;;;;;;14.80;50.60;;;;;;5093962;28;19930;-70
2022/03/13 03:26:40;;;;;;;;;;;14.80;50.70;;;;;;5075638;28;19928;-69
2022/03/13 03:29:06;;;;;;;;;;;14.80;50.60;;;;;;5094174;28;19928;-70
2022/03/13 03:31:35;;;;;;;;;;;14.80;50.60;;;;;;5075666;28;19976;-69
2022/03/13 03:34:01;;;;;;;;;;;14.80;50.60;;;;;;5093517;28;20011;-69
2022/03/13 03:36:28;;;;;;;;;;;14.80;50.60;;;;;;5093510;28;19934;-70
2022/03/13 03:38:55;;;;;;;;;;;14.80;50.70;;;;;;5093638;28;19931;-69
2022/03/13 03:41:21;;;;;;;;;;;14.80;50.60;;;;;;5075776;28;20372;-69
2022/03/13 03:43:48;;;;;;;;;;;14.80;50.60;;;;;;5093604;28;20303;-69
2022/03/13 03:46:16;;;;;;;;;;;14.70;50.40;;;;;;5093354;28;20307;-70
2022/03/13 03:48:44;;;;;;;;;;;14.80;50.50;;;;;;5093595;28;19928;-70
2022/03/13 03:51:10;;;;;;;;;;;14.70;50.50;;;;;;5075248;28;19924;-70
2022/03/13 03:53:37;;;;;;;;;;;14.80;50.60;;;;;;5074899;28;19924;-70
2022/03/13 03:56:04;;;;;;;;;;;14.80;50.70;;;;;;5075641;28;20396;-69
2022/03/13 03:58:30;;;;;;;;;;;14.70;50.60;;;;;;5093050;28;20369;-69
2022/03/13 04:00:57;;;;;;;;;;;14.70;50.60;;;;;;5093454;28;20291;-70
2022/03/13 04:03:23;;;;;;;;;;;14.80;50.60;;;;;;5074858;28;20011;-69
2022/03/13 04:05:51;;;;;;;;;;;14.70;50.50;;;;;;5092794;28;19924;-69
2022/03/13 04:08:18;;;;;;;;;;;14.70;50.50;;;;;;5093159;28;19969;-69
2022/03/13 04:10:45;;;;;;;;;;;14.70;50.60;;;;;;5074879;28;19975;-69
2022/03/13 04:13:11;;;;;;;;;;;14.70;50.60;;;;;;5092744;28;20419;-70
2022/03/13 04:15:38;;;;;;;;;;;14.70;50.50;;;;;;5093318;28;19924;-69
2022/03/13 04:18:05;;;;;;;;;;;14.70;50.40;;;;;;5092573;28;19924;-70
2022/03/13 04:20:32;;;;;;;;;;;14.70;50.30;;;;;;5092992;28;19967;-69
2022/03/13 04:23:00;;;;;;;;;;;14.70;50.40;;;;;;5092531;28;19953;-70
2022/03/13 04:25:26;;;;;;;;;;;14.70;50.40;;;;;;5074729;28;20313;-69
2022/03/13 04:27:58;;;;;;;;;;;14.70;50.50;;;;;;5093122;28;20292;-69
2022/03/13 04:30:26;;;;;;;;;;;14.70;50.40;;;;;;5075389;28;20447;-69
2022/03/13 04:32:55;;;;;;;;;;;14.70;50.30;;;;;;5057855;28;19931;-69
2022/03/13 04:35:21;;;;;;;;;;;14.70;50.30;;;;;;5074985;28;19924;-70
2022/03/13 04:37:48;;;;;;;;;;;14.70;50.30;;;;;;5092804;28;19928;-70
2022/03/13 04:40:16;;;;;;;;;;;14.70;50.40;;;;;;5092330;28;19936;-69
2022/03/13 04:42:42;;;;;;;;;;;14.70;50.40;;;;;;5092354;28;20010;-68
2022/03/13 04:45:09;;;;;;;;;;;14.70;50.30;;;;;;5074631;28;20326;-69
2022/03/13 04:47:36;;;;;;;;;;;14.70;50.20;;;;;;5092556;28;20015;-69
2022/03/13 04:50:02;;;;;;;;;;;14.70;50.20;;;;;;5092606;28;19927;-69
2022/03/13 04:52:29;;;;;;;;;;;14.70;50.20;;;;;;5092413;28;19924;-69
2022/03/13 04:54:56;;;;;;;;;;;14.70;50.40;;;;;;5074562;28;19932;-70
2022/03/13 04:57:23;;;;;;;;;;;14.70;50.40;;;;;;5074560;28;19928;-70
2022/03/13 04:59:50;;;;;;;;;;;14.70;50.40;;;;;;5092354;28;19934;-69
2022/03/13 05:02:17;;;;;;;;;;;14.70;50.30;;;;;;5074403;28;19935;-69
2022/03/13 05:04:43;;;;;;;;;;;14.70;50.20;;;;;;5074318;28;19925;-69
2022/03/13 05:07:10;;;;;;;;;;;14.70;50.20;;;;;;5092358;28;19924;-70
2022/03/13 05:09:37;;;;;;;;;;;14.70;50.20;;;;;;5092189;28;19970;-67
2022/03/13 05:12:10;;;;;;;;;;;14.70;50.30;;;;;;5092193;28;19924;-69
2022/03/13 05:14:38;;;;;;;;;;;14.70;50.20;;;;;;5092069;28;20407;-69
2022/03/13 05:17:04;;;;;;;;;;;14.70;50.30;;;;;;5074241;28;20273;-69
2022/03/13 05:19:31;;;;;;;;;;;14.70;50.10;;;;;;5094751;28;20039;-70
2022/03/13 05:21:58;;;;;;;;;;;14.70;50.20;;;;;;5096364;28;20427;-69
2022/03/13 05:24:24;;;;;;;;;;;14.70;50.20;;;;;;5095678;28;20296;-69
2022/03/13 05:26:51;;;;;;;;;;;14.70;50.30;;;;;;5096300;28;19924;-69
2022/03/13 05:29:17;;;;;;;;;;;14.70;50.40;;;;;;5078205;28;20356;-69
2022/03/13 05:31:45;;;;;;;;;;;14.60;50.20;;;;;;5078055;28;20384;-69
2022/03/13 05:34:12;;;;;;;;;;;14.70;50.20;;;;;;5078104;28;19946;-68
2022/03/13 05:36:38;;;;;;;;;;;14.70;50.10;;;;;;5096278;28;19924;-69
2022/03/13 05:39:05;;;;;;;;;;;14.60;50.00;;;;;;5077957;28;19924;-69
2022/03/13 05:41:33;;;;;;;;;;;14.70;50.20;;;;;;5095895;28;19959;-69
2022/03/13 05:43:59;;;;;;;;;;;14.60;50.20;;;;;;5078002;28;20018;-69
2022/03/13 05:46:26;;;;;;;;;;;14.60;50.10;;;;;;5095967;28;19978;-70
2022/03/13 05:48:54;;;;;;;;;;;14.60;50.00;;;;;;5078015;28;19930;-69
2022/03/13 05:51:20;;;;;;;;;;;14.70;50.60;;;;;;5095768;28;19930;-69
2022/03/13 05:53:47;;;;;;;;;;;14.60;50.00;;;;;;5077515;28;19930;-69
2022/03/13 05:56:14;;;;;;;;;;;14.60;50.10;;;;;;5095439;28;19931;-70
2022/03/13 05:58:40;;;;;;;;;;;14.60;50.00;;;;;;5077739;28;19930;-68
2022/03/13 06:01:08;;;;;;;;;;;14.60;50.00;;;;;;5077347;28;19946;-69
2022/03/13 06:03:35;;;;;;;;;;;14.70;50.00;;;;;;5094940;28;19925;-68
2022/03/13 06:06:03;;;;;;;;;;;14.60;49.90;;;;;;5076439;28;20295;-69
2022/03/13 06:08:30;;;;;;;;;;;14.60;49.90;;;;;;5075904;28;19974;-70
2022/03/13 06:10:57;;;;;;;;;;;14.60;50.00;;;;;;5076240;28;19981;-68
2022/03/13 06:13:24;;;;;;;;;;;14.60;49.90;;;;;;5093860;28;19924;-69
2022/03/13 06:15:50;;;;;;;;;;;14.60;49.80;;;;;;5094062;28;19924;-69
2022/03/13 06:18:17;;;;;;;;;;;14.60;49.80;;;;;;5075983;28;19924;-68
2022/03/13 06:20:44;;;;;;;;;;;14.60;49.80;;;;;;5093919;28;19928;-69
2022/03/13 06:23:13;;;;;;;;;;;14.60;49.80;;;;;;5093741;28;20274;-69
2022/03/13 06:25:40;;;;;;;;;;;14.60;49.80;;;;;;5076124;28;20015;-69
2022/03/13 06:28:06;;;;;;;;;;;14.70;49.80;;;;;;5076032;28;20019;-70
2022/03/13 06:30:34;;;;;;;;;;;14.60;49.80;;;;;;5093202;28;19928;-69
2022/03/13 06:33:00;;;;;;;;;;;14.70;49.80;;;;;;5075686;28;19924;-69
2022/03/13 06:35:27;;;;;;;;;;;14.70;49.70;;;;;;5093952;28;19931;-70
2022/03/13 06:37:54;;;;;;;;;;;14.70;49.70;;;;;;5093477;28;19934;-70
2022/03/13 06:40:22;;;;;;;;;;;14.70;49.70;;;;;;5093899;28;20439;-70
2022/03/13 06:42:49;;;;;;;;;;;14.70;49.80;;;;;;5093428;28;19924;-69
2022/03/13 06:45:16;;;;;;;;;;;14.70;49.80;;;;;;5093494;28;20295;-69
2022/03/13 06:47:44;;;;;;;;;;;14.70;49.80;;;;;;5075491;28;19924;-69
2022/03/13 06:50:13;;;;;;;;;;;14.70;49.70;;;;;;5093503;28;20327;-69
2022/03/13 06:52:40;;;;;;;;;;;14.70;49.70;;;;;;5093474;28;19924;-68
2022/03/13 06:55:07;;;;;;;;;;;14.20;49.40;;;;;;5093391;28;19924;-69
2022/03/13 06:57:38;;;;;;;;;;;14.70;49.70;;;;;;5093410;28;19924;-69
2022/03/13 07:00:05;;;;;;;;;;;14.80;49.70;;;;;;5075475;28;20388;-70
2022/03/13 07:02:32;;;;;;;;;;;14.80;49.70;;;;;;5092608;28;20555;-69
2022/03/13 07:04:58;;;;;;;;;;;14.80;49.50;;;;;;5024239;28;1971298;-69
2022/03/13 07:07:25;;;;;;;;;;;14.80;49.50;;;;;;5094483;28;19946;-69
2022/03/13 07:09:52;;;;;;;;;;;14.80;49.50;;;;;;5076151;28;19950;-70
2022/03/13 07:12:19;;;;;;;;;;;14.80;49.40;;;;;;5093717;28;19924;-69
2022/03/13 07:14:48;;;;;;;;;;;14.80;49.40;;;;;;5094113;28;19931;-69
2022/03/13 07:17:15;;;;;;;;;;;14.90;49.50;;;;;;5075958;28;19932;-68
2022/03/13 07:19:43;;;;;;;;;;;14.90;49.60;;;;;;5094221;28;20007;-70
2022/03/13 07:22:10;;;;;;;;;;;14.90;49.60;;;;;;5076085;28;19987;-69
2022/03/13 07:24:36;;;;;;;;;;;13.10;48.60;;;;;;5094004;28;20481;-70
2022/03/13 07:27:03;;;;;;;;;;;14.90;49.50;;;;;;5094008;28;19946;-69
2022/03/13 07:29:30;;;;;;;;;;;14.90;49.60;;;;;;5076002;28;19924;-70
2022/03/13 07:31:58;;;;;;;;;;;14.90;49.50;;;;;;5075504;28;19928;-69
2022/03/13 07:34:24;;;;;;;;;;;15.00;49.50;;;;;;5093204;28;19924;-69
2022/03/13 07:36:51;;;;;;;;;;;15.00;49.40;;;;;;5075965;28;19924;-68
2022/03/13 07:39:18;;;;;;;;;;;15.00;49.40;;;;;;5093808;28;20283;-69
2022/03/13 07:41:44;;;;;;;;;;;15.00;49.40;;;;;;5092973;28;19960;-69
2022/03/13 07:44:11;;;;;;;;;;;15.00;49.30;;;;;;5075596;28;19924;-70
2022/03/13 07:46:38;;;;;;;;;;;15.00;49.30;;;;;;5093441;28;19924;-69
2022/03/13 07:49:06;;;;;;;;;;;15.00;49.30;;;;;;5074825;28;19924;-69
2022/03/13 07:51:34;;;;;;;;;;;15.00;49.30;;;;;;5075217;28;19930;-69
2022/03/13 07:54:01;;;;;;;;;;;15.00;49.30;;;;;;5074925;28;19924;-69
2022/03/13 07:56:27;;;;;;;;;;;15.00;49.30;;;;;;5093384;28;19924;-70
2022/03/13 07:58:54;;;;;;;;;;;15.10;49.40;;;;;;5075534;28;19928;-69
2022/03/13 08:01:20;;;;;;;;;;;15.10;49.40;;;;;;5093461;28;19930;-70
2022/03/13 08:03:47;;;;;;;;;;;15.10;49.40;;;;;;5092833;28;19930;-69
2022/03/13 08:06:15;;;;;;;;;;;15.10;49.30;;;;;;5093150;28;20003;-68
2022/03/13 08:08:42;;;;;;;;;;;15.10;49.20;;;;;;5093332;28;20526;-70
2022/03/13 08:11:08;;;;;;;;;;;15.20;49.30;;;;;;5092824;28;20296;-69
2022/03/13 08:13:35;;;;;;;;;;;15.20;49.20;;;;;;5092898;28;20308;-69
2022/03/13 08:16:01;;;;;;;;;;;15.20;49.20;;;;;;5093160;28;20300;-69
2022/03/13 08:18:29;;;;;;;;;;;15.20;49.20;;;;;;5093271;28;20311;-69
2022/03/13 08:20:56;;;;;;;;;;;15.20;49.20;;;;;;5074944;28;19924;-70
2022/03/13 08:23:24;;;;;;;;;;;15.20;49.20;;;;;;5070107;28;20292;-69
2022/03/13 08:25:50;;;;;;;;;;;15.20;49.20;;;;;;5071353;28;19924;-68
2022/03/13 08:28:17;;;;;;;;;;;15.20;49.20;;;;;;5072621;28;19931;-69
2022/03/13 08:30:43;;;;;;;;;;;15.20;49.20;;;;;;5072833;28;19931;-70
2022/03/13 08:33:10;;;;;;;;;;;15.20;49.20;;;;;;5070718;28;19946;-69
2022/03/13 08:35:36;;;;;;;;;;;15.20;49.20;;;;;;5071580;28;20011;-70
2022/03/13 08:38:03;;;;;;;;;;;15.20;49.10;;;;;;5082016;28;19923;-70
2022/03/13 08:40:31;;;;;;;;;;;15.20;49.00;;;;;;5074662;28;20019;-69
2022/03/13 08:42:58;;;;;;;;;;;15.20;49.10;;;;;;5091486;28;19924;-70
2022/03/13 08:45:25;;;;;;;;;;;15.30;49.20;;;;;;5092491;28;20423;-69
2022/03/13 08:47:52;;;;;;;;;;;15.20;49.00;;;;;;5074828;28;20008;-69
2022/03/13 08:50:20;;;;;;;;;;;18.50;50.80;;;;;;5092625;28;19931;-70
2022/03/13 08:52:46;;;;;;;;;;;15.30;49.00;;;;;;5092219;28;20343;-70
2022/03/13 08:55:15;;;;;;;;;;;15.30;49.10;;;;;;5074569;28;19928;-70
2022/03/13 08:57:44;;;;;;;;;;;15.30;49.10;;;;;;5092622;28;19932;-69
2022/03/13 09:00:11;;;;;;;;;;;15.30;49.20;;;;;;5074115;28;19924;-70
2022/03/13 09:02:37;;;;;;;;;;;15.30;49.10;;;;;;5073508;28;19932;-68
2022/03/13 09:05:04;;;;;;;;;;;15.30;49.10;;;;;;5074026;28;20330;-70
2022/03/13 09:07:31;;;;;;;;;;;15.40;49.20;;;;;;5091878;28;19930;-70
2022/03/13 09:09:58;;;;;;;;;;;15.40;49.70;;;;;;5091375;28;20011;-68
2022/03/13 09:12:24;;;;;;;;;;;15.40;49.10;;;;;;5073498;28;20017;-70
2022/03/13 09:14:52;;;;;;;;;;;15.40;49.10;;;;;;5091455;28;19924;-70
2022/03/13 09:17:19;;;;;;;;;;;15.50;49.10;;;;;;5073032;28;19932;-70
2022/03/13 09:19:45;;;;;;;;;;;15.50;49.00;;;;;;5073881;28;20364;-71
2022/03/13 09:22:14;;;;;;;;;;;15.60;49.10;;;;;;5092030;28;20300;-68
2022/03/13 09:24:40;;;;;;;;;;;15.60;48.90;;;;;;5091480;28;20023;-70
2022/03/13 09:27:07;;;;;;;;;;;15.60;48.90;;;;;;5091785;28;19924;-70
2022/03/13 09:29:33;;;;;;;;;;;15.70;48.90;;;;;;5091715;28;19924;-70
2022/03/13 09:32:01;;;;;;;;;;;15.70;48.80;;;;;;5073201;28;20582;-70
2022/03/13 09:34:28;;;;;;;;;;;15.70;48.70;;;;;;5091321;28;19928;-70
2022/03/13 09:36:55;;;;;;;;;;;15.80;48.70;;;;;;5073702;28;19963;-69
2022/03/13 09:39:22;;;;;;;;;;;15.80;48.70;;;;;;5073964;28;20269;-70
2022/03/13 09:41:49;;;;;;;;;;;15.80;48.60;;;;;;5091046;28;19931;-70
2022/03/13 09:44:16;;;;;;;;;;;15.80;48.50;;;;;;5073531;28;20308;-70
2022/03/13 09:46:43;;;;;;;;;;;15.90;48.50;;;;;;5091892;28;19924;-69
2022/03/13 09:49:11;;;;;;;;;;;15.90;48.50;;;;;;5091626;28;19924;-70
2022/03/13 09:51:38;;;;;;;;;;;16.00;48.50;;;;;;5091600;28;19930;-70
2022/03/13 09:54:05;;;;;;;;;;;15.90;48.30;;;;;;5091454;28;20011;-70
2022/03/13 09:56:35;;;;;;;;;;;16.00;48.30;;;;;;5091658;28;19931;-70
2022/03/13 09:59:02;;;;;;;;;;;16.00;48.30;;;;;;5073333;28;19924;-67
2022/03/13 10:01:29;;;;;;;;;;;16.00;48.30;;;;;;5090632;28;19940;-71
2022/03/13 10:03:55;;;;;;;;;;;16.10;48.30;;;;;;5071607;28;19924;-69
2022/03/13 10:06:25;;;;;;;;;;;16.10;48.20;;;;;;5077161;28;19924;-70
2022/03/13 10:08:51;;;;;;;;;;;16.10;48.10;;;;;;5095368;28;19931;-69
2022/03/13 10:11:30;;;;;;;;;;;16.10;48.10;;;;;;5077648;28;20373;-70
2022/03/13 10:13:57;;;;;;;;;;;16.10;48.00;;;;;;5094707;28;20397;-70
2022/03/13 10:16:35;;;;;;;;;;;16.20;48.00;;;;;;5095322;28;20400;-70
2022/03/13 10:19:12;;;;;;;;;;;16.20;48.00;;;;;;5095387;28;20289;-68
2022/03/13 10:21:40;;;;;;;;;;;16.20;47.90;;;;;;5090989;28;19925;-70
2022/03/13 10:24:09;;;;;;;;;;;16.30;48.00;;;;;;5077241;28;19950;-67
2022/03/13 10:26:39;;;;;;;;;;;16.20;47.80;;;;;;5077214;28;19924;-67
2022/03/13 10:29:07;;;;;;;;;;;16.30;47.80;;;;;;5095134;28;19924;-70
2022/03/13 10:31:34;;;;;;;;;;;16.30;47.80;;;;;;5095061;28;19924;-65
2022/03/13 10:34:00;;;;;;;;;;;16.40;47.80;;;;;;5094008;28;19931;-67
2022/03/13 10:36:34;;;;;;;;;;;16.40;47.80;;;;;;5094859;28;19978;-67
2022/03/13 10:39:02;;;;;;;;;;;16.40;47.70;;;;;;5077294;28;19928;-67
2022/03/13 10:41:44;;;;;;;;;;;16.40;47.70;;;;;;5094492;28;19931;-67
2022/03/13 10:44:14;;;;;;;;;;;16.40;48.30;;;;;;5073905;28;19975;-67
2022/03/13 10:46:42;;;;;;;;;;;16.40;47.60;;;;;;5076353;28;19931;-67
2022/03/13 10:49:09;;;;;;;;;;;16.50;47.60;;;;;;5073052;28;19931;-68
2022/03/13 10:51:36;;;;;;;;;;;16.50;47.60;;;;;;5076397;28;19924;-67
2022/03/13 10:54:05;;;;;;;;;;;16.50;47.50;;;;;;5093988;28;20014;-67
2022/03/13 10:56:31;;;;;;;;;;;16.50;47.50;;;;;;5074120;28;20376;-67
2022/03/13 10:58:59;;;;;;;;;;;16.50;47.60;;;;;;5093874;28;19928;-66
2022/03/13 11:01:27;;;;;;;;;;;16.50;47.50;;;;;;5093356;28;20042;-67
2022/03/13 11:03:54;;;;;;;;;;;16.60;47.50;;;;;;5091381;28;19949;-67
2022/03/13 11:06:21;;;;;;;;;;;16.60;47.40;;;;;;5071183;28;19924;-67
2022/03/13 11:08:48;;;;;;;;;;;16.60;47.40;;;;;;5068338;28;20363;-67
2022/03/13 11:11:16;;;;;;;;;;;16.60;47.40;;;;;;5086853;28;19924;-66
2022/03/13 11:13:44;;;;;;;;;;;16.70;47.40;;;;;;5072644;28;20389;-67
2022/03/13 11:16:11;;;;;;;;;;;16.70;47.40;;;;;;5063430;28;19966;-67
2022/03/13 11:18:38;;;;;;;;;;;16.70;47.30;;;;;;5087098;28;19928;-67
2022/03/13 11:21:06;;;;;;;;;;;16.70;47.30;;;;;;5075457;28;19970;-67
2022/03/13 11:23:33;;;;;;;;;;;16.70;47.30;;;;;;5071340;28;19925;-67
2022/03/13 11:26:00;;;;;;;;;;;16.80;47.90;;;;;;5075622;28;19928;-68
2022/03/13 11:28:29;;;;;;;;;;;16.80;47.30;;;;;;5060569;28;19931;-67
2022/03/13 11:30:56;;;;;;;;;;;16.80;47.30;;;;;;5077161;28;19925;-68
2022/03/13 11:33:32;;;;;;;;;;;16.80;47.30;;;;;;5059231;28;20011;-68
2022/03/13 11:36:26;;;;;;;;;;;16.80;47.20;;;;;;5063941;28;19925;-67
2022/03/13 11:38:56;;;;;;;;;;;16.80;47.20;;;;;;5032363;28;19998;-67
2022/03/13 11:41:34;;;;;;;;;;;16.80;47.20;;;;;;5060117;28;19931;-67
2022/03/13 11:44:04;;;;;;;;;;;16.80;47.20;;;;;;5082970;28;19995;-68
2022/03/13 11:46:38;;;;;;;;;;;16.80;47.20;;;;;;5064557;28;19932;-67
2022/03/13 11:49:14;;;;;;;;;;;16.80;47.20;;;;;;5074381;28;20327;-67
2022/03/13 11:51:42;;;;;;;;;;;16.80;47.30;;;;;;5072601;28;19940;-68
2022/03/13 11:54:10;;;;;;;;;;;16.80;47.30;;;;;;5074716;28;19924;-67
2022/03/13 11:56:40;;;;;;;;;;;16.70;47.30;;;;;;5092489;28;19924;-68
2022/03/13 11:59:15;;;;;;;;;;;16.70;47.30;;;;;;5084276;28;20403;-69
2022/03/13 12:01:42;;;;;;;;;;;16.70;47.20;;;;;;5091816;28;19924;-67
2022/03/13 12:04:25;;;;;;;;;;;16.60;47.50;;;;;;5074815;28;19931;-67
2022/03/13 12:06:52;;;;;;;;;;;16.70;47.90;;;;;;5072996;28;19928;-68
2022/03/13 12:09:19;;;;;;;;;;;16.70;48.10;;;;;;5087447;28;19928;-68
2022/03/13 12:11:50;;;;;;;;;;;16.70;48.10;;;;;;5074529;28;20380;-68
2022/03/13 12:14:19;;;;;;;;;;;16.70;48.30;;;;;;5086807;28;20289;-69
2022/03/13 12:16:46;;;;;;;;;;;16.70;48.30;;;;;;5089773;28;19950;-68
2022/03/13 12:19:17;;;;;;;;;;;16.70;48.20;;;;;;5085065;28;19924;-68
2022/03/13 12:21:44;;;;;;;;;;;16.70;48.20;;;;;;5074626;28;19971;-66
2022/03/13 12:24:12;;;;;;;;;;;16.70;48.10;;;;;;5062889;28;20453;-68
2022/03/13 12:26:39;;;;;;;;;;;16.70;48.10;;;;;;5087723;28;20281;-68
2022/03/13 12:29:07;;;;;;;;;;;16.70;48.10;;;;;;5070208;28;20376;-65
2022/03/13 12:31:40;;;;;;;;;;;16.70;48.10;;;;;;5090844;28;19924;-67
2022/03/13 12:34:07;;;;;;;;;;;16.70;48.20;;;;;;5087076;28;19928;-67
2022/03/13 12:36:34;;;;;;;;;;;16.70;48.20;;;;;;5089354;28;19924;-67
2022/03/13 12:39:00;;;;;;;;;;;16.60;48.10;;;;;;5074492;28;20431;-67
2022/03/13 12:41:28;;;;;;;;;;;16.60;48.10;;;;;;5089626;28;20533;-69
2022/03/13 12:43:57;;;;;;;;;;;16.60;48.10;;;;;;5073909;28;19928;-67
2022/03/13 12:46:23;;;;;;;;;;;16.60;48.20;;;;;;5071163;28;19978;-67
2022/03/13 12:48:55;;;;;;;;;;;16.60;48.30;;;;;;5072757;28;19924;-68
2022/03/13 12:51:34;;;;;;;;;;;16.60;48.30;;;;;;5087393;28;19960;-67
2022/03/13 12:54:02;;;;;;;;;;;16.60;48.30;;;;;;5072906;28;19928;-67
2022/03/13 12:56:30;;;;;;;;;;;16.60;48.40;;;;;;5070960;28;19935;-67
2022/03/13 12:58:57;;;;;;;;;;;16.60;48.50;;;;;;5071707;28;19924;-67
2022/03/13 13:01:23;;;;;;;;;;;16.60;48.40;;;;;;5085419;28;19924;-67
2022/03/13 13:03:50;;;;;;;;;;;16.50;48.40;;;;;;5070341;28;19934;-68
2022/03/13 13:06:29;;;;;;;;;;;16.50;48.40;;;;;;5091792;28;19928;-67
2022/03/13 13:08:55;;;;;;;;;;;16.50;48.50;;;;;;5071021;28;20336;-67
2022/03/13 13:11:29;;;;;;;;;;;16.50;48.40;;;;;;5070924;28;19971;-67
2022/03/13 13:13:59;;;;;;;;;;;16.50;48.50;;;;;;5073436;28;19928;-67
2022/03/13 13:16:27;;;;;;;;;;;16.50;48.50;;;;;;5070490;28;19925;-67
2022/03/13 13:18:54;;;;;;;;;;;16.50;48.60;;;;;;5089573;28;20194;-69
2022/03/13 13:21:33;;;;;;;;;;;16.50;48.80;;;;;;5070813;28;19924;-69
2022/03/13 13:24:00;;;;;;;;;;;16.60;48.80;;;;;;5073207;28;19924;-69
2022/03/13 13:26:40;;;;;;;;;;;16.50;48.90;;;;;;5087433;28;20399;-69
2022/03/13 13:29:06;;;;;;;;;;;16.50;48.80;;;;;;5073983;28;19924;-70
2022/03/13 13:31:33;;;;;;;;;;;16.50;48.80;;;;;;5086579;28;19924;-70
2022/03/13 13:34:02;;;;;;;;;;;16.50;48.90;;;;;;5091172;28;19928;-70
2022/03/13 13:36:28;;;;;;;;;;;16.50;48.90;;;;;;5069005;28;19928;-70
2022/03/13 13:39:06;;;;;;;;;;;16.50;48.90;;;;;;5070785;28;19925;-69
2022/03/13 13:41:34;;;;;;;;;;;16.50;48.90;;;;;;5095616;28;20286;-69
2022/03/13 13:44:00;;;;;;;;;;;16.50;48.90;;;;;;5088626;28;19993;-69
2022/03/13 13:46:29;;;;;;;;;;;16.50;48.90;;;;;;5095550;28;20440;-68
2022/03/13 13:48:56;;;;;;;;;;;16.50;48.90;;;;;;5091707;28;19950;-68
2022/03/13 13:51:23;;;;;;;;;;;16.50;48.90;;;;;;5088212;28;19930;-68
2022/03/13 13:53:52;;;;;;;;;;;16.50;49.10;;;;;;5062239;28;19925;-67
2022/03/13 13:56:29;;;;;;;;;;;16.50;49.10;;;;;;5084831;28;19946;-67
2022/03/13 13:58:58;;;;;;;;;;;16.50;49.00;;;;;;5083274;28;19924;-67
2022/03/13 14:01:31;;;;;;;;;;;16.50;49.00;;;;;;5084076;28;20027;-67
2022/03/13 14:03:58;;;;;;;;;;;16.50;48.90;;;;;;5081403;28;20007;-67
2022/03/13 14:06:26;;;;;;;;;;;16.40;48.80;;;;;;5080376;28;20438;-66
2022/03/13 14:08:53;;;;;;;;;;;16.50;48.90;;;;;;5084013;28;19982;-65
2022/03/13 14:11:20;;;;;;;;;;;16.40;48.80;;;;;;5080994;28;20410;-68
2022/03/13 14:13:48;;;;;;;;;;;16.40;48.70;;;;;;5059731;28;19925;-66
2022/03/13 14:16:15;;;;;;;;;;;16.40;48.70;;;;;;5081993;28;20018;-65
2022/03/13 14:18:42;;;;;;;;;;;16.40;48.70;;;;;;5080009;28;19931;-68