Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:23;;;;;;;34.20;20.10;;;8.20;74.10;;;;;;5036786;28;20257;-75
2021/03/27 00:02:56;;;;;;;32.23;18.63;;;8.20;75.00;;;;;;5036897;28;20294;-76
2021/03/27 00:05:25;;;;;;;36.80;20.23;;;8.10;75.40;;;;;;5032723;28;20294;-75
2021/03/27 00:08:04;;;;;;;33.33;19.63;;;8.10;75.80;;;;;;5033793;28;20324;-76
2021/03/27 00:10:35;;;;;;;32.33;19.73;;;8.00;76.40;;;;;;5029052;28;20222;-76
2021/03/27 00:13:22;;;;;;;33.90;19.87;;;8.00;77.10;;;;;;5036271;28;20272;-75
2021/03/27 00:16:03;;;;;;;36.27;20.70;;;8.00;77.50;;;;;;5033694;28;20205;-75
2021/03/27 00:18:41;;;;;;;35.77;20.10;;;7.90;78.00;;;;;;5036799;28;20240;-75
2021/03/27 00:21:15;;;;;;;32.57;19.53;;;7.90;79.60;;;;;;5030606;28;20297;-75
2021/03/27 00:23:51;;;;;;;30.70;20.00;;;7.90;79.30;;;;;;5034415;28;20199;-76
2021/03/27 00:26:25;;;;;;;30.37;18.53;;;7.80;79.70;;;;;;5031229;28;20249;-75
2021/03/27 00:28:56;;;;;;;34.90;19.60;;;7.90;80.10;;;;;;5035184;28;20294;-75
2021/03/27 00:31:29;;;;;;;34.33;19.80;;;7.80;80.20;;;;;;5035567;28;20211;-75
2021/03/27 00:33:58;;;;;;;34.30;19.57;;;7.80;80.40;;;;;;5029905;28;20241;-75
2021/03/27 00:36:29;;;;;;;36.53;20.30;;;7.80;81.40;;;;;;5029785;28;20207;-76
2021/03/27 00:39:02;;;;;;;33.10;18.60;;;7.80;80.80;;;;;;5033498;28;20241;-77
2021/03/27 00:41:34;;;;;;;32.13;19.70;;;7.80;81.20;;;;;;5035724;28;20281;-76
2021/03/27 00:44:04;;;;;;;30.63;19.73;;;7.80;81.30;;;;;;5036094;28;20540;-77
2021/03/27 00:46:33;;;;;;;35.47;20.30;;;7.80;81.60;;;;;;5036388;28;20663;-76
2021/03/27 00:49:02;;;;;;;30.93;18.30;;;7.80;81.90;;;;;;5034912;28;20220;-76
2021/03/27 00:51:35;;;;;;;34.03;18.60;;;7.70;82.20;;;;;;5036721;28;20622;-77
2021/03/27 00:54:07;;;;;;;34.67;19.10;;;7.70;82.50;;;;;;5037295;28;20203;-78
2021/03/27 00:56:38;;;;;;;30.30;18.73;;;7.70;82.90;;;;;;5036242;28;20233;-77
2021/03/27 00:59:08;;;;;;;29.43;18.60;;;7.70;83.10;;;;;;5038741;28;20292;-78
2021/03/27 01:01:39;;;;;;;33.07;19.00;;;7.70;83.30;;;;;;5039117;28;20237;-76
2021/03/27 01:04:10;;;;;;;33.47;19.20;;;7.70;83.50;;;;;;5033567;28;20286;-75
2021/03/27 01:06:41;;;;;;;35.90;19.87;;;7.80;83.70;;;;;;5033508;28;20226;-76
2021/03/27 01:09:10;;;;;;;31.00;17.60;;;7.70;83.70;;;;;;5033949;28;20364;-76
2021/03/27 01:11:42;;;;;;;31.93;18.10;;;7.80;83.80;;;;;;5036507;28;20292;-76
2021/03/27 01:14:18;;;;;;;30.20;18.03;;;7.70;83.70;;;;;;5038158;28;20241;-76
2021/03/27 01:16:51;;;;;;;31.87;18.30;;;7.80;83.70;;;;;;5032849;28;20202;-76
2021/03/27 01:19:21;;;;;;;34.23;18.77;;;7.80;83.70;;;;;;5038410;28;20305;-76
2021/03/27 01:21:48;;;;;;;30.33;17.70;;;7.80;83.70;;;;;;5036662;28;20203;-76
2021/03/27 01:24:17;;;;;;;31.37;18.73;;;7.80;83.80;;;;;;5036461;28;20230;-76
2021/03/27 01:26:47;;;;;;;29.93;18.07;;;7.70;83.70;;;;;;5036521;28;20214;-76
2021/03/27 01:29:24;;;;;;;36.10;18.73;;;7.70;84.30;;;;;;5037096;28;20338;-76
2021/03/27 01:32:00;;;;;;;31.63;18.00;;;7.80;84.90;;;;;;5034560;28;20565;-77
2021/03/27 01:34:32;;;;;;;30.03;16.83;;;7.70;85.90;;;;;;5033434;28;20990;-76
2021/03/27 01:37:07;;;;;;;34.73;19.70;;;7.80;86.20;;;;;;5036106;28;20261;-76
2021/03/27 01:39:43;;;;;;;31.77;19.40;;;7.80;87.00;;;;;;5033316;28;20222;-76
2021/03/27 01:42:20;;;;;;;31.27;18.47;;;7.80;88.20;;;;;;5032075;28;20266;-77
2021/03/27 01:45:00;;;;;;;32.80;18.67;;;7.80;89.30;;;;;;5034078;28;20278;-75
2021/03/27 01:47:32;;;;;;;29.23;17.80;;;7.70;90.40;;;;;;5033658;28;20210;-76
2021/03/27 01:50:12;;;;;;;28.97;18.47;;;7.70;90.70;;;;;;5030561;28;20238;-75
2021/03/27 01:52:50;;;;;;;30.20;17.97;;;7.70;91.30;;;;;;5030707;28;20656;-76
2021/03/27 01:55:30;;;;;;;31.53;17.67;;;7.70;91.50;;;;;;5035581;28;20202;-76
2021/03/27 01:58:02;;;;;;;32.53;18.43;;;7.70;91.50;;;;;;5030418;28;20253;-76
2021/03/27 02:00:32;;;;;;;30.07;17.63;;;7.70;91.90;;;;;;5035323;28;20207;-76
2021/03/27 02:03:07;;;;;;;30.47;18.57;;;7.70;92.10;;;;;;5032673;28;20289;-76
2021/03/27 02:05:36;;;;;;;28.10;16.40;;;7.70;92.40;;;;;;5031841;28;20210;-75
2021/03/27 02:08:10;;;;;;;35.67;18.87;;;7.70;92.70;;;;;;5034127;28;20267;-76
2021/03/27 02:10:44;;;;;;;34.43;18.73;;;7.70;93.00;;;;;;5028769;28;20200;-75
2021/03/27 02:13:22;;;;;;;30.57;18.73;;;7.60;93.30;;;;;;5036603;28;20294;-75
2021/03/27 02:15:56;;;;;;;29.77;17.60;;;7.60;93.60;;;;;;5039679;28;20206;-74
2021/03/27 02:18:31;;;;;;;30.33;18.30;;;7.60;94.00;;;;;;5035251;28;20206;-74
2021/03/27 02:21:11;;;;;;;30.60;18.67;;;7.60;94.60;;;;;;5038528;28;20194;-72
2021/03/27 02:23:55;;;;;;;31.37;19.13;;;7.60;94.70;;;;;;5034377;28;20245;-73
2021/03/27 02:26:40;;;;;;;31.53;18.67;;;7.50;95.50;;;;;;5037864;28;20225;-74
2021/03/27 02:29:52;;;;;;;30.50;18.73;;;7.50;95.70;;;;;;5035238;28;20270;-75
2021/03/27 02:32:24;;;;;;;36.73;19.30;;;7.50;96.30;;;;;;5039392;28;20242;-73
2021/03/27 02:34:55;;;;;;;32.53;17.73;;;7.40;96.80;;;;;;5037724;28;20202;-73
2021/03/27 02:37:28;;;;;;;28.23;18.10;;;7.40;97.30;;;;;;5034437;28;20285;-73
2021/03/27 02:39:59;;;;;;;33.60;20.77;;;7.40;97.70;;;;;;5036997;28;20222;-74
2021/03/27 02:42:39;;;;;;;38.03;21.50;;;7.40;97.80;;;;;;5041466;28;20729;-74
2021/03/27 02:45:12;;;;;;;36.87;23.53;;;7.30;98.30;;;;;;5036652;28;20202;-74
2021/03/27 02:47:52;;;;;;;38.40;24.13;;;7.30;98.50;;;;;;5039616;28;20290;-73
2021/03/27 02:50:38;;;;;;;42.83;25.23;;;7.30;98.70;;;;;;5035218;28;20282;-72
2021/03/27 02:53:14;;;;;;;42.80;24.77;;;7.30;98.90;;;;;;5037378;28;20262;-74
2021/03/27 02:55:47;;;;;;;48.30;25.03;;;7.40;99.10;;;;;;5034396;28;20214;-74
2021/03/27 02:58:22;;;;;;;40.60;23.93;;;7.30;99.60;;;;;;5038047;28;20270;-74
2021/03/27 03:01:01;;;;;;;43.07;24.50;;;7.30;99.90;;;;;;5036816;28;20210;-74
2021/03/27 03:03:36;;;;;;;44.23;24.33;;;7.20;99.90;;;;;;5035926;28;20555;-75
2021/03/27 03:06:20;;;;;;;42.50;25.03;;;7.20;99.90;;;;;;5033118;28;20203;-75
2021/03/27 03:08:59;;;;;;;42.03;23.60;;;7.20;99.90;;;;;;5037111;28;20234;-76
2021/03/27 03:11:33;;;;;;;47.23;25.80;;;7.20;99.90;;;;;;5036906;28;20241;-75
2021/03/27 03:14:07;;;;;;;40.20;23.47;;;7.10;99.90;;;;;;5034410;28;20253;-75
2021/03/27 03:16:41;;;;;;;44.40;24.73;;;7.10;99.90;;;;;;5037108;28;20278;-75
2021/03/27 03:19:14;;;;;;;45.03;25.23;;;7.00;99.90;;;;;;5036244;28;20234;-75
2021/03/27 03:21:46;;;;;;;44.10;24.77;;;7.00;99.90;;;;;;5039214;28;20195;-76
2021/03/27 03:24:18;;;;;;;38.63;23.17;;;7.00;99.90;;;;;;5040992;28;20213;-76
2021/03/27 03:27:10;;;;;;;40.90;24.97;;;6.90;99.90;;;;;;5042840;28;20214;-77
2021/03/27 03:29:55;;;;;;;47.50;25.00;;;7.00;99.90;;;;;;5043841;28;20282;-76
2021/03/27 03:32:39;;;;;;;42.37;24.43;;;6.90;99.90;;;;;;5047939;28;20285;-77
2021/03/27 03:35:41;;;;;;;44.80;24.33;;;6.90;99.90;;;;;;5044184;28;20725;-76
2021/03/27 03:38:23;;;;;;;45.67;26.40;;;6.90;99.90;;;;;;5009161;28;20297;-76
2021/03/27 03:41:09;;;;;;;45.77;26.40;;;6.90;99.90;;;;;;5039613;28;20211;-75
2021/03/27 03:43:47;;;;;;;43.07;26.10;;;6.90;99.90;;;;;;5040758;28;20282;-75
2021/03/27 03:46:34;;;;;;;41.83;24.73;;;6.90;99.90;;;;;;5042040;28;20271;-75
2021/03/27 03:49:18;;;;;;;43.43;25.93;;;6.80;99.90;;;;;;5038869;28;20214;-73
2021/03/27 03:52:00;;;;;;;48.33;27.47;;;6.80;99.90;;;;;;5044224;28;20631;-73
2021/03/27 03:54:35;;;;;;;51.13;27.53;;;6.80;99.90;;;;;;5041146;28;20206;-74
2021/03/27 03:57:09;;;;;;;47.77;27.10;;;6.80;99.90;;;;;;5035759;28;20213;-74
2021/03/27 03:59:41;;;;;;;47.43;28.07;;;6.70;99.90;;;;;;5034065;28;20272;-75
2021/03/27 04:02:16;;;;;;;52.23;28.43;;;6.70;99.90;;;;;;5035645;28;20214;-75
2021/03/27 04:04:47;;;;;;;48.10;27.53;;;6.70;99.90;;;;;;5035682;28;20323;-75
2021/03/27 04:07:19;;;;;;;47.40;27.07;;;6.70;99.90;;;;;;5037919;28;20257;-74
2021/03/27 04:09:52;;;;;;;52.63;29.27;;;6.60;99.90;;;;;;5036197;28;20258;-74
2021/03/27 04:12:27;;;;;;;57.50;30.87;;;6.70;99.90;;;;;;5032102;28;20223;-75
2021/03/27 04:15:23;;;;;;;51.73;30.57;;;6.60;99.90;;;;;;5035847;28;20242;-73
2021/03/27 04:17:59;;;;;;;53.70;29.50;;;6.70;99.90;;;;;;5034341;28;20223;-75
2021/03/27 04:20:36;;;;;;;52.57;28.23;;;6.60;99.90;;;;;;5035756;28;20218;-74
2021/03/27 04:23:12;;;;;;;53.00;30.83;;;6.60;99.90;;;;;;5030873;28;20279;-74
2021/03/27 04:25:44;;;;;;;58.87;31.60;;;6.70;99.90;;;;;;5033684;28;20206;-74
2021/03/27 04:28:18;;;;;;;53.83;29.43;;;6.60;99.90;;;;;;5037141;28;20281;-72
2021/03/27 04:30:56;;;;;;;59.67;31.37;;;6.60;99.90;;;;;;5030864;28;20218;-74
2021/03/27 04:33:39;;;;;;;54.73;30.90;;;6.60;99.90;;;;;;5034016;28;20206;-74
2021/03/27 04:36:13;;;;;;;55.33;30.37;;;6.60;99.90;;;;;;5035967;28;20252;-73
2021/03/27 04:38:45;;;;;;;52.93;29.00;;;6.60;99.90;;;;;;5035597;28;20285;-73
2021/03/27 04:41:40;;;;;;;61.13;32.57;;;6.60;99.90;;;;;;5033814;28;20201;-74
2021/03/27 04:44:17;;;;;;;57.47;31.73;;;6.60;99.90;;;;;;5029983;28;20213;-74
2021/03/27 04:46:50;;;;;;;56.53;31.33;;;6.60;99.90;;;;;;5031329;28;20295;-74
2021/03/27 04:49:24;;;;;;;52.43;30.20;;;6.60;99.90;;;;;;5033189;28;20206;-74
2021/03/27 04:51:56;;;;;;;51.50;28.97;;;6.60;99.90;;;;;;5037530;28;20266;-74
2021/03/27 04:54:45;;;;;;;57.27;31.33;;;6.60;99.90;;;;;;5030969;28;20293;-74
2021/03/27 04:57:22;;;;;;;56.43;31.83;;;6.70;99.90;;;;;;5031437;28;20352;-74
2021/03/27 05:00:00;;;;;;;56.27;31.63;;;6.60;99.90;;;;;;5034632;28;20233;-74
2021/03/27 05:02:36;;;;;;;58.10;31.20;;;6.70;99.90;;;;;;5035708;28;20297;-73
2021/03/27 05:05:10;;;;;;;55.27;30.40;;;6.70;99.90;;;;;;5030979;28;20234;-73
2021/03/27 05:07:50;;;;;;;56.47;31.43;;;6.70;99.90;;;;;;5034657;28;20688;-75
2021/03/27 05:10:24;;;;;;;55.83;30.73;;;6.80;99.90;;;;;;5034014;28;20201;-74
2021/03/27 05:13:00;;;;;;;55.10;29.90;;;6.80;99.90;;;;;;5032505;28;20210;-74
2021/03/27 05:15:35;;;;;;;50.83;30.40;;;6.80;99.90;;;;;;5030790;28;20313;-77
2021/03/27 05:18:28;;;;;;;59.53;31.30;;;6.90;99.90;;;;;;5032881;28;20290;-74
2021/03/27 05:21:02;;;;;;;56.80;32.27;;;6.90;99.90;;;;;;5036094;28;20225;-75
2021/03/27 05:23:42;;;;;;;58.53;32.17;;;7.00;99.90;;;;;;5037259;28;20219;-75
2021/03/27 05:26:19;;;;;;;60.73;33.43;;;7.00;99.90;;;;;;5035327;28;20212;-77
2021/03/27 05:29:26;;;;;;;62.37;33.70;;;7.10;99.90;;;;;;5036252;28;20226;-76
2021/03/27 05:31:59;;;;;;;61.27;33.93;;;7.10;99.90;;;;;;5019941;28;20214;-75
2021/03/27 05:34:33;;;;;;;60.30;32.37;;;7.10;99.90;;;;;;5034938;28;20713;-76
2021/03/27 05:37:19;;;;;;;58.33;33.97;;;7.10;99.90;;;;;;5036088;28;20247;-75
2021/03/27 05:39:54;;;;;;;57.10;32.03;;;7.10;99.90;;;;;;5033345;28;20223;-74
2021/03/27 05:43:11;;;;;;;54.13;32.40;;;7.10;99.90;;;;;;5036413;28;20234;-74
2021/03/27 05:46:24;;;;;;;63.73;32.93;;;7.10;99.90;;;;;;5038194;28;20262;-75
2021/03/27 05:49:44;;;;;;;60.53;32.27;;;7.10;99.90;;;;;;5013617;28;20225;-75
2021/03/27 05:52:23;;;;;;;58.53;32.67;;;7.10;99.90;;;;;;5041017;28;20209;-75
2021/03/27 05:55:46;;;;;;;61.33;34.47;;;7.10;99.90;;;;;;5037405;28;20281;-76
2021/03/27 05:58:41;;;;;;;57.27;33.00;;;7.10;99.90;;;;;;5042879;28;20233;-75
2021/03/27 06:01:24;;;;;;;64.07;34.50;;;7.20;99.90;;;;;;5040610;28;20236;-75
2021/03/27 06:04:18;;;;;;;55.17;32.87;;;7.20;99.90;;;;;;5038841;28;20218;-75
2021/03/27 06:06:56;;;;;;;58.03;33.10;;;7.30;99.90;;;;;;5031744;28;20202;-74
2021/03/27 06:09:38;;;;;;;62.93;34.47;;;7.40;99.90;;;;;;5032591;28;20234;-75
2021/03/27 06:12:38;;;;;;;62.13;33.00;;;7.30;99.90;;;;;;5038171;28;20631;-75
2021/03/27 06:15:35;;;;;;;63.00;34.90;;;7.40;99.90;;;;;;5025877;28;20223;-74
2021/03/27 06:18:31;;;;;;;59.23;33.57;;;7.40;99.90;;;;;;5032087;28;20237;-75
2021/03/27 06:21:19;;;;;;;59.00;33.47;;;7.30;99.90;;;;;;5042108;28;20234;-74
2021/03/27 06:24:05;;;;;;;59.07;34.27;;;7.40;99.90;;;;;;5041633;28;20767;-75
2021/03/27 06:27:05;;;;;;;59.23;32.30;;;7.40;99.90;;;;;;5036404;28;20206;-74
2021/03/27 06:30:08;;;;;;;58.83;33.23;;;7.50;99.90;;;;;;5036252;28;20289;-77
2021/03/27 06:33:14;;;;;;;57.67;32.80;;;7.70;99.90;;;;;;5035583;28;20293;-76
2021/03/27 06:35:59;;;;;;;59.27;33.23;;;7.80;99.90;;;;;;5036270;28;20250;-76
2021/03/27 06:39:16;;;;;;;58.57;33.90;;;7.80;99.90;;;;;;5033531;28;20216;-75
2021/03/27 06:42:25;;;;;;;58.73;33.40;;;7.90;99.90;;;;;;5037464;28;20217;-76
2021/03/27 06:45:17;;;;;;;59.27;34.80;;;7.90;99.90;;;;;;5036090;28;20294;-75
2021/03/27 06:48:22;;;;;;;63.87;34.63;;;7.90;99.90;;;;;;5008897;28;20270;-75
2021/03/27 06:51:24;;;;;;;65.07;34.47;;;7.80;99.90;;;;;;5034999;28;20268;-73
2021/03/27 06:54:19;;;;;;;62.83;35.03;;;7.90;99.90;;;;;;5038103;28;20234;-76
2021/03/27 06:57:02;;;;;;;61.83;35.20;;;7.80;99.90;;;;;;5014295;28;20274;-74
2021/03/27 07:00:02;;;;;;;61.90;35.43;;;7.80;99.90;;;;;;5035884;28;20218;-74
2021/03/27 07:02:55;;;;;;;61.57;36.10;;;7.80;99.90;;;;;;5036919;28;20214;-74
2021/03/27 07:06:09;;;;;;;62.70;34.57;;;7.90;99.90;;;;;;5035544;28;20546;-75
2021/03/27 07:08:55;;;;;;;63.50;34.27;;;7.80;99.90;;;;;;5036461;28;20242;-76
2021/03/27 07:11:40;;;;;;;64.83;35.23;;;7.90;99.90;;;;;;5034959;28;20199;-75
2021/03/27 07:14:46;;;;;;;64.13;37.47;;;7.90;99.90;;;;;;5034591;28;20218;-73
2021/03/27 07:17:45;;;;;;;63.97;35.20;;;7.90;99.90;;;;;;5036490;28;20239;-74
2021/03/27 07:20:56;;;;;;;61.37;34.33;;;7.90;99.90;;;;;;5030975;28;20222;-74
2021/03/27 07:24:01;;;;;;;64.93;36.80;;;7.90;99.90;;;;;;4977682;28;20240;-74
2021/03/27 07:27:02;;;;;;;62.33;35.93;;;8.00;99.90;;;;;;4983131;28;20219;-75
2021/03/27 07:29:51;;;;;;;64.20;37.30;;;8.10;99.90;;;;;;5001080;28;20198;-72
2021/03/27 07:33:09;;;;;;;65.17;36.97;;;8.20;99.90;;;;;;5031885;28;20209;-74
2021/03/27 07:36:01;;;;;;;62.57;37.00;;;8.30;99.90;;;;;;5004545;28;20259;-72
2021/03/27 07:38:39;;;;;;;65.33;37.57;;;8.50;99.90;;;;;;5030077;28;20555;-73
2021/03/27 07:41:45;;;;;;;66.17;38.07;;;8.70;99.90;;;;;;5032983;28;20758;-74
2021/03/27 07:44:38;;;;;;;69.03;37.40;;;8.80;99.90;;;;;;5031017;28;20207;-74
2021/03/27 07:47:33;;;;;;;65.60;36.40;;;8.90;99.90;;;;;;5031804;28;20683;-74
2021/03/27 07:50:19;;;;;;;68.13;38.57;;;9.10;99.90;;;;;;5035433;28;20619;-74
2021/03/27 07:52:57;;;;;;;60.07;35.23;;;9.30;99.90;;;;;;5033176;28;20205;-73
2021/03/27 07:55:48;;;;;;;65.03;36.17;;;9.40;99.90;;;;;;5033228;28;20234;-73
2021/03/27 07:58:46;;;;;;;63.63;37.13;;;9.60;99.90;;;;;;5034139;28;20210;-74
2021/03/27 08:01:34;;;;;;;62.27;37.03;;;9.80;99.90;;;;;;5034061;28;20241;-74
2021/03/27 08:04:34;;;;;;;57.83;35.80;;;10.00;99.90;;;;;;5023393;28;20221;-73
2021/03/27 08:07:05;;;;;;;63.00;35.63;;;10.20;99.90;;;;;;5033465;28;20292;-73
2021/03/27 08:10:07;;;;;;;64.03;37.53;;;10.30;99.40;;;;;;5034361;28;20777;-73
2021/03/27 08:12:57;;;;;;;67.80;36.07;;;10.50;99.20;;;;;;5024941;28;20206;-73
2021/03/27 08:15:50;;;;;;;66.30;36.57;;;10.70;98.30;;;;;;5028871;28;20245;-71
2021/03/27 08:18:49;;;;;;;62.40;35.37;;;10.90;97.80;;;;;;5034508;28;20727;-73
2021/03/27 08:21:25;;;;;;;59.83;35.13;;;11.00;96.80;;;;;;5010813;28;20691;-71
2021/03/27 08:24:01;;;;;;;63.27;36.50;;;11.20;96.30;;;;;;5033081;28;20205;-71
2021/03/27 08:26:44;;;;;;;63.13;37.00;;;11.50;96.20;;;;;;5032086;28;20222;-74
2021/03/27 08:29:47;;;;;;;61.80;37.87;;;11.80;95.30;;;;;;5033806;28;20253;-73
2021/03/27 08:32:42;;;;;;;62.40;37.40;;;12.10;94.20;;;;;;5032574;28;20578;-71
2021/03/27 08:35:35;;;;;;;63.83;37.03;;;12.40;93.20;;;;;;5005742;28;20249;-72
2021/03/27 08:38:42;;;;;;;64.17;39.77;;;12.80;91.90;;;;;;5034857;28;20268;-71
2021/03/27 08:41:28;;;;;;;59.83;36.23;;;13.10;90.70;;;;;;5004536;28;20268;-72
2021/03/27 08:44:38;;;;;;;59.33;36.20;;;13.40;89.60;;;;;;5033432;28;20990;-71
2021/03/27 08:47:29;;;;;;;61.10;36.53;;;13.70;86.30;;;;;;5028424;28;20262;-74
2021/03/27 08:50:44;;;;;;;57.43;35.70;;;14.10;83.80;;;;;;5032901;28;20216;-71
2021/03/27 08:53:35;;;;;;;57.97;35.93;;;14.40;81.90;;;;;;5031303;28;20285;-73
2021/03/27 08:56:57;;;;;;;58.23;36.40;;;14.70;78.70;;;;;;5038170;28;20553;-72
2021/03/27 08:59:56;;;;;;;56.83;36.33;;;15.00;77.00;;;;;;5047916;28;20309;-72
2021/03/27 09:02:48;;;;;;;57.63;36.17;;;15.40;73.50;;;;;;5053638;28;20198;-73
2021/03/27 09:05:31;;;;;;;59.23;36.73;;;15.60;72.00;;;;;;5054050;28;20269;-73
2021/03/27 09:08:34;;;;;;;57.93;36.50;;;15.80;70.00;;;;;;5055758;28;20589;-73
2021/03/27 09:11:29;;;;;;;61.77;36.50;;;16.10;68.80;;;;;;5050822;28;20281;-72
2021/03/27 09:14:21;;;;;;;54.67;36.00;;;16.40;67.80;;;;;;5052663;28;20368;-73
2021/03/27 09:17:29;;;;;;;52.43;33.83;;;16.80;67.70;;;;;;5030717;28;20206;-73
2021/03/27 09:20:25;;;;;;;52.13;34.33;;;18.90;69.10;;;;;;5052180;28;20224;-71
2021/03/27 09:23:01;;;;;;;46.70;32.70;;;22.40;54.00;;;;;;5056494;28;20210;-74
2021/03/27 09:25:54;;;;;;;46.53;32.53;;;25.70;45.30;;;;;;5057886;28;20296;-71
2021/03/27 09:28:32;;;;;;;42.47;28.27;;;28.50;39.10;;;;;;5025319;28;20202;-73
2021/03/27 09:31:14;;;;;;;37.97;27.85;;;30.70;34.70;;;;;;5055017;28;20236;-73
2021/03/27 09:33:49;;;;;;;42.70;29.85;;;31.80;32.50;;;;;;5057416;28;20661;-74
2021/03/27 09:36:26;;;;;;;42.75;29.85;;;32.60;30.00;;;;;;5059175;28;20201;-71
2021/03/27 09:39:06;;;;;;;39.25;29.73;;;33.10;29.30;;;;;;5057507;28;20212;-72
2021/03/27 09:42:12;;;;;;;38.08;29.92;;;33.80;28.80;;;;;;5059186;28;20221;-72
2021/03/27 09:45:01;;;;;;;43.53;32.85;;;34.70;27.40;;;;;;5059139;28;20243;-71
2021/03/27 09:47:55;;;;;;;39.60;30.52;;;34.80;28.00;;;;;;5057812;28;20209;-73
2021/03/27 09:50:34;;;;;;;43.08;31.85;;;35.20;27.30;;;;;;5058170;28;20252;-73
2021/03/27 09:53:07;;;;;;;41.80;31.48;;;36.00;26.80;;;;;;5054874;28;20216;-72
2021/03/27 09:55:41;;;;;;;44.97;34.75;;;37.00;26.40;;;;;;5057076;28;20237;-72
2021/03/27 09:58:21;;;;;;;45.08;34.33;;;37.10;25.40;;;;;;5054516;28;20244;-72
2021/03/27 10:01:05;;;;;;;43.55;34.70;;;36.70;25.60;;;;;;5053676;28;20249;-72
2021/03/27 10:03:40;;;;;;;45.05;33.55;;;36.30;25.60;;;;;;5055826;28;20201;-71
2021/03/27 10:06:41;;;;;;;44.42;34.42;;;35.80;26.10;;;;;;5061717;28;20369;-73
2021/03/27 10:09:19;;;;;;;43.35;31.85;;;35.60;26.80;;;;;;5009160;28;20237;-72
2021/03/27 10:11:54;;;;;;;39.58;32.10;;;35.50;26.10;;;;;;5052043;28;20259;-72
2021/03/27 10:14:24;;;;;;;44.33;34.67;;;34.90;26.80;;;;;;5056972;28;20274;-72
2021/03/27 10:16:55;;;;;;;43.13;32.63;;;34.10;27.40;;;;;;5051349;28;20269;-72
2021/03/27 10:19:30;;;;;;;42.72;33.72;;;33.30;27.80;;;;;;5055691;28;20726;-71
2021/03/27 10:22:16;;;;;;;43.90;33.80;;;32.70;28.30;;;;;;5059560;28;20253;-72
2021/03/27 10:24:47;;;;;;;47.20;34.30;;;32.20;28.60;;;;;;5051629;28;20213;-72
2021/03/27 10:27:20;;;;;;;44.38;32.65;;;31.40;29.10;;;;;;5061092;28;20293;-72
2021/03/27 10:29:57;;;;;;;42.85;31.45;;;30.90;29.70;;;;;;5056200;28;20249;-72
2021/03/27 10:32:55;;;;;;;43.38;32.13;;;30.40;30.00;;;;;;5054488;28;20228;-73
2021/03/27 10:35:55;;;;;;;41.05;31.52;;;30.10;30.20;;;;;;5055070;28;20206;-72
2021/03/27 10:38:48;;;;;;;43.35;31.00;;;29.70;30.40;;;;;;5049672;28;20229;-72
2021/03/27 10:41:25;;;;;;;43.42;30.90;;;28.90;31.20;;;;;;5056667;28;20237;-72
2021/03/27 10:44:01;;;;;;;38.17;30.95;;;28.60;32.50;;;;;;5055601;28;20220;-73
2021/03/27 10:46:34;;;;;;;40.40;29.38;;;28.60;32.30;;;;;;5051563;28;20288;-72
2021/03/27 10:49:09;;;;;;;45.30;27.90;;;28.50;32.30;;;;;;5052235;28;20280;-74
2021/03/27 10:52:11;;;;;;;38.03;26.92;;;28.30;31.70;;;;;;5055532;28;21047;-73
2021/03/27 10:55:11;;;;;;;35.25;23.58;;;28.10;31.90;;;;;;5042911;28;20297;-72
2021/03/27 10:58:03;;;;;;;35.75;24.10;;;27.90;32.30;;;;;;5054614;28;20285;-73
2021/03/27 11:00:41;;;;;;;36.63;25.63;;;27.70;32.20;;;;;;5047824;28;20253;-73
2021/03/27 11:03:29;;;;;;;37.80;26.00;;;27.50;32.10;;;;;;5054163;28;20228;-72
2021/03/27 11:06:11;;;;;;;31.70;22.83;;;27.00;32.80;;;;;;5043186;28;20199;-73
2021/03/27 11:09:22;;;;;;;31.65;22.05;;;26.50;33.80;;;;;;5054308;28;20238;-73
2021/03/27 11:12:14;;;;;;;32.13;21.50;;;26.30;34.00;;;;;;5054038;28;20205;-72
2021/03/27 11:15:18;;;;;;;31.67;20.80;;;26.30;33.50;;;;;;5053315;28;20244;-73
2021/03/27 11:18:15;;;;;;;25.70;18.02;;;26.40;33.90;;;;;;5049287;28;20229;-73
2021/03/27 11:21:04;;;;;;;26.10;17.90;;;26.30;32.50;;;;;;5055049;28;20641;-73
2021/03/27 11:24:07;;;;;;;22.00;16.08;;;26.10;32.20;;;;;;5056439;28;20293;-74
2021/03/27 11:27:12;;;;;;;23.40;16.45;;;25.80;32.80;;;;;;5059863;28;20303;-73
2021/03/27 11:29:43;;;;;;;23.20;15.65;;;25.60;32.70;;;;;;4991382;28;20214;-73
2021/03/27 11:32:16;;;;;;;24.33;15.57;;;25.50;33.40;;;;;;5056333;28;20587;-73
2021/03/27 11:34:48;;;;;;;20.85;14.18;;;25.50;32.50;;;;;;5045548;28;20205;-71
2021/03/27 11:37:39;;;;;;;22.88;15.07;;;25.20;32.30;;;;;;5047979;28;20198;-73
2021/03/27 11:40:15;;;;;;;22.67;14.50;;;25.20;32.60;;;;;;5057070;28;20229;-73
2021/03/27 11:42:52;;;;;;;21.55;15.73;;;25.30;32.70;;;;;;5047931;28;20285;-72
2021/03/27 11:45:26;;;;;;;21.38;14.85;;;25.30;32.70;;;;;;5048786;28;20294;-72
2021/03/27 11:48:00;;;;;;;27.70;16.02;;;25.10;32.80;;;;;;5053502;28;20301;-73
2021/03/27 11:50:42;;;;;;;26.30;15.77;;;24.90;33.20;;;;;;5052633;28;20555;-73
2021/03/27 11:53:18;;;;;;;28.05;15.18;;;24.70;32.90;;;;;;5048318;28;20312;-74
2021/03/27 11:55:54;;;;;;;25.90;16.70;;;24.60;33.60;;;;;;5052246;28;20274;-73
2021/03/27 11:58:29;;;;;;;23.67;15.23;;;24.50;33.90;;;;;;5057164;28;20654;-74
2021/03/27 12:01:03;;;;;;;24.42;15.88;;;24.50;33.00;;;;;;5056853;28;20217;-73
2021/03/27 12:03:40;;;;;;;22.67;15.55;;;24.40;33.40;;;;;;5057017;28;20208;-74
2021/03/27 12:06:22;;;;;;;20.38;15.32;;;24.20;34.00;;;;;;5050484;28;20285;-79
2021/03/27 12:08:57;;;;;;;23.83;15.55;;;24.30;34.50;;;;;;5054452;28;20669;-74
2021/03/27 12:11:50;;;;;;;23.30;15.63;;;24.20;34.40;;;;;;5051104;28;20198;-74
2021/03/27 12:14:19;;;;;;;22.15;15.13;;;24.10;34.20;;;;;;5054080;28;20245;-74
2021/03/27 12:16:57;;;;;;;23.60;15.43;;;24.00;33.90;;;;;;5053877;28;20301;-76
2021/03/27 12:19:34;;;;;;;21.67;14.95;;;24.00;33.90;;;;;;5057449;28;20204;-73
2021/03/27 12:22:06;;;;;;;24.55;15.18;;;24.20;33.60;;;;;;5059920;28;20228;-74
2021/03/27 12:24:47;;;;;;;24.73;15.07;;;24.20;33.30;;;;;;5050787;28;20296;-71
2021/03/27 12:27:24;;;;;;;20.65;14.10;;;24.30;33.90;;;;;;5048967;28;20198;-73
2021/03/27 12:30:01;;;;;;;24.80;15.10;;;24.30;33.70;;;;;;5051605;28;20258;-73
2021/03/27 12:32:37;;;;;;;20.27;14.70;;;24.40;33.60;;;;;;5053322;28;20460;-75
2021/03/27 12:35:14;;;;;;;24.67;13.63;;;24.30;33.60;;;;;;5057306;28;20256;-73
2021/03/27 12:37:49;;;;;;;19.23;13.25;;;24.30;33.50;;;;;;5057979;28;20201;-73
2021/03/27 12:40:24;;;;;;;21.17;13.25;;;24.40;33.40;;;;;;5055509;28;20218;-74
2021/03/27 12:42:57;;;;;;;20.70;13.75;;;24.60;33.60;;;;;;5057154;28;20277;-74
2021/03/27 12:45:29;;;;;;;21.45;13.80;;;24.80;33.30;;;;;;5055220;28;20223;-71
2021/03/27 12:48:22;;;;;;;22.00;13.80;;;24.80;32.90;;;;;;5049811;28;20198;-73
2021/03/27 12:51:13;;;;;;;20.17;13.65;;;24.80;33.20;;;;;;5054223;28;20202;-73
2021/03/27 12:54:02;;;;;;;22.83;14.27;;;24.70;33.10;;;;;;5056253;28;20210;-73
2021/03/27 12:56:51;;;;;;;27.17;14.02;;;24.50;34.00;;;;;;5055957;28;20651;-72
2021/03/27 12:59:33;;;;;;;23.33;13.43;;;24.50;33.60;;;;;;5055812;28;20244;-74
2021/03/27 13:02:33;;;;;;;20.48;12.98;;;24.40;33.40;;;;;;5053057;28;20602;-74
2021/03/27 13:05:10;;;;;;;20.23;13.48;;;24.20;33.40;;;;;;5048943;28;20676;-75
2021/03/27 13:07:48;;;;;;;19.38;12.57;;;23.90;33.80;;;;;;5058135;28;20209;-73
2021/03/27 13:10:36;;;;;;;17.50;11.70;;;23.60;33.60;;;;;;5051695;28;20240;-74
2021/03/27 13:13:45;;;;;;;17.92;12.30;;;23.30;34.30;;;;;;5053879;28;20599;-72
2021/03/27 13:16:18;;;;;;;17.65;12.48;;;23.20;34.40;;;;;;5050998;28;20712;-71
2021/03/27 13:19:07;;;;;;;16.42;11.82;;;23.20;35.00;;;;;;5047809;28;20224;-72
2021/03/27 13:21:46;;;;;;;20.77;12.73;;;23.30;34.90;;;;;;5053219;28;20229;-74
2021/03/27 13:24:18;;;;;;;17.17;11.65;;;23.40;34.70;;;;;;5049517;28;20206;-73
2021/03/27 13:26:46;;;;;;;16.10;10.95;;;23.30;34.70;;;;;;5050096;28;20285;-74
2021/03/27 13:29:34;;;;;;;17.00;11.50;;;23.20;35.00;;;;;;5058816;28;20233;-73
2021/03/27 13:32:10;;;;;;;17.48;10.68;;;23.30;35.10;;;;;;5052809;28;20263;-74
2021/03/27 13:34:43;;;;;;;14.32;10.60;;;23.40;35.00;;;;;;5054925;28;20729;-74
2021/03/27 13:37:14;;;;;;;13.45;9.25;;;23.50;34.50;;;;;;5055325;28;20210;-74
2021/03/27 13:39:47;;;;;;;13.15;8.27;;;23.40;34.10;;;;;;5053585;28;20289;-76
2021/03/27 13:42:34;;;;;;;15.13;9.10;;;23.20;33.20;;;;;;5052976;28;20259;-75
2021/03/27 13:45:21;;;;;;;14.48;8.48;;;22.90;33.00;;;;;;5050084;28;20206;-75
2021/03/27 13:47:55;;;;;;;12.00;8.43;;;22.50;33.20;;;;;;5044697;28;20210;-75
2021/03/27 13:50:31;;;;;;;16.35;9.23;;;22.20;33.90;;;;;;5045533;28;20205;-73
2021/03/27 13:53:17;;;;;;;33.53;10.52;;;21.80;34.70;;;;;;5057042;28;20213;-70