Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:00:29;;;;;;;6.20;5.70;;;;;;;11.87;100.00;96932.50;4971306;28;20237;-68
2021/10/21 00:02:57;;;;;;;7.23;6.30;;;;;;;11.83;100.00;96944.53;4962485;28;20241;-68
2021/10/21 00:05:25;;;;;;;6.87;5.90;;;;;;;11.95;100.00;96943.97;4966391;28;20755;-67
2021/10/21 00:07:53;;;;;;;6.87;6.23;;;;;;;11.95;100.00;96936.03;4937410;28;20435;-69
2021/10/21 00:10:21;;;;;;;7.30;6.60;;;;;;;11.90;100.00;96941.91;4974717;28;20698;-68
2021/10/21 00:12:49;;;;;;;5.80;5.30;;;;;;;11.88;100.00;96931.47;4972995;28;20374;-68
2021/10/21 00:15:17;;;;;;;7.20;6.47;;;;;;;11.80;100.00;96928.19;4973873;28;20240;-68
2021/10/21 00:17:46;;;;;;;6.53;5.93;;;;;;;11.82;100.00;96931.47;4963860;28;20457;-69
2021/10/21 00:20:14;;;;;;;8.53;6.33;;;;;;;11.77;100.00;96932.06;4966318;28;20713;-68
2021/10/21 00:22:43;;;;;;;8.53;7.60;;;;;;;11.73;100.00;96936.13;4969675;28;20480;-66
2021/10/21 00:25:11;;;;;;;6.53;6.00;;;;;;;11.75;100.00;96930.63;4942803;28;20699;-69
2021/10/21 00:27:39;;;;;;;6.87;6.27;;;;;;;11.76;100.00;96934.91;4968170;28;20689;-68
2021/10/21 00:30:08;;;;;;;6.37;5.87;;;;;;;11.84;100.00;96927.59;4975267;28;20213;-68
2021/10/21 00:32:36;;;;;;;8.30;5.80;;;;;;;11.77;100.00;96920.63;4970438;28;20211;-68
2021/10/21 00:35:06;;;;;;;5.33;4.87;;;;;;;11.84;100.00;96890.41;4966140;28;20237;-68
2021/10/21 00:37:34;;;;;;;4.40;4.00;;;;;;;11.82;100.00;96895.13;4961951;28;20462;-67
2021/10/21 00:40:02;;;;;;;4.53;4.10;;;;;;;11.77;100.00;96886.94;4940411;28;20244;-68
2021/10/21 00:42:30;;;;;;;4.60;4.27;;;;;;;11.74;100.00;96858.13;4967070;28;20205;-67
2021/10/21 00:44:58;;;;;;;4.47;4.17;;;;;;;11.82;100.00;96857.16;4973188;28;20510;-68
2021/10/21 00:47:26;;;;;;;4.03;3.73;;;;;;;11.78;100.00;96846.09;4971691;28;20206;-68
2021/10/21 00:49:54;;;;;;;4.40;4.07;;;;;;;11.78;100.00;96858.56;4964170;28;20217;-70
2021/10/21 00:52:24;;;;;;;4.07;3.77;;;;;;;11.86;100.00;96872.47;4962096;28;20590;-70
2021/10/21 00:54:53;;;;;;;4.43;4.13;;;;;;;11.87;100.00;96881.25;4938613;28;20961;-68
2021/10/21 00:57:21;;;;;;;3.90;3.60;;;;;;;11.79;100.00;96902.66;4972048;28;20656;-70
2021/10/21 00:59:49;;;;;;;4.40;4.07;;;;;;;11.82;100.00;96910.22;4934533;28;20218;-69
2021/10/21 01:02:17;;;;;;;4.93;4.57;;;;;;;11.80;100.00;96891.84;4973506;28;20515;-70
2021/10/21 01:04:46;;;;;;;5.03;4.70;;;;;;;11.76;100.00;96876.53;4973659;28;20556;-68
2021/10/21 01:07:14;;;;;;;4.87;4.47;;;;;;;11.78;100.00;96870.00;4973935;28;20526;-71
2021/10/21 01:09:45;;;;;;;5.37;4.83;;;;;;;11.87;100.00;96863.47;4972988;28;20233;-68
2021/10/21 01:12:13;;;;;;;4.77;4.37;;;;;;;11.79;100.00;96845.09;4973929;28;20236;-69
2021/10/21 01:14:42;;;;;;;4.53;4.23;;;;;;;11.77;100.00;96836.50;4941105;28;20226;-68
2021/10/21 01:17:11;;;;;;;4.87;4.40;;;;;;;11.77;100.00;96847.13;4968852;28;20236;-69
2021/10/21 01:19:39;;;;;;;4.57;4.27;;;;;;;11.71;100.00;96847.91;4973022;28;20209;-69
2021/10/21 01:22:08;;;;;;;5.00;4.60;;;;;;;11.79;100.00;96861.00;4967850;28;20434;-70
2021/10/21 01:24:36;;;;;;;4.87;4.47;;;;;;;11.77;100.00;96851.63;4971456;28;20717;-70
2021/10/21 01:27:04;;;;;;;4.87;4.57;;;;;;;11.74;100.00;96836.91;4968731;28;20384;-70
2021/10/21 01:29:32;;;;;;;5.20;4.70;;;;;;;11.76;100.00;96802.22;4942163;28;20216;-69
2021/10/21 01:32:00;;;;;;;5.10;4.60;;;;;;;11.79;100.00;96799.16;4965268;28;20411;-68
2021/10/21 01:34:28;;;;;;;5.17;4.70;;;;;;;11.70;100.00;96804.63;4975412;28;20561;-67
2021/10/21 01:36:56;;;;;;;4.00;3.60;;;;;;;11.70;100.00;96804.63;4971884;28;20217;-68
2021/10/21 01:39:29;;;;;;;5.10;3.97;;;;;;;11.71;100.00;96786.88;4974711;28;20225;-70
2021/10/21 01:41:56;;;;;;;4.57;4.20;;;;;;;11.74;100.00;96786.47;4972288;28;20209;-67
2021/10/21 01:44:24;;;;;;;4.23;3.83;;;;;;;11.69;100.00;96789.72;4943250;28;20228;-70
2021/10/21 01:46:52;;;;;;;6.73;4.17;;;;;;;11.64;100.00;96786.06;4970251;28;20212;-68
2021/10/21 01:49:21;;;;;;;3.80;3.50;;;;;;;11.58;100.00;96790.31;4972782;28;20356;-70
2021/10/21 01:51:49;;;;;;;4.20;3.90;;;;;;;11.64;100.00;96778.09;4972075;28;20264;-67
2021/10/21 01:54:18;;;;;;;4.10;3.77;;;;;;;11.57;100.00;96767.44;4969856;28;20260;-71
2021/10/21 01:56:47;;;;;;;4.10;3.77;;;;;;;11.65;100.00;96747.88;4973243;28;20452;-68
2021/10/21 01:59:15;;;;;;;4.00;3.70;;;;;;;11.53;100.00;96732.53;4937612;28;20344;-69
2021/10/21 02:01:43;;;;;;;4.67;4.17;;;;;;;11.49;100.00;96723.34;4969707;28;20214;-68
2021/10/21 02:04:12;;;;;;;5.00;3.70;;;;;;;11.55;100.00;96740.31;4971582;28;20224;-67
2021/10/21 02:06:40;;;;;;;4.63;4.23;;;;;;;11.47;100.00;96762.53;4971265;28;20239;-68
2021/10/21 02:09:08;;;;;;;4.20;3.87;;;;;;;11.43;100.00;96770.09;4970169;28;20202;-70
2021/10/21 02:11:36;;;;;;;4.03;3.73;;;;;;;11.42;100.00;96749.03;4970760;28;20209;-67
2021/10/21 02:14:05;;;;;;;3.93;3.53;;;;;;;11.48;100.00;96694.38;4970181;28;20320;-68
2021/10/21 02:16:33;;;;;;;4.77;4.37;;;;;;;11.38;100.00;96669.06;4938287;28;20361;-67
2021/10/21 02:19:01;;;;;;;4.73;4.23;;;;;;;11.36;100.00;96657.81;4969507;28;20351;-69
2021/10/21 02:21:29;;;;;;;4.30;3.90;;;;;;;11.44;100.00;96652.34;4974598;28;20201;-68
2021/10/21 02:23:57;;;;;;;7.23;5.43;;;;;;;11.40;100.00;96644.97;4971987;28;20525;-69
2021/10/21 02:26:25;;;;;;;4.53;4.20;;;;;;;11.45;100.00;96639.88;4975238;28;20236;-70
2021/10/21 02:28:53;;;;;;;4.90;4.60;;;;;;;11.53;100.00;96647.63;4969506;28;20206;-69
2021/10/21 02:31:22;;;;;;;4.53;4.13;;;;;;;11.52;100.00;96643.34;4942471;28;20222;-70
2021/10/21 02:33:50;;;;;;;4.80;4.40;;;;;;;11.54;100.00;96646.63;4961545;28;20517;-69
2021/10/21 02:36:18;;;;;;;6.00;4.10;;;;;;;11.42;100.00;96648.25;4953368;28;20230;-68
2021/10/21 02:38:47;;;;;;;4.27;3.97;;;;;;;11.52;100.00;96632.75;4973582;28;20205;-71
2021/10/21 02:41:15;;;;;;;4.97;4.47;;;;;;;11.54;100.00;96629.91;4971288;28;20455;-69
2021/10/21 02:43:43;;;;;;;5.80;4.77;;;;;;;11.54;100.00;96622.75;4972614;28;20209;-70
2021/10/21 02:46:11;;;;;;;5.73;5.23;;;;;;;11.54;100.00;96624.59;4958666;28;20229;-69
2021/10/21 02:48:41;;;;;;;5.80;5.07;;;;;;;11.54;100.00;96629.91;4963353;28;20224;-72
2021/10/21 02:51:09;;;;;;;4.90;4.53;;;;;;;11.50;100.00;96634.78;4976389;28;20224;-69
2021/10/21 02:53:37;;;;;;;4.70;4.30;;;;;;;11.50;100.00;96620.72;4975588;28;20544;-73
2021/10/21 02:56:05;;;;;;;4.37;3.87;;;;;;;11.43;100.00;96612.75;4975957;28;20292;-68
2021/10/21 02:58:33;;;;;;;5.30;4.90;;;;;;;11.41;100.00;96586.44;4971646;28;20559;-70
2021/10/21 03:01:01;;;;;;;5.43;4.93;;;;;;;11.45;100.00;96557.66;4973506;28;20205;-68
2021/10/21 03:03:29;;;;;;;5.73;4.80;;;;;;;11.47;100.00;96550.31;4940919;28;20206;-70
2021/10/21 03:05:59;;;;;;;5.40;4.90;;;;;;;11.49;100.00;96558.88;4982197;28;20233;-70
2021/10/21 03:08:27;;;;;;;5.07;4.67;;;;;;;11.38;100.00;96578.06;4936891;28;20213;-69
2021/10/21 03:10:56;;;;;;;5.63;5.10;;;;;;;11.43;100.00;96578.25;4973529;28;20336;-71
2021/10/21 03:13:24;;;;;;;5.93;5.43;;;;;;;11.47;100.00;96554.81;4966101;28;20209;-69
2021/10/21 03:15:52;;;;;;;6.87;6.17;;;;;;;11.55;100.00;96552.78;4973170;28;20225;-70
2021/10/21 03:18:20;;;;;;;6.83;5.83;;;;;;;11.46;100.00;96527.44;4974606;28;20233;-69
2021/10/21 03:20:48;;;;;;;5.53;5.03;;;;;;;11.42;100.00;96527.06;4973007;28;20205;-72
2021/10/21 03:23:25;;;;;;;6.03;5.53;;;;;;;11.47;100.00;96517.66;4927642;28;20228;-69
2021/10/21 03:25:53;;;;;;;6.33;5.83;;;;;;;11.46;100.00;96492.16;4976096;28;20664;-70
2021/10/21 03:28:21;;;;;;;6.10;5.60;;;;;;;11.44;100.00;96482.59;4971953;28;20635;-70
2021/10/21 03:30:49;;;;;;;5.90;5.40;;;;;;;11.50;100.00;96454.38;4975763;28;20223;-70
2021/10/21 03:33:17;;;;;;;6.07;5.50;;;;;;;11.42;100.00;96463.41;4973076;28;20272;-70
2021/10/21 03:35:45;;;;;;;5.90;5.40;;;;;;;11.41;100.00;96442.38;4973919;28;20237;-71
2021/10/21 03:38:13;;;;;;;5.47;4.97;;;;;;;11.48;100.00;96461.75;4968383;28;20327;-70
2021/10/21 03:40:43;;;;;;;8.80;5.50;;;;;;;11.43;100.00;96456.25;4949677;28;20398;-70
2021/10/21 03:43:11;;;;;;;6.23;5.73;;;;;;;11.40;100.00;96449.53;4977545;28;20224;-70
2021/10/21 03:45:43;;;;;;;7.10;5.80;;;;;;;11.39;100.00;96447.06;4974556;28;20225;-70
2021/10/21 03:48:11;;;;;;;7.67;5.90;;;;;;;11.37;100.00;96457.09;4977364;28;20206;-72
2021/10/21 03:50:39;;;;;;;6.10;5.53;;;;;;;11.44;100.00;96463.19;4974356;28;20447;-70
2021/10/21 03:53:11;;;;;;;6.93;6.23;;;;;;;11.41;100.00;96493.59;4976694;28;20214;-70
2021/10/21 03:55:39;;;;;;;6.27;5.77;;;;;;;11.48;100.00;96488.28;4924627;28;20229;-71
2021/10/21 03:58:08;;;;;;;6.23;5.73;;;;;;;11.49;100.00;96489.91;4972607;28;20210;-70
2021/10/21 04:00:36;;;;;;;6.37;5.77;;;;;;;11.50;100.00;96493.38;4967012;28;20474;-72
2021/10/21 04:03:05;;;;;;;7.07;6.00;;;;;;;11.52;100.00;96478.88;4970088;28;20203;-71
2021/10/21 04:05:32;;;;;;;6.27;5.77;;;;;;;11.47;100.00;96478.69;4970214;28;20252;-71
2021/10/21 04:08:00;;;;;;;6.90;5.93;;;;;;;11.47;100.00;96470.72;4973858;28;20218;-70
2021/10/21 04:10:29;;;;;;;6.17;5.67;;;;;;;11.51;100.00;96466.63;4938135;28;20210;-70
2021/10/21 04:12:57;;;;;;;7.90;6.43;;;;;;;11.60;100.00;96463.78;4973343;28;20224;-70
2021/10/21 04:15:26;;;;;;;5.60;5.17;;;;;;;11.62;100.00;96465.19;4969598;28;20233;-69
2021/10/21 04:17:55;;;;;;;5.73;5.30;;;;;;;11.67;100.00;96472.53;4973776;28;20221;-71
2021/10/21 04:20:23;;;;;;;6.47;5.67;;;;;;;11.71;100.00;96487.81;4970041;28;20208;-70
2021/10/21 04:22:51;;;;;;;5.53;5.03;;;;;;;11.69;100.00;96500.47;4971364;28;20589;-69
2021/10/21 04:25:19;;;;;;;5.83;5.33;;;;;;;11.81;100.00;96450.22;4957041;28;20690;-66
2021/10/21 04:27:47;;;;;;;6.77;6.07;;;;;;;11.86;100.00;96458.38;4960033;28;21018;-69
2021/10/21 04:30:15;;;;;;;7.10;6.40;;;;;;;11.95;100.00;96466.91;4972096;28;20296;-67
2021/10/21 04:32:44;;;;;;;8.10;6.57;;;;;;;11.97;100.00;96487.97;4969324;28;20278;-69
2021/10/21 04:35:13;;;;;;;6.63;6.00;;;;;;;12.07;100.00;96484.88;4973696;28;20233;-67
2021/10/21 04:37:41;;;;;;;6.80;6.20;;;;;;;12.11;100.00;96462.16;4972143;28;20757;-68
2021/10/21 04:40:10;;;;;;;7.43;6.50;;;;;;;12.07;100.00;96463.63;4972240;28;20210;-68
2021/10/21 04:42:38;;;;;;;7.97;7.23;;;;;;;12.10;100.00;96481.78;4934552;28;20218;-64
2021/10/21 04:45:06;;;;;;;7.70;7.00;;;;;;;12.10;100.00;96458.72;4951768;28;20685;-66
2021/10/21 04:47:36;;;;;;;7.73;7.03;;;;;;;12.11;100.00;96464.84;4973938;28;20686;-64
2021/10/21 04:50:08;;;;;;;7.63;6.93;;;;;;;12.13;100.00;96466.25;4958348;28;20839;-65
2021/10/21 04:52:39;;;;;;;6.70;6.10;;;;;;;12.15;100.00;96458.91;4974202;28;20239;-65
2021/10/21 04:55:10;;;;;;;7.33;6.73;;;;;;;12.16;100.00;96446.44;4971608;28;20781;-64
2021/10/21 04:57:41;;;;;;;6.90;6.27;;;;;;;12.13;100.00;96462.81;4940548;28;20241;-65
2021/10/21 05:00:11;;;;;;;7.43;6.40;;;;;;;12.11;100.00;96460.34;4968951;28;20421;-65
2021/10/21 05:02:39;;;;;;;7.20;6.57;;;;;;;12.11;100.00;96459.53;4973372;28;20625;-65
2021/10/21 05:05:10;;;;;;;6.63;5.90;;;;;;;12.05;100.00;96471.81;4962450;28;20629;-67
2021/10/21 05:07:38;;;;;;;6.07;5.53;;;;;;;12.04;100.00;96472.00;4969967;28;20458;-65
2021/10/21 05:10:07;;;;;;;6.77;6.17;;;;;;;12.09;100.00;96472.19;4969751;28;20305;-66
2021/10/21 05:12:35;;;;;;;7.40;6.80;;;;;;;12.04;100.00;96483.47;4942055;28;20278;-65
2021/10/21 05:15:03;;;;;;;6.43;5.33;;;;;;;12.08;100.00;96495.28;4934126;28;20249;-65
2021/10/21 05:17:31;;;;;;;8.27;6.30;;;;;;;12.13;100.00;96492.81;4972401;28;20230;-64
2021/10/21 05:19:59;;;;;;;7.10;6.50;;;;;;;12.05;100.00;96506.34;4973873;28;20234;-65
2021/10/21 05:22:28;;;;;;;6.73;6.13;;;;;;;12.03;100.00;96503.06;4972919;28;20422;-67
2021/10/21 05:24:56;;;;;;;6.47;5.87;;;;;;;12.08;100.00;96503.25;4972324;28;20229;-65
2021/10/21 05:27:24;;;;;;;6.80;6.10;;;;;;;12.05;100.00;96502.84;4967233;28;20206;-67
2021/10/21 05:29:52;;;;;;;7.10;6.50;;;;;;;12.01;100.00;96503.28;4938774;28;20681;-65
2021/10/21 05:32:20;;;;;;;6.93;6.33;;;;;;;12.00;100.00;96495.50;4962722;28;20416;-66
2021/10/21 05:34:48;;;;;;;6.40;5.73;;;;;;;11.95;100.00;96503.28;4970707;28;20279;-66
2021/10/21 05:37:16;;;;;;;7.13;6.53;;;;;;;11.94;100.00;96523.69;4952265;28;20233;-66
2021/10/21 05:39:45;;;;;;;6.30;5.73;;;;;;;11.92;100.00;96536.34;4970087;28;20210;-66
2021/10/21 05:42:14;;;;;;;6.27;5.67;;;;;;;11.91;100.00;96561.28;4960034;28;20218;-66
2021/10/21 05:44:42;;;;;;;2.73;2.20;;;;;;;12.50;100.00;96563.97;4936568;28;20248;-70
2021/10/21 05:47:10;;;;;;;1.80;1.70;;;;;;;12.29;100.00;96567.72;4969304;28;20212;-68
2021/10/21 05:49:38;;;;;;;1.57;1.20;;;;;;;12.39;100.00;96552.16;4967865;28;20884;-68
2021/10/21 05:52:06;;;;;;;1.33;1.27;;;;;;;12.28;100.00;96558.13;4971606;28;20271;-69
2021/10/21 05:54:34;;;;;;;1.00;1.00;;;;;;;12.13;100.00;96555.75;4966903;28;20229;-68
2021/10/21 05:57:04;;;;;;;0.80;0.80;;;;;;;12.00;100.00;96557.41;4962297;28;20217;-70
2021/10/21 05:59:32;;;;;;;1.03;0.90;;;;;;;12.00;100.00;96564.53;4954716;28;20237;-69
2021/10/21 06:02:00;;;;;;;1.10;1.00;;;;;;;11.87;100.00;96536.16;4940883;28;20592;-68
2021/10/21 06:04:28;;;;;;;2.27;1.10;;;;;;;11.93;100.00;96571.66;4968144;28;20298;-67
2021/10/21 06:06:59;;;;;;;1.63;0.57;;;;;;;11.95;100.00;96583.72;4974898;28;20209;-68
2021/10/21 06:09:27;;;;;;;1.40;0.87;;;;;;;11.84;100.00;96590.47;4967079;28;20725;-70
2021/10/21 06:11:55;;;;;;;0.97;0.73;;;;;;;11.90;100.00;96598.63;4970516;28;20216;-68
2021/10/21 06:14:26;;;;;;;2.73;0.63;;;;;;;11.95;100.00;96614.78;4960375;28;20217;-67
2021/10/21 06:16:54;;;;;;;0.57;0.57;;;;;;;11.86;100.00;96604.34;4940982;28;20240;-66
2021/10/21 06:19:22;;;;;;;3.40;1.43;;;;;;;11.82;100.00;96666.03;4970216;28;20749;-67
2021/10/21 06:21:57;;;;;;;1.23;1.00;;;;;;;12.01;100.00;96608.66;4971691;28;20240;-70
2021/10/21 06:24:25;;;;;;;2.37;0.70;;;;;;;11.97;100.00;96632.13;4924204;28;1347777;-68
2021/10/21 06:26:53;;;;;;;3.50;2.10;;;;;;;11.95;100.00;96638.69;4968233;28;20217;-66
2021/10/21 06:29:21;;;;;;;5.73;1.07;;;;;;;11.86;100.00;96644.16;4956008;28;20623;-67
2021/10/21 06:31:51;;;;;;;2.47;0.77;;;;;;;11.89;100.00;96648.25;4939911;28;20217;-71
2021/10/21 06:34:19;;;;;;;3.10;1.07;;;;;;;11.99;100.00;96653.97;4969911;28;20848;-68
2021/10/21 06:36:47;;;;;;;0.83;0.83;;;;;;;11.97;100.00;96655.22;4970511;28;20197;-69
2021/10/21 06:39:15;;;;;;;2.87;1.10;;;;;;;11.92;100.00;96660.28;4971708;28;20228;-69
2021/10/21 06:41:43;;;;;;;1.87;1.00;;;;;;;12.04;100.00;96689.72;4969593;28;20374;-70
2021/10/21 06:44:11;;;;;;;0.80;0.80;;;;;;;12.13;100.00;96678.69;4960851;28;20237;-69
2021/10/21 06:46:39;;;;;;;5.30;2.03;;;;;;;12.24;100.00;96666.63;4969177;28;20535;-70
2021/10/21 06:49:09;;;;;;;1.80;1.03;;;;;;;12.23;100.00;96685.41;4940340;28;20285;-67
2021/10/21 06:51:36;;;;;;;3.47;0.80;;;;;;;12.22;100.00;96686.44;4968500;28;20443;-69
2021/10/21 06:54:04;;;;;;;2.73;1.00;;;;;;;12.14;100.00;96687.50;4974491;28;20610;-69
2021/10/21 06:56:33;;;;;;;3.37;1.23;;;;;;;12.18;100.00;96690.53;4968061;28;20950;-69
2021/10/21 06:59:01;;;;;;;1.57;1.07;;;;;;;12.23;100.00;96696.88;4972914;28;20768;-68
2021/10/21 07:01:29;;;;;;;2.57;0.63;;;;;;;12.22;100.00;96691.75;4960115;28;20316;-66
2021/10/21 07:04:02;;;;;;;1.43;0.80;;;;;;;12.30;100.00;96697.69;4939994;28;20308;-70
2021/10/21 07:06:31;;;;;;;3.07;0.90;;;;;;;12.34;100.00;96695.44;4966127;28;20232;-70
2021/10/21 07:08:59;;;;;;;1.20;0.77;;;;;;;12.30;100.00;96688.88;4972984;28;20210;-70
2021/10/21 07:11:27;;;;;;;2.90;0.90;;;;;;;12.23;100.00;96691.56;4971050;28;20210;-68
2021/10/21 07:13:55;;;;;;;1.40;0.77;;;;;;;12.29;100.00;96706.66;4974259;28;20221;-69
2021/10/21 07:16:23;;;;;;;1.83;0.80;;;;;;;12.27;100.00;96703.41;4960092;28;20234;-68
2021/10/21 07:18:52;;;;;;;1.00;0.97;;;;;;;12.36;100.00;96692.56;4940474;28;20233;-69
2021/10/21 07:21:20;;;;;;;4.33;1.63;;;;;;;12.36;100.00;96719.94;4970764;28;20273;-69
2021/10/21 07:23:49;;;;;;;1.47;1.07;;;;;;;12.36;100.00;96719.13;4940569;28;20823;-69
2021/10/21 07:26:17;;;;;;;1.60;1.00;;;;;;;12.33;100.00;96716.88;4976489;28;20252;-69
2021/10/21 07:28:45;;;;;;;3.87;1.93;;;;;;;12.35;100.00;96723.63;4971351;28;20723;-68
2021/10/21 07:31:16;;;;;;;2.77;1.03;;;;;;;12.45;100.00;96726.69;4976794;28;20713;-69
2021/10/21 07:33:44;;;;;;;2.17;1.27;;;;;;;12.63;100.00;96733.16;4970624;28;20420;-70
2021/10/21 07:36:12;;;;;;;3.67;1.20;;;;;;;12.61;100.00;96745.84;4977200;28;20737;-69
2021/10/21 07:38:40;;;;;;;0.87;0.80;;;;;;;12.75;100.00;96757.28;4939130;28;20887;-69
2021/10/21 07:41:10;;;;;;;1.27;1.00;;;;;;;12.95;100.00;96754.56;4971477;28;20202;-69
2021/10/21 07:43:38;;;;;;;2.03;0.70;;;;;;;13.09;100.00;96767.81;4961201;28;20460;-68
2021/10/21 07:46:06;;;;;;;4.90;1.60;;;;;;;13.11;100.00;96760.44;4969928;28;20317;-67
2021/10/21 07:48:34;;;;;;;4.10;1.33;;;;;;;13.15;100.00;96772.31;4954820;28;20211;-68
2021/10/21 07:51:02;;;;;;;5.10;1.47;;;;;;;13.10;100.00;96764.94;4969530;28;20206;-70
2021/10/21 07:53:31;;;;;;;0.70;0.70;;;;;;;13.05;100.00;96766.59;4975475;28;20202;-69
2021/10/21 07:56:00;;;;;;;1.77;1.10;;;;;;;12.98;100.00;96780.72;4942784;28;20221;-67
2021/10/21 07:58:30;;;;;;;1.40;1.23;;;;;;;12.84;100.00;96808.38;4970279;28;20225;-67
2021/10/21 08:00:58;;;;;;;1.47;1.37;;;;;;;12.77;100.00;96804.94;4972392;28;20206;-67
2021/10/21 08:03:26;;;;;;;1.07;0.83;;;;;;;12.76;100.00;96825.34;4971001;28;20206;-69
2021/10/21 08:05:56;;;;;;;5.47;1.00;;;;;;;12.76;100.00;96814.72;4969536;28;20485;-67
2021/10/21 08:08:24;;;;;;;2.00;1.33;;;;;;;12.70;100.00;96842.97;4974469;28;20213;-67
2021/10/21 08:10:52;;;;;;;3.93;0.90;;;;;;;12.65;100.00;96831.31;4939799;28;20470;-70
2021/10/21 08:13:20;;;;;;;2.00;1.00;;;;;;;12.63;100.00;96839.47;4973594;28;20590;-66
2021/10/21 08:15:50;;;;;;;2.77;0.80;;;;;;;12.61;100.00;96888.56;4969649;28;20943;-69
2021/10/21 08:18:18;;;;;;;2.20;1.07;;;;;;;12.55;100.00;96868.91;4972240;28;20226;-69
2021/10/21 08:20:48;;;;;;;1.53;0.93;;;;;;;12.54;100.00;96896.53;4959750;28;20206;-70
2021/10/21 08:23:17;;;;;;;1.43;1.20;;;;;;;12.53;100.00;96876.28;4955601;28;20671;-67
2021/10/21 08:25:45;;;;;;;1.90;1.03;;;;;;;12.47;100.00;96912.44;4937840;28;20774;-69
2021/10/21 08:28:15;;;;;;;3.90;1.57;;;;;;;12.48;100.00;96932.69;4971244;28;20221;-69
2021/10/21 08:30:43;;;;;;;2.83;1.20;;;;;;;12.48;100.00;96922.06;4970899;28;20747;-69
2021/10/21 08:33:13;;;;;;;4.67;1.63;;;;;;;12.49;100.00;96909.59;4969574;28;20217;-69
2021/10/21 08:35:41;;;;;;;2.57;1.00;;;;;;;12.50;100.00;96935.16;4962986;28;20814;-70
2021/10/21 08:38:10;;;;;;;1.07;0.90;;;;;;;12.43;100.00;96974.97;4976867;28;20213;-68
2021/10/21 08:40:39;;;;;;;2.13;1.13;;;;;;;12.48;100.00;96966.41;4941989;28;20849;-68
2021/10/21 08:43:08;;;;;;;2.10;0.90;;;;;;;12.53;99.63;96985.22;4973778;28;20677;-70
2021/10/21 08:45:37;;;;;;;5.10;4.37;;;;;;;12.63;93.50;97016.75;4971179;28;20474;-72
2021/10/21 08:48:07;;;;;;;3.40;3.20;;;;;;;12.68;92.85;97019.63;4976073;28;20206;-69
2021/10/21 08:50:39;;;;;;;1.10;1.00;;;;;;;12.62;91.82;97015.91;4952847;28;20208;-71
2021/10/21 08:53:07;;;;;;;3.27;0.97;;;;;;;12.56;93.60;97035.31;4968967;28;20212;-72
2021/10/21 08:55:35;;;;;;;0.97;0.50;;;;;;;12.57;90.00;97013.88;4972025;28;20596;-68
2021/10/21 08:58:04;;;;;;;1.53;1.10;;;;;;;12.53;89.61;97092.38;4942899;28;20830;-69
2021/10/21 09:00:33;;;;;;;2.97;2.20;;;;;;;12.55;90.35;97046.97;4969253;28;20756;-70
2021/10/21 09:03:03;;;;;;;2.63;1.73;;;;;;;12.44;91.84;97069.63;4971966;28;20300;-68
2021/10/21 09:05:33;;;;;;;4.07;0.80;;;;;;;12.41;92.58;97020.38;4960805;28;20535;-69
2021/10/21 09:08:11;;;;;;;7.27;2.17;;;;;;;12.39;89.56;97078.19;4974865;28;20209;-68
2021/10/21 09:10:50;;;;;;;2.07;1.23;;;;;;;12.40;89.55;97082.50;4970085;28;20296;-70
2021/10/21 09:13:22;;;;;;;4.70;0.93;;;;;;;12.41;91.55;97073.50;4942391;28;20251;-68
2021/10/21 09:15:51;;;;;;;0.60;0.53;;;;;;;12.36;92.36;97073.28;4970717;28;20217;-71
2021/10/21 09:18:19;;;;;;;2.87;0.80;;;;;;;12.37;92.52;97105.97;4971519;28;20232;-69
2021/10/21 09:20:48;;;;;;;1.20;0.63;;;;;;;12.27;95.96;97111.63;4963654;28;20232;-71
2021/10/21 09:23:20;;;;;;;1.57;0.60;;;;;;;12.33;93.11;97107.38;4970401;28;20221;-68
2021/10/21 09:25:48;;;;;;;1.07;0.50;;;;;;;12.32;92.81;97103.94;4973216;28;20221;-68
2021/10/21 09:28:23;;;;;;;1.60;1.50;;;;;;;12.32;95.74;97114.56;4955805;28;20213;-70
2021/10/21 09:30:54;;;;;;;2.17;1.30;;;;;;;12.40;95.97;97097.59;4938253;28;20259;-71
2021/10/21 09:33:44;;;;;;;1.10;1.10;;;;;;;12.44;96.32;97110.31;4969172;28;20218;-69
2021/10/21 09:36:12;;;;;;;0.63;0.40;;;;;;;12.36;95.31;97120.28;4969444;28;20241;-70
2021/10/21 09:38:51;;;;;;;0.60;0.60;;;;;;;12.33;96.68;97140.09;4963619;28;20501;-68
2021/10/21 09:41:21;;;;;;;2.07;1.23;;;;;;;12.38;98.02;97137.66;4975481;28;20597;-68
2021/10/21 09:43:50;;;;;;;0.50;0.50;;;;;;;12.25;98.63;97156.19;4973043;28;20220;-70
2021/10/21 09:46:40;;;;;;;1.80;1.27;;;;;;;12.27;100.00;97147.00;4941069;28;20261;-70
2021/10/21 09:49:25;;;;;;;0.83;0.83;;;;;;;12.36;98.94;97170.75;4969272;28;20594;-69
2021/10/21 09:51:53;;;;;;;3.40;1.63;;;;;;;12.57;97.76;97169.84;4969403;28;20301;-69
2021/10/21 09:54:23;;;;;;;1.53;0.60;;;;;;;12.77;96.32;97185.88;4963099;28;20221;-68
2021/10/21 09:56:59;;;;;;;2.47;0.77;;;;;;;12.59;93.79;97184.59;4971682;28;20206;-68
2021/10/21 09:59:28;;;;;;;1.00;1.00;;;;;;;12.48;92.79;97189.63;4972540;28;20232;-68
2021/10/21 10:02:00;;;;;;;2.03;1.93;;;;;;;12.63;91.82;97197.47;4934715;28;21770;-71
2021/10/21 10:04:29;;;;;;;0.40;0.40;;;;;;;12.61;94.79;97196.88;4973228;28;20586;-68
2021/10/21 10:06:59;;;;;;;4.20;2.23;;;;;;;12.70;96.81;97228.41;4968293;28;20526;-68
2021/10/21 10:09:32;;;;;;;1.27;0.60;;;;;;;12.72;97.68;97190.97;4973055;28;20198;-69
2021/10/21 10:12:04;;;;;;;1.30;1.30;;;;;;;12.84;95.26;97207.19;4957764;28;20344;-70
2021/10/21 10:14:40;;;;;;;0.77;0.77;;;;;;;12.72;96.71;97230.84;4972065;28;20217;-67
2021/10/21 10:17:08;;;;;;;0.30;0.30;;;;;;;12.78;98.93;97234.56;4972965;28;20201;-70
2021/10/21 10:19:36;;;;;;;4.40;1.23;;;;;;;12.76;98.38;97202.84;4939163;28;20395;-68
2021/10/21 10:22:07;;;;;;;0.97;0.90;;;;;;;12.54;97.98;97226.06;4971791;28;20205;-69
2021/10/21 10:24:38;;;;;;;1.67;0.60;;;;;;;12.34;99.91;97252.50;4974920;28;20218;-68
2021/10/21 10:27:20;;;;;;;0.50;0.50;;;;;;;12.09;100.00;97243.13;4961880;28;20337;-70
2021/10/21 10:29:48;;;;;;;3.10;0.70;;;;;;;11.91;100.00;97272.75;4969811;28;20816;-67
2021/10/21 10:32:42;;;;;;;0.70;0.70;;;;;;;11.88;100.00;97273.94;4974118;28;20206;-67
2021/10/21 10:35:12;;;;;;;0.70;0.70;;;;;;;11.93;100.00;97267.25;4937786;28;20754;-67
2021/10/21 10:38:02;;;;;;;0.63;0.63;;;;;;;11.82;100.00;97265.94;4969195;28;20751;-68
2021/10/21 10:40:45;;;;;;;0.30;0.30;;;;;;;11.73;100.00;97274.00;4973480;28;20332;-66
2021/10/21 10:43:15;;;;;;;0.40;0.40;;;;;;;11.69;100.00;97272.75;4965511;28;20630;-70
2021/10/21 10:46:03;;;;;;;2.13;0.50;;;;;;;11.63;100.00;97291.28;4970433;28;20331;-69
2021/10/21 10:49:01;;;;;;;0.87;0.50;;;;;;;11.51;100.00;97299.69;4973674;28;20210;-69
2021/10/21 10:51:59;;;;;;;0.73;0.70;;;;;;;11.56;100.00;97302.63;4967780;28;20205;-69
2021/10/21 10:55:03;;;;;;;0.53;0.53;;;;;;;11.73;100.00;97302.41;4970272;28;20201;-69
2021/10/21 10:57:55;;;;;;;0.17;0.17;;;;;;;11.82;100.00;97308.41;4954957;28;20622;-70
2021/10/21 11:00:44;;;;;;;1.37;0.60;;;;;;;11.78;100.00;97321.22;4975849;28;20229;-70
2021/10/21 11:03:13;;;;;;;0.80;0.47;;;;;;;11.78;100.00;97326.53;4973360;28;20721;-70
2021/10/21 11:05:52;;;;;;;0.93;0.80;;;;;;;11.71;100.00;97317.69;4943538;28;20234;-68
2021/10/21 11:08:20;;;;;;;0.73;0.47;;;;;;;11.84;100.00;97322.31;4977553;28;20217;-67
2021/10/21 11:10:53;;;;;;;0.60;0.50;;;;;;;12.00;100.00;97330.06;4972787;28;20705;-68
2021/10/21 11:13:44;;;;;;;1.97;0.67;;;;;;;11.79;100.00;97332.69;4965207;28;20229;-70
2021/10/21 11:16:53;;;;;;;1.60;0.60;;;;;;;11.78;100.00;97362.91;4975408;28;20233;-69
2021/10/21 11:19:51;;;;;;;1.47;0.60;;;;;;;11.85;100.00;97337.22;4971296;28;20248;-70
2021/10/21 11:22:40;;;;;;;0.50;0.50;;;;;;;12.18;96.59;97357.19;4975287;28;20660;-70
2021/10/21 11:25:10;;;;;;;0.40;0.40;;;;;;;12.59;95.36;97353.84;4975140;28;20241;-68
2021/10/21 11:27:40;;;;;;;0.50;0.50;;;;;;;12.69;90.57;97356.19;4975344;28;20568;-68
2021/10/21 11:30:16;;;;;;;0.97;0.70;;;;;;;12.44;90.26;97352.13;4966431;28;20454;-69
2021/10/21 11:33:06;;;;;;;0.93;0.93;;;;;;;12.40;93.94;97352.69;4970100;28;20217;-68
2021/10/21 11:35:35;;;;;;;1.93;0.90;;;;;;;12.29;88.66;97367.28;4939562;28;20236;-68
2021/10/21 11:38:04;;;;;;;1.23;0.67;;;;;;;12.22;87.39;97369.06;4945354;28;20296;-68
2021/10/21 11:40:34;;;;;;;1.00;0.97;;;;;;;12.20;86.90;97371.94;4967122;28;20306;-70