Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:45;;;;;;;10.60;6.95;;;;;;;;;;4973326;28;20484;-61
2021/08/19 00:04:31;;;;;;;9.27;6.75;;;;;;;;;;4973105;28;20058;-62
2021/08/19 00:07:16;;;;;;;7.80;6.55;;;;;;;;;;4973597;28;20054;-61
2021/08/19 00:10:01;;;;;;;8.45;6.40;;;;;;;;;;4985714;28;20507;-62
2021/08/19 00:12:47;;;;;;;10.50;6.75;;;;;;;;;;4992659;28;20549;-61
2021/08/19 00:15:32;;;;;;;11.18;7.20;;;;;;;;;;4988920;28;20460;-61
2021/08/19 00:18:18;;;;;;;7.97;6.22;;;;;;;;;;4992819;28;20057;-61
2021/08/19 00:21:05;;;;;;;9.45;6.22;;;;;;;;;;4991040;28;20084;-62
2021/08/19 00:23:50;;;;;;;9.70;5.75;;;;;;;;;;4991617;28;20058;-62
2021/08/19 00:26:35;;;;;;;9.20;6.05;;;;;;;;;;4992621;28;20058;-62
2021/08/19 00:29:20;;;;;;;7.13;5.65;;;;;;;;;;4990182;28;20508;-62
2021/08/19 00:32:06;;;;;;;8.52;5.82;;;;;;;;;;4992666;28;20054;-62
2021/08/19 00:34:51;;;;;;;6.70;6.00;;;;;;;;;;4992296;28;20050;-61
2021/08/19 00:37:37;;;;;;;9.00;5.97;;;;;;;;;;4992418;28;20050;-61
2021/08/19 00:40:22;;;;;;;9.18;6.00;;;;;;;;;;4990158;28;20049;-62
2021/08/19 00:43:08;;;;;;;7.90;6.35;;;;;;;;;;4992667;28;20046;-62
2021/08/19 00:45:53;;;;;;;8.88;6.03;;;;;;;;;;4992805;28;20136;-62
2021/08/19 00:48:40;;;;;;;7.57;5.45;;;;;;;;;;4994420;28;20078;-62
2021/08/19 00:51:25;;;;;;;6.50;5.78;;;;;;;;;;4994826;28;20165;-61
2021/08/19 00:54:11;;;;;;;8.00;5.57;;;;;;;;;;4995937;28;20046;-62
2021/08/19 00:56:57;;;;;;;9.77;5.57;;;;;;;;;;4996370;28;20097;-61
2021/08/19 00:59:42;;;;;;;7.88;5.97;;;;;;;;;;4996104;28;20549;-60
2021/08/19 01:02:27;;;;;;;7.00;6.30;;;;;;;;;;4991585;28;20177;-62
2021/08/19 01:05:19;;;;;;;12.05;5.55;;;;;;;;;;4996411;28;20050;-61
2021/08/19 01:08:05;;;;;;;10.63;5.83;;;;;;;;;;4996182;28;20058;-62
2021/08/19 01:10:51;;;;;;;6.60;5.22;;;;;;;;;;4995087;28;20390;-61
2021/08/19 01:13:39;;;;;;;8.00;5.18;;;;;;;;;;4996161;28;20053;-62
2021/08/19 01:16:24;;;;;;;6.25;5.05;;;;;;;;;;4996179;28;20137;-61
2021/08/19 01:19:14;;;;;;;7.75;5.40;;;;;;;;;;4996137;28;20129;-62
2021/08/19 01:22:00;;;;;;;8.63;6.18;;;;;;;;;;4994636;28;20049;-62
2021/08/19 01:24:45;;;;;;;11.45;5.93;;;;;;;;;;4995426;28;20077;-62
2021/08/19 01:27:31;;;;;;;9.90;5.88;;;;;;;;;;4995680;28;20420;-62
2021/08/19 01:30:16;;;;;;;8.00;5.70;;;;;;;;;;4995760;28;20047;-61
2021/08/19 01:45:26;;;;;;;8.85;6.10;;;;;;;;;;4975738;28;20041;-62
2021/08/19 01:48:11;;;;;;;8.70;5.47;;;;;;;;;;4975890;28;20591;-62
2021/08/19 01:50:56;;;;;;;6.53;5.80;;;;;;;;;;4976040;28;20370;-61
2021/08/19 01:53:42;;;;;;;9.15;6.28;;;;;;;;;;4975533;28;20058;-62
2021/08/19 01:56:28;;;;;;;7.85;5.47;;;;;;;;;;4980554;28;20125;-62
2021/08/19 01:59:13;;;;;;;12.63;6.60;;;;;;;;;;4995240;28;20500;-62
2021/08/19 02:02:00;;;;;;;9.10;6.90;;;;;;;;;;4994822;28;20046;-62
2021/08/19 02:04:45;;;;;;;8.23;6.30;;;;;;;;;;4994551;28;20054;-62
2021/08/19 02:07:31;;;;;;;8.38;6.72;;;;;;;;;;4993241;28;20125;-61
2021/08/19 02:10:16;;;;;;;10.70;6.45;;;;;;;;;;4995099;28;20405;-61
2021/08/19 02:13:02;;;;;;;10.05;6.40;;;;;;;;;;4994918;28;20092;-61
2021/08/19 02:15:47;;;;;;;11.98;6.55;;;;;;;;;;4994364;28;20050;-62
2021/08/19 02:18:32;;;;;;;10.00;7.00;;;;;;;;;;4992363;28;20054;-61
2021/08/19 02:21:18;;;;;;;7.95;6.32;;;;;;;;;;4985932;28;20042;-60
2021/08/19 02:24:04;;;;;;;9.40;6.78;;;;;;;;;;4974284;28;20059;-62
2021/08/19 02:26:49;;;;;;;9.55;6.65;;;;;;;;;;4975094;28;20055;-61
2021/08/19 02:29:35;;;;;;;8.75;7.82;;;;;;;;;;4994682;28;20465;-61
2021/08/19 02:32:20;;;;;;;10.57;7.78;;;;;;;;;;4994033;28;20050;-61
2021/08/19 02:35:06;;;;;;;10.02;8.90;;;;;;;;;;4992874;28;20101;-61
2021/08/19 02:37:52;;;;;;;10.98;8.52;;;;;;;;;;4992772;28;20038;-61
2021/08/19 02:40:40;;;;;;;10.20;9.07;;;;;;;;;;4994211;28;20061;-61
2021/08/19 02:43:25;;;;;;;13.75;10.20;;;;;;;;;;4993926;28;20050;-61
2021/08/19 02:46:13;;;;;;;14.38;9.93;;;;;;;;;;4980744;28;20079;-62
2021/08/19 02:48:58;;;;;;;13.50;11.45;;;;;;;;;;4982743;28;20046;-61
2021/08/19 02:51:44;;;;;;;12.63;11.32;;;;;;;;;;4992384;28;20449;-61
2021/08/19 02:54:29;;;;;;;13.63;11.80;;;;;;;;;;4992883;28;20057;-61
2021/08/19 02:57:15;;;;;;;15.73;13.23;;;;;;;;;;4994073;28;20069;-61
2021/08/19 03:00:00;;;;;;;15.05;13.38;;;;;;;;;;4992305;28;20401;-61
2021/08/19 03:02:45;;;;;;;18.02;14.70;;;;;;;;;;4993830;28;20046;-62
2021/08/19 03:05:31;;;;;;;18.10;15.60;;;;;;;;;;4993412;28;20089;-62
2021/08/19 03:08:16;;;;;;;16.63;14.88;;;;;;;;;;4993845;28;20042;-62
2021/08/19 03:11:02;;;;;;;17.63;15.80;;;;;;;;;;4992161;28;20054;-62
2021/08/19 03:13:47;;;;;;;19.20;17.20;;;;;;;;;;4992890;28;20046;-62
2021/08/19 03:16:33;;;;;;;19.88;16.40;;;;;;;;;;4986734;28;20046;-61
2021/08/19 03:19:18;;;;;;;19.88;17.77;;;;;;;;;;4993630;28;20093;-61
2021/08/19 03:22:04;;;;;;;22.25;19.33;;;;;;;;;;4955002;28;20058;-62
2021/08/19 03:24:50;;;;;;;21.42;19.13;;;;;;;;;;4953668;28;20059;-61
2021/08/19 03:27:35;;;;;;;21.95;19.25;;;;;;;;;;4954783;28;20202;-62
2021/08/19 03:30:20;;;;;;;20.65;18.50;;;;;;;;;;4962080;28;20045;-61
2021/08/19 03:33:06;;;;;;;22.05;19.30;;;;;;;;;;4993265;28;20043;-62
2021/08/19 03:35:51;;;;;;;23.73;19.85;;;;;;;;;;4993284;28;20050;-62
2021/08/19 03:38:36;;;;;;;26.90;21.75;;;;;;;;;;4993187;28;20521;-62
2021/08/19 03:41:22;;;;;;;22.73;20.23;;;;;;;;;;4990734;28;20504;-62
2021/08/19 03:44:13;;;;;;;25.42;22.73;;;;;;;;;;4992935;28;20409;-61
2021/08/19 03:46:58;;;;;;;27.40;22.60;;;;;;;;;;4993045;28;20054;-61
2021/08/19 03:49:44;;;;;;;23.25;20.70;;;;;;;;;;4993301;28;20050;-61
2021/08/19 03:52:30;;;;;;;27.40;23.23;;;;;;;;;;4990613;28;20054;-61
2021/08/19 03:55:16;;;;;;;26.67;23.10;;;;;;;;;;4992575;28;20057;-61
2021/08/19 03:58:02;;;;;;;30.55;25.30;;;;;;;;;;4993175;28;20051;-61
2021/08/19 04:00:50;;;;;;;28.02;23.20;;;;;;;;;;4993004;28;20046;-61
2021/08/19 04:03:36;;;;;;;27.70;24.77;;;;;;;;;;4980636;28;20065;-61
2021/08/19 04:06:22;;;;;;;28.45;24.95;;;;;;;;;;4991715;28;20121;-61
2021/08/19 04:09:07;;;;;;;29.92;26.63;;;;;;;;;;4992804;28;20568;-61
2021/08/19 04:11:55;;;;;;;27.48;24.60;;;;;;;;;;4991287;28;20417;-61
2021/08/19 04:14:40;;;;;;;28.83;25.77;;;;;;;;;;4992260;28;20068;-62
2021/08/19 04:17:25;;;;;;;28.75;25.33;;;;;;;;;;4989192;28;20046;-61
2021/08/19 04:20:11;;;;;;;30.10;24.63;;;;;;;;;;4992658;28;20047;-60
2021/08/19 04:22:57;;;;;;;30.33;25.80;;;;;;;;;;4989750;28;20120;-61
2021/08/19 04:25:43;;;;;;;32.28;25.88;;;;;;;;;;4994048;28;20054;-61
2021/08/19 04:28:29;;;;;;;28.52;25.50;;;;;;;;;;4999242;28;20043;-62
2021/08/19 04:31:14;;;;;;;30.85;27.23;;;;;;;;;;4999136;28;20046;-62
2021/08/19 04:34:00;;;;;;;30.23;26.15;;;;;;;;;;4997569;28;20068;-63
2021/08/19 04:36:46;;;;;;;29.27;25.63;;;;;;;;;;4999331;28;20051;-61
2021/08/19 04:39:31;;;;;;;30.40;25.98;;;;;;;;;;4999245;28;20493;-61
2021/08/19 04:42:16;;;;;;;31.05;26.60;;;;;;;;;;4998267;28;20057;-61
2021/08/19 04:45:02;;;;;;;31.67;25.80;;;;;;;;;;4987310;28;20061;-62
2021/08/19 04:47:47;;;;;;;31.48;26.83;;;;;;;;;;4998956;28;20236;-62
2021/08/19 04:50:33;;;;;;;30.65;25.52;;;;;;;;;;4999056;28;20054;-62
2021/08/19 04:53:18;;;;;;;28.42;25.40;;;;;;;;;;4997073;28;20057;-62
2021/08/19 04:56:04;;;;;;;30.45;26.92;;;;;;;;;;4998651;28;20058;-62
2021/08/19 04:58:50;;;;;;;30.15;26.65;;;;;;;;;;4998942;28;20046;-62
2021/08/19 05:01:35;;;;;;;29.83;26.30;;;;;;;;;;4998918;28;20050;-61
2021/08/19 05:04:21;;;;;;;30.73;25.48;;;;;;;;;;4996076;28;20057;-62
2021/08/19 05:07:06;;;;;;;32.28;26.35;;;;;;;;;;5001072;23;20058;-63
2021/08/19 05:09:52;;;;;;;33.80;26.20;;;;;;;;;;4978782;28;20051;-61
2021/08/19 05:12:37;;;;;;;27.65;24.55;;;;;;;;;;4978712;28;20054;-61
2021/08/19 05:15:22;;;;;;;30.13;25.30;;;;;;;;;;4975867;28;20042;-61
2021/08/19 05:18:08;;;;;;;28.65;25.27;;;;;;;;;;4992116;28;20197;-61
2021/08/19 05:20:53;;;;;;;28.70;24.20;;;;;;;;;;4997628;28;20053;-61
2021/08/19 05:23:39;;;;;;;32.50;25.60;;;;;;;;;;4998590;28;20411;-61
2021/08/19 05:26:25;;;;;;;27.42;24.38;;;;;;;;;;4998497;28;20492;-61
2021/08/19 05:29:10;;;;;;;25.60;22.42;;;;;;;;;;4998377;28;20046;-61
2021/08/19 05:31:56;;;;;;;27.15;22.25;;;;;;;;;;4998631;28;20046;-61
2021/08/19 05:34:41;;;;;;;26.88;22.83;;;;;;;;;;4996870;28;20446;-61
2021/08/19 05:37:26;;;;;;;26.25;22.90;;;;;;;;;;4995539;28;20497;-61
2021/08/19 05:40:12;;;;;;;24.92;22.05;;;;;;;;;;4994897;28;20061;-61
2021/08/19 05:42:57;;;;;;;25.45;22.80;;;;;;;;;;4995452;28;20457;-61
2021/08/19 05:45:43;;;;;;;24.63;21.60;;;;;;;;;;4995173;28;20058;-61
2021/08/19 05:48:28;;;;;;;26.42;23.23;;;;;;;;;;4995296;28;20527;-61
2021/08/19 05:51:14;;;;;;;29.10;24.77;;;;;;;;;;4994877;28;20045;-61
2021/08/19 05:53:59;;;;;;;30.90;24.15;;;;;;;;;;4995274;28;20137;-61
2021/08/19 05:56:45;;;;;;;30.95;25.80;;;;;;;;;;4994994;28;20574;-61
2021/08/19 05:59:38;;;;;;;29.25;23.55;;;;;;;;;;4994620;28;20089;-61
2021/08/19 06:02:24;;;;;;;25.67;22.38;;;;;;;;;;4995178;28;20133;-61
2021/08/19 06:05:10;;;;;;;26.20;23.27;;;;;;;;;;4995262;28;20054;-61
2021/08/19 06:07:55;;;;;;;28.33;24.20;;;;;;;;;;4994913;28;20069;-61
2021/08/19 06:10:49;;;;;;;31.45;25.80;;;;;;;;;;4994394;28;20061;-61
2021/08/19 06:13:34;;;;;;;31.77;25.30;;;;;;;;;;4994695;28;20054;-61
2021/08/19 06:16:20;;;;;;;28.48;25.05;;;;;;;;;;4994882;28;20116;-60
2021/08/19 06:19:05;;;;;;;33.22;25.95;;;;;;;;;;4994873;28;20050;-60
2021/08/19 06:21:51;;;;;;;35.55;26.75;;;;;;;;;;4993826;28;20584;-61
2021/08/19 06:24:37;;;;;;;27.67;24.65;;;;;;;;;;4994385;28;20069;-61
2021/08/19 06:27:23;;;;;;;35.53;26.52;;;;;;;;;;4994489;28;20069;-62
2021/08/19 06:30:09;;;;;;;31.33;24.42;;;;;;;;;;4994731;28;20050;-61
2021/08/19 06:32:54;;;;;;;29.25;23.80;;;;;;;;;;4994676;28;20050;-61
2021/08/19 06:35:40;;;;;;;29.88;24.25;;;;;;;;;;4994031;28;20166;-61
2021/08/19 06:38:25;;;;;;;28.25;24.17;;;;;;;;;;4994581;28;20069;-61
2021/08/19 06:41:12;;;;;;;31.25;22.38;;;;;;;;;;4993652;28;20177;-61
2021/08/19 06:43:57;;;;;;;28.20;23.05;;;;;;;;;;4994055;28;20046;-61
2021/08/19 06:46:42;;;;;;;31.58;24.13;;;;;;;;;;4992214;28;20129;-61
2021/08/19 06:49:28;;;;;;;30.30;22.48;;;;;;;;;;4994404;28;20112;-62
2021/08/19 06:52:13;;;;;;;27.35;20.98;;;;;;;;;;4992831;28;20109;-62
2021/08/19 06:54:59;;;;;;;20.48;17.58;;;;;;;;;;4993751;28;20046;-62
2021/08/19 06:57:44;;;;;;;18.70;15.48;;;;;;;;;;4994039;28;20054;-62
2021/08/19 07:00:30;;;;;;;17.92;15.00;;;;;;;;;;4992197;28;20047;-62
2021/08/19 07:03:15;;;;;;;15.00;13.35;;;;;;;;;;4993837;28;20068;-62
2021/08/19 07:06:01;;;;;;;16.92;14.40;;;;;;;;;;4993742;28;20046;-62
2021/08/19 07:08:46;;;;;;;18.02;14.05;;;;;;;;;;4993890;28;20520;-61
2021/08/19 07:11:31;;;;;;;18.23;14.43;;;;;;;;;;4992448;28;20054;-62
2021/08/19 07:14:17;;;;;;;17.08;14.20;;;;;;;;;;4993503;28;20078;-62
2021/08/19 07:17:02;;;;;;;18.10;12.98;;;;;;;;;;4993601;28;20042;-62
2021/08/19 07:19:48;;;;;;;19.52;14.75;;;;;;;;;;4993541;28;20061;-62
2021/08/19 07:22:33;;;;;;;18.10;12.68;;;;;;;;;;4990068;28;20104;-61
2021/08/19 07:25:21;;;;;;;17.92;14.00;;;;;;;;;;4982379;28;20397;-61
2021/08/19 07:28:06;;;;;;;18.23;14.05;;;;;;;;;;4973993;28;20059;-61
2021/08/19 07:30:51;;;;;;;21.17;14.88;;;;;;;;;;4973788;28;20064;-61
2021/08/19 07:33:37;;;;;;;18.55;14.35;;;;;;;;;;4992408;28;20050;-61
2021/08/19 07:36:22;;;;;;;16.20;14.10;;;;;;;;;;4993122;28;20378;-61
2021/08/19 07:39:08;;;;;;;17.17;13.75;;;;;;;;;;4993197;28;20500;-61
2021/08/19 07:41:53;;;;;;;18.00;14.27;;;;;;;;;;4993070;28;20165;-61
2021/08/19 07:44:38;;;;;;;16.83;12.75;;;;;;;;;;4992850;28;20093;-61
2021/08/19 07:47:24;;;;;;;13.38;11.85;;;;;;;;;;4993171;28;20058;-61
2021/08/19 07:50:09;;;;;;;18.23;14.82;;;;;;;;;;4992398;28;20057;-61
2021/08/19 07:52:54;;;;;;;17.65;13.68;;;;;;;;;;4992972;28;20050;-61
2021/08/19 07:55:40;;;;;;;14.02;12.05;;;;;;;;;;4992785;28;20408;-61
2021/08/19 07:58:25;;;;;;;15.15;12.82;;;;;;;;;;4992372;28;20050;-61
2021/08/19 08:01:11;;;;;;;19.00;13.73;;;;;;;;;;4991206;28;20057;-61
2021/08/19 08:03:56;;;;;;;18.75;14.63;;;;;;;;;;4992706;28;20053;-61
2021/08/19 08:06:41;;;;;;;18.75;15.63;;;;;;;;;;4992837;28;20054;-61
2021/08/19 08:09:27;;;;;;;22.27;16.02;;;;;;;;;;4992809;28;20132;-61
2021/08/19 08:12:12;;;;;;;20.08;15.35;;;;;;;;;;4990029;28;20563;-61
2021/08/19 08:14:58;;;;;;;21.08;15.98;;;;;;;;;;4988106;28;20057;-61
2021/08/19 08:17:43;;;;;;;19.95;15.40;;;;;;;;;;4992623;28;20504;-61
2021/08/19 08:20:29;;;;;;;22.98;15.57;;;;;;;;;;4992865;28;20042;-61
2021/08/19 08:23:19;;;;;;;21.15;17.00;;;;;;;;;;4992713;28;20100;-61
2021/08/19 08:26:04;;;;;;;19.33;15.85;;;;;;;;;;4992627;28;20054;-61
2021/08/19 08:28:51;;;;;;;19.58;15.63;;;;;;;;;;4992594;28;20051;-61
2021/08/19 08:31:37;;;;;;;14.23;11.57;;;;;;;;;;4991612;28;20056;-61
2021/08/19 08:34:23;;;;;;;16.83;12.52;;;;;;;;;;4992237;28;20057;-61
2021/08/19 08:37:09;;;;;;;20.25;15.63;;;;;;;;;;4992557;28;20057;-61
2021/08/19 08:39:54;;;;;;;19.13;15.50;;;;;;;;;;4992645;28;20050;-61
2021/08/19 08:42:39;;;;;;;25.17;17.50;;;;;;;;;;4991738;28;20046;-61
2021/08/19 08:45:26;;;;;;;22.60;16.45;;;;;;;;;;5004825;28;20521;-61
2021/08/19 08:48:12;;;;;;;30.08;19.02;;;;;;;;;;4992430;28;20057;-61
2021/08/19 08:50:57;;;;;;;25.02;16.77;;;;;;;;;;4992615;28;20116;-61
2021/08/19 08:53:43;;;;;;;22.83;16.58;;;;;;;;;;4991276;28;20074;-61
2021/08/19 08:56:28;;;;;;;22.15;18.25;;;;;;;;;;4992367;28;20042;-61
2021/08/19 08:59:13;;;;;;;26.95;18.30;;;;;;;;;;4992346;28;20404;-61
2021/08/19 09:01:59;;;;;;;32.03;21.10;;;;;;;;;;4992255;28;20090;-61
2021/08/19 09:04:44;;;;;;;31.33;21.02;;;;;;;;;;4992024;28;20531;-61
2021/08/19 09:07:32;;;;;;;30.83;20.90;;;;;;;;;;4992149;28;20054;-61
2021/08/19 09:10:19;;;;;;;28.83;19.88;;;;;;;;;;4993238;28;20122;-61
2021/08/19 09:13:14;;;;;;;30.55;21.63;;;;;;;;;;4995070;28;20078;-61
2021/08/19 09:16:15;;;;;;;30.60;19.70;;;;;;;;;;4995799;28;20053;-61
2021/08/19 09:19:09;;;;;;;31.23;21.85;;;;;;;;;;4995759;28;20411;-62
2021/08/19 09:21:55;;;;;;;31.33;21.45;;;;;;;;;;4995795;28;20619;-61
2021/08/19 09:24:41;;;;;;;30.05;21.50;;;;;;;;;;4984492;28;20505;-61
2021/08/19 09:27:26;;;;;;;31.73;20.58;;;;;;;;;;4983039;28;20065;-61
2021/08/19 09:30:12;;;;;;;35.08;20.58;;;;;;;;;;4985990;28;20046;-61
2021/08/19 09:32:57;;;;;;;29.15;19.05;;;;;;;;;;4984926;28;20070;-61
2021/08/19 09:35:42;;;;;;;25.60;18.83;;;;;;;;;;4981758;28;20042;-61
2021/08/19 09:38:35;;;;;;;30.02;21.10;;;;;;;;;;4986444;28;20508;-61
2021/08/19 09:41:21;;;;;;;30.48;20.73;;;;;;;;;;4995393;28;20489;-62
2021/08/19 09:44:06;;;;;;;26.40;18.63;;;;;;;;;;4993419;28;20105;-62
2021/08/19 09:46:51;;;;;;;35.25;20.15;;;;;;;;;;4995355;28;20046;-62
2021/08/19 09:49:37;;;;;;;23.00;18.42;;;;;;;;;;4993703;28;20563;-62
2021/08/19 09:52:22;;;;;;;23.45;17.80;;;;;;;;;;4995227;28;20078;-62
2021/08/19 09:55:20;;;;;;;25.55;19.02;;;;;;;;;;4993593;28;20181;-62
2021/08/19 09:58:05;;;;;;;28.75;17.67;;;;;;;;;;4995076;28;20124;-62
2021/08/19 10:00:51;;;;;;;22.83;16.17;;;;;;;;;;4993290;28;20057;-62
2021/08/19 10:03:37;;;;;;;23.48;15.88;;;;;;;;;;4994774;28;20050;-62
2021/08/19 10:06:22;;;;;;;23.00;15.82;;;;;;;;;;4994427;28;20133;-62
2021/08/19 10:09:08;;;;;;;25.40;15.63;;;;;;;;;;4994946;28;20109;-62
2021/08/19 10:11:54;;;;;;;20.35;14.85;;;;;;;;;;4994182;28;20046;-65
2021/08/19 10:14:39;;;;;;;22.25;16.27;;;;;;;;;;4994439;28;20045;-64
2021/08/19 10:17:25;;;;;;;27.23;16.42;;;;;;;;;;4980369;28;20050;-64
2021/08/19 10:20:11;;;;;;;22.95;15.68;;;;;;;;;;4994737;28;20047;-65
2021/08/19 10:22:56;;;;;;;19.60;15.52;;;;;;;;;;5006477;28;20682;-65
2021/08/19 10:25:42;;;;;;;21.50;16.52;;;;;;;;;;4993537;28;20061;-65
2021/08/19 10:28:28;;;;;;;19.15;14.23;;;;;;;;;;4993618;28;20639;-65
2021/08/19 10:31:14;;;;;;;23.15;14.38;;;;;;;;;;4993844;28;20054;-66
2021/08/19 10:33:59;;;;;;;24.67;14.05;;;;;;;;;;5006842;28;20485;-66
2021/08/19 10:36:45;;;;;;;19.63;14.80;;;;;;;;;;4994311;28;20121;-65
2021/08/19 10:39:30;;;;;;;20.35;14.93;;;;;;;;;;4994331;28;20158;-65
2021/08/19 10:42:28;;;;;;;22.77;15.18;;;;;;;;;;4993258;28;20136;-65
2021/08/19 10:45:29;;;;;;;21.52;14.50;;;;;;;;;;4992297;28;20061;-65
2021/08/19 10:48:14;;;;;;;19.30;12.93;;;;;;;;;;4974749;28;20046;-65
2021/08/19 10:51:09;;;;;;;15.65;11.27;;;;;;;;;;4974905;28;20054;-65
2021/08/19 10:53:55;;;;;;;18.90;11.48;;;;;;;;;;4992307;28;20046;-66
2021/08/19 10:56:41;;;;;;;15.55;10.77;;;;;;;;;;4993871;28;20049;-66
2021/08/19 10:59:33;;;;;;;15.43;10.75;;;;;;;;;;4993999;28;20038;-66
2021/08/19 11:02:38;;;;;;;22.70;12.70;;;;;;;;;;4993129;28;20050;-66
2021/08/19 11:05:26;;;;;;;13.70;10.05;;;;;;;;;;4993644;28;20054;-67
2021/08/19 11:08:11;;;;;;;13.80;10.13;;;;;;;;;;4991430;23;20049;-65
2021/08/19 11:10:56;;;;;;;15.85;10.13;;;;;;;;;;4973275;28;20042;-65
2021/08/19 11:13:42;;;;;;;12.07;9.63;;;;;;;;;;4982489;28;20050;-65
2021/08/19 11:16:27;;;;;;;13.68;9.23;;;;;;;;;;4993505;28;20052;-65
2021/08/19 11:19:13;;;;;;;13.45;9.52;;;;;;;;;;4993354;28;20043;-65
2021/08/19 11:22:00;;;;;;;16.00;9.43;;;;;;;;;;4993672;28;20366;-65
2021/08/19 11:24:46;;;;;;;13.50;8.90;;;;;;;;;;4988719;28;20046;-65
2021/08/19 11:27:31;;;;;;;15.68;8.85;;;;;;;;;;4993417;28;20049;-65
2021/08/19 11:30:36;;;;;;;14.82;8.25;;;;;;;;;;4993493;28;20105;-65
2021/08/19 11:33:22;;;;;;;10.32;7.38;;;;;;;;;;4994017;28;20050;-64
2021/08/19 11:36:07;;;;;;;12.82;7.50;;;;;;;;;;4990450;28;20046;-64
2021/08/19 11:38:59;;;;;;;10.38;6.70;;;;;;;;;;4993249;28;20165;-64
2021/08/19 11:41:54;;;;;;;5.88;4.90;;;;;;;;;;4993213;28;20563;-64
2021/08/19 11:44:40;;;;;;;4.65;4.10;;;;;;;;;;4992883;28;20042;-64
2021/08/19 11:47:25;;;;;;;4.88;4.47;;;;;;;;;;4990869;28;20185;-65
2021/08/19 11:50:10;;;;;;;5.70;4.90;;;;;;;;;;4988940;28;20493;-65
2021/08/19 11:53:02;;;;;;;5.68;5.18;;;;;;;;;;4953600;29;20054;-65
2021/08/19 11:55:47;;;;;;;6.40;5.43;;;;;;;;;;4962908;28;20045;-66
2021/08/19 11:58:32;;;;;;;6.45;5.72;;;;;;;;;;4994019;28;20049;-65
2021/08/19 12:01:18;;;;;;;7.10;6.22;;;;;;;;;;4994029;28;20053;-66
2021/08/19 12:04:03;;;;;;;6.78;5.95;;;;;;;;;;4994051;28;20049;-66
2021/08/19 12:06:48;;;;;;;6.03;5.38;;;;;;;;;;4993096;28;20073;-65
2021/08/19 12:09:34;;;;;;;9.38;6.05;;;;;;;;;;4993399;28;20454;-66
2021/08/19 12:12:25;;;;;;;6.40;5.60;;;;;;;;;;4993217;28;20052;-66
2021/08/19 12:15:10;;;;;;;6.07;5.50;;;;;;;;;;4993960;28;20056;-66
2021/08/19 12:18:05;;;;;;;4.95;4.43;;;;;;;;;;4991007;28;20053;-66
2021/08/19 12:20:51;;;;;;;6.07;5.00;;;;;;;;;;4993891;28;20050;-66
2021/08/19 12:23:36;;;;;;;6.90;5.40;;;;;;;;;;4994946;28;20073;-66
2021/08/19 12:26:24;;;;;;;5.60;5.10;;;;;;;;;;4994650;28;20137;-66
2021/08/19 12:29:11;;;;;;;6.28;5.40;;;;;;;;;;4994845;28;20042;-73
2021/08/19 12:31:58;;;;;;;6.97;4.97;;;;;;;;;;4990341;28;20053;-73
2021/08/19 12:35:02;;;;;;;5.45;4.90;;;;;;;;;;4992383;28;20046;-74
2021/08/19 12:37:54;;;;;;;5.40;4.90;;;;;;;;;;4982018;28;20049;-73
2021/08/19 12:40:39;;;;;;;7.50;5.13;;;;;;;;;;4979502;28;20452;-72
2021/08/19 12:43:24;;;;;;;5.20;4.57;;;;;;;;;;4992457;28;20049;-72
2021/08/19 12:46:10;;;;;;;5.90;5.18;;;;;;;;;;4995364;28;20518;-71
2021/08/19 12:48:55;;;;;;;7.72;5.22;;;;;;;;;;4994712;28;20053;-73
2021/08/19 12:51:40;;;;;;;8.50;6.00;;;;;;;;;;4995409;28;20124;-73
2021/08/19 12:54:25;;;;;;;7.63;6.70;;;;;;;;;;4995218;28;20100;-72
2021/08/19 12:57:10;;;;;;;7.63;6.85;;;;;;;;;;4996145;28;20057;-73
2021/08/19 12:59:56;;;;;;;8.70;7.63;;;;;;;;;;4996276;28;20081;-73
2021/08/19 13:02:41;;;;;;;9.10;7.18;;;;;;;;;;4996117;28;20181;-73
2021/08/19 13:05:27;;;;;;;10.27;8.10;;;;;;;;;;4976354;28;20045;-73
2021/08/19 13:08:13;;;;;;;10.50;8.23;;;;;;;;;;4976082;28;20045;-73
2021/08/19 13:10:58;;;;;;;14.98;9.38;;;;;;;;;;4975849;28;20034;-73
2021/08/19 13:13:43;;;;;;;16.88;10.77;;;;;;;;;;4973711;28;20041;-73
2021/08/19 13:16:29;;;;;;;15.32;10.35;;;;;;;;;;4973469;28;20401;-73
2021/08/19 13:19:14;;;;;;;16.70;10.50;;;;;;;;;;4975525;28;20124;-73
2021/08/19 13:21:59;;;;;;;13.27;10.73;;;;;;;;;;4975403;28;20409;-73
2021/08/19 13:24:45;;;;;;;15.57;10.40;;;;;;;;;;4972440;28;20054;-71
2021/08/19 13:27:30;;;;;;;15.40;10.73;;;;;;;;;;4975942;28;20113;-72
2021/08/19 13:30:17;;;;;;;14.23;11.23;;;;;;;;;;4974491;28;20049;-71
2021/08/19 13:33:02;;;;;;;15.15;11.65;;;;;;;;;;4976118;28;20121;-72
2021/08/19 13:35:48;;;;;;;14.95;11.23;;;;;;;;;;4975959;28;20047;-72
2021/08/19 13:38:33;;;;;;;19.10;11.52;;;;;;;;;;4976044;28;20126;-71
2021/08/19 13:41:18;;;;;;;11.25;9.20;;;;;;;;;;4976053;28;20498;-72
2021/08/19 13:44:04;;;;;;;13.73;7.40;;;;;;;;;;4988553;28;20050;-72
2021/08/19 13:46:49;;;;;;;7.15;6.07;;;;;;;;;;4974874;28;20053;-72
2021/08/19 13:49:35;;;;;;;6.85;5.80;;;;;;;;;;4977573;28;20435;-73
2021/08/19 13:52:20;;;;;;;9.00;5.78;;;;;;;;;;4995612;28;20234;-72
2021/08/19 13:55:05;;;;;;;8.35;5.38;;;;;;;;;;4995216;28;20434;-73
2021/08/19 13:57:51;;;;;;;8.90;5.80;;;;;;;;;;4993698;28;20053;-73
2021/08/19 14:00:37;;;;;;;7.93;5.68;;;;;;;;;;4992476;28;20049;-72
2021/08/19 14:03:22;;;;;;;12.38;6.43;;;;;;;;;;4995219;28;20049;-72
2021/08/19 14:06:07;;;;;;;9.07;6.40;;;;;;;;;;4994979;28;20053;-73
2021/08/19 14:08:52;;;;;;;7.20;5.70;;;;;;;;;;4994246;28;20050;-73
2021/08/19 14:11:38;;;;;;;8.70;6.25;;;;;;;;;;4989565;28;20046;-73
2021/08/19 14:14:23;;;;;;;9.18;6.63;;;;;;;;;;4987682;28;20158;-73
2021/08/19 14:17:11;;;;;;;9.93;6.97;;;;;;;;;;4975592;28;20046;-73
2021/08/19 14:19:56;;;;;;;10.93;6.75;;;;;;;;;;4975511;28;20053;-73
2021/08/19 14:22:42;;;;;;;11.68;7.00;;;;;;;;;;4975377;28;20046;-73
2021/08/19 14:25:27;;;;;;;8.35;6.88;;;;;;;;;;4974947;28;20069;-73
2021/08/19 14:28:12;;;;;;;10.30;7.30;;;;;;;;;;4975313;28;20049;-73
2021/08/19 14:30:58;;;;;;;10.95;7.80;;;;;;;;;;4975175;28;20109;-73
2021/08/19 14:33:43;;;;;;;13.02;7.78;;;;;;;;;;4974038;28;20134;-73
2021/08/19 14:36:29;;;;;;;11.23;7.65;;;;;;;;;;4974425;28;20051;-72
2021/08/19 14:39:14;;;;;;;10.73;7.25;;;;;;;;;;4974967;28;20049;-72
2021/08/19 14:41:59;;;;;;;13.23;7.82;;;;;;;;;;4987629;28;20117;-72
2021/08/19 14:44:44;;;;;;;10.52;7.40;;;;;;;;;;4974339;28;20409;-72
2021/08/19 14:47:30;;;;;;;10.63;8.43;;;;;;;;;;4974893;28;20167;-72
2021/08/19 14:50:15;;;;;;;10.55;7.78;;;;;;;;;;4971373;28;20060;-72
2021/08/19 14:53:00;;;;;;;10.45;6.95;;;;;;;;;;4955530;28;20050;-72
2021/08/19 14:55:45;;;;;;;8.20;6.70;;;;;;;;;;4954800;28;20043;-72
2021/08/19 14:58:31;;;;;;;8.40;6.63;;;;;;;;;;4955302;28;20047;-72
2021/08/19 15:01:16;;;;;;;7.85;5.97;;;;;;;;;;4970688;28;20054;-72
2021/08/19 15:04:01;;;;;;;8.73;6.82;;;;;;;;;;4993700;28;20053;-72
2021/08/19 15:06:47;;;;;;;8.60;6.93;;;;;;;;;;4992384;28;20050;-72
2021/08/19 15:09:32;;;;;;;9.65;8.65;;;;;;;;;;4992964;28;20420;-73
2021/08/19 15:12:16;;;;;;;11.63;9.35;;;;;;;;;;4993787;28;20158;-72
2021/08/19 15:15:02;;;;;;;11.93;10.32;;;;;;;;;;4993764;28;20050;-73
2021/08/19 15:17:49;;;;;;;12.20;9.82;;;;;;;;;;4976718;28;20038;-73
2021/08/19 15:20:34;;;;;;;11.75;8.70;;;;;;;;;;4974344;28;20190;-73
2021/08/19 15:23:19;;;;;;;16.50;10.00;;;;;;;;;;4973369;28;20043;-73
2021/08/19 15:26:07;;;;;;;15.70;10.45;;;;;;;;;;4973993;28;20051;-73
2021/08/19 15:28:59;;;;;;;12.20;9.25;;;;;;;;;;4954017;28;20057;-73
2021/08/19 15:31:44;;;;;;;13.38;9.82;;;;;;;;;;4953706;29;20170;-73
2021/08/19 15:34:30;;;;;;;11.88;10.13;;;;;;;;;;4954520;29;20043;-72
2021/08/19 15:37:19;;;;;;;12.13;8.95;;;;;;;;;;4965917;28;20039;-73
2021/08/19 15:40:05;;;;;;;12.07;9.77;;;;;;;;;;4993391;28;20057;-73
2021/08/19 15:42:50;;;;;;;11.82;8.80;;;;;;;;;;4971933;28;20049;-73
2021/08/19 15:45:36;;;;;;;12.48;8.82;;;;;;;;;;4970672;28;20118;-73
2021/08/19 15:48:21;;;;;;;12.35;9.02;;;;;;;;;;4982146;28;20050;-73
2021/08/19 15:51:07;;;;;;;12.68;9.63;;;;;;;;;;4991140;28;20057;-73
2021/08/19 15:53:53;;;;;;;11.45;9.18;;;;;;;;;;4990159;28;20042;-73
2021/08/19 15:56:38;;;;;;;13.02;9.05;;;;;;;;;;4990041;28;20067;-73
2021/08/19 15:59:23;;;;;;;17.42;10.82;;;;;;;;;;4988074;28;20516;-73
2021/08/19 16:02:09;;;;;;;16.88;10.65;;;;;;;;;;5003951;28;20202;-73
2021/08/19 16:04:54;;;;;;;14.55;9.32;;;;;;;;;;4990490;28;20073;-73
2021/08/19 16:07:40;;;;;;;15.10;10.45;;;;;;;;;;4988017;28;20048;-73
2021/08/19 16:10:27;;;;;;;15.32;9.68;;;;;;;;;;4970580;28;20059;-73
2021/08/19 16:13:12;;;;;;;12.55;8.98;;;;;;;;;;4966973;28;20077;-73
2021/08/19 16:16:01;;;;;;;14.95;10.00;;;;;;;;;;4951949;28;20125;-73
2021/08/19 16:18:46;;;;;;;13.35;10.27;;;;;;;;;;4960928;28;20042;-73
2021/08/19 16:21:32;;;;;;;17.02;11.15;;;;;;;;;;4989914;28;20062;-73
2021/08/19 16:24:17;;;;;;;20.27;10.57;;;;;;;;;;4989978;28;20074;-73
2021/08/19 16:27:02;;;;;;;10.32;8.93;;;;;;;;;;4986661;28;20066;-73
2021/08/19 16:29:47;;;;;;;16.77;9.73;;;;;;;;;;4986024;28;20049;-73