Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:13;;;;;;;7.07;6.40;;;0.40;99.90;;;0.98;90.67;97504.59;5251764;28;20196;-78
2021/01/20 00:04:46;;;;;;;6.53;5.93;;;0.30;99.90;;;0.99;90.03;97498.78;5251357;28;20243;-78
2021/01/20 00:07:18;;;;;;;7.20;6.50;;;0.30;99.90;;;1.00;90.43;97498.03;5251175;28;20701;-78
2021/01/20 00:09:50;;;;;;;7.47;6.67;;;0.30;99.90;;;0.87;89.76;97486.03;5248523;28;20197;-79
2021/01/20 00:12:22;;;;;;;7.83;7.07;;;0.10;99.90;;;0.86;89.38;97480.13;5250224;28;20203;-78
2021/01/20 00:14:54;;;;;;;7.53;6.87;;;0.10;99.90;;;0.85;89.23;97493.41;5250770;28;20233;-79
2021/01/20 00:17:26;;;;;;;6.90;6.37;;;0.10;99.90;;;0.79;88.64;97490.38;5251538;28;20552;-78
2021/01/20 00:19:58;;;;;;;9.93;7.87;;;0.00;99.90;;;0.77;89.56;97494.38;5250564;28;20203;-78
2021/01/20 00:22:31;;;;;;;13.10;8.87;;;0.00;99.90;;;0.79;89.45;97492.88;5251118;28;20282;-79
2021/01/20 00:25:05;;;;;;;13.57;8.80;;;0.00;99.90;;;0.74;89.12;97488.19;5250564;28;20219;-79
2021/01/20 00:27:37;;;;;;;15.23;9.87;;;0.00;99.90;;;0.56;89.73;97492.47;5251634;28;20197;-78
2021/01/20 00:30:12;;;;;;;13.97;9.53;;;-0.20;99.90;;;0.47;89.84;97471.56;5250449;28;20195;-79
2021/01/20 00:32:44;;;;;;;12.83;9.17;;;-0.20;99.90;;;0.62;89.99;97488.00;5251054;28;20605;-79
2021/01/20 00:35:21;;;;;;;9.87;8.73;;;-0.20;99.90;;;0.55;89.94;97458.94;5250675;28;20661;-79
2021/01/20 00:37:54;;;;;;;8.97;7.17;;;-0.20;99.90;;;0.74;89.66;97463.91;5250427;28;20572;-78
2021/01/20 00:40:26;;;;;;;10.27;7.77;;;0.00;99.90;;;0.54;90.44;97461.28;5251182;28;20641;-78
2021/01/20 00:42:58;;;;;;;10.37;6.93;;;-0.10;99.90;;;0.61;90.65;97464.50;5251002;28;20198;-78
2021/01/20 00:45:30;;;;;;;8.70;7.63;;;0.00;99.90;;;0.42;91.19;97458.56;5251005;28;20215;-79
2021/01/20 00:48:02;;;;;;;9.83;6.87;;;-0.10;99.90;;;0.59;90.70;97457.56;5249899;28;20192;-79
2021/01/20 00:50:34;;;;;;;9.43;7.40;;;-0.10;99.90;;;0.51;90.97;97450.97;5250845;28;20200;-78
2021/01/20 00:53:07;;;;;;;7.90;7.07;;;-0.10;99.90;;;0.51;91.24;97463.53;5250458;28;20222;-79
2021/01/20 00:55:41;;;;;;;7.47;6.73;;;-0.10;99.90;;;0.47;91.45;97457.34;5250913;28;20248;-80
2021/01/20 00:58:16;;;;;;;7.80;6.70;;;-0.20;99.90;;;0.49;91.75;97462.50;5250499;28;20204;-80
2021/01/20 01:00:48;;;;;;;9.20;6.33;;;-0.20;99.90;;;0.47;91.53;97451.44;5250003;28;20685;-79
2021/01/20 01:03:20;;;;;;;8.37;7.47;;;-0.20;99.90;;;0.48;91.22;97446.53;5250088;28;20203;-80
2021/01/20 01:05:52;;;;;;;8.80;7.47;;;-0.20;99.90;;;0.51;91.22;97449.31;5250484;28;20232;-78
2021/01/20 01:08:25;;;;;;;9.10;8.20;;;-0.20;99.90;;;0.50;90.63;97445.06;5250046;28;20204;-79
2021/01/20 01:10:58;;;;;;;9.60;8.60;;;-0.30;99.90;;;0.48;91.37;97458.25;5250524;28;20239;-78
2021/01/20 01:13:30;;;;;;;8.83;7.93;;;-0.30;99.90;;;0.44;91.13;97447.03;5250437;28;20296;-79
2021/01/20 01:16:03;;;;;;;8.47;7.60;;;-0.20;99.90;;;0.49;90.60;97450.84;5250465;28;20187;-79
2021/01/20 01:18:35;;;;;;;7.90;7.20;;;-0.30;99.90;;;0.39;90.62;97439.06;5251191;28;20200;-79
2021/01/20 01:21:07;;;;;;;7.17;6.30;;;-0.30;99.90;;;0.35;90.83;97428.63;5249994;28;20205;-79
2021/01/20 01:23:40;;;;;;;7.07;6.20;;;-0.30;99.90;;;0.40;90.67;97430.81;5250584;28;20460;-78
2021/01/20 01:26:12;;;;;;;7.33;6.73;;;-0.30;99.90;;;0.37;91.23;97438.06;5250580;28;20215;-78
2021/01/20 01:28:44;;;;;;;5.70;5.20;;;-0.30;99.90;;;0.37;91.03;97437.16;5251092;28;20214;-78
2021/01/20 01:31:16;;;;;;;6.57;5.97;;;-0.20;99.90;;;0.27;91.44;97432.97;5249935;28;20212;-79
2021/01/20 01:33:48;;;;;;;6.07;5.47;;;-0.30;99.90;;;0.29;92.42;97434.00;5250504;28;20227;-79
2021/01/20 01:36:20;;;;;;;7.43;5.90;;;-0.30;99.90;;;0.34;91.94;97434.38;5250401;28;20200;-79
2021/01/20 01:38:53;;;;;;;8.63;6.70;;;-0.30;99.90;;;0.32;91.60;97425.84;5250307;28;20263;-78
2021/01/20 01:41:25;;;;;;;9.40;7.37;;;-0.30;99.90;;;0.36;91.84;97423.72;5230733;28;20207;-78
2021/01/20 01:44:01;;;;;;;6.93;6.17;;;-0.30;99.90;;;0.51;91.11;97409.09;5238013;28;20700;-79
2021/01/20 01:46:33;;;;;;;5.63;5.20;;;-0.30;99.90;;;0.50;90.79;97424.06;5250914;28;20274;-79
2021/01/20 01:49:05;;;;;;;5.57;5.07;;;-0.30;99.90;;;0.40;91.09;97418.25;5251377;28;20209;-78
2021/01/20 01:51:38;;;;;;;7.50;6.80;;;-0.40;99.90;;;0.30;90.81;97408.09;5250484;28;20230;-79
2021/01/20 01:54:12;;;;;;;6.00;5.40;;;-0.40;99.90;;;0.30;91.52;97418.16;5251028;28;20713;-78
2021/01/20 01:56:44;;;;;;;5.53;5.13;;;-0.30;99.90;;;0.32;91.90;97418.31;5251055;28;20199;-80
2021/01/20 01:59:16;;;;;;;5.20;4.80;;;-0.30;99.90;;;0.33;91.69;97408.38;5250986;28;20217;-80
2021/01/20 02:01:48;;;;;;;4.60;4.17;;;-0.40;99.90;;;0.24;91.18;97387.47;5251158;28;20201;-79
2021/01/20 02:04:20;;;;;;;4.47;4.17;;;-0.40;99.90;;;0.19;91.12;97388.69;5250427;28;20770;-80
2021/01/20 02:06:55;;;;;;;4.80;4.37;;;-0.50;99.90;;;0.19;91.85;97391.19;5250728;28;20204;-79
2021/01/20 02:09:28;;;;;;;3.70;3.50;;;-0.50;99.90;;;0.10;92.20;97393.78;5250290;28;20210;-80
2021/01/20 02:12:19;;;;;;;3.90;3.60;;;-0.50;99.90;;;0.17;91.70;97403.63;5250597;28;20216;-78
2021/01/20 02:15:01;;;;;;;3.33;3.20;;;-0.50;99.90;;;0.16;92.11;97393.44;5250150;28;20230;-78
2021/01/20 02:17:42;;;;;;;3.27;3.10;;;-0.50;99.90;;;0.15;92.45;97394.19;5250792;28;20188;-79
2021/01/20 02:21:05;;;;;;;4.97;4.57;;;-0.50;99.90;;;0.08;92.66;97394.38;5250197;28;20192;-78
2021/01/20 02:23:41;;;;;;;4.20;3.90;;;-0.50;99.90;;;0.09;92.49;97386.13;5249545;28;20197;-78
2021/01/20 02:26:24;;;;;;;4.20;3.90;;;-0.50;99.90;;;0.10;93.09;97387.88;5251176;28;20204;-79
2021/01/20 02:29:30;;;;;;;3.63;3.43;;;-0.50;99.90;;;0.02;92.95;97391.31;5250352;28;20203;-78
2021/01/20 02:32:07;;;;;;;4.23;4.03;;;-0.50;99.90;;;-0.02;93.19;97381.00;5231932;28;20198;-80
2021/01/20 02:34:42;;;;;;;4.93;4.53;;;-0.50;99.90;;;0.02;93.45;97371.22;5250755;28;20223;-80
2021/01/20 02:37:17;;;;;;;4.50;4.20;;;-0.50;99.90;;;0.10;93.19;97378.69;5249991;28;20584;-79
2021/01/20 02:39:49;;;;;;;5.63;5.23;;;-0.40;99.90;;;0.22;93.14;97377.25;5250912;28;20197;-80
2021/01/20 02:42:21;;;;;;;5.00;4.70;;;-0.30;99.90;;;0.30;93.17;97379.59;5249184;28;20350;-80
2021/01/20 02:44:53;;;;;;;5.20;4.80;;;-0.30;99.90;;;0.44;93.22;97380.03;5250384;28;20730;-78
2021/01/20 02:47:26;;;;;;;4.67;4.37;;;-0.10;99.90;;;0.50;92.60;97378.81;5249932;28;20199;-79
2021/01/20 02:49:58;;;;;;;5.00;4.53;;;-0.10;99.90;;;0.53;92.27;97385.00;5250499;28;20264;-79
2021/01/20 02:52:39;;;;;;;5.60;5.20;;;-0.10;99.90;;;0.52;92.36;97379.84;5250264;28;20213;-78
2021/01/20 02:55:14;;;;;;;4.67;4.37;;;-0.10;99.90;;;0.54;92.49;97388.38;5250088;28;20254;-79
2021/01/20 02:57:54;;;;;;;4.00;3.80;;;-0.10;99.90;;;0.51;92.02;97385.59;5250742;28;20695;-79
2021/01/20 03:00:27;;;;;;;4.33;4.03;;;-0.20;99.90;;;0.44;91.99;97381.69;5250961;28;20194;-79
2021/01/20 03:03:05;;;;;;;4.30;3.90;;;-0.20;99.90;;;0.38;92.21;97389.56;5251468;28;20207;-78
2021/01/20 03:05:40;;;;;;;4.10;3.90;;;-0.30;99.90;;;0.37;91.66;97385.28;5249436;28;20230;-79
2021/01/20 03:08:12;;;;;;;4.43;4.13;;;-0.30;99.90;;;0.35;91.82;97391.81;5250096;28;20289;-79
2021/01/20 03:10:44;;;;;;;3.70;3.50;;;-0.30;99.90;;;0.42;92.01;97389.06;5250837;28;20206;-78
2021/01/20 03:13:18;;;;;;;4.00;3.70;;;-0.30;99.90;;;0.42;91.80;97378.13;5249357;28;20216;-79
2021/01/20 03:15:51;;;;;;;3.23;3.03;;;-0.30;99.90;;;0.28;91.03;97384.47;5250457;28;20221;-78
2021/01/20 03:18:24;;;;;;;5.10;4.70;;;-0.40;99.90;;;0.27;92.07;97381.81;5250819;28;20192;-79
2021/01/20 03:20:56;;;;;;;4.40;4.10;;;-0.40;99.90;;;0.21;92.09;97372.13;5251209;28;20496;-78
2021/01/20 03:23:28;;;;;;;4.40;4.10;;;-0.40;99.90;;;0.26;92.15;97365.88;5249949;28;20205;-78
2021/01/20 03:26:00;;;;;;;4.57;4.27;;;-0.40;99.90;;;0.24;92.14;97367.34;5250984;28;20192;-78
2021/01/20 03:28:32;;;;;;;5.07;4.77;;;-0.40;99.90;;;0.28;92.08;97358.44;5250458;28;20200;-78
2021/01/20 03:31:04;;;;;;;4.87;4.50;;;-0.40;99.90;;;0.24;92.00;97362.34;5250759;28;20199;-79
2021/01/20 03:33:46;;;;;;;5.33;4.83;;;-0.40;99.90;;;0.26;92.34;97354.91;5251042;28;20226;-79
2021/01/20 03:36:18;;;;;;;4.93;4.50;;;-0.40;99.90;;;0.33;91.96;97362.25;5250501;28;20230;-78
2021/01/20 03:38:50;;;;;;;4.57;4.27;;;-0.40;99.90;;;0.30;91.69;97344.41;5250999;28;20211;-79
2021/01/20 03:41:22;;;;;;;4.47;4.17;;;-0.40;99.90;;;0.29;92.16;97350.19;5250691;28;20199;-79
2021/01/20 03:43:54;;;;;;;4.77;4.47;;;-0.40;99.90;;;0.27;92.52;97345.00;5251032;28;20682;-79
2021/01/20 03:46:26;;;;;;;4.63;4.33;;;-0.30;99.90;;;0.29;92.14;97350.19;5250883;28;20201;-80
2021/01/20 03:48:59;;;;;;;4.50;4.30;;;-0.30;99.90;;;0.31;92.19;97344.50;5250245;28;20672;-79
2021/01/20 03:51:31;;;;;;;4.47;4.07;;;-0.40;99.90;;;0.37;91.98;97347.59;5250143;28;20270;-79
2021/01/20 03:54:04;;;;;;;3.83;3.63;;;-0.30;99.90;;;0.27;91.81;97346.66;5251210;28;20319;-79
2021/01/20 03:56:36;;;;;;;3.90;3.60;;;-0.40;99.90;;;0.26;92.17;97345.78;5252070;28;20291;-80
2021/01/20 03:59:08;;;;;;;4.00;3.80;;;-0.40;99.90;;;0.27;92.08;97342.50;5252090;28;20306;-79
2021/01/20 04:01:40;;;;;;;4.13;3.93;;;-0.40;99.90;;;0.29;92.12;97343.53;5250390;28;20196;-80
2021/01/20 04:04:14;;;;;;;4.17;3.87;;;-0.40;99.90;;;0.31;91.78;97348.66;5250877;28;20641;-79
2021/01/20 04:06:46;;;;;;;3.70;3.40;;;-0.50;99.90;;;0.25;91.59;97354.03;5250446;28;20195;-79
2021/01/20 04:09:18;;;;;;;3.83;3.53;;;-0.50;99.90;;;0.26;91.22;97348.28;5251375;28;20193;-79
2021/01/20 04:11:50;;;;;;;3.27;3.07;;;-0.60;99.90;;;0.15;91.75;97356.50;5251375;28;20209;-79
2021/01/20 04:14:22;;;;;;;4.20;3.90;;;-0.60;99.90;;;0.13;91.44;97352.97;5250115;28;20216;-79
2021/01/20 04:16:54;;;;;;;4.33;4.13;;;-0.60;99.90;;;0.08;91.23;97359.22;5251833;28;20197;-79
2021/01/20 04:19:27;;;;;;;4.30;4.00;;;-0.70;99.90;;;0.02;90.90;97354.53;5250619;28;20659;-79
2021/01/20 04:21:59;;;;;;;4.60;4.20;;;-0.70;99.90;;;0.02;91.74;97348.63;5251718;28;20238;-79
2021/01/20 04:24:31;;;;;;;4.20;3.90;;;-0.70;99.90;;;0.01;91.21;97351.88;5250794;28;20219;-79
2021/01/20 04:27:04;;;;;;;3.97;3.77;;;-0.80;99.90;;;-0.03;91.12;97351.63;5251150;28;20217;-79
2021/01/20 04:29:36;;;;;;;4.63;4.27;;;-0.80;99.90;;;-0.02;90.94;97347.47;5250488;28;20199;-79
2021/01/20 04:32:08;;;;;;;5.07;4.67;;;-0.80;99.90;;;-0.08;91.21;97347.81;5250739;28;20241;-79
2021/01/20 04:34:41;;;;;;;4.47;4.17;;;-0.80;99.90;;;-0.11;91.39;97345.03;5249599;28;20761;-79
2021/01/20 04:37:13;;;;;;;4.43;4.13;;;-0.80;99.90;;;-0.15;91.42;97340.47;5252136;28;20220;-81
2021/01/20 04:39:45;;;;;;;4.33;4.03;;;-0.90;99.90;;;-0.18;91.53;97344.34;5254944;28;20205;-79
2021/01/20 04:42:17;;;;;;;5.00;4.70;;;-0.90;99.90;;;-0.19;91.86;97335.94;5254771;28;20205;-79
2021/01/20 04:44:49;;;;;;;4.90;4.53;;;-0.80;99.90;;;-0.12;91.60;97337.34;5253393;28;20698;-78
2021/01/20 04:47:22;;;;;;;5.90;5.50;;;-0.80;99.90;;;-0.20;92.21;97338.28;5254485;28;20719;-78
2021/01/20 04:49:56;;;;;;;5.77;5.27;;;-0.80;99.90;;;-0.16;92.13;97326.16;5255026;28;20264;-79
2021/01/20 04:52:31;;;;;;;6.40;6.00;;;-0.80;99.90;;;-0.13;92.17;97323.91;5254427;28;20183;-78
2021/01/20 04:55:04;;;;;;;7.50;6.90;;;-0.80;99.90;;;-0.11;91.72;97319.03;5254447;28;20695;-79
2021/01/20 04:57:37;;;;;;;10.67;7.57;;;-0.70;99.90;;;-0.15;92.00;97322.88;5254145;28;20649;-79
2021/01/20 05:00:11;;;;;;;7.70;6.90;;;-0.80;99.90;;;-0.09;92.09;97320.03;5253952;28;20206;-78
2021/01/20 05:02:43;;;;;;;7.27;6.67;;;-0.70;99.90;;;-0.06;92.09;97321.22;5253006;28;20259;-79
2021/01/20 05:05:16;;;;;;;7.27;6.73;;;-0.70;99.90;;;-0.02;91.63;97322.34;5235003;28;20699;-79
2021/01/20 05:07:48;;;;;;;6.00;5.53;;;-0.60;99.90;;;-0.05;91.64;97322.97;5254430;28;20198;-79
2021/01/20 05:10:20;;;;;;;6.03;5.53;;;-0.70;99.90;;;-0.03;91.76;97326.50;5254186;28;20216;-79
2021/01/20 05:12:52;;;;;;;5.93;5.40;;;-0.70;99.90;;;0.03;92.14;97317.72;5253790;28;20682;-78
2021/01/20 05:15:31;;;;;;;5.73;5.23;;;-0.60;99.90;;;-0.09;91.42;97320.91;5254240;28;20221;-79
2021/01/20 05:18:05;;;;;;;5.13;4.73;;;-0.70;99.90;;;-0.02;91.99;97328.25;5253440;28;20282;-79
2021/01/20 05:20:39;;;;;;;6.40;5.80;;;-0.70;99.90;;;-0.06;92.38;97321.22;5254395;28;20250;-78
2021/01/20 05:23:11;;;;;;;6.03;5.50;;;-0.70;99.90;;;-0.06;92.45;97316.19;5253948;28;20228;-79
2021/01/20 05:25:49;;;;;;;5.77;5.37;;;-0.70;99.90;;;-0.02;91.79;97318.22;5253377;28;20308;-79
2021/01/20 05:28:23;;;;;;;5.93;5.43;;;-0.70;99.90;;;-0.01;91.86;97322.47;5252671;28;20199;-79
2021/01/20 05:30:58;;;;;;;10.33;7.17;;;-0.60;99.90;;;-0.01;92.18;97324.97;5253486;28;20199;-78
2021/01/20 05:33:36;;;;;;;7.43;6.47;;;-0.60;99.90;;;0.04;92.21;97319.50;5252241;28;20196;-78
2021/01/20 05:36:11;;;;;;;12.53;8.90;;;-0.60;99.90;;;-0.01;92.21;97314.94;5253351;28;20191;-79
2021/01/20 05:38:45;;;;;;;12.87;9.87;;;-0.70;99.90;;;-0.09;91.88;97323.41;5253615;28;20200;-78
2021/01/20 05:41:20;;;;;;;9.53;8.53;;;-0.70;99.90;;;-0.02;92.16;97318.22;5252655;28;20193;-78
2021/01/20 05:43:54;;;;;;;7.50;6.80;;;-0.70;99.90;;;-0.02;92.19;97320.72;5253083;28;20304;-79
2021/01/20 05:46:31;;;;;;;7.00;6.40;;;-0.70;99.90;;;0.01;91.94;97321.75;5254353;28;20391;-79
2021/01/20 05:49:05;;;;;;;5.03;4.63;;;-0.60;99.90;;;-0.10;91.63;97323.31;5252339;28;20200;-79
2021/01/20 05:51:42;;;;;;;4.20;3.90;;;-0.70;99.90;;;-0.09;91.52;97313.38;5240228;28;20201;-79
2021/01/20 05:54:14;;;;;;;3.80;3.60;;;-0.70;99.90;;;-0.04;92.10;97309.66;5252256;28;20226;-79
2021/01/20 05:56:46;;;;;;;4.00;3.70;;;-0.70;99.90;;;0.01;91.61;97315.09;5251932;28;20203;-79
2021/01/20 05:59:25;;;;;;;5.10;4.80;;;-0.70;99.90;;;0.12;91.72;97321.06;5252563;28;20210;-78
2021/01/20 06:01:57;;;;;;;6.50;5.90;;;-0.70;99.90;;;0.19;91.17;97314.19;5253684;28;20283;-79
2021/01/20 06:04:31;;;;;;;6.30;5.87;;;-0.60;99.90;;;0.11;90.17;97314.25;5252521;28;20213;-78
2021/01/20 06:07:08;;;;;;;5.90;5.50;;;-0.70;99.90;;;0.00;90.80;97310.81;5253145;28;20199;-78
2021/01/20 06:09:44;;;;;;;6.57;6.07;;;-0.70;99.90;;;0.03;90.40;97320.22;5251975;28;20196;-79
2021/01/20 06:12:15;;;;;;;6.13;5.73;;;-0.70;99.90;;;-0.03;90.69;97316.47;5249876;28;20195;-79
2021/01/20 06:14:47;;;;;;;5.20;4.90;;;-0.70;99.90;;;-0.08;91.15;97312.66;5251517;28;20230;-79
2021/01/20 06:17:30;;;;;;;5.77;5.37;;;-0.70;99.90;;;-0.13;90.96;97313.88;5250924;28;20293;-79
2021/01/20 06:20:05;;;;;;;4.43;4.13;;;-0.70;99.90;;;-0.04;91.60;97314.66;5250025;28;20192;-79
2021/01/20 06:22:47;;;;;;;4.80;4.40;;;-0.70;99.90;;;0.05;91.67;97302.03;5251291;28;20590;-79
2021/01/20 06:25:27;;;;;;;5.00;4.70;;;-0.60;99.90;;;0.10;91.60;97303.31;5252302;28;20215;-79
2021/01/20 06:28:07;;;;;;;5.57;5.07;;;-0.60;99.90;;;0.07;91.43;97302.19;5251780;28;20267;-79
2021/01/20 06:30:42;;;;;;;5.90;5.50;;;-0.60;99.90;;;0.05;91.19;97297.00;5252434;28;20196;-79
2021/01/20 06:33:16;;;;;;;5.70;5.30;;;-0.60;99.90;;;0.09;91.49;97289.00;5253092;28;20203;-80
2021/01/20 06:35:50;;;;;;;6.90;6.30;;;-0.60;99.90;;;0.01;91.25;97286.59;5251557;28;20231;-79
2021/01/20 06:38:38;;;;;;;6.77;6.17;;;-0.60;99.90;;;0.22;90.88;97294.34;5250972;28;20189;-79
2021/01/20 06:41:37;;;;;;;6.23;5.63;;;-0.50;99.90;;;0.27;90.80;97289.72;5241066;28;20203;-80
2021/01/20 06:44:11;;;;;;;6.23;5.73;;;-0.40;99.90;;;0.23;91.15;97290.22;5244127;28;20221;-80
2021/01/20 06:47:01;;;;;;;5.53;5.10;;;-0.40;99.90;;;0.25;91.25;97297.88;5251381;28;20203;-79
2021/01/20 06:49:35;;;;;;;5.70;5.20;;;-0.40;99.90;;;0.26;91.51;97293.00;5248834;28;20209;-79
2021/01/20 06:52:10;;;;;;;5.03;4.73;;;-0.40;99.90;;;0.37;91.11;97288.88;5232618;28;20201;-78
2021/01/20 06:54:45;;;;;;;5.43;5.03;;;-0.40;99.90;;;0.33;91.33;97286.88;5247185;28;20219;-80
2021/01/20 06:57:36;;;;;;;4.73;4.43;;;-0.40;99.90;;;0.32;91.29;97290.13;5248177;28;20199;-80
2021/01/20 07:00:21;;;;;;;5.73;5.23;;;-0.40;99.90;;;0.41;91.08;97298.47;5228654;28;20199;-81
2021/01/20 07:03:01;;;;;;;5.07;4.77;;;-0.40;99.90;;;0.37;90.29;97289.78;5245294;28;20198;-80
2021/01/20 07:05:39;;;;;;;4.40;4.10;;;-0.40;99.90;;;0.24;90.75;97297.00;5248515;28;20252;-80
2021/01/20 07:08:11;;;;;;;4.20;4.00;;;-0.40;99.90;;;0.19;90.96;97299.09;5251402;28;20201;-80
2021/01/20 07:11:08;;;;;;;3.80;3.60;;;-0.40;99.90;;;0.21;91.23;97296.75;5248765;28;20212;-80
2021/01/20 07:13:40;;;;;;;5.23;4.83;;;-0.40;99.90;;;0.22;91.47;97298.50;5244314;28;20209;-80
2021/01/20 07:16:13;;;;;;;4.97;4.57;;;-0.40;99.90;;;0.25;91.65;97293.72;5248724;28;20210;-79
2021/01/20 07:18:48;;;;;;;5.27;4.77;;;-0.40;99.90;;;0.32;92.01;97283.47;5246574;28;20196;-80
2021/01/20 07:21:20;;;;;;;5.23;4.93;;;-0.30;99.90;;;0.37;91.73;97282.25;5247260;28;20687;-79
2021/01/20 07:23:52;;;;;;;6.43;5.93;;;-0.30;99.90;;;0.37;91.35;97274.72;5246823;28;20231;-80
2021/01/20 07:26:26;;;;;;;7.03;6.47;;;-0.20;99.90;;;0.48;91.14;97274.72;5247569;28;20201;-79
2021/01/20 07:29:13;;;;;;;7.03;6.40;;;-0.20;99.90;;;0.54;91.89;97262.69;5247287;28;20207;-80
2021/01/20 07:31:46;;;;;;;6.03;5.63;;;-0.20;99.90;;;0.56;91.68;97271.25;5242575;28;20201;-79
2021/01/20 07:34:19;;;;;;;5.93;5.50;;;-0.10;99.90;;;0.55;91.63;97265.34;5246542;28;20240;-79
2021/01/20 07:36:51;;;;;;;5.73;5.30;;;-0.10;99.90;;;0.57;91.94;97268.88;5252603;28;20207;-79
2021/01/20 07:39:25;;;;;;;6.30;5.80;;;-0.10;99.90;;;0.69;91.23;97266.50;5249607;28;20202;-79
2021/01/20 07:41:58;;;;;;;7.17;6.67;;;-0.10;99.90;;;0.83;91.07;97267.66;5249061;28;20471;-80
2021/01/20 07:44:30;;;;;;;7.67;7.07;;;0.00;99.90;;;0.85;89.44;97277.09;5251035;28;20216;-80
2021/01/20 07:47:05;;;;;;;7.07;6.50;;;0.00;99.90;;;0.76;89.95;97263.75;5249984;28;20190;-80
2021/01/20 07:49:39;;;;;;;6.93;6.43;;;0.00;99.90;;;0.71;89.56;97270.03;5251003;28;20192;-80
2021/01/20 07:52:11;;;;;;;6.27;5.73;;;-0.10;99.90;;;0.68;89.62;97272.28;5233414;28;20667;-81
2021/01/20 07:54:45;;;;;;;7.33;6.73;;;-0.10;99.90;;;0.63;89.46;97265.97;5242234;28;20220;-80
2021/01/20 07:57:19;;;;;;;5.93;5.53;;;-0.10;99.90;;;0.72;89.99;97266.78;5245640;28;20209;-80
2021/01/20 08:00:02;;;;;;;5.90;5.50;;;-0.10;99.90;;;0.70;89.80;97267.38;5245470;28;20206;-80
2021/01/20 08:02:34;;;;;;;7.73;7.03;;;0.00;99.90;;;0.65;90.25;97272.03;5240700;28;20200;-79
2021/01/20 08:05:07;;;;;;;7.10;6.50;;;-0.10;99.90;;;0.68;89.57;97267.25;5246393;28;20286;-80
2021/01/20 08:07:39;;;;;;;7.07;6.40;;;0.00;99.90;;;0.76;89.18;97268.78;5244568;28;20205;-80
2021/01/20 08:10:19;;;;;;;7.13;6.53;;;0.00;99.90;;;0.72;89.90;97269.28;5246676;28;20207;-80
2021/01/20 08:12:52;;;;;;;7.40;6.80;;;0.00;99.90;;;0.73;90.41;97271.03;5249254;28;20664;-79
2021/01/20 08:15:24;;;;;;;6.77;6.27;;;0.10;99.90;;;0.87;90.28;97275.59;5251590;28;20484;-79
2021/01/20 08:17:57;;;;;;;6.83;6.23;;;0.20;99.90;;;1.01;90.35;97279.28;5249832;28;20662;-80
2021/01/20 08:20:35;;;;;;;7.50;6.90;;;0.30;99.90;;;1.05;89.71;97270.34;5246701;28;20204;-80
2021/01/20 08:23:24;;;;;;;7.17;6.47;;;0.30;99.90;;;1.05;90.55;97270.34;5249061;28;20203;-79
2021/01/20 08:26:05;;;;;;;7.90;7.13;;;0.40;99.90;;;1.16;90.17;97268.72;5249086;28;20193;-79
2021/01/20 08:28:38;;;;;;;6.70;6.20;;;0.50;99.90;;;1.20;90.30;97271.63;5249021;28;20203;-79
2021/01/20 08:31:22;;;;;;;7.10;6.50;;;0.50;99.90;;;1.27;90.66;97263.84;5248958;28;20256;-81
2021/01/20 08:34:20;;;;;;;7.77;7.17;;;0.60;99.90;;;1.42;90.48;97258.28;5248152;28;20233;-80
2021/01/20 08:36:57;;;;;;;8.30;7.70;;;0.70;99.90;;;1.51;90.26;97254.00;5249476;28;20195;-81
2021/01/20 08:39:31;;;;;;;7.50;6.90;;;0.80;99.90;;;1.61;89.93;97258.16;5252551;28;20578;-80
2021/01/20 08:42:22;;;;;;;6.97;6.37;;;0.90;99.90;;;1.69;90.59;97253.00;5252488;28;20194;-81
2021/01/20 08:45:14;;;;;;;8.20;7.50;;;1.00;99.90;;;1.78;89.23;97253.72;5254156;28;20252;-81
2021/01/20 08:47:50;;;;;;;6.77;6.27;;;1.00;99.90;;;1.74;89.55;97251.69;5250867;28;20203;-80
2021/01/20 08:50:38;;;;;;;6.97;6.47;;;1.00;99.90;;;1.82;90.09;97256.50;5253648;28;20197;-81
2021/01/20 08:53:12;;;;;;;7.50;6.73;;;1.00;99.90;;;1.97;89.66;97255.19;5251978;28;20277;-81
2021/01/20 08:55:52;;;;;;;7.90;7.30;;;1.10;99.90;;;1.95;88.90;97241.63;5250368;28;20231;-80
2021/01/20 08:58:26;;;;;;;7.93;7.33;;;1.10;99.90;;;1.99;88.60;97251.16;5248313;28;20218;-80
2021/01/20 09:01:02;;;;;;;6.70;6.17;;;1.10;99.90;;;2.05;88.18;97240.69;5248460;28;20551;-80
2021/01/20 09:03:35;;;;;;;6.63;6.13;;;1.20;99.90;;;1.99;87.74;97249.50;5241476;28;20198;-79
2021/01/20 09:06:15;;;;;;;6.70;6.10;;;1.20;99.90;;;2.10;88.01;97247.84;5245215;28;20657;-80
2021/01/20 09:08:47;;;;;;;7.73;7.13;;;1.30;99.90;;;2.17;88.27;97247.56;5247421;28;20197;-80
2021/01/20 09:11:19;;;;;;;7.83;7.13;;;1.40;99.90;;;2.36;87.70;97241.47;5248300;28;20196;-80
2021/01/20 09:13:54;;;;;;;7.97;7.30;;;1.50;99.90;;;2.51;87.50;97244.28;5249093;28;20212;-81
2021/01/20 09:16:27;;;;;;;6.77;6.27;;;1.60;99.90;;;2.57;88.70;97240.59;5248765;28;20217;-80
2021/01/20 09:18:59;;;;;;;6.40;4.80;;;1.80;99.90;;;2.55;88.46;97237.09;5249433;28;20191;-83
2021/01/20 09:21:31;;;;;;;5.73;5.33;;;1.80;99.90;;;2.61;88.56;97224.06;5251019;28;20294;-83
2021/01/20 09:24:04;;;;;;;6.40;5.90;;;1.80;99.90;;;2.69;88.88;97228.94;5249464;28;20220;-83
2021/01/20 09:26:36;;;;;;;5.93;5.50;;;1.90;99.90;;;2.86;88.14;97221.75;5250685;28;20214;-83
2021/01/20 09:29:09;;;;;;;5.03;4.63;;;2.00;99.90;;;2.87;89.21;97226.06;5251576;28;20193;-83
2021/01/20 09:31:42;;;;;;;5.30;4.90;;;2.10;99.90;;;2.94;88.86;97223.22;5250877;28;20284;-83
2021/01/20 09:34:14;;;;;;;6.27;5.87;;;2.10;99.90;;;3.00;88.66;97225.34;5249370;28;20263;-82
2021/01/20 09:36:46;;;;;;;5.17;4.77;;;2.10;99.90;;;3.06;88.41;97203.97;5252766;28;20191;-82
2021/01/20 09:39:18;;;;;;;6.93;6.33;;;2.20;99.90;;;3.13;88.51;97206.19;5252862;28;20208;-82
2021/01/20 09:41:50;;;;;;;8.03;7.33;;;2.30;99.90;;;3.26;87.91;97207.09;5251597;28;20283;-81
2021/01/20 09:44:22;;;;;;;8.70;8.00;;;2.30;99.90;;;3.26;86.67;97207.09;5252898;28;20217;-81
2021/01/20 09:46:55;;;;;;;9.87;8.97;;;2.30;99.90;;;3.30;86.46;97209.97;5252214;28;20199;-84
2021/01/20 09:49:27;;;;;;;8.30;7.70;;;2.30;99.90;;;3.28;86.76;97205.56;5252318;28;20199;-84
2021/01/20 09:51:59;;;;;;;7.87;7.17;;;2.40;99.90;;;3.23;86.28;97200.16;5246878;28;20224;-83
2021/01/20 09:54:34;;;;;;;7.43;6.90;;;2.30;99.90;;;3.30;85.94;97207.44;5254767;28;20236;-84
2021/01/20 09:57:06;;;;;;;7.80;7.10;;;2.40;99.90;;;3.32;86.30;97207.53;5252775;28;20587;-83
2021/01/20 09:59:38;;;;;;;6.87;6.37;;;2.40;99.90;;;3.39;87.21;97195.47;5252654;28;20579;-81
2021/01/20 10:02:11;;;;;;;6.90;6.40;;;2.50;99.90;;;3.51;87.06;97205.59;5252267;28;20193;-82
2021/01/20 10:04:45;;;;;;;6.83;6.23;;;2.60;99.90;;;3.58;87.03;97191.78;5252197;28;20346;-82
2021/01/20 10:07:17;;;;;;;6.70;6.20;;;2.70;99.90;;;3.69;86.98;97193.44;5253353;28;20208;-82
2021/01/20 10:09:49;;;;;;;7.37;6.67;;;2.80;99.90;;;3.72;85.88;97190.25;5253496;28;20214;-82
2021/01/20 10:12:21;;;;;;;6.43;6.00;;;2.80;99.90;;;3.87;84.88;97181.25;5252285;28;20199;-81
2021/01/20 10:14:53;;;;;;;6.03;5.53;;;3.00;99.90;;;4.02;84.37;97189.03;5251886;28;20223;-82
2021/01/20 10:17:26;;;;;;;6.23;5.77;;;3.00;99.90;;;3.92;84.54;97174.88;5251057;28;20193;-82
2021/01/20 10:19:58;;;;;;;6.43;5.87;;;3.00;99.90;;;3.95;84.80;97174.19;5251586;28;20204;-82
2021/01/20 10:22:30;;;;;;;6.47;5.97;;;3.10;99.90;;;3.98;85.40;97170.25;5252016;28;20208;-81
2021/01/20 10:25:04;;;;;;;6.63;6.10;;;3.10;99.90;;;4.04;85.45;97169.81;5252803;28;20210;-81
2021/01/20 10:27:36;;;;;;;7.60;7.00;;;3.20;99.90;;;4.20;85.27;97157.44;5253184;28;20203;-81
2021/01/20 10:30:10;;;;;;;8.17;7.47;;;3.30;99.90;;;4.32;84.91;97157.44;5249658;28;20200;-81
2021/01/20 10:32:42;;;;;;;9.77;9.03;;;3.40;99.90;;;4.39;84.92;97153.69;5250194;28;20284;-81
2021/01/20 10:35:19;;;;;;;8.83;7.93;;;3.40;99.90;;;4.36;84.30;97144.22;5250663;28;20223;-80
2021/01/20 10:37:51;;;;;;;8.97;8.17;;;3.50;99.90;;;4.21;84.98;97128.88;5254358;28;20289;-81
2021/01/20 10:40:23;;;;;;;8.53;7.80;;;3.30;99.90;;;4.25;84.73;97124.91;5253766;28;20203;-81
2021/01/20 10:42:55;;;;;;;8.73;7.93;;;3.30;99.90;;;4.28;84.75;97109.94;5253407;28;20220;-81
2021/01/20 10:45:27;;;;;;;9.43;8.53;;;3.40;99.90;;;4.32;85.02;97116.97;5254653;28;20226;-81
2021/01/20 10:48:16;;;;;;;9.90;8.93;;;3.40;99.90;;;4.36;84.85;97111.34;5252074;28;20200;-81
2021/01/20 10:50:48;;;;;;;10.30;9.47;;;3.50;99.90;;;4.40;84.88;97105.72;5252296;28;20594;-81
2021/01/20 10:53:20;;;;;;;19.77;18.27;;;3.50;99.90;;;4.48;85.02;97108.78;5253982;28;20201;-82
2021/01/20 10:55:55;;;;;;;20.53;18.93;;;3.50;99.90;;;4.55;85.21;97099.94;5255301;28;20215;-82
2021/01/20 10:58:27;;;;;;;13.40;12.40;;;3.60;99.90;;;4.66;84.48;97099.00;5252976;28;20207;-82
2021/01/20 11:00:59;;;;;;;9.57;8.83;;;3.70;99.90;;;4.80;84.20;97093.22;5246649;28;20649;-82