Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:07;;;;;;;4.00;3.15;;;;;;;6.43;100.00;94088.66;4970798;28;20054;-79
2021/10/24 00:03:34;;;;;;;5.05;3.33;;;;;;;6.40;100.00;94094.88;4970544;28;20046;-79
2021/10/24 00:06:01;;;;;;;5.35;3.22;;;;;;;6.55;100.00;94097.56;4970133;28;20066;-79
2021/10/24 00:08:28;;;;;;;4.80;3.55;;;;;;;6.67;100.00;94116.69;4970010;28;20046;-79
2021/10/24 00:10:55;;;;;;;4.68;3.65;;;;;;;6.57;100.00;94110.19;4970370;28;20152;-79
2021/10/24 00:13:22;;;;;;;4.32;3.33;;;;;;;6.29;100.00;94083.25;4970387;28;20055;-79
2021/10/24 00:15:49;;;;;;;5.47;3.72;;;;;;;6.27;100.00;94078.31;4972951;28;20050;-80
2021/10/24 00:18:17;;;;;;;5.78;4.30;;;;;;;6.47;100.00;94098.38;4973736;28;20057;-80
2021/10/24 00:20:44;;;;;;;5.45;4.10;;;;;;;6.58;100.00;94104.09;4973760;28;20063;-80
2021/10/24 00:23:11;;;;;;;6.03;3.78;;;;;;;6.58;100.00;94088.78;4974053;28;20058;-80
2021/10/24 00:25:38;;;;;;;5.95;4.18;;;;;;;6.88;100.00;94104.34;4974124;28;20105;-80
2021/10/24 00:28:04;;;;;;;5.15;3.80;;;;;;;6.73;100.00;94099.13;4973602;28;20066;-79
2021/10/24 00:30:31;;;;;;;5.30;4.05;;;;;;;6.79;100.00;94104.38;4973375;28;20067;-79
2021/10/24 00:32:58;;;;;;;5.25;4.03;;;;;;;6.51;100.00;94103.94;4973519;28;20051;-79
2021/10/24 00:35:26;;;;;;;6.03;4.65;;;;;;;6.33;100.00;94083.72;4973731;28;20055;-79
2021/10/24 00:37:53;;;;;;;6.57;4.40;;;;;;;6.48;100.00;94115.28;4973372;28;20054;-78
2021/10/24 00:40:20;;;;;;;10.90;4.30;;;;;;;6.41;100.00;94115.16;4973616;28;20498;-78
2021/10/24 00:42:49;;;;;;;5.72;4.60;;;;;;;6.34;100.00;94077.66;4973594;28;20096;-79
2021/10/24 00:45:17;;;;;;;4.95;4.10;;;;;;;6.59;100.00;94109.06;4973357;28;20055;-79
2021/10/24 00:47:44;;;;;;;5.88;4.20;;;;;;;6.59;100.00;94114.16;4973229;28;20135;-79
2021/10/24 00:50:11;;;;;;;5.25;3.97;;;;;;;6.43;100.00;94083.56;4973130;28;20502;-79
2021/10/24 00:52:42;;;;;;;6.20;4.55;;;;;;;6.68;100.00;94108.06;4973542;28;20055;-79
2021/10/24 00:55:10;;;;;;;5.53;3.95;;;;;;;6.67;100.00;94100.59;4973089;28;20081;-78
2021/10/24 00:57:36;;;;;;;7.10;4.40;;;;;;;6.79;100.00;94104.38;4972987;28;20055;-80
2021/10/24 01:00:07;;;;;;;7.03;4.63;;;;;;;6.76;100.00;94075.81;4973325;28;20055;-79
2021/10/24 01:02:36;;;;;;;6.90;4.40;;;;;;;7.08;100.00;94103.00;4973251;28;20073;-79
2021/10/24 01:05:05;;;;;;;6.13;4.63;;;;;;;7.26;100.00;94107.09;4973228;28;20814;-79
2021/10/24 01:07:32;;;;;;;6.50;4.63;;;;;;;7.20;100.00;94082.19;4973379;28;20046;-79
2021/10/24 01:10:01;;;;;;;6.82;4.95;;;;;;;7.08;100.00;94095.34;4972762;28;20051;-79
2021/10/24 01:12:28;;;;;;;6.55;4.70;;;;;;;6.25;100.00;94071.78;4972580;28;20050;-79
2021/10/24 01:14:55;;;;;;;6.65;4.60;;;;;;;6.26;100.00;94101.44;4973099;28;20114;-80
2021/10/24 01:17:23;;;;;;;5.90;4.45;;;;;;;5.88;100.00;94071.28;4972952;28;20051;-79
2021/10/24 01:19:50;;;;;;;8.00;5.55;;;;;;;5.85;100.00;94099.63;4972445;28;20593;-79
2021/10/24 01:22:18;;;;;;;9.02;5.57;;;;;;;5.81;100.00;94108.56;4972550;28;20051;-79
2021/10/24 01:24:47;;;;;;;8.75;6.30;;;;;;;5.78;100.00;94102.00;4972878;28;20066;-79
2021/10/24 01:27:13;;;;;;;9.60;5.60;;;;;;;5.74;100.00;94104.09;4972787;28;20051;-79
2021/10/24 01:29:40;;;;;;;7.43;5.45;;;;;;;5.84;100.00;94103.94;4972720;28;20171;-79
2021/10/24 01:32:07;;;;;;;9.20;6.00;;;;;;;5.85;100.00;94102.19;4972651;28;20054;-79
2021/10/24 01:34:44;;;;;;;7.85;5.90;;;;;;;5.72;100.00;94088.16;4972458;28;20055;-78
2021/10/24 01:37:11;;;;;;;9.65;6.88;;;;;;;6.04;100.00;94106.22;4972205;28;20062;-78
2021/10/24 01:39:39;;;;;;;8.60;6.70;;;;;;;6.27;100.00;94111.50;4972543;28;20101;-79
2021/10/24 01:42:06;;;;;;;9.18;6.70;;;;;;;6.26;100.00;94088.69;4972546;28;20172;-78
2021/10/24 01:44:33;;;;;;;8.40;6.50;;;;;;;6.51;100.00;94109.84;4972219;28;20062;-78
2021/10/24 01:47:00;;;;;;;8.40;6.55;;;;;;;6.48;100.00;94096.63;4972038;28;20129;-79
2021/10/24 01:49:27;;;;;;;8.25;6.50;;;;;;;6.48;100.00;94115.28;4972337;28;20062;-78
2021/10/24 01:51:54;;;;;;;8.65;5.75;;;;;;;6.60;100.00;94115.75;4972027;28;20046;-78
2021/10/24 01:54:20;;;;;;;8.80;6.35;;;;;;;6.77;100.00;94123.38;4972211;28;20134;-78
2021/10/24 01:56:49;;;;;;;8.88;6.72;;;;;;;6.92;100.00;94134.53;4972202;28;20255;-79
2021/10/24 01:59:15;;;;;;;9.15;6.75;;;;;;;6.97;100.00;94126.34;4971863;28;20062;-78
2021/10/24 02:01:43;;;;;;;9.15;6.35;;;;;;;6.53;100.00;94043.34;4972131;28;20046;-79
2021/10/24 02:04:10;;;;;;;7.95;5.88;;;;;;;6.99;100.00;94131.31;4971766;28;20114;-79
2021/10/24 02:06:37;;;;;;;9.23;5.97;;;;;;;7.00;100.00;94131.16;4971803;28;20047;-79
2021/10/24 02:09:04;;;;;;;8.95;6.55;;;;;;;6.76;100.00;94121.78;4972325;28;20106;-80
2021/10/24 02:11:30;;;;;;;8.00;6.03;;;;;;;6.86;100.00;94142.84;4971549;28;20051;-79
2021/10/24 02:13:59;;;;;;;9.68;7.35;;;;;;;6.86;100.00;94142.03;4971929;28;20047;-80
2021/10/24 02:16:25;;;;;;;9.00;6.97;;;;;;;6.70;100.00;94099.47;4971981;28;20069;-80
2021/10/24 02:18:52;;;;;;;9.55;7.40;;;;;;;6.75;100.00;94103.09;4972021;28;20065;-79
2021/10/24 02:21:19;;;;;;;11.45;7.05;;;;;;;6.95;100.00;94144.38;4971716;28;20061;-79
2021/10/24 02:23:46;;;;;;;10.30;6.88;;;;;;;6.81;100.00;94127.22;4971493;28;20047;-78
2021/10/24 02:26:13;;;;;;;9.57;6.63;;;;;;;7.03;100.00;94156.34;4971659;28;20458;-78
2021/10/24 02:28:40;;;;;;;10.45;7.28;;;;;;;6.89;100.00;94139.16;4971662;28;20043;-78
2021/10/24 02:31:08;;;;;;;11.55;7.65;;;;;;;6.60;100.00;94132.81;4971356;28;20496;-78
2021/10/24 02:33:35;;;;;;;12.13;7.22;;;;;;;6.68;100.00;94158.34;4971504;28;20047;-79
2021/10/24 02:36:01;;;;;;;11.73;7.30;;;;;;;6.61;100.00;94150.53;4971177;28;20561;-79
2021/10/24 02:38:29;;;;;;;10.35;7.55;;;;;;;6.81;100.00;94150.97;4970676;28;20058;-79
2021/10/24 02:40:56;;;;;;;12.40;8.10;;;;;;;6.81;100.00;94155.28;4971508;28;20054;-79
2021/10/24 02:43:22;;;;;;;22.75;13.75;;;;;;;6.54;100.00;94152.13;4971175;28;20521;-79
2021/10/24 02:45:49;;;;;;;21.80;13.32;;;;;;;6.11;100.00;94119.91;4971175;28;20466;-79
2021/10/24 02:48:17;;;;;;;14.63;10.15;;;;;;;6.33;100.00;94155.97;4971083;28;20629;-79
2021/10/24 02:50:44;;;;;;;12.07;8.75;;;;;;;6.01;100.00;94162.59;4971039;28;20388;-79
2021/10/24 02:53:11;;;;;;;37.42;20.10;;;;;;;6.06;100.00;94162.19;4971103;28;20047;-78
2021/10/24 02:55:38;;;;;;;36.45;21.02;;;;;;;5.74;100.00;94156.84;4970810;28;20062;-79
2021/10/24 02:58:05;;;;;;;12.93;9.05;;;;;;;5.72;100.00;94140.88;4970822;28;20490;-79
2021/10/24 03:00:31;;;;;;;34.05;19.63;;;;;;;5.82;100.00;94167.03;4971002;28;20043;-80
2021/10/24 03:02:58;;;;;;;22.63;14.05;;;;;;;5.94;100.00;94165.00;4971159;28;20050;-79
2021/10/24 03:05:26;;;;;;;59.42;32.75;;;;;;;5.79;100.00;94157.16;4971097;28;20047;-78
2021/10/24 03:07:53;;;;;;;67.63;33.92;;;;;;;5.82;100.00;94163.69;4970724;28;20097;-79
2021/10/24 03:10:20;;;;;;;24.35;15.10;;;;;;;5.82;100.00;94172.13;4970990;28;20054;-78
2021/10/24 03:12:47;;;;;;;15.82;10.23;;;;;;;5.95;100.00;94165.78;4970660;28;20054;-78
2021/10/24 03:15:14;;;;;;;14.85;10.25;;;;;;;5.65;100.00;94163.66;4970917;28;20055;-78
2021/10/24 03:17:41;;;;;;;12.82;9.30;;;;;;;5.53;100.00;94181.00;4971010;28;20050;-77
2021/10/24 03:20:08;;;;;;;14.85;9.70;;;;;;;5.53;100.00;94167.44;4970876;28;20058;-78
2021/10/24 03:22:36;;;;;;;14.18;9.82;;;;;;;5.69;100.00;94175.13;4970557;28;20061;-78
2021/10/24 03:25:04;;;;;;;16.05;10.88;;;;;;;5.77;100.00;94176.09;4970874;28;20062;-78
2021/10/24 03:27:30;;;;;;;13.52;9.25;;;;;;;5.62;100.00;94174.16;4968153;28;20039;-78
2021/10/24 03:29:58;;;;;;;16.67;10.30;;;;;;;5.60;100.00;94169.22;4968950;28;20055;-78
2021/10/24 03:32:25;;;;;;;15.90;9.93;;;;;;;5.53;100.00;94149.59;4969661;28;20129;-78
2021/10/24 03:34:52;;;;;;;15.90;10.00;;;;;;;5.68;100.00;94153.16;4970759;28;20047;-78
2021/10/24 03:37:19;;;;;;;13.30;9.32;;;;;;;5.92;100.00;94173.75;4970268;28;20573;-78
2021/10/24 03:39:47;;;;;;;13.93;9.60;;;;;;;5.77;100.00;94169.25;4970529;28;20050;-78
2021/10/24 03:42:14;;;;;;;15.48;10.88;;;;;;;5.62;100.00;94141.81;4970255;28;20047;-79
2021/10/24 03:44:41;;;;;;;22.20;13.20;;;;;;;5.72;100.00;94162.09;4970544;28;20042;-79
2021/10/24 03:47:08;;;;;;;15.48;11.25;;;;;;;5.86;100.00;94175.19;4970038;28;20502;-79
2021/10/24 03:49:34;;;;;;;16.17;11.55;;;;;;;6.00;100.00;94161.00;4972147;28;20054;-79
2021/10/24 03:52:01;;;;;;;17.27;11.82;;;;;;;6.14;100.00;94160.44;4974724;28;20055;-79
2021/10/24 03:54:28;;;;;;;17.00;12.27;;;;;;;6.34;100.00;94175.41;4974137;28;20451;-79
2021/10/24 03:56:56;;;;;;;17.00;10.93;;;;;;;6.46;100.00;94170.00;4974700;28;20066;-79
2021/10/24 03:59:23;;;;;;;14.35;10.57;;;;;;;6.23;100.00;94160.41;4974788;28;20130;-79
2021/10/24 04:01:50;;;;;;;16.40;10.75;;;;;;;6.32;100.00;94171.44;4974361;28;20510;-79
2021/10/24 04:04:17;;;;;;;13.73;9.77;;;;;;;6.04;100.00;94194.69;4974776;28;20109;-80
2021/10/24 04:06:44;;;;;;;13.25;9.52;;;;;;;5.88;100.00;94184.25;4973909;28;20093;-80
2021/10/24 04:09:11;;;;;;;15.02;10.00;;;;;;;5.68;100.00;94182.94;4973708;28;20462;-79
2021/10/24 04:11:38;;;;;;;15.77;10.60;;;;;;;5.46;100.00;94174.91;4973216;28;20051;-80
2021/10/24 04:14:06;;;;;;;15.38;10.10;;;;;;;5.58;100.00;94173.69;4973777;28;20043;-79
2021/10/24 04:16:33;;;;;;;14.20;9.65;;;;;;;5.59;100.00;94185.47;4974459;28;20082;-79
2021/10/24 04:19:00;;;;;;;15.88;10.95;;;;;;;5.70;100.00;94181.81;4972845;28;20505;-79
2021/10/24 04:21:27;;;;;;;15.73;10.48;;;;;;;5.81;100.00;94182.50;4973550;28;20403;-80
2021/10/24 04:23:54;;;;;;;16.48;9.77;;;;;;;5.79;100.00;94190.28;4971707;28;20100;-80
2021/10/24 04:26:21;;;;;;;18.80;11.40;;;;;;;5.68;100.00;94177.84;4978448;28;20061;-80
2021/10/24 04:28:48;;;;;;;17.13;9.93;;;;;;;5.58;100.00;94198.34;4978191;28;20051;-78
2021/10/24 04:31:16;;;;;;;17.60;12.23;;;;;;;5.41;100.00;94194.97;4978924;28;20042;-78
2021/10/24 04:33:43;;;;;;;14.90;9.90;;;;;;;5.30;100.00;94204.47;4979024;28;20053;-78
2021/10/24 04:36:10;;;;;;;12.80;8.75;;;;;;;5.31;100.00;94205.25;4978829;28;20050;-79
2021/10/24 04:38:36;;;;;;;14.05;8.10;;;;;;;5.22;100.00;94212.06;4979277;28;20482;-78
2021/10/24 04:41:03;;;;;;;12.05;8.80;;;;;;;5.27;100.00;94204.75;4979575;28;20512;-79
2021/10/24 04:43:30;;;;;;;13.38;9.10;;;;;;;5.35;100.00;94207.34;4978874;28;20054;-79
2021/10/24 04:45:57;;;;;;;12.75;8.77;;;;;;;5.39;100.00;94214.69;4979212;28;20050;-79
2021/10/24 04:48:25;;;;;;;10.15;7.65;;;;;;;5.32;100.00;94222.16;4979356;28;20069;-79
2021/10/24 04:50:52;;;;;;;13.13;9.43;;;;;;;5.47;100.00;94214.72;4979122;28;20058;-79
2021/10/24 04:53:19;;;;;;;12.45;8.32;;;;;;;5.54;100.00;94215.72;4979366;28;20055;-79
2021/10/24 04:55:46;;;;;;;14.20;10.23;;;;;;;5.52;100.00;94211.72;4979225;28;20102;-79
2021/10/24 04:58:13;;;;;;;14.18;9.55;;;;;;;5.64;100.00;94205.38;4979069;28;20065;-79
2021/10/24 05:00:40;;;;;;;13.63;9.70;;;;;;;5.51;100.00;94185.41;4978109;28;20050;-79
2021/10/24 05:03:07;;;;;;;13.30;9.60;;;;;;;5.65;100.00;94226.59;4978688;28;20050;-79
2021/10/24 05:05:35;;;;;;;21.73;13.63;;;;;;;5.45;100.00;94208.97;4977920;28;20057;-78
2021/10/24 05:08:02;;;;;;;16.80;10.75;;;;;;;5.61;100.00;94234.53;4978773;28;20055;-78
2021/10/24 05:10:29;;;;;;;52.25;30.02;;;;;;;5.40;100.00;94226.47;4978934;28;20047;-79
2021/10/24 05:12:56;;;;;;;24.60;17.05;;;;;;;5.51;100.00;94233.84;4978617;28;20418;-79
2021/10/24 05:15:23;;;;;;;35.38;23.67;;;;;;;5.37;100.00;94242.84;4978228;28;20046;-78
2021/10/24 05:17:50;;;;;;;26.83;17.75;;;;;;;4.96;100.00;94210.34;4977941;28;20473;-82
2021/10/24 05:20:17;;;;;;;20.75;13.40;;;;;;;5.06;100.00;94226.28;4978006;28;20050;-81
2021/10/24 05:22:46;;;;;;;18.08;12.50;;;;;;;5.28;100.00;94243.78;4979159;28;20541;-81
2021/10/24 05:25:13;;;;;;;13.38;9.55;;;;;;;5.41;100.00;94241.59;4979090;28;20046;-81
2021/10/24 05:27:39;;;;;;;16.80;12.20;;;;;;;5.56;100.00;94251.25;4977933;28;20046;-82
2021/10/24 05:30:07;;;;;;;19.83;12.60;;;;;;;5.43;100.00;94249.09;4978540;28;20125;-81
2021/10/24 05:32:34;;;;;;;16.63;11.98;;;;;;;5.41;100.00;94258.66;4977988;28;20042;-80
2021/10/24 05:35:01;;;;;;;15.68;11.27;;;;;;;5.10;100.00;94239.53;4978110;28;20429;-80
2021/10/24 05:37:28;;;;;;;39.28;23.50;;;;;;;5.13;100.00;94249.41;4977650;28;20061;-81
2021/10/24 05:39:56;;;;;;;16.00;12.68;;;;;;;5.29;100.00;94256.38;4977834;28;20047;-82
2021/10/24 05:42:23;;;;;;;17.35;11.93;;;;;;;5.38;100.00;94261.50;4977663;28;20046;-82
2021/10/24 05:44:50;;;;;;;15.70;11.18;;;;;;;5.58;100.00;94265.44;4977945;28;20042;-82
2021/10/24 05:47:16;;;;;;;18.25;11.93;;;;;;;5.66;100.00;94266.41;4977662;28;20109;-81
2021/10/24 05:49:44;;;;;;;15.50;10.15;;;;;;;5.65;100.00;94245.22;4977700;28;20525;-81
2021/10/24 05:52:10;;;;;;;15.48;11.18;;;;;;;5.84;100.00;94277.31;4977668;28;20055;-82
2021/10/24 05:54:37;;;;;;;13.85;10.18;;;;;;;5.78;100.00;94272.06;4977349;28;20043;-83
2021/10/24 05:57:06;;;;;;;14.75;10.85;;;;;;;5.66;100.00;94285.06;4977701;28;20061;-82
2021/10/24 05:59:32;;;;;;;14.20;9.30;;;;;;;5.31;100.00;94281.69;4977764;28;20058;-80
2021/10/24 06:01:59;;;;;;;20.75;12.02;;;;;;;5.23;100.00;94279.88;4977862;28;20059;-79
2021/10/24 06:04:26;;;;;;;28.27;18.02;;;;;;;5.16;100.00;94282.25;4974116;28;20120;-78
2021/10/24 06:06:53;;;;;;;34.05;19.48;;;;;;;5.18;100.00;94289.72;4975726;28;20039;-78
2021/10/24 06:09:28;;;;;;;13.30;9.07;;;;;;;5.25;100.00;94297.56;4977251;28;20046;-79
2021/10/24 06:11:59;;;;;;;12.13;8.40;;;;;;;5.31;100.00;94296.97;4976530;28;20058;-79
2021/10/24 06:14:28;;;;;;;12.55;8.90;;;;;;;5.28;100.00;94272.59;4977324;28;20070;-79
2021/10/24 06:16:55;;;;;;;11.43;8.38;;;;;;;5.21;100.00;94294.53;4977230;28;20047;-79
2021/10/24 06:19:22;;;;;;;11.57;8.00;;;;;;;5.04;100.00;94279.13;4977145;28;20062;-78
2021/10/24 06:21:48;;;;;;;11.05;7.70;;;;;;;5.26;100.00;94304.25;4976834;28;20050;-78
2021/10/24 06:24:15;;;;;;;12.23;8.18;;;;;;;5.30;100.00;94300.47;4976692;28;20051;-78
2021/10/24 06:26:44;;;;;;;12.52;8.60;;;;;;;5.11;100.00;94283.63;4977146;28;20050;-78
2021/10/24 06:29:11;;;;;;;13.55;8.68;;;;;;;5.04;100.00;94314.78;4976929;28;20070;-78
2021/10/24 06:31:39;;;;;;;24.70;15.32;;;;;;;4.93;100.00;94313.28;4976981;28;20386;-78
2021/10/24 06:34:05;;;;;;;22.17;13.50;;;;;;;5.21;100.00;94314.91;4976677;28;20031;-79
2021/10/24 06:36:33;;;;;;;18.13;11.32;;;;;;;5.32;100.00;94324.84;4976434;28;20057;-79
2021/10/24 06:39:00;;;;;;;12.82;8.55;;;;;;;5.11;100.00;94309.09;4976812;28;20066;-78
2021/10/24 06:41:27;;;;;;;15.02;9.63;;;;;;;5.07;100.00;94322.13;4976637;28;20493;-78
2021/10/24 06:43:54;;;;;;;16.42;9.80;;;;;;;5.10;100.00;94317.69;4975593;28;20073;-78
2021/10/24 06:46:21;;;;;;;14.93;9.50;;;;;;;4.67;100.00;94213.94;4975368;28;20084;-81
2021/10/24 06:48:49;;;;;;;15.52;9.40;;;;;;;5.53;100.00;94313.50;4975622;28;20050;-81
2021/10/24 06:51:16;;;;;;;16.92;9.70;;;;;;;5.64;100.00;94298.91;4976046;28;20050;-80
2021/10/24 06:53:43;;;;;;;11.55;7.93;;;;;;;5.80;100.00;94305.84;4976272;28;20050;-81
2021/10/24 06:56:10;;;;;;;18.73;9.80;;;;;;;5.96;100.00;94320.41;4976340;28;20058;-80
2021/10/24 06:58:36;;;;;;;19.30;9.80;;;;;;;6.03;100.00;94328.25;4976314;28;20053;-80
2021/10/24 07:01:03;;;;;;;15.52;8.93;;;;;;;6.06;100.00;94338.97;4976305;28;20102;-80
2021/10/24 07:03:30;;;;;;;12.48;8.30;;;;;;;6.18;100.00;94313.97;4976261;28;20057;-80
2021/10/24 07:05:58;;;;;;;11.45;7.68;;;;;;;6.44;100.00;94325.88;4976511;28;20106;-80
2021/10/24 07:08:25;;;;;;;10.30;7.00;;;;;;;6.42;100.00;94327.75;4976313;28;20054;-80
2021/10/24 07:10:52;;;;;;;9.50;7.00;;;;;;;6.47;100.00;94317.88;4976056;28;20055;-80
2021/10/24 07:13:19;;;;;;;9.68;6.65;;;;;;;6.51;100.00;94337.03;4976655;28;20065;-80
2021/10/24 07:15:46;;;;;;;9.32;6.60;;;;;;;6.64;100.00;94333.22;4976311;28;20043;-80
2021/10/24 07:18:12;;;;;;;9.65;5.78;;;;;;;6.81;100.00;94337.41;4976590;28;20058;-80
2021/10/24 07:20:39;;;;;;;24.27;13.05;;;;;;;6.70;98.80;94332.59;4975981;28;20055;-80
2021/10/24 07:23:08;;;;;;;11.20;7.57;;;;;;;7.07;100.00;94310.09;4976066;28;20054;-80
2021/10/24 07:25:35;;;;;;;13.40;8.70;;;;;;;7.01;98.03;94316.66;4976124;28;20503;-80
2021/10/24 07:28:01;;;;;;;10.75;7.03;;;;;;;7.25;99.74;94320.16;4975818;28;20490;-80
2021/10/24 07:30:28;;;;;;;9.32;5.53;;;;;;;7.37;98.96;94323.19;4975566;28;20050;-80
2021/10/24 07:32:55;;;;;;;9.68;6.43;;;;;;;7.27;99.02;94332.78;4976180;28;20061;-80
2021/10/24 07:35:22;;;;;;;11.32;5.88;;;;;;;7.39;97.40;94340.91;4976002;28;20055;-80
2021/10/24 07:37:49;;;;;;;9.30;5.30;;;;;;;7.47;98.95;94323.00;4975727;28;20177;-80
2021/10/24 07:40:19;;;;;;;13.90;7.72;;;;;;;7.53;97.37;94334.34;4976353;28;20066;-80
2021/10/24 07:42:46;;;;;;;10.63;5.35;;;;;;;7.51;94.93;94333.72;4976319;28;20977;-80
2021/10/24 07:45:13;;;;;;;8.85;5.25;;;;;;;7.60;97.16;94330.97;4976154;28;20057;-80
2021/10/24 07:47:41;;;;;;;8.80;4.97;;;;;;;7.69;96.01;94329.19;4975844;28;20055;-80
2021/10/24 07:50:10;;;;;;;7.05;4.63;;;;;;;7.69;96.91;94318.19;4976072;28;20054;-79
2021/10/24 07:52:38;;;;;;;9.38;5.50;;;;;;;7.87;94.05;94330.75;4975823;28;20039;-79
2021/10/24 07:55:06;;;;;;;6.32;4.75;;;;;;;7.77;90.20;94330.16;4975530;28;20517;-79
2021/10/24 07:57:34;;;;;;;9.35;5.25;;;;;;;8.18;95.98;94324.09;4975588;28;20059;-80
2021/10/24 08:00:01;;;;;;;12.82;7.30;;;;;;;8.16;93.23;94327.59;4975490;28;20058;-80
2021/10/24 08:02:28;;;;;;;8.80;5.30;;;;;;;8.06;93.83;94337.22;4975488;28;20051;-80
2021/10/24 08:04:54;;;;;;;6.57;4.45;;;;;;;8.15;92.50;94343.13;4975995;28;20039;-80
2021/10/24 08:07:21;;;;;;;10.80;5.10;;;;;;;8.35;90.65;94340.16;4975490;28;20415;-79
2021/10/24 08:09:48;;;;;;;5.32;3.88;;;;;;;8.33;89.96;94329.31;4975392;28;20057;-81
2021/10/24 08:12:15;;;;;;;5.15;3.63;;;;;;;7.53;86.54;94350.47;4975772;28;20055;-80
2021/10/24 08:14:43;;;;;;;6.55;3.97;;;;;;;7.45;89.20;94345.41;4975844;28;20097;-79
2021/10/24 08:17:10;;;;;;;6.55;3.53;;;;;;;7.47;88.20;94328.13;4975327;28;20529;-79
2021/10/24 08:19:37;;;;;;;6.75;3.67;;;;;;;7.72;92.42;94331.44;4974871;28;20073;-79
2021/10/24 08:22:05;;;;;;;6.53;3.63;;;;;;;7.88;87.79;94345.16;4974480;28;20090;-79
2021/10/24 08:24:32;;;;;;;6.20;4.18;;;;;;;8.21;91.73;94339.91;4975289;28;20046;-79
2021/10/24 08:27:00;;;;;;;7.93;4.85;;;;;;;7.87;84.99;94341.00;4975318;28;20069;-79
2021/10/24 08:29:26;;;;;;;7.30;4.80;;;;;;;7.65;87.26;94355.25;4975653;28;20418;-79
2021/10/24 08:31:55;;;;;;;8.73;5.25;;;;;;;7.35;87.54;94336.13;4975734;28;20442;-79
2021/10/24 08:34:23;;;;;;;5.07;3.17;;;;;;;7.53;87.04;94332.59;4975374;28;20097;-79
2021/10/24 08:36:50;;;;;;;7.32;3.95;;;;;;;7.80;85.23;94350.28;4978322;28;20046;-79
2021/10/24 08:39:17;;;;;;;5.25;3.78;;;;;;;8.21;87.89;94333.97;4979368;28;20210;-79
2021/10/24 08:41:48;;;;;;;8.82;4.45;;;;;;;8.54;87.02;94342.34;4978908;28;20061;-79
2021/10/24 08:44:15;;;;;;;8.25;4.28;;;;;;;8.10;82.96;94353.84;4979047;28;20390;-79
2021/10/24 08:46:42;;;;;;;6.93;4.63;;;;;;;7.78;86.38;94358.09;4978994;28;20493;-79
2021/10/24 08:49:11;;;;;;;8.38;4.90;;;;;;;7.88;87.27;94351.03;4978776;28;20065;-80
2021/10/24 08:51:38;;;;;;;8.35;4.78;;;;;;;7.71;85.60;94345.19;4974817;28;20516;-80
2021/10/24 08:54:07;;;;;;;9.30;4.40;;;;;;;7.70;87.24;94341.03;4976763;28;20046;-79
2021/10/24 08:56:34;;;;;;;16.25;8.57;;;;;;;7.65;87.64;94353.50;4977817;28;20563;-79
2021/10/24 08:59:02;;;;;;;12.88;6.63;;;;;;;7.84;84.96;94337.00;4978742;28;20414;-80
2021/10/24 09:01:29;;;;;;;9.40;5.50;;;;;;;7.82;83.11;94336.34;4978372;28;20571;-79
2021/10/24 09:04:07;;;;;;;7.95;5.07;;;;;;;8.01;83.74;94362.53;4975136;28;20047;-79
2021/10/24 09:06:52;;;;;;;6.47;4.40;;;;;;;7.92;86.52;94373.75;4976328;28;20039;-79
2021/10/24 09:09:21;;;;;;;6.50;4.07;;;;;;;8.15;88.39;94345.69;4978059;28;20042;-79
2021/10/24 09:11:56;;;;;;;7.43;4.03;;;;;;;8.49;84.77;94365.06;4978078;28;20582;-79
2021/10/24 09:14:43;;;;;;;7.20;3.78;;;;;;;8.53;85.02;94371.47;4978469;28;20050;-80
2021/10/24 09:17:11;;;;;;;15.43;8.25;;;;;;;8.71;80.18;94365.31;4978136;28;20047;-79
2021/10/24 09:19:39;;;;;;;21.75;11.38;;;;;;;8.98;82.04;94360.63;4978470;28;20062;-79
2021/10/24 09:22:25;;;;;;;9.32;4.75;;;;;;;8.63;75.61;94368.72;4978059;28;20065;-78
2021/10/24 09:25:12;;;;;;;13.25;7.70;;;;;;;8.63;77.66;94360.22;4978719;28;20170;-78
2021/10/24 09:27:45;;;;;;;10.65;5.10;;;;;;;9.07;83.52;94369.06;4977985;28;20071;-78
2021/10/24 09:30:14;;;;;;;6.97;4.07;;;;;;;9.27;76.77;94363.47;4978217;28;20059;-78
2021/10/24 09:32:50;;;;;;;6.18;3.25;;;;;;;9.45;77.17;94369.09;4978375;28;20454;-78
2021/10/24 09:35:17;;;;;;;;;;;;;;;9.00;76.37;94376.66;4978588;28;20047;-78
2021/10/24 09:37:47;;;;;;;16.70;7.47;;;;;;;8.50;74.27;94355.59;4978064;28;20561;-79
2021/10/24 09:40:15;;;;;;;9.68;4.50;;;;;;;8.46;75.37;94367.16;4977822;28;20042;-79
2021/10/24 09:42:42;;;;;;;9.65;4.50;;;;;;;8.57;74.81;94358.34;4977780;28;20048;-79
2021/10/24 09:45:12;;;;;;;17.40;9.00;;;;;;;8.51;74.25;94365.69;4977464;28;20105;-78
2021/10/24 09:47:41;;;;;;;7.78;4.00;;;;;;;8.98;80.73;94357.28;4977785;28;20054;-79
2021/10/24 09:50:11;;;;;;;6.70;4.20;;;;;;;9.06;75.46;94362.34;4978089;28;20042;-79
2021/10/24 09:52:38;;;;;;;11.65;6.25;;;;;;;8.99;78.43;94361.44;4977680;28;20993;-79
2021/10/24 09:55:17;;;;;;;10.07;5.65;;;;;;;9.40;75.41;94360.34;4977981;28;20051;-78
2021/10/24 09:57:45;;;;;;;7.97;4.75;;;;;;;9.60;76.54;94353.75;4977957;28;20073;-79
2021/10/24 10:00:14;;;;;;;5.55;3.78;;;;;;;9.50;75.18;94355.75;4977422;28;20054;-79
2021/10/24 10:02:42;;;;;;;12.82;7.90;;;;;;;9.03;72.22;94360.91;4977935;28;20050;-79
2021/10/24 10:05:10;;;;;;;10.60;5.88;;;;;;;8.65;73.19;94360.84;4977177;28;20039;-79
2021/10/24 10:07:36;;;;;;;7.78;4.35;;;;;;;8.62;73.02;94356.88;4977653;28;20654;-79
2021/10/24 10:10:03;;;;;;;8.20;5.20;;;;;;;8.92;76.98;94344.19;4977562;28;20077;-79
2021/10/24 10:12:35;;;;;;;12.77;6.97;;;;;;;8.92;72.99;94351.88;4977489;28;20051;-79
2021/10/24 10:15:05;;;;;;;10.50;4.95;;;;;;;9.16;75.28;94354.44;4976919;28;20046;-79
2021/10/24 10:17:32;;;;;;;6.03;3.60;;;;;;;9.01;76.64;94337.25;4977261;28;20034;-78
2021/10/24 10:20:23;;;;;;;6.90;3.90;;;;;;;9.14;73.84;94344.34;4977039;28;20046;-78
2021/10/24 10:23:01;;;;;;;5.88;3.60;;;;;;;9.17;75.10;94330.41;4976749;28;20054;-78
2021/10/24 10:25:29;;;;;;;8.52;4.05;;;;;;;9.42;73.99;94341.25;4976787;28;20147;-78
2021/10/24 10:27:58;;;;;;;8.38;3.63;;;;;;;9.60;72.54;94340.13;4977141;28;20061;-79
2021/10/24 10:30:33;;;;;;;7.90;4.28;;;;;;;9.52;69.92;94353.00;4977307;28;20058;-78
2021/10/24 10:33:01;;;;;;;;;;;;;;;9.60;72.07;94329.84;4977736;28;20125;-78
2021/10/24 10:35:29;;;;;;;5.38;3.20;;;;;;;9.27;72.60;94325.84;4976777;28;19926;-78
2021/10/24 10:37:57;;;;;;;9.85;3.85;;;;;;;9.49;71.06;94351.56;4977012;28;20458;-79
2021/10/24 10:40:26;;;;;;;8.32;4.05;;;;;;;9.17;70.31;94340.66;4976696;28;20051;-79
2021/10/24 10:43:00;;;;;;;4.72;2.47;;;;;;;9.58;72.95;94339.50;4976733;28;20510;-78
2021/10/24 10:45:41;;;;;;;3.88;2.20;;;;;;;9.28;70.89;94336.88;4976897;28;20047;-78
2021/10/24 10:48:23;;;;;;;5.03;3.05;;;;;;;9.32;73.04;94336.38;4973826;28;20750;-78
2021/10/24 10:50:55;;;;;;;5.70;2.70;;;;;;;9.31;69.97;94318.59;4974629;28;20070;-78
2021/10/24 10:53:54;;;;;;;9.13;4.93;;;;;;;9.44;70.34;94329.03;4975952;28;20120;-78
2021/10/24 10:56:37;;;;;;;3.72;2.03;;;;;;;9.27;68.89;94314.75;4976366;28;20047;-78
2021/10/24 10:59:07;;;;;;;8.40;4.13;;;;;;;9.53;69.62;94309.22;4972972;28;20113;-78
2021/10/24 11:01:37;;;;;;;5.88;3.78;;;;;;;9.27;68.75;94313.00;4975590;28;20083;-78
2021/10/24 11:04:18;;;;;;;5.70;2.90;;;;;;;9.60;69.03;94310.13;4976467;28;20415;-78
2021/10/24 11:06:50;;;;;;;3.97;2.17;;;;;;;9.47;68.57;94308.19;4976593;28;20085;-78
2021/10/24 11:09:40;;;;;;;5.85;2.45;;;;;;;9.68;65.67;94321.28;4976458;28;20050;-78
2021/10/24 11:12:09;;;;;;;3.97;2.55;;;;;;;9.51;65.40;94318.06;4976504;28;20042;-78
2021/10/24 11:14:44;;;;;;;5.43;3.22;;;;;;;9.55;65.08;94309.06;4976068;28;20422;-79
2021/10/24 11:17:33;;;;;;;8.25;2.85;;;;;;;9.71;69.28;94290.94;4975987;28;20134;-78
2021/10/24 11:20:15;;;;;;;4.55;2.47;;;;;;;9.95;63.93;94309.59;4976153;28;20047;-78
2021/10/24 11:22:46;;;;;;;8.88;3.90;;;;;;;9.65;63.85;94309.59;4976204;28;20058;-78
2021/10/24 11:25:26;;;;;;;6.63;4.05;;;;;;;9.82;68.22;94294.81;4976429;28;20078;-78
2021/10/24 11:27:53;;;;;;;4.53;2.60;;;;;;;9.74;63.84;94300.84;4976012;28;20047;-78
2021/10/24 11:30:22;;;;;;;6.60;3.60;;;;;;;9.70;60.43;94299.59;4975978;28;20046;-79
2021/10/24 11:32:54;;;;;;;3.67;2.60;;;;;;;9.40;61.04;94302.13;4975809;28;20158;-79
2021/10/24 11:35:23;;;;;;;3.58;1.95;;;;;;;9.67;63.84;94288.91;4976320;28;20042;-79
2021/10/24 11:37:52;;;;;;;5.80;3.75;;;;;;;9.84;66.93;94294.63;4975651;28;20113;-79