Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:09:09;;;;;;;;;;;13.70;76.60;;;;;;21029029;28;19936;-63
2022/04/28 00:19:11;;;;;;;;;;;13.60;77.20;;;;;;20997853;28;19970;-61
2022/04/28 00:29:12;;;;;;;;;;;13.60;77.60;;;;;;20997289;28;19925;-62
2022/04/28 00:39:14;;;;;;;;;;;13.40;78.20;;;;;;21011998;28;19925;-62
2022/04/28 00:59:39;;;;;;;;;;;13.20;79.20;;;;;;21009867;28;19943;-59
2022/04/28 01:09:41;;;;;;;;;;;13.20;79.30;;;;;;21010783;28;19925;-62
2022/04/28 01:19:47;;;;;;;;;;;13.00;79.70;;;;;;21009823;28;19970;-61
2022/04/28 01:29:50;;;;;;;;;;;13.00;79.80;;;;;;21009048;28;19978;-62
2022/04/28 01:39:53;;;;;;;;;;;13.00;80.40;;;;;;21008327;28;20364;-61
2022/04/28 01:49:57;;;;;;;;;;;12.80;80.20;;;;;;21007799;28;19976;-62
2022/04/28 02:00:06;;;;;;;;;;;12.70;80.30;;;;;;21007845;28;19924;-65
2022/04/28 02:10:20;;;;;;;;;;;12.60;80.40;;;;;;21005358;28;19925;-62
2022/04/28 02:20:34;;;;;;;;;;;12.50;80.90;;;;;;21003884;28;19956;-63
2022/04/28 02:30:42;;;;;;;;;;;12.50;81.20;;;;;;21003504;28;19925;-61
2022/04/28 02:40:49;;;;;;;;;;;12.40;81.30;;;;;;21002108;28;19931;-62
2022/04/28 02:50:57;;;;;;;;;;;12.40;81.10;;;;;;21001273;28;19925;-62
2022/04/28 03:01:03;;;;;;;;;;;12.50;80.80;;;;;;21000170;28;19931;-61
2022/04/28 03:11:07;;;;;;;;;;;12.70;78.70;;;;;;20999941;28;20379;-62
2022/04/28 03:21:13;;;;;;;;;;;12.50;79.40;;;;;;21001099;28;19925;-61
2022/04/28 03:31:16;;;;;;;;;;;;;;;;;;20998332;28;19924;-61
2022/04/28 03:41:20;;;;;;;;;;;13.30;76.40;;;;;;20998085;28;19924;-62
2022/04/28 03:51:24;;;;;;;;;;;;;;;;;;20998363;28;20347;-63
2022/04/28 04:01:26;;;;;;;;;;;;;;;;;;20996882;28;20357;-62
2022/04/28 04:11:29;;;;;;;;;;;;;;;;;;20996107;28;19924;-60
2022/04/28 04:21:31;;;;;;;;;;;;;;;;;;20995722;28;20395;-62
2022/04/28 04:41:53;;;;;;;;;;;;;;;;;;20996447;28;20334;-60
2022/04/28 04:51:55;;;;;;;;;;;;;;;;;;20995360;28;19975;-60
2022/04/28 05:01:57;;;;;;;;;;;;;;;;;;20995287;28;19939;-63
2022/04/28 05:11:59;;;;;;;;;;;;;;;;;;20993603;28;19931;-62
2022/04/28 05:22:01;;;;;;;;;;;;;;;;;;21005193;28;19931;-61
2022/04/28 05:32:03;;;;;;;;;;;;;;;;;;21007818;28;19933;-62
2022/04/28 05:42:05;;;;;;;;;;;;;;;;;;21039187;28;19954;-63
2022/04/28 05:52:08;;;;;;;;;;;;;;;;;;21006217;28;19931;-62
2022/04/28 06:02:10;;;;;;;;;;;;;;;;;;21006486;28;19932;-61
2022/04/28 06:12:12;;;;;;;;;;;;;;;;;;21005156;28;19924;-62
2022/04/28 06:22:14;;;;;;;;;;;;;;;;;;21005458;28;19925;-61
2022/04/28 06:32:16;;;;;;;;;;;;;;;;;;21004082;28;19928;-62
2022/04/28 06:42:18;;;;;;;;;;;;;;;;;;21001870;28;20292;-61
2022/04/28 06:52:20;;;;;;;;;;;;;;;;;;21002144;28;19924;-59
2022/04/28 07:02:22;;;;;;;;;;;;;;;;;;21000940;28;19925;-59
2022/04/28 07:12:23;;;;;;;;;;;;;;;;;;20999280;28;19925;-60
2022/04/28 07:22:25;;;;;;;;;;;;;;;;;;20998241;28;19924;-60
2022/04/28 07:32:30;;;;;;;;;;;;;;;;;;20998610;28;20275;-59
2022/04/28 07:42:33;;;;;;;;;;;;;;;;;;20997287;28;20023;-60
2022/04/28 07:52:36;;;;;;;;;;;;;;;;;;20997878;28;19924;-59
2022/04/28 08:02:39;;;;;;;;;;;;;;;;;;20996498;28;19967;-60
2022/04/28 08:12:40;;;;;;;;;;;;;;;;;;20995979;28;20391;-59
2022/04/28 08:22:43;;;;;;;;;;;;;;;;;;20996422;28;19967;-60
2022/04/28 08:32:44;;;;;;;;;;;;;;;;;;20994450;28;19932;-61
2022/04/28 08:42:46;;;;;;;;;;;;;;;;;;20994444;28;20045;-60
2022/04/28 08:52:47;;;;;;;;;;;;;;;;;;20999795;28;20012;-61
2022/04/28 09:02:50;;;;;;;;;;;;;;;;;;21010008;28;19925;-62
2022/04/28 09:12:52;;;;;;;;;;;;;;;;;;21008448;28;20013;-60
2022/04/28 09:22:54;;;;;;;;;;;;;;;;;;21008719;28;19924;-61
2022/04/28 09:33:01;;;;;;;;;;;;;;;;;;21007348;28;20023;-61
2022/04/28 09:43:03;;;;;;;;;;;;;;;;;;21006958;28;19924;-67
2022/04/28 09:53:05;;;;;;;;;;;;;;;;;;21074561;28;19977;-64
2022/04/28 10:03:09;;;;;;;;;;;;;;;;;;21087473;28;20010;-59
2022/04/28 10:13:11;;;;;;;;;;;;;;;;;;21073841;28;20419;-60
2022/04/28 10:23:14;;;;;;;;;;;;;;;;;;21038711;28;19976;-60
2022/04/28 10:33:17;;;;;;;;;;;;;;;;;;21153027;28;20304;-59
2022/04/28 10:43:19;;;;;;;;;;;;;;;;;;21018817;28;20011;-69
2022/04/28 10:53:21;;;;;;;;;;;;;;;;;;21034487;28;19979;-61
2022/04/28 11:03:24;;;;;;;;;;;;;;;;;;21084983;28;19988;-66
2022/04/28 11:13:26;;;;;;;;;;;;;;;;;;21084688;28;20297;-77
2022/04/28 11:23:28;;;;;;;;;;;;;;;;;;21084291;28;19924;-72
2022/04/28 11:33:30;;;;;;;;;;;;;;;;;;21082001;28;19982;-60
2022/04/28 11:43:32;;;;;;;;;;;;;;;;;;21081867;28;19977;-63
2022/04/28 11:53:35;;;;;;;;;;;;;;;;;;21081656;28;19924;-62
2022/04/28 12:03:36;;;;;;;;;;;;;;;;;;21080542;28;19935;-63
2022/04/28 12:24:00;;;;;;;;;;;;;;;;;;21079821;28;19935;-64
2022/04/28 12:34:03;;;;;;;;;;;;;;;;;;21096592;28;20413;-63
2022/04/28 12:44:05;;;;;;;;;;;;;;;;;;21094400;28;20399;-62
2022/04/28 12:54:07;;;;;;;;;;;;;;;;;;21095193;28;19942;-64
2022/04/28 13:04:08;;;;;;;;;;;;;;;;;;21094730;28;20286;-61
2022/04/28 13:14:10;;;;;;;;;;;;;;;;;;21093501;28;20023;-63
2022/04/28 13:24:13;;;;;;;;;;;;;;;;;;21093492;28;20314;-65
2022/04/28 13:34:15;;;;;;;;;;;;;;;;;;21092475;28;19950;-63
2022/04/28 13:44:19;;;;;;;;;;;;;;;;;;21090509;28;19924;-62
2022/04/28 13:54:22;;;;;;;;;;;;;;;;;;21090621;28;19939;-61
2022/04/28 14:04:27;;;;;;;;;;;;;;;;;;21090933;28;19924;-61
2022/04/28 14:14:29;;;;;;;;;;;;;;;;;;21089754;28;19928;-64
2022/04/28 14:24:31;;;;;;;;;;;;;;;;;;21088107;28;20395;-62
2022/04/28 14:34:33;;;;;;;;;;;;;;;;;;21088522;28;19924;-61
2022/04/28 14:44:35;;;;;;;;;;;;;;;;;;21088449;28;20007;-66
2022/04/28 14:54:37;;;;;;;;;;;;;;;;;;21085011;28;19935;-63
2022/04/28 15:04:38;;;;;;;;;;;;;;;;;;21082447;28;19924;-65
2022/04/28 15:14:41;;;;;;;;;;;;;;;;;;21082863;28;20387;-64
2022/04/28 15:24:44;;;;;;;;;;;;;;;;;;21082277;28;19932;-64
2022/04/28 15:34:46;;;;;;;;;;;;;;;;;;21056749;28;20315;-76
2022/04/28 15:44:48;;;;;;;;;;;;;;;;;;21073964;28;19924;-72
2022/04/28 15:54:50;;;;;;;;;;;;;;;;;;21074275;28;19930;-72
2022/04/28 16:04:53;;;;;;;;;;;;;;;;;;21039561;28;20020;-68
2022/04/28 16:14:55;;;;;;;;;;;;;;;;;;20995973;28;19924;-74
2022/04/28 16:25:00;;;;;;;;;;;;;;;;;;20994507;28;20210;-66
2022/04/28 16:35:01;;;;;;;;;;;;;;;;;;20998202;28;19924;-67
2022/04/28 16:45:03;;;;;;;;;;;;;;;;;;20994760;28;19931;-71
2022/04/28 16:55:05;;;;;;;;;;;;;;;;;;21034747;28;19946;-66
2022/04/28 17:05:07;;;;;;;;;;;;;;;;;;21078782;28;19928;-66
2022/04/28 17:15:09;;;;;;;;;;;;;;;;;;21083275;28;20292;-64
2022/04/28 17:25:11;;;;;;;;;;;;;;;;;;21090432;28;19967;-63
2022/04/28 17:35:13;;;;;;;;;;;;;;;;;;21089904;28;20357;-64
2022/04/28 17:45:15;;;;;;;;;;;;;;;;;;21090660;28;20398;-63
2022/04/28 18:05:37;;;;;;;;;;;;;;;;;;21089912;28;20015;-63
2022/04/28 18:15:40;;;;;;;;;;;;;;;;;;21087801;28;19924;-73
2022/04/28 18:25:42;;;;;;;;;;;;;;;;;;21088240;28;20036;-74
2022/04/28 18:46:06;;;;;;;;;;;;;;;;;;21085938;28;19924;-69
2022/04/28 18:56:08;;;;;;;;;;;;;;;;;;21084268;28;19924;-65
2022/04/28 19:06:10;;;;;;;;;;;;;;;;;;21082513;28;19975;-63
2022/04/28 19:16:12;;;;;;;;;;;;;;;;;;21078429;28;20007;-72
2022/04/28 19:26:13;;;;;;;;;;;;;;;;;;21081838;28;20386;-64
2022/04/28 19:36:15;;;;;;;;;;;;;;;;;;21080944;28;19958;-62
2022/04/28 19:46:18;;;;;;;;;;;;;;;;;;21080640;28;20396;-63
2022/04/28 19:56:20;;;;;;;;;;;;;;;;;;21080282;28;19924;-64
2022/04/28 20:06:22;;;;;;;;;;;;;;;;;;21080031;28;20291;-64
2022/04/28 20:16:23;;;;;;;;;;;;;;;;;;21078787;28;19924;-63
2022/04/28 20:26:25;;;;;;;;;;;;;;;;;;21080454;28;19924;-65
2022/04/28 20:36:26;;;;;;;;;;;;;;;;;;21078684;28;20380;-65
2022/04/28 20:46:28;;;;;;;;;;;;;;;;;;21080694;28;19931;-65
2022/04/28 20:56:30;;;;;;;;;;;;;;;;;;21094728;28;19924;-64
2022/04/28 21:06:32;;;;;;;;;;;;;;;;;;21093850;28;20426;-61
2022/04/28 21:16:34;;;;;;;;;;;;;;;;;;21092819;28;19931;-64
2022/04/28 21:26:36;;;;;;;;;;;;;;;;;;21092800;28;19970;-62
2022/04/28 21:36:38;;;;;;;;;;;;;;;;;;21092542;28;19947;-64
2022/04/28 21:46:40;;;;;;;;;;;;;;;;;;21093984;28;19971;-64
2022/04/28 21:56:42;;;;;;;;;;;;;;;;;;21072657;28;19963;-64
2022/04/28 22:17:07;;;;;;;;;;;;;;;;;;21088138;28;19924;-64
2022/04/28 22:27:10;;;;;;;;;;;;;;;;;;21088761;28;20273;-64
2022/04/28 22:37:12;;;;;;;;;;;;;;;;;;21086933;28;19936;-64
2022/04/28 22:47:14;;;;;;;;;;;;;;;;;;21066562;28;19963;-64
2022/04/28 22:57:16;;;;;;;;;;;;;;;;;;21084843;28;19924;-62
2022/04/28 23:07:19;;;;;;;;;;;;;;;;;;21083906;28;20014;-63
2022/04/28 23:17:21;;;;;;;;;;;;;;;;;;21082057;28;19924;-62
2022/04/28 23:27:23;;;;;;;;;;;;;;;;;;21083367;28;19977;-62
2022/04/28 23:47:45;;;;;;;;;;;;;;;;;;21080910;28;20002;-62
2022/04/28 23:57:47;;;;;;;;;;;;;;;;;;21081489;28;19928;-62
