Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:11;;;;;;;6.90;4.55;;;;;;;12.08;93.87;101511.81;4868875;29;20041;-78
2023/06/01 00:04:40;;;;;;;5.65;4.22;;;;;;;12.04;93.45;101512.72;4874660;29;20049;-79
2023/06/01 00:07:10;;;;;;;5.88;4.28;;;;;;;11.95;93.38;101507.44;4868203;29;20045;-79
2023/06/01 00:09:37;;;;;;;7.38;4.57;;;;;;;11.88;93.56;101512.69;4868463;29;20542;-80
2023/06/01 00:12:05;;;;;;;8.75;5.03;;;;;;;11.78;94.11;101508.31;4859643;29;20476;-80
2023/06/01 00:14:31;;;;;;;6.88;4.65;;;;;;;11.75;94.28;101503.09;4852102;29;20049;-78
2023/06/01 00:16:58;;;;;;;9.32;5.20;;;;;;;11.74;93.82;101511.81;4862485;29;20492;-79
2023/06/01 00:22:07;;;;;;;8.18;4.68;;;;;;;11.65;94.25;101509.19;5106415;23;20051;-79
2023/06/01 00:24:34;;;;;;;7.53;4.03;;;;;;;11.67;94.33;101510.94;4931539;29;20454;-81
2023/06/01 00:27:01;;;;;;;5.35;3.78;;;;;;;11.71;94.14;101501.34;4913251;29;20039;-80
2023/06/01 00:29:27;;;;;;;8.02;5.15;;;;;;;11.74;94.08;101507.44;4919461;29;20055;-79
2023/06/01 00:31:54;;;;;;;12.38;4.03;;;;;;;11.77;93.93;101500.44;4915674;29;20510;-81
2023/06/01 00:34:20;;;;;;;10.60;4.57;;;;;;;11.71;94.27;101502.19;4935190;29;20111;-83
2023/06/01 00:36:47;;;;;;;9.38;4.25;;;;;;;11.70;94.01;101500.44;4918122;29;20098;-80
2023/06/01 00:39:13;;;;;;;8.45;4.35;;;;;;;11.71;93.74;101496.97;4917546;29;20135;-83
2023/06/01 00:41:40;;;;;;;8.02;4.15;;;;;;;11.64;94.28;101495.22;4916567;29;20071;-80
2023/06/01 00:44:06;;;;;;;10.30;4.85;;;;;;;11.56;94.46;101494.31;4932330;28;20044;-80
2023/06/01 00:46:32;;;;;;;8.25;3.97;;;;;;;11.56;94.62;101494.31;4913709;29;20047;-79
2023/06/01 00:48:59;;;;;;;8.63;4.28;;;;;;;11.56;94.60;101492.59;4944478;28;20599;-79
2023/06/01 00:51:26;;;;;;;9.95;4.57;;;;;;;11.59;95.06;101484.72;4932090;29;20052;-79
2023/06/01 00:53:53;;;;;;;14.93;4.65;;;;;;;11.59;94.54;101487.34;4932656;29;20040;-79
2023/06/01 00:56:20;;;;;;;8.18;3.85;;;;;;;11.59;94.47;101481.22;4900920;29;20048;-79
2023/06/01 00:58:46;;;;;;;6.80;4.72;;;;;;;11.54;94.89;101480.34;4938043;29;20063;-80
2023/06/01 01:01:18;;;;;;;8.98;4.18;;;;;;;11.55;94.56;101480.34;4934044;29;20055;-80
2023/06/01 01:03:49;;;;;;;9.38;4.90;;;;;;;11.56;94.28;101482.09;4932099;29;20131;-82
2023/06/01 01:06:30;;;;;;;13.90;4.90;;;;;;;11.54;94.18;101481.22;4945862;28;20055;-80
2023/06/01 01:09:07;;;;;;;10.13;4.68;;;;;;;11.48;94.31;101485.59;4914351;29;20043;-79
2023/06/01 01:11:36;;;;;;;8.60;4.68;;;;;;;11.47;94.56;101487.34;4928298;29;20142;-79
2023/06/01 01:14:15;;;;;;;7.53;4.65;;;;;;;11.53;94.28;101487.34;4917656;29;20072;-79
2023/06/01 01:16:52;;;;;;;9.75;4.57;;;;;;;11.54;93.98;101489.09;4948231;28;20134;-79
2023/06/01 01:19:53;;;;;;;9.50;4.63;;;;;;;11.55;94.01;101497.81;4940722;29;20049;-79
2023/06/01 01:22:44;;;;;;;7.97;4.97;;;;;;;11.51;94.34;101494.34;4934892;28;20126;-79
2023/06/01 01:25:53;;;;;;;9.32;5.63;;;;;;;11.42;94.95;101492.59;4949107;29;20074;-78
2023/06/01 01:28:34;;;;;;;8.15;4.55;;;;;;;11.45;94.48;101496.94;4950162;28;20059;-82
2023/06/01 01:31:04;;;;;;;8.80;4.72;;;;;;;11.48;94.55;101496.06;4933647;29;20042;-82
2023/06/01 01:33:33;;;;;;;9.77;4.60;;;;;;;11.45;94.75;101493.47;4934527;29;20099;-80
2023/06/01 01:36:01;;;;;;;11.07;5.25;;;;;;;11.46;95.01;101487.31;4941827;29;20051;-79
2023/06/01 01:38:27;;;;;;;7.70;4.32;;;;;;;11.50;94.54;101489.97;4931392;29;20040;-84
2023/06/01 01:40:54;;;;;;;8.07;4.15;;;;;;;11.49;94.86;101485.59;4942123;28;20767;-79
2023/06/01 01:43:23;;;;;;;7.93;4.68;;;;;;;11.47;94.95;101482.09;4931331;29;20079;-79
2023/06/01 01:46:01;;;;;;;8.63;5.30;;;;;;;11.53;94.87;101486.47;4926225;28;20048;-78
2023/06/01 01:48:37;;;;;;;10.55;5.20;;;;;;;11.51;94.62;101482.97;4936355;29;20059;-81
2023/06/01 01:51:13;;;;;;;7.32;4.63;;;;;;;11.47;95.27;101481.22;4945127;29;20039;-79
2023/06/01 01:53:42;;;;;;;5.85;4.60;;;;;;;11.48;94.89;101478.59;4949265;28;20073;-80
2023/06/01 01:56:10;;;;;;;12.18;6.07;;;;;;;11.49;95.00;101475.09;4933454;28;20043;-82
2023/06/01 01:58:37;;;;;;;9.10;4.40;;;;;;;11.44;95.91;101473.38;4922849;29;20043;-82
2023/06/01 02:01:05;;;;;;;7.22;5.30;;;;;;;11.45;95.93;101469.88;4927661;29;20054;-82
2023/06/01 02:03:31;;;;;;;7.53;5.40;;;;;;;11.46;95.65;101467.25;4931302;29;20702;-80
2023/06/01 02:05:57;;;;;;;8.07;4.47;;;;;;;11.52;95.57;101468.97;4929794;29;20047;-79
2023/06/01 02:08:24;;;;;;;12.30;5.55;;;;;;;11.53;95.33;101468.13;4951284;28;20043;-80
2023/06/01 02:10:50;;;;;;;9.85;4.97;;;;;;;11.49;95.79;101466.38;4939493;29;20047;-81
2023/06/01 02:13:17;;;;;;;9.10;4.43;;;;;;;11.43;96.25;101467.22;4935057;28;20157;-80
2023/06/01 02:15:46;;;;;;;9.88;4.97;;;;;;;11.37;96.55;101467.25;4950842;29;20102;-87
2023/06/01 02:18:17;;;;;;;7.53;4.32;;;;;;;11.34;97.08;101461.97;4936338;29;20057;-80
2023/06/01 02:20:45;;;;;;;7.68;4.68;;;;;;;11.34;96.81;101462.88;4934513;29;20052;-80
2023/06/01 02:23:12;;;;;;;7.75;4.75;;;;;;;11.35;96.55;101458.50;4936039;29;20101;-80
2023/06/01 02:25:38;;;;;;;9.30;4.97;;;;;;;11.30;96.65;101466.34;4937870;29;20102;-80
2023/06/01 02:28:07;;;;;;;7.47;4.93;;;;;;;11.26;96.80;101467.22;4937180;29;20039;-79
2023/06/01 02:30:33;;;;;;;12.77;5.18;;;;;;;11.25;97.09;101474.22;4930826;29;20075;-82
2023/06/01 02:32:59;;;;;;;13.23;4.32;;;;;;;11.24;96.74;101467.22;4931622;29;20923;-80
2023/06/01 02:35:26;;;;;;;7.75;4.70;;;;;;;11.21;96.95;101463.72;4931849;29;20055;-79
2023/06/01 02:37:52;;;;;;;9.52;5.50;;;;;;;11.17;96.64;101469.81;4936457;29;20054;-80
2023/06/01 02:40:19;;;;;;;9.73;5.15;;;;;;;11.12;97.31;101466.31;4945741;29;20039;-79
2023/06/01 02:42:45;;;;;;;8.32;4.95;;;;;;;11.11;97.18;101467.19;4915052;29;20050;-82
2023/06/01 02:45:12;;;;;;;9.35;5.13;;;;;;;11.09;96.73;101469.81;4945413;28;20035;-80
2023/06/01 02:47:38;;;;;;;10.32;4.80;;;;;;;11.11;97.18;101467.19;4933568;28;20078;-81
2023/06/01 02:50:06;;;;;;;7.88;5.63;;;;;;;11.11;96.71;101460.22;4957540;28;20047;-80
2023/06/01 02:52:33;;;;;;;8.25;5.07;;;;;;;11.11;96.43;101462.84;4947273;29;20621;-88
2023/06/01 02:54:59;;;;;;;11.23;5.30;;;;;;;11.07;96.46;101467.19;4919419;29;20117;-82
2023/06/01 02:57:26;;;;;;;11.18;5.30;;;;;;;11.07;96.59;101463.69;4932252;29;20047;-82
2023/06/01 02:59:52;;;;;;;10.68;4.70;;;;;;;11.10;96.15;101466.31;4935871;29;20244;-80
2023/06/01 03:02:19;;;;;;;10.80;5.03;;;;;;;11.14;96.21;101457.59;4936458;29;20039;-84
2023/06/01 03:04:45;;;;;;;13.43;5.47;;;;;;;11.17;95.92;101460.22;4936272;29;20047;-80
2023/06/01 03:07:12;;;;;;;16.20;5.30;;;;;;;11.16;95.31;101457.59;4923840;29;20055;-80
2023/06/01 03:09:39;;;;;;;8.98;5.18;;;;;;;11.16;95.23;101465.44;4927021;29;20397;-81
2023/06/01 03:12:06;;;;;;;7.65;3.78;;;;;;;11.18;95.08;101453.22;4954511;29;20051;-89
2023/06/01 03:14:33;;;;;;;7.28;5.82;;;;;;;11.20;94.74;101462.84;4904139;29;20070;-85
2023/06/01 03:16:59;;;;;;;7.03;4.88;;;;;;;11.24;94.45;101455.88;4923579;29;20051;-80
2023/06/01 03:19:26;;;;;;;11.07;5.82;;;;;;;11.25;94.25;101453.25;4942586;28;20039;-80
2023/06/01 03:21:52;;;;;;;12.70;5.72;;;;;;;11.25;94.19;101449.72;4940294;29;20069;-80
2023/06/01 03:24:19;;;;;;;10.85;5.63;;;;;;;11.20;94.08;101454.97;4940742;28;20045;-80
2023/06/01 03:26:45;;;;;;;10.18;6.03;;;;;;;11.17;93.71;101447.13;4928582;29;20490;-80
2023/06/01 03:29:12;;;;;;;11.23;5.63;;;;;;;11.14;94.04;101448.88;4941670;28;20511;-80
2023/06/01 03:31:39;;;;;;;8.52;4.68;;;;;;;11.09;94.73;101438.34;4922324;29;20418;-80
2023/06/01 03:34:10;;;;;;;12.00;5.07;;;;;;;11.05;95.05;101432.22;4940871;29;20094;-79
2023/06/01 03:36:37;;;;;;;6.75;4.45;;;;;;;11.02;95.48;101442.72;4956088;28;20525;-80
2023/06/01 03:39:07;;;;;;;11.23;5.68;;;;;;;11.03;95.50;101443.59;4956971;29;20406;-81
2023/06/01 03:41:35;;;;;;;9.85;5.72;;;;;;;11.03;95.70;101446.19;4922188;29;20079;-80
2023/06/01 03:44:02;;;;;;;9.45;5.28;;;;;;;11.01;95.84;101448.81;4929221;29;20048;-79
2023/06/01 03:46:55;;;;;;;7.55;5.50;;;;;;;10.99;96.32;101444.44;4942117;29;20047;-80
2023/06/01 03:49:21;;;;;;;14.88;6.50;;;;;;;11.01;97.02;101445.34;4940625;28;20047;-80
2023/06/01 03:52:16;;;;;;;8.20;5.60;;;;;;;11.00;97.27;101440.97;4938012;29;20058;-78
2023/06/01 03:54:43;;;;;;;15.90;7.50;;;;;;;10.98;97.74;101455.81;4924284;28;20039;-87
2023/06/01 03:57:09;;;;;;;11.57;6.15;;;;;;;10.97;97.34;101448.84;4927627;29;20046;-80
2023/06/01 03:59:36;;;;;;;12.05;5.90;;;;;;;10.93;97.84;101443.56;4940546;29;20050;-79
2023/06/01 04:02:04;;;;;;;12.75;5.68;;;;;;;10.92;98.17;101448.81;4931938;29;20190;-82
2023/06/01 04:04:30;;;;;;;10.63;6.38;;;;;;;10.91;98.65;101445.31;4951211;29;20431;-80
2023/06/01 04:07:01;;;;;;;10.90;6.03;;;;;;;10.90;98.82;101438.34;4941347;29;20039;-80
2023/06/01 04:09:27;;;;;;;10.15;5.45;;;;;;;10.90;98.65;101434.84;4925238;29;20047;-80
2023/06/01 04:11:54;;;;;;;13.23;6.63;;;;;;;10.92;98.95;101435.72;4934389;29;20462;-80
2023/06/01 04:14:21;;;;;;;13.70;6.85;;;;;;;10.90;99.59;101429.63;4918594;28;20254;-80
2023/06/01 04:16:47;;;;;;;8.88;5.25;;;;;;;10.93;99.28;101435.72;4916143;29;20044;-84
2023/06/01 04:19:14;;;;;;;8.75;5.75;;;;;;;11.01;98.66;101438.34;4947092;28;20052;-80
2023/06/01 04:21:41;;;;;;;12.48;6.53;;;;;;;11.03;99.24;101438.34;4934797;28;20055;-83
2023/06/01 04:24:07;;;;;;;13.15;6.18;;;;;;;11.05;99.28;101439.22;4925481;29;20135;-88
2023/06/01 04:26:35;;;;;;;12.88;6.35;;;;;;;11.06;98.72;101438.38;4920480;29;20047;-84
2023/06/01 04:29:03;;;;;;;10.27;5.85;;;;;;;11.04;99.01;101443.59;4934642;29;20150;-81
2023/06/01 04:31:32;;;;;;;7.38;5.05;;;;;;;11.08;99.09;101431.38;4931044;29;20629;-80
2023/06/01 04:34:01;;;;;;;11.55;6.30;;;;;;;11.08;99.68;101442.75;4935886;28;20130;-80
2023/06/01 04:36:29;;;;;;;9.55;5.38;;;;;;;11.08;99.52;101439.22;4936999;29;20061;-79
2023/06/01 04:38:57;;;;;;;8.50;4.80;;;;;;;11.04;100.00;101453.19;4927486;29;20043;-81
2023/06/01 04:41:25;;;;;;;10.15;5.55;;;;;;;11.09;100.00;101448.84;4930562;28;20051;-79
2023/06/01 04:43:53;;;;;;;8.20;4.43;;;;;;;11.13;100.00;101457.59;4951935;28;20131;-80
2023/06/01 04:46:24;;;;;;;6.88;4.72;;;;;;;11.14;100.00;101451.47;4930321;29;20483;-83
2023/06/01 04:48:52;;;;;;;6.50;4.25;;;;;;;11.15;100.00;101453.25;4929003;29;20375;-80
2023/06/01 04:51:20;;;;;;;7.60;3.83;;;;;;;11.17;100.00;101439.28;4917796;29;20060;-80
2023/06/01 04:53:51;;;;;;;13.70;4.10;;;;;;;11.23;100.00;101448.88;4933176;29;20047;-81
2023/06/01 04:56:26;;;;;;;7.25;4.13;;;;;;;11.23;100.00;101438.38;4933131;28;20066;-80
2023/06/01 04:58:54;;;;;;;8.48;4.50;;;;;;;11.28;100.00;101431.41;4934116;29;20058;-84
2023/06/01 05:01:29;;;;;;;4.80;3.50;;;;;;;11.37;100.00;101434.03;4934517;29;20050;-80
2023/06/01 05:03:56;;;;;;;11.63;5.47;;;;;;;11.45;99.47;101427.91;4934933;29;20138;-84
2023/06/01 05:06:24;;;;;;;6.15;4.28;;;;;;;11.52;99.43;101429.66;4929462;29;20503;-82
2023/06/01 05:08:51;;;;;;;11.82;4.25;;;;;;;11.54;98.59;101423.53;4916865;29;20048;-80
2023/06/01 05:11:17;;;;;;;6.22;3.92;;;;;;;11.58;98.82;101422.66;4922491;29;20106;-80
2023/06/01 05:13:44;;;;;;;7.15;4.03;;;;;;;11.61;98.75;101423.53;4911084;29;20054;-85
2023/06/01 05:16:15;;;;;;;9.57;4.40;;;;;;;11.64;97.88;101424.41;4933847;28;20051;-87
2023/06/01 05:18:41;;;;;;;9.65;4.22;;;;;;;11.64;97.96;101416.56;4951671;28;20111;-81
2023/06/01 05:21:08;;;;;;;10.40;4.68;;;;;;;11.68;97.64;101423.53;4931211;29;20102;-84
2023/06/01 05:23:34;;;;;;;8.05;4.38;;;;;;;11.69;97.57;101417.41;4937392;28;20047;-85
2023/06/01 05:26:02;;;;;;;15.00;4.97;;;;;;;11.70;97.00;101423.53;4936982;29;20467;-78
2023/06/01 05:28:31;;;;;;;14.02;5.05;;;;;;;11.71;97.55;101420.03;4953365;28;20058;-79
2023/06/01 05:30:58;;;;;;;9.48;5.45;;;;;;;11.75;97.56;101419.16;4934514;29;20047;-79
2023/06/01 05:33:25;;;;;;;9.48;5.40;;;;;;;11.80;97.74;101421.75;4937759;29;20051;-80
2023/06/01 05:35:52;;;;;;;8.68;5.88;;;;;;;11.84;97.39;101420.88;4933693;29;20051;-82
2023/06/01 05:38:19;;;;;;;11.63;6.20;;;;;;;11.88;96.49;101422.63;4931238;29;20043;-80
2023/06/01 05:40:46;;;;;;;6.07;3.90;;;;;;;11.91;96.21;101415.63;4930798;29;20058;-81
2023/06/01 05:43:13;;;;;;;8.45;5.85;;;;;;;11.88;96.26;101409.50;4935075;29;20051;-80
2023/06/01 05:45:39;;;;;;;11.55;5.53;;;;;;;11.85;96.31;101420.00;4931001;29;20043;-80
2023/06/01 05:48:06;;;;;;;5.93;4.15;;;;;;;11.90;96.16;101418.22;4934695;29;20070;-89
2023/06/01 05:50:32;;;;;;;10.43;4.10;;;;;;;11.99;95.27;101412.13;4937933;29;20055;-80
2023/06/01 05:52:59;;;;;;;6.28;3.55;;;;;;;12.10;95.12;101415.59;4939824;29;20127;-80
2023/06/01 05:55:25;;;;;;;9.00;4.22;;;;;;;12.19;94.39;101412.06;4928356;28;21481;-80
2023/06/01 05:57:53;;;;;;;8.05;5.07;;;;;;;12.21;94.60;101420.81;4929164;29;20052;-86
2023/06/01 06:00:20;;;;;;;8.88;5.03;;;;;;;12.22;94.42;101419.94;4950630;28;20043;-81
2023/06/01 06:02:46;;;;;;;10.25;5.18;;;;;;;12.26;94.40;101411.16;4930005;29;20051;-83
2023/06/01 06:05:13;;;;;;;9.80;6.35;;;;;;;12.27;94.43;101420.81;4930410;28;20347;-81
2023/06/01 06:07:40;;;;;;;7.60;5.25;;;;;;;12.15;94.81;101423.44;4934268;29;20047;-82
2023/06/01 06:10:07;;;;;;;16.05;7.18;;;;;;;12.14;94.93;101417.34;4940780;28;20542;-80
2023/06/01 06:12:34;;;;;;;9.05;5.15;;;;;;;12.19;94.71;101414.69;4934375;29;20406;-86
2023/06/01 06:15:00;;;;;;;9.00;6.82;;;;;;;12.21;94.52;101415.56;4938560;29;20051;-81
2023/06/01 06:17:26;;;;;;;7.90;5.78;;;;;;;12.17;94.44;101416.47;4950722;29;20455;-80
2023/06/01 06:19:53;;;;;;;10.27;6.47;;;;;;;12.15;94.02;101408.59;4935259;29;20414;-80
2023/06/01 06:22:20;;;;;;;13.85;6.18;;;;;;;12.21;93.71;101405.06;4931877;29;20058;-81
2023/06/01 06:24:47;;;;;;;11.68;6.32;;;;;;;12.31;93.64;101409.41;4931348;29;20168;-89
2023/06/01 06:27:13;;;;;;;11.10;6.03;;;;;;;12.37;93.18;101406.75;4927339;29;20118;-80
2023/06/01 06:29:40;;;;;;;9.18;6.15;;;;;;;12.36;93.25;101406.78;4919827;29;20059;-80
2023/06/01 06:32:07;;;;;;;8.40;5.72;;;;;;;12.38;92.98;101413.75;4929893;29;20633;-80
2023/06/01 06:34:35;;;;;;;16.92;6.75;;;;;;;12.44;92.60;101415.47;4935442;29;20364;-83
2023/06/01 06:37:06;;;;;;;9.23;6.13;;;;;;;12.46;91.66;101421.56;4937247;29;20043;-81
2023/06/01 06:39:34;;;;;;;11.98;7.03;;;;;;;12.52;91.49;101420.69;4919929;29;20078;-85
2023/06/01 06:42:02;;;;;;;12.63;7.57;;;;;;;12.55;91.25;101420.66;4939298;29;20031;-80
2023/06/01 06:44:29;;;;;;;15.55;8.40;;;;;;;12.62;90.93;101421.50;4922467;28;20102;-80
2023/06/01 06:46:55;;;;;;;12.60;8.05;;;;;;;12.63;90.43;101418.88;4932083;29;20055;-83
2023/06/01 06:49:22;;;;;;;8.57;6.60;;;;;;;12.67;90.74;101424.97;4929218;28;20039;-79
2023/06/01 06:51:48;;;;;;;14.30;7.90;;;;;;;12.77;90.39;101428.44;4935441;29;20043;-82
2023/06/01 06:54:14;;;;;;;16.17;9.73;;;;;;;12.78;90.18;101431.06;4920256;28;20078;-79
2023/06/01 06:56:41;;;;;;;18.40;10.50;;;;;;;12.79;90.41;101424.03;4936718;28;20054;-80
2023/06/01 06:59:07;;;;;;;21.73;11.52;;;;;;;12.67;91.00;101420.63;4933637;29;20040;-79
2023/06/01 07:01:35;;;;;;;21.65;12.65;;;;;;;12.60;91.59;101415.41;4938041;29;20053;-82
2023/06/01 07:04:02;;;;;;;21.80;12.55;;;;;;;12.58;91.43;101421.53;4937741;29;20118;-83
2023/06/01 07:06:30;;;;;;;21.17;13.93;;;;;;;12.50;92.17;101420.72;4936175;29;20078;-79
2023/06/01 07:08:56;;;;;;;25.38;13.70;;;;;;;12.55;91.69;101421.56;4940030;29;20455;-82
2023/06/01 07:11:23;;;;;;;21.50;13.80;;;;;;;12.61;91.06;101423.28;4937701;29;20047;-81
2023/06/01 07:13:50;;;;;;;19.83;12.40;;;;;;;12.72;90.61;101424.09;4935140;29;20119;-83
2023/06/01 07:16:16;;;;;;;22.15;12.98;;;;;;;12.82;90.40;101424.91;4926042;29;20046;-83
2023/06/01 07:18:43;;;;;;;20.88;12.05;;;;;;;12.93;90.24;101424.81;4938924;28;20093;-80
2023/06/01 07:21:09;;;;;;;19.83;13.02;;;;;;;13.08;89.21;101421.25;4931617;28;20070;-80
2023/06/01 07:23:36;;;;;;;17.65;12.02;;;;;;;13.14;89.07;101423.84;4930262;29;20047;-82
2023/06/01 07:26:02;;;;;;;21.02;13.45;;;;;;;13.13;88.38;101423.81;4936101;29;20047;-81
2023/06/01 07:28:30;;;;;;;19.45;13.40;;;;;;;12.99;89.06;101421.31;4932200;29;20035;-80
2023/06/01 07:30:56;;;;;;;21.05;13.88;;;;;;;12.85;89.68;101424.91;4919747;29;20047;-81
2023/06/01 07:33:25;;;;;;;21.25;12.82;;;;;;;12.78;89.78;101428.44;4940908;28;20039;-81
2023/06/01 07:35:53;;;;;;;20.55;11.60;;;;;;;12.80;89.56;101428.41;4939646;28;20050;-91
2023/06/01 07:38:21;;;;;;;16.60;10.13;;;;;;;12.67;90.05;101428.50;4934643;29;20479;-84
2023/06/01 07:40:48;;;;;;;16.38;10.13;;;;;;;12.71;89.83;101422.34;4919418;29;20482;-81
2023/06/01 07:43:15;;;;;;;16.92;9.77;;;;;;;12.76;89.47;101424.94;4944063;28;20051;-79
2023/06/01 07:45:41;;;;;;;17.17;8.65;;;;;;;12.68;90.03;101430.22;4928531;29;20044;-81
2023/06/01 07:48:08;;;;;;;17.00;8.30;;;;;;;12.73;89.88;101424.97;4935691;29;20051;-82
2023/06/01 07:50:36;;;;;;;17.40;8.73;;;;;;;12.79;89.55;101432.81;4944448;29;20056;-80
2023/06/01 07:53:02;;;;;;;11.65;7.80;;;;;;;12.78;89.35;101433.69;4947726;28;20043;-81
2023/06/01 07:55:29;;;;;;;13.02;8.52;;;;;;;12.79;89.29;101435.44;4941154;29;20050;-80
2023/06/01 07:57:56;;;;;;;10.80;7.40;;;;;;;12.90;89.00;101432.75;4936086;29;20047;-82
2023/06/01 08:00:22;;;;;;;12.80;7.07;;;;;;;12.97;87.81;101434.47;4938294;28;20063;-81
2023/06/01 08:02:49;;;;;;;11.82;6.28;;;;;;;12.95;88.06;101440.63;4930833;28;20402;-84
2023/06/01 08:05:18;;;;;;;10.05;6.05;;;;;;;13.02;87.68;101432.69;4931856;29;20483;-79
2023/06/01 08:07:45;;;;;;;14.50;7.00;;;;;;;13.14;87.43;101436.09;4933127;29;20085;-82
2023/06/01 08:10:13;;;;;;;6.60;4.95;;;;;;;13.33;86.72;101432.44;4945933;28;20058;-87
2023/06/01 08:12:42;;;;;;;8.05;4.65;;;;;;;13.49;85.92;101435.88;4944164;29;20106;-79
2023/06/01 08:15:10;;;;;;;7.43;4.63;;;;;;;13.55;85.71;101432.31;4957097;29;20043;-80
2023/06/01 08:17:37;;;;;;;7.53;5.03;;;;;;;13.60;85.30;101433.13;4938317;29;20051;-80
2023/06/01 08:20:08;;;;;;;9.50;4.32;;;;;;;13.67;85.22;101428.69;4923503;29;20759;-79
2023/06/01 08:22:34;;;;;;;7.53;4.78;;;;;;;13.75;84.79;101428.63;4938271;28;20055;-82
2023/06/01 08:25:01;;;;;;;6.60;4.22;;;;;;;13.84;84.39;101426.75;4954417;29;20067;-81
2023/06/01 08:27:28;;;;;;;8.10;4.32;;;;;;;13.90;84.11;101434.59;4927921;29;20044;-83
2023/06/01 08:29:55;;;;;;;7.05;3.83;;;;;;;13.95;84.25;101426.66;4929900;29;20621;-86
2023/06/01 08:32:22;;;;;;;8.45;4.53;;;;;;;14.05;84.21;101424.78;4938174;29;20058;-86
2023/06/01 08:34:51;;;;;;;11.88;4.78;;;;;;;13.94;84.59;101426.69;4921311;29;20071;-79
2023/06/01 08:37:17;;;;;;;10.35;5.18;;;;;;;13.86;85.17;101426.75;4925327;29;20444;-82
2023/06/01 08:39:44;;;;;;;7.70;4.45;;;;;;;13.84;85.59;101415.34;4935954;29;20047;-80
2023/06/01 08:42:39;;;;;;;7.32;5.50;;;;;;;13.68;86.59;101415.50;4919423;29;20043;-80
2023/06/01 08:45:07;;;;;;;9.50;4.95;;;;;;;13.62;86.92;101423.44;4950163;28;20633;-87
2023/06/01 08:47:37;;;;;;;9.00;4.97;;;;;;;13.54;87.73;101414.78;4952744;29;20499;-80
2023/06/01 08:50:05;;;;;;;9.45;4.78;;;;;;;13.53;87.77;101410.38;4954568;29;20067;-82
2023/06/01 08:52:35;;;;;;;8.70;4.22;;;;;;;13.70;86.71;101407.59;4935620;29;20074;-80
2023/06/01 08:55:03;;;;;;;5.07;4.10;;;;;;;13.89;85.68;101413.56;4921767;29;20043;-86
2023/06/01 08:57:30;;;;;;;5.25;3.55;;;;;;;14.05;84.65;101415.13;4945899;29;20047;-80
2023/06/01 08:59:58;;;;;;;5.07;3.10;;;;;;;14.03;84.47;101421.31;4934400;29;20044;-80
2023/06/01 09:02:27;;;;;;;4.55;3.00;;;;;;;14.16;84.34;101424.69;4938988;29;20072;-80
2023/06/01 09:04:54;;;;;;;4.18;3.28;;;;;;;14.25;82.92;101421.94;4935563;29;20174;-81
2023/06/01 09:07:21;;;;;;;6.90;2.92;;;;;;;14.29;82.62;101430.66;4921814;29;20059;-79
2023/06/01 09:09:48;;;;;;;3.08;2.55;;;;;;;14.26;82.45;101420.16;4933472;29;20090;-80
2023/06/01 09:12:28;;;;;;;5.38;2.83;;;;;;;14.28;82.66;101419.25;4946999;29;20518;-80
2023/06/01 09:15:18;;;;;;;2.40;2.03;;;;;;;14.35;82.37;101417.41;4937710;29;20566;-82
2023/06/01 09:17:50;;;;;;;4.60;2.42;;;;;;;14.47;81.95;101409.38;4931576;29;20054;-80
2023/06/01 09:20:29;;;;;;;2.42;1.70;;;;;;;14.53;81.34;101403.13;4927745;29;20043;-78
2023/06/01 09:22:56;;;;;;;2.92;2.00;;;;;;;14.54;81.48;101402.25;4933847;29;20039;-81
2023/06/01 09:25:33;;;;;;;3.90;1.95;;;;;;;14.52;81.96;101404.03;4945226;29;20047;-82
2023/06/01 09:28:02;;;;;;;3.53;2.17;;;;;;;14.65;81.53;101396.84;4937459;29;20042;-85
2023/06/01 09:30:49;;;;;;;3.67;2.05;;;;;;;14.48;81.31;101399.69;4937601;29;20050;-80
2023/06/01 09:33:20;;;;;;;2.13;1.92;;;;;;;14.53;81.58;101398.72;4937785;29;20536;-82
2023/06/01 09:35:49;;;;;;;4.53;2.00;;;;;;;14.52;81.40;101386.47;4936676;29;20056;-82
2023/06/01 09:38:27;;;;;;;2.40;1.90;;;;;;;14.60;80.96;101393.38;4916173;29;20529;-79
2023/06/01 09:41:03;;;;;;;1.92;1.65;;;;;;;14.72;80.91;101388.00;4931542;29;20415;-81
2023/06/01 09:43:30;;;;;;;1.85;1.60;;;;;;;14.84;80.35;101379.88;4947693;29;20046;-80
2023/06/01 09:46:13;;;;;;;2.55;1.40;;;;;;;15.00;79.44;101377.88;4924714;29;20048;-80
2023/06/01 09:48:42;;;;;;;8.10;1.60;;;;;;;15.02;79.23;101375.25;4936580;29;20043;-80
2023/06/01 09:51:29;;;;;;;1.58;1.40;;;;;;;15.02;79.49;101381.38;4934667;29;20043;-83
2023/06/01 09:53:56;;;;;;;1.85;1.65;;;;;;;15.03;79.60;101377.84;4937249;28;20050;-81
2023/06/01 09:56:22;;;;;;;2.15;1.95;;;;;;;15.02;79.65;101365.56;4931657;29;20122;-80
2023/06/01 09:58:49;;;;;;;2.00;1.33;;;;;;;15.01;79.36;101374.34;4951960;29;20047;-80
2023/06/01 10:01:18;;;;;;;4.57;1.80;;;;;;;14.98;79.45;101370.88;4923164;28;20398;-81
2023/06/01 10:03:46;;;;;;;1.75;1.65;;;;;;;15.05;79.16;101369.91;4922217;29;20144;-85
2023/06/01 10:06:13;;;;;;;1.30;1.17;;;;;;;15.01;79.40;101369.06;4933952;29;20059;-80
2023/06/01 10:08:42;;;;;;;2.47;1.30;;;;;;;14.95;79.50;101366.53;4937598;29;20054;-80
2023/06/01 10:11:09;;;;;;;1.30;1.20;;;;;;;15.15;79.07;101365.38;4935042;29;20047;-82
2023/06/01 10:13:36;;;;;;;1.70;1.42;;;;;;;15.17;78.87;101359.13;4938820;29;20047;-81
2023/06/01 10:16:03;;;;;;;1.65;1.30;;;;;;;15.34;78.53;101360.63;4939756;29;20133;-83
2023/06/01 10:18:30;;;;;;;6.90;1.88;;;;;;;15.47;77.05;101364.78;4940259;29;20050;-80
2023/06/01 10:20:57;;;;;;;1.10;1.10;;;;;;;15.44;77.37;101366.63;4927933;29;20071;-81
2023/06/01 10:23:25;;;;;;;1.85;1.40;;;;;;;15.41;77.36;101362.28;4927329;28;20504;-81
2023/06/01 10:25:53;;;;;;;1.13;1.02;;;;;;;15.32;78.16;101365.06;4920801;29;20054;-80
2023/06/01 10:28:20;;;;;;;1.92;1.50;;;;;;;15.33;77.75;101370.31;4938175;29;20044;-80
2023/06/01 10:30:47;;;;;;;2.40;1.33;;;;;;;15.05;78.89;101370.75;4946292;29;20051;-81
2023/06/01 10:33:15;;;;;;;2.20;1.40;;;;;;;15.02;79.86;101369.97;4922570;29;20427;-79
2023/06/01 10:35:45;;;;;;;1.77;1.20;;;;;;;14.86;80.12;101367.56;4937990;29;20375;-78
2023/06/01 10:38:12;;;;;;;3.13;1.50;;;;;;;15.09;79.90;101362.81;4937449;29;20146;-80
2023/06/01 10:40:40;;;;;;;1.63;1.50;;;;;;;15.41;78.57;101358.75;4954115;29;20047;-81
2023/06/01 10:43:08;;;;;;;3.47;1.30;;;;;;;15.39;78.30;101356.13;4940766;28;20566;-79
2023/06/01 10:45:34;;;;;;;2.85;1.48;;;;;;;15.49;78.01;101356.88;4935322;29;20039;-80
2023/06/01 10:48:12;;;;;;;1.35;1.25;;;;;;;15.57;77.83;101349.66;4931803;29;20188;-81
2023/06/01 10:50:41;;;;;;;1.48;1.38;;;;;;;15.64;77.17;101350.41;4931845;29;20403;-82
2023/06/01 10:53:32;;;;;;;1.92;0.80;;;;;;;15.57;77.17;101351.44;4919973;28;20380;-81
2023/06/01 10:56:24;;;;;;;1.20;1.10;;;;;;;15.51;77.54;101353.31;4929914;29;20047;-82
2023/06/01 10:59:09;;;;;;;2.38;1.23;;;;;;;15.44;77.60;101353.44;4948430;29;20482;-88
2023/06/01 11:01:41;;;;;;;1.42;1.33;;;;;;;15.47;78.01;101350.72;4947393;29;20047;-88
2023/06/01 11:04:12;;;;;;;2.15;1.23;;;;;;;15.48;77.93;101350.69;4940282;28;20053;-90
2023/06/01 11:06:43;;;;;;;2.28;1.92;;;;;;;15.34;78.60;101345.69;4933725;29;20039;-79
2023/06/01 11:09:15;;;;;;;2.15;1.75;;;;;;;15.29;78.96;101350.19;4920537;29;20043;-80
2023/06/01 11:11:51;;;;;;;3.67;2.35;;;;;;;15.25;79.25;101348.47;4944303;28;20038;-80
2023/06/01 11:14:30;;;;;;;4.07;2.30;;;;;;;15.16;79.59;101346.88;4936211;29;20339;-79
2023/06/01 11:17:29;;;;;;;2.95;1.83;;;;;;;15.08;80.10;101350.53;4938995;28;20043;-79
2023/06/01 11:20:10;;;;;;;2.20;2.00;;;;;;;15.00;80.51;101342.75;4933860;28;20043;-80
2023/06/01 11:22:38;;;;;;;1.70;1.63;;;;;;;14.92;80.95;101337.59;4918982;28;20069;-80
2023/06/01 11:25:07;;;;;;;1.90;1.80;;;;;;;15.12;80.23;101346.94;4924880;28;20110;-79
2023/06/01 11:27:35;;;;;;;2.80;1.77;;;;;;;15.29;79.87;101341.38;4937361;28;20552;-82
2023/06/01 11:30:03;;;;;;;2.53;1.50;;;;;;;15.44;78.89;101340.25;4938382;29;20057;-81
2023/06/01 11:32:31;;;;;;;2.17;1.48;;;;;;;15.53;78.70;101343.56;4942861;28;20066;-82
2023/06/01 11:34:59;;;;;;;3.15;1.52;;;;;;;15.57;78.39;101344.38;4950829;28;20051;-80