Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:03;;;;;;;32.47;20.33;;;0.20;86.40;;;;;;4986411;28;20230;-81
2022/12/17 13:11:23;;;;;;;28.77;19.33;;;0.10;88.60;;;;;;4979570;28;20630;-80
2022/12/17 13:14:15;;;;;;;28.90;19.50;;;0.00;89.90;;;;;;4986351;28;20295;-79
2022/12/17 13:16:52;;;;;;;33.17;21.07;;;0.10;88.60;;;;;;4982711;28;20208;-78
2022/12/17 13:19:31;;;;;;;31.17;19.67;;;-0.10;89.80;;;;;;4986283;28;20216;-80
2022/12/17 13:22:33;;;;;;;30.87;20.60;;;-0.10;90.10;;;;;;4984128;28;20216;-84
2022/12/17 13:25:53;;;;;;;33.17;21.20;;;-0.20;90.10;;;;;;4986212;28;20318;-77
2022/12/17 13:28:29;;;;;;;32.37;20.20;;;-0.20;90.20;;;;;;4989581;28;20299;-82
2022/12/17 13:31:17;;;;;;;35.93;20.10;;;-0.20;90.40;;;;;;4986754;28;20290;-78
2022/12/17 13:33:53;;;;;;;36.90;21.53;;;-0.20;90.40;;;;;;5003326;28;20203;-78
2022/12/17 13:36:45;;;;;;;36.63;21.37;;;-0.30;90.50;;;;;;5008779;28;20241;-80
2022/12/17 13:39:53;;;;;;;33.47;21.57;;;-0.30;90.80;;;;;;5007551;28;20206;-80
2022/12/17 13:42:29;;;;;;;32.93;21.30;;;-0.20;90.70;;;;;;5002138;28;20227;-81
2022/12/17 13:44:58;;;;;;;35.40;20.77;;;-0.30;90.80;;;;;;5003620;28;20222;-86
2022/12/17 13:50:55;;;;;;;35.40;21.43;;;-0.40;91.40;;;;;;5010428;28;20650;-85
2022/12/17 13:56:42;;;;;;;34.77;22.47;;;-0.20;90.90;;;;;;5003442;28;20291;-82
2022/12/17 13:59:35;;;;;;;36.37;22.87;;;-0.50;91.50;;;;;;5012530;28;20195;-81
2022/12/17 14:02:03;;;;;;;36.87;22.40;;;-0.60;92.30;;;;;;5008518;28;20223;-79
2022/12/17 14:04:36;;;;;;;38.53;23.20;;;-0.60;92.60;;;;;;5011005;28;20237;-79
2022/12/17 14:07:07;;;;;;;35.10;22.50;;;-0.70;92.40;;;;;;5008622;28;20212;-82
2022/12/17 14:09:44;;;;;;;34.63;22.67;;;-0.60;92.20;;;;;;5010800;28;20214;-78
2022/12/17 14:12:24;;;;;;;36.73;22.70;;;-0.70;92.30;;;;;;5009434;28;20204;-82
2022/12/17 14:14:56;;;;;;;39.47;23.30;;;-0.80;92.40;;;;;;5010542;28;20203;-81
2022/12/17 14:18:05;;;;;;;39.10;22.30;;;-1.00;92.90;;;;;;5016029;28;20216;-80
2022/12/17 14:20:36;;;;;;;37.20;22.87;;;-1.00;93.20;;;;;;5010058;28;20203;-83
2022/12/17 14:23:08;;;;;;;38.00;23.23;;;-1.10;93.20;;;;;;5007044;28;20238;-80
2022/12/17 14:26:12;;;;;;;39.87;23.67;;;-1.10;93.80;;;;;;5002399;28;20212;-80
2022/12/17 14:29:19;;;;;;;38.77;23.77;;;-1.20;93.80;;;;;;5004482;28;20202;-80
2022/12/17 14:32:21;;;;;;;35.63;23.43;;;-1.30;93.70;;;;;;5002385;28;20244;-80
2022/12/17 14:35:32;;;;;;;35.73;23.60;;;-1.40;93.70;;;;;;5005182;28;20221;-80
2022/12/17 14:38:00;;;;;;;39.03;23.13;;;-1.50;94.10;;;;;;4995783;28;20200;-80
2022/12/17 14:41:00;;;;;;;35.53;22.80;;;-1.50;94.20;;;;;;5012664;28;20290;-80
2022/12/17 14:43:36;;;;;;;37.37;23.10;;;-1.50;93.70;;;;;;5015054;28;20277;-80
2022/12/17 14:46:30;;;;;;;40.00;24.17;;;-1.70;94.00;;;;;;5009667;28;20988;-80
2022/12/17 14:52:39;;;;;;;39.30;23.37;;;-1.90;94.40;;;;;;5005064;28;20190;-80
2022/12/17 14:55:31;;;;;;;39.73;24.37;;;-2.00;94.80;;;;;;5004731;28;20710;-81
2022/12/17 14:58:31;;;;;;;39.43;24.13;;;-2.00;95.10;;;;;;5006753;28;20198;-81
2022/12/17 15:01:14;;;;;;;42.13;24.27;;;-2.10;95.40;;;;;;5010050;28;20217;-81
2022/12/17 15:03:44;;;;;;;40.50;23.73;;;-2.10;95.50;;;;;;5008900;28;20283;-81
2022/12/17 15:06:19;;;;;;;42.20;24.93;;;-2.20;95.60;;;;;;5013791;28;20206;-81
2022/12/17 15:08:50;;;;;;;41.43;24.83;;;-2.20;95.60;;;;;;5011076;28;20207;-81
2022/12/17 15:11:24;;;;;;;42.30;25.40;;;-2.30;95.80;;;;;;5015110;28;20218;-81
2022/12/17 15:13:52;;;;;;;40.67;25.33;;;-2.40;96.10;;;;;;5015194;28;20277;-81
2022/12/17 15:19:41;;;;;;;43.47;25.90;;;-2.50;96.50;;;;;;5015267;28;20249;-81
2022/12/17 15:22:24;;;;;;;43.20;25.07;;;-2.40;96.40;;;;;;5010178;28;20211;-81
2022/12/17 15:25:12;;;;;;;43.10;26.03;;;-2.50;96.30;;;;;;5024858;28;20241;-81
2022/12/17 15:27:56;;;;;;;43.83;25.40;;;-2.60;96.50;;;;;;5007547;28;20279;-81
2022/12/17 15:30:25;;;;;;;43.30;26.67;;;-2.60;96.70;;;;;;5002227;28;20239;-81
2022/12/17 15:33:47;;;;;;;47.50;26.60;;;-2.70;96.80;;;;;;5001295;28;20197;-81
2022/12/17 15:36:48;;;;;;;44.67;26.43;;;-2.70;97.10;;;;;;5010096;28;20284;-81
2022/12/17 15:39:15;;;;;;;43.13;25.93;;;-2.60;97.20;;;;;;5005451;28;20287;-82
2022/12/17 15:45:23;;;;;;;42.33;26.50;;;-2.70;96.70;;;;;;5013594;28;20557;-82
2022/12/17 15:48:19;;;;;;;47.70;27.10;;;-2.70;96.90;;;;;;5012652;28;20282;-81
2022/12/17 15:51:05;;;;;;;43.17;26.43;;;-2.80;97.10;;;;;;5008441;28;20230;-85
2022/12/17 15:53:42;;;;;;;45.53;26.90;;;-2.80;97.10;;;;;;5016640;28;20219;-82
2022/12/17 15:56:19;;;;;;;48.30;26.90;;;-2.80;97.00;;;;;;5014750;28;20274;-81
2022/12/17 15:59:24;;;;;;;47.90;28.20;;;-2.80;96.80;;;;;;5013511;28;20951;-82
2022/12/17 16:02:23;;;;;;;48.27;27.43;;;-2.80;96.80;;;;;;5023987;28;20226;-82
2022/12/17 16:05:01;;;;;;;46.17;27.10;;;-2.70;96.40;;;;;;5018724;28;20194;-82
2022/12/17 16:08:00;;;;;;;48.77;26.67;;;-2.60;96.10;;;;;;5014941;28;20567;-82
2022/12/17 16:10:27;;;;;;;44.07;28.00;;;-2.70;96.10;;;;;;5010534;28;20278;-83
2022/12/17 16:13:00;;;;;;;51.93;28.53;;;-2.80;96.30;;;;;;5009182;28;20290;-83
2022/12/17 16:15:36;;;;;;;49.43;28.70;;;-2.80;96.60;;;;;;5007405;28;20207;-82
2022/12/17 16:21:37;;;;;;;51.13;29.97;;;-2.70;96.90;;;;;;5009663;28;20258;-82
2022/12/17 16:24:05;;;;;;;49.80;29.33;;;-2.70;96.70;;;;;;5010511;28;20203;-81
2022/12/17 16:26:53;;;;;;;55.00;30.33;;;-2.70;96.90;;;;;;5010845;28;20282;-81
2022/12/17 16:33:00;;;;;;;46.57;27.73;;;-2.60;97.10;;;;;;5017882;28;20725;-82
2022/12/17 16:35:50;;;;;;;46.50;26.30;;;-2.50;96.80;;;;;;5010532;28;20275;-81
2022/12/17 16:38:59;;;;;;;41.13;24.47;;;-2.30;96.70;;;;;;5004424;28;20676;-82
2022/12/17 16:41:37;;;;;;;41.30;24.53;;;-2.30;96.70;;;;;;5009421;28;20207;-81
2022/12/17 16:44:06;;;;;;;40.83;24.83;;;-2.30;96.70;;;;;;5023117;28;20228;-81
2022/12/17 16:46:48;;;;;;;39.17;24.67;;;-2.30;96.90;;;;;;5000221;28;20231;-82
2022/12/17 16:49:36;;;;;;;38.83;22.67;;;-2.20;97.20;;;;;;5015666;28;20231;-81
2022/12/17 16:59:35;;;;;;;39.97;21.97;;;-2.20;97.40;;;;;;5011059;28;20279;-82
2022/12/17 17:02:13;;;;;;;36.33;21.03;;;-2.20;97.60;;;;;;5008077;28;20243;-81
2022/12/17 17:04:58;;;;;;;37.83;22.60;;;-2.20;97.80;;;;;;5012269;28;20203;-82
2022/12/17 17:07:30;;;;;;;37.33;19.17;;;-2.10;98.30;;;;;;5001297;28;20370;-82
2022/12/17 17:10:47;;;;;;;33.10;19.70;;;-2.00;97.80;;;;;;5002060;28;20743;-80
2022/12/17 17:17:00;;;;;;;34.17;18.47;;;-2.10;97.30;;;;;;5004032;28;20912;-82
2022/12/17 17:19:31;;;;;;;32.53;18.57;;;-2.00;97.40;;;;;;5005746;28;20684;-82
2022/12/17 17:22:00;;;;;;;34.10;20.07;;;-2.00;97.30;;;;;;5003993;28;20224;-80
2022/12/17 17:24:27;;;;;;;37.20;20.70;;;-2.00;97.40;;;;;;5006203;28;20671;-81
2022/12/17 17:27:29;;;;;;;33.53;19.97;;;-1.90;97.50;;;;;;5011353;28;20625;-82
2022/12/17 17:30:35;;;;;;;33.33;20.10;;;-1.80;97.10;;;;;;5007825;28;21054;-81
2022/12/17 17:36:44;;;;;;;34.33;20.33;;;-1.80;96.90;;;;;;5011875;28;20194;-82
2022/12/17 17:42:48;;;;;;;31.20;19.30;;;-1.70;96.90;;;;;;5005631;28;21010;-82
2022/12/17 17:45:42;;;;;;;33.63;20.23;;;-1.70;96.90;;;;;;5010171;28;20670;-81
2022/12/17 17:48:53;;;;;;;35.93;21.57;;;-1.70;97.00;;;;;;5008485;28;20227;-82
2022/12/17 17:55:23;;;;;;;38.57;22.53;;;-1.90;97.10;;;;;;5010077;28;20238;-82
2022/12/17 18:05:00;;;;;;;43.63;24.63;;;-1.90;97.00;;;;;;5004876;28;20269;-82
2022/12/17 18:07:36;;;;;;;41.83;24.63;;;-1.80;97.10;;;;;;5012104;28;20214;-82
2022/12/17 18:10:07;;;;;;;43.97;25.33;;;-1.90;96.90;;;;;;5010822;28;20282;-82
2022/12/17 18:16:06;;;;;;;47.13;24.80;;;-1.70;96.40;;;;;;5005652;28;20247;-83
2022/12/17 18:22:19;;;;;;;45.23;26.13;;;-2.00;97.00;;;;;;5007063;28;20234;-82
2022/12/17 18:24:46;;;;;;;43.43;24.93;;;-2.10;97.40;;;;;;5008893;28;20206;-83
2022/12/17 18:27:47;;;;;;;43.60;25.87;;;-2.00;97.20;;;;;;5010235;28;20209;-82
2022/12/17 18:30:15;;;;;;;39.57;23.37;;;-2.00;96.70;;;;;;5009153;28;20215;-81
2022/12/17 18:36:10;;;;;;;46.77;25.53;;;-1.90;96.40;;;;;;5007621;28;20241;-82
2022/12/17 18:44:54;;;;;;;42.17;24.27;;;-2.00;96.70;;;;;;5007638;28;20278;-82
2022/12/17 18:47:53;;;;;;;44.90;25.17;;;-2.00;96.50;;;;;;5006279;28;20221;-82
2022/12/17 18:54:23;;;;;;;40.97;24.00;;;-2.00;96.40;;;;;;5008673;28;20245;-81
2022/12/17 18:57:25;;;;;;;44.10;25.30;;;-2.20;96.20;;;;;;5002979;28;20289;-81
2022/12/17 19:06:43;;;;;;;50.63;27.70;;;-2.20;96.60;;;;;;5008582;28;20706;-81
2022/12/17 19:13:01;;;;;;;45.37;26.27;;;-2.20;96.70;;;;;;5004754;28;20218;-81
2022/12/17 19:15:28;;;;;;;49.43;27.17;;;-2.00;96.50;;;;;;5004443;28;20212;-80
2022/12/17 19:18:48;;;;;;;44.60;25.33;;;-2.10;96.20;;;;;;5013866;28;20208;-82
2022/12/17 19:21:53;;;;;;;47.00;27.07;;;-2.10;95.80;;;;;;5008629;28;20231;-83
2022/12/17 19:31:06;;;;;;;46.70;25.97;;;-2.40;97.50;;;;;;4999719;28;20186;-86
2022/12/17 19:37:00;;;;;;;44.77;25.53;;;-2.10;96.40;;;;;;5009921;28;20195;-80
2022/12/17 19:39:27;;;;;;;44.80;24.60;;;-2.20;96.30;;;;;;5015727;28;20215;-82
2022/12/17 19:42:23;;;;;;;47.20;26.23;;;-2.30;96.30;;;;;;5008675;28;20740;-82
2022/12/17 19:52:02;;;;;;;45.00;23.57;;;-2.30;96.20;;;;;;5014663;28;20237;-83
2022/12/17 19:54:48;;;;;;;42.67;23.00;;;-2.40;96.10;;;;;;5006955;28;20227;-81
2022/12/17 19:57:24;;;;;;;39.13;23.07;;;-2.40;96.40;;;;;;5006687;28;20656;-81
2022/12/17 20:00:00;;;;;;;38.60;20.90;;;-2.50;96.10;;;;;;5001948;28;20615;-81
2022/12/17 20:02:36;;;;;;;40.77;23.00;;;-2.50;96.30;;;;;;5009910;28;20305;-81
2022/12/17 20:05:29;;;;;;;37.17;21.33;;;-2.60;96.40;;;;;;5012392;28;20269;-81
2022/12/17 20:07:59;;;;;;;41.57;23.47;;;-2.60;96.70;;;;;;5009212;28;20568;-81
2022/12/17 20:10:54;;;;;;;39.60;21.90;;;-2.60;96.70;;;;;;5008564;28;20639;-81
2022/12/17 20:13:36;;;;;;;44.90;23.87;;;-2.60;97.00;;;;;;5015929;28;20290;-81
2022/12/17 20:16:05;;;;;;;40.77;23.83;;;-2.50;97.10;;;;;;5007663;28;20683;-81
2022/12/17 20:18:32;;;;;;;40.03;22.20;;;-2.40;96.80;;;;;;5008900;28;20246;-80
2022/12/17 20:21:13;;;;;;;35.30;19.50;;;-2.50;96.40;;;;;;5011487;28;20214;-80
2022/12/17 20:23:56;;;;;;;36.53;19.97;;;-2.50;96.20;;;;;;5013317;28;20214;-80
2022/12/17 20:26:24;;;;;;;32.63;19.37;;;-2.50;96.10;;;;;;5008042;28;20294;-84
2022/12/17 20:29:24;;;;;;;34.97;19.87;;;-2.60;96.30;;;;;;5009005;28;20213;-81
2022/12/17 20:31:54;;;;;;;36.63;19.67;;;-2.60;96.60;;;;;;5005800;28;20253;-80
2022/12/17 20:34:25;;;;;;;37.63;20.20;;;-2.60;96.70;;;;;;5004629;28;20295;-81
2022/12/17 20:37:17;;;;;;;34.00;19.77;;;-2.60;96.50;;;;;;5005428;28;20302;-81
2022/12/17 20:39:47;;;;;;;36.80;21.30;;;-2.60;96.40;;;;;;5007999;28;20294;-81
2022/12/17 20:42:16;;;;;;;36.60;20.67;;;-2.60;96.60;;;;;;5017391;28;20234;-83
2022/12/17 20:44:43;;;;;;;36.80;18.93;;;-2.70;96.50;;;;;;5002957;28;20258;-81
2022/12/17 20:47:11;;;;;;;35.90;20.17;;;-2.70;96.70;;;;;;5003258;28;20720;-81
2022/12/17 20:49:42;;;;;;;30.30;17.20;;;-2.70;96.80;;;;;;5003056;28;20301;-81
2022/12/17 20:52:19;;;;;;;35.90;19.13;;;-2.70;97.00;;;;;;5004529;28;20631;-81
2022/12/17 20:54:55;;;;;;;36.40;19.40;;;-2.60;97.00;;;;;;5004824;28;20238;-81
2022/12/17 20:57:46;;;;;;;33.40;18.03;;;-2.60;97.00;;;;;;5004480;28;20235;-81
2022/12/17 21:00:36;;;;;;;31.47;17.50;;;-2.50;96.90;;;;;;5006878;28;20203;-81
2022/12/17 21:03:03;;;;;;;42.43;23.47;;;-2.40;96.60;;;;;;5003893;28;20308;-81
2022/12/17 21:05:42;;;;;;;32.17;17.30;;;-2.50;96.80;;;;;;5005046;28;20621;-81
2022/12/17 21:08:12;;;;;;;38.17;20.77;;;-2.40;97.40;;;;;;5007595;28;20210;-81
2022/12/17 21:11:01;;;;;;;98.20;52.00;;;-2.30;97.50;;;;;;5012616;28;20195;-80
2022/12/17 21:13:28;;;;;;;65.60;36.97;;;-2.30;98.00;;;;;;5009104;28;20279;-82
2022/12/17 21:16:02;;;;;;;38.27;20.13;;;-2.30;98.20;;;;;;5009961;28;20212;-81
2022/12/17 21:18:32;;;;;;;69.33;39.50;;;-2.20;98.40;;;;;;5007508;28;20314;-81
2022/12/17 21:21:02;;;;;;;98.27;54.10;;;-1.90;99.90;;;;;;5008088;28;20208;-82
2022/12/17 21:23:30;;;;;;;35.23;19.47;;;-1.80;99.90;;;;;;5001195;28;20631;-81
2022/12/17 21:25:59;;;;;;;25.90;16.27;;;-1.70;99.40;;;;;;5008218;28;20277;-81
2022/12/17 21:28:33;;;;;;;28.73;16.03;;;-1.90;97.20;;;;;;5009837;28;20211;-81
2022/12/17 21:31:17;;;;;;;28.23;16.60;;;-2.00;96.60;;;;;;5005611;28;20201;-81
2022/12/17 21:34:02;;;;;;;30.63;17.00;;;-2.20;96.60;;;;;;5015278;28;20207;-81
2022/12/17 21:37:18;;;;;;;30.30;16.83;;;-2.20;96.60;;;;;;5004825;28;20238;-80
2022/12/17 21:40:00;;;;;;;29.33;16.93;;;-2.30;96.80;;;;;;5005913;28;20348;-81
2022/12/17 21:45:17;;;;;;;26.27;15.70;;;-2.30;97.00;;;;;;5005257;28;20246;-81
2022/12/17 21:47:44;;;;;;;29.47;16.87;;;-2.30;96.90;;;;;;5008514;28;20600;-81
2022/12/17 21:50:12;;;;;;;25.73;16.00;;;-2.30;96.80;;;;;;5008243;28;20225;-81
2022/12/17 21:52:39;;;;;;;27.70;16.37;;;-2.30;96.80;;;;;;5001995;28;20206;-81
2022/12/17 21:55:07;;;;;;;29.63;17.00;;;-2.20;96.80;;;;;;5006453;28;20711;-81
2022/12/17 21:57:34;;;;;;;31.17;17.67;;;-2.20;96.50;;;;;;5008469;28;20652;-81
2022/12/17 22:00:01;;;;;;;26.07;15.90;;;-2.30;96.60;;;;;;5005196;28;20598;-81
2022/12/17 22:02:49;;;;;;;27.47;16.53;;;-2.30;96.80;;;;;;5013050;28;20231;-81
2022/12/17 22:05:18;;;;;;;26.37;15.20;;;-2.40;96.90;;;;;;5009576;28;20242;-81
2022/12/17 22:11:30;;;;;;;26.80;15.37;;;-2.30;96.50;;;;;;5011218;28;20651;-81
2022/12/17 22:14:05;;;;;;;29.77;16.00;;;-2.30;96.20;;;;;;5007318;28;20611;-81
2022/12/17 22:16:54;;;;;;;25.30;15.40;;;-2.20;96.40;;;;;;5009263;28;20218;-81
2022/12/17 22:19:28;;;;;;;29.87;16.70;;;-2.20;96.20;;;;;;5006637;28;20332;-80
2022/12/17 22:22:00;;;;;;;29.20;15.97;;;-2.40;96.30;;;;;;5006744;28;20203;-81
2022/12/17 22:25:00;;;;;;;27.27;15.37;;;-2.40;96.50;;;;;;5010709;28;20225;-81
2022/12/17 22:27:27;;;;;;;29.73;16.77;;;-2.30;96.20;;;;;;5005242;28;20214;-82
2022/12/17 22:33:01;;;;;;;29.80;17.67;;;-2.50;96.30;;;;;;5006108;28;20253;-81
2022/12/17 22:35:36;;;;;;;28.53;17.13;;;-2.50;96.60;;;;;;5005036;28;20676;-84
2022/12/17 22:38:14;;;;;;;35.87;19.47;;;-2.80;96.90;;;;;;5005526;28;20667;-84
2022/12/17 22:44:03;;;;;;;32.83;18.03;;;-2.80;97.50;;;;;;5004454;28;20298;-83
2022/12/17 22:46:39;;;;;;;31.67;17.00;;;-2.80;97.30;;;;;;5009022;28;20274;-82
2022/12/17 22:49:19;;;;;;;33.20;17.73;;;-2.80;97.40;;;;;;5010022;28;20209;-81
2022/12/17 22:52:02;;;;;;;34.57;18.73;;;-2.70;97.50;;;;;;4999116;28;20694;-82
2022/12/17 22:54:29;;;;;;;32.03;17.93;;;-2.60;97.30;;;;;;5013459;28;20219;-81
2022/12/17 23:00:23;;;;;;;42.10;21.63;;;-1.70;99.90;;;;;;5003673;28;20716;-82
2022/12/17 23:02:52;;;;;;;42.53;21.43;;;-1.60;99.90;;;;;;5004060;28;20354;-82
2022/12/17 23:06:05;;;;;;;35.20;19.57;;;-1.90;98.40;;;;;;5005639;28;20211;-82
2022/12/17 23:09:24;;;;;;;38.60;20.57;;;-2.10;97.30;;;;;;5014982;28;20222;-81
2022/12/17 23:11:52;;;;;;;38.30;18.23;;;-2.00;97.00;;;;;;5009735;28;20298;-81
2022/12/17 23:14:24;;;;;;;34.80;18.40;;;-2.20;96.20;;;;;;5010965;28;20297;-82
2022/12/17 23:16:54;;;;;;;37.30;18.67;;;-2.30;95.90;;;;;;5011244;28;20292;-82
2022/12/17 23:19:21;;;;;;;35.43;18.50;;;-2.50;96.10;;;;;;5013282;28;20873;-82
2022/12/17 23:22:36;;;;;;;36.87;19.17;;;-2.60;96.30;;;;;;5011315;28;20199;-82
2022/12/17 23:25:47;;;;;;;38.47;19.57;;;-2.60;96.20;;;;;;5008127;28;20219;-82
2022/12/17 23:28:17;;;;;;;38.40;19.13;;;-2.80;96.70;;;;;;5008782;28;20265;-81
2022/12/17 23:31:13;;;;;;;41.30;19.63;;;-2.90;96.80;;;;;;5004675;28;20246;-81
2022/12/17 23:33:41;;;;;;;40.17;20.73;;;-2.90;96.90;;;;;;5009608;28;20962;-82
2022/12/17 23:36:14;;;;;;;38.90;19.33;;;-2.90;97.00;;;;;;5006701;28;20195;-82
2022/12/17 23:38:41;;;;;;;45.07;20.77;;;-2.90;97.20;;;;;;5008809;28;20203;-81
2022/12/17 23:41:11;;;;;;;39.20;19.63;;;-3.00;97.10;;;;;;5015283;28;20277;-82
2022/12/17 23:43:44;;;;;;;38.80;19.40;;;-3.00;97.40;;;;;;5004649;28;20250;-81
2022/12/17 23:46:12;;;;;;;41.00;19.60;;;-2.90;97.40;;;;;;5011863;28;20195;-82
2022/12/17 23:48:54;;;;;;;35.57;17.53;;;-2.90;97.30;;;;;;5006337;28;20231;-81
2022/12/17 23:52:06;;;;;;;44.70;19.23;;;-3.00;97.40;;;;;;5003170;28;20740;-81
2022/12/17 23:54:48;;;;;;;40.53;19.03;;;-2.90;97.50;;;;;;5010867;28;20256;-81
2022/12/17 23:57:15;;;;;;;47.40;19.17;;;-3.00;97.60;;;;;;5010509;28;20227;-82
2022/12/17 23:59:56;;;;;;;42.43;19.73;;;-3.00;97.70;;;;;;5007084;28;20230;-81
