Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:21;;;;;;;4.22;1.27;;;;;;;9.62;64.86;100489.06;5133567;27;20212;-64
2021/09/07 00:03:47;;;;;;;2.67;1.40;;;;;;;9.59;65.09;100474.06;5132737;27;20131;-65
2021/09/07 00:06:14;;;;;;;3.08;1.30;;;;;;;9.60;64.76;100475.78;5117947;27;20072;-66
2021/09/07 00:08:39;;;;;;;2.25;1.30;;;;;;;9.59;65.37;100466.06;5113694;28;20036;-64
2021/09/07 00:11:04;;;;;;;4.25;1.50;;;;;;;9.60;65.15;100475.78;5113779;28;20130;-65
2021/09/07 00:13:30;;;;;;;2.03;1.30;;;;;;;9.63;65.88;100478.25;5113757;27;20045;-65
2021/09/07 00:15:55;;;;;;;2.90;1.27;;;;;;;9.65;65.53;100474.66;5112659;27;20142;-64
2021/09/07 00:18:21;;;;;;;3.92;1.30;;;;;;;9.59;65.07;100466.06;5113053;28;20028;-65
2021/09/07 00:20:46;;;;;;;3.13;1.30;;;;;;;9.46;65.66;100435.75;5113637;28;20035;-66
2021/09/07 00:23:12;;;;;;;2.20;1.30;;;;;;;9.68;64.98;100474.44;5112912;28;20036;-64
2021/09/07 00:25:37;;;;;;;2.55;1.33;;;;;;;9.66;65.44;100474.53;5114041;27;20040;-65
2021/09/07 00:28:03;;;;;;;3.33;1.20;;;;;;;9.68;65.54;100469.94;5113693;28;20036;-65
2021/09/07 00:30:30;;;;;;;3.45;1.40;;;;;;;9.71;64.96;100479.59;5113242;28;20503;-65
2021/09/07 00:32:55;;;;;;;2.40;1.10;;;;;;;9.71;64.69;100472.41;5112360;28;20027;-65
2021/09/07 00:35:23;;;;;;;3.83;1.30;;;;;;;9.72;64.81;100483.97;5112836;28;20031;-66
2021/09/07 00:37:48;;;;;;;4.18;1.15;;;;;;;9.73;65.07;100473.16;5114007;27;20019;-65
2021/09/07 00:40:14;;;;;;;3.78;1.33;;;;;;;9.74;65.55;100466.84;5113148;28;20358;-66
2021/09/07 00:42:40;;;;;;;1.85;1.08;;;;;;;9.59;65.28;100444.66;5112427;28;20082;-65
2021/09/07 00:45:08;;;;;;;3.45;1.40;;;;;;;9.58;64.95;100439.44;5111510;28;20024;-66
2021/09/07 00:47:34;;;;;;;2.08;1.17;;;;;;;9.77;64.95;100464.00;5112962;28;20028;-65
2021/09/07 00:50:00;;;;;;;2.33;1.20;;;;;;;9.82;64.47;100474.34;5112467;27;20065;-65
2021/09/07 00:52:26;;;;;;;1.60;1.20;;;;;;;9.84;64.51;100474.28;5112385;28;20032;-65
2021/09/07 00:54:53;;;;;;;2.88;1.30;;;;;;;9.86;64.59;100475.84;5112319;27;20487;-64
2021/09/07 00:57:22;;;;;;;3.60;1.35;;;;;;;9.88;64.48;100463.22;5112327;28;20035;-65
2021/09/07 00:59:50;;;;;;;2.85;1.30;;;;;;;9.91;64.40;100468.41;5112551;28;20042;-65
2021/09/07 01:02:16;;;;;;;2.75;1.08;;;;;;;9.75;64.07;100441.81;5113303;27;20852;-65
2021/09/07 01:04:41;;;;;;;4.13;1.58;;;;;;;9.93;64.15;100472.78;5111794;27;20031;-65
2021/09/07 01:07:07;;;;;;;3.83;1.30;;;;;;;9.94;64.47;100467.31;5112430;28;20110;-63
2021/09/07 01:09:34;;;;;;;1.20;0.90;;;;;;;9.95;63.87;100462.84;5112585;27;20035;-65
2021/09/07 01:11:59;;;;;;;2.30;1.30;;;;;;;9.96;64.23;100467.22;5112065;28;20112;-65
2021/09/07 01:14:37;;;;;;;5.88;1.30;;;;;;;10.00;63.58;100460.72;5113098;27;20540;-65
2021/09/07 01:17:12;;;;;;;2.78;1.38;;;;;;;10.04;63.00;100463.06;5112433;28;20032;-64
2021/09/07 01:19:38;;;;;;;2.77;1.27;;;;;;;9.85;63.35;100444.72;5111980;28;20032;-64
2021/09/07 01:22:04;;;;;;;3.58;1.30;;;;;;;10.00;62.75;100460.72;5111921;28;20076;-65
2021/09/07 01:24:29;;;;;;;4.28;1.20;;;;;;;9.98;62.97;100446.59;5112048;28;20135;-65
2021/09/07 01:26:55;;;;;;;2.95;1.20;;;;;;;10.02;62.78;100456.09;5112776;28;20130;-65
2021/09/07 01:29:21;;;;;;;3.80;1.33;;;;;;;10.02;62.93;100451.63;5130913;27;20035;-65
2021/09/07 01:31:47;;;;;;;2.33;1.20;;;;;;;10.04;62.34;100451.50;5132185;27;20070;-66
2021/09/07 01:34:20;;;;;;;4.30;1.35;;;;;;;10.07;62.50;100451.28;5132489;27;20506;-65
2021/09/07 01:36:46;;;;;;;9.32;1.42;;;;;;;10.02;62.80;100456.09;5131982;27;20027;-65
2021/09/07 01:39:11;;;;;;;2.80;1.40;;;;;;;9.98;62.53;100444.75;5132181;27;20072;-65
2021/09/07 01:41:37;;;;;;;3.38;1.38;;;;;;;9.99;62.80;100443.78;5130619;27;20031;-64
2021/09/07 01:44:02;;;;;;;2.97;1.10;;;;;;;9.96;62.61;100437.81;5132256;27;20380;-66
2021/09/07 01:46:28;;;;;;;3.55;1.50;;;;;;;9.98;62.66;100451.94;5131971;27;20434;-69
2021/09/07 01:48:53;;;;;;;3.65;1.30;;;;;;;9.97;62.82;100448.38;5132339;27;20465;-67
2021/09/07 01:51:18;;;;;;;3.45;1.33;;;;;;;9.98;62.74;100443.91;5131761;27;20027;-66
2021/09/07 01:53:44;;;;;;;1.92;1.27;;;;;;;9.99;62.73;100449.13;5129499;27;20117;-65
2021/09/07 01:56:09;;;;;;;3.95;1.10;;;;;;;10.03;62.38;100439.97;5132024;27;20023;-65
2021/09/07 01:58:35;;;;;;;2.83;1.30;;;;;;;9.99;62.23;100427.72;5132491;27;20023;-65
2021/09/07 02:01:00;;;;;;;2.10;1.08;;;;;;;10.01;62.70;100431.19;5131130;27;20487;-65
2021/09/07 02:03:26;;;;;;;6.20;1.30;;;;;;;10.10;62.19;100434.19;5131764;27;20433;-65
2021/09/07 02:05:51;;;;;;;2.15;1.40;;;;;;;10.13;62.40;100440.19;5117776;27;20059;-65
2021/09/07 02:08:17;;;;;;;2.92;1.45;;;;;;;10.14;62.37;100430.31;5111081;28;20092;-66
2021/09/07 02:10:42;;;;;;;2.78;1.40;;;;;;;10.16;62.38;100431.06;5111147;27;20077;-63
2021/09/07 02:13:08;;;;;;;2.47;1.60;;;;;;;10.14;62.36;100436.56;5111301;28;20412;-64
2021/09/07 02:15:33;;;;;;;2.13;1.30;;;;;;;10.10;62.31;100427.00;5111882;28;20034;-65
2021/09/07 02:17:59;;;;;;;3.22;1.40;;;;;;;10.12;62.55;100422.41;5111838;27;20041;-65
2021/09/07 02:20:24;;;;;;;2.85;1.40;;;;;;;10.12;62.83;100422.41;5109890;28;20425;-66
2021/09/07 02:22:50;;;;;;;5.75;1.80;;;;;;;10.16;62.79;100428.41;5111152;28;20046;-65
2021/09/07 02:25:15;;;;;;;3.15;1.70;;;;;;;10.14;62.31;100419.63;5111483;28;20047;-64
2021/09/07 02:27:41;;;;;;;5.72;1.70;;;;;;;10.18;62.64;100434.50;5110534;28;20035;-64
2021/09/07 02:30:07;;;;;;;3.05;1.30;;;;;;;10.20;62.54;100424.53;5111880;28;20032;-63
2021/09/07 02:32:33;;;;;;;5.15;1.45;;;;;;;10.20;62.51;100430.75;5111218;28;20508;-66
2021/09/07 02:34:58;;;;;;;2.05;1.33;;;;;;;10.20;62.36;100424.53;5111417;28;20040;-65
2021/09/07 02:37:24;;;;;;;5.22;1.45;;;;;;;10.26;62.63;100433.97;5110929;28;20034;-65
2021/09/07 02:39:49;;;;;;;3.53;1.58;;;;;;;10.27;62.72;100430.34;5110377;28;20057;-66
2021/09/07 02:42:15;;;;;;;2.88;1.23;;;;;;;10.30;62.66;100435.47;5112169;28;20047;-65
2021/09/07 02:44:40;;;;;;;2.67;1.40;;;;;;;10.30;62.23;100425.63;5111158;28;20487;-65
2021/09/07 02:47:06;;;;;;;5.25;1.75;;;;;;;10.26;62.14;100418.78;5111158;28;20053;-66
2021/09/07 02:49:31;;;;;;;2.63;1.33;;;;;;;10.28;62.36;100422.22;5109155;28;20058;-66
2021/09/07 02:51:57;;;;;;;5.05;1.70;;;;;;;10.27;62.34;100427.66;5110758;28;20035;-65
2021/09/07 02:54:24;;;;;;;4.60;1.73;;;;;;;10.26;62.51;100425.94;5111828;28;20469;-64
2021/09/07 02:56:50;;;;;;;2.13;1.52;;;;;;;10.22;62.29;100425.28;5110978;27;20032;-64
2021/09/07 02:59:15;;;;;;;2.28;1.58;;;;;;;10.25;62.93;100432.25;5110450;28;20073;-64
2021/09/07 03:01:41;;;;;;;2.97;1.40;;;;;;;10.27;62.50;100422.31;5109236;28;20035;-64
2021/09/07 03:04:07;;;;;;;2.92;1.38;;;;;;;10.28;63.23;100426.69;5111431;28;20047;-65
2021/09/07 03:06:32;;;;;;;3.00;1.42;;;;;;;10.27;63.13;100430.34;5108977;28;20038;-64
2021/09/07 03:08:57;;;;;;;3.00;1.33;;;;;;;10.28;63.17;100434.72;5117878;28;20393;-66
2021/09/07 03:11:24;;;;;;;5.38;1.63;;;;;;;10.27;63.12;100433.00;5131028;27;20035;-65
2021/09/07 03:13:49;;;;;;;1.80;1.35;;;;;;;10.24;63.16;100430.53;5131802;27;20041;-65
2021/09/07 03:16:15;;;;;;;3.30;1.30;;;;;;;10.28;63.73;100440.06;5134925;27;20027;-66
2021/09/07 03:18:40;;;;;;;2.75;1.65;;;;;;;10.26;63.74;100423.25;5134084;27;20426;-66
2021/09/07 03:21:05;;;;;;;2.03;1.20;;;;;;;10.25;63.31;100432.25;5114371;28;20033;-66
2021/09/07 03:23:31;;;;;;;2.22;1.38;;;;;;;9.99;64.18;100381.41;5114117;28;20102;-65
2021/09/07 03:25:56;;;;;;;1.92;1.40;;;;;;;10.17;63.98;100420.28;5113761;28;20885;-65
2021/09/07 03:28:23;;;;;;;2.63;1.20;;;;;;;10.15;64.35;100422.22;5114382;28;20382;-65
2021/09/07 03:30:51;;;;;;;8.15;1.50;;;;;;;10.16;64.61;100429.28;5113929;28;20038;-64
2021/09/07 03:33:17;;;;;;;2.90;1.38;;;;;;;10.19;64.72;100438.88;5134151;27;20102;-65
2021/09/07 03:35:43;;;;;;;1.90;1.20;;;;;;;10.19;64.76;100434.41;5134757;27;20031;-64
2021/09/07 03:38:08;;;;;;;2.53;1.30;;;;;;;10.24;64.41;100435.91;5134303;27;20027;-65
2021/09/07 03:40:34;;;;;;;2.72;1.42;;;;;;;10.23;64.72;100444.91;5134472;27;20031;-65
2021/09/07 03:42:59;;;;;;;1.77;1.10;;;;;;;10.18;64.59;100427.34;5134411;27;20027;-64
2021/09/07 03:45:25;;;;;;;2.83;1.50;;;;;;;10.22;65.03;100440.50;5132426;27;20396;-65
2021/09/07 03:47:50;;;;;;;2.95;1.58;;;;;;;10.22;65.10;100435.16;5133991;27;20072;-65
2021/09/07 03:50:16;;;;;;;3.75;1.23;;;;;;;10.25;65.15;100433.13;5134508;27;20495;-64
2021/09/07 03:52:42;;;;;;;2.33;1.30;;;;;;;10.20;65.82;100432.56;5134476;27;20025;-65
2021/09/07 03:55:08;;;;;;;1.90;1.27;;;;;;;10.13;66.65;100428.63;5134281;27;20391;-62
2021/09/07 03:57:34;;;;;;;3.92;1.27;;;;;;;10.12;66.40;100430.41;5131943;27;20155;-65
2021/09/07 03:59:59;;;;;;;5.07;1.30;;;;;;;10.13;66.80;100424.13;5134552;27;20055;-64
2021/09/07 04:02:25;;;;;;;3.20;1.45;;;;;;;10.18;66.64;100426.47;5134226;27;20031;-65
2021/09/07 04:04:51;;;;;;;3.17;1.50;;;;;;;10.22;66.67;100430.63;5129672;27;20464;-64
2021/09/07 04:07:17;;;;;;;3.80;1.25;;;;;;;10.14;66.51;100404.44;5113167;28;20031;-65
2021/09/07 04:09:42;;;;;;;1.75;1.02;;;;;;;10.40;65.69;100427.66;5125674;27;20035;-65
2021/09/07 04:12:08;;;;;;;4.13;1.42;;;;;;;10.53;65.93;100427.66;5134211;27;20090;-65
2021/09/07 04:14:33;;;;;;;3.95;1.75;;;;;;;10.57;65.29;100419.31;5132662;27;20205;-66
2021/09/07 04:16:59;;;;;;;1.90;0.98;;;;;;;10.70;64.91;100437.19;5133788;27;20023;-65
2021/09/07 04:19:24;;;;;;;2.53;1.10;;;;;;;10.76;64.91;100437.59;5134132;27;20023;-65
2021/09/07 04:21:50;;;;;;;3.72;1.35;;;;;;;10.85;64.84;100435.22;5130424;27;20043;-66
2021/09/07 04:24:15;;;;;;;2.13;1.17;;;;;;;10.74;64.59;100391.31;5115750;27;20091;-65
2021/09/07 04:26:41;;;;;;;3.40;1.30;;;;;;;10.89;64.51;100402.75;5113412;28;20039;-64
2021/09/07 04:29:07;;;;;;;2.88;1.25;;;;;;;11.16;63.92;100438.38;5113406;28;20035;-67
2021/09/07 04:31:33;;;;;;;2.65;1.25;;;;;;;11.24;63.06;100441.31;5113158;28;20053;-65
2021/09/07 04:33:58;;;;;;;3.85;1.50;;;;;;;11.31;63.21;100437.22;5113722;27;20035;-64
2021/09/07 04:36:25;;;;;;;4.30;1.50;;;;;;;11.45;62.70;100438.03;5112936;28;20032;-66
2021/09/07 04:38:50;;;;;;;3.55;1.20;;;;;;;11.56;61.83;100431.84;5112764;28;20362;-67
2021/09/07 04:41:16;;;;;;;2.60;1.10;;;;;;;11.56;61.75;100429.19;5113261;28;20027;-65
2021/09/07 04:43:41;;;;;;;3.55;1.63;;;;;;;11.57;61.43;100441.63;5112599;28;20027;-66
2021/09/07 04:46:07;;;;;;;2.72;1.23;;;;;;;11.57;61.52;100433.56;5113928;27;20032;-65
2021/09/07 04:48:32;;;;;;;2.20;1.17;;;;;;;11.62;61.36;100420.66;5112914;28;20039;-65
2021/09/07 04:50:58;;;;;;;2.97;1.48;;;;;;;11.69;61.34;100424.56;5112552;28;20034;-65
2021/09/07 04:53:23;;;;;;;3.00;1.50;;;;;;;11.79;60.28;100427.41;5112379;28;20381;-67
2021/09/07 04:55:49;;;;;;;2.90;1.23;;;;;;;11.89;60.30;100427.56;5112535;28;20384;-67
2021/09/07 04:58:14;;;;;;;2.83;1.55;;;;;;;12.04;59.65;100429.13;5112991;27;20111;-64
2021/09/07 05:00:40;;;;;;;3.00;1.60;;;;;;;12.15;59.02;100411.31;5113526;27;20130;-65
2021/09/07 05:03:05;;;;;;;4.53;1.50;;;;;;;12.34;57.97;100424.19;5112358;28;20035;-66
2021/09/07 05:05:31;;;;;;;2.92;1.40;;;;;;;12.46;58.27;100433.09;5111977;28;20110;-66
2021/09/07 05:07:58;;;;;;;2.25;1.67;;;;;;;12.52;57.62;100412.94;5112024;28;20040;-67
2021/09/07 05:10:27;;;;;;;3.30;1.60;;;;;;;12.74;57.43;100431.72;5111983;28;20063;-66
2021/09/07 05:12:52;;;;;;;4.13;1.48;;;;;;;12.77;56.54;100407.28;5112645;27;20031;-63
2021/09/07 05:15:18;;;;;;;3.60;1.88;;;;;;;12.91;56.14;100416.97;5111611;28;20035;-65
2021/09/07 05:17:44;;;;;;;4.50;1.73;;;;;;;12.92;55.96;100393.59;5116548;27;20156;-64
2021/09/07 05:20:11;;;;;;;4.20;1.40;;;;;;;13.32;55.24;100406.47;5130962;27;20084;-68
2021/09/07 05:22:37;;;;;;;2.70;1.58;;;;;;;13.67;54.61;100412.59;5132468;27;20100;-64
2021/09/07 05:25:05;;;;;;;2.72;1.48;;;;;;;14.04;53.30;100419.38;5119672;27;20048;-62
2021/09/07 05:27:32;;;;;;;3.10;1.65;;;;;;;14.41;52.46;100416.16;5111721;28;20063;-64
2021/09/07 05:29:57;;;;;;;4.85;1.58;;;;;;;14.88;51.23;100402.19;5111737;28;20079;-63
2021/09/07 05:32:23;;;;;;;3.20;1.67;;;;;;;15.32;48.75;100399.13;5112167;28;20441;-64
2021/09/07 05:34:48;;;;;;;3.15;1.23;;;;;;;16.47;45.88;100393.88;5110450;28;20048;-65
2021/09/07 05:37:14;;;;;;;8.35;1.60;;;;;;;18.90;40.62;100399.31;5111492;27;20153;-63
2021/09/07 05:39:39;;;;;;;7.97;1.55;;;;;;;21.04;35.76;100389.31;5110986;28;20042;-64
2021/09/07 05:42:05;;;;;;;2.97;1.42;;;;;;;21.53;34.66;100398.19;5111454;28;20040;-65
2021/09/07 05:44:30;;;;;;;3.22;1.50;;;;;;;21.21;34.90;100405.53;5110156;28;20180;-64
2021/09/07 05:46:56;;;;;;;3.88;1.58;;;;;;;21.01;34.93;100400.56;5111893;28;20486;-65
2021/09/07 05:49:22;;;;;;;4.63;1.98;;;;;;;22.27;32.42;100412.22;5117073;27;20019;-64
2021/09/07 05:51:47;;;;;;;3.53;1.60;;;;;;;23.31;30.50;100411.28;5111172;28;20069;-60
2021/09/07 05:54:13;;;;;;;4.85;1.90;;;;;;;24.31;28.73;100407.78;5120542;27;20463;-62
2021/09/07 05:56:38;;;;;;;5.18;1.60;;;;;;;24.31;29.04;100409.66;5132439;27;20110;-64
2021/09/07 05:59:04;;;;;;;5.57;1.63;;;;;;;25.15;27.64;100412.41;5131687;27;20068;-63
2021/09/07 06:01:29;;;;;;;4.13;1.40;;;;;;;26.93;24.74;100395.47;5131400;27;20471;-61
2021/09/07 06:03:55;;;;;;;3.22;1.70;;;;;;;29.54;21.51;100406.97;5114008;27;20460;-62
2021/09/07 06:06:21;;;;;;;4.63;1.58;;;;;;;32.19;18.18;100402.13;5115248;27;20031;-58
2021/09/07 06:08:47;;;;;;;3.13;1.60;;;;;;;33.76;17.03;100399.00;5131441;27;20027;-59
2021/09/07 06:11:12;;;;;;;5.18;1.83;;;;;;;34.89;15.33;100392.47;5131588;27;20045;-66
2021/09/07 06:13:38;;;;;;;4.90;1.70;;;;;;;34.67;15.39;100386.25;5131827;27;20114;-60
2021/09/07 06:16:03;;;;;;;7.28;1.70;;;;;;;34.16;15.66;100405.16;5131048;27;20062;-62
2021/09/07 06:18:29;;;;;;;3.58;1.65;;;;;;;34.35;15.43;100396.38;5128265;27;20076;-59
2021/09/07 06:20:55;;;;;;;4.22;1.58;;;;;;;34.81;15.02;100383.81;5110891;28;20039;-59
2021/09/07 06:23:21;;;;;;;4.72;1.30;;;;;;;35.84;13.97;100391.50;5109576;28;20405;-61
2021/09/07 06:25:47;;;;;;;5.03;1.60;;;;;;;36.05;13.94;100387.59;5111020;28;20044;-62
2021/09/07 06:28:13;;;;;;;3.53;1.52;;;;;;;36.92;13.41;100390.38;5111975;28;20062;-63
2021/09/07 06:30:39;;;;;;;3.90;1.75;;;;;;;38.32;11.90;100389.25;5110769;28;20039;-61
2021/09/07 06:33:04;;;;;;;4.38;1.50;;;;;;;39.58;10.92;100385.31;5111126;28;20036;-61
2021/09/07 06:35:30;;;;;;;4.70;1.50;;;;;;;40.33;10.16;100385.34;5111375;28;20093;-62
2021/09/07 06:37:55;;;;;;;3.08;1.65;;;;;;;40.84;9.66;100378.97;5111155;28;20031;-61
2021/09/07 06:40:21;;;;;;;4.25;1.55;;;;;;;39.70;10.61;100355.94;5111586;28;20040;-61
2021/09/07 06:42:48;;;;;;;3.17;1.33;;;;;;;40.10;9.94;100383.53;5110546;28;20127;-61
2021/09/07 06:45:13;;;;;;;2.03;1.25;;;;;;;39.45;10.75;100386.06;5111280;28;20436;-62
2021/09/07 06:47:39;;;;;;;5.70;1.60;;;;;;;38.88;10.65;100382.13;5111752;28;20499;-62
2021/09/07 06:50:05;;;;;;;4.97;1.52;;;;;;;37.37;12.33;100386.72;5114501;28;20088;-61
2021/09/07 06:52:31;;;;;;;3.35;1.45;;;;;;;34.62;14.52;100390.69;5129980;27;20031;-61
2021/09/07 06:54:58;;;;;;;2.95;1.58;;;;;;;32.67;16.11;100390.63;5135310;27;20030;-64
2021/09/07 06:57:26;;;;;;;2.95;1.25;;;;;;;30.79;18.04;100381.16;5134896;27;20031;-63
2021/09/07 06:59:52;;;;;;;3.17;1.33;;;;;;;29.12;19.79;100388.47;5135032;27;20026;-61
2021/09/07 07:02:19;;;;;;;4.32;1.60;;;;;;;27.87;21.11;100385.78;5134803;27;20043;-62
2021/09/07 07:04:44;;;;;;;4.28;1.75;;;;;;;26.71;22.77;100379.25;5133018;27;20102;-63
2021/09/07 07:07:10;;;;;;;6.43;1.77;;;;;;;25.50;24.43;100390.38;5114712;27;20495;-64
2021/09/07 07:09:35;;;;;;;6.53;1.90;;;;;;;24.27;26.38;100381.88;5114633;28;20046;-65
2021/09/07 07:12:01;;;;;;;3.70;1.33;;;;;;;23.05;28.08;100396.28;5113850;28;20024;-62
2021/09/07 07:14:26;;;;;;;5.57;1.65;;;;;;;21.99;29.62;100391.03;5114268;28;20038;-62
2021/09/07 07:16:52;;;;;;;7.55;1.77;;;;;;;21.18;31.35;100389.56;5114089;28;20034;-62
2021/09/07 07:19:17;;;;;;;5.07;1.52;;;;;;;20.60;32.45;100382.50;5115627;27;20039;-62
2021/09/07 07:21:43;;;;;;;2.42;1.58;;;;;;;20.10;33.07;100387.25;5114158;28;20066;-62
2021/09/07 07:24:08;;;;;;;4.65;1.90;;;;;;;19.58;34.09;100393.88;5112675;28;20122;-58
2021/09/07 07:26:34;;;;;;;4.00;1.58;;;;;;;19.20;35.09;100399.78;5113743;27;20366;-63
2021/09/07 07:28:59;;;;;;;4.38;1.52;;;;;;;19.00;35.76;100391.91;5112961;28;20076;-60
2021/09/07 07:31:25;;;;;;;4.95;1.55;;;;;;;18.88;36.81;100388.63;5115127;27;20420;-61
2021/09/07 07:33:51;;;;;;;5.22;1.90;;;;;;;18.85;37.13;100396.25;5121575;27;20047;-64
2021/09/07 07:36:17;;;;;;;6.13;1.80;;;;;;;18.72;38.10;100405.69;5133550;27;20027;-67
2021/09/07 07:38:42;;;;;;;4.30;1.70;;;;;;;18.44;39.27;100408.63;5133376;27;20072;-64
2021/09/07 07:41:08;;;;;;;6.47;1.80;;;;;;;18.01;39.95;100403.09;5133007;27;20035;-64
2021/09/07 07:43:36;;;;;;;2.58;1.50;;;;;;;17.45;40.34;100407.84;5131662;27;20400;-62
2021/09/07 07:46:02;;;;;;;4.03;1.63;;;;;;;16.95;41.77;100418.13;5132929;27;20035;-63
2021/09/07 07:48:28;;;;;;;7.63;2.00;;;;;;;16.59;42.47;100409.91;5134052;27;20110;-62
2021/09/07 07:50:53;;;;;;;4.20;1.85;;;;;;;16.28;43.62;100400.22;5135219;27;20448;-63
2021/09/07 07:53:19;;;;;;;5.65;1.80;;;;;;;16.15;43.78;100411.31;5134772;27;20031;-62
2021/09/07 07:55:44;;;;;;;4.80;2.15;;;;;;;15.86;44.21;100393.28;5132879;27;20027;-62
2021/09/07 07:58:10;;;;;;;6.07;2.15;;;;;;;15.68;44.75;100398.56;5133193;27;20023;-65
2021/09/07 08:00:35;;;;;;;6.70;2.10;;;;;;;15.67;45.41;100404.97;5132968;27;20027;-63
2021/09/07 08:03:01;;;;;;;6.20;1.60;;;;;;;15.76;45.04;100405.97;5134500;27;20066;-63
2021/09/07 08:05:26;;;;;;;5.82;2.25;;;;;;;15.78;44.56;100402.09;5134348;27;20126;-62
2021/09/07 08:07:52;;;;;;;10.65;2.20;;;;;;;15.89;44.32;100400.28;5132807;27;20028;-61
2021/09/07 08:10:17;;;;;;;8.40;2.45;;;;;;;16.02;44.32;100395.41;5134719;27;20120;-61
2021/09/07 08:12:44;;;;;;;5.82;1.75;;;;;;;16.10;43.68;100381.19;5133178;27;20063;-62
2021/09/07 08:15:10;;;;;;;14.18;2.20;;;;;;;16.30;43.52;100382.00;5133912;27;20027;-61
2021/09/07 08:17:35;;;;;;;8.55;2.00;;;;;;;16.49;43.39;100380.19;5133975;27;20042;-62
2021/09/07 08:20:00;;;;;;;6.70;2.03;;;;;;;16.72;42.61;100374.41;5131516;27;20051;-61
2021/09/07 08:22:26;;;;;;;3.72;2.03;;;;;;;16.75;42.07;100357.88;5133624;27;20038;-62
2021/09/07 08:24:51;;;;;;;5.35;1.88;;;;;;;17.01;41.92;100395.06;5132473;27;20051;-62
2021/09/07 08:27:17;;;;;;;5.78;1.80;;;;;;;16.91;41.91;100354.53;5133907;27;20078;-65
2021/09/07 08:29:42;;;;;;;2.88;1.70;;;;;;;17.08;41.98;100391.56;5133235;27;20042;-63
2021/09/07 08:32:08;;;;;;;5.47;1.83;;;;;;;17.06;42.06;100390.88;5114127;27;20050;-63
2021/09/07 08:34:33;;;;;;;6.95;2.05;;;;;;;16.99;42.32;100383.53;5132976;27;20073;-63
2021/09/07 08:36:59;;;;;;;4.47;1.83;;;;;;;16.98;42.17;100379.09;5131948;27;20031;-63
2021/09/07 08:39:25;;;;;;;4.75;1.83;;;;;;;17.15;42.17;100380.16;5134407;27;20054;-62
2021/09/07 08:41:50;;;;;;;5.38;2.17;;;;;;;17.27;42.12;100378.94;5134022;27;20027;-66
2021/09/07 08:44:19;;;;;;;7.55;2.20;;;;;;;17.38;41.81;100377.84;5133598;27;20030;-62
2021/09/07 08:46:46;;;;;;;7.55;2.40;;;;;;;17.24;42.42;100381.06;5131530;27;20095;-60
2021/09/07 08:49:14;;;;;;;4.95;1.98;;;;;;;17.14;42.46;100383.88;5132317;27;20035;-61
2021/09/07 08:51:41;;;;;;;7.28;2.25;;;;;;;16.89;43.17;100387.13;5133231;27;20103;-61
2021/09/07 08:54:06;;;;;;;5.40;1.90;;;;;;;16.65;43.61;100374.19;5133030;27;20386;-63
2021/09/07 08:56:32;;;;;;;10.05;2.20;;;;;;;16.62;43.95;100380.72;5131852;27;20054;-61
2021/09/07 08:58:57;;;;;;;3.63;1.80;;;;;;;16.57;44.19;100383.03;5131113;27;20031;-62
2021/09/07 09:01:24;;;;;;;4.32;1.92;;;;;;;16.52;44.04;100379.94;5132819;27;20034;-62
2021/09/07 09:03:49;;;;;;;5.32;2.40;;;;;;;16.45;45.07;100384.22;5133181;27;20524;-61
2021/09/07 09:06:25;;;;;;;7.53;2.20;;;;;;;16.51;44.61;100375.50;5133088;27;20105;-61
2021/09/07 09:09:05;;;;;;;4.05;1.85;;;;;;;16.54;44.98;100379.75;5133326;27;20444;-61
2021/09/07 09:11:57;;;;;;;3.72;1.70;;;;;;;16.60;44.66;100381.84;5130962;27;20030;-62
2021/09/07 09:14:44;;;;;;;4.68;1.90;;;;;;;16.70;44.54;100381.81;5131640;27;20114;-63
2021/09/07 09:17:19;;;;;;;5.43;1.92;;;;;;;16.58;44.79;100378.47;5132960;27;20023;-62
2021/09/07 09:20:18;;;;;;;5.63;2.47;;;;;;;16.49;45.13;100386.47;5131697;27;20373;-62
2021/09/07 09:22:54;;;;;;;5.32;2.00;;;;;;;16.26;46.50;100385.13;5120840;27;20073;-61
2021/09/07 09:25:20;;;;;;;3.65;1.73;;;;;;;15.98;47.01;100379.69;5112536;28;20122;-63
2021/09/07 09:27:56;;;;;;;4.55;2.08;;;;;;;15.89;47.05;100379.53;5111792;28;20540;-62
2021/09/07 09:30:27;;;;;;;3.97;1.90;;;;;;;15.87;47.05;100381.50;5115169;27;20039;-66
2021/09/07 09:32:53;;;;;;;7.13;2.47;;;;;;;15.72;47.79;100388.34;5142610;27;20079;-65
2021/09/07 09:35:20;;;;;;;4.95;2.20;;;;;;;15.61;47.47;100387.50;5138618;27;20015;-62
2021/09/07 09:38:01;;;;;;;4.38;2.50;;;;;;;15.74;47.10;100394.47;5128623;27;20026;-61
2021/09/07 09:40:29;;;;;;;6.25;2.70;;;;;;;15.63;47.54;100393.59;5141623;27;20483;-61
2021/09/07 09:42:57;;;;;;;12.25;2.50;;;;;;;15.63;47.67;100392.75;5135364;27;20047;-62
2021/09/07 09:45:30;;;;;;;5.97;2.20;;;;;;;15.58;47.64;100382.38;5142377;27;20020;-62
2021/09/07 09:47:57;;;;;;;4.22;1.60;;;;;;;15.58;47.90;100393.19;5130868;27;20038;-65
2021/09/07 09:50:27;;;;;;;4.47;1.50;;;;;;;15.62;47.84;100391.06;5128115;27;20028;-62
2021/09/07 09:52:54;;;;;;;1.63;1.40;;;;;;;15.61;47.66;100390.19;5128076;27;20034;-61
2021/09/07 09:55:21;;;;;;;5.65;1.65;;;;;;;15.57;47.79;100391.47;5148556;27;20106;-62
2021/09/07 09:57:47;;;;;;;4.82;1.92;;;;;;;15.61;47.80;100392.88;5140694;27;20023;-61
2021/09/07 10:00:15;;;;;;;4.35;2.00;;;;;;;15.61;47.69;100401.00;5140348;27;20040;-61
2021/09/07 10:02:42;;;;;;;7.05;2.30;;;;;;;15.62;47.93;100402.69;5133607;27;20030;-62
2021/09/07 10:05:13;;;;;;;5.60;2.42;;;;;;;15.76;47.22;100400.56;5132750;27;20060;-61
2021/09/07 10:07:38;;;;;;;7.20;2.05;;;;;;;15.79;47.14;100395.75;5145649;27;20098;-63
2021/09/07 10:10:06;;;;;;;6.38;2.10;;;;;;;15.90;46.88;100402.84;5123367;27;20109;-62
2021/09/07 10:12:43;;;;;;;4.03;1.70;;;;;;;16.07;46.27;100398.56;5121593;27;20103;-61
2021/09/07 10:17:53;;;;;;;3.70;1.85;;;;;;;16.03;46.73;100390.88;5144814;27;20039;-63
2021/09/07 10:20:51;;;;;;;7.22;2.80;;;;;;;16.21;46.01;100393.69;5143955;27;20396;-62
2021/09/07 10:23:37;;;;;;;6.70;2.70;;;;;;;16.10;46.81;100397.41;5112305;27;20035;-61
2021/09/07 10:26:02;;;;;;;5.00;2.20;;;;;;;16.05;46.98;100386.19;5141343;27;20099;-60
2021/09/07 10:28:28;;;;;;;4.38;2.58;;;;;;;16.13;47.03;100397.09;5138854;27;20042;-62
2021/09/07 10:30:58;;;;;;;4.82;1.90;;;;;;;16.31;46.64;100397.22;5127654;27;20150;-66
2021/09/07 10:33:37;;;;;;;6.18;1.95;;;;;;;16.41;46.14;100394.47;5128581;27;20031;-64
2021/09/07 10:36:23;;;;;;;7.13;2.28;;;;;;;16.53;46.00;100394.28;5140945;27;20424;-62
2021/09/07 10:38:51;;;;;;;;;;;;;;;16.77;44.81;100391.88;5129879;27;20095;-63
2021/09/07 10:41:29;;;;;;;4.93;2.28;;;;;;;16.54;46.14;100388.75;5134921;27;19923;-63
2021/09/07 10:44:01;;;;;;;4.20;2.00;;;;;;;16.29;46.86;100384.84;5140361;27;20043;-63
2021/09/07 10:46:55;;;;;;;6.38;1.88;;;;;;;16.42;46.80;100390.78;5136953;27;20491;-62
2021/09/07 10:49:46;;;;;;;4.32;1.60;;;;;;;16.46;46.87;100394.00;5130523;27;20019;-62
2021/09/07 10:52:23;;;;;;;9.88;2.08;;;;;;;16.37;46.51;100360.63;5134703;27;20084;-62
2021/09/07 10:55:13;;;;;;;6.57;2.33;;;;;;;16.58;46.51;100398.25;5128773;27;20046;-62
2021/09/07 10:57:40;;;;;;;5.93;3.00;;;;;;;16.41;47.29;100390.91;5144492;27;20042;-62
2021/09/07 11:00:21;;;;;;;6.15;3.03;;;;;;;16.39;47.34;100393.75;5141974;27;20391;-62
2021/09/07 11:02:54;;;;;;;5.30;2.58;;;;;;;16.32;47.34;100392.66;5134987;27;20031;-63
2021/09/07 11:05:26;;;;;;;5.70;2.35;;;;;;;16.24;47.76;100398.78;5116369;27;20042;-63
2021/09/07 11:08:01;;;;;;;4.35;2.00;;;;;;;16.20;48.14;100398.25;5139642;27;20066;-62
2021/09/07 11:10:28;;;;;;;6.32;2.08;;;;;;;16.03;48.49;100380.09;5137586;27;20038;-62
2021/09/07 11:13:15;;;;;;;3.40;1.98;;;;;;;16.32;47.96;100406.16;5146296;27;20070;-61
2021/09/07 11:15:43;;;;;;;8.02;3.10;;;;;;;16.37;48.44;100403.84;5137686;27;20041;-62
2021/09/07 11:18:08;;;;;;;8.80;3.42;;;;;;;16.45;48.00;100395.00;5142106;27;20041;-63
2021/09/07 11:20:43;;;;;;;9.38;3.80;;;;;;;16.58;47.84;100402.78;5136478;27;20111;-61
2021/09/07 11:23:12;;;;;;;5.10;3.13;;;;;;;16.70;47.63;100393.50;5144269;27;20434;-62
2021/09/07 11:25:39;;;;;;;5.78;2.70;;;;;;;16.75;47.23;100399.28;5137872;27;20626;-62
2021/09/07 11:28:06;;;;;;;15.52;4.93;;;;;;;16.67;47.44;100393.81;5131929;27;20062;-61
2021/09/07 11:30:38;;;;;;;8.82;3.80;;;;;;;16.57;47.57;100398.38;5121538;27;20039;-62