Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:22;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;4974725;28;20491;-64
2022/08/16 00:02:48;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4974308;28;20499;-64
2022/08/16 00:05:14;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4976316;28;20041;-64
2022/08/16 00:07:41;;;;;;;3.30;0.93;;;19.50;99.90;;;;;;4974866;28;20081;-64
2022/08/16 00:10:11;;;;;;;0.08;0.05;;;19.50;99.90;;;;;;4975563;28;20078;-64
2022/08/16 00:12:40;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4975871;28;20522;-64
2022/08/16 00:15:12;;;;;;;0.05;0.03;;;19.50;99.90;;;;;;4975999;28;20134;-64
2022/08/16 00:17:38;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4975431;28;20114;-64
2022/08/16 00:20:08;;;;;;;0.77;0.77;;;19.40;99.90;;;;;;4975232;28;20111;-64
2022/08/16 00:22:39;;;;;;;3.30;0.65;;;19.40;99.90;;;;;;4974243;28;20030;-64
2022/08/16 00:25:08;;;;;;;0.10;0.08;;;19.40;99.90;;;;;;4974512;28;20026;-64
2022/08/16 00:27:34;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;4975551;28;20023;-64
2022/08/16 00:30:00;;;;;;;0.52;0.47;;;19.20;99.90;;;;;;4975172;28;20030;-64
2022/08/16 00:32:26;;;;;;;3.05;0.32;;;19.20;99.90;;;;;;4990446;28;20456;-64
2022/08/16 00:34:52;;;;;;;0.15;0.15;;;19.10;99.90;;;;;;4975703;28;20037;-64
2022/08/16 00:37:19;;;;;;;0.28;0.20;;;19.10;99.90;;;;;;4975188;28;20039;-64
2022/08/16 00:39:46;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;4973886;28;20034;-64
2022/08/16 00:42:12;;;;;;;0.95;0.52;;;19.10;99.90;;;;;;4975097;28;20694;-64
2022/08/16 00:44:40;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4975185;28;20034;-65
2022/08/16 00:47:15;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;4975112;28;20042;-65
2022/08/16 00:49:40;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4974033;28;20078;-65
2022/08/16 00:52:06;;;;;;;1.40;0.45;;;19.00;99.90;;;;;;4973718;28;20085;-65
2022/08/16 00:54:32;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4974991;28;20057;-65
2022/08/16 00:57:01;;;;;;;0.30;0.20;;;18.90;99.90;;;;;;4973970;28;20126;-65
2022/08/16 00:59:33;;;;;;;0.15;0.15;;;18.90;99.90;;;;;;4973872;28;20655;-63
2022/08/16 01:02:00;;;;;;;1.20;1.10;;;18.90;99.90;;;;;;4957646;28;20368;-65
2022/08/16 01:04:27;;;;;;;0.73;0.73;;;18.90;99.90;;;;;;4970906;28;20066;-64
2022/08/16 01:06:54;;;;;;;0.30;0.20;;;18.90;99.90;;;;;;4962975;28;20027;-64
2022/08/16 01:09:20;;;;;;;0.03;0.03;;;18.90;99.90;;;;;;4962378;28;20023;-64
2022/08/16 01:11:46;;;;;;;0.35;0.35;;;18.90;99.90;;;;;;4949015;28;20030;-64
2022/08/16 01:14:23;;;;;;;3.03;1.20;;;18.80;99.90;;;;;;4974402;28;20041;-63
2022/08/16 01:16:51;;;;;;;0.60;0.25;;;18.80;99.90;;;;;;4955670;28;20038;-64
2022/08/16 01:19:33;;;;;;;2.88;0.90;;;18.80;99.90;;;;;;4955070;28;20031;-64
2022/08/16 01:22:15;;;;;;;0.10;0.00;;;18.80;99.90;;;;;;4953754;28;20031;-65
2022/08/16 01:24:58;;;;;;;2.63;1.55;;;18.80;99.90;;;;;;4965865;28;20038;-65
2022/08/16 01:27:35;;;;;;;0.95;0.52;;;18.80;99.90;;;;;;4973081;28;20027;-65
2022/08/16 01:30:10;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4973247;28;20549;-65
2022/08/16 01:32:41;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4974306;28;20030;-65
2022/08/16 01:35:27;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4973109;28;20488;-65
2022/08/16 01:37:56;;;;;;;0.25;0.25;;;18.90;99.90;;;;;;4972982;28;20035;-64
2022/08/16 01:40:29;;;;;;;0.93;0.73;;;18.90;99.90;;;;;;4973029;28;20106;-64
2022/08/16 01:42:55;;;;;;;0.13;0.13;;;18.90;99.90;;;;;;4954596;28;20086;-64
2022/08/16 01:45:22;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;4953428;29;20162;-64
2022/08/16 01:47:50;;;;;;;0.63;0.57;;;18.80;99.90;;;;;;4954752;28;20035;-64
2022/08/16 01:50:16;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4954423;28;20488;-64
2022/08/16 01:52:43;;;;;;;2.72;1.02;;;18.70;99.90;;;;;;4937339;29;20062;-64
2022/08/16 01:55:09;;;;;;;0.15;0.15;;;18.70;99.90;;;;;;4953374;29;20114;-65
2022/08/16 01:57:35;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4954393;28;20383;-65
2022/08/16 02:00:05;;;;;;;1.45;0.20;;;18.80;99.90;;;;;;4954534;28;20031;-64
2022/08/16 02:02:31;;;;;;;0.08;0.08;;;18.70;99.90;;;;;;4974419;23;20054;-66
2022/08/16 02:04:58;;;;;;;1.00;0.30;;;18.70;99.90;;;;;;4983324;28;20027;-66
2022/08/16 02:07:25;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;4973560;28;20038;-66
2022/08/16 02:09:52;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;4972220;28;20068;-65
2022/08/16 02:12:18;;;;;;;0.90;0.77;;;18.70;99.90;;;;;;4968206;28;20502;-66
2022/08/16 02:14:44;;;;;;;0.47;0.47;;;18.60;99.90;;;;;;4954921;28;20030;-66
2022/08/16 02:17:12;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;4972473;28;20074;-66
2022/08/16 02:19:41;;;;;;;2.47;0.47;;;18.60;99.90;;;;;;4973335;28;20042;-66
2022/08/16 02:22:12;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4972072;28;20053;-66
2022/08/16 02:24:40;;;;;;;;;;;18.70;99.90;;;;;;4972157;28;20027;-66
2022/08/16 02:27:06;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;4973182;28;20363;-67
2022/08/16 02:29:32;;;;;;;0.15;0.15;;;18.50;99.90;;;;;;4972102;28;20062;-67
2022/08/16 02:31:58;;;;;;;0.43;0.43;;;18.50;99.90;;;;;;4973141;28;20418;-67
2022/08/16 02:34:24;;;;;;;0.28;0.28;;;18.50;99.90;;;;;;4973162;28;20035;-67
2022/08/16 02:36:50;;;;;;;1.02;0.60;;;18.40;99.90;;;;;;4971677;28;20062;-67
2022/08/16 02:39:16;;;;;;;0.77;0.60;;;18.40;99.90;;;;;;4972982;28;20031;-67
2022/08/16 02:41:46;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4972959;28;20431;-67
2022/08/16 02:44:13;;;;;;;0.32;0.30;;;18.20;99.90;;;;;;4971612;28;20030;-66
2022/08/16 02:46:41;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;4971543;28;20022;-67
2022/08/16 02:49:07;;;;;;;0.45;0.43;;;18.10;99.90;;;;;;4971617;28;20513;-67
2022/08/16 02:51:34;;;;;;;1.00;1.00;;;18.10;99.90;;;;;;4972810;28;20031;-67
2022/08/16 02:54:00;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4972399;28;20203;-67
2022/08/16 02:56:28;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4972951;28;20133;-67
2022/08/16 02:58:54;;;;;;;0.82;0.55;;;18.10;99.90;;;;;;4972586;28;20039;-67
2022/08/16 03:01:26;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;4972625;28;20034;-67
2022/08/16 03:03:54;;;;;;;1.13;0.75;;;18.10;99.90;;;;;;4961560;28;20423;-67
2022/08/16 03:06:22;;;;;;;0.73;0.70;;;18.00;99.90;;;;;;4964522;28;20035;-66
2022/08/16 03:08:49;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4971074;28;20578;-66
2022/08/16 03:11:17;;;;;;;0.43;0.43;;;18.10;99.90;;;;;;4963835;28;20035;-66
2022/08/16 03:13:45;;;;;;;0.45;0.45;;;18.00;99.90;;;;;;4951498;28;20030;-67
2022/08/16 03:16:11;;;;;;;0.28;0.28;;;18.00;99.90;;;;;;4967757;28;20030;-67
2022/08/16 03:18:38;;;;;;;0.55;0.55;;;18.00;99.90;;;;;;4971058;28;20038;-67
2022/08/16 03:21:06;;;;;;;1.55;1.15;;;18.00;99.90;;;;;;4954409;28;20023;-67
2022/08/16 03:23:32;;;;;;;0.95;0.80;;;17.90;99.90;;;;;;4953078;28;20027;-67
2022/08/16 03:25:58;;;;;;;1.02;0.47;;;17.90;99.90;;;;;;4951372;29;20019;-67
2022/08/16 03:28:24;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4951296;29;20110;-67
2022/08/16 03:30:49;;;;;;;0.93;0.52;;;17.90;99.90;;;;;;4953355;28;20087;-67
2022/08/16 03:33:15;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4952642;28;20039;-67
2022/08/16 03:35:42;;;;;;;1.17;0.55;;;17.90;99.90;;;;;;4952007;29;20023;-67
2022/08/16 03:38:13;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4969510;28;20042;-67
2022/08/16 03:40:40;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4972251;28;20459;-67
2022/08/16 03:43:11;;;;;;;0.75;0.73;;;17.90;99.90;;;;;;4972058;28;20042;-67
2022/08/16 03:45:39;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4972099;28;20034;-67
2022/08/16 03:48:07;;;;;;;1.48;0.85;;;17.90;99.90;;;;;;4954398;28;20054;-67
2022/08/16 03:50:34;;;;;;;0.22;0.22;;;17.90;99.90;;;;;;4946299;28;20117;-67
2022/08/16 03:53:03;;;;;;;0.25;0.20;;;17.90;99.90;;;;;;4951611;28;20487;-67
2022/08/16 03:55:29;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4967361;28;20039;-67
2022/08/16 03:57:54;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4952773;29;20094;-67
2022/08/16 04:00:26;;;;;;;0.63;0.55;;;17.90;99.90;;;;;;4952683;29;20032;-67
2022/08/16 04:02:55;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4966679;28;20081;-69
2022/08/16 04:05:21;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4950159;28;20027;-67
2022/08/16 04:07:47;;;;;;;0.32;0.32;;;17.90;99.90;;;;;;4959037;28;20388;-67
2022/08/16 04:10:14;;;;;;;0.52;0.52;;;17.90;99.90;;;;;;4962095;28;20038;-67
2022/08/16 04:12:43;;;;;;;0.25;0.20;;;17.90;99.90;;;;;;4965577;28;20043;-67
2022/08/16 04:15:12;;;;;;;4.95;1.23;;;17.90;99.90;;;;;;4946069;28;20445;-67
2022/08/16 04:17:38;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4948020;29;20043;-67
2022/08/16 04:20:08;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;4931997;29;20027;-67
2022/08/16 04:22:35;;;;;;;0.25;0.25;;;18.00;99.90;;;;;;4947657;28;20028;-67
2022/08/16 04:25:04;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;4933396;29;20036;-67
2022/08/16 04:27:30;;;;;;;0.43;0.40;;;18.10;99.90;;;;;;4947714;29;20700;-67
2022/08/16 04:29:56;;;;;;;0.25;0.25;;;18.10;99.90;;;;;;4932986;29;20503;-68
2022/08/16 04:32:22;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4933129;29;20633;-67
2022/08/16 04:34:49;;;;;;;1.08;0.57;;;18.10;99.90;;;;;;4941951;29;20488;-67
2022/08/16 04:37:15;;;;;;;0.43;0.43;;;18.10;99.90;;;;;;4952191;28;20043;-67
2022/08/16 04:39:41;;;;;;;0.85;0.80;;;18.10;99.90;;;;;;4955410;28;20023;-67
2022/08/16 04:42:07;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4955387;28;20484;-67
2022/08/16 04:44:32;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4955376;29;20505;-66
2022/08/16 04:46:58;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4938442;29;20035;-68
2022/08/16 04:49:25;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4926996;28;20403;-68
2022/08/16 04:51:51;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4965691;28;20023;-68
2022/08/16 04:54:17;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;4955363;28;20160;-68
2022/08/16 04:56:43;;;;;;;0.47;0.47;;;18.40;99.90;;;;;;4954079;29;20491;-67
2022/08/16 04:59:09;;;;;;;0.73;0.73;;;18.50;99.90;;;;;;4954794;28;20420;-68
2022/08/16 05:01:36;;;;;;;0.35;0.35;;;18.50;99.90;;;;;;4955653;28;20516;-68
2022/08/16 05:04:03;;;;;;;0.17;0.17;;;18.50;99.90;;;;;;4954621;28;20387;-67
2022/08/16 05:06:29;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;4955407;28;20038;-67
2022/08/16 05:08:56;;;;;;;0.68;0.68;;;18.50;99.90;;;;;;4954358;29;20097;-67
2022/08/16 05:11:23;;;;;;;0.13;0.13;;;18.50;99.90;;;;;;4953660;29;20035;-68
2022/08/16 05:13:50;;;;;;;0.17;0.17;;;18.60;99.90;;;;;;4953944;28;20023;-69
2022/08/16 05:16:26;;;;;;;1.38;1.00;;;18.60;99.90;;;;;;4954905;28;20059;-69
2022/08/16 05:18:54;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4955002;28;20035;-67
2022/08/16 05:21:26;;;;;;;3.15;1.58;;;18.70;99.90;;;;;;4955011;28;20106;-72
2022/08/16 05:23:52;;;;;;;0.35;0.35;;;18.90;99.90;;;;;;4969732;28;20439;-68
2022/08/16 05:26:18;;;;;;;2.00;1.60;;;19.00;99.90;;;;;;4954616;28;20027;-68
2022/08/16 05:28:44;;;;;;;0.52;0.43;;;19.00;99.90;;;;;;4955023;28;20078;-68
2022/08/16 05:31:10;;;;;;;31.52;1.65;;;19.00;99.90;;;;;;4954772;28;20039;-68
2022/08/16 05:33:36;;;;;;;3.72;2.58;;;19.00;99.90;;;;;;4947034;28;20066;-69
2022/08/16 05:36:03;;;;;;;0.65;0.50;;;19.10;99.90;;;;;;4944553;29;20126;-69
2022/08/16 05:38:29;;;;;;;0.90;0.52;;;19.10;99.90;;;;;;4937437;29;20091;-68
2022/08/16 05:41:00;;;;;;;0.60;0.60;;;19.10;99.90;;;;;;4954694;28;20030;-68
2022/08/16 05:43:27;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;4953147;28;20110;-68
2022/08/16 05:45:54;;;;;;;0.85;0.73;;;19.20;99.90;;;;;;4953278;28;20027;-68
2022/08/16 05:48:20;;;;;;;1.45;0.82;;;19.20;99.90;;;;;;4954565;28;20047;-68
2022/08/16 05:50:46;;;;;;;0.08;0.08;;;19.20;99.90;;;;;;4952157;28;20031;-68
2022/08/16 05:53:12;;;;;;;0.47;0.47;;;19.20;99.90;;;;;;4954256;28;20082;-68
2022/08/16 05:55:37;;;;;;;0.55;0.55;;;19.30;99.90;;;;;;4954247;28;20058;-68
2022/08/16 05:58:03;;;;;;;0.17;0.17;;;19.30;99.90;;;;;;4953219;29;20415;-68
2022/08/16 06:00:30;;;;;;;0.13;0.13;;;19.40;99.90;;;;;;4954080;28;20062;-68
2022/08/16 06:02:56;;;;;;;0.55;0.40;;;19.40;99.90;;;;;;4953744;28;20027;-68
2022/08/16 06:05:23;;;;;;;5.47;1.60;;;19.50;99.90;;;;;;4939953;28;20023;-68
2022/08/16 06:07:50;;;;;;;0.17;0.17;;;19.50;99.90;;;;;;4949736;29;20438;-68
2022/08/16 06:10:17;;;;;;;0.55;0.55;;;19.60;99.90;;;;;;4952200;28;20031;-68
2022/08/16 06:12:43;;;;;;;0.73;0.70;;;19.60;99.90;;;;;;4934875;29;20110;-69
2022/08/16 06:15:16;;;;;;;0.03;0.03;;;19.60;99.90;;;;;;4962976;28;20440;-69
2022/08/16 06:17:43;;;;;;;1.65;0.90;;;19.60;99.90;;;;;;4952551;29;20435;-76
2022/08/16 06:20:18;;;;;;;0.57;0.35;;;19.70;99.90;;;;;;4953725;29;20026;-76
2022/08/16 06:22:44;;;;;;;0.17;0.17;;;19.70;99.90;;;;;;4948832;28;20086;-79
2022/08/16 06:25:12;;;;;;;0.63;0.63;;;19.80;99.90;;;;;;4934699;29;20059;-77
2022/08/16 06:27:38;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;4937164;29;20502;-76
2022/08/16 06:30:08;;;;;;;0.32;0.32;;;19.90;99.90;;;;;;4934718;29;20035;-76
2022/08/16 06:32:34;;;;;;;4.65;0.90;;;19.80;99.90;;;;;;4934210;29;20102;-76
2022/08/16 06:35:00;;;;;;;0.35;0.28;;;19.90;99.90;;;;;;4945120;29;20614;-77
2022/08/16 06:37:25;;;;;;;0.43;0.28;;;19.90;99.90;;;;;;4953837;28;20089;-76
2022/08/16 06:39:51;;;;;;;0.75;0.75;;;19.90;99.90;;;;;;4954061;28;20030;-75
2022/08/16 06:42:17;;;;;;;0.77;0.77;;;20.00;99.90;;;;;;4953253;28;20050;-73
2022/08/16 06:44:43;;;;;;;1.13;0.82;;;20.20;99.90;;;;;;4936651;29;20030;-74
2022/08/16 06:47:09;;;;;;;0.28;0.28;;;20.30;99.90;;;;;;4951979;29;20035;-74
2022/08/16 06:49:34;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4953297;28;20059;-75
2022/08/16 06:52:00;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4953154;28;20035;-73
2022/08/16 06:54:26;;;;;;;0.32;0.32;;;20.60;99.90;;;;;;4951984;29;20035;-74
2022/08/16 06:56:52;;;;;;;0.70;0.70;;;20.70;99.90;;;;;;4951413;28;20028;-73
2022/08/16 06:59:17;;;;;;;1.85;1.65;;;20.80;99.90;;;;;;4942227;29;20027;-72
2022/08/16 07:01:43;;;;;;;0.68;0.43;;;20.90;99.90;;;;;;4933527;29;20028;-73
2022/08/16 07:04:11;;;;;;;11.32;1.25;;;21.00;99.90;;;;;;4932678;29;20512;-72
2022/08/16 07:06:37;;;;;;;0.35;0.35;;;20.90;99.90;;;;;;4933985;29;20032;-72
2022/08/16 07:09:03;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4934335;29;20118;-72
2022/08/16 07:11:28;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4943511;29;20031;-72
2022/08/16 07:13:54;;;;;;;3.42;0.77;;;21.00;99.90;;;;;;4952874;28;20066;-72
2022/08/16 07:16:20;;;;;;;1.00;0.85;;;21.20;99.90;;;;;;4951996;28;20082;-73
2022/08/16 07:18:47;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;4951938;28;20506;-72
2022/08/16 07:21:14;;;;;;;0.08;0.08;;;21.40;99.90;;;;;;4966780;28;20030;-73
2022/08/16 07:23:46;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;4952115;28;20039;-73
2022/08/16 07:26:24;;;;;;;0.25;0.25;;;21.40;99.90;;;;;;4952426;28;20049;-73
2022/08/16 07:28:50;;;;;;;0.32;0.32;;;21.50;99.90;;;;;;4951103;29;20451;-73
2022/08/16 07:31:17;;;;;;;0.32;0.20;;;21.50;99.90;;;;;;4947702;28;20038;-73
2022/08/16 07:33:43;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;4936752;29;20036;-72
2022/08/16 07:36:12;;;;;;;0.13;0.08;;;21.50;99.90;;;;;;4954206;28;20066;-77
2022/08/16 07:38:38;;;;;;;0.43;0.35;;;21.40;99.90;;;;;;4966883;28;20059;-78
2022/08/16 07:41:05;;;;;;;0.28;0.28;;;21.40;99.90;;;;;;4951559;28;20023;-71
2022/08/16 07:43:31;;;;;;;0.13;0.13;;;21.40;99.90;;;;;;4952378;28;20023;-71
2022/08/16 07:45:58;;;;;;;0.22;0.22;;;21.30;99.90;;;;;;4966563;28;20035;-71
2022/08/16 07:48:25;;;;;;;1.35;0.65;;;21.40;99.90;;;;;;4945842;28;20035;-71
2022/08/16 07:50:52;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4944995;28;20111;-71
2022/08/16 07:53:18;;;;;;;1.20;0.65;;;21.50;99.90;;;;;;4965095;28;20490;-71
2022/08/16 07:55:45;;;;;;;4.82;1.23;;;21.70;99.90;;;;;;4943976;28;20035;-72
2022/08/16 07:58:11;;;;;;;0.85;0.73;;;21.70;99.90;;;;;;4933110;29;20098;-72
2022/08/16 08:00:37;;;;;;;1.15;0.68;;;21.90;99.90;;;;;;4950158;29;20051;-72
2022/08/16 08:03:03;;;;;;;4.28;1.48;;;21.90;99.90;;;;;;4951807;28;20035;-72
2022/08/16 08:05:29;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;4950297;28;20038;-72
2022/08/16 08:07:55;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;4947382;28;20038;-72
2022/08/16 08:10:23;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;4961696;28;20120;-72
2022/08/16 08:12:53;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4958775;28;20035;-72
2022/08/16 08:15:20;;;;;;;2.03;1.17;;;22.60;99.90;;;;;;4954410;29;20130;-72
2022/08/16 08:17:49;;;;;;;0.75;0.57;;;22.50;99.90;;;;;;4955386;28;20146;-71
2022/08/16 08:20:18;;;;;;;16.75;3.35;;;22.30;99.90;;;;;;4955466;28;20031;-72
2022/08/16 08:22:46;;;;;;;1.08;0.68;;;22.30;99.90;;;;;;4948640;29;20023;-72
2022/08/16 08:25:13;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4959949;28;20157;-72
2022/08/16 08:27:38;;;;;;;0.15;0.10;;;22.40;99.90;;;;;;4952602;28;20050;-72
2022/08/16 08:30:05;;;;;;;0.63;0.47;;;22.60;99.90;;;;;;4953684;29;20039;-72
2022/08/16 08:32:31;;;;;;;0.15;0.15;;;22.80;99.90;;;;;;4953911;28;20778;-72
2022/08/16 08:35:00;;;;;;;7.53;1.75;;;22.80;99.90;;;;;;4953814;29;20031;-72
2022/08/16 08:37:26;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;4955403;28;20170;-73
2022/08/16 08:39:52;;;;;;;0.57;0.50;;;22.60;99.90;;;;;;4954977;28;20028;-72
2022/08/16 08:42:18;;;;;;;0.55;0.38;;;22.60;99.90;;;;;;4969996;28;20035;-72
2022/08/16 08:44:44;;;;;;;0.15;0.13;;;22.70;99.90;;;;;;4952115;29;20652;-72
2022/08/16 08:47:10;;;;;;;2.70;1.50;;;22.80;99.90;;;;;;4951120;29;20039;-72
2022/08/16 08:49:36;;;;;;;7.90;2.95;;;23.00;99.90;;;;;;4954911;28;20031;-70
2022/08/16 08:52:04;;;;;;;1.45;0.98;;;23.10;99.90;;;;;;4954795;28;20019;-70
2022/08/16 08:54:31;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;4969283;28;20094;-71
2022/08/16 08:56:57;;;;;;;1.80;1.13;;;23.10;99.90;;;;;;4949321;28;20024;-71
2022/08/16 08:59:23;;;;;;;1.42;1.33;;;23.20;99.90;;;;;;4952789;28;20035;-71
2022/08/16 09:01:51;;;;;;;6.13;2.75;;;23.40;99.90;;;;;;4954646;28;20031;-72
2022/08/16 09:04:17;;;;;;;0.55;0.50;;;23.50;99.90;;;;;;4951089;28;20464;-71
2022/08/16 09:06:44;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;4950463;28;20392;-71
2022/08/16 09:09:10;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;4965658;28;20074;-72
2022/08/16 09:11:37;;;;;;;0.63;0.63;;;23.70;99.90;;;;;;4947867;28;20365;-72
2022/08/16 09:14:03;;;;;;;0.73;0.55;;;24.00;99.90;;;;;;4954535;28;20031;-72
2022/08/16 09:16:29;;;;;;;0.60;0.50;;;24.10;99.90;;;;;;4969365;28;20026;-72
2022/08/16 09:18:55;;;;;;;0.73;0.50;;;24.00;99.90;;;;;;4968975;28;20061;-72
2022/08/16 09:21:21;;;;;;;0.90;0.63;;;24.20;99.90;;;;;;4953701;28;20035;-72
2022/08/16 09:23:47;;;;;;;9.63;1.08;;;24.00;99.90;;;;;;4952992;28;20035;-72
2022/08/16 09:26:17;;;;;;;1.27;0.88;;;24.00;99.90;;;;;;4954094;28;20118;-72
2022/08/16 09:28:44;;;;;;;7.38;3.15;;;24.20;99.90;;;;;;4962895;28;20039;-71
2022/08/16 09:31:12;;;;;;;1.23;1.13;;;24.20;99.90;;;;;;4947845;28;20062;-72
2022/08/16 09:33:40;;;;;;;30.75;0.98;;;24.20;99.90;;;;;;4954161;28;20038;-72
2022/08/16 09:36:07;;;;;;;0.90;0.68;;;24.30;99.90;;;;;;4967746;28;20399;-73
2022/08/16 09:38:34;;;;;;;1.02;1.00;;;24.40;99.90;;;;;;4944241;28;20072;-73
2022/08/16 09:41:06;;;;;;;0.22;0.22;;;24.80;99.90;;;;;;4967260;28;20035;-73
2022/08/16 09:43:34;;;;;;;1.00;0.95;;;25.00;99.90;;;;;;4954426;28;20027;-73
2022/08/16 09:46:03;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;4953793;28;20028;-73
2022/08/16 09:48:31;;;;;;;0.40;0.40;;;24.90;99.90;;;;;;4953868;28;20399;-73
2022/08/16 09:50:57;;;;;;;3.10;0.85;;;24.90;99.90;;;;;;4951831;28;20039;-73
2022/08/16 09:53:23;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;4954053;28;20517;-74
2022/08/16 09:55:53;;;;;;;3.58;1.30;;;25.10;99.90;;;;;;4953560;28;20071;-73
2022/08/16 09:58:23;;;;;;;0.45;0.45;;;25.10;99.90;;;;;;4968722;28;20505;-73
2022/08/16 10:00:50;;;;;;;0.73;0.50;;;25.40;99.90;;;;;;4967004;28;20148;-74
2022/08/16 10:03:17;;;;;;;0.35;0.35;;;25.70;99.90;;;;;;4953097;28;20114;-73
2022/08/16 10:05:44;;;;;;;0.25;0.22;;;26.00;99.90;;;;;;4963846;28;20480;-73
2022/08/16 10:08:11;;;;;;;3.30;1.65;;;25.70;99.40;;;;;;4935218;29;20067;-74
2022/08/16 10:10:41;;;;;;;0.47;0.47;;;25.50;99.90;;;;;;4951678;29;20023;-74
2022/08/16 10:13:13;;;;;;;1.25;1.15;;;25.30;99.90;;;;;;4952361;29;20432;-74
2022/08/16 10:15:45;;;;;;;0.30;0.30;;;25.20;99.90;;;;;;4952819;28;20189;-64
2022/08/16 10:18:13;;;;;;;0.57;0.47;;;25.30;99.90;;;;;;4934870;29;20519;-64
2022/08/16 10:20:44;;;;;;;0.22;0.22;;;25.40;99.90;;;;;;4952776;28;20392;-65
2022/08/16 10:23:14;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;4945115;29;20023;-66
2022/08/16 10:25:44;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;4962665;28;20040;-65
2022/08/16 10:28:11;;;;;;;1.98;0.68;;;25.50;99.90;;;;;;4953239;28;20103;-65
2022/08/16 10:30:38;;;;;;;4.20;1.52;;;25.50;99.90;;;;;;4951695;29;20537;-64
2022/08/16 10:33:04;;;;;;;0.60;0.40;;;25.60;99.90;;;;;;4968268;28;20411;-65
2022/08/16 10:35:31;;;;;;;0.75;0.38;;;25.60;99.90;;;;;;4951124;28;20112;-66
2022/08/16 10:37:57;;;;;;;1.17;0.95;;;25.60;99.80;;;;;;4968125;28;20038;-66
2022/08/16 10:40:23;;;;;;;0.70;0.60;;;25.80;99.20;;;;;;4935248;29;20122;-67
2022/08/16 10:42:49;;;;;;;0.75;0.47;;;25.80;99.50;;;;;;4952681;28;20054;-68
2022/08/16 10:45:16;;;;;;;0.22;0.22;;;25.80;99.50;;;;;;4952845;28;20062;-68
2022/08/16 10:47:42;;;;;;;0.63;0.25;;;25.90;99.60;;;;;;4949776;29;20033;-68
2022/08/16 10:50:09;;;;;;;0.47;0.22;;;26.20;99.10;;;;;;4952905;28;20035;-66
2022/08/16 10:52:34;;;;;;;0.85;0.65;;;26.50;98.50;;;;;;4948956;28;20131;-67
2022/08/16 10:55:01;;;;;;;1.05;0.63;;;26.80;98.10;;;;;;4905294;29;20547;-67
2022/08/16 10:57:28;;;;;;;0.43;0.43;;;26.90;97.60;;;;;;4967049;28;20027;-79
2022/08/16 10:59:55;;;;;;;1.65;0.63;;;27.00;97.60;;;;;;4966977;28;20494;-68
2022/08/16 11:02:23;;;;;;;0.35;0.35;;;26.80;97.20;;;;;;4952621;28;20037;-68
2022/08/16 11:04:50;;;;;;;0.45;0.45;;;27.10;97.60;;;;;;4966681;28;20118;-68
2022/08/16 11:07:16;;;;;;;0.00;0.00;;;27.30;96.60;;;;;;4965862;28;20114;-68
2022/08/16 11:09:42;;;;;;;0.52;0.40;;;27.30;95.10;;;;;;4951281;28;20383;-67
2022/08/16 11:12:08;;;;;;;18.58;0.40;;;27.40;95.70;;;;;;4943166;29;20046;-67
2022/08/16 11:14:34;;;;;;;0.63;0.52;;;27.50;96.10;;;;;;4952617;28;20039;-68
2022/08/16 11:17:04;;;;;;;0.28;0.28;;;27.40;95.60;;;;;;4966903;28;20031;-67
2022/08/16 11:19:31;;;;;;;17.42;1.10;;;27.80;95.90;;;;;;4952339;28;20134;-68
2022/08/16 11:21:58;;;;;;;0.30;0.30;;;27.40;96.10;;;;;;4951355;28;20054;-68
2022/08/16 11:24:25;;;;;;;24.02;0.57;;;27.90;96.00;;;;;;4949788;28;20042;-68
2022/08/16 11:26:51;;;;;;;4.20;1.02;;;28.00;94.60;;;;;;4962889;28;20035;-67
2022/08/16 11:29:18;;;;;;;0.20;0.20;;;27.90;94.20;;;;;;4946571;28;20031;-68
2022/08/16 11:31:45;;;;;;;5.68;0.20;;;28.20;94.20;;;;;;4951256;28;20383;-67
2022/08/16 11:34:15;;;;;;;1.35;0.75;;;28.40;93.30;;;;;;4952360;28;20118;-67
2022/08/16 11:36:41;;;;;;;0.15;0.15;;;28.10;93.40;;;;;;4952337;28;20035;-68
2022/08/16 11:39:06;;;;;;;0.95;0.50;;;28.50;93.10;;;;;;4952156;28;20154;-67
2022/08/16 11:41:34;;;;;;;4.85;1.00;;;28.30;93.10;;;;;;4950682;28;20114;-67
2022/08/16 11:44:00;;;;;;;1.55;0.88;;;28.20;93.20;;;;;;4952422;28;20629;-67
2022/08/16 11:46:27;;;;;;;0.98;0.65;;;28.70;93.40;;;;;;4952211;28;20090;-68
2022/08/16 11:48:53;;;;;;;0.50;0.50;;;29.00;92.90;;;;;;4954425;28;20042;-67
2022/08/16 11:51:19;;;;;;;0.00;0.00;;;28.90;92.80;;;;;;4939077;29;20038;-67
2022/08/16 11:53:45;;;;;;;0.68;0.68;;;28.80;92.30;;;;;;4954104;28;20031;-68
2022/08/16 11:56:11;;;;;;;1.13;0.95;;;29.10;92.10;;;;;;4951153;28;20035;-68
2022/08/16 11:58:38;;;;;;;0.80;0.65;;;29.50;91.90;;;;;;4970795;28;20031;-67
2022/08/16 12:01:05;;;;;;;2.08;1.00;;;29.30;90.90;;;;;;4952036;28;20033;-67
2022/08/16 12:03:32;;;;;;;0.25;0.25;;;28.90;91.50;;;;;;4970493;28;20042;-68
2022/08/16 12:06:01;;;;;;;1.05;0.30;;;28.90;92.10;;;;;;4951215;28;20090;-67
2022/08/16 12:08:30;;;;;;;0.08;0.05;;;28.50;92.00;;;;;;4955917;28;20046;-67
2022/08/16 12:10:55;;;;;;;0.20;0.20;;;28.60;91.90;;;;;;4948347;28;20067;-67
2022/08/16 12:13:21;;;;;;;1.02;0.40;;;29.10;92.40;;;;;;4953465;29;20063;-67
2022/08/16 12:15:47;;;;;;;0.60;0.60;;;29.30;91.90;;;;;;4955603;28;20031;-68
2022/08/16 12:18:13;;;;;;;0.93;0.88;;;29.80;91.20;;;;;;4970394;28;20031;-67
2022/08/16 12:20:43;;;;;;;0.60;0.38;;;29.90;90.00;;;;;;4955470;28;20641;-67
2022/08/16 12:23:09;;;;;;;0.32;0.32;;;29.80;88.70;;;;;;4966680;28;20142;-67
2022/08/16 12:25:36;;;;;;;1.23;1.00;;;29.70;90.00;;;;;;4954689;28;20059;-68
2022/08/16 12:28:05;;;;;;;0.00;0.00;;;30.10;89.20;;;;;;4947969;29;20031;-68
2022/08/16 12:30:37;;;;;;;2.97;0.77;;;30.10;87.80;;;;;;4947758;28;20086;-68
2022/08/16 12:33:05;;;;;;;0.22;0.20;;;30.00;87.90;;;;;;4951682;28;20059;-68
2022/08/16 12:35:34;;;;;;;0.88;0.77;;;30.30;89.30;;;;;;4962712;28;20114;-67
2022/08/16 12:38:00;;;;;;;0.38;0.32;;;30.60;88.80;;;;;;4955558;28;20035;-67
2022/08/16 12:40:33;;;;;;;0.32;0.32;;;31.00;87.60;;;;;;4953624;28;20027;-67
2022/08/16 12:43:01;;;;;;;0.13;0.10;;;30.80;87.30;;;;;;4968241;28;20507;-67
2022/08/16 12:45:35;;;;;;;0.73;0.32;;;31.20;84.50;;;;;;4951714;29;20031;-67
2022/08/16 12:50:47;;;;;;;0.52;0.52;;;30.50;83.50;;;;;;4952104;29;20031;-67