Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:09;;;;;;;;;63.75;49.25;;;;;4.35;77.29;99540.09;5102761;28;8841;-78
2023/12/15 00:03:03;;;;;;;;;61.75;50.00;;;;;4.22;78.81;99551.31;5091443;28;8790;-78
2023/12/15 00:05:32;;;;;;;;;63.50;50.75;;;;;4.10;79.14;99553.00;5088513;28;8859;-76
2023/12/15 00:08:01;;;;;;;;;63.75;53.00;;;;;4.15;79.14;99550.44;5108303;27;8981;-76
2023/12/15 00:10:31;;;;;;;;;62.75;50.75;;;;;4.22;78.83;99553.91;5111891;27;9556;-75
2023/12/15 00:13:00;;;;;;;;;61.50;48.25;;;;;3.74;81.18;99562.28;5146364;27;8860;-76
2023/12/15 00:15:29;;;;;;;;;62.25;51.00;;;;;3.96;79.78;99571.13;5096097;27;8952;-77
2023/12/15 00:17:58;;;;;;;;;62.50;50.25;;;;;4.43;78.26;99567.00;5149458;27;8841;-76
2023/12/15 00:20:28;;;;;;;;;51.25;44.00;;;;;4.47;77.98;99566.19;5149642;27;8861;-76
2023/12/15 00:22:57;;;;;;;;;58.50;48.25;;;;;4.80;76.87;99579.31;5079678;27;9748;-76
2023/12/15 00:25:26;;;;;;;;;57.25;45.00;;;;;4.79;76.86;99578.44;5111207;28;8948;-75
2023/12/15 00:27:55;;;;;;;;;60.25;49.00;;;;;5.15;75.69;99571.56;5108301;28;8840;-77
2023/12/15 00:30:24;;;;;;;;;58.00;46.75;;;;;5.59;73.46;99581.22;5108130;28;8845;-76
2023/12/15 00:32:54;;;;;;;;;58.50;49.25;;;;;5.68;72.75;99583.81;5114990;27;8877;-76
2023/12/15 00:35:23;;;;;;;;;64.50;50.50;;;;;5.74;71.92;99588.16;5092740;27;9595;-77
2023/12/15 00:37:53;;;;;;;;;52.25;43.75;;;;;5.88;71.92;99596.84;5127448;27;8843;-76
2023/12/15 00:40:23;;;;;;;;;58.00;47.75;;;;;5.85;71.22;99595.97;5125125;27;8842;-75
2023/12/15 00:42:52;;;;;;;;;53.25;43.50;;;;;5.39;73.58;99603.78;5128914;27;8954;-75
2023/12/15 00:45:21;;;;;;;;;53.25;44.50;;;;;5.75;72.11;99609.91;5128722;27;8866;-76
2023/12/15 00:47:50;;;;;;;;;57.75;42.75;;;;;5.92;71.80;99614.22;5128195;27;8850;-77
2023/12/15 00:50:19;;;;;;;;;57.25;46.25;;;;;6.09;70.14;99616.81;5092848;27;8909;-76
2023/12/15 00:52:48;;;;;;;;;57.00;46.25;;;;;6.35;69.19;99620.25;5092765;27;8881;-75
2023/12/15 00:55:19;;;;;;;;;58.25;46.75;;;;;6.49;68.96;99624.56;5125147;27;8823;-76
2023/12/15 00:57:48;;;;;;;;;60.50;49.25;;;;;6.32;68.13;99624.63;5109405;27;8931;-76
2023/12/15 01:00:18;;;;;;;;;60.75;47.75;;;;;6.06;69.89;99629.88;5128825;27;9665;-76
2023/12/15 01:02:46;;;;;;;;;53.25;45.50;;;;;6.18;69.42;99636.81;5128675;27;8830;-77
2023/12/15 01:05:16;;;;;;;;;55.50;46.00;;;;;6.14;69.64;99634.22;5093053;27;8835;-77
2023/12/15 01:07:45;;;;;;;;;64.00;48.50;;;;;6.20;68.91;99639.44;5128553;27;8862;-77
2023/12/15 01:10:19;;;;;;;;;51.75;44.25;;;;;6.45;68.54;99645.47;5126903;27;8850;-76
2023/12/15 01:12:47;;;;;;;;;60.50;47.50;;;;;6.60;67.26;99647.16;5112649;27;8891;-76
2023/12/15 01:15:16;;;;;;;;;56.75;46.00;;;;;6.67;68.24;99646.28;5132780;27;8842;-75
2023/12/15 01:17:45;;;;;;;;;59.25;46.75;;;;;6.08;68.66;99655.97;5131983;27;9555;-77
2023/12/15 01:20:16;;;;;;;;;58.00;46.75;;;;;6.27;68.11;99656.81;5132239;27;9700;-78
2023/12/15 01:22:45;;;;;;;;;53.75;43.75;;;;;6.61;67.74;99665.44;5118330;27;8849;-77
2023/12/15 01:25:14;;;;;;;;;48.75;41.25;;;;;6.77;67.28;99670.63;5120440;27;8840;-77
2023/12/15 01:27:45;;;;;;;;;59.25;48.50;;;;;6.92;66.08;99670.59;5133650;27;8845;-77
2023/12/15 01:30:14;;;;;;;;;53.50;43.50;;;;;6.93;64.95;99674.97;5133698;27;8895;-76
2023/12/15 01:32:43;;;;;;;;;55.50;44.25;;;;;7.18;65.41;99669.63;5116117;27;8841;-75
2023/12/15 01:35:12;;;;;;;;;57.75;45.00;;;;;7.19;64.40;99673.94;5133946;27;8944;-76
2023/12/15 01:37:41;;;;;;;;;46.75;41.50;;;;;7.21;64.99;99680.03;5152711;27;8883;-75
2023/12/15 01:40:11;;;;;;;;;56.50;46.50;;;;;7.25;64.14;99677.41;5142371;27;8860;-76
2023/12/15 01:42:40;;;;;;;;;31.00;25.00;;;;;7.27;64.17;99675.66;5129760;27;8848;-75
2023/12/15 01:45:11;;;;;;;;;57.00;47.25;;;;;7.37;63.75;99671.25;5139496;27;8836;-76
2023/12/15 01:47:40;;;;;;;;;53.25;43.25;;;;;7.25;63.99;99673.94;5133048;27;8843;-76
2023/12/15 01:50:11;;;;;;;;;50.40;42.20;;;;;7.13;63.12;99676.59;5152155;27;8831;-75
2023/12/15 01:52:40;;;;;;;;;53.80;40.00;;;;;7.16;63.20;99680.06;5133385;27;8855;-77
2023/12/15 01:55:09;;;;;;;;;55.50;44.75;;;;;7.16;63.35;99677.47;5099359;27;9969;-76
2023/12/15 01:57:38;;;;;;;;;53.50;43.75;;;;;7.23;63.62;99668.72;5134198;27;8965;-74
2023/12/15 02:00:08;;;;;;;;;50.25;43.50;;;;;7.31;62.58;99670.44;5131328;27;8880;-75
2023/12/15 02:02:41;;;;;;;;;46.20;39.40;;;;;7.05;63.74;99677.50;5126888;27;8853;-75
2023/12/15 02:05:12;;;;;;;;;54.00;43.00;;;;;7.24;63.33;99664.34;5151617;27;8861;-76
2023/12/15 02:07:41;;;;;;;;;53.25;44.00;;;;;7.23;62.60;99678.28;5151517;27;8849;-77
2023/12/15 02:10:10;;;;;;;;;42.67;39.67;;;;;7.31;62.47;99676.50;5151950;27;8844;-77
2023/12/15 02:12:39;;;;;;;;;49.80;41.40;;;;;7.39;62.70;99679.09;5148319;27;8840;-77
2023/12/15 02:15:10;;;;;;;;;54.50;42.25;;;;;7.53;62.45;99681.59;5098229;27;8831;-76
2023/12/15 02:17:39;;;;;;;;;53.00;43.00;;;;;7.66;62.00;99688.50;5151173;27;8843;-75
2023/12/15 02:20:10;;;;;;;;;44.75;38.25;;;;;7.55;61.04;99685.97;5115463;27;8878;-76
2023/12/15 02:22:41;;;;;;;;;50.20;42.00;;;;;7.54;61.55;99693.81;5151190;27;8831;-76
2023/12/15 02:25:10;;;;;;;;;51.50;42.75;;;;;7.41;61.31;99698.25;5151176;27;8956;-76
2023/12/15 02:27:39;;;;;;;;;52.25;42.75;;;;;7.14;63.07;99694.91;5115937;27;8850;-76
2023/12/15 02:30:09;;;;;;;;;53.75;44.00;;;;;6.44;64.71;99706.41;5095152;27;8876;-78
2023/12/15 02:32:38;;;;;;;;;54.50;42.00;;;;;6.45;65.65;99705.50;5134574;27;8845;-76
2023/12/15 02:35:11;;;;;;;;;55.25;44.50;;;;;5.40;69.47;99721.09;5151074;27;8857;-75
2023/12/15 02:37:41;;;;;;;;;43.00;40.25;;;;;4.39;73.68;99731.84;5151051;27;8857;-76
2023/12/15 02:40:11;;;;;;;;;61.75;48.25;;;;;4.27;75.08;99730.03;5150969;27;8837;-77
2023/12/15 02:42:40;;;;;;;;;60.00;47.25;;;;;4.01;76.46;99744.53;5137341;27;9633;-77
2023/12/15 02:45:10;;;;;;;;;59.75;48.00;;;;;4.10;76.20;99750.69;5130247;27;8829;-76
2023/12/15 02:47:38;;;;;;;;;59.00;45.75;;;;;4.16;75.75;99755.94;5111750;27;8850;-74
2023/12/15 02:50:11;;;;;;;;;59.75;49.00;;;;;4.07;76.47;99753.25;5130328;27;8856;-76
2023/12/15 02:52:42;;;;;;;;;45.75;42.25;;;;;3.98;76.17;99764.47;5132626;27;8991;-76
2023/12/15 02:55:13;;;;;;;;;61.25;49.25;;;;;3.82;77.39;99774.69;5150502;27;8856;-76
2023/12/15 02:57:42;;;;;;;;;47.25;38.75;;;;;3.86;77.63;99781.69;5140704;27;8972;-76
2023/12/15 03:00:12;;;;;;;;;58.25;45.50;;;;;4.30;75.80;99781.22;5130159;27;9014;-75
2023/12/15 03:02:41;;;;;;;;;59.50;49.75;;;;;4.22;75.77;99783.75;5129710;27;8833;-77
2023/12/15 03:05:10;;;;;;;;;60.00;48.25;;;;;3.84;77.27;99793.78;5129911;27;9044;-76
2023/12/15 03:07:41;;;;;;;;;55.00;45.25;;;;;3.84;77.34;99797.25;5129694;27;8973;-77
2023/12/15 03:10:10;;;;;;;;;60.50;48.75;;;;;4.19;76.09;99788.94;5094190;27;8841;-75
2023/12/15 03:12:39;;;;;;;;;57.00;48.25;;;;;4.04;76.47;99791.41;5111180;27;8841;-76
2023/12/15 03:15:08;;;;;;;;;59.00;47.50;;;;;3.88;77.71;99793.81;5129460;27;8818;-75
2023/12/15 03:17:37;;;;;;;;;49.25;43.25;;;;;3.82;77.35;99795.50;5129988;27;8976;-75
2023/12/15 03:20:08;;;;;;;;;60.25;48.75;;;;;3.78;77.88;99794.59;5150257;27;8849;-79
2023/12/15 03:22:37;;;;;;;;;57.25;47.25;;;;;3.73;77.76;99797.16;5150759;27;8833;-74
2023/12/15 03:25:08;;;;;;;;;61.75;49.25;;;;;4.12;76.50;99788.00;5063710;27;8957;-75
2023/12/15 03:27:37;;;;;;;;;59.75;48.75;;;;;4.00;77.17;99800.91;5126168;27;8900;-76
2023/12/15 03:30:07;;;;;;;;;58.25;45.25;;;;;4.03;76.91;99803.50;5126521;27;8851;-76
2023/12/15 03:32:36;;;;;;;;;60.75;49.50;;;;;4.06;76.32;99797.50;5108676;27;8819;-77
2023/12/15 03:35:06;;;;;;;;;60.00;48.75;;;;;4.46;74.99;99792.63;5126678;27;8815;-76
2023/12/15 03:37:35;;;;;;;;;59.00;46.25;;;;;4.88;73.60;99791.19;5126982;27;8919;-75
2023/12/15 03:40:05;;;;;;;;;58.25;49.50;;;;;5.03;72.48;99790.41;5126592;27;9084;-75
2023/12/15 03:42:36;;;;;;;;;54.50;44.25;;;;;5.18;71.46;99800.91;5101872;28;8875;-76
2023/12/15 03:45:06;;;;;;;;;56.50;45.00;;;;;5.22;71.74;99801.78;5105636;28;8873;-76
2023/12/15 03:47:35;;;;;;;;;58.50;46.00;;;;;5.47;70.37;99795.88;5106072;28;8901;-76
2023/12/15 03:50:06;;;;;;;;;55.00;42.50;;;;;5.81;69.30;99795.09;5105623;28;8859;-76
2023/12/15 03:52:34;;;;;;;;;59.25;46.00;;;;;5.82;68.93;99795.09;5106194;28;9635;-77
2023/12/15 03:55:04;;;;;;;;;41.50;36.75;;;;;4.93;72.05;99800.78;5056275;28;8840;-76
2023/12/15 03:57:33;;;;;;;;;58.75;44.75;;;;;4.58;73.68;99797.91;5105387;27;8948;-76
2023/12/15 04:00:05;;;;;;;;;57.25;44.75;;;;;4.37;74.93;99796.03;5106550;28;8869;-76
2023/12/15 04:02:36;;;;;;;;;62.00;49.75;;;;;4.01;75.55;99799.16;5098345;27;8843;-76
2023/12/15 04:05:06;;;;;;;;;56.25;47.25;;;;;3.90;77.21;99804.25;5149777;27;8859;-76
2023/12/15 04:07:34;;;;;;;;;56.50;46.00;;;;;3.81;77.00;99801.56;5131474;27;8861;-75
2023/12/15 04:10:04;;;;;;;;;56.50;44.75;;;;;3.84;76.65;99804.19;5149667;27;8933;-77
2023/12/15 04:12:33;;;;;;;;;60.00;50.25;;;;;3.67;77.95;99809.22;5131281;27;8924;-76
2023/12/15 04:15:04;;;;;;;;;60.25;45.75;;;;;3.55;78.63;99816.00;5146114;27;8836;-77
2023/12/15 04:17:33;;;;;;;;;59.75;48.50;;;;;3.66;78.06;99816.16;5149694;27;8997;-76
2023/12/15 04:20:02;;;;;;;;;57.00;45.50;;;;;3.66;77.87;99820.44;5149723;27;8997;-76
2023/12/15 04:22:31;;;;;;;;;63.00;47.25;;;;;3.55;78.29;99822.94;5096667;27;8906;-76
2023/12/15 04:25:00;;;;;;;;;55.00;44.75;;;;;3.84;76.77;99831.06;5149373;27;8852;-76
2023/12/15 04:27:30;;;;;;;;;57.50;45.50;;;;;3.61;78.03;99832.53;5149510;27;8872;-76
2023/12/15 04:29:59;;;;;;;;;59.50;45.00;;;;;3.68;77.15;99840.44;5127762;27;8855;-75
2023/12/15 04:32:29;;;;;;;;;51.75;42.00;;;;;3.71;77.44;99839.56;5113212;27;8850;-76
2023/12/15 04:34:58;;;;;;;;;56.25;45.50;;;;;3.87;77.13;99841.50;5130968;27;8845;-77
2023/12/15 04:37:27;;;;;;;;;50.00;43.00;;;;;3.85;77.35;99855.38;5149570;27;9001;-77
2023/12/15 04:39:56;;;;;;;;;50.00;41.00;;;;;3.76;76.99;99854.38;5149536;27;8847;-76
2023/12/15 04:42:25;;;;;;;;;49.50;42.50;;;;;3.85;77.06;99857.97;5149648;27;8874;-75
2023/12/15 04:44:53;;;;;;;;;55.50;42.25;;;;;4.04;75.73;99857.28;5084014;27;8825;-76
2023/12/15 04:47:22;;;;;;;;;56.25;47.75;;;;;3.83;76.61;99859.66;5133318;27;8945;-75
2023/12/15 04:49:52;;;;;;;;;56.50;45.25;;;;;3.81;76.43;99862.25;5132919;27;8842;-75
2023/12/15 04:52:21;;;;;;;;;57.50;45.50;;;;;3.68;76.69;99871.63;5107149;27;8940;-76
2023/12/15 04:54:50;;;;;;;;;56.25;46.00;;;;;3.87;77.16;99877.06;5153366;27;8887;-76
2023/12/15 04:57:18;;;;;;;;;52.50;41.50;;;;;3.93;76.48;99882.31;5153089;27;8895;-76
2023/12/15 04:59:47;;;;;;;;;51.75;43.75;;;;;3.90;76.78;99880.56;5149711;27;8847;-75
2023/12/15 05:02:16;;;;;;;;;57.25;44.75;;;;;4.00;76.10;99888.44;5152603;27;8969;-76
2023/12/15 05:04:44;;;;;;;;;57.50;45.50;;;;;4.29;74.67;99901.78;5140020;27;8851;-78
2023/12/15 05:07:14;;;;;;;;;49.00;42.75;;;;;4.03;75.71;99888.50;5117361;27;8845;-75
2023/12/15 05:09:43;;;;;;;;;55.25;43.50;;;;;3.87;76.43;99903.06;5096495;27;8872;-75
2023/12/15 05:12:12;;;;;;;;;57.50;44.75;;;;;3.79;77.37;99902.97;5131809;27;8853;-74
2023/12/15 05:14:41;;;;;;;;;58.75;45.50;;;;;3.57;78.28;99913.06;5132548;27;8809;-75
2023/12/15 05:17:09;;;;;;;;;45.50;37.25;;;;;3.65;78.53;99914.91;5131937;27;8885;-75
2023/12/15 05:19:38;;;;;;;;;50.25;43.50;;;;;3.73;78.53;99908.06;5078714;27;9919;-76
2023/12/15 05:22:07;;;;;;;;;55.75;45.00;;;;;3.52;78.47;99903.47;5131686;27;9020;-76
2023/12/15 05:24:38;;;;;;;;;55.50;46.25;;;;;3.47;79.12;99913.81;5131060;27;8837;-75
2023/12/15 05:27:08;;;;;;;;;54.50;44.50;;;;;3.45;78.74;99912.03;5128991;27;8968;-75
2023/12/15 05:29:43;;;;;;;;;54.75;42.75;;;;;3.47;79.44;99919.00;5147586;27;8863;-76
2023/12/15 05:32:12;;;;;;;;;57.25;47.50;;;;;3.67;78.73;99913.19;5149618;27;8835;-76
2023/12/15 05:34:42;;;;;;;;;69.00;53.75;;;;;3.74;78.11;99915.03;5151065;27;8831;-76
2023/12/15 05:37:12;;;;;;;;;59.75;47.25;;;;;3.59;78.65;99921.75;5150708;27;8854;-75
2023/12/15 05:39:44;;;;;;;;;55.25;45.75;;;;;3.77;78.18;99915.03;5150853;27;8877;-76
2023/12/15 05:42:14;;;;;;;;;24.50;15.75;;;;;3.55;79.05;99924.31;5132478;27;8871;-76
2023/12/15 05:44:43;;;;;;;;;62.50;49.75;;;;;3.56;79.28;99929.53;5128069;27;8833;-76
2023/12/15 05:47:11;;;;;;;;;47.00;41.00;;;;;3.66;79.28;99937.44;5131711;27;8851;-75
2023/12/15 05:49:41;;;;;;;;;59.75;49.00;;;;;3.69;78.37;99937.47;5150420;27;8847;-76
2023/12/15 05:52:10;;;;;;;;;63.50;49.75;;;;;3.56;79.63;99937.34;5131817;27;8843;-77
2023/12/15 05:54:40;;;;;;;;;66.75;51.75;;;;;3.63;79.76;99940.00;5131763;27;8831;-76
2023/12/15 05:57:10;;;;;;;;;64.50;53.00;;;;;3.59;79.53;99947.75;5150114;27;8847;-77
2023/12/15 05:59:42;;;;;;;;;67.25;53.50;;;;;3.53;79.83;99958.06;5147236;27;8865;-76
2023/12/15 06:02:11;;;;;;;;;62.25;48.25;;;;;3.50;80.19;99955.41;5094472;27;8855;-77
2023/12/15 06:04:40;;;;;;;;;59.75;47.00;;;;;3.33;81.04;99952.53;5149844;27;9608;-76
2023/12/15 06:07:09;;;;;;;;;62.75;50.50;;;;;3.17;81.32;99953.16;5150820;27;8835;-76
2023/12/15 06:09:37;;;;;;;;;58.25;45.75;;;;;3.13;81.29;99965.22;5131618;27;8855;-77
2023/12/15 06:12:07;;;;;;;;;63.50;49.75;;;;;3.29;81.67;99963.75;5132339;27;8964;-75
2023/12/15 06:14:38;;;;;;;;;64.50;48.25;;;;;3.20;81.82;99968.78;5129209;27;8829;-78
2023/12/15 06:17:07;;;;;;;;;60.00;50.50;;;;;3.22;82.03;99966.22;5125096;27;8891;-76
2023/12/15 06:19:40;;;;;;;;;60.50;49.50;;;;;3.34;81.83;99969.03;5128316;27;8825;-76
2023/12/15 06:22:08;;;;;;;;;62.50;49.50;;;;;3.37;80.96;99976.84;5129895;27;8861;-76
2023/12/15 06:27:05;;;;;;;;;59.75;48.25;;;;;3.59;80.46;99976.34;5113575;27;13704;-76
2023/12/15 06:29:33;;;;;;;;;59.00;48.00;;;;;3.48;80.99;99987.44;5085783;28;8866;-79
2023/12/15 06:32:02;;;;;;;;;50.00;45.00;;;;;3.63;79.50;99995.47;5050386;28;8862;-76
2023/12/15 06:34:31;;;;;;;;;55.00;48.25;;;;;3.35;80.22;100008.00;5104650;28;8890;-76
2023/12/15 06:37:00;;;;;;;;;66.25;50.00;;;;;3.32;81.05;100007.97;5105345;28;8869;-75
2023/12/15 06:39:28;;;;;;;;;60.00;46.00;;;;;3.07;81.43;100019.69;5088433;28;8858;-76
2023/12/15 06:41:57;;;;;;;;;64.50;52.00;;;;;3.17;80.73;100018.13;5049738;28;8866;-76
2023/12/15 06:44:27;;;;;;;;;57.25;46.50;;;;;3.25;80.74;100024.31;5084146;28;8838;-77
2023/12/15 06:46:56;;;;;;;;;60.50;50.25;;;;;3.17;80.57;100028.50;5096627;28;8872;-75
2023/12/15 06:49:30;;;;;;;;;61.25;50.00;;;;;3.26;80.59;100033.84;5104087;28;8879;-76
2023/12/15 06:52:00;;;;;;;;;59.75;46.50;;;;;3.34;80.04;100031.38;5106036;28;8890;-76
2023/12/15 06:54:29;;;;;;;;;61.00;49.75;;;;;3.58;79.26;100031.81;5092125;28;8856;-77
2023/12/15 06:56:57;;;;;;;;;52.00;43.75;;;;;3.66;78.07;100038.81;5111938;28;8867;-77
2023/12/15 06:59:27;;;;;;;;;58.25;48.50;;;;;3.73;78.19;100041.56;5110966;28;8858;-75
2023/12/15 07:01:56;;;;;;;;;67.00;51.50;;;;;3.82;77.57;100032.16;5095592;28;8874;-78
2023/12/15 07:04:25;;;;;;;;;65.00;50.00;;;;;3.72;77.74;100046.75;5092815;28;9623;-77
2023/12/15 07:06:54;;;;;;;;;61.25;48.00;;;;;3.57;78.64;100042.19;5102930;28;8820;-77
2023/12/15 07:09:23;;;;;;;;;61.75;51.50;;;;;3.78;77.97;100042.50;5097751;28;8968;-78
2023/12/15 07:11:51;;;;;;;;;66.50;54.00;;;;;3.78;77.71;100050.28;5127502;27;8866;-76
2023/12/15 07:14:20;;;;;;;;;69.75;51.50;;;;;3.65;78.68;100050.94;5079466;28;8843;-78
2023/12/15 07:16:50;;;;;;;;;61.25;48.50;;;;;3.73;78.13;100049.38;5097329;28;8925;-77
2023/12/15 07:19:19;;;;;;;;;62.00;47.50;;;;;4.06;76.43;100050.69;5076735;28;8854;-81
2023/12/15 07:21:48;;;;;;;;;51.50;42.75;;;;;4.23;75.43;100044.84;5084819;28;8873;-78
2023/12/15 07:24:17;;;;;;;;;56.50;48.00;;;;;4.30;75.44;100051.84;5096472;28;8839;-76
2023/12/15 07:26:46;;;;;;;;;60.75;49.00;;;;;4.03;76.22;100070.59;5097608;28;8973;-77
2023/12/15 07:29:14;;;;;;;;;59.00;49.25;;;;;3.95;75.72;100071.34;5094295;28;9620;-77
2023/12/15 07:31:43;;;;;;;;;62.25;47.50;;;;;3.61;77.79;100076.91;5089237;28;8981;-78
2023/12/15 07:34:14;;;;;;;;;59.25;48.25;;;;;3.56;78.35;100082.91;5104714;28;8843;-79
2023/12/15 07:36:43;;;;;;;;;60.50;48.25;;;;;3.63;78.57;100085.59;5097833;28;8855;-76
2023/12/15 07:39:11;;;;;;;;;65.25;50.00;;;;;3.63;78.31;100088.19;5069505;28;8963;-77
2023/12/15 07:41:40;;;;;;;;;69.00;55.50;;;;;3.76;78.47;100095.34;5078450;28;9131;-76
2023/12/15 07:44:09;;;;;;;;;67.75;54.75;;;;;3.71;77.99;100109.97;5048956;28;8850;-76
2023/12/15 07:46:38;;;;;;;;;58.50;47.00;;;;;4.14;77.10;100106.28;5071480;28;8936;-82
2023/12/15 07:49:06;;;;;;;;;58.00;49.00;;;;;4.00;77.36;100114.75;5093818;28;9412;-78
2023/12/15 07:51:37;;;;;;;;;67.50;53.50;;;;;3.90;77.82;100127.63;5090775;28;9022;-78
2023/12/15 07:54:06;;;;;;;;;66.75;53.25;;;;;3.85;77.71;100121.47;5090942;28;8839;-76
2023/12/15 07:56:35;;;;;;;;;66.75;52.00;;;;;3.83;78.42;100131.00;5050565;28;8884;-76
2023/12/15 07:59:04;;;;;;;;;66.00;49.75;;;;;3.95;78.33;100132.91;5060577;28;8846;-80
2023/12/15 08:01:32;;;;;;;;;72.75;58.50;;;;;4.41;76.21;100133.56;5044633;28;8864;-81
2023/12/15 08:04:01;;;;;;;;;68.00;53.75;;;;;4.60;75.32;100128.59;5037551;28;8870;-80
2023/12/15 08:06:30;;;;;;;;;77.00;59.50;;;;;5.08;73.34;100130.91;5047223;28;9158;-80
2023/12/15 08:09:00;;;;;;;;;71.75;56.75;;;;;4.88;73.44;100135.88;5069003;28;8886;-78
2023/12/15 08:11:29;;;;;;;;;70.25;55.50;;;;;5.22;72.62;100138.00;5049901;28;8886;-80
2023/12/15 08:13:58;;;;;;;;;68.00;55.25;;;;;4.99;72.20;100154.25;5033594;28;9624;-81
2023/12/15 08:16:27;;;;;;;;;66.50;50.00;;;;;4.63;74.01;100160.75;5032358;28;8889;-79
2023/12/15 08:18:56;;;;;;;;;69.50;57.00;;;;;4.71;73.55;100163.47;5053822;28;8857;-81
2023/12/15 08:21:24;;;;;;;;;68.75;57.00;;;;;5.06;72.61;100161.28;5028080;28;8860;-85
2023/12/15 08:23:53;;;;;;;;;67.00;51.25;;;;;5.49;71.51;100160.91;5012285;28;8837;-80
2023/12/15 08:26:27;;;;;;;;;62.50;49.50;;;;;5.82;70.42;100155.13;4966919;28;9030;-81
2023/12/15 08:28:56;;;;;;;;;60.00;47.50;;;;;6.02;68.99;100157.00;5030403;28;8895;-78
2023/12/15 08:31:26;;;;;;;;;68.00;52.75;;;;;6.19;68.04;100152.81;5031999;28;8965;-79
2023/12/15 08:33:55;;;;;;;;;61.25;51.00;;;;;6.42;67.25;100149.47;5032308;28;8931;-80
2023/12/15 08:36:24;;;;;;;;;67.25;50.75;;;;;6.38;66.65;100143.34;5047553;28;8905;-78
2023/12/15 08:38:53;;;;;;;;;65.50;53.50;;;;;6.72;66.44;100151.34;5030985;28;8846;-80
2023/12/15 08:41:23;;;;;;;;;61.50;47.25;;;;;6.87;65.81;100159.25;5046689;28;8870;-77
2023/12/15 08:43:52;;;;;;;;;66.75;51.00;;;;;6.96;64.97;100160.19;5046811;28;8893;-79
2023/12/15 08:46:21;;;;;;;;;59.00;49.50;;;;;7.29;63.90;100154.19;5046895;28;8858;-78
2023/12/15 08:48:51;;;;;;;;;66.75;51.50;;;;;6.01;67.02;100157.88;5029728;28;8882;-80
2023/12/15 08:51:20;;;;;;;;;61.75;48.25;;;;;4.94;70.14;100167.25;5047580;28;8880;-80
2023/12/15 08:53:48;;;;;;;;;61.00;49.75;;;;;5.22;69.88;100169.28;5057669;28;8838;-79
2023/12/15 08:56:17;;;;;;;;;62.00;49.75;;;;;5.29;69.52;100171.97;5103234;28;8874;-79
2023/12/15 08:58:48;;;;;;;;;64.50;51.50;;;;;5.73;68.31;100158.50;5109941;27;8848;-78
2023/12/15 09:01:16;;;;;;;;;58.00;46.00;;;;;5.49;67.98;100159.19;5088158;28;8871;-80
2023/12/15 09:03:46;;;;;;;;;64.00;52.00;;;;;5.16;69.53;100172.69;5121360;27;8840;-80
2023/12/15 09:06:14;;;;;;;;;70.00;54.00;;;;;5.00;70.57;100165.53;5088665;28;8859;-81
2023/12/15 09:08:56;;;;;;;;;66.25;54.25;;;;;4.91;71.10;100169.81;5083654;28;8874;-81
2023/12/15 09:11:25;;;;;;;;;66.00;52.25;;;;;5.34;69.22;100169.47;5069181;28;8929;-79
2023/12/15 09:13:55;;;;;;;;;69.50;55.25;;;;;5.06;70.49;100161.28;5077084;28;8934;-79
2023/12/15 09:16:24;;;;;;;;;65.25;48.50;;;;;5.28;69.93;100156.31;5070207;28;8909;-80
2023/12/15 09:18:53;;;;;;;;;69.50;54.00;;;;;4.89;71.44;100150.69;5088931;28;8956;-80
2023/12/15 09:21:22;;;;;;;;;72.00;54.50;;;;;5.45;69.82;100154.81;5076914;28;8858;-77
2023/12/15 09:23:53;;;;;;;;;70.25;57.25;;;;;5.27;69.37;100151.97;5089757;28;8844;-79
2023/12/15 09:26:22;;;;;;;;;70.75;56.00;;;;;5.49;69.40;100159.19;5122099;27;8852;-78
2023/12/15 09:28:51;;;;;;;;;72.50;54.25;;;;;5.36;69.13;100165.13;5087184;28;8859;-79
2023/12/15 09:31:21;;;;;;;;;63.25;51.25;;;;;5.19;69.84;100172.75;5070940;28;8843;-81
2023/12/15 09:33:50;;;;;;;;;67.00;52.00;;;;;4.18;72.60;100172.28;5085262;28;8875;-80
2023/12/15 09:36:19;;;;;;;;;62.75;49.75;;;;;3.83;75.12;100172.59;5020627;28;8846;-78
2023/12/15 09:38:48;;;;;;;;;72.75;58.00;;;;;3.87;74.89;100182.19;5066573;28;8849;-79
2023/12/15 09:41:17;;;;;;;;;74.75;60.00;;;;;3.95;75.75;100177.13;5093928;28;8864;-79
2023/12/15 09:43:46;;;;;;;;;81.25;62.00;;;;;4.14;74.65;100184.34;5099875;28;8826;-81
2023/12/15 09:46:14;;;;;;;;;78.75;60.75;;;;;4.11;75.20;100191.22;5088146;28;8867;-80
2023/12/15 09:48:45;;;;;;;;;73.50;58.25;;;;;4.13;74.29;100189.53;5068775;28;8948;-81
2023/12/15 09:51:19;;;;;;;;;67.25;54.25;;;;;4.22;74.54;100186.19;5076106;28;8998;-80
2023/12/15 09:53:49;;;;;;;;;65.00;52.75;;;;;4.59;73.24;100181.53;5105913;27;8854;-79
2023/12/15 09:56:18;;;;;;;;;73.00;55.00;;;;;4.85;72.61;100181.88;5102835;27;8858;-80
2023/12/15 09:58:48;;;;;;;;;75.25;57.00;;;;;5.05;71.65;100183.00;5070130;28;8996;-81
2023/12/15 10:01:16;;;;;;;;;66.25;52.50;;;;;5.31;70.18;100187.66;5068987;28;8923;-79
2023/12/15 10:03:47;;;;;;;;;61.50;50.25;;;;;5.60;68.78;100192.31;5087332;28;9462;-79
2023/12/15 10:06:16;;;;;;;;;58.75;47.50;;;;;5.90;68.03;100195.19;5081607;28;8964;-79
2023/12/15 10:08:46;;;;;;;;;63.00;51.25;;;;;6.09;67.28;100192.72;5066923;28;9642;-79
2023/12/15 10:11:19;;;;;;;;;67.25;52.50;;;;;5.91;66.13;100196.94;5071346;28;8866;-80
2023/12/15 10:13:49;;;;;;;;;58.75;49.25;;;;;5.95;67.20;100197.84;5076976;28;8838;-78
2023/12/15 10:16:17;;;;;;;;;58.00;48.00;;;;;6.36;65.96;100207.75;5054571;28;8894;-79
2023/12/15 10:18:48;;;;;;;;;61.75;49.75;;;;;6.64;64.66;100203.53;5095080;28;8842;-81
2023/12/15 10:21:17;;;;;;;;;61.75;50.25;;;;;6.84;64.68;100203.66;5088665;28;8840;-81
2023/12/15 10:23:46;;;;;;;;;66.00;53.00;;;;;5.64;66.69;100210.63;5088038;28;8867;-80
2023/12/15 10:26:15;;;;;;;;;67.50;53.50;;;;;5.05;69.77;100218.59;5086425;28;8862;-79
2023/12/15 10:28:44;;;;;;;;;62.50;52.75;;;;;4.95;69.54;100220.22;5103540;28;8862;-81
2023/12/15 10:31:13;;;;;;;;;61.75;50.25;;;;;4.34;72.18;100230.66;5087763;28;8853;-78
2023/12/15 10:33:43;;;;;;;;;67.00;51.50;;;;;4.15;73.28;100229.50;5092329;28;8865;-78
2023/12/15 10:36:14;;;;;;;;;71.25;55.50;;;;;4.30;72.90;100224.53;5071061;28;8938;-79
2023/12/15 10:38:44;;;;;;;;;63.50;50.00;;;;;4.23;73.02;100221.81;5077539;28;8868;-80
2023/12/15 10:41:15;;;;;;;;;68.50;53.75;;;;;4.38;72.36;100227.25;5016678;28;8860;-80
2023/12/15 10:43:47;;;;;;;;;67.50;55.00;;;;;4.06;73.94;100230.19;5064738;28;8873;-81
2023/12/15 10:46:17;;;;;;;;;59.00;47.25;;;;;4.04;74.55;100238.84;5086477;28;8869;-81
2023/12/15 10:48:51;;;;;;;;;72.00;55.00;;;;;4.30;74.02;100236.63;5103280;28;8882;-79
2023/12/15 10:51:21;;;;;;;;;69.25;55.75;;;;;3.97;74.59;100238.72;5053364;28;8918;-82
2023/12/15 10:53:51;;;;;;;;;74.50;57.00;;;;;3.88;75.32;100251.56;5086485;28;8866;-81
2023/12/15 10:56:21;;;;;;;;;74.25;57.50;;;;;3.76;76.15;100256.56;5045396;28;8864;-79
2023/12/15 10:58:50;;;;;;;;;79.25;61.25;;;;;3.59;77.00;100251.91;5050070;28;9010;-81
2023/12/15 11:01:19;;;;;;;;;72.00;56.50;;;;;3.57;77.41;100252.72;5042914;28;8960;-81
2023/12/15 11:03:48;;;;;;;;;75.75;57.75;;;;;3.36;78.40;100260.97;5047046;28;8872;-82
2023/12/15 11:06:27;;;;;;;;;71.75;57.50;;;;;3.39;78.85;100255.81;5062488;28;8850;-83
2023/12/15 11:09:00;;;;;;;;;75.75;60.00;;;;;3.32;79.62;100266.94;5029454;28;8842;-80
2023/12/15 11:11:30;;;;;;;;;70.25;57.00;;;;;3.09;80.10;100271.63;5074563;28;8850;-80
2023/12/15 11:14:01;;;;;;;;;78.75;61.25;;;;;3.08;80.27;100262.13;5002730;28;9747;-79
2023/12/15 11:16:32;;;;;;;;;76.75;59.00;;;;;3.19;79.58;100266.69;5066580;28;8874;-81
2023/12/15 11:19:01;;;;;;;;;73.75;58.50;;;;;3.34;79.72;100260.94;5048994;28;8842;-78
2023/12/15 11:21:32;;;;;;;;;73.00;56.75;;;;;3.30;79.14;100255.63;5032565;28;9649;-81
2023/12/15 11:24:07;;;;;;;;;74.00;57.75;;;;;3.56;78.05;100253.56;5071138;28;8909;-82
2023/12/15 11:26:38;;;;;;;;;70.75;55.75;;;;;3.34;79.03;100250.53;5056317;28;8858;-80
2023/12/15 11:29:09;;;;;;;;;74.00;59.00;;;;;3.28;79.33;100258.22;5101626;28;8888;-79
2023/12/15 11:31:40;;;;;;;;;73.75;59.00;;;;;3.12;79.56;100266.53;5090237;28;8886;-83
2023/12/15 11:34:10;;;;;;;;;74.00;56.25;;;;;3.18;80.08;100267.53;5091439;28;8973;-82
2023/12/15 11:36:45;;;;;;;;;70.75;55.75;;;;;3.09;80.26;100269.03;5093970;28;8866;-79
2023/12/15 11:39:16;;;;;;;;;62.00;51.25;;;;;3.24;80.19;100273.69;5093123;28;8904;-79
2023/12/15 11:41:49;;;;;;;;;72.25;58.00;;;;;3.12;80.46;100276.91;5090996;28;8879;-82