Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:03;;;;;;;13.23;8.63;;;;;17.20;100476.00;;;;4853231;29;20521;-78
2021/10/12 00:04:33;;;;;;;12.90;8.15;;;;;17.30;100472.00;;;;4853443;29;20619;-79
2021/10/12 00:07:05;;;;;;;8.68;7.00;;;;;17.20;100469.00;;;;4853984;29;20902;-80
2021/10/12 00:09:35;;;;;;;12.98;8.55;;;;;17.20;100473.00;;;;4853487;29;20052;-78
2021/10/12 00:12:05;;;;;;;13.00;7.47;;;;;17.20;100480.00;;;;4853257;29;20049;-82
2021/10/12 00:14:34;;;;;;;10.23;7.28;;;;;17.20;100447.00;;;;4853159;29;20429;-82
2021/10/12 00:17:04;;;;;;;9.45;7.18;;;;;17.20;100476.00;;;;4852663;29;20144;-76
2021/10/12 00:19:34;;;;;;;14.52;7.57;;;;;17.20;100475.00;;;;4853608;29;20050;-79
2021/10/12 00:22:04;;;;;;;11.98;7.40;;;;;17.10;100470.00;;;;4853073;29;20054;-78
2021/10/12 00:24:34;;;;;;;14.32;7.88;;;;;17.10;100479.00;;;;4853243;29;20057;-79
2021/10/12 00:27:04;;;;;;;;;;;;;17.10;100485.00;;;;4853541;29;20065;-82
2021/10/12 00:29:34;;;;;;;7.63;6.10;;;;;17.10;100484.00;;;;4853222;29;19939;-83
2021/10/12 00:32:04;;;;;;;14.40;7.25;;;;;17.00;100468.00;;;;4857332;29;20049;-80
2021/10/12 00:34:33;;;;;;;11.52;7.70;;;;;17.00;100477.00;;;;4855575;29;20109;-79
2021/10/12 00:37:03;;;;;;;11.20;7.22;;;;;17.00;100453.00;;;;4857264;29;20132;-83
2021/10/12 00:39:32;;;;;;;9.98;7.40;;;;;16.90;100482.00;;;;4856161;29;20071;-79
2021/10/12 00:42:02;;;;;;;9.90;7.68;;;;;16.80;100455.00;;;;4856960;29;20052;-79
2021/10/12 00:44:33;;;;;;;11.55;7.65;;;;;16.80;100460.00;;;;4856568;29;20597;-79
2021/10/12 00:47:03;;;;;;;10.55;6.85;;;;;16.70;100466.00;;;;4857176;29;20125;-76
2021/10/12 00:49:36;;;;;;;9.15;7.30;;;;;16.70;100476.00;;;;4856682;29;20057;-77
2021/10/12 00:52:06;;;;;;;12.07;7.28;;;;;16.60;100449.00;;;;4856418;29;20132;-80
2021/10/12 00:54:35;;;;;;;18.48;6.85;;;;;16.60;100468.00;;;;4856580;29;20038;-81
2021/10/12 00:57:07;;;;;;;9.23;7.20;;;;;16.50;100485.00;;;;4856219;29;20049;-79
2021/10/12 00:59:37;;;;;;;7.55;6.82;;;;;16.50;100479.00;;;;4856772;29;20052;-81
2021/10/12 01:02:08;;;;;;;11.85;7.57;;;;;16.40;100443.00;;;;4856464;29;20099;-79
2021/10/12 01:04:39;;;;;;;12.63;6.78;;;;;16.40;100460.00;;;;4855224;29;20329;-78
2021/10/12 01:07:08;;;;;;;8.82;6.25;;;;;16.40;100457.00;;;;4856538;29;20053;-80
2021/10/12 01:09:40;;;;;;;11.88;6.38;;;;;16.30;100457.00;;;;4855913;29;20053;-78
2021/10/12 01:12:10;;;;;;;9.15;6.68;;;;;16.30;100448.00;;;;4856537;29;20417;-78
2021/10/12 01:14:39;;;;;;;11.18;6.93;;;;;16.30;100449.00;;;;4856265;29;20054;-78
2021/10/12 01:17:09;;;;;;;16.77;6.90;;;;;16.30;100441.00;;;;4869710;29;20126;-80
2021/10/12 01:19:39;;;;;;;13.85;8.55;;;;;16.30;100448.00;;;;4855745;29;20569;-78
2021/10/12 01:22:09;;;;;;;16.60;8.52;;;;;16.30;100456.00;;;;4856507;29;20058;-79
2021/10/12 01:24:38;;;;;;;12.07;7.78;;;;;16.30;100454.00;;;;4856123;29;20041;-80
2021/10/12 01:27:08;;;;;;;13.13;7.72;;;;;16.20;100467.00;;;;4855952;29;20056;-80
2021/10/12 01:29:37;;;;;;;14.35;8.25;;;;;16.30;100465.00;;;;4854456;29;20144;-79
2021/10/12 01:32:07;;;;;;;10.90;8.52;;;;;16.40;100444.00;;;;4855977;29;20110;-77
2021/10/12 01:34:36;;;;;;;11.60;7.68;;;;;16.40;100473.00;;;;4855676;29;20060;-77
2021/10/12 01:37:06;;;;;;;13.27;8.15;;;;;16.50;100454.00;;;;4854781;29;20057;-78
2021/10/12 01:39:36;;;;;;;11.57;7.40;;;;;16.50;100472.00;;;;4854387;29;20049;-78
2021/10/12 01:42:05;;;;;;;11.65;7.65;;;;;16.60;100454.00;;;;4854877;29;20540;-79
2021/10/12 01:44:35;;;;;;;11.93;6.75;;;;;16.50;100474.00;;;;4855939;29;20048;-76
2021/10/12 01:47:04;;;;;;;12.45;7.35;;;;;16.50;100475.00;;;;4855756;29;20042;-81
2021/10/12 01:49:34;;;;;;;12.57;6.95;;;;;16.50;100464.00;;;;4854713;29;20137;-78
2021/10/12 01:52:04;;;;;;;11.02;6.63;;;;;16.50;100455.00;;;;4854544;29;20114;-76
2021/10/12 01:54:33;;;;;;;7.85;6.35;;;;;16.50;100454.00;;;;4855788;29;20056;-79
2021/10/12 01:57:03;;;;;;;9.63;6.60;;;;;16.50;100459.00;;;;4855287;29;20056;-81
2021/10/12 01:59:33;;;;;;;10.25;6.88;;;;;16.60;100456.00;;;;4855655;29;20090;-77
2021/10/12 02:02:04;;;;;;;9.75;6.53;;;;;16.60;100477.00;;;;4855447;29;20050;-81
2021/10/12 02:04:34;;;;;;;16.10;7.45;;;;;16.60;100447.00;;;;4855699;29;20073;-80
2021/10/12 02:07:04;;;;;;;11.57;7.00;;;;;16.60;100453.00;;;;4855728;29;20539;-75
2021/10/12 02:09:34;;;;;;;9.05;6.40;;;;;16.50;100445.00;;;;4853398;29;20060;-77
2021/10/12 02:12:04;;;;;;;8.65;6.00;;;;;16.50;100458.00;;;;4854868;29;20044;-76
2021/10/12 02:14:34;;;;;;;10.23;6.30;;;;;16.50;100447.00;;;;4854823;29;20061;-75
2021/10/12 02:17:05;;;;;;;7.93;6.50;;;;;16.40;100435.00;;;;4854599;29;20101;-76
2021/10/12 02:19:35;;;;;;;15.02;6.25;;;;;16.40;100446.00;;;;4854157;29;20159;-76
2021/10/12 02:22:05;;;;;;;13.30;6.15;;;;;16.40;100455.00;;;;4853408;29;20623;-74
2021/10/12 02:24:34;;;;;;;14.18;6.45;;;;;16.40;100456.00;;;;4855065;29;20109;-76
2021/10/12 02:27:04;;;;;;;9.55;6.07;;;;;16.40;100458.00;;;;4854400;29;20425;-74
2021/10/12 02:29:33;;;;;;;9.23;6.15;;;;;16.40;100453.00;;;;4855501;29;20057;-74
2021/10/12 02:32:03;;;;;;;9.30;6.05;;;;;16.40;100430.00;;;;4854758;29;20077;-76
2021/10/12 02:34:33;;;;;;;7.90;5.75;;;;;16.30;100439.00;;;;4853856;29;20084;-75
2021/10/12 02:37:02;;;;;;;11.18;5.38;;;;;16.30;100434.00;;;;4854487;29;20055;-76
2021/10/12 02:39:32;;;;;;;11.70;6.28;;;;;16.30;100436.00;;;;4854324;29;20054;-75
2021/10/12 02:42:01;;;;;;;8.98;5.70;;;;;16.30;100437.00;;;;4854811;29;20049;-75
2021/10/12 02:44:31;;;;;;;7.78;5.38;;;;;16.20;100416.00;;;;4854821;29;20137;-76
2021/10/12 02:47:01;;;;;;;7.38;5.40;;;;;16.20;100430.00;;;;4854647;29;20054;-75
2021/10/12 02:49:30;;;;;;;8.88;5.28;;;;;16.20;100434.00;;;;4854259;29;20083;-77
2021/10/12 02:52:00;;;;;;;9.57;5.55;;;;;16.10;100406.00;;;;4853403;29;20636;-75
2021/10/12 02:54:30;;;;;;;11.98;4.85;;;;;16.10;100407.00;;;;4854922;29;20422;-75
2021/10/12 02:56:59;;;;;;;7.85;4.85;;;;;16.10;100417.00;;;;4854075;29;20053;-76
2021/10/12 02:59:28;;;;;;;9.48;4.65;;;;;16.10;100423.00;;;;4854193;29;20114;-76
2021/10/12 03:01:58;;;;;;;7.50;4.60;;;;;16.10;100402.00;;;;4854354;29;20053;-74
2021/10/12 03:04:28;;;;;;;7.22;5.03;;;;;16.10;100417.00;;;;4854634;29;20053;-76
2021/10/12 03:06:58;;;;;;;8.15;5.45;;;;;16.20;100414.00;;;;4854544;29;20049;-76
2021/10/12 03:09:27;;;;;;;6.80;5.28;;;;;16.20;100424.00;;;;4854368;29;20053;-76
2021/10/12 03:11:57;;;;;;;8.52;4.50;;;;;16.20;100407.00;;;;4854182;29;20045;-76
2021/10/12 03:14:26;;;;;;;5.93;3.83;;;;;16.20;100412.00;;;;4854435;29;20041;-76
2021/10/12 03:16:56;;;;;;;6.85;3.97;;;;;16.30;100412.00;;;;4854640;29;20053;-76
2021/10/12 03:19:25;;;;;;;9.77;4.20;;;;;16.30;100419.00;;;;4854550;29;20061;-76
2021/10/12 03:22:11;;;;;;;6.55;4.35;;;;;16.40;100402.00;;;;4854513;29;20053;-76
2021/10/12 03:24:42;;;;;;;5.57;3.53;;;;;16.50;100399.00;;;;4854319;29;20049;-76
2021/10/12 03:27:12;;;;;;;7.25;4.97;;;;;16.60;100423.00;;;;4854435;29;20055;-73
2021/10/12 03:29:43;;;;;;;7.15;3.83;;;;;16.60;100396.00;;;;4853858;29;20050;-75
2021/10/12 03:32:13;;;;;;;7.30;4.15;;;;;16.60;100410.00;;;;4853740;29;20565;-75
2021/10/12 03:34:42;;;;;;;7.22;4.13;;;;;16.60;100408.00;;;;4853329;29;20056;-75
2021/10/12 03:37:12;;;;;;;7.57;3.78;;;;;16.70;100392.00;;;;4853678;29;20049;-76
2021/10/12 03:39:42;;;;;;;5.03;3.38;;;;;16.70;100374.00;;;;4853630;29;20467;-76
2021/10/12 03:42:11;;;;;;;5.85;3.58;;;;;16.70;100379.00;;;;4854429;29;20049;-75
2021/10/12 03:44:41;;;;;;;12.68;3.20;;;;;16.80;100387.00;;;;4853690;29;20057;-76
2021/10/12 03:47:10;;;;;;;5.20;3.38;;;;;16.70;100381.00;;;;4853203;29;20120;-74
2021/10/12 03:49:39;;;;;;;4.25;3.17;;;;;16.80;100375.00;;;;4853374;29;20132;-76
2021/10/12 03:52:09;;;;;;;9.15;3.33;;;;;16.80;100367.00;;;;4853681;29;20081;-76
2021/10/12 03:54:38;;;;;;;4.35;3.28;;;;;16.80;100363.00;;;;4853693;29;20532;-77
2021/10/12 03:57:08;;;;;;;5.88;3.60;;;;;16.80;100370.00;;;;4853563;29;20052;-76
2021/10/12 03:59:37;;;;;;;4.80;3.70;;;;;16.70;100367.00;;;;4853632;29;20418;-75
2021/10/12 04:02:07;;;;;;;8.98;3.80;;;;;16.70;100370.00;;;;4853159;29;20049;-75
2021/10/12 04:04:36;;;;;;;7.78;3.80;;;;;16.70;100376.00;;;;4853318;29;20101;-76
2021/10/12 04:07:06;;;;;;;9.15;3.53;;;;;16.70;100368.00;;;;4856117;29;20131;-75
2021/10/12 04:09:35;;;;;;;5.35;3.60;;;;;16.70;100396.00;;;;4856999;29;20760;-75
2021/10/12 04:12:05;;;;;;;4.50;3.60;;;;;16.60;100370.00;;;;4856867;29;20121;-76
2021/10/12 04:14:34;;;;;;;5.28;3.10;;;;;16.70;100388.00;;;;4857611;29;20056;-75
2021/10/12 04:17:04;;;;;;;5.60;3.17;;;;;16.70;100374.00;;;;4857224;29;20054;-75
2021/10/12 04:19:33;;;;;;;12.98;3.42;;;;;16.70;100375.00;;;;4857630;29;20064;-77
2021/10/12 04:22:03;;;;;;;6.55;3.58;;;;;16.60;100375.00;;;;4857203;29;20937;-76
2021/10/12 04:24:35;;;;;;;6.63;3.30;;;;;16.60;100364.00;;;;4856875;29;20136;-76
2021/10/12 04:27:05;;;;;;;6.03;3.60;;;;;16.70;100372.00;;;;4857983;29;20561;-75
2021/10/12 04:29:34;;;;;;;6.50;3.25;;;;;16.70;100372.00;;;;4857036;29;20061;-75
2021/10/12 04:32:04;;;;;;;6.70;3.30;;;;;16.60;100360.00;;;;4856773;29;20561;-75
2021/10/12 04:34:34;;;;;;;8.43;3.10;;;;;16.50;100358.00;;;;4856798;29;20529;-74
2021/10/12 04:37:03;;;;;;;11.55;3.58;;;;;16.50;100375.00;;;;4856890;29;20076;-75
2021/10/12 04:39:33;;;;;;;7.32;3.33;;;;;16.40;100357.00;;;;4855760;29;20644;-75
2021/10/12 04:42:04;;;;;;;4.80;3.50;;;;;16.30;100365.00;;;;4857027;29;20041;-74
2021/10/12 04:44:34;;;;;;;7.05;3.80;;;;;16.20;100352.00;;;;4855584;29;20053;-76
2021/10/12 04:47:03;;;;;;;7.00;3.53;;;;;16.20;100356.00;;;;4856576;29;20045;-75
2021/10/12 04:49:33;;;;;;;7.03;3.97;;;;;16.10;100379.00;;;;4856455;29;20604;-74
2021/10/12 04:52:03;;;;;;;8.43;3.67;;;;;16.10;100379.00;;;;4856777;29;20536;-75
2021/10/12 04:54:32;;;;;;;4.95;3.35;;;;;16.10;100373.00;;;;4856326;29;20041;-75
2021/10/12 04:57:02;;;;;;;7.80;4.18;;;;;16.10;100372.00;;;;4855239;29;20065;-75
2021/10/12 04:59:32;;;;;;;9.63;4.03;;;;;16.10;100369.00;;;;4855325;29;20100;-76
2021/10/12 05:02:01;;;;;;;10.52;4.03;;;;;16.00;100354.00;;;;4856203;29;20057;-74
2021/10/12 05:04:30;;;;;;;6.25;3.88;;;;;16.00;100363.00;;;;4856704;29;20053;-74
2021/10/12 05:07:00;;;;;;;7.90;4.28;;;;;16.00;100374.00;;;;4856171;29;20195;-76
2021/10/12 05:09:29;;;;;;;5.15;3.45;;;;;16.00;100365.00;;;;4856737;29;20050;-77
2021/10/12 05:11:58;;;;;;;7.80;3.15;;;;;16.00;100363.00;;;;4856642;29;20585;-77
2021/10/12 05:14:28;;;;;;;8.25;4.20;;;;;16.00;100341.00;;;;4856270;29;20054;-77
2021/10/12 05:17:00;;;;;;;10.90;3.38;;;;;15.90;100361.00;;;;4855090;29;20447;-76
2021/10/12 05:19:29;;;;;;;9.27;3.25;;;;;15.80;100334.00;;;;4856490;29;20382;-76
2021/10/12 05:21:59;;;;;;;4.82;2.45;;;;;15.90;100354.00;;;;4856335;29;20053;-77
2021/10/12 05:24:28;;;;;;;7.00;3.45;;;;;15.90;100364.00;;;;4855864;29;20060;-76
2021/10/12 05:26:58;;;;;;;7.35;3.10;;;;;15.80;100351.00;;;;4855919;29;20076;-76
2021/10/12 05:29:27;;;;;;;6.93;3.85;;;;;15.80;100341.00;;;;4856213;29;20125;-76
2021/10/12 05:31:57;;;;;;;6.03;3.88;;;;;15.80;100349.00;;;;4855850;29;20081;-77
2021/10/12 05:34:26;;;;;;;6.22;4.15;;;;;15.90;100356.00;;;;4856548;29;20057;-76
2021/10/12 05:36:56;;;;;;;6.70;3.90;;;;;15.80;100330.00;;;;4856423;29;20060;-77
2021/10/12 05:39:28;;;;;;;9.45;4.38;;;;;15.80;100312.00;;;;4856014;29;20049;-76
2021/10/12 05:41:58;;;;;;;5.55;4.00;;;;;15.80;100326.00;;;;4855808;29;20049;-76
2021/10/12 05:44:27;;;;;;;7.35;3.95;;;;;15.70;100319.00;;;;4855722;29;20072;-75
2021/10/12 05:46:59;;;;;;;8.98;4.30;;;;;15.70;100310.00;;;;4855656;29;20521;-75
2021/10/12 05:49:28;;;;;;;8.00;4.22;;;;;15.70;100324.00;;;;4855618;29;20049;-77
2021/10/12 05:52:00;;;;;;;6.30;3.78;;;;;15.70;100345.00;;;;4855697;29;20058;-73
2021/10/12 05:54:32;;;;;;;8.32;4.32;;;;;15.60;100319.00;;;;4855603;29;20045;-74
2021/10/12 05:57:05;;;;;;;9.07;4.43;;;;;15.60;100342.00;;;;4855687;29;20142;-75
2021/10/12 05:59:36;;;;;;;6.70;3.90;;;;;15.60;100341.00;;;;4856216;29;20106;-76
2021/10/12 06:02:05;;;;;;;11.88;4.57;;;;;15.50;100341.00;;;;4855379;29;20112;-76
2021/10/12 06:04:36;;;;;;;9.95;4.63;;;;;15.50;100332.00;;;;4853377;29;20061;-76
2021/10/12 06:07:07;;;;;;;9.38;4.13;;;;;15.50;100323.00;;;;4855354;29;20061;-75
2021/10/12 06:09:36;;;;;;;7.80;4.47;;;;;15.40;100348.00;;;;4856091;29;20056;-76
2021/10/12 06:12:06;;;;;;;9.07;4.63;;;;;15.40;100313.00;;;;4855676;29;20434;-75
2021/10/12 06:14:35;;;;;;;8.38;4.45;;;;;15.50;100334.00;;;;4855230;29;20269;-76
2021/10/12 06:17:04;;;;;;;11.15;3.70;;;;;15.40;100306.00;;;;4854792;29;20053;-76
2021/10/12 06:19:34;;;;;;;7.10;3.67;;;;;15.40;100319.00;;;;4854155;29;20061;-76
2021/10/12 06:22:03;;;;;;;12.30;4.20;;;;;15.40;100335.00;;;;4855473;29;20398;-75
2021/10/12 06:24:33;;;;;;;8.93;3.95;;;;;15.30;100336.00;;;;4854894;29;20463;-75
2021/10/12 06:27:05;;;;;;;8.60;4.40;;;;;15.30;100335.00;;;;4855053;29;20053;-76
2021/10/12 06:29:34;;;;;;;9.23;4.20;;;;;15.30;100319.00;;;;4852658;29;20494;-76
2021/10/12 06:32:04;;;;;;;6.43;4.20;;;;;15.20;100331.00;;;;4853842;29;20041;-74
2021/10/12 06:34:33;;;;;;;9.35;4.55;;;;;15.20;100340.00;;;;4853676;29;20541;-76
2021/10/12 06:37:03;;;;;;;13.98;4.57;;;;;15.20;100323.00;;;;4854710;29;20057;-76
2021/10/12 06:39:33;;;;;;;6.28;4.18;;;;;15.20;100322.00;;;;4855323;29;20432;-76
2021/10/12 06:42:03;;;;;;;9.70;4.03;;;;;15.10;100330.00;;;;4854210;29;20132;-74
2021/10/12 06:44:33;;;;;;;7.32;4.10;;;;;15.20;100339.00;;;;4855330;29;20192;-74
2021/10/12 06:47:02;;;;;;;6.88;4.13;;;;;15.10;100325.00;;;;4854773;29;20072;-75
2021/10/12 06:49:32;;;;;;;9.30;4.63;;;;;15.10;100326.00;;;;4854586;29;20057;-76
2021/10/12 06:52:01;;;;;;;6.68;4.32;;;;;15.10;100335.00;;;;4854272;29;20054;-75
2021/10/12 06:54:30;;;;;;;9.35;4.32;;;;;15.00;100317.00;;;;4854424;29;20132;-75
2021/10/12 06:57:01;;;;;;;7.80;4.18;;;;;15.00;100313.00;;;;4854674;29;20054;-75
2021/10/12 06:59:31;;;;;;;;;;;;;15.00;100342.00;;;;4854649;29;20077;-75
2021/10/12 07:02:00;;;;;;;9.82;4.60;;;;;15.10;100310.00;;;;4854616;29;19931;-75
2021/10/12 07:04:29;;;;;;;11.73;4.85;;;;;15.10;100332.00;;;;4854513;29;20053;-75
2021/10/12 07:07:00;;;;;;;9.95;4.50;;;;;15.10;100318.00;;;;4854076;29;20057;-78
2021/10/12 07:09:29;;;;;;;7.95;4.47;;;;;15.10;100334.00;;;;4854768;29;20145;-75
2021/10/12 07:11:58;;;;;;;5.57;4.13;;;;;15.00;100317.00;;;;4854224;29;20521;-76
2021/10/12 07:14:29;;;;;;;8.82;4.65;;;;;15.00;100296.00;;;;4854485;29;20061;-76
2021/10/12 07:17:01;;;;;;;8.13;4.22;;;;;14.90;100306.00;;;;4854461;29;20055;-76
2021/10/12 07:19:31;;;;;;;8.45;4.15;;;;;14.90;100298.00;;;;4853730;29;20954;-76
2021/10/12 07:22:00;;;;;;;11.80;4.82;;;;;14.90;100318.00;;;;4853948;29;20069;-75
2021/10/12 07:24:30;;;;;;;7.15;4.13;;;;;14.80;100306.00;;;;4854129;29;20573;-74
2021/10/12 07:26:59;;;;;;;7.95;3.95;;;;;14.80;100330.00;;;;4853941;29;20105;-76
2021/10/12 07:29:50;;;;;;;9.00;3.67;;;;;14.80;100298.00;;;;4854248;29;20053;-76
2021/10/12 07:32:20;;;;;;;6.78;3.70;;;;;14.80;100331.00;;;;4852271;29;20585;-75
2021/10/12 07:34:49;;;;;;;8.07;4.40;;;;;15.00;100308.00;;;;4853709;29;20049;-74
2021/10/12 07:37:19;;;;;;;8.15;4.68;;;;;14.90;100315.00;;;;4853948;29;20046;-75
2021/10/12 07:39:48;;;;;;;14.82;4.80;;;;;14.90;100307.00;;;;4852891;29;20085;-77
2021/10/12 07:42:18;;;;;;;7.47;3.58;;;;;14.80;100296.00;;;;4854294;29;20050;-75
2021/10/12 07:44:47;;;;;;;13.25;4.32;;;;;14.90;100321.00;;;;4853916;29;20052;-73
2021/10/12 07:47:17;;;;;;;14.25;4.50;;;;;14.80;100314.00;;;;4853782;29;20584;-75
2021/10/12 07:49:48;;;;;;;13.35;4.45;;;;;14.90;100316.00;;;;4854151;29;20571;-75
2021/10/12 07:52:17;;;;;;;8.57;3.85;;;;;14.80;100324.00;;;;4853696;29;20053;-75
2021/10/12 07:54:49;;;;;;;6.97;3.78;;;;;14.80;100316.00;;;;4853748;29;20062;-76
2021/10/12 07:57:19;;;;;;;12.02;4.47;;;;;14.80;100302.00;;;;4853497;29;20097;-75
2021/10/12 07:59:49;;;;;;;14.30;4.72;;;;;14.80;100303.00;;;;4853972;29;20049;-76
2021/10/12 08:02:19;;;;;;;7.07;3.72;;;;;14.70;100324.00;;;;4853432;29;20054;-74
2021/10/12 08:04:48;;;;;;;9.63;4.18;;;;;14.70;100318.00;;;;4852327;29;20057;-76
2021/10/12 08:07:17;;;;;;;4.63;3.60;;;;;14.70;100331.00;;;;4853620;29;20053;-73
2021/10/12 08:09:47;;;;;;;10.07;3.67;;;;;14.70;100313.00;;;;4853284;29;20537;-74
2021/10/12 08:12:16;;;;;;;6.80;4.35;;;;;14.70;100323.00;;;;4852977;29;20062;-76
2021/10/12 08:14:48;;;;;;;8.95;4.50;;;;;14.60;100325.00;;;;4853949;29;20054;-75
2021/10/12 08:17:17;;;;;;;9.25;4.07;;;;;14.60;100347.00;;;;4853439;29;20447;-77
2021/10/12 08:19:47;;;;;;;12.50;4.07;;;;;14.60;100331.00;;;;4853607;29;20045;-77
2021/10/12 08:22:16;;;;;;;8.10;3.97;;;;;14.60;100344.00;;;;4853315;29;20075;-76
2021/10/12 08:24:46;;;;;;;8.88;4.07;;;;;14.60;100342.00;;;;4853313;29;20109;-77
2021/10/12 08:27:15;;;;;;;8.15;3.97;;;;;14.60;100339.00;;;;4853166;29;20046;-77
2021/10/12 08:29:45;;;;;;;13.45;4.90;;;;;14.60;100356.00;;;;4853306;29;20057;-77
2021/10/12 08:32:16;;;;;;;11.10;4.18;;;;;14.50;100352.00;;;;4853668;29;20078;-77
2021/10/12 08:34:46;;;;;;;10.57;3.80;;;;;14.50;100340.00;;;;4852781;29;20509;-76
2021/10/12 08:37:15;;;;;;;6.47;3.92;;;;;14.40;100336.00;;;;4853699;29;20049;-77
2021/10/12 08:39:45;;;;;;;10.27;3.53;;;;;14.40;100344.00;;;;4853799;29;20474;-76
2021/10/12 08:42:27;;;;;;;9.93;3.95;;;;;14.40;100342.00;;;;4852898;29;20053;-77
2021/10/12 08:45:00;;;;;;;9.10;3.47;;;;;14.30;100335.00;;;;4852564;29;20054;-75
2021/10/12 08:47:32;;;;;;;9.38;3.85;;;;;14.30;100361.00;;;;4853620;29;20097;-77
2021/10/12 08:50:19;;;;;;;6.93;4.15;;;;;14.30;100362.00;;;;4852971;29;20100;-78
2021/10/12 08:52:50;;;;;;;10.10;4.60;;;;;14.40;100357.00;;;;4856716;29;20076;-78
2021/10/12 08:55:20;;;;;;;11.13;4.20;;;;;14.40;100346.00;;;;4856729;29;20079;-77
2021/10/12 08:57:49;;;;;;;16.25;4.78;;;;;14.40;100373.00;;;;4857110;29;20836;-75
2021/10/12 09:00:22;;;;;;;10.88;5.30;;;;;14.40;100372.00;;;;4856881;29;20054;-76
2021/10/12 09:06:02;;;;;;;13.60;4.50;;;;;14.50;100350.00;;;;4855840;29;20046;-75
2021/10/12 09:08:39;;;;;;;12.40;4.15;;;;;14.40;100365.00;;;;4857050;29;20098;-75
2021/10/12 09:11:22;;;;;;;13.00;4.35;;;;;14.50;100383.00;;;;4856097;29;20072;-76
2021/10/12 09:13:58;;;;;;;;;;;;;14.60;100383.00;;;;4856796;29;20081;-75
2021/10/12 09:16:33;;;;;;;5.60;3.38;;;;;14.60;100397.00;;;;4855660;29;19928;-76
2021/10/12 09:19:10;;;;;;;9.15;3.80;;;;;14.60;100390.00;;;;4856201;29;21166;-77
2021/10/12 09:21:49;;;;;;;6.55;3.78;;;;;14.70;100399.00;;;;4855957;29;20080;-75
2021/10/12 09:24:23;;;;;;;8.18;4.00;;;;;14.70;100397.00;;;;4856597;29;20532;-76
2021/10/12 09:27:05;;;;;;;9.95;4.40;;;;;15.00;100373.00;;;;4856282;29;20113;-74
2021/10/12 09:29:40;;;;;;;9.95;4.47;;;;;15.00;100385.00;;;;4855954;29;20066;-76
2021/10/12 09:32:10;;;;;;;15.30;4.80;;;;;15.00;100390.00;;;;4856193;29;20049;-74
2021/10/12 09:34:42;;;;;;;11.23;4.45;;;;;15.10;100404.00;;;;4856312;29;20045;-74
2021/10/12 09:37:19;;;;;;;8.35;4.05;;;;;15.10;100391.00;;;;4855324;29;20463;-76
2021/10/12 09:39:49;;;;;;;10.45;4.15;;;;;15.20;100405.00;;;;4855369;29;20061;-74
2021/10/12 09:42:23;;;;;;;19.77;8.75;;;;;15.50;100405.00;;;;4855928;29;20049;-74
2021/10/12 09:44:58;;;;;;;8.35;4.65;;;;;15.70;100423.00;;;;4855258;29;20057;-75
2021/10/12 09:47:28;;;;;;;13.20;4.30;;;;;15.70;100395.00;;;;4856035;29;20057;-76
2021/10/12 09:50:14;;;;;;;6.35;3.55;;;;;15.80;100398.00;;;;4855376;29;20441;-76
2021/10/12 09:52:46;;;;;;;10.25;4.88;;;;;16.20;100397.00;;;;4855651;29;20105;-76
2021/10/12 09:55:37;;;;;;;9.75;3.90;;;;;16.70;100373.00;;;;4855690;29;20045;-75
2021/10/12 09:58:07;;;;;;;7.33;4.47;;;;;17.00;100394.00;;;;4855301;29;20053;-74
2021/10/12 10:00:37;;;;;;;15.82;5.63;;;;;17.10;100414.00;;;;4855520;29;20313;-75
2021/10/12 10:03:07;;;;;;;7.50;4.32;;;;;17.00;100434.00;;;;4854751;29;20053;-77
2021/10/12 10:05:37;;;;;;;7.10;4.10;;;;;16.90;100416.00;;;;4855904;29;20061;-75
2021/10/12 10:08:06;;;;;;;16.55;5.65;;;;;16.90;100416.00;;;;4854880;29;20061;-76
2021/10/12 10:10:45;;;;;;;8.63;3.47;;;;;16.70;100438.00;;;;4855090;29;20502;-76
2021/10/12 10:13:18;;;;;;;5.20;3.53;;;;;17.20;100288.00;;;;4855204;29;20053;-74
2021/10/12 10:15:49;;;;;;;13.93;10.48;;;;;20.80;100194.00;;;;4854484;29;20045;-76
2021/10/12 10:18:20;;;;;;;4.57;2.70;;;;;23.40;100175.00;;;;4855032;29;20136;-76
2021/10/12 10:20:52;;;;;;;13.65;3.42;;;;;24.50;100159.00;;;;4854579;29;20522;-75
2021/10/12 10:24:11;;;;;;;7.68;2.72;;;;;26.60;100158.00;;;;4855921;29;20658;-76
2021/10/12 10:26:42;;;;;;;6.28;2.33;;;;;26.20;100145.00;;;;4854879;29;20413;-76
2021/10/12 10:29:25;;;;;;;9.38;2.85;;;;;26.50;100140.00;;;;4854269;29;20521;-77
2021/10/12 10:32:17;;;;;;;6.88;5.10;;;;;26.10;100128.00;;;;4854668;29;20456;-77
2021/10/12 10:35:12;;;;;;;6.53;3.38;;;;;26.00;100135.00;;;;4855112;29;20053;-77
2021/10/12 10:37:42;;;;;;;7.05;2.67;;;;;26.90;100129.00;;;;4854636;29;20041;-76
2021/10/12 10:40:27;;;;;;;23.65;4.25;;;;;27.20;100139.00;;;;4854876;29;20049;-75
2021/10/12 10:42:58;;;;;;;3.80;2.78;;;;;26.80;100130.00;;;;4854840;29;20128;-74
2021/10/12 10:45:51;;;;;;;11.77;3.95;;;;;27.70;100143.00;;;;4854865;29;20410;-75
2021/10/12 10:48:23;;;;;;;5.65;2.00;;;;;27.30;100147.00;;;;4854607;29;20052;-74
2021/10/12 10:51:22;;;;;;;3.80;1.92;;;;;27.80;100179.00;;;;4855052;29;20433;-73
2021/10/12 10:53:52;;;;;;;4.90;1.83;;;;;27.30;100210.00;;;;4854667;29;20057;-75
2021/10/12 10:56:22;;;;;;;9.70;2.00;;;;;27.70;100217.00;;;;4867557;29;20061;-74
2021/10/12 10:59:22;;;;;;;12.77;3.77;;;;;28.90;100241.00;;;;4854524;29;20058;-74
2021/10/12 11:01:55;;;;;;;8.00;2.07;;;;;28.50;100260.00;;;;4854458;29;20141;-74
2021/10/12 11:04:43;;;;;;;7.65;1.70;;;;;29.30;100244.00;;;;4854167;29;20861;-75
2021/10/12 11:07:24;;;;;;;5.40;1.33;;;;;29.60;100253.00;;;;4854488;29;20049;-73
2021/10/12 11:09:57;;;;;;;7.38;1.85;;;;;28.70;100240.00;;;;4854002;29;20532;-75
2021/10/12 11:12:29;;;;;;;9.27;2.17;;;;;28.90;100210.00;;;;4854001;29;20071;-76
2021/10/12 11:15:07;;;;;;;6.88;1.20;;;;;29.70;100206.00;;;;4853653;29;20053;-75
2021/10/12 11:17:37;;;;;;;7.57;2.15;;;;;29.10;100237.00;;;;4854309;29;20130;-75
2021/10/12 11:20:13;;;;;;;2.90;1.27;;;;;28.90;100226.00;;;;4854681;29;20057;-78
2021/10/12 11:22:44;;;;;;;11.18;1.80;;;;;29.50;100244.00;;;;4854212;29;20544;-77
2021/10/12 11:25:15;;;;;;;5.78;1.20;;;;;28.10;100269.00;;;;4854081;29;20480;-75
2021/10/12 11:27:45;;;;;;;4.03;1.50;;;;;27.30;100342.00;;;;4853858;29;20065;-75
2021/10/12 11:30:16;;;;;;;11.30;1.95;;;;;26.70;100308.00;;;;4853871;29;20090;-74
2021/10/12 11:32:56;;;;;;;3.25;1.40;;;;;26.80;100364.00;;;;4853958;29;20050;-75
2021/10/12 11:35:42;;;;;;;6.47;1.80;;;;;25.20;100409.00;;;;4853974;29;20572;-76
2021/10/12 11:38:12;;;;;;;3.72;1.48;;;;;25.70;100422.00;;;;4854407;29;20558;-76
2021/10/12 11:40:41;;;;;;;4.45;1.30;;;;;27.60;100397.00;;;;4852486;29;20448;-75
2021/10/12 11:43:15;;;;;;;2.58;1.45;;;;;29.30;100299.00;;;;4852761;29;20114;-76
2021/10/12 11:45:59;;;;;;;9.07;1.92;;;;;29.70;100313.00;;;;4854246;29;20057;-76
2021/10/12 11:48:35;;;;;;;1.92;1.20;;;;;29.90;100304.00;;;;4853985;29;20055;-76
2021/10/12 11:51:15;;;;;;;2.13;1.08;;;;;30.20;100285.00;;;;4853600;29;20069;-76
2021/10/12 11:53:46;;;;;;;2.83;0.90;;;;;29.70;100291.00;;;;4853421;29;20478;-76
2021/10/12 11:56:15;;;;;;;;;;;;;30.80;100309.00;;;;4852224;29;20060;-77
2021/10/12 11:58:45;;;;;;;5.13;1.02;;;;;29.10;100382.00;;;;4850498;29;20308;-74
2021/10/12 12:01:29;;;;;;;1.85;1.15;;;;;29.60;100403.00;;;;4853679;29;20086;-75
2021/10/12 12:04:01;;;;;;;1.33;1.00;;;;;29.20;100414.00;;;;4853807;29;20045;-75
2021/10/12 12:06:34;;;;;;;1.35;0.90;;;;;29.50;100420.00;;;;4853593;29;20078;-76
2021/10/12 12:09:26;;;;;;;1.65;1.00;;;;;29.50;100415.00;;;;4853630;29;20534;-76
2021/10/12 12:11:58;;;;;;;0.90;0.70;;;;;29.20;100427.00;;;;4853282;29;20052;-76
2021/10/12 12:14:28;;;;;;;1.30;0.75;;;;;27.90;100425.00;;;;4853306;29;20046;-76
2021/10/12 12:17:21;;;;;;;2.33;0.85;;;;;28.30;100429.00;;;;4853609;29;20577;-76
2021/10/12 12:19:56;;;;;;;4.00;1.23;;;;;28.50;100418.00;;;;4853784;29;20046;-75
2021/10/12 12:22:31;;;;;;;1.08;0.93;;;;;28.20;100414.00;;;;4854050;29;20045;-77
2021/10/12 12:25:15;;;;;;;1.85;1.05;;;;;28.10;100449.00;;;;4853770;29;20053;-77
2021/10/12 12:27:55;;;;;;;5.13;1.10;;;;;27.00;100480.00;;;;4856444;29;20037;-76
2021/10/12 12:30:36;;;;;;;4.00;1.13;;;;;26.30;100484.00;;;;4857085;29;20528;-74
2021/10/12 12:33:05;;;;;;;;;;;;;26.40;100472.00;;;;4857860;29;20783;-76