Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:02:20;;;;;;;16.45;12.90;;;;;;;19.53;100.00;99789.22;5067142;28;20488;-84
2023/09/30 00:04:45;;;;;;;15.23;12.48;;;;;;;19.17;100.00;99738.44;5066790;28;20029;-84
2023/09/30 00:07:11;;;;;;;15.25;11.80;;;;;;;19.43;100.00;99789.13;5067028;28;20048;-84
2023/09/30 00:09:37;;;;;;;13.68;11.70;;;;;;;19.39;100.00;99768.38;5051379;28;20031;-85
2023/09/30 00:12:02;;;;;;;11.93;10.73;;;;;;;19.24;100.00;99746.69;5066723;28;20026;-84
2023/09/30 00:14:29;;;;;;;14.98;12.98;;;;;;;19.54;100.00;99792.69;5051617;28;20033;-84
2023/09/30 00:16:54;;;;;;;15.88;12.20;;;;;;;19.54;100.00;99796.16;5053817;28;20059;-85
2023/09/30 00:19:22;;;;;;;13.85;11.48;;;;;;;19.24;100.00;99741.41;5055295;28;20061;-84
2023/09/30 00:21:48;;;;;;;14.80;12.10;;;;;;;19.51;100.00;99792.94;5055045;28;20025;-84
2023/09/30 00:24:13;;;;;;;14.32;12.35;;;;;;;19.23;100.00;99760.84;5055151;28;20495;-84
2023/09/30 00:26:38;;;;;;;16.50;12.18;;;;;;;19.33;100.00;99782.91;5054876;28;20021;-84
2023/09/30 00:29:04;;;;;;;13.95;11.48;;;;;;;19.22;100.00;99768.91;5055306;28;20476;-84
2023/09/30 00:31:30;;;;;;;14.32;12.10;;;;;;;19.36;100.00;99793.22;5070542;28;20032;-84
2023/09/30 00:33:56;;;;;;;13.65;12.18;;;;;;;19.41;100.00;99798.13;5054869;28;20507;-84
2023/09/30 00:36:22;;;;;;;13.88;12.23;;;;;;;18.97;100.00;99726.00;5070334;28;20031;-84
2023/09/30 00:38:47;;;;;;;14.48;13.00;;;;;;;19.16;100.00;99759.66;5054779;28;20040;-84
2023/09/30 00:41:13;;;;;;;14.40;12.90;;;;;;;19.19;100.00;99770.81;5054910;28;20052;-84
2023/09/30 00:43:39;;;;;;;14.05;12.02;;;;;;;19.32;100.00;99790.97;5054806;28;20062;-84
2023/09/30 00:46:06;;;;;;;13.25;11.95;;;;;;;19.30;100.00;99795.50;5054791;28;20033;-84
2023/09/30 00:48:33;;;;;;;14.75;12.63;;;;;;;19.05;100.00;99746.50;5070295;28;20025;-85
2023/09/30 00:50:59;;;;;;;15.32;11.85;;;;;;;19.34;100.00;99800.44;5070206;28;20032;-84
2023/09/30 00:53:24;;;;;;;13.85;12.40;;;;;;;19.17;100.00;99777.19;5054850;28;20029;-84
2023/09/30 00:55:51;;;;;;;13.65;12.20;;;;;;;19.15;100.00;99772.03;5069684;28;20032;-84
2023/09/30 00:58:16;;;;;;;15.18;11.90;;;;;;;19.02;100.00;99755.50;5070198;28;20029;-84
2023/09/30 01:00:42;;;;;;;16.30;12.63;;;;;;;19.31;100.00;99799.84;5054281;28;20033;-84
2023/09/30 01:03:08;;;;;;;14.95;12.18;;;;;;;19.31;100.00;99805.13;5053153;28;21981;-85
2023/09/30 01:05:33;;;;;;;17.20;12.93;;;;;;;19.32;100.00;99806.81;5069915;28;20028;-84
2023/09/30 01:08:02;;;;;;;16.48;11.88;;;;;;;19.11;100.00;99777.69;5069520;28;20059;-84
2023/09/30 01:10:28;;;;;;;14.25;12.20;;;;;;;19.10;100.00;99781.28;5054326;28;20036;-84
2023/09/30 01:12:53;;;;;;;15.30;12.85;;;;;;;19.11;100.00;99780.31;5054218;28;20033;-84
2023/09/30 01:15:19;;;;;;;19.38;13.45;;;;;;;19.22;100.00;99793.50;5054520;28;20052;-84
2023/09/30 01:17:44;;;;;;;13.30;11.90;;;;;;;19.20;100.00;99796.25;5054198;28;20029;-84
2023/09/30 01:20:11;;;;;;;16.17;12.75;;;;;;;19.09;100.00;99780.47;5054668;28;20025;-84
2023/09/30 01:22:36;;;;;;;13.52;12.13;;;;;;;19.34;100.00;99823.34;5053923;28;20078;-84
2023/09/30 01:25:01;;;;;;;16.25;12.38;;;;;;;19.14;100.00;99791.47;5053890;28;20029;-84
2023/09/30 01:27:27;;;;;;;15.40;12.25;;;;;;;19.22;100.00;99812.00;5069402;28;20079;-84
2023/09/30 01:29:52;;;;;;;15.07;13.27;;;;;;;19.17;100.00;99799.16;5069291;28;20028;-84
2023/09/30 01:32:17;;;;;;;15.05;12.05;;;;;;;19.04;100.00;99785.25;5054036;28;20048;-84
2023/09/30 01:34:44;;;;;;;16.33;13.40;;;;;;;19.02;100.00;99775.78;5053754;28;20391;-84
2023/09/30 01:37:09;;;;;;;13.48;12.02;;;;;;;18.98;100.00;99775.19;5069514;28;20499;-84
2023/09/30 01:39:34;;;;;;;14.63;12.20;;;;;;;19.03;100.00;99795.94;5053762;28;20107;-84
2023/09/30 01:42:00;;;;;;;13.73;12.18;;;;;;;19.18;100.00;99829.88;5053675;28;20049;-84
2023/09/30 01:44:25;;;;;;;12.68;11.13;;;;;;;19.24;100.00;99827.72;5053796;28;20021;-84
2023/09/30 01:46:51;;;;;;;12.38;10.63;;;;;;;19.21;100.00;99836.69;5053500;28;20059;-84
2023/09/30 01:49:18;;;;;;;12.30;11.00;;;;;;;19.13;100.00;99813.56;5053663;28;20025;-84
2023/09/30 01:51:43;;;;;;;12.00;10.70;;;;;;;19.26;100.00;99825.81;5068748;28;20036;-84
2023/09/30 01:54:09;;;;;;;11.95;10.38;;;;;;;19.23;100.00;99829.50;5053504;28;20029;-84
2023/09/30 01:56:34;;;;;;;11.98;10.18;;;;;;;19.07;100.00;99803.47;5053662;28;20036;-84
2023/09/30 01:59:00;;;;;;;10.65;8.82;;;;;;;19.31;100.00;99834.19;5053242;28;20036;-84
2023/09/30 02:01:25;;;;;;;11.52;9.27;;;;;;;19.13;100.00;99796.88;5053412;28;20025;-84
2023/09/30 02:03:51;;;;;;;8.90;7.97;;;;;;;19.46;100.00;99843.50;5068425;28;20028;-84
2023/09/30 02:06:16;;;;;;;8.73;7.82;;;;;;;19.27;100.00;99798.41;5053246;28;20024;-84
2023/09/30 02:08:44;;;;;;;9.30;8.30;;;;;;;19.47;100.00;99833.78;5052946;28;20024;-84
2023/09/30 02:11:10;;;;;;;8.35;7.47;;;;;;;19.34;100.00;99802.22;5053379;28;20054;-84
2023/09/30 02:13:35;;;;;;;12.48;8.35;;;;;;;19.41;100.00;99812.19;5053280;28;20051;-84
2023/09/30 02:16:01;;;;;;;9.57;7.82;;;;;;;19.44;100.00;99800.53;5052923;28;20111;-84
2023/09/30 02:18:27;;;;;;;11.27;8.75;;;;;;;19.51;100.00;99822.00;5068487;28;20495;-84
2023/09/30 02:20:53;;;;;;;9.70;8.35;;;;;;;19.57;100.00;99829.44;5068205;28;20388;-84
2023/09/30 02:23:18;;;;;;;10.27;7.63;;;;;;;19.52;100.00;99821.06;5052832;28;20465;-84
2023/09/30 02:25:44;;;;;;;9.43;8.02;;;;;;;19.57;100.00;99829.44;5052938;28;20036;-84
2023/09/30 02:28:09;;;;;;;15.43;7.45;;;;;;;19.62;100.00;99835.22;5053116;28;20435;-84
2023/09/30 02:30:35;;;;;;;8.27;7.28;;;;;;;19.49;100.00;99816.00;5053078;28;20021;-84
2023/09/30 02:33:01;;;;;;;8.40;7.60;;;;;;;19.38;100.00;99795.72;5052815;28;20035;-84
2023/09/30 02:35:26;;;;;;;10.13;7.43;;;;;;;19.52;100.00;99829.81;5053092;28;20029;-84
2023/09/30 02:37:52;;;;;;;8.70;7.18;;;;;;;19.49;100.00;99823.94;5052366;28;20420;-84
2023/09/30 02:40:18;;;;;;;9.57;7.90;;;;;;;19.38;100.00;99807.16;5052313;28;20041;-84
2023/09/30 02:42:44;;;;;;;10.35;7.60;;;;;;;19.39;100.00;99821.22;5052516;28;20108;-84
2023/09/30 02:45:10;;;;;;;8.38;6.63;;;;;;;19.34;100.00;99818.06;5052791;28;20116;-84
2023/09/30 02:47:37;;;;;;;8.20;6.60;;;;;;;19.38;100.00;99833.56;5052551;28;20025;-84
2023/09/30 02:50:08;;;;;;;18.05;7.95;;;;;;;19.34;100.00;99828.63;5052305;28;20100;-84
2023/09/30 02:52:33;;;;;;;9.70;7.35;;;;;;;19.10;100.00;99805.88;5052281;28;20029;-84
2023/09/30 02:55:00;;;;;;;9.43;6.90;;;;;;;19.38;100.00;99851.19;5052626;28;20102;-84
2023/09/30 02:57:27;;;;;;;8.68;6.78;;;;;;;19.28;100.00;99848.47;5052437;28;20036;-84
2023/09/30 02:59:53;;;;;;;10.70;6.68;;;;;;;19.17;100.00;99832.63;5063769;28;20048;-84
2023/09/30 03:02:19;;;;;;;11.38;7.15;;;;;;;19.17;100.00;99851.97;5071000;28;20028;-84
2023/09/30 03:04:44;;;;;;;11.15;7.20;;;;;;;18.99;100.00;99820.88;5070637;28;20074;-84
2023/09/30 03:07:10;;;;;;;11.18;7.15;;;;;;;18.91;100.00;99822.31;5070926;28;20361;-84
2023/09/30 03:09:38;;;;;;;8.38;7.07;;;;;;;18.96;100.00;99832.50;5071073;28;20070;-84
2023/09/30 03:12:04;;;;;;;8.82;6.70;;;;;;;19.01;100.00;99854.13;5070726;28;20091;-84
2023/09/30 03:14:30;;;;;;;8.52;6.53;;;;;;;19.00;100.00;99852.44;5072300;28;20365;-84
2023/09/30 03:16:56;;;;;;;11.05;7.20;;;;;;;18.83;100.00;99830.00;5071842;28;20098;-84
2023/09/30 03:19:22;;;;;;;10.80;7.28;;;;;;;18.80;100.00;99826.78;5072079;28;20070;-84
2023/09/30 03:21:47;;;;;;;10.85;7.25;;;;;;;18.77;100.00;99830.50;5070438;28;20024;-84
2023/09/30 03:24:12;;;;;;;10.52;7.45;;;;;;;18.95;100.00;99868.63;5072208;28;20028;-84
2023/09/30 03:26:40;;;;;;;8.95;6.60;;;;;;;18.74;100.00;99841.28;5072186;28;20090;-84
2023/09/30 03:29:06;;;;;;;7.93;6.38;;;;;;;18.72;100.00;99843.19;5070515;28;20029;-84
2023/09/30 03:31:31;;;;;;;8.55;6.95;;;;;;;18.80;100.00;99861.09;5071960;28;20468;-84
2023/09/30 03:33:56;;;;;;;9.05;6.88;;;;;;;18.57;100.00;99839.91;5072042;28;20108;-84
2023/09/30 03:36:25;;;;;;;11.88;7.32;;;;;;;18.51;100.00;99837.75;5072098;28;20115;-84
2023/09/30 03:38:55;;;;;;;8.57;7.15;;;;;;;18.83;100.00;99895.97;5070457;28;20475;-84
2023/09/30 03:41:20;;;;;;;7.22;6.28;;;;;;;18.58;100.00;99854.78;5071637;28;20431;-84
2023/09/30 03:43:47;;;;;;;8.90;6.57;;;;;;;18.75;100.00;99886.97;5071615;28;20021;-84
2023/09/30 03:46:12;;;;;;;10.45;6.90;;;;;;;18.55;100.00;99860.28;5071963;28;20028;-84
2023/09/30 03:48:41;;;;;;;10.38;7.25;;;;;;;18.75;100.00;99900.16;5070582;28;20459;-84
2023/09/30 03:51:12;;;;;;;9.80;7.25;;;;;;;18.74;100.00;99907.25;5073103;28;20032;-84
2023/09/30 03:53:39;;;;;;;10.40;7.03;;;;;;;18.44;100.00;99860.25;5076012;28;20043;-84
2023/09/30 03:56:04;;;;;;;9.75;7.22;;;;;;;18.58;100.00;99888.22;5075710;28;20103;-84
2023/09/30 03:58:29;;;;;;;9.05;6.70;;;;;;;18.37;100.00;99853.75;5076190;28;20032;-84
2023/09/30 04:00:55;;;;;;;8.60;7.20;;;;;;;18.62;100.00;99894.94;5075443;28;20025;-84
2023/09/30 04:03:21;;;;;;;10.18;6.25;;;;;;;18.73;100.00;99912.66;5075550;28;20032;-84
2023/09/30 04:05:50;;;;;;;9.70;7.18;;;;;;;18.48;100.00;99881.97;5075570;28;20103;-84
2023/09/30 04:08:16;;;;;;;8.95;7.15;;;;;;;18.62;100.00;99894.94;5075729;28;20054;-84
2023/09/30 04:10:43;;;;;;;10.60;7.70;;;;;;;18.46;100.00;99866.28;5074213;28;20029;-84
2023/09/30 04:13:08;;;;;;;13.57;7.10;;;;;;;18.63;100.00;99915.13;5073996;28;20033;-84
2023/09/30 04:15:34;;;;;;;9.40;6.45;;;;;;;18.35;100.00;99888.16;5074194;28;20031;-84
2023/09/30 04:18:00;;;;;;;11.00;7.40;;;;;;;18.53;100.00;99925.50;5075400;28;20044;-84
2023/09/30 04:20:27;;;;;;;10.32;6.32;;;;;;;18.55;100.00;99936.78;5075600;28;20468;-84
2023/09/30 04:22:57;;;;;;;9.85;7.20;;;;;;;18.46;100.00;99934.84;5075164;28;20040;-84
2023/09/30 04:25:24;;;;;;;9.90;7.50;;;;;;;18.30;100.00;99902.66;5075367;28;20024;-84
2023/09/30 04:27:50;;;;;;;10.25;7.15;;;;;;;18.45;100.00;99944.53;5075041;28;20016;-84
2023/09/30 04:30:16;;;;;;;12.02;8.05;;;;;;;18.37;100.00;99933.75;5075082;28;20028;-84
2023/09/30 04:32:41;;;;;;;11.23;7.18;;;;;;;18.09;100.00;99898.03;5075262;28;20028;-84
2023/09/30 04:35:10;;;;;;;11.48;7.57;;;;;;;18.23;100.00;99909.34;5075016;28;20028;-84
2023/09/30 04:37:36;;;;;;;11.60;8.13;;;;;;;18.49;100.00;99942.50;5073836;28;20048;-84
2023/09/30 04:40:07;;;;;;;8.18;6.50;;;;;;;18.26;100.00;99895.94;5074687;28;20063;-84
2023/09/30 04:42:35;;;;;;;11.38;7.20;;;;;;;18.40;100.00;99916.84;5074966;28;20027;-84
2023/09/30 04:45:01;;;;;;;15.35;8.52;;;;;;;18.50;100.00;99928.38;5074531;28;20074;-84
2023/09/30 04:47:27;;;;;;;11.20;8.23;;;;;;;18.69;100.00;99964.78;5075316;28;20404;-84
2023/09/30 04:49:52;;;;;;;12.38;8.30;;;;;;;18.72;100.00;99969.84;5074793;28;20036;-84
2023/09/30 04:52:17;;;;;;;11.70;7.60;;;;;;;18.78;100.00;99981.72;5074721;28;20017;-84
2023/09/30 04:54:44;;;;;;;10.95;7.53;;;;;;;18.72;100.00;99975.13;5074698;28;20054;-84
2023/09/30 04:57:10;;;;;;;10.73;7.20;;;;;;;18.41;100.00;99921.13;5074466;28;20032;-84
2023/09/30 04:59:35;;;;;;;10.25;7.25;;;;;;;18.62;100.00;99955.63;5073278;28;20035;-84
2023/09/30 05:02:00;;;;;;;15.45;7.78;;;;;;;18.83;100.00;99982.22;5074022;28;20024;-84
2023/09/30 05:04:26;;;;;;;12.20;7.68;;;;;;;18.85;100.00;99980.31;5074670;28;20481;-84
2023/09/30 05:06:51;;;;;;;11.82;6.80;;;;;;;18.66;100.00;99951.78;5074542;28;20459;-84
2023/09/30 05:09:16;;;;;;;10.05;7.25;;;;;;;18.96;100.00;99998.81;5074596;28;20450;-84
2023/09/30 05:11:42;;;;;;;11.50;6.95;;;;;;;18.58;100.00;99938.34;5074428;28;20082;-84
2023/09/30 05:14:07;;;;;;;11.65;7.35;;;;;;;18.97;100.00;100005.78;5074034;28;20034;-84
2023/09/30 05:16:33;;;;;;;11.45;7.10;;;;;;;18.88;100.00;99986.22;5074541;28;20025;-83
2023/09/30 05:18:58;;;;;;;11.00;7.28;;;;;;;18.94;100.00;99996.28;5074105;28;20028;-84
2023/09/30 05:21:24;;;;;;;8.18;6.85;;;;;;;18.88;100.00;99988.03;5074285;28;20518;-84
2023/09/30 05:23:49;;;;;;;11.00;7.05;;;;;;;18.94;100.00;99995.47;5072902;28;20597;-83
2023/09/30 05:26:16;;;;;;;9.95;6.85;;;;;;;18.94;100.00;100008.66;5073988;28;20074;-84
2023/09/30 05:28:42;;;;;;;9.85;7.03;;;;;;;18.92;100.00;100014.06;5074038;28;20020;-84
2023/09/30 05:31:08;;;;;;;10.90;7.88;;;;;;;18.84;100.00;100002.41;5072724;28;20059;-84
2023/09/30 05:33:33;;;;;;;11.43;7.05;;;;;;;18.97;100.00;100028.72;5072859;28;20078;-84
2023/09/30 05:36:02;;;;;;;10.65;7.30;;;;;;;18.69;100.00;99986.75;5073775;28;20051;-85
2023/09/30 05:38:27;;;;;;;8.77;6.72;;;;;;;18.84;100.00;100019.06;5073903;28;20021;-84
2023/09/30 05:40:54;;;;;;;11.45;7.00;;;;;;;18.80;100.00;100027.34;5073637;28;20093;-84
2023/09/30 05:43:19;;;;;;;10.35;6.78;;;;;;;18.62;100.00;99996.03;5073668;28;20117;-84
2023/09/30 05:45:49;;;;;;;10.35;6.45;;;;;;;18.78;100.00;100037.97;5072616;28;20071;-84
2023/09/30 05:48:15;;;;;;;7.32;4.43;;;;;;;18.37;100.00;99994.41;5072249;28;20174;-85
2023/09/30 05:50:42;;;;;;;5.32;3.75;;;;;;;18.60;100.00;100042.81;5072530;28;20043;-84
2023/09/30 05:53:08;;;;;;;6.22;3.90;;;;;;;18.52;100.00;100025.88;5071942;28;20395;-84
2023/09/30 05:55:33;;;;;;;7.55;3.83;;;;;;;18.53;100.00;100027.53;5073574;28;20020;-84
2023/09/30 05:58:00;;;;;;;4.97;3.47;;;;;;;18.38;100.00;100011.06;5073211;28;20027;-84
2023/09/30 06:00:30;;;;;;;5.35;2.97;;;;;;;18.39;100.00;100010.09;5073651;28;20047;-84
2023/09/30 06:02:58;;;;;;;5.53;2.88;;;;;;;18.65;100.00;100059.13;5071892;28;20070;-84
2023/09/30 06:05:25;;;;;;;11.60;2.88;;;;;;;18.53;100.00;100032.81;5073402;28;20115;-84
2023/09/30 06:07:51;;;;;;;3.65;2.17;;;;;;;18.60;100.00;100074.47;5071980;28;20025;-84
2023/09/30 06:10:18;;;;;;;4.05;2.65;;;;;;;18.47;100.00;100062.28;5072972;28;20089;-84
2023/09/30 06:12:46;;;;;;;3.67;2.13;;;;;;;18.22;100.00;100040.31;5073073;28;20056;-84
2023/09/30 06:15:13;;;;;;;5.50;2.20;;;;;;;18.08;100.00;100027.31;5072534;28;20119;-84
2023/09/30 06:17:38;;;;;;;4.80;2.72;;;;;;;18.17;100.00;100050.38;5071966;28;20060;-84
2023/09/30 06:20:09;;;;;;;3.72;1.88;;;;;;;18.09;100.00;100047.44;5073017;28;20086;-84
2023/09/30 06:22:35;;;;;;;5.57;2.05;;;;;;;18.17;100.00;100089.91;5073011;28;20166;-84
2023/09/30 06:25:02;;;;;;;4.70;2.63;;;;;;;18.23;100.00;100096.53;5071488;28;20526;-84
2023/09/30 06:27:27;;;;;;;3.40;2.22;;;;;;;18.28;100.00;100103.16;5073199;28;20372;-84
2023/09/30 06:29:52;;;;;;;4.68;2.30;;;;;;;18.11;100.00;100077.16;5073096;28;20028;-84
2023/09/30 06:32:18;;;;;;;7.00;2.50;;;;;;;18.25;100.00;100097.28;5072667;28;20070;-84
2023/09/30 06:34:43;;;;;;;4.38;2.78;;;;;;;18.09;100.00;100082.53;5072859;28;20094;-84
2023/09/30 06:37:08;;;;;;;4.30;2.63;;;;;;;18.13;100.00;100080.53;5072458;28;20028;-84
2023/09/30 06:39:34;;;;;;;5.38;2.80;;;;;;;18.15;100.00;100092.63;5072605;28;20435;-85
2023/09/30 06:41:59;;;;;;;5.18;2.65;;;;;;;18.28;100.00;100113.69;5072593;28;20479;-86
2023/09/30 06:44:25;;;;;;;4.13;2.83;;;;;;;18.35;100.00;100122.03;5072441;28;20025;-84
2023/09/30 06:46:50;;;;;;;5.57;3.03;;;;;;;18.53;99.79;100143.59;5072690;28;20033;-86
2023/09/30 06:49:16;;;;;;;10.13;3.42;;;;;;;18.68;99.44;100148.63;5071035;28;20040;-85
2023/09/30 06:51:42;;;;;;;5.57;4.30;;;;;;;18.23;98.87;100086.81;5071126;28;20028;-85
2023/09/30 06:54:07;;;;;;;6.43;3.53;;;;;;;18.60;99.09;100155.41;5071947;28;20387;-85
2023/09/30 06:56:33;;;;;;;5.10;3.22;;;;;;;18.41;99.72;100134.75;5070999;28;20055;-85
2023/09/30 06:58:59;;;;;;;4.72;3.97;;;;;;;18.51;100.00;100164.00;5072236;28;20112;-84
2023/09/30 07:01:25;;;;;;;9.18;4.38;;;;;;;18.43;100.00;100161.88;5072339;28;20060;-84
2023/09/30 07:03:51;;;;;;;6.75;4.95;;;;;;;18.21;100.00;100136.19;5072173;28;20460;-85
2023/09/30 07:06:26;;;;;;;5.47;4.95;;;;;;;18.15;100.00;100145.38;5072014;28;20475;-85
2023/09/30 07:08:52;;;;;;;8.27;5.68;;;;;;;18.14;100.00;100150.75;5071082;28;20565;-85
2023/09/30 07:11:25;;;;;;;11.27;5.82;;;;;;;18.06;100.00;100140.75;5071904;28;20028;-85
2023/09/30 07:13:51;;;;;;;8.95;6.07;;;;;;;18.12;100.00;100169.31;5072279;28;20056;-85
2023/09/30 07:16:17;;;;;;;7.68;6.43;;;;;;;17.98;100.00;100150.97;5070644;28;20479;-85
2023/09/30 07:18:42;;;;;;;8.73;6.07;;;;;;;18.09;100.00;100182.72;5071339;28;20111;-85
2023/09/30 07:21:07;;;;;;;11.15;6.32;;;;;;;18.16;100.00;100197.16;5071810;28;20039;-85
2023/09/30 07:23:33;;;;;;;8.10;6.10;;;;;;;17.88;100.00;100173.66;5072107;28;20063;-85
2023/09/30 07:25:59;;;;;;;9.02;4.97;;;;;;;18.00;100.00;100206.22;5069721;28;20060;-85
2023/09/30 07:28:24;;;;;;;9.05;5.63;;;;;;;18.00;100.00;100225.53;5054150;28;20115;-85
2023/09/30 07:30:49;;;;;;;7.00;4.68;;;;;;;17.72;100.00;100187.00;5051892;28;20447;-85
2023/09/30 07:33:15;;;;;;;9.00;4.38;;;;;;;17.70;100.00;100195.00;5050324;28;20025;-85
2023/09/30 07:35:40;;;;;;;6.60;4.13;;;;;;;17.80;100.00;100218.13;5051779;28;20028;-85
2023/09/30 07:38:05;;;;;;;9.65;4.15;;;;;;;17.54;100.00;100182.97;5050455;28;20488;-85
2023/09/30 07:40:31;;;;;;;7.60;4.28;;;;;;;17.79;100.00;100227.81;5052198;28;20049;-85
2023/09/30 07:42:57;;;;;;;9.05;3.88;;;;;;;17.82;99.45;100239.94;5052099;28;20028;-85
2023/09/30 07:45:23;;;;;;;7.25;4.40;;;;;;;17.83;98.91;100231.09;5051564;28;20052;-85
2023/09/30 07:47:49;;;;;;;7.47;3.40;;;;;;;17.77;98.45;100216.53;5051708;28;20021;-85
2023/09/30 07:50:14;;;;;;;5.93;3.22;;;;;;;17.60;97.23;100193.91;5051057;28;20107;-85
2023/09/30 07:52:41;;;;;;;7.40;3.53;;;;;;;17.87;95.72;100241.31;5051798;28;20620;-85
2023/09/30 07:55:07;;;;;;;6.63;3.85;;;;;;;17.82;95.20;100217.06;5051201;28;20112;-85
2023/09/30 07:57:33;;;;;;;7.97;3.75;;;;;;;17.78;94.47;100177.84;5051389;28;20128;-85
2023/09/30 07:59:59;;;;;;;6.82;3.42;;;;;;;18.28;93.59;100237.63;5051399;28;20388;-85
2023/09/30 08:02:32;;;;;;;6.05;3.67;;;;;;;18.51;93.57;100251.88;5051278;28;20027;-85
2023/09/30 08:04:59;;;;;;;9.70;4.03;;;;;;;18.57;92.13;100232.97;5051379;28;20072;-85
2023/09/30 08:07:40;;;;;;;9.18;4.10;;;;;;;18.78;90.25;100253.53;5051457;28;20492;-85
2023/09/30 08:10:07;;;;;;;6.47;3.53;;;;;;;18.80;89.86;100257.78;5051382;28;20120;-85
2023/09/30 08:12:33;;;;;;;8.05;4.03;;;;;;;18.89;89.51;100275.59;5066038;28;20037;-85
2023/09/30 08:15:11;;;;;;;9.98;3.65;;;;;;;18.51;88.88;100214.09;5051173;28;20480;-85
2023/09/30 08:17:39;;;;;;;8.40;4.07;;;;;;;18.75;89.13;100261.66;5051455;28;20024;-85
2023/09/30 08:20:10;;;;;;;8.73;4.50;;;;;;;18.75;88.94;100246.69;5064739;28;20039;-85
2023/09/30 08:22:36;;;;;;;11.35;4.57;;;;;;;19.12;87.57;100271.28;5071477;28;20477;-85
2023/09/30 08:25:06;;;;;;;7.05;3.80;;;;;;;19.03;86.38;100250.81;5071180;28;20162;-85
2023/09/30 08:27:33;;;;;;;9.10;4.82;;;;;;;19.11;86.31;100258.19;5071331;28;20494;-85
2023/09/30 08:30:10;;;;;;;11.15;5.20;;;;;;;19.48;85.62;100305.72;5068442;28;20540;-85
2023/09/30 08:32:36;;;;;;;9.68;4.55;;;;;;;19.29;84.37;100261.28;5069062;28;20392;-85
2023/09/30 08:35:07;;;;;;;5.68;3.90;;;;;;;19.41;83.13;100258.59;5071067;28;20036;-85
2023/09/30 08:37:43;;;;;;;;;;;;;;;19.68;82.66;100316.53;5073585;28;20025;-85
2023/09/30 08:40:12;;;;;;;8.88;3.53;;;;;;;19.69;81.60;100314.72;5074544;28;19927;-85
2023/09/30 08:42:41;;;;;;;7.05;3.95;;;;;;;19.58;80.89;100282.94;5074819;28;20025;-85
2023/09/30 08:45:29;;;;;;;8.07;3.88;;;;;;;19.85;81.19;100328.50;5039274;28;20044;-85
2023/09/30 08:47:56;;;;;;;6.05;3.58;;;;;;;19.75;80.04;100287.84;5055414;28;20028;-85
2023/09/30 08:50:22;;;;;;;11.13;3.75;;;;;;;20.00;78.16;100334.44;5071976;28;20036;-85
2023/09/30 08:52:48;;;;;;;7.35;3.38;;;;;;;19.79;77.50;100297.22;5071956;28;20048;-85
2023/09/30 08:55:14;;;;;;;5.93;3.35;;;;;;;19.86;78.16;100326.69;5055229;28;20115;-85
2023/09/30 08:57:43;;;;;;;9.70;3.90;;;;;;;19.75;77.93;100345.97;5072256;28;20149;-85
2023/09/30 09:00:13;;;;;;;8.57;3.42;;;;;;;19.64;78.53;100341.50;5055130;28;20028;-85
2023/09/30 09:02:40;;;;;;;8.55;3.90;;;;;;;19.76;78.72;100346.81;5052051;28;20175;-85
2023/09/30 09:05:06;;;;;;;7.88;3.42;;;;;;;19.78;78.51;100350.22;5055016;28;20044;-85
2023/09/30 09:07:34;;;;;;;6.63;2.78;;;;;;;19.86;79.05;100339.91;5051700;28;20067;-85
2023/09/30 09:10:08;;;;;;;6.07;3.08;;;;;;;19.90;78.74;100326.34;5051970;28;20168;-85
2023/09/30 09:12:35;;;;;;;9.02;3.70;;;;;;;20.06;78.18;100378.09;5035874;28;20594;-85
2023/09/30 09:15:02;;;;;;;8.23;3.53;;;;;;;19.84;77.92;100341.81;5050664;28;20037;-85
2023/09/30 09:17:43;;;;;;;7.47;3.00;;;;;;;19.88;77.06;100373.19;5034662;28;20033;-85
2023/09/30 09:20:19;;;;;;;9.45;3.20;;;;;;;19.63;77.03;100358.28;5051312;28;20062;-85
2023/09/30 09:22:53;;;;;;;9.70;3.05;;;;;;;19.60;76.82;100374.34;5051038;28;20037;-85
2023/09/30 09:25:22;;;;;;;7.15;2.80;;;;;;;19.35;74.89;100330.38;5051189;28;20080;-85
2023/09/30 09:27:53;;;;;;;10.48;2.85;;;;;;;19.48;75.34;100347.97;5051411;28;20037;-85
2023/09/30 09:30:25;;;;;;;8.05;3.13;;;;;;;19.65;75.81;100353.75;5050935;28;20112;-85
2023/09/30 09:33:06;;;;;;;8.43;3.78;;;;;;;19.70;75.67;100356.06;5051213;28;20393;-85
2023/09/30 09:35:54;;;;;;;8.27;3.20;;;;;;;19.74;75.15;100348.75;5034356;28;20033;-85
2023/09/30 09:38:19;;;;;;;8.43;3.38;;;;;;;19.56;72.92;100314.75;5060239;28;20495;-85
2023/09/30 09:40:48;;;;;;;6.45;2.97;;;;;;;19.63;73.67;100328.38;5073214;28;20052;-85
2023/09/30 09:43:16;;;;;;;7.75;3.00;;;;;;;19.83;74.40;100345.41;5073193;28;20650;-85
2023/09/30 09:45:43;;;;;;;7.53;3.03;;;;;;;19.72;75.52;100308.34;5073629;28;20024;-85
2023/09/30 09:48:12;;;;;;;6.57;3.35;;;;;;;19.76;75.50;100305.38;5073058;28;20588;-85
2023/09/30 09:50:38;;;;;;;7.90;2.90;;;;;;;19.79;75.66;100307.78;5073382;28;20033;-85
2023/09/30 09:53:05;;;;;;;8.90;3.13;;;;;;;20.08;73.19;100341.78;5072925;28;20040;-85
2023/09/30 09:55:32;;;;;;;5.20;2.83;;;;;;;20.06;72.31;100349.00;5053556;28;20048;-84
2023/09/30 09:57:58;;;;;;;8.50;3.08;;;;;;;20.03;72.94;100342.13;5070729;28;20055;-84
2023/09/30 10:00:26;;;;;;;6.38;3.03;;;;;;;19.97;72.89;100325.88;5070435;28;20039;-85
2023/09/30 10:02:52;;;;;;;9.00;3.33;;;;;;;20.05;72.61;100337.56;5070330;28;20110;-85
2023/09/30 10:05:19;;;;;;;6.10;2.70;;;;;;;19.88;72.94;100314.19;5053464;28;20082;-85
2023/09/30 10:08:02;;;;;;;8.40;3.25;;;;;;;19.99;73.14;100345.13;5070481;28;20097;-85
2023/09/30 10:10:28;;;;;;;8.27;3.20;;;;;;;19.90;72.18;100336.09;5070343;28;20110;-85
2023/09/30 10:12:54;;;;;;;7.45;3.70;;;;;;;19.67;72.69;100304.25;5053642;28;20028;-85
2023/09/30 10:15:28;;;;;;;7.75;3.10;;;;;;;19.90;72.99;100350.16;5070235;28;20093;-85
2023/09/30 10:18:11;;;;;;;6.05;3.20;;;;;;;19.55;72.90;100297.22;5070474;28;20029;-85
2023/09/30 10:20:43;;;;;;;7.72;3.10;;;;;;;19.51;73.20;100281.69;5070324;28;20054;-85
2023/09/30 10:23:24;;;;;;;6.53;4.07;;;;;;;19.89;73.18;100358.19;5067681;28;20039;-85
2023/09/30 10:25:57;;;;;;;6.25;3.10;;;;;;;19.68;73.02;100315.69;5070733;28;20055;-85
2023/09/30 10:28:48;;;;;;;6.72;3.03;;;;;;;20.03;72.73;100370.38;5049911;28;20494;-85
2023/09/30 10:31:26;;;;;;;7.15;3.40;;;;;;;19.96;72.51;100358.56;5049863;28;20029;-85
2023/09/30 10:34:06;;;;;;;9.57;3.67;;;;;;;20.02;72.22;100371.34;5050129;28;20481;-85
2023/09/30 10:36:33;;;;;;;8.40;3.47;;;;;;;19.68;72.61;100337.69;5049800;28;20032;-85
2023/09/30 10:39:00;;;;;;;7.90;3.55;;;;;;;19.76;72.07;100352.09;5049594;28;20044;-85
2023/09/30 10:41:40;;;;;;;7.68;3.65;;;;;;;19.75;72.77;100371.56;5049639;28;20485;-85
2023/09/30 10:44:38;;;;;;;9.23;3.92;;;;;;;19.72;73.63;100369.16;5049853;28;20044;-85
2023/09/30 10:47:36;;;;;;;7.75;3.58;;;;;;;19.86;74.10;100390.13;5049680;28;20458;-85
2023/09/30 10:50:01;;;;;;;7.97;3.47;;;;;;;19.88;73.42;100357.31;5048289;28;20041;-85
2023/09/30 10:52:27;;;;;;;10.43;4.20;;;;;;;19.92;72.36;100372.00;5049346;28;20192;-85
2023/09/30 10:54:53;;;;;;;9.27;3.97;;;;;;;19.96;72.40;100382.38;5049577;28;20040;-85
2023/09/30 10:57:28;;;;;;;9.43;4.15;;;;;;;19.63;72.31;100344.22;5049690;28;20041;-85
2023/09/30 11:00:11;;;;;;;12.13;3.92;;;;;;;19.89;73.17;100371.41;5077814;28;20531;-85
2023/09/30 11:02:49;;;;;;;8.23;3.90;;;;;;;19.85;73.42;100370.78;5056763;28;20100;-85
2023/09/30 11:05:14;;;;;;;6.95;3.17;;;;;;;19.77;73.75;100353.81;5089799;28;20434;-85
2023/09/30 11:07:42;;;;;;;8.82;3.97;;;;;;;19.84;73.92;100381.47;5090331;28;20035;-85
2023/09/30 11:10:07;;;;;;;9.55;4.00;;;;;;;19.55;73.90;100354.47;5072976;28;20430;-85
2023/09/30 11:12:33;;;;;;;10.55;3.90;;;;;;;19.72;74.69;100385.00;5089523;28;20040;-85
2023/09/30 11:15:00;;;;;;;8.90;3.83;;;;;;;19.65;73.92;100389.91;5072868;28;20031;-84
2023/09/30 11:17:25;;;;;;;7.40;3.85;;;;;;;19.57;74.87;100394.88;5089597;28;20032;-85
2023/09/30 11:19:52;;;;;;;9.73;3.97;;;;;;;19.60;73.73;100386.72;5089875;28;20035;-85
2023/09/30 11:22:19;;;;;;;10.18;4.07;;;;;;;19.51;74.08;100358.31;5083173;28;20468;-85