Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:57;;;;;;;9.10;5.18;;;;;;;;;;5033318;28;20511;-58
2021/09/03 00:03:23;;;;;;;4.97;4.07;;;;;;;;;;5033642;28;20117;-58
2021/09/03 00:05:49;;;;;;;7.10;4.15;;;;;;;;;;5015622;28;20028;-58
2021/09/03 00:08:15;;;;;;;5.68;3.95;;;;;;;;;;5016437;28;20025;-58
2021/09/03 00:10:46;;;;;;;5.70;4.53;;;;;;;;;;5014895;28;20052;-59
2021/09/03 00:13:12;;;;;;;;;;;;;;;;;;5033977;28;20105;-58
2021/09/03 00:15:38;;;;;;;8.75;4.90;;;;;;;;;;5033624;28;19913;-58
2021/09/03 00:18:04;;;;;;;6.13;4.47;;;;;;;;;;5033296;28;20052;-58
2021/09/03 00:20:31;;;;;;;8.70;5.60;;;;;;;;;;5033209;28;20452;-58
2021/09/03 00:22:57;;;;;;;4.93;4.10;;;;;;;;;;5033548;28;20026;-58
2021/09/03 00:25:23;;;;;;;7.55;4.68;;;;;;;;;;5014757;28;20037;-58
2021/09/03 00:27:49;;;;;;;6.45;4.78;;;;;;;;;;5033076;28;20040;-58
2021/09/03 00:30:15;;;;;;;5.15;4.63;;;;;;;;;;5033184;28;20096;-58
2021/09/03 00:32:41;;;;;;;6.95;4.97;;;;;;;;;;5033507;28;20421;-58
2021/09/03 00:35:08;;;;;;;5.55;4.75;;;;;;;;;;5033422;28;20425;-58
2021/09/03 00:37:34;;;;;;;9.63;4.75;;;;;;;;;;5033105;28;20025;-58
2021/09/03 00:40:00;;;;;;;5.45;4.20;;;;;;;;;;5015440;28;20048;-58
2021/09/03 00:42:29;;;;;;;5.90;4.82;;;;;;;;;;5032867;28;20029;-59
2021/09/03 00:44:55;;;;;;;6.35;4.70;;;;;;;;;;5033012;28;20029;-59
2021/09/03 00:47:21;;;;;;;7.18;3.78;;;;;;;;;;5033595;28;20383;-58
2021/09/03 00:49:47;;;;;;;6.50;4.82;;;;;;;;;;5037115;28;20021;-59
2021/09/03 00:52:13;;;;;;;6.38;5.13;;;;;;;;;;5019207;28;20047;-59
2021/09/03 00:54:39;;;;;;;5.80;3.88;;;;;;;;;;5036428;28;20087;-58
2021/09/03 00:57:05;;;;;;;5.50;4.53;;;;;;;;;;5018727;28;20029;-59
2021/09/03 00:59:31;;;;;;;6.20;4.82;;;;;;;;;;5036324;28;20036;-58
2021/09/03 01:01:57;;;;;;;6.25;4.90;;;;;;;;;;5036940;28;20033;-58
2021/09/03 01:04:23;;;;;;;5.32;4.50;;;;;;;;;;5036150;28;20030;-58
2021/09/03 01:06:51;;;;;;;7.22;5.28;;;;;;;;;;5036197;28;20065;-58
2021/09/03 01:09:17;;;;;;;7.05;4.68;;;;;;;;;;5036154;28;20153;-58
2021/09/03 01:11:44;;;;;;;9.07;5.82;;;;;;;;;;5018283;28;20495;-58
2021/09/03 01:14:10;;;;;;;7.32;5.47;;;;;;;;;;5035995;28;20498;-58
2021/09/03 01:16:39;;;;;;;9.85;5.20;;;;;;;;;;5035942;28;20021;-58
2021/09/03 01:19:05;;;;;;;7.40;4.68;;;;;;;;;;5018663;28;20079;-58
2021/09/03 01:21:33;;;;;;;6.85;4.65;;;;;;;;;;5017992;28;20030;-58
2021/09/03 01:23:59;;;;;;;6.28;5.10;;;;;;;;;;5035885;28;20072;-58
2021/09/03 01:26:26;;;;;;;5.93;4.88;;;;;;;;;;5035271;28;20041;-58
2021/09/03 01:28:52;;;;;;;6.18;5.20;;;;;;;;;;5035650;28;20352;-58
2021/09/03 01:31:18;;;;;;;5.93;4.57;;;;;;;;;;5035929;28;20482;-59
2021/09/03 01:33:44;;;;;;;5.00;4.50;;;;;;;;;;5036012;28;20037;-59
2021/09/03 01:36:10;;;;;;;8.00;5.35;;;;;;;;;;5036119;28;20366;-59
2021/09/03 01:38:37;;;;;;;8.55;5.82;;;;;;;;;;5018375;28;20021;-58
2021/09/03 01:41:03;;;;;;;7.35;5.63;;;;;;;;;;5035909;28;20018;-59
2021/09/03 01:43:29;;;;;;;7.82;5.60;;;;;;;;;;5036163;28;20033;-59
2021/09/03 01:45:55;;;;;;;6.93;5.15;;;;;;;;;;5035712;28;20087;-59
2021/09/03 01:48:21;;;;;;;10.40;5.57;;;;;;;;;;5035389;28;20029;-59
2021/09/03 01:50:47;;;;;;;6.53;5.25;;;;;;;;;;5018239;28;20036;-58
2021/09/03 01:53:16;;;;;;;10.70;5.25;;;;;;;;;;5036124;28;20140;-59
2021/09/03 01:55:45;;;;;;;6.68;5.15;;;;;;;;;;5034893;28;20463;-59
2021/09/03 01:58:11;;;;;;;5.97;5.03;;;;;;;;;;5035595;28;20017;-59
2021/09/03 02:00:37;;;;;;;9.48;5.97;;;;;;;;;;5034913;28;20475;-59
2021/09/03 02:03:03;;;;;;;6.60;5.32;;;;;;;;;;5017879;28;20434;-59
2021/09/03 02:05:29;;;;;;;6.97;6.07;;;;;;;;;;5035122;28;20418;-59
2021/09/03 02:07:55;;;;;;;7.43;5.07;;;;;;;;;;5035034;28;20033;-59
2021/09/03 02:10:21;;;;;;;6.60;5.47;;;;;;;;;;5017172;28;20068;-59
2021/09/03 02:12:46;;;;;;;7.43;5.65;;;;;;;;;;5034765;28;20053;-59
2021/09/03 02:15:12;;;;;;;9.45;5.05;;;;;;;;;;5034856;28;20025;-59
2021/09/03 02:17:38;;;;;;;7.80;5.50;;;;;;;;;;5035465;28;20083;-58
2021/09/03 02:20:06;;;;;;;8.25;5.85;;;;;;;;;;5034793;28;20116;-58
2021/09/03 02:22:32;;;;;;;6.60;5.88;;;;;;;;;;5034910;28;20029;-58
2021/09/03 02:24:58;;;;;;;7.97;5.80;;;;;;;;;;5034604;28;20022;-58
2021/09/03 02:27:24;;;;;;;8.60;6.03;;;;;;;;;;5017212;28;20104;-59
2021/09/03 02:29:50;;;;;;;7.47;6.10;;;;;;;;;;5035090;28;20021;-59
2021/09/03 02:32:19;;;;;;;6.85;5.63;;;;;;;;;;5034309;28;20072;-59
2021/09/03 02:34:45;;;;;;;10.43;6.13;;;;;;;;;;5034545;28;20064;-59
2021/09/03 02:37:11;;;;;;;8.57;5.65;;;;;;;;;;5017327;28;20022;-59
2021/09/03 02:39:37;;;;;;;13.55;6.85;;;;;;;;;;5034167;28;20037;-59
2021/09/03 02:42:04;;;;;;;7.72;5.57;;;;;;;;;;5034296;28;20042;-59
2021/09/03 02:44:30;;;;;;;6.60;4.78;;;;;;;;;;5017413;28;20084;-58
2021/09/03 02:46:56;;;;;;;8.38;5.03;;;;;;;;;;5033524;28;20431;-58
2021/09/03 02:49:22;;;;;;;6.93;6.03;;;;;;;;;;5016510;28;20028;-58
2021/09/03 02:51:50;;;;;;;10.25;6.03;;;;;;;;;;5034676;28;20108;-58
2021/09/03 02:54:16;;;;;;;7.30;6.05;;;;;;;;;;5016782;28;20352;-58
2021/09/03 02:56:42;;;;;;;8.40;6.80;;;;;;;;;;5000773;28;20025;-58
2021/09/03 02:59:08;;;;;;;8.57;6.07;;;;;;;;;;5034391;28;20479;-58
2021/09/03 03:01:34;;;;;;;8.23;6.13;;;;;;;;;;5016409;28;20052;-58
2021/09/03 03:04:00;;;;;;;9.45;6.15;;;;;;;;;;5016385;28;20088;-58
2021/09/03 03:06:26;;;;;;;6.25;5.38;;;;;;;;;;5017164;28;20030;-58
2021/09/03 03:08:52;;;;;;;7.32;6.18;;;;;;;;;;5017122;28;20124;-58
2021/09/03 03:11:18;;;;;;;7.88;6.18;;;;;;;;;;5033112;28;20495;-58
2021/09/03 03:13:48;;;;;;;7.95;6.07;;;;;;;;;;5034500;28;20141;-58
2021/09/03 03:16:15;;;;;;;7.68;5.28;;;;;;;;;;5016177;28;20108;-58
2021/09/03 03:18:41;;;;;;;7.07;5.75;;;;;;;;;;5033584;28;20460;-58
2021/09/03 03:21:07;;;;;;;6.15;5.43;;;;;;;;;;5016101;28;20026;-58
2021/09/03 03:23:33;;;;;;;7.13;6.40;;;;;;;;;;5033904;28;20034;-58
2021/09/03 03:25:59;;;;;;;8.55;6.40;;;;;;;;;;5033906;28;20057;-58
2021/09/03 03:28:25;;;;;;;7.38;6.10;;;;;;;;;;5033712;28;20026;-58
2021/09/03 03:30:51;;;;;;;8.10;6.25;;;;;;;;;;5033442;28;20435;-58
2021/09/03 03:33:17;;;;;;;10.65;6.40;;;;;;;;;;5033955;28;20040;-58
2021/09/03 03:35:43;;;;;;;7.95;5.20;;;;;;;;;;5033698;28;20083;-58
2021/09/03 03:38:09;;;;;;;7.35;6.10;;;;;;;;;;5033660;28;20022;-58
2021/09/03 03:40:35;;;;;;;10.43;6.63;;;;;;;;;;5033673;28;20030;-58
2021/09/03 03:43:01;;;;;;;7.88;7.07;;;;;;;;;;5016563;28;20032;-58
2021/09/03 03:45:27;;;;;;;9.63;7.43;;;;;;;;;;5033594;28;20026;-58
2021/09/03 03:47:53;;;;;;;8.95;6.65;;;;;;;;;;5033634;28;20380;-58
2021/09/03 03:50:19;;;;;;;10.57;6.88;;;;;;;;;;5015527;28;20025;-58
2021/09/03 03:52:46;;;;;;;9.85;8.65;;;;;;;;;;5034030;28;20033;-58
2021/09/03 03:55:12;;;;;;;9.80;7.28;;;;;;;;;;5016318;28;20479;-58
2021/09/03 03:57:38;;;;;;;9.23;6.43;;;;;;;;;;5034075;28;20040;-58
2021/09/03 04:00:04;;;;;;;10.10;7.47;;;;;;;;;;5033076;28;20021;-58
2021/09/03 04:02:30;;;;;;;8.57;7.18;;;;;;;;;;5016319;28;20047;-58
2021/09/03 04:04:56;;;;;;;9.55;6.28;;;;;;;;;;5033939;28;20421;-58
2021/09/03 04:07:22;;;;;;;9.00;6.75;;;;;;;;;;5033322;28;20084;-58
2021/09/03 04:09:48;;;;;;;9.00;6.95;;;;;;;;;;5033332;28;20076;-58
2021/09/03 04:12:14;;;;;;;7.13;6.13;;;;;;;;;;5032977;28;20487;-58
2021/09/03 04:14:41;;;;;;;7.10;5.70;;;;;;;;;;5033312;28;20407;-58
2021/09/03 04:17:07;;;;;;;7.00;5.50;;;;;;;;;;4999368;28;20026;-58
2021/09/03 04:19:43;;;;;;;7.95;6.20;;;;;;;;;;5033213;28;20030;-58
2021/09/03 04:22:09;;;;;;;9.07;7.10;;;;;;;;;;5003139;28;20070;-58
2021/09/03 04:24:35;;;;;;;9.00;6.95;;;;;;;;;;5036899;28;20460;-58
2021/09/03 04:27:01;;;;;;;8.48;6.32;;;;;;;;;;5036957;28;20025;-58
2021/09/03 04:29:30;;;;;;;9.20;5.47;;;;;;;;;;5019157;28;20030;-58
2021/09/03 04:31:56;;;;;;;8.63;6.50;;;;;;;;;;5019445;28;20128;-58
2021/09/03 04:34:22;;;;;;;7.75;5.88;;;;;;;;;;5019294;28;20026;-58
2021/09/03 04:36:48;;;;;;;7.07;5.82;;;;;;;;;;5036636;28;20056;-58
2021/09/03 04:39:14;;;;;;;8.27;6.60;;;;;;;;;;5019407;28;20038;-59
2021/09/03 04:41:43;;;;;;;9.00;7.30;;;;;;;;;;5037038;28;20025;-59
2021/09/03 04:44:09;;;;;;;8.23;5.95;;;;;;;;;;5037006;28;20038;-59
2021/09/03 04:46:38;;;;;;;9.77;7.00;;;;;;;;;;5037017;28;20376;-58
2021/09/03 04:49:04;;;;;;;10.38;6.38;;;;;;;;;;5036503;28;20029;-58
2021/09/03 04:51:30;;;;;;;9.07;6.80;;;;;;;;;;5036431;28;20120;-58
2021/09/03 04:53:56;;;;;;;8.38;5.88;;;;;;;;;;5036207;28;20038;-58
2021/09/03 04:56:22;;;;;;;10.23;7.25;;;;;;;;;;5018736;28;20028;-58
2021/09/03 04:58:48;;;;;;;8.02;6.32;;;;;;;;;;5036409;28;20092;-58
2021/09/03 05:01:14;;;;;;;8.52;6.70;;;;;;;;;;5018577;28;20034;-58
2021/09/03 05:03:40;;;;;;;11.55;6.70;;;;;;;;;;5036215;28;20036;-58
2021/09/03 05:06:06;;;;;;;8.45;7.05;;;;;;;;;;5018670;28;20029;-59
2021/09/03 05:08:32;;;;;;;9.52;6.90;;;;;;;;;;5018402;28;20120;-58
2021/09/03 05:10:58;;;;;;;8.90;6.53;;;;;;;;;;5036448;28;20068;-59
2021/09/03 05:13:24;;;;;;;9.07;7.18;;;;;;;;;;5035829;28;20119;-59
2021/09/03 05:15:51;;;;;;;8.25;6.78;;;;;;;;;;5035949;28;20116;-59
2021/09/03 05:18:17;;;;;;;9.95;7.15;;;;;;;;;;5018176;28;20036;-59
2021/09/03 05:20:43;;;;;;;7.03;6.30;;;;;;;;;;5035957;28;20025;-59
2021/09/03 05:23:09;;;;;;;9.43;7.28;;;;;;;;;;5036575;28;20037;-58
2021/09/03 05:25:35;;;;;;;9.55;7.45;;;;;;;;;;5035847;28;20032;-59
2021/09/03 05:28:01;;;;;;;8.13;6.97;;;;;;;;;;5035724;28;20100;-59
2021/09/03 05:30:30;;;;;;;10.77;6.68;;;;;;;;;;5035737;28;20451;-59
2021/09/03 05:32:56;;;;;;;9.18;6.95;;;;;;;;;;5017705;28;20045;-59
2021/09/03 05:35:27;;;;;;;11.13;7.43;;;;;;;;;;5017631;28;20463;-59
2021/09/03 05:37:53;;;;;;;10.93;7.28;;;;;;;;;;5036464;28;20025;-58
2021/09/03 05:40:22;;;;;;;8.60;7.50;;;;;;;;;;5035674;28;20056;-58
2021/09/03 05:42:48;;;;;;;7.70;6.90;;;;;;;;;;5035973;28;20029;-58
2021/09/03 05:45:17;;;;;;;8.95;6.70;;;;;;;;;;5017754;28;20108;-58
2021/09/03 05:47:43;;;;;;;8.75;7.25;;;;;;;;;;5035082;28;20029;-59
2021/09/03 05:50:10;;;;;;;11.88;7.88;;;;;;;;;;5035434;28;20029;-58
2021/09/03 05:52:36;;;;;;;7.70;5.47;;;;;;;;;;5017910;28;20423;-59
2021/09/03 05:55:02;;;;;;;11.05;7.32;;;;;;;;;;5018429;28;20121;-59
2021/09/03 05:57:28;;;;;;;8.65;6.28;;;;;;;;;;5017557;28;20040;-58
2021/09/03 05:59:55;;;;;;;12.80;7.05;;;;;;;;;;5035445;28;20024;-58
2021/09/03 06:02:21;;;;;;;8.80;6.63;;;;;;;;;;5017567;28;20124;-58
2021/09/03 06:04:47;;;;;;;6.43;5.70;;;;;;;;;;5017489;28;20099;-59
2021/09/03 06:07:13;;;;;;;10.32;7.30;;;;;;;;;;5035702;28;20025;-59
2021/09/03 06:09:39;;;;;;;10.10;6.82;;;;;;;;;;5035087;28;20029;-59
2021/09/03 06:12:05;;;;;;;8.02;6.72;;;;;;;;;;5034868;28;20057;-58
2021/09/03 06:14:31;;;;;;;9.05;6.55;;;;;;;;;;5034952;28;20356;-58
2021/09/03 06:16:57;;;;;;;10.20;7.18;;;;;;;;;;5035093;28;20036;-58
2021/09/03 06:19:23;;;;;;;9.23;7.22;;;;;;;;;;5034738;28;20439;-58
2021/09/03 06:21:49;;;;;;;10.35;6.63;;;;;;;;;;5035243;28;20463;-58
2021/09/03 06:24:29;;;;;;;9.50;6.85;;;;;;;;;;5034678;28;20032;-58
2021/09/03 06:27:04;;;;;;;8.93;7.43;;;;;;;;;;5035124;28;20026;-58
2021/09/03 06:29:45;;;;;;;9.32;7.07;;;;;;;;;;5016889;28;20029;-58
2021/09/03 06:32:11;;;;;;;9.35;6.75;;;;;;;;;;5035382;28;20096;-58
2021/09/03 06:34:38;;;;;;;7.95;7.15;;;;;;;;;;5034842;28;20052;-58
2021/09/03 06:37:05;;;;;;;7.88;6.43;;;;;;;;;;5034796;28;20017;-58
2021/09/03 06:39:31;;;;;;;10.60;7.93;;;;;;;;;;5017063;28;20112;-58
2021/09/03 06:41:57;;;;;;;8.50;7.07;;;;;;;;;;5035094;28;20030;-58
2021/09/03 06:44:23;;;;;;;9.25;6.95;;;;;;;;;;5034367;28;20085;-58
2021/09/03 06:46:49;;;;;;;10.18;7.32;;;;;;;;;;5034379;28;20161;-58
2021/09/03 06:49:18;;;;;;;6.93;6.00;;;;;;;;;;5017236;28;20029;-58
2021/09/03 06:51:44;;;;;;;10.77;7.85;;;;;;;;;;5034062;28;20024;-58
2021/09/03 06:54:10;;;;;;;10.90;6.88;;;;;;;;;;5033091;28;20176;-58
2021/09/03 06:56:39;;;;;;;12.43;7.80;;;;;;;;;;5016300;28;20492;-58
2021/09/03 06:59:05;;;;;;;11.05;7.63;;;;;;;;;;5033717;28;20456;-58
2021/09/03 07:01:34;;;;;;;8.43;6.95;;;;;;;;;;5034346;28;20026;-58
2021/09/03 07:04:00;;;;;;;7.82;6.95;;;;;;;;;;5034911;28;20034;-58
2021/09/03 07:06:26;;;;;;;9.85;7.57;;;;;;;;;;5034070;28;20023;-58
2021/09/03 07:08:52;;;;;;;7.63;6.40;;;;;;;;;;5034558;28;20030;-58
2021/09/03 07:11:18;;;;;;;8.10;6.55;;;;;;;;;;5033551;28;20419;-59
2021/09/03 07:13:45;;;;;;;11.25;6.95;;;;;;;;;;4999919;28;20049;-58
2021/09/03 07:16:11;;;;;;;7.45;5.80;;;;;;;;;;5016099;28;20025;-58
2021/09/03 07:18:37;;;;;;;7.78;6.93;;;;;;;;;;5033740;28;20026;-58
2021/09/03 07:21:06;;;;;;;8.13;6.43;;;;;;;;;;5016188;28;20061;-58
2021/09/03 07:23:32;;;;;;;8.15;7.03;;;;;;;;;;5033837;28;20036;-58
2021/09/03 07:26:00;;;;;;;7.60;6.70;;;;;;;;;;5015922;28;20036;-58
2021/09/03 07:28:26;;;;;;;12.88;7.70;;;;;;;;;;5033899;28;20025;-59
2021/09/03 07:30:52;;;;;;;8.15;5.78;;;;;;;;;;5033530;28;20083;-58
2021/09/03 07:33:18;;;;;;;8.68;6.57;;;;;;;;;;5016490;28;20034;-58
2021/09/03 07:35:45;;;;;;;8.27;6.10;;;;;;;;;;5016322;28;20025;-58
2021/09/03 07:38:11;;;;;;;8.45;6.50;;;;;;;;;;5033624;28;20025;-58
2021/09/03 07:40:37;;;;;;;7.95;6.10;;;;;;;;;;5033924;28;20025;-58
2021/09/03 07:43:07;;;;;;;8.75;7.05;;;;;;;;;;5033838;28;20112;-58
2021/09/03 07:45:37;;;;;;;8.23;7.32;;;;;;;;;;5034288;28;20026;-58
2021/09/03 07:48:03;;;;;;;8.45;6.57;;;;;;;;;;5033576;28;20109;-58
2021/09/03 07:50:29;;;;;;;7.70;6.30;;;;;;;;;;5033484;28;20493;-58
2021/09/03 07:52:55;;;;;;;6.28;5.43;;;;;;;;;;5033844;28;20356;-59
2021/09/03 07:55:25;;;;;;;7.75;6.32;;;;;;;;;;5033951;28;20021;-58
2021/09/03 07:57:51;;;;;;;9.85;6.78;;;;;;;;;;5036520;28;20026;-58
2021/09/03 08:00:17;;;;;;;9.40;6.78;;;;;;;;;;5037807;28;20025;-58
2021/09/03 08:02:43;;;;;;;8.90;7.03;;;;;;;;;;5037775;28;20064;-58
2021/09/03 08:05:10;;;;;;;9.27;6.53;;;;;;;;;;5037939;28;20030;-58
2021/09/03 08:07:42;;;;;;;7.47;6.63;;;;;;;;;;5020147;28;20063;-58
2021/09/03 08:10:11;;;;;;;7.57;6.78;;;;;;;;;;5037816;28;20025;-58
2021/09/03 08:12:38;;;;;;;8.35;7.05;;;;;;;;;;5037274;28;20099;-58
2021/09/03 08:15:07;;;;;;;7.90;5.90;;;;;;;;;;5037292;28;20428;-58
2021/09/03 08:17:34;;;;;;;8.10;5.90;;;;;;;;;;5019677;28;20037;-58
2021/09/03 08:20:01;;;;;;;8.65;7.45;;;;;;;;;;5019349;28;20036;-58
2021/09/03 08:22:27;;;;;;;11.95;7.32;;;;;;;;;;5037571;28;20032;-59
2021/09/03 08:24:54;;;;;;;9.77;7.53;;;;;;;;;;5037069;28;20034;-59
2021/09/03 08:27:22;;;;;;;6.70;5.97;;;;;;;;;;5036741;28;20431;-59
2021/09/03 08:29:49;;;;;;;10.55;6.25;;;;;;;;;;5019488;28;20375;-59
2021/09/03 08:32:15;;;;;;;8.30;7.15;;;;;;;;;;5019138;28;20053;-59
2021/09/03 08:34:41;;;;;;;8.60;7.05;;;;;;;;;;5035848;28;20030;-59
2021/09/03 08:37:07;;;;;;;9.13;6.68;;;;;;;;;;5036872;28;20076;-58
2021/09/03 08:39:33;;;;;;;9.75;7.03;;;;;;;;;;5019751;28;20032;-59
2021/09/03 08:42:00;;;;;;;7.10;6.35;;;;;;;;;;5037005;28;20053;-59
2021/09/03 08:44:29;;;;;;;7.70;6.03;;;;;;;;;;5018716;28;20084;-59
2021/09/03 08:46:56;;;;;;;6.70;5.68;;;;;;;;;;5036992;28;20029;-59
2021/09/03 08:49:22;;;;;;;8.43;6.50;;;;;;;;;;5018568;28;20114;-59
2021/09/03 08:51:51;;;;;;;8.90;6.30;;;;;;;;;;5037232;28;20029;-59
2021/09/03 08:54:19;;;;;;;8.10;7.10;;;;;;;;;;5018802;28;20026;-58
2021/09/03 08:56:45;;;;;;;7.38;6.35;;;;;;;;;;5018710;28;20076;-58
2021/09/03 08:59:11;;;;;;;6.07;5.47;;;;;;;;;;5036079;28;20032;-58
2021/09/03 09:01:37;;;;;;;6.82;6.13;;;;;;;;;;5018868;28;20120;-58
2021/09/03 09:04:14;;;;;;;8.07;6.43;;;;;;;;;;5036501;28;20030;-58
2021/09/03 09:07:00;;;;;;;10.25;7.03;;;;;;;;;;5036243;28;20022;-58
2021/09/03 09:09:32;;;;;;;8.43;6.10;;;;;;;;;;5017848;28;20025;-58
2021/09/03 09:12:03;;;;;;;7.35;5.95;;;;;;;;;;5036561;28;20386;-58
2021/09/03 09:14:29;;;;;;;13.43;6.50;;;;;;;;;;5036679;28;20071;-58
2021/09/03 09:17:02;;;;;;;7.57;6.07;;;;;;;;;;5018981;28;20435;-58
2021/09/03 09:19:28;;;;;;;8.68;5.82;;;;;;;;;;5018919;28;20056;-58
2021/09/03 09:22:01;;;;;;;6.60;5.43;;;;;;;;;;5036545;28;20304;-58
2021/09/03 09:24:27;;;;;;;9.57;6.50;;;;;;;;;;5018806;28;20017;-58
2021/09/03 09:26:57;;;;;;;7.55;6.70;;;;;;;;;;5018754;28;20355;-58
2021/09/03 09:29:26;;;;;;;7.38;6.45;;;;;;;;;;5035721;28;20025;-58
2021/09/03 09:31:56;;;;;;;10.57;6.78;;;;;;;;;;5035961;28;20053;-58
2021/09/03 09:34:30;;;;;;;9.52;6.65;;;;;;;;;;5035844;28;20018;-59
2021/09/03 09:36:56;;;;;;;7.63;5.65;;;;;;;;;;5036609;28;20037;-58
2021/09/03 09:39:24;;;;;;;7.70;5.13;;;;;;;;;;5035721;28;20044;-58
2021/09/03 09:42:03;;;;;;;9.40;6.82;;;;;;;;;;5036015;28;20025;-59
2021/09/03 09:44:33;;;;;;;7.43;6.07;;;;;;;;;;5035579;28;20017;-59
2021/09/03 09:47:13;;;;;;;6.78;5.22;;;;;;;;;;5036373;28;20029;-59
2021/09/03 09:49:40;;;;;;;7.35;5.75;;;;;;;;;;5035468;28;20030;-58
2021/09/03 09:52:06;;;;;;;6.78;5.78;;;;;;;;;;5035556;28;20049;-59
2021/09/03 09:54:33;;;;;;;9.32;6.22;;;;;;;;;;5035404;28;20434;-59
2021/09/03 09:57:00;;;;;;;8.00;6.15;;;;;;;;;;5036166;28;20030;-58
2021/09/03 09:59:27;;;;;;;12.38;6.35;;;;;;;;;;5035024;28;20113;-59
2021/09/03 10:01:56;;;;;;;7.50;6.57;;;;;;;;;;5018129;28;20078;-59
2021/09/03 10:04:26;;;;;;;6.78;5.40;;;;;;;;;;5035124;28;20018;-59
2021/09/03 10:06:53;;;;;;;9.52;5.88;;;;;;;;;;5035158;28;20033;-59
2021/09/03 10:09:23;;;;;;;7.85;5.43;;;;;;;;;;5035162;28;20017;-59
2021/09/03 10:11:54;;;;;;;7.55;6.47;;;;;;;;;;5035453;28;20050;-59
2021/09/03 10:14:22;;;;;;;10.07;6.30;;;;;;;;;;5035390;28;20033;-59
2021/09/03 10:16:50;;;;;;;7.93;5.97;;;;;;;;;;5035029;28;20021;-59
2021/09/03 10:19:18;;;;;;;9.75;7.22;;;;;;;;;;5017672;28;20116;-59
2021/09/03 10:21:44;;;;;;;9.18;5.50;;;;;;;;;;5034974;28;20022;-59
2021/09/03 10:24:15;;;;;;;7.35;6.40;;;;;;;;;;5017128;28;20025;-58
2021/09/03 10:26:47;;;;;;;7.78;5.35;;;;;;;;;;5017648;28;20117;-58
2021/09/03 10:29:27;;;;;;;7.88;6.07;;;;;;;;;;5001405;28;20085;-59
2021/09/03 10:34:43;;;;;;;7.13;5.78;;;;;;;;;;5034712;28;20061;-59
2021/09/03 10:37:18;;;;;;;6.05;5.10;;;;;;;;;;5017201;28;20456;-59
2021/09/03 10:39:47;;;;;;;6.72;5.25;;;;;;;;;;5034819;28;20044;-59
2021/09/03 10:42:32;;;;;;;8.10;5.78;;;;;;;;;;5034988;28;20452;-59
2021/09/03 10:45:06;;;;;;;5.93;4.82;;;;;;;;;;5034984;28;20030;-59
2021/09/03 10:47:32;;;;;;;6.78;5.47;;;;;;;;;;5034393;28;20459;-59
2021/09/03 10:49:58;;;;;;;6.97;5.15;;;;;;;;;;5034296;28;20060;-59
2021/09/03 10:52:24;;;;;;;9.10;5.03;;;;;;;;;;5034484;28;20418;-59
2021/09/03 10:54:51;;;;;;;6.32;4.78;;;;;;;;;;5034328;28;20030;-59
2021/09/03 10:57:17;;;;;;;6.68;5.30;;;;;;;;;;5034243;28;20029;-59
2021/09/03 11:00:01;;;;;;;8.45;5.75;;;;;;;;;;5034217;28;20025;-59
2021/09/03 11:02:27;;;;;;;7.53;5.13;;;;;;;;;;5034739;28;20120;-59
2021/09/03 11:05:09;;;;;;;6.88;5.53;;;;;;;;;;5034429;28;20021;-59
2021/09/03 11:07:41;;;;;;;5.75;5.07;;;;;;;;;;5034153;28;20022;-59
2021/09/03 11:10:15;;;;;;;8.88;5.72;;;;;;;;;;5016928;28;20068;-59
2021/09/03 11:12:48;;;;;;;5.90;4.95;;;;;;;;;;5034171;28;20090;-59
2021/09/03 11:15:15;;;;;;;6.20;5.35;;;;;;;;;;5016561;28;20346;-59
2021/09/03 11:17:41;;;;;;;5.65;4.30;;;;;;;;;;5033547;28;20040;-59
2021/09/03 11:20:07;;;;;;;7.18;5.22;;;;;;;;;;5033573;28;20375;-59
2021/09/03 11:22:36;;;;;;;7.43;5.18;;;;;;;;;;5033926;28;20490;-59
2021/09/03 11:25:04;;;;;;;6.35;5.03;;;;;;;;;;5017086;28;20026;-59
2021/09/03 11:27:30;;;;;;;6.15;5.15;;;;;;;;;;5033739;28;20022;-59
2021/09/03 11:29:58;;;;;;;7.38;5.22;;;;;;;;;;5033990;28;20017;-59
2021/09/03 11:32:25;;;;;;;5.72;4.57;;;;;;;;;;5033380;28;20456;-59
2021/09/03 11:34:51;;;;;;;5.88;4.20;;;;;;;;;;5033717;28;20070;-59
2021/09/03 11:37:27;;;;;;;7.05;4.55;;;;;;;;;;5033576;28;20026;-59
2021/09/03 11:39:55;;;;;;;8.32;4.50;;;;;;;;;;5034122;28;20026;-59
2021/09/03 11:42:21;;;;;;;7.13;4.55;;;;;;;;;;5033855;28;20025;-59
2021/09/03 11:45:07;;;;;;;7.30;4.82;;;;;;;;;;5015742;28;20079;-59
2021/09/03 11:47:35;;;;;;;5.13;4.15;;;;;;;;;;5033467;28;20036;-59
2021/09/03 11:50:05;;;;;;;6.55;4.57;;;;;;;;;;5033560;28;20352;-59
2021/09/03 11:52:32;;;;;;;5.57;4.47;;;;;;;;;;5034073;28;20033;-59
2021/09/03 11:54:59;;;;;;;7.25;4.30;;;;;;;;;;5033570;28;20033;-59
2021/09/03 11:57:25;;;;;;;5.80;4.57;;;;;;;;;;5015777;28;20380;-59
2021/09/03 12:00:00;;;;;;;5.10;4.28;;;;;;;;;;5033382;28;20022;-59
2021/09/03 12:02:28;;;;;;;6.93;4.57;;;;;;;;;;5034131;28;20140;-59
2021/09/03 12:04:54;;;;;;;5.40;4.18;;;;;;;;;;5034140;28;20022;-59
2021/09/03 12:07:21;;;;;;;5.30;3.92;;;;;;;;;;5033313;28;20040;-59
2021/09/03 12:09:47;;;;;;;7.10;4.10;;;;;;;;;;5015635;28;20418;-59
2021/09/03 12:12:23;;;;;;;6.05;4.07;;;;;;;;;;5033656;28;20052;-59
2021/09/03 12:14:56;;;;;;;5.20;4.18;;;;;;;;;;5033238;28;20095;-59
2021/09/03 12:17:23;;;;;;;5.20;3.88;;;;;;;;;;5033475;28;20033;-59
2021/09/03 12:19:49;;;;;;;5.57;4.03;;;;;;;;;;5033244;28;20026;-59
2021/09/03 12:22:19;;;;;;;4.50;4.10;;;;;;;;;;5032993;28;20044;-59
2021/09/03 12:24:49;;;;;;;4.53;3.45;;;;;;;;;;5033221;28;20105;-59
2021/09/03 12:27:15;;;;;;;;;;;;;;;;;;5034189;28;20029;-59
2021/09/03 12:29:43;;;;;;;4.35;3.88;;;;;;;;;;5033183;28;19996;-59
2021/09/03 12:32:11;;;;;;;5.07;4.07;;;;;;;;;;5033157;28;20472;-59
2021/09/03 12:34:39;;;;;;;5.40;4.30;;;;;;;;;;5032831;28;20088;-59
2021/09/03 12:37:07;;;;;;;7.50;4.75;;;;;;;;;;5033396;28;20414;-59
2021/09/03 12:39:33;;;;;;;4.97;4.20;;;;;;;;;;5033394;28;20033;-59
2021/09/03 12:42:03;;;;;;;6.82;4.95;;;;;;;;;;5033335;28;20108;-59
2021/09/03 12:44:30;;;;;;;5.10;3.95;;;;;;;;;;5036694;28;20036;-59
2021/09/03 12:47:03;;;;;;;7.43;3.50;;;;;;;;;;5036805;28;20426;-59
2021/09/03 12:49:30;;;;;;;4.78;3.75;;;;;;;;;;5036722;28;20098;-59
2021/09/03 12:52:05;;;;;;;5.68;4.35;;;;;;;;;;5037258;28;20029;-59
2021/09/03 12:54:33;;;;;;;5.47;4.05;;;;;;;;;;5037466;28;20072;-59
2021/09/03 12:57:02;;;;;;;6.28;4.78;;;;;;;;;;5019355;28;20017;-59
2021/09/03 12:59:28;;;;;;;6.13;4.25;;;;;;;;;;5036822;28;20365;-59
2021/09/03 13:01:55;;;;;;;4.35;3.65;;;;;;;;;;5036517;28;20022;-59
2021/09/03 13:04:27;;;;;;;4.95;3.63;;;;;;;;;;5036388;28;20371;-59
2021/09/03 13:06:54;;;;;;;5.80;4.25;;;;;;;;;;5036326;28;20341;-59
2021/09/03 13:09:22;;;;;;;4.53;3.85;;;;;;;;;;5036702;28;20160;-59
2021/09/03 13:11:49;;;;;;;6.75;3.83;;;;;;;;;;5036353;28;20068;-59
2021/09/03 13:14:15;;;;;;;4.47;3.33;;;;;;;;;;5036164;28;20430;-59
2021/09/03 13:16:41;;;;;;;5.30;4.40;;;;;;;;;;5035851;28;20060;-59
2021/09/03 13:19:09;;;;;;;5.70;4.10;;;;;;;;;;5036074;28;20025;-59
2021/09/03 13:21:38;;;;;;;6.13;3.72;;;;;;;;;;5035845;28;20029;-59
2021/09/03 13:24:05;;;;;;;6.60;4.75;;;;;;;;;;5036060;28;20084;-59
2021/09/03 13:26:31;;;;;;;7.35;5.05;;;;;;;;;;5036262;28;20022;-59
2021/09/03 13:28:58;;;;;;;4.68;3.40;;;;;;;;;;5035989;28;20026;-59
2021/09/03 13:31:24;;;;;;;4.35;3.55;;;;;;;;;;5017984;28;20025;-59
2021/09/03 13:33:51;;;;;;;8.07;4.28;;;;;;;;;;5036080;28;20036;-59
2021/09/03 13:36:19;;;;;;;6.03;4.15;;;;;;;;;;5035774;28;20030;-59
2021/09/03 13:38:47;;;;;;;5.93;4.25;;;;;;;;;;5035759;28;20105;-59
2021/09/03 13:41:13;;;;;;;4.88;3.50;;;;;;;;;;5035743;28;20018;-59
2021/09/03 13:43:39;;;;;;;6.47;3.60;;;;;;;;;;5018490;28;20025;-59
2021/09/03 13:46:05;;;;;;;4.28;3.10;;;;;;;;;;5035359;28;20022;-59
2021/09/03 13:48:30;;;;;;;3.90;3.15;;;;;;;;;;5035231;28;20021;-59
2021/09/03 13:50:57;;;;;;;4.72;3.55;;;;;;;;;;5035563;28;20033;-59
2021/09/03 13:53:22;;;;;;;3.97;3.53;;;;;;;;;;5036199;28;20029;-59
2021/09/03 13:55:48;;;;;;;4.28;3.42;;;;;;;;;;5035173;28;20526;-59
2021/09/03 13:58:14;;;;;;;4.85;3.65;;;;;;;;;;5035379;28;20068;-59
2021/09/03 14:00:40;;;;;;;4.10;3.40;;;;;;;;;;5035852;28;20531;-59
2021/09/03 14:03:06;;;;;;;5.35;3.60;;;;;;;;;;5035625;28;20021;-59
2021/09/03 14:05:32;;;;;;;5.65;3.53;;;;;;;;;;5035013;28;20033;-59
2021/09/03 14:07:58;;;;;;;5.80;3.85;;;;;;;;;;5035679;28;20547;-59
2021/09/03 14:10:24;;;;;;;5.57;3.83;;;;;;;;;;5017434;28;20022;-59
2021/09/03 14:12:50;;;;;;;4.20;3.60;;;;;;;;;;5017212;28;20550;-59
2021/09/03 14:15:16;;;;;;;6.15;3.97;;;;;;;;;;5035655;28;20030;-59
2021/09/03 14:17:42;;;;;;;5.03;3.85;;;;;;;;;;5017838;28;20025;-59
2021/09/03 14:20:09;;;;;;;4.47;3.13;;;;;;;;;;5035472;28;20108;-59
2021/09/03 14:22:35;;;;;;;4.95;4.03;;;;;;;;;;5035233;28;20033;-59
2021/09/03 14:25:01;;;;;;;6.50;4.75;;;;;;;;;;5035109;28;20022;-59
2021/09/03 14:27:27;;;;;;;3.60;3.20;;;;;;;;;;5035095;28;20091;-59
2021/09/03 14:29:53;;;;;;;6.72;4.85;;;;;;;;;;5034781;28;20021;-59
2021/09/03 14:32:19;;;;;;;5.78;3.55;;;;;;;;;;5034942;28;20022;-59
2021/09/03 14:34:45;;;;;;;5.07;3.88;;;;;;;;;;5034370;28;20104;-59
2021/09/03 14:37:11;;;;;;;4.72;3.70;;;;;;;;;;5034625;28;20032;-59
2021/09/03 14:39:37;;;;;;;5.55;3.42;;;;;;;;;;5034669;28;20026;-59
2021/09/03 14:42:03;;;;;;;5.50;3.63;;;;;;;;;;5034970;28;20452;-59
2021/09/03 14:44:29;;;;;;;6.53;4.38;;;;;;;;;;5034221;28;20084;-59
2021/09/03 14:46:55;;;;;;;5.78;3.85;;;;;;;;;;5034459;28;20120;-59