Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:33;;;;;;;4.15;1.98;;;22.40;52.30;;;22.71;49.15;100690.00;5025670;28;20382;-78
2022/06/13 00:04:02;;;;;;;4.18;1.77;;;22.30;52.40;;;22.64;50.06;100672.63;5025997;28;20487;-78
2022/06/13 00:06:33;;;;;;;9.77;2.38;;;22.30;52.60;;;22.67;50.04;100659.84;5025389;28;20570;-78
2022/06/13 00:09:05;;;;;;;4.55;1.88;;;22.30;52.80;;;22.61;51.17;100662.97;5024969;28;20986;-79
2022/06/13 00:11:36;;;;;;;7.45;1.95;;;22.30;52.90;;;22.51;51.17;100653.84;5025137;28;20067;-78
2022/06/13 00:14:03;;;;;;;7.18;2.38;;;22.20;52.90;;;22.58;51.10;100671.22;5009827;28;20124;-78
2022/06/13 00:16:31;;;;;;;4.82;1.95;;;22.20;52.90;;;22.55;51.29;100674.09;4993287;28;20048;-78
2022/06/13 00:18:59;;;;;;;5.47;2.05;;;22.20;53.00;;;22.44;51.40;100665.94;5025506;28;20068;-78
2022/06/13 00:21:43;;;;;;;6.63;2.58;;;22.20;53.00;;;22.46;51.85;100674.72;5011631;28;20052;-78
2022/06/13 00:24:32;;;;;;;4.45;2.00;;;22.10;53.10;;;22.47;51.95;100679.13;5028568;28;20041;-77
2022/06/13 00:27:01;;;;;;;7.53;2.17;;;22.10;53.20;;;22.27;52.86;100678.69;5028767;28;20120;-78
2022/06/13 00:29:28;;;;;;;9.25;1.95;;;22.00;53.30;;;22.23;53.81;100677.16;5009251;28;20041;-77
2022/06/13 00:31:55;;;;;;;4.47;1.90;;;22.00;53.50;;;22.33;53.12;100688.97;5025873;28;20051;-78
2022/06/13 00:34:22;;;;;;;6.75;2.38;;;22.00;53.50;;;22.29;52.92;100674.06;5009519;28;20068;-77
2022/06/13 00:36:49;;;;;;;10.10;2.72;;;21.90;53.40;;;22.22;53.56;100679.00;5009937;28;20081;-78
2022/06/13 00:39:16;;;;;;;5.63;1.83;;;21.90;53.70;;;22.12;53.97;100679.75;5025208;28;20048;-78
2022/06/13 00:41:44;;;;;;;6.55;2.20;;;21.90;53.70;;;22.08;53.93;100685.28;5009871;28;20037;-78
2022/06/13 00:44:32;;;;;;;5.07;1.73;;;21.80;53.70;;;22.08;54.90;100679.91;5026957;28;20065;-78
2022/06/13 00:47:00;;;;;;;5.10;1.85;;;21.80;53.90;;;22.04;54.60;100686.44;4997134;28;20053;-78
2022/06/13 00:49:39;;;;;;;4.88;2.00;;;21.80;53.90;;;22.06;54.67;100686.38;5009837;28;20820;-78
2022/06/13 00:52:23;;;;;;;5.68;2.20;;;21.70;53.90;;;21.96;55.73;100681.63;5044857;28;20049;-77
2022/06/13 00:54:52;;;;;;;7.20;2.50;;;21.70;54.20;;;21.90;55.82;100679.34;5029106;28;20060;-78
2022/06/13 00:57:25;;;;;;;4.72;2.10;;;21.60;54.10;;;21.79;56.77;100684.56;5029411;28;20053;-78
2022/06/13 01:00:00;;;;;;;7.32;1.77;;;21.60;54.30;;;21.67;58.18;100680.88;5028421;28;20064;-78
2022/06/13 01:02:28;;;;;;;4.68;2.08;;;21.50;54.50;;;21.66;57.57;100688.06;5045589;28;20041;-78
2022/06/13 01:04:57;;;;;;;8.38;2.00;;;21.50;54.50;;;21.62;58.45;100688.31;5029109;28;20103;-78
2022/06/13 01:07:24;;;;;;;4.30;1.73;;;21.40;54.60;;;21.57;58.58;100690.44;5045570;28;20044;-78
2022/06/13 01:12:38;;;;;;;6.85;2.13;;;21.30;55.00;;;21.47;60.31;100703.56;5042387;28;20050;-78
2022/06/13 01:15:51;;;;;;;5.45;1.95;;;21.30;55.20;;;21.39;61.22;100704.06;5028712;28;20064;-78
2022/06/13 01:18:59;;;;;;;4.43;1.90;;;21.20;55.40;;;21.38;61.58;100708.53;5045623;28;20147;-77
2022/06/13 01:21:37;;;;;;;8.35;2.20;;;21.10;55.40;;;21.34;61.69;100706.19;5014782;28;20578;-77
2022/06/13 01:24:47;;;;;;;4.90;2.25;;;21.10;55.50;;;21.42;61.37;100713.72;5044785;28;20057;-77
2022/06/13 01:27:48;;;;;;;5.65;2.30;;;21.10;55.70;;;21.28;62.13;100710.13;5030278;28;20112;-77
2022/06/13 01:31:06;;;;;;;9.07;2.20;;;21.00;55.60;;;21.33;61.01;100707.16;5027467;28;20506;-77
2022/06/13 01:34:14;;;;;;;7.95;2.63;;;21.00;55.60;;;21.29;60.14;100711.84;5009450;28;20050;-77
2022/06/13 01:37:06;;;;;;;6.68;1.95;;;21.00;55.50;;;21.31;60.35;100711.72;4990192;28;20060;-78
2022/06/13 01:39:51;;;;;;;8.95;2.58;;;21.00;55.50;;;21.43;58.60;100715.44;5029413;28;20638;-78
2022/06/13 01:43:01;;;;;;;8.57;2.95;;;21.00;55.40;;;21.32;59.63;100706.28;5031016;28;20444;-78
2022/06/13 01:45:45;;;;;;;7.10;2.72;;;21.00;55.40;;;21.22;59.98;100703.34;5028274;28;20569;-77
2022/06/13 01:48:33;;;;;;;3.85;1.90;;;21.00;55.40;;;21.17;59.50;100707.25;5013495;28;20063;-78
2022/06/13 01:51:09;;;;;;;5.82;2.38;;;20.90;55.50;;;21.16;59.11;100718.91;5012123;28;20045;-78
2022/06/13 01:53:55;;;;;;;7.97;2.75;;;20.80;55.40;;;21.11;58.52;100709.38;5028084;28;20492;-78
2022/06/13 01:56:38;;;;;;;8.63;2.45;;;20.80;55.30;;;20.97;59.35;100709.38;5030311;28;20094;-77
2022/06/13 01:59:20;;;;;;;6.32;2.53;;;20.80;55.40;;;20.95;59.04;100704.13;5027153;28;20072;-78
2022/06/13 02:01:56;;;;;;;8.80;3.10;;;20.70;55.40;;;20.80;60.50;100705.94;5028060;28;20085;-77
2022/06/13 02:04:32;;;;;;;6.15;2.65;;;20.70;55.60;;;20.76;60.62;100707.06;5027566;28;20053;-77
2022/06/13 02:07:20;;;;;;;9.18;3.08;;;20.60;55.60;;;20.83;60.12;100712.88;5028236;28;20049;-78
2022/06/13 02:10:00;;;;;;;7.93;2.40;;;20.60;55.80;;;20.64;61.44;100707.81;4994765;28;20056;-77
2022/06/13 02:12:34;;;;;;;6.75;2.20;;;20.50;55.90;;;20.52;63.64;100710.25;5023911;28;20411;-78
2022/06/13 02:15:14;;;;;;;5.32;2.55;;;20.00;55.90;;;20.44;65.30;100711.69;5012236;28;20046;-77
2022/06/13 02:17:50;;;;;;;6.32;2.97;;;20.40;56.60;;;20.49;63.79;100712.25;5029615;28;20046;-78
2022/06/13 02:20:35;;;;;;;6.65;2.30;;;20.20;56.50;;;20.43;65.08;100716.16;5027988;28;20041;-77
2022/06/13 02:23:09;;;;;;;8.73;2.22;;;20.30;56.90;;;20.41;66.13;100707.38;5012740;28;20049;-76
2022/06/13 02:25:47;;;;;;;9.52;2.28;;;20.20;57.10;;;20.37;66.87;100709.41;5013937;28;20511;-76
2022/06/13 02:28:46;;;;;;;8.35;3.22;;;20.10;57.20;;;20.24;68.07;100716.41;5013352;28;20045;-77
2022/06/13 02:31:37;;;;;;;5.43;2.45;;;20.10;57.50;;;20.09;69.56;100713.69;5012363;28;20045;-77
2022/06/13 02:34:29;;;;;;;6.13;2.90;;;20.00;57.60;;;20.13;70.30;100725.03;5012125;28;20149;-76
2022/06/13 02:37:15;;;;;;;6.07;2.30;;;20.00;58.10;;;20.14;70.93;100724.13;4967701;28;20081;-77
2022/06/13 02:40:11;;;;;;;7.40;2.35;;;19.90;58.20;;;19.98;74.50;100721.47;5013229;28;20052;-77
2022/06/13 02:43:00;;;;;;;8.90;2.83;;;19.80;59.20;;;19.93;74.14;100710.19;5012686;28;20041;-76
2022/06/13 02:45:49;;;;;;;5.35;2.30;;;19.80;59.20;;;19.92;73.43;100709.31;5006778;28;20038;-75
2022/06/13 02:48:38;;;;;;;4.55;2.03;;;19.70;59.40;;;19.79;75.45;100719.84;5009732;28;20046;-76
2022/06/13 02:51:18;;;;;;;6.97;2.60;;;19.60;59.80;;;19.70;77.23;100715.00;5007665;28;20060;-76
2022/06/13 02:53:57;;;;;;;5.65;2.28;;;19.60;60.50;;;19.56;80.02;100718.47;5022103;28;20045;-75
2022/06/13 02:57:23;;;;;;;13.48;2.55;;;19.50;61.50;;;19.52;81.77;100728.44;5006331;28;20057;-76
2022/06/13 03:00:10;;;;;;;16.20;2.35;;;19.50;62.50;;;19.58;80.94;100732.59;5006128;28;20050;-74
2022/06/13 03:03:28;;;;;;;7.50;2.53;;;19.40;63.50;;;19.56;81.64;100732.66;5006283;28;20056;-75
2022/06/13 03:06:31;;;;;;;5.65;2.45;;;19.30;64.70;;;19.45;84.03;100734.22;5020527;28;20041;-76
2022/06/13 03:09:10;;;;;;;7.25;2.65;;;19.30;66.10;;;19.40;85.96;100730.00;5006186;28;20052;-76
2022/06/13 03:12:28;;;;;;;6.63;2.47;;;19.30;67.60;;;19.40;84.12;100726.47;5022851;28;20048;-76
2022/06/13 03:15:14;;;;;;;6.43;2.60;;;19.30;68.40;;;19.30;85.20;100735.94;4946090;29;20167;-76
2022/06/13 03:17:59;;;;;;;6.95;2.50;;;19.20;69.10;;;19.27;87.06;100731.63;5021129;28;20037;-75
2022/06/13 03:20:55;;;;;;;11.20;2.70;;;19.10;71.20;;;19.17;88.98;100733.94;5006361;28;20038;-77
2022/06/13 03:23:50;;;;;;;8.18;2.92;;;19.00;72.30;;;19.17;90.06;100741.94;5025442;28;20143;-75
2022/06/13 03:26:22;;;;;;;5.13;2.28;;;19.00;74.50;;;19.03;91.45;100740.00;5025750;28;20053;-75
2022/06/13 03:29:01;;;;;;;6.20;2.53;;;18.90;75.70;;;19.14;90.76;100742.09;5025336;28;20053;-75
2022/06/13 03:31:40;;;;;;;8.68;3.13;;;18.90;76.70;;;19.15;90.21;100746.50;5026145;28;20060;-76
2022/06/13 03:34:14;;;;;;;9.90;2.83;;;18.90;77.90;;;19.10;91.41;100751.19;5041732;28;20120;-75
2022/06/13 03:37:01;;;;;;;10.48;2.63;;;19.90;79.70;;;19.12;91.90;100755.50;5041797;28;20041;-75
2022/06/13 03:39:59;;;;;;;9.38;2.83;;;18.90;80.50;;;18.99;93.33;100757.09;5023633;28;20046;-76
2022/06/13 03:42:37;;;;;;;6.78;2.97;;;18.90;81.50;;;19.00;95.15;100766.81;5010273;28;20360;-76
2022/06/13 03:45:24;;;;;;;9.05;3.10;;;18.80;83.00;;;19.01;93.81;100768.53;4993548;28;20056;-76
2022/06/13 03:48:23;;;;;;;4.38;2.63;;;18.80;83.60;;;18.98;94.26;100774.03;5026568;28;20042;-77
2022/06/13 03:51:15;;;;;;;8.20;3.33;;;18.80;84.20;;;18.92;95.69;100775.19;5026158;28;20403;-76
2022/06/13 03:54:27;;;;;;;7.38;3.13;;;18.80;85.60;;;18.87;96.05;100779.03;5039096;28;20114;-76
2022/06/13 03:57:37;;;;;;;6.57;3.03;;;18.70;86.30;;;18.94;95.12;100788.47;5025439;28;20056;-76
2022/06/13 04:00:17;;;;;;;5.90;2.58;;;18.70;86.90;;;18.87;95.96;100785.25;5021776;28;20065;-75
2022/06/13 04:02:45;;;;;;;5.82;2.95;;;18.70;87.30;;;18.94;96.71;100788.47;5039231;28;20037;-75
2022/06/13 04:05:42;;;;;;;10.27;3.42;;;18.60;88.40;;;18.92;97.37;100788.53;5041636;28;20045;-75
2022/06/13 04:08:12;;;;;;;9.77;3.55;;;18.70;89.20;;;18.85;98.55;100790.66;5041542;28;20038;-77
2022/06/13 04:11:09;;;;;;;6.65;2.85;;;18.70;89.60;;;18.86;98.36;100794.19;5024722;28;20046;-77
2022/06/13 04:14:05;;;;;;;6.68;3.22;;;18.70;89.80;;;18.96;96.02;100795.41;5042003;28;20136;-76
2022/06/13 04:17:31;;;;;;;10.85;3.80;;;18.70;90.00;;;18.77;98.32;100802.66;5027219;28;20131;-74
2022/06/13 04:20:06;;;;;;;8.23;3.28;;;18.60;89.80;;;18.74;99.61;100803.69;5024977;28;20463;-77
2022/06/13 04:22:49;;;;;;;6.78;2.95;;;18.60;90.20;;;18.71;100.00;100807.38;5043701;28;20046;-76
2022/06/13 04:25:48;;;;;;;5.85;2.72;;;18.50;90.50;;;18.82;98.28;100801.47;5029731;28;20707;-77
2022/06/13 04:28:20;;;;;;;5.70;2.90;;;18.60;90.60;;;18.69;100.00;100806.59;5044789;28;20048;-77
2022/06/13 04:30:50;;;;;;;5.18;2.95;;;18.50;91.00;;;18.68;100.00;100809.31;5044556;28;20041;-77
2022/06/13 04:33:26;;;;;;;5.43;3.13;;;18.70;90.80;;;18.62;100.00;100810.50;5029647;28;20049;-75
2022/06/13 04:35:58;;;;;;;8.02;3.28;;;18.50;91.00;;;18.68;100.00;100809.31;5013267;28;20049;-76
2022/06/13 04:38:52;;;;;;;11.00;3.45;;;18.50;91.10;;;18.71;100.00;100809.16;5015432;28;20041;-77
2022/06/13 04:41:23;;;;;;;6.22;2.53;;;18.50;91.10;;;18.79;100.00;100816.75;5029182;28;20111;-77
2022/06/13 04:43:55;;;;;;;7.65;2.58;;;18.50;91.40;;;18.67;100.00;100821.81;5028834;28;20053;-76
2022/06/13 04:46:25;;;;;;;7.22;2.70;;;18.50;91.20;;;18.71;100.00;100822.50;5031171;28;20045;-77
2022/06/13 04:48:57;;;;;;;8.77;2.88;;;18.50;91.20;;;18.74;100.00;100827.69;5008641;28;20131;-77
2022/06/13 04:51:41;;;;;;;8.15;2.70;;;18.50;91.40;;;18.73;100.00;100822.41;5039728;28;20041;-77
2022/06/13 04:54:35;;;;;;;7.63;2.83;;;18.50;91.40;;;18.79;99.70;100835.41;5024361;28;20051;-76
2022/06/13 04:57:04;;;;;;;4.90;2.30;;;18.50;91.20;;;18.79;99.72;100838.97;5043442;28;20055;-76
2022/06/13 04:59:32;;;;;;;6.78;2.90;;;18.50;91.20;;;18.83;99.39;100845.84;5026547;28;20056;-75
2022/06/13 05:02:01;;;;;;;8.13;2.80;;;18.60;91.30;;;18.91;97.28;100834.78;5042658;28;20037;-76
2022/06/13 05:04:32;;;;;;;6.80;2.40;;;18.60;90.90;;;18.92;97.03;100847.19;5027610;28;20171;-76
2022/06/13 05:07:11;;;;;;;5.95;2.55;;;18.70;90.90;;;18.96;96.19;100851.41;5026463;28;20041;-77
2022/06/13 05:09:54;;;;;;;8.87;2.60;;;18.70;90.70;;;18.92;97.71;100859.66;5027767;28;20096;-77
2022/06/13 05:12:39;;;;;;;7.22;2.53;;;18.70;90.80;;;18.93;97.65;100864.06;5029192;28;20458;-77
2022/06/13 05:15:19;;;;;;;5.70;2.85;;;18.70;90.80;;;19.01;97.33;100859.22;4997489;28;20057;-77
2022/06/13 05:18:14;;;;;;;6.03;2.55;;;18.70;90.90;;;19.16;95.02;100870.91;5009406;28;20041;-76
2022/06/13 05:21:24;;;;;;;7.55;3.10;;;18.80;90.80;;;19.23;95.69;100877.63;5012716;28;20137;-77
2022/06/13 05:24:16;;;;;;;9.10;3.25;;;18.90;90.90;;;19.35;93.61;100870.78;5034060;28;20829;-76
2022/06/13 05:26:43;;;;;;;7.93;2.75;;;19.00;90.60;;;19.34;93.56;100868.19;5034553;28;20114;-76
2022/06/13 05:29:11;;;;;;;7.90;2.67;;;19.10;90.50;;;19.45;92.82;100870.28;5051655;28;20081;-75
2022/06/13 05:31:38;;;;;;;7.97;2.75;;;19.10;90.30;;;19.39;92.98;100871.47;5030854;28;20148;-76
2022/06/13 05:34:14;;;;;;;8.77;2.55;;;19.10;90.20;;;19.40;92.28;100871.41;5044195;28;20521;-77
2022/06/13 05:36:41;;;;;;;8.93;3.20;;;19.10;90.00;;;19.34;92.27;100874.38;5043744;28;20046;-76
2022/06/13 05:39:08;;;;;;;5.97;2.70;;;19.10;90.00;;;19.31;92.64;100873.72;5044542;28;20045;-76
2022/06/13 05:41:35;;;;;;;8.90;2.65;;;19.10;90.00;;;19.33;92.54;100872.66;5043519;28;20554;-76
2022/06/13 05:44:02;;;;;;;7.10;2.42;;;19.10;90.10;;;19.39;90.46;100872.34;5028203;28;20045;-77
2022/06/13 05:46:34;;;;;;;6.50;2.50;;;19.10;89.70;;;19.49;88.96;100883.41;5029055;28;20045;-75
2022/06/13 05:49:01;;;;;;;6.03;2.33;;;20.00;89.80;;;19.58;87.04;100884.72;5029003;28;20041;-75
2022/06/13 05:51:28;;;;;;;7.90;2.08;;;19.20;89.10;;;19.60;86.59;100888.16;4996122;28;20413;-75
2022/06/13 05:53:57;;;;;;;7.93;2.80;;;19.30;88.80;;;19.55;86.21;100891.06;5028702;28;20053;-79
2022/06/13 05:56:25;;;;;;;6.50;2.63;;;19.30;88.40;;;19.54;85.15;100883.16;5047048;28;20141;-79
2022/06/13 05:58:53;;;;;;;11.50;2.22;;;19.40;88.00;;;19.63;82.41;100882.63;5032307;28;20054;-79
2022/06/13 06:01:20;;;;;;;8.25;2.45;;;19.50;87.40;;;19.65;81.49;100896.75;5046704;28;20051;-79
2022/06/13 06:03:48;;;;;;;7.63;2.60;;;19.40;87.20;;;19.62;82.73;100898.75;5028961;28;20037;-78
2022/06/13 06:06:28;;;;;;;8.65;2.58;;;19.50;87.30;;;19.61;83.18;100899.72;5027745;28;20045;-78
2022/06/13 06:08:56;;;;;;;5.13;2.03;;;19.40;87.30;;;19.56;83.63;100897.28;5027318;28;20042;-78
2022/06/13 06:11:25;;;;;;;7.82;2.53;;;19.40;87.20;;;19.59;84.16;100901.56;5011047;28;20045;-78
2022/06/13 06:13:53;;;;;;;8.40;3.15;;;19.40;87.30;;;19.59;84.87;100901.56;5028053;28;20049;-78
2022/06/13 06:16:23;;;;;;;9.77;2.67;;;19.30;87.50;;;19.59;84.53;100899.78;5028456;28;20135;-78
2022/06/13 06:18:52;;;;;;;9.25;3.83;;;19.30;87.50;;;19.64;83.48;100899.53;5020170;28;20124;-77
2022/06/13 06:21:19;;;;;;;7.57;2.60;;;19.30;87.20;;;19.60;84.48;100906.00;5011445;28;20042;-78
2022/06/13 06:23:46;;;;;;;8.35;2.22;;;19.40;87.60;;;19.65;83.63;100899.44;5027481;28;20045;-77
2022/06/13 06:26:23;;;;;;;9.27;2.90;;;19.40;87.30;;;19.62;82.58;100902.28;5027748;28;20053;-77
2022/06/13 06:28:51;;;;;;;7.32;3.13;;;19.40;86.80;;;19.60;80.96;100903.31;5043861;28;20056;-78
2022/06/13 06:31:19;;;;;;;5.63;2.58;;;19.40;86.50;;;19.61;79.51;100911.22;5028322;28;20042;-78
2022/06/13 06:33:47;;;;;;;6.03;3.03;;;19.40;86.20;;;19.66;80.20;100917.16;5007937;28;20049;-78
2022/06/13 06:36:14;;;;;;;10.88;3.13;;;19.40;86.40;;;19.72;78.61;100924.00;4996579;28;20048;-77
2022/06/13 06:38:41;;;;;;;7.40;3.03;;;19.40;86.10;;;19.75;79.87;100920.31;5010733;28;20437;-77
2022/06/13 06:41:08;;;;;;;8.00;2.47;;;19.40;86.30;;;19.77;77.04;100921.06;5027333;28;20038;-78
2022/06/13 06:43:35;;;;;;;6.63;2.33;;;19.40;85.60;;;19.82;77.72;100922.56;5023500;28;20056;-77
2022/06/13 06:46:03;;;;;;;8.25;2.60;;;19.50;85.90;;;19.82;81.13;100919.88;5012226;28;20044;-77
2022/06/13 06:48:30;;;;;;;10.73;3.03;;;19.50;86.50;;;19.87;80.77;100924.09;5010859;28;20073;-79
2022/06/13 06:50:57;;;;;;;6.55;2.38;;;19.50;86.40;;;19.87;79.50;100918.75;5027236;28;20057;-79
2022/06/13 06:53:27;;;;;;;6.00;2.50;;;19.60;86.20;;;19.94;77.08;100923.72;5006952;28;20045;-77
2022/06/13 07:01:27;;;;;;;7.38;2.45;;;19.70;84.30;;;20.09;73.44;100929.16;5012769;28;20034;-77
2022/06/13 07:03:54;;;;;;;7.80;2.38;;;19.70;84.60;;;20.17;73.64;100928.75;5026279;28;20057;-79
2022/06/13 07:06:21;;;;;;;7.18;2.90;;;19.70;84.70;;;20.18;70.30;100926.00;5026617;28;20050;-77
2022/06/13 07:08:48;;;;;;;7.63;2.72;;;19.80;83.80;;;20.20;69.78;100923.22;5026614;28;20116;-77
2022/06/13 07:14:11;;;;;;;8.52;2.60;;;19.90;83.50;;;20.29;68.37;100920.06;5026544;28;20073;-77
2022/06/13 07:16:38;;;;;;;6.20;2.38;;;19.90;83.00;;;20.33;69.71;100939.44;5011017;28;20077;-77
2022/06/13 07:19:05;;;;;;;8.60;2.72;;;19.90;83.20;;;20.30;68.25;100920.94;5028114;28;20051;-78
2022/06/13 07:21:33;;;;;;;6.78;2.60;;;20.00;82.80;;;20.36;68.89;100929.44;5027360;28;20063;-77
2022/06/13 07:24:00;;;;;;;7.95;2.63;;;20.00;83.00;;;20.42;67.49;100935.41;5010773;28;20045;-78
2022/06/13 07:26:27;;;;;;;5.18;2.42;;;20.00;82.60;;;20.41;63.58;100929.16;5027402;28;20391;-78
2022/06/13 07:28:55;;;;;;;8.43;2.53;;;20.10;81.50;;;20.47;63.44;100931.53;5026459;28;20073;-78
2022/06/13 07:31:38;;;;;;;6.25;2.47;;;20.10;81.00;;;20.54;63.94;100930.19;5026462;28;20050;-77
2022/06/13 07:34:12;;;;;;;7.38;3.10;;;20.20;81.30;;;20.49;63.88;100936.75;5026947;28;20502;-79
2022/06/13 07:36:47;;;;;;;7.30;3.03;;;20.20;81.00;;;20.54;63.62;100938.22;5027279;28;20077;-78
2022/06/13 07:39:15;;;;;;;6.17;2.80;;;20.20;81.00;;;20.55;64.40;100941.78;5010077;28;20541;-78
2022/06/13 07:41:43;;;;;;;7.53;2.83;;;20.20;81.00;;;20.61;64.69;100944.09;5044408;28;20806;-78
2022/06/13 07:44:19;;;;;;;13.15;2.60;;;20.20;81.20;;;20.66;64.75;100933.97;5028404;28;20048;-77
2022/06/13 07:46:48;;;;;;;9.80;2.58;;;20.30;81.10;;;20.79;62.38;100943.97;5008312;28;20200;-78
2022/06/13 07:49:16;;;;;;;4.40;2.22;;;20.30;80.60;;;20.86;60.53;100933.81;5023154;28;20491;-78
2022/06/13 07:51:45;;;;;;;4.55;2.22;;;20.40;80.30;;;20.89;57.98;100933.63;5017705;28;20096;-77
2022/06/13 07:54:13;;;;;;;8.57;2.20;;;20.40;79.40;;;21.00;60.09;100941.88;5008329;28;20050;-77
2022/06/13 07:56:41;;;;;;;6.53;2.38;;;20.50;79.80;;;21.07;56.94;100945.94;4994697;28;20063;-78
2022/06/13 07:59:19;;;;;;;9.02;2.65;;;20.60;78.40;;;21.13;54.93;100946.50;5023725;28;20668;-76
2022/06/13 08:01:47;;;;;;;5.70;1.92;;;20.70;77.40;;;21.19;55.65;100947.00;5009387;28;20046;-78
2022/06/13 08:04:15;;;;;;;5.60;2.47;;;20.70;77.70;;;21.28;54.94;100947.41;5030615;28;20099;-78
2022/06/13 08:06:42;;;;;;;5.80;2.75;;;20.80;77.40;;;21.24;53.81;100946.75;5028217;28;20111;-78
2022/06/13 08:09:11;;;;;;;4.43;2.28;;;20.90;76.70;;;21.33;54.58;100954.19;5011632;28;20053;-78
2022/06/13 08:11:48;;;;;;;3.92;2.53;;;20.90;77.00;;;21.24;51.76;100954.78;5028047;28;20049;-76
2022/06/13 08:14:16;;;;;;;6.03;2.65;;;20.90;75.30;;;21.31;54.49;100955.22;5012868;28;20099;-82
2022/06/13 08:16:43;;;;;;;4.88;2.20;;;20.90;76.40;;;21.43;54.55;100959.00;5011845;28;20177;-80
2022/06/13 08:19:10;;;;;;;6.05;2.30;;;20.90;76.60;;;21.42;53.60;100949.25;5011341;28;20137;-76
2022/06/13 08:21:38;;;;;;;5.07;2.30;;;20.90;76.10;;;21.42;55.90;100950.09;5027627;28;20554;-78
2022/06/13 08:24:06;;;;;;;13.20;3.20;;;21.00;76.80;;;21.52;57.10;100951.28;5044163;28;20037;-77
2022/06/13 08:26:41;;;;;;;5.35;3.17;;;21.10;77.60;;;21.46;54.82;100937.41;5026173;28;20040;-77
2022/06/13 08:29:08;;;;;;;3.70;2.25;;;21.10;76.30;;;21.62;55.71;100946.22;5025953;28;20072;-77
2022/06/13 08:31:36;;;;;;;6.18;2.53;;;21.20;77.20;;;21.67;51.78;100946.81;5042975;28;20041;-77
2022/06/13 08:34:05;;;;;;;7.75;2.45;;;21.20;74.90;;;21.68;52.19;100943.19;5044705;28;20125;-77
2022/06/13 08:36:35;;;;;;;4.75;2.22;;;21.20;75.20;;;21.78;52.28;100931.91;5027731;28;20057;-76
2022/06/13 08:39:03;;;;;;;;;;;21.30;74.80;;;21.84;50.36;100941.38;5029045;28;20054;-76
2022/06/13 08:42:05;;;;;;;6.97;2.65;;;21.40;74.10;;;21.73;45.30;100953.59;5029162;28;20036;-79
2022/06/13 08:44:47;;;;;;;7.30;2.42;;;21.40;69.70;;;21.56;46.57;100956.44;5043771;28;20063;-79
2022/06/13 08:47:23;;;;;;;;;;;21.30;70.20;;;21.55;44.33;100955.59;5030441;28;20107;-80
2022/06/13 08:50:17;;;;;;;7.35;2.00;;;21.30;68.50;;;21.74;44.54;100949.97;5028245;28;19924;-79
2022/06/13 08:53:19;;;;;;;5.57;2.50;;;21.30;68.50;;;21.96;46.27;100948.66;5034504;28;20546;-78
2022/06/13 08:55:53;;;;;;;4.38;2.05;;;20.00;68.90;;;21.82;43.84;100954.84;5029945;28;20553;-77
2022/06/13 08:58:34;;;;;;;4.68;2.13;;;21.60;67.80;;;22.27;44.33;100961.91;5028853;28;20046;-79
2022/06/13 09:01:10;;;;;;;6.60;2.30;;;21.70;68.40;;;21.79;42.34;100961.28;5030403;28;20092;-78
2022/06/13 09:04:02;;;;;;;6.90;2.25;;;21.80;65.50;;;22.01;43.00;100954.56;5026932;28;20136;-76
2022/06/13 09:06:56;;;;;;;3.42;2.25;;;21.70;66.20;;;21.95;42.72;100958.50;5026707;28;20049;-75
2022/06/13 09:09:42;;;;;;;7.75;2.55;;;21.70;65.90;;;21.99;43.13;100952.94;5012028;28;20097;-78
2022/06/13 09:12:24;;;;;;;8.13;2.13;;;21.70;66.20;;;22.22;42.73;100964.88;5022548;28;20052;-76
2022/06/13 09:15:10;;;;;;;8.38;2.20;;;21.70;66.20;;;22.23;42.23;100967.47;5009177;28;20061;-76
2022/06/13 09:17:56;;;;;;;5.25;1.75;;;21.80;65.50;;;22.19;42.64;100965.94;5008625;28;20136;-77
2022/06/13 09:20:37;;;;;;;6.53;2.45;;;21.80;64.90;;;22.38;42.17;100962.94;5025202;28;20487;-77
2022/06/13 09:23:11;;;;;;;3.17;2.08;;;22.00;65.60;;;22.52;41.85;100962.06;5011402;28;20743;-77
2022/06/13 09:26:25;;;;;;;10.82;2.25;;;22.00;64.80;;;22.55;42.52;100957.47;5009698;28;20430;-76
2022/06/13 09:29:00;;;;;;;6.68;1.92;;;22.10;65.50;;;22.55;42.78;100965.50;5010962;28;20700;-76
2022/06/13 09:31:43;;;;;;;6.55;2.28;;;22.10;65.40;;;22.59;43.02;100962.53;5009463;28;20480;-75
2022/06/13 09:34:34;;;;;;;6.07;2.35;;;22.20;65.50;;;22.50;42.31;100960.44;5027482;28;20095;-78
2022/06/13 09:37:12;;;;;;;6.72;2.05;;;22.20;64.90;;;22.20;42.60;100956.94;5028922;28;20137;-77
2022/06/13 09:39:41;;;;;;;4.93;2.50;;;22.10;64.20;;;22.60;42.07;100969.63;5028212;28;20050;-77
2022/06/13 09:42:11;;;;;;;6.93;2.47;;;22.10;64.50;;;22.75;43.13;100967.75;5028614;28;20038;-78
2022/06/13 09:45:03;;;;;;;;;;;22.20;65.50;;;22.92;43.31;100965.75;5026674;28;20037;-77
2022/06/13 09:48:03;;;;;;;7.47;2.15;;;22.30;65.70;;;22.99;43.05;100966.19;5029749;28;19925;-76
2022/06/13 09:50:51;;;;;;;5.38;1.98;;;22.50;65.50;;;22.89;42.64;100969.53;5027949;28;20046;-79
2022/06/13 09:53:41;;;;;;;4.30;1.85;;;22.50;64.50;;;22.98;42.55;100965.34;5027903;28;20049;-77
2022/06/13 09:56:36;;;;;;;5.18;2.00;;;22.50;64.50;;;23.02;42.15;100966.00;5028849;28;20049;-77
2022/06/13 09:59:11;;;;;;;5.78;2.45;;;22.50;64.30;;;22.98;40.33;100965.34;4979902;28;20045;-77
2022/06/13 10:02:04;;;;;;;7.82;1.98;;;22.60;62.40;;;23.08;41.26;100962.91;5027182;28;20133;-77
2022/06/13 10:04:56;;;;;;;4.55;1.98;;;22.60;63.10;;;23.26;40.14;100958.16;5026405;28;20042;-78
2022/06/13 10:07:35;;;;;;;4.80;2.00;;;22.60;62.50;;;23.46;39.98;100956.75;5012631;28;20033;-77
2022/06/13 10:10:45;;;;;;;6.93;1.83;;;22.20;62.60;;;23.58;38.54;100957.75;5026474;28;20121;-77
2022/06/13 10:13:44;;;;;;;3.15;1.83;;;23.00;61.30;;;23.42;37.05;100957.09;5005935;28;20089;-77
2022/06/13 10:16:24;;;;;;;4.60;2.00;;;23.10;58.40;;;23.30;36.44;100969.53;4991913;28;20053;-77
2022/06/13 10:19:38;;;;;;;4.40;1.80;;;23.10;57.80;;;23.49;37.58;100969.13;5007379;28;20092;-77
2022/06/13 10:22:07;;;;;;;3.33;2.10;;;23.00;58.50;;;23.74;37.78;100964.72;5021670;28;20517;-77
2022/06/13 10:25:08;;;;;;;2.55;1.52;;;23.10;59.30;;;23.88;36.92;100963.75;5029050;28;20080;-77
2022/06/13 10:27:55;;;;;;;4.43;2.03;;;23.30;59.20;;;23.81;37.06;100965.16;5041384;28;20041;-77
2022/06/13 10:30:44;;;;;;;4.13;1.92;;;23.40;58.10;;;23.73;36.38;100968.38;5027157;28;20060;-77
2022/06/13 10:33:52;;;;;;;4.80;1.73;;;23.40;57.20;;;23.50;36.57;100973.53;5027117;28;20069;-77
2022/06/13 10:36:48;;;;;;;3.97;1.90;;;23.30;56.60;;;23.43;36.22;100969.56;5027736;28;20064;-77
2022/06/13 10:39:19;;;;;;;4.88;2.10;;;23.80;56.80;;;23.59;35.79;100969.34;5027745;28;20045;-78
2022/06/13 10:41:54;;;;;;;3.85;1.55;;;23.10;56.50;;;23.80;35.89;100958.91;5044681;28;20049;-78
2022/06/13 10:44:22;;;;;;;6.85;2.30;;;23.20;56.60;;;23.95;34.55;100965.00;5044112;28;20041;-77
2022/06/13 10:46:58;;;;;;;3.35;1.42;;;23.40;55.50;;;24.15;34.54;100971.69;5044556;28;20049;-77
2022/06/13 10:49:38;;;;;;;2.85;1.73;;;23.50;55.50;;;24.10;34.18;100970.28;4995821;28;20476;-77
2022/06/13 10:52:11;;;;;;;;;;;23.60;54.70;;;24.12;34.57;100969.22;5012869;28;20064;-78
2022/06/13 10:54:46;;;;;;;4.53;2.00;;;23.70;55.30;;;24.25;34.99;100974.56;5021408;28;20015;-78
2022/06/13 10:57:29;;;;;;;3.17;1.45;;;23.70;55.40;;;24.27;34.40;100969.94;4992998;28;20050;-78
2022/06/13 11:00:26;;;;;;;4.88;1.73;;;23.80;54.70;;;24.29;33.96;100967.13;5008316;28;20057;-77
2022/06/13 11:03:15;;;;;;;4.53;1.48;;;23.80;53.80;;;24.44;34.09;100968.72;5010224;28;20065;-78
2022/06/13 11:06:02;;;;;;;5.65;2.20;;;23.90;54.50;;;24.43;33.19;100967.00;4992121;28;20823;-77
2022/06/13 11:08:30;;;;;;;5.00;1.58;;;24.00;53.10;;;24.41;33.03;100966.25;4993269;28;20077;-77
2022/06/13 11:11:13;;;;;;;4.50;1.80;;;24.00;52.70;;;24.53;33.29;100964.47;5010268;28;20485;-77
2022/06/13 11:13:43;;;;;;;3.58;1.70;;;24.10;53.00;;;24.43;32.82;100960.75;5009345;28;20112;-78
2022/06/13 11:22:42;;;;;;;3.65;1.85;;;24.20;53.20;;;25.32;31.81;100957.72;5016520;28;20057;-77