Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:16;;;;;;;70.65;5.95;;;;;;;8.88;100.00;94007.63;5061525;28;20040;-90
2022/12/04 00:03:41;;;;;;;11.73;4.15;;;;;;;9.00;100.00;94002.16;5061547;28;20090;-89
2022/12/04 00:06:13;;;;;;;61.63;5.65;;;;;;;9.04;100.00;94007.63;5077932;28;20040;-88
2022/12/04 00:09:01;;;;;;;15.88;4.05;;;;;;;9.16;100.00;93999.47;5077976;28;20024;-89
2022/12/04 00:11:29;;;;;;;93.10;5.00;;;;;;;8.89;100.00;93998.78;5079324;28;20036;-89
2022/12/04 00:13:56;;;;;;;41.53;3.72;;;;;;;8.87;100.00;93997.47;5079613;28;20037;-89
2022/12/04 00:16:24;;;;;;;32.15;4.35;;;;;;;8.99;100.00;93994.56;5077930;28;20024;-89
2022/12/04 00:18:50;;;;;;;137.05;7.50;;;;;;;8.71;100.00;93997.50;5078017;28;20043;-89
2022/12/04 00:21:17;;;;;;;227.75;11.80;;;;;;;8.70;100.00;94000.38;5078167;28;20107;-89
2022/12/04 00:23:42;;;;;;;34.53;3.35;;;;;;;8.87;100.00;94000.09;5077682;28;20111;-88
2022/12/04 00:26:14;;;;;;;284.20;13.98;;;;;;;8.73;100.00;93994.63;5078016;28;20128;-89
2022/12/04 00:28:39;;;;;;;142.50;6.40;;;;;;;8.86;100.00;93985.47;5077708;28;20426;-89
2022/12/04 00:31:07;;;;;;;75.35;3.95;;;;;;;8.73;100.00;93979.72;5060871;28;20119;-89
2022/12/04 00:33:32;;;;;;;15.13;3.53;;;;;;;8.65;100.00;93969.03;5078059;28;20078;-88
2022/12/04 00:35:59;;;;;;;7.15;3.75;;;;;;;8.74;100.00;93968.25;5077714;28;20024;-89
2022/12/04 00:38:25;;;;;;;7.28;3.95;;;;;;;8.62;100.00;93965.13;5077406;28;20024;-88
2022/12/04 00:40:51;;;;;;;7.28;3.85;;;;;;;8.91;100.00;93973.16;5077524;28;20032;-89
2022/12/04 00:43:16;;;;;;;9.98;4.93;;;;;;;8.38;100.00;93976.09;5077301;28;20069;-89
2022/12/04 00:45:42;;;;;;;7.10;4.20;;;;;;;8.58;100.00;93971.94;5077435;28;20025;-88
2022/12/04 00:48:07;;;;;;;10.88;4.95;;;;;;;8.80;100.00;93971.63;5078940;28;20037;-89
2022/12/04 00:50:34;;;;;;;10.77;4.57;;;;;;;8.94;100.00;93971.06;5060843;28;20031;-89
2022/12/04 00:52:59;;;;;;;8.15;4.65;;;;;;;9.01;100.00;93968.94;5077474;28;20345;-89
2022/12/04 00:55:24;;;;;;;8.27;4.28;;;;;;;8.90;100.00;93976.84;5078810;28;20434;-90
2022/12/04 00:57:50;;;;;;;7.13;4.07;;;;;;;9.03;100.00;93972.06;5077039;28;20028;-89
2022/12/04 01:00:17;;;;;;;1060.72;64.20;;;;;;;8.26;100.00;93970.38;5077274;28;20075;-90
2022/12/04 01:02:43;;;;;;;766.25;40.30;;;;;;;8.16;100.00;93971.13;5076901;28;20047;-88
2022/12/04 01:05:08;;;;;;;870.83;49.58;;;;;;;8.17;100.00;93964.88;5078766;28;20032;-88
2022/12/04 01:07:34;;;;;;;640.38;34.08;;;;;;;8.01;100.00;93964.09;5077369;28;20082;-88
2022/12/04 01:09:59;;;;;;;4.97;2.08;;;;;;;8.39;100.00;93974.28;5077172;28;20047;-88
2022/12/04 01:12:25;;;;;;;532.47;30.65;;;;;;;8.26;100.00;93968.53;5078174;28;20060;-88
2022/12/04 01:14:50;;;;;;;609.53;39.13;;;;;;;7.91;100.00;93957.81;5078363;28;20102;-88
2022/12/04 01:17:16;;;;;;;26.08;2.22;;;;;;;8.13;100.00;93954.19;5076926;28;20028;-89
2022/12/04 01:19:41;;;;;;;14.35;1.73;;;;;;;8.52;100.00;93945.03;5078214;28;20028;-89
2022/12/04 01:22:06;;;;;;;19.33;3.25;;;;;;;8.05;100.00;93936.44;5078294;28;20032;-91
2022/12/04 01:24:32;;;;;;;3.72;1.90;;;;;;;7.99;100.00;93935.66;5077509;28;20029;-89
2022/12/04 01:26:57;;;;;;;2.78;1.75;;;;;;;8.03;100.00;93923.69;5078145;28;20043;-89
2022/12/04 01:29:23;;;;;;;4.05;2.10;;;;;;;8.24;100.00;93913.22;5077861;28;20024;-89
2022/12/04 01:31:48;;;;;;;5.45;2.65;;;;;;;8.30;100.00;93903.53;5076833;28;20032;-89
2022/12/04 01:34:13;;;;;;;3.95;2.90;;;;;;;8.60;100.00;93899.34;5076464;28;20032;-89
2022/12/04 01:36:39;;;;;;;5.07;2.60;;;;;;;8.73;100.00;93901.38;5078068;28;20036;-89
2022/12/04 01:39:04;;;;;;;6.88;3.72;;;;;;;8.13;100.00;93896.78;5076761;28;20032;-88
2022/12/04 01:41:31;;;;;;;6.30;3.85;;;;;;;8.47;100.00;93896.19;5075817;28;20055;-89
2022/12/04 01:44:07;;;;;;;5.60;3.78;;;;;;;8.46;100.00;93893.84;5076375;28;20025;-89
2022/12/04 01:46:32;;;;;;;4.97;3.53;;;;;;;8.64;100.00;93900.34;5077565;28;20082;-88
2022/12/04 01:48:58;;;;;;;7.57;2.78;;;;;;;8.76;100.00;93900.06;5077805;28;20434;-89
2022/12/04 01:51:26;;;;;;;586.97;33.17;;;;;;;8.66;100.00;93900.88;5077202;28;20040;-88
2022/12/04 01:54:08;;;;;;;73.88;4.35;;;;;;;8.51;100.00;93890.47;5075945;28;20025;-88
2022/12/04 01:56:38;;;;;;;40.50;2.25;;;;;;;8.79;100.00;93899.53;5076465;28;20066;-88
2022/12/04 01:59:06;;;;;;;4.30;0.82;;;;;;;8.90;100.00;93901.06;5077292;28;20027;-88
2022/12/04 02:01:42;;;;;;;751.97;48.70;;;;;;;7.95;100.00;93899.91;5076273;28;20337;-89
2022/12/04 02:04:07;;;;;;;757.17;46.53;;;;;;;7.71;100.00;93903.81;5076313;28;20033;-90
2022/12/04 02:06:33;;;;;;;484.88;22.60;;;;;;;8.03;100.00;93902.00;5076940;28;20028;-89
2022/12/04 02:08:58;;;;;;;8.38;2.22;;;;;;;8.42;100.00;93892.81;5076319;28;20476;-89
2022/12/04 02:11:40;;;;;;;29.30;1.77;;;;;;;8.74;100.00;93891.69;5077316;28;20111;-88
2022/12/04 02:14:32;;;;;;;139.18;6.93;;;;;;;8.53;100.00;93890.97;5076018;28;20042;-88
2022/12/04 02:17:07;;;;;;;3.97;1.15;;;;;;;8.51;100.00;93891.25;5058071;28;20040;-89
2022/12/04 02:19:38;;;;;;;31.92;1.73;;;;;;;8.59;100.00;93880.25;5075828;28;20024;-89
2022/12/04 02:22:12;;;;;;;226.40;11.52;;;;;;;8.36;100.00;93871.16;5077032;28;20095;-88
2022/12/04 02:24:49;;;;;;;5.28;1.10;;;;;;;8.48;100.00;93868.28;5058992;28;20056;-89
2022/12/04 02:27:24;;;;;;;9.05;1.13;;;;;;;8.58;100.00;93863.03;5077525;28;20372;-89
2022/12/04 02:29:53;;;;;;;2.08;1.63;;;;;;;8.50;100.00;93853.16;5076560;28;20028;-89
2022/12/04 02:32:22;;;;;;;3.00;2.22;;;;;;;8.48;100.00;93853.38;5076855;28;20040;-88
2022/12/04 02:35:03;;;;;;;3.25;2.30;;;;;;;8.40;100.00;93840.09;5076872;28;20074;-88
2022/12/04 02:37:29;;;;;;;3.40;2.40;;;;;;;8.43;100.00;93839.56;5075651;28;20510;-89
2022/12/04 02:40:04;;;;;;;3.30;2.38;;;;;;;8.28;100.00;93832.56;5075524;28;20060;-88
2022/12/04 02:42:50;;;;;;;4.03;2.75;;;;;;;8.62;100.00;93840.56;5058911;28;20033;-89
2022/12/04 02:45:37;;;;;;;5.20;2.88;;;;;;;7.98;100.00;93832.34;5075564;28;20017;-89
2022/12/04 02:48:04;;;;;;;3.70;2.50;;;;;;;8.00;100.00;93834.72;5075477;28;20066;-89
2022/12/04 02:50:32;;;;;;;3.75;2.78;;;;;;;8.12;100.00;93826.59;5076758;28;20136;-89
2022/12/04 02:53:06;;;;;;;5.85;2.58;;;;;;;7.91;100.00;93826.63;5077865;28;20043;-89
2022/12/04 02:55:36;;;;;;;4.53;3.00;;;;;;;8.17;100.00;93821.34;5079932;28;20418;-89
2022/12/04 02:58:08;;;;;;;4.25;2.47;;;;;;;8.03;100.00;93828.97;5081040;28;20085;-88
2022/12/04 03:00:34;;;;;;;4.93;2.58;;;;;;;8.05;100.00;93832.09;5080972;28;20031;-88
2022/12/04 03:03:06;;;;;;;3.78;2.58;;;;;;;8.07;100.00;93832.59;5079759;28;20345;-89
2022/12/04 03:05:39;;;;;;;2.77;2.17;;;;;;;7.62;100.00;93830.56;5062888;28;20024;-89
2022/12/04 03:08:43;;;;;;;2.55;1.80;;;;;;;7.78;100.00;93833.16;5079647;28;20430;-88
2022/12/04 03:11:09;;;;;;;3.78;2.40;;;;;;;7.82;100.00;93846.47;5080225;28;20334;-89
2022/12/04 03:13:34;;;;;;;5.15;2.20;;;;;;;7.74;100.00;93842.56;5080463;28;20029;-90
2022/12/04 03:16:11;;;;;;;3.00;2.20;;;;;;;7.61;100.00;93838.66;5080138;28;20031;-89
2022/12/04 03:18:40;;;;;;;4.35;2.50;;;;;;;7.78;100.00;93846.19;5080163;28;20111;-89
2022/12/04 03:21:10;;;;;;;4.47;2.22;;;;;;;8.11;100.00;93853.72;5080248;28;20028;-88
2022/12/04 03:23:51;;;;;;;4.63;2.28;;;;;;;8.14;100.00;93840.16;5079279;28;20082;-88
2022/12/04 03:26:25;;;;;;;3.08;2.20;;;;;;;7.75;100.00;93846.72;5079317;28;20058;-87
2022/12/04 03:29:01;;;;;;;10.90;2.30;;;;;;;7.42;100.00;93841.00;5079084;28;20035;-89
2022/12/04 03:31:45;;;;;;;11.43;2.42;;;;;;;8.13;100.00;93839.38;5079175;28;20440;-87
2022/12/04 03:34:12;;;;;;;2.70;1.67;;;;;;;7.90;100.00;93828.44;5078936;28;20033;-88
2022/12/04 03:36:47;;;;;;;2.05;1.40;;;;;;;8.13;100.00;93831.56;5077655;28;20331;-88
2022/12/04 03:39:23;;;;;;;2.05;1.52;;;;;;;7.82;100.00;93830.81;5075352;28;20088;-88
2022/12/04 03:42:02;;;;;;;2.88;1.52;;;;;;;7.78;100.00;93831.34;5069137;28;20052;-88
2022/12/04 03:44:41;;;;;;;3.28;1.85;;;;;;;7.77;100.00;93821.16;5062098;28;20037;-89
2022/12/04 03:47:24;;;;;;;3.40;1.98;;;;;;;7.92;100.00;93815.94;5079837;28;20502;-89
2022/12/04 03:50:02;;;;;;;4.65;2.47;;;;;;;7.82;100.00;93810.75;5061883;28;20119;-88
2022/12/04 03:52:49;;;;;;;3.35;2.30;;;;;;;8.11;100.00;93817.19;5078803;28;20226;-89
2022/12/04 03:55:33;;;;;;;10.93;2.22;;;;;;;8.22;100.00;93831.78;5079766;28;20036;-88
2022/12/04 03:58:02;;;;;;;2.33;1.80;;;;;;;8.32;100.00;93818.72;5078494;28;20028;-88
2022/12/04 04:00:29;;;;;;;575.88;30.73;;;;;;;8.07;100.00;93824.75;5078309;28;20442;-88
2022/12/04 04:03:28;;;;;;;533.28;24.92;;;;;;;7.85;100.00;93818.03;5078083;28;20492;-87
2022/12/04 04:06:00;;;;;;;5.25;2.35;;;;;;;7.78;100.00;93818.31;5056325;28;20044;-88
2022/12/04 04:08:32;;;;;;;441.30;22.52;;;;;;;7.69;100.00;93817.25;5078618;28;20303;-88
2022/12/04 04:11:11;;;;;;;4.07;2.80;;;;;;;7.71;100.00;93812.56;5061778;28;20029;-87
2022/12/04 04:25:23;;;;;;;7.13;2.17;;;;;;;8.17;100.00;93816.94;5078170;28;20043;-88
2022/12/04 04:28:02;;;;;;;532.75;32.08;;;;;;;7.81;100.00;93813.59;5078216;28;20119;-88
2022/12/04 04:30:28;;;;;;;380.63;18.67;;;;;;;7.69;100.00;93813.88;5077817;28;20032;-88
2022/12/04 04:33:23;;;;;;;148.40;7.47;;;;;;;8.24;100.00;93808.03;5077774;28;20025;-88
2022/12/04 04:36:01;;;;;;;3.85;2.50;;;;;;;8.34;100.00;93806.19;5052232;28;20064;-87
2022/12/04 04:39:02;;;;;;;194.85;9.75;;;;;;;7.88;100.00;93807.06;5077820;28;20020;-87
2022/12/04 04:41:52;;;;;;;440.63;22.48;;;;;;;7.98;100.00;93811.47;5078749;28;20020;-87
2022/12/04 04:44:32;;;;;;;344.52;17.77;;;;;;;8.11;100.00;93804.94;5077485;28;20044;-87
2022/12/04 04:47:02;;;;;;;75.60;3.95;;;;;;;8.30;100.00;93809.59;5078530;28;20138;-87
2022/12/04 04:49:29;;;;;;;40.17;2.88;;;;;;;8.12;100.00;93795.28;5077767;28;20028;-88
2022/12/04 04:51:55;;;;;;;620.92;52.22;;;;;;;7.79;100.00;93790.38;5060383;28;20028;-87
2022/12/04 04:54:21;;;;;;;448.52;27.15;;;;;;;7.85;100.00;93778.91;5077350;28;20028;-87
2022/12/04 04:56:47;;;;;;;339.45;16.70;;;;;;;7.86;100.00;93774.47;5077357;28;20028;-88
2022/12/04 04:59:13;;;;;;;3.83;2.70;;;;;;;8.16;100.00;93776.22;5078405;28;20035;-88
2022/12/04 05:01:39;;;;;;;89.13;5.75;;;;;;;8.12;100.00;93783.03;5060403;28;20024;-87
2022/12/04 05:04:06;;;;;;;3.25;2.30;;;;;;;8.25;100.00;93770.44;5060785;28;20044;-88
2022/12/04 05:06:31;;;;;;;6.28;2.83;;;;;;;8.21;100.00;93778.03;5077076;28;20323;-88
2022/12/04 05:08:57;;;;;;;255.93;12.82;;;;;;;8.34;100.00;93777.47;5078556;28;20043;-87
2022/12/04 05:11:22;;;;;;;294.13;16.38;;;;;;;8.32;100.00;93782.19;5076840;28;20047;-87
2022/12/04 05:13:47;;;;;;;20.02;2.22;;;;;;;8.51;100.00;93789.44;5076942;28;20068;-87
2022/12/04 05:16:15;;;;;;;76.15;4.90;;;;;;;8.67;100.00;93790.13;5077532;28;20108;-88
2022/12/04 05:19:52;;;;;;;723.85;47.28;;;;;;;8.10;100.00;93795.53;5078090;28;20024;-88
2022/12/04 05:21:26;;;;;;;519.15;31.27;;;;;;;7.80;100.00;93793.78;5076748;28;20087;-88
2022/12/04 05:23:52;;;;;;;209.25;10.25;;;;;;;8.21;100.00;93783.25;5077127;28;20085;-87
2022/12/04 05:26:17;;;;;;;353.08;18.58;;;;;;;8.13;100.00;93786.41;5078160;28;20040;-88
2022/12/04 05:28:42;;;;;;;97.43;5.95;;;;;;;8.41;100.00;93784.22;5077909;28;20028;-87
2022/12/04 05:31:08;;;;;;;5.03;2.38;;;;;;;8.36;100.00;93792.84;5076696;28;20032;-87
2022/12/04 05:33:33;;;;;;;21.10;3.95;;;;;;;8.46;100.00;93799.84;5078067;28;20040;-87
2022/12/04 05:36:04;;;;;;;52.90;4.93;;;;;;;8.53;100.00;93796.97;5077053;28;20058;-88
2022/12/04 05:38:35;;;;;;;30.58;3.08;;;;;;;8.77;100.00;93800.53;5076492;28;20314;-88
2022/12/04 05:41:02;;;;;;;4.07;3.05;;;;;;;8.47;100.00;93798.84;5076702;28;20068;-87
2022/12/04 05:43:30;;;;;;;3.95;3.08;;;;;;;8.65;100.00;93799.31;5077611;28;20034;-88
2022/12/04 05:46:00;;;;;;;4.75;3.25;;;;;;;8.16;100.00;93804.13;5075997;28;20434;-87
2022/12/04 05:48:26;;;;;;;11.20;3.97;;;;;;;8.19;100.00;93807.00;5076379;28;20036;-87
2022/12/04 05:50:51;;;;;;;29.23;2.85;;;;;;;8.47;100.00;93804.06;5076974;28;20081;-88
2022/12/04 05:53:17;;;;;;;3.67;2.50;;;;;;;8.25;100.00;93810.38;5076272;28;20059;-87
2022/12/04 05:55:42;;;;;;;4.60;3.42;;;;;;;8.06;100.00;93808.34;5077400;28;20024;-87
2022/12/04 05:58:08;;;;;;;5.78;4.15;;;;;;;7.95;100.00;93800.78;5077568;28;20425;-87
2022/12/04 06:00:36;;;;;;;7.25;4.63;;;;;;;7.84;100.00;93815.69;5077231;28;20134;-87
2022/12/04 06:03:03;;;;;;;53.13;5.53;;;;;;;7.82;100.00;93823.00;5076146;28;20044;-88
2022/12/04 06:05:28;;;;;;;26.95;5.10;;;;;;;8.20;100.00;93815.63;5075724;28;20051;-88
2022/12/04 06:07:54;;;;;;;170.38;9.77;;;;;;;8.31;100.00;93811.91;5076012;28;20028;-87
2022/12/04 06:10:19;;;;;;;5.60;4.07;;;;;;;8.29;100.00;93811.41;5075219;28;20043;-87
2022/12/04 06:12:44;;;;;;;5.50;3.72;;;;;;;8.30;100.00;93818.19;5050672;28;20032;-87
2022/12/04 06:15:10;;;;;;;51.13;5.85;;;;;;;7.93;100.00;93812.28;5069518;28;20041;-86
2022/12/04 06:17:35;;;;;;;18.00;4.50;;;;;;;8.23;100.00;93825.53;5055785;28;20029;-87
2022/12/04 06:20:01;;;;;;;6.38;4.40;;;;;;;7.84;100.00;93823.50;5056892;28;20426;-87
2022/12/04 06:22:26;;;;;;;5.80;4.00;;;;;;;8.08;100.00;93823.72;5056072;28;20037;-87
2022/12/04 06:24:52;;;;;;;7.25;4.60;;;;;;;8.03;100.00;93819.31;5057201;28;20039;-87
2022/12/04 06:27:17;;;;;;;6.40;4.60;;;;;;;8.07;100.00;93820.34;5055548;28;20025;-87
2022/12/04 06:29:43;;;;;;;6.93;4.47;;;;;;;8.27;100.00;93820.56;5057056;28;20033;-86
2022/12/04 06:32:08;;;;;;;6.55;4.43;;;;;;;8.26;100.00;93829.44;5056584;28;20033;-88
2022/12/04 06:34:35;;;;;;;6.30;4.53;;;;;;;8.02;100.00;93833.38;5055812;28;20039;-88
2022/12/04 06:37:01;;;;;;;6.78;4.40;;;;;;;8.20;100.00;93829.44;5055892;28;20082;-88
2022/12/04 06:39:26;;;;;;;7.30;4.57;;;;;;;8.41;100.00;93829.41;5057056;28;20032;-89
2022/12/04 06:41:52;;;;;;;7.03;4.60;;;;;;;7.93;100.00;93834.97;5056602;28;20025;-88
2022/12/04 06:44:17;;;;;;;14.45;4.78;;;;;;;7.93;100.00;93838.34;5055663;28;20038;-87
2022/12/04 06:46:43;;;;;;;7.95;4.60;;;;;;;8.09;100.00;93842.78;5057028;28;20120;-88
2022/12/04 06:49:08;;;;;;;8.05;5.07;;;;;;;8.08;100.00;93841.97;5055826;28;20118;-88
2022/12/04 06:51:35;;;;;;;9.45;4.82;;;;;;;7.90;100.00;93838.88;5055317;28;20043;-87
2022/12/04 06:54:01;;;;;;;6.75;4.40;;;;;;;8.08;100.00;93844.59;5038429;28;20035;-87
2022/12/04 06:56:30;;;;;;;6.47;4.47;;;;;;;8.01;100.00;93842.25;5055203;28;20021;-87
2022/12/04 06:58:57;;;;;;;7.00;4.40;;;;;;;7.99;100.00;93854.78;5055421;28;20033;-86
2022/12/04 07:01:25;;;;;;;6.22;3.88;;;;;;;7.95;100.00;93853.75;5055337;28;20053;-88
2022/12/04 07:03:51;;;;;;;5.57;3.90;;;;;;;7.99;100.00;93851.41;5056232;28;20048;-87
2022/12/04 07:06:22;;;;;;;7.28;4.03;;;;;;;8.32;100.00;93857.06;5055585;28;20035;-87
2022/12/04 07:08:50;;;;;;;6.00;4.28;;;;;;;8.53;100.00;93864.88;5055689;28;20037;-87
2022/12/04 07:11:16;;;;;;;7.47;4.88;;;;;;;8.33;100.00;93856.03;5055269;28;20119;-87
2022/12/04 07:13:42;;;;;;;102.45;10.10;;;;;;;8.20;100.00;93865.22;5055306;28;20414;-85
2022/12/04 07:16:09;;;;;;;7.10;4.90;;;;;;;8.18;100.00;93864.69;5055315;28;20033;-86
2022/12/04 07:18:34;;;;;;;8.43;5.13;;;;;;;8.38;100.00;93873.50;5054906;28;20028;-86
2022/12/04 07:21:05;;;;;;;5.90;4.10;;;;;;;8.72;100.00;93875.50;5055357;28;20504;-86
2022/12/04 07:23:30;;;;;;;6.43;4.43;;;;;;;8.49;100.00;93872.44;5056434;28;20453;-86
2022/12/04 07:25:55;;;;;;;5.65;3.88;;;;;;;8.50;100.00;93881.88;5056328;28;20037;-86
2022/12/04 07:28:28;;;;;;;24.02;4.60;;;;;;;8.25;100.00;93883.44;5054834;28;20521;-86
2022/12/04 07:30:53;;;;;;;7.07;4.70;;;;;;;8.33;100.00;93890.75;5056853;28;20044;-86
2022/12/04 07:33:19;;;;;;;7.80;4.70;;;;;;;8.52;100.00;93890.22;5056564;28;20029;-86
2022/12/04 07:35:44;;;;;;;14.65;4.30;;;;;;;8.18;100.00;93882.97;5056286;28;20033;-86
2022/12/04 07:38:09;;;;;;;8.00;4.50;;;;;;;8.23;100.00;93879.53;5055885;28;20040;-86
2022/12/04 07:40:36;;;;;;;8.07;5.30;;;;;;;8.16;100.00;93883.22;5059554;28;20350;-86
2022/12/04 07:43:01;;;;;;;14.20;5.15;;;;;;;8.01;100.00;93889.22;5060666;28;20528;-86
2022/12/04 07:45:27;;;;;;;7.50;5.00;;;;;;;8.33;100.00;93893.38;5071617;28;20146;-86
2022/12/04 07:47:52;;;;;;;10.85;4.60;;;;;;;8.74;100.00;93894.31;5079896;28;20459;-86
2022/12/04 07:50:18;;;;;;;14.77;4.93;;;;;;;8.95;100.00;93900.25;5079635;28;20036;-86
2022/12/04 07:52:43;;;;;;;7.20;4.53;;;;;;;8.57;100.00;93910.31;5079729;28;20048;-86
2022/12/04 07:55:09;;;;;;;14.77;5.18;;;;;;;8.71;100.00;93919.16;5079456;28;20434;-85
2022/12/04 07:57:34;;;;;;;6.45;4.53;;;;;;;9.02;100.00;93918.25;5074320;28;20063;-86
2022/12/04 07:59:59;;;;;;;122.60;8.18;;;;;;;8.93;100.00;93925.09;5058295;28;20036;-86
2022/12/04 08:02:26;;;;;;;15.48;4.18;;;;;;;8.59;100.00;93934.31;5059580;28;20037;-87
2022/12/04 08:04:51;;;;;;;5.28;3.70;;;;;;;9.10;100.00;93938.59;5058497;28;20152;-86
2022/12/04 08:07:17;;;;;;;38.65;5.13;;;;;;;8.73;100.00;93926.69;5057777;28;20112;-86
2022/12/04 08:09:42;;;;;;;46.72;5.25;;;;;;;9.15;100.00;93929.97;5058968;28;20033;-84
2022/12/04 08:12:08;;;;;;;6.00;4.13;;;;;;;9.01;100.00;93927.94;5058102;28;20064;-87
2022/12/04 08:14:33;;;;;;;4.82;3.75;;;;;;;9.00;100.00;93934.19;5059623;28;20041;-87
2022/12/04 08:16:58;;;;;;;5.38;3.83;;;;;;;9.26;100.00;93935.91;5059577;28;20044;-87
2022/12/04 08:19:24;;;;;;;4.32;3.30;;;;;;;9.38;100.00;93933.78;5058980;28;20028;-87
2022/12/04 08:21:49;;;;;;;4.53;3.35;;;;;;;9.51;100.00;93939.47;5057795;28;20367;-87
2022/12/04 08:24:15;;;;;;;6.65;3.83;;;;;;;9.60;100.00;93941.22;5058215;28;20052;-87
2022/12/04 08:26:40;;;;;;;5.05;3.70;;;;;;;9.05;100.00;93944.63;5059330;28;20045;-86
2022/12/04 08:29:06;;;;;;;5.40;3.88;;;;;;;9.63;100.00;93929.44;5068679;28;20044;-87
2022/12/04 08:31:34;;;;;;;4.97;3.70;;;;;;;9.74;100.00;93946.63;5077680;28;20067;-87
2022/12/04 08:34:02;;;;;;;4.90;3.45;;;;;;;9.97;100.00;93943.59;5079294;28;20040;-87
2022/12/04 08:36:27;;;;;;;4.32;3.17;;;;;;;9.52;100.00;93956.72;5077498;28;20024;-87
2022/12/04 08:38:53;;;;;;;3.92;2.92;;;;;;;9.75;100.00;93950.81;5077954;28;20109;-88
2022/12/04 08:41:22;;;;;;;3.95;3.10;;;;;;;10.07;100.00;93953.22;5078604;28;20115;-87
2022/12/04 08:43:48;;;;;;;4.63;3.58;;;;;;;9.47;100.00;93955.69;5077616;28;20036;-88
2022/12/04 08:46:15;;;;;;;5.35;4.07;;;;;;;9.48;100.00;93965.09;5077851;28;20036;-87
2022/12/04 08:48:41;;;;;;;6.03;4.38;;;;;;;8.93;100.00;93966.88;5078578;28;20137;-88
2022/12/04 08:51:10;;;;;;;6.32;4.70;;;;;;;9.33;100.00;93973.03;5077140;28;20119;-87
2022/12/04 08:53:36;;;;;;;14.73;4.40;;;;;;;9.08;100.00;93972.06;5077469;28;20040;-86
2022/12/04 08:56:01;;;;;;;8.57;5.40;;;;;;;8.54;100.00;93974.28;5078249;28;20025;-87
2022/12/04 08:58:27;;;;;;;9.20;5.35;;;;;;;8.76;100.00;93963.53;5077666;28;20043;-87
2022/12/04 09:00:52;;;;;;;7.40;5.13;;;;;;;9.21;100.00;93975.16;5078660;28;20434;-86
2022/12/04 09:03:19;;;;;;;7.38;5.30;;;;;;;9.27;100.00;93984.53;5078450;28;20036;-86
2022/12/04 09:05:45;;;;;;;9.15;5.93;;;;;;;8.54;100.00;93987.34;5078267;28;20043;-86
2022/12/04 09:08:11;;;;;;;7.60;5.38;;;;;;;8.86;100.00;93988.06;5078378;28;20036;-86
2022/12/04 09:10:37;;;;;;;7.63;5.10;;;;;;;9.61;100.00;93992.47;5078241;28;20059;-88
2022/12/04 09:13:03;;;;;;;8.77;4.63;;;;;;;9.32;100.00;93993.13;5077080;28;20060;-88
2022/12/04 09:15:28;;;;;;;4.95;4.07;;;;;;;9.62;100.00;93998.50;5077042;28;20035;-89
2022/12/04 09:17:54;;;;;;;6.63;5.13;;;;;;;9.98;100.00;93992.28;5078419;28;20043;-88
2022/12/04 09:20:19;;;;;;;6.70;4.38;;;;;;;9.54;100.00;93989.41;5076719;28;20032;-88
2022/12/04 09:22:44;;;;;;;8.30;5.00;;;;;;;9.37;100.00;94000.19;5078020;28;20094;-87
2022/12/04 09:25:10;;;;;;;6.88;4.68;;;;;;;9.89;100.00;94005.13;5078246;28;20037;-88
2022/12/04 09:27:37;;;;;;;6.40;4.97;;;;;;;9.86;100.00;94006.47;5077055;28;20438;-88
2022/12/04 09:30:10;;;;;;;5.30;4.13;;;;;;;10.18;100.00;94001.81;5076893;28;20043;-88
2022/12/04 09:32:35;;;;;;;6.53;4.40;;;;;;;10.15;100.00;94010.22;5076371;28;20031;-88
2022/12/04 09:35:01;;;;;;;5.07;3.85;;;;;;;9.98;100.00;94016.59;5076921;28;20029;-87
2022/12/04 09:37:27;;;;;;;6.53;4.15;;;;;;;10.79;100.00;94014.69;5066841;28;20037;-87
2022/12/04 09:39:53;;;;;;;4.18;3.10;;;;;;;11.16;100.00;94013.28;5056420;28;20025;-88
2022/12/04 09:42:18;;;;;;;3.80;2.95;;;;;;;11.27;100.00;94009.50;5057346;28;20393;-88
2022/12/04 09:44:44;;;;;;;3.85;3.03;;;;;;;11.35;100.00;94013.34;5057512;28;20037;-88
2022/12/04 09:47:27;;;;;;;6.55;2.88;;;;;;;11.75;100.00;94018.34;5057579;28;20069;-88
2022/12/04 09:49:56;;;;;;;4.13;2.88;;;;;;;11.63;100.00;94021.41;5056661;28;20041;-88
2022/12/04 09:52:59;;;;;;;4.43;3.38;;;;;;;10.84;100.00;94015.44;5056482;28;20074;-87
2022/12/04 09:55:53;;;;;;;6.03;3.30;;;;;;;11.45;100.00;94021.06;5057461;28;20048;-89
2022/12/04 09:58:22;;;;;;;5.25;3.55;;;;;;;11.70;100.00;94026.31;5057474;28;20123;-88
2022/12/04 10:00:50;;;;;;;3.95;3.10;;;;;;;11.68;100.00;94023.97;5056068;28;20056;-88
2022/12/04 10:03:18;;;;;;;7.68;3.20;;;;;;;10.40;100.00;94006.63;5056155;28;20123;-88
2022/12/04 10:06:01;;;;;;;3.83;3.13;;;;;;;10.88;100.00;94015.66;5039364;28;20048;-88
2022/12/04 10:08:34;;;;;;;4.68;3.65;;;;;;;10.93;100.00;94017.47;5056293;28;20039;-88
2022/12/04 10:11:18;;;;;;;4.95;3.65;;;;;;;11.05;100.00;94017.06;5056602;28;20044;-88
2022/12/04 10:13:59;;;;;;;18.98;9.57;;;;;;;11.76;100.00;94016.50;5056907;28;20071;-89
2022/12/04 10:16:43;;;;;;;12.80;8.10;;;;;;;11.32;100.00;94022.53;5057050;28;20426;-89
2022/12/04 10:19:48;;;;;;;4.22;3.10;;;;;;;11.39;100.00;94018.78;5055777;28;20435;-90
2022/12/04 10:22:25;;;;;;;17.58;10.20;;;;;;;11.44;100.00;94022.13;5034998;28;20135;-89
2022/12/04 10:25:05;;;;;;;4.05;3.10;;;;;;;11.81;100.00;94016.44;5056598;28;20346;-89
2022/12/04 10:28:28;;;;;;;7.32;3.20;;;;;;;11.88;100.00;94022.13;5055300;28;20429;-89
2022/12/04 10:30:58;;;;;;;10.82;7.55;;;;;;;12.06;100.00;94025.06;5065127;28;20119;-89
2022/12/04 10:33:43;;;;;;;3.75;2.85;;;;;;;12.23;100.00;94025.34;5059218;28;20380;-89
2022/12/04 10:36:15;;;;;;;4.40;3.30;;;;;;;11.87;100.00;94021.34;5059278;28;20063;-88
2022/12/04 10:38:43;;;;;;;8.70;7.30;;;;;;;11.16;100.00;94015.91;5058942;28;20039;-88
2022/12/04 10:41:44;;;;;;;7.13;5.13;;;;;;;11.59;100.00;94012.50;5075444;28;20077;-89
2022/12/04 10:44:18;;;;;;;4.45;3.03;;;;;;;12.12;100.00;94027.34;5075490;28;20048;-90
2022/12/04 10:46:44;;;;;;;3.85;3.00;;;;;;;12.47;100.00;94021.03;5075266;28;20039;-89
2022/12/04 10:49:23;;;;;;;5.03;3.78;;;;;;;12.33;100.00;94020.97;5075519;28;20040;-90
2022/12/04 10:51:49;;;;;;;4.60;3.67;;;;;;;13.17;100.00;94029.06;5075551;28;20040;-89
2022/12/04 10:54:21;;;;;;;3.50;3.03;;;;;;;12.37;100.00;94032.50;5059338;28;20119;-89
2022/12/04 10:56:56;;;;;;;11.88;2.92;;;;;;;12.43;100.00;94029.50;5059384;28;20028;-90
2022/12/04 10:59:22;;;;;;;3.08;2.60;;;;;;;12.68;100.00;94032.00;5058991;28;20036;-89
2022/12/04 11:01:49;;;;;;;4.93;3.00;;;;;;;12.91;100.00;94022.41;5055566;28;20047;-91
2022/12/04 11:04:23;;;;;;;6.43;4.80;;;;;;;13.01;100.00;94018.81;5055507;28;20434;-89
2022/12/04 11:06:50;;;;;;;4.55;3.20;;;;;;;12.91;100.00;94016.38;5058004;28;20105;-90
2022/12/04 11:09:33;;;;;;;9.27;5.22;;;;;;;13.37;100.00;94012.09;5055412;28;20097;-90
2022/12/04 11:12:17;;;;;;;19.50;11.80;;;;;;;13.22;100.00;94024.47;5055351;28;20039;-87
2022/12/04 11:14:45;;;;;;;5.95;4.00;;;;;;;13.22;100.00;94021.09;5041986;28;20032;-88
2022/12/04 11:17:18;;;;;;;3.95;2.50;;;;;;;12.18;100.00;94014.91;5059287;28;20043;-88
2022/12/04 11:19:44;;;;;;;4.07;2.60;;;;;;;12.25;100.00;94015.31;5060299;28;20112;-88
2022/12/04 11:22:14;;;;;;;25.35;12.88;;;;;;;12.26;100.00;94019.50;5059487;28;20063;-88
2022/12/04 11:24:41;;;;;;;47.08;21.55;;;;;;;12.71;100.00;94010.41;5060583;28;20033;-88
2022/12/04 11:27:16;;;;;;;8.43;5.47;;;;;;;12.27;100.00;94012.44;5058942;28;20210;-88
2022/12/04 11:29:44;;;;;;;3.63;3.03;;;;;;;11.57;100.00;94017.25;5058989;28;20134;-87
2022/12/04 11:32:22;;;;;;;14.68;7.03;;;;;;;12.38;100.00;94013.03;5059283;28;20453;-87
2022/12/04 11:34:50;;;;;;;10.65;6.10;;;;;;;12.73;100.00;94003.00;5060401;28;20032;-88
2022/12/04 11:37:28;;;;;;;2.70;2.22;;;;;;;12.96;100.00;94000.50;5058888;28;20028;-88
2022/12/04 11:39:54;;;;;;;38.53;14.52;;;;;;;13.21;100.00;94009.00;5059937;28;20166;-87
2022/12/04 11:42:25;;;;;;;5.60;3.40;;;;;;;12.37;100.00;94017.50;5072818;28;20454;-88
2022/12/04 11:45:03;;;;;;;3.30;2.30;;;;;;;12.26;100.00;94021.34;5079442;28;20330;-87
2022/12/04 11:47:31;;;;;;;3.40;2.35;;;;;;;11.84;100.00;94024.53;5078941;28;20052;-87
2022/12/04 11:50:15;;;;;;;114.57;43.80;;;;;;;11.53;100.00;94029.41;5078216;28;20033;-88
2022/12/04 11:52:40;;;;;;;9.52;5.15;;;;;;;11.69;100.00;94033.38;5079616;28;20032;-88