Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:02:02;;;;;;;;;;;;;;;20.54;31.52;97175.66;5033236;28;1011;-73
2022/11/22 00:04:28;;;;;;;;;;;;;;;20.74;30.89;97167.66;5016942;28;1009;-73
2022/11/22 00:06:53;;;;;;;;;;;;;;;21.23;30.78;97175.53;5033200;28;1258;-73
2022/11/22 00:09:19;;;;;;;;;;;;;;;21.26;30.43;97185.94;5033202;28;1910;-73
2022/11/22 00:11:44;;;;;;;;;;;;;;;20.87;30.76;97180.94;5032870;28;965;-73
2022/11/22 00:14:10;;;;;;;;;;;;;;;20.91;30.74;97181.59;5016700;28;1029;-73
2022/11/22 00:16:35;;;;;;;;;;;;;;;20.76;30.81;97173.63;5032826;28;1055;-73
2022/11/22 00:19:01;;;;;;;;;;;;;;;20.57;31.25;97180.38;5032940;28;1039;-73
2022/11/22 00:21:26;;;;;;;;;;;;;;;21.10;30.90;97176.88;5062991;28;1155;-73
2022/11/22 00:23:56;;;;;;;;;;;;;;;21.11;30.53;97179.22;5006619;28;962;-73
2022/11/22 00:26:21;;;;;;;;;;;;;;;20.99;30.41;97171.63;4996478;28;1187;-73
2022/11/22 00:28:47;;;;;;;;;;;;;;;20.85;31.15;97166.47;4996937;28;1979;-73
2022/11/22 00:31:12;;;;;;;;;;;;;;;20.77;30.88;97175.22;5000674;28;945;-73
2022/11/22 00:33:37;;;;;;;;;;;;;;;20.73;30.85;97183.06;5017166;28;999;-74
2022/11/22 00:36:03;;;;;;;;;;;;;;;21.17;30.38;97180.22;5000593;28;1017;-73
2022/11/22 00:38:28;;;;;;;;;;;;;;;21.24;30.50;97179.97;4984086;28;1000;-73
2022/11/22 00:40:54;;;;;;;;;;;;;;;21.19;30.13;97177.72;5016721;28;1021;-73
2022/11/22 00:43:19;;;;;;;;;;;;;;;20.80;30.86;97171.47;5017270;28;972;-73
2022/11/22 00:45:45;;;;;;;;;;;;;;;20.90;30.89;97188.50;5016970;28;968;-73
2022/11/22 00:48:10;;;;;;;;;;;;;;;20.83;30.84;97198.06;5017031;28;1898;-73
2022/11/22 00:50:35;;;;;;;;;;;;;;;20.74;31.08;97201.59;5016585;28;1067;-73
2022/11/22 00:53:01;;;;;;;;;;;;;;;20.88;30.55;97193.81;5016878;28;973;-73
2022/11/22 00:55:26;;;;;;;;;;;;;;;20.78;30.88;97188.13;5016505;28;1004;-73
2022/11/22 00:57:52;;;;;;;;;;;;;;;20.66;30.87;97188.94;5061423;28;1198;-73
2022/11/22 01:00:17;;;;;;;;;;;;;;;20.93;30.74;97187.56;5078797;28;869;-73
2022/11/22 01:02:43;;;;;;;;;;;;;;;21.09;30.50;97187.41;5060982;28;854;-74
2022/11/22 01:05:09;;;;;;;;;;;;;;;21.13;30.51;97188.03;5078996;28;920;-73
2022/11/22 01:07:34;;;;;;;;;;;;;;;20.89;30.82;97187.72;5078530;28;916;-73
2022/11/22 01:09:59;;;;;;;;;;;;;;;20.76;30.87;97193.41;5060678;28;1913;-73
2022/11/22 01:12:25;;;;;;;;;;;;;;;20.73;30.74;97197.19;5078381;28;856;-73
2022/11/22 01:14:50;;;;;;;;;;;;;;;20.91;30.89;97192.91;5078375;28;937;-74
2022/11/22 01:17:16;;;;;;;;;;;;;;;21.15;30.50;97213.84;5078273;28;846;-74
2022/11/22 01:19:41;;;;;;;;;;;;;;;21.32;30.13;97212.41;5078021;28;1016;-73
2022/11/22 01:22:07;;;;;;;;;;;;;;;20.90;30.50;97202.66;5078298;28;982;-73
2022/11/22 01:24:32;;;;;;;;;;;;;;;20.93;30.30;97208.16;5060414;28;1276;-73
2022/11/22 01:26:58;;;;;;;;;;;;;;;20.76;30.66;97206.78;5078470;28;949;-73
2022/11/22 01:29:23;;;;;;;;;;;;;;;20.96;30.69;97207.25;5077985;28;1984;-73
2022/11/22 01:31:49;;;;;;;;;;;;;;;20.90;30.58;97197.00;5078112;28;1017;-73
2022/11/22 01:34:14;;;;;;;;;;;;;;;21.11;30.14;97206.72;5078088;28;1105;-73
2022/11/22 01:36:39;;;;;;;;;;;;;;;20.81;30.95;97204.16;5077935;28;930;-74
2022/11/22 01:39:05;;;;;;;;;;;;;;;20.87;30.49;97207.16;5077658;28;940;-73
2022/11/22 01:41:30;;;;;;;;;;;;;;;20.81;30.36;97201.31;5076987;28;952;-74
2022/11/22 01:43:56;;;;;;;;;;;;;;;21.05;30.49;97212.19;5059936;28;1177;-73
2022/11/22 01:46:32;;;;;;;;;;;;;;;21.13;30.29;97207.84;5059876;28;991;-73
2022/11/22 01:49:02;;;;;;;;;;;;;;;21.05;30.20;97200.88;5059717;28;1914;-73
2022/11/22 01:51:28;;;;;;;;;;;;;;;20.81;30.87;97195.66;5059709;28;998;-74
2022/11/22 01:53:57;;;;;;;;;;;;;;;20.84;30.74;97196.00;5077450;28;967;-73
2022/11/22 01:56:23;;;;;;;;;;;;;;;20.91;30.48;97195.75;5059779;28;1016;-73
2022/11/22 01:58:50;;;;;;;;;;;;;;;21.19;30.21;97191.88;5077803;28;972;-73
2022/11/22 02:01:15;;;;;;;;;;;;;;;21.16;30.10;97189.94;5077644;28;938;-73
2022/11/22 02:03:41;;;;;;;;;;;;;;;21.05;30.55;97181.09;5077639;28;979;-74
2022/11/22 02:06:06;;;;;;;;;;;;;;;20.93;30.55;97179.88;5059796;28;916;-73
2022/11/22 02:08:32;;;;;;;;;;;;;;;20.92;30.40;97192.44;5059371;28;2008;-73
2022/11/22 02:10:58;;;;;;;;;;;;;;;20.98;30.11;97187.78;5077411;28;871;-73
2022/11/22 02:13:23;;;;;;;;;;;;;;;20.97;30.47;97185.41;5077412;28;893;-73
2022/11/22 02:15:50;;;;;;;;;;;;;;;21.12;30.33;97186.47;5077286;28;925;-73
2022/11/22 02:18:15;;;;;;;;;;;;;;;21.30;30.10;97197.94;5059006;28;918;-73
2022/11/22 02:20:41;;;;;;;;;;;;;;;20.83;30.75;97200.88;5077642;28;1207;-73
2022/11/22 02:23:09;;;;;;;;;;;;;;;20.84;30.74;97205.28;5076904;28;882;-73
2022/11/22 02:25:36;;;;;;;;;;;;;;;20.68;30.70;97217.56;5059312;28;998;-73
2022/11/22 02:28:02;;;;;;;;;;;;;;;20.80;30.55;97211.06;5077171;28;1902;-73
2022/11/22 02:30:27;;;;;;;;;;;;;;;21.22;30.27;97219.22;5059296;28;982;-73
2022/11/22 02:32:53;;;;;;;;;;;;;;;21.10;30.11;97222.91;5076906;28;952;-73
2022/11/22 02:35:20;;;;;;;;;;;;;;;21.23;30.21;97220.78;5077586;28;906;-73
2022/11/22 02:37:45;;;;;;;;;;;;;;;20.94;30.50;97231.59;5077151;28;940;-74
2022/11/22 02:40:13;;;;;;;;;;;;;;;20.79;30.58;97237.75;5077244;28;858;-74
2022/11/22 02:42:38;;;;;;;;;;;;;;;21.01;30.37;97236.97;5059011;28;937;-74
2022/11/22 02:45:04;;;;;;;;;;;;;;;21.06;30.04;97239.22;5014610;28;1007;-73
2022/11/22 02:47:29;;;;;;;;;;;;;;;20.73;30.76;97231.09;5014732;28;1085;-74
2022/11/22 02:49:54;;;;;;;;;;;;;;;21.03;30.53;97218.28;5014459;28;1985;-74
2022/11/22 02:52:20;;;;;;;;;;;;;;;20.98;30.42;97226.56;5014490;28;965;-74
2022/11/22 02:54:45;;;;;;;;;;;;;;;20.90;30.51;97225.28;5014772;28;934;-73
2022/11/22 02:57:11;;;;;;;;;;;;;;;20.99;30.47;97216.88;5014848;28;1027;-73
2022/11/22 02:59:37;;;;;;;;;;;;;;;20.92;30.30;97219.94;5014622;28;985;-73
2022/11/22 03:02:02;;;;;;;;;;;;;;;20.79;30.71;97212.31;5014247;28;1167;-74
2022/11/22 03:04:28;;;;;;;;;;;;;;;20.97;30.71;97219.34;5014446;28;1021;-73
2022/11/22 03:06:53;;;;;;;;;;;;;;;21.16;29.99;97218.25;5014397;28;977;-73
2022/11/22 03:09:19;;;;;;;;;;;;;;;20.93;30.62;97201.72;4998150;28;1906;-73
2022/11/22 03:11:46;;;;;;;;;;;;;;;20.86;30.36;97196.31;4981543;28;955;-73
2022/11/22 03:14:12;;;;;;;;;;;;;;;20.78;30.31;97199.44;5014196;28;1154;-73
2022/11/22 03:16:38;;;;;;;;;;;;;;;20.85;30.28;97200.41;5055461;28;931;-74
2022/11/22 03:19:03;;;;;;;;;;;;;;;21.07;30.22;97215.34;5076401;28;1018;-73
2022/11/22 03:21:29;;;;;;;;;;;;;;;21.01;30.19;97214.34;5076179;28;1084;-74
2022/11/22 03:23:54;;;;;;;;;;;;;;;21.24;29.81;97230.06;5075889;28;964;-73
2022/11/22 03:26:20;;;;;;;;;;;;;;;21.11;29.92;97230.16;5076313;28;856;-73
2022/11/22 03:28:45;;;;;;;;;;;;;;;20.87;30.21;97226.97;5076095;28;1913;-73
2022/11/22 03:31:11;;;;;;;;;;;;;;;20.78;30.37;97227.69;5041382;28;917;-73
2022/11/22 03:33:36;;;;;;;;;;;;;;;20.73;30.39;97228.28;5076037;28;903;-73
2022/11/22 03:36:02;;;;;;;;;;;;;;;21.20;30.10;97233.06;5040798;28;1074;-73
2022/11/22 03:38:27;;;;;;;;;;;;;;;21.25;29.69;97234.50;5058255;28;1429;-74
2022/11/22 03:40:52;;;;;;;;;;;;;;;21.12;30.34;97231.72;5041561;28;930;-73
2022/11/22 03:43:18;;;;;;;;;;;;;;;20.81;30.33;97235.25;5076029;28;938;-74
2022/11/22 03:45:44;;;;;;;;;;;;;;;20.74;30.56;97235.50;5057939;28;977;-73
2022/11/22 03:48:10;;;;;;;;;;;;;;;20.83;30.52;97231.97;5058257;28;1898;-73
2022/11/22 03:50:35;;;;;;;;;;;;;;;20.66;30.59;97244.69;5075639;28;916;-73
2022/11/22 03:53:01;;;;;;;;;;;;;;;21.11;30.15;97229.34;5075602;28;1088;-74
2022/11/22 03:55:26;;;;;;;;;;;;;;;21.19;29.82;97234.31;5057855;28;974;-73
2022/11/22 03:57:52;;;;;;;;;;;;;;;21.17;29.67;97236.78;5075978;28;1068;-73
2022/11/22 04:00:17;;;;;;;;;;;;;;;20.86;30.57;97242.34;5075696;28;948;-73
2022/11/22 04:02:42;;;;;;;;;;;;;;;20.79;30.49;97260.38;5075493;28;1086;-73
2022/11/22 04:05:08;;;;;;;;;;;;;;;20.76;30.19;97261.28;5075288;28;841;-73
2022/11/22 04:07:33;;;;;;;;;;;;;;;20.87;30.28;97260.91;5076132;28;1017;-74
2022/11/22 04:09:59;;;;;;;;;;;;;;;20.92;30.41;97268.78;5075674;28;1989;-73
2022/11/22 04:12:24;;;;;;;;;;;;;;;21.42;29.54;97277.56;5075495;28;892;-74
2022/11/22 04:15:08;;;;;;;;;;;;;;;20.95;29.96;97301.03;5075822;28;1069;-74
2022/11/22 04:17:40;;;;;;;;;;;;;;;20.91;30.08;97306.03;5057623;28;1115;-74
2022/11/22 04:22:55;;;;;;;;;;;;;;;20.87;30.30;97289.19;5060096;28;1019;-73
2022/11/22 04:25:20;;;;;;;;;;;;;;;20.59;30.57;97290.97;5057902;28;944;-73
2022/11/22 04:27:45;;;;;;;;;;;;;;;20.65;30.59;97291.16;5039692;28;984;-74
2022/11/22 04:30:11;;;;;;;;;;;;;;;21.01;30.12;97310.53;5075625;28;1965;-73
2022/11/22 04:32:45;;;;;;;;;;;;;;;21.30;29.90;97305.47;5075599;28;943;-73
2022/11/22 04:35:12;;;;;;;;;;;;;;;20.92;30.40;97290.63;5057767;28;1050;-73
2022/11/22 04:37:37;;;;;;;;;;;;;;;20.88;30.27;97292.78;5069480;28;1752;-74
2022/11/22 04:40:03;;;;;;;;;;;;;;;20.86;30.22;97301.75;5041982;28;1782;-73
2022/11/22 04:45:12;;;;;;;;;;;;;;;21.04;30.22;97295.47;5055482;28;928;-73
2022/11/22 04:53:05;;;;;;;;;;;;;;;20.80;30.40;97301.53;5054927;28;924;-73
2022/11/22 04:55:31;;;;;;;;;;;;;;;20.66;30.78;97296.34;5037382;28;911;-73
2022/11/22 04:57:56;;;;;;;;;;;;;;;21.01;30.50;97304.88;5018198;28;1432;-73
2022/11/22 05:00:22;;;;;;;;;;;;;;;21.09;30.46;97306.19;5020920;28;1159;-74
2022/11/22 05:02:47;;;;;;;;;;;;;;;21.13;29.98;97300.41;5037423;28;991;-74
2022/11/22 05:05:13;;;;;;;;;;;;;;;20.95;30.32;97306.69;5054920;28;886;-73
2022/11/22 05:07:38;;;;;;;;;;;;;;;20.78;30.51;97306.84;5052828;28;1705;-74
2022/11/22 05:10:04;;;;;;;;;;;;;;;20.60;30.73;97306.66;5055038;28;1969;-73
2022/11/22 05:12:29;;;;;;;;;;;;;;;20.70;30.70;97301.91;5037296;28;918;-74
2022/11/22 05:14:54;;;;;;;;;;;;;;;20.94;30.67;97305.13;5036480;28;1503;-74
2022/11/22 05:17:20;;;;;;;;;;;;;;;20.96;30.33;97308.28;5039581;28;941;-73
2022/11/22 05:19:45;;;;;;;;;;;;;;;20.90;30.50;97301.63;5038982;28;1790;-74
2022/11/22 05:22:11;;;;;;;;;;;;;;;20.90;30.34;97301.63;5058826;28;918;-74
2022/11/22 05:24:36;;;;;;;;;;;;;;;20.73;30.79;97310.28;5058563;28;930;-74
2022/11/22 05:27:02;;;;;;;;;;;;;;;20.76;30.76;97312.16;5058560;28;953;-74
2022/11/22 05:29:27;;;;;;;;;;;;;;;21.31;29.77;97315.53;5056508;28;1967;-73
2022/11/22 05:31:52;;;;;;;;;;;;;;;21.25;30.10;97325.81;5031135;28;1020;-73
2022/11/22 05:34:18;;;;;;;;;;;;;;;20.91;30.35;97334.31;5058324;28;991;-74
2022/11/22 05:36:43;;;;;;;;;;;;;;;20.97;30.39;97346.63;5057338;28;932;-74
2022/11/22 05:39:09;;;;;;;;;;;;;;;20.84;30.28;97357.19;5057228;28;1561;-74
2022/11/22 05:41:34;;;;;;;;;;;;;;;20.77;30.31;97364.63;5058153;28;915;-74
2022/11/22 05:44:00;;;;;;;;;;;;;;;20.84;31.00;97363.63;5058572;28;951;-74
2022/11/22 05:46:26;;;;;;;;;;;;;;;20.93;30.41;97365.72;5057891;28;1206;-74
2022/11/22 05:48:52;;;;;;;;;;;;;;;21.24;30.10;97374.38;5053857;28;1985;-74
2022/11/22 05:51:18;;;;;;;;;;;;;;;20.86;30.38;97371.63;5058286;28;873;-73
2022/11/22 05:53:44;;;;;;;;;;;;;;;20.86;30.31;97369.59;5057204;28;1832;-74
2022/11/22 05:56:13;;;;;;;;;;;;;;;20.71;30.54;97383.41;5056225;28;926;-74
2022/11/22 05:58:39;;;;;;;;;;;;;;;20.67;30.92;97384.78;5058289;28;980;-74
2022/11/22 06:01:05;;;;;;;;;;;;;;;20.80;30.72;97389.19;5056943;28;928;-74
2022/11/22 06:03:30;;;;;;;;;;;;;;;20.98;30.68;97396.25;5057831;28;1065;-74
2022/11/22 06:05:55;;;;;;;;;;;;;;;21.12;30.32;97395.00;5038357;28;1822;-74
2022/11/22 06:08:21;;;;;;;;;;;;;;;20.94;30.53;97398.44;5057635;28;1894;-74
2022/11/22 06:10:46;;;;;;;;;;;;;;;20.89;30.42;97404.69;5057716;28;898;-74
2022/11/22 06:13:12;;;;;;;;;;;;;;;20.70;30.69;97409.31;5057329;28;909;-74
2022/11/22 06:15:37;;;;;;;;;;;;;;;20.47;31.17;97407.63;5057429;28;1477;-74
2022/11/22 06:18:03;;;;;;;;;;;;;;;20.40;31.22;97413.47;5057614;28;953;-74
2022/11/22 06:20:28;;;;;;;;;;;;;;;20.74;30.71;97407.97;5056496;28;1067;-74
2022/11/22 06:22:53;;;;;;;;;;;;;;;20.55;31.20;97421.06;5057521;28;948;-74
2022/11/22 06:25:19;;;;;;;;;;;;;;;21.02;30.25;97422.41;5056368;28;1376;-74
2022/11/22 06:27:44;;;;;;;;;;;;;;;21.03;30.26;97423.97;5037435;28;1638;-74
2022/11/22 06:30:10;;;;;;;;;;;;;;;20.85;30.72;97424.56;5057057;28;1910;-74
2022/11/22 06:32:35;;;;;;;;;;;;;;;20.91;30.44;97422.75;5038171;28;1752;-74
2022/11/22 06:35:01;;;;;;;;;;;;;;;20.93;30.36;97425.91;5057412;28;930;-74
2022/11/22 06:37:27;;;;;;;;;;;;;;;20.93;30.45;97436.44;5005753;28;979;-74
2022/11/22 06:39:52;;;;;;;;;;;;;;;20.69;30.81;97436.00;5039254;28;906;-74
2022/11/22 06:42:18;;;;;;;;;;;;;;;20.86;30.46;97431.03;5056914;28;908;-74
2022/11/22 06:44:43;;;;;;;;;;;;;;;21.17;30.32;97437.66;5056759;28;1856;-74
2022/11/22 06:47:09;;;;;;;;;;;;;;;21.20;30.17;97448.06;5038018;28;2187;-74
2022/11/22 06:49:34;;;;;;;;;;;;;;;21.12;30.08;97441.06;5055652;28;1914;-74
2022/11/22 06:52:00;;;;;;;;;;;;;;;20.86;30.63;97428.19;5057577;28;921;-74
2022/11/22 06:54:25;;;;;;;;;;;;;;;20.88;30.50;97442.66;5056762;28;1116;-74
2022/11/22 06:56:51;;;;;;;;;;;;;;;20.68;30.69;97448.56;5056918;28;906;-74
2022/11/22 06:59:16;;;;;;;;;;;;;;;20.59;30.92;97451.28;5056611;28;1522;-74
2022/11/22 07:01:42;;;;;;;;;;;;;;;20.73;30.58;97448.78;5056397;28;1421;-74
2022/11/22 07:04:07;;;;;;;;;;;;;;;20.84;30.78;97453.31;5054102;28;1521;-74
2022/11/22 07:06:34;;;;;;;;;;;;;;;20.98;30.68;97452.84;5054424;28;1795;-74
2022/11/22 07:09:00;;;;;;;;;;;;;;;21.31;30.11;97448.53;5056693;28;1967;-74
2022/11/22 07:11:26;;;;;;;;;;;;;;;20.81;30.85;97444.47;5055262;28;988;-74
2022/11/22 07:13:53;;;;;;;;;;;;;;;21.21;30.10;97441.16;5056596;28;932;-74
2022/11/22 07:16:18;;;;;;;;;;;;;;;20.98;30.58;97452.84;5037740;28;1538;-73
2022/11/22 07:18:44;;;;;;;;;;;;;;;20.78;30.94;97445.41;5056698;28;906;-73
2022/11/22 07:21:10;;;;;;;;;;;;;;;21.10;30.36;97449.22;5060389;28;1679;-73
2022/11/22 07:23:37;;;;;;;;;;;;;;;20.86;30.84;97448.00;5054032;28;861;-73
2022/11/22 07:26:02;;;;;;;;;;;;;;;20.90;30.64;97445.84;5056314;28;904;-73
2022/11/22 07:28:27;;;;;;;;;;;;;;;21.19;30.40;97446.50;5056210;28;1977;-74
2022/11/22 07:30:57;;;;;;;;;;;;;;;20.86;30.56;97450.81;5056015;28;940;-73
2022/11/22 07:33:22;;;;;;;;;;;;;;;20.88;30.80;97465.28;5047979;28;1743;-73
2022/11/22 07:35:48;;;;;;;;;;;;;;;20.81;30.95;97461.44;5076508;28;841;-73
2022/11/22 07:38:13;;;;;;;;;;;;;;;20.68;30.97;97469.16;5073015;28;919;-73
2022/11/22 07:40:39;;;;;;;;;;;;;;;20.93;30.57;97476.03;5055851;28;1052;-73
2022/11/22 07:43:04;;;;;;;;;;;;;;;20.94;30.93;97475.59;5056280;28;1033;-73
2022/11/22 07:45:29;;;;;;;;;;;;;;;21.09;30.39;97470.25;5056107;28;952;-73
2022/11/22 07:47:57;;;;;;;;;;;;;;;20.60;31.00;97464.16;5055657;28;1882;-73
2022/11/22 07:50:23;;;;;;;;;;;;;;;20.80;30.47;97459.06;5055891;28;891;-73
2022/11/22 07:52:53;;;;;;;;;;;;;;;20.70;30.87;97471.50;5055933;28;825;-73
2022/11/22 07:55:18;;;;;;;;;;;;;;;21.25;29.81;97472.97;5055679;28;893;-73
2022/11/22 07:57:44;;;;;;;;;;;;;;;21.26;29.71;97468.88;5055707;28;972;-73
2022/11/22 08:00:10;;;;;;;;;;;;;;;21.14;30.08;97472.53;5055360;28;877;-73
2022/11/22 08:02:36;;;;;;;;;;;;;;;20.73;30.28;97448.78;5036126;28;1584;-74
2022/11/22 08:05:02;;;;;;;;;;;;;;;20.78;30.13;97453.88;5018455;28;1670;-73
2022/11/22 08:07:27;;;;;;;;;;;;;;;20.98;30.30;97452.84;5056225;28;917;-73
2022/11/22 08:09:53;;;;;;;;;;;;;;;21.21;30.02;97471.50;5038038;28;1922;-73
2022/11/22 08:12:18;;;;;;;;;;;;;;;21.46;29.81;97471.47;5054548;28;1526;-73
2022/11/22 08:14:43;;;;;;;;;;;;;;;21.07;30.01;97475.56;5054352;28;1507;-74
2022/11/22 08:17:09;;;;;;;;;;;;;;;20.98;30.37;97475.47;5055496;28;938;-73
2022/11/22 08:19:34;;;;;;;;;;;;;;;20.84;30.47;97487.25;5057563;28;1092;-73
2022/11/22 08:22:00;;;;;;;;;;;;;;;20.74;30.51;97489.94;5055980;28;1599;-73
2022/11/22 08:24:25;;;;;;;;;;;;;;;21.39;29.96;97487.88;5075787;28;1079;-73
2022/11/22 08:26:51;;;;;;;;;;;;;;;21.06;30.34;97488.13;5075883;28;911;-73
2022/11/22 08:29:16;;;;;;;;;;;;;;;21.21;30.10;97477.94;5075951;28;1905;-73
2022/11/22 08:31:42;;;;;;;;;;;;;;;20.86;30.94;97479.88;5066430;28;1542;-73
2022/11/22 08:34:07;;;;;;;;;;;;;;;20.73;30.98;97491.19;5055275;28;932;-73
2022/11/22 08:36:33;;;;;;;;;;;;;;;20.70;31.05;97482.81;5054577;28;1491;-73
2022/11/22 08:38:58;;;;;;;;;;;;;;;20.70;31.18;97489.25;5055601;28;1233;-73
2022/11/22 08:41:24;;;;;;;;;;;;;;;20.77;30.99;97489.03;5054441;28;1392;-73
2022/11/22 08:43:50;;;;;;;;;;;;;;;21.18;30.45;97495.81;5055233;28;918;-73
2022/11/22 08:46:15;;;;;;;;;;;;;;;21.25;30.48;97495.59;5055264;28;978;-73
2022/11/22 08:48:40;;;;;;;;;;;;;;;21.06;30.75;97505.09;5055227;28;1905;-73
2022/11/22 08:51:07;;;;;;;;;;;;;;;20.86;31.04;97496.84;5056909;28;1479;-73
2022/11/22 08:53:33;;;;;;;;;;;;;;;20.95;30.69;97499.78;5039609;28;1522;-73
2022/11/22 08:55:59;;;;;;;;;;;;;;;20.80;30.94;97505.09;5041160;28;974;-73
2022/11/22 08:58:25;;;;;;;;;;;;;;;20.69;31.12;97510.31;5058742;28;871;-73
2022/11/22 09:00:50;;;;;;;;;;;;;;;20.63;31.30;97505.66;5059072;28;892;-73
2022/11/22 09:03:15;;;;;;;;;;;;;;;21.13;30.96;97499.22;5058348;28;1554;-73
2022/11/22 09:05:41;;;;;;;;;;;;;;;21.31;30.27;97502.28;5058490;28;1704;-73
2022/11/22 09:08:06;;;;;;;;;;;;;;;20.97;30.79;97502.16;5057960;28;1979;-73
2022/11/22 09:10:32;;;;;;;;;;;;;;;20.95;30.61;97510.31;5058717;28;877;-73
2022/11/22 09:12:57;;;;;;;;;;;;;;;20.88;30.64;97496.38;5023424;28;946;-73
2022/11/22 09:15:23;;;;;;;;;;;;;;;20.56;31.26;97495.34;5064562;28;1626;-74
2022/11/22 09:17:48;;;;;;;;;;;;;;;21.24;31.02;97493.19;5078497;28;985;-73
2022/11/22 09:20:14;;;;;;;;;;;;;;;21.12;31.02;97503.28;5078501;28;1231;-73
2022/11/22 09:22:39;;;;;;;;;;;;;;;20.82;31.16;97496.16;5078489;28;853;-73
2022/11/22 09:25:05;;;;;;;;;;;;;;;20.83;31.14;97502.59;5060447;28;1557;-73
2022/11/22 09:27:31;;;;;;;;;;;;;;;20.71;31.30;97492.88;5025508;28;1524;-73
2022/11/22 09:29:57;;;;;;;;;;;;;;;20.85;31.00;97488.81;5078469;28;1982;-73
2022/11/22 09:32:22;;;;;;;;;;;;;;;21.10;31.17;97483.16;5076847;28;1575;-73
2022/11/22 09:34:48;;;;;;;;;;;;;;;21.18;31.04;97490.16;5078194;28;916;-73
2022/11/22 09:37:17;;;;;;;;;;;;;;;21.04;30.79;97480.13;5078158;28;1142;-74
2022/11/22 09:39:45;;;;;;;;;;;;;;;20.90;31.30;97489.06;5078209;28;877;-73
2022/11/22 09:42:29;;;;;;;;;;;;;;;20.94;30.77;97486.13;5077904;28;1699;-73
2022/11/22 09:45:10;;;;;;;;;;;;;;;20.84;31.18;97481.59;5060694;28;1000;-73
2022/11/22 09:47:38;;;;;;;;;;;;;;;21.08;31.50;97485.63;5078035;28;982;-73
2022/11/22 09:50:12;;;;;;;;;;;;;;;21.18;31.18;97489.34;5056851;28;1977;-73
2022/11/22 09:52:58;;;;;;;;;;;;;;;20.91;31.08;97492.66;5057744;28;936;-73
2022/11/22 09:55:37;;;;;;;;;;;;;;;21.16;30.94;97480.56;5057161;28;1145;-73
2022/11/22 09:58:14;;;;;;;;;;;;;;;20.80;31.29;97473.22;5039898;28;1049;-73
2022/11/22 10:00:40;;;;;;;;;;;;;;;21.25;31.30;97466.50;5056629;28;1911;-73
2022/11/22 10:03:18;;;;;;;;;;;;;;;21.22;30.78;97451.22;5056052;28;1496;-73
2022/11/22 10:05:55;;;;;;;;;;;;;;;21.06;30.82;97454.19;5015257;28;946;-73
2022/11/22 10:08:38;;;;;;;;;;;;;;;20.76;31.65;97453.53;4999139;28;1971;-73
2022/11/22 10:11:05;;;;;;;;;;;;;;;21.11;30.88;97453.63;5013836;28;1512;-73
2022/11/22 10:13:36;;;;;;;;;;;;;;;20.70;31.47;97455.34;5015772;28;952;-73
2022/11/22 10:16:10;;;;;;;;;;;;;;;20.99;31.11;97474.25;4954280;29;2180;-73
2022/11/22 10:19:01;;;;;;;;;;;;;;;20.95;30.93;97471.50;4955366;29;1097;-73
2022/11/22 10:21:27;;;;;;;;;;;;;;;20.93;31.97;97467.53;4971143;28;1705;-73
2022/11/22 10:23:52;;;;;;;;;;;;;;;21.27;31.23;97481.78;4976321;28;1022;-73
2022/11/22 10:26:28;;;;;;;;;;;;;;;21.00;31.25;97489.97;4956786;29;1166;-73
2022/11/22 10:28:59;;;;;;;;;;;;;;;20.95;31.20;97488.47;4940992;29;1902;-73
2022/11/22 10:31:26;;;;;;;;;;;;;;;21.00;31.30;97478.66;4954258;29;1665;-73
2022/11/22 10:33:58;;;;;;;;;;;;;;;20.70;31.62;97480.00;4939594;29;1582;-73
2022/11/22 10:36:24;;;;;;;;;;;;;;;20.58;31.88;97475.91;4963882;28;1060;-73
2022/11/22 10:39:08;;;;;;;;;;;;;;;20.75;31.56;97470.94;5012104;28;1528;-73
2022/11/22 10:41:33;;;;;;;;;;;;;;;21.04;31.65;97463.16;5014654;28;944;-73
2022/11/22 10:44:04;;;;;;;;;;;;;;;21.03;31.48;97467.19;5014874;28;1021;-73
2022/11/22 10:46:32;;;;;;;;;;;;;;;21.35;30.99;97481.53;5020785;28;960;-73
2022/11/22 10:49:36;;;;;;;;;;;;;;;21.07;31.17;97481.22;5016573;28;1906;-73
2022/11/22 10:52:01;;;;;;;;;;;;;;;20.95;31.18;97482.03;4956595;29;1011;-73
2022/11/22 10:54:30;;;;;;;;;;;;;;;20.81;31.30;97474.78;4956548;29;905;-73
2022/11/22 10:57:02;;;;;;;;;;;;;;;20.66;31.91;97477.28;4956378;29;908;-73
2022/11/22 10:59:33;;;;;;;;;;;;;;;20.94;31.11;97486.13;4943568;29;1585;-73
2022/11/22 11:02:02;;;;;;;;;;;;;;;20.70;31.13;97477.97;4936989;29;974;-73
2022/11/22 11:04:31;;;;;;;;;;;;;;;20.72;31.10;97475.47;4982984;28;974;-73
2022/11/22 11:06:57;;;;;;;;;;;;;;;21.01;31.15;97491.53;5003546;28;1058;-74
2022/11/22 11:09:43;;;;;;;;;;;;;;;21.10;30.82;97486.00;4992908;28;2325;-74
2022/11/22 11:12:12;;;;;;;;;;;;;;;20.99;30.72;97477.84;5010122;28;2225;-75
2022/11/22 11:14:42;;;;;;;;;;;;;;;21.02;30.75;97476.94;5011156;28;1088;-70
2022/11/22 11:17:08;;;;;;;;;;;;;;;21.67;29.75;97475.59;5011092;28;1115;-71
2022/11/22 11:19:37;;;;;;;;;;;;;;;21.32;30.08;97475.56;5010149;28;1669;-71
2022/11/22 11:22:05;;;;;;;;;;;;;;;21.36;30.24;97471.84;5022867;28;1109;-70
2022/11/22 11:24:31;;;;;;;;;;;;;;;20.90;30.93;97468.47;5073529;28;887;-74
2022/11/22 11:26:57;;;;;;;;;;;;;;;20.65;31.36;97470.03;5057995;28;1067;-73
2022/11/22 11:29:22;;;;;;;;;;;;;;;20.53;31.54;97468.00;5034405;28;1910;-73
2022/11/22 11:31:48;;;;;;;;;;;;;;;20.62;31.43;97470.94;5056448;28;933;-73
2022/11/22 11:34:15;;;;;;;;;;;;;;;20.75;30.85;97468.13;5055260;28;966;-72
2022/11/22 11:36:40;;;;;;;;;;;;;;;20.57;31.38;97474.31;5055836;28;1070;-73
2022/11/22 11:39:11;;;;;;;;;;;;;;;20.99;30.50;97477.06;5039083;28;1376;-73
2022/11/22 11:41:37;;;;;;;;;;;;;;;21.05;30.56;97469.59;5058851;28;948;-73
2022/11/22 11:44:03;;;;;;;;;;;;;;;21.04;30.08;97474.47;5076075;28;1085;-73
2022/11/22 11:46:29;;;;;;;;;;;;;;;20.45;31.04;97487.16;5076127;28;956;-73
2022/11/22 11:48:55;;;;;;;;;;;;;;;20.66;30.47;97479.31;5051945;28;1902;-73
2022/11/22 11:51:21;;;;;;;;;;;;;;;20.79;30.60;97486.56;5054748;28;984;-73
2022/11/22 11:53:52;;;;;;;;;;;;;;;20.93;30.54;97484.50;5057599;28;907;-73
2022/11/22 11:56:25;;;;;;;;;;;;;;;21.03;29.97;97481.34;5076104;28;888;-73
2022/11/22 11:58:51;;;;;;;;;;;;;;;20.66;30.57;97477.28;5053940;28;1453;-73
2022/11/22 12:01:17;;;;;;;;;;;;;;;20.70;30.38;97483.63;5058002;28;908;-73
2022/11/22 12:03:49;;;;;;;;;;;;;;;20.90;30.24;97485.44;5058066;28;873;-73
2022/11/22 12:06:14;;;;;;;;;;;;;;;21.05;29.97;97497.88;5075950;28;935;-73
2022/11/22 12:08:39;;;;;;;;;;;;;;;21.21;29.35;97486.44;5056201;28;1898;-73
2022/11/22 12:11:07;;;;;;;;;;;;;;;20.71;30.17;97476.72;5058083;28;1001;-73
2022/11/22 12:13:33;;;;;;;;;;;;;;;20.40;30.43;97472.81;5057948;28;1002;-73
2022/11/22 12:16:00;;;;;;;;;;;;;;;20.46;30.37;97473.81;5075784;28;851;-73
2022/11/22 12:18:44;;;;;;;;;;;;;;;20.68;30.29;97486.13;5056812;28;1533;-74
2022/11/22 12:21:22;;;;;;;;;;;;;;;21.01;29.84;97485.88;5049733;28;1268;-73
2022/11/22 12:24:11;;;;;;;;;;;;;;;21.12;29.52;97480.66;5055405;28;957;-73
2022/11/22 12:26:36;;;;;;;;;;;;;;;20.89;29.59;97478.19;4978024;28;1129;-73
2022/11/22 12:29:02;;;;;;;;;;;;;;;20.73;29.93;97485.53;4980558;28;1906;-73
2022/11/22 12:31:36;;;;;;;;;;;;;;;20.44;30.21;97479.94;4996799;28;1584;-73
2022/11/22 12:34:13;;;;;;;;;;;;;;;20.89;29.70;97483.84;4997575;28;958;-73
2022/11/22 12:36:38;;;;;;;;;;;;;;;21.09;29.16;97484.41;4998177;28;1097;-74
2022/11/22 12:39:04;;;;;;;;;;;;;;;20.90;29.47;97485.44;4996690;28;1489;-73
2022/11/22 12:41:30;;;;;;;;;;;;;;;20.90;29.40;97485.44;4997540;28;1002;-73
2022/11/22 12:43:56;;;;;;;;;;;;;;;20.80;29.75;97481.69;4997454;28;1051;-73
2022/11/22 12:46:22;;;;;;;;;;;;;;;20.70;29.62;97465.84;4981652;28;1017;-73
2022/11/22 12:48:54;;;;;;;;;;;;;;;20.98;29.48;97464.16;4977003;28;1910;-73
2022/11/22 12:51:23;;;;;;;;;;;;;;;21.18;28.99;97461.84;4977913;28;1052;-73
2022/11/22 12:53:48;;;;;;;;;;;;;;;21.07;29.44;97458.59;4957806;28;1512;-73
2022/11/22 12:56:14;;;;;;;;;;;;;;;20.75;29.42;97460.44;4958259;29;1018;-73
2022/11/22 12:58:55;;;;;;;;;;;;;;;20.75;29.52;97474.56;4958479;29;1006;-73
2022/11/22 13:01:32;;;;;;;;;;;;;;;20.67;29.36;97473.19;4958556;29;979;-73
2022/11/22 13:04:03;;;;;;;;;;;;;;;20.94;29.51;97469.16;4966928;28;1532;-73
2022/11/22 13:06:31;;;;;;;;;;;;;;;20.78;29.57;97473.69;4977400;28;1043;-73
2022/11/22 13:08:59;;;;;;;;;;;;;;;20.65;29.44;97477.72;4958130;29;1907;-72
2022/11/22 13:11:36;;;;;;;;;;;;;;;20.57;29.63;97491.28;4957972;28;1076;-73
2022/11/22 13:14:05;;;;;;;;;;;;;;;20.66;29.38;97491.41;4964287;28;1417;-73