Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:58;;;;;;;0.52;0.15;;;;;;;;;;5031325;28;20041;-62
2022/03/05 00:03:25;;;;;;;1.45;1.08;;;;;;;;;;5031603;28;20040;-62
2022/03/05 00:05:50;;;;;;;1.20;1.05;;;;;;;;;;5032729;28;20025;-62
2022/03/05 00:08:16;;;;;;;15.38;8.57;;;;;;;;;;5032630;28;20029;-62
2022/03/05 00:10:41;;;;;;;0.45;0.45;;;;;;;;;;5016302;28;20017;-61
2022/03/05 00:13:06;;;;;;;1.95;0.88;;;;;;;;;;5032417;28;20032;-62
2022/03/05 00:15:32;;;;;;;0.10;0.10;;;;;;;;;;5032682;28;20017;-63
2022/03/05 00:17:57;;;;;;;0.15;0.08;;;;;;;;;;5029762;28;20091;-63
2022/03/05 00:20:23;;;;;;;1.92;1.77;;;;;;;;;;5036404;28;20021;-63
2022/03/05 00:22:52;;;;;;;0.30;0.30;;;;;;;;;;5032292;28;20033;-62
2022/03/05 00:25:17;;;;;;;1.45;1.45;;;;;;;;;;5014095;28;20112;-63
2022/03/05 00:27:43;;;;;;;0.73;0.73;;;;;;;;;;5031292;28;20104;-62
2022/03/05 00:30:09;;;;;;;0.28;0.28;;;;;;;;;;5030623;28;20394;-62
2022/03/05 00:32:34;;;;;;;0.95;0.65;;;;;;;;;;5031371;28;20017;-62
2022/03/05 00:34:59;;;;;;;0.43;0.43;;;;;;;;;;5031877;28;20032;-62
2022/03/05 00:37:25;;;;;;;0.00;0.00;;;;;;;;;;5031489;28;20538;-62
2022/03/05 00:39:50;;;;;;;1.63;1.35;;;;;;;;;;5031782;28;20099;-63
2022/03/05 00:42:15;;;;;;;0.22;0.22;;;;;;;;;;5030641;28;20453;-62
2022/03/05 00:44:40;;;;;;;0.43;0.43;;;;;;;;;;5031844;28;20022;-62
2022/03/05 00:47:06;;;;;;;1.40;1.40;;;;;;;;;;5031618;28;20414;-63
2022/03/05 00:49:31;;;;;;;2.28;2.22;;;;;;;;;;5037641;28;20401;-62
2022/03/05 00:51:56;;;;;;;3.20;0.77;;;;;;;;;;5031210;28;20029;-64
2022/03/05 00:54:22;;;;;;;0.28;0.28;;;;;;;;;;5031331;28;20359;-62
2022/03/05 00:56:47;;;;;;;0.10;0.10;;;;;;;;;;5031128;28;20745;-62
2022/03/05 00:59:12;;;;;;;0.00;0.00;;;;;;;;;;5029966;28;20501;-64
2022/03/05 01:01:38;;;;;;;0.00;0.00;;;;;;;;;;5029716;28;20068;-61
2022/03/05 01:04:03;;;;;;;2.67;1.75;;;;;;;;;;5038323;28;20032;-65
2022/03/05 01:06:30;;;;;;;0.00;0.00;;;;;;;;;;5015588;28;20427;-63
2022/03/05 01:08:56;;;;;;;0.00;0.00;;;;;;;;;;5033414;28;20029;-63
2022/03/05 01:11:21;;;;;;;3.05;2.85;;;;;;;;;;5031145;28;20103;-62
2022/03/05 01:13:47;;;;;;;0.10;0.10;;;;;;;;;;5030923;28;20018;-62
2022/03/05 01:16:13;;;;;;;6.68;1.85;;;;;;;;;;5031953;28;20034;-62
2022/03/05 01:18:38;;;;;;;0.00;0.00;;;;;;;;;;5030136;28;21076;-62
2022/03/05 01:21:03;;;;;;;2.05;2.05;;;;;;;;;;5031116;28;20026;-62
2022/03/05 01:23:28;;;;;;;6.38;2.97;;;;;;;;;;5030254;28;20029;-63
2022/03/05 01:25:54;;;;;;;0.50;0.50;;;;;;;;;;5030511;28;20079;-62
2022/03/05 01:28:19;;;;;;;0.00;0.00;;;;;;;;;;5030459;28;20931;-63
2022/03/05 01:30:44;;;;;;;0.90;0.90;;;;;;;;;;5030128;28;20475;-63
2022/03/05 01:33:14;;;;;;;1.48;0.57;;;;;;;;;;5030445;28;20041;-61
2022/03/05 01:35:39;;;;;;;0.65;0.65;;;;;;;;;;5029710;28;20423;-63
2022/03/05 01:38:04;;;;;;;0.00;0.00;;;;;;;;;;5030925;28;20107;-61
2022/03/05 01:40:30;;;;;;;8.50;0.82;;;;;;;;;;5030259;28;20083;-62
2022/03/05 01:42:55;;;;;;;0.73;0.73;;;;;;;;;;5030893;28;20025;-62
2022/03/05 01:45:20;;;;;;;0.00;0.00;;;;;;;;;;5030708;28;20017;-61
2022/03/05 01:47:45;;;;;;;2.13;2.03;;;;;;;;;;5029940;28;20021;-63
2022/03/05 01:50:12;;;;;;;0.00;0.00;;;;;;;;;;5030395;28;20049;-63
2022/03/05 01:52:37;;;;;;;0.00;0.00;;;;;;;;;;5029927;28;20100;-64
2022/03/05 01:55:03;;;;;;;0.03;0.03;;;;;;;;;;5029560;28;20534;-64
2022/03/05 01:57:28;;;;;;;0.63;0.13;;;;;;;;;;5028854;28;20108;-64
2022/03/05 01:59:54;;;;;;;0.32;0.32;;;;;;;;;;5030654;28;20021;-63
2022/03/05 02:02:19;;;;;;;0.20;0.20;;;;;;;;;;5030192;28;20497;-63
2022/03/05 02:04:44;;;;;;;0.00;0.00;;;;;;;;;;5029116;28;20029;-62
2022/03/05 02:07:10;;;;;;;1.63;1.63;;;;;;;;;;5030414;28;20382;-67
2022/03/05 02:09:35;;;;;;;0.00;0.00;;;;;;;;;;5029637;28;20025;-66
2022/03/05 02:12:01;;;;;;;0.00;0.00;;;;;;;;;;5029633;28;20033;-62
2022/03/05 02:14:26;;;;;;;0.00;0.00;;;;;;;;;;5030041;28;20037;-62
2022/03/05 02:16:51;;;;;;;2.35;2.25;;;;;;;;;;5033634;28;20455;-61
2022/03/05 02:19:17;;;;;;;0.00;0.00;;;;;;;;;;5029697;28;20048;-61
2022/03/05 02:21:44;;;;;;;0.00;0.00;;;;;;;;;;5029619;28;20044;-61
2022/03/05 02:24:09;;;;;;;0.98;0.98;;;;;;;;;;5029035;28;20381;-61
2022/03/05 02:26:35;;;;;;;0.00;0.00;;;;;;;;;;5029164;28;20025;-61
2022/03/05 02:29:00;;;;;;;0.00;0.00;;;;;;;;;;5029682;28;20060;-61
2022/03/05 02:31:25;;;;;;;0.03;0.03;;;;;;;;;;5029939;28;20044;-61
2022/03/05 02:33:55;;;;;;;0.00;0.00;;;;;;;;;;5029349;28;20024;-62
2022/03/05 02:36:21;;;;;;;0.10;0.10;;;;;;;;;;5029863;28;20119;-62
2022/03/05 02:38:46;;;;;;;0.00;0.00;;;;;;;;;;5029201;28;20041;-61
2022/03/05 02:41:12;;;;;;;0.00;0.00;;;;;;;;;;5029698;28;20021;-59
2022/03/05 02:43:37;;;;;;;0.00;0.00;;;;;;;;;;5029130;28;20076;-60
2022/03/05 02:46:02;;;;;;;1.98;1.88;;;;;;;;;;5029946;28;20120;-60
2022/03/05 02:48:27;;;;;;;0.00;0.00;;;;;;;;;;5029254;28;20060;-60
2022/03/05 02:50:52;;;;;;;0.00;0.00;;;;;;;;;;5030858;28;20355;-60
2022/03/05 02:53:18;;;;;;;0.20;0.15;;;;;;;;;;5028181;28;20034;-59
2022/03/05 02:55:45;;;;;;;0.00;0.00;;;;;;;;;;5028885;28;20014;-60
2022/03/05 02:58:10;;;;;;;3.03;1.60;;;;;;;;;;5028452;28;20057;-60
2022/03/05 03:00:36;;;;;;;0.90;0.90;;;;;;;;;;5029023;28;20056;-60
2022/03/05 03:03:02;;;;;;;0.00;0.00;;;;;;;;;;5029334;28;20023;-60
2022/03/05 03:05:27;;;;;;;0.15;0.15;;;;;;;;;;5029039;28;20053;-60
2022/03/05 03:07:52;;;;;;;0.00;0.00;;;;;;;;;;5029515;28;20060;-59
2022/03/05 03:10:17;;;;;;;0.47;0.47;;;;;;;;;;5029561;28;20026;-59
2022/03/05 03:12:43;;;;;;;3.83;1.65;;;;;;;;;;5028726;28;20465;-59
2022/03/05 03:15:09;;;;;;;0.38;0.38;;;;;;;;;;5028881;28;20080;-59
2022/03/05 03:17:50;;;;;;;0.10;0.10;;;;;;;;;;5028880;28;20140;-59
2022/03/05 03:20:17;;;;;;;0.00;0.00;;;;;;;;;;5028713;28;20060;-60
2022/03/05 03:22:43;;;;;;;0.10;0.10;;;;;;;;;;5009922;28;20083;-59
2022/03/05 03:25:10;;;;;;;0.00;0.00;;;;;;;;;;5028702;28;20432;-60
2022/03/05 03:27:35;;;;;;;0.00;0.00;;;;;;;;;;5028719;28;20116;-60
2022/03/05 03:30:00;;;;;;;0.20;0.20;;;;;;;;;;5028995;28;20117;-59
2022/03/05 03:32:25;;;;;;;0.00;0.00;;;;;;;;;;5028995;28;20049;-60
2022/03/05 03:34:51;;;;;;;0.00;0.00;;;;;;;;;;5012008;28;20049;-61
2022/03/05 03:37:16;;;;;;;0.00;0.00;;;;;;;;;;5028838;28;20112;-59
2022/03/05 03:39:41;;;;;;;0.00;0.00;;;;;;;;;;5028788;28;20053;-62
2022/03/05 03:42:06;;;;;;;0.00;0.00;;;;;;;;;;5028934;28;20025;-61
2022/03/05 03:44:32;;;;;;;0.00;0.00;;;;;;;;;;5028335;28;20037;-63
2022/03/05 03:46:57;;;;;;;0.00;0.00;;;;;;;;;;5029484;28;20087;-63
2022/03/05 03:49:22;;;;;;;0.60;0.60;;;;;;;;;;5028371;28;20071;-63
2022/03/05 03:51:48;;;;;;;0.40;0.40;;;;;;;;;;5027175;28;20086;-63
2022/03/05 03:54:16;;;;;;;0.00;0.00;;;;;;;;;;5028906;28;20167;-63
2022/03/05 03:56:41;;;;;;;0.90;0.90;;;;;;;;;;5028550;28;20018;-64
2022/03/05 03:59:07;;;;;;;0.85;0.85;;;;;;;;;;5029147;28;20429;-63
2022/03/05 04:01:32;;;;;;;0.00;0.00;;;;;;;;;;5028335;28;20109;-62
2022/03/05 04:04:00;;;;;;;0.00;0.00;;;;;;;;;;5033443;28;20032;-62
2022/03/05 04:06:25;;;;;;;0.30;0.30;;;;;;;;;;5030006;28;20534;-62
2022/03/05 04:09:10;;;;;;;0.32;0.32;;;;;;;;;;5028137;28;20026;-63
2022/03/05 04:11:36;;;;;;;0.00;0.00;;;;;;;;;;5028583;28;20025;-62
2022/03/05 04:14:01;;;;;;;0.00;0.00;;;;;;;;;;5028970;28;20024;-63
2022/03/05 04:16:26;;;;;;;0.00;0.00;;;;;;;;;;5029478;28;20025;-60
2022/03/05 04:18:51;;;;;;;0.00;0.00;;;;;;;;;;5026870;28;20056;-59
2022/03/05 04:21:18;;;;;;;4.47;0.80;;;;;;;;;;5032474;28;20128;-59
2022/03/05 04:23:43;;;;;;;0.00;0.00;;;;;;;;;;5038023;28;20125;-60
2022/03/05 04:26:08;;;;;;;0.00;0.00;;;;;;;;;;5035323;28;20053;-61
2022/03/05 04:28:34;;;;;;;0.00;0.00;;;;;;;;;;5033505;28;20088;-60
2022/03/05 04:30:59;;;;;;;0.00;0.00;;;;;;;;;;5028893;28;20478;-60
2022/03/05 04:33:25;;;;;;;0.00;0.00;;;;;;;;;;5028619;28;20021;-60
2022/03/05 04:35:50;;;;;;;0.00;0.00;;;;;;;;;;5028375;28;20053;-61
2022/03/05 04:38:15;;;;;;;0.00;0.00;;;;;;;;;;5034427;28;20021;-62
2022/03/05 04:40:40;;;;;;;0.00;0.00;;;;;;;;;;5031941;28;20037;-62
2022/03/05 04:43:08;;;;;;;0.00;0.00;;;;;;;;;;5034675;28;20390;-60
2022/03/05 04:45:34;;;;;;;0.73;0.73;;;;;;;;;;5031585;28;20017;-62
2022/03/05 04:47:59;;;;;;;0.00;0.00;;;;;;;;;;5030286;28;20025;-62
2022/03/05 04:50:24;;;;;;;0.00;0.00;;;;;;;;;;5030986;28;20444;-63
2022/03/05 04:52:49;;;;;;;0.00;0.00;;;;;;;;;;5031203;28;20405;-63
2022/03/05 04:55:15;;;;;;;0.00;0.00;;;;;;;;;;5031526;28;20025;-63
2022/03/05 04:57:40;;;;;;;0.15;0.15;;;;;;;;;;5030915;28;20017;-64
2022/03/05 05:00:06;;;;;;;0.00;0.00;;;;;;;;;;5031482;28;20021;-65
2022/03/05 05:02:32;;;;;;;0.00;0.00;;;;;;;;;;5031231;28;20029;-64
2022/03/05 05:04:57;;;;;;;0.13;0.13;;;;;;;;;;5031109;28;20029;-60
2022/03/05 05:07:22;;;;;;;0.00;0.00;;;;;;;;;;5032974;28;20061;-61
2022/03/05 05:09:47;;;;;;;0.00;0.00;;;;;;;;;;5030791;28;20025;-60
2022/03/05 05:12:13;;;;;;;0.00;0.00;;;;;;;;;;5031607;28;20025;-63
2022/03/05 05:14:38;;;;;;;0.00;0.00;;;;;;;;;;5030686;28;20176;-64
2022/03/05 05:17:03;;;;;;;3.15;3.05;;;;;;;;;;5029967;28;20041;-62
2022/03/05 05:19:28;;;;;;;0.00;0.00;;;;;;;;;;5031630;28;20049;-63
2022/03/05 05:21:55;;;;;;;0.00;0.00;;;;;;;;;;5030653;28;20477;-63
2022/03/05 05:24:20;;;;;;;0.00;0.00;;;;;;;;;;5036808;28;20021;-60
2022/03/05 05:26:46;;;;;;;0.00;0.00;;;;;;;;;;5030391;28;20032;-60
2022/03/05 05:29:11;;;;;;;0.00;0.00;;;;;;;;;;5030150;28;20106;-61
2022/03/05 05:31:36;;;;;;;0.00;0.00;;;;;;;;;;5030353;28;20029;-62
2022/03/05 05:34:02;;;;;;;0.28;0.28;;;;;;;;;;5030549;28;20024;-61
2022/03/05 05:36:27;;;;;;;0.00;0.00;;;;;;;;;;5031248;28;20105;-60
2022/03/05 05:38:52;;;;;;;1.20;1.20;;;;;;;;;;5030381;28;20025;-61
2022/03/05 05:41:18;;;;;;;0.00;0.00;;;;;;;;;;5030621;28;20032;-62
2022/03/05 05:43:43;;;;;;;0.00;0.00;;;;;;;;;;5030158;28;20615;-59
2022/03/05 05:46:10;;;;;;;0.00;0.00;;;;;;;;;;5028557;28;20083;-61
2022/03/05 05:48:35;;;;;;;0.00;0.00;;;;;;;;;;5027615;28;20125;-62
2022/03/05 05:51:00;;;;;;;0.00;0.00;;;;;;;;;;5030128;28;20433;-61
2022/03/05 05:53:25;;;;;;;0.20;0.20;;;;;;;;;;5029002;28;20013;-61
2022/03/05 05:55:51;;;;;;;0.03;0.03;;;;;;;;;;5030081;28;20072;-58
2022/03/05 05:58:16;;;;;;;0.00;0.00;;;;;;;;;;5029937;28;20401;-59
2022/03/05 06:00:42;;;;;;;0.10;0.10;;;;;;;;;;5030273;28;20520;-61
2022/03/05 06:03:07;;;;;;;1.15;1.13;;;;;;;;;;5030652;28;20087;-61
2022/03/05 06:05:32;;;;;;;0.00;0.00;;;;;;;;;;5029585;28;20033;-62
2022/03/05 06:07:57;;;;;;;3.53;3.42;;;;;;;;;;5034189;28;20075;-62
2022/03/05 06:10:22;;;;;;;0.25;0.15;;;;;;;;;;5012296;28;20113;-61
2022/03/05 06:12:49;;;;;;;0.22;0.22;;;;;;;;;;5031732;28;20432;-61
2022/03/05 06:15:14;;;;;;;0.10;0.10;;;;;;;;;;5027687;28;20053;-61
2022/03/05 06:17:43;;;;;;;8.93;0.52;;;;;;;;;;5028962;28;20064;-60
2022/03/05 06:20:08;;;;;;;0.17;0.17;;;;;;;;;;5031161;28;20042;-60
2022/03/05 06:22:33;;;;;;;0.00;0.00;;;;;;;;;;5032795;28;20040;-61
2022/03/05 06:24:58;;;;;;;5.35;5.15;;;;;;;;;;5011705;28;20032;-61
2022/03/05 06:27:24;;;;;;;0.00;0.00;;;;;;;;;;5029719;28;20132;-61
2022/03/05 06:29:49;;;;;;;2.28;2.17;;;;;;;;;;5029823;28;20105;-62
2022/03/05 06:32:14;;;;;;;0.00;0.00;;;;;;;;;;5031091;28;20124;-61
2022/03/05 06:34:40;;;;;;;0.00;0.00;;;;;;;;;;5029554;28;20033;-61
2022/03/05 06:37:05;;;;;;;0.00;0.00;;;;;;;;;;5036446;28;20028;-61
2022/03/05 06:39:31;;;;;;;0.00;0.00;;;;;;;;;;5031373;28;20021;-59
2022/03/05 06:41:57;;;;;;;0.00;0.00;;;;;;;;;;5028858;28;20215;-60
2022/03/05 06:44:22;;;;;;;0.45;0.45;;;;;;;;;;5028233;28;20025;-61
2022/03/05 06:46:51;;;;;;;0.00;0.00;;;;;;;;;;5028093;28;20028;-60
2022/03/05 06:49:16;;;;;;;0.00;0.00;;;;;;;;;;5028465;28;20022;-62
2022/03/05 06:51:41;;;;;;;0.00;0.00;;;;;;;;;;5028892;28;20100;-60
2022/03/05 06:54:07;;;;;;;0.00;0.00;;;;;;;;;;5030473;28;20044;-60
2022/03/05 06:56:33;;;;;;;0.75;0.75;;;;;;;;;;5028987;28;20034;-61
2022/03/05 06:58:58;;;;;;;0.70;0.35;;;;;;;;;;5028147;28;20500;-61
2022/03/05 07:01:23;;;;;;;5.50;4.95;;;;;;;;;;5031763;28;20021;-60
2022/03/05 07:03:48;;;;;;;0.47;0.47;;;;;;;;;;5027382;28;20029;-61
2022/03/05 07:06:14;;;;;;;0.22;0.22;;;;;;;;;;5028260;28;20025;-60
2022/03/05 07:08:39;;;;;;;1.20;0.82;;;;;;;;;;5027865;28;20411;-60
2022/03/05 07:11:04;;;;;;;0.10;0.10;;;;;;;;;;5028320;28;20022;-60
2022/03/05 07:13:29;;;;;;;0.00;0.00;;;;;;;;;;5026776;28;20032;-60
2022/03/05 07:15:55;;;;;;;0.00;0.00;;;;;;;;;;5027029;28;20017;-62
2022/03/05 07:18:20;;;;;;;0.00;0.00;;;;;;;;;;5031594;28;20052;-62
2022/03/05 07:20:46;;;;;;;0.00;0.00;;;;;;;;;;5027550;28;20040;-61
2022/03/05 07:23:11;;;;;;;1.95;1.95;;;;;;;;;;5028196;28;20398;-61
2022/03/05 07:25:39;;;;;;;1.58;1.50;;;;;;;;;;5028400;28;20063;-61
2022/03/05 07:28:05;;;;;;;1.27;1.27;;;;;;;;;;5028197;28;20064;-61
2022/03/05 07:30:30;;;;;;;0.90;0.80;;;;;;;;;;5028029;28;20450;-64
2022/03/05 07:32:55;;;;;;;1.08;1.08;;;;;;;;;;5027788;28;20035;-63
2022/03/05 07:35:21;;;;;;;0.85;0.85;;;;;;;;;;5028127;28;20413;-63
2022/03/05 07:37:46;;;;;;;3.10;1.65;;;;;;;;;;5028111;28;20540;-64
2022/03/05 07:40:11;;;;;;;0.47;0.40;;;;;;;;;;5029868;28;20041;-64
2022/03/05 07:42:37;;;;;;;0.45;0.45;;;;;;;;;;5025943;28;20033;-64
2022/03/05 07:45:02;;;;;;;0.00;0.00;;;;;;;;;;5028169;28;20160;-64
2022/03/05 07:47:27;;;;;;;8.93;3.15;;;;;;;;;;5029152;28;20036;-64
2022/03/05 07:49:53;;;;;;;2.72;1.33;;;;;;;;;;5029122;28;20020;-65
2022/03/05 07:52:18;;;;;;;6.38;2.97;;;;;;;;;;5027854;28;20681;-64
2022/03/05 07:54:43;;;;;;;2.75;2.55;;;;;;;;;;5027815;28;20044;-62
2022/03/05 07:57:08;;;;;;;2.85;1.17;;;;;;;;;;5026399;28;20030;-63
2022/03/05 07:59:33;;;;;;;0.55;0.55;;;;;;;;;;5027890;28;20083;-63
2022/03/05 08:01:59;;;;;;;5.15;4.00;;;;;;;;;;5027683;28;20096;-63
2022/03/05 08:04:24;;;;;;;0.45;0.45;;;;;;;;;;5030820;28;20079;-63
2022/03/05 08:06:49;;;;;;;0.47;0.47;;;;;;;;;;5027910;28;20745;-63
2022/03/05 08:09:14;;;;;;;0.20;0.20;;;;;;;;;;5027329;28;20060;-61
2022/03/05 08:11:39;;;;;;;0.55;0.55;;;;;;;;;;5029919;28;20057;-61
2022/03/05 08:14:05;;;;;;;0.20;0.20;;;;;;;;;;5031413;28;20104;-58
2022/03/05 08:16:31;;;;;;;3.78;3.42;;;;;;;;;;5031533;28;20056;-59
2022/03/05 08:18:57;;;;;;;0.00;0.00;;;;;;;;;;5030949;28;20037;-59
2022/03/05 08:21:22;;;;;;;5.65;2.15;;;;;;;;;;5029928;28;20553;-58
2022/03/05 08:23:47;;;;;;;0.13;0.13;;;;;;;;;;5030592;28;20029;-57
2022/03/05 08:26:13;;;;;;;3.92;2.83;;;;;;;;;;5031477;28;20040;-58
2022/03/05 08:28:39;;;;;;;0.70;0.70;;;;;;;;;;5036387;28;20037;-56
2022/03/05 08:31:05;;;;;;;3.00;2.83;;;;;;;;;;5030155;28;20017;-60
2022/03/05 08:33:30;;;;;;;0.00;0.00;;;;;;;;;;5031769;28;20352;-59
2022/03/05 08:35:55;;;;;;;2.33;2.15;;;;;;;;;;5030981;28;20028;-59
2022/03/05 08:38:21;;;;;;;23.60;15.45;;;;;;;;;;5030908;28;20025;-60
2022/03/05 08:40:46;;;;;;;8.60;7.90;;;;;;;;;;5030872;28;20036;-61
2022/03/05 08:43:11;;;;;;;4.10;2.90;;;;;;;;;;5031514;28;20098;-60
2022/03/05 08:45:36;;;;;;;0.55;0.35;;;;;;;;;;5030976;28;20022;-59
2022/03/05 08:48:02;;;;;;;6.35;3.38;;;;;;;;;;5032446;28;20032;-60
2022/03/05 08:50:27;;;;;;;4.30;2.22;;;;;;;;;;5032459;28;20021;-60
2022/03/05 08:52:52;;;;;;;1.25;1.25;;;;;;;;;;5031082;28;20022;-59
2022/03/05 08:55:18;;;;;;;0.50;0.47;;;;;;;;;;5031169;28;20486;-59
2022/03/05 08:57:43;;;;;;;3.15;2.85;;;;;;;;;;5031406;28;20029;-60
2022/03/05 09:00:10;;;;;;;0.80;0.63;;;;;;;;;;5031813;28;20026;-59
2022/03/05 09:02:35;;;;;;;1.83;1.48;;;;;;;;;;5031108;28;20183;-59
2022/03/05 09:05:00;;;;;;;1.02;1.02;;;;;;;;;;5030705;28;20096;-61
2022/03/05 09:07:26;;;;;;;0.10;0.10;;;;;;;;;;5029066;28;20029;-58
2022/03/05 09:09:51;;;;;;;0.20;0.20;;;;;;;;;;5030978;28;20035;-59
2022/03/05 09:12:16;;;;;;;1.27;1.17;;;;;;;;;;5031949;28;20022;-61
2022/03/05 09:14:41;;;;;;;0.65;0.65;;;;;;;;;;5038884;28;20017;-62
2022/03/05 09:17:07;;;;;;;3.00;2.78;;;;;;;;;;5043243;28;20063;-62
2022/03/05 09:19:33;;;;;;;2.33;2.28;;;;;;;;;;5027307;28;20387;-62
2022/03/05 09:21:58;;;;;;;2.55;2.45;;;;;;;;;;5037807;28;20021;-62
2022/03/05 09:24:24;;;;;;;4.07;3.42;;;;;;;;;;5044973;28;20029;-62
2022/03/05 09:26:49;;;;;;;1.10;1.00;;;;;;;;;;5051167;28;20032;-62
2022/03/05 09:29:14;;;;;;;6.20;2.72;;;;;;;;;;5050513;28;20028;-62
2022/03/05 09:31:40;;;;;;;1.15;1.15;;;;;;;;;;5042173;28;20024;-63
2022/03/05 09:34:06;;;;;;;0.00;0.00;;;;;;;;;;5049402;28;20013;-63
2022/03/05 09:36:31;;;;;;;2.05;1.95;;;;;;;;;;5036121;28;20400;-61
2022/03/05 09:38:57;;;;;;;3.22;2.78;;;;;;;;;;5038996;28;20036;-62
2022/03/05 09:41:22;;;;;;;0.00;0.00;;;;;;;;;;5016033;28;20033;-61
2022/03/05 09:43:48;;;;;;;0.03;0.03;;;;;;;;;;5048986;28;20343;-62
2022/03/05 09:46:14;;;;;;;2.13;2.03;;;;;;;;;;5046461;28;20023;-63
2022/03/05 09:48:39;;;;;;;1.10;1.10;;;;;;;;;;5038991;28;20033;-63
2022/03/05 09:51:04;;;;;;;1.00;1.00;;;;;;;;;;5041319;28;20021;-62
2022/03/05 09:53:30;;;;;;;6.55;3.10;;;;;;;;;;5020473;28;20116;-63
2022/03/05 09:55:56;;;;;;;3.83;3.53;;;;;;;;;;5045986;28;20388;-62
2022/03/05 09:58:21;;;;;;;0.55;0.55;;;;;;;;;;5054329;28;20473;-61
2022/03/05 10:00:47;;;;;;;0.00;0.00;;;;;;;;;;5040061;28;20096;-63
2022/03/05 10:03:13;;;;;;;0.00;0.00;;;;;;;;;;5037714;28;20018;-65
2022/03/05 10:05:38;;;;;;;1.75;1.45;;;;;;;;;;5043295;28;20105;-65
2022/03/05 10:08:15;;;;;;;5.28;2.30;;;;;;;;;;5043753;28;20014;-66
2022/03/05 10:10:42;;;;;;;0.00;0.00;;;;;;;;;;5043608;28;20020;-61
2022/03/05 10:13:19;;;;;;;1.08;0.98;;;;;;;;;;5040118;28;20416;-62
2022/03/05 10:15:44;;;;;;;0.00;0.00;;;;;;;;;;5043143;28;20061;-62
2022/03/05 10:18:10;;;;;;;0.90;0.80;;;;;;;;;;5038634;28;20021;-62
2022/03/05 10:20:42;;;;;;;8.98;1.65;;;;;;;;;;5044492;28;20071;-62
2022/03/05 10:23:08;;;;;;;3.67;1.50;;;;;;;;;;5045015;28;20595;-61
2022/03/05 10:25:38;;;;;;;0.45;0.45;;;;;;;;;;5040872;28;20151;-61
2022/03/05 10:28:23;;;;;;;0.00;0.00;;;;;;;;;;5043983;28;20025;-61
2022/03/05 10:30:50;;;;;;;2.53;2.28;;;;;;;;;;5042708;28;20024;-62
2022/03/05 10:33:27;;;;;;;0.00;0.00;;;;;;;;;;5041217;28;20021;-61
2022/03/05 10:35:53;;;;;;;2.53;2.05;;;;;;;;;;5035617;28;20010;-61
2022/03/05 10:38:18;;;;;;;0.10;0.10;;;;;;;;;;5042875;28;20104;-60
2022/03/05 10:40:51;;;;;;;0.47;0.47;;;;;;;;;;5041522;28;20029;-61
2022/03/05 10:43:18;;;;;;;0.38;0.38;;;;;;;;;;5036295;28;20032;-62
2022/03/05 10:45:49;;;;;;;4.85;0.90;;;;;;;;;;5039523;28;20070;-61
2022/03/05 10:48:22;;;;;;;0.35;0.35;;;;;;;;;;5036561;28;20032;-61
2022/03/05 10:50:47;;;;;;;4.47;2.90;;;;;;;;;;5042226;28;20020;-59
2022/03/05 10:53:12;;;;;;;0.05;0.05;;;;;;;;;;5036923;28;20029;-59
2022/03/05 10:55:38;;;;;;;0.47;0.47;;;;;;;;;;5043055;28;20024;-60
2022/03/05 10:58:13;;;;;;;5.47;5.07;;;;;;;;;;5040527;28;20111;-61
2022/03/05 11:00:38;;;;;;;5.53;3.05;;;;;;;;;;5040028;28;20061;-60
2022/03/05 11:03:04;;;;;;;3.60;3.40;;;;;;;;;;5030679;28;20049;-62
2022/03/05 11:05:29;;;;;;;2.17;1.95;;;;;;;;;;5029441;28;20036;-63
2022/03/05 11:07:55;;;;;;;0.00;0.00;;;;;;;;;;5029157;28;20486;-63
2022/03/05 11:10:23;;;;;;;0.63;0.63;;;;;;;;;;5033061;28;20025;-62
2022/03/05 11:12:52;;;;;;;1.70;1.65;;;;;;;;;;5035081;28;20026;-64
2022/03/05 11:15:20;;;;;;;0.00;0.00;;;;;;;;;;5034718;28;20025;-63
2022/03/05 11:17:46;;;;;;;0.00;0.00;;;;;;;;;;5033580;28;20128;-63
2022/03/05 11:20:12;;;;;;;0.00;0.00;;;;;;;;;;5036650;28;20119;-63
2022/03/05 11:22:37;;;;;;;0.55;0.55;;;;;;;;;;5036448;28;20120;-63
2022/03/05 11:25:03;;;;;;;0.20;0.20;;;;;;;;;;5041931;28;20029;-63
2022/03/05 11:27:29;;;;;;;0.45;0.45;;;;;;;;;;5033130;28;20481;-64
2022/03/05 11:29:55;;;;;;;0.00;0.00;;;;;;;;;;5039514;28;20056;-62
2022/03/05 11:32:21;;;;;;;2.72;1.10;;;;;;;;;;5025005;28;20536;-62
2022/03/05 11:34:48;;;;;;;5.25;4.72;;;;;;;;;;5052862;28;20029;-64
2022/03/05 11:37:17;;;;;;;2.38;2.28;;;;;;;;;;5045103;28;20033;-65
2022/03/05 11:39:42;;;;;;;;;;;;;;;;;;5033630;28;20037;-63
2022/03/05 11:42:09;;;;;;;0.65;0.65;;;;;;;;;;5044643;28;19913;-63
2022/03/05 11:44:40;;;;;;;1.38;1.27;;;;;;;;;;5037652;28;20029;-63
2022/03/05 11:47:20;;;;;;;2.30;1.77;;;;;;;;;;5057351;28;20032;-64
2022/03/05 11:49:55;;;;;;;0.47;0.47;;;;;;;;;;5057507;28;20017;-64
2022/03/05 11:52:20;;;;;;;0.98;0.98;;;;;;;;;;5038624;28;20466;-63
2022/03/05 11:55:14;;;;;;;5.00;2.53;;;;;;;;;;5038722;28;20017;-63
2022/03/05 11:57:42;;;;;;;1.40;1.08;;;;;;;;;;5025933;28;20117;-63
2022/03/05 12:00:08;;;;;;;0.00;0.00;;;;;;;;;;5036705;28;20017;-64
2022/03/05 12:02:38;;;;;;;0.80;0.22;;;;;;;;;;5036730;28;20044;-64
2022/03/05 12:05:03;;;;;;;;;;;;;;;;;;5037013;28;20044;-63
2022/03/05 12:07:35;;;;;;;0.00;0.00;;;;;;;;;;5037144;28;19955;-63
2022/03/05 12:10:03;;;;;;;0.10;0.10;;;;;;;;;;5036760;28;20014;-64
2022/03/05 12:12:48;;;;;;;0.98;0.45;;;;;;;;;;5036266;28;20022;-63
2022/03/05 12:15:13;;;;;;;0.28;0.28;;;;;;;;;;5036260;28;20470;-63
2022/03/05 12:17:40;;;;;;;3.00;1.80;;;;;;;;;;5036334;28;20030;-64
2022/03/05 12:20:09;;;;;;;0.00;0.00;;;;;;;;;;5034450;28;20121;-63
2022/03/05 12:22:34;;;;;;;0.80;0.80;;;;;;;;;;5036847;28;20033;-64
2022/03/05 12:25:00;;;;;;;2.72;2.28;;;;;;;;;;5036606;28;20139;-63
2022/03/05 12:27:28;;;;;;;0.55;0.55;;;;;;;;;;5036476;28;20029;-64
2022/03/05 12:29:53;;;;;;;0.52;0.52;;;;;;;;;;5036357;28;20485;-64
2022/03/05 12:32:19;;;;;;;3.05;0.47;;;;;;;;;;5036395;28;20025;-64
2022/03/05 12:34:44;;;;;;;1.02;0.80;;;;;;;;;;5036440;28;20045;-64
2022/03/05 12:37:10;;;;;;;0.00;0.00;;;;;;;;;;5036245;28;20056;-64
2022/03/05 12:39:45;;;;;;;0.00;0.00;;;;;;;;;;5036244;28;20060;-64
2022/03/05 12:42:10;;;;;;;0.10;0.10;;;;;;;;;;5017444;28;20115;-65
2022/03/05 12:44:36;;;;;;;1.35;0.52;;;;;;;;;;5036736;28;20032;-68
2022/03/05 12:47:02;;;;;;;0.00;0.00;;;;;;;;;;5055603;28;20024;-64
2022/03/05 12:49:27;;;;;;;3.08;2.92;;;;;;;;;;5056612;28;20227;-63
2022/03/05 12:51:52;;;;;;;2.28;1.55;;;;;;;;;;5047472;28;20025;-65
2022/03/05 12:54:17;;;;;;;0.43;0.43;;;;;;;;;;5035929;28;20029;-62
2022/03/05 12:56:43;;;;;;;20.42;11.95;;;;;;;;;;5017302;28;20022;-63
2022/03/05 12:59:08;;;;;;;31.33;21.77;;;;;;;;;;5036024;28;20022;-63
2022/03/05 13:01:36;;;;;;;5.57;5.10;;;;;;;;;;5036086;28;20018;-64
2022/03/05 13:04:01;;;;;;;0.20;0.20;;;;;;;;;;5035628;28;20091;-64
2022/03/05 13:06:27;;;;;;;11.82;7.22;;;;;;;;;;5035688;28;20100;-65
2022/03/05 13:08:53;;;;;;;0.55;0.55;;;;;;;;;;5035813;28;20028;-62
2022/03/05 13:11:26;;;;;;;1.10;1.05;;;;;;;;;;5035984;28;20021;-63
2022/03/05 13:13:56;;;;;;;4.32;2.20;;;;;;;;;;5035369;28;20032;-64
2022/03/05 13:16:26;;;;;;;2.40;1.67;;;;;;;;;;5035208;28;20022;-64
2022/03/05 13:19:03;;;;;;;0.10;0.10;;;;;;;;;;5035097;28;20517;-64
2022/03/05 13:21:29;;;;;;;0.10;0.10;;;;;;;;;;5035287;28;20060;-63
2022/03/05 13:23:54;;;;;;;0.00;0.00;;;;;;;;;;5035195;28;20014;-65
2022/03/05 13:26:20;;;;;;;2.90;2.17;;;;;;;;;;5035281;28;20071;-63
2022/03/05 13:28:45;;;;;;;3.10;2.90;;;;;;;;;;5035227;28;20049;-63
2022/03/05 13:31:10;;;;;;;4.20;3.80;;;;;;;;;;5035200;28;20100;-61
2022/03/05 13:33:51;;;;;;;1.92;0.75;;;;;;;;;;5035051;28;20052;-63
2022/03/05 13:36:24;;;;;;;4.40;1.98;;;;;;;;;;5035242;28;20025;-62
2022/03/05 13:38:53;;;;;;;0.85;0.85;;;;;;;;;;5035163;28;20520;-64
2022/03/05 13:41:19;;;;;;;;;;;;;;;;;;5035191;28;20018;-63
2022/03/05 13:43:44;;;;;;;18.45;10.93;;;;;;;;;;5035159;28;19905;-64
2022/03/05 13:46:10;;;;;;;47.10;33.78;;;;;;;;;;5034747;28;20021;-64
2022/03/05 13:48:40;;;;;;;10.65;8.55;;;;;;;;;;5035089;28;20013;-63
2022/03/05 13:51:12;;;;;;;2.55;2.45;;;;;;;;;;5035006;28;20040;-63
2022/03/05 13:53:42;;;;;;;1.20;1.13;;;;;;;;;;5034670;28;20036;-63
2022/03/05 13:56:07;;;;;;;14.23;8.13;;;;;;;;;;5034865;28;20025;-63
2022/03/05 13:58:32;;;;;;;5.63;4.63;;;;;;;;;;5034570;28;20064;-63
2022/03/05 14:00:57;;;;;;;23.95;13.07;;;;;;;;;;5034801;28;20020;-62
2022/03/05 14:03:23;;;;;;;2.40;2.25;;;;;;;;;;5016624;28;20021;-64
2022/03/05 14:05:48;;;;;;;4.40;4.10;;;;;;;;;;5034690;28;20017;-63
2022/03/05 14:08:13;;;;;;;0.10;0.10;;;;;;;;;;5033852;28;20053;-63
2022/03/05 14:10:39;;;;;;;1.45;0.98;;;;;;;;;;5035189;28;20057;-62
2022/03/05 14:13:05;;;;;;;2.20;0.80;;;;;;;;;;5034356;28;20112;-63
2022/03/05 14:15:32;;;;;;;1.45;1.45;;;;;;;;;;5034617;28;20032;-64
2022/03/05 14:18:01;;;;;;;0.25;0.25;;;;;;;;;;5034572;28;20018;-63
2022/03/05 14:20:28;;;;;;;0.28;0.28;;;;;;;;;;5034001;28;20049;-64
2022/03/05 14:22:58;;;;;;;0.00;0.00;;;;;;;;;;5034173;28;20135;-64
2022/03/05 14:25:28;;;;;;;0.30;0.30;;;;;;;;;;5034087;28;20030;-64
2022/03/05 14:27:55;;;;;;;0.88;0.88;;;;;;;;;;5034023;28;20014;-64
2022/03/05 14:30:20;;;;;;;0.55;0.55;;;;;;;;;;5034334;28;20021;-64
2022/03/05 14:32:46;;;;;;;0.98;0.73;;;;;;;;;;5034370;28;20024;-64
2022/03/05 14:35:12;;;;;;;0.30;0.30;;;;;;;;;;5034229;28;20144;-63
2022/03/05 14:37:38;;;;;;;0.63;0.63;;;;;;;;;;5034163;28;20017;-63