Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:05;;;;;;;6.97;3.38;;;;;;;24.74;53.04;96076.50;5088032;28;20026;-30
2023/08/31 00:04:30;;;;;;;4.47;3.10;;;;;;;24.68;53.01;96076.63;5072092;28;20073;-30
2023/08/31 00:06:56;;;;;;;5.78;3.55;;;;;;;24.78;52.89;96070.66;5087865;28;20019;-30
2023/08/31 00:09:23;;;;;;;10.00;3.00;;;;;;;24.80;52.85;96079.94;5080691;28;20023;-30
2023/08/31 00:11:50;;;;;;;7.60;3.30;;;;;;;24.63;53.29;96066.34;5080972;28;20021;-30
2023/08/31 00:14:15;;;;;;;6.22;3.00;;;;;;;24.76;52.95;96078.75;5080503;28;20024;-30
2023/08/31 00:16:40;;;;;;;4.25;2.63;;;;;;;24.65;52.90;96074.88;5073983;28;20031;-30
2023/08/31 00:19:06;;;;;;;5.68;3.22;;;;;;;24.56;53.17;96072.53;5080875;28;20428;-30
2023/08/31 00:21:31;;;;;;;5.93;3.03;;;;;;;24.47;53.53;96070.16;5082262;28;20020;-30
2023/08/31 00:23:57;;;;;;;4.35;3.05;;;;;;;24.60;52.90;96069.44;5083775;28;20031;-30
2023/08/31 00:26:22;;;;;;;4.63;2.88;;;;;;;24.41;53.15;96066.72;5083100;28;20024;-30
2023/08/31 00:28:48;;;;;;;5.18;2.72;;;;;;;24.57;52.83;96068.47;5081218;28;20485;-30
2023/08/31 00:31:14;;;;;;;4.00;2.38;;;;;;;24.40;53.30;96070.75;5079235;28;20105;-30
2023/08/31 00:33:39;;;;;;;2.80;2.25;;;;;;;24.42;53.13;96078.53;5075324;28;20048;-30
2023/08/31 00:36:05;;;;;;;3.55;2.53;;;;;;;24.55;52.80;96070.28;5083354;28;20020;-30
2023/08/31 00:38:31;;;;;;;5.32;2.45;;;;;;;24.71;52.23;96074.81;5076002;28;20502;-30
2023/08/31 00:40:56;;;;;;;3.65;2.42;;;;;;;24.62;52.21;96070.41;5074801;28;20036;-30
2023/08/31 00:43:22;;;;;;;3.95;2.15;;;;;;;24.70;51.96;96070.53;5078677;28;20016;-30
2023/08/31 00:45:56;;;;;;;4.75;2.53;;;;;;;24.66;52.14;96068.06;5080738;28;20047;-30
2023/08/31 00:48:22;;;;;;;5.35;2.40;;;;;;;24.45;52.65;96071.94;5078843;28;20024;-30
2023/08/31 00:50:48;;;;;;;8.10;2.38;;;;;;;24.59;52.45;96070.72;5087409;28;20077;-29
2023/08/31 00:53:15;;;;;;;5.72;2.30;;;;;;;24.43;52.85;96066.94;5075836;28;20062;-30
2023/08/31 00:55:41;;;;;;;6.30;2.53;;;;;;;24.54;52.61;96074.31;5077633;28;20024;-30
2023/08/31 00:58:07;;;;;;;8.23;2.72;;;;;;;24.61;52.15;96077.22;5080582;28;20076;-30
2023/08/31 01:00:56;;;;;;;6.63;2.47;;;;;;;24.45;52.52;96078.25;5080724;28;20112;-30
2023/08/31 01:03:27;;;;;;;5.20;2.33;;;;;;;24.42;52.52;96073.00;5082905;28;20028;-30
2023/08/31 01:06:09;;;;;;;7.13;2.40;;;;;;;24.48;52.24;96079.22;5075509;28;20343;-30
2023/08/31 01:08:53;;;;;;;5.80;2.42;;;;;;;24.38;52.43;96072.53;5080047;28;20023;-30
2023/08/31 01:11:58;;;;;;;6.80;2.75;;;;;;;24.39;52.16;96076.81;5079994;28;20020;-30
2023/08/31 01:14:27;;;;;;;6.93;2.83;;;;;;;24.33;52.52;96083.22;5075108;28;20036;-30
2023/08/31 01:16:55;;;;;;;7.25;2.63;;;;;;;24.33;52.37;96079.69;5083433;28;20085;-30
2023/08/31 01:19:51;;;;;;;9.23;3.03;;;;;;;24.39;52.20;96088.66;5082219;28;20024;-30
2023/08/31 01:22:22;;;;;;;10.07;2.60;;;;;;;24.51;51.91;96095.53;5071015;28;20064;-30
2023/08/31 01:24:47;;;;;;;7.95;2.72;;;;;;;24.48;52.16;96087.53;5073381;28;20075;-30
2023/08/31 01:27:13;;;;;;;11.35;2.38;;;;;;;24.30;52.76;96087.03;5084144;28;20108;-30
2023/08/31 01:29:39;;;;;;;5.97;2.38;;;;;;;24.54;51.93;96090.97;5085450;28;20015;-30
2023/08/31 01:32:07;;;;;;;6.28;2.10;;;;;;;24.33;52.22;96093.53;5086927;28;20024;-30
2023/08/31 01:34:34;;;;;;;7.20;2.35;;;;;;;24.46;51.78;96099.16;5085947;28;20023;-30
2023/08/31 01:37:08;;;;;;;8.63;2.30;;;;;;;24.40;52.15;96092.94;5083877;28;20031;-30
2023/08/31 01:39:46;;;;;;;10.73;2.75;;;;;;;24.41;51.92;96099.97;5083529;28;20044;-30
2023/08/31 01:42:16;;;;;;;9.25;2.70;;;;;;;24.43;52.13;96093.91;5080913;28;20030;-30
2023/08/31 01:44:43;;;;;;;9.95;2.53;;;;;;;24.48;51.63;96093.81;5086088;28;20036;-30
2023/08/31 01:47:10;;;;;;;9.95;2.83;;;;;;;24.46;51.84;96096.38;5083872;28;20016;-30
2023/08/31 01:49:39;;;;;;;10.80;2.72;;;;;;;24.33;52.16;96088.75;5082511;28;20016;-30
2023/08/31 01:52:05;;;;;;;11.93;2.80;;;;;;;24.48;51.59;96093.81;5077839;28;20050;-30
2023/08/31 01:54:32;;;;;;;9.55;2.63;;;;;;;24.42;51.67;96090.38;5089300;28;20012;-31
2023/08/31 01:56:57;;;;;;;11.30;2.47;;;;;;;24.22;52.26;96099.22;5090995;28;20493;-30
2023/08/31 01:59:23;;;;;;;7.07;2.72;;;;;;;24.25;52.24;96098.19;5083374;28;20021;-30
2023/08/31 02:01:48;;;;;;;9.23;3.05;;;;;;;24.17;52.23;96094.50;5090464;28;20030;-30
2023/08/31 02:04:13;;;;;;;8.40;2.70;;;;;;;24.47;51.53;96103.41;5083816;28;20477;-31
2023/08/31 02:06:39;;;;;;;6.25;2.40;;;;;;;24.46;51.43;96096.38;5088195;28;20023;-29
2023/08/31 02:09:06;;;;;;;7.40;2.47;;;;;;;24.31;52.08;96096.09;5085989;28;20032;-30
2023/08/31 02:11:31;;;;;;;10.68;2.25;;;;;;;24.41;51.75;96104.75;5074880;28;20021;-30
2023/08/31 02:13:58;;;;;;;14.15;4.00;;;;;;;24.40;51.79;96103.25;5089151;28;20027;-30
2023/08/31 02:16:23;;;;;;;7.80;3.42;;;;;;;24.30;51.72;96094.59;5084676;28;20691;-30
2023/08/31 02:18:49;;;;;;;8.63;2.63;;;;;;;24.19;51.74;96100.25;5079591;28;20028;-29
2023/08/31 02:21:15;;;;;;;5.85;2.40;;;;;;;24.40;51.61;96108.81;5085998;28;20017;-29
2023/08/31 02:23:40;;;;;;;8.45;2.75;;;;;;;24.37;51.63;96099.50;5083713;28;20031;-31
2023/08/31 02:26:05;;;;;;;10.95;2.85;;;;;;;24.50;51.25;96096.81;5081886;28;20020;-30
2023/08/31 02:28:31;;;;;;;8.73;2.50;;;;;;;24.44;51.11;96101.69;5084459;28;20111;-30
2023/08/31 02:31:01;;;;;;;9.13;2.58;;;;;;;24.38;51.35;96100.25;5082896;28;20069;-31
2023/08/31 02:33:27;;;;;;;13.32;2.90;;;;;;;24.36;51.21;96109.09;5082674;28;20063;-30
2023/08/31 02:35:56;;;;;;;9.68;3.20;;;;;;;24.40;50.99;96108.81;5082656;28;20056;-29
2023/08/31 02:38:23;;;;;;;6.88;2.30;;;;;;;24.33;51.21;96110.16;5074933;28;20043;-30
2023/08/31 02:40:49;;;;;;;4.97;2.17;;;;;;;24.28;51.50;96105.44;5082981;28;20037;-30
2023/08/31 02:43:14;;;;;;;8.80;2.70;;;;;;;24.18;51.69;96118.91;5081069;28;20023;-30
2023/08/31 02:45:40;;;;;;;11.48;2.35;;;;;;;24.33;51.28;96121.25;5081992;28;20092;-30
2023/08/31 02:48:10;;;;;;;11.18;2.53;;;;;;;24.42;51.10;96117.34;5082387;28;20414;-30
2023/08/31 02:50:35;;;;;;;7.75;2.17;;;;;;;24.37;51.17;96120.94;5082845;28;20489;-30
2023/08/31 02:53:01;;;;;;;10.18;2.63;;;;;;;24.34;51.23;96122.75;5082447;28;20035;-30
2023/08/31 02:55:27;;;;;;;13.18;3.90;;;;;;;24.25;51.37;96115.56;5082176;28;20497;-30
2023/08/31 02:57:54;;;;;;;6.20;2.30;;;;;;;24.33;50.80;96121.25;5082499;28;20072;-29
2023/08/31 03:00:21;;;;;;;9.23;2.40;;;;;;;24.26;51.28;96117.06;5084884;28;20457;-30
2023/08/31 03:02:52;;;;;;;10.40;2.60;;;;;;;24.26;51.20;96117.06;5086268;28;20413;-30
2023/08/31 03:05:18;;;;;;;8.60;2.40;;;;;;;24.38;50.81;96111.34;5082243;28;20020;-30
2023/08/31 03:07:43;;;;;;;11.20;2.47;;;;;;;24.12;51.64;96112.69;5080225;28;20161;-30
2023/08/31 03:10:10;;;;;;;8.07;2.15;;;;;;;24.33;51.00;96119.22;5084078;28;20509;-30
2023/08/31 03:12:35;;;;;;;9.20;2.65;;;;;;;24.11;51.58;96121.53;5089386;28;20021;-30
2023/08/31 03:15:01;;;;;;;12.05;2.80;;;;;;;24.13;51.73;96124.50;5082315;28;20094;-30
2023/08/31 03:17:26;;;;;;;8.60;2.33;;;;;;;24.27;51.31;96117.81;5089191;28;20488;-30
2023/08/31 03:19:52;;;;;;;8.27;2.80;;;;;;;24.07;51.52;96126.63;5082000;28;20024;-30
2023/08/31 03:22:17;;;;;;;14.05;2.42;;;;;;;24.17;51.36;96131.25;5081575;28;20408;-30
2023/08/31 03:24:43;;;;;;;8.40;2.30;;;;;;;24.23;51.24;96134.72;5084868;28;20052;-31
2023/08/31 03:27:08;;;;;;;8.25;2.80;;;;;;;24.27;50.92;96131.66;5085095;28;20026;-29
2023/08/31 03:29:34;;;;;;;11.00;2.30;;;;;;;24.22;51.20;96126.94;5082864;28;20058;-29
2023/08/31 03:32:01;;;;;;;10.10;2.78;;;;;;;24.26;51.18;96130.91;5081491;28;20046;-30
2023/08/31 03:34:31;;;;;;;8.27;2.42;;;;;;;24.16;51.53;96129.00;5081585;28;20031;-30
2023/08/31 03:36:58;;;;;;;7.93;2.88;;;;;;;24.17;51.25;96127.75;5084751;28;20020;-30
2023/08/31 03:39:24;;;;;;;11.88;2.83;;;;;;;24.00;51.38;96128.69;5085217;28;20070;-30
2023/08/31 03:41:50;;;;;;;14.02;2.83;;;;;;;24.15;51.21;96139.34;5082328;28;20382;-30
2023/08/31 03:44:15;;;;;;;9.50;2.30;;;;;;;24.05;51.00;96135.44;5086949;28;20016;-30
2023/08/31 03:46:41;;;;;;;11.45;2.47;;;;;;;24.15;51.13;96144.88;5081398;28;20030;-29
2023/08/31 03:49:06;;;;;;;18.88;3.20;;;;;;;24.13;51.08;96132.81;5080974;28;20036;-29
2023/08/31 03:51:32;;;;;;;14.77;2.55;;;;;;;24.14;50.99;96137.09;5081074;28;20013;-30
2023/08/31 03:53:57;;;;;;;8.20;2.20;;;;;;;24.16;51.10;96140.09;5088335;28;20055;-30
2023/08/31 03:56:23;;;;;;;8.77;2.22;;;;;;;24.08;51.06;96133.66;5081305;28;20027;-30
2023/08/31 03:58:48;;;;;;;11.50;2.50;;;;;;;24.07;51.13;96137.69;5080623;28;20060;-31
2023/08/31 04:01:14;;;;;;;7.05;2.58;;;;;;;24.14;51.00;96132.31;5083164;28;20034;-30
2023/08/31 04:03:41;;;;;;;13.07;2.85;;;;;;;23.96;51.63;96141.38;5084465;28;20032;-30
2023/08/31 04:06:07;;;;;;;13.02;2.45;;;;;;;24.11;50.93;96140.94;5082937;28;20024;-30
2023/08/31 04:08:32;;;;;;;10.98;2.58;;;;;;;24.14;50.86;96146.16;5084360;28;20039;-30
2023/08/31 04:10:58;;;;;;;12.20;2.60;;;;;;;24.17;50.64;96147.13;5084238;28;20111;-30
2023/08/31 04:13:23;;;;;;;11.07;2.50;;;;;;;23.97;51.05;96149.16;5083304;28;20051;-29
2023/08/31 04:15:49;;;;;;;10.20;2.25;;;;;;;24.15;50.52;96146.91;5079920;28;20424;-30
2023/08/31 04:18:14;;;;;;;7.57;2.55;;;;;;;24.03;50.88;96154.59;5080677;28;20024;-30
2023/08/31 04:20:50;;;;;;;8.13;2.80;;;;;;;24.08;50.34;96159.34;5087869;28;20035;-30
2023/08/31 04:23:16;;;;;;;11.30;2.45;;;;;;;24.06;50.46;96158.38;5080386;28;20475;-30
2023/08/31 04:25:42;;;;;;;8.02;2.42;;;;;;;23.98;50.66;96163.75;5074270;28;20027;-30
2023/08/31 04:28:07;;;;;;;8.13;2.90;;;;;;;23.89;50.78;96159.31;5080266;28;20486;-30
2023/08/31 04:30:33;;;;;;;13.05;2.80;;;;;;;23.95;50.84;96164.78;5080629;28;20016;-31
2023/08/31 04:32:58;;;;;;;12.75;2.78;;;;;;;23.99;50.16;96168.75;5080660;28;20108;-30
2023/08/31 04:35:24;;;;;;;6.50;2.17;;;;;;;23.85;50.82;96178.25;5080469;28;20032;-30
2023/08/31 04:37:49;;;;;;;12.27;2.95;;;;;;;23.90;50.67;96191.28;5082174;28;20028;-30
2023/08/31 04:40:15;;;;;;;7.75;2.25;;;;;;;24.02;50.38;96205.75;5083931;28;20412;-30
2023/08/31 04:42:40;;;;;;;11.77;3.38;;;;;;;24.05;50.37;96203.94;5075659;28;20032;-30
2023/08/31 04:45:06;;;;;;;7.82;2.38;;;;;;;23.80;50.74;96209.50;5079970;28;20063;-29
2023/08/31 04:47:32;;;;;;;8.00;2.50;;;;;;;23.73;50.92;96206.59;5080481;28;20028;-30
2023/08/31 04:49:59;;;;;;;13.65;2.90;;;;;;;23.83;50.71;96207.72;5080150;28;20020;-30
2023/08/31 04:52:24;;;;;;;10.38;2.50;;;;;;;23.78;50.79;96206.50;5072731;28;20024;-30
2023/08/31 04:54:50;;;;;;;9.05;2.00;;;;;;;23.72;51.09;96210.63;5080269;28;20028;-31
2023/08/31 04:57:16;;;;;;;10.27;2.60;;;;;;;23.76;50.86;96209.03;5076003;28;20016;-29
2023/08/31 04:59:41;;;;;;;7.78;2.40;;;;;;;23.77;50.76;96205.00;5084020;28;20085;-30
2023/08/31 05:02:07;;;;;;;7.10;1.90;;;;;;;23.88;50.25;96215.22;5079324;28;20069;-30
2023/08/31 05:04:32;;;;;;;9.40;2.08;;;;;;;23.89;50.54;96211.91;5087616;28;20385;-30
2023/08/31 05:06:57;;;;;;;9.18;2.47;;;;;;;24.01;50.22;96212.53;5080282;28;20021;-29
2023/08/31 05:09:25;;;;;;;10.45;2.13;;;;;;;24.14;49.89;96220.22;5079357;28;20035;-30
2023/08/31 05:11:50;;;;;;;7.00;2.08;;;;;;;23.94;50.60;96219.44;5082353;28;20024;-30
2023/08/31 05:14:16;;;;;;;7.85;2.53;;;;;;;23.76;50.88;96225.66;5084303;28;20493;-30
2023/08/31 05:16:43;;;;;;;7.60;2.45;;;;;;;23.80;50.46;96225.38;5087645;28;20081;-30
2023/08/31 05:19:09;;;;;;;11.77;2.55;;;;;;;23.86;50.68;96235.13;5080110;28;20078;-30
2023/08/31 05:21:34;;;;;;;9.63;2.10;;;;;;;23.80;50.79;96239.97;5083917;28;20417;-30
2023/08/31 05:23:59;;;;;;;13.85;2.35;;;;;;;23.67;50.76;96245.38;5089341;28;20027;-30
2023/08/31 05:26:25;;;;;;;8.23;2.33;;;;;;;23.91;50.57;96245.41;5085918;28;20381;-30
2023/08/31 05:28:50;;;;;;;6.97;2.35;;;;;;;23.96;50.57;96250.13;5083732;28;20469;-30
2023/08/31 05:31:16;;;;;;;10.38;2.10;;;;;;;23.92;50.42;96254.44;5084116;28;20028;-30
2023/08/31 05:33:41;;;;;;;9.07;2.10;;;;;;;23.86;50.53;96251.72;5085394;28;20028;-30
2023/08/31 05:36:07;;;;;;;5.00;1.77;;;;;;;23.85;50.55;96261.34;5087000;28;20027;-30
2023/08/31 05:38:32;;;;;;;12.15;2.20;;;;;;;23.87;50.57;96255.25;5079363;28;20122;-29
2023/08/31 05:41:07;;;;;;;14.88;3.28;;;;;;;23.96;50.42;96263.97;5084137;28;20386;-30
2023/08/31 05:43:34;;;;;;;8.95;2.40;;;;;;;23.98;50.27;96261.44;5089504;28;20498;-31
2023/08/31 05:46:00;;;;;;;7.03;2.30;;;;;;;23.98;50.47;96264.19;5083445;28;20020;-30
2023/08/31 05:48:25;;;;;;;7.30;2.13;;;;;;;24.09;50.43;96270.91;5074643;28;20351;-29
2023/08/31 05:50:51;;;;;;;8.43;1.85;;;;;;;24.06;50.41;96267.16;5082815;28;20024;-30
2023/08/31 05:53:16;;;;;;;10.73;2.50;;;;;;;23.92;50.79;96271.06;5086676;28;20020;-30
2023/08/31 05:55:42;;;;;;;9.30;2.15;;;;;;;23.94;50.66;96276.84;5086752;28;20024;-30
2023/08/31 05:58:07;;;;;;;8.80;2.47;;;;;;;23.96;50.68;96272.28;5085643;28;20378;-30
2023/08/31 06:00:33;;;;;;;9.45;2.13;;;;;;;23.93;50.79;96283.66;5086757;28;20027;-30
2023/08/31 06:02:58;;;;;;;5.72;1.90;;;;;;;24.04;50.58;96288.31;5086004;28;20024;-30
2023/08/31 06:05:24;;;;;;;10.07;3.22;;;;;;;24.07;50.61;96287.28;5078879;28;20484;-30
2023/08/31 06:07:49;;;;;;;13.82;2.10;;;;;;;24.18;50.58;96287.19;5079331;28;20056;-30
2023/08/31 06:10:15;;;;;;;11.18;2.75;;;;;;;24.15;50.45;96296.53;5082712;28;20025;-30
2023/08/31 06:12:41;;;;;;;7.60;2.30;;;;;;;24.23;50.37;96300.25;5087543;28;20624;-30
2023/08/31 06:15:06;;;;;;;7.63;2.20;;;;;;;24.18;50.51;96290.69;5083262;28;20107;-30
2023/08/31 06:17:32;;;;;;;7.25;2.58;;;;;;;24.12;50.69;96290.00;5076315;28;20361;-30
2023/08/31 06:19:57;;;;;;;4.78;1.77;;;;;;;24.02;50.52;96290.88;5088571;28;20373;-30
2023/08/31 06:22:24;;;;;;;5.75;2.33;;;;;;;24.20;50.41;96298.50;5077885;28;20466;-29
2023/08/31 06:24:50;;;;;;;9.32;2.42;;;;;;;24.20;50.64;96290.94;5093415;28;20016;-30
2023/08/31 06:27:17;;;;;;;9.93;2.50;;;;;;;24.28;50.27;96299.44;5086081;28;20024;-29
2023/08/31 06:29:43;;;;;;;10.65;2.53;;;;;;;24.27;50.25;96307.00;5082801;28;20065;-31
2023/08/31 06:32:08;;;;;;;10.27;2.00;;;;;;;24.32;50.29;96305.44;5080804;28;20028;-30
2023/08/31 06:34:34;;;;;;;7.95;2.20;;;;;;;24.33;50.09;96315.25;5077372;28;20528;-30
2023/08/31 06:36:59;;;;;;;10.43;2.22;;;;;;;24.17;50.35;96318.91;5085542;28;20016;-30
2023/08/31 06:39:24;;;;;;;11.18;2.97;;;;;;;24.27;49.91;96317.31;5086430;28;20053;-30
2023/08/31 06:41:50;;;;;;;9.25;2.28;;;;;;;24.38;49.59;96317.19;5083629;28;20099;-30
2023/08/31 06:44:16;;;;;;;7.43;1.75;;;;;;;24.35;50.05;96323.81;5081144;28;20052;-30
2023/08/31 06:46:42;;;;;;;8.07;2.38;;;;;;;24.41;49.92;96326.50;5082520;28;20089;-30
2023/08/31 06:49:07;;;;;;;10.13;2.45;;;;;;;24.43;49.92;96326.72;5078096;28;20016;-28
2023/08/31 06:51:33;;;;;;;10.95;2.78;;;;;;;24.19;50.59;96322.69;5079624;28;20028;-30
2023/08/31 06:54:05;;;;;;;8.55;2.30;;;;;;;24.25;50.39;96330.94;5089601;28;20056;-30
2023/08/31 06:56:32;;;;;;;9.05;2.35;;;;;;;24.35;50.33;96318.25;5082965;28;20021;-30
2023/08/31 06:58:58;;;;;;;8.13;2.50;;;;;;;24.53;49.91;96320.31;5082501;28;20028;-30
2023/08/31 07:01:23;;;;;;;10.07;2.53;;;;;;;24.45;50.52;96319.41;5075197;28;20016;-31
2023/08/31 07:03:49;;;;;;;10.63;2.38;;;;;;;24.37;50.64;96318.47;5082683;28;20078;-30
2023/08/31 07:06:14;;;;;;;10.05;3.05;;;;;;;24.48;50.26;96326.66;5081777;28;20073;-30
2023/08/31 07:08:40;;;;;;;13.20;2.58;;;;;;;24.32;50.88;96335.94;5079373;28;20073;-30
2023/08/31 07:11:06;;;;;;;8.98;2.97;;;;;;;24.52;50.54;96327.13;5077283;28;20020;-30
2023/08/31 07:13:31;;;;;;;6.38;2.10;;;;;;;24.49;50.81;96330.19;5082414;28;20033;-30
2023/08/31 07:15:57;;;;;;;8.90;2.00;;;;;;;24.47;50.73;96330.72;5073249;28;20029;-29
2023/08/31 07:18:23;;;;;;;7.25;2.20;;;;;;;24.62;50.50;96333.81;5082484;28;20016;-30
2023/08/31 07:20:48;;;;;;;8.50;1.80;;;;;;;24.63;50.67;96337.31;5078385;28;20020;-30
2023/08/31 07:23:13;;;;;;;8.95;2.40;;;;;;;24.56;50.46;96344.22;5084823;28;20040;-30
2023/08/31 07:25:39;;;;;;;9.00;2.75;;;;;;;24.51;50.79;96345.03;5076243;28;20035;-30
2023/08/31 07:28:05;;;;;;;8.30;2.13;;;;;;;24.52;50.45;96349.31;5085329;28;20034;-30
2023/08/31 07:30:30;;;;;;;9.30;2.50;;;;;;;24.36;51.46;96352.28;5083889;28;20094;-30
2023/08/31 07:32:56;;;;;;;6.88;2.35;;;;;;;24.56;50.89;96355.31;5081006;28;20023;-29
2023/08/31 07:35:21;;;;;;;7.28;2.17;;;;;;;24.64;50.45;96361.75;5081484;28;20519;-30
2023/08/31 07:37:47;;;;;;;4.75;1.80;;;;;;;24.54;51.00;96362.66;5081045;28;20496;-31
2023/08/31 07:40:12;;;;;;;7.88;2.42;;;;;;;24.44;51.31;96364.28;5081754;28;20450;-30
2023/08/31 07:42:38;;;;;;;9.55;2.20;;;;;;;24.45;51.48;96368.56;5080798;28;20377;-30
2023/08/31 07:45:05;;;;;;;7.82;2.03;;;;;;;24.56;51.05;96373.97;5081724;28;20116;-30
2023/08/31 07:47:31;;;;;;;7.20;2.22;;;;;;;24.47;51.46;96374.31;5080985;28;20111;-29
2023/08/31 07:49:56;;;;;;;10.10;2.47;;;;;;;24.26;52.34;96385.09;5081291;28;20419;-30
2023/08/31 07:52:22;;;;;;;8.27;2.25;;;;;;;24.46;51.34;96387.44;5081056;28;20031;-30
2023/08/31 07:54:48;;;;;;;8.88;2.55;;;;;;;24.48;51.78;96392.47;5081325;28;20024;-30
2023/08/31 07:57:13;;;;;;;9.88;2.10;;;;;;;24.62;51.82;96394.06;5081144;28;20107;-30
2023/08/31 07:59:40;;;;;;;10.15;1.98;;;;;;;24.67;51.42;96399.56;5080570;28;20099;-30
2023/08/31 08:02:06;;;;;;;10.75;2.20;;;;;;;24.63;51.71;96392.78;5081052;28;20021;-30
2023/08/31 08:04:32;;;;;;;5.80;1.60;;;;;;;24.77;51.28;96411.03;5087112;28;20398;-30
2023/08/31 08:06:57;;;;;;;4.32;1.63;;;;;;;24.65;51.37;96404.09;5088245;28;20020;-30
2023/08/31 08:09:23;;;;;;;8.40;2.00;;;;;;;24.74;51.08;96398.19;5074033;28;20020;-30
2023/08/31 08:11:48;;;;;;;8.43;1.80;;;;;;;24.75;51.32;96404.50;5086496;28;20095;-29
2023/08/31 08:14:15;;;;;;;13.20;2.90;;;;;;;24.93;51.21;96404.56;5082794;28;20027;-30
2023/08/31 08:16:41;;;;;;;6.43;2.13;;;;;;;24.67;51.90;96407.88;5072243;28;20501;-30
2023/08/31 08:19:07;;;;;;;7.80;2.28;;;;;;;24.76;51.70;96411.56;5087441;28;20027;-30
2023/08/31 08:21:33;;;;;;;7.68;2.80;;;;;;;24.67;51.47;96416.19;5082505;28;20123;-30
2023/08/31 08:23:59;;;;;;;6.72;2.13;;;;;;;24.66;51.56;96413.94;5083075;28;20463;-30
2023/08/31 08:26:24;;;;;;;8.38;2.75;;;;;;;24.81;51.28;96419.81;5082866;28;20085;-30
2023/08/31 08:28:50;;;;;;;5.13;2.03;;;;;;;25.05;51.30;96427.38;5080351;28;20115;-29
2023/08/31 08:31:15;;;;;;;6.13;2.40;;;;;;;24.93;51.24;96431.56;5080258;28;20089;-30
2023/08/31 08:33:41;;;;;;;9.48;2.10;;;;;;;24.95;51.37;96437.34;5081627;28;20082;-30
2023/08/31 08:36:06;;;;;;;5.50;2.10;;;;;;;25.03;51.17;96427.16;5077277;28;20027;-31
2023/08/31 08:38:31;;;;;;;6.13;1.83;;;;;;;25.08;51.32;96431.16;5080778;28;20363;-30
2023/08/31 08:40:57;;;;;;;8.85;1.83;;;;;;;25.05;51.41;96441.25;5080501;28;20611;-30
2023/08/31 08:43:26;;;;;;;8.52;2.38;;;;;;;24.93;51.44;96439.88;5085922;28;20582;-30
2023/08/31 08:45:54;;;;;;;6.72;1.95;;;;;;;25.03;51.17;96444.56;5081240;28;20024;-30
2023/08/31 08:48:20;;;;;;;6.88;2.00;;;;;;;25.15;50.92;96447.19;5080306;28;20105;-30
2023/08/31 08:50:46;;;;;;;4.43;1.70;;;;;;;25.22;50.72;96447.34;5080217;28;20023;-30
2023/08/31 08:53:14;;;;;;;6.40;1.63;;;;;;;25.11;50.74;96447.47;5071958;28;20020;-31
2023/08/31 08:55:41;;;;;;;6.53;1.63;;;;;;;25.13;50.92;96449.72;5080631;28;20099;-30
2023/08/31 08:58:06;;;;;;;8.07;4.60;;;;;;;25.13;50.47;96450.50;5071413;28;20021;-31
2023/08/31 09:00:32;;;;;;;7.47;3.45;;;;;;;25.25;50.46;96459.44;5079877;28;20055;-30
2023/08/31 09:02:59;;;;;;;6.50;4.00;;;;;;;25.28;50.36;96456.38;5072742;28;20378;-30
2023/08/31 09:05:25;;;;;;;12.07;5.65;;;;;;;25.33;50.16;96463.13;5080973;28;20099;-30
2023/08/31 09:08:01;;;;;;;10.55;4.80;;;;;;;25.29;50.89;96462.66;5079106;28;20421;-30
2023/08/31 09:10:55;;;;;;;12.30;4.07;;;;;;;25.40;50.37;96463.28;5080280;28;20095;-30
2023/08/31 09:13:20;;;;;;;8.70;3.85;;;;;;;25.50;49.84;96466.41;5079239;28;20032;-30
2023/08/31 09:15:47;;;;;;;5.65;3.28;;;;;;;25.47;49.76;96464.69;5077343;28;20026;-30
2023/08/31 09:18:27;;;;;;;7.75;2.90;;;;;;;25.31;50.85;96471.97;5082434;28;20104;-30
2023/08/31 09:20:53;;;;;;;6.97;2.80;;;;;;;25.49;49.81;96464.16;5077640;28;20477;-30
2023/08/31 09:23:19;;;;;;;6.30;2.40;;;;;;;25.54;49.17;96472.44;5083193;28;20390;-30
2023/08/31 09:25:48;;;;;;;6.72;2.28;;;;;;;25.51;49.45;96476.25;5075419;28;20027;-31
2023/08/31 09:28:14;;;;;;;6.57;2.05;;;;;;;25.49;49.64;96476.03;5083847;28;20031;-30
2023/08/31 09:30:41;;;;;;;7.15;2.95;;;;;;;25.39;48.65;96478.44;5081220;28;20024;-30
2023/08/31 09:33:14;;;;;;;6.75;2.30;;;;;;;25.42;48.89;96474.59;5085385;28;20482;-31
2023/08/31 09:35:43;;;;;;;6.05;1.95;;;;;;;25.55;49.21;96478.75;5080846;28;20033;-30
2023/08/31 09:38:09;;;;;;;4.30;1.73;;;;;;;25.54;48.91;96478.00;5083292;28;20024;-31
2023/08/31 09:40:36;;;;;;;6.68;1.73;;;;;;;25.72;48.63;96484.81;5082727;28;20496;-30
2023/08/31 09:43:02;;;;;;;4.40;1.52;;;;;;;25.67;49.02;96485.69;5080267;28;20045;-30
2023/08/31 09:45:32;;;;;;;5.50;1.30;;;;;;;25.79;48.17;96477.94;5071089;28;20382;-30
2023/08/31 09:48:03;;;;;;;3.28;1.20;;;;;;;25.79;48.64;96486.25;5083377;28;20024;-30
2023/08/31 09:50:33;;;;;;;6.72;1.33;;;;;;;25.77;47.55;96489.56;5083628;28;20017;-30
2023/08/31 09:53:03;;;;;;;2.92;1.20;;;;;;;25.49;47.61;96492.69;5084732;28;20018;-30
2023/08/31 09:55:33;;;;;;;1.95;0.98;;;;;;;25.53;47.75;96481.28;5086326;28;20028;-30
2023/08/31 09:58:00;;;;;;;5.18;1.65;;;;;;;25.81;47.45;96495.56;5085862;28;20028;-30
2023/08/31 10:00:26;;;;;;;4.18;1.40;;;;;;;25.88;47.32;96483.84;5086226;28;20027;-29
2023/08/31 10:02:55;;;;;;;4.07;1.50;;;;;;;25.74;47.75;96487.84;5086672;28;20029;-31
2023/08/31 10:05:22;;;;;;;3.30;1.20;;;;;;;25.85;47.21;96487.66;5078740;28;20360;-29
2023/08/31 10:07:49;;;;;;;2.17;1.17;;;;;;;25.83;46.71;96498.59;5088336;28;20374;-30
2023/08/31 10:10:16;;;;;;;3.00;1.30;;;;;;;25.80;46.90;96498.88;5083615;28;20024;-30
2023/08/31 10:12:42;;;;;;;2.50;1.10;;;;;;;25.75;46.92;96492.13;5082875;28;20644;-30
2023/08/31 10:15:09;;;;;;;2.95;1.15;;;;;;;25.79;47.10;96503.69;5082746;28;20112;-30
2023/08/31 10:17:35;;;;;;;4.00;1.25;;;;;;;25.70;46.44;96490.19;5090866;28;20043;-30
2023/08/31 10:20:02;;;;;;;4.57;1.52;;;;;;;25.76;46.99;96490.84;5087594;28;20020;-30
2023/08/31 10:22:29;;;;;;;4.93;1.52;;;;;;;25.93;45.78;96491.38;5076397;28;20032;-31
2023/08/31 10:24:58;;;;;;;2.25;1.15;;;;;;;25.86;46.29;96485.66;5093774;28;20032;-30
2023/08/31 10:27:24;;;;;;;3.15;1.25;;;;;;;25.91;46.89;96485.56;5085090;28;20499;-31
2023/08/31 10:29:50;;;;;;;4.10;1.42;;;;;;;25.99;46.26;96489.25;5085774;28;20114;-30
2023/08/31 10:32:19;;;;;;;3.80;1.77;;;;;;;26.08;45.52;96480.53;5085932;28;20362;-30
2023/08/31 10:35:04;;;;;;;3.80;1.33;;;;;;;26.11;45.94;96484.25;5077561;28;20039;-29
2023/08/31 10:37:29;;;;;;;4.90;1.20;;;;;;;26.02;45.35;96487.44;5077272;28;20422;-31
2023/08/31 10:40:07;;;;;;;2.65;1.20;;;;;;;26.13;45.87;96479.69;5083158;28;20123;-30
2023/08/31 10:42:33;;;;;;;3.10;1.20;;;;;;;25.88;46.16;96480.31;5082330;28;20025;-30
2023/08/31 10:45:07;;;;;;;3.58;1.33;;;;;;;25.99;45.78;96478.13;5076997;28;20120;-30
2023/08/31 10:47:42;;;;;;;3.53;0.98;;;;;;;25.94;45.80;96478.97;5079151;28;20023;-30
2023/08/31 10:50:20;;;;;;;3.72;1.10;;;;;;;25.84;46.83;96477.84;5084842;28;20924;-30
2023/08/31 10:52:46;;;;;;;4.18;1.25;;;;;;;25.84;46.06;96480.63;5084605;28;20089;-30
2023/08/31 10:55:11;;;;;;;3.00;1.40;;;;;;;25.94;45.95;96492.13;5084912;28;20016;-30
2023/08/31 10:57:39;;;;;;;5.20;1.27;;;;;;;25.72;45.98;96488.34;5079605;28;20056;-30
2023/08/31 11:00:05;;;;;;;2.35;1.20;;;;;;;25.96;45.53;96476.41;5082837;28;20026;-30
2023/08/31 11:02:32;;;;;;;3.78;1.25;;;;;;;25.94;45.09;96481.00;5078820;28;20020;-30
2023/08/31 11:05:04;;;;;;;2.60;1.30;;;;;;;25.95;45.42;96482.50;5085225;28;20024;-29
2023/08/31 11:07:29;;;;;;;4.00;1.27;;;;;;;25.80;45.53;96471.84;5077920;28;20012;-30
2023/08/31 11:10:19;;;;;;;2.67;1.20;;;;;;;25.90;45.79;96470.19;5084867;28;20016;-30
2023/08/31 11:12:52;;;;;;;3.35;0.98;;;;;;;26.06;45.19;96474.75;5079233;28;20499;-30
2023/08/31 11:15:20;;;;;;;2.28;1.10;;;;;;;26.05;46.05;96481.59;5077176;28;20123;-30
2023/08/31 11:17:46;;;;;;;2.03;0.90;;;;;;;26.05;45.36;96475.28;5085392;28;20020;-30
2023/08/31 11:20:17;;;;;;;2.17;0.90;;;;;;;25.86;45.43;96468.97;5077322;28;20343;-31
2023/08/31 11:22:44;;;;;;;3.45;1.10;;;;;;;25.82;45.39;96469.31;5084158;28;20073;-30
2023/08/31 11:25:13;;;;;;;2.63;1.00;;;;;;;26.07;45.28;96465.13;5078528;28;20025;-30
2023/08/31 11:27:39;;;;;;;2.30;0.95;;;;;;;26.10;44.72;96466.09;5083761;28;20024;-30
2023/08/31 11:30:17;;;;;;;2.75;1.13;;;;;;;25.98;44.47;96467.53;5080168;28;20020;-30
2023/08/31 11:32:50;;;;;;;2.47;1.00;;;;;;;25.84;44.59;96472.28;5088603;28;20024;-31