Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:53;;;;;;;9.32;4.68;;;;;;;;;;4953101;28;20089;-77
2022/12/07 00:04:19;;;;;;;4.20;3.90;;;;;;;;;;4969744;28;20124;-78
2022/12/07 00:06:55;;;;;;;3.28;2.97;;;;;;;;;;4961007;28;20545;-76
2022/12/07 00:09:21;;;;;;;3.42;3.15;;;;;;;;;;4985728;28;20136;-77
2022/12/07 00:11:49;;;;;;;4.18;3.72;;;;;;;;;;4968394;28;20050;-78
2022/12/07 00:14:15;;;;;;;4.00;3.67;;;;;;;;;;4944310;28;20152;-78
2022/12/07 00:16:50;;;;;;;5.93;5.43;;;;;;;;;;4946914;28;20541;-78
2022/12/07 00:19:21;;;;;;;3.90;3.60;;;;;;;;;;4931907;28;20042;-78
2022/12/07 00:21:51;;;;;;;8.27;5.07;;;;;;;;;;4963162;28;20049;-78
2022/12/07 00:24:42;;;;;;;5.10;3.95;;;;;;;;;;4965907;28;20073;-77
2022/12/07 00:27:34;;;;;;;4.22;3.88;;;;;;;;;;4938646;28;20047;-78
2022/12/07 00:30:00;;;;;;;4.45;3.92;;;;;;;;;;4951519;28;20145;-77
2022/12/07 00:32:27;;;;;;;4.30;3.90;;;;;;;;;;4908965;28;20047;-77
2022/12/07 00:35:01;;;;;;;5.40;4.90;;;;;;;;;;4984981;28;20056;-77
2022/12/07 00:37:27;;;;;;;3.90;3.60;;;;;;;;;;4921419;28;20046;-77
2022/12/07 00:39:53;;;;;;;4.93;4.43;;;;;;;;;;4954823;28;20140;-79
2022/12/07 00:42:20;;;;;;;3.92;3.63;;;;;;;;;;4979162;28;20121;-80
2022/12/07 00:44:46;;;;;;;6.00;3.80;;;;;;;;;;4954713;28;20187;-80
2022/12/07 00:47:17;;;;;;;5.00;4.47;;;;;;;;;;4931150;28;20034;-79
2022/12/07 00:49:44;;;;;;;3.30;3.03;;;;;;;;;;4971833;28;20050;-79
2022/12/07 00:52:10;;;;;;;4.60;4.15;;;;;;;;;;4978940;28;20084;-79
2022/12/07 00:54:36;;;;;;;5.45;3.30;;;;;;;;;;4954294;28;20049;-79
2022/12/07 00:57:03;;;;;;;5.78;3.78;;;;;;;;;;4953744;28;20046;-77
2022/12/07 00:59:29;;;;;;;5.32;4.63;;;;;;;;;;4985684;28;20072;-79
2022/12/07 01:01:55;;;;;;;4.60;4.15;;;;;;;;;;4973237;28;20446;-77
2022/12/07 01:04:33;;;;;;;4.13;3.35;;;;;;;;;;4956428;28;20034;-79
2022/12/07 01:07:30;;;;;;;4.80;4.07;;;;;;;;;;4999216;28;20355;-78
2022/12/07 01:09:57;;;;;;;5.75;5.25;;;;;;;;;;4955560;28;20049;-77
2022/12/07 01:12:23;;;;;;;4.13;3.78;;;;;;;;;;4956608;28;20300;-79
2022/12/07 01:14:51;;;;;;;4.85;4.45;;;;;;;;;;4979783;28;20085;-77
2022/12/07 01:17:17;;;;;;;4.18;3.88;;;;;;;;;;4956156;28;20073;-78
2022/12/07 01:19:44;;;;;;;4.13;3.80;;;;;;;;;;4984527;28;20042;-78
2022/12/07 01:22:11;;;;;;;4.15;3.75;;;;;;;;;;4959477;28;20044;-78
2022/12/07 01:24:36;;;;;;;4.85;4.30;;;;;;;;;;4984267;28;20148;-78
2022/12/07 01:27:03;;;;;;;5.35;4.07;;;;;;;;;;4975726;28;20624;-78
2022/12/07 01:29:29;;;;;;;4.82;4.43;;;;;;;;;;4951559;28;20155;-78
2022/12/07 01:31:55;;;;;;;5.38;3.85;;;;;;;;;;4951048;28;20038;-77
2022/12/07 01:34:21;;;;;;;5.38;3.35;;;;;;;;;;4967624;28;20045;-78
2022/12/07 01:36:47;;;;;;;7.68;3.63;;;;;;;;;;4935692;28;20045;-78
2022/12/07 01:39:13;;;;;;;5.18;4.40;;;;;;;;;;4967613;28;20052;-78
2022/12/07 01:41:40;;;;;;;3.63;3.33;;;;;;;;;;4941894;28;20092;-78
2022/12/07 01:44:25;;;;;;;4.00;3.70;;;;;;;;;;4936916;28;20037;-78
2022/12/07 01:46:55;;;;;;;4.72;4.28;;;;;;;;;;4936659;28;20041;-78
2022/12/07 01:49:27;;;;;;;3.97;3.63;;;;;;;;;;4935695;28;20041;-78
2022/12/07 01:51:57;;;;;;;5.93;3.20;;;;;;;;;;4967760;28;20285;-79
2022/12/07 01:54:28;;;;;;;4.55;2.95;;;;;;;;;;4960303;28;20042;-77
2022/12/07 01:56:55;;;;;;;4.20;3.10;;;;;;;;;;4951299;28;20144;-76
2022/12/07 01:59:21;;;;;;;3.25;3.05;;;;;;;;;;4952565;28;20173;-76
2022/12/07 02:01:47;;;;;;;3.25;2.95;;;;;;;;;;4960118;28;20781;-76
2022/12/07 02:04:16;;;;;;;3.42;3.13;;;;;;;;;;4959327;28;20046;-77
2022/12/07 02:06:42;;;;;;;2.53;2.35;;;;;;;;;;4944048;28;20132;-76
2022/12/07 02:09:09;;;;;;;4.10;3.70;;;;;;;;;;4969979;28;20161;-78
2022/12/07 02:11:35;;;;;;;3.38;2.85;;;;;;;;;;4953845;28;20144;-77
2022/12/07 02:14:01;;;;;;;3.78;3.45;;;;;;;;;;4956133;28;20236;-79
2022/12/07 02:16:27;;;;;;;4.00;3.55;;;;;;;;;;4962896;28;20041;-78
2022/12/07 02:19:15;;;;;;;3.58;3.28;;;;;;;;;;4952799;28;20052;-77
2022/12/07 02:22:02;;;;;;;4.15;3.75;;;;;;;;;;4983562;28;20359;-78
2022/12/07 02:24:38;;;;;;;5.95;3.50;;;;;;;;;;4957047;28;20438;-77
2022/12/07 02:27:26;;;;;;;4.22;3.92;;;;;;;;;;4964976;28;20100;-77
2022/12/07 02:29:52;;;;;;;6.20;5.20;;;;;;;;;;4958322;28;20054;-77
2022/12/07 02:32:41;;;;;;;4.90;4.30;;;;;;;;;;5008433;28;20068;-77
2022/12/07 02:35:22;;;;;;;4.35;3.67;;;;;;;;;;4955721;28;20900;-77
2022/12/07 02:37:51;;;;;;;3.30;3.00;;;;;;;;;;4966535;28;20268;-77
2022/12/07 02:40:17;;;;;;;4.03;3.65;;;;;;;;;;4950885;28;20042;-78
2022/12/07 02:42:45;;;;;;;5.60;3.80;;;;;;;;;;4966674;28;20041;-75
2022/12/07 02:45:12;;;;;;;6.70;4.72;;;;;;;;;;4934859;28;20046;-77
2022/12/07 02:47:38;;;;;;;3.75;3.45;;;;;;;;;;4933034;28;20449;-78
2022/12/07 02:50:05;;;;;;;4.60;3.55;;;;;;;;;;4967635;28;20049;-76
2022/12/07 02:52:39;;;;;;;3.83;3.63;;;;;;;;;;4998157;28;20048;-77
2022/12/07 02:55:10;;;;;;;2.92;2.80;;;;;;;;;;4996562;28;20050;-75
2022/12/07 02:57:42;;;;;;;5.15;4.70;;;;;;;;;;4964608;28;20041;-77
2022/12/07 03:00:08;;;;;;;4.30;3.90;;;;;;;;;;4978840;28;20065;-76
2022/12/07 03:02:47;;;;;;;4.22;3.83;;;;;;;;;;4975706;28;20108;-76
2022/12/07 03:05:32;;;;;;;4.38;4.07;;;;;;;;;;5024916;28;20045;-77
2022/12/07 03:07:59;;;;;;;3.97;3.67;;;;;;;;;;4979538;28;20045;-76
2022/12/07 03:10:32;;;;;;;6.65;5.32;;;;;;;;;;4981034;28;20060;-74
2022/12/07 03:13:03;;;;;;;3.90;3.60;;;;;;;;;;4963945;28;20108;-74
2022/12/07 03:15:52;;;;;;;3.92;3.65;;;;;;;;;;4999833;28;20099;-75
2022/12/07 03:18:19;;;;;;;3.20;3.00;;;;;;;;;;4971175;28;20157;-74
2022/12/07 03:20:46;;;;;;;5.70;3.95;;;;;;;;;;4978712;28;20531;-74
2022/12/07 03:23:22;;;;;;;4.97;4.57;;;;;;;;;;4993665;28;20049;-76
2022/12/07 03:25:49;;;;;;;6.68;4.63;;;;;;;;;;4977266;28;20049;-76
2022/12/07 03:28:16;;;;;;;4.55;4.22;;;;;;;;;;4976132;28;20060;-74
2022/12/07 03:30:43;;;;;;;3.92;3.63;;;;;;;;;;4994341;28;20061;-75
2022/12/07 03:33:10;;;;;;;5.90;5.40;;;;;;;;;;4975699;28;20034;-76
2022/12/07 03:35:47;;;;;;;6.97;5.20;;;;;;;;;;4972296;28;20045;-75
2022/12/07 03:38:38;;;;;;;3.88;3.67;;;;;;;;;;4975704;28;20112;-75
2022/12/07 03:41:06;;;;;;;5.13;4.65;;;;;;;;;;5011275;28;20057;-76
2022/12/07 03:43:33;;;;;;;5.47;4.97;;;;;;;;;;4963014;28;20045;-77
2022/12/07 03:46:14;;;;;;;4.95;4.43;;;;;;;;;;4968571;28;20069;-75
2022/12/07 03:48:46;;;;;;;6.22;3.95;;;;;;;;;;4975402;28;20090;-75
2022/12/07 03:51:24;;;;;;;4.18;3.65;;;;;;;;;;4979183;28;20057;-76
2022/12/07 03:53:51;;;;;;;4.40;4.00;;;;;;;;;;4959647;28;20042;-77
2022/12/07 03:56:19;;;;;;;8.52;5.03;;;;;;;;;;4961840;28;20399;-76
2022/12/07 03:58:47;;;;;;;4.10;3.80;;;;;;;;;;4978883;28;20124;-77
2022/12/07 04:01:13;;;;;;;4.70;4.30;;;;;;;;;;4994540;28;20037;-76
2022/12/07 04:03:39;;;;;;;6.85;5.18;;;;;;;;;;4993058;28;20045;-75
2022/12/07 04:06:06;;;;;;;6.50;4.32;;;;;;;;;;4976983;28;20049;-75
2022/12/07 04:08:43;;;;;;;4.20;3.85;;;;;;;;;;4980817;28;20053;-75
2022/12/07 04:11:28;;;;;;;4.80;4.40;;;;;;;;;;4983909;28;20057;-76
2022/12/07 04:14:19;;;;;;;5.10;4.30;;;;;;;;;;4989918;28;20044;-75
2022/12/07 04:17:10;;;;;;;4.75;4.25;;;;;;;;;;4978576;28;20285;-75
2022/12/07 04:19:36;;;;;;;4.88;4.38;;;;;;;;;;4980189;28;20083;-75
2022/12/07 04:22:02;;;;;;;5.20;3.75;;;;;;;;;;4966909;28;20060;-76
2022/12/07 04:24:28;;;;;;;4.28;3.97;;;;;;;;;;4975200;28;20045;-75
2022/12/07 04:27:28;;;;;;;7.80;7.03;;;;;;;;;;5009558;28;20068;-76
2022/12/07 04:30:25;;;;;;;6.80;5.63;;;;;;;;;;4977657;28;20041;-75
2022/12/07 04:32:52;;;;;;;6.20;4.80;;;;;;;;;;4983209;28;20733;-75
2022/12/07 04:35:18;;;;;;;3.72;3.42;;;;;;;;;;4963189;28;20045;-75
2022/12/07 04:37:48;;;;;;;9.75;4.97;;;;;;;;;;4991204;28;20585;-75
2022/12/07 04:40:14;;;;;;;4.90;4.53;;;;;;;;;;4974759;28;20046;-74
2022/12/07 04:42:44;;;;;;;6.07;4.88;;;;;;;;;;4995600;28;20037;-74
2022/12/07 04:45:23;;;;;;;4.25;3.95;;;;;;;;;;4986677;28;20535;-75
2022/12/07 04:47:55;;;;;;;5.72;5.22;;;;;;;;;;4996989;28;20076;-74
2022/12/07 04:50:21;;;;;;;7.07;5.63;;;;;;;;;;4977912;28;20077;-74
2022/12/07 04:52:48;;;;;;;7.40;5.57;;;;;;;;;;4992692;28;20545;-74
2022/12/07 04:55:20;;;;;;;5.65;5.15;;;;;;;;;;4980263;28;20042;-75
2022/12/07 04:57:55;;;;;;;5.78;4.72;;;;;;;;;;5001558;28;20042;-73
2022/12/07 05:00:31;;;;;;;7.90;5.03;;;;;;;;;;4980036;28;20077;-74
2022/12/07 05:03:01;;;;;;;6.73;6.03;;;;;;;;;;5031520;28;20048;-74
2022/12/07 05:05:32;;;;;;;4.88;4.47;;;;;;;;;;4994913;28;20288;-74
2022/12/07 05:07:58;;;;;;;4.95;4.55;;;;;;;;;;5005034;28;20045;-74
2022/12/07 05:10:25;;;;;;;5.97;4.22;;;;;;;;;;5014123;28;20049;-75
2022/12/07 05:12:51;;;;;;;5.43;4.93;;;;;;;;;;4962651;28;20042;-74
2022/12/07 05:15:17;;;;;;;6.60;5.50;;;;;;;;;;4963625;28;20037;-72
2022/12/07 05:17:49;;;;;;;8.40;6.13;;;;;;;;;;5014963;28;20041;-72
2022/12/07 05:20:15;;;;;;;12.82;5.22;;;;;;;;;;4977617;28;20044;-72
2022/12/07 05:22:41;;;;;;;5.38;4.85;;;;;;;;;;4985853;28;20861;-72
2022/12/07 05:25:13;;;;;;;6.82;6.00;;;;;;;;;;4994011;28;20030;-73
2022/12/07 05:27:40;;;;;;;7.07;6.38;;;;;;;;;;4963052;28;20077;-72
2022/12/07 05:30:06;;;;;;;7.35;6.13;;;;;;;;;;4982707;28;20041;-72
2022/12/07 05:32:36;;;;;;;5.35;4.30;;;;;;;;;;5000427;28;20056;-72
2022/12/07 05:38:02;;;;;;;4.90;4.50;;;;;;;;;;5000263;28;19967;-71
2022/12/07 05:40:31;;;;;;;5.63;5.13;;;;;;;;;;4972215;28;20053;-72
2022/12/07 05:42:57;;;;;;;5.80;5.30;;;;;;;;;;5004971;28;20049;-72
2022/12/07 05:45:37;;;;;;;5.93;5.43;;;;;;;;;;5035571;28;20132;-72
2022/12/07 05:48:07;;;;;;;5.60;5.10;;;;;;;;;;5000720;28;20040;-72
2022/12/07 05:50:33;;;;;;;8.68;6.78;;;;;;;;;;4998628;28;20079;-73
2022/12/07 05:53:00;;;;;;;4.90;4.50;;;;;;;;;;4999450;28;20124;-73
2022/12/07 05:55:26;;;;;;;14.70;8.80;;;;;;;;;;4972347;28;20054;-72
2022/12/07 06:00:41;;;;;;;11.25;7.75;;;;;;;;;;5004652;28;20068;-72
2022/12/07 06:03:07;;;;;;;8.95;5.95;;;;;;;;;;4986626;28;20044;-73
2022/12/07 06:05:33;;;;;;;4.97;4.57;;;;;;;;;;4999092;28;20046;-72
2022/12/07 06:08:20;;;;;;;6.97;6.30;;;;;;;;;;4991140;28;20092;-75
2022/12/07 06:12:33;;;;;;;7.15;6.45;;;;;;;;;;4963691;28;20050;-72
2022/12/07 06:13:33;;;;;;;5.72;5.05;;;;;;;;;;4964204;28;20600;-73
2022/12/07 06:16:04;;;;;;;8.15;5.68;;;;;;;;;;4955664;28;20770;-73
2022/12/07 06:18:30;;;;;;;6.05;5.53;;;;;;;;;;5002216;28;20041;-72
2022/12/07 06:20:57;;;;;;;9.57;5.95;;;;;;;;;;4965180;28;20069;-74
2022/12/07 06:23:49;;;;;;;5.35;4.85;;;;;;;;;;4998581;28;20449;-74
2022/12/07 06:26:15;;;;;;;6.45;5.43;;;;;;;;;;4964439;28;20530;-74
2022/12/07 06:28:41;;;;;;;7.25;6.47;;;;;;;;;;4975373;28;20038;-75
2022/12/07 06:31:08;;;;;;;6.35;5.72;;;;;;;;;;4959433;28;20046;-74
2022/12/07 06:33:34;;;;;;;9.18;7.30;;;;;;;;;;4993438;28;20045;-73
2022/12/07 06:36:00;;;;;;;8.00;7.13;;;;;;;;;;4967819;28;20203;-74
2022/12/07 06:38:26;;;;;;;6.95;6.18;;;;;;;;;;4994981;28;20091;-74
2022/12/07 06:41:06;;;;;;;7.93;7.13;;;;;;;;;;5006242;28;20072;-72
2022/12/07 06:43:32;;;;;;;8.63;7.72;;;;;;;;;;4965306;28;20037;-75
2022/12/07 06:45:58;;;;;;;12.32;8.15;;;;;;;;;;4995467;28;20048;-73
2022/12/07 06:48:25;;;;;;;8.27;6.47;;;;;;;;;;4988710;28;20041;-73
2022/12/07 06:50:52;;;;;;;5.93;5.00;;;;;;;;;;4986053;28;20045;-73
2022/12/07 06:53:18;;;;;;;8.60;7.75;;;;;;;;;;4983367;28;20042;-73
2022/12/07 06:55:46;;;;;;;6.65;6.05;;;;;;;;;;4999667;28;20038;-72
2022/12/07 06:58:13;;;;;;;10.52;8.20;;;;;;;;;;4983274;28;20048;-73
2022/12/07 07:01:08;;;;;;;6.90;6.20;;;;;;;;;;5004107;28;20037;-72
2022/12/07 07:03:45;;;;;;;9.93;7.45;;;;;;;;;;4993832;28;20048;-72
2022/12/07 07:06:12;;;;;;;8.85;7.50;;;;;;;;;;4998714;28;20800;-72
2022/12/07 07:08:42;;;;;;;9.23;8.32;;;;;;;;;;5034836;28;20041;-74
2022/12/07 07:11:12;;;;;;;5.68;5.22;;;;;;;;;;5026249;28;20045;-73
2022/12/07 07:13:39;;;;;;;6.22;5.60;;;;;;;;;;5002914;28;20050;-73
2022/12/07 07:16:05;;;;;;;6.38;5.63;;;;;;;;;;5017559;28;20095;-73
2022/12/07 07:18:56;;;;;;;8.18;5.25;;;;;;;;;;5007668;28;20063;-73
2022/12/07 07:21:26;;;;;;;6.65;6.05;;;;;;;;;;4968884;28;20044;-73
2022/12/07 07:23:52;;;;;;;7.97;5.63;;;;;;;;;;5000530;28;20136;-71
2022/12/07 07:26:18;;;;;;;10.98;8.77;;;;;;;;;;4983833;28;20152;-73
2022/12/07 07:29:08;;;;;;;6.38;5.78;;;;;;;;;;4984303;28;20049;-72
2022/12/07 07:31:35;;;;;;;5.10;4.60;;;;;;;;;;4996673;28;20099;-71
2022/12/07 07:34:04;;;;;;;5.95;5.35;;;;;;;;;;4983999;28;20037;-73
2022/12/07 07:36:54;;;;;;;6.70;5.57;;;;;;;;;;4963149;28;20195;-72
2022/12/07 07:39:21;;;;;;;5.20;4.30;;;;;;;;;;4993674;28;20147;-70
2022/12/07 07:41:47;;;;;;;4.93;4.53;;;;;;;;;;4997249;28;20651;-71
2022/12/07 07:44:24;;;;;;;6.57;5.45;;;;;;;;;;4978174;28;20037;-72
2022/12/07 07:47:10;;;;;;;7.05;6.22;;;;;;;;;;4999212;28;20068;-74
2022/12/07 07:49:36;;;;;;;5.80;5.40;;;;;;;;;;4981723;28;20051;-72
2022/12/07 07:52:05;;;;;;;4.97;4.60;;;;;;;;;;5014202;28;20592;-72
2022/12/07 07:54:32;;;;;;;5.85;5.25;;;;;;;;;;4996273;28;20049;-73
2022/12/07 07:57:05;;;;;;;5.85;5.35;;;;;;;;;;4983358;28;20466;-72
2022/12/07 07:59:35;;;;;;;4.80;4.40;;;;;;;;;;5026886;28;20061;-72
2022/12/07 08:02:13;;;;;;;5.28;4.78;;;;;;;;;;5022704;28;20037;-73
2022/12/07 08:04:42;;;;;;;6.40;4.43;;;;;;;;;;4987057;28;20042;-72
2022/12/07 08:07:33;;;;;;;5.68;5.18;;;;;;;;;;5025573;28;20100;-73
2022/12/07 08:10:02;;;;;;;7.38;5.68;;;;;;;;;;5009974;28;20528;-73
2022/12/07 08:12:30;;;;;;;7.03;5.28;;;;;;;;;;4991129;28;20097;-72
2022/12/07 08:15:05;;;;;;;4.07;3.70;;;;;;;;;;5001782;28;20056;-72
2022/12/07 08:17:35;;;;;;;4.93;4.50;;;;;;;;;;5022189;28;20127;-72
2022/12/07 08:20:02;;;;;;;5.05;4.55;;;;;;;;;;5019229;28;20144;-74
2022/12/07 08:22:46;;;;;;;4.90;4.40;;;;;;;;;;4992517;28;20080;-72
2022/12/07 08:25:16;;;;;;;5.43;4.53;;;;;;;;;;5038112;28;20025;-72
2022/12/07 08:28:05;;;;;;;6.43;5.63;;;;;;;;;;5041909;28;20133;-72
2022/12/07 08:30:31;;;;;;;3.45;3.15;;;;;;;;;;5011469;28;20071;-73
2022/12/07 08:33:08;;;;;;;6.40;4.95;;;;;;;;;;5027502;28;20060;-74
2022/12/07 08:35:34;;;;;;;8.50;5.07;;;;;;;;;;4991104;28;20056;-72
2022/12/07 08:38:20;;;;;;;8.18;5.35;;;;;;;;;;5008329;28;20055;-73
2022/12/07 08:40:56;;;;;;;5.00;4.60;;;;;;;;;;5007765;28;20033;-72
2022/12/07 08:43:22;;;;;;;4.47;4.15;;;;;;;;;;4995355;28;20057;-72
2022/12/07 08:45:49;;;;;;;4.38;4.07;;;;;;;;;;4992577;28;20033;-72
2022/12/07 08:48:17;;;;;;;3.92;3.63;;;;;;;;;;4975770;28;20132;-73
2022/12/07 08:50:46;;;;;;;4.15;3.75;;;;;;;;;;5009115;28;20045;-72
2022/12/07 08:53:12;;;;;;;5.20;4.63;;;;;;;;;;5022342;28;20540;-72
2022/12/07 08:55:39;;;;;;;4.30;4.00;;;;;;;;;;4991061;28;20036;-72
2022/12/07 08:58:05;;;;;;;4.47;4.00;;;;;;;;;;4987744;28;20048;-72
2022/12/07 09:00:34;;;;;;;5.68;5.07;;;;;;;;;;5006634;28;20036;-71
2022/12/07 09:03:05;;;;;;;6.13;5.05;;;;;;;;;;4987023;28;20040;-73
2022/12/07 09:05:32;;;;;;;6.22;5.72;;;;;;;;;;4979463;28;20045;-73
2022/12/07 09:08:05;;;;;;;4.53;4.13;;;;;;;;;;4980747;28;20044;-73
2022/12/07 09:10:31;;;;;;;5.00;4.50;;;;;;;;;;5019989;28;20053;-72
2022/12/07 09:13:00;;;;;;;4.60;4.20;;;;;;;;;;4988501;28;20040;-73
2022/12/07 09:15:29;;;;;;;7.20;6.00;;;;;;;;;;4987588;28;20117;-71
2022/12/07 09:17:56;;;;;;;6.30;5.75;;;;;;;;;;5005069;28;20039;-72
2022/12/07 09:20:22;;;;;;;8.70;6.45;;;;;;;;;;4987067;28;20040;-72
2022/12/07 09:22:48;;;;;;;4.07;3.78;;;;;;;;;;4986330;28;20043;-74
2022/12/07 09:25:15;;;;;;;5.10;4.70;;;;;;;;;;5000255;28;20038;-73
2022/12/07 09:27:54;;;;;;;6.57;6.05;;;;;;;;;;5002020;28;20037;-74
2022/12/07 09:30:20;;;;;;;;;;;;;;;;;;4985905;28;20061;-73
2022/12/07 09:32:49;;;;;;;5.47;5.07;;;;;;;;;;5007606;28;20406;-73
2022/12/07 09:35:19;;;;;;;5.07;3.90;;;;;;;;;;4987429;28;20037;-74
2022/12/07 09:37:45;;;;;;;7.70;5.10;;;;;;;;;;5001141;28;20052;-73
2022/12/07 09:40:19;;;;;;;6.63;5.22;;;;;;;;;;4992165;28;20045;-73
2022/12/07 09:42:59;;;;;;;;;;;;;;;;;;4997632;28;20041;-72
2022/12/07 09:45:27;;;;;;;6.75;5.93;;;;;;;;;;4994128;28;19917;-74
2022/12/07 09:47:53;;;;;;;6.57;5.22;;;;;;;;;;4962916;28;20148;-73
2022/12/07 09:50:20;;;;;;;6.38;5.85;;;;;;;;;;4976250;28;20044;-73
2022/12/07 09:52:47;;;;;;;6.90;5.05;;;;;;;;;;5010147;28;20639;-74
2022/12/07 09:55:14;;;;;;;4.10;3.80;;;;;;;;;;4963717;28;20532;-74
2022/12/07 09:57:40;;;;;;;6.32;5.72;;;;;;;;;;4996349;28;20092;-74
2022/12/07 10:00:16;;;;;;;5.80;5.20;;;;;;;;;;4981332;28;20029;-75
2022/12/07 10:02:54;;;;;;;5.05;4.65;;;;;;;;;;4979775;28;20046;-74
2022/12/07 10:05:27;;;;;;;6.53;5.80;;;;;;;;;;5009169;28;20036;-75
2022/12/07 10:07:54;;;;;;;6.85;3.90;;;;;;;;;;4964662;28;20140;-72
2022/12/07 10:10:29;;;;;;;5.28;4.80;;;;;;;;;;4995359;28;20046;-73
2022/12/07 10:12:58;;;;;;;4.63;4.22;;;;;;;;;;4973556;28;20128;-72
2022/12/07 10:15:43;;;;;;;5.40;4.53;;;;;;;;;;4964603;28;20510;-72
2022/12/07 10:18:27;;;;;;;4.88;4.47;;;;;;;;;;4994450;28;20044;-73
2022/12/07 10:21:25;;;;;;;7.78;6.05;;;;;;;;;;4991194;28;20449;-74
2022/12/07 10:24:00;;;;;;;6.43;5.45;;;;;;;;;;4976516;28;20061;-73
2022/12/07 10:26:39;;;;;;;5.43;4.93;;;;;;;;;;4990409;28;20049;-75
2022/12/07 10:29:19;;;;;;;7.03;6.30;;;;;;;;;;4959497;28;20074;-73
2022/12/07 10:31:49;;;;;;;6.22;5.63;;;;;;;;;;4959132;28;20045;-73
2022/12/07 10:34:45;;;;;;;7.38;5.82;;;;;;;;;;4962454;28;20045;-74
2022/12/07 10:37:15;;;;;;;6.90;6.07;;;;;;;;;;4983434;28;20515;-72
2022/12/07 10:39:44;;;;;;;6.00;5.40;;;;;;;;;;5018153;28;20091;-74
2022/12/07 10:42:26;;;;;;;7.00;5.90;;;;;;;;;;5009648;28;20376;-74
2022/12/07 10:45:09;;;;;;;6.72;6.03;;;;;;;;;;4977826;28;20083;-75
2022/12/07 10:47:35;;;;;;;6.22;4.80;;;;;;;;;;4978608;28;20037;-74
2022/12/07 10:50:05;;;;;;;5.38;4.88;;;;;;;;;;4995163;28;20041;-75
2022/12/07 10:52:50;;;;;;;5.30;4.68;;;;;;;;;;4974361;28;20422;-74
2022/12/07 10:55:28;;;;;;;6.38;5.78;;;;;;;;;;4991217;28;20054;-74
2022/12/07 10:57:58;;;;;;;7.53;6.20;;;;;;;;;;4975507;28;20045;-76
2022/12/07 11:00:32;;;;;;;7.15;6.47;;;;;;;;;;4994058;28;20072;-74
2022/12/07 11:03:16;;;;;;;7.40;5.75;;;;;;;;;;4975544;28;20490;-73
2022/12/07 11:05:46;;;;;;;5.32;4.93;;;;;;;;;;4991646;28;20136;-73
2022/12/07 11:08:39;;;;;;;3.72;3.42;;;;;;;;;;4991287;28;20430;-74
2022/12/07 11:11:10;;;;;;;9.98;6.75;;;;;;;;;;5023316;28;20053;-73
2022/12/07 11:16:55;;;;;;;6.97;6.30;;;;;;;;;;5028605;28;20049;-73
2022/12/07 11:20:05;;;;;;;6.93;6.25;;;;;;;;;;5002678;28;20805;-73
2022/12/07 11:23:02;;;;;;;7.10;4.63;;;;;;;;;;4983133;28;20690;-73
2022/12/07 11:25:32;;;;;;;5.53;5.13;;;;;;;;;;5012596;28;20522;-75
2022/12/07 11:28:23;;;;;;;6.57;5.85;;;;;;;;;;5013092;28;20053;-73
2022/12/07 11:34:19;;;;;;;7.00;6.32;;;;;;;;;;5011914;28;20030;-76
2022/12/07 11:36:48;;;;;;;7.80;6.60;;;;;;;;;;5013852;28;20152;-75
2022/12/07 11:39:34;;;;;;;5.00;4.55;;;;;;;;;;5017763;28;20040;-75
2022/12/07 11:42:04;;;;;;;4.45;4.05;;;;;;;;;;5013026;28;20041;-75
2022/12/07 11:44:36;;;;;;;6.97;6.32;;;;;;;;;;4977314;28;20034;-75
2022/12/07 11:47:05;;;;;;;5.53;5.03;;;;;;;;;;5004402;28;20041;-75
2022/12/07 11:49:48;;;;;;;4.10;3.83;;;;;;;;;;5005959;28;20101;-75
2022/12/07 11:52:33;;;;;;;7.35;6.68;;;;;;;;;;5011607;28;20057;-75
2022/12/07 11:55:05;;;;;;;7.45;6.75;;;;;;;;;;4993816;28;20040;-75
2022/12/07 11:57:41;;;;;;;5.22;4.82;;;;;;;;;;5024420;28;20049;-75
2022/12/07 12:00:17;;;;;;;8.70;7.90;;;;;;;;;;4978505;28;20620;-76
2022/12/07 12:02:49;;;;;;;5.47;5.05;;;;;;;;;;4977532;28;20080;-75
2022/12/07 12:05:20;;;;;;;10.73;6.25;;;;;;;;;;4995720;28;20119;-75
2022/12/07 12:07:48;;;;;;;7.78;5.20;;;;;;;;;;5009707;28;20128;-76
2022/12/07 12:10:40;;;;;;;6.97;6.25;;;;;;;;;;5015970;28;20132;-75
2022/12/07 12:13:56;;;;;;;9.63;7.43;;;;;;;;;;5000561;28;20498;-75
2022/12/07 12:16:28;;;;;;;8.02;7.18;;;;;;;;;;5023238;28;20561;-76
2022/12/07 12:19:01;;;;;;;8.40;6.97;;;;;;;;;;4974735;28;20048;-75
2022/12/07 12:21:28;;;;;;;7.65;6.95;;;;;;;;;;4996672;28;20095;-77
2022/12/07 12:23:59;;;;;;;6.00;5.47;;;;;;;;;;4966938;28;20042;-75
2022/12/07 12:26:26;;;;;;;6.53;5.93;;;;;;;;;;4981138;28;20421;-75
2022/12/07 12:29:05;;;;;;;9.38;6.90;;;;;;;;;;4975718;28;20042;-75
2022/12/07 12:32:02;;;;;;;7.75;6.35;;;;;;;;;;4961388;28;20123;-76
2022/12/07 12:34:30;;;;;;;7.90;7.15;;;;;;;;;;4992770;28;20046;-76
2022/12/07 12:36:56;;;;;;;9.73;5.15;;;;;;;;;;4944457;28;20090;-74
2022/12/07 12:39:31;;;;;;;6.68;6.07;;;;;;;;;;5002302;28;20042;-75
2022/12/07 12:44:29;;;;;;;9.52;7.88;;;;;;;;;;5011538;28;20424;-74
2022/12/07 12:46:57;;;;;;;7.45;6.18;;;;;;;;;;4995887;28;20041;-75
2022/12/07 12:49:25;;;;;;;10.60;9.05;;;;;;;;;;4995284;28;20238;-75
2022/12/07 12:51:51;;;;;;;6.60;5.97;;;;;;;;;;5029147;28;20053;-75
2022/12/07 12:54:19;;;;;;;8.50;7.35;;;;;;;;;;4995227;28;20056;-74
2022/12/07 12:57:41;;;;;;;11.00;8.52;;;;;;;;;;5017902;28;20102;-75
2022/12/07 13:00:18;;;;;;;7.88;7.03;;;;;;;;;;4978330;28;20045;-75
2022/12/07 13:02:49;;;;;;;8.75;7.10;;;;;;;;;;4979403;28;20504;-75
2022/12/07 13:05:23;;;;;;;9.23;7.22;;;;;;;;;;4994711;28;20046;-74
2022/12/07 13:07:52;;;;;;;5.43;4.93;;;;;;;;;;4979623;28;20061;-74
2022/12/07 13:10:45;;;;;;;12.90;8.57;;;;;;;;;;4990700;28;20493;-75
2022/12/07 13:13:37;;;;;;;9.02;7.97;;;;;;;;;;5013616;28;20127;-75
2022/12/07 13:16:07;;;;;;;8.20;7.47;;;;;;;;;;4982744;28;20045;-74
2022/12/07 13:18:33;;;;;;;9.77;7.05;;;;;;;;;;4986883;28;20052;-75
2022/12/07 13:21:28;;;;;;;7.88;7.10;;;;;;;;;;4987139;28;20102;-75
2022/12/07 13:24:07;;;;;;;9.32;6.05;;;;;;;;;;4995181;28;20096;-73
2022/12/07 13:26:37;;;;;;;7.55;5.93;;;;;;;;;;4970660;28;20045;-74
2022/12/07 13:29:13;;;;;;;9.00;6.65;;;;;;;;;;4965270;28;20042;-75
2022/12/07 13:31:50;;;;;;;14.02;10.25;;;;;;;;;;4988222;28;20057;-75
2022/12/07 13:34:37;;;;;;;7.32;6.63;;;;;;;;;;4992250;28;20137;-75
2022/12/07 13:37:27;;;;;;;9.43;8.20;;;;;;;;;;4978250;28;20046;-75
2022/12/07 13:39:57;;;;;;;7.85;6.85;;;;;;;;;;5007185;28;20573;-74
2022/12/07 13:42:31;;;;;;;10.85;7.85;;;;;;;;;;4985970;28;20084;-74
2022/12/07 13:45:21;;;;;;;8.30;6.75;;;;;;;;;;4981406;28;20128;-75
2022/12/07 13:47:53;;;;;;;13.45;9.30;;;;;;;;;;4997398;28;20471;-74
2022/12/07 13:50:24;;;;;;;9.15;8.25;;;;;;;;;;4981182;28;20044;-75
2022/12/07 13:52:56;;;;;;;9.43;7.18;;;;;;;;;;4997025;28;20068;-75
2022/12/07 13:55:30;;;;;;;14.85;7.93;;;;;;;;;;5014046;28;20049;-74
2022/12/07 13:58:15;;;;;;;10.90;9.25;;;;;;;;;;4969781;28;20049;-74
2022/12/07 14:00:45;;;;;;;12.90;9.55;;;;;;;;;;4995433;28;20037;-74
2022/12/07 14:03:19;;;;;;;12.80;9.13;;;;;;;;;;4994968;28;20043;-75
2022/12/07 14:05:47;;;;;;;9.15;7.07;;;;;;;;;;4994759;28;20052;-74
2022/12/07 14:08:17;;;;;;;9.68;8.05;;;;;;;;;;4996254;28;20099;-75
2022/12/07 14:10:54;;;;;;;11.38;9.68;;;;;;;;;;5009627;28;20061;-74
2022/12/07 14:13:34;;;;;;;13.75;9.18;;;;;;;;;;4962798;28;20066;-74
2022/12/07 14:16:01;;;;;;;8.98;7.25;;;;;;;;;;4978065;28;20037;-74
2022/12/07 14:18:30;;;;;;;13.45;7.93;;;;;;;;;;4961029;28;20160;-74
2022/12/07 14:21:13;;;;;;;8.45;7.65;;;;;;;;;;4974399;28;20072;-74
2022/12/07 14:23:40;;;;;;;13.90;6.88;;;;;;;;;;4976466;28;20073;-72
2022/12/07 14:26:17;;;;;;;14.23;9.32;;;;;;;;;;4972667;28;20033;-73
2022/12/07 14:28:43;;;;;;;7.45;6.65;;;;;;;;;;4979379;28;20045;-73
2022/12/07 14:31:13;;;;;;;12.73;9.68;;;;;;;;;;4978789;28;20053;-73
2022/12/07 14:33:39;;;;;;;11.88;7.75;;;;;;;;;;4977661;28;20509;-72
2022/12/07 14:36:05;;;;;;;9.35;8.25;;;;;;;;;;4995184;28;20084;-73
2022/12/07 14:38:31;;;;;;;11.48;8.75;;;;;;;;;;5010736;28;20891;-73
2022/12/07 14:43:46;;;;;;;11.57;6.85;;;;;;;;;;4981229;28;20069;-74
2022/12/07 14:46:16;;;;;;;12.32;7.18;;;;;;;;;;4980472;28;20596;-72
2022/12/07 14:48:42;;;;;;;9.50;8.60;;;;;;;;;;4978479;28;20136;-72
2022/12/07 14:51:08;;;;;;;7.28;6.57;;;;;;;;;;4978701;28;20140;-73
2022/12/07 14:53:35;;;;;;;8.02;7.22;;;;;;;;;;4972446;28;20041;-73
2022/12/07 14:56:07;;;;;;;9.40;7.22;;;;;;;;;;4980386;28;20430;-72
2022/12/07 14:58:33;;;;;;;13.50;9.35;;;;;;;;;;4978277;28;20563;-72
2022/12/07 15:01:09;;;;;;;12.02;8.05;;;;;;;;;;4997169;28;20045;-72
2022/12/07 15:03:42;;;;;;;9.30;8.00;;;;;;;;;;4973231;28;20176;-73
2022/12/07 15:06:13;;;;;;;11.50;7.68;;;;;;;;;;4973140;28;20061;-73
2022/12/07 15:08:39;;;;;;;10.95;7.45;;;;;;;;;;4976639;28;20046;-74
2022/12/07 15:11:16;;;;;;;6.55;5.95;;;;;;;;;;4972803;28;20144;-73
2022/12/07 15:14:11;;;;;;;6.78;5.78;;;;;;;;;;4975774;28;20045;-73
2022/12/07 15:16:46;;;;;;;6.90;6.20;;;;;;;;;;4975116;28;20499;-73
2022/12/07 15:19:18;;;;;;;7.18;6.50;;;;;;;;;;4989798;28;20053;-74
2022/12/07 15:21:44;;;;;;;9.95;7.15;;;;;;;;;;4974628;28;20136;-73
2022/12/07 15:24:10;;;;;;;10.35;8.15;;;;;;;;;;4959270;28;20049;-74
2022/12/07 15:26:41;;;;;;;6.97;5.80;;;;;;;;;;5008102;28;20065;-74
2022/12/07 15:29:29;;;;;;;9.05;8.18;;;;;;;;;;5006883;28;20107;-74
2022/12/07 15:31:56;;;;;;;9.15;5.80;;;;;;;;;;4936455;28;20051;-74
2022/12/07 15:34:31;;;;;;;9.10;7.90;;;;;;;;;;4986858;28;20046;-74