Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:13;;;;;;;24.42;4.28;;;;;;;;;;5032195;28;20505;-72
2023/01/05 00:03:39;;;;;;;26.70;5.38;;;;;;;;;;5031218;28;20041;-72
2023/01/05 00:06:12;;;;;;;33.25;4.57;;;;;;;;;;5032137;28;20048;-72
2023/01/05 00:08:39;;;;;;;28.52;4.55;;;;;;;;;;5031499;28;20045;-72
2023/01/05 00:22:29;;;;;;;23.63;4.13;;;;;;;;;;5051425;28;20037;-72
2023/01/05 00:24:59;;;;;;;32.00;4.55;;;;;;;;;;5051196;28;20068;-72
2023/01/05 00:27:25;;;;;;;25.90;4.07;;;;;;;;;;5028576;28;20052;-72
2023/01/05 00:29:51;;;;;;;29.55;3.72;;;;;;;;;;5011393;28;20518;-72
2023/01/05 00:32:17;;;;;;;33.25;5.18;;;;;;;;;;5011214;28;20081;-72
2023/01/05 00:34:43;;;;;;;27.73;4.68;;;;;;;;;;4995229;28;20111;-72
2023/01/05 00:37:09;;;;;;;32.10;3.78;;;;;;;;;;5011587;28;20045;-72
2023/01/05 00:39:35;;;;;;;21.35;3.97;;;;;;;;;;4994301;28;20088;-72
2023/01/05 00:42:01;;;;;;;26.60;5.15;;;;;;;;;;4995254;28;20077;-72
2023/01/05 00:44:27;;;;;;;25.08;3.03;;;;;;;;;;4995240;28;20049;-72
2023/01/05 00:46:53;;;;;;;26.30;4.03;;;;;;;;;;5011007;28;20045;-73
2023/01/05 00:49:19;;;;;;;22.25;3.67;;;;;;;;;;5011647;28;20043;-72
2023/01/05 00:51:46;;;;;;;27.77;4.18;;;;;;;;;;4995102;28;20527;-73
2023/01/05 00:54:12;;;;;;;31.70;3.75;;;;;;;;;;4994536;28;20045;-72
2023/01/05 00:56:38;;;;;;;24.25;3.17;;;;;;;;;;5011218;28;20490;-72
2023/01/05 00:59:04;;;;;;;19.95;4.50;;;;;;;;;;5010931;28;20042;-72
2023/01/05 01:01:30;;;;;;;32.78;4.07;;;;;;;;;;4994153;28;20042;-72
2023/01/05 01:03:56;;;;;;;27.58;3.88;;;;;;;;;;4994902;28;20496;-72
2023/01/05 01:06:22;;;;;;;27.85;4.20;;;;;;;;;;4994552;28;20143;-72
2023/01/05 01:08:49;;;;;;;20.77;3.35;;;;;;;;;;5013045;28;20045;-72
2023/01/05 01:11:15;;;;;;;23.05;5.28;;;;;;;;;;5038905;28;20186;-72
2023/01/05 01:13:42;;;;;;;28.98;4.03;;;;;;;;;;5050494;28;20507;-72
2023/01/05 01:16:09;;;;;;;23.70;4.60;;;;;;;;;;5049886;28;20041;-72
2023/01/05 01:18:35;;;;;;;26.77;4.70;;;;;;;;;;5050696;28;20041;-72
2023/01/05 01:21:01;;;;;;;29.75;4.53;;;;;;;;;;5033444;28;20053;-72
2023/01/05 01:23:27;;;;;;;20.67;3.40;;;;;;;;;;5050160;28;20040;-72
2023/01/05 01:25:55;;;;;;;23.48;4.25;;;;;;;;;;5042743;28;20124;-72
2023/01/05 01:28:21;;;;;;;25.50;4.43;;;;;;;;;;5014095;28;20033;-72
2023/01/05 01:30:47;;;;;;;29.40;4.47;;;;;;;;;;5029642;28;20120;-72
2023/01/05 01:33:13;;;;;;;38.60;5.35;;;;;;;;;;5030459;28;20045;-72
2023/01/05 01:35:39;;;;;;;26.20;3.92;;;;;;;;;;5030195;28;20041;-72
2023/01/05 01:38:05;;;;;;;25.38;4.30;;;;;;;;;;5013148;28;20088;-72
2023/01/05 01:40:39;;;;;;;24.75;4.30;;;;;;;;;;5029995;28;20595;-72
2023/01/05 01:43:25;;;;;;;32.85;4.95;;;;;;;;;;5030024;28;20049;-72
2023/01/05 01:45:51;;;;;;;25.08;4.53;;;;;;;;;;5022571;28;20049;-72
2023/01/05 01:48:18;;;;;;;25.05;3.63;;;;;;;;;;5029797;28;20050;-72
2023/01/05 01:50:47;;;;;;;20.80;3.85;;;;;;;;;;5029808;28;20033;-72
2023/01/05 01:53:22;;;;;;;27.98;4.13;;;;;;;;;;5028955;28;20037;-72
2023/01/05 01:55:49;;;;;;;17.80;2.97;;;;;;;;;;5029896;28;20045;-72
2023/01/05 01:58:16;;;;;;;31.92;4.43;;;;;;;;;;5013255;28;20037;-72
2023/01/05 02:00:42;;;;;;;26.63;4.70;;;;;;;;;;5012909;28;20041;-72
2023/01/05 02:03:09;;;;;;;25.63;4.30;;;;;;;;;;5013056;28;20056;-72
2023/01/05 02:05:36;;;;;;;26.58;4.10;;;;;;;;;;5029896;28;20172;-72
2023/01/05 02:08:03;;;;;;;21.10;3.28;;;;;;;;;;5029141;28;20079;-72
2023/01/05 02:10:39;;;;;;;23.70;3.45;;;;;;;;;;5031376;28;20045;-72
2023/01/05 02:13:11;;;;;;;23.08;4.10;;;;;;;;;;5049508;28;20075;-72
2023/01/05 02:15:37;;;;;;;28.75;4.22;;;;;;;;;;5049330;28;20060;-72
2023/01/05 02:18:12;;;;;;;23.98;4.00;;;;;;;;;;5049186;28;20129;-72
2023/01/05 02:20:52;;;;;;;18.70;3.30;;;;;;;;;;5049204;28;20057;-72
2023/01/05 02:23:27;;;;;;;26.60;3.33;;;;;;;;;;5048934;28;20749;-72
2023/01/05 02:25:59;;;;;;;19.95;3.67;;;;;;;;;;5041793;28;20041;-72
2023/01/05 02:28:44;;;;;;;18.90;3.35;;;;;;;;;;5029354;28;20073;-72
2023/01/05 02:31:13;;;;;;;24.25;3.80;;;;;;;;;;5028785;28;20099;-72
2023/01/05 02:33:42;;;;;;;20.08;3.83;;;;;;;;;;5028989;28;20041;-72
2023/01/05 02:36:27;;;;;;;18.35;3.30;;;;;;;;;;5029111;28;20045;-72
2023/01/05 02:39:05;;;;;;;20.35;3.65;;;;;;;;;;5028939;28;20092;-72
2023/01/05 02:41:34;;;;;;;27.55;3.88;;;;;;;;;;5029323;28;20472;-72
2023/01/05 02:44:01;;;;;;;33.00;4.40;;;;;;;;;;5028951;28;20067;-72
2023/01/05 02:46:27;;;;;;;24.60;4.07;;;;;;;;;;5029218;28;20512;-72
2023/01/05 02:48:56;;;;;;;24.80;4.03;;;;;;;;;;5012774;28;20056;-72
2023/01/05 02:51:24;;;;;;;14.48;2.90;;;;;;;;;;5029267;28;20049;-72
2023/01/05 02:54:00;;;;;;;23.50;3.78;;;;;;;;;;5028758;28;20092;-72
2023/01/05 02:56:29;;;;;;;25.63;3.78;;;;;;;;;;5028901;28;20049;-72
2023/01/05 02:58:57;;;;;;;22.75;3.53;;;;;;;;;;5012435;28;20095;-72
2023/01/05 03:01:26;;;;;;;23.65;3.50;;;;;;;;;;5028878;28;20573;-72
2023/01/05 03:03:54;;;;;;;26.95;4.13;;;;;;;;;;5031308;28;20036;-72
2023/01/05 03:06:24;;;;;;;21.88;3.22;;;;;;;;;;5032365;28;20041;-71
2023/01/05 03:09:01;;;;;;;20.40;3.22;;;;;;;;;;5032831;28;20047;-71
2023/01/05 03:14:22;;;;;;;28.58;3.63;;;;;;;;;;5052221;28;20049;-71
2023/01/05 03:16:49;;;;;;;29.10;4.05;;;;;;;;;;5052680;28;20124;-71
2023/01/05 03:19:38;;;;;;;22.35;3.72;;;;;;;;;;5052457;28;20115;-71
2023/01/05 03:35:59;;;;;;;24.05;4.13;;;;;;;;;;5012013;28;20444;-71
2023/01/05 03:38:28;;;;;;;28.20;4.38;;;;;;;;;;5012594;28;20069;-72
2023/01/05 03:40:55;;;;;;;28.42;4.32;;;;;;;;;;5012662;28;20041;-71
2023/01/05 03:43:22;;;;;;;26.70;3.83;;;;;;;;;;5012207;28;20042;-71
2023/01/05 03:45:52;;;;;;;26.02;3.70;;;;;;;;;;4995880;28;20137;-71
2023/01/05 03:48:19;;;;;;;33.00;5.00;;;;;;;;;;5012513;28;20038;-71
2023/01/05 03:50:46;;;;;;;28.08;4.13;;;;;;;;;;5011951;28;20049;-71
2023/01/05 03:53:12;;;;;;;26.58;4.82;;;;;;;;;;5012350;28;20096;-71
2023/01/05 03:55:38;;;;;;;23.33;3.72;;;;;;;;;;4995887;28;20069;-71
2023/01/05 03:58:04;;;;;;;24.65;4.53;;;;;;;;;;5012032;28;20159;-71
2023/01/05 04:00:31;;;;;;;25.75;4.03;;;;;;;;;;5012083;28;20465;-71
2023/01/05 04:02:57;;;;;;;28.35;4.50;;;;;;;;;;4995813;28;20124;-71
2023/01/05 04:05:24;;;;;;;25.25;3.75;;;;;;;;;;5011904;28;20033;-71
2023/01/05 04:07:50;;;;;;;23.05;4.38;;;;;;;;;;5011684;28;20041;-71
2023/01/05 04:10:16;;;;;;;27.33;3.90;;;;;;;;;;5012055;28;20038;-71
2023/01/05 04:12:42;;;;;;;27.35;4.55;;;;;;;;;;5051656;28;20676;-71
2023/01/05 04:15:09;;;;;;;23.25;3.45;;;;;;;;;;5050360;28;20580;-71
2023/01/05 04:17:35;;;;;;;26.77;4.05;;;;;;;;;;5051479;28;20098;-71
2023/01/05 04:20:01;;;;;;;30.55;4.70;;;;;;;;;;5051621;28;20551;-71
2023/01/05 04:22:27;;;;;;;35.03;4.00;;;;;;;;;;5034122;28;20120;-71
2023/01/05 04:24:53;;;;;;;21.33;3.33;;;;;;;;;;5051734;28;20480;-72
2023/01/05 04:27:19;;;;;;;29.38;4.22;;;;;;;;;;5031794;28;20124;-72
2023/01/05 04:29:45;;;;;;;23.75;4.00;;;;;;;;;;5031417;28;20534;-71
2023/01/05 04:32:11;;;;;;;27.55;4.38;;;;;;;;;;5031139;28;20168;-71
2023/01/05 04:34:37;;;;;;;31.85;4.53;;;;;;;;;;5031493;28;20049;-71
2023/01/05 04:37:03;;;;;;;24.95;4.05;;;;;;;;;;5030765;28;20564;-71
2023/01/05 04:39:29;;;;;;;26.83;3.38;;;;;;;;;;5031505;28;20285;-71
2023/01/05 04:41:55;;;;;;;24.83;4.32;;;;;;;;;;5031197;28;20072;-71
2023/01/05 04:44:21;;;;;;;21.90;3.40;;;;;;;;;;5030781;28;20096;-71
2023/01/05 04:46:47;;;;;;;30.05;4.20;;;;;;;;;;5030975;28;20133;-71
2023/01/05 04:49:14;;;;;;;28.45;4.20;;;;;;;;;;5031065;28;20124;-71
2023/01/05 04:51:40;;;;;;;25.60;4.00;;;;;;;;;;5030661;28;20092;-71
2023/01/05 04:54:06;;;;;;;20.33;3.55;;;;;;;;;;5031201;28;20514;-71
2023/01/05 04:56:32;;;;;;;26.77;3.92;;;;;;;;;;5014467;28;20076;-71
2023/01/05 04:58:58;;;;;;;33.75;4.32;;;;;;;;;;5030468;28;20045;-71
2023/01/05 05:01:25;;;;;;;25.98;4.00;;;;;;;;;;5031016;28;20049;-71
2023/01/05 05:03:51;;;;;;;29.10;3.78;;;;;;;;;;5030678;28;20068;-71
2023/01/05 05:06:17;;;;;;;23.25;4.28;;;;;;;;;;5013872;28;20103;-71
2023/01/05 05:08:43;;;;;;;21.55;4.15;;;;;;;;;;5030566;28;20384;-71
2023/01/05 05:11:09;;;;;;;29.73;3.95;;;;;;;;;;5038252;28;20052;-71
2023/01/05 05:13:35;;;;;;;26.23;4.07;;;;;;;;;;5049848;28;20144;-71
2023/01/05 05:16:01;;;;;;;22.23;4.22;;;;;;;;;;5034160;28;20487;-71
2023/01/05 05:18:27;;;;;;;23.95;3.70;;;;;;;;;;5033906;28;20083;-71
2023/01/05 05:20:53;;;;;;;26.40;4.03;;;;;;;;;;5049935;28;20061;-71
2023/01/05 05:23:20;;;;;;;26.17;4.40;;;;;;;;;;5050131;28;20059;-71
2023/01/05 05:25:50;;;;;;;29.92;4.10;;;;;;;;;;5043639;28;20037;-71
2023/01/05 05:28:16;;;;;;;25.77;4.72;;;;;;;;;;5029871;28;20447;-71
2023/01/05 05:30:42;;;;;;;22.70;3.85;;;;;;;;;;5030600;28;20128;-71
2023/01/05 05:33:08;;;;;;;28.65;4.00;;;;;;;;;;5029860;28;20081;-71
2023/01/05 05:35:34;;;;;;;25.75;4.18;;;;;;;;;;5029652;28;20045;-71
2023/01/05 05:38:00;;;;;;;19.27;3.78;;;;;;;;;;5029913;28;20100;-71
2023/01/05 05:40:27;;;;;;;22.50;4.05;;;;;;;;;;5030205;28;20037;-71
2023/01/05 05:42:53;;;;;;;23.58;3.83;;;;;;;;;;5029546;28;20041;-71
2023/01/05 05:45:19;;;;;;;23.58;5.07;;;;;;;;;;5030463;28;20084;-71
2023/01/05 05:47:45;;;;;;;21.65;3.70;;;;;;;;;;5013696;28;20041;-71
2023/01/05 05:50:11;;;;;;;22.55;3.92;;;;;;;;;;5029968;28;20519;-71
2023/01/05 05:52:37;;;;;;;23.83;3.78;;;;;;;;;;5030181;28;20038;-71
2023/01/05 05:55:04;;;;;;;29.67;4.10;;;;;;;;;;5030103;28;20056;-71
2023/01/05 05:57:30;;;;;;;31.58;4.10;;;;;;;;;;5029394;28;20425;-71
2023/01/05 05:59:56;;;;;;;28.23;3.75;;;;;;;;;;5029925;28;20034;-70
2023/01/05 06:02:22;;;;;;;29.65;3.92;;;;;;;;;;5019375;28;20045;-72
2023/01/05 06:04:48;;;;;;;22.17;4.35;;;;;;;;;;5029071;28;20038;-71
2023/01/05 06:07:14;;;;;;;30.88;4.05;;;;;;;;;;5029481;28;20187;-71
2023/01/05 06:09:40;;;;;;;28.95;3.97;;;;;;;;;;5010122;28;20718;-71
2023/01/05 06:12:06;;;;;;;24.60;4.35;;;;;;;;;;5040514;28;20729;-71
2023/01/05 06:14:32;;;;;;;18.13;3.53;;;;;;;;;;5030516;28;20045;-71
2023/01/05 06:16:59;;;;;;;24.17;3.92;;;;;;;;;;5010041;28;20096;-71
2023/01/05 06:19:25;;;;;;;24.50;3.90;;;;;;;;;;4993181;28;20130;-71
2023/01/05 06:21:51;;;;;;;21.38;3.70;;;;;;;;;;4993575;28;20078;-70
2023/01/05 06:24:17;;;;;;;24.42;3.38;;;;;;;;;;5009613;28;20038;-70
2023/01/05 06:26:44;;;;;;;21.42;3.78;;;;;;;;;;5023564;28;20048;-70
2023/01/05 06:29:10;;;;;;;34.95;4.18;;;;;;;;;;5029477;28;20404;-71
2023/01/05 06:31:36;;;;;;;35.08;4.40;;;;;;;;;;5017812;28;20120;-67
2023/01/05 06:34:02;;;;;;;29.67;4.68;;;;;;;;;;5048392;28;20043;-71
2023/01/05 06:36:28;;;;;;;27.10;3.75;;;;;;;;;;5026621;28;20731;-71
2023/01/05 06:38:55;;;;;;;21.00;3.67;;;;;;;;;;5023697;28;20038;-70
2023/01/05 06:41:21;;;;;;;33.25;4.65;;;;;;;;;;5009129;28;20128;-70
2023/01/05 06:43:47;;;;;;;28.38;4.68;;;;;;;;;;5018936;28;20045;-72
2023/01/05 06:46:13;;;;;;;28.15;4.70;;;;;;;;;;5013955;28;20467;-70
2023/01/05 06:48:39;;;;;;;19.27;3.50;;;;;;;;;;5028844;28;20103;-69
2023/01/05 06:51:05;;;;;;;26.73;3.95;;;;;;;;;;5029055;28;20728;-69
2023/01/05 06:53:31;;;;;;;27.40;3.38;;;;;;;;;;5028249;28;20465;-68
2023/01/05 06:55:57;;;;;;;24.58;3.83;;;;;;;;;;5027942;28;20080;-67
2023/01/05 06:58:23;;;;;;;29.10;3.75;;;;;;;;;;5030098;28;20041;-67
2023/01/05 07:00:49;;;;;;;22.48;3.70;;;;;;;;;;5012169;28;20598;-67
2023/01/05 07:03:15;;;;;;;24.77;4.28;;;;;;;;;;5029857;28;20116;-67
2023/01/05 07:05:41;;;;;;;25.20;4.30;;;;;;;;;;5029866;28;20049;-68
2023/01/05 07:08:07;;;;;;;20.15;3.40;;;;;;;;;;5028712;28;20050;-68
2023/01/05 07:10:33;;;;;;;32.65;4.32;;;;;;;;;;5028429;28;20135;-67
2023/01/05 07:12:59;;;;;;;24.83;4.22;;;;;;;;;;5019755;28;20084;-67
2023/01/05 07:15:25;;;;;;;27.23;4.25;;;;;;;;;;5020413;28;20049;-67
2023/01/05 07:17:51;;;;;;;23.67;4.10;;;;;;;;;;5025981;28;20103;-67
2023/01/05 07:20:17;;;;;;;33.88;3.80;;;;;;;;;;5027533;28;20049;-67
2023/01/05 07:22:43;;;;;;;15.52;3.88;;;;;;;;;;5027613;28;20632;-69
2023/01/05 07:25:10;;;;;;;30.08;5.10;;;;;;;;;;5028305;28;20038;-69
2023/01/05 07:27:36;;;;;;;28.85;4.18;;;;;;;;;;5018187;28;20038;-69
2023/01/05 07:30:02;;;;;;;26.02;4.22;;;;;;;;;;5008482;28;20046;-68
2023/01/05 07:32:28;;;;;;;26.33;4.22;;;;;;;;;;5007925;28;20124;-67
2023/01/05 07:34:54;;;;;;;20.33;4.05;;;;;;;;;;5009477;28;20072;-71
2023/01/05 07:37:20;;;;;;;22.73;3.92;;;;;;;;;;5019498;28;20450;-68
2023/01/05 07:39:46;;;;;;;23.20;4.15;;;;;;;;;;5025405;28;20098;-68
2023/01/05 07:42:12;;;;;;;24.55;4.82;;;;;;;;;;5010900;28;20124;-69
2023/01/05 07:44:39;;;;;;;23.70;4.50;;;;;;;;;;5008729;28;20049;-70
2023/01/05 07:47:05;;;;;;;18.48;4.45;;;;;;;;;;5023597;28;20042;-68
2023/01/05 07:49:31;;;;;;;27.88;5.20;;;;;;;;;;5023511;28;20045;-69
2023/01/05 07:51:57;;;;;;;27.55;5.32;;;;;;;;;;5028299;28;20091;-67
2023/01/05 07:54:23;;;;;;;26.65;3.80;;;;;;;;;;5026677;28;20517;-67
2023/01/05 07:56:49;;;;;;;21.70;4.15;;;;;;;;;;5030955;28;20061;-68
2023/01/05 07:59:15;;;;;;;28.02;4.32;;;;;;;;;;5030178;28;20041;-69
2023/01/05 08:01:41;;;;;;;19.80;3.45;;;;;;;;;;5029650;28;20482;-68
2023/01/05 08:04:08;;;;;;;22.83;3.78;;;;;;;;;;5012424;28;20034;-68
2023/01/05 08:06:34;;;;;;;22.52;4.30;;;;;;;;;;5028382;28;20480;-68
2023/01/05 08:10:27;;;;;;;24.75;4.32;;;;;;;;;;5030282;28;20068;-68
2023/01/05 08:11:46;;;;;;;22.52;3.72;;;;;;;;;;5029983;28;20049;-68
2023/01/05 08:14:12;;;;;;;22.83;3.55;;;;;;;;;;5016492;28;20044;-69
2023/01/05 08:16:38;;;;;;;24.00;3.58;;;;;;;;;;5028466;28;20496;-68
2023/01/05 08:19:04;;;;;;;27.90;3.65;;;;;;;;;;5010791;28;20049;-67
2023/01/05 08:21:30;;;;;;;22.50;3.85;;;;;;;;;;5021792;28;20042;-67
2023/01/05 08:23:58;;;;;;;26.92;3.75;;;;;;;;;;5027590;28;20038;-67
2023/01/05 08:26:24;;;;;;;27.85;3.72;;;;;;;;;;5032068;28;20040;-67
2023/01/05 08:28:51;;;;;;;22.73;4.22;;;;;;;;;;5019471;28;20551;-67
2023/01/05 08:31:17;;;;;;;27.27;4.32;;;;;;;;;;5030847;28;20519;-67
2023/01/05 08:33:43;;;;;;;23.40;4.47;;;;;;;;;;5023780;28;20136;-67
2023/01/05 08:36:10;;;;;;;23.90;4.75;;;;;;;;;;5024812;28;20707;-66
2023/01/05 08:38:36;;;;;;;25.70;4.15;;;;;;;;;;5031384;28;20041;-69
2023/01/05 08:41:02;;;;;;;18.85;3.42;;;;;;;;;;5025830;28;20060;-67
2023/01/05 08:43:28;;;;;;;24.23;4.25;;;;;;;;;;5027229;28;20041;-67
2023/01/05 08:45:55;;;;;;;31.60;3.97;;;;;;;;;;5026743;28;20037;-68
2023/01/05 08:48:21;;;;;;;21.23;3.35;;;;;;;;;;5023376;28;20380;-67
2023/01/05 08:50:47;;;;;;;16.73;3.42;;;;;;;;;;5011644;28;20049;-67
2023/01/05 08:53:13;;;;;;;27.73;4.50;;;;;;;;;;5031339;28;20557;-66
2023/01/05 08:55:39;;;;;;;24.95;4.45;;;;;;;;;;5029856;28;20053;-68
2023/01/05 08:58:05;;;;;;;20.67;3.15;;;;;;;;;;5015501;28;20049;-68
2023/01/05 09:00:32;;;;;;;26.88;4.40;;;;;;;;;;5020466;28;20040;-69
2023/01/05 09:02:58;;;;;;;23.88;4.00;;;;;;;;;;5020823;28;20037;-70
2023/01/05 09:05:24;;;;;;;25.02;4.38;;;;;;;;;;5027126;28;20076;-70
2023/01/05 09:07:50;;;;;;;21.73;4.07;;;;;;;;;;5008977;28;20467;-71
2023/01/05 09:10:16;;;;;;;27.70;3.67;;;;;;;;;;5010630;28;20104;-71
2023/01/05 09:12:42;;;;;;;30.48;4.13;;;;;;;;;;5024739;28;20049;-69
2023/01/05 09:15:08;;;;;;;25.98;4.15;;;;;;;;;;5026656;28;20081;-72
2023/01/05 09:17:35;;;;;;;24.63;3.80;;;;;;;;;;5023175;28;20073;-67
2023/01/05 09:20:02;;;;;;;21.25;4.32;;;;;;;;;;5029249;28;20045;-67
2023/01/05 09:22:30;;;;;;;32.80;5.35;;;;;;;;;;5008372;28;20052;-67
2023/01/05 09:24:56;;;;;;;25.38;5.20;;;;;;;;;;5025849;28;20041;-67
2023/01/05 09:27:22;;;;;;;23.33;4.20;;;;;;;;;;5028789;28;20049;-69
2023/01/05 09:29:48;;;;;;;21.20;3.55;;;;;;;;;;5025738;28;20060;-71
2023/01/05 09:32:14;;;;;;;28.40;4.47;;;;;;;;;;5026732;28;20037;-68
2023/01/05 09:34:40;;;;;;;23.40;4.03;;;;;;;;;;5024013;28;20052;-67
2023/01/05 09:37:06;;;;;;;22.90;3.63;;;;;;;;;;5027745;28;20049;-66
2023/01/05 09:39:32;;;;;;;21.25;3.45;;;;;;;;;;5028471;28;20463;-67
2023/01/05 09:41:59;;;;;;;19.35;3.45;;;;;;;;;;5022102;28;20045;-67
2023/01/05 09:44:44;;;;;;;15.55;3.53;;;;;;;;;;5023920;28;20144;-65
2023/01/05 09:47:22;;;;;;;18.30;3.40;;;;;;;;;;5029296;28;20051;-66
2023/01/05 09:49:49;;;;;;;26.10;3.75;;;;;;;;;;5023201;28;20041;-67
2023/01/05 09:52:16;;;;;;;23.88;3.70;;;;;;;;;;5017912;28;20042;-67
2023/01/05 09:54:42;;;;;;;19.33;3.15;;;;;;;;;;5009446;28;20083;-68
2023/01/05 09:57:18;;;;;;;23.50;3.85;;;;;;;;;;4998838;28;20948;-67
2023/01/05 09:59:46;;;;;;;28.20;4.63;;;;;;;;;;5020145;28;20038;-66
2023/01/05 10:02:33;;;;;;;21.88;3.78;;;;;;;;;;5010718;28;20071;-65
2023/01/05 10:05:00;;;;;;;23.10;3.58;;;;;;;;;;5005594;28;20056;-66
2023/01/05 10:07:45;;;;;;;22.83;4.05;;;;;;;;;;5020551;28;20050;-66
2023/01/05 10:10:21;;;;;;;23.92;4.32;;;;;;;;;;5026379;28;20057;-67
2023/01/05 10:13:05;;;;;;;25.98;4.00;;;;;;;;;;5026491;28;20147;-65
2023/01/05 10:15:51;;;;;;;16.90;3.58;;;;;;;;;;5028220;28;20064;-67
2023/01/05 10:18:23;;;;;;;17.02;2.60;;;;;;;;;;5027554;28;20120;-66
2023/01/05 10:21:06;;;;;;;20.85;3.65;;;;;;;;;;5017910;28;20054;-67
2023/01/05 10:23:51;;;;;;;23.58;3.50;;;;;;;;;;5011497;28;20148;-68
2023/01/05 10:26:37;;;;;;;26.80;4.13;;;;;;;;;;5023397;28;20041;-67
2023/01/05 10:29:06;;;;;;;25.63;3.60;;;;;;;;;;5017963;28;20050;-67
2023/01/05 10:31:47;;;;;;;20.27;3.72;;;;;;;;;;5010986;28;20049;-68
2023/01/05 10:34:20;;;;;;;22.88;3.45;;;;;;;;;;5027524;28;20049;-68
2023/01/05 10:36:55;;;;;;;28.60;3.85;;;;;;;;;;5018103;28;20046;-66
2023/01/05 10:39:34;;;;;;;22.02;3.63;;;;;;;;;;5007567;28;20049;-65
2023/01/05 10:42:13;;;;;;;17.60;3.60;;;;;;;;;;5019472;28;20045;-64
2023/01/05 10:44:39;;;;;;;14.88;2.85;;;;;;;;;;5027780;28;20080;-68
2023/01/05 10:47:12;;;;;;;22.45;3.10;;;;;;;;;;5026766;28;20041;-66
2023/01/05 10:49:39;;;;;;;20.17;3.17;;;;;;;;;;5044368;28;20042;-68
2023/01/05 10:52:09;;;;;;;21.13;2.78;;;;;;;;;;5020676;28;20054;-66
2023/01/05 10:54:55;;;;;;;18.58;3.33;;;;;;;;;;5021657;28;20041;-67
2023/01/05 10:57:27;;;;;;;28.17;3.05;;;;;;;;;;5027469;28;20500;-67
2023/01/05 10:59:56;;;;;;;18.80;2.75;;;;;;;;;;5028025;28;20102;-66
2023/01/05 11:02:29;;;;;;;16.33;2.80;;;;;;;;;;5027455;28;20049;-69
2023/01/05 11:04:55;;;;;;;;;;;;;;;;;;5011251;28;20034;-68
2023/01/05 11:07:21;;;;;;;17.85;2.83;;;;;;;;;;5024770;28;19948;-68
2023/01/05 11:09:48;;;;;;;12.43;2.53;;;;;;;;;;5027721;28;20096;-68
2023/01/05 11:12:17;;;;;;;16.70;2.60;;;;;;;;;;5028486;28;20388;-68
2023/01/05 11:14:46;;;;;;;18.52;2.97;;;;;;;;;;5025204;28;20045;-68
2023/01/05 11:17:18;;;;;;;18.70;3.30;;;;;;;;;;5013123;28;20069;-69
2023/01/05 11:19:46;;;;;;;16.67;2.53;;;;;;;;;;5024499;28;20177;-70
2023/01/05 11:22:30;;;;;;;23.63;3.00;;;;;;;;;;5003413;28;20480;-68
2023/01/05 11:25:32;;;;;;;21.98;3.05;;;;;;;;;;5021850;28;20041;-66
2023/01/05 11:28:19;;;;;;;22.05;3.58;;;;;;;;;;4976105;28;20132;-68
2023/01/05 11:30:58;;;;;;;19.90;3.47;;;;;;;;;;5043335;28;20049;-70
2023/01/05 11:33:27;;;;;;;19.83;3.42;;;;;;;;;;5031015;28;20726;-67
2023/01/05 11:35:54;;;;;;;26.52;3.33;;;;;;;;;;5014942;28;20067;-67
2023/01/05 11:38:27;;;;;;;18.67;3.30;;;;;;;;;;5001433;28;20104;-67
2023/01/05 11:40:55;;;;;;;17.50;3.08;;;;;;;;;;5023834;28;20045;-67
2023/01/05 11:43:22;;;;;;;14.88;3.33;;;;;;;;;;5019675;28;20045;-67
2023/01/05 11:45:53;;;;;;;19.25;3.25;;;;;;;;;;5023623;28;20048;-67
2023/01/05 11:48:22;;;;;;;19.63;3.00;;;;;;;;;;5018925;28;20128;-66
2023/01/05 11:50:52;;;;;;;22.67;3.33;;;;;;;;;;5011215;28;20073;-66
2023/01/05 11:53:34;;;;;;;20.73;3.67;;;;;;;;;;5021879;28;20049;-67
2023/01/05 11:56:18;;;;;;;17.05;2.80;;;;;;;;;;5032186;28;20042;-69
2023/01/05 11:58:45;;;;;;;17.30;2.80;;;;;;;;;;5027979;28;20057;-69
2023/01/05 12:01:21;;;;;;;18.98;3.22;;;;;;;;;;5028011;28;20546;-69
2023/01/05 12:03:50;;;;;;;19.67;2.70;;;;;;;;;;5011038;28;20050;-65
2023/01/05 12:06:25;;;;;;;16.20;2.65;;;;;;;;;;5023986;28;20049;-65
2023/01/05 12:08:54;;;;;;;18.00;3.03;;;;;;;;;;5022356;28;20086;-66
2023/01/05 12:11:22;;;;;;;18.50;3.30;;;;;;;;;;5039706;28;20056;-67
2023/01/05 12:14:01;;;;;;;15.45;3.10;;;;;;;;;;5020669;28;20041;-67
2023/01/05 12:16:38;;;;;;;20.52;2.97;;;;;;;;;;5031037;28;20052;-66
2023/01/05 12:19:27;;;;;;;16.02;2.72;;;;;;;;;;5032558;28;20042;-68
2023/01/05 12:21:53;;;;;;;17.95;2.75;;;;;;;;;;5029886;28;20056;-67
2023/01/05 12:24:22;;;;;;;18.55;3.22;;;;;;;;;;5031281;28;20037;-68
2023/01/05 12:27:03;;;;;;;15.45;3.05;;;;;;;;;;5023688;28;20042;-69
2023/01/05 12:29:42;;;;;;;15.07;2.90;;;;;;;;;;5011047;28;20057;-69
2023/01/05 12:32:14;;;;;;;22.05;3.88;;;;;;;;;;5011519;28;20092;-68
2023/01/05 12:34:40;;;;;;;;;;;;;;;;;;5025830;28;20057;-68
2023/01/05 12:37:09;;;;;;;19.67;3.00;;;;;;;;;;5030334;28;19924;-69
2023/01/05 12:39:38;;;;;;;20.73;3.13;;;;;;;;;;5030704;28;20037;-66
2023/01/05 12:42:20;;;;;;;18.27;2.65;;;;;;;;;;5010511;28;20034;-66
2023/01/05 12:44:52;;;;;;;23.08;3.53;;;;;;;;;;5014696;28;20107;-67
2023/01/05 12:47:24;;;;;;;20.33;3.28;;;;;;;;;;5022767;28;20049;-67
2023/01/05 12:50:02;;;;;;;22.08;3.50;;;;;;;;;;5029054;28;20049;-67
2023/01/05 12:52:32;;;;;;;26.67;4.22;;;;;;;;;;5030115;28;20581;-69
2023/01/05 12:54:58;;;;;;;20.30;3.53;;;;;;;;;;5030584;28;20044;-67
2023/01/05 12:57:39;;;;;;;22.05;4.15;;;;;;;;;;5020141;28;20045;-67
2023/01/05 13:00:10;;;;;;;17.65;3.85;;;;;;;;;;5014955;28;20434;-68
2023/01/05 13:02:43;;;;;;;22.58;3.60;;;;;;;;;;5029543;28;20069;-68
2023/01/05 13:05:09;;;;;;;25.67;4.22;;;;;;;;;;5017967;28;20443;-69
2023/01/05 13:07:46;;;;;;;27.52;3.85;;;;;;;;;;5025826;28;20124;-69
2023/01/05 13:10:17;;;;;;;19.50;3.30;;;;;;;;;;5024162;28;20045;-68
2023/01/05 13:12:43;;;;;;;25.77;3.97;;;;;;;;;;5018677;28;20049;-70
2023/01/05 13:15:20;;;;;;;22.33;3.90;;;;;;;;;;5029877;28;20365;-69
2023/01/05 13:17:51;;;;;;;23.35;3.92;;;;;;;;;;4996324;28;20042;-68
2023/01/05 13:20:30;;;;;;;19.20;3.65;;;;;;;;;;5010271;28;20129;-70
2023/01/05 13:23:02;;;;;;;22.92;3.92;;;;;;;;;;4993503;28;20049;-69
2023/01/05 13:25:38;;;;;;;26.65;4.28;;;;;;;;;;5024494;28;20506;-67
2023/01/05 13:28:05;;;;;;;32.67;4.55;;;;;;;;;;5026943;28;20056;-68
2023/01/05 13:30:32;;;;;;;20.40;3.88;;;;;;;;;;5010324;28;20053;-68
2023/01/05 13:33:04;;;;;;;19.38;4.40;;;;;;;;;;5019793;28;20603;-67
2023/01/05 13:35:30;;;;;;;19.55;4.20;;;;;;;;;;5030792;28;20041;-68
2023/01/05 13:38:08;;;;;;;25.45;4.32;;;;;;;;;;5029299;28;20045;-68
2023/01/05 13:41:02;;;;;;;24.67;4.32;;;;;;;;;;5007089;28;20095;-67
2023/01/05 13:43:34;;;;;;;28.02;4.50;;;;;;;;;;5028583;28;20046;-68
2023/01/05 13:46:20;;;;;;;21.38;4.40;;;;;;;;;;5009637;28;20057;-67
2023/01/05 13:48:47;;;;;;;21.88;4.00;;;;;;;;;;4990318;28;20049;-67
2023/01/05 13:51:45;;;;;;;24.60;4.07;;;;;;;;;;5025893;28;20048;-67
2023/01/05 13:54:18;;;;;;;22.88;3.80;;;;;;;;;;4996130;28;20423;-67
2023/01/05 13:56:45;;;;;;;23.85;4.07;;;;;;;;;;5009669;28;20045;-66
2023/01/05 13:59:32;;;;;;;19.45;4.72;;;;;;;;;;5025582;28;20045;-67
2023/01/05 14:01:59;;;;;;;23.27;3.97;;;;;;;;;;5028870;28;20050;-66
2023/01/05 14:04:26;;;;;;;18.92;4.07;;;;;;;;;;5024898;28;20049;-67
2023/01/05 14:07:01;;;;;;;28.33;4.65;;;;;;;;;;5009292;28;20054;-68
2023/01/05 14:09:38;;;;;;;27.17;3.97;;;;;;;;;;5021899;28;20033;-67
2023/01/05 14:12:07;;;;;;;26.42;3.80;;;;;;;;;;5040657;28;20037;-69
2023/01/05 14:14:53;;;;;;;28.08;4.38;;;;;;;;;;5015987;28;20069;-69
2023/01/05 14:17:38;;;;;;;33.80;4.60;;;;;;;;;;4982275;28;20058;-68
2023/01/05 14:20:24;;;;;;;31.25;5.07;;;;;;;;;;5010138;28;20050;-68
2023/01/05 14:22:50;;;;;;;25.10;4.85;;;;;;;;;;5028499;28;20050;-67
2023/01/05 14:25:35;;;;;;;28.73;5.15;;;;;;;;;;5028785;28;20099;-67
2023/01/05 14:28:20;;;;;;;20.83;5.00;;;;;;;;;;4991979;28;20054;-67
2023/01/05 14:30:48;;;;;;;31.98;4.88;;;;;;;;;;5009416;28;20121;-69
2023/01/05 14:33:16;;;;;;;25.42;4.10;;;;;;;;;;4992979;28;20041;-69
2023/01/05 14:35:43;;;;;;;30.30;5.82;;;;;;;;;;5008355;28;20125;-69
2023/01/05 14:38:23;;;;;;;17.38;4.30;;;;;;;;;;5009106;28;20215;-69
2023/01/05 14:40:54;;;;;;;23.63;4.15;;;;;;;;;;5009357;28;20045;-69
2023/01/05 14:43:21;;;;;;;23.95;4.93;;;;;;;;;;5008862;28;20119;-67
2023/01/05 14:45:58;;;;;;;26.70;5.68;;;;;;;;;;5010913;28;20091;-67
2023/01/05 14:48:28;;;;;;;32.30;4.72;;;;;;;;;;5010849;28;20065;-67
2023/01/05 14:51:09;;;;;;;29.20;4.88;;;;;;;;;;5010533;28;20084;-66
2023/01/05 14:53:36;;;;;;;27.35;5.32;;;;;;;;;;5009430;28;20095;-66
2023/01/05 14:56:02;;;;;;;23.52;4.72;;;;;;;;;;5010520;28;20053;-66
2023/01/05 14:58:40;;;;;;;22.70;5.13;;;;;;;;;;5010572;28;20057;-66
2023/01/05 15:01:20;;;;;;;29.55;5.63;;;;;;;;;;5014574;28;20046;-66
2023/01/05 15:03:46;;;;;;;24.55;4.93;;;;;;;;;;5014744;28;20062;-66
2023/01/05 15:06:16;;;;;;;24.85;4.78;;;;;;;;;;5012718;28;20452;-66
2023/01/05 15:08:57;;;;;;;31.45;4.72;;;;;;;;;;5015802;28;20116;-66
2023/01/05 15:11:42;;;;;;;18.08;4.20;;;;;;;;;;5043241;28;20047;-66
2023/01/05 15:14:35;;;;;;;26.67;5.30;;;;;;;;;;5054217;28;20753;-66