Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:25;;;;;;;;;;;21.60;34.10;;;;;;500303;237;1349;-72
2021/03/05 00:03:26;;;;;;;;;;;21.60;34.20;;;;;;500334;237;1081;-72
2021/03/05 00:05:27;;;;;;;;;;;21.60;34.20;;;;;;500386;237;1202;-72
2021/03/05 00:07:28;;;;;;;;;;;21.70;34.20;;;;;;500382;237;1237;-72
2021/03/05 00:09:30;;;;;;;;;;;21.60;34.10;;;;;;500453;237;2188;-72
2021/03/05 00:11:31;;;;;;;;;;;21.70;34.10;;;;;;500357;237;1179;-72
2021/03/05 00:13:32;;;;;;;;;;;21.60;34.10;;;;;;500424;237;1143;-73
2021/03/05 00:15:34;;;;;;;;;;;21.70;34.20;;;;;;500384;237;957;-72
2021/03/05 00:17:35;;;;;;;;;;;21.80;34.10;;;;;;500307;237;1216;-72
2021/03/05 00:19:36;;;;;;;;;;;21.70;34.10;;;;;;500334;237;1024;-72
2021/03/05 00:21:37;;;;;;;;;;;21.70;34.20;;;;;;500321;237;1246;-72
2021/03/05 00:23:39;;;;;;;;;;;21.70;34.10;;;;;;500286;237;1008;-73
2021/03/05 00:25:40;;;;;;;;;;;21.70;34.10;;;;;;500341;237;1094;-72
2021/03/05 00:27:41;;;;;;;;;;;21.80;34.00;;;;;;500339;237;960;-72
2021/03/05 00:29:43;;;;;;;;;;;21.80;34.00;;;;;;500398;237;2129;-72
2021/03/05 00:31:44;;;;;;;;;;;21.80;34.00;;;;;;500368;237;972;-72
2021/03/05 00:33:45;;;;;;;;;;;21.90;34.00;;;;;;500372;237;978;-72
2021/03/05 00:35:46;;;;;;;;;;;21.90;34.00;;;;;;500320;237;1103;-72
2021/03/05 00:37:48;;;;;;;;;;;21.90;34.00;;;;;;500423;237;939;-72
2021/03/05 00:39:49;;;;;;;;;;;21.90;34.00;;;;;;500423;237;1149;-73
2021/03/05 00:41:50;;;;;;;;;;;21.90;34.00;;;;;;500441;237;925;-72
2021/03/05 00:43:52;;;;;;;;;;;21.80;34.20;;;;;;500389;237;955;-72
2021/03/05 00:45:53;;;;;;;;;;;21.80;34.30;;;;;;500413;237;1221;-72
2021/03/05 00:47:54;;;;;;;;;;;21.70;34.40;;;;;;500441;237;1101;-72
2021/03/05 00:49:55;;;;;;;;;;;21.70;34.30;;;;;;500415;237;2184;-72
2021/03/05 00:51:57;;;;;;;;;;;21.80;34.30;;;;;;500373;237;1177;-72
2021/03/05 00:53:58;;;;;;;;;;;21.90;34.10;;;;;;500441;237;907;-73
2021/03/05 00:55:59;;;;;;;;;;;21.90;34.10;;;;;;500417;237;974;-72
2021/03/05 00:58:01;;;;;;;;;;;22.00;34.10;;;;;;500419;237;977;-72
2021/03/05 01:00:02;;;;;;;;;;;22.00;34.10;;;;;;500402;237;963;-72
2021/03/05 01:02:03;;;;;;;;;;;22.00;34.10;;;;;;500479;237;1134;-72
2021/03/05 01:04:04;;;;;;;;;;;22.00;34.10;;;;;;500372;237;1059;-72
2021/03/05 01:06:06;;;;;;;;;;;22.00;34.20;;;;;;500312;237;1194;-73
2021/03/05 01:08:07;;;;;;;;;;;21.80;34.40;;;;;;500379;237;945;-73
2021/03/05 01:10:08;;;;;;;;;;;21.80;34.60;;;;;;500427;237;2132;-73
2021/03/05 01:12:09;;;;;;;;;;;21.70;34.60;;;;;;500383;237;1059;-72
2021/03/05 01:14:11;;;;;;;;;;;21.80;34.60;;;;;;500397;237;1079;-73
2021/03/05 01:16:12;;;;;;;;;;;21.80;34.40;;;;;;500320;237;1219;-72
2021/03/05 01:18:13;;;;;;;;;;;21.90;34.30;;;;;;500629;237;943;-72
2021/03/05 01:20:15;;;;;;;;;;;21.90;34.30;;;;;;500440;237;1006;-72
2021/03/05 01:22:16;;;;;;;;;;;22.00;34.30;;;;;;500350;237;1177;-72
2021/03/05 01:24:17;;;;;;;;;;;22.00;34.30;;;;;;500508;237;936;-72
2021/03/05 01:26:18;;;;;;;;;;;22.00;34.20;;;;;;500363;237;1039;-72
2021/03/05 01:28:20;;;;;;;;;;;22.10;34.20;;;;;;500399;237;1021;-72
2021/03/05 01:30:21;;;;;;;;;;;22.10;34.20;;;;;;500373;237;2183;-72
2021/03/05 01:32:22;;;;;;;;;;;21.90;34.40;;;;;;500325;237;1102;-72
2021/03/05 01:34:24;;;;;;;;;;;21.70;34.70;;;;;;500327;237;986;-72
2021/03/05 01:36:25;;;;;;;;;;;21.60;35.00;;;;;;500417;237;1122;-72
2021/03/05 01:38:26;;;;;;;;;;;21.40;35.20;;;;;;500396;237;939;-72
2021/03/05 01:40:27;;;;;;;;;;;21.40;35.30;;;;;;500368;237;1090;-72
2021/03/05 01:42:29;;;;;;;;;;;21.30;35.40;;;;;;500473;237;1199;-72
2021/03/05 01:44:30;;;;;;;;;;;21.30;35.40;;;;;;500402;237;1024;-73
2021/03/05 01:46:31;;;;;;;;;;;21.30;35.60;;;;;;500359;237;1093;-72
2021/03/05 01:48:33;;;;;;;;;;;21.30;35.50;;;;;;500399;237;1062;-72
2021/03/05 01:50:34;;;;;;;;;;;21.30;35.50;;;;;;500356;237;2176;-72
2021/03/05 01:52:35;;;;;;;;;;;21.30;35.50;;;;;;500397;237;1184;-72
2021/03/05 01:54:36;;;;;;;;;;;21.40;35.50;;;;;;500435;237;1217;-72
2021/03/05 01:56:38;;;;;;;;;;;21.30;35.60;;;;;;500365;237;1033;-73
2021/03/05 01:58:39;;;;;;;;;;;21.30;35.60;;;;;;500441;237;1066;-72
2021/03/05 02:00:40;;;;;;;;;;;21.30;35.70;;;;;;500442;237;945;-72
2021/03/05 02:02:42;;;;;;;;;;;21.20;35.70;;;;;;500349;237;1029;-72
2021/03/05 02:04:43;;;;;;;;;;;21.20;35.70;;;;;;500414;237;1007;-72
2021/03/05 02:06:44;;;;;;;;;;;21.30;35.80;;;;;;500346;237;1240;-72
2021/03/05 02:08:45;;;;;;;;;;;21.30;35.80;;;;;;500417;237;1091;-72
2021/03/05 02:10:47;;;;;;;;;;;21.20;35.70;;;;;;500374;237;2184;-72
2021/03/05 02:12:48;;;;;;;;;;;21.30;35.80;;;;;;500373;237;962;-72
2021/03/05 02:14:49;;;;;;;;;;;21.20;35.80;;;;;;500414;237;1019;-72
2021/03/05 02:16:51;;;;;;;;;;;21.20;35.80;;;;;;500689;237;1032;-72
2021/03/05 02:18:52;;;;;;;;;;;21.30;35.90;;;;;;500378;237;976;-73
2021/03/05 02:20:53;;;;;;;;;;;21.30;35.90;;;;;;500445;237;1285;-72
2021/03/05 02:22:54;;;;;;;;;;;21.30;35.80;;;;;;500298;237;1339;-72
2021/03/05 02:24:56;;;;;;;;;;;21.30;35.90;;;;;;500304;237;991;-72
2021/03/05 02:26:57;;;;;;;;;;;21.20;35.90;;;;;;500226;237;1088;-72
2021/03/05 02:28:58;;;;;;;;;;;21.20;35.90;;;;;;500363;237;1019;-73
2021/03/05 02:30:59;;;;;;;;;;;21.20;36.00;;;;;;500429;237;2187;-72
2021/03/05 02:33:01;;;;;;;;;;;21.20;35.90;;;;;;500420;237;1041;-72
2021/03/05 02:35:02;;;;;;;;;;;21.20;35.90;;;;;;500324;237;928;-72
2021/03/05 02:37:03;;;;;;;;;;;21.30;35.90;;;;;;500407;237;983;-72
2021/03/05 02:39:05;;;;;;;;;;;21.30;35.90;;;;;;500419;237;978;-72
2021/03/05 02:41:06;;;;;;;;;;;21.20;35.90;;;;;;500489;237;1183;-72
2021/03/05 02:43:07;;;;;;;;;;;21.20;35.90;;;;;;500417;237;1093;-72
2021/03/05 02:45:08;;;;;;;;;;;21.20;35.90;;;;;;500372;237;1009;-72
2021/03/05 02:47:10;;;;;;;;;;;21.20;35.90;;;;;;500454;237;1062;-72
2021/03/05 02:49:11;;;;;;;;;;;21.20;36.00;;;;;;500411;237;978;-73
2021/03/05 02:51:12;;;;;;;;;;;21.20;35.90;;;;;;500380;237;2175;-72
2021/03/05 02:53:14;;;;;;;;;;;21.20;35.90;;;;;;500474;237;1143;-72
2021/03/05 02:55:15;;;;;;;;;;;21.30;35.80;;;;;;500481;237;966;-72
2021/03/05 02:57:16;;;;;;;;;;;21.30;35.80;;;;;;500345;237;1116;-72
2021/03/05 02:59:18;;;;;;;;;;;21.30;35.70;;;;;;500342;237;1026;-72
2021/03/05 03:01:19;;;;;;;;;;;21.30;35.80;;;;;;500359;237;1198;-72
2021/03/05 03:03:20;;;;;;;;;;;21.30;35.70;;;;;;500396;237;961;-72
2021/03/05 03:05:21;;;;;;;;;;;21.30;35.60;;;;;;500417;237;996;-72
2021/03/05 03:07:23;;;;;;;;;;;21.30;35.90;;;;;;500324;237;1247;-72
2021/03/05 03:09:24;;;;;;;;;;;21.20;35.80;;;;;;500456;237;1036;-72
2021/03/05 03:11:25;;;;;;;;;;;21.20;35.90;;;;;;500437;237;2112;-72
2021/03/05 03:13:26;;;;;;;;;;;21.20;35.80;;;;;;500421;237;1102;-72
2021/03/05 03:15:29;;;;;;;;;;;21.20;35.90;;;;;;500355;237;1094;-73
2021/03/05 03:17:29;;;;;;;;;;;21.20;35.90;;;;;;500530;237;1331;-72
2021/03/05 03:19:30;;;;;;;;;;;21.20;35.90;;;;;;500345;237;961;-72
2021/03/05 03:21:32;;;;;;;;;;;21.20;35.80;;;;;;500381;237;1204;-72
2021/03/05 03:23:33;;;;;;;;;;;21.30;35.80;;;;;;500364;237;1148;-72
2021/03/05 03:25:34;;;;;;;;;;;21.30;35.70;;;;;;500368;237;990;-72
2021/03/05 03:27:36;;;;;;;;;;;21.30;35.70;;;;;;500280;237;1055;-72
2021/03/05 03:29:37;;;;;;;;;;;21.20;35.90;;;;;;500414;237;2129;-72
2021/03/05 03:31:38;;;;;;;;;;;21.20;35.90;;;;;;500309;237;1176;-72
2021/03/05 03:33:39;;;;;;;;;;;21.20;35.90;;;;;;500408;237;945;-72
2021/03/05 03:35:41;;;;;;;;;;;21.20;35.90;;;;;;500358;237;1035;-73
2021/03/05 03:37:42;;;;;;;;;;;21.20;35.90;;;;;;500322;237;1058;-72
2021/03/05 03:39:43;;;;;;;;;;;21.30;35.80;;;;;;500026;238;1360;-72
2021/03/05 03:41:44;;;;;;;;;;;21.30;35.80;;;;;;500297;237;1165;-72
2021/03/05 03:43:46;;;;;;;;;;;21.30;35.70;;;;;;500380;237;959;-73
2021/03/05 03:45:47;;;;;;;;;;;21.30;35.70;;;;;;500297;237;1109;-72
2021/03/05 03:47:48;;;;;;;;;;;21.30;35.80;;;;;;500347;237;1111;-72
2021/03/05 03:49:50;;;;;;;;;;;21.30;35.80;;;;;;500428;237;2176;-73
2021/03/05 03:51:51;;;;;;;;;;;21.20;35.80;;;;;;500357;237;1024;-72
2021/03/05 03:53:52;;;;;;;;;;;21.30;35.90;;;;;;500391;237;1165;-72
2021/03/05 03:55:53;;;;;;;;;;;21.20;35.90;;;;;;500438;237;948;-72
2021/03/05 03:57:56;;;;;;;;;;;21.20;36.00;;;;;;500470;237;1080;-72
2021/03/05 03:59:57;;;;;;;;;;;21.30;35.80;;;;;;500408;237;956;-72
2021/03/05 04:01:59;;;;;;;;;;;21.30;35.90;;;;;;500376;237;1087;-72
2021/03/05 04:04:00;;;;;;;;;;;21.30;35.80;;;;;;500390;237;1055;-72
2021/03/05 04:06:02;;;;;;;;;;;21.30;35.90;;;;;;500378;237;946;-72
2021/03/05 04:08:04;;;;;;;;;;;21.30;35.90;;;;;;500462;237;1330;-72
2021/03/05 04:10:05;;;;;;;;;;;21.30;36.00;;;;;;500559;237;2183;-72
2021/03/05 04:12:06;;;;;;;;;;;21.20;36.00;;;;;;500382;237;1050;-73
2021/03/05 04:14:07;;;;;;;;;;;21.20;36.10;;;;;;500426;237;1099;-73
2021/03/05 04:16:09;;;;;;;;;;;21.20;36.10;;;;;;500413;237;1093;-73
2021/03/05 04:18:10;;;;;;;;;;;21.20;36.20;;;;;;500383;237;1037;-72
2021/03/05 04:20:11;;;;;;;;;;;21.20;36.20;;;;;;500484;237;1205;-72
2021/03/05 04:22:13;;;;;;;;;;;21.20;36.20;;;;;;500381;237;962;-72
2021/03/05 04:24:14;;;;;;;;;;;21.20;36.20;;;;;;500498;237;1155;-72
2021/03/05 04:26:15;;;;;;;;;;;21.20;36.10;;;;;;500306;237;1062;-72
2021/03/05 04:28:16;;;;;;;;;;;21.20;36.10;;;;;;500393;237;1039;-72
2021/03/05 04:30:18;;;;;;;;;;;21.30;36.10;;;;;;500280;237;2172;-72
2021/03/05 04:32:19;;;;;;;;;;;21.20;36.10;;;;;;500250;237;1032;-72
2021/03/05 04:34:20;;;;;;;;;;;21.20;36.10;;;;;;500348;237;991;-72
2021/03/05 04:36:22;;;;;;;;;;;21.20;36.10;;;;;;500315;237;1043;-72
2021/03/05 04:38:23;;;;;;;;;;;21.20;36.20;;;;;;500385;237;1004;-72
2021/03/05 04:40:24;;;;;;;;;;;21.20;36.30;;;;;;500522;237;1039;-72
2021/03/05 04:42:25;;;;;;;;;;;21.10;36.30;;;;;;500378;237;1298;-72
2021/03/05 04:44:27;;;;;;;;;;;21.20;36.20;;;;;;500386;237;1060;-72
2021/03/05 04:46:28;;;;;;;;;;;21.10;36.20;;;;;;500432;237;1066;-73
2021/03/05 04:48:29;;;;;;;;;;;21.20;36.10;;;;;;500489;237;1010;-72
2021/03/05 04:50:31;;;;;;;;;;;21.20;36.20;;;;;;500375;237;2176;-72
2021/03/05 04:52:32;;;;;;;;;;;21.20;36.20;;;;;;500346;237;941;-72
2021/03/05 04:54:33;;;;;;;;;;;21.20;36.20;;;;;;500429;237;1301;-72
2021/03/05 04:56:34;;;;;;;;;;;21.30;36.20;;;;;;500374;237;1245;-72
2021/03/05 04:58:36;;;;;;;;;;;21.20;36.20;;;;;;500292;237;1050;-72
2021/03/05 05:00:37;;;;;;;;;;;21.20;36.20;;;;;;500438;237;1119;-72
2021/03/05 05:02:39;;;;;;;;;;;21.30;36.20;;;;;;500351;237;1165;-73
2021/03/05 05:04:40;;;;;;;;;;;21.20;36.10;;;;;;500406;237;965;-72
2021/03/05 05:06:41;;;;;;;;;;;21.30;36.10;;;;;;500391;237;1083;-72
2021/03/05 05:08:43;;;;;;;;;;;21.20;36.00;;;;;;500350;237;1090;-72
2021/03/05 05:10:44;;;;;;;;;;;21.20;36.10;;;;;;500316;237;2160;-72
2021/03/05 05:12:45;;;;;;;;;;;21.20;36.20;;;;;;500282;237;1100;-72
2021/03/05 05:14:46;;;;;;;;;;;21.20;36.20;;;;;;500416;237;941;-72
2021/03/05 05:16:48;;;;;;;;;;;21.20;36.20;;;;;;500305;237;1211;-72
2021/03/05 05:18:49;;;;;;;;;;;21.20;36.10;;;;;;500238;237;967;-72
2021/03/05 05:20:50;;;;;;;;;;;21.20;36.10;;;;;;500263;237;1207;-72
2021/03/05 05:22:51;;;;;;;;;;;21.20;36.00;;;;;;500400;237;1215;-72
2021/03/05 05:24:53;;;;;;;;;;;21.20;36.10;;;;;;500244;237;1152;-72
2021/03/05 05:26:54;;;;;;;;;;;21.20;36.10;;;;;;500229;237;1152;-72
2021/03/05 05:28:55;;;;;;;;;;;21.20;36.10;;;;;;500232;237;1363;-72
2021/03/05 05:30:56;;;;;;;;;;;21.20;36.10;;;;;;500183;237;2175;-72
2021/03/05 05:32:58;;;;;;;;;;;21.20;36.00;;;;;;500239;237;1114;-72
2021/03/05 05:34:59;;;;;;;;;;;21.00;36.10;;;;;;500252;237;977;-72
2021/03/05 05:37:00;;;;;;;;;;;21.10;36.20;;;;;;500167;237;1099;-72
2021/03/05 05:39:02;;;;;;;;;;;21.10;36.10;;;;;;500229;237;951;-72
2021/03/05 05:41:03;;;;;;;;;;;21.10;36.10;;;;;;500168;237;1150;-72
2021/03/05 05:43:04;;;;;;;;;;;21.10;36.10;;;;;;500272;237;997;-72
2021/03/05 05:45:05;;;;;;;;;;;21.10;36.20;;;;;;500281;237;966;-72
2021/03/05 05:47:07;;;;;;;;;;;21.10;36.20;;;;;;500245;237;1032;-72
2021/03/05 05:49:08;;;;;;;;;;;21.00;36.20;;;;;;500243;237;1121;-72
2021/03/05 05:51:09;;;;;;;;;;;21.00;36.30;;;;;;500186;237;2148;-72
2021/03/05 05:53:11;;;;;;;;;;;21.00;36.20;;;;;;500241;237;948;-72
2021/03/05 05:55:12;;;;;;;;;;;21.00;36.30;;;;;;500272;237;1182;-72
2021/03/05 05:57:13;;;;;;;;;;;20.90;36.30;;;;;;500145;237;1046;-72
2021/03/05 05:59:14;;;;;;;;;;;21.00;36.30;;;;;;500149;237;998;-73
2021/03/05 06:01:16;;;;;;;;;;;20.90;36.40;;;;;;500158;237;1004;-73
2021/03/05 06:03:17;;;;;;;;;;;20.90;36.20;;;;;;500125;237;1063;-72
2021/03/05 06:05:18;;;;;;;;;;;20.90;36.30;;;;;;500047;237;987;-72
2021/03/05 06:07:20;;;;;;;;;;;20.90;36.30;;;;;;499960;237;1053;-72
2021/03/05 06:09:21;;;;;;;;;;;20.90;36.30;;;;;;500007;237;1030;-72
2021/03/05 06:11:22;;;;;;;;;;;20.90;36.30;;;;;;499929;237;2176;-72
2021/03/05 06:13:24;;;;;;;;;;;20.90;36.20;;;;;;499969;237;986;-72
2021/03/05 06:15:28;;;;;;;;;;;20.90;36.20;;;;;;500048;237;999;-72
2021/03/05 06:17:27;;;;;;;;;;;20.90;36.10;;;;;;500044;237;1327;-72
2021/03/05 06:19:28;;;;;;;;;;;20.90;36.20;;;;;;500044;237;1041;-72
2021/03/05 06:21:30;;;;;;;;;;;20.90;36.10;;;;;;500026;237;1327;-72
2021/03/05 06:23:33;;;;;;;;;;;20.90;36.10;;;;;;500091;237;1085;-72
2021/03/05 06:25:32;;;;;;;;;;;20.90;36.10;;;;;;500181;237;1327;-72
2021/03/05 06:27:34;;;;;;;;;;;20.80;36.20;;;;;;500076;237;1098;-72
2021/03/05 06:29:35;;;;;;;;;;;20.90;36.20;;;;;;499937;237;1178;-72
2021/03/05 06:31:36;;;;;;;;;;;20.90;36.20;;;;;;499960;237;2183;-72
2021/03/05 06:33:37;;;;;;;;;;;20.80;36.20;;;;;;499998;237;1039;-72
2021/03/05 06:35:39;;;;;;;;;;;20.90;36.10;;;;;;499995;237;1283;-74
2021/03/05 06:37:40;;;;;;;;;;;20.90;36.00;;;;;;499902;237;1054;-73
2021/03/05 06:39:41;;;;;;;;;;;20.80;36.10;;;;;;500020;237;969;-73
2021/03/05 06:41:42;;;;;;;;;;;20.80;36.00;;;;;;499963;237;1235;-73
2021/03/05 06:43:44;;;;;;;;;;;20.80;36.10;;;;;;499979;237;1138;-72
2021/03/05 06:45:45;;;;;;;;;;;20.80;36.00;;;;;;500022;237;1106;-72
2021/03/05 06:47:47;;;;;;;;;;;20.70;36.00;;;;;;500017;237;1037;-73
2021/03/05 06:49:48;;;;;;;;;;;20.80;36.00;;;;;;499852;237;985;-72
2021/03/05 06:51:49;;;;;;;;;;;20.80;35.90;;;;;;499951;237;2175;-72
2021/03/05 06:53:50;;;;;;;;;;;20.80;35.90;;;;;;500094;237;1144;-72
2021/03/05 06:55:52;;;;;;;;;;;20.70;35.90;;;;;;500037;237;1241;-72
2021/03/05 06:57:53;;;;;;;;;;;20.70;36.00;;;;;;500038;237;1048;-72
2021/03/05 06:59:54;;;;;;;;;;;20.70;35.80;;;;;;499920;237;981;-72
2021/03/05 07:01:56;;;;;;;;;;;20.70;35.90;;;;;;499761;237;1031;-72
2021/03/05 07:03:57;;;;;;;;;;;20.70;35.80;;;;;;500062;237;1197;-72
2021/03/05 07:05:58;;;;;;;;;;;20.70;35.80;;;;;;499867;237;1375;-72
2021/03/05 07:07:59;;;;;;;;;;;20.60;35.80;;;;;;499782;237;1048;-72
2021/03/05 07:10:01;;;;;;;;;;;20.60;35.90;;;;;;499780;237;1057;-72
2021/03/05 07:12:02;;;;;;;;;;;20.60;36.00;;;;;;499717;237;2160;-72
2021/03/05 07:14:03;;;;;;;;;;;20.60;35.90;;;;;;499945;237;982;-72
2021/03/05 07:16:04;;;;;;;;;;;20.60;36.00;;;;;;499907;237;1182;-72
2021/03/05 07:18:06;;;;;;;;;;;20.50;36.00;;;;;;499872;237;1046;-72
2021/03/05 07:20:07;;;;;;;;;;;20.50;36.00;;;;;;499890;237;991;-72
2021/03/05 07:22:08;;;;;;;;;;;20.50;35.90;;;;;;499993;237;1245;-72
2021/03/05 07:24:10;;;;;;;;;;;20.50;35.80;;;;;;499746;237;1188;-72
2021/03/05 07:26:11;;;;;;;;;;;20.50;35.90;;;;;;499713;237;1350;-72
2021/03/05 07:28:12;;;;;;;;;;;20.50;35.80;;;;;;499742;237;988;-72
2021/03/05 07:30:13;;;;;;;;;;;20.50;35.80;;;;;;499745;237;1031;-72
2021/03/05 07:32:15;;;;;;;;;;;20.40;35.80;;;;;;500005;237;2180;-72
2021/03/05 07:34:16;;;;;;;;;;;20.40;35.90;;;;;;499695;237;1047;-73
2021/03/05 07:36:17;;;;;;;;;;;20.40;35.90;;;;;;499748;237;1127;-72
2021/03/05 07:38:19;;;;;;;;;;;20.30;35.90;;;;;;499823;237;1076;-72
2021/03/05 07:40:20;;;;;;;;;;;20.40;35.80;;;;;;499777;237;945;-73
2021/03/05 07:42:22;;;;;;;;;;;20.30;35.80;;;;;;499619;237;1159;-72
2021/03/05 07:44:23;;;;;;;;;;;20.30;35.80;;;;;;499703;237;1270;-72
2021/03/05 07:46:24;;;;;;;;;;;20.40;35.80;;;;;;499738;237;1103;-72
2021/03/05 07:48:25;;;;;;;;;;;20.30;35.70;;;;;;499682;237;1006;-72
2021/03/05 07:50:26;;;;;;;;;;;20.30;35.70;;;;;;499568;237;997;-72
2021/03/05 07:52:28;;;;;;;;;;;20.20;35.70;;;;;;499567;237;2183;-72
2021/03/05 07:54:29;;;;;;;;;;;20.30;35.60;;;;;;499531;237;1026;-72
2021/03/05 07:56:30;;;;;;;;;;;20.30;35.60;;;;;;499534;237;1274;-72
2021/03/05 07:58:32;;;;;;;;;;;20.30;35.60;;;;;;499476;237;1050;-72
2021/03/05 08:00:33;;;;;;;;;;;20.30;35.60;;;;;;499402;237;1027;-72
2021/03/05 08:02:34;;;;;;;;;;;20.30;35.40;;;;;;499243;237;1079;-72
2021/03/05 08:04:35;;;;;;;;;;;20.20;35.60;;;;;;499459;237;1038;-72
2021/03/05 08:06:37;;;;;;;;;;;20.10;35.50;;;;;;499658;237;1072;-72
2021/03/05 08:08:38;;;;;;;;;;;20.10;35.60;;;;;;499550;237;1157;-72
2021/03/05 08:10:39;;;;;;;;;;;20.10;35.50;;;;;;499395;237;1044;-72
2021/03/05 08:12:42;;;;;;;;;;;20.10;35.50;;;;;;499419;237;2180;-72
2021/03/05 08:14:43;;;;;;;;;;;20.10;35.40;;;;;;499258;237;1382;-72
2021/03/05 08:16:44;;;;;;;;;;;20.10;35.40;;;;;;499347;237;1106;-72
2021/03/05 08:18:45;;;;;;;;;;;20.10;35.50;;;;;;499448;237;1028;-72
2021/03/05 08:20:47;;;;;;;;;;;20.00;35.50;;;;;;499487;237;1214;-72
2021/03/05 08:22:48;;;;;;;;;;;20.00;35.40;;;;;;499716;237;1130;-72
2021/03/05 08:24:50;;;;;;;;;;;20.00;35.50;;;;;;499627;238;1005;-72
2021/03/05 08:26:51;;;;;;;;;;;20.00;35.40;;;;;;499654;237;1183;-72
2021/03/05 08:28:52;;;;;;;;;;;20.00;35.50;;;;;;499500;237;947;-72
2021/03/05 08:30:55;;;;;;;;;;;20.00;35.50;;;;;;499473;237;1043;-72
2021/03/05 08:32:55;;;;;;;;;;;20.00;35.50;;;;;;499396;237;2179;-72
2021/03/05 08:34:56;;;;;;;;;;;19.90;35.50;;;;;;499319;237;1097;-72
2021/03/05 08:36:58;;;;;;;;;;;19.90;35.60;;;;;;499298;237;1218;-72
2021/03/05 08:38:59;;;;;;;;;;;20.00;35.50;;;;;;499411;237;1056;-72
2021/03/05 08:41:04;;;;;;;;;;;20.00;35.50;;;;;;499480;237;1281;-72
2021/03/05 08:43:05;;;;;;;;;;;19.90;35.50;;;;;;499600;237;1204;-72
2021/03/05 08:45:06;;;;;;;;;;;19.80;35.60;;;;;;499402;237;1037;-72
2021/03/05 08:47:07;;;;;;;;;;;19.80;35.60;;;;;;499535;237;1151;-73
2021/03/05 08:49:09;;;;;;;;;;;19.80;35.60;;;;;;499489;237;995;-72
2021/03/05 08:51:10;;;;;;;;;;;19.80;35.40;;;;;;499299;237;1176;-72
2021/03/05 08:53:12;;;;;;;;;;;19.80;35.40;;;;;;499352;237;2129;-73
2021/03/05 08:55:13;;;;;;;;;;;19.80;35.40;;;;;;499447;237;1022;-72
2021/03/05 08:57:14;;;;;;;;;;;19.80;35.40;;;;;;499442;238;1086;-72
2021/03/05 08:59:15;;;;;;;;;;;19.80;35.40;;;;;;499549;237;1129;-72
2021/03/05 09:01:17;;;;;;;;;;;19.80;35.40;;;;;;499574;237;1111;-72
2021/03/05 09:03:18;;;;;;;;;;;19.80;35.30;;;;;;499295;237;1041;-72
2021/03/05 09:05:19;;;;;;;;;;;19.80;35.20;;;;;;499332;237;1100;-72
2021/03/05 09:07:21;;;;;;;;;;;19.80;35.20;;;;;;499282;237;1406;-72
2021/03/05 09:09:23;;;;;;;;;;;19.80;35.20;;;;;;499325;237;1019;-72
2021/03/05 09:11:23;;;;;;;;;;;19.70;35.20;;;;;;499469;237;1434;-72
2021/03/05 09:13:25;;;;;;;;;;;19.70;35.20;;;;;;499576;237;2192;-72
2021/03/05 09:15:28;;;;;;;;;;;19.70;35.20;;;;;;499452;237;1151;-72
2021/03/05 09:17:30;;;;;;;;;;;19.70;35.10;;;;;;499327;237;1062;-72
2021/03/05 09:19:31;;;;;;;;;;;19.70;35.10;;;;;;499096;237;1102;-72
2021/03/05 09:21:32;;;;;;;;;;;19.70;35.10;;;;;;499314;237;1225;-72
2021/03/05 09:23:34;;;;;;;;;;;19.70;35.10;;;;;;499538;237;1428;-72
2021/03/05 09:25:35;;;;;;;;;;;19.60;35.00;;;;;;499480;237;1179;-72
2021/03/05 09:27:36;;;;;;;;;;;19.70;35.00;;;;;;499884;237;1258;-72
2021/03/05 09:29:37;;;;;;;;;;;19.70;34.90;;;;;;499657;237;1078;-72
2021/03/05 09:31:39;;;;;;;;;;;19.70;34.80;;;;;;499547;237;2179;-72
2021/03/05 09:33:40;;;;;;;;;;;19.70;34.70;;;;;;499522;237;981;-72
2021/03/05 09:35:41;;;;;;;;;;;19.70;34.70;;;;;;499546;237;1228;-72
2021/03/05 09:37:43;;;;;;;;;;;19.70;34.50;;;;;;499705;237;1062;-72
2021/03/05 09:39:44;;;;;;;;;;;19.70;34.60;;;;;;499510;237;1259;-72
2021/03/05 09:41:45;;;;;;;;;;;19.70;34.60;;;;;;499627;237;1134;-72
2021/03/05 09:43:47;;;;;;;;;;;19.70;34.60;;;;;;499596;237;1193;-72
2021/03/05 09:45:49;;;;;;;;;;;19.70;34.40;;;;;;499485;237;1078;-72
2021/03/05 09:47:49;;;;;;;;;;;19.70;34.40;;;;;;499384;237;1334;-72
2021/03/05 09:49:50;;;;;;;;;;;19.70;34.40;;;;;;499609;237;1232;-72
2021/03/05 09:51:52;;;;;;;;;;;19.70;34.30;;;;;;499552;237;2184;-72
2021/03/05 09:53:53;;;;;;;;;;;19.80;34.20;;;;;;499550;237;1046;-72
2021/03/05 09:55:54;;;;;;;;;;;19.70;34.30;;;;;;499429;238;1153;-72
2021/03/05 09:57:56;;;;;;;;;;;19.80;34.20;;;;;;499602;237;1275;-72
2021/03/05 09:59:57;;;;;;;;;;;19.80;34.20;;;;;;499545;237;976;-72
2021/03/05 10:01:58;;;;;;;;;;;19.90;34.00;;;;;;499563;237;1193;-72
2021/03/05 10:03:59;;;;;;;;;;;19.90;34.10;;;;;;499420;237;1205;-72
2021/03/05 10:06:01;;;;;;;;;;;19.80;34.10;;;;;;499327;237;1099;-72
2021/03/05 10:08:02;;;;;;;;;;;19.80;34.00;;;;;;499508;237;1206;-72
2021/03/05 10:10:03;;;;;;;;;;;19.80;34.00;;;;;;499550;237;1037;-72
2021/03/05 10:12:05;;;;;;;;;;;19.90;34.00;;;;;;499737;237;2176;-72
2021/03/05 10:14:06;;;;;;;;;;;19.90;34.00;;;;;;499490;237;1628;-72
2021/03/05 10:16:07;;;;;;;;;;;19.80;33.90;;;;;;499359;237;1108;-72
2021/03/05 10:18:09;;;;;;;;;;;19.80;33.90;;;;;;499333;237;1020;-72
2021/03/05 10:20:10;;;;;;;;;;;19.80;34.00;;;;;;499383;237;1059;-72
2021/03/05 10:22:11;;;;;;;;;;;19.80;34.00;;;;;;499683;237;1068;-72
2021/03/05 10:24:13;;;;;;;;;;;19.80;34.00;;;;;;499515;237;1036;-72
2021/03/05 10:26:14;;;;;;;;;;;19.70;33.90;;;;;;499550;237;1180;-72
2021/03/05 10:28:15;;;;;;;;;;;19.80;33.80;;;;;;499520;237;1170;-72
2021/03/05 10:30:16;;;;;;;;;;;19.80;33.80;;;;;;499431;237;1179;-72
2021/03/05 10:32:18;;;;;;;;;;;19.80;33.70;;;;;;498825;237;2149;-72
2021/03/05 10:34:19;;;;;;;;;;;19.80;33.70;;;;;;499545;237;1103;-72
2021/03/05 10:36:20;;;;;;;;;;;19.80;33.80;;;;;;499523;237;1250;-72
2021/03/05 10:38:23;;;;;;;;;;;19.80;33.80;;;;;;499692;237;1204;-72
2021/03/05 10:40:23;;;;;;;;;;;19.70;33.70;;;;;;499695;237;1382;-72
2021/03/05 10:42:25;;;;;;;;;;;19.80;33.80;;;;;;499568;237;1077;-72
2021/03/05 10:44:25;;;;;;;;;;;19.80;33.70;;;;;;499642;237;1161;-72
2021/03/05 10:46:27;;;;;;;;;;;19.80;33.70;;;;;;499433;237;1327;-72
2021/03/05 10:48:28;;;;;;;;;;;19.90;33.60;;;;;;499435;237;1107;-72
2021/03/05 10:50:29;;;;;;;;;;;19.90;33.60;;;;;;499343;237;965;-72
2021/03/05 10:52:31;;;;;;;;;;;19.90;33.50;;;;;;498850;237;2140;-72
2021/03/05 10:54:32;;;;;;;;;;;20.00;33.60;;;;;;499249;237;1100;-72
2021/03/05 10:56:34;;;;;;;;;;;19.90;33.70;;;;;;499243;237;1371;-72
2021/03/05 10:58:35;;;;;;;;;;;19.80;33.70;;;;;;499283;237;1178;-72
2021/03/05 11:00:36;;;;;;;;;;;19.80;33.70;;;;;;499467;237;1314;-72
2021/03/05 11:02:38;;;;;;;;;;;19.80;33.80;;;;;;499309;237;1030;-72
2021/03/05 11:04:39;;;;;;;;;;;19.90;33.80;;;;;;499538;237;1116;-72
2021/03/05 11:06:40;;;;;;;;;;;19.90;33.70;;;;;;499566;237;1605;-72
2021/03/05 11:08:41;;;;;;;;;;;19.90;33.70;;;;;;499718;237;1538;-72
2021/03/05 11:10:43;;;;;;;;;;;19.90;33.80;;;;;;499526;237;1215;-72
2021/03/05 11:12:44;;;;;;;;;;;20.00;33.70;;;;;;499612;237;2144;-72
2021/03/05 11:14:45;;;;;;;;;;;20.10;33.50;;;;;;499562;237;1193;-72
2021/03/05 11:16:47;;;;;;;;;;;20.20;33.40;;;;;;499492;237;1177;-72
2021/03/05 11:18:48;;;;;;;;;;;20.10;33.40;;;;;;499490;237;990;-72
2021/03/05 11:20:49;;;;;;;;;;;20.20;33.50;;;;;;498958;237;1214;-72
2021/03/05 11:22:53;;;;;;;;;;;20.20;33.30;;;;;;499535;237;1120;-72
2021/03/05 11:24:52;;;;;;;;;;;20.30;33.30;;;;;;499725;237;1369;-72
2021/03/05 11:26:54;;;;;;;;;;;20.30;33.10;;;;;;499539;237;1167;-72
2021/03/05 11:28:55;;;;;;;;;;;20.30;33.00;;;;;;499673;237;1071;-72
2021/03/05 11:30:56;;;;;;;;;;;20.30;33.10;;;;;;499559;237;1374;-72
2021/03/05 11:32:58;;;;;;;;;;;20.30;33.10;;;;;;499490;237;2189;-72
2021/03/05 11:34:59;;;;;;;;;;;20.30;33.60;;;;;;499460;237;1021;-72
2021/03/05 11:37:00;;;;;;;;;;;20.40;35.40;;;;;;499442;237;1073;-72
2021/03/05 11:39:02;;;;;;;;;;;20.40;36.20;;;;;;499505;237;1090;-72
2021/03/05 11:41:03;;;;;;;;;;;20.40;36.10;;;;;;499503;237;1217;-72
2021/03/05 11:43:04;;;;;;;;;;;20.40;36.10;;;;;;499548;237;1064;-72
2021/03/05 11:45:06;;;;;;;;;;;20.40;35.90;;;;;;499505;237;1167;-72
2021/03/05 11:47:07;;;;;;;;;;;20.40;35.80;;;;;;499421;237;1198;-72
2021/03/05 11:49:08;;;;;;;;;;;20.40;35.70;;;;;;499328;237;1087;-72
2021/03/05 11:51:09;;;;;;;;;;;20.40;35.70;;;;;;499450;237;1192;-72
2021/03/05 11:53:11;;;;;;;;;;;20.40;35.60;;;;;;499623;237;2136;-72
2021/03/05 11:55:12;;;;;;;;;;;20.50;35.50;;;;;;499660;237;1333;-72
2021/03/05 11:57:13;;;;;;;;;;;20.50;35.40;;;;;;499377;237;1051;-72
2021/03/05 11:59:14;;;;;;;;;;;20.60;35.30;;;;;;499346;237;1149;-72