Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:23:18;;;;;;;38.60;17.60;;;;;;;3.87;61.76;98968.25;220927;1278;138322;-56
2022/02/04 00:33:27;;;;;;;36.70;15.00;;;;;;;3.73;62.59;98971.73;220719;1279;141018;-57
2022/02/04 00:38:34;;;;;;;26.80;13.80;;;;;;;3.75;63.00;98969.02;220811;1277;139401;-58
2022/02/04 00:43:39;;;;;;;28.10;12.10;;;;;;;3.78;63.34;98970.16;220848;1275;139961;-58
2022/02/04 00:48:50;;;;;;;24.80;10.60;;;;;;;3.79;63.64;98964.33;220757;1279;138774;-57
2022/02/04 00:54:01;;;;;;;21.20;9.50;;;;;;;3.76;63.81;98957.25;220839;1279;139999;-57
2022/02/04 01:26:15;;;;;;;14.70;6.50;;;;;;;3.58;65.27;98896.64;220726;1279;139784;-59
2022/02/04 01:31:21;;;;;;;15.60;6.60;;;;;;;3.63;65.60;98882.27;220888;1278;140055;-58
2022/02/04 01:36:24;;;;;;;15.40;6.60;;;;;;;3.71;65.70;98870.41;220586;1280;138411;-57
2022/02/04 01:41:27;;;;;;;11.20;6.70;;;;;;;3.76;66.06;98858.30;220951;1278;142322;-56
2022/02/04 01:46:30;;;;;;;14.90;7.10;;;;;;;3.82;66.02;98851.56;220843;1279;141746;-56
2022/02/04 01:51:33;;;;;;;16.60;7.10;;;;;;;3.88;65.94;98837.51;220843;1279;138718;-56
2022/02/04 01:56:36;;;;;;;15.50;7.40;;;;;;;3.89;65.95;98823.77;220708;1280;139307;-58
2022/02/04 02:01:39;;;;;;;19.30;8.20;;;;;;;3.88;66.09;98822.56;220977;1278;138882;-58
2022/02/04 02:06:56;;;;;;;19.60;8.10;;;;;;;3.91;66.06;98819.30;220782;1279;138654;-58
2022/02/04 02:12:05;;;;;;;17.50;7.80;;;;;;;3.98;66.52;98816.23;220851;1277;139713;-59
2022/02/04 02:59:38;;;;;;;;;;;;;;;4.20;66.76;98797.59;220939;1279;138746;-57
2022/02/04 03:04:42;;;;;;;17.40;7.90;;;;;;;4.20;66.92;98794.82;220902;1279;126161;-56
2022/02/04 03:09:45;;;;;;;15.60;7.70;;;;;;;4.23;67.11;98792.38;220795;1279;139468;-57
2022/02/04 03:14:48;;;;;;;17.30;8.30;;;;;;;4.28;67.06;98783.06;220625;1279;139723;-57
2022/02/04 03:19:56;;;;;;;15.00;7.00;;;;;;;4.35;67.48;98780.88;220784;1279;139138;-57
2022/02/04 03:25:03;;;;;;;18.50;7.10;;;;;;;4.39;67.07;98780.31;220828;1279;138783;-58
2022/02/04 03:30:15;;;;;;;16.20;7.50;;;;;;;4.39;67.18;98778.05;220756;1279;139342;-56
2022/02/04 03:35:22;;;;;;;16.00;8.00;;;;;;;4.35;67.41;98773.09;220843;1279;139235;-58
2022/02/04 03:40:27;;;;;;;18.10;8.30;;;;;;;4.30;67.43;98764.73;220853;1279;138512;-57
2022/02/04 03:45:30;;;;;;;16.00;8.40;;;;;;;4.27;67.46;98756.59;220846;1279;138866;-59
2022/02/04 03:50:33;;;;;;;15.20;7.30;;;;;;;4.25;67.41;98757.04;221015;1277;140470;-59
2022/02/04 03:55:36;;;;;;;13.30;6.90;;;;;;;4.22;67.40;98756.45;220902;1277;139429;-59
2022/02/04 04:00:39;;;;;;;11.50;7.10;;;;;;;4.26;67.72;98750.83;220813;1279;138646;-58
2022/02/04 04:05:47;;;;;;;16.10;7.70;;;;;;;4.31;67.67;98751.68;220915;1279;139755;-58
2022/02/04 04:10:51;;;;;;;14.20;7.10;;;;;;;4.34;67.72;98745.23;220847;1279;138958;-57
2022/02/04 04:15:55;;;;;;;14.40;7.10;;;;;;;4.35;67.75;98739.93;220749;1279;139109;-58
2022/02/04 04:20:59;;;;;;;11.40;6.20;;;;;;;4.37;67.92;98739.67;220773;1279;139197;-58
2022/02/04 04:26:03;;;;;;;14.20;7.40;;;;;;;4.39;67.91;98736.10;220897;1279;138653;-60
2022/02/04 04:31:06;;;;;;;13.30;6.90;;;;;;;4.37;67.86;98728.80;220818;1278;139158;-58
2022/02/04 04:36:09;;;;;;;17.00;8.20;;;;;;;4.33;67.82;98724.37;220765;1279;138960;-57
2022/02/04 04:41:32;;;;;;;13.50;7.10;;;;;;;4.29;67.87;98726.48;221090;1277;138723;-56
2022/02/04 05:29:37;;;;;;;10.50;5.80;;;;;;;4.36;68.33;98687.55;220788;1279;140384;-58
2022/02/04 05:34:40;;;;;;;11.50;5.30;;;;;;;4.39;68.02;98681.99;220757;1279;140249;-59
2022/02/04 05:39:54;;;;;;;11.30;5.80;;;;;;;4.44;68.09;98678.07;220773;1279;139727;-58
2022/02/04 05:45:05;;;;;;;13.70;6.30;;;;;;;4.50;68.32;98681.52;220897;1278;139933;-57
2022/02/04 06:00:40;;;;;;;13.30;6.20;;;;;;;4.50;67.97;98701.37;220706;1279;139256;-59
2022/02/04 06:27:10;;;;;;;13.70;6.80;;;;;;;4.26;67.59;98714.48;220570;1280;139245;-55
2022/02/04 06:32:16;;;;;;;14.20;8.50;;;;;;;4.22;67.93;98712.73;220766;1279;139387;-61
2022/02/04 06:37:20;;;;;;;16.40;7.80;;;;;;;4.22;68.07;98716.59;220626;1280;139025;-57
2022/02/04 06:42:26;;;;;;;18.00;7.70;;;;;;;4.15;67.96;98716.01;220945;1279;139746;-58
2022/02/04 06:47:29;;;;;;;16.90;8.70;;;;;;;4.09;67.84;98714.67;220949;1279;139277;-57
2022/02/04 06:52:32;;;;;;;14.10;8.10;;;;;;;4.05;68.19;98711.86;220816;1277;140087;-57
2022/02/04 06:57:36;;;;;;;12.90;8.30;;;;;;;3.99;68.14;98710.69;220838;1279;139611;-57
2022/02/04 07:02:39;;;;;;;19.10;8.60;;;;;;;3.96;68.48;98714.29;220735;1279;140489;-58
2022/02/04 07:07:50;;;;;;;22.40;14.10;;;;;;;4.08;69.03;98713.30;220864;1279;139289;-59
2022/02/04 07:13:01;;;;;;;15.10;8.40;;;;;;;4.31;69.01;98708.13;220915;1280;140423;-56
2022/02/04 07:23:26;;;;;;;15.50;8.70;;;;;;;4.35;68.57;98701.30;220664;1280;138919;-55
2022/02/04 07:28:29;;;;;;;13.90;8.80;;;;;;;4.37;68.64;98706.48;220777;1280;141622;-57
2022/02/04 07:34:08;;;;;;;16.80;8.90;;;;;;;4.41;68.77;98707.17;220589;1279;139248;-57
2022/02/04 07:44:18;;;;;;;20.40;11.10;;;;;;;4.50;69.26;98715.07;220721;1279;139633;-56
2022/02/04 07:49:21;;;;;;;20.20;9.90;;;;;;;4.60;69.03;98709.70;220766;1280;139829;-57
2022/02/04 07:54:24;;;;;;;20.20;10.00;;;;;;;4.67;69.10;98706.40;220833;1279;141711;-57
2022/02/04 07:59:27;;;;;;;14.30;10.50;;;;;;;4.74;68.81;98703.46;220718;1279;139556;-57
2022/02/04 08:04:32;;;;;;;24.30;11.10;;;;;;;4.77;69.18;98697.73;220779;1279;139181;-55
2022/02/04 08:15:14;;;;;;;15.50;8.20;;;;;;;4.91;69.31;98696.58;220614;1280;139811;-59
2022/02/04 08:47:11;;;;;;;16.50;9.10;;;;;;;5.69;69.23;98712.15;220621;1279;139685;-58
2022/02/04 08:58:26;;;;;;;20.40;10.90;;;;;;;5.97;68.96;98720.68;220740;1279;139686;-56
2022/02/04 09:02:59;;;;;;;18.20;9.60;;;;;;;6.02;68.49;98723.63;220587;1277;138912;-57
2022/02/04 09:23:28;;;;;;;19.40;9.40;;;;;;;6.00;67.75;98737.98;220638;1279;139909;-58
2022/02/04 09:28:32;;;;;;;18.00;9.30;;;;;;;6.06;67.54;98742.98;220766;1280;139901;-58
2022/02/04 09:33:35;;;;;;;16.70;9.50;;;;;;;6.11;67.42;98741.30;220649;1280;139279;-57
2022/02/04 09:38:38;;;;;;;20.70;11.10;;;;;;;6.18;67.43;98742.40;220797;1279;139546;-57
2022/02/04 09:43:41;;;;;;;26.50;13.50;;;;;;;6.27;67.59;98737.92;220541;1279;138943;-58
2022/02/04 09:48:49;;;;;;;21.50;11.00;;;;;;;6.42;67.55;98734.73;220810;1279;139325;-58
2022/02/04 10:15:48;;;;;;;19.60;9.20;;;;;;;6.80;66.81;98707.70;220700;1280;139138;-57
2022/02/04 10:20:48;;;;;;;16.10;8.00;;;;;;;6.96;65.88;98695.27;220423;1279;140509;-57
2022/02/04 10:25:51;;;;;;;19.10;9.20;;;;;;;7.04;65.24;98690.94;220494;1280;140494;-57
2022/02/04 10:31:05;;;;;;;13.10;7.70;;;;;;;7.15;65.49;98685.23;220182;1279;138676;-56
2022/02/04 10:36:09;;;;;;;13.10;6.90;;;;;;;7.26;64.93;98681.48;220737;1280;139790;-56
2022/02/04 10:41:31;;;;;;;14.20;7.30;;;;;;;7.28;64.77;98680.27;220849;1278;140401;-55
2022/02/04 10:46:47;;;;;;;15.00;8.20;;;;;;;7.34;64.51;98676.95;220781;1279;140400;-57
2022/02/04 11:34:39;;;;;;;20.90;9.90;;;;;;;7.61;62.97;98641.95;220464;1277;139246;-58
2022/02/04 11:51:30;;;;;;;26.00;11.60;;;;;;;7.77;62.84;98627.98;220727;1278;139013;-56
2022/02/04 11:57:15;;;;;;;20.00;10.10;;;;;;;7.77;62.47;98631.48;220627;1280;138936;-57
2022/02/04 12:02:29;;;;;;;23.90;11.70;;;;;;;7.73;62.36;98629.59;220884;1277;140151;-56
2022/02/04 12:07:39;;;;;;;21.90;10.90;;;;;;;7.71;62.21;98628.64;220672;1279;142619;-57
2022/02/04 12:12:58;;;;;;;27.50;12.20;;;;;;;7.67;62.05;98625.90;220724;1279;139042;-56
2022/02/04 12:18:24;;;;;;;23.00;11.20;;;;;;;7.61;61.95;98619.00;220777;1279;140494;-56
2022/02/04 12:23:40;;;;;;;;;;;;;;;7.59;62.06;98620.00;220607;1280;139688;-56
2022/02/04 12:29:09;;;;;;;26.50;12.60;;;;;;;7.65;62.35;98624.96;220673;1277;126171;-59
2022/02/04 12:34:16;;;;;;;22.20;11.50;;;;;;;7.64;62.07;98626.95;220544;1279;138766;-57
2022/02/04 12:39:23;;;;;;;27.80;12.30;;;;;;;7.60;61.87;98623.27;220685;1279;139687;-65
2022/02/04 12:44:29;;;;;;;23.10;12.10;;;;;;;7.56;61.78;98625.95;220519;1279;141053;-57
2022/02/04 12:49:44;;;;;;;31.20;13.20;;;;;;;7.53;61.92;98620.46;220777;1278;139954;-57
2022/02/04 12:54:53;;;;;;;28.20;13.50;;;;;;;7.52;61.91;98621.06;220766;1280;139860;-57
2022/02/04 13:10:39;;;;;;;88.80;59.10;;;;;;;7.41;61.75;98623.85;220745;1280;140583;-56
2022/02/04 13:15:43;;;;;;;27.20;15.30;;;;;;;7.44;62.04;98618.91;220705;1279;139817;-57
2022/02/04 13:20:48;;;;;;;23.90;12.70;;;;;;;7.43;61.93;98612.97;220762;1279;138861;-58
2022/02/04 13:25:55;;;;;;;21.50;12.00;;;;;;;7.35;61.88;98605.44;220730;1279;140238;-57
2022/02/04 13:31:03;;;;;;;28.40;12.70;;;;;;;7.31;62.05;98598.77;220556;1279;142150;-58
2022/02/04 13:41:42;;;;;;;24.20;12.10;;;;;;;7.29;62.24;98589.01;220654;1279;139574;-59
2022/02/04 13:52:21;;;;;;;20.70;11.30;;;;;;;7.32;62.34;98583.20;220444;1277;139944;-59
2022/02/04 14:02:38;;;;;;;25.90;12.90;;;;;;;7.29;62.15;98586.00;220638;1279;138840;-57
2022/02/04 14:07:53;;;;;;;26.90;13.70;;;;;;;7.26;62.17;98584.05;220693;1279;139368;-57
2022/02/04 14:13:02;;;;;;;31.00;15.80;;;;;;;7.25;62.19;98578.48;220564;1279;139345;-57
2022/02/04 14:18:08;;;;;;;33.70;14.10;;;;;;;7.26;62.12;98576.51;220912;1279;138962;-57
2022/02/04 14:23:13;;;;;;;30.40;15.10;;;;;;;7.22;62.04;98571.77;220623;1279;139930;-57
2022/02/04 14:28:20;;;;;;;31.60;15.40;;;;;;;7.18;62.09;98572.16;220583;1279;148293;-60
2022/02/04 14:34:24;;;;;;;31.30;15.40;;;;;;;7.13;61.95;98568.22;220789;1277;139082;-58
2022/02/04 14:58:37;;;;;;;37.70;17.80;;;;;;;7.07;62.24;98571.92;220664;1279;138734;-56
2022/02/04 15:05:22;;;;;;;34.90;19.30;;;;;;;7.12;62.55;98580.45;220614;1279;140774;-57
2022/02/04 15:10:40;;;;;;;33.90;18.60;;;;;;;7.20;62.52;98586.55;220723;1277;140436;-58
2022/02/04 15:15:47;;;;;;;32.00;16.40;;;;;;;7.18;62.32;98587.55;220621;1279;139396;-57
2022/02/04 15:20:57;;;;;;;22.20;13.00;;;;;;;7.14;62.18;98584.95;220534;1278;139503;-57
2022/02/04 15:26:01;;;;;;;194.00;110.10;;;;;;;7.11;62.32;98581.01;220673;1278;140022;-57
2022/02/04 15:31:06;;;;;;;32.90;16.30;;;;;;;7.23;62.49;98584.40;220811;1277;139715;-58
2022/02/04 15:36:09;;;;;;;147.70;102.80;;;;;;;7.23;62.15;98586.69;220923;1277;140041;-57
2022/02/04 15:41:15;;;;;;;25.00;11.70;;;;;;;7.26;62.16;98592.88;221552;1277;140096;-57
2022/02/04 15:51:45;;;;;;;18.50;8.80;;;;;;;7.14;61.60;98591.78;221740;1276;140599;-56
2022/02/04 16:07:26;;;;;;;16.80;9.10;;;;;;;6.88;61.78;98600.30;221378;1278;138565;-55
2022/02/04 16:12:49;;;;;;;19.40;9.00;;;;;;;6.81;62.05;98606.13;221397;1278;138770;-57
2022/02/04 16:17:56;;;;;;;19.70;9.70;;;;;;;6.77;61.88;98598.42;221322;1278;139112;-56
2022/02/04 16:23:05;;;;;;;17.80;9.50;;;;;;;6.76;62.30;98595.66;221434;1277;138734;-57
2022/02/04 16:33:29;;;;;;;24.60;11.60;;;;;;;6.75;62.22;98589.33;221687;1277;139101;-56
2022/02/04 16:38:33;;;;;;;23.80;12.60;;;;;;;6.77;62.08;98582.90;221503;1277;141188;-57
2022/02/04 16:43:36;;;;;;;25.20;12.60;;;;;;;6.78;62.37;98581.23;221009;1277;138959;-56
2022/02/04 16:48:40;;;;;;;26.10;12.90;;;;;;;6.78;62.12;98576.49;221508;1277;139267;-58
2022/02/04 16:53:43;;;;;;;22.80;12.00;;;;;;;6.76;62.06;98571.83;221649;1277;140057;-56
2022/02/04 16:58:46;;;;;;;22.60;11.40;;;;;;;6.76;62.18;98572.70;221720;1277;138245;-58
2022/02/04 17:03:49;;;;;;;21.90;10.70;;;;;;;6.77;62.20;98570.87;221644;1275;140047;-58
2022/02/04 17:09:05;;;;;;;21.30;10.70;;;;;;;6.76;62.15;98570.23;221374;1277;138674;-57
2022/02/04 17:14:09;;;;;;;20.40;10.50;;;;;;;6.78;62.06;98566.60;221417;1278;140213;-58
2022/02/04 17:19:16;;;;;;;19.20;10.40;;;;;;;6.85;62.03;98564.30;221314;1277;139738;-56
2022/02/04 17:24:21;;;;;;;18.80;9.50;;;;;;;6.91;62.24;98559.77;221503;1278;139118;-57
2022/02/04 17:29:28;;;;;;;19.30;9.80;;;;;;;6.93;62.03;98564.40;221460;1278;139754;-58
2022/02/04 17:34:31;;;;;;;18.70;9.70;;;;;;;6.92;62.05;98565.70;221457;1278;138737;-58
2022/02/04 17:39:34;;;;;;;18.40;9.70;;;;;;;6.92;62.10;98568.52;221475;1278;138496;-57
2022/02/04 17:44:37;;;;;;;17.30;10.00;;;;;;;6.92;62.18;98565.14;221308;1279;139376;-58
2022/02/04 17:49:51;;;;;;;16.80;9.70;;;;;;;6.94;62.14;98571.39;221442;1278;139070;-57
2022/02/04 17:55:00;;;;;;;22.20;11.20;;;;;;;6.93;62.17;98572.87;221539;1278;139254;-56
2022/02/04 18:10:31;;;;;;;21.20;11.10;;;;;;;6.87;62.01;98572.11;221446;1278;139019;-57
2022/02/04 18:15:33;;;;;;;19.30;10.90;;;;;;;6.86;62.18;98567.41;221140;1279;139709;-57
2022/02/04 18:20:37;;;;;;;22.40;11.70;;;;;;;6.85;61.99;98563.41;221452;1278;139144;-57
2022/02/04 18:25:40;;;;;;;19.60;11.10;;;;;;;6.80;61.82;98562.06;221413;1278;139762;-58
2022/02/04 18:30:44;;;;;;;21.00;11.40;;;;;;;6.77;61.70;98554.01;221412;1279;139150;-57
2022/02/04 18:35:57;;;;;;;25.70;11.90;;;;;;;6.73;61.88;98551.04;221209;1277;138918;-57
2022/02/04 18:56:55;;;;;;;23.00;11.40;;;;;;;6.66;61.84;98541.38;221191;1280;140277;-57
2022/02/04 19:01:55;;;;;;;21.10;11.40;;;;;;;6.64;61.93;98539.19;221334;1278;139763;-57
2022/02/04 19:07:04;;;;;;;23.90;11.50;;;;;;;6.62;61.90;98529.58;221442;1277;140346;-57
2022/02/04 19:12:13;;;;;;;20.40;11.30;;;;;;;6.63;61.99;98523.55;221571;1277;139153;-58
2022/02/04 19:22:37;;;;;;;17.50;10.60;;;;;;;6.62;61.75;98510.90;221360;1278;138969;-57
2022/02/04 19:27:40;;;;;;;21.80;10.90;;;;;;;6.62;61.87;98511.05;221363;1278;139484;-57
2022/02/04 19:32:44;;;;;;;18.80;10.50;;;;;;;6.65;61.91;98512.88;221509;1277;138771;-60
2022/02/04 19:37:47;;;;;;;19.30;9.80;;;;;;;6.64;61.82;98507.27;221280;1279;139039;-58
2022/02/04 19:42:50;;;;;;;20.40;9.70;;;;;;;6.65;61.65;98501.92;221549;1278;139487;-57
2022/02/04 19:47:59;;;;;;;17.20;8.90;;;;;;;6.65;61.55;98501.21;221423;1278;138567;-58
2022/02/04 20:25:01;;;;;;;125.90;82.10;;;;;;;6.87;61.49;98478.31;220694;1280;139232;-56
2022/02/04 20:30:05;;;;;;;17.80;10.70;;;;;;;7.02;61.91;98476.42;220715;1277;140319;-57
2022/02/04 20:35:09;;;;;;;15.70;8.80;;;;;;;7.00;61.42;98470.20;220746;1279;139516;-56
2022/02/04 20:40:19;;;;;;;209.90;136.90;;;;;;;6.95;61.44;98467.47;220696;1279;139533;-58
2022/02/04 20:45:23;;;;;;;25.70;13.40;;;;;;;7.09;61.85;98459.60;220659;1278;142605;-58
2022/02/04 20:50:28;;;;;;;17.20;9.20;;;;;;;7.08;61.04;98451.90;220752;1277;140264;-56
2022/02/04 20:55:32;;;;;;;18.40;9.40;;;;;;;7.02;61.00;98440.45;220730;1279;138505;-56
2022/02/04 21:00:35;;;;;;;15.60;9.30;;;;;;;6.96;60.80;98443.79;220951;1279;139652;-57
2022/02/04 21:05:45;;;;;;;15.20;8.50;;;;;;;6.93;60.77;98440.77;220799;1277;139216;-56
2022/02/04 21:16:10;;;;;;;16.80;9.10;;;;;;;6.89;60.74;98432.00;220644;1277;139886;-59
2022/02/04 21:21:13;;;;;;;19.10;9.60;;;;;;;6.88;60.81;98424.48;220585;1279;139637;-57
2022/02/04 21:26:16;;;;;;;19.00;10.10;;;;;;;6.87;60.64;98415.89;220512;1279;139185;-57
2022/02/04 21:31:19;;;;;;;17.10;9.00;;;;;;;6.84;60.67;98411.99;220450;1279;139878;-63
2022/02/04 21:41:44;;;;;;;15.10;8.20;;;;;;;6.89;60.81;98412.95;220919;1277;139772;-59
2022/02/04 21:46:47;;;;;;;18.20;8.90;;;;;;;6.92;60.85;98415.59;220864;1277;140115;-58
2022/02/04 21:51:50;;;;;;;13.00;7.30;;;;;;;6.98;60.53;98413.84;220873;1279;140092;-58
2022/02/04 21:56:53;;;;;;;16.60;8.10;;;;;;;7.02;60.67;98413.44;220728;1280;139000;-57
2022/02/04 22:01:56;;;;;;;13.40;7.80;;;;;;;7.04;60.68;98408.24;220663;1280;140208;-56
2022/02/04 22:06:59;;;;;;;15.60;7.70;;;;;;;7.06;60.81;98403.35;220764;1279;139316;-56
2022/02/04 22:22:34;;;;;;;10.90;6.60;;;;;;;7.14;60.36;98388.98;220777;1280;139401;-56
2022/02/04 22:27:37;;;;;;;14.80;6.80;;;;;;;7.12;60.40;98385.02;220702;1279;139899;-59
2022/02/04 22:32:48;;;;;;;13.90;6.80;;;;;;;7.09;60.18;98385.15;220630;1280;139337;-58
2022/02/04 22:43:41;;;;;;;11.00;6.20;;;;;;;7.08;60.19;98369.68;220464;1280;138827;-59
2022/02/04 22:58:59;;;;;;;12.50;7.10;;;;;;;7.06;60.06;98372.11;220551;1280;138884;-57
2022/02/04 23:04:02;;;;;;;13.40;6.40;;;;;;;7.06;60.11;98366.28;220803;1279;234798;-58
2022/02/04 23:09:08;;;;;;;10.90;6.80;;;;;;;7.08;59.88;98363.69;220633;1280;138622;-58
2022/02/04 23:14:23;;;;;;;14.80;6.90;;;;;;;7.08;59.88;98357.38;220596;1279;139542;-59
2022/02/04 23:19:42;;;;;;;79.90;43.50;;;;;;;7.09;59.87;98345.33;220800;1279;140137;-59
2022/02/04 23:30:40;;;;;;;14.90;7.90;;;;;;;7.19;60.02;98346.86;220701;1280;138911;-61
2022/02/04 23:46:51;;;;;;;11.80;7.00;;;;;;;7.19;59.87;98331.13;220623;1280;138824;-57
2022/02/04 23:51:48;;;;;;;14.40;6.70;;;;;;;7.19;59.94;98321.63;220705;1280;139516;-59
2022/02/04 23:56:52;;;;;;;12.40;6.80;;;;;;;7.19;60.03;98319.64;220983;1279;138841;-57
