Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:11:49;;;;;;;18.63;15.13;;;;;;;16.44;100.00;101082.00;5144326;23;20067;-85
2022/06/26 00:14:39;;;;;;;20.00;15.07;;;;;;;16.39;100.00;101085.56;4903424;29;20057;-85
2022/06/26 00:17:34;;;;;;;21.48;14.90;;;;;;;16.11;100.00;101050.22;4901209;29;20139;-86
2022/06/26 00:20:15;;;;;;;21.00;16.42;;;;;;;16.25;100.00;101068.47;5293499;23;20065;-86
2022/06/26 00:22:43;;;;;;;24.02;17.55;;;;;;;16.22;100.00;101067.13;4898568;29;20441;-86
2022/06/26 00:25:12;;;;;;;20.25;16.75;;;;;;;16.28;100.00;101089.50;4897992;29;20020;-86
2022/06/26 00:36:05;;;;;;;22.00;16.40;;;;;;;15.83;100.00;101060.81;5846189;23;20267;-86
2022/06/26 00:41:53;;;;;;;23.38;18.08;;;;;;;15.96;100.00;101072.03;4918135;29;20047;-84
2022/06/26 00:44:22;;;;;;;21.05;17.67;;;;;;;16.18;100.00;101101.22;4917868;29;20037;-85
2022/06/26 00:46:51;;;;;;;24.70;18.67;;;;;;;16.00;100.00;101081.97;4914612;29;20029;-85
2022/06/26 00:49:19;;;;;;;25.53;17.37;;;;;;;16.15;100.00;101113.44;4899691;29;20321;-85
2022/06/26 00:52:09;;;;;;;19.38;16.02;;;;;;;16.02;100.00;101109.53;4917663;29;20047;-85
2022/06/26 01:02:33;;;;;;;24.75;18.48;;;;;;;16.04;100.00;101138.97;4802237;29;20115;-85
2022/06/26 01:08:51;;;;;;;24.48;16.63;;;;;;;16.04;100.00;101141.69;4802836;29;20134;-85
2022/06/26 01:15:22;;;;;;;19.42;14.10;;;;;;;16.11;100.00;101139.44;4803492;29;20085;-85
2022/06/26 01:18:13;;;;;;;19.23;13.73;;;;;;;16.11;100.00;101141.34;4815538;29;20039;-85
2022/06/26 01:45:39;;;;;;;24.92;15.95;;;;;;;16.08;100.00;101158.91;4899212;29;20408;-86
2022/06/26 01:50:40;;;;;;;23.63;16.90;;;;;;;15.79;100.00;101119.22;5127895;23;20305;-86
2022/06/26 01:53:15;;;;;;;24.73;17.27;;;;;;;15.86;100.00;101137.81;4900403;29;20036;-86
2022/06/26 02:02:48;;;;;;;25.67;17.90;;;;;;;15.95;100.00;101156.91;5478074;23;20815;-85
2022/06/26 02:05:13;;;;;;;24.23;17.65;;;;;;;15.72;100.00;101127.66;4899392;29;20068;-85
2022/06/26 02:07:39;;;;;;;26.83;18.88;;;;;;;15.77;100.00;101134.09;4899865;29;20068;-86
2022/06/26 02:17:11;;;;;;;27.67;18.17;;;;;;;15.88;100.00;101133.75;4899555;29;20408;-86
2022/06/26 02:26:10;;;;;;;23.90;17.52;;;;;;;15.84;100.00;101135.38;4899979;29;20071;-85
2022/06/26 02:36:21;;;;;;;26.95;18.20;;;;;;;15.83;100.00;101128.34;5269514;23;20048;-86
2022/06/26 02:38:46;;;;;;;25.50;17.77;;;;;;;15.79;100.00;101138.13;4898966;29;20059;-86
2022/06/26 02:41:12;;;;;;;26.70;19.47;;;;;;;15.84;100.00;101154.28;4898863;29;20061;-87
2022/06/26 02:57:01;;;;;;;26.63;17.08;;;;;;;15.59;100.00;101172.34;5192230;23;20067;-85
2022/06/26 02:59:36;;;;;;;26.67;16.70;;;;;;;15.26;100.00;101139.66;5184829;23;20064;-85
2022/06/26 03:05:23;;;;;;;26.70;16.13;;;;;;;15.05;100.00;101135.50;4898772;29;20088;-85
2022/06/26 03:08:07;;;;;;;27.33;15.97;;;;;;;14.99;100.00;101138.22;4897777;29;20281;-85
2022/06/26 03:14:44;;;;;;;25.73;15.53;;;;;;;14.99;100.00;101170.59;4898574;29;20088;-85
2022/06/26 03:17:44;;;;;;;27.13;14.77;;;;;;;14.92;100.00;101190.88;4897880;29;20293;-85
2022/06/26 03:20:19;;;;;;;26.85;14.82;;;;;;;14.67;100.00;101169.13;4897848;29;20036;-85
2022/06/26 03:28:34;;;;;;;24.38;14.27;;;;;;;14.48;100.00;101163.56;5351364;23;20057;-86
2022/06/26 03:45:21;;;;;;;19.43;11.70;;;;;;;14.47;100.00;101237.44;5408582;23;20068;-85
2022/06/26 03:50:36;;;;;;;23.67;11.75;;;;;;;14.17;100.00;101192.50;5642516;23;20472;-85
2022/06/26 03:53:23;;;;;;;22.95;11.75;;;;;;;14.36;100.00;101236.66;4897855;29;20522;-85
2022/06/26 04:14:16;;;;;;;20.93;9.33;;;;;;;14.31;100.00;101227.78;4897688;29;20043;-86
2022/06/26 04:19:10;;;;;;;22.33;9.95;;;;;;;14.35;100.00;101231.50;4910436;23;20048;-87
2022/06/26 04:21:36;;;;;;;16.80;9.35;;;;;;;14.43;100.00;101243.63;4896950;29;20044;-86
2022/06/26 04:24:01;;;;;;;21.77;9.23;;;;;;;14.48;100.00;101239.06;4897098;29;20063;-86
2022/06/26 04:26:26;;;;;;;15.90;9.70;;;;;;;14.56;100.00;101237.69;4897416;29;20048;-86
2022/06/26 04:28:52;;;;;;;19.73;9.23;;;;;;;14.66;100.00;101240.31;4896953;29;20032;-85
2022/06/26 04:31:17;;;;;;;20.25;10.10;;;;;;;14.76;100.00;101246.81;4879663;29;20067;-85
2022/06/26 04:33:43;;;;;;;17.77;9.70;;;;;;;14.87;100.00;101258.38;4896962;29;20025;-85
2022/06/26 04:36:08;;;;;;;20.17;10.38;;;;;;;14.86;100.00;101270.25;4897115;29;20025;-86
2022/06/26 04:42:05;;;;;;;18.50;11.10;;;;;;;14.88;100.00;101279.66;5766261;23;20031;-85
2022/06/26 04:44:49;;;;;;;19.08;10.30;;;;;;;14.91;100.00;101286.38;4896946;29;20556;-87
2022/06/26 05:05:22;;;;;;;16.02;8.68;;;;;;;16.78;100.00;101287.44;5028198;23;20052;-86
2022/06/26 05:08:03;;;;;;;17.98;9.43;;;;;;;17.25;100.00;101305.84;4896588;29;20029;-86
2022/06/26 05:10:37;;;;;;;12.30;8.55;;;;;;;17.64;100.00;101271.41;4896087;29;20032;-85
2022/06/26 05:30:20;;;;;;;;;;;;;;;;;;;;;
2022/06/26 05:33:13;;;;;;;11.30;5.97;;;;;;;20.42;85.79;101304.78;4847350;29;20044;-86
2022/06/26 05:36:11;;;;;;;11.40;5.78;;;;;;;21.05;84.16;101273.94;4863330;29;20048;-87
2022/06/26 05:38:43;;;;;;;10.38;6.03;;;;;;;21.54;78.03;101281.97;4785516;29;20051;-87
2022/06/26 05:41:38;;;;;;;11.88;5.38;;;;;;;22.32;81.18;101313.81;4784350;30;20596;-87
2022/06/26 05:44:04;;;;;;;10.77;4.83;;;;;;;23.06;70.21;101310.09;4784704;30;20035;-87
2022/06/26 05:52:05;;;;;;;10.68;5.53;;;;;;;22.62;71.35;101313.88;5072943;23;20056;-87
2022/06/26 05:57:52;;;;;;;11.98;5.53;;;;;;;22.42;67.12;101329.06;4897476;29;20055;-86
2022/06/26 06:00:18;;;;;;;11.83;5.53;;;;;;;22.51;67.48;101367.25;4899739;29;20036;-88
2022/06/26 06:02:44;;;;;;;10.70;5.23;;;;;;;22.32;65.63;101352.03;4899947;29;20025;-86
2022/06/26 06:06:05;;;;;;;10.85;5.55;;;;;;;22.26;69.85;101363.44;4900325;29;20528;-86
2022/06/26 06:08:33;;;;;;;10.73;5.43;;;;;;;22.30;69.06;101346.06;4899227;29;20047;-87
2022/06/26 06:11:05;;;;;;;10.80;5.30;;;;;;;22.27;69.30;101344.00;4898042;29;20040;-87
2022/06/26 06:13:33;;;;;;;9.52;5.07;;;;;;;22.07;66.65;101357.19;4898670;29;20024;-86
2022/06/26 06:16:06;;;;;;;11.55;5.10;;;;;;;21.65;69.77;101335.09;4881201;29;20028;-86
2022/06/26 06:18:35;;;;;;;11.20;4.87;;;;;;;21.38;69.16;101333.44;4879966;29;20039;-86
2022/06/26 06:21:48;;;;;;;8.53;5.13;;;;;;;21.10;69.85;101355.53;4895701;29;20292;-86
2022/06/26 06:24:23;;;;;;;7.45;5.00;;;;;;;20.77;74.22;101334.13;4800938;29;20111;-86
2022/06/26 06:27:05;;;;;;;7.38;4.90;;;;;;;20.87;72.66;101347.44;4891597;29;20041;-86
2022/06/26 06:29:36;;;;;;;10.45;5.03;;;;;;;20.63;73.21;101326.84;4838488;29;20117;-88
2022/06/26 06:32:23;;;;;;;7.93;4.80;;;;;;;20.68;75.14;101350.41;4889699;29;20112;-87
2022/06/26 06:35:04;;;;;;;8.18;4.68;;;;;;;20.45;75.80;101333.31;4899175;29;20362;-87
2022/06/26 06:37:36;;;;;;;10.45;4.65;;;;;;;20.38;75.38;101336.47;4899518;29;20489;-87
2022/06/26 06:40:33;;;;;;;10.05;4.60;;;;;;;20.22;76.63;101344.25;4899043;29;20028;-87
2022/06/26 06:43:20;;;;;;;10.43;4.68;;;;;;;20.41;75.51;101374.78;4891931;29;20041;-87
2022/06/26 06:46:03;;;;;;;9.50;4.40;;;;;;;20.45;75.48;101371.44;4899244;29;20028;-86
2022/06/26 06:51:41;;;;;;;9.15;4.40;;;;;;;20.51;76.65;101383.78;4898859;29;20135;-86
2022/06/26 06:54:06;;;;;;;7.18;4.40;;;;;;;20.47;75.20;101401.84;4899723;29;20068;-87
2022/06/26 06:56:34;;;;;;;7.13;3.87;;;;;;;20.58;75.60;101401.25;4899335;29;20056;-87
2022/06/26 06:59:00;;;;;;;9.10;4.03;;;;;;;20.71;74.23;101410.47;4898695;29;20035;-88
2022/06/26 07:01:25;;;;;;;10.40;4.45;;;;;;;20.75;72.28;101423.47;4898427;29;20108;-86
2022/06/26 07:03:51;;;;;;;7.07;4.10;;;;;;;20.95;72.86;101436.56;4899462;29;20033;-88
2022/06/26 07:06:16;;;;;;;7.57;4.27;;;;;;;21.24;71.84;101432.50;4882295;29;20083;-87
2022/06/26 07:08:41;;;;;;;8.87;4.13;;;;;;;21.21;71.22;101438.56;4882400;29;20481;-88
2022/06/26 07:11:07;;;;;;;7.32;3.78;;;;;;;21.42;71.26;101449.72;4899019;29;20032;-88
2022/06/26 07:13:32;;;;;;;7.87;3.93;;;;;;;21.31;69.86;101441.03;4899055;29;20385;-86
2022/06/26 07:15:59;;;;;;;5.40;3.70;;;;;;;21.45;70.13;101457.22;4898945;29;20473;-87
2022/06/26 07:18:28;;;;;;;7.68;4.00;;;;;;;21.62;69.63;101453.78;4882064;29;20032;-87
2022/06/26 07:20:54;;;;;;;8.00;3.75;;;;;;;21.79;70.06;101452.19;4897378;29;20127;-88
2022/06/26 07:23:19;;;;;;;8.37;4.00;;;;;;;21.78;68.91;101451.41;4899379;29;20508;-86
2022/06/26 07:25:45;;;;;;;5.13;3.42;;;;;;;21.83;68.33;101436.00;4899231;29;20032;-87
2022/06/26 07:28:10;;;;;;;7.73;3.47;;;;;;;22.00;67.78;101443.38;4898365;29;20049;-87
2022/06/26 07:30:35;;;;;;;8.67;3.50;;;;;;;22.27;67.73;101446.91;4898781;29;20043;-86
2022/06/26 07:33:05;;;;;;;5.70;3.90;;;;;;;22.38;67.17;101457.16;4898080;29;20032;-86
2022/06/26 07:35:30;;;;;;;6.82;3.78;;;;;;;22.03;66.03;101440.03;4898818;29;20024;-87
2022/06/26 07:37:56;;;;;;;8.20;3.20;;;;;;;22.05;67.66;101460.41;4898349;29;20120;-88
2022/06/26 07:40:21;;;;;;;5.93;3.27;;;;;;;22.15;66.91;101459.28;4898447;29;20528;-87
2022/06/26 07:42:47;;;;;;;7.23;3.80;;;;;;;22.06;64.95;101461.22;4881223;29;20380;-87
2022/06/26 07:45:15;;;;;;;7.32;3.45;;;;;;;21.95;66.66;101460.72;4898622;29;20028;-87
2022/06/26 08:07:37;;;;;;;6.90;2.95;;;;;;;22.37;65.82;101443.84;4901990;29;20067;-88
2022/06/26 08:10:20;;;;;;;4.70;3.30;;;;;;;22.07;65.07;101455.44;4901862;29;20040;-88
2022/06/26 09:34:35;;;;;;;4.05;2.42;;;;;;;21.78;62.41;101496.97;4895981;29;20050;-88
2022/06/26 09:50:44;;;;;;;6.50;2.40;;;;;;;22.56;60.61;101511.00;5420744;23;20112;-89
2022/06/26 09:54:05;;;;;;;3.90;2.28;;;;;;;22.89;61.33;101518.63;4801752;29;20062;-90
2022/06/26 10:07:36;;;;;;;6.25;1.80;;;;;;;22.24;58.65;101528.31;4842745;23;20064;-89
2022/06/26 10:10:45;;;;;;;4.60;1.90;;;;;;;22.62;58.90;101526.88;4880703;29;20040;-90
2022/06/26 10:14:04;;;;;;;3.77;1.90;;;;;;;22.85;58.15;101513.03;4881094;29;20296;-90
2022/06/26 10:23:42;;;;;;;4.78;1.88;;;;;;;22.86;57.08;101546.59;4899487;29;20528;-89
2022/06/26 10:26:19;;;;;;;3.58;1.77;;;;;;;22.81;57.65;101545.66;4899238;29;20034;-90
2022/06/26 10:29:35;;;;;;;3.45;2.17;;;;;;;22.53;58.26;101512.44;4900084;29;20037;-90
2022/06/26 10:46:39;;;;;;;7.23;2.23;;;;;;;22.20;59.39;101543.72;4751137;30;20322;-88
2022/06/26 10:49:20;;;;;;;5.97;2.25;;;;;;;22.22;59.39;101524.28;4754623;30;20048;-88
2022/06/26 10:51:48;;;;;;;7.22;2.40;;;;;;;22.68;57.56;101517.41;4752050;30;20065;-88
2022/06/26 10:54:20;;;;;;;7.10;3.00;;;;;;;23.39;57.86;101539.88;4813406;29;20209;-89
2022/06/26 10:56:47;;;;;;;4.45;2.45;;;;;;;23.57;56.43;101545.25;4841624;29;20103;-90
2022/06/26 10:59:20;;;;;;;4.82;2.50;;;;;;;23.82;56.16;101539.97;4903077;29;20037;-90
2022/06/26 11:01:46;;;;;;;5.47;2.35;;;;;;;23.82;56.21;101539.97;4901066;29;20479;-89
2022/06/26 11:04:11;;;;;;;4.90;2.50;;;;;;;24.13;55.24;101530.63;4901037;29;20080;-90
2022/06/26 11:06:40;;;;;;;6.13;2.40;;;;;;;24.29;55.33;101544.50;4901131;29;20059;-89
2022/06/26 11:09:07;;;;;;;4.97;2.30;;;;;;;24.17;53.88;101540.59;4902082;29;20073;-89
2022/06/26 11:11:36;;;;;;;3.42;2.30;;;;;;;24.01;54.79;101529.41;4899918;29;20389;-89
2022/06/26 11:14:39;;;;;;;6.68;1.88;;;;;;;23.96;54.16;101537.78;4900904;29;20028;-90
2022/06/26 11:17:50;;;;;;;5.78;2.28;;;;;;;24.63;52.98;101526.97;4891993;29;20073;-90
2022/06/26 11:20:50;;;;;;;5.20;2.38;;;;;;;24.63;52.49;101524.25;4898688;29;20028;-89
2022/06/26 11:23:51;;;;;;;6.75;2.53;;;;;;;24.42;50.81;101526.22;4899808;29;20099;-90
2022/06/26 11:26:38;;;;;;;3.67;2.00;;;;;;;24.58;52.70;101515.41;4899200;29;20184;-88
2022/06/26 11:29:05;;;;;;;4.93;2.47;;;;;;;24.65;50.50;101486.31;4899144;29;20634;-90
2022/06/26 11:31:36;;;;;;;4.28;2.30;;;;;;;24.61;51.73;101487.34;4898429;29;20050;-90
2022/06/26 11:34:18;;;;;;;5.50;1.90;;;;;;;24.87;52.40;101502.75;4898950;29;20032;-90
2022/06/26 11:37:12;;;;;;;5.82;2.22;;;;;;;24.63;51.25;101512.47;4898473;29;20028;-90
2022/06/26 11:39:50;;;;;;;4.40;1.90;;;;;;;23.97;52.51;101509.31;4899109;29;20024;-90
2022/06/26 11:42:23;;;;;;;6.72;2.10;;;;;;;23.14;52.96;101504.09;4926995;23;20052;-90
2022/06/26 11:44:54;;;;;;;4.47;2.03;;;;;;;23.23;54.11;101503.28;4898913;29;20037;-90
2022/06/26 11:47:21;;;;;;;3.90;2.10;;;;;;;23.01;54.08;101521.47;4898635;29;20052;-90
2022/06/26 11:49:47;;;;;;;5.15;2.20;;;;;;;22.88;55.93;101517.84;4900885;29;20396;-90
2022/06/26 11:52:13;;;;;;;5.37;1.93;;;;;;;22.79;56.64;101504.22;4900229;29;20028;-91
2022/06/26 11:54:39;;;;;;;5.60;2.40;;;;;;;22.63;56.96;101512.09;4901946;29;20473;-90
2022/06/26 11:57:08;;;;;;;3.47;2.47;;;;;;;22.56;56.95;101516.44;4900944;29;20029;-89
2022/06/26 11:59:43;;;;;;;4.88;2.28;;;;;;;22.57;57.64;101515.31;4898313;29;20029;-90
2022/06/26 12:02:18;;;;;;;6.50;2.13;;;;;;;22.69;57.91;101516.28;4898187;29;20032;-89
2022/06/26 12:04:59;;;;;;;6.07;2.40;;;;;;;22.47;58.50;101528.16;4895494;29;20168;-90
2022/06/26 12:07:26;;;;;;;7.32;2.47;;;;;;;22.17;58.41;101522.53;4897460;29;20024;-90
2022/06/26 12:09:52;;;;;;;7.95;2.63;;;;;;;21.99;58.41;101537.28;4897845;29;20434;-89
2022/06/26 12:12:17;;;;;;;3.75;2.30;;;;;;;21.77;60.00;101526.16;4897805;29;20028;-90
2022/06/26 12:14:50;;;;;;;7.07;2.40;;;;;;;21.83;60.23;101532.28;4898626;29;20111;-90
2022/06/26 12:17:22;;;;;;;4.10;2.20;;;;;;;21.67;60.70;101534.63;4897817;29;20084;-90
2022/06/26 12:19:47;;;;;;;5.23;2.30;;;;;;;21.64;59.91;101532.53;4897796;29;20036;-90
2022/06/26 12:22:12;;;;;;;4.73;2.10;;;;;;;21.71;60.36;101535.63;4897629;29;20285;-89
2022/06/26 12:24:55;;;;;;;6.93;2.53;;;;;;;21.37;61.06;101542.53;4898534;29;20082;-89
2022/06/26 12:27:20;;;;;;;7.57;2.45;;;;;;;21.30;62.01;101537.53;4898092;29;20084;-89
2022/06/26 12:29:45;;;;;;;6.23;2.30;;;;;;;21.14;62.56;101525.44;4897760;29;20444;-89
2022/06/26 12:32:11;;;;;;;6.17;2.30;;;;;;;21.33;62.26;101531.44;4897919;29;20141;-89
2022/06/26 12:34:36;;;;;;;5.17;2.30;;;;;;;21.52;61.46;101529.59;4897215;29;20100;-90
2022/06/26 12:37:02;;;;;;;6.10;2.60;;;;;;;21.65;61.14;101519.72;4896932;29;20033;-90
2022/06/26 12:39:27;;;;;;;6.35;2.50;;;;;;;21.95;60.09;101526.19;4897760;29;20032;-90
2022/06/26 12:41:58;;;;;;;3.67;2.47;;;;;;;22.22;60.13;101529.75;4880657;29;20375;-90
2022/06/26 12:44:24;;;;;;;5.13;2.90;;;;;;;22.26;60.91;101522.53;4898031;29;20048;-90
2022/06/26 12:46:49;;;;;;;4.13;3.00;;;;;;;22.38;59.87;101524.63;4897125;29;20029;-89
2022/06/26 12:49:17;;;;;;;5.07;2.95;;;;;;;22.78;59.49;101524.44;4880642;29;20565;-90
2022/06/26 12:51:43;;;;;;;5.60;2.92;;;;;;;22.74;58.71;101531.69;4896719;29;20565;-90
2022/06/26 12:54:08;;;;;;;6.57;2.63;;;;;;;23.09;58.16;101545.25;4897119;29;20115;-91
2022/06/26 12:56:33;;;;;;;4.73;2.73;;;;;;;23.80;56.31;101544.97;4896891;29;20164;-88
2022/06/26 12:58:59;;;;;;;3.28;2.67;;;;;;;23.82;55.11;101545.44;4897032;29;20032;-88
2022/06/26 13:01:24;;;;;;;7.77;2.90;;;;;;;23.84;55.05;101548.66;4896885;29;20036;-89
2022/06/26 13:03:58;;;;;;;4.83;2.60;;;;;;;23.70;56.64;101549.72;4897891;29;20055;-89
2022/06/26 13:06:24;;;;;;;5.40;2.90;;;;;;;23.35;55.81;101533.47;4897133;29;20741;-90
2022/06/26 13:08:57;;;;;;;4.93;3.00;;;;;;;23.04;56.86;101529.03;4897044;29;20032;-88
2022/06/26 13:11:23;;;;;;;5.68;2.10;;;;;;;22.92;58.22;101528.91;4897242;29;20029;-89
2022/06/26 13:13:48;;;;;;;4.05;2.38;;;;;;;23.14;56.05;101531.44;4899191;29;20553;-89
2022/06/26 13:16:13;;;;;;;4.83;2.27;;;;;;;23.37;55.43;101539.38;4905159;29;20041;-89
2022/06/26 13:18:39;;;;;;;4.03;2.30;;;;;;;23.48;53.46;101539.81;4905664;29;20501;-89
2022/06/26 13:21:04;;;;;;;4.27;2.10;;;;;;;23.93;51.36;101541.19;4902319;29;20040;-90
2022/06/26 13:23:30;;;;;;;4.37;2.10;;;;;;;24.19;50.88;101542.97;4903359;29;20113;-89
2022/06/26 13:26:50;;;;;;;4.03;1.80;;;;;;;24.18;51.29;101523.03;4911268;23;20096;-89
2022/06/26 13:28:50;;;;;;;5.45;1.80;;;;;;;24.08;50.91;101533.56;4891370;29;20564;-89
2022/06/26 13:31:32;;;;;;;5.33;1.70;;;;;;;23.70;51.12;101519.63;4899649;29;20055;-89
2022/06/26 13:34:03;;;;;;;4.75;1.67;;;;;;;23.77;51.18;101531.97;4902781;29;20028;-89
2022/06/26 13:36:48;;;;;;;3.63;1.65;;;;;;;23.42;52.29;101541.94;4901003;29;20033;-90
2022/06/26 13:39:14;;;;;;;2.65;1.45;;;;;;;23.54;51.44;101541.25;4914270;29;20029;-88
2022/06/26 13:41:44;;;;;;;3.97;1.77;;;;;;;23.67;50.63;101544.91;4919032;29;20028;-88
2022/06/26 13:44:09;;;;;;;5.10;2.03;;;;;;;23.56;51.07;101540.91;4911220;29;20137;-89
2022/06/26 13:46:37;;;;;;;2.92;1.80;;;;;;;23.52;51.45;101546.25;4905353;29;20040;-89
2022/06/26 13:49:09;;;;;;;3.28;1.80;;;;;;;23.53;51.63;101544.34;4902909;29;20036;-89
2022/06/26 13:51:45;;;;;;;3.77;1.80;;;;;;;23.32;51.71;101553.25;4901450;29;20112;-88
2022/06/26 13:54:10;;;;;;;3.43;1.70;;;;;;;23.62;51.41;101536.88;4902077;29;20310;-89
2022/06/26 13:56:35;;;;;;;7.70;2.03;;;;;;;23.62;49.94;101539.59;4901418;29;20048;-89
2022/06/26 13:59:06;;;;;;;2.57;1.77;;;;;;;23.28;50.79;101549.56;4901131;29;20029;-89
2022/06/26 14:01:31;;;;;;;4.90;1.90;;;;;;;23.40;51.79;101541.47;4901115;29;20044;-90
2022/06/26 14:03:57;;;;;;;4.47;1.50;;;;;;;23.64;51.57;101536.56;4900781;29;20707;-89
2022/06/26 14:06:22;;;;;;;3.47;2.03;;;;;;;24.16;51.51;101536.25;4900522;29;20181;-90
2022/06/26 14:19:14;;;;;;;3.05;1.70;;;;;;;22.92;52.68;101526.97;5070288;23;20056;-90
2022/06/26 14:21:40;;;;;;;5.10;2.00;;;;;;;22.97;53.04;101531.47;4900363;29;20137;-90
2022/06/26 14:26:49;;;;;;;3.35;1.70;;;;;;;23.17;53.06;101557.28;4900107;29;20043;-90
2022/06/26 14:29:14;;;;;;;3.83;1.80;;;;;;;22.91;53.09;101560.09;4900143;29;20070;-89
2022/06/26 14:31:39;;;;;;;4.57;1.80;;;;;;;22.76;51.43;101570.41;4899740;29;20351;-90
2022/06/26 14:34:05;;;;;;;5.23;1.70;;;;;;;22.79;52.04;101564.31;4899477;29;20107;-90
2022/06/26 14:36:30;;;;;;;2.83;1.67;;;;;;;22.70;52.08;101552.56;4899392;29;20040;-91
2022/06/26 14:38:56;;;;;;;4.32;1.50;;;;;;;22.39;52.88;101546.13;4899982;29;20052;-90
2022/06/26 14:41:22;;;;;;;5.30;1.60;;;;;;;22.34;53.06;101537.31;4899503;29;20111;-90
2022/06/26 14:43:47;;;;;;;4.50;2.00;;;;;;;22.18;52.86;101529.59;4899302;29;21047;-90
2022/06/26 14:46:12;;;;;;;5.17;1.80;;;;;;;22.13;54.67;101531.69;4899878;29;20489;-90
2022/06/26 14:48:38;;;;;;;6.15;1.70;;;;;;;22.21;54.63;101533.59;4899116;29;20024;-91
2022/06/26 14:51:03;;;;;;;5.23;1.80;;;;;;;22.47;53.95;101530.91;4897958;29;20176;-89
2022/06/26 14:53:31;;;;;;;3.73;1.60;;;;;;;22.71;54.00;101537.00;4899704;29;20091;-90
2022/06/26 14:55:59;;;;;;;5.28;1.90;;;;;;;22.94;52.38;101537.59;4899212;29;20028;-90
2022/06/26 14:58:25;;;;;;;2.70;1.60;;;;;;;22.97;52.05;101535.00;4899704;29;20032;-90
2022/06/26 15:00:53;;;;;;;6.87;2.40;;;;;;;22.92;51.95;101534.38;4899199;29;20028;-90
2022/06/26 15:03:21;;;;;;;4.53;2.08;;;;;;;23.01;52.52;101529.69;4899258;29;20100;-90
2022/06/26 15:05:49;;;;;;;4.65;1.75;;;;;;;22.98;53.57;101524.91;4900090;29;20028;-90
2022/06/26 15:08:14;;;;;;;3.30;1.85;;;;;;;22.93;54.06;101527.78;4899415;29;20037;-90
2022/06/26 15:10:40;;;;;;;3.87;2.17;;;;;;;22.80;53.11;101511.28;4899578;29;20028;-91
2022/06/26 15:13:05;;;;;;;6.00;2.03;;;;;;;22.73;51.97;101518.38;4900297;29;20031;-90
2022/06/26 15:15:31;;;;;;;3.07;1.70;;;;;;;22.77;53.85;101516.56;4900248;29;20025;-90
2022/06/26 15:17:56;;;;;;;3.87;1.70;;;;;;;22.91;53.13;101516.38;4900252;29;20061;-90
2022/06/26 15:20:22;;;;;;;6.32;2.10;;;;;;;23.06;52.77;101515.06;4882162;29;20033;-90
2022/06/26 15:22:48;;;;;;;6.33;1.73;;;;;;;23.48;52.06;101511.69;4899892;29;20032;-90
2022/06/26 15:25:13;;;;;;;2.80;2.10;;;;;;;23.66;50.79;101507.72;4898954;29;20031;-90
2022/06/26 15:27:38;;;;;;;4.13;2.00;;;;;;;23.98;50.24;101501.94;4899290;29;20108;-90
2022/06/26 15:30:04;;;;;;;6.23;2.40;;;;;;;23.99;51.02;101506.25;4899301;29;20441;-90
2022/06/26 15:32:29;;;;;;;4.82;1.90;;;;;;;24.02;50.26;101481.75;4899739;29;20036;-90
2022/06/26 15:34:56;;;;;;;6.77;1.93;;;;;;;24.08;49.78;101484.31;4900204;29;20029;-90
2022/06/26 15:37:21;;;;;;;4.47;2.00;;;;;;;24.41;49.42;101484.31;4899579;29;20028;-90
2022/06/26 15:39:49;;;;;;;4.50;1.80;;;;;;;24.31;47.75;101474.56;4900440;29;20037;-90
2022/06/26 15:42:15;;;;;;;5.75;1.80;;;;;;;24.02;48.00;101470.81;4899561;29;20088;-90
2022/06/26 15:44:41;;;;;;;3.22;1.90;;;;;;;23.89;48.63;101472.66;4900643;29;20112;-90
2022/06/26 15:47:06;;;;;;;4.40;2.22;;;;;;;23.84;49.38;101474.78;4906842;29;20105;-90
2022/06/26 15:49:38;;;;;;;3.47;1.80;;;;;;;24.15;49.25;101473.59;4910691;29;20043;-90
2022/06/26 15:52:04;;;;;;;2.92;2.10;;;;;;;24.32;48.64;101476.19;4918869;29;20028;-91
2022/06/26 15:54:29;;;;;;;4.53;2.17;;;;;;;24.63;47.96;101466.72;4905786;29;20013;-91
2022/06/26 15:56:56;;;;;;;3.13;1.70;;;;;;;24.98;46.05;101467.47;4921823;28;20101;-91
2022/06/26 15:59:21;;;;;;;3.42;1.65;;;;;;;25.66;45.53;101482.56;4905454;28;20028;-91
2022/06/26 16:01:48;;;;;;;13.83;1.80;;;;;;;25.51;41.19;101481.31;4921732;29;20096;-90
2022/06/26 16:04:16;;;;;;;7.43;1.98;;;;;;;25.89;43.05;101468.34;4921290;28;20055;-89
2022/06/26 16:06:41;;;;;;;5.20;1.83;;;;;;;26.28;43.74;101471.44;4892480;29;20450;-90
2022/06/26 16:09:06;;;;;;;10.17;2.40;;;;;;;25.85;43.01;101479.19;4899764;29;20289;-90
2022/06/26 16:11:31;;;;;;;5.23;1.83;;;;;;;25.96;42.13;101482.25;4898994;29;20031;-90
2022/06/26 16:13:57;;;;;;;4.13;1.77;;;;;;;26.29;41.14;101486.75;4898472;29;20029;-91
2022/06/26 16:16:22;;;;;;;5.80;1.90;;;;;;;26.21;40.65;101479.47;4899391;29;20063;-91
2022/06/26 16:18:48;;;;;;;6.17;1.63;;;;;;;26.40;40.01;101476.84;4898600;29;20036;-91
2022/06/26 16:21:16;;;;;;;4.17;1.77;;;;;;;25.81;40.02;101478.31;4906642;29;20653;-90
2022/06/26 16:40:00;;;;;;;5.45;2.28;;;;;;;23.89;45.15;101458.19;5336581;23;20135;-91
2022/06/26 16:42:35;;;;;;;4.90;2.17;;;;;;;23.35;46.41;101451.44;4917015;28;20061;-90
2022/06/26 16:45:01;;;;;;;4.38;1.52;;;;;;;23.37;45.18;101432.75;4911280;29;20032;-90
2022/06/26 16:47:29;;;;;;;3.30;1.80;;;;;;;23.42;45.97;101429.84;4897302;29;20056;-89
2022/06/26 16:50:01;;;;;;;4.65;1.77;;;;;;;23.41;46.73;101436.44;4913935;29;20073;-90
2022/06/26 16:52:41;;;;;;;4.15;1.52;;;;;;;23.22;46.27;101423.22;4915377;29;20053;-90
2022/06/26 16:55:08;;;;;;;3.53;1.83;;;;;;;22.93;45.78;101407.56;4914523;29;20107;-91
2022/06/26 16:57:34;;;;;;;5.45;1.85;;;;;;;22.80;47.55;101396.53;4898931;29;20028;-91
2022/06/26 17:00:00;;;;;;;4.17;1.60;;;;;;;22.74;47.80;101403.31;4898585;29;20040;-91
2022/06/26 17:02:25;;;;;;;4.22;1.75;;;;;;;22.80;48.55;101415.66;4898239;29;20029;-91
2022/06/26 17:04:51;;;;;;;3.88;1.90;;;;;;;22.83;49.40;101439.56;4897601;29;20039;-91
2022/06/26 17:07:20;;;;;;;4.70;1.87;;;;;;;22.64;49.97;101409.13;4896977;29;20047;-89
2022/06/26 17:10:04;;;;;;;6.13;1.90;;;;;;;22.61;49.58;101415.25;4897463;29;20040;-91
2022/06/26 17:12:29;;;;;;;4.38;1.85;;;;;;;22.50;49.41;101426.50;4896660;29;20020;-91
2022/06/26 17:15:05;;;;;;;5.10;1.90;;;;;;;22.34;50.34;101395.34;4895880;29;20109;-91
2022/06/26 17:17:30;;;;;;;4.38;1.63;;;;;;;22.43;50.80;101420.75;4879955;29;20127;-90
2022/06/26 17:19:56;;;;;;;3.70;1.60;;;;;;;22.37;50.87;101427.47;4896317;29;20084;-90
2022/06/26 17:22:22;;;;;;;5.43;1.87;;;;;;;22.10;50.79;101423.97;4896073;29;20445;-90
2022/06/26 17:24:47;;;;;;;4.55;1.77;;;;;;;22.08;50.97;101415.31;4896383;29;20036;-90
2022/06/26 17:27:13;;;;;;;4.70;2.03;;;;;;;22.05;52.11;101414.00;4896673;29;20440;-90
2022/06/26 17:29:38;;;;;;;4.03;1.70;;;;;;;22.03;52.44;101401.81;4896896;29;20060;-90
2022/06/26 17:35:04;;;;;;;5.90;1.80;;;;;;;21.99;52.47;101396.22;4886372;29;20043;-90
2022/06/26 17:37:30;;;;;;;2.85;1.85;;;;;;;21.76;52.81;101377.28;4900047;29;20120;-90
2022/06/26 17:40:09;;;;;;;4.00;1.63;;;;;;;21.81;52.98;101406.31;4901556;29;20525;-90
2022/06/26 17:42:34;;;;;;;3.23;1.50;;;;;;;21.84;53.62;101416.59;4913961;29;20206;-90
2022/06/26 17:44:59;;;;;;;6.23;1.73;;;;;;;21.96;54.35;101428.78;4907860;29;20269;-90
2022/06/26 17:50:09;;;;;;;2.70;1.60;;;;;;;21.90;52.97;101431.69;4900159;29;20093;-91
2022/06/26 17:52:34;;;;;;;3.60;2.10;;;;;;;21.79;52.95;101424.94;4898098;29;20029;-90
2022/06/26 17:55:03;;;;;;;4.88;1.85;;;;;;;21.51;53.54;101392.47;4901856;23;20057;-89
2022/06/26 17:57:32;;;;;;;2.63;1.53;;;;;;;21.49;54.21;101398.22;4876235;29;20029;-91
2022/06/26 18:00:00;;;;;;;4.10;1.70;;;;;;;21.43;54.60;101399.53;4878062;29;20300;-90
2022/06/26 18:02:38;;;;;;;4.45;1.90;;;;;;;21.37;55.06;101397.25;4860843;29;20029;-90
2022/06/26 18:05:22;;;;;;;3.95;1.67;;;;;;;21.35;55.23;101388.59;4877625;29;20493;-89
2022/06/26 18:08:06;;;;;;;2.90;1.70;;;;;;;21.35;56.10;101413.94;4878040;29;20470;-90
2022/06/26 18:11:16;;;;;;;4.80;1.90;;;;;;;21.41;55.78;101414.56;4860382;29;20029;-90
2022/06/26 18:14:14;;;;;;;5.03;1.83;;;;;;;21.09;56.30;101406.47;4877815;29;20041;-90