Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:57;;;;;;;14.40;13.20;;;;;;;21.33;100.00;99126.63;5071311;28;20199;-77
2022/09/01 00:03:27;;;;;;;13.07;11.97;;;;;;;21.28;100.00;99111.34;5071738;28;20277;-77
2022/09/01 00:05:55;;;;;;;13.60;12.33;;;;;;;21.39;100.00;99126.97;5069025;28;20228;-77
2022/09/01 00:08:23;;;;;;;14.00;12.80;;;;;;;21.42;100.00;99112.88;5071180;28;20212;-77
2022/09/01 00:10:50;;;;;;;14.50;13.20;;;;;;;21.44;100.00;99118.78;5070948;28;20214;-77
2022/09/01 00:13:17;;;;;;;15.33;13.73;;;;;;;21.37;100.00;99118.44;5071338;28;20203;-77
2022/09/01 00:15:44;;;;;;;19.70;14.77;;;;;;;21.35;100.00;99119.50;5071255;28;20194;-76
2022/09/01 00:18:11;;;;;;;15.47;13.87;;;;;;;21.29;100.00;99112.19;5071311;28;20192;-77
2022/09/01 00:20:39;;;;;;;15.20;13.90;;;;;;;21.24;100.00;99119.50;5072407;28;20214;-76
2022/09/01 00:23:06;;;;;;;17.27;14.73;;;;;;;21.19;100.00;99116.44;5071432;28;20192;-77
2022/09/01 00:25:33;;;;;;;14.33;13.07;;;;;;;21.17;100.00;99118.34;5070495;28;20203;-76
2022/09/01 00:28:03;;;;;;;16.67;14.10;;;;;;;21.12;100.00;99113.50;5070269;28;20584;-77
2022/09/01 00:30:30;;;;;;;16.43;14.73;;;;;;;21.14;100.00;99111.59;5069364;28;20204;-77
2022/09/01 00:32:57;;;;;;;17.97;14.13;;;;;;;21.14;100.00;99121.19;5070982;28;20200;-77
2022/09/01 00:35:24;;;;;;;16.00;14.40;;;;;;;21.09;100.00;99128.50;5071020;28;20199;-77
2022/09/01 00:37:53;;;;;;;17.57;14.30;;;;;;;20.94;100.00;99107.88;5070723;28;20194;-76
2022/09/01 00:40:20;;;;;;;15.07;13.57;;;;;;;21.01;100.00;99120.44;5070890;28;20210;-77
2022/09/01 00:42:48;;;;;;;15.23;14.03;;;;;;;20.93;100.00;99116.66;5072776;28;20687;-76
2022/09/01 00:45:15;;;;;;;19.10;14.40;;;;;;;20.81;100.00;99099.34;5071189;28;20258;-76
2022/09/01 00:47:42;;;;;;;15.83;14.23;;;;;;;20.86;100.00;99110.25;5070495;28;20572;-77
2022/09/01 00:50:12;;;;;;;16.03;14.03;;;;;;;20.87;100.00;99109.28;5067809;28;20663;-77
2022/09/01 00:52:43;;;;;;;15.17;13.90;;;;;;;20.91;100.00;99113.34;5068417;28;20204;-77
2022/09/01 00:55:14;;;;;;;16.03;14.43;;;;;;;20.92;100.00;99120.22;5069756;28;20231;-77
2022/09/01 00:57:42;;;;;;;16.10;14.73;;;;;;;20.94;100.00;99120.06;5069354;28;20203;-77
2022/09/01 01:00:13;;;;;;;15.30;13.77;;;;;;;20.95;100.00;99113.94;5070590;28;20205;-77
2022/09/01 01:02:41;;;;;;;15.73;14.03;;;;;;;20.87;100.00;99114.50;5071736;28;20694;-77
2022/09/01 01:05:09;;;;;;;15.87;14.33;;;;;;;20.92;100.00;99117.59;5070671;28;20702;-77
2022/09/01 01:07:41;;;;;;;16.17;14.43;;;;;;;20.90;100.00;99119.47;5069763;28;20690;-77
2022/09/01 01:10:10;;;;;;;16.23;14.50;;;;;;;20.90;100.00;99116.88;5070193;28;20751;-77
2022/09/01 01:12:41;;;;;;;15.83;13.57;;;;;;;20.88;100.00;99115.34;5068576;28;20211;-77
2022/09/01 01:15:10;;;;;;;15.10;13.80;;;;;;;20.90;100.00;99116.88;5069343;28;20561;-77
2022/09/01 01:17:37;;;;;;;15.90;14.40;;;;;;;20.89;100.00;99117.00;5068130;28;20199;-77
2022/09/01 01:23:04;;;;;;;15.50;13.93;;;;;;;20.90;100.00;99113.47;5068335;28;20390;-77
2022/09/01 01:25:37;;;;;;;15.90;13.90;;;;;;;20.89;100.00;99112.63;5067082;28;20207;-77
2022/09/01 01:28:07;;;;;;;16.07;14.33;;;;;;;20.86;100.00;99101.63;5069544;28;20281;-77
2022/09/01 01:30:35;;;;;;;14.43;13.13;;;;;;;20.83;100.00;99100.09;5068245;28;20242;-77
2022/09/01 01:33:03;;;;;;;14.80;13.30;;;;;;;20.84;100.00;99103.53;5069508;28;20545;-77
2022/09/01 01:35:32;;;;;;;16.50;15.00;;;;;;;20.78;100.00;99094.38;5070129;28;20203;-77
2022/09/01 01:38:01;;;;;;;15.23;13.73;;;;;;;20.84;100.00;99100.91;5070392;28;20603;-77
2022/09/01 01:40:30;;;;;;;15.13;13.73;;;;;;;20.73;100.00;99085.25;5072909;28;20197;-77
2022/09/01 01:43:00;;;;;;;18.37;12.87;;;;;;;20.78;100.00;99099.59;5073431;28;20192;-77
2022/09/01 01:45:29;;;;;;;14.80;13.50;;;;;;;20.77;100.00;99097.13;5073980;28;20197;-76
2022/09/01 01:47:56;;;;;;;14.47;13.03;;;;;;;20.70;100.00;99099.34;5073876;28;20209;-77
2022/09/01 01:50:25;;;;;;;13.47;12.30;;;;;;;20.57;100.00;99083.00;5073956;28;20282;-76
2022/09/01 01:52:53;;;;;;;14.07;12.77;;;;;;;20.72;100.00;99104.44;5074480;28;20223;-77
2022/09/01 01:55:22;;;;;;;14.40;12.63;;;;;;;20.67;100.00;99117.81;5073576;28;20217;-77
2022/09/01 01:57:49;;;;;;;12.87;11.57;;;;;;;20.54;100.00;99117.09;5073805;28;20204;-77
2022/09/01 02:00:20;;;;;;;13.40;12.33;;;;;;;20.37;100.00;99110.53;5074192;28;20200;-77
2022/09/01 02:02:51;;;;;;;14.50;13.30;;;;;;;20.30;100.00;99104.13;5074119;28;20197;-77
2022/09/01 02:05:21;;;;;;;13.50;12.40;;;;;;;20.19;100.00;99092.84;5072594;28;20217;-77
2022/09/01 02:07:48;;;;;;;13.67;12.57;;;;;;;20.29;100.00;99105.06;5073799;28;20195;-77
2022/09/01 02:10:16;;;;;;;12.73;11.77;;;;;;;20.34;100.00;99105.56;5073511;28;20219;-77
2022/09/01 02:12:43;;;;;;;13.63;12.37;;;;;;;20.36;100.00;99113.25;5074153;28;20199;-77
2022/09/01 02:15:11;;;;;;;12.30;11.50;;;;;;;20.29;100.00;99117.28;5073614;28;20293;-77
2022/09/01 02:17:42;;;;;;;12.43;11.43;;;;;;;20.20;100.00;99128.31;5073683;28;20201;-76
2022/09/01 02:20:09;;;;;;;13.40;12.13;;;;;;;20.18;100.00;99130.22;5075020;28;20661;-77
2022/09/01 02:22:38;;;;;;;14.23;12.93;;;;;;;20.20;100.00;99121.34;5075290;28;20206;-76
2022/09/01 02:25:05;;;;;;;15.00;13.60;;;;;;;20.23;100.00;99122.88;5072175;28;20205;-77
2022/09/01 02:27:38;;;;;;;13.63;12.33;;;;;;;20.28;100.00;99121.66;5073209;28;20216;-76
2022/09/01 02:30:09;;;;;;;13.53;12.53;;;;;;;20.24;100.00;99124.53;5074012;28;20595;-76
2022/09/01 02:32:37;;;;;;;14.47;13.00;;;;;;;20.24;100.00;99122.78;5073231;28;20247;-76
2022/09/01 02:35:08;;;;;;;13.00;11.97;;;;;;;20.21;100.00;99124.78;5073311;28;20755;-76
2022/09/01 02:37:38;;;;;;;12.67;11.67;;;;;;;20.23;100.00;99117.66;5073408;28;20208;-76
2022/09/01 02:40:09;;;;;;;13.63;12.47;;;;;;;20.13;100.00;99106.31;5070900;28;20251;-76
2022/09/01 02:42:39;;;;;;;13.30;12.17;;;;;;;20.08;100.00;99118.81;5073825;28;20657;-76
2022/09/01 02:45:15;;;;;;;13.23;11.90;;;;;;;19.99;100.00;99114.28;5073166;28;20201;-76
2022/09/01 02:47:44;;;;;;;13.10;11.83;;;;;;;19.80;100.00;99104.38;5072785;28;20209;-75
2022/09/01 02:50:17;;;;;;;13.97;12.97;;;;;;;19.85;100.00;99128.28;5072471;28;20238;-77
2022/09/01 02:52:47;;;;;;;13.43;12.10;;;;;;;19.84;100.00;99117.03;5073192;28;20203;-76
2022/09/01 02:55:20;;;;;;;13.00;11.90;;;;;;;19.77;100.00;99102.81;5074641;28;20233;-77
2022/09/01 02:57:49;;;;;;;12.97;11.67;;;;;;;19.87;100.00;99119.44;5072244;28;20207;-75
2022/09/01 03:00:27;;;;;;;12.97;11.87;;;;;;;19.78;100.00;99098.44;5071155;28;20205;-76
2022/09/01 03:02:55;;;;;;;17.53;12.33;;;;;;;19.86;100.00;99117.78;5072769;28;20229;-76
2022/09/01 03:05:25;;;;;;;13.80;12.50;;;;;;;19.79;100.00;99106.16;5071469;28;20288;-76
2022/09/01 03:07:55;;;;;;;13.30;12.00;;;;;;;19.86;100.00;99115.19;5071697;28;20295;-75
2022/09/01 03:10:30;;;;;;;18.03;12.67;;;;;;;19.86;100.00;99115.19;5072315;28;20225;-76
2022/09/01 03:12:58;;;;;;;14.03;12.57;;;;;;;19.76;100.00;99108.97;5072633;28;20755;-76
2022/09/01 03:15:25;;;;;;;14.57;13.20;;;;;;;19.83;100.00;99120.63;5074957;28;20668;-76
2022/09/01 03:17:52;;;;;;;13.80;12.80;;;;;;;19.78;100.00;99122.69;5070368;28;20288;-75
2022/09/01 03:20:20;;;;;;;15.20;13.37;;;;;;;19.69;100.00;99128.56;5070274;28;20197;-76
2022/09/01 03:22:50;;;;;;;14.93;13.57;;;;;;;19.61;100.00;99125.66;5071063;28;20213;-76
2022/09/01 03:25:18;;;;;;;16.83;13.57;;;;;;;19.52;100.00;99117.69;5070597;28;20201;-76
2022/09/01 03:27:46;;;;;;;17.40;14.63;;;;;;;19.48;100.00;99122.31;5070612;28;20215;-75
2022/09/01 03:30:13;;;;;;;17.00;14.23;;;;;;;19.47;100.00;99128.44;5071465;28;20216;-76
2022/09/01 03:32:40;;;;;;;16.37;13.80;;;;;;;19.46;100.00;99133.72;5071802;28;20202;-76
2022/09/01 03:35:08;;;;;;;16.40;14.10;;;;;;;19.40;100.00;99116.81;5071910;28;20200;-75
2022/09/01 03:37:36;;;;;;;14.90;13.57;;;;;;;19.48;100.00;99124.06;5068652;28;20210;-76
2022/09/01 03:40:07;;;;;;;15.70;14.20;;;;;;;19.48;100.00;99130.09;5071032;28;20206;-76
2022/09/01 03:42:34;;;;;;;15.37;13.73;;;;;;;19.50;100.00;99127.38;5073689;28;20198;-75
2022/09/01 03:45:07;;;;;;;15.57;14.10;;;;;;;19.51;100.00;99122.09;5070470;28;20205;-76
2022/09/01 03:47:38;;;;;;;15.53;13.77;;;;;;;19.60;100.00;99124.03;5071536;28;20285;-76
2022/09/01 03:50:07;;;;;;;22.87;15.40;;;;;;;19.65;100.00;99132.31;5071521;28;20227;-76
2022/09/01 03:52:34;;;;;;;16.83;13.93;;;;;;;19.66;100.00;99131.38;5071026;28;20201;-75
2022/09/01 03:55:01;;;;;;;27.03;15.23;;;;;;;19.67;100.00;99140.03;5070669;28;20237;-76
2022/09/01 03:57:29;;;;;;;16.27;14.47;;;;;;;19.67;100.00;99140.84;5071512;28;20208;-76
2022/09/01 03:59:57;;;;;;;16.87;15.13;;;;;;;19.67;100.00;99142.63;5071376;28;20210;-75
2022/09/01 04:02:28;;;;;;;18.10;15.03;;;;;;;19.62;100.00;99142.94;5070467;28;20216;-75
2022/09/01 04:04:57;;;;;;;16.17;14.47;;;;;;;19.54;100.00;99140.06;5070623;28;20295;-75
2022/09/01 04:07:25;;;;;;;16.87;15.07;;;;;;;19.41;100.00;99141.88;5072449;28;20205;-75
2022/09/01 04:09:52;;;;;;;18.60;14.70;;;;;;;19.35;100.00;99144.88;5071473;28;20274;-75
2022/09/01 04:12:19;;;;;;;17.80;15.90;;;;;;;19.25;100.00;99133.44;5070978;28;20282;-75
2022/09/01 04:14:47;;;;;;;16.80;15.03;;;;;;;19.27;100.00;99139.38;5070863;28;20749;-75
2022/09/01 04:19:58;;;;;;;22.43;16.53;;;;;;;19.23;100.00;99132.72;5069838;28;20200;-74
2022/09/01 04:22:30;;;;;;;18.10;16.23;;;;;;;19.19;100.00;99121.69;5070975;28;20196;-75
2022/09/01 04:24:58;;;;;;;17.50;15.70;;;;;;;19.18;100.00;99121.81;5070789;28;20200;-75
2022/09/01 04:27:25;;;;;;;16.57;15.10;;;;;;;19.16;100.00;99128.91;5071062;28;20196;-75
2022/09/01 04:29:55;;;;;;;18.30;14.63;;;;;;;19.16;100.00;99134.09;5070402;28;20218;-74
2022/09/01 04:32:23;;;;;;;19.93;15.43;;;;;;;19.23;100.00;99130.09;5069142;28;20235;-76
2022/09/01 04:34:50;;;;;;;20.77;16.17;;;;;;;19.33;100.00;99131.97;5069183;28;20210;-76
2022/09/01 04:37:19;;;;;;;18.10;14.93;;;;;;;19.43;100.00;99129.59;5070380;28;20668;-76
2022/09/01 04:39:51;;;;;;;16.57;14.83;;;;;;;19.55;100.00;99133.09;5071003;28;20201;-76
2022/09/01 04:42:19;;;;;;;15.67;14.23;;;;;;;19.62;100.00;99132.53;5068940;28;20206;-75
2022/09/01 04:44:47;;;;;;;17.37;15.73;;;;;;;19.73;100.00;99132.63;5069944;28;20196;-76
2022/09/01 04:47:22;;;;;;;14.80;13.47;;;;;;;19.80;100.00;99126.03;5067079;28;20660;-76
2022/09/01 04:49:56;;;;;;;14.67;13.20;;;;;;;19.97;100.00;99132.59;5069963;28;20224;-76
2022/09/01 04:52:23;;;;;;;15.70;14.20;;;;;;;20.11;100.00;99129.00;5069884;28;20202;-76
2022/09/01 04:54:50;;;;;;;16.10;14.40;;;;;;;20.26;100.00;99133.94;5072432;28;20615;-77
2022/09/01 04:57:17;;;;;;;14.80;13.37;;;;;;;20.38;100.00;99134.81;5070152;28;20571;-73
2022/09/01 04:59:45;;;;;;;16.17;13.70;;;;;;;20.53;100.00;99131.06;5070086;28;20205;-74
2022/09/01 05:02:11;;;;;;;17.27;14.67;;;;;;;20.72;100.00;99128.72;5067823;28;20264;-73
2022/09/01 05:04:40;;;;;;;13.83;12.50;;;;;;;20.83;100.00;99127.91;5068479;28;20204;-74
2022/09/01 05:07:07;;;;;;;15.63;14.13;;;;;;;21.01;100.00;99129.09;5069956;28;20231;-74
2022/09/01 05:09:37;;;;;;;13.57;12.57;;;;;;;21.19;100.00;99125.09;5070191;28;20220;-74
2022/09/01 05:12:10;;;;;;;13.50;12.50;;;;;;;21.42;100.00;99131.94;5070528;28;20674;-74
2022/09/01 05:14:41;;;;;;;13.43;12.23;;;;;;;21.59;100.00;99135.81;5068827;28;20196;-68
2022/09/01 05:17:09;;;;;;;16.10;11.87;;;;;;;21.70;100.00;99130.59;5069451;28;20653;-73
2022/09/01 05:19:37;;;;;;;13.40;12.23;;;;;;;21.89;100.00;99128.19;5069303;28;20199;-69
2022/09/01 05:22:06;;;;;;;12.50;11.03;;;;;;;22.07;100.00;99132.88;5069910;28;20767;-68
2022/09/01 05:24:33;;;;;;;11.83;10.90;;;;;;;22.16;100.00;99126.91;5068278;28;20260;-68
2022/09/01 05:27:00;;;;;;;11.67;10.77;;;;;;;22.24;100.00;99129.69;5067888;28;20250;-68
2022/09/01 05:29:28;;;;;;;11.73;10.80;;;;;;;22.24;100.00;99132.31;5069265;28;20224;-68
2022/09/01 05:31:56;;;;;;;12.27;11.47;;;;;;;22.37;100.00;99131.19;5069414;28;20192;-68
2022/09/01 05:34:26;;;;;;;13.17;11.30;;;;;;;22.58;100.00;99127.75;5069094;28;20235;-68
2022/09/01 05:36:56;;;;;;;12.50;11.30;;;;;;;22.83;98.97;99133.44;5069294;28;20660;-70
2022/09/01 05:39:25;;;;;;;12.13;11.20;;;;;;;23.05;98.27;99131.59;5069574;28;20287;-71
2022/09/01 05:41:52;;;;;;;12.13;11.20;;;;;;;23.23;95.64;99146.50;5069969;28;20654;-69
2022/09/01 05:44:21;;;;;;;11.07;10.20;;;;;;;23.40;95.55;99142.47;5068720;28;20652;-73
2022/09/01 05:46:49;;;;;;;11.77;10.53;;;;;;;23.60;94.08;99149.44;5068971;28;20254;-67
2022/09/01 05:49:17;;;;;;;11.77;10.63;;;;;;;23.58;91.13;99129.59;5068267;28;20200;-69
2022/09/01 05:51:48;;;;;;;12.57;11.33;;;;;;;23.73;92.29;99147.38;5068596;28;20265;-68
2022/09/01 05:54:16;;;;;;;12.33;11.53;;;;;;;23.85;93.78;99148.91;5068129;28;20230;-69
2022/09/01 05:56:44;;;;;;;12.87;11.87;;;;;;;24.05;90.47;99155.84;5068660;28;20200;-68
2022/09/01 05:59:12;;;;;;;11.70;11.00;;;;;;;24.16;91.14;99159.31;5069846;28;20204;-68
2022/09/01 06:01:41;;;;;;;11.70;10.80;;;;;;;24.28;89.13;99155.59;5069987;28;21121;-69
2022/09/01 06:04:10;;;;;;;10.63;10.00;;;;;;;24.41;89.08;99156.13;5069748;28;20200;-70
2022/09/01 06:06:39;;;;;;;12.03;10.07;;;;;;;24.54;89.43;99156.66;5070120;28;20204;-69
2022/09/01 06:09:09;;;;;;;10.63;9.93;;;;;;;24.72;88.16;99147.09;5070144;28;20207;-68
2022/09/01 06:11:36;;;;;;;10.43;9.83;;;;;;;24.77;88.52;99152.78;5070069;28;20197;-70
2022/09/01 06:14:05;;;;;;;10.37;9.47;;;;;;;24.99;86.34;99152.44;5067968;28;20215;-70
2022/09/01 06:16:32;;;;;;;10.43;9.57;;;;;;;25.25;84.83;99146.56;5069736;28;20199;-71
2022/09/01 06:18:59;;;;;;;9.57;8.87;;;;;;;25.42;86.04;99143.16;5069414;28;20204;-69
2022/09/01 06:21:27;;;;;;;10.80;10.10;;;;;;;25.63;84.77;99146.38;5069614;28;20696;-69
2022/09/01 06:23:55;;;;;;;10.53;9.70;;;;;;;25.84;83.84;99144.31;5070382;28;20219;-69
2022/09/01 06:26:27;;;;;;;9.23;8.57;;;;;;;25.92;82.11;99139.13;5070053;28;20211;-68
2022/09/01 06:28:55;;;;;;;9.53;9.03;;;;;;;26.08;82.15;99141.91;5073818;28;20200;-68
2022/09/01 06:31:26;;;;;;;10.43;9.40;;;;;;;26.14;82.14;99140.47;5073418;28;20782;-68
2022/09/01 06:33:56;;;;;;;9.67;8.97;;;;;;;26.29;82.24;99141.63;5072579;28;20628;-68
2022/09/01 06:36:24;;;;;;;10.53;9.63;;;;;;;26.41;78.83;99144.84;5074738;28;20204;-68
2022/09/01 06:38:54;;;;;;;10.57;9.57;;;;;;;26.21;80.36;99151.25;5069660;28;21914;-69
2022/09/01 06:41:22;;;;;;;9.37;8.80;;;;;;;26.26;79.32;99149.00;5067728;28;20212;-69
2022/09/01 06:43:51;;;;;;;9.90;9.33;;;;;;;26.36;80.29;99144.50;5070330;28;20211;-68
2022/09/01 06:46:19;;;;;;;10.07;9.20;;;;;;;26.51;80.77;99143.78;5070211;28;20199;-69
2022/09/01 06:48:48;;;;;;;9.10;8.57;;;;;;;26.62;78.05;99140.88;5072939;28;20236;-74
2022/09/01 06:51:16;;;;;;;9.70;9.03;;;;;;;26.62;78.64;99145.34;5072706;28;20231;-69
2022/09/01 06:53:44;;;;;;;10.30;9.33;;;;;;;26.68;77.00;99143.91;5071031;28;20203;-68
2022/09/01 06:56:13;;;;;;;10.67;9.47;;;;;;;26.68;77.54;99149.97;5071428;28;20250;-72
2022/09/01 06:58:47;;;;;;;11.80;8.60;;;;;;;26.80;76.64;99148.75;5069920;28;20211;-73
2022/09/01 07:01:18;;;;;;;9.47;8.57;;;;;;;26.94;77.00;99145.56;5069708;28;20321;-75
2022/09/01 07:03:49;;;;;;;8.83;8.43;;;;;;;27.07;77.46;99148.63;5070168;28;20200;-77
2022/09/01 07:06:18;;;;;;;8.77;8.23;;;;;;;27.28;77.66;99145.56;5069160;28;20648;-68
2022/09/01 07:08:48;;;;;;;9.83;9.13;;;;;;;27.40;76.48;99146.13;5070487;28;20211;-67
2022/09/01 07:11:22;;;;;;;8.57;7.93;;;;;;;27.64;75.55;99151.47;5070985;28;20251;-67
2022/09/01 07:13:52;;;;;;;10.73;8.83;;;;;;;27.75;75.64;99148.56;5070006;28;20207;-68
2022/09/01 07:16:20;;;;;;;10.20;9.10;;;;;;;27.89;76.47;99147.91;5064653;28;20732;-68
2022/09/01 07:18:49;;;;;;;8.33;7.50;;;;;;;28.10;74.21;99148.31;5066932;28;20204;-68
2022/09/01 07:21:16;;;;;;;8.50;7.80;;;;;;;28.23;75.37;99145.19;5070625;28;20296;-67
2022/09/01 07:23:43;;;;;;;9.43;8.63;;;;;;;28.26;74.31;99144.88;5070945;28;20322;-68
2022/09/01 07:26:16;;;;;;;8.80;7.93;;;;;;;28.48;70.21;99138.09;5070531;28;20200;-67
2022/09/01 07:28:45;;;;;;;9.23;8.03;;;;;;;28.62;70.78;99135.63;5070709;28;20204;-68
2022/09/01 07:31:20;;;;;;;7.90;7.33;;;;;;;28.86;68.42;99132.13;5069864;28;20219;-68
2022/09/01 07:33:50;;;;;;;7.57;7.07;;;;;;;29.00;68.74;99120.03;5070707;28;20204;-68
2022/09/01 07:36:17;;;;;;;9.25;8.50;;;;;;;29.17;66.65;99130.38;5067880;28;20214;-68
2022/09/01 07:38:44;;;;;;;8.97;7.70;;;;;;;29.39;66.86;99122.72;5070577;28;20207;-68
2022/09/01 07:41:12;;;;;;;10.20;7.22;;;;;;;29.61;65.32;99117.47;5069936;28;20196;-68
2022/09/01 07:43:43;;;;;;;8.50;7.70;;;;;;;29.64;64.11;99126.88;5070080;28;20235;-68
2022/09/01 07:46:11;;;;;;;8.10;7.38;;;;;;;29.67;64.82;99123.88;5070396;28;20212;-68
2022/09/01 07:48:38;;;;;;;7.80;7.25;;;;;;;29.74;68.13;99126.66;5070558;28;20204;-68
2022/09/01 07:51:07;;;;;;;7.97;7.57;;;;;;;29.76;66.33;99120.19;5068241;28;20223;-68
2022/09/01 07:53:36;;;;;;;9.13;8.10;;;;;;;29.86;66.11;99120.81;5069958;28;20199;-63
2022/09/01 07:56:07;;;;;;;8.65;7.25;;;;;;;29.78;64.83;99112.94;5070428;28;20236;-67
2022/09/01 07:58:35;;;;;;;7.65;7.07;;;;;;;29.92;61.40;99114.03;5071306;28;20675;-66
2022/09/01 08:01:06;;;;;;;6.68;6.38;;;;;;;29.97;61.50;99123.06;5070622;28;20684;-68
2022/09/01 08:03:33;;;;;;;7.18;6.72;;;;;;;30.15;63.66;99114.81;5071682;28;20200;-69
2022/09/01 08:06:04;;;;;;;7.28;6.70;;;;;;;30.33;60.99;99111.88;5069076;28;20254;-68
2022/09/01 08:08:34;;;;;;;6.97;6.38;;;;;;;30.41;61.18;99114.47;5071073;28;20291;-73
2022/09/01 08:11:00;;;;;;;7.22;6.55;;;;;;;30.64;62.26;99118.69;5068134;28;20226;-72
2022/09/01 08:13:28;;;;;;;6.32;6.00;;;;;;;30.59;59.02;99109.66;5069433;28;20203;-72
2022/09/01 08:15:55;;;;;;;6.97;6.38;;;;;;;30.62;57.34;99110.13;5066825;28;20209;-73
2022/09/01 08:18:22;;;;;;;7.80;7.30;;;;;;;30.79;59.61;99112.59;5069770;28;20200;-71
2022/09/01 08:20:49;;;;;;;8.43;7.68;;;;;;;30.46;58.39;99112.13;5069507;28;20196;-73
2022/09/01 08:23:18;;;;;;;7.85;7.40;;;;;;;30.62;58.31;99118.06;5070344;28;20208;-72
2022/09/01 08:25:47;;;;;;;8.88;6.72;;;;;;;30.47;57.01;99108.47;5070120;28;20234;-71
2022/09/01 08:28:16;;;;;;;6.68;6.30;;;;;;;30.33;56.92;99096.00;5067421;28;20196;-74
2022/09/01 08:30:44;;;;;;;6.45;6.05;;;;;;;30.31;57.89;99092.72;5070207;28;20223;-72
2022/09/01 08:33:12;;;;;;;7.15;6.75;;;;;;;30.43;59.48;99094.78;5069194;28;20203;-75
2022/09/01 08:35:40;;;;;;;7.32;6.72;;;;;;;30.63;58.16;99109.13;5068235;28;20664;-73
2022/09/01 08:38:07;;;;;;;6.90;6.07;;;;;;;30.67;58.70;99104.28;5068394;28;20212;-73
2022/09/01 08:40:34;;;;;;;7.30;6.72;;;;;;;30.75;57.44;99098.91;5069166;28;20645;-75
2022/09/01 08:43:14;;;;;;;6.97;6.28;;;;;;;30.65;58.20;99098.34;5068666;28;20204;-77
2022/09/01 08:45:48;;;;;;;6.75;6.25;;;;;;;30.30;56.44;99086.59;5069769;28;20199;-75
2022/09/01 08:48:19;;;;;;;6.78;6.18;;;;;;;30.32;59.29;99083.75;5069932;28;20579;-74
2022/09/01 08:50:51;;;;;;;6.63;6.13;;;;;;;30.52;59.89;99069.06;5070099;28;20599;-74
2022/09/01 08:53:26;;;;;;;6.32;6.03;;;;;;;30.79;57.36;99084.31;5070937;28;20576;-73
2022/09/01 08:55:57;;;;;;;7.43;6.72;;;;;;;30.78;58.35;99080.03;5070534;28;20272;-75
2022/09/01 08:58:29;;;;;;;8.38;6.18;;;;;;;30.96;59.32;99077.84;5070676;28;20214;-75
2022/09/01 09:01:00;;;;;;;5.90;5.50;;;;;;;31.14;58.71;99080.94;5071507;28;20265;-75
2022/09/01 09:03:36;;;;;;;5.43;5.03;;;;;;;31.04;57.54;99085.69;5070444;28;20557;-73
2022/09/01 09:06:11;;;;;;;6.00;5.45;;;;;;;30.97;57.25;99079.50;5070918;28;20198;-74
2022/09/01 09:08:57;;;;;;;6.05;5.65;;;;;;;30.74;56.94;99073.44;5068556;28;20200;-74
2022/09/01 09:11:41;;;;;;;6.78;6.18;;;;;;;30.96;58.77;99075.19;5069362;28;20765;-73
2022/09/01 09:14:18;;;;;;;5.78;5.25;;;;;;;30.97;56.67;99079.50;5072198;28;20199;-74
2022/09/01 09:16:49;;;;;;;7.60;6.22;;;;;;;30.98;58.44;99065.25;5070024;28;20575;-74
2022/09/01 09:19:22;;;;;;;6.30;5.60;;;;;;;31.16;56.24;99078.94;5070479;28;20203;-72
2022/09/01 09:21:50;;;;;;;6.60;5.90;;;;;;;31.16;56.51;99070.97;5067622;28;20192;-75
2022/09/01 09:24:27;;;;;;;6.63;5.97;;;;;;;31.18;55.38;99071.59;5070211;28;20191;-73
2022/09/01 09:26:57;;;;;;;6.00;5.60;;;;;;;30.79;56.76;99049.91;5069969;28;20286;-74
2022/09/01 09:29:26;;;;;;;6.75;6.28;;;;;;;31.03;56.37;99065.53;5070951;28;20253;-72
2022/09/01 09:32:04;;;;;;;6.63;6.03;;;;;;;30.93;56.27;99062.28;5070366;28;20317;-73
2022/09/01 09:34:33;;;;;;;6.20;5.75;;;;;;;31.00;57.08;99068.53;5067924;28;20212;-73
2022/09/01 09:37:23;;;;;;;5.88;5.38;;;;;;;31.05;55.53;99060.84;5070688;28;20199;-73
2022/09/01 09:40:06;;;;;;;6.50;6.10;;;;;;;31.28;54.72;99049.31;5070411;28;20548;-73
2022/09/01 09:42:34;;;;;;;6.13;5.78;;;;;;;31.16;53.07;99051.63;5066822;28;20203;-71
2022/09/01 09:45:03;;;;;;;5.63;5.10;;;;;;;31.00;54.48;99052.66;5069139;28;20223;-73
2022/09/01 09:47:40;;;;;;;6.45;5.90;;;;;;;30.80;54.97;99038.31;5068608;28;20235;-72
2022/09/01 09:50:20;;;;;;;6.28;5.35;;;;;;;30.93;55.54;99053.53;5069371;28;20203;-71
2022/09/01 09:52:47;;;;;;;5.22;4.82;;;;;;;31.12;56.67;99047.69;5065886;28;20195;-73
2022/09/01 09:55:26;;;;;;;5.80;5.40;;;;;;;31.16;53.65;99031.25;5065396;28;20568;-77
2022/09/01 09:57:57;;;;;;;5.72;5.03;;;;;;;31.23;52.80;99042.75;5065723;28;20200;-75
2022/09/01 10:00:28;;;;;;;7.90;4.85;;;;;;;31.15;54.17;99034.91;5068622;28;20208;-74
2022/09/01 10:03:00;;;;;;;6.75;5.10;;;;;;;31.01;53.78;99033.13;5070738;28;20223;-77
2022/09/01 10:05:35;;;;;;;5.18;4.63;;;;;;;31.14;54.08;99030.63;5072030;28;20269;-74
2022/09/01 10:08:02;;;;;;;5.75;4.50;;;;;;;31.23;53.50;99026.84;5071719;28;20199;-74
2022/09/01 10:10:37;;;;;;;5.00;4.68;;;;;;;31.43;53.95;99027.06;5070214;28;20200;-75
2022/09/01 10:13:08;;;;;;;4.88;4.57;;;;;;;31.62;53.58;99020.34;5070088;28;20800;-74
2022/09/01 10:15:37;;;;;;;5.70;5.18;;;;;;;31.65;53.87;99012.03;5072123;28;20207;-74
2022/09/01 10:18:09;;;;;;;6.30;4.70;;;;;;;31.58;52.94;99021.72;5071119;28;20696;-72
2022/09/01 10:20:39;;;;;;;4.85;4.57;;;;;;;31.58;54.17;99014.59;5070242;28;20227;-74
2022/09/01 10:23:06;;;;;;;7.53;4.90;;;;;;;31.51;52.92;99007.59;5070996;28;20196;-75
2022/09/01 10:25:35;;;;;;;4.70;4.30;;;;;;;31.26;52.31;99006.28;5070998;28;20204;-75
2022/09/01 10:28:09;;;;;;;5.72;4.45;;;;;;;31.09;53.46;99006.53;5069168;28;20579;-73
2022/09/01 10:30:42;;;;;;;5.30;5.00;;;;;;;31.29;55.70;99005.91;5070686;28;20202;-77
2022/09/01 10:33:10;;;;;;;5.80;4.18;;;;;;;31.44;53.14;99007.50;5070485;28;20257;-73
2022/09/01 10:35:41;;;;;;;4.55;4.10;;;;;;;31.65;53.05;99004.06;5070761;28;20207;-75
2022/09/01 10:38:12;;;;;;;4.82;4.40;;;;;;;31.91;53.83;98999.00;5071267;28;20702;-74
2022/09/01 10:40:44;;;;;;;4.30;4.00;;;;;;;32.00;49.75;99003.13;5071284;28;20208;-73
2022/09/01 10:43:33;;;;;;;4.20;4.00;;;;;;;31.81;49.11;99006.44;5072230;28;20254;-77
2022/09/01 10:46:09;;;;;;;4.78;4.13;;;;;;;31.76;51.02;99000.91;5071141;28;20204;-76
2022/09/01 10:48:37;;;;;;;6.93;4.80;;;;;;;31.73;51.45;98996.78;5072193;28;20671;-73
2022/09/01 10:51:44;;;;;;;7.40;4.53;;;;;;;31.71;52.41;98998.00;5071765;28;20361;-71
2022/09/01 10:54:53;;;;;;;5.75;5.38;;;;;;;31.70;51.43;98997.19;5073511;28;20290;-74
2022/09/01 10:57:36;;;;;;;5.90;5.35;;;;;;;31.66;52.03;98989.81;5072060;28;20261;-71
2022/09/01 11:00:36;;;;;;;4.97;4.72;;;;;;;31.78;54.33;98988.28;5072280;28;20229;-71
2022/09/01 11:03:55;;;;;;;5.10;4.70;;;;;;;31.88;52.94;98983.47;5050754;28;20300;-75
2022/09/01 11:07:01;;;;;;;5.93;4.45;;;;;;;31.84;52.21;98971.59;5028420;28;20272;-71
2022/09/01 11:09:32;;;;;;;4.82;4.47;;;;;;;32.01;52.82;98978.28;5026795;28;20507;-68
2022/09/01 11:12:15;;;;;;;4.68;4.38;;;;;;;32.11;52.64;98968.19;5059292;28;20569;-67
2022/09/01 11:14:50;;;;;;;7.72;4.45;;;;;;;31.95;52.37;98978.22;5071741;28;20240;-67
2022/09/01 11:17:20;;;;;;;5.63;5.03;;;;;;;31.95;51.25;98972.91;5071580;28;20211;-68
2022/09/01 11:19:57;;;;;;;8.07;5.35;;;;;;;31.88;52.48;98956.97;5072081;28;20196;-68
2022/09/01 11:22:32;;;;;;;5.18;4.78;;;;;;;31.79;52.18;98955.47;5072265;28;20245;-69
2022/09/01 11:25:37;;;;;;;6.70;4.93;;;;;;;31.79;52.99;98960.78;5072440;28;20227;-68
2022/09/01 11:28:26;;;;;;;6.97;4.75;;;;;;;32.03;54.12;98955.00;5072520;28;20199;-68
2022/09/01 11:30:57;;;;;;;5.55;4.80;;;;;;;32.00;51.96;98958.06;5071149;28;20240;-68
2022/09/01 11:33:41;;;;;;;9.40;5.18;;;;;;;32.10;51.68;98955.91;5072486;28;20227;-67
2022/09/01 11:36:24;;;;;;;7.10;5.78;;;;;;;32.08;52.74;98941.22;5072263;28;20208;-69
2022/09/01 11:38:56;;;;;;;4.97;4.68;;;;;;;32.25;53.20;98946.00;5072541;28;20227;-68
2022/09/01 11:41:31;;;;;;;4.85;4.45;;;;;;;32.38;52.28;98958.53;5071492;28;20660;-66