Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:21:24;;;;;;;8.10;4.43;;;;;;;;;;5077504;28;20217;-75
2022/02/04 00:23:53;;;;;;;8.60;4.63;;;;;;;;;;5078571;28;20240;-75
2022/02/04 00:26:24;;;;;;;7.57;4.30;;;;;;;;;;5078208;28;20699;-75
2022/02/04 00:29:00;;;;;;;7.43;4.57;;;;;;;;;;5081244;28;20299;-75
2022/02/04 00:31:33;;;;;;;7.43;3.93;;;;;;;;;;5082246;28;20288;-75
2022/02/04 00:34:04;;;;;;;7.73;3.80;;;;;;;;;;5079537;28;20275;-75
2022/02/04 00:36:39;;;;;;;6.37;3.67;;;;;;;;;;5080137;28;20198;-75
2022/02/04 00:39:11;;;;;;;6.40;3.50;;;;;;;;;;5082271;28;20294;-75
2022/02/04 00:41:41;;;;;;;5.60;3.10;;;;;;;;;;5079792;28;20197;-75
2022/02/04 00:44:16;;;;;;;5.53;3.50;;;;;;;;;;5079510;28;20217;-75
2022/02/04 00:46:56;;;;;;;10.20;4.20;;;;;;;;;;5080178;28;20324;-75
2022/02/04 00:49:32;;;;;;;8.30;4.00;;;;;;;;;;5079843;28;20228;-75
2022/02/04 00:52:05;;;;;;;8.63;4.17;;;;;;;;;;5081568;28;20202;-75
2022/02/04 00:54:45;;;;;;;6.77;3.67;;;;;;;;;;5081801;28;20217;-75
2022/02/04 00:57:19;;;;;;;7.00;3.97;;;;;;;;;;5079919;28;20748;-75
2022/02/04 01:25:48;;;;;;;8.10;3.40;;;;;;;;;;5029696;28;20232;-75
2022/02/04 01:27:24;;;;;;;6.20;3.70;;;;;;;;;;5083240;28;20239;-76
2022/02/04 01:29:59;;;;;;;5.90;3.17;;;;;;;;;;5084186;28;20206;-74
2022/02/04 01:32:27;;;;;;;6.07;3.30;;;;;;;;;;5085837;28;20213;-75
2022/02/04 01:34:54;;;;;;;5.50;3.03;;;;;;;;;;5085335;28;20229;-76
2022/02/04 01:37:21;;;;;;;5.40;2.87;;;;;;;;;;5080269;28;20197;-76
2022/02/04 01:39:48;;;;;;;5.17;2.90;;;;;;;;;;5081769;28;20297;-74
2022/02/04 01:42:16;;;;;;;5.40;2.63;;;;;;;;;;5081082;28;20229;-75
2022/02/04 01:44:44;;;;;;;5.73;3.03;;;;;;;;;;5078861;28;20238;-75
2022/02/04 01:47:13;;;;;;;5.37;2.90;;;;;;;;;;5079487;28;20317;-75
2022/02/04 01:49:40;;;;;;;6.43;3.47;;;;;;;;;;5081450;28;20214;-72
2022/02/04 01:52:08;;;;;;;5.63;3.13;;;;;;;;;;5081045;28;20201;-75
2022/02/04 01:54:35;;;;;;;4.70;2.50;;;;;;;;;;5082184;28;20313;-75
2022/02/04 01:57:02;;;;;;;5.13;2.70;;;;;;;;;;5084694;28;20208;-76
2022/02/04 01:59:30;;;;;;;4.83;2.40;;;;;;;;;;5084066;28;20197;-74
2022/02/04 02:01:58;;;;;;;4.50;2.53;;;;;;;;;;5083392;28;20297;-75
2022/02/04 02:04:25;;;;;;;5.90;2.77;;;;;;;;;;5080451;28;20226;-75
2022/02/04 02:06:55;;;;;;;4.47;2.87;;;;;;;;;;5078423;28;20324;-75
2022/02/04 02:09:27;;;;;;;4.63;2.77;;;;;;;;;;5084662;28;20210;-75
2022/02/04 02:11:58;;;;;;;6.87;2.40;;;;;;;;;;5081120;28;20202;-75
2022/02/04 02:14:28;;;;;;;5.70;2.60;;;;;;;;;;5083975;28;20233;-76
2022/02/04 02:33:04;;;;;;;4.90;2.37;;;;;;;;;;5078793;28;20233;-74
2022/02/04 02:34:11;;;;;;;4.47;2.73;;;;;;;;;;5078726;28;20217;-75
2022/02/04 02:42:24;;;;;;;5.27;2.57;;;;;;;;;;5074962;28;20201;-74
2022/02/04 02:44:58;;;;;;;4.67;2.70;;;;;;;;;;5078762;28;20262;-75
2022/02/04 02:47:37;;;;;;;5.43;3.20;;;;;;;;;;5081638;28;20211;-75
2022/02/04 02:50:36;;;;;;;5.33;3.03;;;;;;;;;;5082365;28;20229;-74
2022/02/04 02:53:40;;;;;;;5.80;3.07;;;;;;;;;;5071267;28;20556;-75
2022/02/04 02:56:29;;;;;;;3.87;2.70;;;;;;;;;;5082300;28;20202;-75
2022/02/04 02:59:00;;;;;;;4.30;2.83;;;;;;;;;;5082444;28;20199;-75
2022/02/04 03:01:28;;;;;;;7.23;2.90;;;;;;;;;;5076303;28;20214;-76
2022/02/04 03:03:58;;;;;;;6.70;2.70;;;;;;;;;;5082126;28;20726;-75
2022/02/04 03:06:25;;;;;;;7.00;3.30;;;;;;;;;;5079064;28;20222;-74
2022/02/04 03:08:52;;;;;;;6.17;3.00;;;;;;;;;;5086879;28;20201;-76
2022/02/04 03:11:21;;;;;;;5.67;2.73;;;;;;;;;;5078377;28;20204;-75
2022/02/04 03:13:48;;;;;;;5.20;2.83;;;;;;;;;;5085205;28;20225;-75
2022/02/04 03:16:17;;;;;;;4.07;2.43;;;;;;;;;;5078533;28;20194;-76
2022/02/04 03:18:46;;;;;;;3.77;2.40;;;;;;;;;;5081097;28;20202;-76
2022/02/04 03:21:15;;;;;;;4.27;2.47;;;;;;;;;;5080516;28;20201;-75
2022/02/04 03:23:48;;;;;;;7.10;2.40;;;;;;;;;;5081119;28;20763;-76
2022/02/04 03:26:24;;;;;;;4.13;2.73;;;;;;;;;;5075430;28;20652;-75
2022/02/04 03:28:52;;;;;;;5.00;2.37;;;;;;;;;;5079507;28;20233;-75
2022/02/04 03:31:19;;;;;;;4.53;2.50;;;;;;;;;;5080166;28;20247;-76
2022/02/04 03:33:48;;;;;;;4.13;2.17;;;;;;;;;;5082427;28;20280;-76
2022/02/04 03:36:15;;;;;;;4.40;2.57;;;;;;;;;;5079086;28;20202;-76
2022/02/04 03:38:42;;;;;;;7.00;3.00;;;;;;;;;;5082070;28;20237;-74
2022/02/04 03:41:11;;;;;;;4.13;2.50;;;;;;;;;;5077465;28;20212;-75
2022/02/04 03:43:38;;;;;;;3.97;2.27;;;;;;;;;;5082028;28;20222;-76
2022/02/04 03:46:06;;;;;;;4.50;2.33;;;;;;;;;;5077616;28;20308;-75
2022/02/04 03:48:34;;;;;;;4.50;2.37;;;;;;;;;;5083700;28;20209;-75
2022/02/04 03:51:02;;;;;;;4.53;2.63;;;;;;;;;;5075859;28;20203;-75
2022/02/04 03:53:29;;;;;;;5.33;2.57;;;;;;;;;;5081240;28;20614;-75
2022/02/04 03:55:56;;;;;;;3.87;2.50;;;;;;;;;;5081480;28;20208;-74
2022/02/04 03:58:23;;;;;;;5.20;2.40;;;;;;;;;;5084097;28;20202;-75
2022/02/04 04:00:51;;;;;;;3.80;2.37;;;;;;;;;;5076140;28;20217;-73
2022/02/04 04:03:19;;;;;;;3.83;2.30;;;;;;;;;;5081565;28;20673;-75
2022/02/04 04:05:49;;;;;;;4.77;2.70;;;;;;;;;;5078035;28;20224;-75
2022/02/04 04:08:17;;;;;;;4.20;2.50;;;;;;;;;;5080042;28;20196;-76
2022/02/04 04:10:44;;;;;;;3.33;2.20;;;;;;;;;;5079427;28;20227;-76
2022/02/04 04:13:12;;;;;;;4.33;2.47;;;;;;;;;;5083563;28;20282;-75
2022/02/04 04:15:39;;;;;;;6.27;2.30;;;;;;;;;;5079442;28;20577;-74
2022/02/04 04:18:11;;;;;;;4.57;2.33;;;;;;;;;;5083386;28;20220;-76
2022/02/04 04:20:40;;;;;;;7.60;2.80;;;;;;;;;;5077994;28;20197;-75
2022/02/04 04:23:07;;;;;;;3.70;2.20;;;;;;;;;;5084608;28;20200;-75
2022/02/04 04:25:34;;;;;;;4.90;2.43;;;;;;;;;;5081471;28;20221;-76
2022/02/04 04:28:02;;;;;;;4.13;2.00;;;;;;;;;;5082336;28;20652;-74
2022/02/04 04:30:29;;;;;;;3.67;2.07;;;;;;;;;;5077756;28;20205;-76
2022/02/04 04:32:58;;;;;;;4.77;2.50;;;;;;;;;;5079637;28;20206;-75
2022/02/04 04:35:26;;;;;;;4.27;2.40;;;;;;;;;;5086575;28;20803;-76
2022/02/04 04:38:08;;;;;;;4.70;2.53;;;;;;;;;;5080132;28;20210;-76
2022/02/04 04:40:52;;;;;;;5.10;2.30;;;;;;;;;;5082532;28;20747;-74
2022/02/04 04:43:32;;;;;;;6.77;2.80;;;;;;;;;;5079983;28;20676;-75
2022/02/04 05:30:05;;;;;;;5.30;2.83;;;;;;;;;;5083689;28;20675;-74
2022/02/04 05:32:33;;;;;;;7.23;2.87;;;;;;;;;;5078611;28;20202;-75
2022/02/04 05:35:00;;;;;;;5.13;2.57;;;;;;;;;;5081432;28;20556;-76
2022/02/04 05:37:28;;;;;;;4.97;2.40;;;;;;;;;;5082728;28;20237;-75
2022/02/04 05:39:58;;;;;;;5.07;2.77;;;;;;;;;;5084450;28;20244;-75
2022/02/04 05:42:30;;;;;;;8.83;3.07;;;;;;;;;;5085586;28;20759;-76
2022/02/04 05:45:02;;;;;;;6.63;3.20;;;;;;;;;;5079881;28;20696;-76
2022/02/04 05:47:29;;;;;;;8.40;2.93;;;;;;;;;;5073658;28;20715;-76
2022/02/04 05:52:56;;;;;;;5.83;3.37;;;;;;;;;;5080218;28;20202;-74
2022/02/04 05:55:39;;;;;;;5.67;2.90;;;;;;;;;;5074585;28;20236;-76
2022/02/04 05:58:23;;;;;;;5.87;3.00;;;;;;;;;;5080612;28;20198;-76
2022/02/04 06:00:57;;;;;;;7.87;3.30;;;;;;;;;;5078515;28;20209;-75
2022/02/04 06:03:35;;;;;;;7.30;3.40;;;;;;;;;;5077135;28;20251;-76
2022/02/04 06:06:22;;;;;;;6.63;3.70;;;;;;;;;;5079297;28;20198;-76
2022/02/04 06:09:21;;;;;;;7.90;3.80;;;;;;;;;;5082982;28;20194;-75
2022/02/04 06:11:59;;;;;;;9.47;3.70;;;;;;;;;;5081284;28;20202;-75
2022/02/04 06:14:45;;;;;;;6.47;3.40;;;;;;;;;;5077881;28;20225;-75
2022/02/04 06:22:57;;;;;;;12.70;4.37;;;;;;;;;;5035443;28;20202;-76
2022/02/04 06:25:24;;;;;;;10.63;4.20;;;;;;;;;;5035328;28;20235;-76
2022/02/04 06:27:51;;;;;;;12.80;4.60;;;;;;;;;;5059099;28;20237;-75
2022/02/04 06:30:20;;;;;;;10.93;4.90;;;;;;;;;;5085491;28;20294;-76
2022/02/04 06:32:47;;;;;;;11.60;4.80;;;;;;;;;;5085168;28;20304;-75
2022/02/04 06:35:14;;;;;;;8.53;3.93;;;;;;;;;;5088685;28;20226;-75
2022/02/04 06:37:42;;;;;;;6.63;3.43;;;;;;;;;;5087778;28;20216;-74
2022/02/04 06:40:10;;;;;;;5.07;3.00;;;;;;;;;;5085762;28;20678;-75
2022/02/04 06:42:37;;;;;;;7.60;3.93;;;;;;;;;;5081204;28;20748;-75
2022/02/04 06:45:08;;;;;;;8.33;4.00;;;;;;;;;;5081988;28;20222;-75
2022/02/04 06:47:36;;;;;;;7.03;3.40;;;;;;;;;;5083844;28;20726;-74
2022/02/04 06:50:04;;;;;;;8.13;3.60;;;;;;;;;;5081187;28;20600;-75
2022/02/04 06:52:31;;;;;;;11.40;3.30;;;;;;;;;;5081467;28;20603;-74
2022/02/04 06:54:58;;;;;;;7.80;3.50;;;;;;;;;;5072334;28;20226;-74
2022/02/04 06:57:25;;;;;;;7.90;4.20;;;;;;;;;;5081773;28;20205;-75
2022/02/04 06:59:53;;;;;;;12.17;4.77;;;;;;;;;;5083659;28;20206;-75
2022/02/04 07:02:22;;;;;;;9.47;4.30;;;;;;;;;;5081813;28;20224;-74
2022/02/04 07:04:51;;;;;;;8.27;4.03;;;;;;;;;;5079644;28;20282;-75
2022/02/04 07:07:19;;;;;;;8.40;3.47;;;;;;;;;;5081098;28;20230;-75
2022/02/04 07:09:53;;;;;;;9.77;3.53;;;;;;;;;;5084637;28;20214;-75
2022/02/04 07:12:32;;;;;;;9.07;3.57;;;;;;;;;;5085463;28;20224;-75
2022/02/04 07:17:57;;;;;;;12.43;5.60;;;;;;;;;;5077863;28;20202;-75
2022/02/04 07:20:25;;;;;;;6.70;3.67;;;;;;;;;;5083166;28;20209;-75
2022/02/04 07:22:52;;;;;;;6.63;2.60;;;;;;;;;;5081398;28;20209;-75
2022/02/04 07:25:19;;;;;;;5.57;2.83;;;;;;;;;;5082125;28;20222;-74
2022/02/04 07:27:46;;;;;;;6.23;2.60;;;;;;;;;;5083116;28;20218;-75
2022/02/04 07:30:15;;;;;;;7.03;2.73;;;;;;;;;;5080336;28;20212;-74
2022/02/04 07:32:52;;;;;;;6.87;3.43;;;;;;;;;;5082604;28;20210;-75
2022/02/04 07:35:35;;;;;;;7.63;2.87;;;;;;;;;;5080901;28;20264;-75
2022/02/04 07:40:57;;;;;;;5.43;2.70;;;;;;;;;;5081100;28;20209;-74
2022/02/04 07:43:24;;;;;;;5.23;2.80;;;;;;;;;;5081061;28;20320;-75
2022/02/04 07:45:52;;;;;;;4.33;2.30;;;;;;;;;;5085682;28;20202;-74
2022/02/04 07:48:19;;;;;;;6.60;3.10;;;;;;;;;;5079126;28;20217;-75
2022/02/04 07:50:48;;;;;;;5.83;3.00;;;;;;;;;;5080916;28;20209;-74
2022/02/04 07:53:17;;;;;;;6.70;3.43;;;;;;;;;;5080615;28;20592;-75
2022/02/04 07:55:45;;;;;;;5.27;2.50;;;;;;;;;;5078916;28;20206;-74
2022/02/04 07:58:13;;;;;;;6.43;3.50;;;;;;;;;;5079033;28;20201;-74
2022/02/04 08:00:40;;;;;;;5.77;3.03;;;;;;;;;;5080915;28;20625;-74
2022/02/04 08:03:22;;;;;;;5.97;2.80;;;;;;;;;;5076696;28;20210;-75
2022/02/04 08:05:51;;;;;;;5.80;2.70;;;;;;;;;;5078989;28;20641;-75
2022/02/04 08:08:26;;;;;;;5.83;3.00;;;;;;;;;;5081049;28;20326;-74
2022/02/04 08:11:09;;;;;;;5.97;2.90;;;;;;;;;;5080362;28;20734;-74
2022/02/04 08:14:01;;;;;;;5.27;2.77;;;;;;;;;;5079398;28;20662;-75
2022/02/04 08:25:02;;;;;;;7.27;3.40;;;;;;;;;;5082179;28;20214;-75
2022/02/04 08:30:52;;;;;;;5.53;3.03;;;;;;;;;;5080468;28;20194;-75
2022/02/04 08:33:53;;;;;;;5.13;2.80;;;;;;;;;;5080611;28;20225;-75
2022/02/04 08:36:47;;;;;;;7.07;3.47;;;;;;;;;;5087926;28;20215;-75
2022/02/04 08:48:00;;;;;;;6.40;3.60;;;;;;;;;;5038664;28;20718;-75
2022/02/04 08:50:40;;;;;;;6.67;3.30;;;;;;;;;;5083702;28;20590;-75
2022/02/04 08:53:31;;;;;;;5.53;3.20;;;;;;;;;;5085270;28;20695;-75
2022/02/04 08:55:58;;;;;;;7.03;3.40;;;;;;;;;;5085043;28;20209;-75
2022/02/04 08:58:31;;;;;;;5.90;3.23;;;;;;;;;;5085966;28;20206;-75
2022/02/04 09:01:05;;;;;;;7.90;3.87;;;;;;;;;;5082790;28;20581;-75
2022/02/04 09:03:41;;;;;;;6.77;3.57;;;;;;;;;;5084076;28;20237;-75
2022/02/04 09:06:12;;;;;;;6.13;3.27;;;;;;;;;;5086367;28;20652;-74
2022/02/04 09:08:43;;;;;;;6.80;3.57;;;;;;;;;;5086534;28;20228;-75
2022/02/04 09:11:15;;;;;;;5.70;3.50;;;;;;;;;;5082764;28;20306;-74
2022/02/04 09:19:16;;;;;;;8.93;3.40;;;;;;;;;;5079116;28;20594;-75
2022/02/04 09:22:05;;;;;;;7.33;3.80;;;;;;;;;;5075353;28;20205;-74
2022/02/04 09:24:32;;;;;;;6.57;3.70;;;;;;;;;;5081128;28;20229;-75
2022/02/04 09:26:59;;;;;;;5.93;3.43;;;;;;;;;;5077135;28;20203;-75
2022/02/04 09:29:27;;;;;;;6.70;3.50;;;;;;;;;;5083158;28;20287;-75
2022/02/04 09:31:55;;;;;;;6.10;3.40;;;;;;;;;;5080090;28;20198;-75
2022/02/04 09:34:22;;;;;;;7.63;3.43;;;;;;;;;;5081166;28;20312;-75
2022/02/04 09:36:49;;;;;;;7.93;3.67;;;;;;;;;;5076582;28;20213;-75
2022/02/04 09:39:16;;;;;;;8.63;3.73;;;;;;;;;;5081917;28;20212;-75
2022/02/04 09:41:44;;;;;;;9.03;3.80;;;;;;;;;;5077083;28;20597;-77
2022/02/04 09:44:12;;;;;;;8.03;3.40;;;;;;;;;;5080574;28;20246;-77
2022/02/04 09:46:40;;;;;;;6.60;3.43;;;;;;;;;;5083687;28;20221;-77
2022/02/04 09:49:17;;;;;;;9.17;4.30;;;;;;;;;;5081064;28;20261;-77
2022/02/04 10:08:58;;;;;;;6.30;3.20;;;;;;;;;;5066091;28;20223;-77
2022/02/04 10:14:20;;;;;;;7.77;3.47;;;;;;;;;;5081106;28;20233;-77
2022/02/04 10:17:07;;;;;;;8.07;3.37;;;;;;;;;;5078660;28;20255;-77
2022/02/04 10:59:25;;;;;;;3.23;1.70;;;;;;;;;;5065447;28;20614;-77
2022/02/04 11:04:48;;;;;;;2.80;1.50;;;;;;;;;;5075093;28;20569;-78
2022/02/04 11:07:33;;;;;;;6.43;2.00;;;;;;;;;;5083385;28;20285;-78
2022/02/04 11:10:15;;;;;;;2.97;1.30;;;;;;;;;;5080087;28;20256;-78
2022/02/04 11:32:29;;;;;;;3.93;2.37;;;;;;;;;;5061036;28;20209;-78
2022/02/04 11:35:14;;;;;;;8.53;2.03;;;;;;;;;;5087326;28;20589;-78
2022/02/04 11:44:03;;;;;;;4.03;2.07;;;;;;;;;;5089594;28;20236;-78
2022/02/04 11:52:32;;;;;;;3.77;2.07;;;;;;;;;;5081555;28;20182;-78
2022/02/04 11:55:00;;;;;;;3.87;1.93;;;;;;;;;;5082866;28;20589;-78
2022/02/04 11:57:28;;;;;;;2.67;1.60;;;;;;;;;;5087371;28;20251;-78
2022/02/04 11:59:58;;;;;;;8.70;2.10;;;;;;;;;;5080258;28;20401;-78
2022/02/04 12:02:34;;;;;;;3.17;2.00;;;;;;;;;;5081218;28;20228;-78
2022/02/04 12:05:23;;;;;;;5.33;2.37;;;;;;;;;;5073090;28;20241;-78
2022/02/04 12:07:51;;;;;;;2.23;1.40;;;;;;;;;;5083983;28;20225;-78
2022/02/04 12:10:19;;;;;;;2.20;1.57;;;;;;;;;;5086423;28;20202;-78
2022/02/04 12:13:08;;;;;;;2.93;1.77;;;;;;;;;;5083258;28;20221;-78
2022/02/04 12:15:38;;;;;;;4.27;2.13;;;;;;;;;;5083864;28;20228;-78
2022/02/04 12:18:08;;;;;;;2.17;1.50;;;;;;;;;;5083659;28;20194;-78
2022/02/04 12:20:59;;;;;;;3.70;2.20;;;;;;;;;;5084814;28;20628;-78
2022/02/04 12:23:46;;;;;;;2.13;1.20;;;;;;;;;;5074828;28;20216;-78
2022/02/04 12:26:16;;;;;;;2.80;1.70;;;;;;;;;;5086387;28;20233;-78
2022/02/04 12:28:44;;;;;;;5.23;2.50;;;;;;;;;;5081853;28;20265;-78
2022/02/04 12:31:24;;;;;;;4.50;2.27;;;;;;;;;;5088747;28;20296;-78
2022/02/04 12:33:56;;;;;;;4.83;1.70;;;;;;;;;;5086136;28;20233;-78
2022/02/04 12:36:26;;;;;;;2.50;1.50;;;;;;;;;;5088209;28;20692;-79
2022/02/04 12:38:55;;;;;;;5.83;2.67;;;;;;;;;;5083898;28;20202;-79
2022/02/04 12:41:23;;;;;;;6.20;2.20;;;;;;;;;;5090112;28;20288;-79
2022/02/04 12:43:51;;;;;;;4.00;1.80;;;;;;;;;;5085292;28;20233;-79
2022/02/04 12:46:19;;;;;;;11.53;5.53;;;;;;;;;;5085323;28;20237;-79
2022/02/04 12:48:57;;;;;;;8.20;4.10;;;;;;;;;;5081790;28;20233;-79
2022/02/04 12:51:33;;;;;;;3.57;1.70;;;;;;;;;;5082445;28;20288;-79
2022/02/04 12:54:00;;;;;;;1.87;1.10;;;;;;;;;;5086886;28;20292;-79
2022/02/04 12:56:37;;;;;;;2.07;1.03;;;;;;;;;;5090438;28;20742;-79
2022/02/04 12:59:52;;;;;;;2.37;1.00;;;;;;;;;;5084379;28;20212;-79
2022/02/04 13:02:30;;;;;;;3.23;1.63;;;;;;;;;;5084629;28;20211;-79
2022/02/04 13:07:50;;;;;;;3.03;1.50;;;;;;;;;;5085956;28;20258;-79
2022/02/04 13:10:18;;;;;;;1.70;1.10;;;;;;;;;;5088279;28;20217;-79
2022/02/04 13:12:49;;;;;;;2.33;0.80;;;;;;;;;;5088576;28;20213;-79
2022/02/04 13:15:17;;;;;;;2.97;0.93;;;;;;;;;;5088463;28;20244;-79
2022/02/04 13:17:45;;;;;;;2.93;0.87;;;;;;;;;;5085768;28;20233;-79
2022/02/04 13:20:15;;;;;;;4.93;1.07;;;;;;;;;;5090509;28;20214;-79
2022/02/04 13:22:42;;;;;;;13.33;2.80;;;;;;;;;;5091404;28;20217;-79
2022/02/04 13:25:12;;;;;;;6.83;2.17;;;;;;;;;;5084677;28;20245;-79
2022/02/04 13:27:39;;;;;;;13.37;4.87;;;;;;;;;;5084345;28;20202;-79
2022/02/04 13:30:23;;;;;;;3.83;2.17;;;;;;;;;;5086276;28;20218;-79
2022/02/04 13:32:50;;;;;;;3.37;1.40;;;;;;;;;;5086588;28;20206;-79
2022/02/04 13:35:35;;;;;;;4.90;1.70;;;;;;;;;;5088880;28;20292;-79
2022/02/04 13:38:06;;;;;;;3.47;1.47;;;;;;;;;;5086105;28;20202;-79
2022/02/04 13:40:44;;;;;;;6.53;2.03;;;;;;;;;;5088444;28;20749;-79
2022/02/04 13:43:27;;;;;;;2.27;1.30;;;;;;;;;;5092418;28;20210;-79
2022/02/04 13:46:01;;;;;;;1.27;0.80;;;;;;;;;;5092029;28;20573;-79
2022/02/04 13:48:54;;;;;;;2.07;1.40;;;;;;;;;;5091988;28;20222;-79
2022/02/04 13:51:36;;;;;;;3.77;2.30;;;;;;;;;;5087100;28;20210;-79
2022/02/04 13:54:09;;;;;;;2.83;1.70;;;;;;;;;;5085820;28;20222;-78
2022/02/04 13:56:45;;;;;;;1.50;0.80;;;;;;;;;;5084406;28;20310;-79
2022/02/04 13:59:21;;;;;;;1.10;0.67;;;;;;;;;;5084374;28;20202;-79
2022/02/04 14:01:56;;;;;;;2.43;0.60;;;;;;;;;;5082598;28;20685;-79
2022/02/04 14:04:23;;;;;;;4.23;2.30;;;;;;;;;;5089340;28;20225;-79
2022/02/04 14:07:06;;;;;;;1.33;0.83;;;;;;;;;;5094688;28;20288;-79
2022/02/04 14:09:37;;;;;;;1.87;1.00;;;;;;;;;;5088829;28;20225;-79
2022/02/04 14:12:15;;;;;;;1.50;1.10;;;;;;;;;;5089121;28;20201;-79
2022/02/04 14:14:42;;;;;;;5.70;4.07;;;;;;;;;;5094142;28;20322;-79
2022/02/04 14:17:09;;;;;;;1.73;1.53;;;;;;;;;;5087510;28;20230;-79
2022/02/04 14:19:36;;;;;;;1.60;1.10;;;;;;;;;;5090539;28;20557;-79
2022/02/04 14:22:07;;;;;;;1.27;0.70;;;;;;;;;;5094033;28;20213;-79
2022/02/04 14:24:34;;;;;;;3.23;1.40;;;;;;;;;;5092360;28;20228;-79
2022/02/04 14:27:03;;;;;;;2.57;2.10;;;;;;;;;;5095518;28;20221;-79
2022/02/04 14:29:37;;;;;;;1.93;1.20;;;;;;;;;;5097531;28;20708;-79
2022/02/04 14:32:11;;;;;;;1.93;1.37;;;;;;;;;;5101798;28;20594;-79
2022/02/04 14:37:39;;;;;;;4.27;1.97;;;;;;;;;;5094007;28;20197;-79
2022/02/04 14:51:31;;;;;;;3.27;2.00;;;;;;;;;;5085452;28;20241;-79
2022/02/04 14:54:07;;;;;;;1.37;0.90;;;;;;;;;;5083530;28;20604;-79
2022/02/04 15:00:04;;;;;;;1.73;1.00;;;;;;;;;;5081558;28;20201;-79
2022/02/04 15:02:25;;;;;;;1.50;0.50;;;;;;;;;;5084502;28;20225;-79
2022/02/04 15:04:54;;;;;;;0.90;0.77;;;;;;;;;;5079354;28;20230;-79
2022/02/04 15:07:30;;;;;;;1.53;1.00;;;;;;;;;;5083805;28;20624;-79
2022/02/04 15:10:01;;;;;;;2.20;1.17;;;;;;;;;;5085012;28;20229;-79
2022/02/04 15:12:28;;;;;;;2.30;1.30;;;;;;;;;;5081355;28;20217;-79
2022/02/04 15:14:55;;;;;;;3.03;1.70;;;;;;;;;;5082384;28;20762;-79
2022/02/04 15:17:22;;;;;;;3.20;1.70;;;;;;;;;;5078965;28;20202;-79
2022/02/04 15:19:50;;;;;;;1.50;1.00;;;;;;;;;;5081740;28;20234;-79
2022/02/04 15:22:22;;;;;;;2.13;1.20;;;;;;;;;;5085690;28;20206;-79
2022/02/04 15:24:53;;;;;;;1.33;0.97;;;;;;;;;;5083668;28;20321;-79
2022/02/04 15:27:21;;;;;;;2.83;1.30;;;;;;;;;;5085582;28;20250;-79
2022/02/04 15:29:51;;;;;;;7.20;1.10;;;;;;;;;;5074775;28;20222;-79
2022/02/04 15:32:18;;;;;;;3.10;1.37;;;;;;;;;;5098204;28;20235;-79
2022/02/04 15:34:45;;;;;;;2.13;1.33;;;;;;;;;;5096890;28;20316;-79
2022/02/04 15:37:12;;;;;;;4.07;2.13;;;;;;;;;;5088659;28;20233;-79
2022/02/04 15:39:40;;;;;;;3.97;1.90;;;;;;;;;;5090524;28;20609;-79
2022/02/04 15:42:10;;;;;;;1.73;0.90;;;;;;;;;;5096648;28;20637;-79
2022/02/04 15:44:43;;;;;;;2.07;1.17;;;;;;;;;;5081365;28;20218;-79
2022/02/04 15:47:23;;;;;;;5.47;2.20;;;;;;;;;;5090697;28;20228;-80
2022/02/04 15:52:52;;;;;;;2.40;1.20;;;;;;;;;;5073967;28;20973;-79
2022/02/04 15:55:33;;;;;;;9.40;3.30;;;;;;;;;;5092696;28;20244;-79
2022/02/04 15:58:17;;;;;;;6.63;2.17;;;;;;;;;;5080749;28;20554;-79
2022/02/04 16:03:40;;;;;;;1.90;0.80;;;;;;;;;;5078877;28;20655;-79
2022/02/04 16:06:11;;;;;;;1.53;1.03;;;;;;;;;;5085759;28;20209;-79
2022/02/04 16:08:39;;;;;;;1.87;0.90;;;;;;;;;;5094713;28;20198;-79
2022/02/04 16:11:16;;;;;;;1.23;0.60;;;;;;;;;;5091800;28;20235;-79
2022/02/04 16:13:48;;;;;;;1.00;0.50;;;;;;;;;;5083958;28;20304;-77
2022/02/04 16:16:27;;;;;;;1.43;1.07;;;;;;;;;;5079675;28;20209;-77
2022/02/04 16:19:03;;;;;;;0.97;0.70;;;;;;;;;;5088276;28;20197;-77
2022/02/04 16:21:38;;;;;;;4.00;0.70;;;;;;;;;;5082547;28;20201;-77
2022/02/04 16:24:23;;;;;;;1.60;0.80;;;;;;;;;;5083198;28;20599;-77
2022/02/04 16:26:55;;;;;;;4.33;2.10;;;;;;;;;;5082480;28;20262;-77
2022/02/04 16:29:22;;;;;;;0.93;0.63;;;;;;;;;;5084242;28;20214;-77
2022/02/04 16:31:50;;;;;;;5.30;2.00;;;;;;;;;;5079938;28;20209;-76
2022/02/04 16:34:19;;;;;;;7.90;1.77;;;;;;;;;;5082249;28;20229;-76
2022/02/04 16:36:49;;;;;;;13.07;3.00;;;;;;;;;;5081926;28;20206;-77
2022/02/04 16:39:18;;;;;;;3.63;1.10;;;;;;;;;;5085850;28;20204;-77
2022/02/04 16:41:54;;;;;;;9.03;0.90;;;;;;;;;;5082179;28;20703;-76
2022/02/04 16:44:21;;;;;;;5.87;2.20;;;;;;;;;;5081250;28;20699;-77
2022/02/04 16:46:48;;;;;;;6.50;1.70;;;;;;;;;;5087772;28;20275;-77
2022/02/04 16:49:17;;;;;;;12.90;4.50;;;;;;;;;;5083263;28;20291;-76
2022/02/04 16:51:44;;;;;;;12.67;5.30;;;;;;;;;;5086327;28;20222;-79
2022/02/04 16:54:11;;;;;;;5.73;2.63;;;;;;;;;;5092027;28;20221;-79
2022/02/04 16:56:38;;;;;;;4.00;1.80;;;;;;;;;;5092765;28;20209;-79
2022/02/04 16:59:06;;;;;;;4.17;1.70;;;;;;;;;;5090240;28;20280;-79
2022/02/04 17:01:33;;;;;;;4.67;1.40;;;;;;;;;;5086152;28;20284;-78
2022/02/04 17:04:03;;;;;;;3.40;2.10;;;;;;;;;;5090604;28;20256;-79
2022/02/04 17:06:36;;;;;;;1.70;0.80;;;;;;;;;;5089962;28;20225;-79
2022/02/04 17:09:20;;;;;;;3.40;1.43;;;;;;;;;;5085898;28;20225;-79
2022/02/04 17:11:49;;;;;;;1.50;1.10;;;;;;;;;;5095713;28;20213;-79
2022/02/04 17:14:17;;;;;;;2.03;1.30;;;;;;;;;;5090615;28;20217;-78
2022/02/04 17:16:44;;;;;;;2.57;0.90;;;;;;;;;;5092178;28;20253;-78
2022/02/04 17:19:12;;;;;;;3.70;1.10;;;;;;;;;;5087438;28;20194;-79
2022/02/04 17:21:41;;;;;;;3.23;1.20;;;;;;;;;;5090568;28;20594;-78
2022/02/04 17:24:12;;;;;;;7.80;2.50;;;;;;;;;;5088478;28;20261;-79
2022/02/04 17:26:40;;;;;;;8.73;2.30;;;;;;;;;;5087357;28;20208;-79
2022/02/04 17:29:07;;;;;;;6.23;2.33;;;;;;;;;;5093421;28;20218;-80
2022/02/04 17:31:35;;;;;;;3.07;1.43;;;;;;;;;;5088612;28;20620;-80
2022/02/04 17:34:02;;;;;;;1.97;1.20;;;;;;;;;;5085688;28;20591;-79
2022/02/04 17:36:32;;;;;;;7.47;3.77;;;;;;;;;;5084168;28;20263;-79
2022/02/04 17:39:01;;;;;;;1.57;0.80;;;;;;;;;;5083801;28;20217;-80
2022/02/04 17:41:28;;;;;;;2.00;1.10;;;;;;;;;;5086522;28;20214;-80
2022/02/04 17:43:57;;;;;;;1.90;1.20;;;;;;;;;;5089869;28;20299;-79
2022/02/04 17:46:26;;;;;;;1.17;0.60;;;;;;;;;;5092755;28;20238;-79
2022/02/04 17:48:58;;;;;;;1.67;0.70;;;;;;;;;;5088413;28;20448;-79
2022/02/04 17:51:37;;;;;;;1.13;0.70;;;;;;;;;;5085240;28;20248;-80
2022/02/04 17:54:09;;;;;;;1.27;0.80;;;;;;;;;;5090955;28;20279;-80
2022/02/04 17:56:49;;;;;;;1.80;0.63;;;;;;;;;;5086440;28;20205;-79
2022/02/04 17:59:31;;;;;;;1.23;0.73;;;;;;;;;;5095552;28;20194;-80
2022/02/04 18:02:04;;;;;;;3.53;0.90;;;;;;;;;;5093441;28;20225;-79
2022/02/04 18:07:30;;;;;;;2.00;0.90;;;;;;;;;;5066612;28;20415;-79
2022/02/04 18:09:59;;;;;;;1.87;1.10;;;;;;;;;;5069980;28;20258;-80
2022/02/04 18:12:31;;;;;;;1.53;1.07;;;;;;;;;;5076288;28;20221;-79
2022/02/04 18:14:58;;;;;;;3.97;0.80;;;;;;;;;;5094406;28;20225;-79
2022/02/04 18:17:26;;;;;;;1.97;0.90;;;;;;;;;;5090134;28;20277;-79
2022/02/04 18:19:54;;;;;;;2.87;1.53;;;;;;;;;;5090701;28;20197;-80
2022/02/04 18:22:21;;;;;;;0.50;0.30;;;;;;;;;;5090294;28;20201;-81
2022/02/04 18:24:48;;;;;;;1.07;0.80;;;;;;;;;;5084954;28;20238;-82
2022/02/04 18:27:17;;;;;;;5.20;0.80;;;;;;;;;;5089517;28;20205;-82
2022/02/04 18:29:51;;;;;;;0.90;0.67;;;;;;;;;;5079685;28;20210;-83
2022/02/04 18:32:19;;;;;;;0.67;0.50;;;;;;;;;;5089663;28;20198;-82
2022/02/04 18:34:47;;;;;;;1.40;0.90;;;;;;;;;;5086961;28;20225;-82
2022/02/04 18:37:14;;;;;;;0.80;0.70;;;;;;;;;;5084097;28;20201;-82
2022/02/04 18:40:03;;;;;;;0.80;0.70;;;;;;;;;;5085208;28;20189;-82
2022/02/04 18:42:57;;;;;;;2.00;0.87;;;;;;;;;;5078946;28;20766;-81
2022/02/04 18:45:27;;;;;;;1.40;0.80;;;;;;;;;;5080253;28;20222;-83
2022/02/04 18:47:58;;;;;;;1.73;1.20;;;;;;;;;;5077631;28;20210;-83
2022/02/04 18:50:35;;;;;;;2.30;1.07;;;;;;;;;;5078402;28;20213;-84
2022/02/04 18:53:27;;;;;;;1.80;1.57;;;;;;;;;;5080501;28;20199;-84
2022/02/04 18:56:14;;;;;;;2.07;1.50;;;;;;;;;;5085165;28;20289;-83
2022/02/04 18:58:44;;;;;;;1.77;1.13;;;;;;;;;;5080515;28;20661;-81
2022/02/04 19:01:14;;;;;;;7.70;3.43;;;;;;;;;;5080183;28;20198;-81
2022/02/04 19:03:46;;;;;;;2.43;1.27;;;;;;;;;;5075546;28;20237;-82
2022/02/04 19:06:18;;;;;;;4.27;1.57;;;;;;;;;;5084948;28;20197;-82
2022/02/04 19:08:49;;;;;;;2.00;1.70;;;;;;;;;;5079190;28;20217;-81
2022/02/04 19:11:21;;;;;;;3.17;1.67;;;;;;;;;;5079352;28;20294;-81
2022/02/04 19:13:58;;;;;;;5.17;2.47;;;;;;;;;;5082983;28;20264;-82
2022/02/04 19:16:35;;;;;;;2.80;1.67;;;;;;;;;;5085233;28;20213;-81
2022/02/04 19:19:15;;;;;;;2.43;1.40;;;;;;;;;;5085928;28;20209;-80
2022/02/04 19:21:51;;;;;;;2.70;1.40;;;;;;;;;;5084974;28;20235;-81
2022/02/04 19:24:19;;;;;;;9.47;4.40;;;;;;;;;;5086088;28;20766;-81
2022/02/04 19:26:46;;;;;;;5.80;2.63;;;;;;;;;;5081889;28;20207;-81
2022/02/04 19:29:15;;;;;;;3.77;1.60;;;;;;;;;;5085698;28;20671;-82
2022/02/04 19:31:50;;;;;;;1.87;1.20;;;;;;;;;;5084914;28;20257;-81
2022/02/04 19:34:18;;;;;;;2.77;1.80;;;;;;;;;;5085409;28;20236;-82
2022/02/04 19:36:45;;;;;;;4.70;2.28;;;;;;;;;;5081410;28;20460;-80
2022/02/04 19:39:13;;;;;;;3.07;1.97;;;;;;;;;;5077440;28;20221;-81
2022/02/04 19:41:45;;;;;;;3.97;2.20;;;;;;;;;;5077173;28;20198;-81
2022/02/04 19:44:12;;;;;;;6.07;2.77;;;;;;;;;;5083649;28;20234;-81
2022/02/04 19:46:41;;;;;;;2.87;1.63;;;;;;;;;;5080344;28;20193;-81