Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:02;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5030878;28;20265;-69
2022/07/14 00:03:28;;;;;;;0.95;0.70;;;10.00;99.90;;;;;;5030874;28;20604;-68
2022/07/14 00:05:54;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5029546;28;20208;-68
2022/07/14 00:08:19;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5030756;28;20190;-68
2022/07/14 00:10:45;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5022859;28;20197;-68
2022/07/14 00:13:11;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5032835;28;20197;-68
2022/07/14 00:15:37;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5050466;28;20244;-69
2022/07/14 00:18:03;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5050597;28;20204;-68
2022/07/14 00:20:29;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5050277;28;20586;-69
2022/07/14 00:22:58;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4992949;28;1365833;-69
2022/07/14 00:25:25;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5071289;28;20570;-68
2022/07/14 00:27:51;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5071565;28;20275;-68
2022/07/14 00:30:17;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5070990;28;20715;-68
2022/07/14 00:32:43;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5071475;28;20272;-69
2022/07/14 00:35:09;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5071397;28;20572;-69
2022/07/14 00:37:35;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5061176;28;20194;-69
2022/07/14 00:40:04;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5051444;28;20317;-68
2022/07/14 00:42:43;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5050965;28;20201;-68
2022/07/14 00:45:14;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5049925;28;20207;-68
2022/07/14 00:47:41;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5049707;28;20203;-68
2022/07/14 00:50:09;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5051519;28;20277;-69
2022/07/14 00:52:35;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5051230;28;20193;-69
2022/07/14 00:55:01;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5051318;28;20208;-69
2022/07/14 00:57:27;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5050887;28;20559;-69
2022/07/14 00:59:53;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5051112;28;20200;-69
2022/07/14 01:02:19;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5049870;28;20224;-68
2022/07/14 01:04:46;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5049955;28;20240;-68
2022/07/14 01:07:16;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5056311;28;20696;-68
2022/07/14 01:09:43;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5051189;28;20186;-69
2022/07/14 01:12:09;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5050460;28;20664;-68
2022/07/14 01:14:36;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5050765;28;20190;-68
2022/07/14 01:17:03;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5056686;28;20227;-68
2022/07/14 01:19:29;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5074369;28;20216;-69
2022/07/14 01:21:56;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5074571;28;20221;-69
2022/07/14 01:24:23;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5072724;28;20271;-69
2022/07/14 01:26:49;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5073116;28;20224;-69
2022/07/14 01:29:16;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5074775;28;20548;-69
2022/07/14 01:31:41;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5074691;28;20181;-68
2022/07/14 01:34:07;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5074261;28;20191;-69
2022/07/14 01:36:33;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5063618;28;20216;-69
2022/07/14 01:38:59;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5054381;28;20203;-68
2022/07/14 01:41:25;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5093839;28;20623;-69
2022/07/14 01:43:51;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5094387;28;20227;-69
2022/07/14 01:46:16;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5094249;28;20381;-68
2022/07/14 01:48:42;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5092854;28;20304;-68
2022/07/14 01:51:08;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5094129;28;20188;-68
2022/07/14 01:53:34;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5094504;28;20671;-69
2022/07/14 01:56:00;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5094165;28;20188;-68
2022/07/14 01:58:26;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5093758;28;20192;-69
2022/07/14 02:03:37;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5053630;28;20622;-69
2022/07/14 02:06:04;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5061082;28;20193;-69
2022/07/14 02:08:30;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5072295;28;20199;-68
2022/07/14 02:13:40;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5073464;28;20198;-69
2022/07/14 02:16:06;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5073513;28;20201;-68
2022/07/14 02:18:32;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5071975;28;20204;-68
2022/07/14 02:20:58;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5072140;28;20576;-68
2022/07/14 02:23:24;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5065705;28;20233;-69
2022/07/14 02:25:50;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5035661;28;20260;-69
2022/07/14 02:28:16;;;;;;;0.68;0.68;;;8.70;99.90;;;;;;5034487;28;20193;-68
2022/07/14 02:30:42;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5035250;28;20577;-68
2022/07/14 02:33:08;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5049095;28;20194;-68
2022/07/14 02:35:35;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5033031;28;20199;-69
2022/07/14 02:38:00;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5033061;28;20190;-69
2022/07/14 02:40:26;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5032208;28;20294;-69
2022/07/14 02:42:52;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5033037;28;20202;-68
2022/07/14 02:45:18;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5032754;28;20674;-68
2022/07/14 02:47:44;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5033034;28;20194;-68
2022/07/14 02:50:10;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5033237;28;20477;-69
2022/07/14 02:52:36;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5032532;28;20202;-68
2022/07/14 02:55:03;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;5032793;28;20248;-68
2022/07/14 02:57:29;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5032051;28;20633;-68
2022/07/14 02:59:54;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5014968;28;20236;-68
2022/07/14 03:02:20;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5040692;28;20237;-69
2022/07/14 03:04:46;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5033572;28;20255;-69
2022/07/14 03:07:12;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5052238;28;20221;-68
2022/07/14 03:09:37;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5047479;28;20260;-69
2022/07/14 03:12:03;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5032667;28;20190;-69
2022/07/14 03:14:29;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5032242;28;20194;-69
2022/07/14 03:16:55;;;;;;;0.68;0.68;;;9.20;99.90;;;;;;5032398;28;20194;-70
2022/07/14 03:19:21;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;5032277;28;20244;-70
2022/07/14 03:21:47;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5032218;28;20255;-68
2022/07/14 03:24:13;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5032672;28;20230;-69
2022/07/14 03:26:39;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5032014;28;20233;-69
2022/07/14 03:29:05;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5032256;28;20575;-69
2022/07/14 03:31:31;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5032071;28;20186;-69
2022/07/14 03:33:56;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5025043;28;20201;-69
2022/07/14 03:36:22;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5051227;28;20664;-69
2022/07/14 03:38:48;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5051770;28;20653;-69
2022/07/14 03:41:14;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5052237;28;20204;-69
2022/07/14 03:43:40;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5051910;28;20217;-69
2022/07/14 03:46:06;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5051786;28;20293;-69
2022/07/14 03:48:33;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5051819;28;20240;-69
2022/07/14 03:50:59;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5052155;28;20216;-69
2022/07/14 03:53:25;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;5052070;28;20557;-69
2022/07/14 03:55:51;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;5051759;28;20574;-69
2022/07/14 03:58:17;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5051739;28;20193;-69
2022/07/14 04:00:43;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5051544;28;20625;-69
2022/07/14 04:03:09;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5051654;28;20193;-69
2022/07/14 04:05:35;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5049749;28;20233;-69
2022/07/14 04:08:00;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;5051647;28;20189;-69
2022/07/14 04:10:26;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5033636;28;20259;-70
2022/07/14 04:12:52;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5051647;28;20316;-70
2022/07/14 04:15:17;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5050887;28;20194;-71
2022/07/14 04:17:43;;;;;;;0.82;0.82;;;12.00;99.90;;;;;;5033822;28;20193;-72
2022/07/14 04:20:09;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5051715;28;20189;-69
2022/07/14 04:22:35;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5051230;28;20568;-69
2022/07/14 04:25:01;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5051626;28;20223;-69
2022/07/14 04:27:27;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5051313;28;20206;-69
2022/07/14 04:29:53;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5034048;28;20310;-69
2022/07/14 04:32:18;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5031291;28;20598;-69
2022/07/14 04:34:44;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5013755;28;20669;-70
2022/07/14 04:37:11;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5031493;28;20194;-69
2022/07/14 04:39:37;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5013454;28;20206;-70
2022/07/14 04:42:04;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5031512;28;20197;-70
2022/07/14 04:44:30;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5031286;28;20562;-69
2022/07/14 04:46:55;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5013645;28;20567;-69
2022/07/14 04:52:05;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5033384;28;20185;-70
2022/07/14 04:54:33;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5017379;28;20194;-70
2022/07/14 04:57:00;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5035054;28;20190;-71
2022/07/14 04:59:27;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5016457;28;20546;-71
2022/07/14 05:01:53;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5034815;28;20206;-72
2022/07/14 05:04:20;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5034892;28;20214;-71
2022/07/14 05:06:46;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5048209;28;20201;-71
2022/07/14 05:09:14;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5037153;28;20193;-70
2022/07/14 05:11:41;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5036913;28;20754;-71
2022/07/14 05:14:07;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5036654;28;20224;-70
2022/07/14 05:16:32;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5054562;28;20688;-70
2022/07/14 05:18:58;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5036993;28;20240;-71
2022/07/14 05:21:24;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5054658;28;20225;-71
2022/07/14 05:23:50;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5054346;28;20257;-71
2022/07/14 05:26:17;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5018184;28;20582;-71
2022/07/14 05:28:43;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5033356;28;20194;-71
2022/07/14 05:31:09;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5034750;28;20189;-71
2022/07/14 05:33:35;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5041945;28;20264;-72
2022/07/14 05:36:03;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5054110;28;20197;-70
2022/07/14 05:38:31;;;;;;;0.40;0.40;;;16.90;99.90;;;;;;5053503;28;20201;-71
2022/07/14 05:40:59;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5054304;28;20193;-71
2022/07/14 05:43:25;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5054240;28;20786;-71
2022/07/14 05:45:51;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5054155;28;20288;-70
2022/07/14 05:48:17;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5035940;28;20247;-71
2022/07/14 05:50:42;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5054385;28;20196;-71
2022/07/14 05:53:08;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5036324;28;20201;-72
2022/07/14 05:55:34;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5053929;28;20288;-71
2022/07/14 05:58:00;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5053215;28;20197;-71
2022/07/14 06:00:25;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5035290;28;20202;-71
2022/07/14 06:02:51;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5053307;28;20193;-71
2022/07/14 06:05:17;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5053495;28;20220;-71
2022/07/14 06:07:42;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5053703;28;20194;-72
2022/07/14 06:10:12;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5035943;28;20594;-71
2022/07/14 06:12:38;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5035643;28;20193;-71
2022/07/14 06:15:05;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5053550;28;20196;-71
2022/07/14 06:17:31;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5053364;28;20277;-71
2022/07/14 06:20:03;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5053046;28;20530;-74
2022/07/14 06:22:29;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5052646;28;20664;-72
2022/07/14 06:24:55;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5053354;28;20232;-71
2022/07/14 06:27:20;;;;;;;0.22;0.22;;;17.90;99.90;;;;;;5053055;28;20212;-71
2022/07/14 06:29:46;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5053391;28;20224;-71
2022/07/14 06:32:12;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5035427;28;20210;-72
2022/07/14 06:34:37;;;;;;;0.55;0.55;;;18.10;99.90;;;;;;5035097;28;20240;-72
2022/07/14 06:37:03;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5053221;28;20216;-72
2022/07/14 06:39:29;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5053028;28;20197;-72
2022/07/14 06:41:55;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5035173;28;20673;-72
2022/07/14 06:44:21;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5044095;28;20206;-72
2022/07/14 06:46:46;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5033144;28;20288;-72
2022/07/14 06:49:12;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5032947;28;20201;-72
2022/07/14 06:51:38;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5015117;28;20202;-71
2022/07/14 06:54:04;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;5032808;28;20211;-69
2022/07/14 06:56:30;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5032635;28;20193;-72
2022/07/14 06:58:55;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5032573;28;20195;-70
2022/07/14 07:01:21;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5014627;28;20202;-72
2022/07/14 07:03:47;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5032635;28;20252;-71
2022/07/14 07:08:56;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5052734;28;20574;-71
2022/07/14 07:11:22;;;;;;;0.55;0.35;;;18.10;99.90;;;;;;5052352;28;20193;-71
2022/07/14 07:13:48;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5026795;28;20205;-71
2022/07/14 07:16:13;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5032554;28;20229;-72
2022/07/14 07:18:39;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5049750;28;20232;-71
2022/07/14 07:21:06;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5052290;28;20197;-72
2022/07/14 07:23:32;;;;;;;1.75;0.73;;;17.90;99.90;;;;;;5052006;28;20229;-71
2022/07/14 07:25:58;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5052061;28;20259;-71
2022/07/14 07:28:23;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5052409;28;20652;-71
2022/07/14 07:30:49;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5052065;28;20193;-71
2022/07/14 07:33:15;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5034001;28;20569;-71
2022/07/14 07:35:45;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5051976;28;20200;-71
2022/07/14 07:38:11;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5052175;28;20185;-71
2022/07/14 07:40:37;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5051752;28;20208;-72
2022/07/14 07:43:02;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5051648;28;20563;-71
2022/07/14 07:45:28;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5052069;28;20198;-71
2022/07/14 07:47:54;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5051989;28;20740;-71
2022/07/14 07:50:19;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5051986;28;20532;-72
2022/07/14 07:52:45;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5052086;28;20251;-72
2022/07/14 07:55:11;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5051861;28;20201;-72
2022/07/14 07:57:37;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5051953;28;20193;-72
2022/07/14 08:00:05;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5051785;28;20204;-72
2022/07/14 08:02:31;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5051409;28;20209;-72
2022/07/14 08:04:57;;;;;;;0.15;0.15;;;21.50;99.90;;;;;;5051731;28;20197;-72
2022/07/14 08:07:23;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5051412;28;20594;-72
2022/07/14 08:09:48;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5051781;28;20189;-72
2022/07/14 08:12:14;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5033746;28;20280;-71
2022/07/14 08:14:50;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5017935;28;20684;-72
2022/07/14 08:17:17;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5031428;28;20675;-71
2022/07/14 08:19:43;;;;;;;0.13;0.13;;;21.60;99.90;;;;;;5031380;28;20191;-72
2022/07/14 08:22:09;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5031612;28;20657;-71
2022/07/14 08:24:35;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5031219;28;20288;-71
2022/07/14 08:27:01;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5015640;28;20220;-71
2022/07/14 08:29:26;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5035290;28;20198;-72
2022/07/14 08:31:52;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5035547;28;20194;-71
2022/07/14 08:34:18;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5035393;28;20758;-72
2022/07/14 08:36:44;;;;;;;0.17;0.17;;;22.10;99.90;;;;;;5035540;28;20574;-72
2022/07/14 08:39:09;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5017583;28;20575;-71
2022/07/14 08:41:37;;;;;;;0.17;0.17;;;21.20;99.90;;;;;;5035148;28;20202;-72
2022/07/14 08:44:04;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5035193;28;20196;-72
2022/07/14 08:46:36;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5035045;28;20216;-72
2022/07/14 08:49:02;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5017425;28;20225;-72
2022/07/14 08:51:28;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5044466;28;20202;-72
2022/07/14 08:53:54;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5037073;28;20229;-72
2022/07/14 08:56:20;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5054698;28;20223;-72
2022/07/14 08:58:47;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5054980;28;20655;-72
2022/07/14 09:01:13;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5036939;28;20722;-71
2022/07/14 09:03:39;;;;;;;0.13;0.13;;;21.90;99.90;;;;;;5036880;28;20206;-72
2022/07/14 09:06:06;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5053957;28;20592;-72
2022/07/14 09:08:53;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5054720;28;20272;-72
2022/07/14 09:11:19;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5053881;28;20204;-72
2022/07/14 09:13:45;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5054531;28;20270;-72
2022/07/14 09:16:29;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5054766;28;20698;-72
2022/07/14 09:19:05;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5054717;28;20232;-72
2022/07/14 09:21:31;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5055044;28;20247;-71
2022/07/14 09:23:58;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5054470;28;20248;-72
2022/07/14 09:26:24;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5043028;28;20206;-72
2022/07/14 09:28:51;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5054396;28;20273;-71
2022/07/14 09:31:35;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5036712;28;20201;-71
2022/07/14 09:34:05;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5038439;28;20197;-72
2022/07/14 09:36:35;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5034136;28;20273;-72
2022/07/14 09:39:06;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5034074;28;20205;-72
2022/07/14 09:41:58;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;5034208;28;20726;-72
2022/07/14 09:44:23;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5024918;28;20285;-72
2022/07/14 09:46:56;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5016296;28;20304;-72
2022/07/14 09:49:24;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5016311;28;20199;-72
2022/07/14 09:52:03;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5046710;28;20656;-71
2022/07/14 09:54:51;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5053795;28;20197;-71
2022/07/14 09:57:17;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5053951;28;20259;-72
2022/07/14 09:59:49;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5053925;28;20667;-72
2022/07/14 10:02:22;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5053766;28;20193;-71
2022/07/14 10:04:50;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5035828;28;20608;-71
2022/07/14 10:07:17;;;;;;;0.15;0.15;;;23.10;99.90;;;;;;5035415;28;20212;-72
2022/07/14 10:09:54;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5053722;28;20193;-72
2022/07/14 10:12:20;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5053675;28;20702;-72
2022/07/14 10:14:47;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5053610;28;20185;-72
2022/07/14 10:17:16;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5053454;28;20198;-72
2022/07/14 10:19:42;;;;;;;0.55;0.47;;;23.80;98.80;;;;;;5053727;28;20193;-71
2022/07/14 10:22:09;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5053413;28;20245;-72
2022/07/14 10:24:35;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5053267;28;20680;-72
2022/07/14 10:27:02;;;;;;;0.28;0.28;;;23.70;99.60;;;;;;5035344;28;20324;-72
2022/07/14 10:29:28;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5053081;28;20289;-72
2022/07/14 10:32:03;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5053300;28;20279;-72
2022/07/14 10:34:37;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5035245;28;20284;-71
2022/07/14 10:37:45;;;;;;;0.17;0.17;;;23.50;99.90;;;;;;5053061;28;20197;-70
2022/07/14 10:40:46;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5013181;28;20217;-71
2022/07/14 10:44:01;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5053114;28;20188;-72
2022/07/14 10:46:37;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5052792;28;20205;-72
2022/07/14 10:49:06;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5052100;28;20193;-72
2022/07/14 10:51:32;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5052961;28;20280;-72
2022/07/14 10:54:11;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5034885;28;20202;-72
2022/07/14 10:56:38;;;;;;;0.10;0.10;;;24.80;98.90;;;;;;5052981;28;20225;-71
2022/07/14 10:59:25;;;;;;;0.10;0.10;;;24.80;98.40;;;;;;5052789;28;20276;-71
2022/07/14 11:02:13;;;;;;;0.10;0.10;;;24.60;98.90;;;;;;5049783;28;20681;-72
2022/07/14 11:07:33;;;;;;;0.10;0.10;;;25.00;99.70;;;;;;5051245;28;20209;-71
2022/07/14 11:09:58;;;;;;;0.10;0.10;;;24.90;98.50;;;;;;5052723;28;20216;-72
2022/07/14 11:12:24;;;;;;;0.20;0.20;;;24.10;99.40;;;;;;5052358;28;20221;-72
2022/07/14 11:14:50;;;;;;;0.10;0.10;;;23.50;99.20;;;;;;5052326;28;20190;-70
2022/07/14 11:17:37;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5052320;28;20703;-72
2022/07/14 11:20:04;;;;;;;0.10;0.10;;;23.30;99.90;;;;;;5052354;28;20193;-74
2022/07/14 11:22:30;;;;;;;0.20;0.20;;;23.30;99.50;;;;;;5052062;28;20200;-74
2022/07/14 11:24:58;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5051909;28;20727;-73
2022/07/14 11:27:30;;;;;;;0.10;0.10;;;24.20;99.60;;;;;;5052028;28;20197;-72
2022/07/14 11:30:23;;;;;;;0.10;0.10;;;24.20;99.50;;;;;;5052184;28;20190;-72
2022/07/14 11:33:11;;;;;;;0.20;0.20;;;23.70;97.70;;;;;;5052095;28;20189;-72
2022/07/14 11:38:46;;;;;;;0.10;0.10;;;23.20;99.70;;;;;;4990275;28;20199;-73
2022/07/14 11:41:13;;;;;;;0.10;0.10;;;23.30;98.70;;;;;;4990340;28;20195;-72
2022/07/14 11:43:40;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;4990017;28;20236;-72
2022/07/14 11:46:15;;;;;;;0.10;0.10;;;24.20;98.30;;;;;;4990217;28;20239;-72
2022/07/14 11:48:44;;;;;;;0.10;0.10;;;24.70;98.50;;;;;;4990086;28;20285;-72
2022/07/14 11:51:22;;;;;;;0.10;0.10;;;25.50;98.80;;;;;;4989816;28;20207;-72
2022/07/14 11:53:56;;;;;;;0.10;0.10;;;25.90;95.00;;;;;;4990241;28;20753;-72
2022/07/14 11:56:23;;;;;;;0.10;0.10;;;25.50;95.10;;;;;;4989772;28;20298;-72
2022/07/14 11:58:51;;;;;;;0.10;0.10;;;25.50;96.20;;;;;;4990115;28;20222;-72
2022/07/14 12:01:17;;;;;;;0.10;0.10;;;25.30;96.20;;;;;;4989828;28;20816;-72
2022/07/14 12:03:43;;;;;;;0.10;0.10;;;25.20;95.40;;;;;;4990154;28;20199;-71
2022/07/14 12:06:09;;;;;;;0.10;0.10;;;24.90;96.60;;;;;;4989662;28;20207;-72
2022/07/14 12:08:39;;;;;;;0.45;0.30;;;24.50;96.50;;;;;;4994182;28;20211;-71
2022/07/14 12:11:11;;;;;;;0.20;0.20;;;24.50;98.00;;;;;;5031690;28;20614;-72
2022/07/14 12:13:53;;;;;;;0.10;0.10;;;24.80;95.50;;;;;;5031538;28;20201;-73
2022/07/14 12:16:19;;;;;;;0.20;0.20;;;24.60;95.80;;;;;;5049807;28;20672;-72
2022/07/14 12:18:46;;;;;;;0.10;0.10;;;24.10;96.90;;;;;;5033775;28;20201;-72
2022/07/14 12:21:12;;;;;;;0.13;0.13;;;24.20;98.10;;;;;;5048634;28;20244;-72
2022/07/14 12:23:55;;;;;;;0.10;0.10;;;24.10;97.50;;;;;;5031399;28;20230;-72
2022/07/14 12:26:23;;;;;;;0.20;0.20;;;24.20;97.70;;;;;;5031281;28;20244;-72
2022/07/14 12:28:51;;;;;;;0.15;0.15;;;24.20;96.20;;;;;;5031225;28;20189;-71
2022/07/14 12:31:18;;;;;;;0.10;0.10;;;24.10;97.60;;;;;;5030942;28;20194;-72
2022/07/14 12:33:46;;;;;;;0.10;0.10;;;24.30;96.50;;;;;;5013536;28;20632;-73
2022/07/14 12:36:15;;;;;;;0.25;0.25;;;24.30;97.60;;;;;;5031371;28;20190;-73
2022/07/14 12:38:41;;;;;;;0.10;0.10;;;24.30;96.90;;;;;;5031330;28;20216;-72
2022/07/14 12:41:08;;;;;;;0.20;0.20;;;23.90;96.30;;;;;;5031456;28;20202;-72
2022/07/14 12:43:40;;;;;;;0.10;0.10;;;23.60;97.20;;;;;;5031385;28;20216;-72
2022/07/14 12:46:14;;;;;;;0.10;0.10;;;23.40;98.30;;;;;;5031294;28;20244;-72
2022/07/14 12:48:49;;;;;;;0.22;0.22;;;23.40;99.10;;;;;;5031199;28;20193;-72
2022/07/14 12:51:27;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5038939;28;20228;-72
2022/07/14 12:54:30;;;;;;;0.10;0.10;;;23.70;98.30;;;;;;5033314;28;20653;-73
2022/07/14 12:56:56;;;;;;;0.20;0.20;;;23.70;98.20;;;;;;5031184;28;20206;-72
2022/07/14 12:59:30;;;;;;;0.20;0.20;;;23.70;98.80;;;;;;5030822;28;20205;-73
2022/07/14 13:02:06;;;;;;;0.13;0.13;;;23.90;98.90;;;;;;5030649;28;20201;-72
2022/07/14 13:04:43;;;;;;;0.10;0.10;;;23.70;98.00;;;;;;5030690;28;20224;-72
2022/07/14 13:07:15;;;;;;;0.10;0.10;;;23.70;98.00;;;;;;5029317;28;20212;-71
2022/07/14 13:10:12;;;;;;;0.30;0.30;;;23.60;97.80;;;;;;5050659;28;20190;-72