Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:01:32;;;;;;;;;;;14.90;84.50;;;;;;5052172;28;19988;-69
2021/08/04 00:03:57;;;;;;;;;;;14.90;84.50;;;;;;5052309;28;20425;-69
2021/08/04 00:06:23;;;;;;;;;;;14.90;84.50;;;;;;5052450;28;19931;-69
2021/08/04 00:08:48;;;;;;;;;;;15.00;84.60;;;;;;5051530;28;19986;-69
2021/08/04 00:11:14;;;;;;;;;;;14.90;84.50;;;;;;5052223;28;19924;-69
2021/08/04 00:13:39;;;;;;;;;;;15.00;84.60;;;;;;5052164;28;20027;-69
2021/08/04 00:16:05;;;;;;;;;;;15.00;84.60;;;;;;5050548;28;19917;-70
2021/08/04 00:18:30;;;;;;;;;;;15.00;84.60;;;;;;5051667;28;20031;-69
2021/08/04 00:20:56;;;;;;;;;;;15.00;84.60;;;;;;5051825;28;20289;-69
2021/08/04 00:23:21;;;;;;;;;;;14.90;84.60;;;;;;5052068;28;19955;-69
2021/08/04 00:25:47;;;;;;;;;;;15.00;84.70;;;;;;5051782;28;20016;-60
2021/08/04 00:28:13;;;;;;;;;;;15.00;84.80;;;;;;5051432;28;19939;-60
2021/08/04 00:30:38;;;;;;;;;;;15.00;84.70;;;;;;5051912;28;19952;-60
2021/08/04 00:33:04;;;;;;;;;;;15.00;84.70;;;;;;5051526;28;20284;-61
2021/08/04 00:35:29;;;;;;;;;;;15.00;84.80;;;;;;5051929;28;19917;-60
2021/08/04 00:37:55;;;;;;;;;;;15.00;84.80;;;;;;5050162;28;19959;-60
2021/08/04 00:40:22;;;;;;;;;;;15.00;84.80;;;;;;5049855;28;19979;-61
2021/08/04 00:42:47;;;;;;;;;;;14.90;84.60;;;;;;5050229;28;20436;-60
2021/08/04 00:45:13;;;;;;;;;;;14.90;84.60;;;;;;5033673;28;20007;-60
2021/08/04 00:47:40;;;;;;;;;;;14.90;84.70;;;;;;5049601;28;19952;-61
2021/08/04 00:50:05;;;;;;;;;;;14.90;84.80;;;;;;5049891;28;19917;-60
2021/08/04 00:52:31;;;;;;;;;;;14.90;84.80;;;;;;5050182;28;19921;-61
2021/08/04 00:54:57;;;;;;;;;;;14.90;84.80;;;;;;5050335;28;19916;-60
2021/08/04 00:57:23;;;;;;;;;;;14.90;84.90;;;;;;5049815;28;19940;-60
2021/08/04 00:59:48;;;;;;;;;;;14.90;85.00;;;;;;5049742;28;19999;-60
2021/08/04 01:02:27;;;;;;;;;;;14.90;85.00;;;;;;5049952;28;19917;-60
2021/08/04 01:05:00;;;;;;;;;;;14.90;84.90;;;;;;5051396;28;19921;-60
2021/08/04 01:07:30;;;;;;;;;;;14.90;84.90;;;;;;5032974;28;19917;-60
2021/08/04 01:10:01;;;;;;;;;;;14.90;85.00;;;;;;5033697;28;19917;-60
2021/08/04 01:12:33;;;;;;;;;;;14.80;85.00;;;;;;5033336;28;19940;-60
2021/08/04 01:15:01;;;;;;;;;;;14.80;85.00;;;;;;5050144;28;20434;-60
2021/08/04 01:17:27;;;;;;;;;;;14.70;84.90;;;;;;5049292;28;19916;-60
2021/08/04 01:20:12;;;;;;;;;;;14.80;85.20;;;;;;5049862;28;20417;-60
2021/08/04 01:22:41;;;;;;;;;;;14.70;85.30;;;;;;5049374;28;19917;-60
2021/08/04 01:25:14;;;;;;;;;;;14.70;85.30;;;;;;5033233;28;19921;-60
2021/08/04 01:27:52;;;;;;;;;;;14.70;85.40;;;;;;5049095;28;19917;-60
2021/08/04 01:30:19;;;;;;;;;;;14.70;85.40;;;;;;5049910;28;19917;-60
2021/08/04 01:32:45;;;;;;;;;;;14.70;85.40;;;;;;5049151;28;20373;-60
2021/08/04 01:35:11;;;;;;;;;;;14.70;85.40;;;;;;5051102;28;19917;-60
2021/08/04 01:37:37;;;;;;;;;;;14.60;85.40;;;;;;5050781;28;19917;-60
2021/08/04 01:40:05;;;;;;;;;;;14.60;85.50;;;;;;5049288;28;19924;-60
2021/08/04 01:42:32;;;;;;;;;;;14.60;85.60;;;;;;5049746;28;20288;-60
2021/08/04 01:44:59;;;;;;;;;;;14.60;85.70;;;;;;5049156;28;20011;-60
2021/08/04 01:47:25;;;;;;;;;;;14.60;85.70;;;;;;5049440;28;19947;-60
2021/08/04 01:49:51;;;;;;;;;;;14.50;85.60;;;;;;5033036;28;19916;-60
2021/08/04 01:52:17;;;;;;;;;;;14.50;85.70;;;;;;5048977;28;19925;-60
2021/08/04 01:54:43;;;;;;;;;;;14.50;85.80;;;;;;5049540;28;20392;-60
2021/08/04 01:57:09;;;;;;;;;;;14.50;85.90;;;;;;5049276;28;20004;-60
2021/08/04 01:59:35;;;;;;;;;;;14.40;85.90;;;;;;5049086;28;20420;-60
2021/08/04 02:02:14;;;;;;;;;;;14.40;86.00;;;;;;5049654;28;20262;-65
2021/08/04 02:04:40;;;;;;;;;;;14.40;86.10;;;;;;5052677;28;19928;-65
2021/08/04 02:07:08;;;;;;;;;;;14.30;86.10;;;;;;5036437;28;19916;-65
2021/08/04 02:09:37;;;;;;;;;;;14.40;86.20;;;;;;5052754;28;19946;-65
2021/08/04 02:12:04;;;;;;;;;;;14.30;86.20;;;;;;5054486;28;19917;-65
2021/08/04 02:14:37;;;;;;;;;;;14.20;86.20;;;;;;5053132;28;19938;-65
2021/08/04 02:17:06;;;;;;;;;;;14.10;86.20;;;;;;5052598;28;19917;-65
2021/08/04 02:19:50;;;;;;;;;;;14.10;86.30;;;;;;5053194;28;20010;-66
2021/08/04 02:22:26;;;;;;;;;;;14.00;86.40;;;;;;5052676;28;19917;-65
2021/08/04 02:24:59;;;;;;;;;;;14.00;86.70;;;;;;5052959;28;19995;-65
2021/08/04 02:27:26;;;;;;;;;;;13.90;86.80;;;;;;5052518;28;19917;-65
2021/08/04 02:29:53;;;;;;;;;;;13.90;86.90;;;;;;5054368;28;19991;-65
2021/08/04 02:32:19;;;;;;;;;;;13.90;86.90;;;;;;5052457;28;20059;-65
2021/08/04 02:34:45;;;;;;;;;;;13.80;87.00;;;;;;5054198;28;19917;-65
2021/08/04 02:37:11;;;;;;;;;;;13.80;87.10;;;;;;5052349;28;19917;-66
2021/08/04 02:39:36;;;;;;;;;;;13.80;87.20;;;;;;5053667;28;19920;-65
2021/08/04 02:42:03;;;;;;;;;;;13.70;87.20;;;;;;5052602;28;19925;-65
2021/08/04 02:44:28;;;;;;;;;;;13.70;87.30;;;;;;5052397;28;20430;-65
2021/08/04 02:46:54;;;;;;;;;;;13.70;87.40;;;;;;5051822;28;20008;-65
2021/08/04 02:49:20;;;;;;;;;;;13.70;87.50;;;;;;5052579;28;20344;-65
2021/08/04 02:51:46;;;;;;;;;;;13.70;87.50;;;;;;5051898;28;20008;-64
2021/08/04 02:54:14;;;;;;;;;;;13.60;87.60;;;;;;5052502;28;20322;-65
2021/08/04 02:56:40;;;;;;;;;;;13.60;87.60;;;;;;5053498;28;20285;-65
2021/08/04 02:59:06;;;;;;;;;;;13.60;87.80;;;;;;5051775;28;19916;-65
2021/08/04 03:01:31;;;;;;;;;;;13.60;87.80;;;;;;5053574;28;19913;-65
2021/08/04 03:03:57;;;;;;;;;;;13.50;88.00;;;;;;5052161;28;20300;-65
2021/08/04 03:06:23;;;;;;;;;;;13.50;88.10;;;;;;5051860;28;19917;-65
2021/08/04 03:08:48;;;;;;;;;;;13.50;88.40;;;;;;5051817;28;20425;-65
2021/08/04 03:11:14;;;;;;;;;;;13.60;88.50;;;;;;5052862;28;19917;-65
2021/08/04 03:13:39;;;;;;;;;;;13.60;88.60;;;;;;5052945;28;19913;-65
2021/08/04 03:16:05;;;;;;;;;;;13.60;88.70;;;;;;5051948;28;19924;-65
2021/08/04 03:18:31;;;;;;;;;;;13.60;88.80;;;;;;5034674;28;19958;-65
2021/08/04 03:20:57;;;;;;;;;;;13.60;88.80;;;;;;5051912;28;19920;-65
2021/08/04 03:23:23;;;;;;;;;;;13.60;88.80;;;;;;5035331;28;19913;-65
2021/08/04 03:25:48;;;;;;;;;;;13.60;88.80;;;;;;5051192;28;19936;-65
2021/08/04 03:28:14;;;;;;;;;;;13.60;88.80;;;;;;5052692;28;20026;-66
2021/08/04 03:30:39;;;;;;;;;;;13.60;88.90;;;;;;5035248;28;20383;-65
2021/08/04 03:33:05;;;;;;;;;;;13.50;88.80;;;;;;5052661;28;19970;-66
2021/08/04 03:35:31;;;;;;;;;;;13.50;88.90;;;;;;5051619;28;20407;-65
2021/08/04 03:37:56;;;;;;;;;;;13.50;89.00;;;;;;5052035;28;20281;-65
2021/08/04 03:40:22;;;;;;;;;;;13.40;89.00;;;;;;5051575;28;20284;-66
2021/08/04 03:42:47;;;;;;;;;;;13.50;89.20;;;;;;5051374;28;19920;-66
2021/08/04 03:45:13;;;;;;;;;;;13.40;89.20;;;;;;5052201;28;19920;-65
2021/08/04 03:47:38;;;;;;;;;;;13.40;89.30;;;;;;5052473;28;19913;-65
2021/08/04 03:50:04;;;;;;;;;;;13.40;89.50;;;;;;5051433;28;19917;-66
2021/08/04 03:52:30;;;;;;;;;;;13.40;89.60;;;;;;5050867;28;20000;-66
2021/08/04 03:54:55;;;;;;;;;;;13.40;89.60;;;;;;5051199;28;20327;-66
2021/08/04 03:57:21;;;;;;;;;;;13.40;89.60;;;;;;5051918;28;19978;-66
2021/08/04 03:59:46;;;;;;;;;;;13.40;89.70;;;;;;5052628;28;19917;-66
2021/08/04 04:02:12;;;;;;;;;;;13.40;89.90;;;;;;5052390;28;19916;-65
2021/08/04 04:04:37;;;;;;;;;;;13.40;90.00;;;;;;5051976;28;20219;-66
2021/08/04 04:07:03;;;;;;;;;;;13.50;90.00;;;;;;5052014;28;19924;-66
2021/08/04 04:09:30;;;;;;;;;;;13.50;90.10;;;;;;5051055;28;20403;-66
2021/08/04 04:11:55;;;;;;;;;;;13.60;90.10;;;;;;5050466;28;19921;-66
2021/08/04 04:14:21;;;;;;;;;;;13.60;90.10;;;;;;5052365;28;19924;-66
2021/08/04 04:16:47;;;;;;;;;;;13.60;90.20;;;;;;5051582;28;20368;-65
2021/08/04 04:19:12;;;;;;;;;;;13.60;90.20;;;;;;5050840;28;19916;-66
2021/08/04 04:21:38;;;;;;;;;;;13.70;90.50;;;;;;5051935;28;19917;-66
2021/08/04 04:24:03;;;;;;;;;;;13.80;90.30;;;;;;5051550;28;19952;-65
2021/08/04 04:26:30;;;;;;;;;;;13.90;90.40;;;;;;5049805;28;20019;-65
2021/08/04 04:28:56;;;;;;;;;;;14.00;90.40;;;;;;5051824;28;19917;-66
2021/08/04 04:31:21;;;;;;;;;;;14.00;90.40;;;;;;5051635;28;20103;-66
2021/08/04 04:33:47;;;;;;;;;;;14.10;90.30;;;;;;5052064;28;19917;-66
2021/08/04 04:36:12;;;;;;;;;;;14.20;90.40;;;;;;5049977;28;20029;-66
2021/08/04 04:38:38;;;;;;;;;;;14.20;90.30;;;;;;5050124;28;19924;-66
2021/08/04 04:41:03;;;;;;;;;;;14.30;90.30;;;;;;5051573;28;19940;-65
2021/08/04 04:43:29;;;;;;;;;;;14.40;90.30;;;;;;5050091;28;19916;-66
2021/08/04 04:45:54;;;;;;;;;;;14.40;90.20;;;;;;5033715;28;19920;-66
2021/08/04 04:48:20;;;;;;;;;;;14.40;90.20;;;;;;5051425;28;19940;-66
2021/08/04 04:50:46;;;;;;;;;;;14.40;90.20;;;;;;5049814;28;19916;-61
2021/08/04 04:53:11;;;;;;;;;;;14.50;90.20;;;;;;5050230;28;20018;-60
2021/08/04 04:55:37;;;;;;;;;;;14.50;90.20;;;;;;5051363;28;20011;-60
2021/08/04 04:58:02;;;;;;;;;;;14.60;90.30;;;;;;5050914;28;19920;-60
2021/08/04 05:00:28;;;;;;;;;;;14.60;90.30;;;;;;5051768;28;19971;-60
2021/08/04 05:02:53;;;;;;;;;;;14.70;90.60;;;;;;5051473;28;19920;-60
2021/08/04 05:05:19;;;;;;;;;;;14.80;90.30;;;;;;5049686;28;20343;-60
2021/08/04 05:07:44;;;;;;;;;;;14.90;90.30;;;;;;5051316;28;19963;-60
2021/08/04 05:10:10;;;;;;;;;;;15.00;90.20;;;;;;5050920;28;20321;-60
2021/08/04 05:12:36;;;;;;;;;;;15.00;90.00;;;;;;5051300;28;19940;-60
2021/08/04 05:15:01;;;;;;;;;;;15.10;90.00;;;;;;5050159;28;20377;-60
2021/08/04 05:17:27;;;;;;;;;;;15.10;90.00;;;;;;5049260;28;20008;-60
2021/08/04 05:19:53;;;;;;;;;;;15.10;89.90;;;;;;5049931;28;19917;-60
2021/08/04 05:22:19;;;;;;;;;;;15.10;89.70;;;;;;5051135;28;19924;-60
2021/08/04 05:24:44;;;;;;;;;;;15.20;89.80;;;;;;5049282;28;19921;-60
2021/08/04 05:27:10;;;;;;;;;;;15.20;89.40;;;;;;5049483;28;19959;-60
2021/08/04 05:29:35;;;;;;;;;;;15.20;89.40;;;;;;5049369;28;19940;-61
2021/08/04 05:32:01;;;;;;;;;;;15.20;89.50;;;;;;5051104;28;19917;-60
2021/08/04 05:34:27;;;;;;;;;;;15.20;89.60;;;;;;5049772;28;20003;-60
2021/08/04 05:36:52;;;;;;;;;;;15.30;89.50;;;;;;5050357;28;19917;-60
2021/08/04 05:39:18;;;;;;;;;;;15.30;89.60;;;;;;5037086;28;19958;-60
2021/08/04 05:41:43;;;;;;;;;;;15.30;89.30;;;;;;5055189;28;19948;-60
2021/08/04 05:44:09;;;;;;;;;;;15.40;89.40;;;;;;5053272;28;19920;-61
2021/08/04 05:46:35;;;;;;;;;;;15.40;89.40;;;;;;5054980;28;19916;-60
2021/08/04 05:49:00;;;;;;;;;;;15.50;89.50;;;;;;5053303;28;19963;-61
2021/08/04 05:51:26;;;;;;;;;;;15.70;89.70;;;;;;5053478;28;19920;-61
2021/08/04 05:53:51;;;;;;;;;;;15.80;89.60;;;;;;5053538;28;19923;-60
2021/08/04 05:56:17;;;;;;;;;;;16.00;89.30;;;;;;5053051;28;19917;-61
2021/08/04 05:58:42;;;;;;;;;;;16.20;89.50;;;;;;5054690;28;20336;-60
2021/08/04 06:01:08;;;;;;;;;;;16.40;89.30;;;;;;5054385;28;19916;-60
2021/08/04 06:03:34;;;;;;;;;;;16.50;89.10;;;;;;5053073;28;19931;-60
2021/08/04 06:05:59;;;;;;;;;;;16.70;88.80;;;;;;5054709;28;19921;-60
2021/08/04 06:08:25;;;;;;;;;;;16.90;88.80;;;;;;5053894;28;19917;-61
2021/08/04 06:10:51;;;;;;;;;;;17.10;88.50;;;;;;5054516;28;19924;-60
2021/08/04 06:13:16;;;;;;;;;;;17.20;87.90;;;;;;5054520;28;19921;-60
2021/08/04 06:15:42;;;;;;;;;;;17.20;87.50;;;;;;5036287;28;19917;-60
2021/08/04 06:18:07;;;;;;;;;;;17.30;87.10;;;;;;5052585;28;19916;-60
2021/08/04 06:20:33;;;;;;;;;;;17.40;86.80;;;;;;5054457;28;19941;-60
2021/08/04 06:22:58;;;;;;;;;;;17.40;86.40;;;;;;5052417;28;19924;-61
2021/08/04 06:25:24;;;;;;;;;;;17.40;86.00;;;;;;5053020;28;20348;-60
2021/08/04 06:27:51;;;;;;;;;;;17.50;86.00;;;;;;5054054;28;19917;-60
2021/08/04 06:30:16;;;;;;;;;;;17.50;85.90;;;;;;5053922;28;19955;-61
2021/08/04 06:32:42;;;;;;;;;;;17.50;85.40;;;;;;5046919;28;19949;-61
2021/08/04 06:35:09;;;;;;;;;;;17.50;84.90;;;;;;5037176;28;19971;-60
2021/08/04 06:37:35;;;;;;;;;;;17.50;84.80;;;;;;5053325;28;19959;-61
2021/08/04 06:40:00;;;;;;;;;;;17.60;84.80;;;;;;5053746;28;19917;-60
2021/08/04 06:42:26;;;;;;;;;;;17.60;84.80;;;;;;5052048;28;19920;-61
2021/08/04 06:44:51;;;;;;;;;;;17.60;84.30;;;;;;5053874;28;19921;-61
2021/08/04 06:47:17;;;;;;;;;;;17.60;84.40;;;;;;5053398;28;19923;-61
2021/08/04 06:49:43;;;;;;;;;;;17.70;84.40;;;;;;5052582;28;20284;-61
2021/08/04 06:52:08;;;;;;;;;;;17.80;84.20;;;;;;5064814;22;19925;-69
2021/08/04 06:54:34;;;;;;;;;;;17.80;83.90;;;;;;5034007;28;20399;-68
2021/08/04 06:57:00;;;;;;;;;;;17.90;83.70;;;;;;5051982;28;20395;-69
2021/08/04 06:59:25;;;;;;;;;;;18.00;83.70;;;;;;5022641;28;19922;-69
2021/08/04 07:01:51;;;;;;;;;;;18.00;83.00;;;;;;5021802;28;19917;-69
2021/08/04 07:04:16;;;;;;;;;;;18.00;82.80;;;;;;5024003;28;20362;-69
2021/08/04 07:06:58;;;;;;;;;;;18.00;82.90;;;;;;5022655;28;20015;-69
2021/08/04 07:09:24;;;;;;;;;;;18.00;82.60;;;;;;5021492;28;19925;-69
2021/08/04 07:11:50;;;;;;;;;;;18.10;82.90;;;;;;5022147;28;20207;-69
2021/08/04 07:14:17;;;;;;;;;;;18.30;82.60;;;;;;5019076;28;19917;-69
2021/08/04 07:16:43;;;;;;;;;;;18.40;82.20;;;;;;5023010;28;19953;-69
2021/08/04 07:19:08;;;;;;;;;;;18.50;81.80;;;;;;5023740;28;19940;-69
2021/08/04 07:21:34;;;;;;;;;;;18.60;81.40;;;;;;5020123;28;20397;-69
2021/08/04 07:24:00;;;;;;;;;;;18.70;81.20;;;;;;5023383;28;20055;-69
2021/08/04 07:26:25;;;;;;;;;;;18.80;81.40;;;;;;5023191;28;19964;-69
2021/08/04 07:28:51;;;;;;;;;;;18.90;81.20;;;;;;5013554;28;19971;-69
2021/08/04 07:31:16;;;;;;;;;;;18.90;80.70;;;;;;5022505;28;19924;-69
2021/08/04 07:33:42;;;;;;;;;;;19.00;79.80;;;;;;5005107;28;20321;-69
2021/08/04 07:36:07;;;;;;;;;;;19.00;79.60;;;;;;5005205;28;19929;-68
2021/08/04 07:38:33;;;;;;;;;;;19.00;79.80;;;;;;5004440;28;19972;-69
2021/08/04 07:40:59;;;;;;;;;;;19.00;79.60;;;;;;5002777;28;20296;-62
2021/08/04 07:43:25;;;;;;;;;;;19.00;79.30;;;;;;5002136;28;19969;-65
2021/08/04 07:45:51;;;;;;;;;;;19.00;78.80;;;;;;5000596;28;20310;-65
2021/08/04 07:48:16;;;;;;;;;;;19.00;78.60;;;;;;5002667;28;19921;-65
2021/08/04 07:50:42;;;;;;;;;;;19.00;78.10;;;;;;5018544;28;19928;-64
2021/08/04 07:53:08;;;;;;;;;;;18.90;78.20;;;;;;5025117;28;19925;-65
2021/08/04 07:55:33;;;;;;;;;;;18.80;78.20;;;;;;5019626;28;20277;-64
2021/08/04 07:57:59;;;;;;;;;;;18.80;78.30;;;;;;5012785;28;19924;-64
2021/08/04 08:00:24;;;;;;;;;;;18.80;78.10;;;;;;5012484;28;20495;-64
2021/08/04 08:02:50;;;;;;;;;;;18.70;78.10;;;;;;5022023;28;20343;-65
2021/08/04 08:05:16;;;;;;;;;;;18.70;77.90;;;;;;5021789;28;19928;-64
2021/08/04 08:07:45;;;;;;;;;;;18.50;77.40;;;;;;5021018;28;19939;-65
2021/08/04 08:10:10;;;;;;;;;;;18.40;77.70;;;;;;5018564;28;19922;-65
2021/08/04 08:12:36;;;;;;;;;;;18.30;77.80;;;;;;5021620;28;19917;-65
2021/08/04 08:15:01;;;;;;;;;;;18.20;78.10;;;;;;5019373;28;20311;-65
2021/08/04 08:17:27;;;;;;;;;;;18.10;78.40;;;;;;5022754;28;20289;-66
2021/08/04 08:19:53;;;;;;;;;;;18.10;78.60;;;;;;5019870;28;20008;-63
2021/08/04 08:22:19;;;;;;;;;;;18.10;78.60;;;;;;5019854;28;19918;-66
2021/08/04 08:24:45;;;;;;;;;;;18.10;78.90;;;;;;5022006;28;19936;-65
2021/08/04 08:27:11;;;;;;;;;;;18.10;78.90;;;;;;5021252;28;19918;-65
2021/08/04 08:29:36;;;;;;;;;;;18.10;78.90;;;;;;5020749;28;19979;-66
2021/08/04 08:32:02;;;;;;;;;;;18.20;79.20;;;;;;5020248;28;19922;-64
2021/08/04 08:34:28;;;;;;;;;;;18.20;79.00;;;;;;5021151;28;19924;-66
2021/08/04 08:36:53;;;;;;;;;;;18.20;79.10;;;;;;5023437;28;19928;-66
2021/08/04 08:39:19;;;;;;;;;;;18.30;79.80;;;;;;5030838;28;19925;-65
2021/08/04 08:41:45;;;;;;;;;;;18.30;79.20;;;;;;5031026;28;19917;-65
2021/08/04 08:44:11;;;;;;;;;;;18.40;79.30;;;;;;5031309;28;19917;-65
2021/08/04 08:46:37;;;;;;;;;;;18.50;79.10;;;;;;5030680;28;19925;-65
2021/08/04 08:49:04;;;;;;;;;;;18.60;78.80;;;;;;5031254;28;19974;-65
2021/08/04 08:51:30;;;;;;;;;;;18.60;78.70;;;;;;5030553;28;19925;-63
2021/08/04 08:53:55;;;;;;;;;;;18.70;78.80;;;;;;5026215;28;19929;-64
2021/08/04 08:56:21;;;;;;;;;;;18.80;78.40;;;;;;5011529;28;19956;-65
2021/08/04 08:58:48;;;;;;;;;;;18.80;78.30;;;;;;5008724;28;20427;-64
2021/08/04 09:01:13;;;;;;;;;;;18.90;78.00;;;;;;5011236;28;19917;-65
2021/08/04 09:03:39;;;;;;;;;;;18.90;78.00;;;;;;5011368;28;19925;-59
2021/08/04 09:06:05;;;;;;;;;;;19.00;77.80;;;;;;5010902;28;19933;-68
2021/08/04 09:08:34;;;;;;;;;;;19.00;77.80;;;;;;5026681;28;20297;-68
2021/08/04 09:11:09;;;;;;;;;;;19.00;77.50;;;;;;5026475;28;19945;-68
2021/08/04 09:13:35;;;;;;;;;;;19.00;77.30;;;;;;5011685;28;19917;-67
2021/08/04 09:16:08;;;;;;;;;;;19.10;77.30;;;;;;5012075;28;20004;-67
2021/08/04 09:18:41;;;;;;;;;;;19.10;77.20;;;;;;5014317;28;20452;-68
2021/08/04 09:21:07;;;;;;;;;;;19.10;77.30;;;;;;5011587;28;19921;-67
2021/08/04 09:23:39;;;;;;;;;;;19.20;77.30;;;;;;5011306;28;19937;-67
2021/08/04 09:26:08;;;;;;;;;;;19.20;77.20;;;;;;5011588;28;20384;-68
2021/08/04 09:28:53;;;;;;;;;;;19.30;77.10;;;;;;4991887;28;19923;-67
2021/08/04 09:31:19;;;;;;;;;;;19.30;77.20;;;;;;5011536;28;19917;-68
2021/08/04 09:33:46;;;;;;;;;;;19.40;77.10;;;;;;5011220;28;19972;-68
2021/08/04 09:36:17;;;;;;;;;;;19.50;77.10;;;;;;5011523;28;19966;-68
2021/08/04 09:38:59;;;;;;;;;;;19.50;76.80;;;;;;5011209;28;19968;-67
2021/08/04 09:41:25;;;;;;;;;;;19.60;77.20;;;;;;5011097;28;19949;-68
2021/08/04 09:44:01;;;;;;;;;;;19.70;76.70;;;;;;5011435;28;20333;-68
2021/08/04 09:46:27;;;;;;;;;;;19.80;76.70;;;;;;5011254;28;19925;-68
2021/08/04 09:48:52;;;;;;;;;;;19.90;76.60;;;;;;5011221;28;20357;-68
2021/08/04 09:51:19;;;;;;;;;;;20.00;76.30;;;;;;5010849;28;20414;-67
2021/08/04 09:53:49;;;;;;;;;;;20.20;76.10;;;;;;5011403;28;20405;-68
2021/08/04 09:56:20;;;;;;;;;;;20.30;76.30;;;;;;5011457;28;19918;-67
2021/08/04 09:58:53;;;;;;;;;;;20.60;76.40;;;;;;5010788;28;19917;-67
2021/08/04 10:01:36;;;;;;;;;;;21.10;76.40;;;;;;5009893;28;19918;-67
2021/08/04 10:04:09;;;;;;;;;;;21.60;76.50;;;;;;5010757;28;19928;-68
2021/08/04 10:06:36;;;;;;;;;;;22.50;75.70;;;;;;5011210;28;20354;-68
2021/08/04 10:09:02;;;;;;;;;;;23.30;75.00;;;;;;5010614;28;19918;-68
2021/08/04 10:11:28;;;;;;;;;;;23.80;73.00;;;;;;5011087;28;20374;-60
2021/08/04 10:13:55;;;;;;;;;;;24.20;71.50;;;;;;5010685;28;19917;-61
2021/08/04 10:16:22;;;;;;;;;;;24.50;69.50;;;;;;5009773;28;19952;-60
2021/08/04 10:18:47;;;;;;;;;;;24.80;69.10;;;;;;5010842;28;20414;-60
2021/08/04 10:21:15;;;;;;;;;;;25.00;67.80;;;;;;5010725;28;19945;-60
2021/08/04 10:23:45;;;;;;;;;;;25.20;66.30;;;;;;5010790;28;19945;-60
2021/08/04 10:26:12;;;;;;;;;;;25.40;64.90;;;;;;5014212;28;19932;-61
2021/08/04 10:28:39;;;;;;;;;;;26.40;66.90;;;;;;5014296;28;20370;-60
2021/08/04 10:31:05;;;;;;;;;;;27.10;63.90;;;;;;5014200;28;19921;-61
2021/08/04 10:33:30;;;;;;;;;;;27.00;61.20;;;;;;5014217;28;19921;-60
2021/08/04 10:35:57;;;;;;;;;;;26.70;59.40;;;;;;5013307;28;19921;-61
2021/08/04 10:38:24;;;;;;;;;;;26.30;58.90;;;;;;5013843;28;19917;-61
2021/08/04 10:41:09;;;;;;;;;;;25.80;57.90;;;;;;5014413;28;19928;-60
2021/08/04 10:43:36;;;;;;;;;;;25.30;58.10;;;;;;5014396;28;20365;-60
2021/08/04 10:46:01;;;;;;;;;;;24.90;58.30;;;;;;5014066;28;19922;-60
2021/08/04 10:48:27;;;;;;;;;;;24.70;58.40;;;;;;5014002;28;20293;-62
2021/08/04 10:51:11;;;;;;;;;;;24.50;58.10;;;;;;5012608;28;20020;-62
2021/08/04 10:53:55;;;;;;;;;;;24.20;58.30;;;;;;5014005;28;19922;-62
2021/08/04 10:56:21;;;;;;;;;;;24.00;58.70;;;;;;5013819;28;20124;-61
2021/08/04 10:59:06;;;;;;;;;;;23.90;58.80;;;;;;5013934;28;20021;-60
2021/08/04 11:01:32;;;;;;;;;;;23.90;58.80;;;;;;5013390;28;19917;-60
2021/08/04 11:03:58;;;;;;;;;;;23.90;59.60;;;;;;5012701;28;19925;-60
2021/08/04 11:06:23;;;;;;;;;;;24.10;59.80;;;;;;5021029;28;20341;-60
2021/08/04 11:09:09;;;;;;;;;;;24.70;61.10;;;;;;5024223;28;19924;-61
2021/08/04 11:11:54;;;;;;;;;;;25.50;61.10;;;;;;5020237;28;20292;-60
2021/08/04 11:14:40;;;;;;;;;;;26.20;59.20;;;;;;5018350;28;19917;-60
2021/08/04 11:17:08;;;;;;;;;;;26.50;58.20;;;;;;4992337;28;19972;-60
2021/08/04 11:19:52;;;;;;;;;;;26.90;58.10;;;;;;4995521;28;19918;-60
2021/08/04 11:22:19;;;;;;;;;;;27.10;55.90;;;;;;5032720;28;20293;-60
2021/08/04 11:25:03;;;;;;;;;;;26.80;55.10;;;;;;5033137;28;20395;-60
2021/08/04 11:27:30;;;;;;;;;;;26.50;54.90;;;;;;5032710;28;19973;-60
2021/08/04 11:29:57;;;;;;;;;;;26.00;54.60;;;;;;5027621;28;19923;-61
2021/08/04 11:32:24;;;;;;;;;;;25.70;54.80;;;;;;5022354;28;19923;-60
2021/08/04 11:34:50;;;;;;;;;;;25.60;55.30;;;;;;5020410;28;19918;-60
2021/08/04 11:37:15;;;;;;;;;;;25.50;55.30;;;;;;5011719;28;19924;-59
2021/08/04 11:39:52;;;;;;;;;;;25.40;55.40;;;;;;5012694;28;19956;-60
2021/08/04 11:42:18;;;;;;;;;;;25.30;54.90;;;;;;5011872;28;20293;-60
2021/08/04 11:44:43;;;;;;;;;;;25.10;54.80;;;;;;5011545;28;19923;-59
2021/08/04 11:47:12;;;;;;;;;;;25.00;55.30;;;;;;5018026;28;19917;-60
2021/08/04 11:49:38;;;;;;;;;;;24.90;55.30;;;;;;5019308;28;20386;-59
2021/08/04 11:52:06;;;;;;;;;;;24.80;55.30;;;;;;5028102;28;19921;-60
2021/08/04 11:54:34;;;;;;;;;;;24.90;55.60;;;;;;5032689;28;19923;-60
2021/08/04 11:56:59;;;;;;;;;;;24.90;55.80;;;;;;5032060;28;19913;-60
2021/08/04 11:59:25;;;;;;;;;;;24.80;55.40;;;;;;5020790;28;19925;-60
2021/08/04 12:01:54;;;;;;;;;;;24.80;55.40;;;;;;5013030;28;19921;-59
2021/08/04 12:04:20;;;;;;;;;;;24.90;55.20;;;;;;5011233;28;19925;-60
2021/08/04 12:06:54;;;;;;;;;;;24.80;55.20;;;;;;5012593;28;19986;-59
2021/08/04 12:09:21;;;;;;;;;;;24.80;55.30;;;;;;5012193;28;20004;-60
2021/08/04 12:11:47;;;;;;;;;;;24.80;54.70;;;;;;5015363;28;20389;-59
2021/08/04 12:14:15;;;;;;;;;;;24.80;55.00;;;;;;5023108;28;19924;-60
2021/08/04 12:16:45;;;;;;;;;;;24.90;54.80;;;;;;5021295;28;19914;-59
2021/08/04 12:19:10;;;;;;;;;;;24.90;54.80;;;;;;5032126;28;19968;-59
2021/08/04 12:21:36;;;;;;;;;;;25.00;54.80;;;;;;5031905;28;19921;-59
2021/08/04 12:24:02;;;;;;;;;;;25.10;54.20;;;;;;5032080;28;20361;-59
2021/08/04 12:26:41;;;;;;;;;;;25.10;54.70;;;;;;5030844;28;20008;-60
2021/08/04 12:29:23;;;;;;;;;;;25.30;55.20;;;;;;5030514;28;20012;-60
2021/08/04 12:32:12;;;;;;;;;;;25.60;55.00;;;;;;5031796;28;19940;-61
2021/08/04 12:34:45;;;;;;;;;;;25.90;54.70;;;;;;5032320;28;19969;-60
2021/08/04 12:37:12;;;;;;;;;;;26.10;54.20;;;;;;5031442;28;19975;-60
2021/08/04 12:39:39;;;;;;;;;;;26.20;53.30;;;;;;5032090;28;19913;-60
2021/08/04 12:42:04;;;;;;;;;;;26.20;52.70;;;;;;5031382;28;19917;-60
2021/08/04 12:44:30;;;;;;;;;;;26.30;52.60;;;;;;5031756;28;20024;-60
2021/08/04 12:46:57;;;;;;;;;;;26.40;52.40;;;;;;5030940;28;19924;-59
2021/08/04 12:49:27;;;;;;;;;;;26.60;51.80;;;;;;5031291;28;19917;-59
2021/08/04 12:51:56;;;;;;;;;;;26.60;51.80;;;;;;5047959;23;20735;-62
2021/08/04 12:54:27;;;;;;;;;;;26.80;52.00;;;;;;4992260;28;19918;-63
2021/08/04 12:56:53;;;;;;;;;;;27.00;51.40;;;;;;4991825;28;19922;-63
2021/08/04 12:59:22;;;;;;;;;;;26.90;50.30;;;;;;4987669;28;19918;-63
2021/08/04 13:01:48;;;;;;;;;;;26.80;50.00;;;;;;4971165;28;20294;-63
2021/08/04 13:04:14;;;;;;;;;;;26.80;49.90;;;;;;4972877;28;20404;-63
2021/08/04 13:06:52;;;;;;;;;;;26.70;48.90;;;;;;4982202;28;21443;-62
2021/08/04 13:09:18;;;;;;;;;;;26.50;48.60;;;;;;4991415;28;19918;-63
2021/08/04 13:11:45;;;;;;;;;;;26.50;49.00;;;;;;4991991;28;19914;-63
2021/08/04 13:14:11;;;;;;;;;;;26.40;48.60;;;;;;4991827;28;20000;-63
2021/08/04 13:16:38;;;;;;;;;;;26.30;49.00;;;;;;4991840;28;19953;-64
2021/08/04 13:19:15;;;;;;;;;;;26.30;49.00;;;;;;4990738;28;19926;-63
2021/08/04 13:21:56;;;;;;;;;;;26.20;48.60;;;;;;4991405;28;20385;-63
2021/08/04 13:24:29;;;;;;;;;;;26.00;48.60;;;;;;4990719;28;20285;-63
2021/08/04 13:26:55;;;;;;;;;;;25.90;49.00;;;;;;4991215;28;19980;-63
2021/08/04 13:29:28;;;;;;;;;;;26.00;49.30;;;;;;4992033;28;19918;-64
2021/08/04 13:31:53;;;;;;;;;;;26.20;49.80;;;;;;4991082;28;19961;-63
2021/08/04 13:34:19;;;;;;;;;;;26.40;49.70;;;;;;4990499;28;19925;-63
2021/08/04 13:36:44;;;;;;;;;;;26.30;48.90;;;;;;4991617;28;19978;-63
2021/08/04 13:39:11;;;;;;;;;;;26.10;48.80;;;;;;4991577;28;19918;-63
2021/08/04 13:41:36;;;;;;;;;;;25.90;48.90;;;;;;4991946;28;20005;-63
2021/08/04 13:44:02;;;;;;;;;;;25.60;49.20;;;;;;4974166;28;19956;-63
2021/08/04 13:46:27;;;;;;;;;;;25.40;49.40;;;;;;4974109;28;19932;-63
2021/08/04 13:48:53;;;;;;;;;;;25.30;49.70;;;;;;4991282;28;19929;-63
2021/08/04 13:51:18;;;;;;;;;;;25.20;50.00;;;;;;4989913;28;20295;-64
2021/08/04 13:53:45;;;;;;;;;;;25.30;50.30;;;;;;4991457;28;20397;-63
2021/08/04 13:56:11;;;;;;;;;;;25.30;50.30;;;;;;4991284;28;19925;-63
2021/08/04 13:58:36;;;;;;;;;;;25.30;49.90;;;;;;4993502;28;19918;-63
2021/08/04 14:01:02;;;;;;;;;;;25.10;49.90;;;;;;4993304;28;19918;-63
2021/08/04 14:03:27;;;;;;;;;;;25.00;50.10;;;;;;4988607;28;19917;-63
2021/08/04 14:05:53;;;;;;;;;;;24.80;50.40;;;;;;4981337;28;19933;-63
2021/08/04 14:08:19;;;;;;;;;;;24.60;50.60;;;;;;4994114;28;19925;-63
2021/08/04 14:10:44;;;;;;;;;;;24.50;50.70;;;;;;4992091;28;20325;-63
2021/08/04 14:13:11;;;;;;;;;;;24.20;50.70;;;;;;5005342;28;19917;-63
2021/08/04 14:15:36;;;;;;;;;;;23.80;50.80;;;;;;5004051;28;19949;-63
2021/08/04 14:18:02;;;;;;;;;;;23.40;51.20;;;;;;5003703;28;19991;-63