Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:52;;;;;;;35.28;19.70;;;-2.10;86.20;;;;;;6194991;23;20001;-64
2022/01/20 00:03:22;;;;;;;34.50;18.33;;;-2.00;86.30;;;;;;6184742;23;20131;-62
2022/01/20 00:27:35;;;;;;;32.55;19.25;;;-2.00;86.50;;;;;;6184483;23;20084;-65
2022/01/20 00:35:18;;;;;;;35.10;19.88;;;-1.90;86.50;;;;;;6184317;23;20071;-64
2022/01/20 00:37:44;;;;;;;33.60;18.23;;;-1.90;86.30;;;;;;6184608;23;20304;-64
2022/01/20 00:40:10;;;;;;;34.85;19.02;;;-1.90;86.30;;;;;;6183930;23;20005;-64
2022/01/20 00:42:36;;;;;;;31.83;18.45;;;-1.80;86.20;;;;;;6183804;23;20024;-64
2022/01/20 00:45:02;;;;;;;31.25;18.10;;;-1.80;86.30;;;;;;6183902;23;19997;-64
2022/01/20 00:47:29;;;;;;;33.53;19.23;;;-1.80;86.20;;;;;;6184444;23;20012;-64
2022/01/20 00:49:55;;;;;;;34.28;19.00;;;-1.80;86.30;;;;;;6184141;23;19997;-64
2022/01/20 00:52:21;;;;;;;33.35;18.35;;;-1.80;86.40;;;;;;6184235;23;20062;-64
2022/01/20 00:54:47;;;;;;;33.35;18.77;;;-1.70;86.40;;;;;;6184736;23;20001;-65
2022/01/20 00:57:13;;;;;;;32.28;18.00;;;-1.60;86.40;;;;;;6184178;23;20009;-64
2022/01/20 00:59:39;;;;;;;33.35;18.27;;;-1.60;86.20;;;;;;6183939;23;20271;-64
2022/01/20 01:02:10;;;;;;;36.40;18.33;;;-1.60;86.20;;;;;;6184104;23;19997;-65
2022/01/20 01:04:37;;;;;;;33.85;19.27;;;-1.70;86.30;;;;;;6183960;23;20033;-64
2022/01/20 01:09:45;;;;;;;35.40;19.00;;;-1.60;86.30;;;;;;6184234;23;20009;-63
2022/01/20 01:12:17;;;;;;;36.50;20.15;;;-1.60;86.20;;;;;;6183399;23;20009;-63
2022/01/20 01:14:48;;;;;;;39.25;20.45;;;-1.60;86.20;;;;;;6157697;23;20372;-64
2022/01/20 01:22:29;;;;;;;33.45;17.95;;;-1.60;86.20;;;;;;6183823;23;20012;-64
2022/01/20 01:24:56;;;;;;;33.47;17.60;;;-1.60;85.90;;;;;;6183360;23;20008;-63
2022/01/20 01:27:23;;;;;;;27.65;15.15;;;-1.60;86.10;;;;;;6183286;23;20072;-64
2022/01/20 01:32:41;;;;;;;28.00;14.98;;;-1.50;84.80;;;;;;6194275;23;20012;-64
2022/01/20 01:35:09;;;;;;;27.92;14.32;;;-1.50;84.70;;;;;;6183564;23;20012;-65
2022/01/20 01:38:24;;;;;;;27.25;14.15;;;-1.50;84.60;;;;;;6183884;23;19997;-66
2022/01/20 01:40:25;;;;;;;25.67;13.60;;;-1.40;83.90;;;;;;6183258;23;20001;-65
2022/01/20 01:42:52;;;;;;;24.23;12.88;;;-1.30;83.40;;;;;;6183135;23;20008;-63
2022/01/20 01:45:20;;;;;;;27.08;14.63;;;-1.30;82.80;;;;;;6183425;23;20001;-64
2022/01/20 01:47:49;;;;;;;23.77;12.98;;;-1.30;83.00;;;;;;6183666;23;20001;-63
2022/01/20 01:50:15;;;;;;;28.13;15.32;;;-1.30;83.20;;;;;;6183791;23;20005;-65
2022/01/20 01:52:40;;;;;;;24.00;12.63;;;-1.40;83.20;;;;;;6183589;23;20318;-65
2022/01/20 01:55:07;;;;;;;26.88;14.02;;;-1.40;83.30;;;;;;6183991;23;20005;-65
2022/01/20 01:57:32;;;;;;;26.40;13.77;;;-1.40;83.50;;;;;;6183586;23;20452;-65
2022/01/20 01:59:58;;;;;;;24.45;13.48;;;-1.40;83.50;;;;;;6183545;23;20001;-65
2022/01/20 02:02:24;;;;;;;24.17;13.00;;;-1.40;83.30;;;;;;6182971;23;20072;-66
2022/01/20 02:04:51;;;;;;;24.70;13.27;;;-1.40;83.10;;;;;;6183672;23;19997;-65
2022/01/20 02:18:54;;;;;;;27.25;14.55;;;-1.30;82.70;;;;;;6183618;23;20036;-64
2022/01/20 02:21:12;;;;;;;27.23;14.50;;;-1.30;83.10;;;;;;6177678;23;20005;-65
2022/01/20 02:23:38;;;;;;;28.75;14.90;;;-1.40;83.50;;;;;;6184024;23;20028;-65
2022/01/20 02:26:03;;;;;;;28.08;14.35;;;-1.40;83.80;;;;;;6183671;23;20366;-65
2022/01/20 02:28:29;;;;;;;25.00;13.93;;;-1.40;83.70;;;;;;6183551;23;20468;-65
2022/01/20 02:30:55;;;;;;;27.08;13.90;;;-1.30;83.30;;;;;;6183460;23;20016;-65
2022/01/20 02:33:24;;;;;;;23.42;13.25;;;-1.30;83.00;;;;;;6183144;23;20005;-65
2022/01/20 02:35:55;;;;;;;23.88;13.40;;;-1.30;83.70;;;;;;6183240;23;20063;-65
2022/01/20 02:38:38;;;;;;;20.15;11.15;;;-1.30;83.00;;;;;;6182904;23;20009;-64
2022/01/20 02:46:34;;;;;;;21.33;11.98;;;-1.40;82.90;;;;;;6185518;23;20067;-65
2022/01/20 02:49:00;;;;;;;19.67;11.05;;;-1.40;83.30;;;;;;6185367;23;20069;-65
2022/01/20 02:51:26;;;;;;;22.17;11.85;;;-1.40;83.30;;;;;;6184869;23;20017;-65
2022/01/20 02:53:52;;;;;;;19.08;10.38;;;-1.40;83.10;;;;;;6185723;23;20013;-65
2022/01/20 02:56:18;;;;;;;19.65;11.10;;;-1.40;83.00;;;;;;6185424;23;20087;-64
2022/01/20 02:58:44;;;;;;;23.85;12.15;;;-1.40;82.90;;;;;;6185420;23;19993;-64
2022/01/20 03:01:10;;;;;;;23.08;12.55;;;-1.40;82.80;;;;;;6185371;23;20034;-64
2022/01/20 03:03:36;;;;;;;22.42;12.40;;;-1.40;82.90;;;;;;6185263;23;20001;-64
2022/01/20 03:06:03;;;;;;;24.45;12.30;;;-1.40;83.00;;;;;;6185566;23;20425;-64
2022/01/20 03:08:29;;;;;;;22.10;11.38;;;-1.30;82.80;;;;;;6185284;23;20001;-64
2022/01/20 03:10:55;;;;;;;19.52;10.20;;;-1.40;82.90;;;;;;6185057;23;20488;-64
2022/01/20 03:13:20;;;;;;;21.80;10.38;;;-1.40;82.60;;;;;;6185420;23;20036;-65
2022/01/20 03:15:46;;;;;;;21.10;10.98;;;-1.40;82.80;;;;;;6185313;23;20006;-65
2022/01/20 03:18:12;;;;;;;20.42;12.15;;;-1.40;82.50;;;;;;6185298;23;20001;-64
2022/01/20 03:20:38;;;;;;;21.27;12.00;;;-1.40;82.60;;;;;;6184937;23;20005;-65
2022/01/20 03:23:04;;;;;;;21.63;11.68;;;-1.30;82.20;;;;;;6185088;23;20005;-66
2022/01/20 03:25:30;;;;;;;22.50;12.23;;;-1.40;82.60;;;;;;6185030;23;20012;-66
2022/01/20 03:27:57;;;;;;;23.33;12.50;;;-1.40;82.80;;;;;;6184949;23;20032;-64
2022/01/20 03:30:23;;;;;;;22.60;12.52;;;-1.40;82.90;;;;;;6184936;23;20008;-65
2022/01/20 03:32:50;;;;;;;19.85;11.27;;;-1.40;82.90;;;;;;6185061;23;20051;-65
2022/01/20 03:35:16;;;;;;;22.63;12.65;;;-1.40;82.50;;;;;;6184656;23;20016;-66
2022/01/20 03:37:41;;;;;;;20.65;11.65;;;-1.40;82.80;;;;;;6184945;23;20001;-65
2022/01/20 03:40:09;;;;;;;22.75;11.65;;;-1.50;82.90;;;;;;6185000;23;20317;-66
2022/01/20 03:42:35;;;;;;;20.45;11.77;;;-1.50;83.00;;;;;;6185023;23;20484;-65
2022/01/20 03:45:01;;;;;;;20.17;11.13;;;-1.50;83.10;;;;;;6185002;23;20001;-65
2022/01/20 03:47:27;;;;;;;21.08;11.57;;;-1.50;82.60;;;;;;6184961;23;20001;-65
2022/01/20 03:52:26;;;;;;;21.65;12.15;;;-1.50;82.80;;;;;;6160411;23;20055;-65
2022/01/20 03:54:52;;;;;;;24.02;13.18;;;-1.60;83.10;;;;;;6185175;23;20008;-65
2022/01/20 03:57:18;;;;;;;22.58;11.95;;;-1.60;83.90;;;;;;6185107;23;20055;-65
2022/01/20 03:59:45;;;;;;;23.13;12.35;;;-1.50;83.30;;;;;;6184753;23;20004;-65
2022/01/20 04:02:11;;;;;;;24.20;12.63;;;-1.50;83.30;;;;;;6184752;23;20104;-64
2022/01/20 04:04:37;;;;;;;24.60;13.77;;;-1.60;83.30;;;;;;6184898;23;20081;-65
2022/01/20 04:07:03;;;;;;;24.67;13.05;;;-1.60;83.40;;;;;;6184632;23;20508;-65
2022/01/20 04:09:29;;;;;;;24.58;12.98;;;-1.60;83.60;;;;;;6184789;23;20059;-66
2022/01/20 04:11:55;;;;;;;26.60;13.38;;;-1.60;83.80;;;;;;6184173;23;20366;-65
2022/01/20 04:14:23;;;;;;;24.27;12.90;;;-1.60;83.90;;;;;;6184767;23;20005;-65
2022/01/20 04:17:03;;;;;;;27.13;13.40;;;-1.60;84.10;;;;;;6184491;23;20011;-64
2022/01/20 04:19:32;;;;;;;27.00;14.60;;;-1.60;83.80;;;;;;6185061;23;20777;-64
2022/01/20 04:21:58;;;;;;;25.58;14.05;;;-1.60;84.10;;;;;;6184289;23;20048;-66
2022/01/20 04:24:24;;;;;;;25.15;13.85;;;-1.60;84.10;;;;;;6184646;23;20390;-65
2022/01/20 04:26:50;;;;;;;24.10;13.38;;;-1.50;84.10;;;;;;6184895;23;20008;-65
2022/01/20 04:29:16;;;;;;;23.67;13.63;;;-1.60;84.30;;;;;;6184957;23;20663;-65
2022/01/20 04:31:43;;;;;;;24.13;12.50;;;-1.60;83.90;;;;;;6184518;23;20028;-65
2022/01/20 04:34:10;;;;;;;23.02;11.82;;;-1.60;83.50;;;;;;6184733;23;20422;-65
2022/01/20 04:36:39;;;;;;;21.05;11.75;;;-1.60;83.00;;;;;;6184465;23;20066;-65
2022/01/20 04:39:08;;;;;;;23.38;12.15;;;-1.70;83.50;;;;;;6184235;23;20016;-64
2022/01/20 04:41:35;;;;;;;21.75;12.55;;;-1.60;83.70;;;;;;6184084;23;20037;-65
2022/01/20 04:44:03;;;;;;;22.73;11.63;;;-1.70;83.40;;;;;;6184988;23;20009;-64
2022/01/20 04:57:00;;;;;;;23.42;12.02;;;-1.70;82.90;;;;;;6194211;23;20057;-65
2022/01/20 04:57:19;;;;;;;21.63;12.68;;;-1.80;83.10;;;;;;6184288;23;20088;-64
2022/01/20 04:59:47;;;;;;;21.45;11.18;;;-1.90;83.10;;;;;;6184477;23;20060;-64
2022/01/20 05:02:13;;;;;;;22.90;12.23;;;-1.80;82.80;;;;;;6183926;23;20382;-65
2022/01/20 05:04:40;;;;;;;24.98;13.35;;;-1.80;82.90;;;;;;6184120;23;20005;-65
2022/01/20 05:07:07;;;;;;;23.05;12.75;;;-1.80;82.60;;;;;;6184265;23;20330;-64
2022/01/20 05:09:33;;;;;;;26.55;14.35;;;-1.90;83.40;;;;;;6184153;23;20005;-65
2022/01/20 05:12:02;;;;;;;26.75;14.43;;;-1.80;82.90;;;;;;6184136;23;20311;-64
2022/01/20 05:14:29;;;;;;;25.85;13.98;;;-1.80;82.90;;;;;;6183914;23;20001;-64
2022/01/20 05:16:55;;;;;;;28.08;14.70;;;-1.90;83.30;;;;;;6183751;23;20009;-65
2022/01/20 05:19:30;;;;;;;24.08;12.73;;;-1.80;83.30;;;;;;6184095;23;20004;-64
2022/01/20 05:21:56;;;;;;;25.92;13.85;;;-1.80;82.90;;;;;;6183742;23;20005;-65
2022/01/20 05:24:22;;;;;;;27.27;14.95;;;-1.80;83.30;;;;;;6183959;23;20001;-65
2022/01/20 05:26:50;;;;;;;26.83;14.82;;;-1.90;84.20;;;;;;6157550;23;20063;-65
2022/01/20 05:29:16;;;;;;;30.77;15.52;;;-1.90;83.90;;;;;;6183663;23;20023;-66
2022/01/20 05:31:42;;;;;;;29.27;15.30;;;-1.80;83.80;;;;;;6183605;23;20012;-65
2022/01/20 05:34:08;;;;;;;28.00;15.57;;;-1.90;83.90;;;;;;6183649;23;20001;-66
2022/01/20 05:36:33;;;;;;;30.88;15.75;;;-1.80;83.90;;;;;;6183473;23;20020;-65
2022/01/20 05:38:59;;;;;;;33.45;18.40;;;-1.80;84.00;;;;;;6183609;23;20005;-65
2022/01/20 05:41:25;;;;;;;35.35;18.25;;;-1.80;83.90;;;;;;6183821;23;20005;-65
2022/01/20 05:43:52;;;;;;;35.95;19.48;;;-1.80;84.00;;;;;;6183148;23;20025;-65
2022/01/20 05:46:22;;;;;;;36.50;20.00;;;-1.80;84.20;;;;;;6183777;23;20109;-66
2022/01/20 05:48:49;;;;;;;39.50;20.52;;;-1.90;84.40;;;;;;6183699;23;20005;-65
2022/01/20 05:51:15;;;;;;;36.33;19.95;;;-1.90;84.40;;;;;;6183379;23;20036;-65
2022/01/20 05:53:41;;;;;;;35.63;19.50;;;-1.90;84.60;;;;;;6183647;23;20132;-66
2022/01/20 05:56:07;;;;;;;37.70;20.63;;;-1.80;84.60;;;;;;6183706;23;20005;-66
2022/01/20 05:58:36;;;;;;;39.25;21.00;;;-1.90;84.80;;;;;;6183725;23;20086;-65
2022/01/20 06:01:07;;;;;;;42.10;22.17;;;-1.90;85.00;;;;;;6183229;23;20005;-66
2022/01/20 06:03:36;;;;;;;41.50;22.35;;;-1.80;84.80;;;;;;6156495;23;20032;-65
2022/01/20 06:06:10;;;;;;;40.60;22.23;;;-1.80;84.60;;;;;;6183496;23;20004;-66
2022/01/20 06:08:37;;;;;;;43.80;21.95;;;-1.80;84.50;;;;;;6183539;23;20071;-66
2022/01/20 06:11:03;;;;;;;43.00;23.00;;;-1.70;84.50;;;;;;6183503;23;20009;-66
2022/01/20 06:13:29;;;;;;;41.00;22.42;;;-1.70;84.40;;;;;;6183330;23;20009;-67
2022/01/20 06:15:55;;;;;;;39.70;21.70;;;-1.70;84.00;;;;;;6183004;23;20009;-66
2022/01/20 06:18:21;;;;;;;43.15;23.60;;;-1.80;84.20;;;;;;6183104;23;19997;-66
2022/01/20 06:20:48;;;;;;;41.97;21.20;;;-1.80;84.60;;;;;;6183417;23;20047;-63
2022/01/20 06:23:14;;;;;;;37.53;21.15;;;-1.80;84.20;;;;;;6183405;23;20006;-65
2022/01/20 06:25:41;;;;;;;36.97;20.05;;;-1.80;84.20;;;;;;6156982;23;20009;-67
2022/01/20 06:28:07;;;;;;;42.40;22.30;;;-1.80;84.60;;;;;;6183682;23;20001;-69
2022/01/20 06:30:33;;;;;;;39.22;20.70;;;-1.80;84.90;;;;;;6183342;23;20048;-67
2022/01/20 06:32:59;;;;;;;37.70;20.20;;;-1.70;84.70;;;;;;6183371;23;20028;-65
2022/01/20 06:35:25;;;;;;;37.22;19.90;;;-1.70;84.70;;;;;;6183020;23;20017;-66
2022/01/20 06:37:51;;;;;;;40.85;22.00;;;-1.70;84.60;;;;;;6182691;23;20013;-66
2022/01/20 06:40:17;;;;;;;39.53;20.88;;;-1.60;84.20;;;;;;6182969;23;20001;-66
2022/01/20 06:42:43;;;;;;;39.92;21.38;;;-1.70;84.70;;;;;;6183400;23;20002;-66
2022/01/20 06:45:13;;;;;;;36.20;19.40;;;-1.70;85.00;;;;;;6183553;23;20075;-67
2022/01/20 06:47:39;;;;;;;41.20;21.85;;;-1.60;85.20;;;;;;6183644;23;19997;-66
2022/01/20 06:50:08;;;;;;;40.92;22.30;;;-1.50;85.00;;;;;;6183126;23;20032;-66
2022/01/20 06:52:34;;;;;;;41.08;22.23;;;-1.40;84.50;;;;;;6183284;23;20001;-66
2022/01/20 06:55:00;;;;;;;40.33;21.95;;;-1.40;84.00;;;;;;6183715;23;20291;-66
2022/01/20 06:57:26;;;;;;;39.88;21.42;;;-1.40;84.40;;;;;;6183147;23;20505;-66
2022/01/20 06:59:52;;;;;;;40.90;21.67;;;-1.30;83.90;;;;;;6183347;23;20029;-65
2022/01/20 07:02:17;;;;;;;41.38;22.80;;;-1.20;83.50;;;;;;6157109;23;20001;-66
2022/01/20 07:04:45;;;;;;;43.53;22.08;;;-1.30;83.30;;;;;;6183062;23;20071;-66
2022/01/20 07:07:11;;;;;;;46.72;23.48;;;-1.20;83.30;;;;;;6156727;23;20092;-66
2022/01/20 07:09:38;;;;;;;38.70;21.05;;;-1.20;83.40;;;;;;6183149;23;20425;-66
2022/01/20 07:12:04;;;;;;;43.58;23.85;;;-1.20;83.00;;;;;;6183298;23;20001;-66
2022/01/20 07:14:30;;;;;;;44.03;22.85;;;-1.20;82.90;;;;;;6183307;23;20452;-66
2022/01/20 07:16:56;;;;;;;47.97;24.48;;;-1.10;82.70;;;;;;6182980;23;20005;-65
2022/01/20 07:19:22;;;;;;;41.17;22.52;;;-1.10;82.60;;;;;;6183461;23;20036;-66
2022/01/20 07:21:48;;;;;;;44.47;23.42;;;-1.20;82.70;;;;;;6183365;23;20001;-66
2022/01/20 07:24:14;;;;;;;44.47;23.77;;;-1.10;82.20;;;;;;6183099;23;20425;-65
2022/01/20 07:26:39;;;;;;;46.25;23.95;;;-1.20;82.60;;;;;;6183090;23;20012;-66
2022/01/20 07:29:05;;;;;;;44.72;23.80;;;-1.20;82.70;;;;;;6183774;23;20076;-67
2022/01/20 07:31:31;;;;;;;45.67;24.25;;;-1.20;82.80;;;;;;6184352;23;20001;-67
2022/01/20 07:33:57;;;;;;;46.47;23.95;;;-1.20;82.50;;;;;;6184594;23;20001;-66
2022/01/20 07:36:23;;;;;;;41.15;23.67;;;-1.20;82.90;;;;;;6184653;23;20097;-66
2022/01/20 07:38:49;;;;;;;41.47;22.45;;;-1.20;82.80;;;;;;6184814;23;20025;-67
2022/01/20 07:41:15;;;;;;;41.75;23.35;;;-1.10;83.00;;;;;;6184664;23;19997;-67
2022/01/20 07:43:41;;;;;;;44.97;25.38;;;-1.10;82.20;;;;;;6184821;23;20337;-66
2022/01/20 07:46:07;;;;;;;43.33;24.30;;;-1.00;81.90;;;;;;6185018;23;20001;-66
2022/01/20 07:48:33;;;;;;;43.45;23.27;;;-1.00;81.50;;;;;;6184602;23;20008;-66
2022/01/20 07:50:59;;;;;;;43.72;24.17;;;-0.90;81.00;;;;;;6184979;23;20012;-65
2022/01/20 07:53:25;;;;;;;43.28;22.92;;;-1.00;81.50;;;;;;6185010;23;20032;-66
2022/01/20 07:55:52;;;;;;;40.35;21.35;;;-0.90;80.70;;;;;;6184598;23;20013;-67
2022/01/20 07:58:18;;;;;;;43.28;22.73;;;-0.90;80.80;;;;;;6184361;23;20005;-66
2022/01/20 08:00:44;;;;;;;38.22;20.92;;;-0.80;80.60;;;;;;6184658;23;20001;-66
2022/01/20 08:03:10;;;;;;;36.15;20.27;;;-0.70;79.90;;;;;;6183986;23;20055;-66
2022/01/20 08:05:35;;;;;;;41.28;21.98;;;-0.80;80.40;;;;;;6184486;23;20104;-66
2022/01/20 08:08:01;;;;;;;38.33;21.55;;;-0.70;80.00;;;;;;6184829;23;20009;-65
2022/01/20 08:10:27;;;;;;;35.40;19.88;;;-0.70;80.60;;;;;;6184737;23;20031;-66
2022/01/20 08:12:52;;;;;;;33.53;19.17;;;-0.60;80.20;;;;;;6184129;23;20011;-66
2022/01/20 08:15:18;;;;;;;32.53;18.58;;;-0.50;79.00;;;;;;6183939;23;20005;-66
2022/01/20 08:17:44;;;;;;;31.98;17.90;;;-0.40;79.20;;;;;;6184666;23;20466;-67
2022/01/20 08:20:10;;;;;;;32.70;17.85;;;-0.40;79.10;;;;;;6184362;23;20004;-66
2022/01/20 08:22:36;;;;;;;36.60;20.65;;;-0.30;78.60;;;;;;6184794;23;20001;-68
2022/01/20 08:25:05;;;;;;;34.20;18.85;;;-0.30;78.60;;;;;;6184360;23;20444;-65
2022/01/20 08:27:31;;;;;;;33.85;19.35;;;-0.20;78.80;;;;;;6184377;23;19997;-66
2022/01/20 08:29:56;;;;;;;37.55;19.02;;;-0.20;78.40;;;;;;6184603;23;20001;-65
2022/01/20 08:32:22;;;;;;;35.67;19.35;;;-0.10;78.10;;;;;;6184509;23;20325;-66
2022/01/20 08:34:48;;;;;;;32.17;18.27;;;-0.10;78.10;;;;;;6183727;23;19997;-66
2022/01/20 08:37:13;;;;;;;32.72;19.02;;;0.00;77.10;;;;;;6182968;23;20024;-66
2022/01/20 08:39:40;;;;;;;35.70;19.45;;;-0.10;77.40;;;;;;6182550;23;20001;-66
2022/01/20 08:42:06;;;;;;;33.63;19.40;;;-0.10;77.70;;;;;;6183254;23;20001;-67
2022/01/20 08:44:32;;;;;;;33.30;19.02;;;0.00;77.70;;;;;;6183377;23;20005;-64
2022/01/20 08:46:58;;;;;;;33.55;18.33;;;0.20;76.50;;;;;;6183958;23;20437;-66
2022/01/20 08:49:25;;;;;;;34.00;18.98;;;0.30;76.20;;;;;;6183033;23;20005;-67
2022/01/20 08:51:51;;;;;;;31.15;18.55;;;0.20;77.20;;;;;;6183551;23;20013;-66
2022/01/20 08:54:17;;;;;;;33.53;18.65;;;0.40;77.00;;;;;;6184475;23;20080;-67
2022/01/20 08:56:43;;;;;;;30.73;18.58;;;0.50;77.10;;;;;;6183687;23;20045;-67
2022/01/20 08:59:10;;;;;;;32.45;18.65;;;0.60;76.80;;;;;;6183382;23;20056;-65
2022/01/20 09:01:37;;;;;;;32.13;18.27;;;0.80;76.90;;;;;;6183593;23;20001;-66
2022/01/20 09:04:04;;;;;;;35.92;19.27;;;1.10;76.60;;;;;;6184066;23;20000;-67
2022/01/20 09:06:30;;;;;;;32.50;19.25;;;1.40;73.50;;;;;;6183639;23;20029;-67
2022/01/20 09:08:56;;;;;;;35.30;20.52;;;1.40;72.70;;;;;;6184155;23;20005;-69
2022/01/20 09:11:24;;;;;;;34.28;19.98;;;1.50;72.70;;;;;;6183689;23;20013;-66
2022/01/20 09:16:36;;;;;;;33.15;17.73;;;1.70;73.20;;;;;;6183692;23;20032;-66
2022/01/20 09:19:03;;;;;;;32.28;17.92;;;2.10;73.40;;;;;;6183575;23;20009;-66
2022/01/20 09:21:29;;;;;;;28.90;16.30;;;2.60;70.90;;;;;;6183261;23;20059;-66
2022/01/20 09:23:56;;;;;;;29.20;17.65;;;2.90;66.60;;;;;;6183263;23;20001;-68
2022/01/20 09:26:23;;;;;;;29.13;16.95;;;2.60;67.40;;;;;;6183478;23;20079;-65
2022/01/20 09:28:48;;;;;;;27.67;16.58;;;2.40;67.80;;;;;;6183587;23;20005;-66
2022/01/20 09:31:14;;;;;;;27.45;16.25;;;2.20;68.20;;;;;;6183709;23;20428;-66
2022/01/20 09:33:40;;;;;;;32.28;18.23;;;1.90;69.30;;;;;;6183620;23;20390;-67
2022/01/20 09:36:09;;;;;;;29.52;17.40;;;1.80;70.20;;;;;;6182996;23;20088;-66
2022/01/20 09:38:35;;;;;;;33.13;19.17;;;1.70;69.40;;;;;;6158382;23;20307;-66
2022/01/20 09:41:01;;;;;;;35.35;20.40;;;1.60;69.80;;;;;;6183576;23;19993;-66
2022/01/20 09:43:27;;;;;;;36.72;21.38;;;1.50;70.80;;;;;;6183750;23;20055;-66
2022/01/20 09:45:55;;;;;;;33.45;20.10;;;1.50;70.80;;;;;;6182982;23;20103;-66
2022/01/20 09:48:22;;;;;;;30.50;17.98;;;1.40;71.20;;;;;;6183044;23;20329;-67
2022/01/20 09:50:49;;;;;;;33.20;18.92;;;1.50;70.70;;;;;;6183476;23;20005;-66
2022/01/20 09:53:15;;;;;;;33.55;17.98;;;1.30;71.10;;;;;;6183368;23;20005;-67
2022/01/20 09:55:41;;;;;;;30.40;17.45;;;1.30;71.50;;;;;;6182801;23;20009;-67
2022/01/20 09:58:08;;;;;;;30.58;16.38;;;1.30;71.70;;;;;;6157004;23;20005;-65
2022/01/20 10:00:34;;;;;;;31.95;17.85;;;1.30;71.10;;;;;;6183444;23;20055;-67
2022/01/20 10:03:06;;;;;;;30.38;17.10;;;1.10;71.50;;;;;;6182956;23;20321;-66
2022/01/20 10:05:40;;;;;;;32.20;18.02;;;1.10;71.60;;;;;;6156686;23;20459;-67
2022/01/20 10:08:10;;;;;;;35.67;20.08;;;1.00;72.40;;;;;;6183312;23;20001;-66
2022/01/20 10:10:56;;;;;;;38.58;21.45;;;1.00;72.60;;;;;;6183276;23;20128;-67
2022/01/20 10:13:24;;;;;;;37.78;20.83;;;0.70;73.50;;;;;;6183260;23;20009;-66
2022/01/20 10:16:03;;;;;;;37.08;20.48;;;0.70;74.10;;;;;;6156877;23;20096;-66
2022/01/20 10:18:31;;;;;;;36.75;20.65;;;0.70;73.90;;;;;;6182952;23;20413;-65
2022/01/20 10:21:03;;;;;;;35.97;20.48;;;0.70;74.50;;;;;;6182283;23;20001;-65
2022/01/20 10:23:42;;;;;;;37.42;20.73;;;0.60;74.60;;;;;;6183707;23;20001;-68
2022/01/20 10:26:13;;;;;;;38.60;21.15;;;0.50;75.10;;;;;;6157086;23;20310;-66
2022/01/20 10:28:50;;;;;;;38.20;21.65;;;0.50;75.50;;;;;;6183093;23;20085;-66
2022/01/20 10:31:19;;;;;;;39.53;21.45;;;0.60;75.00;;;;;;6182801;23;20009;-66
2022/01/20 10:33:46;;;;;;;36.50;21.35;;;0.60;74.90;;;;;;6182888;23;20005;-65
2022/01/20 10:36:13;;;;;;;38.30;20.83;;;0.60;74.50;;;;;;6183133;23;20044;-65
2022/01/20 10:38:58;;;;;;;39.30;21.25;;;0.80;72.40;;;;;;6183074;23;20002;-66
2022/01/20 10:41:33;;;;;;;37.85;20.05;;;0.70;72.60;;;;;;6182901;23;20065;-65
2022/01/20 10:44:21;;;;;;;35.67;18.75;;;0.70;72.50;;;;;;6182675;23;20004;-66
2022/01/20 10:46:52;;;;;;;28.75;16.70;;;0.80;71.60;;;;;;6183249;23;20373;-65
2022/01/20 10:49:19;;;;;;;31.52;17.77;;;0.60;71.80;;;;;;6182491;23;20011;-67
2022/01/20 10:52:03;;;;;;;31.58;17.65;;;0.50;72.50;;;;;;6182457;23;20056;-68
2022/01/20 10:54:44;;;;;;;33.17;18.25;;;0.60;72.50;;;;;;6183061;23;20051;-66
2022/01/20 10:57:12;;;;;;;28.38;17.08;;;0.80;72.30;;;;;;6183046;23;20009;-66
2022/01/20 10:59:50;;;;;;;30.63;18.42;;;0.90;72.50;;;;;;6183116;23;20008;-66
2022/01/20 11:02:22;;;;;;;30.55;18.13;;;1.10;72.00;;;;;;6183087;23;20023;-66
2022/01/20 11:04:48;;;;;;;29.98;17.90;;;1.30;71.20;;;;;;6184978;23;20077;-67
2022/01/20 11:07:14;;;;;;;33.55;18.17;;;1.60;70.20;;;;;;6158277;23;20001;-65
2022/01/20 11:09:45;;;;;;;32.40;18.98;;;2.10;69.00;;;;;;6185547;23;20059;-68
2022/01/20 11:12:13;;;;;;;29.90;18.23;;;2.50;68.60;;;;;;6184969;23;20128;-66
2022/01/20 11:14:44;;;;;;;31.15;17.58;;;3.20;66.50;;;;;;6185311;23;20005;-66
2022/01/20 11:17:22;;;;;;;31.55;18.35;;;3.70;63.50;;;;;;6184648;23;20001;-69
2022/01/20 11:19:49;;;;;;;28.08;16.88;;;4.20;61.40;;;;;;6185350;23;20009;-66
2022/01/20 11:22:16;;;;;;;30.10;17.83;;;4.20;60.10;;;;;;6185114;23;20301;-66
2022/01/20 11:24:43;;;;;;;29.52;17.77;;;4.40;59.80;;;;;;6184634;23;20005;-66
2022/01/20 11:27:14;;;;;;;29.05;17.88;;;4.60;60.20;;;;;;6185044;23;20071;-65
2022/01/20 11:29:49;;;;;;;31.42;19.65;;;5.10;60.00;;;;;;6184970;23;20477;-67
2022/01/20 11:32:25;;;;;;;27.45;17.63;;;5.70;56.80;;;;;;6184787;23;20105;-66
2022/01/20 11:35:04;;;;;;;28.40;16.80;;;5.80;56.10;;;;;;6184924;23;20008;-65
2022/01/20 11:37:42;;;;;;;28.02;17.58;;;6.30;53.60;;;;;;6184694;23;20001;-65
2022/01/20 11:40:11;;;;;;;24.77;16.02;;;6.30;54.00;;;;;;6185176;23;20008;-67
2022/01/20 11:42:37;;;;;;;27.02;17.05;;;6.20;53.40;;;;;;6184649;23;20418;-65
2022/01/20 11:45:26;;;;;;;26.27;15.98;;;6.20;54.10;;;;;;6184736;23;20434;-66
2022/01/20 11:47:51;;;;;;;23.95;15.20;;;6.30;53.80;;;;;;6184819;23;20253;-66
2022/01/20 11:50:18;;;;;;;24.23;15.98;;;6.70;52.90;;;;;;6185160;23;20410;-67
2022/01/20 11:52:44;;;;;;;27.15;15.30;;;6.50;53.40;;;;;;6184752;23;20004;-67
2022/01/20 11:55:12;;;;;;;23.77;14.90;;;7.00;51.70;;;;;;6185145;23;20111;-65
2022/01/20 11:57:38;;;;;;;22.23;14.63;;;7.00;52.00;;;;;;6184904;23;20016;-67
2022/01/20 12:00:21;;;;;;;22.17;14.70;;;7.00;51.90;;;;;;6184948;23;20176;-67
2022/01/20 12:02:47;;;;;;;23.92;14.40;;;7.30;51.90;;;;;;6184772;23;20499;-67
2022/01/20 12:05:21;;;;;;;21.27;14.00;;;7.40;50.70;;;;;;6183945;23;20329;-66
2022/01/20 12:07:47;;;;;;;21.73;14.07;;;7.30;50.80;;;;;;6184796;23;20044;-67
2022/01/20 12:10:26;;;;;;;20.67;13.13;;;7.30;50.50;;;;;;6184829;23;20001;-67
2022/01/20 12:12:53;;;;;;;19.90;12.80;;;7.50;50.20;;;;;;6184359;23;20377;-66
2022/01/20 12:15:22;;;;;;;19.83;12.80;;;7.70;49.50;;;;;;6184276;23;20000;-67
2022/01/20 12:17:55;;;;;;;18.50;12.27;;;7.90;49.00;;;;;;6184422;23;19997;-65
2022/01/20 12:20:22;;;;;;;19.98;11.77;;;7.90;48.40;;;;;;6184754;23;19998;-67
2022/01/20 12:22:49;;;;;;;21.13;13.82;;;7.90;48.30;;;;;;6184084;23;19993;-66
2022/01/20 12:25:21;;;;;;;22.48;13.18;;;8.00;48.30;;;;;;6184238;23;20001;-66
2022/01/20 12:27:50;;;;;;;22.15;14.13;;;8.00;48.30;;;;;;6184659;23;20017;-66
2022/01/20 12:30:22;;;;;;;19.23;12.38;;;8.00;48.70;;;;;;6158858;23;20008;-66
2022/01/20 12:33:03;;;;;;;19.77;11.93;;;8.00;48.30;;;;;;6184665;23;20452;-66
2022/01/20 12:35:42;;;;;;;19.85;12.27;;;8.20;46.90;;;;;;6184205;23;20345;-65
2022/01/20 12:38:17;;;;;;;19.77;12.50;;;7.80;48.00;;;;;;6184357;23;20381;-67
2022/01/20 12:40:47;;;;;;;20.50;13.13;;;7.80;47.90;;;;;;6184267;23;20001;-69
2022/01/20 12:43:13;;;;;;;22.08;13.65;;;7.80;48.40;;;;;;6184519;23;20021;-68
2022/01/20 12:45:55;;;;;;;20.73;13.35;;;7.60;49.20;;;;;;6184058;23;20009;-67
2022/01/20 12:48:21;;;;;;;18.42;12.27;;;8.00;47.90;;;;;;6184520;23;20001;-67
2022/01/20 12:51:02;;;;;;;20.27;12.93;;;7.80;48.20;;;;;;6184015;23;20005;-66
2022/01/20 12:53:55;;;;;;;19.05;13.57;;;8.00;47.70;;;;;;6184093;23;20009;-67
2022/01/20 12:56:32;;;;;;;19.35;12.85;;;7.80;48.50;;;;;;6184171;23;20413;-67
2022/01/20 12:58:58;;;;;;;21.15;13.27;;;7.90;49.00;;;;;;6184175;23;20004;-66
2022/01/20 13:01:24;;;;;;;19.08;11.60;;;7.90;49.00;;;;;;6183973;23;20332;-66
2022/01/20 13:03:51;;;;;;;18.63;11.68;;;8.20;48.10;;;;;;6183641;23;20004;-66
2022/01/20 13:06:25;;;;;;;18.42;12.13;;;8.40;47.50;;;;;;6182534;23;20001;-66
2022/01/20 13:08:58;;;;;;;19.67;12.13;;;8.30;47.70;;;;;;6183688;23;20005;-67
2022/01/20 13:11:54;;;;;;;20.48;12.88;;;8.20;48.10;;;;;;6183654;23;20009;-64
2022/01/20 13:14:31;;;;;;;19.92;12.43;;;8.10;48.10;;;;;;6183715;23;20005;-65
2022/01/20 13:16:57;;;;;;;19.20;12.18;;;8.30;47.70;;;;;;6183653;23;20087;-66
2022/01/20 13:19:33;;;;;;;18.48;12.20;;;8.30;47.70;;;;;;6183973;23;19997;-64
2022/01/20 13:22:00;;;;;;;18.42;12.35;;;8.20;48.10;;;;;;6183923;23;19997;-66
2022/01/20 13:24:31;;;;;;;19.77;12.70;;;8.30;47.80;;;;;;6183793;23;20039;-66
2022/01/20 13:26:58;;;;;;;20.80;13.93;;;8.10;48.50;;;;;;6183675;23;20001;-66
2022/01/20 13:29:25;;;;;;;20.80;13.05;;;8.20;48.10;;;;;;6184075;23;20005;-65
2022/01/20 13:32:00;;;;;;;21.75;13.77;;;8.10;48.80;;;;;;6183495;23;20001;-66
2022/01/20 13:34:25;;;;;;;23.45;15.07;;;8.20;48.50;;;;;;6183297;23;20016;-65
2022/01/20 13:36:53;;;;;;;20.13;13.60;;;8.30;47.80;;;;;;6183433;23;20389;-65
2022/01/20 13:39:34;;;;;;;21.42;13.18;;;8.10;48.10;;;;;;6183670;23;20024;-64
2022/01/20 13:42:07;;;;;;;19.98;13.30;;;7.80;48.20;;;;;;6183221;23;20001;-66
2022/01/20 13:47:17;;;;;;;22.17;14.32;;;7.10;49.60;;;;;;6183396;23;20081;-67