Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:15;;;;;;;2.22;1.40;;;5.90;99.90;;;;;;5000879;28;20060;-58
2023/03/27 00:04:41;;;;;;;2.20;1.40;;;5.90;99.90;;;;;;4999139;28;20037;-59
2023/03/27 00:07:08;;;;;;;1.40;0.95;;;5.90;99.90;;;;;;4999344;28;20125;-57
2023/03/27 00:09:33;;;;;;;1.50;0.90;;;5.90;99.90;;;;;;4998095;28;20026;-59
2023/03/27 00:12:00;;;;;;;1.10;0.90;;;5.80;99.90;;;;;;4997154;28;20044;-58
2023/03/27 00:14:25;;;;;;;1.02;0.88;;;5.90;99.90;;;;;;4997667;28;20023;-60
2023/03/27 00:16:51;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5002518;28;20028;-60
2023/03/27 00:19:17;;;;;;;0.98;0.60;;;5.80;99.90;;;;;;4995349;28;20034;-60
2023/03/27 00:21:43;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4998423;28;20026;-59
2023/03/27 00:24:10;;;;;;;0.50;0.40;;;5.70;99.90;;;;;;4996744;28;20113;-59
2023/03/27 00:26:37;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5000071;28;20033;-59
2023/03/27 00:29:03;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4997500;28;20025;-59
2023/03/27 00:31:29;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5003378;28;20033;-58
2023/03/27 00:33:54;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4996536;28;20045;-59
2023/03/27 00:36:20;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4999087;28;20030;-60
2023/03/27 00:38:46;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4997563;28;20520;-59
2023/03/27 00:41:12;;;;;;;0.32;0.30;;;5.30;99.90;;;;;;4998415;28;20088;-60
2023/03/27 00:43:44;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4999209;28;20105;-60
2023/03/27 00:46:33;;;;;;;0.55;0.40;;;5.20;99.90;;;;;;4999085;28;20022;-59
2023/03/27 00:49:03;;;;;;;1.02;0.38;;;5.10;99.90;;;;;;4997854;28;20050;-60
2023/03/27 00:51:30;;;;;;;0.52;0.30;;;5.10;99.90;;;;;;5001450;28;20026;-59
2023/03/27 00:53:56;;;;;;;0.77;0.30;;;5.10;99.90;;;;;;4997427;28;20046;-59
2023/03/27 00:56:23;;;;;;;1.40;0.40;;;5.00;99.90;;;;;;4998112;28;20105;-60
2023/03/27 00:58:54;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4995814;28;20153;-59
2023/03/27 01:01:23;;;;;;;0.65;0.57;;;5.00;99.90;;;;;;4999280;28;20562;-58
2023/03/27 01:03:50;;;;;;;0.47;0.38;;;5.00;99.90;;;;;;4998230;28;20038;-60
2023/03/27 01:06:17;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4996454;28;20040;-59
2023/03/27 01:08:44;;;;;;;0.35;0.30;;;4.90;99.90;;;;;;4998249;28;20034;-60
2023/03/27 01:11:37;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4996106;28;20022;-59
2023/03/27 01:14:28;;;;;;;0.38;0.38;;;4.80;99.90;;;;;;4998406;28;20049;-58
2023/03/27 01:16:54;;;;;;;0.70;0.68;;;4.70;99.90;;;;;;4997950;28;20105;-59
2023/03/27 01:19:37;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4995763;28;20486;-60
2023/03/27 01:22:06;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4996607;28;20033;-59
2023/03/27 01:24:34;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;4994500;28;20030;-58
2023/03/27 01:27:36;;;;;;;1.67;0.40;;;4.60;99.90;;;;;;4995670;28;20121;-59
2023/03/27 01:30:22;;;;;;;0.82;0.60;;;4.70;99.90;;;;;;5000642;28;20045;-60
2023/03/27 01:33:12;;;;;;;1.27;0.50;;;4.70;99.90;;;;;;4998586;28;20053;-61
2023/03/27 01:35:47;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4994663;28;20045;-58
2023/03/27 01:38:34;;;;;;;0.75;0.60;;;4.60;99.90;;;;;;4995632;28;20090;-60
2023/03/27 01:41:26;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4997897;28;20041;-58
2023/03/27 01:43:56;;;;;;;0.52;0.52;;;4.60;99.90;;;;;;5000449;28;20052;-59
2023/03/27 01:46:31;;;;;;;0.52;0.50;;;4.50;99.90;;;;;;4995748;28;20045;-59
2023/03/27 01:49:23;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4996167;28;20691;-60
2023/03/27 01:51:57;;;;;;;0.60;0.47;;;4.50;99.90;;;;;;4998528;28;20045;-60
2023/03/27 01:54:34;;;;;;;0.88;0.60;;;4.50;99.90;;;;;;4996234;28;20026;-58
2023/03/27 01:57:28;;;;;;;0.50;0.50;;;4.40;99.90;;;;;;4994141;28;20054;-59
2023/03/27 02:00:01;;;;;;;0.68;0.60;;;4.40;99.90;;;;;;4995885;28;20053;-58
2023/03/27 02:02:31;;;;;;;0.73;0.68;;;4.40;99.90;;;;;;4996920;28;20030;-59
2023/03/27 02:05:10;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4997042;28;20038;-57
2023/03/27 02:07:41;;;;;;;1.05;0.80;;;4.40;99.90;;;;;;4998194;28;20022;-60
2023/03/27 02:10:11;;;;;;;0.63;0.63;;;4.30;99.90;;;;;;4997471;28;20394;-58
2023/03/27 02:12:48;;;;;;;0.88;0.68;;;4.30;99.90;;;;;;4996264;28;20178;-59
2023/03/27 02:15:25;;;;;;;1.60;0.80;;;4.20;99.90;;;;;;4993185;28;20037;-57
2023/03/27 02:18:03;;;;;;;1.20;0.80;;;4.20;99.90;;;;;;4997779;28;20030;-58
2023/03/27 02:20:30;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;4998218;28;20030;-59
2023/03/27 02:22:59;;;;;;;1.13;0.82;;;4.10;99.90;;;;;;5000641;28;20466;-58
2023/03/27 02:25:35;;;;;;;1.13;0.82;;;4.10;99.90;;;;;;4997798;28;20486;-60
2023/03/27 02:28:33;;;;;;;1.08;0.98;;;4.00;99.90;;;;;;5001365;28;20590;-59
2023/03/27 02:30:59;;;;;;;1.80;1.05;;;4.00;99.90;;;;;;4999766;28;20046;-58
2023/03/27 02:33:52;;;;;;;2.50;1.00;;;4.00;99.90;;;;;;5000092;28;20036;-60
2023/03/27 02:36:34;;;;;;;1.00;0.90;;;4.00;99.90;;;;;;4999715;28;20068;-58
2023/03/27 02:39:37;;;;;;;2.60;1.55;;;4.00;99.90;;;;;;4999487;28;20026;-57
2023/03/27 02:42:25;;;;;;;1.80;1.45;;;4.00;99.90;;;;;;4999381;28;20034;-60
2023/03/27 02:44:53;;;;;;;2.17;1.63;;;3.90;99.90;;;;;;5000180;28;20091;-58
2023/03/27 02:47:38;;;;;;;3.72;1.65;;;3.90;99.90;;;;;;5001033;28;20041;-59
2023/03/27 02:50:16;;;;;;;3.88;2.42;;;3.90;99.90;;;;;;5000256;28;20037;-58
2023/03/27 02:52:46;;;;;;;5.47;4.03;;;3.90;99.90;;;;;;5000874;28;20022;-59
2023/03/27 02:55:32;;;;;;;3.42;3.13;;;3.90;99.90;;;;;;4997509;28;20109;-58
2023/03/27 02:58:04;;;;;;;3.85;2.60;;;3.90;99.90;;;;;;5000438;28;20430;-60
2023/03/27 03:00:36;;;;;;;5.55;2.75;;;3.80;99.90;;;;;;5000299;28;20060;-57
2023/03/27 03:03:16;;;;;;;6.00;2.90;;;3.90;99.90;;;;;;4998855;28;20022;-59
2023/03/27 03:05:43;;;;;;;5.70;2.60;;;3.90;99.90;;;;;;4996333;28;20030;-59
2023/03/27 03:08:09;;;;;;;6.05;2.90;;;3.90;99.90;;;;;;4997706;28;20033;-60
2023/03/27 03:10:41;;;;;;;4.28;3.03;;;3.90;99.90;;;;;;4999087;28;20026;-59
2023/03/27 03:13:07;;;;;;;8.02;3.58;;;3.90;99.90;;;;;;5002077;28;20034;-60
2023/03/27 03:15:33;;;;;;;6.85;3.42;;;3.90;99.90;;;;;;4997508;28;20030;-60
2023/03/27 03:17:58;;;;;;;3.85;3.40;;;3.80;99.90;;;;;;4997499;28;20031;-59
2023/03/27 03:20:28;;;;;;;8.20;3.20;;;3.80;99.90;;;;;;4999051;28;20022;-59
2023/03/27 03:22:56;;;;;;;2.92;2.15;;;3.90;99.90;;;;;;4998957;28;20368;-58
2023/03/27 03:25:22;;;;;;;10.52;3.35;;;3.90;99.90;;;;;;4999579;28;20034;-61
2023/03/27 03:27:48;;;;;;;6.95;3.80;;;3.90;99.90;;;;;;4998150;28;20026;-58
2023/03/27 03:30:14;;;;;;;3.80;2.20;;;3.80;99.90;;;;;;4999445;28;20137;-57
2023/03/27 03:32:40;;;;;;;2.85;2.13;;;3.80;99.90;;;;;;4999737;28;20613;-59
2023/03/27 03:35:08;;;;;;;5.18;3.67;;;3.90;99.90;;;;;;4997974;28;20106;-60
2023/03/27 03:37:37;;;;;;;4.32;3.50;;;3.90;99.90;;;;;;4997289;28;20042;-59
2023/03/27 03:40:10;;;;;;;5.07;3.55;;;3.90;99.90;;;;;;5000478;28;20065;-58
2023/03/27 03:42:42;;;;;;;4.53;3.08;;;3.80;99.90;;;;;;4996811;28;20027;-59
2023/03/27 03:45:09;;;;;;;4.43;2.67;;;3.80;99.90;;;;;;4998210;28;20029;-59
2023/03/27 03:47:35;;;;;;;4.15;2.88;;;3.80;99.90;;;;;;4996924;28;20034;-59
2023/03/27 03:50:00;;;;;;;4.13;3.20;;;3.70;99.90;;;;;;4997798;28;20532;-60
2023/03/27 03:52:26;;;;;;;5.47;3.15;;;3.60;99.90;;;;;;5000826;28;20030;-59
2023/03/27 03:54:52;;;;;;;5.97;3.22;;;3.60;99.90;;;;;;4997195;28;20057;-60
2023/03/27 03:57:18;;;;;;;10.05;3.22;;;3.60;99.90;;;;;;4999832;28;20050;-57
2023/03/27 03:59:43;;;;;;;4.22;2.85;;;3.50;99.90;;;;;;4999429;28;20019;-59
2023/03/27 04:02:11;;;;;;;4.70;2.72;;;3.50;99.90;;;;;;4998043;28;20034;-59
2023/03/27 04:04:36;;;;;;;3.53;2.25;;;3.50;99.90;;;;;;4999251;28;20502;-58
2023/03/27 04:07:04;;;;;;;5.57;3.15;;;3.50;99.90;;;;;;4997118;28;20145;-58
2023/03/27 04:09:30;;;;;;;3.30;2.33;;;3.40;99.90;;;;;;4999612;28;20080;-58
2023/03/27 04:11:55;;;;;;;4.72;3.22;;;3.30;99.90;;;;;;4999624;28;20503;-57
2023/03/27 04:14:21;;;;;;;3.75;2.50;;;3.30;99.90;;;;;;4995209;28;20057;-59
2023/03/27 04:16:46;;;;;;;4.05;2.63;;;3.20;99.90;;;;;;4999501;28;20026;-59
2023/03/27 04:19:12;;;;;;;4.18;2.80;;;3.10;99.90;;;;;;4998927;28;20626;-59
2023/03/27 04:21:38;;;;;;;3.90;2.35;;;3.10;99.90;;;;;;4994345;28;20026;-59
2023/03/27 04:24:04;;;;;;;4.30;2.75;;;3.10;99.90;;;;;;4998880;28;20081;-60
2023/03/27 04:26:29;;;;;;;3.72;2.28;;;3.00;99.90;;;;;;4999049;28;20503;-58
2023/03/27 04:28:55;;;;;;;5.13;2.58;;;3.00;99.90;;;;;;4997441;28;20038;-58
2023/03/27 04:31:20;;;;;;;6.50;3.38;;;3.00;99.90;;;;;;4995451;28;20026;-59
2023/03/27 04:33:51;;;;;;;4.30;2.67;;;3.00;99.90;;;;;;4997310;28;20034;-59
2023/03/27 04:36:17;;;;;;;2.60;2.38;;;3.00;99.90;;;;;;4997515;28;20031;-58
2023/03/27 04:38:44;;;;;;;6.20;2.60;;;3.10;99.90;;;;;;4999148;28;20030;-59
2023/03/27 04:41:10;;;;;;;2.78;2.53;;;3.00;99.90;;;;;;4997507;28;20037;-59
2023/03/27 04:43:35;;;;;;;5.78;2.95;;;3.00;99.90;;;;;;4996629;28;20021;-57
2023/03/27 04:46:03;;;;;;;4.10;2.50;;;3.00;99.90;;;;;;4998410;28;20026;-60
2023/03/27 04:48:28;;;;;;;6.90;3.30;;;3.10;99.90;;;;;;4998009;28;20035;-59
2023/03/27 04:50:54;;;;;;;7.53;2.90;;;3.10;99.90;;;;;;4998313;28;20037;-59
2023/03/27 04:53:22;;;;;;;5.18;3.15;;;3.00;99.90;;;;;;5000505;28;20085;-60
2023/03/27 04:55:49;;;;;;;8.07;3.47;;;3.10;99.90;;;;;;4998052;28;20030;-58
2023/03/27 04:58:17;;;;;;;8.35;3.47;;;3.10;99.90;;;;;;4995547;28;20026;-58
2023/03/27 05:00:49;;;;;;;7.57;3.40;;;3.10;99.90;;;;;;4999531;28;20444;-59
2023/03/27 05:03:17;;;;;;;7.05;4.22;;;3.20;99.90;;;;;;4999722;28;20030;-58
2023/03/27 05:05:45;;;;;;;15.93;5.95;;;3.20;99.90;;;;;;4999990;28;20030;-57
2023/03/27 05:08:11;;;;;;;8.43;5.10;;;3.10;99.90;;;;;;4997048;28;20117;-57
2023/03/27 05:10:37;;;;;;;6.03;3.88;;;3.10;99.90;;;;;;4999545;28;20030;-57
2023/03/27 05:13:03;;;;;;;12.35;4.70;;;3.10;99.90;;;;;;4997040;28;20030;-60
2023/03/27 05:15:31;;;;;;;7.90;4.82;;;3.10;99.90;;;;;;4997982;28;20576;-58
2023/03/27 05:17:57;;;;;;;8.05;5.93;;;3.20;99.90;;;;;;4996938;28;20030;-59
2023/03/27 05:20:23;;;;;;;4.53;4.13;;;3.20;99.90;;;;;;5000710;28;20132;-59
2023/03/27 05:22:53;;;;;;;7.00;3.50;;;3.20;99.90;;;;;;4996584;28;20030;-59
2023/03/27 05:25:19;;;;;;;8.52;4.30;;;3.20;99.90;;;;;;4996279;28;20042;-59
2023/03/27 05:27:49;;;;;;;11.45;4.03;;;3.20;99.90;;;;;;4998196;28;20487;-59
2023/03/27 05:30:17;;;;;;;4.45;3.97;;;3.20;99.90;;;;;;4998035;28;20370;-57
2023/03/27 05:32:47;;;;;;;8.48;3.78;;;3.20;99.90;;;;;;4996781;28;20061;-58
2023/03/27 05:35:15;;;;;;;9.52;3.72;;;3.10;99.90;;;;;;4996004;28;20371;-59
2023/03/27 05:37:46;;;;;;;4.55;3.78;;;3.10;99.90;;;;;;4996672;28;20033;-58
2023/03/27 05:40:14;;;;;;;;;;;3.10;99.90;;;;;;4998961;28;20038;-57
2023/03/27 05:42:50;;;;;;;6.22;3.17;;;3.10;99.90;;;;;;4997509;28;19910;-57
2023/03/27 05:45:16;;;;;;;10.07;3.35;;;3.10;99.90;;;;;;4998013;28;20030;-59
2023/03/27 05:47:56;;;;;;;7.20;3.33;;;3.10;99.90;;;;;;4996944;28;20033;-59
2023/03/27 05:50:25;;;;;;;14.60;4.15;;;3.10;99.90;;;;;;4995496;28;20097;-59
2023/03/27 05:52:58;;;;;;;8.27;3.05;;;3.10;99.90;;;;;;4996238;28;20062;-58
2023/03/27 05:55:26;;;;;;;5.88;3.75;;;3.10;99.90;;;;;;5012449;28;20162;-59
2023/03/27 05:57:51;;;;;;;6.68;2.90;;;3.20;99.90;;;;;;4994738;28;20037;-58
2023/03/27 06:00:23;;;;;;;5.05;3.50;;;3.20;99.90;;;;;;4994101;28;20526;-57
2023/03/27 06:02:51;;;;;;;9.85;3.92;;;3.20;99.90;;;;;;4996264;28;20038;-59
2023/03/27 06:05:18;;;;;;;5.88;3.58;;;3.20;99.90;;;;;;4994598;28;20126;-57
2023/03/27 06:07:46;;;;;;;15.13;3.65;;;3.10;99.90;;;;;;4997326;28;20536;-58
2023/03/27 06:10:16;;;;;;;4.15;3.25;;;3.00;99.90;;;;;;4996268;28;20554;-57
2023/03/27 06:12:43;;;;;;;9.13;3.87;;;3.10;99.90;;;;;;4996393;28;20039;-60
2023/03/27 06:15:10;;;;;;;9.50;3.63;;;3.10;99.90;;;;;;4996718;28;20030;-59
2023/03/27 06:17:39;;;;;;;6.97;4.15;;;3.10;99.90;;;;;;4994847;28;20050;-58
2023/03/27 06:20:10;;;;;;;6.22;5.15;;;3.10;99.90;;;;;;4997635;28;20109;-59
2023/03/27 06:22:45;;;;;;;7.93;4.18;;;3.00;99.90;;;;;;4996240;28;20057;-59
2023/03/27 06:25:12;;;;;;;7.97;4.75;;;3.00;99.90;;;;;;4996435;28;20732;-59
2023/03/27 06:27:40;;;;;;;8.60;5.45;;;2.90;99.90;;;;;;4996545;28;20053;-59
2023/03/27 06:30:08;;;;;;;5.60;4.40;;;2.90;99.90;;;;;;4994821;28;20119;-57
2023/03/27 06:32:35;;;;;;;5.60;4.18;;;2.70;99.90;;;;;;4993949;28;20058;-60
2023/03/27 06:35:01;;;;;;;7.28;4.90;;;2.50;99.90;;;;;;4998811;28;20062;-60
2023/03/27 06:37:27;;;;;;;8.50;5.20;;;2.40;99.90;;;;;;4993943;28;20877;-58
2023/03/27 06:39:53;;;;;;;5.95;3.55;;;2.30;99.90;;;;;;4997827;28;20117;-58
2023/03/27 06:42:19;;;;;;;5.03;3.95;;;2.30;99.90;;;;;;4996041;28;20522;-58
2023/03/27 06:44:45;;;;;;;11.07;4.43;;;2.20;99.90;;;;;;4996773;28;20042;-59
2023/03/27 06:47:11;;;;;;;7.70;4.63;;;2.20;99.90;;;;;;4991653;28;20081;-58
2023/03/27 06:49:37;;;;;;;7.05;4.10;;;2.20;99.90;;;;;;4995670;28;20236;-58
2023/03/27 06:52:02;;;;;;;7.45;4.18;;;2.20;99.90;;;;;;4994408;28;20080;-59
2023/03/27 06:54:28;;;;;;;5.88;4.93;;;2.30;99.90;;;;;;4996546;28;20080;-60
2023/03/27 06:56:54;;;;;;;6.85;2.90;;;2.50;99.90;;;;;;4995129;28;20026;-60
2023/03/27 06:59:20;;;;;;;4.40;3.13;;;2.60;99.90;;;;;;4994901;28;20027;-59
2023/03/27 07:01:46;;;;;;;4.10;2.75;;;2.80;99.90;;;;;;4996994;28;20049;-59
2023/03/27 07:04:12;;;;;;;4.05;2.78;;;2.80;99.90;;;;;;4994790;28;20077;-60
2023/03/27 07:06:37;;;;;;;4.20;2.67;;;2.80;99.90;;;;;;4993987;28;20092;-59
2023/03/27 07:09:03;;;;;;;5.63;3.80;;;2.70;99.90;;;;;;5001095;28;20502;-60
2023/03/27 07:11:29;;;;;;;7.50;3.10;;;2.70;99.90;;;;;;4996243;28;20046;-59
2023/03/27 07:13:55;;;;;;;4.32;2.20;;;2.70;99.90;;;;;;4998075;28;20022;-60
2023/03/27 07:16:20;;;;;;;3.15;2.35;;;2.60;99.90;;;;;;4998279;28;20092;-58
2023/03/27 07:18:46;;;;;;;4.30;2.00;;;2.50;99.90;;;;;;5003596;28;20156;-58
2023/03/27 07:21:14;;;;;;;3.13;1.42;;;2.50;99.90;;;;;;4998671;28;20521;-60
2023/03/27 07:23:39;;;;;;;1.65;1.40;;;2.60;99.90;;;;;;4997925;28;20030;-58
2023/03/27 07:26:06;;;;;;;2.45;1.70;;;2.70;99.90;;;;;;4998881;28;20521;-58
2023/03/27 07:28:31;;;;;;;7.88;1.48;;;2.70;99.90;;;;;;4999156;28;20034;-58
2023/03/27 07:30:57;;;;;;;2.08;1.30;;;2.70;99.90;;;;;;4996524;28;20048;-59
2023/03/27 07:33:23;;;;;;;3.63;1.45;;;2.70;99.90;;;;;;4999761;28;20046;-57
2023/03/27 07:35:48;;;;;;;7.53;1.30;;;2.60;99.90;;;;;;4998428;28;20031;-59
2023/03/27 07:38:15;;;;;;;3.95;1.50;;;2.70;99.90;;;;;;4996793;28;20030;-58
2023/03/27 07:40:43;;;;;;;5.32;0.90;;;2.80;99.90;;;;;;4996307;28;20398;-59
2023/03/27 07:43:08;;;;;;;4.35;1.42;;;3.10;99.90;;;;;;4996469;28;20037;-58
2023/03/27 07:45:34;;;;;;;3.75;1.20;;;3.40;99.90;;;;;;4995406;28;20429;-57
2023/03/27 07:48:17;;;;;;;2.65;1.38;;;3.60;99.90;;;;;;4996664;28;20046;-59
2023/03/27 07:50:43;;;;;;;2.55;0.85;;;3.80;99.90;;;;;;4997952;28;20034;-58
2023/03/27 07:53:09;;;;;;;4.13;1.20;;;3.80;99.90;;;;;;4998972;28;20091;-59
2023/03/27 07:55:40;;;;;;;5.55;1.10;;;3.70;99.90;;;;;;4997129;28;20030;-59
2023/03/27 07:58:07;;;;;;;3.03;1.27;;;3.40;99.90;;;;;;4997878;28;20107;-60
2023/03/27 08:00:34;;;;;;;2.88;1.00;;;3.20;99.90;;;;;;4997233;28;20034;-58
2023/03/27 08:03:05;;;;;;;2.60;0.90;;;3.10;99.90;;;;;;4994390;28;20026;-58
2023/03/27 08:05:31;;;;;;;4.15;1.40;;;3.00;99.90;;;;;;4998198;28;20044;-57
2023/03/27 08:07:56;;;;;;;2.97;0.80;;;3.00;99.90;;;;;;4998671;28;20035;-58
2023/03/27 08:10:22;;;;;;;3.88;1.92;;;3.00;99.90;;;;;;4996506;28;20410;-60
2023/03/27 08:12:47;;;;;;;2.85;0.95;;;3.10;99.90;;;;;;4998990;28;20046;-59
2023/03/27 08:15:13;;;;;;;8.88;2.80;;;3.20;99.90;;;;;;5001435;28;20030;-58
2023/03/27 08:17:39;;;;;;;1.08;0.60;;;3.40;99.90;;;;;;4998780;28;20554;-59
2023/03/27 08:20:08;;;;;;;4.55;0.80;;;3.60;99.90;;;;;;4994720;28;20435;-58
2023/03/27 08:22:37;;;;;;;1.67;0.80;;;3.80;99.90;;;;;;4996853;28;20617;-58
2023/03/27 08:25:05;;;;;;;1.67;0.65;;;4.00;99.90;;;;;;5000492;28;20034;-58
2023/03/27 08:27:31;;;;;;;2.78;0.60;;;4.20;99.90;;;;;;4996661;28;20438;-58
2023/03/27 08:29:58;;;;;;;6.90;1.10;;;4.20;99.90;;;;;;4996923;28;20031;-58
2023/03/27 08:32:23;;;;;;;2.53;1.27;;;4.10;99.70;;;;;;4999218;28;20053;-59
2023/03/27 08:34:49;;;;;;;3.72;0.75;;;3.80;99.90;;;;;;4998899;28;20494;-58
2023/03/27 08:37:15;;;;;;;1.98;0.60;;;3.50;98.70;;;;;;5000227;28;20042;-58
2023/03/27 08:39:40;;;;;;;2.80;0.68;;;3.30;99.90;;;;;;4996838;28;20059;-58
2023/03/27 08:42:13;;;;;;;2.35;0.80;;;3.10;99.90;;;;;;4995651;28;20644;-58
2023/03/27 08:44:39;;;;;;;2.08;0.80;;;3.20;99.90;;;;;;4996556;28;20078;-57
2023/03/27 08:47:33;;;;;;;1.25;0.60;;;3.40;99.90;;;;;;4999807;28;20482;-59
2023/03/27 08:50:04;;;;;;;4.03;0.70;;;3.60;99.90;;;;;;4995116;28;20042;-58
2023/03/27 08:52:31;;;;;;;3.35;0.70;;;3.80;99.90;;;;;;4995795;28;20733;-59
2023/03/27 08:55:05;;;;;;;1.42;0.75;;;4.00;99.90;;;;;;4994438;28;20306;-60
2023/03/27 08:57:32;;;;;;;2.25;0.65;;;4.30;99.90;;;;;;5000103;28;20450;-58
2023/03/27 09:00:00;;;;;;;3.90;0.85;;;4.60;98.20;;;;;;5001016;28;20030;-58
2023/03/27 09:02:50;;;;;;;4.70;0.88;;;4.80;97.20;;;;;;4995347;28;20034;-56
2023/03/27 09:05:39;;;;;;;3.53;0.50;;;4.90;97.60;;;;;;4996304;28;20675;-58
2023/03/27 09:08:20;;;;;;;1.77;0.50;;;4.90;96.60;;;;;;4995606;28;20045;-59
2023/03/27 09:11:00;;;;;;;2.42;0.70;;;4.90;94.90;;;;;;4995899;28;20061;-59
2023/03/27 09:13:35;;;;;;;5.03;1.13;;;5.00;95.60;;;;;;4995611;28;20111;-57
2023/03/27 09:16:09;;;;;;;3.35;0.90;;;5.30;95.70;;;;;;4995970;28;20026;-59
2023/03/27 09:19:10;;;;;;;5.07;0.73;;;5.50;91.80;;;;;;4992856;28;20026;-59
2023/03/27 09:21:59;;;;;;;3.05;0.70;;;6.30;90.40;;;;;;5000108;28;20084;-59
2023/03/27 09:24:35;;;;;;;2.05;0.60;;;6.90;87.50;;;;;;4995569;28;20047;-58
2023/03/27 09:27:33;;;;;;;8.50;1.75;;;6.90;82.70;;;;;;4991506;28;20040;-59
2023/03/27 09:30:13;;;;;;;2.55;0.70;;;6.50;85.00;;;;;;4992902;28;20738;-58
2023/03/27 09:32:40;;;;;;;2.28;0.80;;;5.90;88.00;;;;;;4995040;28;20049;-58
2023/03/27 09:35:12;;;;;;;1.42;0.68;;;6.30;85.80;;;;;;4994827;28;20031;-59
2023/03/27 09:37:38;;;;;;;3.03;0.80;;;6.90;82.00;;;;;;4997289;28;20113;-59
2023/03/27 09:40:11;;;;;;;4.93;0.70;;;7.10;79.80;;;;;;4996774;28;20027;-60
2023/03/27 09:42:39;;;;;;;3.15;1.30;;;6.90;79.50;;;;;;4996469;28;21042;-57
2023/03/27 09:45:09;;;;;;;4.95;1.05;;;6.70;80.00;;;;;;4995964;28;20038;-57
2023/03/27 09:47:51;;;;;;;1.17;0.70;;;6.40;78.70;;;;;;4994380;28;20138;-60
2023/03/27 09:50:27;;;;;;;2.25;0.60;;;6.20;79.30;;;;;;4996117;28;20066;-61
2023/03/27 09:53:06;;;;;;;2.28;0.60;;;6.00;78.00;;;;;;4992930;28;20026;-58
2023/03/27 09:55:33;;;;;;;1.85;0.68;;;6.10;81.70;;;;;;4995282;28;20049;-59
2023/03/27 09:58:19;;;;;;;3.10;0.70;;;6.70;76.60;;;;;;4992699;28;20027;-58
2023/03/27 10:00:45;;;;;;;2.35;0.77;;;7.40;75.10;;;;;;4996688;28;20819;-59
2023/03/27 10:03:19;;;;;;;1.33;0.70;;;8.10;72.10;;;;;;4997402;28;20121;-61
2023/03/27 10:05:45;;;;;;;4.55;0.93;;;8.60;67.80;;;;;;4992384;28;20030;-58
2023/03/27 10:08:23;;;;;;;2.38;0.70;;;8.30;68.40;;;;;;4997317;28;20111;-58
2023/03/27 10:10:57;;;;;;;2.03;0.73;;;7.50;70.80;;;;;;4999107;28;20069;-59
2023/03/27 10:13:26;;;;;;;1.95;0.70;;;6.90;72.10;;;;;;4998609;28;20177;-57
2023/03/27 10:16:06;;;;;;;6.88;1.38;;;6.40;72.80;;;;;;4995939;28;20030;-59
2023/03/27 10:18:42;;;;;;;2.70;0.80;;;6.70;72.80;;;;;;4996753;28;20512;-59
2023/03/27 10:21:14;;;;;;;2.92;0.73;;;7.50;71.70;;;;;;4995287;28;20043;-58
2023/03/27 10:23:48;;;;;;;9.82;1.00;;;8.60;67.10;;;;;;4995562;28;20026;-59
2023/03/27 10:26:18;;;;;;;1.75;0.50;;;9.60;66.50;;;;;;4993570;28;20041;-60
2023/03/27 10:28:50;;;;;;;2.60;0.80;;;10.30;64.00;;;;;;4996208;28;20438;-60
2023/03/27 10:31:36;;;;;;;5.38;1.70;;;10.40;60.10;;;;;;4994201;28;20034;-61
2023/03/27 10:34:05;;;;;;;1.02;0.65;;;10.60;60.80;;;;;;5001603;28;20688;-60
2023/03/27 10:36:45;;;;;;;2.63;0.70;;;10.80;60.50;;;;;;4997153;28;20405;-57
2023/03/27 10:39:13;;;;;;;1.17;0.70;;;10.40;61.00;;;;;;4996072;28;20030;-59
2023/03/27 10:41:39;;;;;;;3.33;0.80;;;9.70;61.60;;;;;;4997455;28;20208;-59
2023/03/27 10:44:16;;;;;;;3.90;1.25;;;9.30;63.50;;;;;;4998914;28;20030;-59
2023/03/27 10:46:43;;;;;;;3.00;0.70;;;9.30;64.00;;;;;;5002056;28;20140;-59
2023/03/27 10:49:27;;;;;;;2.65;0.60;;;9.60;63.80;;;;;;5000263;28;20037;-58
2023/03/27 10:52:05;;;;;;;2.00;0.70;;;9.50;63.60;;;;;;5000688;28;20590;-59
2023/03/27 10:54:39;;;;;;;1.80;0.80;;;9.30;66.00;;;;;;5000920;28;20117;-58
2023/03/27 10:57:13;;;;;;;1.80;0.70;;;9.20;64.00;;;;;;4999381;28;20124;-59
2023/03/27 10:59:43;;;;;;;1.48;0.75;;;9.00;65.00;;;;;;5000329;28;20035;-59
2023/03/27 11:02:17;;;;;;;1.83;0.70;;;8.60;62.00;;;;;;4998639;28;20281;-57
2023/03/27 11:04:48;;;;;;;3.17;1.08;;;7.80;66.20;;;;;;5003183;28;20022;-59
2023/03/27 11:07:21;;;;;;;3.05;0.82;;;7.30;71.10;;;;;;4999192;28;20113;-58
2023/03/27 11:09:56;;;;;;;1.30;0.50;;;6.90;72.50;;;;;;5000105;28;20019;-59
2023/03/27 11:12:23;;;;;;;2.83;0.80;;;6.90;76.30;;;;;;5000555;28;20050;-60
2023/03/27 11:15:21;;;;;;;2.47;0.75;;;7.10;73.00;;;;;;4999280;28;20397;-59
2023/03/27 11:18:16;;;;;;;2.22;0.60;;;7.50;72.60;;;;;;4988684;28;20036;-59
2023/03/27 11:21:04;;;;;;;2.90;0.60;;;7.80;68.50;;;;;;4999052;28;20038;-59
2023/03/27 11:23:38;;;;;;;2.42;0.70;;;8.20;70.40;;;;;;4998074;28;20153;-58
2023/03/27 11:26:06;;;;;;;3.17;0.80;;;8.50;67.40;;;;;;4998036;28;20348;-60
2023/03/27 11:29:00;;;;;;;2.08;1.02;;;8.60;65.90;;;;;;4999825;28;20045;-58
2023/03/27 11:31:48;;;;;;;2.92;0.80;;;8.20;65.50;;;;;;4999830;28;20518;-58
2023/03/27 11:34:47;;;;;;;2.10;0.63;;;7.60;67.80;;;;;;4998936;28;20050;-58
2023/03/27 11:37:21;;;;;;;1.00;0.60;;;6.90;73.70;;;;;;4997939;28;20034;-57
2023/03/27 11:40:16;;;;;;;2.20;0.70;;;6.30;80.70;;;;;;4999436;28;20033;-58
2023/03/27 11:42:44;;;;;;;3.63;0.60;;;5.90;81.30;;;;;;4995495;28;20029;-57
2023/03/27 11:45:16;;;;;;;0.98;0.60;;;5.90;83.60;;;;;;4996226;28;20858;-58
2023/03/27 11:48:15;;;;;;;3.15;0.75;;;6.30;82.30;;;;;;4996911;28;20042;-59
2023/03/27 11:50:47;;;;;;;5.05;0.95;;;6.60;82.80;;;;;;4999958;28;20069;-58
2023/03/27 11:53:24;;;;;;;2.67;0.80;;;6.80;82.00;;;;;;4995943;28;20274;-59
2023/03/27 11:56:09;;;;;;;1.98;0.60;;;7.00;75.00;;;;;;4997562;28;20114;-58
2023/03/27 11:58:35;;;;;;;4.82;1.88;;;7.20;76.70;;;;;;4995996;28;20070;-60
2023/03/27 12:01:06;;;;;;;1.10;0.47;;;7.50;75.70;;;;;;4998287;28;20743;-59
2023/03/27 12:03:53;;;;;;;5.40;0.90;;;7.70;69.90;;;;;;4996836;28;20053;-59
2023/03/27 12:06:31;;;;;;;1.77;0.55;;;7.60;68.00;;;;;;4995694;28;20018;-59
2023/03/27 12:09:20;;;;;;;2.33;0.60;;;7.40;66.30;;;;;;4998046;28;20746;-57
2023/03/27 12:12:02;;;;;;;1.08;0.60;;;7.40;67.80;;;;;;4996303;28;20085;-58
2023/03/27 12:14:31;;;;;;;3.20;0.60;;;7.30;69.40;;;;;;4995904;28;20042;-59
2023/03/27 12:16:59;;;;;;;4.05;0.85;;;7.30;71.90;;;;;;4997942;28;20038;-59
2023/03/27 12:19:32;;;;;;;3.20;0.80;;;7.40;73.20;;;;;;4998991;28;20125;-59
2023/03/27 12:22:31;;;;;;;1.20;0.80;;;7.60;72.60;;;;;;4998996;28;20534;-60
2023/03/27 12:25:18;;;;;;;1.20;0.70;;;7.80;69.40;;;;;;4998882;28;20104;-59
2023/03/27 12:28:13;;;;;;;1.92;0.70;;;7.90;71.90;;;;;;4998539;28;20376;-58
2023/03/27 12:30:56;;;;;;;1.75;0.80;;;8.20;70.90;;;;;;4998137;28;20168;-59
2023/03/27 12:33:40;;;;;;;2.53;0.60;;;8.70;72.10;;;;;;4996931;28;20030;-58
2023/03/27 12:36:12;;;;;;;2.67;0.90;;;8.90;67.90;;;;;;4997060;28;20033;-59
2023/03/27 12:38:41;;;;;;;3.78;1.20;;;8.80;65.90;;;;;;4997598;28;20034;-59
2023/03/27 12:41:22;;;;;;;2.33;0.85;;;8.50;67.30;;;;;;4999616;28;20390;-58
2023/03/27 12:43:54;;;;;;;3.47;1.52;;;8.30;65.50;;;;;;4998070;28;20034;-56
2023/03/27 12:46:23;;;;;;;3.25;0.80;;;8.20;65.20;;;;;;4997830;28;20046;-59
2023/03/27 12:48:54;;;;;;;2.35;0.80;;;8.10;67.90;;;;;;4995527;28;20972;-58
2023/03/27 12:51:42;;;;;;;2.75;1.00;;;8.20;68.90;;;;;;4993174;28;20050;-59
2023/03/27 12:54:25;;;;;;;3.08;0.90;;;8.20;67.20;;;;;;4995315;28;20522;-58
2023/03/27 12:57:20;;;;;;;3.35;0.90;;;8.20;66.70;;;;;;4996723;28;20092;-59
2023/03/27 12:59:49;;;;;;;3.70;1.00;;;8.30;68.60;;;;;;4995489;28;20399;-59
2023/03/27 13:02:30;;;;;;;1.48;0.93;;;8.30;67.90;;;;;;5001473;28;20376;-60
2023/03/27 13:05:31;;;;;;;1.48;0.80;;;8.40;67.30;;;;;;4999496;28;20039;-57
2023/03/27 13:08:02;;;;;;;2.45;0.95;;;8.40;63.80;;;;;;4992386;28;20465;-58
2023/03/27 13:10:54;;;;;;;3.85;0.80;;;8.60;66.30;;;;;;4996405;28;20060;-59
2023/03/27 13:13:37;;;;;;;2.80;0.90;;;8.80;66.80;;;;;;4994797;28;20065;-59
2023/03/27 13:16:35;;;;;;;4.63;0.98;;;9.00;66.70;;;;;;4996335;28;20156;-58
2023/03/27 13:19:19;;;;;;;2.13;0.70;;;9.30;66.30;;;;;;5001526;28;20026;-58
2023/03/27 13:22:03;;;;;;;1.25;0.60;;;9.60;65.00;;;;;;5002702;28;20113;-58
2023/03/27 13:24:53;;;;;;;2.08;0.60;;;9.70;64.50;;;;;;4996818;28;20069;-57
2023/03/27 13:27:46;;;;;;;4.32;0.93;;;9.30;64.70;;;;;;4997973;28;20037;-57