Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:10;;;;;;;;;;;;;;;10.07;100.00;101227.31;5022484;28;19935;-73
2022/11/03 00:03:36;;;;;;;;;;;;;;;10.05;100.00;101235.31;5026342;28;19982;-74
2022/11/03 00:06:04;;;;;;;;;;;;;;;10.03;100.00;101218.63;5042024;28;20527;-73
2022/11/03 00:08:34;;;;;;;;;;;;;;;10.04;100.00;101225.66;5025546;28;19928;-74
2022/11/03 00:11:03;;;;;;;;;;;;;;;10.03;100.00;101216.00;5026138;28;19924;-73
2022/11/03 00:13:28;;;;;;;;;;;;;;;10.00;100.00;101211.69;5041898;28;19932;-73
2022/11/03 00:15:53;;;;;;;;;;;;;;;9.99;100.00;101219.66;5039176;28;19932;-73
2022/11/03 00:18:19;;;;;;;;;;;;;;;9.95;100.00;101200.41;5026413;28;19947;-73
2022/11/03 00:20:44;;;;;;;;;;;;;;;9.92;100.00;101198.72;5045436;28;19944;-73
2022/11/03 00:23:12;;;;;;;;;;;;;;;9.88;100.00;101183.03;5027063;28;20376;-74
2022/11/03 00:25:37;;;;;;;;;;;;;;;9.85;100.00;101186.66;5045853;28;19924;-74
2022/11/03 00:28:03;;;;;;;;;;;;;;;9.83;100.00;101177.91;5045676;28;20446;-73
2022/11/03 00:30:28;;;;;;;;;;;;;;;9.82;100.00;101181.50;5029932;28;20481;-73
2022/11/03 00:32:53;;;;;;;;;;;;;;;9.81;100.00;101163.88;5045367;28;19925;-73
2022/11/03 00:35:19;;;;;;;;;;;;;;;9.77;100.00;101170.22;5059770;28;19928;-74
2022/11/03 00:37:44;;;;;;;;;;;;;;;9.76;100.00;101155.28;5018860;28;19925;-73
2022/11/03 00:40:10;;;;;;;;;;;;;;;9.74;100.00;101157.09;5018386;28;19924;-73
2022/11/03 00:42:36;;;;;;;;;;;;;;;9.72;100.00;101146.59;5044708;28;19936;-74
2022/11/03 00:45:01;;;;;;;;;;;;;;;9.70;100.00;101140.47;5044884;28;19933;-73
2022/11/03 00:47:27;;;;;;;;;;;;;;;9.69;100.00;101135.28;5044857;28;19935;-73
2022/11/03 00:49:52;;;;;;;;;;;;;;;9.68;100.00;101136.16;5011927;28;19924;-73
2022/11/03 00:52:18;;;;;;;;;;;;;;;9.66;100.00;101125.66;5044598;28;19929;-75
2022/11/03 00:54:43;;;;;;;;;;;;;;;9.64;100.00;101122.19;5045025;28;21438;-73
2022/11/03 00:57:09;;;;;;;;;;;;;;;9.62;100.00;101127.56;5044997;28;19935;-75
2022/11/03 00:59:34;;;;;;;;;;;;;;;9.59;100.00;101127.66;5044361;28;19928;-75
2022/11/03 01:02:00;;;;;;;;;;;;;;;9.58;100.00;101139.16;5044790;28;19983;-75
2022/11/03 01:07:09;;;;;;;;;;;;;;;9.53;100.00;101122.59;5044508;28;19928;-75
2022/11/03 01:09:35;;;;;;;;;;;;;;;9.48;100.00;101130.69;5023983;28;19936;-76
2022/11/03 01:12:05;;;;;;;;;;;;;;;9.45;100.00;101129.94;5044743;28;19939;-76
2022/11/03 01:14:32;;;;;;;;;;;;;;;9.41;100.00;101110.69;5044216;28;19929;-75
2022/11/03 01:16:57;;;;;;;;;;;;;;;9.38;100.00;101101.09;5044777;28;19925;-75
2022/11/03 01:19:24;;;;;;;;;;;;;;;9.38;100.00;101118.75;5042139;28;19982;-75
2022/11/03 01:21:50;;;;;;;;;;;;;;;9.35;100.00;101109.16;5044504;28;19928;-75
2022/11/03 01:24:15;;;;;;;;;;;;;;;9.34;100.00;101122.41;5028774;28;20357;-75
2022/11/03 01:26:40;;;;;;;;;;;;;;;9.31;100.00;101112.81;5044901;28;19964;-76
2022/11/03 01:29:09;;;;;;;;;;;;;;;9.29;100.00;101113.78;5043994;28;19932;-75
2022/11/03 01:31:34;;;;;;;;;;;;;;;9.29;100.00;101105.84;5028568;28;19932;-76
2022/11/03 01:33:59;;;;;;;;;;;;;;;9.27;100.00;101089.19;5025103;28;19935;-76
2022/11/03 01:36:25;;;;;;;;;;;;;;;9.27;100.00;101083.91;5044008;28;19929;-76
2022/11/03 01:38:50;;;;;;;;;;;;;;;9.27;100.00;101083.91;5013875;28;20490;-75
2022/11/03 01:41:18;;;;;;;;;;;;;;;9.26;100.00;101082.19;5028397;28;19933;-75
2022/11/03 01:43:43;;;;;;;;;;;;;;;9.26;100.00;101080.41;5043667;28;20075;-75
2022/11/03 01:46:22;;;;;;;;;;;;;;;9.25;100.00;101070.75;5041389;28;19939;-73
2022/11/03 01:48:57;;;;;;;;;;;;;;;9.25;100.00;101065.47;4999682;28;20043;-75
2022/11/03 01:51:22;;;;;;;;;;;;;;;9.24;100.00;101055.81;5043830;28;19940;-75
2022/11/03 01:53:48;;;;;;;;;;;;;;;9.24;100.00;101048.78;5043770;28;19979;-73
2022/11/03 01:56:13;;;;;;;;;;;;;;;9.24;100.00;101047.91;5028080;28;19925;-73
2022/11/03 01:58:39;;;;;;;;;;;;;;;9.23;100.00;101038.25;5043421;28;19968;-74
2022/11/03 02:01:04;;;;;;;;;;;;;;;9.23;100.00;101035.59;5034127;28;19931;-73
2022/11/03 02:03:34;;;;;;;;;;;;;;;9.21;100.00;101035.66;5027907;28;19925;-73
2022/11/03 02:05:59;;;;;;;;;;;;;;;9.21;100.00;101029.53;5044813;28;19983;-73
2022/11/03 02:08:26;;;;;;;;;;;;;;;9.22;100.00;101037.38;5027484;28;20011;-74
2022/11/03 02:10:52;;;;;;;;;;;;;;;9.21;100.00;101033.00;5040731;28;19925;-73
2022/11/03 02:13:18;;;;;;;;;;;;;;;9.23;100.00;101035.59;5027091;28;19924;-73
2022/11/03 02:15:44;;;;;;;;;;;;;;;9.24;100.00;101037.31;5027866;28;19924;-73
2022/11/03 02:18:11;;;;;;;;;;;;;;;9.27;100.00;101046.94;5043560;28;19928;-73
2022/11/03 02:20:36;;;;;;;;;;;;;;;9.27;100.00;101047.81;5028216;28;19944;-74
2022/11/03 02:23:11;;;;;;;;;;;;;;;9.25;100.00;101057.53;5043652;28;19924;-74
2022/11/03 02:25:36;;;;;;;;;;;;;;;9.23;100.00;101052.34;5043523;28;19983;-74
2022/11/03 02:28:02;;;;;;;;;;;;;;;9.24;100.00;101053.19;5033587;28;20012;-74
2022/11/03 02:30:29;;;;;;;;;;;;;;;9.23;100.00;101052.34;5040525;28;19932;-73
2022/11/03 02:33:00;;;;;;;;;;;;;;;9.22;100.00;101039.16;5027459;28;19963;-73
2022/11/03 02:35:55;;;;;;;;;;;;;;;9.23;100.00;101032.97;5042565;28;19925;-74
2022/11/03 02:38:20;;;;;;;;;;;;;;;9.24;100.00;101032.03;5021748;28;19928;-73
2022/11/03 02:40:46;;;;;;;;;;;;;;;9.25;100.00;101017.91;5043176;28;19924;-73
2022/11/03 02:43:13;;;;;;;;;;;;;;;9.26;100.00;101024.91;5027059;28;19925;-74
2022/11/03 02:45:38;;;;;;;;;;;;;;;9.26;100.00;101019.63;5040215;28;20148;-74
2022/11/03 02:48:04;;;;;;;;;;;;;;;9.29;100.00;101023.94;5023462;28;19929;-74
2022/11/03 02:50:30;;;;;;;;;;;;;;;9.29;100.00;101010.72;5028830;28;19929;-74
2022/11/03 02:52:56;;;;;;;;;;;;;;;9.28;100.00;101012.53;5023852;28;20024;-74
2022/11/03 02:55:21;;;;;;;;;;;;;;;9.28;100.00;101012.53;5027343;28;20393;-74
2022/11/03 02:58:02;;;;;;;;;;;;;;;9.29;100.00;101014.25;5042542;28;19924;-74
2022/11/03 03:00:28;;;;;;;;;;;;;;;9.29;100.00;101001.03;5042388;28;20014;-74
2022/11/03 03:02:57;;;;;;;;;;;;;;;9.29;100.00;100993.13;5026945;28;19931;-74
2022/11/03 03:05:23;;;;;;;;;;;;;;;9.31;100.00;100996.53;5056574;28;20011;-74
2022/11/03 03:07:49;;;;;;;;;;;;;;;9.32;100.00;100987.69;5039707;28;22015;-74
2022/11/03 03:10:16;;;;;;;;;;;;;;;9.32;100.00;100982.41;5029332;28;20012;-74
2022/11/03 03:12:42;;;;;;;;;;;;;;;9.35;100.00;100982.31;5027257;28;19928;-74
2022/11/03 03:15:08;;;;;;;;;;;;;;;9.38;100.00;100982.19;5023173;28;19924;-73
2022/11/03 03:17:50;;;;;;;;;;;;;;;9.40;100.00;100978.63;5029208;28;19936;-74
2022/11/03 03:20:16;;;;;;;;;;;;;;;9.43;100.00;100973.22;5028286;28;20418;-74
2022/11/03 03:22:53;;;;;;;;;;;;;;;9.45;100.00;100984.59;5042470;28;19924;-74
2022/11/03 03:25:28;;;;;;;;;;;;;;;9.46;100.00;100971.31;5042538;28;19960;-74
2022/11/03 03:28:01;;;;;;;;;;;;;;;9.49;100.00;100975.63;5041700;28;19925;-74
2022/11/03 03:30:27;;;;;;;;;;;;;;;9.52;100.00;100972.88;5022944;28;19952;-75
2022/11/03 03:32:52;;;;;;;;;;;;;;;9.55;100.00;100966.59;5026722;28;19925;-74
2022/11/03 03:35:19;;;;;;;;;;;;;;;9.57;100.00;100964.75;5015682;28;19956;-74
2022/11/03 03:37:45;;;;;;;;;;;;;;;9.57;100.00;100952.41;5026249;28;19929;-74
2022/11/03 03:40:11;;;;;;;;;;;;;;;9.57;100.00;100957.69;5022811;28;19928;-74
2022/11/03 03:42:37;;;;;;;;;;;;;;;9.57;100.00;100962.09;5028773;28;19929;-74
2022/11/03 03:45:03;;;;;;;;;;;;;;;9.56;100.00;100961.25;5028397;28;19929;-74
2022/11/03 03:47:29;;;;;;;;;;;;;;;9.54;100.00;100946.38;4998464;28;19985;-73
2022/11/03 03:49:54;;;;;;;;;;;;;;;9.51;100.00;100942.06;5026679;28;19970;-74
2022/11/03 03:52:20;;;;;;;;;;;;;;;9.47;100.00;100943.09;5021705;28;20438;-74
2022/11/03 03:54:45;;;;;;;;;;;;;;;9.43;100.00;100945.00;5041407;28;19967;-74
2022/11/03 03:57:15;;;;;;;;;;;;;;;9.40;100.00;100944.25;5042991;28;19979;-74
2022/11/03 03:59:40;;;;;;;;;;;;;;;9.37;100.00;100939.94;5043544;28;19928;-74
2022/11/03 04:02:06;;;;;;;;;;;;;;;9.34;100.00;100942.72;5019630;28;20005;-74
2022/11/03 04:04:31;;;;;;;;;;;;;;;9.29;100.00;100939.41;5031794;28;19947;-74
2022/11/03 04:09:41;;;;;;;;;;;;;;;9.26;100.00;100928.97;5046026;28;20036;-74
2022/11/03 04:23:03;;;;;;;;;;;;;;;9.14;100.00;100919.72;5031968;28;19943;-75
2022/11/03 04:25:29;;;;;;;;;;;;;;;9.13;100.00;100920.63;5029644;28;19929;-74
2022/11/03 04:27:54;;;;;;;;;;;;;;;9.08;100.00;100913.75;5045760;28;20026;-73
2022/11/03 04:30:21;;;;;;;;;;;;;;;9.06;100.00;100909.44;5026103;28;20399;-74
2022/11/03 04:32:47;;;;;;;;;;;;;;;9.04;100.00;100908.66;5015869;28;19982;-74
2022/11/03 04:35:16;;;;;;;;;;;;;;;9.00;100.00;100917.59;5045519;28;19933;-74
2022/11/03 04:37:42;;;;;;;;;;;;;;;8.97;100.00;100905.38;5045479;28;19931;-74
2022/11/03 04:40:09;;;;;;;;;;;;;;;8.95;100.00;100915.13;5044845;28;19932;-74
2022/11/03 04:42:34;;;;;;;;;;;;;;;8.93;100.00;100919.63;5024457;28;19978;-75
2022/11/03 04:44:59;;;;;;;;;;;;;;;8.92;100.00;100917.88;5045048;28;20280;-74
2022/11/03 04:47:25;;;;;;;;;;;;;;;8.89;100.00;100921.50;5030401;28;19925;-74
2022/11/03 04:49:51;;;;;;;;;;;;;;;8.91;100.00;100918.81;5029595;28;19933;-74
2022/11/03 04:52:18;;;;;;;;;;;;;;;8.90;100.00;100917.09;5029497;28;20399;-73
2022/11/03 04:54:44;;;;;;;;;;;;;;;8.90;100.00;100912.69;5045031;28;20095;-74
2022/11/03 04:57:13;;;;;;;;;;;;;;;8.91;100.00;100911.75;5012876;28;19929;-73
2022/11/03 04:59:39;;;;;;;;;;;;;;;8.90;100.00;100896.84;5035194;28;19932;-74
2022/11/03 05:02:07;;;;;;;;;;;;;;;8.91;100.00;100903.84;5029144;28;19925;-73
2022/11/03 05:04:33;;;;;;;;;;;;;;;8.92;100.00;100902.91;5010679;28;20290;-73
2022/11/03 05:06:58;;;;;;;;;;;;;;;8.92;100.00;100899.41;5044770;28;19925;-74
2022/11/03 05:09:25;;;;;;;;;;;;;;;8.91;100.00;100893.28;5044624;28;20439;-76
2022/11/03 05:11:50;;;;;;;;;;;;;;;8.90;100.00;100888.91;5044883;28;19952;-73
2022/11/03 05:14:20;;;;;;;;;;;;;;;8.89;100.00;100884.53;5012609;28;19929;-73
2022/11/03 05:16:46;;;;;;;;;;;;;;;8.88;100.00;100884.59;5044768;28;19986;-73
2022/11/03 05:19:17;;;;;;;;;;;;;;;8.88;100.00;100876.69;5029271;28;20464;-73
2022/11/03 05:21:43;;;;;;;;;;;;;;;8.87;100.00;100867.88;5029302;28;19925;-74
2022/11/03 05:24:10;;;;;;;;;;;;;;;8.87;100.00;100864.41;5044459;28;20395;-73
2022/11/03 05:26:35;;;;;;;;;;;;;;;8.88;100.00;100853.75;5012232;28;20282;-74
2022/11/03 05:29:01;;;;;;;;;;;;;;;8.90;100.00;100853.72;5014280;28;20439;-73
2022/11/03 05:31:30;;;;;;;;;;;;;;;8.92;100.00;100851.88;5031005;28;19970;-74
2022/11/03 05:33:56;;;;;;;;;;;;;;;8.92;100.00;100842.19;5040917;28;19940;-72
2022/11/03 05:36:24;;;;;;;;;;;;;;;8.94;100.00;100839.50;5032543;28;19935;-74
2022/11/03 05:38:54;;;;;;;;;;;;;;;8.98;100.00;100840.22;5028396;28;19924;-73
2022/11/03 05:41:20;;;;;;;;;;;;;;;9.01;100.00;100827.75;5044417;28;19930;-74
2022/11/03 05:43:49;;;;;;;;;;;;;;;9.04;100.00;100822.34;5043659;28;19951;-73
2022/11/03 05:46:14;;;;;;;;;;;;;;;9.08;100.00;100816.03;5044449;28;19929;-73
2022/11/03 05:48:42;;;;;;;;;;;;;;;9.14;100.00;100829.94;5043710;28;19978;-73
2022/11/03 05:51:15;;;;;;;;;;;;;;;9.17;100.00;100824.50;5041306;28;19932;-73
2022/11/03 05:53:42;;;;;;;;;;;;;;;9.22;100.00;100830.47;5030904;28;19972;-73
2022/11/03 05:56:09;;;;;;;;;;;;;;;9.25;100.00;100822.41;5043377;28;20334;-73
2022/11/03 05:58:39;;;;;;;;;;;;;;;9.28;100.00;100822.31;5028299;28;19986;-73
2022/11/03 06:01:09;;;;;;;;;;;;;;;9.32;100.00;100815.97;5041239;28;20493;-74
2022/11/03 06:03:34;;;;;;;;;;;;;;;9.35;100.00;100814.97;5043412;28;20438;-73
2022/11/03 06:06:00;;;;;;;;;;;;;;;9.35;100.00;100820.25;5043951;28;19929;-73
2022/11/03 06:08:26;;;;;;;;;;;;;;;9.35;100.00;100818.50;5027605;28;19924;-73
2022/11/03 06:10:52;;;;;;;;;;;;;;;9.35;100.00;100814.97;5027585;28;20425;-74
2022/11/03 06:13:19;;;;;;;;;;;;;;;9.33;100.00;100808.91;5043464;28;19936;-73
2022/11/03 06:15:45;;;;;;;;;;;;;;;9.31;100.00;100824.81;5043895;28;19947;-74
2022/11/03 06:18:14;;;;;;;;;;;;;;;9.29;100.00;100818.75;5042145;28;20403;-74
2022/11/03 06:20:40;;;;;;;;;;;;;;;9.26;100.00;100812.72;5043092;28;19933;-73
2022/11/03 06:23:07;;;;;;;;;;;;;;;9.22;100.00;100812.81;5043545;28;19939;-74
2022/11/03 06:25:34;;;;;;;;;;;;;;;9.20;100.00;100808.53;5040459;28;19929;-74
2022/11/03 06:28:04;;;;;;;;;;;;;;;9.18;100.00;100813.03;5016864;28;19928;-73
2022/11/03 06:30:33;;;;;;;;;;;;;;;9.15;100.00;100815.78;5043290;28;20376;-75
2022/11/03 06:33:17;;;;;;;;;;;;;;;9.13;100.00;100813.22;5042813;28;20387;-74
2022/11/03 06:35:43;;;;;;;;;;;;;;;9.09;100.00;100807.19;5043243;28;20641;-73
2022/11/03 06:38:15;;;;;;;;;;;;;;;9.08;100.00;100799.31;5040433;28;19928;-73
2022/11/03 06:40:41;;;;;;;;;;;;;;;9.05;100.00;100805.56;5040342;28;19935;-73
2022/11/03 06:43:12;;;;;;;;;;;;;;;9.03;100.00;100796.88;5043163;28;19925;-74
2022/11/03 06:45:38;;;;;;;;;;;;;;;9.00;100.00;100789.09;5027325;28;20007;-73
2022/11/03 06:48:04;;;;;;;;;;;;;;;8.99;100.00;100782.06;5042880;28;20031;-74
2022/11/03 06:50:30;;;;;;;;;;;;;;;8.99;100.00;100795.25;5027560;28;20154;-74
2022/11/03 06:52:56;;;;;;;;;;;;;;;8.98;100.00;100793.53;5043108;28;20591;-74
2022/11/03 06:55:31;;;;;;;;;;;;;;;8.98;100.00;100788.25;5039975;28;20675;-73
2022/11/03 06:58:03;;;;;;;;;;;;;;;8.99;100.00;100784.69;5015901;28;20457;-73
2022/11/03 07:00:29;;;;;;;;;;;;;;;9.01;100.00;100782.00;5021983;28;19932;-74
2022/11/03 07:02:55;;;;;;;;;;;;;;;9.02;100.00;100774.03;5024785;28;19924;-74
2022/11/03 07:05:24;;;;;;;;;;;;;;;9.04;100.00;100784.53;5042503;28;19924;-73
2022/11/03 07:07:57;;;;;;;;;;;;;;;9.06;100.00;100783.53;5027188;28;19924;-73
2022/11/03 07:10:26;;;;;;;;;;;;;;;9.09;100.00;100779.91;5039323;28;19964;-74
2022/11/03 07:12:52;;;;;;;;;;;;;;;9.12;100.00;100782.44;5028990;28;19962;-74
2022/11/03 07:15:29;;;;;;;;;;;;;;;9.15;100.00;100778.81;5042088;28;20554;-74
2022/11/03 07:17:55;;;;;;;;;;;;;;;9.16;100.00;100776.09;5012235;28;20409;-74
2022/11/03 07:20:20;;;;;;;;;;;;;;;9.19;100.00;100780.41;5042202;28;20476;-73
2022/11/03 07:22:46;;;;;;;;;;;;;;;9.20;100.00;100785.63;5043613;28;19924;-73
2022/11/03 07:25:15;;;;;;;;;;;;;;;9.21;100.00;100779.41;5026588;28;20038;-73
2022/11/03 07:27:41;;;;;;;;;;;;;;;9.24;100.00;100783.72;5021177;28;19924;-74
2022/11/03 07:30:18;;;;;;;;;;;;;;;9.25;100.00;100777.50;5022969;28;19929;-75
2022/11/03 07:32:44;;;;;;;;;;;;;;;9.28;100.00;100780.03;5036368;28;20053;-75
2022/11/03 07:35:09;;;;;;;;;;;;;;;9.29;100.00;100771.19;5011868;28;19940;-75
2022/11/03 07:37:35;;;;;;;;;;;;;;;9.31;100.00;100769.34;5042474;28;20047;-75
2022/11/03 07:40:00;;;;;;;;;;;;;;;9.32;100.00;100749.06;5028318;28;20554;-73
2022/11/03 07:42:25;;;;;;;;;;;;;;;9.35;100.00;100759.50;5042276;28;19933;-74
2022/11/03 07:44:51;;;;;;;;;;;;;;;9.38;100.00;100759.38;5028550;28;20115;-74
2022/11/03 07:47:20;;;;;;;;;;;;;;;9.40;100.00;100762.81;5041692;28;20698;-73
2022/11/03 07:49:46;;;;;;;;;;;;;;;9.44;100.00;100758.25;5039398;28;20422;-76
2022/11/03 07:52:13;;;;;;;;;;;;;;;9.46;100.00;100754.63;5015833;28;19929;-76
2022/11/03 07:54:38;;;;;;;;;;;;;;;9.50;100.00;100760.63;5057265;28;20406;-76
2022/11/03 07:57:03;;;;;;;;;;;;;;;9.52;100.00;100750.84;5042021;28;19940;-75
2022/11/03 07:59:32;;;;;;;;;;;;;;;9.55;100.00;100744.59;5041755;28;19932;-77
2022/11/03 08:01:58;;;;;;;;;;;;;;;9.57;100.00;100740.94;5026530;28;19924;-76
2022/11/03 08:04:24;;;;;;;;;;;;;;;9.60;100.00;100737.31;4999384;28;20650;-76
2022/11/03 08:06:50;;;;;;;;;;;;;;;9.62;100.00;100743.38;5026504;28;20681;-76
2022/11/03 08:09:15;;;;;;;;;;;;;;;9.67;100.00;100740.53;5055135;28;20334;-75
2022/11/03 08:11:41;;;;;;;;;;;;;;;9.70;100.00;100738.63;5010009;28;19948;-75
2022/11/03 08:14:06;;;;;;;;;;;;;;;9.73;100.00;100727.06;5021513;28;19924;-76
2022/11/03 08:16:31;;;;;;;;;;;;;;;9.75;100.00;100714.66;5041707;28;20286;-75
2022/11/03 08:18:57;;;;;;;;;;;;;;;9.80;100.00;100715.28;5028514;28;19963;-75
2022/11/03 08:21:22;;;;;;;;;;;;;;;9.83;100.00;100717.81;4998333;28;20011;-75
2022/11/03 08:23:48;;;;;;;;;;;;;;;9.88;100.00;100718.47;5028290;28;19936;-75
2022/11/03 08:26:13;;;;;;;;;;;;;;;9.91;100.00;100710.38;5020777;28;19929;-75
2022/11/03 08:28:39;;;;;;;;;;;;;;;9.95;100.00;100708.47;5041822;28;19944;-75
2022/11/03 08:31:04;;;;;;;;;;;;;;;9.99;100.00;100695.97;5041493;28;20350;-75
2022/11/03 08:33:31;;;;;;;;;;;;;;;10.02;100.00;100704.63;5041620;28;19931;-74
2022/11/03 08:35:56;;;;;;;;;;;;;;;10.05;100.00;100685.97;5015133;28;20073;-75
2022/11/03 08:38:21;;;;;;;;;;;;;;;10.09;100.00;100684.03;5041203;28;19924;-75
2022/11/03 08:40:47;;;;;;;;;;;;;;;10.10;100.00;100683.13;5024128;28;20415;-75
2022/11/03 08:43:12;;;;;;;;;;;;;;;10.13;100.00;100680.31;5059777;28;19925;-75
2022/11/03 08:45:37;;;;;;;;;;;;;;;10.16;100.00;100682.84;5044625;28;19931;-75
2022/11/03 08:48:03;;;;;;;;;;;;;;;10.20;100.00;100678.25;5059231;28;19929;-74
2022/11/03 08:50:29;;;;;;;;;;;;;;;10.23;100.00;100666.69;5029410;28;20406;-75
2022/11/03 08:52:54;;;;;;;;;;;;;;;10.26;100.00;100656.81;5029828;28;20024;-73
2022/11/03 08:55:20;;;;;;;;;;;;;;;10.31;100.00;100654.78;5045020;28;19939;-75
2022/11/03 08:57:46;;;;;;;;;;;;;;;10.38;100.00;100658.00;5024497;28;19928;-76
2022/11/03 09:00:12;;;;;;;;;;;;;;;10.42;100.00;100648.13;5025235;28;20766;-74
2022/11/03 09:02:37;;;;;;;;;;;;;;;10.50;100.00;100653.94;5028906;28;19924;-75
2022/11/03 09:05:04;;;;;;;;;;;;;;;10.56;100.00;100653.66;5045411;28;20645;-75
2022/11/03 09:07:30;;;;;;;;;;;;;;;10.62;100.00;100647.19;5044291;28;19924;-75
2022/11/03 09:09:56;;;;;;;;;;;;;;;10.69;100.00;100650.41;5044918;28;19928;-75
2022/11/03 09:12:21;;;;;;;;;;;;;;;10.73;100.00;100644.88;5024155;28;21741;-75
2022/11/03 09:14:47;;;;;;;;;;;;;;;10.79;100.00;100642.88;5041513;28;19925;-75
2022/11/03 09:17:12;;;;;;;;;;;;;;;10.84;100.00;100644.34;5044758;28;19928;-75
2022/11/03 09:19:38;;;;;;;;;;;;;;;10.90;100.00;100640.53;5044577;28;19935;-76
2022/11/03 09:22:03;;;;;;;;;;;;;;;10.95;100.00;100635.00;5043817;28;19928;-75
2022/11/03 09:24:29;;;;;;;;;;;;;;;11.00;100.00;100631.19;5042134;28;19938;-75
2022/11/03 09:26:55;;;;;;;;;;;;;;;11.04;100.00;100631.03;5023962;28;19932;-76
2022/11/03 09:29:20;;;;;;;;;;;;;;;11.06;100.00;100623.88;5043818;28;20466;-75
2022/11/03 09:31:45;;;;;;;;;;;;;;;11.08;100.00;100611.41;5044112;28;19946;-75
2022/11/03 09:34:11;;;;;;;;;;;;;;;11.12;100.00;100608.50;5044358;28;20134;-75
2022/11/03 09:36:37;;;;;;;;;;;;;;;11.14;100.00;100597.84;5043649;28;19932;-75
2022/11/03 09:39:02;;;;;;;;;;;;;;;11.18;100.00;100594.09;5044112;28;19928;-75
2022/11/03 09:41:28;;;;;;;;;;;;;;;11.22;100.00;100590.34;5000080;28;20418;-74
2022/11/03 09:43:55;;;;;;;;;;;;;;;11.26;100.00;100589.25;5012174;28;19936;-75
2022/11/03 09:46:20;;;;;;;;;;;;;;;11.30;100.00;100579.34;5028606;28;19925;-75
2022/11/03 09:48:46;;;;;;;;;;;;;;;11.33;100.00;100575.69;5025070;28;19978;-75
2022/11/03 09:51:13;;;;;;;;;;;;;;;11.36;100.00;100567.56;5027957;28;19959;-75
2022/11/03 09:53:38;;;;;;;;;;;;;;;11.38;100.00;100555.94;5040936;28;19929;-75
2022/11/03 09:56:04;;;;;;;;;;;;;;;11.41;100.00;100560.22;5043658;28;19983;-76
2022/11/03 09:58:29;;;;;;;;;;;;;;;11.45;100.00;100558.25;5043601;28;19932;-74
2022/11/03 10:00:54;;;;;;;;;;;;;;;11.47;100.00;100553.72;5027845;28;19935;-76
2022/11/03 10:03:20;;;;;;;;;;;;;;;11.50;100.00;100545.63;5013465;28;19937;-75
2022/11/03 10:05:45;;;;;;;;;;;;;;;11.53;100.00;100551.63;5043629;28;19936;-75
2022/11/03 10:08:17;;;;;;;;;;;;;;;11.57;100.00;100540.81;5043749;28;19939;-75
2022/11/03 10:10:42;;;;;;;;;;;;;;;11.56;100.00;100526.72;5043556;28;19928;-75
2022/11/03 10:13:12;;;;;;;;;;;;;;;11.57;100.00;100530.22;5020709;28;19983;-75
2022/11/03 10:15:38;;;;;;;;;;;;;;;11.57;100.00;100525.78;5030790;28;19924;-75
2022/11/03 10:18:03;;;;;;;;;;;;;;;11.57;100.00;100511.66;5027616;28;20303;-75
2022/11/03 10:20:29;;;;;;;;;;;;;;;11.58;100.00;100500.13;5040734;28;19924;-75
2022/11/03 10:22:54;;;;;;;;;;;;;;;11.57;100.00;100511.66;5042932;28;20033;-73
2022/11/03 10:25:33;;;;;;;;;;;;;;;11.58;100.00;100508.06;5043401;28;20019;-73
2022/11/03 10:28:17;;;;;;;;;;;;;;;11.58;100.00;100498.34;5042809;28;20579;-73
2022/11/03 10:30:52;;;;;;;;;;;;;;;11.60;100.00;100500.91;5043258;28;19963;-73
2022/11/03 10:33:39;;;;;;;;;;;;;;;11.63;100.00;100500.72;5043408;28;20461;-73
2022/11/03 10:36:13;;;;;;;;;;;;;;;11.65;100.00;100498.84;5027038;28;20425;-75
2022/11/03 10:38:39;;;;;;;;;;;;;;;11.69;100.00;100503.03;5043196;28;20122;-74
2022/11/03 10:41:15;;;;;;;;;;;;;;;11.73;100.00;100509.03;5043461;28;19954;-73
2022/11/03 10:43:41;;;;;;;;;;;;;;;11.77;100.00;100498.16;5042482;28;19968;-74
2022/11/03 10:46:11;;;;;;;;;;;;;;;11.83;100.00;100494.31;5042304;28;22088;-73
2022/11/03 10:48:37;;;;;;;;;;;;;;;11.88;100.00;100484.28;5023347;28;20629;-72
2022/11/03 10:51:02;;;;;;;;;;;;;;;11.95;100.00;100484.81;5039515;28;20572;-72
2022/11/03 10:53:28;;;;;;;;;;;;;;;12.02;100.00;100491.47;5024176;28;19974;-75
2022/11/03 10:55:54;;;;;;;;;;;;;;;12.08;100.00;100480.53;5042688;28;19936;-75
2022/11/03 10:58:20;;;;;;;;;;;;;;;12.14;100.00;100481.97;5039395;28;19928;-75
2022/11/03 11:00:45;;;;;;;;;;;;;;;12.19;100.00;100465.78;5023524;28;19933;-75
2022/11/03 11:03:10;;;;;;;;;;;;;;;12.22;100.00;100473.56;5022774;28;19974;-76
2022/11/03 11:05:36;;;;;;;;;;;;;;;12.24;100.00;100462.88;5028634;28;20401;-75
2022/11/03 11:08:01;;;;;;;;;;;;;;;12.25;100.00;100460.13;5023341;28;19935;-73
2022/11/03 11:10:27;;;;;;;;;;;;;;;12.25;100.00;100454.81;5042424;28;19929;-72
2022/11/03 11:13:11;;;;;;;;;;;;;;;12.29;100.00;100445.72;5023870;28;19925;-73
2022/11/03 11:15:43;;;;;;;;;;;;;;;12.31;100.00;100435.88;5042707;28;19929;-75
2022/11/03 11:18:09;;;;;;;;;;;;;;;12.34;100.00;100435.69;5029361;28;20488;-75
2022/11/03 11:20:35;;;;;;;;;;;;;;;12.37;100.00;100437.31;5041924;28;19928;-75
2022/11/03 11:23:20;;;;;;;;;;;;;;;12.41;100.00;100438.81;5025985;28;19931;-72
2022/11/03 11:26:04;;;;;;;;;;;;;;;12.45;100.00;100427.09;5042818;28;20954;-72
2022/11/03 11:28:29;;;;;;;;;;;;;;;12.54;100.00;100417.72;5042170;28;19928;-75
2022/11/03 11:30:55;;;;;;;;;;;;;;;12.59;100.00;100414.78;5042309;28;19928;-75
2022/11/03 11:33:21;;;;;;;;;;;;;;;12.63;100.00;100403.00;5042612;28;20256;-75
2022/11/03 11:35:46;;;;;;;;;;;;;;;12.67;100.00;100403.69;5042547;28;20375;-74
2022/11/03 11:38:31;;;;;;;;;;;;;;;12.68;100.00;100402.75;5041699;28;19950;-75
2022/11/03 11:40:56;;;;;;;;;;;;;;;12.68;100.00;100400.09;5035946;28;19932;-74
2022/11/03 11:43:25;;;;;;;;;;;;;;;12.67;100.00;100390.41;5022140;28;19943;-74
2022/11/03 11:46:09;;;;;;;;;;;;;;;12.65;100.00;100389.66;5042359;28;20322;-75
2022/11/03 11:48:35;;;;;;;;;;;;;;;12.62;100.00;100388.91;5041890;28;20496;-73
2022/11/03 11:51:00;;;;;;;;;;;;;;;12.62;100.00;100380.06;5041640;28;19932;-75
2022/11/03 11:53:26;;;;;;;;;;;;;;;12.61;100.00;100376.56;5022963;28;19959;-75
2022/11/03 11:56:10;;;;;;;;;;;;;;;12.61;100.00;100373.03;5015288;28;19929;-75
2022/11/03 11:58:46;;;;;;;;;;;;;;;12.60;100.00;100364.22;5022945;28;19956;-74
2022/11/03 12:01:31;;;;;;;;;;;;;;;12.61;100.00;100360.63;5041789;28;19959;-75
2022/11/03 12:04:12;;;;;;;;;;;;;;;12.63;100.00;100337.50;5041825;28;19940;-74
2022/11/03 12:06:38;;;;;;;;;;;;;;;12.63;100.00;100337.50;5042174;28;19925;-74
2022/11/03 12:09:13;;;;;;;;;;;;;;;12.65;100.00;100333.88;5026340;28;20018;-74
2022/11/03 12:11:46;;;;;;;;;;;;;;;12.66;100.00;100314.34;5026125;28;20398;-74
2022/11/03 12:14:21;;;;;;;;;;;;;;;12.65;100.00;100318.81;5038920;28;19933;-75
2022/11/03 12:16:46;;;;;;;;;;;;;;;12.65;100.00;100312.63;5032248;28;20334;-74
2022/11/03 12:19:31;;;;;;;;;;;;;;;12.66;100.00;100314.34;5045282;28;19924;-74
2022/11/03 12:21:56;;;;;;;;;;;;;;;12.69;100.00;100319.47;5045544;28;20394;-75
2022/11/03 12:24:31;;;;;;;;;;;;;;;12.72;100.00;100305.97;5045697;28;19928;-74
2022/11/03 12:26:56;;;;;;;;;;;;;;;12.75;100.00;100295.19;5025745;28;20021;-74
2022/11/03 12:29:22;;;;;;;;;;;;;;;12.80;100.00;100305.50;5042907;28;20791;-74
2022/11/03 12:31:47;;;;;;;;;;;;;;;12.83;100.00;100294.69;5030220;28;20160;-74
2022/11/03 12:34:13;;;;;;;;;;;;;;;12.85;100.00;100296.28;5044973;28;19980;-74
2022/11/03 12:36:38;;;;;;;;;;;;;;;12.86;100.00;100298.00;5045236;28;19933;-74
2022/11/03 12:39:04;;;;;;;;;;;;;;;12.87;100.00;100296.19;5045367;28;19932;-72
2022/11/03 12:41:29;;;;;;;;;;;;;;;12.88;100.00;100292.59;5041873;28;19933;-74
2022/11/03 12:43:55;;;;;;;;;;;;;;;12.90;100.00;100285.34;5045508;28;20157;-74
2022/11/03 12:46:21;;;;;;;;;;;;;;;12.89;100.00;100281.88;5045280;28;20070;-74
2022/11/03 12:48:47;;;;;;;;;;;;;;;12.90;100.00;100272.94;5044731;28;19936;-74
2022/11/03 12:51:13;;;;;;;;;;;;;;;12.94;100.00;100264.75;5031025;28;20005;-75