Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:57;;;;;;;6.25;3.45;;;;;;;8.15;100.00;102464.94;5267151;28;20134;-73
2022/10/09 00:04:28;;;;;;;8.13;3.90;;;;;;;8.09;100.00;102462.63;5265799;28;20024;-73
2022/10/09 00:07:00;;;;;;;9.48;3.97;;;;;;;8.07;100.00;102467.06;5269145;28;20034;-73
2022/10/09 00:09:31;;;;;;;8.80;3.90;;;;;;;8.09;100.00;102465.22;5266278;28;20029;-73
2022/10/09 00:12:02;;;;;;;8.68;3.95;;;;;;;7.97;100.00;102456.22;5262570;28;20039;-73
2022/10/09 00:14:34;;;;;;;7.75;3.38;;;;;;;8.01;100.00;102456.00;5269989;28;20024;-75
2022/10/09 00:17:05;;;;;;;9.10;3.58;;;;;;;7.98;100.00;102470.97;5270067;28;20116;-74
2022/10/09 00:19:36;;;;;;;9.27;4.00;;;;;;;7.93;100.00;102468.56;5263560;28;20048;-73
2022/10/09 00:22:07;;;;;;;7.32;3.92;;;;;;;7.92;100.00;102472.13;5266662;28;20021;-73
2022/10/09 00:24:39;;;;;;;6.03;3.85;;;;;;;7.91;100.00;102470.41;5271632;28;20017;-73
2022/10/09 00:27:10;;;;;;;8.18;3.63;;;;;;;7.80;100.00;102459.63;5269467;28;20029;-73
2022/10/09 00:29:41;;;;;;;8.18;4.18;;;;;;;7.78;100.00;102462.31;5267710;28;20032;-73
2022/10/09 00:32:13;;;;;;;6.45;3.17;;;;;;;7.81;100.00;102469.16;5269247;28;20029;-73
2022/10/09 00:34:44;;;;;;;8.05;3.38;;;;;;;7.75;100.00;102470.28;5266313;28;20401;-73
2022/10/09 00:37:16;;;;;;;7.65;4.00;;;;;;;7.70;100.00;102466.22;5263183;28;20082;-74
2022/10/09 00:39:47;;;;;;;9.07;3.70;;;;;;;7.66;100.00;102465.50;5246112;28;20066;-72
2022/10/09 00:42:20;;;;;;;10.23;4.15;;;;;;;7.72;100.00;102469.56;5269109;28;20493;-73
2022/10/09 00:44:56;;;;;;;6.00;3.70;;;;;;;7.71;100.00;102460.06;5264100;28;20031;-72
2022/10/09 00:47:30;;;;;;;9.50;4.63;;;;;;;7.63;100.00;102464.81;5260093;28;20329;-73
2022/10/09 00:50:10;;;;;;;8.70;4.35;;;;;;;7.64;100.00;102454.28;5265308;28;20094;-73
2022/10/09 00:52:42;;;;;;;7.55;4.10;;;;;;;7.57;100.00;102456.31;5263679;28;20028;-73
2022/10/09 00:55:14;;;;;;;8.90;4.17;;;;;;;7.55;100.00;102466.00;5263058;28;20083;-73
2022/10/09 00:57:45;;;;;;;6.43;3.50;;;;;;;7.42;100.00;102453.59;5274272;28;20055;-72
2022/10/09 01:00:17;;;;;;;7.47;4.00;;;;;;;7.47;100.00;102462.91;5266777;28;20029;-74
2022/10/09 01:02:48;;;;;;;8.25;3.83;;;;;;;7.47;100.00;102457.69;5267413;28;20037;-72
2022/10/09 01:05:52;;;;;;;8.75;3.88;;;;;;;7.60;100.00;102462.34;5262324;28;20013;-73
2022/10/09 01:09:08;;;;;;;8.10;3.80;;;;;;;7.64;100.00;102456.91;5254870;28;20440;-73
2022/10/09 01:12:03;;;;;;;8.52;3.58;;;;;;;7.69;100.00;102456.66;5208646;28;20079;-74
2022/10/09 01:14:49;;;;;;;7.55;4.07;;;;;;;7.55;100.00;102457.34;5266396;28;20451;-73
2022/10/09 01:17:40;;;;;;;8.80;3.65;;;;;;;7.57;100.00;102460.69;5264314;28;20020;-73
2022/10/09 01:20:37;;;;;;;8.88;3.80;;;;;;;7.63;100.00;102464.81;5267269;28;20039;-72
2022/10/09 01:23:29;;;;;;;6.03;3.90;;;;;;;7.49;100.00;102458.44;5266361;28;20067;-73
2022/10/09 01:26:17;;;;;;;7.85;3.97;;;;;;;7.47;100.00;102457.69;5269135;28;20048;-73
2022/10/09 01:28:52;;;;;;;8.20;4.25;;;;;;;7.28;100.00;102449.00;5269019;28;20055;-73
2022/10/09 01:31:29;;;;;;;7.68;3.67;;;;;;;7.35;100.00;102457.38;5265347;28;20040;-73
2022/10/09 01:34:02;;;;;;;6.05;3.80;;;;;;;7.27;100.00;102453.38;5265623;28;20072;-74
2022/10/09 01:36:35;;;;;;;5.15;3.15;;;;;;;7.28;100.00;102451.63;5263035;28;20029;-73
2022/10/09 01:39:09;;;;;;;7.05;4.00;;;;;;;7.20;100.00;102444.16;5268583;28;20064;-73
2022/10/09 01:41:40;;;;;;;;;;;;;;;7.83;100.00;102438.59;5268128;28;20033;-73
2022/10/09 01:44:16;;;;;;;8.80;4.32;;;;;;;7.32;100.00;102445.34;5261960;28;19963;-73
2022/10/09 01:46:48;;;;;;;8.13;3.67;;;;;;;7.17;100.00;102444.28;5262862;28;20029;-72
2022/10/09 01:49:27;;;;;;;9.20;3.92;;;;;;;7.29;100.00;102435.91;5263941;28;20037;-73
2022/10/09 01:52:07;;;;;;;6.38;3.75;;;;;;;7.12;100.00;102427.97;5267485;28;20036;-73
2022/10/09 01:54:51;;;;;;;7.88;3.78;;;;;;;7.15;100.00;102417.44;5265169;28;20040;-72
2022/10/09 01:57:27;;;;;;;;;;;;;;;7.69;100.00;102430.59;5262833;28;20032;-73
2022/10/09 02:00:00;;;;;;;6.90;3.38;;;;;;;7.05;100.00;102427.44;5267199;28;20008;-73
2022/10/09 02:02:31;;;;;;;;;;;;;;;7.66;100.00;102425.53;5260163;28;20040;-73
2022/10/09 02:05:04;;;;;;;9.88;4.07;;;;;;;7.07;100.00;102417.78;5269537;28;19908;-73
2022/10/09 02:07:36;;;;;;;5.63;3.40;;;;;;;7.04;100.00;102417.91;5266614;28;20032;-73
2022/10/09 02:10:09;;;;;;;9.57;5.22;;;;;;;7.01;100.00;102409.41;5263649;28;20033;-74
2022/10/09 02:12:45;;;;;;;6.03;3.67;;;;;;;7.05;100.00;102411.81;5266684;28;20416;-74
2022/10/09 02:15:16;;;;;;;7.35;3.60;;;;;;;6.87;100.00;102398.75;5263355;28;20021;-73
2022/10/09 02:17:50;;;;;;;6.45;3.50;;;;;;;6.89;100.00;102405.56;5265205;28;20102;-72
2022/10/09 02:20:29;;;;;;;9.07;4.40;;;;;;;6.93;100.00;102407.16;5267350;28;20113;-72
2022/10/09 02:23:05;;;;;;;7.95;4.00;;;;;;;6.90;100.00;102403.81;5271599;28;20037;-74
2022/10/09 02:25:36;;;;;;;8.60;4.10;;;;;;;6.83;100.00;102405.84;5263973;28;20790;-72
2022/10/09 02:28:08;;;;;;;4.97;3.78;;;;;;;6.80;100.00;102412.03;5267040;28;20029;-74
2022/10/09 02:30:50;;;;;;;8.10;4.03;;;;;;;6.93;100.00;102398.44;5263634;28;20112;-72
2022/10/09 02:33:32;;;;;;;9.15;4.63;;;;;;;6.99;100.00;102403.41;5260593;28;20032;-73
2022/10/09 02:36:04;;;;;;;7.45;4.50;;;;;;;6.79;100.00;102393.88;5261519;28;20111;-73
2022/10/09 02:38:35;;;;;;;8.13;4.63;;;;;;;6.87;100.00;102401.34;5267245;28;20178;-73
2022/10/09 02:41:07;;;;;;;9.45;4.82;;;;;;;6.85;100.00;102392.75;5263974;28;20031;-74
2022/10/09 02:43:38;;;;;;;8.18;4.53;;;;;;;6.84;100.00;102389.28;5258613;28;20040;-73
2022/10/09 02:46:09;;;;;;;8.93;4.53;;;;;;;6.82;100.00;102394.59;5268707;28;20031;-73
2022/10/09 02:48:41;;;;;;;9.40;4.78;;;;;;;6.79;100.00;102399.09;5261673;28;20107;-73
2022/10/09 02:51:12;;;;;;;8.73;4.25;;;;;;;6.82;100.00;102394.59;5266341;28;20032;-73
2022/10/09 02:53:44;;;;;;;9.57;4.55;;;;;;;6.80;100.00;102399.00;5260124;28;20033;-73
2022/10/09 02:56:15;;;;;;;10.70;5.53;;;;;;;6.77;100.00;102398.28;5264600;28;20054;-73
2022/10/09 02:58:46;;;;;;;7.95;5.18;;;;;;;6.77;100.00;102399.13;5262337;28;20539;-73
2022/10/09 03:01:17;;;;;;;11.65;5.78;;;;;;;6.78;100.00;102387.81;5262244;28;20057;-73
2022/10/09 03:03:49;;;;;;;7.45;4.97;;;;;;;6.78;100.00;102393.03;5265949;28;20243;-73
2022/10/09 03:06:23;;;;;;;10.02;4.93;;;;;;;6.86;100.00;102384.88;5264929;28;20062;-73
2022/10/09 03:08:55;;;;;;;9.57;4.90;;;;;;;6.80;100.00;102385.13;5266033;28;20032;-73
2022/10/09 03:11:27;;;;;;;12.02;5.38;;;;;;;6.82;100.00;102384.16;5263981;28;20099;-73
2022/10/09 03:13:58;;;;;;;9.70;5.60;;;;;;;6.79;100.00;102386.06;5263217;28;20029;-73
2022/10/09 03:16:29;;;;;;;7.40;4.60;;;;;;;6.80;100.00;102380.78;5261639;28;20091;-73
2022/10/09 03:19:01;;;;;;;8.82;4.68;;;;;;;6.78;100.00;102386.94;5262210;28;20052;-73
2022/10/09 03:21:32;;;;;;;8.73;5.20;;;;;;;6.78;100.00;102379.13;5263135;28;20381;-73
2022/10/09 03:24:03;;;;;;;8.32;4.72;;;;;;;6.69;100.00;102362.16;5264028;28;20389;-73
2022/10/09 03:26:34;;;;;;;9.45;5.45;;;;;;;6.75;100.00;102382.75;5263341;28;20542;-73
2022/10/09 03:29:06;;;;;;;8.40;5.18;;;;;;;6.75;100.00;102376.69;5265319;28;20029;-74
2022/10/09 03:31:37;;;;;;;8.90;4.55;;;;;;;6.72;100.00;102376.81;5266803;28;20073;-73
2022/10/09 03:34:10;;;;;;;8.82;4.80;;;;;;;6.74;100.00;102374.97;5267889;28;20029;-73
2022/10/09 03:36:41;;;;;;;12.52;5.28;;;;;;;6.70;100.00;102379.47;5258254;28;20037;-73
2022/10/09 03:39:12;;;;;;;10.40;5.40;;;;;;;6.64;100.00;102371.09;5262126;28;20039;-73
2022/10/09 03:41:44;;;;;;;10.10;5.03;;;;;;;6.69;100.00;102374.34;5264521;28;20042;-73
2022/10/09 03:44:15;;;;;;;10.43;5.57;;;;;;;6.66;100.00;102371.88;5264825;28;20016;-72
2022/10/09 03:46:46;;;;;;;7.53;4.93;;;;;;;6.64;100.00;102373.72;5263597;28;20117;-73
2022/10/09 03:49:17;;;;;;;8.82;4.80;;;;;;;6.58;100.00;102375.66;5269073;28;20043;-73
2022/10/09 03:51:49;;;;;;;7.88;4.47;;;;;;;6.45;100.00;102364.09;5263355;28;20036;-73
2022/10/09 03:54:20;;;;;;;9.98;4.25;;;;;;;6.52;100.00;102381.13;5260676;28;20550;-73
2022/10/09 03:56:51;;;;;;;9.63;5.28;;;;;;;6.50;100.00;102372.53;5266177;28;20076;-73
2022/10/09 03:59:23;;;;;;;8.80;5.30;;;;;;;6.50;100.00;102377.75;5260854;28;20028;-73
2022/10/09 04:01:54;;;;;;;6.28;4.25;;;;;;;6.44;100.00;102388.44;5262934;28;20025;-74
2022/10/09 04:04:26;;;;;;;8.38;4.70;;;;;;;6.39;100.00;102385.16;5266785;28;20258;-72
2022/10/09 04:06:57;;;;;;;7.13;4.43;;;;;;;6.41;100.00;102391.16;5263487;28;20020;-73
2022/10/09 04:09:28;;;;;;;8.18;4.40;;;;;;;6.35;100.00;102386.22;5248199;28;20048;-73
2022/10/09 04:11:59;;;;;;;10.38;4.50;;;;;;;6.29;100.00;102383.88;5269583;28;20524;-73
2022/10/09 04:14:31;;;;;;;8.00;4.30;;;;;;;6.28;100.00;102383.00;5265360;28;20480;-73
2022/10/09 04:17:02;;;;;;;9.90;5.10;;;;;;;6.30;100.00;102380.38;5267822;28;20028;-73
2022/10/09 04:19:33;;;;;;;7.82;4.68;;;;;;;6.29;100.00;102376.91;5262600;28;20044;-73
2022/10/09 04:22:04;;;;;;;9.00;4.70;;;;;;;6.31;100.00;102382.03;5272471;28;20576;-72
2022/10/09 04:24:36;;;;;;;8.30;4.50;;;;;;;6.28;100.00;102374.38;5264558;28;20079;-73
2022/10/09 04:27:07;;;;;;;11.50;4.57;;;;;;;6.28;100.00;102374.38;5261341;28;20044;-74
2022/10/09 04:29:38;;;;;;;6.05;4.43;;;;;;;6.27;100.00;102380.50;5269130;28;20056;-73
2022/10/09 04:32:10;;;;;;;9.82;4.75;;;;;;;6.24;100.00;102375.41;5269660;28;20052;-73
2022/10/09 04:34:41;;;;;;;7.25;4.65;;;;;;;6.19;100.00;102373.00;5265445;28;20078;-73
2022/10/09 04:37:12;;;;;;;9.98;4.90;;;;;;;6.19;100.00;102369.56;5247732;28;20041;-73
2022/10/09 04:39:43;;;;;;;8.15;4.38;;;;;;;6.08;100.00;102349.19;5266421;28;20029;-73
2022/10/09 04:42:15;;;;;;;9.88;4.47;;;;;;;6.14;100.00;102369.75;5268978;28;20386;-73
2022/10/09 04:44:46;;;;;;;6.30;4.60;;;;;;;6.13;100.00;102369.81;5272385;28;20394;-73
2022/10/09 04:47:17;;;;;;;5.60;3.88;;;;;;;6.13;100.00;102357.63;5268102;28;20033;-73
2022/10/09 04:49:48;;;;;;;8.95;4.20;;;;;;;6.06;100.00;102358.78;5263942;28;20038;-73
2022/10/09 04:52:20;;;;;;;7.70;4.88;;;;;;;6.06;100.00;102372.69;5263940;28;20077;-73
2022/10/09 04:54:51;;;;;;;7.38;4.10;;;;;;;6.03;100.00;102362.38;5266378;28;20074;-73
2022/10/09 04:57:22;;;;;;;6.78;4.43;;;;;;;6.03;100.00;102359.78;5265626;28;20029;-74
2022/10/09 04:59:53;;;;;;;8.45;4.22;;;;;;;5.98;100.00;102353.91;5265653;28;20028;-73
2022/10/09 05:02:25;;;;;;;7.72;4.65;;;;;;;6.01;100.00;102353.78;5263195;28;20443;-72
2022/10/09 05:04:56;;;;;;;7.03;4.57;;;;;;;6.00;100.00;102346.91;5262226;28;20478;-73
2022/10/09 05:07:27;;;;;;;10.38;4.63;;;;;;;5.95;100.00;102356.66;5260163;28;20478;-73
2022/10/09 05:09:59;;;;;;;11.30;5.10;;;;;;;5.96;100.00;102342.75;5265381;28;20052;-73
2022/10/09 05:12:30;;;;;;;8.60;4.93;;;;;;;5.95;100.00;102343.66;5264088;28;20052;-73
2022/10/09 05:15:01;;;;;;;7.32;4.03;;;;;;;5.93;100.00;102342.03;5261857;28;20032;-73
2022/10/09 05:17:32;;;;;;;8.98;4.60;;;;;;;5.90;100.00;102345.56;5269552;28;20179;-74
2022/10/09 05:20:04;;;;;;;6.55;4.35;;;;;;;5.87;100.00;102340.47;5263272;28;20082;-73
2022/10/09 05:22:35;;;;;;;8.40;4.50;;;;;;;5.85;100.00;102335.34;5269955;28;20035;-73
2022/10/09 05:25:07;;;;;;;6.47;4.47;;;;;;;5.82;100.00;102335.47;5264260;28;20632;-73
2022/10/09 05:27:41;;;;;;;7.40;4.93;;;;;;;5.91;100.00;102339.47;5263031;28;20489;-73
2022/10/09 05:30:13;;;;;;;6.65;4.32;;;;;;;5.81;100.00;102335.53;5266271;28;20389;-73
2022/10/09 05:32:44;;;;;;;9.05;4.93;;;;;;;5.78;100.00;102333.91;5265717;28;20033;-73
2022/10/09 05:35:15;;;;;;;9.27;4.63;;;;;;;5.75;100.00;102330.56;5269310;28;20028;-73
2022/10/09 05:37:46;;;;;;;8.15;4.07;;;;;;;5.74;100.00;102337.53;5259577;28;20032;-73
2022/10/09 05:40:18;;;;;;;7.97;4.32;;;;;;;5.75;100.00;102338.38;5264871;28;20127;-74
2022/10/09 05:42:49;;;;;;;8.00;5.18;;;;;;;5.78;100.00;102343.47;5260312;28;20035;-73
2022/10/09 05:45:21;;;;;;;10.07;5.22;;;;;;;5.73;100.00;102335.84;5263275;28;20031;-73
2022/10/09 05:47:53;;;;;;;8.05;4.60;;;;;;;5.74;100.00;102334.09;5265034;28;20079;-73
2022/10/09 05:50:24;;;;;;;7.43;4.40;;;;;;;5.76;100.00;102337.50;5259835;28;20130;-73
2022/10/09 05:52:55;;;;;;;7.35;4.50;;;;;;;5.73;100.00;102335.84;5261143;28;20028;-74
2022/10/09 05:55:27;;;;;;;8.85;5.30;;;;;;;5.70;100.00;102332.53;5245481;28;20053;-73
2022/10/09 05:57:59;;;;;;;6.57;4.63;;;;;;;5.67;100.00;102330.03;5266409;28;20407;-73
2022/10/09 06:00:30;;;;;;;8.13;4.50;;;;;;;5.70;100.00;102329.94;5262793;28;20051;-73
2022/10/09 06:03:02;;;;;;;10.02;4.78;;;;;;;5.68;100.00;102336.94;5263497;28;20400;-74
2022/10/09 06:05:33;;;;;;;8.05;4.97;;;;;;;5.67;100.00;102330.03;5268322;28;20157;-74
2022/10/09 06:08:04;;;;;;;10.30;5.55;;;;;;;5.73;100.00;102343.66;5257234;28;20102;-73
2022/10/09 06:10:35;;;;;;;9.27;4.53;;;;;;;5.72;100.00;102334.16;5263801;28;20032;-73
2022/10/09 06:13:07;;;;;;;7.00;4.82;;;;;;;5.76;100.00;102327.94;5263683;28;20025;-73
2022/10/09 06:15:38;;;;;;;11.95;5.63;;;;;;;5.76;100.00;102332.28;5264541;28;20033;-73
2022/10/09 06:18:09;;;;;;;12.30;5.35;;;;;;;5.70;100.00;102332.53;5261580;28;20052;-73
2022/10/09 06:20:40;;;;;;;9.02;4.72;;;;;;;5.74;100.00;102339.28;5255933;28;20017;-73
2022/10/09 06:23:12;;;;;;;6.50;4.45;;;;;;;5.74;100.00;102341.88;5260163;28;20025;-73
2022/10/09 06:25:54;;;;;;;8.50;4.95;;;;;;;5.91;100.00;102342.06;5259218;28;20013;-73
2022/10/09 06:28:27;;;;;;;9.07;5.22;;;;;;;5.76;100.00;102340.94;5264899;28;20017;-73
2022/10/09 06:31:03;;;;;;;;;;;;;;;6.30;100.00;102343.94;5242939;28;20013;-73
2022/10/09 06:33:36;;;;;;;8.55;4.88;;;;;;;5.80;100.00;102350.31;5262031;28;19916;-73
2022/10/09 06:36:09;;;;;;;;;;;;;;;6.40;100.00;102341.75;5242415;28;20029;-73
2022/10/09 06:38:40;;;;;;;8.32;5.18;;;;;;;5.84;100.00;102344.06;5265140;28;20014;-73
2022/10/09 06:41:21;;;;;;;8.68;5.05;;;;;;;5.96;100.00;102347.09;5257261;28;20047;-73
2022/10/09 06:43:58;;;;;;;8.90;4.85;;;;;;;5.97;100.00;102348.78;5261725;28;20492;-73
2022/10/09 06:46:36;;;;;;;11.60;5.13;;;;;;;5.97;100.00;102347.03;5261162;28;20111;-73
2022/10/09 06:49:08;;;;;;;8.13;4.60;;;;;;;5.92;100.00;102343.78;5263066;28;20028;-72
2022/10/09 06:51:40;;;;;;;7.93;4.65;;;;;;;6.00;100.00;102341.69;5264548;28;20486;-73
2022/10/09 06:54:13;;;;;;;7.22;4.60;;;;;;;6.06;100.00;102343.19;5263497;28;20035;-73
2022/10/09 06:56:45;;;;;;;10.43;5.55;;;;;;;6.12;100.00;102342.09;5267088;28;20031;-73
2022/10/09 06:59:16;;;;;;;10.85;5.25;;;;;;;6.15;100.00;102345.41;5262290;28;20501;-73
2022/10/09 07:01:47;;;;;;;11.32;5.82;;;;;;;6.23;100.00;102343.34;5264789;28;20044;-73
2022/10/09 07:04:20;;;;;;;10.75;5.85;;;;;;;6.35;100.00;102341.97;5264598;28;20025;-73
2022/10/09 07:06:51;;;;;;;9.13;6.00;;;;;;;6.48;100.00;102344.91;5262015;28;20024;-73
2022/10/09 07:09:23;;;;;;;10.95;5.72;;;;;;;6.48;100.00;102343.13;5260398;28;20056;-73
2022/10/09 07:11:54;;;;;;;8.60;5.68;;;;;;;6.58;100.00;102351.38;5260580;28;20016;-73
2022/10/09 07:14:25;;;;;;;10.30;5.72;;;;;;;6.64;100.00;102348.50;5263867;28;20120;-73
2022/10/09 07:16:56;;;;;;;8.10;5.20;;;;;;;6.62;100.00;102345.13;5262788;28;20025;-73
2022/10/09 07:19:28;;;;;;;14.55;6.43;;;;;;;6.72;100.00;102346.41;5263358;28;20040;-73
2022/10/09 07:21:59;;;;;;;12.05;5.82;;;;;;;6.87;100.00;102342.28;5265373;28;20028;-73
2022/10/09 07:24:30;;;;;;;10.02;6.15;;;;;;;6.95;100.00;102342.75;5264208;28;20669;-73
2022/10/09 07:27:02;;;;;;;9.38;6.70;;;;;;;7.03;100.00;102345.88;5260688;28;20041;-73
2022/10/09 07:29:33;;;;;;;9.25;6.47;;;;;;;7.04;100.00;102338.88;5261401;28;20036;-72
2022/10/09 07:32:04;;;;;;;15.90;6.90;;;;;;;7.17;100.00;102339.19;5266080;28;20120;-72
2022/10/09 07:34:35;;;;;;;12.85;7.38;;;;;;;7.35;100.00;102338.31;5264733;28;20028;-72
2022/10/09 07:37:07;;;;;;;11.80;7.80;;;;;;;7.34;100.00;102335.78;5265587;28;20470;-72
2022/10/09 07:39:38;;;;;;;11.00;7.50;;;;;;;7.47;100.00;102339.50;5262898;28;20036;-72
2022/10/09 07:42:09;;;;;;;15.40;9.93;;;;;;;7.64;100.00;102341.28;5271630;28;20072;-72
2022/10/09 07:44:41;;;;;;;13.43;8.68;;;;;;;7.69;100.00;102334.94;5261178;28;20103;-72
2022/10/09 07:47:12;;;;;;;11.05;8.73;;;;;;;7.86;100.00;102336.72;5271871;28;20036;-73
2022/10/09 07:49:43;;;;;;;13.45;9.13;;;;;;;7.90;100.00;102335.63;5268338;28;20146;-73
2022/10/09 07:52:14;;;;;;;14.23;9.13;;;;;;;8.10;100.00;102339.84;5268585;28;20095;-73
2022/10/09 07:54:46;;;;;;;13.15;9.18;;;;;;;8.18;100.00;102337.72;5268593;28;20031;-72
2022/10/09 07:57:17;;;;;;;13.82;9.75;;;;;;;8.26;100.00;102338.16;5266913;28;20043;-72
2022/10/09 07:59:48;;;;;;;10.77;9.15;;;;;;;8.45;100.00;102343.31;5268538;28;20047;-73
2022/10/09 08:02:19;;;;;;;12.73;9.15;;;;;;;8.43;100.00;102334.69;5263679;28;20078;-73
2022/10/09 08:04:51;;;;;;;16.42;9.85;;;;;;;8.49;100.00;102328.34;5264218;28;20757;-73
2022/10/09 08:07:22;;;;;;;13.07;8.88;;;;;;;8.61;100.00;102332.91;5267147;28;20024;-73
2022/10/09 08:09:53;;;;;;;14.18;9.30;;;;;;;8.67;100.00;102329.09;5262756;28;20067;-73
2022/10/09 08:12:25;;;;;;;17.30;8.95;;;;;;;8.77;100.00;102325.09;5266145;28;20036;-73
2022/10/09 08:14:56;;;;;;;16.75;9.63;;;;;;;8.90;100.00;102318.28;5266836;28;20064;-72
2022/10/09 08:17:28;;;;;;;14.23;9.30;;;;;;;9.02;100.00;102320.25;5268567;28;20013;-73
2022/10/09 08:19:59;;;;;;;11.80;8.93;;;;;;;9.11;100.00;102321.50;5267676;28;20095;-73
2022/10/09 08:22:31;;;;;;;12.32;7.90;;;;;;;9.20;100.00;102317.53;5264055;28;20089;-73
2022/10/09 08:25:02;;;;;;;12.32;8.68;;;;;;;9.28;100.00;102317.97;5266761;28;20178;-73
2022/10/09 08:27:34;;;;;;;14.68;8.45;;;;;;;9.33;100.00;102321.16;5265955;28;20021;-73
2022/10/09 08:30:05;;;;;;;12.55;8.05;;;;;;;9.53;100.00;102313.94;5267457;28;20550;-72
2022/10/09 08:32:37;;;;;;;15.52;8.80;;;;;;;9.66;100.00;102314.91;5264251;28;20048;-73
2022/10/09 08:35:08;;;;;;;14.25;9.52;;;;;;;9.76;100.00;102305.63;5271029;28;20099;-73
2022/10/09 08:37:39;;;;;;;13.90;8.40;;;;;;;9.88;100.00;102304.06;5268931;28;20060;-73
2022/10/09 08:40:28;;;;;;;13.02;7.72;;;;;;;10.10;100.00;102298.41;5267833;28;20029;-73
2022/10/09 08:43:06;;;;;;;13.27;7.13;;;;;;;10.32;100.00;102306.69;5268052;28;20075;-72
2022/10/09 08:45:41;;;;;;;15.48;7.95;;;;;;;10.31;100.00;102302.41;5271849;28;20021;-72
2022/10/09 08:48:18;;;;;;;14.27;8.02;;;;;;;10.43;100.00;102300.81;5269412;28;20047;-73
2022/10/09 08:50:52;;;;;;;12.88;7.43;;;;;;;10.42;100.00;102294.72;5263339;28;20395;-73
2022/10/09 08:53:41;;;;;;;13.35;7.55;;;;;;;10.78;100.00;102293.38;5262701;28;20531;-73
2022/10/09 08:56:14;;;;;;;13.77;6.70;;;;;;;10.75;100.00;102296.19;5262235;28;20059;-73
2022/10/09 08:58:45;;;;;;;11.10;6.72;;;;;;;10.88;100.00;102297.13;5264943;28;20060;-73
2022/10/09 09:01:36;;;;;;;13.98;7.05;;;;;;;11.17;100.00;102286.53;5262037;28;20055;-73
2022/10/09 09:04:10;;;;;;;12.57;5.88;;;;;;;11.28;100.00;102277.97;5265843;28;20381;-73
2022/10/09 09:06:50;;;;;;;13.40;6.65;;;;;;;11.47;100.00;102280.25;5263290;28;20028;-72
2022/10/09 09:09:31;;;;;;;8.55;4.88;;;;;;;11.64;100.00;102280.81;5260928;28;20017;-73
2022/10/09 09:12:13;;;;;;;8.68;5.00;;;;;;;11.78;100.00;102274.66;5260536;28;20036;-73
2022/10/09 09:15:00;;;;;;;11.07;5.00;;;;;;;11.99;100.00;102277.66;5267484;28;20401;-73
2022/10/09 09:17:50;;;;;;;9.18;4.78;;;;;;;12.01;100.00;102262.63;5262022;28;20057;-73
2022/10/09 09:20:28;;;;;;;13.00;4.47;;;;;;;12.15;100.00;102269.56;5269958;28;20078;-73
2022/10/09 09:23:01;;;;;;;14.52;5.45;;;;;;;12.29;100.00;102266.81;5250216;28;20029;-73
2022/10/09 09:25:38;;;;;;;11.07;5.53;;;;;;;12.49;100.00;102264.59;5263121;28;20024;-73
2022/10/09 09:28:30;;;;;;;15.13;6.40;;;;;;;12.60;100.00;102249.72;5265390;28;20572;-73
2022/10/09 09:31:04;;;;;;;12.43;5.63;;;;;;;12.77;100.00;102256.44;5263658;28;20549;-73
2022/10/09 09:33:58;;;;;;;10.85;5.38;;;;;;;13.01;100.00;102245.94;5265980;28;20029;-74
2022/10/09 09:36:39;;;;;;;10.60;4.60;;;;;;;13.14;100.00;102238.84;5261296;28;20021;-73
2022/10/09 09:39:11;;;;;;;9.73;4.82;;;;;;;13.21;100.00;102233.09;5266044;28;20115;-73
2022/10/09 09:41:43;;;;;;;7.90;4.67;;;;;;;13.32;100.00;102226.13;5269996;28;20028;-73
2022/10/09 09:44:16;;;;;;;11.30;4.70;;;;;;;13.52;100.00;102221.16;5264051;28;20386;-74
2022/10/09 09:46:48;;;;;;;;;;;;;;;14.00;100.00;102224.47;5262742;28;20040;-74
2022/10/09 09:49:26;;;;;;;7.07;4.18;;;;;;;13.81;100.00;102217.16;5246672;28;19921;-73
2022/10/09 09:51:59;;;;;;;11.13;5.18;;;;;;;13.94;100.00;102219.69;5266634;28;20023;-74
2022/10/09 09:54:31;;;;;;;8.60;4.53;;;;;;;14.06;100.00;102204.72;5266661;28;20052;-74
2022/10/09 09:57:10;;;;;;;9.50;4.65;;;;;;;14.25;100.00;102206.75;5262665;28;20048;-73
2022/10/09 09:59:42;;;;;;;7.93;4.68;;;;;;;14.29;100.00;102210.84;5267755;28;20104;-74
2022/10/09 10:02:20;;;;;;;10.77;4.10;;;;;;;14.51;100.00;102202.09;5269481;28;20111;-74
2022/10/09 10:04:58;;;;;;;8.73;3.97;;;;;;;14.68;100.00;102198.94;5263477;28;20063;-74
2022/10/09 10:07:37;;;;;;;11.00;3.80;;;;;;;14.66;100.00;102197.38;5262018;28;20038;-74
2022/10/09 10:10:09;;;;;;;9.70;4.32;;;;;;;14.77;100.00;102195.56;5262866;28;20485;-74
2022/10/09 10:12:56;;;;;;;7.95;3.60;;;;;;;15.08;100.00;102201.81;5247031;28;20345;-74
2022/10/09 10:15:29;;;;;;;7.07;3.38;;;;;;;15.11;100.00;102200.69;5265889;28;20087;-73
2022/10/09 10:18:03;;;;;;;7.30;3.40;;;;;;;15.14;100.00;102195.16;5260716;28;20048;-73
2022/10/09 10:20:46;;;;;;;8.27;3.67;;;;;;;15.29;100.00;102172.75;5258995;28;20039;-74
2022/10/09 10:23:20;;;;;;;8.07;3.70;;;;;;;15.35;100.00;102179.34;5259771;28;20025;-74
2022/10/09 10:25:55;;;;;;;7.07;3.55;;;;;;;15.51;100.00;102189.47;5264006;28;20466;-75
2022/10/09 10:28:34;;;;;;;7.00;3.30;;;;;;;15.68;100.00;102183.63;5265454;28;20033;-74
2022/10/09 10:31:14;;;;;;;8.85;3.38;;;;;;;15.68;100.00;102181.00;5270006;28;20032;-74
2022/10/09 10:33:52;;;;;;;8.50;2.92;;;;;;;15.69;100.00;102164.16;5266738;28;20028;-75
2022/10/09 10:36:26;;;;;;;6.63;3.20;;;;;;;15.75;100.00;102168.06;5260557;28;20099;-75
2022/10/09 10:39:40;;;;;;;7.60;3.40;;;;;;;16.10;100.00;102162.41;5264985;28;20082;-73
2022/10/09 10:42:16;;;;;;;;;;;;;;;16.42;100.00;102156.06;5181335;28;20559;-75
2022/10/09 10:44:55;;;;;;;6.97;2.80;;;;;;;16.21;100.00;102154.34;5254546;28;19912;-75
2022/10/09 10:47:30;;;;;;;8.05;3.00;;;;;;;16.35;100.00;102153.13;5264548;28;20079;-75
2022/10/09 10:50:02;;;;;;;7.57;2.53;;;;;;;16.29;100.00;102145.75;5261116;28;20028;-75
2022/10/09 10:52:46;;;;;;;13.05;3.30;;;;;;;16.53;100.00;102143.56;5263752;28;20071;-75
2022/10/09 10:55:46;;;;;;;6.70;2.60;;;;;;;16.56;100.00;102137.16;5266758;28;20056;-75
2022/10/09 10:58:29;;;;;;;5.85;2.42;;;;;;;16.51;100.00;102137.53;5263075;28;20024;-73
2022/10/09 11:01:07;;;;;;;;;;;;;;;17.16;100.00;102134.38;5242012;28;20039;-74
2022/10/09 11:04:03;;;;;;;7.95;2.63;;;;;;;16.89;100.00;102127.16;5257592;28;19932;-73
2022/10/09 11:06:53;;;;;;;5.13;2.55;;;;;;;16.80;100.00;102125.34;5266206;28;20051;-74
2022/10/09 11:09:47;;;;;;;7.13;2.83;;;;;;;16.96;100.00;102125.63;5259694;28;20040;-75
2022/10/09 11:12:44;;;;;;;7.72;2.83;;;;;;;17.08;100.00;102116.53;5238112;28;20045;-75
2022/10/09 11:15:46;;;;;;;6.63;2.47;;;;;;;17.06;100.00;102115.03;5264225;28;20043;-75
2022/10/09 11:19:00;;;;;;;8.48;2.90;;;;;;;17.30;100.00;102112.75;5241222;28;20048;-75
2022/10/09 11:21:40;;;;;;;8.73;3.15;;;;;;;17.37;100.00;102108.53;5233447;28;20044;-75
2022/10/09 11:24:30;;;;;;;8.20;2.90;;;;;;;17.33;100.00;102098.38;5267904;28;20469;-74
2022/10/09 11:27:19;;;;;;;7.32;3.10;;;;;;;17.43;100.00;102102.69;5265375;28;20028;-75
2022/10/09 11:30:08;;;;;;;9.82;2.85;;;;;;;17.53;100.00;102097.34;5245162;28;20487;-74
2022/10/09 11:32:53;;;;;;;5.65;2.42;;;;;;;17.49;100.00;102090.66;5260532;28;20094;-74
2022/10/09 11:35:39;;;;;;;7.93;2.58;;;;;;;17.55;100.00;102089.25;5267513;28;20037;-74
2022/10/09 11:38:39;;;;;;;6.93;2.70;;;;;;;17.78;100.00;102085.28;5266229;28;20119;-75
2022/10/09 11:41:11;;;;;;;6.07;2.08;;;;;;;17.79;100.00;102083.47;5256502;28;20040;-74
2022/10/09 11:43:55;;;;;;;5.50;1.73;;;;;;;17.97;100.00;102076.38;5262321;28;20393;-74
2022/10/09 11:46:48;;;;;;;5.22;2.42;;;;;;;17.98;100.00;102073.56;5267634;28;20474;-75
2022/10/09 11:49:47;;;;;;;6.80;2.38;;;;;;;18.03;100.00;102073.13;5263467;28;20070;-75
2022/10/09 11:52:40;;;;;;;6.00;2.47;;;;;;;18.22;100.00;102061.56;5261272;28;20056;-74
2022/10/09 11:55:20;;;;;;;4.88;1.77;;;;;;;18.19;100.00;102057.41;5267045;28;20031;-75
2022/10/09 11:57:52;;;;;;;7.00;2.20;;;;;;;18.02;100.00;102054.72;5260039;28;20033;-75
2022/10/09 12:00:29;;;;;;;6.13;1.98;;;;;;;18.28;100.00;102046.88;5268201;28;20122;-74