Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:04;;;;;;;2.27;2.00;;;;;;;17.20;100.00;99310.09;5038995;28;20715;-81
2022/08/13 00:03:35;;;;;;;2.70;2.40;;;;;;;17.19;100.00;99306.59;5022029;28;20732;-82
2022/08/13 00:09:22;;;;;;;2.63;1.93;;;;;;;17.13;100.00;99304.94;4986586;28;20657;-82
2022/08/13 00:15:07;;;;;;;3.77;2.40;;;;;;;17.08;100.00;99307.66;5026394;28;20245;-81
2022/08/13 00:17:40;;;;;;;3.00;2.07;;;;;;;17.06;100.00;99305.22;5021917;28;20227;-81
2022/08/13 00:20:31;;;;;;;2.50;2.30;;;;;;;17.03;100.00;99304.97;5026258;28;20246;-81
2022/08/13 00:22:59;;;;;;;2.33;2.13;;;;;;;17.02;100.00;99303.34;5026801;28;20262;-80
2022/08/13 00:25:28;;;;;;;2.40;2.17;;;;;;;16.98;100.00;99300.31;5020774;28;20282;-81
2022/08/13 00:28:15;;;;;;;4.43;2.20;;;;;;;16.93;100.00;99294.13;5019724;28;20704;-81
2022/08/13 00:30:43;;;;;;;2.17;2.07;;;;;;;16.90;100.00;99290.03;5022623;28;20239;-80
2022/08/13 00:33:17;;;;;;;2.43;2.10;;;;;;;16.89;100.00;99288.41;5024512;28;20316;-80
2022/08/13 00:35:50;;;;;;;2.50;2.27;;;;;;;16.87;100.00;99289.78;5021790;28;20230;-81
2022/08/13 00:38:28;;;;;;;3.50;2.20;;;;;;;16.86;100.00;99288.97;5023707;28;20723;-80
2022/08/13 00:41:03;;;;;;;3.90;1.97;;;;;;;16.84;100.00;99279.50;5030056;28;20237;-80
2022/08/13 00:43:34;;;;;;;2.23;2.03;;;;;;;16.81;100.00;99286.25;5023629;28;20234;-80
2022/08/13 00:46:02;;;;;;;3.07;2.13;;;;;;;16.77;100.00;99276.22;5047144;28;20233;-79
2022/08/13 00:48:43;;;;;;;2.30;2.10;;;;;;;16.78;100.00;99277.88;5026129;28;20317;-80
2022/08/13 00:51:23;;;;;;;2.30;2.10;;;;;;;16.75;100.00;99284.59;5024776;28;20241;-80
2022/08/13 00:54:13;;;;;;;2.27;2.13;;;;;;;16.71;100.00;99270.81;5031137;28;20715;-80
2022/08/13 00:56:40;;;;;;;3.97;2.00;;;;;;;16.75;100.00;99275.69;5023305;28;20237;-80
2022/08/13 00:59:13;;;;;;;2.30;2.03;;;;;;;16.72;100.00;99266.22;5029861;28;20253;-81
2022/08/13 01:01:45;;;;;;;2.47;2.20;;;;;;;16.75;100.00;99262.19;5030668;28;20229;-80
2022/08/13 01:04:19;;;;;;;2.33;2.13;;;;;;;16.69;100.00;99254.06;5042478;28;20253;-81
2022/08/13 01:06:50;;;;;;;3.30;1.87;;;;;;;16.68;100.00;99263.25;5046848;28;20229;-80
2022/08/13 01:09:18;;;;;;;2.07;1.87;;;;;;;16.65;100.00;99262.97;5049978;28;20227;-81
2022/08/13 01:12:09;;;;;;;2.47;2.10;;;;;;;16.66;100.00;99257.28;5050145;28;20866;-83
2022/08/13 01:14:43;;;;;;;1.83;1.73;;;;;;;16.63;100.00;99263.22;5046186;28;20226;-81
2022/08/13 01:17:12;;;;;;;2.70;2.20;;;;;;;16.59;100.00;99261.31;5051781;28;20229;-81
2022/08/13 01:19:43;;;;;;;2.57;2.10;;;;;;;16.57;100.00;99256.16;5048492;28;20225;-80
2022/08/13 01:22:21;;;;;;;2.90;2.23;;;;;;;16.59;100.00;99259.44;5045529;28;20597;-80
2022/08/13 01:25:01;;;;;;;2.43;2.13;;;;;;;16.54;100.00;99262.09;5044823;28;20235;-81
2022/08/13 01:27:37;;;;;;;2.33;2.13;;;;;;;16.54;100.00;99258.56;5042673;28;20254;-81
2022/08/13 01:30:05;;;;;;;3.13;2.10;;;;;;;16.54;100.00;99261.28;5046272;28;20233;-81
2022/08/13 01:32:37;;;;;;;2.40;2.20;;;;;;;16.54;100.00;99261.28;5045178;28;20250;-80
2022/08/13 01:35:23;;;;;;;3.67;2.03;;;;;;;16.51;100.00;99251.00;5048706;28;20239;-81
2022/08/13 01:37:53;;;;;;;2.57;2.27;;;;;;;16.53;100.00;99254.25;5069016;28;20233;-81
2022/08/13 01:40:54;;;;;;;3.33;2.30;;;;;;;16.47;100.00;99250.72;5050294;28;20235;-81
2022/08/13 01:43:21;;;;;;;4.30;2.47;;;;;;;16.41;100.00;99253.69;5034368;28;20233;-81
2022/08/13 01:45:51;;;;;;;2.37;2.17;;;;;;;16.41;100.00;99249.09;5052424;28;20636;-81
2022/08/13 01:51:36;;;;;;;2.97;2.40;;;;;;;16.32;100.00;99248.00;5071086;28;20323;-80
2022/08/13 01:54:11;;;;;;;3.37;2.20;;;;;;;16.29;100.00;99252.00;5046277;28;20233;-80
2022/08/13 01:57:00;;;;;;;2.13;2.00;;;;;;;16.24;100.00;99249.28;5051534;28;20275;-80
2022/08/13 01:59:29;;;;;;;3.57;2.40;;;;;;;16.22;100.00;99243.34;5048865;28;20225;-81
2022/08/13 02:02:16;;;;;;;2.40;2.17;;;;;;;16.21;100.00;99249.84;5051578;28;20233;-80
2022/08/13 02:05:01;;;;;;;2.60;2.40;;;;;;;16.11;100.00;99240.88;5053999;28;20241;-80
2022/08/13 02:07:29;;;;;;;2.60;2.40;;;;;;;16.07;100.00;99251.41;5051297;28;20237;-80
2022/08/13 02:10:19;;;;;;;2.83;2.50;;;;;;;16.05;100.00;99248.13;5052535;28;20302;-79
2022/08/13 02:12:49;;;;;;;3.93;2.60;;;;;;;16.04;100.00;99251.13;5052222;28;20229;-81
2022/08/13 02:15:16;;;;;;;3.90;2.67;;;;;;;16.02;100.00;99253.28;5059866;28;20237;-81
2022/08/13 02:17:43;;;;;;;5.27;2.80;;;;;;;15.99;100.00;99256.50;5039287;28;20237;-80
2022/08/13 02:20:34;;;;;;;2.93;2.63;;;;;;;15.99;100.00;99265.44;5039302;28;20236;-81
2022/08/13 02:23:03;;;;;;;2.70;2.50;;;;;;;15.99;100.00;99253.81;5059000;28;20229;-80
2022/08/13 02:25:30;;;;;;;4.17;2.87;;;;;;;15.96;100.00;99252.44;5050994;28;20324;-82
2022/08/13 02:27:58;;;;;;;2.83;2.40;;;;;;;15.95;100.00;99256.22;5053342;28;20257;-80
2022/08/13 02:30:27;;;;;;;2.50;2.17;;;;;;;15.95;100.00;99261.63;5056598;28;20341;-80
2022/08/13 02:32:55;;;;;;;3.23;2.47;;;;;;;15.92;100.00;99255.91;5052458;28;20221;-81
2022/08/13 02:35:23;;;;;;;2.80;2.60;;;;;;;15.92;100.00;99253.22;5059537;28;20229;-81
2022/08/13 02:38:05;;;;;;;2.70;2.50;;;;;;;15.83;100.00;99250.22;5059074;28;20590;-81
2022/08/13 02:43:17;;;;;;;2.40;2.20;;;;;;;15.72;100.00;99245.84;5058911;28;20244;-81
2022/08/13 02:45:47;;;;;;;2.70;2.50;;;;;;;15.69;100.00;99252.56;5059288;28;20225;-80
2022/08/13 02:48:17;;;;;;;2.70;2.50;;;;;;;15.67;100.00;99243.94;5058515;28;20262;-81
2022/08/13 02:50:49;;;;;;;4.60;2.40;;;;;;;15.65;100.00;99235.28;5056836;28;20233;-81
2022/08/13 02:53:19;;;;;;;2.90;2.70;;;;;;;15.59;100.00;99235.50;5056287;28;20817;-81
2022/08/13 02:55:56;;;;;;;2.97;2.50;;;;;;;15.54;100.00;99230.88;5056647;28;20234;-81
2022/08/13 02:58:24;;;;;;;2.70;2.50;;;;;;;15.52;100.00;99227.63;5060020;28;20241;-83
2022/08/13 03:00:51;;;;;;;2.97;2.50;;;;;;;15.47;100.00;99227.56;5045931;28;20319;-83
2022/08/13 03:03:21;;;;;;;2.70;2.50;;;;;;;15.46;100.00;99239.44;5060010;28;20244;-83
2022/08/13 03:05:49;;;;;;;2.73;2.53;;;;;;;15.44;100.00;99247.78;5041130;28;20261;-83
2022/08/13 03:08:28;;;;;;;3.33;2.43;;;;;;;15.44;100.00;99241.59;5069288;28;20239;-83
2022/08/13 03:11:07;;;;;;;3.17;2.20;;;;;;;15.44;100.00;99241.59;5057651;28;20228;-83
2022/08/13 03:13:36;;;;;;;2.77;2.47;;;;;;;15.42;100.00;99233.75;5023361;28;20221;-83
2022/08/13 03:16:16;;;;;;;2.60;2.40;;;;;;;15.41;100.00;99236.72;5042115;28;20265;-82
2022/08/13 03:18:46;;;;;;;2.90;2.60;;;;;;;15.42;100.00;99238.34;5043254;28;20756;-83
2022/08/13 03:21:32;;;;;;;2.90;2.60;;;;;;;15.41;100.00;99242.94;5051053;28;20312;-82
2022/08/13 03:24:17;;;;;;;2.73;2.40;;;;;;;15.40;100.00;99238.59;5043657;28;20246;-83
2022/08/13 03:26:56;;;;;;;2.90;2.60;;;;;;;15.42;100.00;99241.03;5039337;28;20241;-84
2022/08/13 03:29:24;;;;;;;3.37;2.57;;;;;;;15.46;100.00;99241.31;5037814;28;20257;-83
2022/08/13 03:32:13;;;;;;;3.67;2.80;;;;;;;15.44;100.00;99238.91;5034069;28;20237;-83
2022/08/13 03:34:41;;;;;;;3.90;2.50;;;;;;;15.49;100.00;99247.00;5033629;28;20311;-83
2022/08/13 03:37:10;;;;;;;4.37;2.63;;;;;;;15.54;100.00;99243.59;5052790;28;20712;-83
2022/08/13 03:39:39;;;;;;;3.87;2.93;;;;;;;15.52;100.00;99238.44;5035074;28;20241;-84
2022/08/13 03:42:08;;;;;;;3.33;3.03;;;;;;;15.54;100.00;99238.97;5034229;28;20615;-84
2022/08/13 03:44:41;;;;;;;3.20;2.43;;;;;;;15.60;100.00;99239.81;5024594;28;20245;-83
2022/08/13 03:47:09;;;;;;;3.40;2.40;;;;;;;15.64;100.00;99238.22;5018473;28;20333;-84
2022/08/13 03:49:57;;;;;;;2.83;2.60;;;;;;;15.64;100.00;99238.22;5020214;28;20241;-83
2022/08/13 03:52:25;;;;;;;2.90;2.60;;;;;;;15.66;100.00;99234.19;5019112;28;20283;-84
2022/08/13 03:55:09;;;;;;;2.70;2.40;;;;;;;15.75;100.00;99242.63;5050753;28;20279;-83
2022/08/13 03:57:41;;;;;;;2.60;2.40;;;;;;;15.85;100.00;99239.97;5017274;28;20251;-83
2022/08/13 04:00:29;;;;;;;4.43;2.60;;;;;;;16.00;100.00;99236.53;5021791;28;20240;-83
2022/08/13 04:02:57;;;;;;;2.60;2.40;;;;;;;16.05;100.00;99242.72;5048904;28;20256;-83
2022/08/13 04:05:24;;;;;;;2.70;2.50;;;;;;;16.07;100.00;99246.00;5046029;28;20720;-83
2022/08/13 04:08:11;;;;;;;2.63;2.43;;;;;;;16.09;100.00;99241.16;5050162;28;20225;-83
2022/08/13 04:10:41;;;;;;;2.70;2.50;;;;;;;16.10;100.00;99245.47;5034927;28;20288;-83
2022/08/13 04:13:20;;;;;;;2.83;2.60;;;;;;;16.16;100.00;99238.19;5035663;28;20237;-83
2022/08/13 04:16:11;;;;;;;3.30;2.60;;;;;;;16.21;100.00;99241.72;5036528;28;20315;-83
2022/08/13 04:18:40;;;;;;;2.30;2.10;;;;;;;16.24;100.00;99233.06;5033881;28;20233;-83
2022/08/13 04:21:10;;;;;;;4.10;2.50;;;;;;;16.33;100.00;99240.69;5031273;28;20299;-83
2022/08/13 04:23:48;;;;;;;2.83;2.57;;;;;;;16.39;100.00;99235.00;5035316;28;20237;-83
2022/08/13 04:26:16;;;;;;;2.40;2.20;;;;;;;16.49;100.00;99232.34;5037906;28;20264;-83
2022/08/13 04:28:59;;;;;;;2.83;2.63;;;;;;;16.63;100.00;99241.59;5035384;28;20236;-83
2022/08/13 04:31:26;;;;;;;3.57;2.40;;;;;;;16.76;100.00;99231.31;5018732;28;20936;-82
2022/08/13 04:34:13;;;;;;;3.83;2.70;;;;;;;16.89;100.00;99236.22;5066530;28;20299;-83
2022/08/13 04:37:01;;;;;;;4.07;2.70;;;;;;;16.97;100.00;99232.97;5060826;28;20233;-84
2022/08/13 04:39:30;;;;;;;2.80;2.60;;;;;;;17.12;100.00;99241.09;5044433;28;20242;-83
2022/08/13 04:42:16;;;;;;;3.90;2.40;;;;;;;17.31;100.00;99235.94;5022621;28;20257;-83
2022/08/13 04:44:58;;;;;;;6.20;2.60;;;;;;;17.44;100.00;99238.88;5037060;28;20236;-84
2022/08/13 04:47:27;;;;;;;2.60;2.40;;;;;;;17.60;100.00;99239.69;5032630;28;20309;-83
2022/08/13 04:49:53;;;;;;;2.70;2.50;;;;;;;17.84;100.00;99234.47;5046987;28;20245;-83
2022/08/13 04:52:20;;;;;;;3.17;2.53;;;;;;;18.09;100.00;99236.28;5045157;28;21386;-83
2022/08/13 04:54:55;;;;;;;3.53;2.50;;;;;;;18.30;100.00;99226.94;5045951;28;20726;-83
2022/08/13 04:57:22;;;;;;;3.30;2.40;;;;;;;18.59;100.00;99222.47;5034368;28;20228;-83
2022/08/13 05:00:09;;;;;;;2.67;2.47;;;;;;;18.92;100.00;99218.16;5033466;28;20355;-83
2022/08/13 05:02:40;;;;;;;2.67;2.47;;;;;;;19.26;100.00;99218.13;5031692;28;20242;-85
2022/08/13 05:05:11;;;;;;;2.50;2.30;;;;;;;19.55;100.00;99223.59;5025974;28;20230;-84
2022/08/13 05:07:52;;;;;;;2.70;2.50;;;;;;;19.69;100.00;99224.53;5025715;28;20354;-83
2022/08/13 05:10:20;;;;;;;3.60;2.47;;;;;;;19.72;100.00;99226.66;5027102;28;20229;-83
2022/08/13 05:13:03;;;;;;;3.50;2.40;;;;;;;19.62;100.00;99216.69;5033413;28;20236;-84
2022/08/13 05:15:31;;;;;;;2.50;2.30;;;;;;;19.67;100.00;99221.25;5015756;28;20330;-83
2022/08/13 05:18:13;;;;;;;2.70;2.50;;;;;;;19.70;100.00;99215.25;5050287;28;20294;-83
2022/08/13 05:20:55;;;;;;;3.33;2.70;;;;;;;19.71;100.00;99211.44;5046276;28;20235;-83
2022/08/13 05:23:23;;;;;;;3.00;2.53;;;;;;;19.73;100.00;99220.13;5028424;28;20249;-84
2022/08/13 05:26:10;;;;;;;3.23;2.93;;;;;;;19.76;98.66;99220.34;5028770;28;20271;-83
2022/08/13 05:29:04;;;;;;;2.60;2.40;;;;;;;19.84;99.92;99221.59;5046389;28;20781;-82
2022/08/13 05:31:34;;;;;;;2.97;2.53;;;;;;;19.98;100.00;99227.16;5045097;28;20264;-81
2022/08/13 05:34:21;;;;;;;2.70;2.47;;;;;;;20.17;100.00;99225.28;5034873;28;20294;-82
2022/08/13 05:36:48;;;;;;;2.70;2.50;;;;;;;20.36;100.00;99217.97;5033439;28;20233;-83
2022/08/13 05:39:34;;;;;;;2.87;2.67;;;;;;;20.53;100.00;99212.81;5045395;28;20239;-82
2022/08/13 05:42:18;;;;;;;3.43;2.73;;;;;;;20.74;100.00;99213.34;5032318;28;20232;-83
2022/08/13 05:44:54;;;;;;;3.00;2.80;;;;;;;20.77;96.64;99214.66;5044812;28;20238;-82
2022/08/13 05:47:21;;;;;;;2.97;2.70;;;;;;;20.81;94.95;99215.69;5046768;28;20245;-82
2022/08/13 05:49:54;;;;;;;4.07;3.20;;;;;;;20.86;92.38;99210.97;5045976;28;20284;-84
2022/08/13 05:52:27;;;;;;;2.93;2.70;;;;;;;20.84;91.14;99207.75;5027551;28;20233;-82
2022/08/13 05:55:06;;;;;;;3.77;3.00;;;;;;;20.89;92.53;99210.38;5031888;28;20233;-82
2022/08/13 05:57:53;;;;;;;3.43;3.20;;;;;;;20.81;93.49;99211.03;5035376;28;20260;-82
2022/08/13 06:06:14;;;;;;;4.23;3.83;;;;;;;20.88;88.80;99218.84;5046608;28;20280;-83
2022/08/13 06:08:49;;;;;;;4.13;3.83;;;;;;;20.98;85.29;99208.59;5048182;28;20238;-81
2022/08/13 06:11:17;;;;;;;5.63;4.00;;;;;;;21.16;81.05;99208.88;5046578;28;20237;-82
2022/08/13 06:14:03;;;;;;;4.10;3.80;;;;;;;21.35;80.17;99202.25;5051186;28;20680;-82
2022/08/13 06:16:33;;;;;;;4.80;4.00;;;;;;;21.45;78.98;99209.44;5033049;28;20696;-82
2022/08/13 06:19:22;;;;;;;4.27;3.87;;;;;;;21.63;75.79;99205.00;5047848;28;20258;-83
2022/08/13 06:21:57;;;;;;;4.57;3.73;;;;;;;21.88;73.43;99207.25;5030495;28;20266;-82
2022/08/13 06:24:27;;;;;;;4.43;4.03;;;;;;;22.20;71.32;99207.16;5048034;28;20255;-83
2022/08/13 06:26:55;;;;;;;4.27;3.87;;;;;;;22.29;69.72;99209.94;5033430;28;20262;-83
2022/08/13 06:29:23;;;;;;;4.10;3.80;;;;;;;22.44;67.83;99204.16;5032773;28;20244;-82
2022/08/13 06:31:56;;;;;;;4.20;3.90;;;;;;;22.58;66.71;99212.31;5032106;28;20260;-82
2022/08/13 06:34:24;;;;;;;4.93;4.10;;;;;;;22.59;67.93;99214.72;5032350;28;20298;-82
2022/08/13 06:37:03;;;;;;;4.27;3.87;;;;;;;22.86;64.39;99218.50;5045275;28;20233;-82
2022/08/13 06:39:32;;;;;;;4.50;4.10;;;;;;;22.81;64.98;99203.88;5031409;28;20264;-81
2022/08/13 06:42:03;;;;;;;4.30;4.00;;;;;;;23.04;64.51;99206.59;5030444;28;20236;-82
2022/08/13 06:44:32;;;;;;;4.10;3.80;;;;;;;23.33;62.59;99209.63;5014579;28;20256;-81
2022/08/13 06:47:04;;;;;;;4.37;4.00;;;;;;;23.46;60.55;99206.06;5046599;28;20324;-82
2022/08/13 06:49:32;;;;;;;4.47;4.07;;;;;;;23.46;61.08;99214.25;5046260;28;20237;-82
2022/08/13 06:52:19;;;;;;;4.63;4.27;;;;;;;23.25;61.00;99208.47;5045642;28;20263;-82
2022/08/13 06:54:47;;;;;;;4.57;4.07;;;;;;;23.21;60.94;99212.97;5048947;28;20248;-82
2022/08/13 06:57:19;;;;;;;4.37;4.07;;;;;;;23.09;62.15;99218.19;5031546;28;20327;-82
2022/08/13 06:59:49;;;;;;;4.60;4.20;;;;;;;22.98;63.22;99213.28;5050509;28;20241;-84
2022/08/13 07:02:37;;;;;;;4.50;4.20;;;;;;;23.38;61.75;99209.50;5035608;28;20228;-82
2022/08/13 07:05:04;;;;;;;5.37;4.87;;;;;;;23.32;60.65;99213.50;5025951;28;20234;-82
2022/08/13 07:07:35;;;;;;;5.87;4.47;;;;;;;23.27;61.50;99208.97;5049120;28;20244;-82
2022/08/13 07:10:03;;;;;;;4.63;4.23;;;;;;;23.27;61.79;99205.44;5054575;28;20317;-83
2022/08/13 07:12:32;;;;;;;4.80;4.50;;;;;;;23.49;61.26;99213.63;5056249;28;20727;-80
2022/08/13 07:15:00;;;;;;;6.10;4.80;;;;;;;23.26;61.13;99207.38;5048778;28;20228;-80
2022/08/13 07:17:29;;;;;;;4.80;4.40;;;;;;;23.59;60.28;99212.53;5040765;28;20232;-81
2022/08/13 07:20:03;;;;;;;7.03;4.63;;;;;;;23.64;60.47;99213.22;5031874;28;20240;-80
2022/08/13 07:22:34;;;;;;;5.85;4.55;;;;;;;23.80;59.97;99216.31;5035733;28;20236;-80
2022/08/13 07:25:23;;;;;;;5.03;4.65;;;;;;;23.79;58.96;99211.19;5037112;28;20264;-79
2022/08/13 07:28:12;;;;;;;5.45;5.05;;;;;;;24.03;58.43;99206.88;5040992;28;20288;-80
2022/08/13 07:30:52;;;;;;;5.22;4.82;;;;;;;23.95;58.61;99206.88;5033091;28;20252;-80
2022/08/13 07:33:21;;;;;;;6.15;5.10;;;;;;;24.25;58.05;99213.44;5040339;28;20652;-79
2022/08/13 07:35:48;;;;;;;5.93;5.43;;;;;;;24.14;58.01;99210.94;5038505;28;20235;-79
2022/08/13 07:38:18;;;;;;;5.70;5.20;;;;;;;24.16;58.74;99204.38;5034510;28;20234;-80
2022/08/13 07:40:50;;;;;;;6.18;5.72;;;;;;;24.11;58.30;99211.59;5057391;28;20269;-80
2022/08/13 07:43:19;;;;;;;5.45;5.05;;;;;;;24.40;58.02;99207.50;5057769;28;20283;-80
2022/08/13 07:46:18;;;;;;;7.10;5.55;;;;;;;24.48;57.16;99202.03;5061701;28;20229;-80
2022/08/13 07:48:54;;;;;;;5.28;4.78;;;;;;;24.71;55.71;99210.06;5055921;28;20239;-80
2022/08/13 07:51:22;;;;;;;5.53;5.13;;;;;;;24.75;55.74;99198.16;5047601;28;20233;-80
2022/08/13 07:53:54;;;;;;;6.00;5.50;;;;;;;24.69;55.38;99204.91;5054731;28;20236;-80
2022/08/13 07:56:32;;;;;;;5.97;5.47;;;;;;;25.39;53.17;99204.50;5062569;28;20696;-80
2022/08/13 07:59:02;;;;;;;5.88;5.47;;;;;;;25.58;52.24;99206.91;5054838;28;20663;-79
2022/08/13 08:01:33;;;;;;;5.63;5.15;;;;;;;25.57;51.82;99210.00;5054019;28;20249;-80
2022/08/13 08:04:24;;;;;;;5.80;5.30;;;;;;;25.56;52.45;99208.38;5058652;28;20233;-81
2022/08/13 08:06:57;;;;;;;5.80;5.40;;;;;;;25.36;52.81;99205.19;5060794;28;20294;-80
2022/08/13 08:09:26;;;;;;;5.50;5.10;;;;;;;25.77;51.79;99201.00;5047349;28;20230;-80
2022/08/13 08:14:48;;;;;;;5.90;5.40;;;;;;;25.39;53.57;99201.78;5050741;28;20244;-80
2022/08/13 08:17:23;;;;;;;6.53;5.93;;;;;;;24.90;53.95;99192.22;5057486;28;20589;-80
2022/08/13 08:20:10;;;;;;;6.10;5.57;;;;;;;24.62;56.88;99190.09;5055928;28;20290;-80
2022/08/13 08:22:45;;;;;;;6.03;5.53;;;;;;;24.54;57.87;99188.97;5048774;28;20256;-81
2022/08/13 08:25:19;;;;;;;6.65;6.05;;;;;;;24.45;57.88;99185.44;5055039;28;20233;-80
2022/08/13 08:27:48;;;;;;;6.07;5.68;;;;;;;24.75;57.25;99191.88;5052922;28;20226;-80
2022/08/13 08:30:37;;;;;;;6.80;6.00;;;;;;;24.30;58.31;99188.63;5059100;28;20247;-81
2022/08/13 08:33:25;;;;;;;6.38;5.85;;;;;;;24.62;57.81;99184.63;5056713;28;20704;-80
2022/08/13 08:36:11;;;;;;;6.65;6.05;;;;;;;25.02;57.51;99183.31;5056403;28;20249;-80
2022/08/13 08:45:01;;;;;;;6.20;5.70;;;;;;;25.27;55.03;99171.50;5056386;28;21002;-80
2022/08/13 08:47:38;;;;;;;6.28;5.68;;;;;;;25.20;55.27;99173.09;5050554;28;20246;-80
2022/08/13 08:50:26;;;;;;;6.70;6.03;;;;;;;25.29;55.20;99168.44;5054709;28;20240;-81
2022/08/13 08:56:04;;;;;;;6.70;6.20;;;;;;;25.33;56.62;99170.19;5055947;28;20263;-80
2022/08/13 08:58:41;;;;;;;6.22;5.80;;;;;;;25.26;56.85;99169.06;5050284;28;20226;-80
2022/08/13 09:01:11;;;;;;;6.32;5.82;;;;;;;25.18;57.26;99167.97;5054398;28;20262;-80
2022/08/13 09:03:42;;;;;;;6.53;5.60;;;;;;;25.26;59.08;99160.84;5060835;28;20307;-81
2022/08/13 09:06:28;;;;;;;6.90;6.22;;;;;;;25.26;57.74;99160.84;5041936;28;20259;-81
2022/08/13 09:09:16;;;;;;;6.50;6.10;;;;;;;25.30;57.69;99153.56;5041970;28;20994;-80
2022/08/13 09:11:49;;;;;;;6.75;6.20;;;;;;;25.21;57.05;99156.34;5036107;28;20223;-79
2022/08/13 09:14:30;;;;;;;6.70;6.20;;;;;;;25.00;58.19;99155.44;5041797;28;20705;-81
2022/08/13 09:17:02;;;;;;;7.28;6.65;;;;;;;25.06;58.77;99153.31;5046327;28;20732;-80
2022/08/13 09:19:30;;;;;;;7.18;6.65;;;;;;;24.53;61.01;99152.56;5043107;28;20235;-80
2022/08/13 09:22:21;;;;;;;6.85;6.30;;;;;;;24.58;60.71;99148.88;5039907;28;20232;-79
2022/08/13 09:24:58;;;;;;;7.00;6.40;;;;;;;24.64;60.92;99153.03;5044320;28;20707;-80
2022/08/13 09:27:28;;;;;;;7.05;6.55;;;;;;;24.46;61.28;99152.25;5045102;28;20265;-79
2022/08/13 09:30:16;;;;;;;7.22;6.72;;;;;;;24.56;60.11;99154.66;5038267;28;20235;-81
2022/08/13 09:32:56;;;;;;;7.95;7.15;;;;;;;24.49;62.20;99148.88;5041178;28;20234;-80
2022/08/13 09:35:26;;;;;;;7.05;6.45;;;;;;;24.75;61.09;99142.56;5043166;28;20229;-82
2022/08/13 09:38:00;;;;;;;7.15;6.53;;;;;;;24.79;60.56;99138.84;5047070;28;20226;-80
2022/08/13 09:40:30;;;;;;;7.05;6.50;;;;;;;24.95;59.40;99142.72;5039497;28;20224;-80
2022/08/13 09:43:18;;;;;;;7.25;6.60;;;;;;;25.14;59.11;99141.53;5040399;28;20225;-80
2022/08/13 09:46:07;;;;;;;7.18;6.40;;;;;;;25.20;58.48;99134.72;5042750;28;20237;-79
2022/08/13 09:48:34;;;;;;;7.13;6.53;;;;;;;25.57;55.76;99139.44;5037325;28;20244;-80
2022/08/13 09:51:09;;;;;;;7.25;6.55;;;;;;;25.69;55.09;99141.50;5040687;28;20293;-80
2022/08/13 09:53:43;;;;;;;6.82;6.30;;;;;;;26.03;54.21;99130.34;5029210;28;20253;-81
2022/08/13 09:56:10;;;;;;;6.68;6.05;;;;;;;26.44;52.47;99134.25;5035176;28;20286;-83
2022/08/13 09:58:36;;;;;;;7.20;6.50;;;;;;;26.85;50.02;99131.44;5040151;28;20712;-80
2022/08/13 10:01:07;;;;;;;7.13;6.55;;;;;;;27.01;50.10;99134.38;5044261;28;20241;-80
2022/08/13 10:03:54;;;;;;;7.00;6.43;;;;;;;27.03;50.25;99137.56;5038359;28;20243;-80
2022/08/13 10:06:28;;;;;;;6.65;6.07;;;;;;;27.21;49.98;99133.50;5046201;28;20702;-81
2022/08/13 10:08:56;;;;;;;6.85;6.35;;;;;;;27.00;49.06;99138.28;5038187;28;20292;-80
2022/08/13 10:11:24;;;;;;;6.85;6.25;;;;;;;27.36;49.34;99121.03;5046795;28;20787;-79
2022/08/13 10:14:10;;;;;;;6.90;6.40;;;;;;;27.74;48.25;99116.03;5042958;28;21040;-81
2022/08/13 10:16:38;;;;;;;7.05;6.35;;;;;;;28.14;47.32;99116.09;5041814;28;20232;-80
2022/08/13 10:19:06;;;;;;;6.50;5.90;;;;;;;28.12;47.02;99123.09;5038799;28;20744;-80
2022/08/13 10:21:33;;;;;;;6.93;6.32;;;;;;;28.19;46.28;99115.84;5044230;28;20240;-81
2022/08/13 10:24:06;;;;;;;6.38;5.88;;;;;;;28.24;46.64;99112.84;5041140;28;20723;-80
2022/08/13 10:26:33;;;;;;;7.03;6.40;;;;;;;28.60;45.82;99111.94;5046657;28;20258;-80
2022/08/13 10:28:59;;;;;;;7.15;6.47;;;;;;;28.35;45.89;99111.22;5038284;28;20226;-81
2022/08/13 10:31:28;;;;;;;7.00;6.50;;;;;;;28.66;44.84;99115.22;5039881;28;20221;-80
2022/08/13 10:34:14;;;;;;;6.85;6.25;;;;;;;28.82;44.39;99099.56;5048345;28;20229;-80
2022/08/13 10:37:03;;;;;;;7.22;6.53;;;;;;;29.15;44.54;99096.50;5041987;28;20226;-80
2022/08/13 10:39:37;;;;;;;7.50;6.90;;;;;;;29.74;42.57;99096.38;5048558;28;20283;-80
2022/08/13 10:42:18;;;;;;;6.63;6.13;;;;;;;29.74;42.32;99099.94;5046466;28;20234;-79
2022/08/13 10:44:45;;;;;;;6.95;6.45;;;;;;;30.03;42.24;99106.94;5050455;28;20324;-80
2022/08/13 10:47:12;;;;;;;7.22;6.53;;;;;;;29.77;41.37;99101.16;5050228;28;20281;-80
2022/08/13 10:49:59;;;;;;;6.88;6.38;;;;;;;30.36;40.71;99098.19;5045495;28;20225;-80
2022/08/13 10:52:26;;;;;;;7.15;6.45;;;;;;;30.22;41.24;99092.34;5045624;28;20233;-81
2022/08/13 10:55:13;;;;;;;7.05;6.43;;;;;;;30.35;40.32;99085.53;5045597;28;20253;-80
2022/08/13 10:57:45;;;;;;;6.78;6.30;;;;;;;30.10;40.66;99076.69;5045706;28;20312;-80
2022/08/13 11:00:30;;;;;;;6.88;6.28;;;;;;;30.10;41.18;99073.94;5044764;28;20256;-80
2022/08/13 11:02:57;;;;;;;6.90;6.40;;;;;;;29.42;42.32;99073.56;5049860;28;20336;-80
2022/08/13 11:05:27;;;;;;;7.18;6.55;;;;;;;29.97;41.72;99074.44;5048584;28;20240;-80
2022/08/13 11:07:54;;;;;;;7.00;6.40;;;;;;;30.24;39.80;99075.41;5050481;28;20220;-81
2022/08/13 11:10:21;;;;;;;7.05;6.15;;;;;;;30.60;39.04;99061.97;5047255;28;20254;-79
2022/08/13 11:12:52;;;;;;;7.22;5.97;;;;;;;31.04;39.24;99067.94;5048831;28;20233;-80
2022/08/13 11:15:33;;;;;;;6.68;6.05;;;;;;;30.91;38.40;99060.94;5047801;28;20251;-79
2022/08/13 11:18:13;;;;;;;7.28;6.68;;;;;;;31.23;38.85;99063.50;5047245;28;20233;-80
2022/08/13 11:23:27;;;;;;;7.55;6.97;;;;;;;30.33;39.97;99057.44;5049485;28;20226;-80
2022/08/13 11:25:53;;;;;;;6.95;6.47;;;;;;;30.30;39.68;99052.66;5049742;28;20886;-81
2022/08/13 11:28:40;;;;;;;6.60;6.00;;;;;;;30.48;39.04;99047.50;5048238;28;20257;-80
2022/08/13 11:31:11;;;;;;;6.93;6.43;;;;;;;30.42;39.01;99049.72;5046878;28;20240;-81
2022/08/13 11:33:42;;;;;;;6.80;6.22;;;;;;;30.22;38.88;99047.34;5050915;28;20589;-80
2022/08/13 11:36:29;;;;;;;8.52;6.40;;;;;;;30.52;39.13;99056.66;5050505;28;20747;-80
2022/08/13 11:38:56;;;;;;;6.53;5.93;;;;;;;30.81;38.84;99053.25;5049316;28;20232;-80
2022/08/13 11:41:23;;;;;;;7.00;6.50;;;;;;;31.09;37.97;99046.66;5050786;28;20230;-80
2022/08/13 11:43:51;;;;;;;7.03;6.43;;;;;;;30.91;38.29;99041.59;5050665;28;20229;-80
2022/08/13 11:46:24;;;;;;;6.43;5.93;;;;;;;31.22;37.88;99035.03;5048340;28;20236;-81
2022/08/13 11:48:51;;;;;;;6.70;6.20;;;;;;;31.06;38.57;99036.34;5048273;28;20256;-81
2022/08/13 11:51:34;;;;;;;6.55;6.05;;;;;;;31.02;37.94;99030.75;5045348;28;20778;-80
2022/08/13 11:54:22;;;;;;;7.03;6.18;;;;;;;30.81;38.07;99030.34;5049262;28;20253;-80
2022/08/13 11:57:03;;;;;;;6.70;6.13;;;;;;;30.86;38.61;99038.31;5053159;28;20280;-80
2022/08/13 11:59:38;;;;;;;6.88;6.18;;;;;;;30.49;38.35;99029.75;5043211;28;20226;-80
2022/08/13 12:02:11;;;;;;;7.22;6.45;;;;;;;30.35;38.86;99032.22;5051063;28;20241;-81
2022/08/13 12:04:44;;;;;;;6.60;6.00;;;;;;;29.75;40.08;99029.78;5052030;28;20253;-80
2022/08/13 12:07:22;;;;;;;6.57;5.97;;;;;;;29.89;38.82;99023.78;5042999;28;20978;-80
2022/08/13 12:09:49;;;;;;;7.15;6.50;;;;;;;29.96;38.52;99034.16;5048503;28;20225;-80
2022/08/13 12:12:22;;;;;;;6.88;6.32;;;;;;;30.53;37.79;99033.38;5048064;28;20229;-80
2022/08/13 12:14:55;;;;;;;6.70;6.20;;;;;;;30.63;37.87;99030.03;5047354;28;20643;-80
2022/08/13 12:17:21;;;;;;;7.55;6.55;;;;;;;29.81;38.25;99037.78;5045617;28;20588;-80
2022/08/13 12:20:10;;;;;;;6.65;6.18;;;;;;;30.54;37.43;99030.25;5045419;28;20244;-82
2022/08/13 12:22:47;;;;;;;6.47;5.97;;;;;;;30.95;36.68;99022.28;5046023;28;20317;-80
2022/08/13 12:25:19;;;;;;;6.05;5.45;;;;;;;30.86;36.64;99021.75;5049211;28;20225;-80
2022/08/13 12:28:19;;;;;;;6.53;5.90;;;;;;;31.05;35.11;99021.69;5050927;28;20324;-79
2022/08/13 12:30:58;;;;;;;5.88;5.47;;;;;;;31.04;34.64;99018.13;5048321;28;20233;-80
2022/08/13 12:33:27;;;;;;;5.80;5.30;;;;;;;31.03;34.88;99013.75;5047651;28;20287;-81
2022/08/13 12:36:05;;;;;;;5.47;4.97;;;;;;;30.86;34.37;99013.44;5049427;28;20225;-81
2022/08/13 12:38:32;;;;;;;5.13;4.80;;;;;;;29.97;33.49;99008.97;5041480;28;20217;-80