Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:21;;;;;;;5.82;5.57;;;;;;;18.21;69.20;101725.41;6004092;23;20262;-70
2022/07/07 00:02:48;;;;;;;5.50;5.30;;;;;;;18.06;69.23;101693.63;6025391;23;20019;-70
2022/07/07 00:05:15;;;;;;;6.00;5.70;;;;;;;17.82;69.04;101650.94;6037967;23;20252;-68
2022/07/07 00:07:41;;;;;;;5.72;5.43;;;;;;;18.24;69.10;101712.78;6019517;23;20467;-68
2022/07/07 00:10:08;;;;;;;5.50;5.20;;;;;;;18.24;69.63;101706.56;6004836;23;20019;-67
2022/07/07 00:12:34;;;;;;;7.18;6.78;;;;;;;18.22;69.59;101712.03;6027613;23;20151;-67
2022/07/07 00:15:01;;;;;;;5.25;5.05;;;;;;;18.25;69.84;101709.13;5995290;23;20027;-70
2022/07/07 00:17:27;;;;;;;7.50;7.10;;;;;;;18.21;70.25;101707.66;6024109;23;20183;-69
2022/07/07 00:19:54;;;;;;;5.40;5.20;;;;;;;18.22;69.93;101701.38;5993761;23;20035;-68
2022/07/07 00:22:20;;;;;;;5.30;5.10;;;;;;;18.09;70.29;101679.25;6029627;23;20017;-68
2022/07/07 00:24:46;;;;;;;5.20;5.00;;;;;;;17.66;70.15;101613.97;6000794;23;20030;-69
2022/07/07 00:27:13;;;;;;;5.00;4.80;;;;;;;18.08;70.71;101691.69;6033556;23;20594;-68
2022/07/07 00:29:39;;;;;;;6.10;5.70;;;;;;;17.16;70.68;101565.13;6028973;23;20257;-70
2022/07/07 00:32:06;;;;;;;4.97;4.78;;;;;;;18.16;71.30;101701.78;6024320;23;20257;-68
2022/07/07 00:34:32;;;;;;;6.03;5.72;;;;;;;17.92;70.75;101648.53;6032044;23;20035;-68
2022/07/07 00:36:58;;;;;;;5.85;5.57;;;;;;;18.16;70.96;101683.19;6028194;23;20006;-68
2022/07/07 00:39:25;;;;;;;5.30;5.10;;;;;;;18.18;71.70;101680.44;6040201;23;20027;-69
2022/07/07 00:41:52;;;;;;;5.30;5.10;;;;;;;18.19;71.41;101675.03;6018859;23;20061;-69
2022/07/07 00:44:18;;;;;;;5.50;5.20;;;;;;;18.17;71.67;101721.25;6040122;23;20026;-69
2022/07/07 00:46:47;;;;;;;5.75;5.45;;;;;;;18.16;72.32;101653.97;6037989;23;20077;-69
2022/07/07 00:49:14;;;;;;;5.20;5.00;;;;;;;18.06;72.57;101631.66;6013526;23;20035;-68
2022/07/07 00:51:42;;;;;;;5.20;5.00;;;;;;;18.01;73.21;101636.44;6032365;23;20438;-68
2022/07/07 00:54:10;;;;;;;5.28;5.07;;;;;;;18.07;73.62;101630.72;6034346;23;20082;-68
2022/07/07 00:56:38;;;;;;;7.10;6.68;;;;;;;18.00;73.80;101626.75;6021572;23;20477;-68
2022/07/07 00:59:08;;;;;;;5.10;4.90;;;;;;;18.01;74.49;101629.31;6001894;23;20082;-68
2022/07/07 01:01:37;;;;;;;5.93;5.63;;;;;;;17.96;75.28;101631.47;6025475;23;20015;-69
2022/07/07 01:04:11;;;;;;;5.10;4.90;;;;;;;17.64;75.53;101583.13;6029793;23;20011;-68
2022/07/07 01:06:39;;;;;;;6.60;6.30;;;;;;;17.92;75.69;101622.84;6023740;23;20039;-69
2022/07/07 01:09:06;;;;;;;5.10;4.90;;;;;;;17.78;76.00;101600.78;6028472;23;20085;-68
2022/07/07 01:11:56;;;;;;;7.00;6.65;;;;;;;17.91;76.04;101626.44;6021413;23;20110;-67
2022/07/07 01:14:24;;;;;;;7.15;6.55;;;;;;;17.72;75.65;101589.66;6025256;23;20054;-68
2022/07/07 01:16:52;;;;;;;5.60;5.30;;;;;;;17.91;76.14;101614.97;6024777;23;20222;-68
2022/07/07 01:19:20;;;;;;;5.20;5.00;;;;;;;17.90;75.41;101637.16;6008669;23;20118;-69
2022/07/07 01:21:55;;;;;;;5.18;4.97;;;;;;;17.91;75.52;101629.09;6025740;23;20022;-68
2022/07/07 01:24:26;;;;;;;5.55;5.30;;;;;;;17.61;75.93;101591.34;6025855;23;20026;-68
2022/07/07 01:27:18;;;;;;;5.10;4.90;;;;;;;17.89;75.43;101623.03;6031564;23;20039;-68
2022/07/07 01:29:53;;;;;;;5.07;4.87;;;;;;;17.93;75.57;101623.69;6022043;23;20244;-68
2022/07/07 01:32:21;;;;;;;5.22;5.03;;;;;;;17.92;75.13;101614.00;6019836;23;20030;-71
2022/07/07 01:34:49;;;;;;;5.18;4.97;;;;;;;17.95;75.44;101608.50;6002207;23;20543;-69
2022/07/07 01:37:17;;;;;;;5.30;5.10;;;;;;;17.85;75.39;101633.97;6025318;23;20085;-69
2022/07/07 01:39:43;;;;;;;5.00;4.80;;;;;;;17.94;75.97;101605.00;6022878;23;20042;-69
2022/07/07 01:42:11;;;;;;;4.93;4.72;;;;;;;17.50;76.88;101528.34;6022902;23;20086;-69
2022/07/07 01:44:39;;;;;;;6.00;5.70;;;;;;;17.63;76.81;101552.25;6034184;23;20550;-69
2022/07/07 01:47:07;;;;;;;4.80;4.60;;;;;;;17.94;76.91;101599.69;6028553;23;20354;-68
2022/07/07 01:49:33;;;;;;;6.47;6.18;;;;;;;17.74;77.49;101557.69;6022756;23;20019;-69
2022/07/07 01:52:02;;;;;;;5.20;4.90;;;;;;;17.95;77.47;101592.56;6026935;23;20027;-69
2022/07/07 01:54:29;;;;;;;6.57;6.28;;;;;;;17.68;78.26;101551.00;6022353;23;20034;-68
2022/07/07 01:56:56;;;;;;;5.15;4.95;;;;;;;17.78;78.47;101568.94;6019813;23;20013;-69
2022/07/07 01:59:24;;;;;;;5.70;5.45;;;;;;;17.97;78.00;101598.63;5990603;23;20039;-69
2022/07/07 02:01:50;;;;;;;5.60;5.30;;;;;;;17.93;78.87;101571.41;6022957;23;20010;-68
2022/07/07 02:04:18;;;;;;;5.30;4.90;;;;;;;17.90;79.91;101568.09;5998657;23;20460;-69
2022/07/07 02:06:44;;;;;;;5.80;5.50;;;;;;;17.86;81.56;101567.50;6020016;23;20515;-68
2022/07/07 02:09:11;;;;;;;4.93;4.72;;;;;;;17.63;84.75;101594.72;6027198;23;20176;-70
2022/07/07 02:11:37;;;;;;;6.65;6.25;;;;;;;17.70;86.12;101550.88;6020854;23;20394;-69
2022/07/07 02:14:04;;;;;;;5.10;4.90;;;;;;;17.68;86.41;101561.63;6025734;23;20014;-69
2022/07/07 02:16:33;;;;;;;6.80;6.47;;;;;;;17.65;86.60;101550.34;6016761;23;20094;-69
2022/07/07 02:19:04;;;;;;;5.50;5.10;;;;;;;17.60;87.54;101563.94;6027442;23;20019;-69
2022/07/07 02:21:31;;;;;;;6.43;6.13;;;;;;;17.57;87.54;101558.00;6018003;23;20030;-68
2022/07/07 02:23:58;;;;;;;5.65;5.22;;;;;;;17.47;87.52;101550.63;6028551;23;20025;-69
2022/07/07 02:26:25;;;;;;;5.72;5.43;;;;;;;17.60;88.16;101565.72;6027878;23;20034;-69
2022/07/07 02:28:52;;;;;;;5.25;4.95;;;;;;;16.52;87.57;101379.34;6025091;23;20046;-68
2022/07/07 02:31:19;;;;;;;6.32;6.03;;;;;;;17.08;87.85;101541.75;6022840;23;20256;-69
2022/07/07 02:33:46;;;;;;;5.13;4.93;;;;;;;17.65;86.12;101579.53;6030496;23;20034;-68
2022/07/07 02:36:13;;;;;;;5.15;4.90;;;;;;;17.53;85.99;101560.00;6025201;23;20047;-68
2022/07/07 02:38:40;;;;;;;5.30;5.00;;;;;;;17.64;86.27;101575.19;5996605;23;20091;-69
2022/07/07 02:41:07;;;;;;;5.40;5.10;;;;;;;17.49;86.72;101540.78;6025937;23;20342;-68
2022/07/07 02:43:34;;;;;;;6.65;6.35;;;;;;;17.35;86.59;101544.34;6004947;23;20219;-70
2022/07/07 02:46:00;;;;;;;5.35;5.05;;;;;;;17.64;85.80;101561.91;6029371;23;20094;-69
2022/07/07 02:48:27;;;;;;;6.25;5.95;;;;;;;17.62;85.72;101553.19;6024809;23;20031;-68
2022/07/07 02:50:54;;;;;;;5.30;5.10;;;;;;;17.61;86.22;101546.22;6021091;23;20290;-69
2022/07/07 02:53:20;;;;;;;5.47;5.18;;;;;;;17.62;86.30;101553.19;6024446;23;20038;-69
2022/07/07 02:55:47;;;;;;;5.20;5.00;;;;;;;16.65;85.67;101380.19;6020441;23;20294;-68
2022/07/07 02:58:22;;;;;;;5.20;5.00;;;;;;;17.63;86.36;101545.13;6022970;23;20203;-70
2022/07/07 03:00:51;;;;;;;4.95;4.75;;;;;;;17.48;86.02;101515.19;6029873;23;20026;-69
2022/07/07 03:03:18;;;;;;;5.00;4.80;;;;;;;17.61;85.70;101538.25;6020935;23;20091;-69
2022/07/07 03:05:45;;;;;;;5.10;4.90;;;;;;;17.62;86.10;101539.94;6010720;23;20089;-68
2022/07/07 03:08:11;;;;;;;5.68;5.15;;;;;;;17.61;85.96;101543.56;6007761;23;20363;-67
2022/07/07 03:10:38;;;;;;;5.00;4.80;;;;;;;17.65;86.13;101543.22;6008462;23;20023;-68
2022/07/07 03:13:04;;;;;;;5.13;4.93;;;;;;;17.38;85.60;101507.94;5977337;23;20019;-68
2022/07/07 03:15:31;;;;;;;5.15;4.95;;;;;;;17.60;86.76;101547.16;6002119;23;20056;-68
2022/07/07 03:17:57;;;;;;;5.13;4.93;;;;;;;17.63;86.06;101546.94;5967986;23;20015;-68
2022/07/07 03:20:24;;;;;;;5.05;4.85;;;;;;;17.48;86.65;101544.41;6021886;23;20485;-69
2022/07/07 03:22:51;;;;;;;5.07;4.88;;;;;;;17.61;86.65;101540.91;6000967;23;20063;-69
2022/07/07 03:25:17;;;;;;;4.90;4.70;;;;;;;17.63;86.57;101592.06;5996595;23;20015;-70
2022/07/07 03:27:44;;;;;;;5.90;5.53;;;;;;;16.59;85.94;101369.16;6000026;23;20031;-67
2022/07/07 03:30:11;;;;;;;5.15;4.90;;;;;;;17.48;86.01;101514.31;5992789;23;20020;-68
2022/07/07 03:32:38;;;;;;;7.10;6.45;;;;;;;17.59;86.25;101530.38;5994194;23;20015;-67
2022/07/07 03:35:08;;;;;;;5.40;5.20;;;;;;;17.64;86.95;101532.72;5994242;23;20011;-68
2022/07/07 03:37:35;;;;;;;6.53;6.20;;;;;;;17.46;86.64;101509.16;6000681;23;20031;-68
2022/07/07 03:40:03;;;;;;;5.00;4.80;;;;;;;17.55;86.79;101526.22;5997555;23;20111;-69
2022/07/07 03:42:30;;;;;;;6.68;6.38;;;;;;;17.43;86.75;101517.31;5995273;23;20070;-68
2022/07/07 03:44:56;;;;;;;5.05;4.85;;;;;;;17.52;86.99;101531.78;6011399;23;20053;-70
2022/07/07 03:47:23;;;;;;;5.20;5.00;;;;;;;17.64;87.68;101562.78;5995925;23;20024;-70
2022/07/07 03:49:49;;;;;;;5.22;4.97;;;;;;;17.46;87.60;101533.03;5995584;23;20358;-71
2022/07/07 03:52:16;;;;;;;5.20;5.00;;;;;;;17.63;88.46;101600.88;5992519;23;20172;-70
2022/07/07 03:54:43;;;;;;;5.15;4.95;;;;;;;17.43;88.59;101564.22;5993811;23;20019;-71
2022/07/07 03:57:10;;;;;;;5.20;5.00;;;;;;;17.34;90.33;101555.09;5996433;23;20362;-71
2022/07/07 03:59:36;;;;;;;6.70;6.35;;;;;;;17.35;93.10;101584.16;5993015;23;20285;-70
2022/07/07 04:02:03;;;;;;;5.00;4.80;;;;;;;17.50;94.50;101621.22;5999037;23;20178;-70
2022/07/07 04:04:29;;;;;;;6.20;5.90;;;;;;;17.42;95.65;101576.66;5996847;23;20022;-71
2022/07/07 04:06:56;;;;;;;5.20;5.00;;;;;;;17.27;96.06;101543.19;6030243;23;20076;-70
2022/07/07 04:09:23;;;;;;;5.60;5.32;;;;;;;17.42;96.66;101575.78;6019515;23;20464;-71
2022/07/07 04:11:49;;;;;;;5.40;5.20;;;;;;;17.34;96.98;101532.06;6028987;23;20182;-70
2022/07/07 04:14:15;;;;;;;5.40;5.20;;;;;;;17.38;96.28;101524.75;6009477;23;20026;-71
2022/07/07 04:16:42;;;;;;;5.07;4.88;;;;;;;16.53;96.83;101436.66;6019298;23;20068;-72
2022/07/07 04:19:08;;;;;;;5.10;4.85;;;;;;;17.42;98.21;101542.16;6020071;23;20019;-71
2022/07/07 04:21:35;;;;;;;6.53;6.22;;;;;;;17.39;99.89;101531.72;6019484;23;20011;-71
2022/07/07 04:24:02;;;;;;;4.90;4.70;;;;;;;17.14;99.35;101493.59;6023408;23;20132;-70
2022/07/07 04:26:28;;;;;;;6.75;6.38;;;;;;;17.37;99.12;101540.75;6020102;23;20066;-71
2022/07/07 04:28:55;;;;;;;5.03;4.82;;;;;;;17.25;99.84;101535.31;6001980;23;20015;-70
2022/07/07 04:31:21;;;;;;;5.50;5.25;;;;;;;17.18;99.89;101531.38;6028160;23;20018;-71
2022/07/07 04:33:48;;;;;;;5.00;4.80;;;;;;;17.35;99.40;101568.22;6022600;23;20023;-70
2022/07/07 04:36:14;;;;;;;5.32;5.05;;;;;;;17.01;98.03;101513.09;6025720;23;20011;-70
2022/07/07 04:38:41;;;;;;;5.32;5.13;;;;;;;17.41;97.73;101566.13;6027468;23;20019;-71
2022/07/07 04:41:07;;;;;;;4.88;4.68;;;;;;;17.35;97.14;101557.63;6026403;23;20207;-71
2022/07/07 04:43:34;;;;;;;5.80;5.53;;;;;;;17.41;97.55;101593.50;6032250;23;20014;-71
2022/07/07 04:46:00;;;;;;;5.20;4.95;;;;;;;17.40;97.58;101570.59;6025889;23;20032;-70
2022/07/07 04:48:27;;;;;;;6.13;5.82;;;;;;;17.44;96.89;101540.25;6021603;23;20019;-70
2022/07/07 04:50:54;;;;;;;5.22;5.03;;;;;;;16.91;97.75;101478.38;6024587;23;20514;-71
2022/07/07 04:53:20;;;;;;;5.22;4.93;;;;;;;17.18;97.13;101526.09;6028291;23;20038;-71
2022/07/07 04:55:47;;;;;;;5.10;4.90;;;;;;;17.45;97.76;101538.44;5991846;23;20027;-71
2022/07/07 04:58:13;;;;;;;5.22;5.03;;;;;;;17.42;97.15;101512.09;6020844;23;20024;-71
2022/07/07 05:00:40;;;;;;;5.20;5.00;;;;;;;17.25;96.60;101478.75;6022809;23;20512;-71
2022/07/07 05:03:06;;;;;;;4.97;4.78;;;;;;;17.39;96.48;101483.97;6016440;23;20194;-70
2022/07/07 05:05:33;;;;;;;5.13;4.93;;;;;;;17.46;96.50;101500.31;6033541;23;20023;-71
2022/07/07 05:07:59;;;;;;;5.00;4.80;;;;;;;17.53;98.35;101506.91;6003847;23;20008;-71
2022/07/07 05:10:26;;;;;;;6.30;6.00;;;;;;;16.34;98.18;101316.00;6034845;23;20513;-72
2022/07/07 05:12:52;;;;;;;5.18;4.97;;;;;;;17.23;98.89;101451.50;6022300;23;20527;-72
2022/07/07 05:15:19;;;;;;;5.25;4.97;;;;;;;17.28;100.00;101486.50;6025056;23;20025;-72
2022/07/07 05:17:45;;;;;;;5.10;4.90;;;;;;;17.51;100.00;101501.69;6024143;23;20417;-71
2022/07/07 05:20:12;;;;;;;4.75;4.55;;;;;;;17.48;100.00;101506.38;6032065;23;20026;-72
2022/07/07 05:22:38;;;;;;;6.20;5.90;;;;;;;17.44;100.00;101507.53;6027213;23;20380;-72
2022/07/07 05:25:05;;;;;;;4.93;4.72;;;;;;;17.46;100.00;101511.81;6029664;23;20015;-72
2022/07/07 05:27:31;;;;;;;6.32;6.03;;;;;;;17.04;100.00;101457.19;6023414;23;20494;-72
2022/07/07 05:29:57;;;;;;;4.80;4.60;;;;;;;17.37;100.00;101517.72;6001844;23;20014;-71
2022/07/07 05:32:24;;;;;;;6.78;6.47;;;;;;;17.25;100.00;101507.94;6027104;23;20015;-71
2022/07/07 05:34:51;;;;;;;5.22;4.93;;;;;;;17.24;100.00;101561.94;5974294;23;20046;-72
2022/07/07 05:37:17;;;;;;;4.95;4.75;;;;;;;17.13;100.00;101562.66;6028935;23;20014;-72
2022/07/07 05:39:43;;;;;;;5.10;4.90;;;;;;;16.95;100.00;101593.88;6030595;23;20026;-72
2022/07/07 05:42:10;;;;;;;5.20;5.00;;;;;;;16.81;100.00;101711.41;6020677;23;20089;-72
2022/07/07 05:44:36;;;;;;;6.72;6.43;;;;;;;16.48;100.00;101674.59;6033140;23;20268;-72
2022/07/07 05:47:03;;;;;;;5.00;4.80;;;;;;;16.73;100.00;101684.50;6035146;23;20038;-73
2022/07/07 05:49:29;;;;;;;6.55;6.25;;;;;;;16.57;100.00;101694.34;6023471;23;20062;-73
2022/07/07 05:51:56;;;;;;;4.97;4.78;;;;;;;16.55;100.00;101715.66;6026610;23;20115;-72
2022/07/07 05:54:22;;;;;;;6.00;5.70;;;;;;;16.67;100.00;101716.69;6022822;23;20047;-72
2022/07/07 05:56:49;;;;;;;5.85;5.55;;;;;;;16.61;100.00;101704.66;6022376;23;20179;-72
2022/07/07 05:59:15;;;;;;;4.90;4.70;;;;;;;16.46;100.00;101690.56;6008457;23;20044;-71
2022/07/07 06:01:42;;;;;;;4.95;4.75;;;;;;;16.50;100.00;101709.78;6029522;23;20018;-71
2022/07/07 06:04:08;;;;;;;4.95;4.75;;;;;;;16.65;100.00;101716.78;6034454;23;20025;-71
2022/07/07 06:06:35;;;;;;;5.10;4.90;;;;;;;16.90;100.00;101726.75;6030475;23;20026;-71
2022/07/07 06:09:01;;;;;;;4.95;4.75;;;;;;;17.19;100.00;101742.63;6033909;23;20505;-70
2022/07/07 06:11:27;;;;;;;4.80;4.60;;;;;;;17.34;100.00;101674.50;6035254;23;20239;-72
2022/07/07 06:13:54;;;;;;;4.80;4.60;;;;;;;17.08;100.00;101670.88;6035425;23;20094;-72
2022/07/07 06:16:38;;;;;;;5.03;4.82;;;;;;;17.37;100.00;101697.31;6035958;23;20040;-70
2022/07/07 06:19:06;;;;;;;5.15;4.95;;;;;;;17.35;100.00;101673.53;6005353;23;20022;-70
2022/07/07 06:21:32;;;;;;;5.63;5.25;;;;;;;17.45;100.00;101687.88;6029202;23;20038;-70
2022/07/07 06:23:59;;;;;;;5.32;5.03;;;;;;;17.55;100.00;101693.44;6004685;23;20101;-71
2022/07/07 06:26:26;;;;;;;6.22;5.93;;;;;;;17.35;100.00;101716.81;6035799;23;20031;-70
2022/07/07 06:28:53;;;;;;;5.05;4.85;;;;;;;17.47;100.00;101704.56;5994116;23;20055;-72
2022/07/07 06:31:19;;;;;;;5.00;4.80;;;;;;;17.44;100.00;101699.47;6028856;23;20464;-71
2022/07/07 06:33:46;;;;;;;4.95;4.75;;;;;;;17.25;100.00;101675.06;5969280;23;20520;-71
2022/07/07 06:36:13;;;;;;;4.80;4.60;;;;;;;17.26;100.00;101674.97;6023152;23;20043;-71
2022/07/07 06:38:39;;;;;;;5.80;5.55;;;;;;;17.18;100.00;101665.78;6012960;23;20289;-71
2022/07/07 06:41:06;;;;;;;4.90;4.70;;;;;;;17.30;100.00;101763.19;6030845;23;20626;-71
2022/07/07 06:43:32;;;;;;;6.63;6.32;;;;;;;17.10;100.00;101696.34;6023790;23;20014;-70
2022/07/07 06:45:59;;;;;;;4.80;4.60;;;;;;;16.92;100.00;101669.19;6014548;23;20023;-71
2022/07/07 06:48:25;;;;;;;5.65;5.43;;;;;;;17.10;100.00;101714.91;6020405;23;20034;-71
2022/07/07 06:50:52;;;;;;;5.18;4.97;;;;;;;17.06;100.00;101777.03;6031064;23;20035;-71
2022/07/07 06:53:18;;;;;;;5.13;4.93;;;;;;;16.69;100.00;101685.66;6028324;23;20033;-72
2022/07/07 06:55:44;;;;;;;4.95;4.75;;;;;;;17.04;100.00;101771.00;6017044;23;20789;-71
2022/07/07 06:58:11;;;;;;;5.00;4.80;;;;;;;17.02;100.00;101772.00;6023401;23;20473;-71
2022/07/07 07:00:38;;;;;;;6.30;6.00;;;;;;;16.82;100.00;101797.09;6007892;23;20027;-71
2022/07/07 07:03:05;;;;;;;5.10;4.90;;;;;;;16.94;100.00;101806.97;6024066;23;20219;-71
2022/07/07 07:05:32;;;;;;;6.30;6.00;;;;;;;17.34;100.00;101910.66;6018017;23;20033;-71
2022/07/07 07:07:58;;;;;;;4.93;4.72;;;;;;;17.49;100.00;101776.13;5994416;23;20259;-71
2022/07/07 07:10:25;;;;;;;5.88;5.57;;;;;;;17.97;100.00;101802.28;6022290;23;20022;-71
2022/07/07 07:12:52;;;;;;;4.97;4.78;;;;;;;18.67;100.00;101842.72;5995309;23;22576;-71
2022/07/07 07:15:18;;;;;;;5.00;4.80;;;;;;;18.80;100.00;101820.63;6026420;23;20031;-71
2022/07/07 07:17:45;;;;;;;4.97;4.78;;;;;;;18.79;100.00;101834.88;6018558;23;21355;-70
2022/07/07 07:20:17;;;;;;;5.40;5.10;;;;;;;19.04;100.00;101842.03;6031582;23;20061;-70
2022/07/07 07:22:44;;;;;;;5.13;4.93;;;;;;;19.26;100.00;101804.97;6015286;23;20229;-69
2022/07/07 07:25:10;;;;;;;5.40;5.20;;;;;;;19.24;98.30;101772.25;5998584;23;20039;-70
2022/07/07 07:27:37;;;;;;;6.50;6.20;;;;;;;19.01;95.58;101742.00;6041700;23;20296;-70
2022/07/07 07:30:04;;;;;;;5.20;4.97;;;;;;;19.13;95.30;101725.16;6020003;23;20358;-72
2022/07/07 07:32:31;;;;;;;6.57;6.28;;;;;;;18.77;95.01;101691.38;6023078;23;20015;-70
2022/07/07 07:34:57;;;;;;;5.40;5.20;;;;;;;19.40;93.57;101739.22;6018105;23;20034;-72
2022/07/07 07:37:23;;;;;;;5.65;5.40;;;;;;;18.97;92.81;101703.28;5989600;23;20038;-72
2022/07/07 07:39:50;;;;;;;5.10;4.90;;;;;;;18.69;96.00;101699.88;6021854;23;20073;-72
2022/07/07 07:42:16;;;;;;;5.28;5.07;;;;;;;18.88;94.66;101722.53;5995383;23;20038;-72
2022/07/07 07:47:28;;;;;;;6.90;6.50;;;;;;;18.59;96.56;101759.97;6023819;23;20023;-72
2022/07/07 07:49:55;;;;;;;5.13;4.93;;;;;;;18.53;95.03;101725.84;6017244;23;20549;-72
2022/07/07 07:52:21;;;;;;;5.80;5.55;;;;;;;18.78;92.44;101746.22;6026176;23;20563;-72
2022/07/07 07:54:48;;;;;;;5.50;5.30;;;;;;;18.92;90.24;101756.81;6018366;23;20021;-72
2022/07/07 07:57:14;;;;;;;4.93;4.72;;;;;;;18.96;88.02;101754.75;6011005;23;20022;-72
2022/07/07 07:59:41;;;;;;;6.10;5.80;;;;;;;18.85;84.44;101770.66;5987508;23;20166;-72
2022/07/07 08:02:07;;;;;;;5.18;4.97;;;;;;;18.85;82.79;101773.31;6013112;23;20026;-72
2022/07/07 08:04:34;;;;;;;6.57;6.28;;;;;;;19.26;81.88;101794.34;6017326;23;20142;-70
2022/07/07 08:07:00;;;;;;;5.32;5.13;;;;;;;19.54;78.76;101808.28;6023788;23;20007;-72
2022/07/07 08:09:27;;;;;;;6.15;5.85;;;;;;;19.29;80.24;101791.44;5988605;23;20098;-70
2022/07/07 08:11:53;;;;;;;5.10;4.90;;;;;;;19.46;79.85;101797.34;6021802;23;20055;-70
2022/07/07 08:14:21;;;;;;;5.18;4.97;;;;;;;19.48;79.31;101811.41;6016953;23;20081;-71
2022/07/07 08:16:47;;;;;;;5.07;4.88;;;;;;;19.64;78.52;101774.69;6014066;23;20066;-71
2022/07/07 08:19:17;;;;;;;5.55;5.35;;;;;;;19.64;77.71;101803.16;6026714;23;20018;-70
2022/07/07 08:21:47;;;;;;;5.20;5.00;;;;;;;19.56;80.37;101806.38;6022811;23;20054;-70
2022/07/07 08:24:14;;;;;;;5.18;4.97;;;;;;;19.73;78.41;101917.06;6049224;23;20107;-70
2022/07/07 08:26:41;;;;;;;5.63;5.43;;;;;;;20.10;77.83;101931.22;6024244;23;20506;-72
2022/07/07 08:29:08;;;;;;;5.10;4.90;;;;;;;20.14;75.93;101955.81;6035226;23;20015;-71
2022/07/07 08:31:35;;;;;;;5.32;5.13;;;;;;;20.16;75.76;101942.41;6001858;23;20026;-70
2022/07/07 08:34:03;;;;;;;5.05;4.85;;;;;;;20.10;76.16;101931.22;6025797;23;20097;-70
2022/07/07 08:36:32;;;;;;;6.25;5.95;;;;;;;19.53;78.00;101903.31;6019152;23;20559;-71
2022/07/07 08:38:58;;;;;;;5.45;5.20;;;;;;;18.97;81.99;101902.78;6037165;23;20047;-70
2022/07/07 08:41:25;;;;;;;6.47;6.18;;;;;;;18.18;85.62;101885.88;6016484;23;20033;-67
2022/07/07 08:43:52;;;;;;;5.22;5.03;;;;;;;17.81;93.23;101882.06;6037502;23;20035;-71
2022/07/07 08:46:19;;;;;;;5.20;5.00;;;;;;;17.69;98.56;101937.63;6018904;23;20090;-72
2022/07/07 08:48:45;;;;;;;5.50;5.30;;;;;;;17.46;100.00;101822.31;6031279;23;20223;-70
2022/07/07 08:51:12;;;;;;;4.90;4.70;;;;;;;18.29;98.35;101909.94;6016531;23;20078;-71
2022/07/07 08:53:38;;;;;;;5.60;5.40;;;;;;;18.21;93.83;101859.09;6020545;23;20078;-71
2022/07/07 08:56:08;;;;;;;5.10;4.80;;;;;;;18.92;93.49;101923.53;6027271;23;20018;-71
2022/07/07 08:58:36;;;;;;;6.90;6.60;;;;;;;19.07;88.85;101933.13;6029591;23;20023;-71
2022/07/07 09:01:22;;;;;;;5.88;5.60;;;;;;;19.44;85.06;101932.38;6029850;23;20027;-71
2022/07/07 09:03:50;;;;;;;4.88;4.68;;;;;;;19.78;82.18;101901.56;6004575;23;20011;-71
2022/07/07 09:06:16;;;;;;;5.10;4.90;;;;;;;19.97;78.95;101866.47;6035733;23;20030;-71
2022/07/07 09:08:50;;;;;;;5.53;5.32;;;;;;;20.36;76.66;101893.78;6028967;23;20031;-71
2022/07/07 09:11:27;;;;;;;5.10;4.90;;;;;;;20.43;76.52;101892.38;6018758;23;20023;-71
2022/07/07 09:14:10;;;;;;;5.10;4.90;;;;;;;20.30;73.31;101867.59;6026711;23;20412;-71
2022/07/07 09:16:38;;;;;;;6.13;5.82;;;;;;;19.69;73.98;101857.78;6023408;23;20495;-71
2022/07/07 09:19:21;;;;;;;5.10;4.90;;;;;;;20.18;72.09;101884.50;6036865;23;20010;-70
2022/07/07 09:21:48;;;;;;;6.10;5.80;;;;;;;19.86;72.85;101883.22;6024947;23;20108;-70
2022/07/07 09:24:15;;;;;;;5.15;4.95;;;;;;;19.47;74.92;101845.16;5999962;23;20020;-71
2022/07/07 09:26:44;;;;;;;5.88;5.40;;;;;;;19.48;76.78;101873.50;6033229;23;20520;-71
2022/07/07 09:29:17;;;;;;;5.18;4.97;;;;;;;19.35;80.07;101861.19;6018373;23;20066;-71
2022/07/07 09:31:54;;;;;;;5.20;5.00;;;;;;;18.69;82.68;101837.31;6020750;23;20007;-70
2022/07/07 09:34:23;;;;;;;5.32;5.13;;;;;;;19.14;82.14;101816.47;6022419;23;20089;-71
2022/07/07 09:39:49;;;;;;;5.40;5.20;;;;;;;20.21;78.13;101857.63;6037614;23;20104;-71
2022/07/07 09:42:36;;;;;;;6.38;6.07;;;;;;;20.54;76.34;101824.88;6021363;23;20019;-70
2022/07/07 09:45:10;;;;;;;5.70;5.40;;;;;;;19.95;76.41;102043.41;6031444;23;20019;-70
2022/07/07 09:47:37;;;;;;;6.72;6.43;;;;;;;19.98;75.03;102024.53;5998550;23;20027;-70
2022/07/07 09:50:12;;;;;;;5.22;5.03;;;;;;;19.86;71.49;102034.22;6023129;23;20026;-70
2022/07/07 09:52:42;;;;;;;5.50;5.20;;;;;;;19.26;74.91;102022.34;6028016;23;20131;-70
2022/07/07 09:55:11;;;;;;;5.40;5.10;;;;;;;19.31;74.18;102015.75;6006781;23;20272;-72
2022/07/07 09:57:39;;;;;;;6.45;6.15;;;;;;;19.53;73.12;102012.47;5991196;23;20109;-71
2022/07/07 10:00:07;;;;;;;5.07;4.88;;;;;;;19.81;73.44;102029.25;6026038;23;20022;-72
2022/07/07 10:02:36;;;;;;;6.10;5.80;;;;;;;20.28;70.31;101971.66;6024651;23;20023;-71
2022/07/07 10:05:05;;;;;;;5.53;5.32;;;;;;;20.74;67.59;101956.78;6032280;23;20033;-70
2022/07/07 10:07:34;;;;;;;6.30;6.00;;;;;;;21.12;64.79;101985.03;6015080;23;20250;-68
2022/07/07 10:10:05;;;;;;;5.30;5.10;;;;;;;21.04;64.88;101918.88;6025559;23;20019;-70
2022/07/07 10:12:33;;;;;;;7.27;5.40;;;;;;;21.16;62.74;101922.44;6034074;23;20085;-70
2022/07/07 10:15:00;;;;;;;5.80;5.40;;;;;;;21.24;63.69;101938.69;6022878;23;20292;-70
2022/07/07 10:17:28;;;;;;;6.47;6.18;;;;;;;21.42;64.75;101948.91;6026569;23;20242;-70
2022/07/07 10:19:55;;;;;;;5.40;5.20;;;;;;;21.23;65.05;101937.00;6025768;23;20031;-70
2022/07/07 10:22:27;;;;;;;5.90;5.65;;;;;;;20.91;66.07;101928.81;6020579;23;20448;-71
2022/07/07 10:24:55;;;;;;;5.25;5.05;;;;;;;20.95;66.52;101945.44;6024625;23;20046;-71
2022/07/07 10:27:24;;;;;;;5.53;5.32;;;;;;;20.70;65.99;101960.63;5996057;23;20062;-71
2022/07/07 10:29:52;;;;;;;5.30;5.10;;;;;;;21.11;65.51;101970.00;6022459;23;20047;-72
2022/07/07 10:32:32;;;;;;;8.07;5.20;;;;;;;20.71;63.92;101896.50;6026204;23;20053;-71
2022/07/07 10:35:06;;;;;;;5.28;4.97;;;;;;;20.49;64.47;101955.06;6004072;23;20466;-71
2022/07/07 10:37:45;;;;;;;6.35;6.05;;;;;;;20.43;65.71;101960.88;6031423;23;20115;-71
2022/07/07 10:40:31;;;;;;;5.25;5.05;;;;;;;20.44;66.55;101957.22;6029066;23;20226;-71
2022/07/07 10:43:16;;;;;;;5.18;4.97;;;;;;;20.86;66.54;101952.31;5999198;23;20031;-72
2022/07/07 10:45:45;;;;;;;5.25;5.05;;;;;;;21.39;64.44;101907.28;6024766;23;20025;-72
2022/07/07 10:48:47;;;;;;;5.20;5.00;;;;;;;21.88;61.25;101873.13;6028783;23;20023;-69
2022/07/07 10:51:28;;;;;;;5.32;5.13;;;;;;;22.58;60.64;101858.44;6020396;23;20015;-72
2022/07/07 10:54:08;;;;;;;5.38;5.18;;;;;;;21.63;60.33;101826.19;6032345;23;20019;-70
2022/07/07 10:56:55;;;;;;;6.43;6.13;;;;;;;20.89;64.37;101866.72;6013259;23;20402;-70
2022/07/07 10:59:23;;;;;;;5.47;5.25;;;;;;;20.43;66.27;101883.53;6023246;23;20018;-70
2022/07/07 11:02:02;;;;;;;5.30;5.10;;;;;;;19.74;67.81;101884.13;5997445;23;20290;-70
2022/07/07 11:04:47;;;;;;;5.97;5.50;;;;;;;19.27;70.15;101883.84;6014735;23;20096;-71
2022/07/07 11:07:15;;;;;;;5.30;5.10;;;;;;;19.06;72.23;101895.97;6000549;23;20078;-70
2022/07/07 11:10:03;;;;;;;5.20;5.00;;;;;;;18.93;74.14;101890.66;6025480;23;20033;-70
2022/07/07 11:12:35;;;;;;;24.52;6.63;;;;;;;19.00;75.74;101910.53;6020832;23;20049;-70
2022/07/07 11:15:28;;;;;;;5.20;5.00;;;;;;;19.39;76.19;101915.91;6023705;23;20464;-71
2022/07/07 11:17:57;;;;;;;5.30;5.10;;;;;;;19.95;73.97;101928.84;6021445;23;20046;-71
2022/07/07 11:20:32;;;;;;;6.28;5.97;;;;;;;20.51;71.12;101934.47;6019327;23;20089;-70
2022/07/07 11:23:10;;;;;;;5.28;5.07;;;;;;;20.87;68.43;101903.34;6020504;23;20044;-70
2022/07/07 11:25:38;;;;;;;6.63;6.22;;;;;;;21.15;66.16;101910.06;6015280;23;20159;-69
2022/07/07 11:28:06;;;;;;;5.70;5.40;;;;;;;21.55;65.10;101911.44;6017279;23;20225;-70
2022/07/07 11:30:33;;;;;;;6.45;6.15;;;;;;;21.60;64.43;101855.81;5999035;23;20097;-70
2022/07/07 11:33:00;;;;;;;5.22;5.03;;;;;;;21.84;63.99;101885.06;6017045;23;20315;-70
2022/07/07 11:35:37;;;;;;;6.40;6.10;;;;;;;21.75;63.81;101883.13;6008890;23;20483;-70