Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:46;;;;;;;0.73;0.60;;;;;;;;;;5016180;28;20064;-80
2022/04/25 00:04:14;;;;;;;0.70;0.70;;;;;;;;;;5051991;28;20064;-80
2022/04/25 00:06:42;;;;;;;3.80;0.63;;;;;;;;;;5053331;28;20052;-81
2022/04/25 00:09:09;;;;;;;1.77;0.60;;;;;;;;;;5050787;28;20045;-80
2022/04/25 00:11:37;;;;;;;0.60;0.60;;;;;;;;;;5051785;28;20507;-81
2022/04/25 00:14:06;;;;;;;0.60;0.60;;;;;;;;;;5052563;28;20045;-80
2022/04/25 00:16:34;;;;;;;0.80;0.80;;;;;;;;;;5053573;28;20116;-81
2022/04/25 00:19:01;;;;;;;0.70;0.70;;;;;;;;;;5053291;28;20429;-80
2022/04/25 00:21:29;;;;;;;1.00;0.70;;;;;;;;;;5051890;28;20052;-81
2022/04/25 00:23:57;;;;;;;2.20;1.00;;;;;;;;;;5051204;28;20506;-81
2022/04/25 00:26:25;;;;;;;0.88;0.88;;;;;;;;;;5050161;28;20044;-81
2022/04/25 00:28:52;;;;;;;1.00;1.00;;;;;;;;;;5034781;28;20044;-81
2022/04/25 00:31:19;;;;;;;0.90;0.90;;;;;;;;;;5041182;28;20044;-81
2022/04/25 00:33:47;;;;;;;0.90;0.90;;;;;;;;;;5054486;28;20647;-79
2022/04/25 00:36:14;;;;;;;1.10;1.10;;;;;;;;;;5050369;28;20049;-81
2022/04/25 00:38:41;;;;;;;1.33;0.90;;;;;;;;;;5060418;28;20060;-80
2022/04/25 00:41:09;;;;;;;0.93;0.93;;;;;;;;;;5034012;28;20045;-80
2022/04/25 00:43:36;;;;;;;1.10;1.10;;;;;;;;;;5045101;28;20041;-81
2022/04/25 00:46:04;;;;;;;1.20;1.20;;;;;;;;;;5037165;28;20084;-81
2022/04/25 00:48:31;;;;;;;1.50;1.40;;;;;;;;;;5047762;28;20498;-81
2022/04/25 00:50:59;;;;;;;1.35;1.25;;;;;;;;;;5046888;28;20558;-81
2022/04/25 00:53:28;;;;;;;1.10;1.10;;;;;;;;;;5047490;28;20037;-81
2022/04/25 00:55:56;;;;;;;1.60;1.50;;;;;;;;;;5046539;28;20091;-81
2022/04/25 00:58:25;;;;;;;1.98;1.88;;;;;;;;;;5046666;28;20099;-81
2022/04/25 01:00:52;;;;;;;1.58;1.50;;;;;;;;;;5047042;28;20045;-81
2022/04/25 01:03:20;;;;;;;2.28;2.10;;;;;;;;;;5033194;28;20057;-81
2022/04/25 01:05:47;;;;;;;2.40;2.20;;;;;;;;;;5032640;28;20048;-81
2022/04/25 01:08:15;;;;;;;2.10;2.00;;;;;;;;;;5045658;28;20063;-81
2022/04/25 01:10:43;;;;;;;2.60;2.45;;;;;;;;;;5028127;28;20044;-81
2022/04/25 01:13:14;;;;;;;2.63;2.42;;;;;;;;;;5046343;28;20041;-81
2022/04/25 01:15:42;;;;;;;2.75;2.55;;;;;;;;;;5047636;28;20041;-81
2022/04/25 01:18:10;;;;;;;2.85;2.60;;;;;;;;;;5051485;28;20051;-81
2022/04/25 01:20:37;;;;;;;2.72;2.53;;;;;;;;;;5051794;28;20055;-80
2022/04/25 01:28:38;;;;;;;3.30;3.10;;;;;;;;;;5033576;28;20044;-80
2022/04/25 01:31:05;;;;;;;4.35;3.95;;;;;;;;;;5056223;28;20032;-81
2022/04/25 01:33:32;;;;;;;4.40;3.60;;;;;;;;;;5035912;28;20522;-81
2022/04/25 01:36:00;;;;;;;3.85;3.60;;;;;;;;;;5053816;28;20045;-80
2022/04/25 01:38:28;;;;;;;4.07;3.78;;;;;;;;;;5047108;28;20041;-80
2022/04/25 01:40:57;;;;;;;3.40;3.20;;;;;;;;;;5055696;28;20099;-80
2022/04/25 01:43:24;;;;;;;4.13;3.75;;;;;;;;;;5038695;28;20049;-80
2022/04/25 01:45:51;;;;;;;4.68;4.30;;;;;;;;;;5057195;28;20048;-81
2022/04/25 01:48:20;;;;;;;4.88;4.47;;;;;;;;;;5055127;28;20045;-81
2022/04/25 01:50:49;;;;;;;4.35;4.05;;;;;;;;;;5051718;28;20120;-81
2022/04/25 01:53:17;;;;;;;4.85;4.47;;;;;;;;;;5034342;28;20060;-81
2022/04/25 01:55:44;;;;;;;5.60;5.10;;;;;;;;;;5053038;28;20041;-81
2022/04/25 01:58:12;;;;;;;5.30;4.90;;;;;;;;;;5052244;28;20037;-81
2022/04/25 02:00:39;;;;;;;5.65;5.25;;;;;;;;;;5032322;28;20052;-81
2022/04/25 02:03:07;;;;;;;5.22;4.82;;;;;;;;;;5033378;28;20059;-81
2022/04/25 02:05:34;;;;;;;4.47;4.07;;;;;;;;;;5033621;28;20156;-81
2022/04/25 02:08:02;;;;;;;5.80;5.30;;;;;;;;;;5051988;28;20388;-81
2022/04/25 02:10:29;;;;;;;6.55;5.95;;;;;;;;;;5029365;28;20041;-81
2022/04/25 02:12:57;;;;;;;6.63;6.05;;;;;;;;;;5052934;28;20037;-81
2022/04/25 02:15:24;;;;;;;6.70;6.20;;;;;;;;;;5052804;28;20052;-81
2022/04/25 02:17:52;;;;;;;6.75;6.15;;;;;;;;;;5035952;28;20051;-81
2022/04/25 02:20:19;;;;;;;6.50;5.90;;;;;;;;;;5034843;28;20044;-81
2022/04/25 02:22:48;;;;;;;6.47;5.95;;;;;;;;;;5032334;28;20052;-81
2022/04/25 02:25:15;;;;;;;8.32;6.75;;;;;;;;;;5035185;28;20056;-80
2022/04/25 02:27:42;;;;;;;7.93;7.03;;;;;;;;;;5036039;28;20048;-80
2022/04/25 02:30:10;;;;;;;6.72;6.05;;;;;;;;;;5053359;28;20047;-80
2022/04/25 02:32:38;;;;;;;6.93;6.32;;;;;;;;;;5015065;28;20056;-81
2022/04/25 02:35:06;;;;;;;7.88;7.18;;;;;;;;;;5006513;28;20048;-80
2022/04/25 02:37:33;;;;;;;7.03;6.43;;;;;;;;;;5004937;28;20038;-80
2022/04/25 02:40:01;;;;;;;7.90;7.22;;;;;;;;;;5033963;28;20056;-80
2022/04/25 02:42:28;;;;;;;8.25;7.55;;;;;;;;;;5051761;28;20053;-80
2022/04/25 02:44:56;;;;;;;7.30;6.60;;;;;;;;;;5037249;28;20714;-79
2022/04/25 02:47:23;;;;;;;8.45;7.18;;;;;;;;;;5037860;28;20086;-80
2022/04/25 02:49:51;;;;;;;7.93;7.22;;;;;;;;;;5055249;28;20096;-80
2022/04/25 02:52:18;;;;;;;8.77;7.85;;;;;;;;;;5053771;28;20029;-80
2022/04/25 02:54:45;;;;;;;8.05;7.35;;;;;;;;;;5053304;28;20124;-80
2022/04/25 02:57:12;;;;;;;8.88;8.07;;;;;;;;;;5053065;28;20079;-80
2022/04/25 02:59:40;;;;;;;9.10;8.18;;;;;;;;;;5036620;28;20037;-80
2022/04/25 03:02:07;;;;;;;9.40;8.50;;;;;;;;;;5051131;28;20079;-80
2022/04/25 03:04:35;;;;;;;9.32;7.72;;;;;;;;;;5051859;28;20584;-80
2022/04/25 03:07:03;;;;;;;8.68;7.88;;;;;;;;;;5042099;28;20052;-80
2022/04/25 03:09:30;;;;;;;9.82;8.93;;;;;;;;;;5039203;28;20053;-80
2022/04/25 03:11:58;;;;;;;8.45;7.75;;;;;;;;;;5036568;28;20052;-80
2022/04/25 03:14:26;;;;;;;9.80;8.90;;;;;;;;;;5054959;28;20068;-81
2022/04/25 03:16:54;;;;;;;8.95;8.07;;;;;;;;;;5053796;28;20033;-80
2022/04/25 03:19:21;;;;;;;9.65;8.75;;;;;;;;;;5035817;28;20052;-80
2022/04/25 03:21:50;;;;;;;10.40;9.40;;;;;;;;;;5022271;28;20049;-80
2022/04/25 03:24:17;;;;;;;10.48;9.52;;;;;;;;;;5035538;28;20472;-80
2022/04/25 03:26:45;;;;;;;11.02;10.02;;;;;;;;;;5036997;28;20061;-81
2022/04/25 03:29:13;;;;;;;10.45;9.40;;;;;;;;;;5036900;28;20048;-80
2022/04/25 03:31:41;;;;;;;12.52;11.23;;;;;;;;;;5037178;28;20068;-80
2022/04/25 03:34:09;;;;;;;10.68;9.57;;;;;;;;;;5020713;28;20044;-80
2022/04/25 03:36:36;;;;;;;12.32;11.02;;;;;;;;;;5055592;28;20143;-80
2022/04/25 03:39:04;;;;;;;12.18;10.98;;;;;;;;;;5054130;28;20033;-81
2022/04/25 03:41:31;;;;;;;9.93;9.02;;;;;;;;;;5053135;28;20052;-81
2022/04/25 03:43:59;;;;;;;9.95;9.00;;;;;;;;;;5047346;28;20066;-80
2022/04/25 03:46:27;;;;;;;11.00;9.90;;;;;;;;;;5034877;28;20061;-80
2022/04/25 03:51:49;;;;;;;11.40;10.30;;;;;;;;;;5087331;28;20032;-76
2022/04/25 03:57:09;;;;;;;11.82;10.68;;;;;;;;;;5088434;28;20036;-74
2022/04/25 03:57:10;;;;;;;12.10;10.77;;;;;;;;;;5090281;28;20441;-76
2022/04/25 03:59:37;;;;;;;11.77;10.32;;;;;;;;;;5092110;28;20067;-76
2022/04/25 04:02:05;;;;;;;12.80;11.50;;;;;;;;;;5085007;28;20032;-76
2022/04/25 04:04:33;;;;;;;12.57;11.38;;;;;;;;;;5086479;28;20079;-76
2022/04/25 04:07:02;;;;;;;12.90;11.02;;;;;;;;;;5090148;28;20048;-78
2022/04/25 04:09:46;;;;;;;11.10;10.07;;;;;;;;;;5068432;28;20040;-76
2022/04/25 04:12:14;;;;;;;11.80;10.70;;;;;;;;;;5070868;28;20419;-76
2022/04/25 04:14:42;;;;;;;11.63;10.52;;;;;;;;;;5059074;28;20188;-77
2022/04/25 04:17:10;;;;;;;12.23;10.98;;;;;;;;;;5082787;28;20040;-77
2022/04/25 04:19:38;;;;;;;11.75;10.55;;;;;;;;;;5069203;28;20040;-75
2022/04/25 04:22:06;;;;;;;10.20;9.15;;;;;;;;;;5053507;28;20069;-76
2022/04/25 04:24:34;;;;;;;12.52;11.13;;;;;;;;;;5035917;28;20068;-75
2022/04/25 04:27:03;;;;;;;10.57;9.57;;;;;;;;;;5068177;28;20036;-76
2022/04/25 04:29:31;;;;;;;12.05;10.95;;;;;;;;;;5090579;28;20447;-76
2022/04/25 04:32:01;;;;;;;13.30;12.00;;;;;;;;;;5085942;28;20038;-77
2022/04/25 04:34:29;;;;;;;12.38;11.18;;;;;;;;;;5067226;28;20085;-76
2022/04/25 04:36:59;;;;;;;11.35;10.35;;;;;;;;;;5087108;28;20488;-78
2022/04/25 04:39:29;;;;;;;12.13;11.07;;;;;;;;;;5084343;28;20036;-77
2022/04/25 04:41:56;;;;;;;13.38;11.90;;;;;;;;;;5084798;28;20039;-80
2022/04/25 04:44:24;;;;;;;11.75;10.65;;;;;;;;;;5070860;28;20500;-76
2022/04/25 04:46:51;;;;;;;11.77;10.63;;;;;;;;;;5065585;28;20048;-76
2022/04/25 04:49:18;;;;;;;12.45;11.25;;;;;;;;;;5089800;28;20131;-78
2022/04/25 04:51:46;;;;;;;12.48;11.27;;;;;;;;;;5090682;28;20089;-75
2022/04/25 04:54:13;;;;;;;12.45;11.25;;;;;;;;;;5081820;28;20115;-78
2022/04/25 04:56:41;;;;;;;11.10;10.10;;;;;;;;;;5091888;28;20042;-76
2022/04/25 04:59:08;;;;;;;11.20;10.20;;;;;;;;;;5081996;28;20042;-79
2022/04/25 05:01:35;;;;;;;11.40;10.30;;;;;;;;;;5086506;28;20088;-79
2022/04/25 05:04:03;;;;;;;12.27;11.18;;;;;;;;;;5086001;28;20094;-75
2022/04/25 05:06:33;;;;;;;11.88;10.80;;;;;;;;;;5081175;28;20064;-78
2022/04/25 05:09:00;;;;;;;11.88;10.68;;;;;;;;;;5088726;28;20035;-77
2022/04/25 05:11:30;;;;;;;12.27;11.18;;;;;;;;;;5073251;28;20457;-78
2022/04/25 05:13:59;;;;;;;10.52;9.63;;;;;;;;;;5084244;28;20040;-78
2022/04/25 05:16:27;;;;;;;12.73;11.52;;;;;;;;;;5051083;28;20120;-77
2022/04/25 05:18:56;;;;;;;11.00;10.00;;;;;;;;;;5065206;28;20051;-78
2022/04/25 05:21:23;;;;;;;12.50;11.30;;;;;;;;;;5086815;28;20048;-77
2022/04/25 05:23:52;;;;;;;12.30;11.10;;;;;;;;;;5083438;28;20048;-76
2022/04/25 05:26:20;;;;;;;12.15;10.95;;;;;;;;;;5072027;28;20438;-78
2022/04/25 05:28:47;;;;;;;13.48;12.20;;;;;;;;;;5072524;28;20134;-76
2022/04/25 05:31:14;;;;;;;12.05;10.95;;;;;;;;;;5083025;28;20032;-77
2022/04/25 05:33:42;;;;;;;13.80;12.40;;;;;;;;;;5063367;28;20036;-77
2022/04/25 05:36:10;;;;;;;13.82;12.52;;;;;;;;;;5065490;28;20040;-76
2022/04/25 05:38:37;;;;;;;11.15;10.07;;;;;;;;;;5086662;28;20068;-79
2022/04/25 05:41:07;;;;;;;12.43;11.23;;;;;;;;;;5086351;28;20071;-77
2022/04/25 05:43:34;;;;;;;11.48;10.48;;;;;;;;;;5085512;28;20054;-77
2022/04/25 05:46:02;;;;;;;9.77;8.90;;;;;;;;;;5081896;28;20215;-76
2022/04/25 05:54:02;;;;;;;11.13;10.07;;;;;;;;;;5081798;28;20389;-80
2022/04/25 05:56:29;;;;;;;11.30;10.30;;;;;;;;;;5084775;28;20043;-77
2022/04/25 05:58:57;;;;;;;12.35;11.15;;;;;;;;;;5065549;28;20047;-75
2022/04/25 06:01:24;;;;;;;12.35;11.23;;;;;;;;;;5064426;28;20452;-79
2022/04/25 06:03:52;;;;;;;13.38;12.07;;;;;;;;;;5085797;28;20044;-77
2022/04/25 06:06:21;;;;;;;11.80;10.75;;;;;;;;;;5070436;28;20047;-75
2022/04/25 06:08:49;;;;;;;10.93;9.93;;;;;;;;;;5091565;28;20454;-76
2022/04/25 06:11:17;;;;;;;11.50;10.35;;;;;;;;;;5067552;28;20140;-78
2022/04/25 06:13:44;;;;;;;10.43;9.45;;;;;;;;;;5090834;28;20547;-77
2022/04/25 06:16:12;;;;;;;13.00;11.80;;;;;;;;;;5081724;28;20504;-77
2022/04/25 06:18:39;;;;;;;13.77;12.55;;;;;;;;;;5081226;28;20028;-75
2022/04/25 06:21:07;;;;;;;13.75;12.45;;;;;;;;;;5088201;28;20048;-78
2022/04/25 06:23:34;;;;;;;12.63;11.52;;;;;;;;;;5080516;28;20056;-76
2022/04/25 06:26:02;;;;;;;12.65;11.55;;;;;;;;;;5071596;28;20036;-80
2022/04/25 06:28:29;;;;;;;12.20;11.07;;;;;;;;;;5093841;28;20044;-79
2022/04/25 06:30:58;;;;;;;11.40;10.40;;;;;;;;;;5071993;28;20035;-75
2022/04/25 06:33:26;;;;;;;12.43;11.23;;;;;;;;;;5070231;28;20051;-77
2022/04/25 06:35:54;;;;;;;11.52;10.50;;;;;;;;;;5069653;28;20040;-78
2022/04/25 06:38:21;;;;;;;11.23;10.23;;;;;;;;;;5092249;28;20050;-75
2022/04/25 06:40:49;;;;;;;11.63;10.50;;;;;;;;;;5094225;28;20048;-75
2022/04/25 06:43:16;;;;;;;12.68;11.57;;;;;;;;;;5083848;28;20046;-78
2022/04/25 06:45:44;;;;;;;11.35;10.35;;;;;;;;;;5091724;28;20052;-78
2022/04/25 06:48:11;;;;;;;11.95;10.85;;;;;;;;;;5087142;28;20410;-74
2022/04/25 06:50:39;;;;;;;13.13;11.63;;;;;;;;;;5090160;28;20028;-77
2022/04/25 06:53:09;;;;;;;11.57;10.48;;;;;;;;;;5073514;28;20385;-78
2022/04/25 06:55:37;;;;;;;11.85;10.75;;;;;;;;;;5086024;28;20066;-78
2022/04/25 06:58:06;;;;;;;11.90;10.90;;;;;;;;;;5089283;28;20097;-78
2022/04/25 07:00:34;;;;;;;11.95;10.88;;;;;;;;;;5070099;28;20247;-78
2022/04/25 07:03:02;;;;;;;12.50;11.18;;;;;;;;;;5062119;28;20159;-76
2022/04/25 07:05:30;;;;;;;12.45;11.18;;;;;;;;;;5089892;28;20036;-75
2022/04/25 07:07:58;;;;;;;12.07;10.98;;;;;;;;;;5089572;28;20040;-76
2022/04/25 07:10:25;;;;;;;11.65;10.60;;;;;;;;;;5089224;28;20048;-78
2022/04/25 07:12:54;;;;;;;12.57;10.27;;;;;;;;;;5089857;28;20040;-76
2022/04/25 07:15:22;;;;;;;10.35;9.38;;;;;;;;;;5091166;28;20697;-79
2022/04/25 07:17:54;;;;;;;12.45;10.30;;;;;;;;;;5071378;28;20126;-76
2022/04/25 07:20:23;;;;;;;10.13;9.25;;;;;;;;;;5074970;28;20061;-77
2022/04/25 07:31:09;;;;;;;10.13;9.32;;;;;;;;;;5097389;28;20176;-76
2022/04/25 07:33:36;;;;;;;15.23;9.90;;;;;;;;;;5109580;28;20478;-76
2022/04/25 07:36:04;;;;;;;13.43;9.15;;;;;;;;;;5102418;28;20128;-77
2022/04/25 07:38:32;;;;;;;10.15;9.25;;;;;;;;;;5091417;28;20040;-78
2022/04/25 07:41:00;;;;;;;9.80;8.90;;;;;;;;;;5090775;28;20044;-78
2022/04/25 07:43:46;;;;;;;9.38;8.57;;;;;;;;;;5091206;28;20050;-78
2022/04/25 07:46:16;;;;;;;8.77;8.07;;;;;;;;;;5100808;28;20126;-78
2022/04/25 07:48:44;;;;;;;9.43;8.63;;;;;;;;;;5114830;28;20044;-77
2022/04/25 07:51:11;;;;;;;12.18;8.93;;;;;;;;;;5104993;28;20142;-76
2022/04/25 07:53:38;;;;;;;9.40;8.57;;;;;;;;;;5090821;28;20044;-77
2022/04/25 07:56:06;;;;;;;8.93;8.13;;;;;;;;;;5071284;28;20462;-78
2022/04/25 07:58:34;;;;;;;11.68;8.32;;;;;;;;;;5090844;28;20100;-76
2022/04/25 08:01:05;;;;;;;8.73;8.02;;;;;;;;;;5078633;28;20055;-76
2022/04/25 08:03:35;;;;;;;8.80;8.02;;;;;;;;;;5092944;28;20040;-77
2022/04/25 08:06:04;;;;;;;10.88;8.18;;;;;;;;;;5072180;28;20028;-77
2022/04/25 08:08:36;;;;;;;10.32;9.25;;;;;;;;;;5091379;28;20569;-77
2022/04/25 08:11:03;;;;;;;8.70;7.95;;;;;;;;;;5090209;28;20336;-77
2022/04/25 08:19:03;;;;;;;9.40;8.55;;;;;;;;;;5110164;28;20040;-76
2022/04/25 08:21:30;;;;;;;10.43;9.48;;;;;;;;;;5092292;28;20050;-77
2022/04/25 08:23:58;;;;;;;10.65;9.73;;;;;;;;;;5089330;28;20097;-77
2022/04/25 08:26:26;;;;;;;10.15;9.05;;;;;;;;;;5091280;28;20376;-77
2022/04/25 08:28:54;;;;;;;9.68;8.77;;;;;;;;;;5073972;28;20037;-78
2022/04/25 08:31:31;;;;;;;9.93;9.07;;;;;;;;;;5085000;28;20531;-77
2022/04/25 08:33:59;;;;;;;9.63;8.73;;;;;;;;;;5089386;28;20040;-77
2022/04/25 08:36:26;;;;;;;10.13;9.23;;;;;;;;;;5099580;28;20476;-75
2022/04/25 08:38:54;;;;;;;9.48;8.02;;;;;;;;;;5108961;28;20044;-77
2022/04/25 08:41:24;;;;;;;9.80;8.77;;;;;;;;;;5108421;28;20357;-77
2022/04/25 08:43:53;;;;;;;9.85;7.63;;;;;;;;;;5108775;28;20042;-75
2022/04/25 08:46:21;;;;;;;8.85;8.05;;;;;;;;;;5098305;28;20392;-76
2022/04/25 08:48:50;;;;;;;8.27;7.57;;;;;;;;;;5090274;28;20166;-77
2022/04/25 08:51:21;;;;;;;8.32;7.63;;;;;;;;;;5090404;28;20071;-75
2022/04/25 08:53:49;;;;;;;8.43;7.72;;;;;;;;;;5088288;28;20036;-75
2022/04/25 08:56:17;;;;;;;9.50;7.45;;;;;;;;;;5070074;28;20115;-76
2022/04/25 08:58:46;;;;;;;8.57;7.85;;;;;;;;;;5053674;28;20171;-75
2022/04/25 09:01:16;;;;;;;7.93;7.22;;;;;;;;;;5088696;28;20089;-75
2022/04/25 09:03:44;;;;;;;9.23;8.32;;;;;;;;;;5070336;28;20051;-77
2022/04/25 09:06:12;;;;;;;9.93;8.52;;;;;;;;;;5096772;28;20040;-76
2022/04/25 09:08:39;;;;;;;9.23;7.70;;;;;;;;;;5108734;28;20043;-74
2022/04/25 09:13:52;;;;;;;8.70;7.93;;;;;;;;;;5088861;28;20037;-78
2022/04/25 09:16:20;;;;;;;12.80;8.55;;;;;;;;;;5089991;28;20040;-77
2022/04/25 09:18:47;;;;;;;9.25;8.45;;;;;;;;;;5087820;28;20511;-77
2022/04/25 09:21:15;;;;;;;9.95;8.15;;;;;;;;;;5089643;28;20565;-77
2022/04/25 09:23:42;;;;;;;10.93;8.48;;;;;;;;;;5087891;28;20054;-77
2022/04/25 09:26:10;;;;;;;9.38;8.48;;;;;;;;;;5087033;28;20044;-76
2022/04/25 09:28:54;;;;;;;9.40;8.50;;;;;;;;;;5087728;28;20055;-74
2022/04/25 09:31:24;;;;;;;8.48;7.78;;;;;;;;;;5100086;28;20206;-75
2022/04/25 09:33:53;;;;;;;8.38;7.65;;;;;;;;;;5089553;28;20495;-76
2022/04/25 09:36:23;;;;;;;8.85;7.82;;;;;;;;;;5080524;28;20051;-77
2022/04/25 09:38:50;;;;;;;8.27;7.57;;;;;;;;;;5088181;28;20055;-76
2022/04/25 09:41:18;;;;;;;8.50;7.80;;;;;;;;;;5087901;28;20474;-77
2022/04/25 09:43:48;;;;;;;8.52;7.72;;;;;;;;;;5089530;28;20733;-77
2022/04/25 09:46:16;;;;;;;9.25;8.38;;;;;;;;;;5083237;28;20063;-76
2022/04/25 09:49:01;;;;;;;9.07;7.93;;;;;;;;;;5088618;22;20615;-83
2022/04/25 09:51:29;;;;;;;8.23;6.90;;;;;;;;;;5041829;28;20102;-84
2022/04/25 09:53:57;;;;;;;8.02;7.30;;;;;;;;;;5054459;28;20041;-84
2022/04/25 09:56:34;;;;;;;8.05;7.35;;;;;;;;;;5039366;28;20055;-84
2022/04/25 09:59:05;;;;;;;7.80;7.00;;;;;;;;;;5031732;28;20112;-84
2022/04/25 10:01:35;;;;;;;7.63;7.00;;;;;;;;;;5055583;28;20071;-85
2022/04/25 10:04:22;;;;;;;7.70;7.00;;;;;;;;;;5066639;28;20056;-86
2022/04/25 10:06:49;;;;;;;7.32;6.60;;;;;;;;;;5064897;28;20127;-86
2022/04/25 10:09:18;;;;;;;6.85;6.35;;;;;;;;;;5036114;28;20041;-86
2022/04/25 10:11:48;;;;;;;8.88;7.25;;;;;;;;;;5036926;28;20072;-86
2022/04/25 10:14:16;;;;;;;6.45;5.82;;;;;;;;;;5054229;28;20091;-85
2022/04/25 10:16:44;;;;;;;6.13;5.63;;;;;;;;;;5061309;28;20124;-86
2022/04/25 10:19:18;;;;;;;5.53;5.07;;;;;;;;;;5054436;28;20582;-86
2022/04/25 10:21:46;;;;;;;5.60;5.10;;;;;;;;;;5036842;28;20056;-86
2022/04/25 10:24:13;;;;;;;6.05;5.55;;;;;;;;;;5040650;28;20045;-86
2022/04/25 10:26:41;;;;;;;5.07;4.68;;;;;;;;;;5060103;28;20139;-86
2022/04/25 10:29:10;;;;;;;4.60;4.28;;;;;;;;;;5049661;28;20520;-85
2022/04/25 10:31:41;;;;;;;5.40;5.00;;;;;;;;;;5060363;28;20033;-87
2022/04/25 10:34:10;;;;;;;5.70;5.20;;;;;;;;;;5053057;28;20051;-86
2022/04/25 10:36:37;;;;;;;4.40;4.00;;;;;;;;;;5052132;28;20492;-86
2022/04/25 10:39:24;;;;;;;5.43;5.00;;;;;;;;;;5052537;28;20096;-86
2022/04/25 10:44:44;;;;;;;4.70;4.40;;;;;;;;;;5050552;28;20064;-86
2022/04/25 10:47:12;;;;;;;5.88;5.38;;;;;;;;;;5038789;28;20462;-85
2022/04/25 10:49:42;;;;;;;5.40;4.53;;;;;;;;;;5050718;28;20059;-85
2022/04/25 10:52:28;;;;;;;5.40;5.00;;;;;;;;;;5021451;28;20121;-85
2022/04/25 10:55:14;;;;;;;5.18;4.78;;;;;;;;;;5053188;28;20041;-87
2022/04/25 10:58:00;;;;;;;4.60;4.30;;;;;;;;;;5018213;28;20040;-86
2022/04/25 11:00:36;;;;;;;5.95;5.05;;;;;;;;;;5052265;28;20041;-85
2022/04/25 11:03:04;;;;;;;5.47;4.93;;;;;;;;;;5054096;28;20501;-85
2022/04/25 11:05:32;;;;;;;4.63;4.32;;;;;;;;;;5054501;28;20044;-84
2022/04/25 11:08:18;;;;;;;4.75;4.45;;;;;;;;;;5057714;28;20072;-85
2022/04/25 11:10:46;;;;;;;4.65;4.25;;;;;;;;;;5035633;28;20102;-86
2022/04/25 11:13:20;;;;;;;4.95;4.65;;;;;;;;;;5049665;28;20067;-88
2022/04/25 11:15:49;;;;;;;4.97;4.63;;;;;;;;;;5068188;28;20281;-87
2022/04/25 11:18:35;;;;;;;5.32;4.55;;;;;;;;;;5052960;28;20095;-87
2022/04/25 11:21:07;;;;;;;5.20;4.75;;;;;;;;;;5067625;28;20041;-87
2022/04/25 11:23:35;;;;;;;5.50;4.65;;;;;;;;;;5053976;28;20098;-87
2022/04/25 11:26:07;;;;;;;4.35;4.05;;;;;;;;;;5017767;28;20393;-87
2022/04/25 11:28:54;;;;;;;4.28;3.95;;;;;;;;;;5053742;28;20103;-87
2022/04/25 11:31:23;;;;;;;4.50;4.20;;;;;;;;;;5035112;28;20122;-86
2022/04/25 11:33:51;;;;;;;4.47;4.18;;;;;;;;;;5034688;28;20496;-87
2022/04/25 11:36:19;;;;;;;4.25;3.95;;;;;;;;;;5021549;28;20690;-87
2022/04/25 11:41:35;;;;;;;5.55;4.30;;;;;;;;;;5054149;28;20449;-86
2022/04/25 11:44:07;;;;;;;5.28;4.15;;;;;;;;;;5051721;28;20132;-88
2022/04/25 11:46:36;;;;;;;4.60;4.30;;;;;;;;;;5053576;28;20083;-87
2022/04/25 11:49:04;;;;;;;4.20;4.00;;;;;;;;;;5034373;28;20116;-85
2022/04/25 11:51:32;;;;;;;4.25;3.90;;;;;;;;;;5026441;28;20075;-85
2022/04/25 11:54:01;;;;;;;4.32;4.03;;;;;;;;;;5042247;28;20527;-86
2022/04/25 11:56:28;;;;;;;4.95;4.65;;;;;;;;;;5055428;28;20045;-85
2022/04/25 11:58:57;;;;;;;5.28;4.60;;;;;;;;;;5033827;28;20045;-85
2022/04/25 12:01:56;;;;;;;5.22;4.70;;;;;;;;;;5037815;28;20136;-84
2022/04/25 12:04:25;;;;;;;4.65;4.22;;;;;;;;;;4998042;28;20049;-87
2022/04/25 12:06:54;;;;;;;4.70;4.30;;;;;;;;;;5053647;28;20052;-87
2022/04/25 12:17:53;;;;;;;4.57;4.28;;;;;;;;;;5054949;28;20037;-86
2022/04/25 12:20:29;;;;;;;4.50;4.15;;;;;;;;;;5038696;28;20124;-85
2022/04/25 12:22:58;;;;;;;4.35;3.95;;;;;;;;;;5062082;28;20338;-86
2022/04/25 12:25:27;;;;;;;6.03;4.38;;;;;;;;;;5041019;28;20045;-86
2022/04/25 12:28:05;;;;;;;4.70;4.30;;;;;;;;;;5053068;28;20136;-85
2022/04/25 12:30:45;;;;;;;4.47;3.90;;;;;;;;;;5034262;28;20049;-85
2022/04/25 12:33:14;;;;;;;5.97;3.90;;;;;;;;;;5018377;28;20154;-86
2022/04/25 12:35:42;;;;;;;4.15;3.88;;;;;;;;;;5053159;28;20131;-86
2022/04/25 12:38:09;;;;;;;4.30;4.00;;;;;;;;;;5053434;28;20071;-87
2022/04/25 12:40:56;;;;;;;4.25;3.38;;;;;;;;;;5052408;28;20045;-85
2022/04/25 12:43:45;;;;;;;4.03;3.55;;;;;;;;;;5033867;28;20132;-85
2022/04/25 12:46:16;;;;;;;3.50;3.30;;;;;;;;;;5052555;28;20044;-85
2022/04/25 12:49:03;;;;;;;4.03;3.55;;;;;;;;;;5052143;28;20517;-85
2022/04/25 12:51:36;;;;;;;3.90;3.60;;;;;;;;;;5051639;28;20041;-85
2022/04/25 12:54:05;;;;;;;3.95;3.60;;;;;;;;;;5051397;28;20436;-85
2022/04/25 12:56:34;;;;;;;3.97;3.35;;;;;;;;;;5033363;28;20057;-86
2022/04/25 12:59:02;;;;;;;3.88;3.65;;;;;;;;;;5051027;28;20044;-84
2022/04/25 13:01:31;;;;;;;3.88;3.58;;;;;;;;;;5033214;28;20057;-85
2022/04/25 13:04:21;;;;;;;4.20;3.90;;;;;;;;;;5055897;28;20045;-85
2022/04/25 13:06:48;;;;;;;4.47;4.15;;;;;;;;;;5051412;28;20040;-86
2022/04/25 13:09:16;;;;;;;4.68;4.38;;;;;;;;;;5034340;28;20587;-86
2022/04/25 13:11:52;;;;;;;4.55;4.25;;;;;;;;;;5035035;28;20306;-85
2022/04/25 13:14:19;;;;;;;4.80;4.35;;;;;;;;;;5055694;28;20064;-85
2022/04/25 13:16:47;;;;;;;4.10;3.90;;;;;;;;;;5050168;28;20065;-86
2022/04/25 13:19:14;;;;;;;4.60;4.20;;;;;;;;;;5062985;28;20090;-85
2022/04/25 13:21:43;;;;;;;5.10;4.32;;;;;;;;;;5040833;28;20049;-85
2022/04/25 13:24:10;;;;;;;5.05;3.95;;;;;;;;;;5051490;28;20041;-85
2022/04/25 13:26:37;;;;;;;4.15;3.85;;;;;;;;;;5054678;28;20080;-84
2022/04/25 13:29:04;;;;;;;3.90;3.40;;;;;;;;;;5055569;28;20167;-84
2022/04/25 13:31:32;;;;;;;3.88;3.67;;;;;;;;;;5038918;28;20056;-85
2022/04/25 13:33:59;;;;;;;3.67;3.47;;;;;;;;;;5054865;28;20040;-84
2022/04/25 13:36:27;;;;;;;7.15;4.30;;;;;;;;;;5036867;28;20049;-84
2022/04/25 13:38:55;;;;;;;4.13;3.45;;;;;;;;;;5063000;28;20568;-84
2022/04/25 13:41:22;;;;;;;3.70;3.50;;;;;;;;;;5064698;28;20643;-85
2022/04/25 13:43:50;;;;;;;4.10;3.85;;;;;;;;;;5036000;28;20045;-84
2022/04/25 13:46:18;;;;;;;3.20;3.10;;;;;;;;;;5037240;28;20052;-84
2022/04/25 13:48:46;;;;;;;3.90;3.60;;;;;;;;;;5036698;28;20467;-85
2022/04/25 13:51:14;;;;;;;3.28;2.97;;;;;;;;;;5059218;28;20059;-85
2022/04/25 13:53:42;;;;;;;2.60;2.50;;;;;;;;;;5037677;28;20037;-84
2022/04/25 13:56:10;;;;;;;4.85;2.60;;;;;;;;;;5054206;28;20045;-84
2022/04/25 13:58:38;;;;;;;2.30;2.20;;;;;;;;;;5053511;28;20041;-85
2022/04/25 14:01:06;;;;;;;2.60;2.47;;;;;;;;;;5036317;28;20107;-86
2022/04/25 14:03:34;;;;;;;2.72;2.53;;;;;;;;;;5054919;28;20060;-85
2022/04/25 14:06:02;;;;;;;3.20;2.78;;;;;;;;;;5053617;28;20037;-85
2022/04/25 14:08:30;;;;;;;2.50;2.40;;;;;;;;;;5054885;28;20044;-85
2022/04/25 14:10:58;;;;;;;2.20;2.10;;;;;;;;;;5053578;28;20037;-86
2022/04/25 14:13:26;;;;;;;2.20;2.00;;;;;;;;;;5053751;28;20048;-85
2022/04/25 14:15:53;;;;;;;3.08;2.55;;;;;;;;;;5034402;28;20116;-85
2022/04/25 14:18:21;;;;;;;2.42;2.33;;;;;;;;;;5057858;28;20033;-85
2022/04/25 14:20:49;;;;;;;2.30;2.20;;;;;;;;;;5040268;28;20149;-84
2022/04/25 14:23:16;;;;;;;3.95;3.58;;;;;;;;;;5057659;28;20681;-85
2022/04/25 14:25:44;;;;;;;4.03;2.88;;;;;;;;;;5048649;28;20528;-84
2022/04/25 14:28:12;;;;;;;2.78;2.58;;;;;;;;;;5057125;28;20123;-84
2022/04/25 14:30:40;;;;;;;2.00;1.83;;;;;;;;;;5033788;28;20132;-85
2022/04/25 14:33:09;;;;;;;1.98;1.88;;;;;;;;;;5050456;28;20761;-84
2022/04/25 14:35:36;;;;;;;1.70;1.63;;;;;;;;;;5052315;28;20041;-84
2022/04/25 14:38:03;;;;;;;2.05;1.60;;;;;;;;;;5066216;28;20180;-86
2022/04/25 14:40:31;;;;;;;3.00;1.70;;;;;;;;;;5066654;28;20048;-85
2022/04/25 14:42:58;;;;;;;2.85;1.55;;;;;;;;;;5038270;28;20124;-85
2022/04/25 14:45:27;;;;;;;1.55;1.42;;;;;;;;;;5037051;28;20512;-85
2022/04/25 14:47:55;;;;;;;3.60;1.50;;;;;;;;;;5020642;28;20083;-85
2022/04/25 14:55:55;;;;;;;2.20;2.00;;;;;;;;;;5054679;28;20033;-85
2022/04/25 14:58:22;;;;;;;2.92;2.58;;;;;;;;;;5036474;28;20480;-85
2022/04/25 15:00:57;;;;;;;2.10;2.00;;;;;;;;;;5054459;28;20037;-84
2022/04/25 15:03:24;;;;;;;2.00;1.90;;;;;;;;;;5040831;28;20045;-85
2022/04/25 15:05:53;;;;;;;1.85;1.75;;;;;;;;;;5059273;28;20056;-85
2022/04/25 15:08:20;;;;;;;3.05;1.33;;;;;;;;;;5053366;28;20049;-85
2022/04/25 15:10:48;;;;;;;7.32;2.20;;;;;;;;;;5044599;28;20075;-86
2022/04/25 15:13:16;;;;;;;1.67;1.58;;;;;;;;;;5056095;28;20060;-86
2022/04/25 15:15:43;;;;;;;1.75;1.55;;;;;;;;;;5031451;28;20834;-86
2022/04/25 15:18:11;;;;;;;1.98;1.40;;;;;;;;;;5056638;28;20083;-85
2022/04/25 15:20:40;;;;;;;1.95;1.55;;;;;;;;;;5061242;28;20040;-85
2022/04/25 15:23:07;;;;;;;1.58;1.48;;;;;;;;;;5032750;28;20404;-85
2022/04/25 15:25:35;;;;;;;1.65;1.55;;;;;;;;;;5059944;28;20512;-85
2022/04/25 15:28:04;;;;;;;2.15;1.40;;;;;;;;;;5054113;28;20049;-85
2022/04/25 15:30:32;;;;;;;1.40;1.40;;;;;;;;;;5036881;28;20107;-85
2022/04/25 15:33:01;;;;;;;1.55;1.45;;;;;;;;;;5049067;28;20052;-85
2022/04/25 15:35:29;;;;;;;1.20;1.20;;;;;;;;;;5042651;28;20041;-83
2022/04/25 15:37:57;;;;;;;2.58;1.30;;;;;;;;;;5052919;28;20049;-84