Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:06;;;;;;;7.70;1.33;;;;;;;10.06;76.91;99459.38;5090848;28;20044;-76
2021/10/04 00:03:33;;;;;;;7.55;2.08;;;;;;;10.07;76.67;99453.47;5088093;28;20492;-76
2021/10/04 00:06:01;;;;;;;5.13;1.10;;;;;;;10.07;76.79;99469.25;5087779;28;20131;-77
2021/10/04 00:08:27;;;;;;;5.25;1.17;;;;;;;10.08;76.66;99468.09;5088342;28;20063;-77
2021/10/04 00:10:54;;;;;;;4.70;2.22;;;;;;;10.06;76.68;99468.44;5088002;28;20051;-77
2021/10/04 00:13:21;;;;;;;6.10;1.70;;;;;;;10.07;76.73;99470.06;5088035;28;20072;-76
2021/10/04 00:15:48;;;;;;;5.05;0.80;;;;;;;10.06;76.65;99475.97;5087259;28;20552;-77
2021/10/04 00:18:15;;;;;;;3.20;1.33;;;;;;;10.05;76.70;99480.69;5088476;28;20070;-77
2021/10/04 00:20:42;;;;;;;2.70;0.90;;;;;;;10.05;76.77;99479.88;5098732;28;20082;-76
2021/10/04 00:23:09;;;;;;;2.35;0.90;;;;;;;10.03;76.73;99479.47;5089351;28;20506;-76
2021/10/04 00:25:37;;;;;;;5.93;1.50;;;;;;;10.01;76.77;99490.88;5087827;28;20044;-77
2021/10/04 00:28:04;;;;;;;4.15;0.80;;;;;;;9.99;76.87;99482.16;5088306;28;20048;-76
2021/10/04 00:30:31;;;;;;;7.05;1.10;;;;;;;9.97;76.96;99484.53;5085500;28;20048;-76
2021/10/04 00:32:58;;;;;;;6.50;1.38;;;;;;;9.96;76.74;99488.44;5086692;28;20055;-76
2021/10/04 00:35:26;;;;;;;10.13;2.17;;;;;;;9.93;76.86;99483.66;5084909;28;20043;-76
2021/10/04 00:37:53;;;;;;;8.32;1.45;;;;;;;9.96;76.86;99482.91;5086277;28;20452;-77
2021/10/04 00:40:29;;;;;;;4.93;1.42;;;;;;;9.92;76.87;99481.28;5087296;28;20040;-77
2021/10/04 00:42:56;;;;;;;6.03;1.23;;;;;;;9.91;76.81;99490.72;5087082;28;20047;-76
2021/10/04 00:45:24;;;;;;;3.08;0.80;;;;;;;9.87;76.65;99496.22;5096598;28;20040;-76
2021/10/04 00:47:52;;;;;;;9.55;2.33;;;;;;;9.84;77.08;99491.41;5099222;28;20058;-77
2021/10/04 00:50:21;;;;;;;4.53;1.30;;;;;;;9.82;77.03;99496.53;5084486;28;20055;-76
2021/10/04 00:52:49;;;;;;;5.95;0.85;;;;;;;9.81;77.00;99500.44;5087605;28;20089;-76
2021/10/04 00:55:18;;;;;;;4.80;1.10;;;;;;;9.79;77.08;99488.97;5087736;28;20039;-76
2021/10/04 00:57:44;;;;;;;10.48;2.95;;;;;;;9.78;77.19;99498.41;5085081;28;20052;-76
2021/10/04 01:00:16;;;;;;;6.45;1.25;;;;;;;9.77;77.24;99499.56;5086447;28;20044;-76
2021/10/04 01:02:43;;;;;;;6.53;1.25;;;;;;;9.74;76.96;99498.34;5087180;28;20050;-77
2021/10/04 01:05:11;;;;;;;5.28;1.15;;;;;;;9.74;77.04;99505.88;5081957;28;20149;-77
2021/10/04 01:07:38;;;;;;;3.78;0.95;;;;;;;9.72;77.10;99513.72;5081026;28;20052;-76
2021/10/04 01:10:09;;;;;;;5.50;1.55;;;;;;;9.69;77.41;99514.44;5085551;28;20032;-76
2021/10/04 01:12:42;;;;;;;3.72;0.70;;;;;;;9.65;77.49;99505.31;5085324;28;20036;-76
2021/10/04 01:15:10;;;;;;;3.92;0.90;;;;;;;9.66;77.47;99518.75;5082614;28;20044;-77
2021/10/04 01:17:37;;;;;;;3.25;1.23;;;;;;;9.65;77.71;99505.31;5084547;28;20039;-76
2021/10/04 01:20:13;;;;;;;9.68;1.08;;;;;;;9.62;77.68;99500.50;5086900;28;20044;-76
2021/10/04 01:22:40;;;;;;;4.10;1.30;;;;;;;9.62;77.63;99508.81;5096554;28;20479;-76
2021/10/04 01:25:09;;;;;;;4.82;1.30;;;;;;;9.62;77.79;99511.56;5083615;28;20064;-76
2021/10/04 01:27:35;;;;;;;8.48;1.17;;;;;;;9.59;78.06;99517.81;5085847;28;20620;-77
2021/10/04 01:30:04;;;;;;;7.07;1.13;;;;;;;9.60;77.83;99520.25;5083760;28;20074;-76
2021/10/04 01:32:30;;;;;;;4.93;1.10;;;;;;;9.61;77.73;99526.56;5085806;28;20043;-77
2021/10/04 01:34:57;;;;;;;7.47;0.68;;;;;;;9.59;77.95;99523.34;5082514;28;20062;-77
2021/10/04 01:37:25;;;;;;;6.93;1.30;;;;;;;9.55;77.52;99523.31;5085792;28;20052;-77
2021/10/04 01:39:52;;;;;;;6.57;1.30;;;;;;;9.53;78.22;99525.63;5084239;28;20044;-77
2021/10/04 01:42:20;;;;;;;4.53;0.88;;;;;;;9.52;78.36;99524.03;5087976;28;20126;-77
2021/10/04 01:44:47;;;;;;;3.10;0.80;;;;;;;9.50;78.29;99523.63;5084115;28;20381;-75
2021/10/04 01:47:14;;;;;;;3.17;0.73;;;;;;;9.49;78.27;99518.44;5083570;28;20040;-76
2021/10/04 01:49:43;;;;;;;4.05;1.00;;;;;;;9.49;78.25;99523.97;5085391;28;20040;-77
2021/10/04 01:52:12;;;;;;;7.57;1.30;;;;;;;9.47;78.26;99527.13;5083977;28;20062;-76
2021/10/04 01:54:39;;;;;;;3.13;0.73;;;;;;;9.48;78.34;99536.19;5086655;28;20150;-76
2021/10/04 01:57:08;;;;;;;4.88;1.38;;;;;;;9.46;78.83;99531.03;5084524;28;20048;-77
2021/10/04 01:59:35;;;;;;;9.25;1.27;;;;;;;9.46;78.65;99533.00;5083748;28;20040;-77
2021/10/04 02:02:02;;;;;;;5.43;1.20;;;;;;;9.44;78.41;99532.56;5087055;28;20047;-76
2021/10/04 02:04:29;;;;;;;6.70;0.82;;;;;;;9.46;78.39;99524.69;5081930;28;20036;-76
2021/10/04 02:06:56;;;;;;;3.58;0.90;;;;;;;9.45;78.54;99520.34;5085079;28;20535;-76
2021/10/04 02:09:22;;;;;;;8.73;1.25;;;;;;;9.42;78.58;99516.38;5084174;28;20482;-76
2021/10/04 02:11:49;;;;;;;6.28;1.30;;;;;;;9.44;78.54;99521.50;5085874;28;20748;-77
2021/10/04 02:14:16;;;;;;;4.40;0.93;;;;;;;9.42;78.50;99519.13;5068064;28;20422;-77
2021/10/04 02:16:43;;;;;;;6.50;0.73;;;;;;;9.41;78.83;99523.03;5083319;28;20054;-76
2021/10/04 02:19:11;;;;;;;2.30;0.75;;;;;;;9.42;78.36;99524.66;5084350;28;20048;-76
2021/10/04 02:21:37;;;;;;;1.92;0.75;;;;;;;9.41;78.57;99522.25;5086227;28;20067;-76
2021/10/04 02:24:04;;;;;;;4.28;0.75;;;;;;;9.39;78.91;99528.16;5086995;28;20050;-77
2021/10/04 02:26:31;;;;;;;4.82;0.70;;;;;;;9.40;78.86;99523.44;5084360;28;20507;-76
2021/10/04 02:28:58;;;;;;;5.00;0.93;;;;;;;9.42;78.93;99518.31;5084706;28;20051;-76
2021/10/04 02:31:25;;;;;;;4.93;0.88;;;;;;;9.42;78.91;99519.13;5084222;28;20036;-77
2021/10/04 02:33:51;;;;;;;1.38;0.65;;;;;;;9.43;78.79;99517.16;5084661;28;20054;-77
2021/10/04 02:36:23;;;;;;;3.75;0.80;;;;;;;9.44;78.88;99521.50;5084367;28;20406;-76
2021/10/04 02:38:52;;;;;;;5.43;0.70;;;;;;;9.43;78.57;99509.66;5086522;28;20136;-76
2021/10/04 02:41:19;;;;;;;9.80;1.88;;;;;;;9.41;78.67;99512.00;5086549;28;20071;-76
2021/10/04 02:43:47;;;;;;;1.25;0.60;;;;;;;9.41;78.65;99517.53;5084218;28;20042;-76
2021/10/04 02:46:13;;;;;;;5.90;0.90;;;;;;;9.41;78.81;99513.94;5083567;28;20044;-76
2021/10/04 02:48:40;;;;;;;4.40;0.70;;;;;;;9.40;78.76;99509.63;5086169;28;20078;-76
2021/10/04 02:51:08;;;;;;;2.60;0.75;;;;;;;9.39;78.92;99513.53;5086719;28;20127;-76
2021/10/04 02:53:34;;;;;;;5.95;0.93;;;;;;;9.37;78.83;99513.88;5083026;28;20058;-76
2021/10/04 02:56:01;;;;;;;7.85;0.77;;;;;;;9.37;78.90;99513.88;5085097;28;20048;-77
2021/10/04 02:58:28;;;;;;;5.20;2.00;;;;;;;9.37;79.16;99513.88;5085244;28;20048;-76
2021/10/04 03:00:55;;;;;;;4.40;1.20;;;;;;;9.36;78.82;99515.06;5083951;28;20040;-76
2021/10/04 03:03:22;;;;;;;3.00;1.35;;;;;;;9.33;79.07;99510.28;5084595;28;20036;-76
2021/10/04 03:05:49;;;;;;;5.00;1.10;;;;;;;9.33;78.95;99513.03;5081144;28;20403;-76
2021/10/04 03:08:15;;;;;;;2.08;0.90;;;;;;;9.29;78.86;99514.13;5085190;28;20044;-76
2021/10/04 03:10:43;;;;;;;5.32;0.80;;;;;;;9.29;78.96;99505.84;5082790;28;20047;-76
2021/10/04 03:13:10;;;;;;;7.72;1.10;;;;;;;9.29;78.83;99511.38;5085533;28;20468;-76
2021/10/04 03:15:36;;;;;;;9.68;1.38;;;;;;;9.27;78.98;99511.72;5079990;28;20040;-76
2021/10/04 03:18:04;;;;;;;2.90;0.70;;;;;;;9.27;79.09;99511.72;5083212;28;20079;-76
2021/10/04 03:20:31;;;;;;;1.67;0.75;;;;;;;9.27;78.93;99516.44;5085403;28;20036;-76
2021/10/04 03:22:58;;;;;;;3.17;0.70;;;;;;;9.26;78.98;99514.88;5084854;28;20211;-76
2021/10/04 03:25:25;;;;;;;7.32;1.00;;;;;;;9.24;78.99;99515.22;5080225;28;20075;-76
2021/10/04 03:27:52;;;;;;;9.95;1.25;;;;;;;9.23;78.90;99519.16;5082885;28;20102;-76
2021/10/04 03:30:19;;;;;;;2.03;0.80;;;;;;;9.23;79.02;99510.06;5078812;28;20040;-76
2021/10/04 03:32:46;;;;;;;5.13;0.60;;;;;;;9.21;79.16;99521.50;5078036;28;20040;-76
2021/10/04 03:35:13;;;;;;;3.63;0.63;;;;;;;9.22;79.16;99525.03;5075824;28;20051;-76
2021/10/04 03:37:41;;;;;;;4.75;0.90;;;;;;;9.23;78.99;99516.41;5080736;28;20063;-76
2021/10/04 03:40:08;;;;;;;6.28;1.60;;;;;;;9.23;78.92;99523.88;5087113;28;20143;-76
2021/10/04 03:42:35;;;;;;;3.35;0.90;;;;;;;9.24;78.93;99525.50;5084844;28;20516;-76
2021/10/04 03:45:02;;;;;;;10.15;2.00;;;;;;;9.23;78.90;99532.16;5079642;28;20130;-77
2021/10/04 03:47:30;;;;;;;2.15;0.70;;;;;;;9.23;78.94;99535.72;5082302;28;20615;-76
2021/10/04 03:49:56;;;;;;;2.28;0.80;;;;;;;9.24;78.89;99539.28;5079263;28;20138;-76
2021/10/04 03:52:23;;;;;;;10.68;2.35;;;;;;;9.21;78.98;99538.06;5088581;28;20032;-76
2021/10/04 03:54:50;;;;;;;3.33;0.57;;;;;;;9.19;78.97;99549.47;5087100;28;20047;-76
2021/10/04 03:57:17;;;;;;;3.55;0.75;;;;;;;9.20;78.98;99550.25;5089429;28;20044;-76
2021/10/04 03:59:43;;;;;;;4.15;1.10;;;;;;;9.18;79.19;99545.13;5086330;28;20407;-77
2021/10/04 04:02:12;;;;;;;3.30;0.60;;;;;;;9.18;79.33;99547.06;5088733;28;20117;-76
2021/10/04 04:04:39;;;;;;;3.20;1.38;;;;;;;9.17;79.26;99546.28;5085316;28;20164;-76
2021/10/04 04:07:07;;;;;;;2.28;0.63;;;;;;;9.18;79.28;99542.34;5089225;28;20555;-76
2021/10/04 04:09:35;;;;;;;4.15;1.33;;;;;;;9.18;79.04;99547.06;5087135;28;20036;-76
2021/10/04 04:12:02;;;;;;;5.90;1.00;;;;;;;9.17;79.11;99546.28;5088514;28;20126;-76
2021/10/04 04:14:29;;;;;;;3.70;0.52;;;;;;;9.21;79.24;99540.03;5088942;28;20502;-76
2021/10/04 04:16:56;;;;;;;4.32;0.70;;;;;;;9.21;79.71;99531.75;5085576;28;20032;-76
2021/10/04 04:19:22;;;;;;;4.22;0.85;;;;;;;9.19;79.01;99541.19;5089955;28;20048;-76
2021/10/04 04:21:49;;;;;;;4.65;0.55;;;;;;;9.18;79.14;99534.06;5086536;28;20101;-76
2021/10/04 04:24:17;;;;;;;2.03;0.50;;;;;;;9.18;79.18;99545.13;5087512;28;20032;-76
2021/10/04 04:26:45;;;;;;;3.45;0.65;;;;;;;9.15;79.11;99543.09;5088279;28;20479;-76
2021/10/04 04:29:12;;;;;;;1.80;0.98;;;;;;;9.12;79.39;99543.81;5086574;28;20039;-77
2021/10/04 04:31:39;;;;;;;9.82;1.42;;;;;;;9.10;79.47;99546.13;5085421;28;20044;-76
2021/10/04 04:34:06;;;;;;;3.20;1.77;;;;;;;9.08;79.56;99550.44;5086020;28;20040;-77
2021/10/04 04:36:32;;;;;;;4.57;0.95;;;;;;;9.07;79.46;99546.88;5088124;28;20070;-76
2021/10/04 04:38:59;;;;;;;2.60;0.68;;;;;;;9.09;79.47;99546.50;5089539;28;20068;-76
2021/10/04 04:41:27;;;;;;;1.20;0.60;;;;;;;9.07;79.46;99552.38;5087500;28;20047;-76
2021/10/04 04:43:54;;;;;;;1.05;0.60;;;;;;;9.08;79.53;99559.50;5088213;28;20392;-76
2021/10/04 04:46:21;;;;;;;4.15;0.90;;;;;;;9.07;79.47;99555.16;5086777;28;20047;-76
2021/10/04 04:48:48;;;;;;;3.05;1.15;;;;;;;9.06;79.33;99550.78;5086795;28;20042;-76
2021/10/04 04:51:14;;;;;;;5.47;0.70;;;;;;;9.05;79.26;99551.16;5087192;28;20035;-76
2021/10/04 04:53:41;;;;;;;4.72;0.70;;;;;;;9.06;79.29;99556.31;5087722;28;20123;-76
2021/10/04 04:56:09;;;;;;;2.28;0.75;;;;;;;9.06;79.20;99555.50;5084906;28;20130;-76
2021/10/04 04:58:36;;;;;;;4.00;1.17;;;;;;;9.04;79.05;99558.63;5087990;28;20411;-76
2021/10/04 05:01:04;;;;;;;3.55;0.85;;;;;;;9.04;79.13;99561.41;5086321;28;20058;-76
2021/10/04 05:03:31;;;;;;;7.63;3.22;;;;;;;9.02;78.96;99557.41;5084374;28;20044;-76
2021/10/04 05:05:57;;;;;;;1.17;0.30;;;;;;;9.01;78.84;99564.06;5087817;28;20048;-76
2021/10/04 05:08:24;;;;;;;5.05;0.55;;;;;;;8.99;78.71;99567.22;5086444;28;20043;-76
2021/10/04 05:10:51;;;;;;;3.22;0.55;;;;;;;9.00;78.84;99565.25;5089041;28;20407;-76
2021/10/04 05:13:18;;;;;;;5.55;0.75;;;;;;;8.97;78.92;99569.53;5087229;28;20055;-76
2021/10/04 05:15:44;;;;;;;6.30;1.05;;;;;;;8.94;78.83;99575.78;5088208;28;20480;-77
2021/10/04 05:18:11;;;;;;;3.72;0.77;;;;;;;8.93;78.92;99576.13;5086551;28;20070;-76
2021/10/04 05:20:38;;;;;;;2.58;0.68;;;;;;;8.92;78.87;99569.03;5086352;28;20051;-76
2021/10/04 05:23:04;;;;;;;2.60;0.90;;;;;;;8.91;78.97;99568.22;5086435;28;20048;-76
2021/10/04 05:25:31;;;;;;;0.52;0.50;;;;;;;8.91;78.86;99579.25;5086814;28;20434;-76
2021/10/04 05:27:58;;;;;;;3.35;0.88;;;;;;;8.91;78.97;99578.47;5086980;28;20046;-76
2021/10/04 05:30:26;;;;;;;5.65;0.70;;;;;;;8.91;79.08;99573.75;5084735;28;20139;-76
2021/10/04 05:32:53;;;;;;;4.43;0.60;;;;;;;8.91;78.87;99582.03;5087717;28;20122;-76
2021/10/04 05:35:20;;;;;;;7.10;0.75;;;;;;;8.91;78.98;99578.47;5087250;28;20048;-77
2021/10/04 05:37:49;;;;;;;5.78;1.00;;;;;;;8.91;78.99;99581.22;5085765;28;20373;-77
2021/10/04 05:40:15;;;;;;;7.85;1.08;;;;;;;8.88;78.91;99591.03;5086891;28;20044;-76
2021/10/04 05:42:42;;;;;;;3.70;1.10;;;;;;;8.87;79.10;99583.88;5085729;28;20071;-76
2021/10/04 05:45:11;;;;;;;4.53;0.70;;;;;;;8.84;79.10;99587.38;5085410;28;20452;-76
2021/10/04 05:47:38;;;;;;;3.30;0.80;;;;;;;8.84;78.97;99590.13;5088011;28;20386;-76
2021/10/04 05:50:07;;;;;;;4.35;1.00;;;;;;;8.84;78.98;99581.84;5067269;28;20055;-76
2021/10/04 05:52:35;;;;;;;4.85;0.82;;;;;;;8.84;78.97;99581.06;5085515;28;20139;-76
2021/10/04 05:55:03;;;;;;;3.35;1.10;;;;;;;8.84;79.07;99581.84;5086595;28;20058;-76
2021/10/04 05:57:30;;;;;;;4.85;1.10;;;;;;;8.86;79.08;99587.84;5087732;28;20062;-76
2021/10/04 05:59:56;;;;;;;3.00;0.95;;;;;;;8.86;79.00;99585.06;5084991;28;20032;-76
2021/10/04 06:02:23;;;;;;;3.30;0.50;;;;;;;8.86;79.11;99590.59;5086174;28;20051;-76
2021/10/04 06:04:50;;;;;;;3.42;0.80;;;;;;;8.88;78.89;99585.50;5087294;28;20032;-76
2021/10/04 06:07:17;;;;;;;5.38;0.90;;;;;;;8.89;78.85;99595.38;5086693;28;20047;-76
2021/10/04 06:09:43;;;;;;;6.13;0.80;;;;;;;8.91;78.98;99595.00;5085892;28;20083;-77
2021/10/04 06:12:10;;;;;;;5.65;0.85;;;;;;;8.91;78.74;99600.53;5084631;28;20144;-76
2021/10/04 06:14:37;;;;;;;5.95;0.73;;;;;;;8.89;78.88;99600.91;5086583;28;20036;-76
2021/10/04 06:17:04;;;;;;;6.65;1.05;;;;;;;8.91;79.05;99601.34;5085911;28;20048;-76
2021/10/04 06:19:31;;;;;;;8.55;0.80;;;;;;;8.91;78.83;99598.59;5087112;28;20028;-76
2021/10/04 06:21:57;;;;;;;6.00;1.00;;;;;;;8.91;78.77;99593.06;5086412;28;20044;-76
2021/10/04 06:24:24;;;;;;;5.97;0.93;;;;;;;8.91;78.69;99598.59;5085315;28;20043;-77
2021/10/04 06:26:51;;;;;;;7.65;2.05;;;;;;;8.90;78.85;99605.25;5087131;28;20361;-76
2021/10/04 06:29:17;;;;;;;5.60;1.17;;;;;;;8.88;78.90;99602.06;5085825;28;20059;-76
2021/10/04 06:31:44;;;;;;;4.65;2.13;;;;;;;8.88;78.86;99607.59;5084648;28;20720;-76
2021/10/04 06:34:11;;;;;;;3.28;1.05;;;;;;;8.89;78.78;99602.88;5085953;28;20032;-76
2021/10/04 06:36:37;;;;;;;11.65;1.52;;;;;;;8.86;78.82;99601.63;5084940;28;20048;-76
2021/10/04 06:39:04;;;;;;;9.95;1.30;;;;;;;8.86;78.91;99609.09;5086091;28;20078;-77
2021/10/04 06:41:31;;;;;;;4.72;0.80;;;;;;;8.84;79.09;99598.41;5086158;28;20058;-76
2021/10/04 06:43:58;;;;;;;9.48;2.00;;;;;;;8.85;79.02;99613.81;5088005;28;20039;-77
2021/10/04 06:46:24;;;;;;;2.28;0.70;;;;;;;8.84;78.94;99611.44;5058935;28;20040;-76
2021/10/04 06:48:51;;;;;;;8.07;1.38;;;;;;;8.82;79.15;99611.78;5086541;28;20058;-76
2021/10/04 06:51:18;;;;;;;2.92;1.10;;;;;;;8.84;78.99;99611.44;5087251;28;20056;-77
2021/10/04 06:53:44;;;;;;;5.55;1.05;;;;;;;8.82;78.92;99622.81;5085975;28;20043;-76
2021/10/04 06:56:11;;;;;;;6.05;0.80;;;;;;;8.83;79.19;99624.44;5085334;28;20669;-77
2021/10/04 06:58:38;;;;;;;6.20;0.93;;;;;;;8.84;79.14;99623.25;5084892;28;20044;-77
2021/10/04 07:01:06;;;;;;;4.63;1.00;;;;;;;8.88;79.06;99631.63;5086443;28;20048;-76
2021/10/04 07:03:33;;;;;;;6.75;1.52;;;;;;;8.89;79.12;99627.72;5085411;28;20051;-76
2021/10/04 07:06:00;;;;;;;5.07;1.15;;;;;;;8.86;79.36;99629.22;5084364;28;20539;-77
2021/10/04 07:08:27;;;;;;;9.55;1.88;;;;;;;8.91;79.23;99626.19;5084534;28;20036;-77
2021/10/04 07:10:54;;;;;;;2.90;0.90;;;;;;;8.94;79.40;99619.94;5099920;28;20121;-76
2021/10/04 07:13:21;;;;;;;8.48;1.92;;;;;;;9.01;79.45;99624.81;5090585;28;20044;-76
2021/10/04 07:15:48;;;;;;;11.77;1.58;;;;;;;9.08;79.44;99630.50;5087422;28;20089;-76
2021/10/04 07:18:16;;;;;;;4.70;0.95;;;;;;;9.13;79.40;99639.28;5084713;28;20044;-79
2021/10/04 07:20:42;;;;;;;9.63;2.15;;;;;;;9.17;79.59;99628.31;5088175;28;20042;-77
2021/10/04 07:23:09;;;;;;;5.15;1.25;;;;;;;9.22;79.26;99627.22;5088729;28;20131;-77
2021/10/04 07:25:36;;;;;;;8.07;1.20;;;;;;;9.27;79.34;99635.19;5089021;28;20047;-77
2021/10/04 07:28:04;;;;;;;9.05;1.60;;;;;;;9.31;79.22;99628.59;5086639;28;20523;-77
2021/10/04 07:30:31;;;;;;;6.13;2.10;;;;;;;9.34;79.19;99632.59;5090546;28;20051;-77
2021/10/04 07:32:59;;;;;;;8.82;1.25;;;;;;;9.36;79.01;99625.56;5088613;28;20113;-76
2021/10/04 07:35:27;;;;;;;7.95;1.17;;;;;;;9.40;79.08;99633.91;5088103;28;20152;-78
2021/10/04 07:37:54;;;;;;;13.70;1.48;;;;;;;9.43;79.01;99624.88;5084235;28;20050;-77
2021/10/04 07:40:22;;;;;;;7.75;1.05;;;;;;;9.48;79.03;99627.34;5089840;28;20052;-77
2021/10/04 07:42:50;;;;;;;9.00;2.50;;;;;;;9.51;78.87;99632.16;5088754;28;20483;-77
2021/10/04 07:45:17;;;;;;;5.93;1.10;;;;;;;9.54;78.85;99632.22;5088746;28;20064;-77
2021/10/04 07:47:44;;;;;;;7.95;1.23;;;;;;;9.61;78.80;99637.09;5088764;28;20036;-76
2021/10/04 07:50:16;;;;;;;5.30;1.13;;;;;;;9.64;78.54;99644.63;5088682;28;20119;-76
2021/10/04 07:52:43;;;;;;;;;;;;;;;9.63;78.67;99643.06;5089416;28;20048;-77
2021/10/04 07:55:13;;;;;;;5.85;1.23;;;;;;;9.67;78.90;99638.38;5089564;28;19924;-77
2021/10/04 07:57:40;;;;;;;5.13;1.00;;;;;;;9.69;78.51;99644.34;5088063;28;20054;-78
2021/10/04 08:00:08;;;;;;;13.45;2.25;;;;;;;9.71;78.60;99644.78;5086950;28;20480;-78
2021/10/04 08:02:36;;;;;;;8.02;1.42;;;;;;;9.77;78.56;99640.53;5088838;28;20039;-77
2021/10/04 08:05:04;;;;;;;5.97;1.08;;;;;;;9.86;78.61;99643.06;5087884;28;20036;-80
2021/10/04 08:07:31;;;;;;;9.18;1.52;;;;;;;9.91;78.76;99645.53;5087397;28;20039;-76
2021/10/04 08:09:58;;;;;;;5.50;1.10;;;;;;;9.98;78.41;99652.00;5087504;28;20130;-78
2021/10/04 08:12:26;;;;;;;7.25;1.48;;;;;;;10.03;78.58;99650.91;5086462;28;20068;-78
2021/10/04 08:14:54;;;;;;;9.43;1.25;;;;;;;10.08;78.67;99658.91;5086661;28;20044;-78
2021/10/04 08:17:22;;;;;;;5.22;1.38;;;;;;;10.08;78.24;99651.41;5086389;28;20047;-79
2021/10/04 08:19:49;;;;;;;8.52;1.15;;;;;;;10.07;77.97;99649.78;5087355;28;20040;-78
2021/10/04 08:22:17;;;;;;;7.63;0.80;;;;;;;10.08;78.08;99645.06;5086699;28;20392;-78
2021/10/04 08:24:45;;;;;;;4.25;0.98;;;;;;;10.09;77.77;99650.22;5088239;28;20064;-78
2021/10/04 08:27:12;;;;;;;7.78;1.42;;;;;;;10.12;77.81;99651.44;5086243;28;20502;-78
2021/10/04 08:29:38;;;;;;;3.85;0.95;;;;;;;10.13;77.50;99650.31;5085101;28;20047;-78
2021/10/04 08:32:05;;;;;;;7.20;0.88;;;;;;;10.13;77.36;99648.38;5084385;28;20048;-78
2021/10/04 08:34:32;;;;;;;12.10;1.67;;;;;;;10.12;77.08;99652.28;5087587;28;20036;-78
2021/10/04 08:36:59;;;;;;;6.93;0.90;;;;;;;10.09;77.03;99652.97;5085179;28;20055;-78
2021/10/04 08:39:26;;;;;;;4.93;2.03;;;;;;;10.06;76.90;99662.00;5086628;28;20048;-78
2021/10/04 08:41:54;;;;;;;5.45;1.33;;;;;;;10.03;76.71;99651.72;5085286;28;20518;-78
2021/10/04 08:44:22;;;;;;;9.65;1.00;;;;;;;10.00;77.04;99660.75;5085375;28;20032;-77
2021/10/04 08:46:49;;;;;;;2.95;0.70;;;;;;;9.99;76.85;99661.91;5088102;28;20047;-77
2021/10/04 08:49:18;;;;;;;4.05;0.82;;;;;;;10.00;76.65;99654.41;5067516;28;20058;-78
2021/10/04 08:51:48;;;;;;;2.72;0.68;;;;;;;10.01;76.80;99659.56;5085279;28;20452;-78
2021/10/04 08:54:15;;;;;;;2.95;1.10;;;;;;;10.04;76.99;99658.81;5087425;28;20129;-78
2021/10/04 08:56:41;;;;;;;4.25;0.70;;;;;;;10.10;76.76;99656.56;5086796;28;20044;-78
2021/10/04 08:59:08;;;;;;;4.20;1.73;;;;;;;10.16;76.62;99663.41;5084994;28;20097;-77
2021/10/04 09:01:35;;;;;;;3.47;0.68;;;;;;;10.24;76.42;99670.66;5085199;28;20064;-78
2021/10/04 09:04:03;;;;;;;6.78;1.08;;;;;;;10.33;76.27;99663.72;5085554;28;20051;-78
2021/10/04 09:06:30;;;;;;;6.15;0.85;;;;;;;10.39;76.04;99667.78;5082936;28;20036;-78
2021/10/04 09:09:00;;;;;;;7.72;1.35;;;;;;;10.47;76.02;99667.88;5084371;28;20139;-78
2021/10/04 09:11:33;;;;;;;2.90;0.50;;;;;;;10.53;75.37;99661.69;5086125;28;20044;-78
2021/10/04 09:14:12;;;;;;;5.20;0.77;;;;;;;10.60;75.36;99649.91;5085819;28;20569;-79
2021/10/04 09:17:08;;;;;;;7.60;1.63;;;;;;;10.67;75.07;99663.88;5085810;28;20115;-78
2021/10/04 09:19:41;;;;;;;5.55;0.70;;;;;;;10.73;75.45;99651.28;5057184;28;20044;-78
2021/10/04 09:22:18;;;;;;;4.85;0.82;;;;;;;10.81;75.27;99647.47;5083237;28;20541;-78
2021/10/04 09:24:48;;;;;;;6.43;0.88;;;;;;;10.88;75.23;99653.13;5085527;28;20123;-78
2021/10/04 09:27:26;;;;;;;3.60;0.90;;;;;;;10.97;74.53;99656.41;5087207;28;20039;-78
2021/10/04 09:29:53;;;;;;;5.40;1.58;;;;;;;11.07;74.75;99654.97;5084506;28;20147;-78
2021/10/04 09:32:26;;;;;;;9.35;1.83;;;;;;;11.13;74.69;99662.56;5084600;28;20050;-78
2021/10/04 09:35:10;;;;;;;4.53;1.20;;;;;;;11.17;73.97;99657.06;5084821;28;20058;-78
2021/10/04 09:37:37;;;;;;;9.88;1.00;;;;;;;11.19;74.35;99665.81;5085851;28;20048;-78
2021/10/04 09:40:05;;;;;;;10.88;1.33;;;;;;;11.22;74.13;99665.88;5085845;28;20048;-77
2021/10/04 09:42:39;;;;;;;4.55;1.58;;;;;;;11.26;73.71;99661.16;5087297;28;20047;-78
2021/10/04 09:45:07;;;;;;;6.00;0.82;;;;;;;11.31;73.70;99669.13;5083369;28;20388;-78
2021/10/04 09:47:34;;;;;;;5.00;1.20;;;;;;;11.34;73.62;99668.38;5084159;28;20042;-78
2021/10/04 09:50:10;;;;;;;3.08;0.70;;;;;;;11.38;73.06;99674.78;5082446;28;20036;-78
2021/10/04 09:52:47;;;;;;;9.48;1.08;;;;;;;11.43;73.38;99666.13;5081693;28;20040;-78
2021/10/04 09:55:14;;;;;;;4.43;0.80;;;;;;;11.50;73.73;99671.75;5085598;28;20105;-78
2021/10/04 09:57:41;;;;;;;8.88;1.00;;;;;;;11.56;73.29;99670.25;5067805;28;20044;-78
2021/10/04 10:00:08;;;;;;;5.82;1.00;;;;;;;11.61;73.22;99669.91;5082260;28;20486;-78
2021/10/04 10:02:36;;;;;;;6.43;1.80;;;;;;;11.68;73.50;99671.16;5085363;28;20039;-78
2021/10/04 10:05:03;;;;;;;9.65;1.23;;;;;;;11.74;73.26;99673.25;5086258;28;20075;-79
2021/10/04 10:07:30;;;;;;;6.60;0.90;;;;;;;11.82;73.33;99672.16;5083743;28;20066;-78
2021/10/04 10:09:57;;;;;;;11.68;1.50;;;;;;;11.90;73.51;99671.06;5083419;28;20074;-82
2021/10/04 10:12:25;;;;;;;5.25;0.75;;;;;;;11.96;73.36;99669.56;5065832;28;20054;-78
2021/10/04 10:14:52;;;;;;;7.43;1.40;;;;;;;12.00;73.27;99677.88;5084227;28;20040;-78
2021/10/04 10:17:31;;;;;;;5.53;1.20;;;;;;;12.00;72.47;99675.91;5083285;28;20028;-78
2021/10/04 10:20:00;;;;;;;8.48;1.05;;;;;;;12.00;72.35;99683.44;5083154;28;20924;-78
2021/10/04 10:22:33;;;;;;;4.43;1.00;;;;;;;12.05;72.17;99680.31;5084522;28;20484;-79
2021/10/04 10:25:00;;;;;;;5.65;1.20;;;;;;;12.10;71.94;99678.00;5084083;28;20044;-78
2021/10/04 10:27:42;;;;;;;5.20;0.98;;;;;;;12.13;71.28;99679.22;5083228;28;20048;-78
2021/10/04 10:30:21;;;;;;;6.18;1.27;;;;;;;12.21;71.57;99678.91;5083097;28;20050;-78
2021/10/04 10:32:48;;;;;;;3.38;0.60;;;;;;;12.26;71.94;99680.53;5084859;28;20093;-78
2021/10/04 10:35:14;;;;;;;6.05;1.30;;;;;;;12.36;72.33;99685.41;5083857;28;20032;-78
2021/10/04 10:37:50;;;;;;;4.75;0.80;;;;;;;12.52;71.95;99676.81;5084978;28;20054;-79
2021/10/04 10:40:20;;;;;;;9.98;1.63;;;;;;;12.88;72.19;99683.44;5084942;28;20139;-78
2021/10/04 10:43:01;;;;;;;8.02;1.17;;;;;;;13.34;70.30;99687.34;5084186;28;20068;-79
2021/10/04 10:45:45;;;;;;;4.65;1.08;;;;;;;13.72;69.07;99674.75;5081896;28;20044;-79
2021/10/04 10:48:13;;;;;;;5.53;1.40;;;;;;;13.94;69.05;99677.22;5083276;28;20051;-79
2021/10/04 10:50:46;;;;;;;12.63;1.33;;;;;;;14.02;67.81;99684.41;5077398;28;20126;-79
2021/10/04 10:53:16;;;;;;;5.45;0.77;;;;;;;13.98;67.31;99677.22;5085598;28;20037;-79
2021/10/04 10:56:05;;;;;;;8.07;1.02;;;;;;;13.84;66.09;99668.84;5098801;28;20048;-79
2021/10/04 10:58:34;;;;;;;6.10;0.95;;;;;;;13.76;66.64;99673.59;5085776;28;20050;-79
2021/10/04 11:01:13;;;;;;;6.65;1.10;;;;;;;13.61;65.31;99671.94;5083289;28;20044;-78
2021/10/04 11:03:50;;;;;;;6.05;1.98;;;;;;;13.39;65.92;99670.28;5066077;28;20062;-79
2021/10/04 11:06:17;;;;;;;7.30;1.08;;;;;;;13.33;66.80;99660.72;5082756;28;20051;-79
2021/10/04 11:08:43;;;;;;;5.45;1.38;;;;;;;13.33;67.02;99660.72;5083645;28;20051;-79
2021/10/04 11:11:13;;;;;;;2.17;0.70;;;;;;;13.41;66.78;99676.25;5081651;28;20134;-79
2021/10/04 11:13:41;;;;;;;10.65;2.17;;;;;;;13.42;66.90;99661.16;5083671;28;20044;-79
2021/10/04 11:16:08;;;;;;;5.85;0.85;;;;;;;13.33;66.69;99663.47;5085252;28;20044;-79
2021/10/04 11:18:44;;;;;;;15.60;1.95;;;;;;;13.30;66.53;99651.16;5084117;28;20559;-79
2021/10/04 11:21:17;;;;;;;8.65;1.80;;;;;;;13.25;66.48;99656.28;5084341;28;20031;-79
2021/10/04 11:23:50;;;;;;;6.97;0.85;;;;;;;13.26;66.82;99644.00;5083081;28;20044;-78
2021/10/04 11:26:19;;;;;;;12.27;1.50;;;;;;;13.21;67.00;99652.72;5095518;28;20044;-79
2021/10/04 11:29:10;;;;;;;7.15;1.40;;;;;;;13.16;67.10;99644.72;5082643;28;20044;-79
2021/10/04 11:31:44;;;;;;;5.68;1.30;;;;;;;13.12;67.35;99647.50;5082420;28;20062;-79
2021/10/04 11:34:18;;;;;;;6.53;1.23;;;;;;;13.09;66.95;99641.91;5082581;28;20044;-79
2021/10/04 11:36:50;;;;;;;4.55;0.93;;;;;;;13.05;67.35;99632.75;5083421;28;20050;-78
2021/10/04 11:39:26;;;;;;;3.30;1.20;;;;;;;13.01;66.99;99640.25;5083965;28;20127;-79
2021/10/04 11:42:06;;;;;;;5.05;0.98;;;;;;;12.97;67.15;99625.56;5083178;28;20044;-79
2021/10/04 11:44:43;;;;;;;7.90;1.30;;;;;;;12.91;66.68;99636.22;5083606;28;20048;-79