Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:15;;;;;;;5.18;1.23;;;16.80;99.90;;;;;;4995924;28;20045;-68
2022/09/05 00:04:58;;;;;;;3.60;0.90;;;16.70;99.90;;;;;;4995792;28;20479;-69
2022/09/05 00:07:41;;;;;;;3.05;0.90;;;16.70;99.90;;;;;;4996106;28;20030;-67
2022/09/05 00:10:25;;;;;;;3.70;0.80;;;16.80;99.90;;;;;;4996304;28;20081;-69
2022/09/05 00:12:56;;;;;;;3.53;0.77;;;17.20;99.90;;;;;;4995955;28;20037;-68
2022/09/05 00:15:43;;;;;;;3.60;1.05;;;17.20;99.90;;;;;;4995934;28;20034;-68
2022/09/05 00:18:28;;;;;;;2.88;0.60;;;17.10;99.90;;;;;;4995846;28;20022;-68
2022/09/05 00:21:40;;;;;;;2.30;0.70;;;16.90;99.90;;;;;;4994314;28;20105;-68
2022/09/05 00:24:44;;;;;;;3.40;0.70;;;16.70;99.90;;;;;;4991099;28;20045;-68
2022/09/05 00:27:27;;;;;;;3.08;0.68;;;16.80;99.90;;;;;;4995789;28;20019;-68
2022/09/05 00:30:29;;;;;;;5.18;0.80;;;16.60;99.90;;;;;;4995628;28;20054;-68
2022/09/05 00:33:30;;;;;;;3.75;1.02;;;16.40;99.90;;;;;;4992252;28;20030;-68
2022/09/05 00:36:10;;;;;;;2.92;0.80;;;16.70;99.90;;;;;;4995564;28;20018;-68
2022/09/05 00:38:42;;;;;;;2.80;0.95;;;17.10;99.90;;;;;;4994124;28;20077;-69
2022/09/05 00:41:12;;;;;;;4.00;0.68;;;17.20;99.90;;;;;;4995326;28;20022;-69
2022/09/05 00:43:46;;;;;;;5.68;0.82;;;17.20;99.90;;;;;;4994082;28;20089;-67
2022/09/05 00:46:31;;;;;;;2.78;0.68;;;17.30;99.90;;;;;;4995991;28;20030;-67
2022/09/05 00:49:17;;;;;;;5.70;0.98;;;17.60;99.90;;;;;;4995214;28;20077;-68
2022/09/05 00:52:00;;;;;;;3.97;0.88;;;17.60;99.90;;;;;;4994031;28;20034;-68
2022/09/05 00:55:05;;;;;;;4.25;1.23;;;17.70;99.90;;;;;;4995167;28;20525;-68
2022/09/05 00:58:05;;;;;;;4.65;0.82;;;17.50;99.90;;;;;;4983997;28;20411;-68
2022/09/05 01:00:48;;;;;;;6.78;1.10;;;17.40;99.90;;;;;;4990841;28;20039;-67
2022/09/05 01:03:41;;;;;;;4.78;1.00;;;17.10;99.90;;;;;;4994928;28;20101;-68
2022/09/05 01:06:26;;;;;;;3.60;0.80;;;17.20;99.90;;;;;;4994744;28;20073;-68
2022/09/05 01:09:02;;;;;;;6.63;1.02;;;17.40;99.90;;;;;;4993647;28;20031;-67
2022/09/05 01:11:53;;;;;;;5.70;1.08;;;17.60;99.90;;;;;;4994907;28;20022;-68
2022/09/05 01:15:02;;;;;;;4.32;0.90;;;17.90;99.90;;;;;;4993468;28;20050;-68
2022/09/05 01:18:11;;;;;;;5.47;1.20;;;18.00;99.90;;;;;;4995237;28;20153;-68
2022/09/05 01:21:20;;;;;;;4.88;1.42;;;17.70;99.90;;;;;;4986589;28;20034;-67
2022/09/05 01:23:50;;;;;;;7.10;1.05;;;18.00;99.90;;;;;;4994717;28;20018;-68
2022/09/05 01:26:26;;;;;;;3.55;0.63;;;18.30;99.90;;;;;;4993439;28;20057;-68
2022/09/05 01:29:17;;;;;;;4.07;1.05;;;18.10;99.90;;;;;;4993197;28;20034;-68
2022/09/05 01:32:20;;;;;;;5.25;0.65;;;17.90;99.90;;;;;;4994228;28;20482;-68
2022/09/05 01:35:08;;;;;;;3.20;0.90;;;18.00;99.90;;;;;;4987715;28;20034;-68
2022/09/05 01:37:47;;;;;;;4.30;0.70;;;18.20;99.90;;;;;;4983534;28;20560;-68
2022/09/05 01:40:37;;;;;;;3.00;0.60;;;17.90;99.90;;;;;;4994345;28;20101;-68
2022/09/05 01:43:28;;;;;;;3.15;0.70;;;18.00;99.90;;;;;;4994617;28;20033;-68
2022/09/05 01:46:40;;;;;;;5.20;0.90;;;18.40;99.90;;;;;;4992941;28;20032;-68
2022/09/05 01:49:14;;;;;;;4.13;0.60;;;18.70;99.90;;;;;;4988773;28;20045;-67
2022/09/05 01:52:18;;;;;;;4.68;1.00;;;18.80;99.90;;;;;;4994643;28;20033;-67
2022/09/05 01:55:10;;;;;;;3.72;0.60;;;19.00;99.90;;;;;;4994070;28;20040;-67
2022/09/05 01:58:05;;;;;;;4.57;1.02;;;18.60;99.90;;;;;;4992789;28;20117;-67
2022/09/05 02:00:32;;;;;;;3.78;1.33;;;18.70;99.90;;;;;;4993843;28;20030;-68
2022/09/05 02:03:33;;;;;;;2.85;0.70;;;18.90;99.90;;;;;;4992647;28;20029;-68
2022/09/05 02:06:26;;;;;;;4.85;1.02;;;18.80;99.90;;;;;;4993562;28;20042;-67
2022/09/05 02:09:30;;;;;;;5.30;1.25;;;19.00;99.90;;;;;;4992529;28;20482;-68
2022/09/05 02:12:00;;;;;;;4.57;0.70;;;18.90;99.90;;;;;;4993827;28;20076;-68
2022/09/05 02:14:47;;;;;;;;;;;18.60;99.90;;;;;;4992925;28;20026;-68
2022/09/05 02:17:44;;;;;;;5.00;0.70;;;18.40;99.90;;;;;;4993776;28;19959;-67
2022/09/05 02:20:26;;;;;;;4.55;0.70;;;18.50;99.90;;;;;;4993502;28;20033;-68
2022/09/05 02:23:03;;;;;;;3.40;0.90;;;18.80;99.90;;;;;;4993667;28;20030;-67
2022/09/05 02:26:17;;;;;;;2.00;0.50;;;18.60;99.90;;;;;;4993601;28;20061;-67
2022/09/05 02:28:57;;;;;;;3.22;0.70;;;19.00;99.90;;;;;;4977574;28;20100;-68
2022/09/05 02:31:49;;;;;;;5.97;1.23;;;19.20;99.90;;;;;;4993492;28;20092;-68
2022/09/05 02:34:38;;;;;;;3.20;0.60;;;19.10;99.90;;;;;;4991092;28;20065;-68
2022/09/05 02:37:18;;;;;;;2.35;0.82;;;19.20;99.90;;;;;;4992286;28;20026;-67
2022/09/05 02:39:56;;;;;;;3.03;0.63;;;19.30;99.90;;;;;;4993451;28;20028;-68
2022/09/05 02:42:41;;;;;;;3.97;1.05;;;19.50;99.90;;;;;;4993443;28;20359;-68
2022/09/05 02:45:33;;;;;;;1.77;0.82;;;19.50;99.90;;;;;;4996141;28;20117;-68
2022/09/05 02:48:08;;;;;;;5.80;0.80;;;19.70;99.90;;;;;;4997758;28;20482;-68
2022/09/05 02:50:48;;;;;;;1.70;0.65;;;19.80;99.90;;;;;;4997714;28;20359;-68
2022/09/05 02:53:18;;;;;;;2.97;0.60;;;19.00;99.90;;;;;;4997313;28;20097;-68
2022/09/05 02:56:14;;;;;;;3.30;0.70;;;18.70;99.90;;;;;;4995709;28;20387;-68
2022/09/05 02:59:04;;;;;;;2.53;0.80;;;18.50;99.90;;;;;;4997401;28;20403;-67
2022/09/05 03:02:01;;;;;;;2.58;0.68;;;19.60;99.90;;;;;;4997112;28;20022;-67
2022/09/05 03:04:43;;;;;;;3.30;0.82;;;20.20;99.90;;;;;;4997275;28;20093;-67
2022/09/05 03:07:29;;;;;;;4.80;1.00;;;20.10;99.90;;;;;;4997158;28;20542;-67
2022/09/05 03:09:56;;;;;;;2.67;0.70;;;19.50;99.90;;;;;;4997596;28;20022;-67
2022/09/05 03:12:26;;;;;;;4.53;0.88;;;18.60;99.90;;;;;;4997000;28;20364;-67
2022/09/05 03:15:15;;;;;;;3.17;0.90;;;18.20;99.90;;;;;;4995777;28;20492;-67
2022/09/05 03:18:28;;;;;;;4.78;0.70;;;18.10;99.90;;;;;;4996896;28;20030;-67
2022/09/05 03:21:13;;;;;;;3.60;0.80;;;18.10;99.90;;;;;;4997168;28;20022;-67
2022/09/05 03:23:58;;;;;;;3.20;0.80;;;18.40;99.90;;;;;;4996921;28;20476;-67
2022/09/05 03:26:31;;;;;;;4.70;0.80;;;18.60;99.90;;;;;;4996752;28;20018;-68
2022/09/05 03:29:19;;;;;;;2.88;0.80;;;18.80;99.90;;;;;;4996862;28;20027;-68
2022/09/05 03:32:07;;;;;;;4.03;0.80;;;19.00;99.90;;;;;;4996814;28;20045;-68
2022/09/05 03:35:12;;;;;;;5.55;0.80;;;19.10;99.90;;;;;;4996923;28;20026;-67
2022/09/05 03:38:28;;;;;;;4.32;0.88;;;18.80;99.90;;;;;;4996808;28;20438;-67
2022/09/05 03:41:23;;;;;;;4.88;0.93;;;18.80;99.90;;;;;;4996727;28;20161;-67
2022/09/05 03:44:19;;;;;;;4.13;0.80;;;18.70;99.90;;;;;;4996663;28;20033;-67
2022/09/05 03:47:06;;;;;;;3.22;1.00;;;18.50;99.90;;;;;;4995357;28;20113;-67
2022/09/05 03:49:51;;;;;;;5.18;0.90;;;18.80;99.90;;;;;;4985384;28;20121;-67
2022/09/05 03:52:30;;;;;;;5.00;0.75;;;18.80;99.90;;;;;;4996863;28;20026;-67
2022/09/05 03:55:12;;;;;;;2.85;0.57;;;19.30;99.90;;;;;;4995609;28;20045;-68
2022/09/05 03:57:57;;;;;;;5.57;0.90;;;19.20;99.90;;;;;;4994064;28;20073;-68
2022/09/05 04:00:36;;;;;;;7.38;0.75;;;18.50;99.90;;;;;;4994526;28;20018;-67
2022/09/05 04:03:30;;;;;;;4.93;0.85;;;18.40;99.90;;;;;;4994581;28;20504;-67
2022/09/05 04:06:09;;;;;;;4.28;0.82;;;18.40;99.90;;;;;;4993323;28;20530;-67
2022/09/05 04:08:55;;;;;;;3.20;0.98;;;18.00;99.90;;;;;;4994738;28;20479;-67
2022/09/05 04:11:36;;;;;;;4.57;0.85;;;17.70;99.90;;;;;;4994757;28;20372;-67
2022/09/05 04:14:18;;;;;;;3.70;0.85;;;18.00;99.90;;;;;;4995955;28;20045;-67
2022/09/05 04:16:54;;;;;;;3.53;0.90;;;18.10;99.90;;;;;;4996010;28;20067;-67
2022/09/05 04:19:46;;;;;;;4.90;0.95;;;17.60;99.90;;;;;;4994559;28;20218;-67
2022/09/05 04:22:40;;;;;;;3.55;0.70;;;17.40;99.90;;;;;;4995818;28;20513;-67
2022/09/05 04:25:38;;;;;;;4.95;0.70;;;17.50;99.90;;;;;;4993943;28;20038;-67
2022/09/05 04:28:40;;;;;;;4.03;0.57;;;17.50;99.90;;;;;;4995705;28;20077;-67
2022/09/05 04:31:36;;;;;;;5.88;1.35;;;17.60;99.90;;;;;;4995167;28;20061;-67
2022/09/05 04:34:24;;;;;;;5.30;0.90;;;17.20;99.90;;;;;;4995941;28;20332;-67
2022/09/05 04:37:29;;;;;;;4.03;0.73;;;17.10;99.90;;;;;;4995270;28;20514;-67
2022/09/05 04:39:56;;;;;;;3.42;1.02;;;17.30;99.90;;;;;;4995394;28;20018;-67
2022/09/05 04:42:28;;;;;;;3.58;0.93;;;17.90;99.90;;;;;;4995271;28;20033;-67
2022/09/05 04:45:08;;;;;;;3.90;0.80;;;17.90;99.90;;;;;;4995639;28;20034;-67
2022/09/05 04:47:45;;;;;;;5.30;0.88;;;17.80;99.90;;;;;;4995424;28;20015;-67
2022/09/05 04:50:19;;;;;;;3.33;0.60;;;17.60;99.90;;;;;;4992421;28;20030;-67
2022/09/05 04:53:15;;;;;;;3.17;0.80;;;17.50;99.90;;;;;;4993245;28;20030;-68
2022/09/05 04:55:51;;;;;;;2.30;0.70;;;17.80;99.90;;;;;;4994678;28;20109;-67
2022/09/05 04:58:28;;;;;;;3.78;0.80;;;17.80;99.90;;;;;;4994524;28;20084;-67
2022/09/05 05:01:07;;;;;;;2.63;0.82;;;17.90;99.90;;;;;;4994695;28;20030;-68
2022/09/05 05:03:36;;;;;;;4.60;0.85;;;17.90;99.90;;;;;;4995119;28;20025;-67
2022/09/05 05:06:24;;;;;;;4.07;0.88;;;18.10;99.90;;;;;;4994087;28;20078;-67
2022/09/05 05:09:02;;;;;;;5.28;0.70;;;18.20;99.90;;;;;;4993680;28;20494;-67
2022/09/05 05:11:42;;;;;;;4.05;1.23;;;18.20;99.90;;;;;;4993558;28;20485;-68
2022/09/05 05:14:10;;;;;;;3.67;0.82;;;18.00;99.90;;;;;;4994966;28;20026;-67
2022/09/05 05:16:52;;;;;;;2.40;0.60;;;18.10;99.90;;;;;;4994443;28;20045;-68
2022/09/05 05:19:32;;;;;;;2.53;0.70;;;18.20;99.90;;;;;;4994053;28;20471;-67
2022/09/05 05:22:03;;;;;;;2.03;0.85;;;17.90;99.90;;;;;;4993360;28;20037;-68
2022/09/05 05:24:32;;;;;;;;;;;17.70;99.90;;;;;;4994933;28;20101;-68
2022/09/05 05:27:12;;;;;;;3.85;0.93;;;;;;;;;;4994453;28;19909;-69
2022/09/05 05:29:39;;;;;;;3.75;0.90;;;;;;;;;;4994353;28;20033;-68
2022/09/05 05:32:07;;;;;;;3.42;0.70;;;;;;;;;;4993189;28;20022;-68
2022/09/05 05:34:45;;;;;;;2.08;0.65;;;;;;;;;;4994391;28;20071;-68
2022/09/05 05:37:24;;;;;;;4.43;0.70;;;;;;;;;;4994477;28;20045;-68
2022/09/05 05:40:00;;;;;;;4.63;1.30;;;;;;;;;;4994181;28;20441;-68
2022/09/05 05:42:27;;;;;;;4.00;0.82;;;;;;;;;;4994323;28;20109;-68
2022/09/05 05:44:57;;;;;;;2.28;0.60;;;;;;;;;;4994359;28;20031;-68
2022/09/05 05:47:27;;;;;;;2.45;0.60;;;;;;;;;;4994466;28;20030;-68
2022/09/05 05:50:12;;;;;;;4.57;1.20;;;;;;;;;;4994213;28;20014;-67
2022/09/05 05:53:05;;;;;;;3.05;0.57;;;;;;;;;;4994250;28;20272;-67
2022/09/05 05:55:48;;;;;;;3.08;1.00;;;;;;;;;;4993970;28;20026;-68
2022/09/05 05:58:33;;;;;;;5.07;0.75;;;;;;;;;;4994164;28;20437;-67
2022/09/05 06:01:01;;;;;;;3.15;0.60;;;;;;;;;;4994055;28;20054;-67
2022/09/05 06:03:46;;;;;;;4.13;0.80;;;;;;;;;;4993997;28;20133;-67
2022/09/05 06:06:31;;;;;;;2.05;0.70;;;;;;;;;;4993597;28;20058;-67
2022/09/05 06:09:16;;;;;;;4.22;0.82;;;;;;;;;;4994224;28;20024;-67
2022/09/05 06:11:44;;;;;;;4.18;0.73;;;;;;;;;;4992509;28;20052;-67
2022/09/05 06:14:34;;;;;;;4.28;0.80;;;;;;;;;;4993747;28;20073;-68
2022/09/05 06:17:01;;;;;;;2.20;0.77;;;;;;;;;;4993927;28;20026;-68
2022/09/05 06:19:32;;;;;;;5.43;1.08;;;;;;;;;;4992356;28;20037;-67
2022/09/05 06:22:02;;;;;;;5.40;1.33;;;;;;;;;;4993446;28;20482;-67
2022/09/05 06:24:42;;;;;;;4.47;0.80;;;;;;;;;;4993654;28;20418;-67
2022/09/05 06:27:10;;;;;;;4.68;0.93;;;;;;;;;;4993744;28;20077;-67
2022/09/05 06:29:49;;;;;;;4.72;0.90;;;;;;;;;;4992289;28;20026;-67
2022/09/05 06:32:25;;;;;;;2.03;0.50;;;;;;;;;;4993529;28;20058;-67
2022/09/05 06:34:59;;;;;;;4.05;0.70;;;;;;;;;;4992595;28;20030;-66
2022/09/05 06:38:01;;;;;;;5.45;0.90;;;;;;;;;;4993615;28;20073;-65
2022/09/05 06:40:42;;;;;;;3.10;0.70;;;;;;;;;;4972264;28;20026;-65
2022/09/05 06:43:25;;;;;;;4.85;0.80;;;;;;;;;;5004385;28;20046;-67
2022/09/05 06:46:02;;;;;;;4.13;0.98;;;;;;;;;;4992232;28;20030;-67
2022/09/05 06:48:33;;;;;;;3.85;1.00;;;;;;;;;;4992082;28;20030;-67
2022/09/05 06:51:13;;;;;;;3.50;0.90;;;;;;;;;;4993443;28;20040;-67
2022/09/05 06:53:52;;;;;;;4.10;0.80;;;;;;;;;;4993268;28;20410;-67
2022/09/05 06:56:24;;;;;;;4.05;0.82;;;;;;;;;;4993418;28;20528;-67
2022/09/05 06:59:10;;;;;;;6.10;0.95;;;;;;;;;;4990737;28;20402;-67
2022/09/05 07:01:43;;;;;;;4.97;1.17;;;;;;;;;;4990523;28;20427;-67
2022/09/05 07:04:12;;;;;;;3.55;1.20;;;;;;;;;;4991320;28;20133;-67
2022/09/05 07:06:39;;;;;;;6.43;1.00;;;;;;;;;;4991789;28;20050;-67
2022/09/05 07:09:07;;;;;;;6.32;1.55;;;;;;;;;;4992474;28;20077;-67
2022/09/05 07:11:57;;;;;;;23.00;7.95;;;;;;;;;;4992514;28;20026;-67
2022/09/05 07:14:29;;;;;;;14.45;6.10;;;;;;;;;;4992764;28;20053;-67
2022/09/05 07:17:11;;;;;;;7.25;2.65;;;;;;;;;;4993416;28;20044;-67
2022/09/05 07:19:51;;;;;;;23.58;8.35;;;;;;;;;;4991901;28;20125;-67
2022/09/05 07:22:33;;;;;;;12.18;3.28;;;;;;;;;;4992852;28;20019;-67
2022/09/05 07:25:06;;;;;;;9.43;3.25;;;;;;;;;;4993322;28;20379;-67
2022/09/05 07:27:43;;;;;;;9.90;3.53;;;;;;;;;;4990550;28;20517;-67
2022/09/05 07:30:12;;;;;;;5.85;1.10;;;;;;;;;;4992883;28;20125;-67
2022/09/05 07:32:44;;;;;;;3.53;1.10;;;;;;;;;;4996699;28;20034;-67
2022/09/05 07:35:23;;;;;;;3.75;1.58;;;;;;;;;;4996686;28;20057;-66
2022/09/05 07:38:12;;;;;;;6.18;2.42;;;;;;;;;;4995293;28;20050;-67
2022/09/05 07:40:42;;;;;;;7.43;1.88;;;;;;;;;;4994596;28;20026;-66
2022/09/05 07:43:14;;;;;;;6.30;1.55;;;;;;;;;;4996641;28;20030;-67
2022/09/05 07:46:00;;;;;;;6.85;1.52;;;;;;;;;;4994757;28;20034;-67
2022/09/05 07:48:28;;;;;;;10.10;9.10;;;;;;;;;;4993122;28;20485;-67
2022/09/05 07:50:58;;;;;;;17.92;12.15;;;;;;;;;;4995249;28;20018;-67
2022/09/05 07:53:27;;;;;;;6.23;2.17;;;;;;;;;;4995008;28;20018;-67
2022/09/05 07:55:56;;;;;;;7.63;1.98;;;;;;;;;;4994734;28;20018;-66
2022/09/05 07:58:25;;;;;;;6.72;1.27;;;;;;;;;;4995045;28;20423;-67
2022/09/05 08:00:53;;;;;;;4.82;1.00;;;;;;;;;;4995923;28;20150;-67
2022/09/05 08:03:24;;;;;;;4.47;1.30;;;;;;;;;;4995526;28;20061;-67
2022/09/05 08:05:56;;;;;;;6.65;2.30;;;;;;;;;;4994632;28;20046;-67
2022/09/05 08:08:33;;;;;;;5.90;1.23;;;;;;;;;;4996156;28;20098;-67
2022/09/05 08:11:04;;;;;;;6.75;1.75;;;;;;;;;;4996194;28;20034;-67
2022/09/05 08:13:44;;;;;;;5.97;1.35;;;;;;;;;;4996124;28;20022;-69
2022/09/05 08:16:12;;;;;;;4.35;0.85;;;;;;;;;;4996281;28;20037;-66
2022/09/05 08:18:46;;;;;;;5.82;1.13;;;;;;;;;;4995752;28;20768;-66
2022/09/05 08:21:26;;;;;;;6.85;1.38;;;;;;;;;;4993917;28;20027;-66
2022/09/05 08:24:11;;;;;;;9.20;2.22;;;;;;;;;;4994633;28;20109;-67
2022/09/05 08:26:41;;;;;;;5.50;2.03;;;;;;;;;;4995882;28;20065;-68
2022/09/05 08:29:09;;;;;;;5.00;1.30;;;;;;;;;;4995673;28;20097;-67
2022/09/05 08:31:45;;;;;;;4.90;1.02;;;;;;;;;;4995588;28;20327;-67
2022/09/05 08:34:18;;;;;;;6.93;1.88;;;;;;;;;;4993601;28;20113;-67
2022/09/05 08:36:47;;;;;;;5.65;1.40;;;;;;;;;;4993887;28;20022;-68
2022/09/05 08:39:21;;;;;;;8.98;1.30;;;;;;;;;;4993700;28;20505;-67
2022/09/05 08:42:09;;;;;;;7.47;1.80;;;;;;;;;;4992703;28;20026;-67
2022/09/05 08:44:36;;;;;;;8.52;1.85;;;;;;;;;;4993824;28;20586;-67
2022/09/05 08:47:17;;;;;;;8.45;1.73;;;;;;;;;;4993817;28;20024;-67
2022/09/05 08:50:02;;;;;;;6.82;1.23;;;;;;;;;;4994218;28;20024;-67
2022/09/05 08:52:51;;;;;;;8.73;1.48;;;;;;;;;;4995823;28;20382;-68
2022/09/05 08:55:44;;;;;;;6.30;1.17;;;;;;;;;;4995529;28;20034;-66
2022/09/05 08:58:29;;;;;;;8.15;1.27;;;;;;;;;;4993935;28;20394;-67
2022/09/05 09:01:22;;;;;;;7.53;1.30;;;;;;;;;;4995065;28;20589;-67
2022/09/05 09:04:08;;;;;;;4.32;1.08;;;;;;;;;;4986910;28;20113;-67
2022/09/05 09:06:50;;;;;;;4.60;1.08;;;;;;;;;;4994906;28;20093;-67
2022/09/05 09:09:33;;;;;;;8.20;1.35;;;;;;;;;;4994940;28;20085;-66
2022/09/05 09:12:09;;;;;;;11.90;1.92;;;;;;;;;;4993560;28;20494;-67
2022/09/05 09:14:52;;;;;;;8.15;1.42;;;;;;;;;;4994966;28;20030;-66
2022/09/05 09:17:40;;;;;;;4.90;1.00;;;;;;;;;;4994805;28;20022;-66
2022/09/05 09:20:13;;;;;;;7.40;1.83;;;;;;;;;;4994799;28;20030;-66
2022/09/05 09:22:40;;;;;;;8.35;1.42;;;;;;;;;;4994744;28;20022;-66
2022/09/05 09:25:13;;;;;;;7.40;1.30;;;;;;;;;;4994718;28;20077;-66
2022/09/05 09:27:48;;;;;;;6.22;1.20;;;;;;;;;;4994600;28;20046;-65
2022/09/05 09:30:16;;;;;;;7.43;1.55;;;;;;;;;;4994824;28;20022;-65
2022/09/05 09:32:46;;;;;;;9.25;1.63;;;;;;;;;;4994475;28;20098;-67
2022/09/05 09:35:13;;;;;;;;;;;;;;;;;;4994911;28;20022;-67
2022/09/05 09:37:40;;;;;;;9.65;1.95;;;;;;;;;;4994744;28;19945;-67
2022/09/05 09:40:22;;;;;;;7.97;1.60;;;;;;;;;;4994408;28;20033;-66
2022/09/05 09:43:08;;;;;;;10.35;1.25;;;;;;;;;;4994191;28;20018;-67
2022/09/05 09:45:37;;;;;;;8.43;1.85;;;;;;;;;;4994510;28;20030;-67
2022/09/05 09:48:11;;;;;;;7.30;1.30;;;;;;;;;;4993012;28;20482;-67
2022/09/05 09:50:58;;;;;;;5.07;1.30;;;;;;;;;;4994052;28;20024;-67
2022/09/05 09:53:43;;;;;;;5.53;1.70;;;;;;;;;;4989995;28;20080;-66
2022/09/05 09:56:13;;;;;;;8.05;1.30;;;;;;;;;;4994107;28;20026;-67
2022/09/05 09:58:40;;;;;;;9.67;2.13;;;;;;;;;;4994047;28;20466;-67
2022/09/05 10:01:12;;;;;;;7.95;1.45;;;;;;;;;;4994309;28;20310;-68
2022/09/05 10:03:54;;;;;;;8.32;1.60;;;;;;;;;;4994067;28;20026;-68
2022/09/05 10:06:28;;;;;;;6.07;1.20;;;;;;;;;;4993791;28;20112;-68
2022/09/05 10:09:04;;;;;;;7.93;1.27;;;;;;;;;;4994000;28;20030;-67
2022/09/05 10:12:00;;;;;;;6.95;1.10;;;;;;;;;;4994111;28;20522;-67
2022/09/05 10:14:45;;;;;;;8.88;1.15;;;;;;;;;;4994169;28;20167;-67
2022/09/05 10:17:18;;;;;;;6.68;1.25;;;;;;;;;;4993678;28;20030;-67
2022/09/05 10:19:54;;;;;;;10.18;1.10;;;;;;;;;;4993842;28;20489;-66
2022/09/05 10:22:40;;;;;;;6.70;1.52;;;;;;;;;;4993998;28;20107;-66
2022/09/05 10:25:12;;;;;;;4.65;1.38;;;;;;;;;;4993848;28;20068;-67
2022/09/05 10:27:40;;;;;;;7.43;1.38;;;;;;;;;;4992434;28;20102;-68
2022/09/05 10:30:07;;;;;;;10.27;1.20;;;;;;;;;;4993648;28;20094;-67
2022/09/05 10:32:52;;;;;;;5.85;1.05;;;;;;;;;;4992375;28;20482;-68
2022/09/05 10:35:24;;;;;;;8.13;1.30;;;;;;;;;;4993640;28;20395;-67
2022/09/05 10:37:54;;;;;;;6.03;1.10;;;;;;;;;;4993914;28;20031;-68
2022/09/05 10:40:24;;;;;;;7.13;1.42;;;;;;;;;;4993574;28;20149;-68
2022/09/05 10:42:53;;;;;;;8.65;1.92;;;;;;;;;;4993629;28;20030;-68
2022/09/05 10:45:49;;;;;;;7.72;1.27;;;;;;;;;;4993600;28;20101;-67
2022/09/05 10:48:25;;;;;;;4.90;1.10;;;;;;;;;;4988833;28;20054;-68
2022/09/05 10:51:04;;;;;;;5.85;1.02;;;;;;;;;;4993498;28;20076;-67
2022/09/05 10:53:52;;;;;;;5.32;0.82;;;;;;;;;;4993535;28;20018;-68
2022/09/05 10:56:30;;;;;;;9.52;1.48;;;;;;;;;;4993652;28;20061;-67
2022/09/05 10:59:03;;;;;;;7.40;1.20;;;;;;;;;;4993502;28;20034;-67
2022/09/05 11:01:36;;;;;;;8.88;1.33;;;;;;;;;;4993477;28;20030;-67
2022/09/05 11:04:09;;;;;;;7.00;1.23;;;;;;;;;;4994145;28;20022;-67
2022/09/05 11:06:56;;;;;;;8.48;1.90;;;;;;;;;;4997231;28;20043;-68
2022/09/05 11:09:23;;;;;;;6.93;1.20;;;;;;;;;;4989144;28;20034;-66
2022/09/05 11:11:55;;;;;;;6.15;1.10;;;;;;;;;;4997232;28;20033;-68
2022/09/05 11:14:48;;;;;;;5.22;1.35;;;;;;;;;;4997229;28;20026;-67
2022/09/05 11:17:27;;;;;;;6.10;0.95;;;;;;;;;;4994564;28;20037;-67
2022/09/05 11:19:57;;;;;;;6.70;0.95;;;;;;;;;;4997287;28;20533;-67
2022/09/05 11:22:26;;;;;;;7.87;1.07;;;;;;;;;;4996987;28;20049;-68
2022/09/05 11:24:57;;;;;;;6.28;1.55;;;;;;;;;;4997000;28;20024;-67
2022/09/05 11:27:30;;;;;;;6.10;1.20;;;;;;;;;;4997274;28;20102;-68
2022/09/05 11:30:01;;;;;;;4.78;1.50;;;;;;;;;;4996963;28;20030;-68
2022/09/05 11:32:48;;;;;;;6.20;1.23;;;;;;;;;;4997030;28;20022;-68
2022/09/05 11:35:26;;;;;;;6.40;1.55;;;;;;;;;;4995596;28;20057;-68
2022/09/05 11:37:56;;;;;;;8.15;1.63;;;;;;;;;;4996642;28;20105;-67
2022/09/05 11:40:30;;;;;;;7.82;1.10;;;;;;;;;;4997039;28;20018;-68
2022/09/05 11:43:15;;;;;;;4.40;1.20;;;;;;;;;;4996827;28;20031;-68
2022/09/05 11:45:43;;;;;;;3.78;1.20;;;;;;;;;;4996638;28;20390;-68
2022/09/05 11:48:28;;;;;;;6.70;1.50;;;;;;;;;;4996707;28;20482;-68
2022/09/05 11:51:13;;;;;;;6.63;1.65;;;;;;;;;;4996570;28;20023;-69
2022/09/05 11:53:43;;;;;;;11.30;1.63;;;;;;;;;;4996378;28;20026;-68
2022/09/05 11:56:30;;;;;;;7.50;1.60;;;;;;;;;;4996522;28;20046;-67
2022/09/05 11:59:12;;;;;;;8.40;1.33;;;;;;;;;;4995221;28;20498;-68
2022/09/05 12:01:46;;;;;;;7.53;1.65;;;;;;;;;;4996294;28;20438;-68
2022/09/05 12:04:16;;;;;;;5.70;1.60;;;;;;;;;;4996211;28;20077;-68
2022/09/05 12:06:43;;;;;;;8.77;1.63;;;;;;;;;;4994829;28;20042;-68
2022/09/05 12:09:29;;;;;;;8.40;1.67;;;;;;;;;;4996224;28;20022;-68
2022/09/05 12:12:10;;;;;;;7.30;1.77;;;;;;;;;;4996088;28;20038;-68
2022/09/05 12:14:37;;;;;;;;;;;;;;;;;;4996499;28;20030;-67
2022/09/05 12:17:22;;;;;;;8.65;1.75;;;;;;;;;;4996103;28;19906;-68
2022/09/05 12:20:18;;;;;;;6.03;1.20;;;;;;;;;;4996139;28;20030;-68
2022/09/05 12:22:45;;;;;;;6.28;1.55;;;;;;;;;;4991031;28;20043;-68
2022/09/05 12:25:24;;;;;;;5.95;1.20;;;;;;;;;;4995966;28;20565;-67
2022/09/05 12:28:06;;;;;;;6.97;1.20;;;;;;;;;;4995914;28;20475;-68
2022/09/05 12:30:36;;;;;;;7.70;1.30;;;;;;;;;;4995760;28;20018;-68
2022/09/05 12:33:09;;;;;;;3.85;1.23;;;;;;;;;;4994450;28;20056;-68
2022/09/05 12:35:38;;;;;;;4.95;0.93;;;;;;;;;;4996011;28;20026;-67
2022/09/05 12:38:14;;;;;;;7.25;1.00;;;;;;;;;;4995808;28;20049;-68
2022/09/05 12:40:47;;;;;;;7.05;1.13;;;;;;;;;;4995597;28;20050;-68
2022/09/05 12:43:15;;;;;;;10.48;1.98;;;;;;;;;;4994315;28;20030;-67
2022/09/05 12:45:42;;;;;;;6.50;0.93;;;;;;;;;;4995840;28;20439;-67
2022/09/05 12:48:10;;;;;;;9.32;2.08;;;;;;;;;;4994223;28;20126;-67
2022/09/05 12:50:42;;;;;;;6.90;1.10;;;;;;;;;;4995394;28;20046;-68
2022/09/05 12:53:17;;;;;;;6.72;1.30;;;;;;;;;;4995555;28;20033;-67
2022/09/05 12:56:04;;;;;;;5.63;1.30;;;;;;;;;;4995488;28;20069;-67
2022/09/05 12:58:34;;;;;;;8.55;1.40;;;;;;;;;;4995331;28;20077;-68
2022/09/05 13:01:16;;;;;;;6.53;1.20;;;;;;;;;;4995173;28;20022;-68
2022/09/05 13:03:48;;;;;;;4.88;1.48;;;;;;;;;;4995190;28;20018;-68
2022/09/05 13:06:29;;;;;;;5.38;1.45;;;;;;;;;;4994880;28;20494;-68
2022/09/05 13:08:56;;;;;;;;;;;;;;;;;;4995318;28;20019;-67
2022/09/05 13:11:24;;;;;;;5.50;1.08;;;;;;;;;;4995391;28;20374;-68
2022/09/05 13:13:58;;;;;;;3.65;1.08;;;;;;;;;;4995030;28;20034;-68
2022/09/05 13:16:28;;;;;;;7.38;1.48;;;;;;;;;;4995099;28;20030;-67
2022/09/05 13:19:11;;;;;;;8.30;1.20;;;;;;;;;;4995169;28;20022;-67
2022/09/05 13:21:49;;;;;;;4.18;0.90;;;;;;;;;;4994814;28;20057;-68
2022/09/05 13:24:22;;;;;;;7.00;1.30;;;;;;;;;;4994876;28;20098;-67
2022/09/05 13:26:58;;;;;;;8.10;1.17;;;;;;;;;;4994249;28;20475;-67
2022/09/05 13:29:28;;;;;;;4.55;1.20;;;;;;;;;;4993364;28;20101;-67
2022/09/05 13:32:08;;;;;;;5.10;1.10;;;;;;;;;;4994642;28;20025;-67
2022/09/05 13:34:54;;;;;;;4.88;1.30;;;;;;;;;;4994770;28;20032;-67
2022/09/05 13:37:25;;;;;;;6.72;1.17;;;;;;;;;;4993303;28;20027;-68
2022/09/05 13:39:56;;;;;;;5.95;0.90;;;;;;;;;;4994547;28;20034;-68
2022/09/05 13:42:25;;;;;;;6.97;1.08;;;;;;;;;;4994524;28;20026;-67
2022/09/05 13:44:57;;;;;;;4.90;1.08;;;;;;;;;;4993167;28;20458;-67
2022/09/05 13:47:25;;;;;;;5.47;1.23;;;;;;;;;;4994640;28;20027;-68
2022/09/05 13:50:02;;;;;;;4.95;1.30;;;;;;;;;;4994377;28;20038;-67
2022/09/05 13:52:42;;;;;;;5.68;1.23;;;;;;;;;;4994367;28;20390;-68
2022/09/05 13:55:15;;;;;;;4.18;0.85;;;;;;;;;;4994384;28;20022;-67
2022/09/05 13:58:08;;;;;;;3.65;0.95;;;;;;;;;;4994201;28;20030;-68
2022/09/05 14:00:38;;;;;;;4.93;1.00;;;;;;;;;;4985959;28;20034;-68
2022/09/05 14:03:14;;;;;;;6.30;0.93;;;;;;;;;;4994081;28;20022;-68
2022/09/05 14:06:01;;;;;;;6.00;0.93;;;;;;;;;;4993821;28;20407;-67
2022/09/05 14:08:32;;;;;;;4.00;0.90;;;;;;;;;;4994072;28;20491;-67
2022/09/05 14:11:14;;;;;;;4.22;0.70;;;;;;;;;;4994035;28;20022;-67
2022/09/05 14:13:57;;;;;;;2.25;0.65;;;;;;;;;;4993958;28;20042;-67
2022/09/05 14:16:27;;;;;;;5.35;1.33;;;;;;;;;;4994163;28;20092;-67
2022/09/05 14:21:41;;;;;;;4.22;0.80;;;;;;;;;;4993817;28;20141;-67
2022/09/05 14:24:11;;;;;;;3.47;0.85;;;;;;;;;;4994077;28;20076;-67
2022/09/05 14:26:44;;;;;;;5.55;0.80;;;;;;;;;;4993852;28;20054;-67
2022/09/05 14:29:14;;;;;;;4.63;1.25;;;;;;;;;;4993727;28;20107;-67
2022/09/05 14:31:45;;;;;;;4.65;0.90;;;;;;;;;;4993912;28;20030;-67
2022/09/05 14:34:15;;;;;;;4.63;0.95;;;;;;;;;;4993550;28;20077;-67
2022/09/05 14:36:48;;;;;;;4.07;1.27;;;;;;;;;;4993902;28;20077;-68
2022/09/05 14:39:15;;;;;;;6.65;1.05;;;;;;;;;;4991444;28;20041;-67
2022/09/05 14:41:55;;;;;;;3.80;0.82;;;;;;;;;;4993605;28;20061;-67
2022/09/05 14:44:22;;;;;;;3.47;0.77;;;;;;;;;;4993691;28;20029;-67
2022/09/05 14:46:58;;;;;;;5.38;1.25;;;;;;;;;;4993626;28;20490;-67
2022/09/05 14:49:39;;;;;;;6.40;1.20;;;;;;;;;;4993530;28;20034;-67
2022/09/05 14:52:19;;;;;;;6.45;1.27;;;;;;;;;;4993866;28;20022;-67
2022/09/05 14:54:51;;;;;;;6.93;1.27;;;;;;;;;;4993575;28;20027;-67
2022/09/05 14:57:20;;;;;;;9.95;1.23;;;;;;;;;;4993561;28;20080;-67
2022/09/05 14:59:56;;;;;;;8.43;1.48;;;;;;;;;;4993411;28;20026;-67
2022/09/05 15:02:33;;;;;;;9.18;1.52;;;;;;;;;;4992160;28;20027;-67
2022/09/05 15:05:07;;;;;;;7.95;1.33;;;;;;;;;;4993272;28;20403;-67
2022/09/05 15:07:36;;;;;;;8.80;1.55;;;;;;;;;;4992059;28;20022;-67
2022/09/05 15:10:12;;;;;;;5.28;1.05;;;;;;;;;;4993299;28;20479;-67
2022/09/05 15:12:46;;;;;;;4.45;1.30;;;;;;;;;;4993260;28;20033;-67
2022/09/05 15:15:32;;;;;;;7.30;1.52;;;;;;;;;;4991978;28;20077;-67