Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:00:20;;;;;;;3.33;1.23;;;;;;;19.18;42.82;101878.03;4998440;28;20055;-64
2023/01/04 00:02:45;;;;;;;3.70;1.27;;;;;;;19.13;42.73;101864.28;5001454;28;20988;-65
2023/01/04 00:05:10;;;;;;;3.45;1.10;;;;;;;19.15;42.98;101867.66;4999021;28;20034;-66
2023/01/04 00:07:35;;;;;;;3.92;1.40;;;;;;;19.13;42.92;101857.22;4982660;28;20088;-66
2023/01/04 00:10:01;;;;;;;5.20;1.20;;;;;;;19.12;42.90;101852.91;4994875;28;20046;-65
2023/01/04 00:12:26;;;;;;;3.67;1.30;;;;;;;19.09;42.91;101844.31;4984906;28;20030;-66
2023/01/04 00:14:51;;;;;;;3.45;1.08;;;;;;;19.08;42.86;101837.34;4996993;28;20038;-65
2023/01/04 00:17:17;;;;;;;3.15;1.33;;;;;;;19.09;43.02;101839.91;4996495;28;20030;-65
2023/01/04 00:19:42;;;;;;;4.25;1.30;;;;;;;19.04;43.04;101818.22;4982510;28;20042;-65
2023/01/04 00:22:07;;;;;;;4.72;1.17;;;;;;;19.03;43.18;101816.53;4982033;28;20360;-65
2023/01/04 00:24:32;;;;;;;3.75;1.15;;;;;;;19.06;42.89;101826.03;4982967;28;20042;-66
2023/01/04 00:26:58;;;;;;;3.78;1.20;;;;;;;19.06;43.16;101813.69;5001519;28;20056;-64
2023/01/04 00:29:23;;;;;;;4.20;1.25;;;;;;;19.01;43.14;101805.25;5001729;28;20394;-65
2023/01/04 00:31:49;;;;;;;4.50;1.38;;;;;;;19.01;42.99;101802.59;4992227;28;20029;-66
2023/01/04 00:34:16;;;;;;;4.05;1.10;;;;;;;19.02;43.15;101805.09;4986891;28;20474;-66
2023/01/04 00:36:41;;;;;;;4.20;1.42;;;;;;;18.99;43.10;101791.28;4999969;28;20094;-65
2023/01/04 00:39:11;;;;;;;3.22;1.58;;;;;;;19.00;43.35;101811.47;4995683;28;20068;-66
2023/01/04 00:41:38;;;;;;;2.72;1.00;;;;;;;18.95;43.24;101788.00;4997368;28;20061;-65
2023/01/04 00:44:05;;;;;;;3.22;1.08;;;;;;;18.97;43.34;101779.97;4988701;28;20466;-66
2023/01/04 00:46:31;;;;;;;3.50;1.40;;;;;;;18.93;43.20;101782.00;5000547;28;20041;-65
2023/01/04 00:48:57;;;;;;;3.88;1.20;;;;;;;18.96;43.27;101786.22;4987950;28;20035;-65
2023/01/04 00:51:22;;;;;;;4.10;1.23;;;;;;;18.96;43.33;101773.00;4981690;28;20125;-66
2023/01/04 00:53:47;;;;;;;3.58;1.10;;;;;;;18.93;43.25;101767.94;4991647;28;20083;-65
2023/01/04 00:56:13;;;;;;;3.90;1.30;;;;;;;18.94;43.23;101769.63;5001226;28;20032;-65
2023/01/04 00:58:38;;;;;;;3.60;1.37;;;;;;;18.93;43.47;101771.44;4996473;28;20310;-65
2023/01/04 01:01:05;;;;;;;3.58;1.20;;;;;;;18.91;43.19;101757.47;4981644;28;20272;-66
2023/01/04 01:03:30;;;;;;;3.03;1.00;;;;;;;18.88;43.44;101757.69;4981787;28;20045;-65
2023/01/04 01:06:00;;;;;;;5.07;1.20;;;;;;;18.88;43.70;101752.41;4989169;28;20393;-66
2023/01/04 01:08:26;;;;;;;3.53;1.08;;;;;;;18.87;43.39;101753.38;5001327;28;20426;-64
2023/01/04 01:10:53;;;;;;;3.17;1.20;;;;;;;18.88;43.50;101747.13;4993630;28;20125;-66
2023/01/04 01:13:19;;;;;;;3.38;1.02;;;;;;;18.84;43.61;101764.97;4994206;28;20026;-65
2023/01/04 01:15:45;;;;;;;4.35;1.10;;;;;;;18.87;43.70;101747.22;4983514;28;20109;-66
2023/01/04 01:18:10;;;;;;;2.95;1.15;;;;;;;18.82;43.67;101743.09;4982407;28;20164;-65
2023/01/04 01:20:40;;;;;;;2.58;1.00;;;;;;;18.83;43.71;101749.22;4991033;28;20046;-65
2023/01/04 01:23:06;;;;;;;2.25;0.90;;;;;;;18.81;43.69;101749.31;4988649;28;20116;-65
2023/01/04 01:25:32;;;;;;;3.15;1.08;;;;;;;18.84;43.65;101748.31;5005059;28;20038;-66
2023/01/04 01:27:57;;;;;;;1.83;0.82;;;;;;;18.80;43.90;101736.22;5005252;28;20145;-65
2023/01/04 01:30:23;;;;;;;2.77;1.00;;;;;;;18.78;43.65;101732.84;4994970;28;20121;-64
2023/01/04 01:32:48;;;;;;;3.08;1.10;;;;;;;18.78;43.68;101728.41;4985913;28;20740;-64
2023/01/04 01:35:13;;;;;;;4.28;1.00;;;;;;;18.81;43.73;101736.13;4995703;28;20210;-66
2023/01/04 01:37:39;;;;;;;3.30;1.20;;;;;;;18.77;43.81;101728.50;4985358;28;20054;-65
2023/01/04 01:40:04;;;;;;;3.42;1.00;;;;;;;18.79;44.03;101735.38;4985403;28;20065;-66
2023/01/04 01:42:30;;;;;;;4.00;1.05;;;;;;;18.76;44.01;101726.84;5001387;28;20109;-65
2023/01/04 01:45:00;;;;;;;3.43;1.10;;;;;;;18.72;44.05;101706.88;5004641;28;20036;-64
2023/01/04 01:47:37;;;;;;;4.10;1.05;;;;;;;18.73;44.34;101719.97;4990946;28;20633;-66
2023/01/04 01:50:04;;;;;;;3.20;1.00;;;;;;;18.78;43.98;101730.22;4998470;28;20493;-64
2023/01/04 01:52:36;;;;;;;2.95;1.00;;;;;;;18.74;44.12;101718.16;5004809;28;20091;-64
2023/01/04 01:55:05;;;;;;;3.83;1.00;;;;;;;18.73;44.04;101717.31;4997074;28;20048;-64
2023/01/04 01:57:33;;;;;;;2.08;1.00;;;;;;;18.70;44.04;101722.81;4985238;28;20038;-66
2023/01/04 02:00:04;;;;;;;3.75;1.02;;;;;;;18.74;44.18;101720.81;4985171;28;20041;-65
2023/01/04 02:02:29;;;;;;;3.42;1.08;;;;;;;18.72;43.92;101699.78;5000625;28;20402;-66
2023/01/04 02:04:57;;;;;;;3.35;0.90;;;;;;;18.71;43.99;101710.44;5004622;28;20045;-65
2023/01/04 02:07:25;;;;;;;3.13;1.00;;;;;;;18.71;44.21;101710.44;5004400;28;20949;-64
2023/01/04 02:09:51;;;;;;;2.63;1.00;;;;;;;18.72;44.21;101713.00;5004210;28;20033;-65
2023/01/04 02:12:17;;;;;;;2.83;0.90;;;;;;;18.71;44.14;101705.16;4989489;28;20038;-64
2023/01/04 02:14:45;;;;;;;3.42;1.00;;;;;;;18.73;44.21;101704.13;4985023;28;20042;-66
2023/01/04 02:17:30;;;;;;;2.40;0.90;;;;;;;18.75;44.38;101714.56;5002325;28;20048;-65
2023/01/04 02:20:16;;;;;;;2.58;0.93;;;;;;;18.74;44.39;101732.22;4991865;28;20034;-64
2023/01/04 02:22:51;;;;;;;2.70;0.80;;;;;;;18.65;44.38;101706.47;4995500;28;20100;-66
2023/01/04 02:25:54;;;;;;;2.30;0.90;;;;;;;18.74;44.50;101726.94;5004339;28;20128;-66
2023/01/04 02:28:37;;;;;;;1.90;0.70;;;;;;;18.72;44.46;101720.06;4984290;28;20041;-65
2023/01/04 02:31:16;;;;;;;2.58;0.93;;;;;;;18.70;44.38;101714.91;4997170;28;20041;-65
2023/01/04 02:34:06;;;;;;;2.25;0.85;;;;;;;18.73;44.40;101713.84;5003778;28;20042;-65
2023/01/04 02:36:42;;;;;;;1.92;0.80;;;;;;;18.67;44.37;101708.06;5004023;28;20050;-65
2023/01/04 02:39:25;;;;;;;1.60;0.80;;;;;;;18.69;44.31;101697.34;5001448;28;20953;-65
2023/01/04 02:45:33;;;;;;;1.95;0.80;;;;;;;18.65;44.54;101672.97;4984624;28;20430;-66
2023/01/04 02:50:56;;;;;;;2.30;0.70;;;;;;;18.64;44.89;101675.72;4990993;28;20572;-65
2023/01/04 02:53:32;;;;;;;1.85;0.80;;;;;;;18.60;44.61;101666.34;4994594;28;20069;-67
2023/01/04 02:56:12;;;;;;;2.40;0.88;;;;;;;18.63;44.48;101660.84;4983765;28;20906;-66
2023/01/04 02:58:55;;;;;;;2.67;0.82;;;;;;;18.60;44.92;101661.06;4984195;28;20030;-67
2023/01/04 03:07:45;;;;;;;2.58;0.82;;;;;;;18.59;44.86;101643.53;5003313;28;20072;-66
2023/01/04 03:10:21;;;;;;;2.08;0.77;;;;;;;18.60;44.96;101647.88;4988142;28;20038;-66
2023/01/04 03:12:51;;;;;;;1.77;0.60;;;;;;;18.57;44.99;101646.28;4994400;28;20446;-65
2023/01/04 03:15:22;;;;;;;2.53;0.80;;;;;;;18.57;44.92;101646.28;5000720;28;20038;-66
2023/01/04 03:17:58;;;;;;;2.28;0.82;;;;;;;18.57;44.78;101629.59;5003407;28;20072;-65
2023/01/04 03:20:26;;;;;;;1.13;0.60;;;;;;;18.57;45.03;101629.59;4983427;28;20037;-66
2023/01/04 03:37:15;;;;;;;1.10;0.60;;;;;;;18.55;45.28;101616.50;4983186;28;20105;-67
2023/01/04 03:49:05;;;;;;;0.93;0.50;;;;;;;18.53;45.41;101597.28;4982822;28;20037;-66
2023/01/04 03:51:35;;;;;;;1.05;0.60;;;;;;;18.55;45.38;101597.16;4983221;28;20034;-65
2023/01/04 03:54:22;;;;;;;2.05;0.60;;;;;;;18.55;45.46;101599.81;4992806;28;20092;-64
2023/01/04 03:56:49;;;;;;;1.48;0.70;;;;;;;18.51;45.36;101583.34;4983303;28;20030;-64
2023/01/04 03:59:15;;;;;;;2.28;0.70;;;;;;;18.51;45.44;101574.59;4982909;28;20030;-65
2023/01/04 04:01:41;;;;;;;1.38;0.60;;;;;;;18.53;45.59;101580.59;4983025;28;20447;-65
2023/01/04 04:09:35;;;;;;;1.08;0.60;;;;;;;18.54;45.35;101580.50;4982720;28;20077;-65
2023/01/04 04:12:00;;;;;;;1.43;0.80;;;;;;;18.54;45.40;101582.31;4991682;28;20097;-64
2023/01/04 04:14:26;;;;;;;1.90;0.80;;;;;;;18.51;45.88;101577.25;5002015;28;20278;-65
2023/01/04 04:16:51;;;;;;;1.45;0.68;;;;;;;18.52;45.46;101563.06;5000733;28;20073;-66
2023/01/04 04:19:16;;;;;;;1.58;0.75;;;;;;;18.48;45.69;101565.09;5002019;28;20236;-66
2023/01/04 04:21:41;;;;;;;1.23;0.60;;;;;;;18.48;45.71;101551.91;5001589;28;20045;-66
2023/01/04 04:24:15;;;;;;;0.90;0.50;;;;;;;18.47;45.63;101555.50;5000197;28;20111;-65
2023/01/04 04:26:40;;;;;;;2.17;0.70;;;;;;;18.50;45.64;101552.66;4986861;28;20044;-65
2023/01/04 04:29:06;;;;;;;1.50;0.70;;;;;;;18.47;45.75;101558.97;5001511;28;20029;-65
2023/01/04 04:31:31;;;;;;;1.42;0.70;;;;;;;18.47;45.92;101566.06;4990138;28;20472;-66
2023/01/04 04:33:56;;;;;;;1.52;0.70;;;;;;;18.48;45.87;101554.53;4984072;28;20038;-66
2023/01/04 04:36:22;;;;;;;2.78;0.77;;;;;;;18.47;45.59;101531.75;4999671;28;20060;-66
2023/01/04 04:38:47;;;;;;;1.17;0.60;;;;;;;18.47;45.94;101532.59;4989445;28;20045;-66
2023/01/04 04:43:57;;;;;;;1.33;0.60;;;;;;;18.49;45.81;101521.91;4997361;28;20036;-65
2023/01/04 04:46:23;;;;;;;1.05;0.60;;;;;;;18.49;45.93;101522.75;4994946;28;20204;-65
2023/01/04 04:48:48;;;;;;;1.85;0.60;;;;;;;18.43;45.99;101523.19;4992676;28;20125;-65
2023/01/04 04:51:13;;;;;;;1.50;0.60;;;;;;;18.49;46.40;101514.00;4997101;28;20421;-65
2023/01/04 04:53:39;;;;;;;1.50;0.60;;;;;;;18.47;46.15;101523.84;4982552;28;20034;-66
2023/01/04 04:56:05;;;;;;;1.73;0.60;;;;;;;18.49;45.94;101519.28;4986598;28;20385;-64
2023/01/04 04:58:30;;;;;;;1.33;0.60;;;;;;;18.44;46.13;101506.41;4989885;28;20080;-65
2023/01/04 05:00:56;;;;;;;1.13;0.60;;;;;;;18.44;46.11;101511.69;4986608;28;20026;-65
2023/01/04 05:03:21;;;;;;;3.33;0.75;;;;;;;18.44;46.20;101514.34;4981744;28;20026;-66
2023/01/04 05:05:46;;;;;;;1.75;0.60;;;;;;;18.41;46.17;101508.44;4984372;28;20074;-65
2023/01/04 05:08:12;;;;;;;1.65;0.63;;;;;;;18.45;46.14;101515.16;4992870;28;20037;-65
2023/01/04 05:10:38;;;;;;;1.95;0.80;;;;;;;18.42;46.19;101505.69;4997978;28;20037;-64
2023/01/04 05:13:06;;;;;;;1.48;0.60;;;;;;;18.39;46.33;101503.28;4987987;28;20069;-66
2023/01/04 05:15:36;;;;;;;1.77;0.70;;;;;;;18.43;46.40;101498.59;4981934;28;20042;-65
2023/01/04 05:18:03;;;;;;;2.45;0.70;;;;;;;18.41;46.39;101505.81;4999626;28;20037;-66
2023/01/04 05:20:28;;;;;;;1.95;0.55;;;;;;;18.44;46.31;101508.22;4994337;28;20116;-66
2023/01/04 05:22:53;;;;;;;1.35;0.60;;;;;;;18.44;46.53;101495.03;4996624;28;20157;-65
2023/01/04 05:25:19;;;;;;;1.63;0.68;;;;;;;18.44;46.31;101492.38;4990360;28;20254;-67
2023/01/04 05:27:44;;;;;;;1.70;0.70;;;;;;;18.44;46.52;101492.38;4985249;28;20030;-65
2023/01/04 05:32:56;;;;;;;1.95;0.70;;;;;;;18.41;46.54;101482.88;4991633;28;20088;-67
2023/01/04 05:35:21;;;;;;;1.20;0.60;;;;;;;18.40;46.50;101483.81;4993578;28;20046;-66
2023/01/04 05:37:47;;;;;;;1.50;0.68;;;;;;;18.40;46.42;101480.34;4986437;28;20082;-65
2023/01/04 05:40:12;;;;;;;2.47;0.68;;;;;;;18.40;46.70;101485.63;4995046;28;20099;-65
2023/01/04 05:42:37;;;;;;;0.98;0.60;;;;;;;18.39;46.47;101482.16;4991617;28;20037;-64
2023/01/04 05:45:03;;;;;;;2.85;0.70;;;;;;;18.40;46.74;101475.91;4993103;28;20441;-64
2023/01/04 05:47:29;;;;;;;1.20;0.50;;;;;;;18.37;46.57;101468.22;4981269;28;20045;-66
2023/01/04 05:49:54;;;;;;;2.45;0.70;;;;;;;18.41;46.70;101479.41;4980398;28;21217;-65
2023/01/04 05:52:20;;;;;;;0.87;0.50;;;;;;;18.40;46.69;101481.19;4986613;28;20022;-64
2023/01/04 05:54:45;;;;;;;1.42;0.60;;;;;;;18.40;46.69;101473.28;4989893;28;20270;-64
2023/01/04 05:57:11;;;;;;;1.92;0.73;;;;;;;18.38;46.79;101471.72;4997659;28;20549;-64
2023/01/04 05:59:37;;;;;;;2.75;1.20;;;;;;;18.37;46.56;101465.56;4986380;28;20742;-65
2023/01/04 06:02:03;;;;;;;1.55;0.50;;;;;;;18.39;46.53;101458.41;4983113;28;20072;-66
2023/01/04 06:04:28;;;;;;;1.23;0.60;;;;;;;18.41;46.31;101463.56;4981574;28;20065;-65
2023/01/04 06:06:53;;;;;;;1.92;0.60;;;;;;;18.39;46.49;101455.78;4989629;28;20062;-64
2023/01/04 06:09:19;;;;;;;1.57;0.60;;;;;;;18.41;46.52;101456.50;4998106;28;20057;-65
2023/01/04 06:11:44;;;;;;;1.08;0.50;;;;;;;18.47;46.44;101474.53;5004329;28;20676;-65
2023/01/04 06:14:09;;;;;;;1.85;0.60;;;;;;;18.49;46.48;101469.97;5004172;28;20026;-65
2023/01/04 06:16:35;;;;;;;0.88;0.47;;;;;;;18.49;46.58;101458.56;4990738;28;20080;-65
2023/01/04 06:19:00;;;;;;;1.10;0.40;;;;;;;18.56;46.54;101467.72;4988073;28;20041;-65
2023/01/04 06:21:26;;;;;;;1.13;0.40;;;;;;;18.57;46.85;101473.84;5004089;28;20113;-65
2023/01/04 06:23:52;;;;;;;0.47;0.40;;;;;;;18.60;46.71;101466.56;5003737;28;20033;-65
2023/01/04 06:26:17;;;;;;;1.00;0.50;;;;;;;18.66;46.63;101481.94;4986912;28;20278;-65
2023/01/04 06:28:43;;;;;;;1.15;0.52;;;;;;;18.66;46.44;101468.75;4991292;28;20041;-65
2023/01/04 06:31:10;;;;;;;1.30;0.60;;;;;;;18.68;46.46;101450.97;4993007;28;20119;-65
2023/01/04 06:33:35;;;;;;;1.50;0.50;;;;;;;18.76;46.49;101454.88;4982998;28;20402;-67
2023/01/04 06:36:01;;;;;;;1.35;0.50;;;;;;;18.77;46.67;101443.31;4984264;28;20046;-66
2023/01/04 06:38:26;;;;;;;1.73;0.60;;;;;;;18.77;46.51;101436.28;4990467;28;20488;-65
2023/01/04 06:40:51;;;;;;;1.55;0.50;;;;;;;18.82;46.56;101443.84;4993276;28;20116;-67
2023/01/04 06:43:17;;;;;;;0.98;0.50;;;;;;;18.82;46.59;101459.69;4984589;28;20089;-64
2023/01/04 06:45:42;;;;;;;1.17;0.53;;;;;;;18.78;46.59;101437.94;4984450;28;20108;-64
2023/01/04 06:48:08;;;;;;;1.65;0.63;;;;;;;18.86;46.48;101445.31;5004115;28;20314;-65
2023/01/04 06:50:33;;;;;;;0.90;0.50;;;;;;;18.82;46.56;101459.69;5000746;28;20073;-65
2023/01/04 06:52:59;;;;;;;2.65;0.45;;;;;;;18.87;46.52;101475.19;5003406;28;20033;-66
2023/01/04 06:55:24;;;;;;;2.63;0.60;;;;;;;18.88;46.57;101475.09;5003117;28;20044;-66
2023/01/04 06:57:49;;;;;;;1.33;0.60;;;;;;;18.88;46.45;101456.59;4987231;28;20474;-66
2023/01/04 07:00:15;;;;;;;2.28;0.40;;;;;;;18.90;46.63;101464.41;5003306;28;20050;-66
2023/01/04 07:02:40;;;;;;;1.23;0.43;;;;;;;18.91;46.69;101442.34;4996005;28;20463;-66
2023/01/04 07:05:06;;;;;;;2.00;0.50;;;;;;;18.89;46.61;101434.53;4999250;28;20034;-65
2023/01/04 07:07:32;;;;;;;1.35;0.60;;;;;;;18.93;46.55;101443.91;5001165;28;20042;-66
2023/01/04 07:09:58;;;;;;;0.90;0.50;;;;;;;18.97;46.68;101449.78;4983901;28;20029;-66
2023/01/04 07:12:24;;;;;;;1.55;0.55;;;;;;;18.99;46.47;101455.78;4997185;28;21107;-65
2023/01/04 07:14:49;;;;;;;1.65;0.60;;;;;;;18.96;46.77;101412.00;5003324;28;20025;-66
2023/01/04 07:17:14;;;;;;;1.42;0.60;;;;;;;19.03;46.90;101418.47;4990959;28;20438;-65
2023/01/04 07:19:39;;;;;;;1.83;0.50;;;;;;;19.06;46.98;101427.97;4984227;28;20046;-65
2023/01/04 07:22:05;;;;;;;1.25;0.57;;;;;;;19.08;47.04;101409.38;4985830;28;20053;-66
2023/01/04 07:24:30;;;;;;;1.50;0.60;;;;;;;19.03;47.60;101415.00;4983757;28;20038;-65
2023/01/04 07:26:56;;;;;;;1.30;0.40;;;;;;;19.07;47.25;101424.34;4983903;28;20101;-66
2023/01/04 07:29:21;;;;;;;1.02;0.45;;;;;;;19.05;47.33;101402.50;4983573;28;20040;-66
2023/01/04 07:31:49;;;;;;;1.13;0.50;;;;;;;19.08;47.37;101404.91;5002930;28;20037;-66
2023/01/04 07:34:16;;;;;;;3.33;0.60;;;;;;;19.08;47.16;101404.91;4996495;28;20108;-66
2023/01/04 07:36:42;;;;;;;1.02;0.50;;;;;;;19.09;47.37;101417.19;4982922;28;20054;-66
2023/01/04 07:39:11;;;;;;;1.13;0.40;;;;;;;19.06;47.55;101405.97;4996728;28;20045;-66
2023/01/04 07:41:38;;;;;;;1.85;0.50;;;;;;;19.08;47.34;101391.72;4984740;28;20116;-65
2023/01/04 07:44:04;;;;;;;0.60;0.40;;;;;;;19.08;47.69;101404.91;4983342;28;20049;-67
2023/01/04 07:46:30;;;;;;;1.73;0.55;;;;;;;19.05;47.50;101405.16;4992954;28;20030;-66
2023/01/04 07:48:55;;;;;;;2.30;0.68;;;;;;;19.06;47.39;101420.06;4984296;28;20490;-65
2023/01/04 07:51:20;;;;;;;1.40;0.43;;;;;;;19.08;47.50;101391.72;4995999;28;20065;-67
2023/01/04 07:53:45;;;;;;;1.75;0.50;;;;;;;19.11;47.54;101388.00;4983200;28;20037;-66
2023/01/04 07:56:11;;;;;;;1.20;0.50;;;;;;;19.11;47.54;101388.81;4990107;28;20041;-65
2023/01/04 07:58:38;;;;;;;0.70;0.40;;;;;;;19.09;47.51;101396.03;4999904;28;20478;-66
2023/01/04 08:01:12;;;;;;;0.88;0.40;;;;;;;19.10;47.64;101379.22;4994731;28;20670;-64
2023/01/04 08:03:38;;;;;;;0.60;0.30;;;;;;;19.10;47.67;101381.84;4993615;28;20027;-66
2023/01/04 08:06:09;;;;;;;1.38;0.57;;;;;;;19.07;47.62;101384.72;4997569;28;20061;-67
2023/01/04 08:08:34;;;;;;;1.35;0.55;;;;;;;19.12;47.66;101384.38;4985440;28;20157;-67
2023/01/04 08:11:01;;;;;;;2.30;0.68;;;;;;;19.12;47.42;101387.88;4994070;28;20128;-67
2023/01/04 08:13:27;;;;;;;1.48;0.50;;;;;;;19.15;47.57;101397.34;5000640;28;20065;-66
2023/01/04 08:15:53;;;;;;;1.98;0.57;;;;;;;19.14;47.75;101403.63;4984655;28;20034;-65
2023/01/04 08:18:19;;;;;;;1.50;0.60;;;;;;;19.14;47.54;101396.53;4996214;28;20108;-66
2023/01/04 08:20:44;;;;;;;1.63;0.50;;;;;;;19.15;47.92;101408.78;4999245;28;20128;-66
2023/01/04 08:23:09;;;;;;;1.42;0.57;;;;;;;19.16;47.82;101396.41;4993794;28;20038;-64
2023/01/04 08:25:34;;;;;;;1.85;0.65;;;;;;;19.13;47.63;101397.47;4982554;28;20134;-67
2023/01/04 08:28:00;;;;;;;2.40;0.55;;;;;;;19.16;47.87;101402.53;4982395;28;20410;-67
2023/01/04 08:30:25;;;;;;;1.60;0.50;;;;;;;19.18;47.76;101408.56;4984118;28;20093;-66
2023/01/04 08:32:52;;;;;;;3.67;0.82;;;;;;;19.16;47.84;101402.53;4994823;28;20113;-66
2023/01/04 08:35:18;;;;;;;2.38;0.73;;;;;;;19.21;48.12;101402.16;4990828;28;20038;-65
2023/01/04 08:37:43;;;;;;;2.17;0.63;;;;;;;19.19;48.15;101419.94;4982322;28;20105;-67
2023/01/04 08:40:09;;;;;;;3.22;0.75;;;;;;;19.23;48.25;101417.91;5000953;28;20033;-67
2023/01/04 08:42:34;;;;;;;2.10;0.55;;;;;;;19.21;48.04;101407.47;5001488;28;20434;-67
2023/01/04 08:45:00;;;;;;;4.07;0.70;;;;;;;19.24;48.36;101414.31;5001387;28;20084;-67
2023/01/04 08:47:26;;;;;;;2.08;0.73;;;;;;;19.22;48.47;101419.72;4985107;28;20278;-66
2023/01/04 08:49:51;;;;;;;2.13;0.60;;;;;;;19.20;48.30;101411.91;4980853;28;20034;-63
2023/01/04 08:52:16;;;;;;;4.37;0.60;;;;;;;19.24;47.90;101419.59;4983591;28;20398;-67
2023/01/04 08:54:41;;;;;;;2.65;0.70;;;;;;;19.25;47.93;101416.84;4985289;28;20275;-70
2023/01/04 08:57:07;;;;;;;5.47;0.85;;;;;;;19.28;48.32;101423.69;4990864;28;20022;-66
2023/01/04 08:59:32;;;;;;;2.72;0.50;;;;;;;19.30;48.14;101437.63;4993843;28;20136;-66
2023/01/04 09:01:57;;;;;;;1.17;0.50;;;;;;;19.28;47.99;101421.03;4994800;28;20034;-67
2023/01/04 09:04:23;;;;;;;2.25;0.52;;;;;;;19.27;48.06;101425.47;4981633;28;20030;-68
2023/01/04 09:06:48;;;;;;;3.20;0.50;;;;;;;19.30;48.04;101429.69;4985360;28;20030;-67
2023/01/04 09:09:14;;;;;;;2.45;0.70;;;;;;;19.28;48.11;101421.03;4981642;28;20036;-71
2023/01/04 09:11:39;;;;;;;2.58;0.70;;;;;;;19.28;48.17;101432.47;4984281;28;20041;-67
2023/01/04 09:14:07;;;;;;;3.15;0.50;;;;;;;19.30;48.06;101413.84;5000825;28;20042;-67
2023/01/04 09:16:33;;;;;;;2.55;0.60;;;;;;;19.30;48.03;101419.13;4992580;28;20034;-67
2023/01/04 09:18:58;;;;;;;1.40;0.60;;;;;;;19.30;48.28;101421.78;4997596;28;20569;-66
2023/01/04 09:21:23;;;;;;;2.08;0.60;;;;;;;19.32;48.36;101425.97;4981650;28;20467;-67
2023/01/04 09:23:49;;;;;;;2.35;0.70;;;;;;;19.30;48.12;101409.41;4985886;28;20042;-71
2023/01/04 09:26:22;;;;;;;4.78;0.70;;;;;;;19.31;48.34;101405.81;4994131;28;20034;-68
2023/01/04 09:28:49;;;;;;;1.42;0.63;;;;;;;19.36;48.23;101426.59;4998100;28;20107;-68
2023/01/04 09:31:17;;;;;;;2.75;0.80;;;;;;;19.33;48.42;101414.44;5000994;28;20041;-66
2023/01/04 09:33:44;;;;;;;2.25;0.60;;;;;;;19.37;48.34;101417.69;4971920;28;20394;-66
2023/01/04 09:36:12;;;;;;;3.60;0.88;;;;;;;19.31;48.34;101413.72;4980347;28;20453;-65
2023/01/04 09:38:38;;;;;;;3.13;0.80;;;;;;;19.36;48.45;101429.22;4989957;28;20030;-67
2023/01/04 09:41:12;;;;;;;2.10;0.60;;;;;;;19.35;48.29;101431.00;4983127;28;20761;-66
2023/01/04 09:43:45;;;;;;;2.88;0.60;;;;;;;19.35;48.83;101427.53;5002236;28;20034;-67
2023/01/04 09:46:22;;;;;;;2.95;0.60;;;;;;;19.33;48.60;101430.31;5004556;28;20033;-66
2023/01/04 09:48:52;;;;;;;4.97;0.82;;;;;;;19.34;48.78;101420.56;5002898;28;20647;-64
2023/01/04 09:51:23;;;;;;;7.97;1.00;;;;;;;19.37;48.88;101434.38;4995590;28;20033;-64
2023/01/04 09:54:01;;;;;;;2.72;0.60;;;;;;;19.37;49.20;101428.25;4997813;28;20029;-66
2023/01/04 09:56:30;;;;;;;3.63;0.68;;;;;;;19.39;49.18;101424.53;5003432;28;20045;-69
2023/01/04 09:58:56;;;;;;;3.85;0.65;;;;;;;19.35;49.33;101416.97;4991142;28;20384;-66
2023/01/04 10:01:31;;;;;;;3.88;0.70;;;;;;;19.40;49.35;101414.81;4985361;28;20038;-65
2023/01/04 10:04:33;;;;;;;3.75;0.80;;;;;;;19.43;49.46;101411.91;4994191;28;20072;-67
2023/01/04 10:06:59;;;;;;;7.63;1.10;;;;;;;19.38;49.42;101398.22;4997358;28;20081;-69
2023/01/04 10:09:24;;;;;;;4.22;0.90;;;;;;;19.40;49.64;101407.72;4988000;28;20097;-68
2023/01/04 10:12:02;;;;;;;4.10;0.80;;;;;;;19.41;49.82;101411.22;4989405;28;20041;-65
2023/01/04 10:14:54;;;;;;;3.95;0.90;;;;;;;19.41;49.56;101405.91;4984893;28;20042;-68
2023/01/04 10:17:53;;;;;;;3.45;0.90;;;;;;;19.39;49.97;101389.31;4996709;28;20037;-66
2023/01/04 10:20:40;;;;;;;4.78;1.02;;;;;;;19.41;50.02;101403.28;4996759;28;20402;-68
2023/01/04 10:23:19;;;;;;;2.60;0.50;;;;;;;19.40;50.04;101399.78;5004077;28;20037;-67
2023/01/04 10:25:55;;;;;;;3.08;0.80;;;;;;;19.40;50.08;101401.59;4991782;28;20039;-67
2023/01/04 10:28:41;;;;;;;2.63;0.70;;;;;;;19.40;50.45;101401.59;4996773;28;20045;-67
2023/01/04 10:31:22;;;;;;;3.25;0.80;;;;;;;19.40;50.37;101414.81;4984411;28;20037;-66
2023/01/04 10:33:53;;;;;;;5.38;0.80;;;;;;;19.36;50.45;101408.91;4984400;28;20065;-68
2023/01/04 10:36:21;;;;;;;4.20;0.80;;;;;;;19.35;50.63;101404.59;4984239;28;20137;-66
2023/01/04 10:38:57;;;;;;;5.40;1.02;;;;;;;19.40;50.88;101404.22;4992844;28;20030;-66
2023/01/04 10:41:25;;;;;;;3.33;0.50;;;;;;;19.37;51.02;101391.25;4997026;28;20042;-65
2023/01/04 10:44:19;;;;;;;2.40;0.75;;;;;;;19.42;51.23;101396.19;5003832;28;20038;-65
2023/01/04 10:47:10;;;;;;;3.90;0.80;;;;;;;19.40;50.87;101375.16;4990433;28;20474;-64
2023/01/04 10:49:55;;;;;;;3.05;0.82;;;;;;;19.37;50.84;101378.88;4998381;28;20037;-68
2023/01/04 10:52:30;;;;;;;4.47;0.73;;;;;;;19.41;50.73;101382.13;4984972;28;20062;-69
2023/01/04 10:55:16;;;;;;;3.83;0.90;;;;;;;19.37;50.98;101381.50;5000379;28;20030;-66
2023/01/04 10:58:06;;;;;;;5.10;1.00;;;;;;;19.35;51.08;101380.81;4984272;28;20190;-65
2023/01/04 11:00:42;;;;;;;3.97;1.00;;;;;;;19.39;50.93;101386.69;4982129;28;20093;-66
2023/01/04 11:03:11;;;;;;;5.88;1.60;;;;;;;19.34;51.11;101370.34;4995332;28;20037;-65
2023/01/04 11:05:45;;;;;;;7.22;3.17;;;;;;;19.36;51.27;101374.56;5003627;28;20061;-67
2023/01/04 11:08:17;;;;;;;6.95;2.88;;;;;;;19.39;51.09;101387.53;5003407;28;20075;-67
2023/01/04 11:11:07;;;;;;;5.65;2.47;;;;;;;19.40;51.18;101377.81;5000898;28;20149;-66
2023/01/04 11:13:32;;;;;;;8.88;2.60;;;;;;;19.37;51.08;101385.97;4990565;28;20228;-67
2023/01/04 11:16:00;;;;;;;8.63;2.30;;;;;;;19.34;50.64;101386.19;4994840;28;20493;-64
2023/01/04 11:18:25;;;;;;;4.82;2.13;;;;;;;19.33;50.80;101374.81;5001487;28;20064;-67
2023/01/04 11:20:50;;;;;;;5.75;2.00;;;;;;;19.34;50.69;101380.91;5003022;28;20375;-66
2023/01/04 11:23:18;;;;;;;6.05;2.03;;;;;;;19.37;50.77;101385.97;4989458;28;20117;-74
2023/01/04 11:25:47;;;;;;;6.05;1.50;;;;;;;19.36;51.03;101392.22;4989998;28;20373;-68
2023/01/04 11:28:22;;;;;;;3.92;1.58;;;;;;;19.39;51.21;101376.97;5000630;28;20121;-69
2023/01/04 11:31:11;;;;;;;5.57;1.58;;;;;;;19.31;50.93;101382.00;4986938;28;20125;-68
2023/01/04 11:33:56;;;;;;;4.50;1.48;;;;;;;19.34;50.98;101394.13;4989854;28;20042;-66
2023/01/04 11:36:45;;;;;;;6.25;1.60;;;;;;;19.33;50.77;101389.81;4983457;28;20050;-65
2023/01/04 11:39:25;;;;;;;4.63;1.52;;;;;;;19.30;50.91;101384.78;4995778;28;20049;-65
2023/01/04 11:42:03;;;;;;;3.75;1.33;;;;;;;19.29;50.94;101386.56;5002448;28;20121;-68
2023/01/04 11:44:29;;;;;;;4.85;1.00;;;;;;;19.30;50.84;101400.63;5002626;28;20401;-67
2023/01/04 11:47:17;;;;;;;3.80;1.27;;;;;;;19.29;51.13;101391.84;4999061;28;20023;-66
2023/01/04 11:49:42;;;;;;;5.75;1.20;;;;;;;19.26;51.02;101380.69;4985464;28;20081;-65
2023/01/04 11:52:28;;;;;;;2.88;1.20;;;;;;;19.25;51.05;101371.06;4990971;28;20081;-65
2023/01/04 11:54:54;;;;;;;3.33;1.00;;;;;;;19.26;50.75;101385.97;4986485;28;20074;-67
2023/01/04 11:57:19;;;;;;;2.42;0.90;;;;;;;19.25;50.71;101390.41;4983218;28;20146;-64
2023/01/04 12:00:05;;;;;;;5.07;1.08;;;;;;;19.23;51.19;101381.75;4990494;28;20034;-64
2023/01/04 12:02:30;;;;;;;3.55;1.10;;;;;;;19.27;51.14;101406.16;4990265;28;20410;-65
2023/01/04 12:04:55;;;;;;;2.90;0.90;;;;;;;19.25;51.04;101393.06;4986589;28;20042;-67
2023/01/04 12:07:33;;;;;;;2.45;0.75;;;;;;;19.24;50.99;101387.91;4988727;28;20042;-64
2023/01/04 12:09:59;;;;;;;3.35;0.93;;;;;;;19.26;50.77;101385.97;4998906;28;20874;-69
2023/01/04 12:12:29;;;;;;;3.75;0.93;;;;;;;19.28;51.35;101387.53;4987799;28;20047;-69
2023/01/04 12:14:55;;;;;;;2.70;0.80;;;;;;;19.28;51.26;101392.81;4983575;28;20465;-66
2023/01/04 12:17:30;;;;;;;3.25;0.90;;;;;;;19.31;51.02;101389.09;4994945;28;20030;-68
2023/01/04 12:19:56;;;;;;;1.08;0.60;;;;;;;19.25;51.31;101390.41;4986697;28;20065;-65